timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-15T11:44:00Z,45.26683333,-66.06116667,332.2,9.5,18.6
2022-01-15T11:45:00Z,45.26683333,-66.06116667,331.2,9.7,18.6
2022-01-15T11:46:00Z,45.26683333,-66.06116667,332.5,9.4,18.6
2022-01-15T11:47:00Z,45.26683333,-66.06116667,332.0,9.2,18.6
2022-01-15T11:48:00Z,45.26683333,-66.06116667,333.0,9.6,18.6
2022-01-15T11:49:00Z,45.26683333,-66.06116667,333.6,9.6,18.1
2022-01-15T11:50:00Z,45.26683333,-66.06116667,333.7,9.7,18.1
2022-01-15T11:51:00Z,45.26683333,-66.06116667,334.8,9.9,18.1
2022-01-15T11:52:00Z,45.26683333,-66.06116667,335.0,10.6,19.7
2022-01-15T11:53:00Z,45.26683333,-66.06116667,335.6,10.6,19.7
2022-01-15T11:54:00Z,45.26683333,-66.06116667,335.7,10.9,19.7
2022-01-15T11:55:00Z,45.26683333,-66.06116667,336.0,11.0,19.7
2022-01-15T11:56:00Z,45.26683333,-66.06116667,334.9,11.0,19.7
2022-01-15T11:57:00Z,45.26683333,-66.06116667,335.5,11.1,19.7
2022-01-15T11:58:00Z,45.26683333,-66.06116667,336.0,11.0,19.7
2022-01-15T11:59:00Z,45.26683333,-66.06116667,336.0,11.0,19.7
2022-01-15T12:00:00Z,45.26683333,-66.06116667,334.5,11.1,19.7
2022-01-15T12:01:00Z,45.26683333,-66.06116667,333.7,10.8,19.7
2022-01-15T12:02:00Z,45.26683333,-66.06116667,334.5,10.3,19.3
2022-01-15T12:03:00Z,45.26683333,-66.06116667,334.0,10.5,19.3
2022-01-15T12:04:00Z,45.26683333,-66.06116667,333.9,10.1,19.3
2022-01-15T12:05:00Z,45.26683333,-66.06116667,334.6,9.9,19.3
2022-01-15T12:06:00Z,45.26683333,-66.06116667,335.7,9.8,19.3
2022-01-15T12:07:00Z,45.26683333,-66.06116667,336.3,9.5,19.3
2022-01-15T12:08:00Z,45.26683333,-66.06116667,334.5,9.3,19.3
2022-01-15T12:09:00Z,45.26683333,-66.06116667,333.5,9.1,17.2
2022-01-15T12:10:00Z,45.26683333,-66.06116667,333.8,8.8,17.2
2022-01-15T12:11:00Z,45.26683333,-66.06116667,332.5,9.3,17.7
2022-01-15T12:12:00Z,45.26683333,-66.06116667,330.6,9.7,17.7
2022-01-15T12:13:00Z,45.26683333,-66.06116667,329.1,9.8,17.7
2022-01-15T12:14:00Z,45.26683333,-66.06116667,329.0,10.0,17.7
2022-01-15T12:15:00Z,45.26683333,-66.06116667,327.7,10.3,17.7
2022-01-15T12:16:00Z,45.26683333,-66.06116667,326.1,10.6,17.7
2022-01-15T12:17:00Z,45.26683333,-66.06116667,325.3,10.8,17.7
2022-01-15T12:18:00Z,45.26683333,-66.06116667,325.7,10.8,17.7
2022-01-15T12:19:00Z,45.26683333,-66.06116667,326.5,10.9,17.7
2022-01-15T12:20:00Z,45.26683333,-66.06116667,326.6,11.2,17.7
2022-01-15T12:21:00Z,45.26683333,-66.06116667,327.9,10.8,17.0
2022-01-15T12:22:00Z,45.26683333,-66.06116667,329.4,10.7,17.0
2022-01-15T12:23:00Z,45.26683333,-66.06116667,330.7,10.6,17.0
2022-01-15T12:24:00Z,45.26683333,-66.06116667,330.6,10.2,17.0
2022-01-15T12:25:00Z,45.26683333,-66.06116667,329.8,10.3,17.0
2022-01-15T12:26:00Z,45.26683333,-66.06116667,330.4,9.9,17.0
2022-01-15T12:27:00Z,45.26683333,-66.06116667,329.9,9.8,17.0
2022-01-15T12:28:00Z,45.26683333,-66.06116667,330.5,9.6,17.0
2022-01-15T12:29:00Z,45.26683333,-66.06116667,330.8,9.3,16.5
2022-01-15T12:30:00Z,45.26683333,-66.06116667,329.7,9.2,16.1
2022-01-15T12:31:00Z,45.26683333,-66.06116667,328.6,9.6,16.2
2022-01-15T12:32:00Z,45.26683333,-66.06116667,327.3,9.3,16.2
2022-01-15T12:33:00Z,45.26683333,-66.06116667,326.5,9.3,16.2
2022-01-15T12:34:00Z,45.26683333,-66.06116667,326.5,9.5,16.2
2022-01-15T12:35:00Z,45.26683333,-66.06116667,326.9,9.2,16.2
2022-01-15T12:36:00Z,45.26683333,-66.06116667,326.2,9.5,16.2
2022-01-15T12:37:00Z,45.26683333,-66.06116667,326.1,9.8,16.2
2022-01-15T12:38:00Z,45.26683333,-66.06116667,325.1,10.3,16.2
2022-01-15T12:39:00Z,45.26683333,-66.06116667,324.1,10.6,16.2
2022-01-15T12:40:00Z,45.26683333,-66.06116667,324.2,10.7,16.2
2022-01-15T12:41:00Z,45.26683333,-66.06116667,324.1,10.9,16.9
2022-01-15T12:42:00Z,45.26683333,-66.06116667,324.3,11.1,16.9
2022-01-15T12:43:00Z,45.26683333,-66.06116667,324.9,11.2,16.9
2022-01-15T12:44:00Z,45.26683333,-66.06116667,324.7,11.5,16.9
2022-01-15T12:45:00Z,45.26683333,-66.06116667,324.4,12.1,20.8
2022-01-15T12:46:00Z,45.26683333,-66.06116667,324.5,12.4,20.8
2022-01-15T12:47:00Z,45.26683333,-66.06116667,325.4,12.3,20.8
2022-01-15T12:48:00Z,45.26683333,-66.06116667,326.6,12.0,20.8
2022-01-15T12:49:00Z,45.26683333,-66.06116667,328.0,12.1,20.8
2022-01-15T12:50:00Z,45.26683333,-66.06116667,328.0,12.2,20.8
2022-01-15T12:51:00Z,45.26683333,-66.06116667,328.7,11.8,20.8
2022-01-15T12:52:00Z,45.26683333,-66.06116667,328.6,12.1,20.8
2022-01-15T12:53:00Z,45.26683333,-66.06116667,328.2,12.3,20.8
2022-01-15T12:54:00Z,45.26683333,-66.06116667,327.9,12.1,20.8
2022-01-15T12:55:00Z,45.26683333,-66.06116667,328.7,11.8,19.5
2022-01-15T12:56:00Z,45.26683333,-66.06116667,328.6,11.6,19.5
2022-01-15T12:57:00Z,45.26683333,-66.06116667,327.6,11.9,19.5
2022-01-15T12:58:00Z,45.26683333,-66.06116667,327.1,12.1,19.5
2022-01-15T12:59:00Z,45.26683333,-66.06116667,326.3,12.1,19.5
2022-01-15T13:00:00Z,45.26683333,-66.06116667,326.1,11.9,19.5
2022-01-15T13:01:00Z,45.26683333,-66.06116667,326.0,11.8,19.5
2022-01-15T13:02:00Z,45.26683333,-66.06116667,325.7,11.3,19.1
2022-01-15T13:03:00Z,45.26683333,-66.06116667,325.1,11.0,19.1
2022-01-15T13:04:00Z,45.26683333,-66.06116667,324.3,11.2,19.1
2022-01-15T13:05:00Z,45.26683333,-66.06116667,324.0,10.8,19.1
2022-01-15T13:06:00Z,45.26683333,-66.06116667,324.6,10.7,19.1
2022-01-15T13:07:00Z,45.26683333,-66.06116667,325.3,10.4,19.1
2022-01-15T13:08:00Z,45.26683333,-66.06116667,325.5,10.0,15.8
2022-01-15T13:09:00Z,45.26683333,-66.06116667,325.2,10.0,15.8
2022-01-15T13:10:00Z,45.26683333,-66.06116667,325.7,10.0,15.8
2022-01-15T13:11:00Z,45.26683333,-66.06116667,326.5,10.2,15.8
2022-01-15T13:12:00Z,45.26683333,-66.06116667,327.6,10.1,15.8
2022-01-15T13:13:00Z,45.26683333,-66.06116667,329.1,9.9,15.8
2022-01-15T13:14:00Z,45.26683333,-66.06116667,330.8,9.7,15.8
2022-01-15T13:15:00Z,45.26683333,-66.06116667,331.1,9.8,15.8
2022-01-15T13:16:00Z,45.26683333,-66.06116667,330.6,9.9,15.8
2022-01-15T13:17:00Z,45.26683333,-66.06116667,330.8,9.9,15.8
2022-01-15T13:18:00Z,45.26683333,-66.06116667,331.4,9.8,15.8
2022-01-15T13:19:00Z,45.26683333,-66.06116667,332.4,9.7,15.8
2022-01-15T13:20:00Z,45.26683333,-66.06116667,333.4,9.8,16.6
2022-01-15T13:21:00Z,45.26683333,-66.06116667,332.3,10.0,18.1
2022-01-15T13:22:00Z,45.26683333,-66.06116667,331.2,10.5,18.1
2022-01-15T13:23:00Z,45.26683333,-66.06116667,330.3,10.7,18.1
2022-01-15T13:24:00Z,45.26683333,-66.06116667,329.3,10.6,18.1
2022-01-15T13:25:00Z,45.26683333,-66.06116667,328.5,10.6,18.1
2022-01-15T13:26:00Z,45.26683333,-66.06116667,328.2,10.7,18.1
2022-01-15T13:27:00Z,45.26683333,-66.06116667,329.1,10.7,18.1
2022-01-15T13:28:00Z,45.26683333,-66.06116667,329.0,10.8,18.1
2022-01-15T13:29:00Z,45.26683333,-66.06116667,328.2,11.1,18.1
2022-01-15T13:30:00Z,45.26683333,-66.06116667,327.5,11.0,18.1
2022-01-15T13:31:00Z,45.26683333,-66.06116667,328.5,10.8,17.2
2022-01-15T13:32:00Z,45.26683333,-66.06116667,328.7,10.9,18.7
2022-01-15T13:33:00Z,45.26683333,-66.06116667,327.6,11.3,19.7
2022-01-15T13:34:00Z,45.26683333,-66.06116667,327.7,11.8,19.7
2022-01-15T13:35:00Z,45.26683333,-66.06116667,328.0,11.9,19.7
2022-01-15T13:36:00Z,45.26683333,-66.06116667,329.2,12.1,19.7
2022-01-15T13:37:00Z,45.26683333,-66.06116667,328.1,12.3,19.7
2022-01-15T13:38:00Z,45.26683333,-66.06116667,326.5,12.6,19.7
2022-01-15T13:39:00Z,45.26683333,-66.06116667,326.1,12.5,19.7
2022-01-15T13:40:00Z,45.26683333,-66.06116667,325.4,12.7,19.7
2022-01-15T13:41:00Z,45.26683333,-66.06116667,325.2,12.4,19.7
2022-01-15T13:42:00Z,45.26683333,-66.06116667,324.8,12.2,19.7
2022-01-15T13:43:00Z,45.26683333,-66.06116667,325.1,12.0,18.8
2022-01-15T13:44:00Z,45.26683333,-66.06116667,325.6,11.5,18.8
2022-01-15T13:45:00Z,45.26683333,-66.06116667,325.4,11.5,18.8
2022-01-15T13:46:00Z,45.26683333,-66.06116667,324.7,11.2,17.8
2022-01-15T13:47:00Z,45.26683333,-66.06116667,325.0,11.0,17.3
2022-01-15T13:48:00Z,45.26683333,-66.06116667,325.9,10.8,17.3
2022-01-15T13:49:00Z,45.26683333,-66.06116667,325.8,10.6,17.3
2022-01-15T13:50:00Z,45.26683333,-66.06116667,325.5,10.3,14.7
2022-01-15T13:51:00Z,45.26683333,-66.06116667,325.2,10.5,17.1
2022-01-15T13:52:00Z,45.26683333,-66.06116667,325.9,10.6,17.1
2022-01-15T13:53:00Z,45.26683333,-66.06116667,326.5,10.5,17.1
2022-01-15T13:54:00Z,45.26683333,-66.06116667,325.4,10.7,17.1
2022-01-15T13:55:00Z,45.26683333,-66.06116667,325.4,10.4,17.1
2022-01-15T13:56:00Z,45.26683333,-66.06116667,325.3,10.7,17.1
2022-01-15T13:57:00Z,45.26683333,-66.06116667,324.4,11.0,17.1
2022-01-15T13:58:00Z,45.26683333,-66.06116667,324.4,11.2,17.1
2022-01-15T13:59:00Z,45.26683333,-66.06116667,324.0,11.7,17.7
2022-01-15T14:00:00Z,45.26683333,-66.06116667,324.4,11.9,17.7
2022-01-15T14:01:00Z,45.26683333,-66.06116667,324.9,11.7,17.7
2022-01-15T14:02:00Z,45.26683333,-66.06116667,324.0,11.6,17.7
2022-01-15T14:03:00Z,45.26683333,-66.06116667,324.7,11.7,17.7
2022-01-15T14:04:00Z,45.26683333,-66.06116667,323.9,11.8,20.1
2022-01-15T14:05:00Z,45.26683333,-66.06116667,323.2,12.3,20.1
2022-01-15T14:06:00Z,45.26683333,-66.06116667,322.5,12.3,20.1
2022-01-15T14:07:00Z,45.26683333,-66.06116667,323.2,12.0,20.1
2022-01-15T14:08:00Z,45.26683333,-66.06116667,323.2,11.7,20.1
2022-01-15T14:09:00Z,45.26683333,-66.06116667,323.7,11.5,20.1
2022-01-15T14:10:00Z,45.26683333,-66.06116667,324.3,11.3,20.1
2022-01-15T14:11:00Z,45.26683333,-66.06116667,324.4,11.2,20.1
2022-01-15T14:12:00Z,45.26683333,-66.06116667,325.2,11.1,20.1
2022-01-15T14:13:00Z,45.26683333,-66.06116667,325.7,11.0,20.1
2022-01-15T14:14:00Z,45.26683333,-66.06116667,327.2,10.8,16.6
2022-01-15T14:15:00Z,45.26683333,-66.06116667,328.0,10.5,16.5
2022-01-15T14:16:00Z,45.26683333,-66.06116667,329.3,9.8,16.1
2022-01-15T14:17:00Z,45.26683333,-66.06116667,329.4,9.3,16.1
2022-01-15T14:18:00Z,45.26683333,-66.06116667,329.4,9.2,16.1
2022-01-15T14:19:00Z,45.26683333,-66.06116667,328.9,9.2,19.6
2022-01-15T14:20:00Z,45.26683333,-66.06116667,328.5,9.5,19.6
2022-01-15T14:21:00Z,45.26683333,-66.06116667,327.3,9.7,19.6
2022-01-15T14:22:00Z,45.26683333,-66.06116667,326.0,10.0,19.6
2022-01-15T14:23:00Z,45.26683333,-66.06116667,324.4,10.5,19.6
2022-01-15T14:24:00Z,45.26683333,-66.06116667,325.0,10.4,19.6
2022-01-15T14:25:00Z,45.26683333,-66.06116667,324.5,10.5,19.6
2022-01-15T14:26:00Z,45.26683333,-66.06116667,324.0,10.8,19.6
2022-01-15T14:27:00Z,45.26683333,-66.06116667,323.6,11.1,19.6
2022-01-15T14:28:00Z,45.26683333,-66.06116667,322.5,11.7,19.6
2022-01-15T14:29:00Z,45.26683333,-66.06116667,322.2,11.7,19.3
2022-01-15T14:30:00Z,45.26683333,-66.06116667,321.9,11.6,19.3
2022-01-15T14:31:00Z,45.26683333,-66.06116667,322.7,11.8,19.3
2022-01-15T14:32:00Z,45.26683333,-66.06116667,323.5,11.7,19.3
2022-01-15T14:33:00Z,45.26683333,-66.06116667,324.0,11.4,18.7
2022-01-15T14:34:00Z,45.26683333,-66.06116667,323.7,11.3,18.7
2022-01-15T14:35:00Z,45.26683333,-66.06116667,324.3,11.3,18.7
2022-01-15T14:36:00Z,45.26683333,-66.06116667,324.6,11.5,18.7
2022-01-15T14:37:00Z,45.26683333,-66.06116667,325.2,11.5,18.7
2022-01-15T14:38:00Z,45.26683333,-66.06116667,325.7,11.1,17.7
2022-01-15T14:39:00Z,45.26683333,-66.06116667,326.4,11.0,17.1
2022-01-15T14:40:00Z,45.26683333,-66.06116667,326.5,10.9,17.1
2022-01-15T14:41:00Z,45.26683333,-66.06116667,326.0,10.6,15.7
2022-01-15T14:42:00Z,45.26683333,-66.06116667,326.6,10.2,15.1
2022-01-15T14:43:00Z,45.26683333,-66.06116667,326.2,10.4,15.1
2022-01-15T14:44:00Z,45.26683333,-66.06116667,326.3,10.5,15.1
2022-01-15T14:45:00Z,45.26683333,-66.06116667,327.0,10.2,15.1
2022-01-15T14:46:00Z,45.26683333,-66.06116667,327.2,10.0,14.7
2022-01-15T14:47:00Z,45.26683333,-66.06116667,326.1,9.7,14.7
2022-01-15T14:48:00Z,45.26683333,-66.06116667,325.9,9.6,14.7
2022-01-15T14:49:00Z,45.26683333,-66.06116667,325.7,9.5,14.7
2022-01-15T14:50:00Z,45.26683333,-66.06116667,326.3,9.5,15.6
2022-01-15T14:51:00Z,45.26683333,-66.06116667,327.7,9.6,15.6
2022-01-15T14:52:00Z,45.26683333,-66.06116667,327.5,9.7,15.6
2022-01-15T14:53:00Z,45.26683333,-66.06116667,328.2,9.5,15.6
2022-01-15T14:54:00Z,45.26683333,-66.06116667,328.0,9.8,17.9
2022-01-15T14:55:00Z,45.26683333,-66.06116667,327.6,10.3,18.0
2022-01-15T14:56:00Z,45.26683333,-66.06116667,327.4,10.6,18.0
2022-01-15T14:57:00Z,45.26683333,-66.06116667,328.2,10.7,18.0
2022-01-15T14:58:00Z,45.26683333,-66.06116667,328.8,11.0,18.0
2022-01-15T14:59:00Z,45.26683333,-66.06116667,329.4,11.0,18.0
2022-01-15T15:00:00Z,45.26683333,-66.06116667,330.4,10.8,18.0
2022-01-15T15:01:00Z,45.26683333,-66.06116667,329.4,10.8,18.0
2022-01-15T15:02:00Z,45.26683333,-66.06116667,329.6,10.4,18.0
2022-01-15T15:03:00Z,45.26683333,-66.06116667,329.7,10.3,18.0
2022-01-15T15:04:00Z,45.26683333,-66.06116667,329.6,9.9,18.0
2022-01-15T15:05:00Z,45.26683333,-66.06116667,329.0,9.5,16.7
2022-01-15T15:06:00Z,45.26683333,-66.06116667,329.2,9.4,16.4
2022-01-15T15:07:00Z,45.26683333,-66.06116667,328.7,9.8,19.0
2022-01-15T15:08:00Z,45.26683333,-66.06116667,329.0,9.7,19.0
2022-01-15T15:09:00Z,45.26683333,-66.06116667,328.4,9.6,19.0
2022-01-15T15:10:00Z,45.26683333,-66.06116667,327.5,9.7,19.0
2022-01-15T15:11:00Z,45.26683333,-66.06116667,328.4,9.6,19.0
2022-01-15T15:12:00Z,45.26683333,-66.06116667,328.5,10.0,19.0
2022-01-15T15:13:00Z,45.26683333,-66.06116667,327.9,10.0,19.0
2022-01-15T15:14:00Z,45.26683333,-66.06116667,327.3,9.9,19.0
2022-01-15T15:15:00Z,45.26683333,-66.06116667,327.6,9.8,19.0
2022-01-15T15:16:00Z,45.26683333,-66.06116667,326.3,9.6,19.0
2022-01-15T15:17:00Z,45.26683333,-66.06116667,325.8,9.4,15.7
2022-01-15T15:18:00Z,45.26683333,-66.06116667,325.3,9.3,15.7
2022-01-15T15:19:00Z,45.26683333,-66.06116667,324.6,9.4,15.0
2022-01-15T15:20:00Z,45.26683333,-66.06116667,323.5,9.4,15.0
2022-01-15T15:21:00Z,45.26683333,-66.06116667,322.2,9.2,15.0
2022-01-15T15:22:00Z,45.26683333,-66.06116667,321.2,9.0,15.0
2022-01-15T15:23:00Z,45.26683333,-66.06116667,320.5,9.1,15.0
2022-01-15T15:24:00Z,45.26683333,-66.06116667,319.5,9.6,17.1
2022-01-15T15:25:00Z,45.26683333,-66.06116667,318.7,10.1,17.1
2022-01-15T15:26:00Z,45.26683333,-66.06116667,320.1,10.0,17.1
2022-01-15T15:27:00Z,45.26683333,-66.06116667,320.7,9.7,17.1
2022-01-15T15:28:00Z,45.26683333,-66.06116667,321.0,9.8,17.1
2022-01-15T15:29:00Z,45.26683333,-66.06116667,322.0,9.7,17.1
2022-01-15T15:30:00Z,45.26683333,-66.06116667,321.6,10.0,17.1
2022-01-15T15:31:00Z,45.26683333,-66.06116667,321.0,10.4,17.1
2022-01-15T15:32:00Z,45.26683333,-66.06116667,320.4,10.8,17.1
2022-01-15T15:33:00Z,45.26683333,-66.06116667,321.7,11.1,17.1
2022-01-15T15:34:00Z,45.26683333,-66.06116667,322.4,11.1,17.0
2022-01-15T15:35:00Z,45.26683333,-66.06116667,322.9,10.9,17.0
2022-01-15T15:36:00Z,45.26683333,-66.06116667,322.6,11.0,17.0
2022-01-15T15:37:00Z,45.26683333,-66.06116667,322.3,11.3,17.0
2022-01-15T15:38:00Z,45.26683333,-66.06116667,323.0,11.2,17.0
2022-01-15T15:39:00Z,45.26683333,-66.06116667,322.8,11.4,17.0
2022-01-15T15:40:00Z,45.26683333,-66.06116667,323.3,11.4,17.0
2022-01-15T15:41:00Z,45.26683333,-66.06116667,325.0,11.3,17.0
2022-01-15T15:42:00Z,45.26683333,-66.06116667,326.1,11.4,17.0
2022-01-15T15:43:00Z,45.26683333,-66.06116667,326.5,11.1,17.0
2022-01-15T15:44:00Z,45.26683333,-66.06116667,327.3,10.9,17.0
2022-01-15T15:45:00Z,45.26683333,-66.06116667,328.3,10.9,17.0
2022-01-15T15:46:00Z,45.26683333,-66.06116667,328.2,11.1,17.0
2022-01-15T15:47:00Z,45.26683333,-66.06116667,329.1,10.8,16.9
2022-01-15T15:48:00Z,45.26683333,-66.06116667,328.4,11.0,16.9
2022-01-15T15:49:00Z,45.26683333,-66.06116667,328.5,10.9,16.9
2022-01-15T15:50:00Z,45.26683333,-66.06116667,329.0,11.0,16.9
2022-01-15T15:51:00Z,45.26683333,-66.06116667,328.6,11.3,18.2
2022-01-15T15:52:00Z,45.26683333,-66.06116667,328.3,11.7,22.1
2022-01-15T15:53:00Z,45.26683333,-66.06116667,327.1,12.4,22.1
2022-01-15T15:54:00Z,45.26683333,-66.06116667,327.0,12.6,22.1
2022-01-15T15:55:00Z,45.26683333,-66.06116667,327.3,12.8,22.1
2022-01-15T15:56:00Z,45.26683333,-66.06116667,327.7,12.9,22.1
2022-01-15T15:57:00Z,45.26683333,-66.06116667,327.4,13.5,22.1
2022-01-15T15:58:00Z,45.26683333,-66.06116667,327.8,13.6,22.1
2022-01-15T15:59:00Z,45.26683333,-66.06116667,328.1,13.4,22.1
2022-01-15T16:00:00Z,45.26683333,-66.06116667,328.4,13.4,22.1
2022-01-15T16:01:00Z,45.26683333,-66.06116667,328.3,13.3,22.1
2022-01-15T16:02:00Z,45.26683333,-66.06116667,328.8,12.9,20.5
2022-01-15T16:03:00Z,45.26683333,-66.06116667,330.2,12.4,20.5
2022-01-15T16:04:00Z,45.26683333,-66.06116667,330.2,12.4,20.5
2022-01-15T16:05:00Z,45.26683333,-66.06116667,328.5,12.4,18.1
2022-01-15T16:06:00Z,45.26683333,-66.06116667,328.4,12.2,18.1
2022-01-15T16:07:00Z,45.26683333,-66.06116667,326.8,11.6,17.6
2022-01-15T16:08:00Z,45.26683333,-66.06116667,326.2,11.4,17.6
2022-01-15T16:09:00Z,45.26683333,-66.06116667,326.4,11.4,17.6
2022-01-15T16:10:00Z,45.26683333,-66.06116667,326.0,11.3,17.6
2022-01-15T16:11:00Z,45.26683333,-66.06116667,326.3,11.0,17.6
2022-01-15T16:12:00Z,45.26683333,-66.06116667,326.0,10.6,17.6
2022-01-15T16:13:00Z,45.26683333,-66.06116667,325.6,10.4,17.6
2022-01-15T16:14:00Z,45.26683333,-66.06116667,325.6,10.0,16.2
2022-01-15T16:15:00Z,45.26683333,-66.06116667,326.3,9.8,14.5
2022-01-15T16:16:00Z,45.26683333,-66.06116667,324.4,10.0,14.8
2022-01-15T16:17:00Z,45.26683333,-66.06116667,325.4,10.2,14.8
2022-01-15T16:18:00Z,45.26683333,-66.06116667,324.7,10.4,14.8
2022-01-15T16:19:00Z,45.26683333,-66.06116667,323.3,10.4,16.1
2022-01-15T16:20:00Z,45.26683333,-66.06116667,322.3,10.8,16.5
2022-01-15T16:21:00Z,45.26683333,-66.06116667,320.2,11.2,17.6
2022-01-15T16:22:00Z,45.26683333,-66.06116667,318.9,11.7,18.1
2022-01-15T16:23:00Z,45.26683333,-66.06116667,318.0,12.0,18.1
2022-01-15T16:24:00Z,45.26683333,-66.06116667,318.9,11.8,18.1
2022-01-15T16:25:00Z,45.26683333,-66.06116667,318.7,11.8,18.1
2022-01-15T16:26:00Z,45.26683333,-66.06116667,319.8,11.6,18.1
2022-01-15T16:27:00Z,45.26683333,-66.06116667,319.8,11.7,18.1
2022-01-15T16:28:00Z,45.26683333,-66.06116667,319.7,11.7,18.1
2022-01-15T16:29:00Z,45.26683333,-66.06116667,321.9,11.3,18.1
2022-01-15T16:30:00Z,45.26683333,-66.06116667,323.1,10.7,18.1
2022-01-15T16:31:00Z,45.26683333,-66.06116667,324.8,10.5,18.1
2022-01-15T16:32:00Z,45.26683333,-66.06116667,325.8,10.4,17.1
2022-01-15T16:33:00Z,45.26683333,-66.06116667,326.1,10.4,17.1
2022-01-15T16:34:00Z,45.26683333,-66.06116667,324.6,10.8,17.4
2022-01-15T16:35:00Z,45.26683333,-66.06116667,324.9,11.2,17.4
2022-01-15T16:36:00Z,45.26683333,-66.06116667,325.5,11.4,17.4
2022-01-15T16:37:00Z,45.26683333,-66.06116667,325.3,11.2,17.4
2022-01-15T16:38:00Z,45.26683333,-66.06116667,326.8,11.1,17.4
2022-01-15T16:39:00Z,45.26683333,-66.06116667,327.9,11.2,17.4
2022-01-15T16:40:00Z,45.26683333,-66.06116667,329.7,11.1,17.4
2022-01-15T16:41:00Z,45.26683333,-66.06116667,330.8,10.5,17.4
2022-01-15T16:42:00Z,45.26683333,-66.06116667,332.2,10.1,17.4
2022-01-15T16:43:00Z,45.26683333,-66.06116667,333.1,9.9,17.4
2022-01-15T16:44:00Z,45.26683333,-66.06116667,333.8,9.4,16.9
2022-01-15T16:45:00Z,45.26683333,-66.06116667,335.2,8.6,16.4
2022-01-15T16:46:00Z,45.26683333,-66.06116667,336.5,8.1,13.8
2022-01-15T16:47:00Z,45.26683333,-66.06116667,337.6,7.8,13.2
2022-01-15T16:48:00Z,45.26683333,-66.06116667,336.8,7.7,13.2
2022-01-15T16:49:00Z,45.26683333,-66.06116667,335.6,7.7,13.2
2022-01-15T16:50:00Z,45.26683333,-66.06116667,332.9,8.0,13.2
2022-01-15T16:51:00Z,45.26683333,-66.06116667,330.7,8.2,14.3
2022-01-15T16:52:00Z,45.26683333,-66.06116667,329.2,8.2,14.3
2022-01-15T16:53:00Z,45.26683333,-66.06116667,328.8,8.0,14.3
2022-01-15T16:54:00Z,45.26683333,-66.06116667,327.0,8.3,14.5
2022-01-15T16:55:00Z,45.26683333,-66.06116667,325.0,8.9,16.4
2022-01-15T16:56:00Z,45.26683333,-66.06116667,323.2,9.2,16.4
2022-01-15T16:57:00Z,45.26683333,-66.06116667,322.3,9.6,16.4
2022-01-15T16:58:00Z,45.26683333,-66.06116667,321.7,9.8,16.4
2022-01-15T16:59:00Z,45.26683333,-66.06116667,318.7,10.4,19.1
2022-01-15T17:00:00Z,45.26683333,-66.06116667,318.2,10.7,19.1
2022-01-15T17:01:00Z,45.26683333,-66.06116667,318.9,10.9,19.1
2022-01-15T17:02:00Z,45.26683333,-66.06116667,319.4,11.1,19.1
2022-01-15T17:03:00Z,45.26683333,-66.06116667,318.0,11.7,20.3
2022-01-15T17:04:00Z,45.26683333,-66.06116667,318.2,12.0,20.3
2022-01-15T17:05:00Z,45.26683333,-66.06116667,317.8,12.0,20.3
2022-01-15T17:06:00Z,45.26683333,-66.06116667,317.7,12.4,20.3
2022-01-15T17:07:00Z,45.26683333,-66.06116667,316.9,12.5,20.3
2022-01-15T17:08:00Z,45.26683333,-66.06116667,316.8,12.9,20.3
2022-01-15T17:09:00Z,45.26683333,-66.06116667,317.5,12.9,20.3
2022-01-15T17:10:00Z,45.26683333,-66.06116667,317.8,12.9,20.3
2022-01-15T17:11:00Z,45.26683333,-66.06116667,316.9,13.2,20.3
2022-01-15T17:12:00Z,45.26683333,-66.06116667,315.8,13.3,20.3
2022-01-15T17:13:00Z,45.26683333,-66.06116667,316.0,12.9,19.8
2022-01-15T17:14:00Z,45.26683333,-66.06116667,317.0,12.6,19.8
2022-01-15T17:15:00Z,45.26683333,-66.06116667,318.3,12.3,19.8
2022-01-15T17:16:00Z,45.26683333,-66.06116667,317.6,12.1,19.8
2022-01-15T17:17:00Z,45.26683333,-66.06116667,318.4,11.8,19.8
2022-01-15T17:18:00Z,45.26683333,-66.06116667,319.8,11.2,18.5
2022-01-15T17:19:00Z,45.26683333,-66.06116667,322.4,10.7,18.5
2022-01-15T17:20:00Z,45.26683333,-66.06116667,324.5,10.2,18.5
2022-01-15T17:21:00Z,45.26683333,-66.06116667,325.2,9.7,14.2
2022-01-15T17:22:00Z,45.26683333,-66.06116667,324.9,9.8,14.1
2022-01-15T17:23:00Z,45.26683333,-66.06116667,325.0,9.6,14.1
2022-01-15T17:24:00Z,45.26683333,-66.06116667,324.2,9.5,13.9
2022-01-15T17:25:00Z,45.26683333,-66.06116667,322.2,9.5,13.9
2022-01-15T17:26:00Z,45.26683333,-66.06116667,323.0,9.5,16.3
2022-01-15T17:27:00Z,45.26683333,-66.06116667,321.9,10.1,19.0
2022-01-15T17:28:00Z,45.26683333,-66.06116667,320.4,10.5,19.0
2022-01-15T17:29:00Z,45.26683333,-66.06116667,318.9,10.8,19.0
2022-01-15T17:30:00Z,45.26683333,-66.06116667,318.4,11.1,19.0
2022-01-15T17:31:00Z,45.26683333,-66.06116667,319.3,11.4,19.0
2022-01-15T17:32:00Z,45.26683333,-66.06116667,320.2,11.4,19.0
