timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-01T11:38:00Z,45.26683333,-66.06116667,319.7,5.0,6.4
2022-03-01T11:39:00Z,45.26683333,-66.06116667,319.0,5.1,6.4
2022-03-01T11:40:00Z,45.26683333,-66.06116667,319.2,5.1,6.4
2022-03-01T11:41:00Z,45.26683333,-66.06116667,319.1,5.1,6.1
2022-03-01T11:42:00Z,45.26683333,-66.06116667,319.6,5.2,6.1
2022-03-01T11:43:00Z,45.26683333,-66.06116667,320.1,5.2,6.1
2022-03-01T11:44:00Z,45.26683333,-66.06116667,320.7,5.2,6.5
2022-03-01T11:45:00Z,45.26683333,-66.06116667,320.5,5.2,6.5
2022-03-01T11:46:00Z,45.26683333,-66.06116667,320.2,5.2,6.5
2022-03-01T11:47:00Z,45.26683333,-66.06116667,320.1,5.3,6.8
2022-03-01T11:48:00Z,45.26683333,-66.06116667,321.1,5.2,6.8
2022-03-01T11:49:00Z,45.26683333,-66.06116667,322.4,5.2,6.8
2022-03-01T11:50:00Z,45.26683333,-66.06116667,323.0,5.1,6.8
2022-03-01T11:51:00Z,45.26683333,-66.06116667,322.8,5.1,6.8
2022-03-01T11:52:00Z,45.26683333,-66.06116667,322.3,5.1,6.8
2022-03-01T11:53:00Z,45.26683333,-66.06116667,321.4,5.0,6.8
2022-03-01T11:54:00Z,45.26683333,-66.06116667,320.7,5.0,6.8
2022-03-01T11:55:00Z,45.26683333,-66.06116667,320.0,5.0,6.8
2022-03-01T11:56:00Z,45.26683333,-66.06116667,319.2,5.0,7.1
2022-03-01T11:57:00Z,45.26683333,-66.06116667,318.6,4.9,7.1
2022-03-01T11:58:00Z,45.26683333,-66.06116667,316.5,4.9,7.1
2022-03-01T11:59:00Z,45.26683333,-66.06116667,314.9,4.9,7.1
2022-03-01T12:00:00Z,45.26683333,-66.06116667,313.7,4.8,7.1
2022-03-01T12:01:00Z,45.26683333,-66.06116667,313.8,4.8,7.1
2022-03-01T12:02:00Z,45.26683333,-66.06116667,313.8,4.9,7.1
2022-03-01T12:03:00Z,45.26683333,-66.06116667,314.3,4.9,7.1
2022-03-01T12:04:00Z,45.26683333,-66.06116667,314.7,4.8,7.1
2022-03-01T12:05:00Z,45.26683333,-66.06116667,315.8,4.8,7.1
2022-03-01T12:06:00Z,45.26683333,-66.06116667,317.0,4.7,6.4
2022-03-01T12:07:00Z,45.26683333,-66.06116667,317.7,4.7,6.4
2022-03-01T12:08:00Z,45.26683333,-66.06116667,319.6,4.6,6.4
2022-03-01T12:09:00Z,45.26683333,-66.06116667,320.0,4.5,5.7
2022-03-01T12:10:00Z,45.26683333,-66.06116667,320.6,4.5,5.7
2022-03-01T12:11:00Z,45.26683333,-66.06116667,321.2,4.5,6.3
2022-03-01T12:12:00Z,45.26683333,-66.06116667,321.1,4.4,6.3
2022-03-01T12:13:00Z,45.26683333,-66.06116667,320.7,4.4,6.3
2022-03-01T12:14:00Z,45.26683333,-66.06116667,319.6,4.5,6.4
2022-03-01T12:15:00Z,45.26683333,-66.06116667,318.4,4.6,6.4
2022-03-01T12:16:00Z,45.26683333,-66.06116667,316.9,4.6,6.4
2022-03-01T12:17:00Z,45.26683333,-66.06116667,316.6,4.6,6.4
2022-03-01T12:18:00Z,45.26683333,-66.06116667,315.4,4.8,6.6
2022-03-01T12:19:00Z,45.26683333,-66.06116667,315.0,4.9,6.6
2022-03-01T12:20:00Z,45.26683333,-66.06116667,314.5,4.9,6.6
2022-03-01T12:21:00Z,45.26683333,-66.06116667,313.3,5.0,6.8
2022-03-01T12:22:00Z,45.26683333,-66.06116667,312.6,5.1,6.9
2022-03-01T12:23:00Z,45.26683333,-66.06116667,311.7,5.2,6.9
2022-03-01T12:24:00Z,45.26683333,-66.06116667,311.6,5.2,6.9
2022-03-01T12:25:00Z,45.26683333,-66.06116667,311.3,5.2,6.9
2022-03-01T12:26:00Z,45.26683333,-66.06116667,311.3,5.3,6.9
2022-03-01T12:27:00Z,45.26683333,-66.06116667,311.0,5.3,6.9
2022-03-01T12:28:00Z,45.26683333,-66.06116667,311.3,5.3,6.9
2022-03-01T12:29:00Z,45.26683333,-66.06116667,311.4,5.3,6.9
2022-03-01T12:30:00Z,45.26683333,-66.06116667,312.3,5.3,6.9
2022-03-01T12:31:00Z,45.26683333,-66.06116667,312.9,5.3,6.9
2022-03-01T12:32:00Z,45.26683333,-66.06116667,313.2,5.3,6.6
2022-03-01T12:33:00Z,45.26683333,-66.06116667,313.8,5.3,6.6
2022-03-01T12:34:00Z,45.26683333,-66.06116667,314.6,5.3,6.6
2022-03-01T12:35:00Z,45.26683333,-66.06116667,315.2,5.3,6.6
2022-03-01T12:36:00Z,45.26683333,-66.06116667,316.2,5.2,6.5
2022-03-01T12:37:00Z,45.26683333,-66.06116667,317.2,5.2,6.5
2022-03-01T12:38:00Z,45.26683333,-66.06116667,318.1,5.2,6.5
2022-03-01T12:39:00Z,45.26683333,-66.06116667,318.6,5.2,6.5
2022-03-01T12:40:00Z,45.26683333,-66.06116667,319.1,5.1,6.5
2022-03-01T12:41:00Z,45.26683333,-66.06116667,320.4,5.0,6.4
2022-03-01T12:42:00Z,45.26683333,-66.06116667,321.8,4.8,6.4
2022-03-01T12:43:00Z,45.26683333,-66.06116667,322.4,4.7,6.4
2022-03-01T12:44:00Z,45.26683333,-66.06116667,322.4,4.6,6.0
2022-03-01T12:45:00Z,45.26683333,-66.06116667,323.5,4.4,5.9
2022-03-01T12:46:00Z,45.26683333,-66.06116667,324.4,4.3,5.9
2022-03-01T12:47:00Z,45.26683333,-66.06116667,325.3,4.1,5.9
2022-03-01T12:48:00Z,45.26683333,-66.06116667,326.0,4.0,5.6
2022-03-01T12:49:00Z,45.26683333,-66.06116667,328.2,3.8,5.6
2022-03-01T12:50:00Z,45.26683333,-66.06116667,327.7,3.7,5.6
2022-03-01T12:51:00Z,45.26683333,-66.06116667,324.4,3.7,5.7
2022-03-01T12:52:00Z,45.26683333,-66.06116667,323.3,3.8,5.7
2022-03-01T12:53:00Z,45.26683333,-66.06116667,323.1,3.8,5.7
2022-03-01T12:54:00Z,45.26683333,-66.06116667,323.2,3.7,5.7
2022-03-01T12:55:00Z,45.26683333,-66.06116667,321.7,3.9,5.9
2022-03-01T12:56:00Z,45.26683333,-66.06116667,319.9,4.1,6.9
2022-03-01T12:57:00Z,45.26683333,-66.06116667,317.9,4.3,7.4
2022-03-01T12:58:00Z,45.26683333,-66.06116667,316.2,4.4,7.4
2022-03-01T12:59:00Z,45.26683333,-66.06116667,312.8,4.5,7.4
2022-03-01T13:00:00Z,45.26683333,-66.06116667,311.6,4.7,7.4
2022-03-01T13:01:00Z,45.26683333,-66.06116667,313.0,4.7,7.4
2022-03-01T13:02:00Z,45.26683333,-66.06116667,313.3,4.7,7.4
2022-03-01T13:03:00Z,45.26683333,-66.06116667,313.6,4.8,7.4
2022-03-01T13:04:00Z,45.26683333,-66.06116667,313.6,4.9,7.4
2022-03-01T13:05:00Z,45.26683333,-66.06116667,314.4,4.9,7.4
2022-03-01T13:06:00Z,45.26683333,-66.06116667,314.7,4.8,7.4
2022-03-01T13:07:00Z,45.26683333,-66.06116667,315.2,4.6,6.6
2022-03-01T13:08:00Z,45.26683333,-66.06116667,315.2,4.7,6.6
2022-03-01T13:09:00Z,45.26683333,-66.06116667,315.2,4.7,6.6
2022-03-01T13:10:00Z,45.26683333,-66.06116667,314.9,4.6,6.1
2022-03-01T13:11:00Z,45.26683333,-66.06116667,314.6,4.5,6.1
2022-03-01T13:12:00Z,45.26683333,-66.06116667,313.4,4.5,6.1
2022-03-01T13:13:00Z,45.26683333,-66.06116667,312.2,4.4,6.1
2022-03-01T13:14:00Z,45.26683333,-66.06116667,312.7,4.3,6.1
2022-03-01T13:15:00Z,45.26683333,-66.06116667,314.3,4.2,6.0
2022-03-01T13:16:00Z,45.26683333,-66.06116667,317.4,4.1,6.0
2022-03-01T13:17:00Z,45.26683333,-66.06116667,319.8,4.0,6.0
2022-03-01T13:18:00Z,45.26683333,-66.06116667,322.8,3.8,5.7
2022-03-01T13:19:00Z,45.26683333,-66.06116667,326.0,3.6,5.7
2022-03-01T13:20:00Z,45.26683333,-66.06116667,328.7,3.4,5.6
2022-03-01T13:21:00Z,45.26683333,-66.06116667,330.6,3.4,5.6
2022-03-01T13:22:00Z,45.26683333,-66.06116667,333.3,3.2,4.9
2022-03-01T13:23:00Z,45.26683333,-66.06116667,336.0,3.1,4.4
2022-03-01T13:24:00Z,45.26683333,-66.06116667,337.4,3.0,4.4
2022-03-01T13:25:00Z,45.26683333,-66.06116667,338.7,2.9,4.4
2022-03-01T13:26:00Z,45.26683333,-66.06116667,337.7,2.9,4.4
2022-03-01T13:27:00Z,45.26683333,-66.06116667,336.4,2.9,4.2
2022-03-01T13:28:00Z,45.26683333,-66.06116667,334.3,3.0,4.2
2022-03-01T13:29:00Z,45.26683333,-66.06116667,332.2,3.0,4.3
2022-03-01T13:30:00Z,45.26683333,-66.06116667,332.4,3.0,4.3
2022-03-01T13:31:00Z,45.26683333,-66.06116667,329.9,3.0,4.3
2022-03-01T13:32:00Z,45.26683333,-66.06116667,326.6,3.0,4.3
2022-03-01T13:33:00Z,45.26683333,-66.06116667,324.5,3.0,4.3
2022-03-01T13:34:00Z,45.26683333,-66.06116667,322.3,3.0,4.3
2022-03-01T13:35:00Z,45.26683333,-66.06116667,318.7,3.1,4.3
2022-03-01T13:36:00Z,45.26683333,-66.06116667,317.4,3.1,4.3
2022-03-01T13:37:00Z,45.26683333,-66.06116667,315.9,3.1,4.3
2022-03-01T13:38:00Z,45.26683333,-66.06116667,314.4,3.0,4.7
2022-03-01T13:39:00Z,45.26683333,-66.06116667,314.0,3.0,4.7
2022-03-01T13:40:00Z,45.26683333,-66.06116667,311.3,3.0,4.7
2022-03-01T13:41:00Z,45.26683333,-66.06116667,311.0,3.1,4.7
2022-03-01T13:42:00Z,45.26683333,-66.06116667,310.3,3.1,4.7
2022-03-01T13:43:00Z,45.26683333,-66.06116667,310.5,3.2,4.7
2022-03-01T13:44:00Z,45.26683333,-66.06116667,311.0,3.2,4.7
2022-03-01T13:45:00Z,45.26683333,-66.06116667,312.4,3.2,4.7
2022-03-01T13:46:00Z,45.26683333,-66.06116667,312.4,3.0,4.7
2022-03-01T13:47:00Z,45.26683333,-66.06116667,312.8,3.0,4.7
2022-03-01T13:48:00Z,45.26683333,-66.06116667,313.7,3.1,4.4
2022-03-01T13:49:00Z,45.26683333,-66.06116667,314.0,3.0,4.4
2022-03-01T13:50:00Z,45.26683333,-66.06116667,315.4,3.0,4.3
2022-03-01T13:51:00Z,45.26683333,-66.06116667,317.2,3.0,4.3
2022-03-01T13:52:00Z,45.26683333,-66.06116667,318.5,3.1,4.5
2022-03-01T13:53:00Z,45.26683333,-66.06116667,317.4,3.1,4.5
2022-03-01T13:54:00Z,45.26683333,-66.06116667,315.3,3.1,4.5
2022-03-01T13:55:00Z,45.26683333,-66.06116667,313.7,3.1,4.5
2022-03-01T13:56:00Z,45.26683333,-66.06116667,313.0,3.2,4.6
2022-03-01T13:57:00Z,45.26683333,-66.06116667,312.4,3.3,4.6
2022-03-01T13:58:00Z,45.26683333,-66.06116667,311.8,3.2,4.6
2022-03-01T13:59:00Z,45.26683333,-66.06116667,311.6,3.3,4.6
2022-03-01T14:00:00Z,45.26683333,-66.06116667,310.7,3.3,4.6
2022-03-01T14:01:00Z,45.26683333,-66.06116667,310.1,3.4,5.0
2022-03-01T14:02:00Z,45.26683333,-66.06116667,311.3,3.4,5.0
2022-03-01T14:03:00Z,45.26683333,-66.06116667,313.3,3.5,5.0
2022-03-01T14:04:00Z,45.26683333,-66.06116667,314.7,3.6,5.2
2022-03-01T14:05:00Z,45.26683333,-66.06116667,314.7,3.7,5.2
2022-03-01T14:06:00Z,45.26683333,-66.06116667,314.5,3.7,5.2
2022-03-01T14:07:00Z,45.26683333,-66.06116667,315.3,3.7,5.2
2022-03-01T14:08:00Z,45.26683333,-66.06116667,315.5,3.8,5.6
2022-03-01T14:09:00Z,45.26683333,-66.06116667,315.7,3.8,5.6
2022-03-01T14:10:00Z,45.26683333,-66.06116667,316.6,3.9,5.6
2022-03-01T14:11:00Z,45.26683333,-66.06116667,315.8,3.9,5.8
2022-03-01T14:12:00Z,45.26683333,-66.06116667,314.2,4.0,6.6
2022-03-01T14:13:00Z,45.26683333,-66.06116667,312.6,4.1,6.6
2022-03-01T14:14:00Z,45.26683333,-66.06116667,311.7,4.0,6.6
2022-03-01T14:15:00Z,45.26683333,-66.06116667,311.7,3.9,6.6
2022-03-01T14:16:00Z,45.26683333,-66.06116667,310.4,3.9,6.6
2022-03-01T14:17:00Z,45.26683333,-66.06116667,309.1,3.9,6.6
2022-03-01T14:18:00Z,45.26683333,-66.06116667,310.3,3.8,6.6
2022-03-01T14:19:00Z,45.26683333,-66.06116667,312.2,3.6,6.6
2022-03-01T14:20:00Z,45.26683333,-66.06116667,313.7,3.7,6.6
2022-03-01T14:21:00Z,45.26683333,-66.06116667,316.1,3.6,6.6
2022-03-01T14:22:00Z,45.26683333,-66.06116667,317.8,3.4,5.9
2022-03-01T14:23:00Z,45.26683333,-66.06116667,318.6,3.3,4.8
2022-03-01T14:24:00Z,45.26683333,-66.06116667,319.3,3.3,4.8
2022-03-01T14:25:00Z,45.26683333,-66.06116667,319.0,3.3,4.8
2022-03-01T14:26:00Z,45.26683333,-66.06116667,321.2,3.3,4.9
2022-03-01T14:27:00Z,45.26683333,-66.06116667,323.9,3.3,4.9
2022-03-01T14:28:00Z,45.26683333,-66.06116667,324.1,3.2,4.9
2022-03-01T14:29:00Z,45.26683333,-66.06116667,321.4,3.1,4.9
2022-03-01T14:30:00Z,45.26683333,-66.06116667,320.9,3.0,4.9
2022-03-01T14:31:00Z,45.26683333,-66.06116667,318.4,2.9,5.0
2022-03-01T14:32:00Z,45.26683333,-66.06116667,318.8,2.9,5.0
2022-03-01T14:33:00Z,45.26683333,-66.06116667,320.0,2.8,5.0
2022-03-01T14:34:00Z,45.26683333,-66.06116667,321.6,2.8,5.0
2022-03-01T14:35:00Z,45.26683333,-66.06116667,323.7,2.8,5.0
2022-03-01T14:36:00Z,45.26683333,-66.06116667,323.0,2.7,5.0
2022-03-01T14:37:00Z,45.26683333,-66.06116667,322.8,2.7,5.0
2022-03-01T14:38:00Z,45.26683333,-66.06116667,323.3,2.6,5.0
2022-03-01T14:39:00Z,45.26683333,-66.06116667,326.3,2.7,5.0
2022-03-01T14:40:00Z,45.26683333,-66.06116667,324.5,2.8,5.0
2022-03-01T14:41:00Z,45.26683333,-66.06116667,325.8,2.9,4.5
2022-03-01T14:42:00Z,45.26683333,-66.06116667,324.8,2.9,5.1
2022-03-01T14:43:00Z,45.26683333,-66.06116667,323.5,3.0,5.1
2022-03-01T14:44:00Z,45.26683333,-66.06116667,321.7,3.0,5.1
2022-03-01T14:45:00Z,45.26683333,-66.06116667,320.4,3.1,5.2
2022-03-01T14:46:00Z,45.26683333,-66.06116667,321.8,3.1,5.2
2022-03-01T14:47:00Z,45.26683333,-66.06116667,322.9,2.9,5.2
2022-03-01T14:48:00Z,45.26683333,-66.06116667,323.6,2.9,5.2
2022-03-01T14:49:00Z,45.26683333,-66.06116667,323.5,2.9,5.2
2022-03-01T14:50:00Z,45.26683333,-66.06116667,326.1,2.8,5.2
2022-03-01T14:51:00Z,45.26683333,-66.06116667,329.4,2.7,5.2
2022-03-01T14:52:00Z,45.26683333,-66.06116667,333.7,2.5,5.2
2022-03-01T14:53:00Z,45.26683333,-66.06116667,337.2,2.4,5.2
2022-03-01T14:54:00Z,45.26683333,-66.06116667,338.8,2.2,5.2
2022-03-01T14:55:00Z,45.26683333,-66.06116667,342.9,2.0,4.4
2022-03-01T14:56:00Z,45.26683333,-66.06116667,343.6,1.9,3.6
2022-03-01T14:57:00Z,45.26683333,-66.06116667,342.7,1.9,3.6
2022-03-01T14:58:00Z,45.26683333,-66.06116667,342.1,1.9,3.6
2022-03-01T14:59:00Z,45.26683333,-66.06116667,340.1,1.8,3.6
2022-03-01T15:00:00Z,45.26683333,-66.06116667,338.2,1.9,3.6
2022-03-01T15:01:00Z,45.26683333,-66.06116667,334.7,1.9,3.6
2022-03-01T15:02:00Z,45.26683333,-66.06116667,332.3,1.9,3.5
2022-03-01T15:03:00Z,45.26683333,-66.06116667,331.9,2.0,3.5
2022-03-01T15:04:00Z,45.26683333,-66.06116667,333.8,2.1,4.2
2022-03-01T15:05:00Z,45.26683333,-66.06116667,330.1,2.2,4.6
2022-03-01T15:06:00Z,45.26683333,-66.06116667,327.0,2.4,4.6
2022-03-01T15:07:00Z,45.26683333,-66.06116667,325.5,2.4,4.6
2022-03-01T15:08:00Z,45.26683333,-66.06116667,327.8,2.3,4.6
2022-03-01T15:09:00Z,45.26683333,-66.06116667,332.1,2.4,4.6
2022-03-01T15:10:00Z,45.26683333,-66.06116667,332.7,2.4,4.6
2022-03-01T15:11:00Z,45.26683333,-66.06116667,331.0,2.3,4.6
2022-03-01T15:12:00Z,45.26683333,-66.06116667,332.8,2.1,4.6
2022-03-01T15:13:00Z,45.26683333,-66.06116667,329.3,2.0,4.6
2022-03-01T15:14:00Z,45.26683333,-66.06116667,331.9,1.8,4.6
2022-03-01T15:15:00Z,45.26683333,-66.06116667,332.9,1.6,4.4
2022-03-01T15:16:00Z,45.26683333,-66.06116667,335.0,1.6,4.0
2022-03-01T15:17:00Z,45.26683333,-66.06116667,332.9,1.7,5.2
2022-03-01T15:18:00Z,45.26683333,-66.06116667,324.3,1.9,5.2
2022-03-01T15:19:00Z,45.26683333,-66.06116667,318.7,1.8,5.2
2022-03-01T15:20:00Z,45.26683333,-66.06116667,316.9,1.7,5.2
2022-03-01T15:21:00Z,45.26683333,-66.06116667,322.8,1.8,5.2
2022-03-01T15:22:00Z,45.26683333,-66.06116667,321.6,2.0,5.2
2022-03-01T15:23:00Z,45.26683333,-66.06116667,324.3,2.0,5.2
2022-03-01T15:24:00Z,45.26683333,-66.06116667,323.2,2.1,5.2
2022-03-01T15:25:00Z,45.26683333,-66.06116667,325.9,2.1,5.2
2022-03-01T15:26:00Z,45.26683333,-66.06116667,329.6,2.0,5.2
2022-03-01T15:27:00Z,45.26683333,-66.06116667,332.3,1.8,4.7
2022-03-01T15:28:00Z,45.26683333,-66.06116667,335.8,1.5,4.2
2022-03-01T15:29:00Z,45.26683333,-66.06116667,339.1,1.5,4.2
2022-03-01T15:30:00Z,45.26683333,-66.06116667,342.6,1.4,4.2
2022-03-01T15:31:00Z,45.26683333,-66.06116667,342.9,1.2,2.9
2022-03-01T15:32:00Z,45.26683333,-66.06116667,344.9,1.2,2.5
2022-03-01T15:33:00Z,45.26683333,-66.06116667,347.9,1.2,2.5
2022-03-01T15:34:00Z,45.26683333,-66.06116667,344.6,1.2,2.5
2022-03-01T15:35:00Z,45.26683333,-66.06116667,336.9,1.2,2.5
2022-03-01T15:36:00Z,45.26683333,-66.06116667,327.6,1.0,2.4
2022-03-01T15:37:00Z,45.26683333,-66.06116667,334.9,1.0,2.2
2022-03-01T15:38:00Z,45.26683333,-66.06116667,331.5,0.9,2.2
2022-03-01T15:39:00Z,45.26683333,-66.06116667,320.2,0.9,2.2
2022-03-01T15:40:00Z,45.26683333,-66.06116667,321.5,0.9,2.2
2022-03-01T15:41:00Z,45.26683333,-66.06116667,326.7,0.9,2.2
2022-03-01T15:42:00Z,45.26683333,-66.06116667,322.7,0.8,1.7
2022-03-01T15:43:00Z,45.26683333,-66.06116667,321.4,0.7,1.7
2022-03-01T15:44:00Z,45.26683333,-66.06116667,329.0,0.7,1.8
2022-03-01T15:45:00Z,45.26683333,-66.06116667,338.7,0.7,1.8
2022-03-01T15:46:00Z,45.26683333,-66.06116667,342.1,0.8,1.8
2022-03-01T15:47:00Z,45.26683333,-66.06116667,332.0,0.8,1.8
2022-03-01T15:48:00Z,45.26683333,-66.06116667,328.1,0.8,1.8
2022-03-01T15:49:00Z,45.26683333,-66.06116667,326.6,0.7,1.8
2022-03-01T15:50:00Z,45.26683333,-66.06116667,314.6,0.8,1.8
2022-03-01T15:51:00Z,45.26683333,-66.06116667,298.1,0.8,1.8
2022-03-01T15:52:00Z,45.26683333,-66.06116667,285.6,0.8,1.8
2022-03-01T15:53:00Z,45.26683333,-66.06116667,266.5,0.8,1.8
2022-03-01T15:54:00Z,45.26683333,-66.06116667,244.1,0.8,1.6
2022-03-01T15:55:00Z,45.26683333,-66.06116667,220.0,0.8,1.6
2022-03-01T15:56:00Z,45.26683333,-66.06116667,203.5,0.9,2.9
2022-03-01T15:57:00Z,45.26683333,-66.06116667,193.4,1.1,2.9
2022-03-01T15:58:00Z,45.26683333,-66.06116667,185.8,1.3,3.5
2022-03-01T15:59:01Z,45.26683333,-66.06116667,179.8,1.6,3.8
2022-03-01T16:00:00Z,45.26683333,-66.06116667,173.3,1.8,3.8
2022-03-01T16:01:00Z,45.26683333,-66.06116667,166.9,2.0,4.0
2022-03-01T16:02:00Z,45.26683333,-66.06116667,167.3,2.2,4.0
2022-03-01T16:03:00Z,45.26683333,-66.06116667,165.9,2.4,4.0
2022-03-01T16:04:00Z,45.26683333,-66.06116667,164.4,2.5,4.0
2022-03-01T16:05:00Z,45.26683333,-66.06116667,166.2,2.6,4.0
2022-03-01T16:06:00Z,45.26683333,-66.06116667,166.8,2.7,4.0
2022-03-01T16:07:00Z,45.26683333,-66.06116667,166.6,2.7,4.0
2022-03-01T16:08:00Z,45.26683333,-66.06116667,165.3,2.8,4.0
2022-03-01T16:09:00Z,45.26683333,-66.06116667,164.2,2.8,4.0
2022-03-01T16:10:00Z,45.26683333,-66.06116667,163.0,2.7,4.0
2022-03-01T16:11:00Z,45.26683333,-66.06116667,161.6,2.7,3.9
2022-03-01T16:12:00Z,45.26683333,-66.06116667,160.8,2.8,3.9
2022-03-01T16:13:00Z,45.26683333,-66.06116667,161.2,2.9,4.7
2022-03-01T16:14:00Z,45.26683333,-66.06116667,161.3,3.0,4.7
2022-03-01T16:15:00Z,45.26683333,-66.06116667,160.5,3.1,4.7
2022-03-01T16:16:00Z,45.26683333,-66.06116667,155.7,3.2,4.7
2022-03-01T16:17:00Z,45.26683333,-66.06116667,151.8,3.2,4.7
2022-03-01T16:18:00Z,45.26683333,-66.06116667,150.9,3.2,5.4
2022-03-01T16:19:00Z,45.26683333,-66.06116667,151.7,3.3,5.4
2022-03-01T16:20:00Z,45.26683333,-66.06116667,153.2,3.5,5.4
2022-03-01T16:21:00Z,45.26683333,-66.06116667,151.9,3.6,5.4
2022-03-01T16:22:00Z,45.26683333,-66.06116667,149.0,3.7,5.4
2022-03-01T16:23:00Z,45.26683333,-66.06116667,146.0,3.7,5.4
2022-03-01T16:24:00Z,45.26683333,-66.06116667,144.2,3.7,5.4
2022-03-01T16:25:00Z,45.26683333,-66.06116667,143.9,3.8,5.4
2022-03-01T16:26:00Z,45.26683333,-66.06116667,147.5,3.9,6.1
2022-03-01T16:27:00Z,45.26683333,-66.06116667,151.9,4.2,6.7
2022-03-01T16:28:00Z,45.26683333,-66.06116667,154.1,4.3,6.7
2022-03-01T16:29:00Z,45.26683333,-66.06116667,156.2,4.5,7.1
2022-03-01T16:30:00Z,45.26683333,-66.06116667,159.0,4.7,7.1
2022-03-01T16:31:00Z,45.26683333,-66.06116667,164.0,4.8,7.1
2022-03-01T16:32:00Z,45.26683333,-66.06116667,169.9,4.9,7.1
2022-03-01T16:33:00Z,45.26683333,-66.06116667,174.9,5.0,7.1
2022-03-01T16:34:00Z,45.26683333,-66.06116667,178.6,5.1,7.1
2022-03-01T16:35:00Z,45.26683333,-66.06116667,180.9,5.3,7.1
2022-03-01T16:36:00Z,45.26683333,-66.06116667,180.4,5.3,7.1
2022-03-01T16:37:00Z,45.26683333,-66.06116667,178.9,5.3,7.1
2022-03-01T16:38:00Z,45.26683333,-66.06116667,178.8,5.3,7.1
2022-03-01T16:39:01Z,45.26683333,-66.06116667,178.0,5.2,7.0
2022-03-01T16:40:00Z,45.26683333,-66.06116667,177.6,5.1,6.7
2022-03-01T16:41:00Z,45.26683333,-66.06116667,176.4,4.9,6.7
2022-03-01T16:42:00Z,45.26683333,-66.06116667,173.0,4.8,6.7
2022-03-01T16:43:00Z,45.26683333,-66.06116667,170.8,4.8,6.7
2022-03-01T16:44:00Z,45.26683333,-66.06116667,168.0,4.8,6.7
2022-03-01T16:45:00Z,45.26683333,-66.06116667,165.5,4.7,6.7
2022-03-01T16:46:00Z,45.26683333,-66.06116667,164.5,4.7,6.7
2022-03-01T16:47:00Z,45.26683333,-66.06116667,163.4,4.6,6.4
2022-03-01T16:48:00Z,45.26683333,-66.06116667,162.1,4.6,6.6
2022-03-01T16:49:00Z,45.26683333,-66.06116667,159.7,4.5,6.6
2022-03-01T16:50:00Z,45.26683333,-66.06116667,157.4,4.5,6.6
2022-03-01T16:51:00Z,45.26683333,-66.06116667,156.2,4.6,6.6
2022-03-01T16:52:00Z,45.26683333,-66.06116667,156.8,4.6,6.6
2022-03-01T16:53:00Z,45.26683333,-66.06116667,157.1,4.6,6.6
2022-03-01T16:54:00Z,45.26683333,-66.06116667,159.0,4.5,6.6
2022-03-01T16:55:00Z,45.26683333,-66.06116667,164.1,4.6,6.6
2022-03-01T16:56:00Z,45.26683333,-66.06116667,167.1,4.5,6.6
2022-03-01T16:57:00Z,45.26683333,-66.06116667,171.5,4.6,8.3
2022-03-01T16:58:00Z,45.26683333,-66.06116667,176.3,4.7,8.3
2022-03-01T16:59:00Z,45.26683333,-66.06116667,179.7,4.6,8.3
2022-03-01T17:00:00Z,45.26683333,-66.06116667,182.1,4.8,8.7
2022-03-01T17:01:00Z,45.26683333,-66.06116667,184.5,5.0,8.7
2022-03-01T17:02:00Z,45.26683333,-66.06116667,186.4,5.0,8.7
2022-03-01T17:03:00Z,45.26683333,-66.06116667,188.0,5.3,8.7
2022-03-01T17:04:00Z,45.26683333,-66.06116667,190.4,5.6,8.7
2022-03-01T17:05:00Z,45.26683333,-66.06116667,190.1,5.9,9.4
2022-03-01T17:06:00Z,45.26683333,-66.06116667,190.9,6.4,9.4
2022-03-01T17:07:00Z,45.26683333,-66.06116667,191.4,6.6,9.5
2022-03-01T17:08:00Z,45.26683333,-66.06116667,190.0,6.7,9.5
2022-03-01T17:09:00Z,45.26683333,-66.06116667,190.3,7.0,9.5
2022-03-01T17:10:00Z,45.26683333,-66.06116667,191.6,7.2,9.5
2022-03-01T17:11:00Z,45.26683333,-66.06116667,193.1,7.3,10.1
2022-03-01T17:12:00Z,45.26683333,-66.06116667,196.2,7.6,10.1
2022-03-01T17:13:00Z,45.26683333,-66.06116667,199.2,7.7,10.1
2022-03-01T17:14:00Z,45.26683333,-66.06116667,199.8,7.5,10.1
2022-03-01T17:15:00Z,45.26683333,-66.06116667,200.7,7.4,10.1
2022-03-01T17:16:00Z,45.26683333,-66.06116667,202.6,7.1,10.1
2022-03-01T17:17:00Z,45.26683333,-66.06116667,202.5,7.0,10.1
2022-03-01T17:18:00Z,45.26683333,-66.06116667,203.2,7.1,10.1
2022-03-01T17:19:00Z,45.26683333,-66.06116667,204.6,7.1,10.1
2022-03-01T17:20:00Z,45.26683333,-66.06116667,204.0,7.1,11.1
2022-03-01T17:21:00Z,45.26683333,-66.06116667,203.9,7.1,11.1
2022-03-01T17:22:00Z,45.26683333,-66.06116667,203.1,7.1,11.1
2022-03-01T17:23:00Z,45.26683333,-66.06116667,201.9,7.0,11.1
2022-03-01T17:24:00Z,45.26683333,-66.06116667,200.6,7.2,11.1
2022-03-01T17:25:00Z,45.26683333,-66.06116667,200.4,7.3,11.1
2022-03-01T17:26:00Z,45.26683333,-66.06116667,200.8,7.4,11.1
