timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-08T11:38:00Z,45.26683333,-66.06116667,316.5,11.7,15.8
2022-01-08T11:39:00Z,45.26683333,-66.06116667,316.0,11.9,15.8
2022-01-08T11:40:00Z,45.26683333,-66.06116667,316.2,11.8,15.8
2022-01-08T11:41:00Z,45.26683333,-66.06116667,316.2,11.9,15.8
2022-01-08T11:42:00Z,45.26683333,-66.06116667,316.7,12.0,16.5
2022-01-08T11:43:00Z,45.26683333,-66.06116667,317.3,12.0,16.5
2022-01-08T11:44:00Z,45.26683333,-66.06116667,318.1,12.0,16.5
2022-01-08T11:45:00Z,45.26683333,-66.06116667,317.9,12.1,16.5
2022-01-08T11:46:00Z,45.26683333,-66.06116667,317.8,12.2,16.5
2022-01-08T11:47:00Z,45.26683333,-66.06116667,318.2,12.5,16.5
2022-01-08T11:48:00Z,45.26683333,-66.06116667,318.1,12.8,16.5
2022-01-08T11:49:00Z,45.26683333,-66.06116667,318.4,12.9,16.7
2022-01-08T11:50:00Z,45.26683333,-66.06116667,318.6,13.0,16.7
2022-01-08T11:51:00Z,45.26683333,-66.06116667,318.8,13.0,16.9
2022-01-08T11:52:00Z,45.26683333,-66.06116667,318.4,12.9,16.9
2022-01-08T11:53:00Z,45.26683333,-66.06116667,318.4,12.8,16.9
2022-01-08T11:54:00Z,45.26683333,-66.06116667,318.4,12.9,18.0
2022-01-08T11:55:00Z,45.26683333,-66.06116667,318.5,12.9,18.0
2022-01-08T11:56:00Z,45.26683333,-66.06116667,318.3,12.9,18.0
2022-01-08T11:57:00Z,45.26683333,-66.06116667,317.6,12.8,18.0
2022-01-08T11:58:00Z,45.26683333,-66.06116667,317.6,12.5,18.0
2022-01-08T11:59:00Z,45.26683333,-66.06116667,317.6,12.4,18.0
2022-01-08T12:00:00Z,45.26683333,-66.06116667,317.6,12.6,18.0
2022-01-08T12:01:00Z,45.26683333,-66.06116667,317.2,12.6,18.0
2022-01-08T12:02:00Z,45.26683333,-66.06116667,317.5,12.5,18.0
2022-01-08T12:03:00Z,45.26683333,-66.06116667,317.6,12.6,18.0
2022-01-08T12:04:00Z,45.26683333,-66.06116667,317.6,12.5,17.7
2022-01-08T12:05:00Z,45.26683333,-66.06116667,318.4,12.4,17.7
2022-01-08T12:06:00Z,45.26683333,-66.06116667,318.9,12.4,17.7
2022-01-08T12:07:00Z,45.26683333,-66.06116667,319.4,12.3,17.7
2022-01-08T12:08:00Z,45.26683333,-66.06116667,319.8,12.3,17.7
2022-01-08T12:09:00Z,45.26683333,-66.06116667,319.4,12.3,17.1
2022-01-08T12:10:00Z,45.26683333,-66.06116667,319.4,12.2,17.7
2022-01-08T12:11:00Z,45.26683333,-66.06116667,320.0,12.0,17.7
2022-01-08T12:12:00Z,45.26683333,-66.06116667,320.1,11.9,17.7
2022-01-08T12:13:00Z,45.26683333,-66.06116667,319.6,12.1,18.1
2022-01-08T12:14:00Z,45.26683333,-66.06116667,319.7,12.2,18.1
2022-01-08T12:15:00Z,45.26683333,-66.06116667,319.9,12.2,18.1
2022-01-08T12:16:00Z,45.26683333,-66.06116667,319.6,12.2,18.1
2022-01-08T12:17:00Z,45.26683333,-66.06116667,320.1,12.3,18.1
2022-01-08T12:18:00Z,45.26683333,-66.06116667,320.1,12.5,18.1
2022-01-08T12:19:00Z,45.26683333,-66.06116667,320.8,12.4,18.1
2022-01-08T12:20:00Z,45.26683333,-66.06116667,320.2,12.3,18.1
2022-01-08T12:21:00Z,45.26683333,-66.06116667,319.4,12.5,18.1
2022-01-08T12:22:00Z,45.26683333,-66.06116667,319.3,12.6,18.1
2022-01-08T12:23:00Z,45.26683333,-66.06116667,319.5,12.4,16.9
2022-01-08T12:24:00Z,45.26683333,-66.06116667,318.9,12.1,16.1
2022-01-08T12:25:00Z,45.26683333,-66.06116667,318.5,12.2,16.1
2022-01-08T12:26:00Z,45.26683333,-66.06116667,318.1,12.1,16.1
2022-01-08T12:27:00Z,45.26683333,-66.06116667,318.3,11.9,15.7
2022-01-08T12:28:00Z,45.26683333,-66.06116667,318.2,11.9,15.7
2022-01-08T12:29:00Z,45.26683333,-66.06116667,317.7,12.0,15.7
2022-01-08T12:30:00Z,45.26683333,-66.06116667,318.2,12.0,15.7
2022-01-08T12:31:00Z,45.26683333,-66.06116667,318.8,11.9,15.7
2022-01-08T12:32:00Z,45.26683333,-66.06116667,318.1,12.1,15.7
2022-01-08T12:33:00Z,45.26683333,-66.06116667,318.8,11.9,15.6
2022-01-08T12:34:00Z,45.26683333,-66.06116667,319.0,11.8,15.6
2022-01-08T12:35:00Z,45.26683333,-66.06116667,319.5,11.5,15.6
2022-01-08T12:36:00Z,45.26683333,-66.06116667,320.4,11.2,15.6
2022-01-08T12:37:00Z,45.26683333,-66.06116667,320.4,11.2,15.6
2022-01-08T12:38:00Z,45.26683333,-66.06116667,321.1,11.2,15.6
2022-01-08T12:39:00Z,45.26683333,-66.06116667,322.2,11.1,16.6
2022-01-08T12:40:00Z,45.26683333,-66.06116667,322.9,11.0,16.6
2022-01-08T12:41:00Z,45.26683333,-66.06116667,323.3,10.8,16.6
2022-01-08T12:42:00Z,45.26683333,-66.06116667,324.8,10.5,16.6
2022-01-08T12:43:00Z,45.26683333,-66.06116667,324.7,10.5,16.6
2022-01-08T12:44:00Z,45.26683333,-66.06116667,324.8,10.5,16.6
2022-01-08T12:45:00Z,45.26683333,-66.06116667,325.3,10.4,16.6
2022-01-08T12:46:00Z,45.26683333,-66.06116667,325.5,10.4,16.6
2022-01-08T12:47:00Z,45.26683333,-66.06116667,326.4,10.0,16.6
2022-01-08T12:48:00Z,45.26683333,-66.06116667,326.1,9.7,16.6
2022-01-08T12:49:00Z,45.26683333,-66.06116667,325.5,9.4,14.5
2022-01-08T12:50:00Z,45.26683333,-66.06116667,325.5,9.1,13.7
2022-01-08T12:51:00Z,45.26683333,-66.06116667,325.2,9.0,13.7
2022-01-08T12:52:00Z,45.26683333,-66.06116667,325.3,8.8,13.2
2022-01-08T12:53:00Z,45.26683333,-66.06116667,326.0,8.5,12.5
2022-01-08T12:54:00Z,45.26683333,-66.06116667,326.1,8.6,15.2
2022-01-08T12:55:00Z,45.26683333,-66.06116667,325.6,8.7,15.2
2022-01-08T12:56:00Z,45.26683333,-66.06116667,325.7,8.7,15.2
2022-01-08T12:57:00Z,45.26683333,-66.06116667,325.7,9.0,15.2
2022-01-08T12:58:00Z,45.26683333,-66.06116667,326.0,9.1,15.2
2022-01-08T12:59:00Z,45.26683333,-66.06116667,326.1,9.3,15.2
2022-01-08T13:00:00Z,45.26683333,-66.06116667,326.6,9.3,15.2
2022-01-08T13:01:00Z,45.26683333,-66.06116667,327.1,9.1,15.2
2022-01-08T13:02:00Z,45.26683333,-66.06116667,327.0,9.1,15.2
2022-01-08T13:03:00Z,45.26683333,-66.06116667,326.6,9.2,15.2
2022-01-08T13:04:00Z,45.26683333,-66.06116667,327.1,8.9,13.1
2022-01-08T13:05:00Z,45.26683333,-66.06116667,327.7,8.9,13.3
2022-01-08T13:06:00Z,45.26683333,-66.06116667,327.1,8.8,13.3
2022-01-08T13:07:00Z,45.26683333,-66.06116667,326.2,8.8,13.9
2022-01-08T13:08:00Z,45.26683333,-66.06116667,325.1,9.0,14.5
2022-01-08T13:09:00Z,45.26683333,-66.06116667,324.5,9.1,14.5
2022-01-08T13:10:00Z,45.26683333,-66.06116667,323.9,9.2,14.5
2022-01-08T13:11:00Z,45.26683333,-66.06116667,324.6,9.2,14.5
2022-01-08T13:12:00Z,45.26683333,-66.06116667,324.4,9.4,14.5
2022-01-08T13:13:00Z,45.26683333,-66.06116667,324.8,9.6,14.5
2022-01-08T13:14:00Z,45.26683333,-66.06116667,324.6,9.8,14.5
2022-01-08T13:15:00Z,45.26683333,-66.06116667,323.6,9.7,14.5
2022-01-08T13:16:00Z,45.26683333,-66.06116667,323.9,9.9,14.5
2022-01-08T13:17:00Z,45.26683333,-66.06116667,324.4,9.9,14.5
2022-01-08T13:18:00Z,45.26683333,-66.06116667,325.4,9.7,13.2
2022-01-08T13:19:00Z,45.26683333,-66.06116667,326.4,9.6,13.2
2022-01-08T13:20:00Z,45.26683333,-66.06116667,325.9,9.8,15.5
2022-01-08T13:21:00Z,45.26683333,-66.06116667,324.7,10.3,15.5
2022-01-08T13:22:00Z,45.26683333,-66.06116667,323.8,10.5,15.5
2022-01-08T13:23:00Z,45.26683333,-66.06116667,322.9,10.5,15.5
2022-01-08T13:24:00Z,45.26683333,-66.06116667,322.2,10.6,15.5
2022-01-08T13:25:00Z,45.26683333,-66.06116667,322.1,10.8,15.5
2022-01-08T13:26:00Z,45.26683333,-66.06116667,321.7,10.7,15.5
2022-01-08T13:27:00Z,45.26683333,-66.06116667,321.3,10.7,15.5
2022-01-08T13:28:00Z,45.26683333,-66.06116667,319.7,10.6,15.5
2022-01-08T13:29:00Z,45.26683333,-66.06116667,319.1,10.7,15.5
2022-01-08T13:30:00Z,45.26683333,-66.06116667,320.1,10.5,15.5
2022-01-08T13:31:00Z,45.26683333,-66.06116667,320.4,10.1,15.3
2022-01-08T13:32:00Z,45.26683333,-66.06116667,321.5,9.7,15.3
2022-01-08T13:33:00Z,45.26683333,-66.06116667,321.5,9.6,15.3
2022-01-08T13:34:00Z,45.26683333,-66.06116667,321.7,9.6,16.1
2022-01-08T13:35:00Z,45.26683333,-66.06116667,322.4,9.4,16.1
2022-01-08T13:36:00Z,45.26683333,-66.06116667,323.9,9.3,16.1
2022-01-08T13:37:00Z,45.26683333,-66.06116667,324.3,9.4,16.1
2022-01-08T13:38:00Z,45.26683333,-66.06116667,326.8,9.3,16.1
2022-01-08T13:39:00Z,45.26683333,-66.06116667,327.3,9.2,16.1
2022-01-08T13:40:00Z,45.26683333,-66.06116667,328.0,9.1,16.1
2022-01-08T13:41:00Z,45.26683333,-66.06116667,328.4,9.0,16.1
2022-01-08T13:42:00Z,45.26683333,-66.06116667,329.3,8.9,16.1
2022-01-08T13:43:00Z,45.26683333,-66.06116667,330.0,9.0,16.1
2022-01-08T13:44:00Z,45.26683333,-66.06116667,330.2,8.9,15.2
2022-01-08T13:45:00Z,45.26683333,-66.06116667,329.5,9.2,13.9
2022-01-08T13:46:00Z,45.26683333,-66.06116667,328.7,9.2,13.9
2022-01-08T13:47:00Z,45.26683333,-66.06116667,329.0,9.0,13.9
2022-01-08T13:48:00Z,45.26683333,-66.06116667,328.1,8.8,13.9
2022-01-08T13:49:00Z,45.26683333,-66.06116667,328.1,8.7,14.8
2022-01-08T13:50:00Z,45.26683333,-66.06116667,326.6,9.0,16.6
2022-01-08T13:51:00Z,45.26683333,-66.06116667,325.6,9.4,16.6
2022-01-08T13:52:00Z,45.26683333,-66.06116667,324.1,9.7,16.6
2022-01-08T13:53:00Z,45.26683333,-66.06116667,323.0,9.7,16.6
2022-01-08T13:54:00Z,45.26683333,-66.06116667,322.8,9.7,16.6
2022-01-08T13:55:00Z,45.26683333,-66.06116667,323.7,9.4,16.6
2022-01-08T13:56:00Z,45.26683333,-66.06116667,324.1,9.4,16.6
2022-01-08T13:57:00Z,45.26683333,-66.06116667,324.3,9.6,16.6
2022-01-08T13:58:00Z,45.26683333,-66.06116667,324.4,9.8,16.6
2022-01-08T13:59:00Z,45.26683333,-66.06116667,325.4,9.7,16.6
2022-01-08T14:00:00Z,45.26683333,-66.06116667,327.3,9.2,16.0
2022-01-08T14:01:00Z,45.26683333,-66.06116667,328.3,8.5,12.9
2022-01-08T14:02:00Z,45.26683333,-66.06116667,328.3,8.4,12.9
2022-01-08T14:03:00Z,45.26683333,-66.06116667,329.7,8.1,12.9
2022-01-08T14:04:00Z,45.26683333,-66.06116667,331.0,7.8,12.8
2022-01-08T14:05:00Z,45.26683333,-66.06116667,331.5,7.6,12.8
2022-01-08T14:06:00Z,45.26683333,-66.06116667,329.9,7.9,12.9
2022-01-08T14:07:00Z,45.26683333,-66.06116667,329.1,7.6,12.9
2022-01-08T14:08:00Z,45.26683333,-66.06116667,328.6,7.5,12.9
2022-01-08T14:09:00Z,45.26683333,-66.06116667,328.0,7.4,12.9
2022-01-08T14:10:00Z,45.26683333,-66.06116667,326.5,7.6,12.9
2022-01-08T14:11:00Z,45.26683333,-66.06116667,325.6,8.0,13.0
2022-01-08T14:12:00Z,45.26683333,-66.06116667,325.1,8.2,13.0
2022-01-08T14:13:00Z,45.26683333,-66.06116667,324.2,8.3,13.0
2022-01-08T14:14:00Z,45.26683333,-66.06116667,323.8,8.5,14.5
2022-01-08T14:15:00Z,45.26683333,-66.06116667,323.4,8.9,14.5
2022-01-08T14:16:00Z,45.26683333,-66.06116667,324.6,8.9,14.5
2022-01-08T14:17:00Z,45.26683333,-66.06116667,325.2,9.1,14.5
2022-01-08T14:18:00Z,45.26683333,-66.06116667,326.0,9.1,14.5
2022-01-08T14:19:00Z,45.26683333,-66.06116667,325.8,9.3,14.5
2022-01-08T14:20:00Z,45.26683333,-66.06116667,327.0,9.3,14.5
2022-01-08T14:21:00Z,45.26683333,-66.06116667,327.7,9.1,14.5
2022-01-08T14:22:00Z,45.26683333,-66.06116667,328.8,8.8,14.5
2022-01-08T14:23:00Z,45.26683333,-66.06116667,328.3,8.6,14.5
2022-01-08T14:24:00Z,45.26683333,-66.06116667,328.4,8.3,13.6
2022-01-08T14:25:00Z,45.26683333,-66.06116667,327.9,7.9,12.9
2022-01-08T14:26:00Z,45.26683333,-66.06116667,327.4,7.7,12.9
2022-01-08T14:27:00Z,45.26683333,-66.06116667,327.1,7.6,12.0
2022-01-08T14:28:00Z,45.26683333,-66.06116667,325.3,7.6,12.0
2022-01-08T14:29:00Z,45.26683333,-66.06116667,324.9,7.4,12.0
2022-01-08T14:30:00Z,45.26683333,-66.06116667,324.3,7.3,11.2
2022-01-08T14:31:00Z,45.26683333,-66.06116667,323.5,7.5,11.4
2022-01-08T14:32:00Z,45.26683333,-66.06116667,322.4,7.8,13.3
2022-01-08T14:33:00Z,45.26683333,-66.06116667,322.4,8.2,13.3
2022-01-08T14:34:00Z,45.26683333,-66.06116667,321.7,8.4,13.3
2022-01-08T14:35:00Z,45.26683333,-66.06116667,321.0,8.4,13.3
2022-01-08T14:36:00Z,45.26683333,-66.06116667,322.0,8.2,13.3
2022-01-08T14:37:00Z,45.26683333,-66.06116667,321.8,8.3,13.3
2022-01-08T14:38:00Z,45.26683333,-66.06116667,323.7,8.1,13.3
2022-01-08T14:39:00Z,45.26683333,-66.06116667,324.1,8.2,13.3
2022-01-08T14:40:00Z,45.26683333,-66.06116667,324.5,8.2,13.3
2022-01-08T14:41:00Z,45.26683333,-66.06116667,325.6,8.0,13.3
2022-01-08T14:42:00Z,45.26683333,-66.06116667,327.2,7.7,12.2
2022-01-08T14:43:00Z,45.26683333,-66.06116667,327.4,7.6,12.1
2022-01-08T14:44:00Z,45.26683333,-66.06116667,328.2,7.8,13.7
2022-01-08T14:45:00Z,45.26683333,-66.06116667,329.9,8.0,13.9
2022-01-08T14:46:00Z,45.26683333,-66.06116667,330.1,8.2,13.9
2022-01-08T14:47:00Z,45.26683333,-66.06116667,330.6,8.1,13.9
2022-01-08T14:48:00Z,45.26683333,-66.06116667,330.6,8.0,13.9
2022-01-08T14:49:00Z,45.26683333,-66.06116667,331.5,7.9,13.9
2022-01-08T14:50:00Z,45.26683333,-66.06116667,329.8,8.0,13.9
2022-01-08T14:51:00Z,45.26683333,-66.06116667,328.7,7.8,13.9
2022-01-08T14:52:00Z,45.26683333,-66.06116667,327.4,7.7,13.9
2022-01-08T14:53:00Z,45.26683333,-66.06116667,327.0,7.4,13.9
2022-01-08T14:54:00Z,45.26683333,-66.06116667,325.7,7.1,13.9
2022-01-08T14:55:00Z,45.26683333,-66.06116667,324.3,6.7,12.9
2022-01-08T14:56:00Z,45.26683333,-66.06116667,323.4,6.4,10.4
2022-01-08T14:57:00Z,45.26683333,-66.06116667,323.2,6.5,10.8
2022-01-08T14:58:00Z,45.26683333,-66.06116667,322.3,6.6,10.8
2022-01-08T14:59:00Z,45.26683333,-66.06116667,322.0,6.8,10.8
2022-01-08T15:00:00Z,45.26683333,-66.06116667,322.7,6.8,10.8
2022-01-08T15:01:00Z,45.26683333,-66.06116667,323.1,6.9,10.8
2022-01-08T15:02:00Z,45.26683333,-66.06116667,324.8,6.9,10.8
2022-01-08T15:03:00Z,45.26683333,-66.06116667,325.3,6.9,10.8
2022-01-08T15:04:00Z,45.26683333,-66.06116667,326.8,6.9,10.8
2022-01-08T15:05:00Z,45.26683333,-66.06116667,327.7,6.8,10.8
2022-01-08T15:06:00Z,45.26683333,-66.06116667,326.7,7.1,10.8
2022-01-08T15:07:00Z,45.26683333,-66.06116667,327.3,6.9,10.5
2022-01-08T15:08:00Z,45.26683333,-66.06116667,328.1,7.0,10.5
2022-01-08T15:09:00Z,45.26683333,-66.06116667,328.1,6.9,10.5
2022-01-08T15:10:00Z,45.26683333,-66.06116667,329.3,6.7,10.5
2022-01-08T15:11:00Z,45.26683333,-66.06116667,328.8,6.7,10.5
2022-01-08T15:12:00Z,45.26683333,-66.06116667,327.5,6.8,10.5
2022-01-08T15:13:00Z,45.26683333,-66.06116667,327.4,6.9,11.1
2022-01-08T15:14:00Z,45.26683333,-66.06116667,327.9,6.8,11.1
2022-01-08T15:15:00Z,45.26683333,-66.06116667,327.7,6.9,11.1
2022-01-08T15:16:00Z,45.26683333,-66.06116667,328.1,6.6,11.1
2022-01-08T15:17:00Z,45.26683333,-66.06116667,328.2,6.3,11.1
2022-01-08T15:18:00Z,45.26683333,-66.06116667,328.9,6.2,11.1
2022-01-08T15:19:00Z,45.26683333,-66.06116667,329.7,6.2,11.1
2022-01-08T15:20:00Z,45.26683333,-66.06116667,329.6,6.5,11.1
2022-01-08T15:21:00Z,45.26683333,-66.06116667,331.0,6.7,11.9
2022-01-08T15:22:00Z,45.26683333,-66.06116667,332.5,6.8,11.9
2022-01-08T15:23:00Z,45.26683333,-66.06116667,332.8,6.9,11.9
2022-01-08T15:24:00Z,45.26683333,-66.06116667,331.7,7.2,11.9
2022-01-08T15:25:00Z,45.26683333,-66.06116667,332.3,7.2,11.9
2022-01-08T15:26:00Z,45.26683333,-66.06116667,332.1,7.4,11.9
2022-01-08T15:27:00Z,45.26683333,-66.06116667,330.6,7.8,11.9
2022-01-08T15:28:00Z,45.26683333,-66.06116667,328.8,7.9,11.9
2022-01-08T15:29:00Z,45.26683333,-66.06116667,327.0,8.0,11.9
2022-01-08T15:30:00Z,45.26683333,-66.06116667,325.7,8.0,11.9
2022-01-08T15:31:00Z,45.26683333,-66.06116667,324.7,8.0,11.9
2022-01-08T15:32:00Z,45.26683333,-66.06116667,323.1,8.0,11.9
2022-01-08T15:33:00Z,45.26683333,-66.06116667,323.1,7.8,11.9
2022-01-08T15:34:00Z,45.26683333,-66.06116667,322.0,7.6,11.2
2022-01-08T15:35:00Z,45.26683333,-66.06116667,321.3,7.7,11.2
2022-01-08T15:36:00Z,45.26683333,-66.06116667,321.3,7.7,11.2
2022-01-08T15:37:00Z,45.26683333,-66.06116667,321.5,7.6,11.2
2022-01-08T15:38:00Z,45.26683333,-66.06116667,321.4,7.6,10.6
2022-01-08T15:39:00Z,45.26683333,-66.06116667,321.2,7.5,10.6
2022-01-08T15:40:00Z,45.26683333,-66.06116667,321.8,7.2,10.1
2022-01-08T15:41:00Z,45.26683333,-66.06116667,322.2,6.9,10.1
2022-01-08T15:42:00Z,45.26683333,-66.06116667,325.1,6.5,10.1
2022-01-08T15:43:00Z,45.26683333,-66.06116667,325.8,6.2,9.9
2022-01-08T15:44:00Z,45.26683333,-66.06116667,331.1,5.9,9.9
2022-01-08T15:45:01Z,45.26683333,-66.06116667,331.5,5.8,9.9
2022-01-08T15:46:00Z,45.26683333,-66.06116667,332.0,5.6,9.6
2022-01-08T15:47:00Z,45.26683333,-66.06116667,331.9,5.3,9.6
2022-01-08T15:48:00Z,45.26683333,-66.06116667,332.7,5.1,8.8
2022-01-08T15:49:00Z,45.26683333,-66.06116667,337.1,4.9,8.7
2022-01-08T15:50:00Z,45.26683333,-66.06116667,339.7,4.7,8.7
2022-01-08T15:51:00Z,45.26683333,-66.06116667,342.5,4.5,8.7
2022-01-08T15:52:00Z,45.26683333,-66.06116667,339.2,4.5,8.7
2022-01-08T15:53:00Z,45.26683333,-66.06116667,337.8,4.6,8.7
2022-01-08T15:54:00Z,45.26683333,-66.06116667,333.9,4.9,8.9
2022-01-08T15:55:00Z,45.26683333,-66.06116667,336.1,4.9,8.9
2022-01-08T15:56:00Z,45.26683333,-66.06116667,336.2,4.8,8.9
2022-01-08T15:57:00Z,45.26683333,-66.06116667,338.1,4.6,8.9
2022-01-08T15:58:00Z,45.26683333,-66.06116667,340.8,4.3,8.9
2022-01-08T15:59:00Z,45.26683333,-66.06116667,339.8,4.1,8.9
2022-01-08T16:00:00Z,45.26683333,-66.06116667,336.5,4.2,8.9
2022-01-08T16:01:00Z,45.26683333,-66.06116667,331.6,4.3,8.9
2022-01-08T16:02:00Z,45.26683333,-66.06116667,331.5,4.6,8.9
2022-01-08T16:03:00Z,45.26683333,-66.06116667,331.9,4.9,9.5
2022-01-08T16:04:00Z,45.26683333,-66.06116667,330.6,5.0,9.8
2022-01-08T16:05:00Z,45.26683333,-66.06116667,327.9,5.1,9.8
2022-01-08T16:06:00Z,45.26683333,-66.06116667,327.0,5.3,9.8
2022-01-08T16:07:00Z,45.26683333,-66.06116667,326.1,5.7,9.8
2022-01-08T16:08:00Z,45.26683333,-66.06116667,323.0,6.0,9.8
2022-01-08T16:09:00Z,45.26683333,-66.06116667,320.2,6.5,9.8
2022-01-08T16:10:00Z,45.26683333,-66.06116667,320.8,6.7,9.8
2022-01-08T16:11:00Z,45.26683333,-66.06116667,322.1,6.6,9.8
2022-01-08T16:12:00Z,45.26683333,-66.06116667,322.9,6.5,9.8
2022-01-08T16:13:00Z,45.26683333,-66.06116667,323.9,6.3,9.8
2022-01-08T16:14:00Z,45.26683333,-66.06116667,324.5,6.1,9.1
2022-01-08T16:15:00Z,45.26683333,-66.06116667,324.6,6.1,10.1
2022-01-08T16:16:00Z,45.26683333,-66.06116667,326.2,5.9,10.1
2022-01-08T16:17:00Z,45.26683333,-66.06116667,326.6,5.7,10.1
2022-01-08T16:18:00Z,45.26683333,-66.06116667,326.7,5.7,10.1
2022-01-08T16:19:00Z,45.26683333,-66.06116667,326.5,5.8,10.1
2022-01-08T16:20:00Z,45.26683333,-66.06116667,326.2,5.9,10.1
2022-01-08T16:21:00Z,45.26683333,-66.06116667,326.1,6.1,10.1
2022-01-08T16:22:00Z,45.26683333,-66.06116667,326.0,6.3,10.1
2022-01-08T16:23:00Z,45.26683333,-66.06116667,325.5,6.4,10.1
2022-01-08T16:24:00Z,45.26683333,-66.06116667,325.5,6.4,10.1
2022-01-08T16:25:00Z,45.26683333,-66.06116667,325.4,6.5,9.7
2022-01-08T16:26:00Z,45.26683333,-66.06116667,324.6,6.6,9.7
2022-01-08T16:27:00Z,45.26683333,-66.06116667,324.2,6.8,9.7
2022-01-08T16:28:00Z,45.26683333,-66.06116667,325.6,6.9,9.7
2022-01-08T16:29:00Z,45.26683333,-66.06116667,326.2,6.8,9.6
2022-01-08T16:30:00Z,45.26683333,-66.06116667,326.3,6.9,10.4
2022-01-08T16:31:00Z,45.26683333,-66.06116667,325.8,7.1,11.2
2022-01-08T16:32:00Z,45.26683333,-66.06116667,325.9,7.3,11.2
2022-01-08T16:33:00Z,45.26683333,-66.06116667,325.9,7.4,11.2
2022-01-08T16:34:00Z,45.26683333,-66.06116667,327.0,7.3,11.2
2022-01-08T16:35:00Z,45.26683333,-66.06116667,328.3,7.2,11.2
2022-01-08T16:36:00Z,45.26683333,-66.06116667,327.4,7.3,11.2
2022-01-08T16:37:00Z,45.26683333,-66.06116667,326.7,7.5,11.2
2022-01-08T16:38:00Z,45.26683333,-66.06116667,326.5,7.7,11.2
2022-01-08T16:39:00Z,45.26683333,-66.06116667,326.5,7.9,11.2
2022-01-08T16:40:00Z,45.26683333,-66.06116667,326.4,7.9,11.2
2022-01-08T16:41:00Z,45.26683333,-66.06116667,326.5,8.1,13.6
2022-01-08T16:42:00Z,45.26683333,-66.06116667,325.7,8.1,13.6
2022-01-08T16:43:00Z,45.26683333,-66.06116667,324.9,8.1,13.6
2022-01-08T16:44:00Z,45.26683333,-66.06116667,323.7,8.2,13.6
2022-01-08T16:45:00Z,45.26683333,-66.06116667,323.0,8.3,13.6
2022-01-08T16:46:00Z,45.26683333,-66.06116667,324.1,8.2,13.6
2022-01-08T16:47:00Z,45.26683333,-66.06116667,323.9,8.1,13.6
2022-01-08T16:48:00Z,45.26683333,-66.06116667,322.3,8.0,13.6
2022-01-08T16:49:00Z,45.26683333,-66.06116667,321.7,7.9,13.6
2022-01-08T16:50:00Z,45.26683333,-66.06116667,321.0,7.8,13.6
2022-01-08T16:51:00Z,45.26683333,-66.06116667,320.4,7.8,11.1
2022-01-08T16:52:00Z,45.26683333,-66.06116667,319.8,7.9,11.4
2022-01-08T16:53:00Z,45.26683333,-66.06116667,319.0,8.1,11.7
2022-01-08T16:54:00Z,45.26683333,-66.06116667,318.0,8.2,11.7
2022-01-08T16:55:00Z,45.26683333,-66.06116667,316.8,8.5,11.7
2022-01-08T16:56:00Z,45.26683333,-66.06116667,315.8,8.7,11.7
2022-01-08T16:57:00Z,45.26683333,-66.06116667,315.6,8.8,11.7
2022-01-08T16:58:00Z,45.26683333,-66.06116667,316.1,8.9,11.7
2022-01-08T16:59:00Z,45.26683333,-66.06116667,316.8,8.9,11.7
2022-01-08T17:00:00Z,45.26683333,-66.06116667,317.7,8.9,11.7
2022-01-08T17:01:00Z,45.26683333,-66.06116667,319.3,8.8,11.7
2022-01-08T17:02:00Z,45.26683333,-66.06116667,319.8,8.6,11.7
2022-01-08T17:03:00Z,45.26683333,-66.06116667,320.4,8.3,11.4
2022-01-08T17:04:00Z,45.26683333,-66.06116667,321.2,8.2,10.6
2022-01-08T17:05:00Z,45.26683333,-66.06116667,321.8,8.1,10.6
2022-01-08T17:06:00Z,45.26683333,-66.06116667,322.7,8.1,10.6
2022-01-08T17:07:00Z,45.26683333,-66.06116667,323.3,8.0,10.6
2022-01-08T17:08:00Z,45.26683333,-66.06116667,323.3,8.0,10.6
2022-01-08T17:09:00Z,45.26683333,-66.06116667,322.8,7.9,10.6
2022-01-08T17:10:00Z,45.26683333,-66.06116667,322.4,7.9,10.6
2022-01-08T17:11:00Z,45.26683333,-66.06116667,321.6,7.9,10.3
2022-01-08T17:12:00Z,45.26683333,-66.06116667,321.5,7.9,11.4
2022-01-08T17:13:00Z,45.26683333,-66.06116667,322.2,8.1,11.4
2022-01-08T17:14:00Z,45.26683333,-66.06116667,321.9,8.0,11.4
2022-01-08T17:15:00Z,45.26683333,-66.06116667,321.7,7.8,11.4
2022-01-08T17:16:00Z,45.26683333,-66.06116667,320.1,7.8,11.4
2022-01-08T17:17:00Z,45.26683333,-66.06116667,319.0,7.8,11.4
2022-01-08T17:18:00Z,45.26683333,-66.06116667,318.4,7.8,11.4
2022-01-08T17:19:00Z,45.26683333,-66.06116667,318.1,7.7,11.4
2022-01-08T17:20:00Z,45.26683333,-66.06116667,318.0,7.5,11.4
2022-01-08T17:21:00Z,45.26683333,-66.06116667,317.9,7.4,11.4
2022-01-08T17:22:00Z,45.26683333,-66.06116667,317.9,7.3,9.9
2022-01-08T17:23:00Z,45.26683333,-66.06116667,318.3,7.2,9.5
2022-01-08T17:24:00Z,45.26683333,-66.06116667,318.3,7.3,10.0
2022-01-08T17:25:00Z,45.26683333,-66.06116667,317.8,7.4,10.0
2022-01-08T17:26:00Z,45.26683333,-66.06116667,318.6,7.4,10.0
