timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-02T11:43:00Z,45.26683333,-66.06116667,308.4,3.2,6.3
2022-02-02T11:44:00Z,45.26683333,-66.06116667,310.4,3.2,7.0
2022-02-02T11:45:00Z,45.26683333,-66.06116667,313.4,3.4,7.0
2022-02-02T11:46:00Z,45.26683333,-66.06116667,311.7,3.4,7.0
2022-02-02T11:47:00Z,45.26683333,-66.06116667,307.5,3.5,7.1
2022-02-02T11:48:00Z,45.26683333,-66.06116667,305.8,3.3,7.1
2022-02-02T11:49:00Z,45.26683333,-66.06116667,304.3,3.2,7.1
2022-02-02T11:50:00Z,45.26683333,-66.06116667,300.1,3.2,7.1
2022-02-02T11:51:00Z,45.26683333,-66.06116667,298.5,3.2,7.1
2022-02-02T11:52:00Z,45.26683333,-66.06116667,296.9,3.2,7.1
2022-02-02T11:53:00Z,45.26683333,-66.06116667,294.7,3.0,7.1
2022-02-02T11:54:00Z,45.26683333,-66.06116667,296.0,2.8,7.1
2022-02-02T11:55:00Z,45.26683333,-66.06116667,294.3,2.7,7.1
2022-02-02T11:56:00Z,45.26683333,-66.06116667,291.8,2.6,7.1
2022-02-02T11:57:00Z,45.26683333,-66.06116667,289.2,2.4,4.4
2022-02-02T11:58:00Z,45.26683333,-66.06116667,283.4,2.5,4.4
2022-02-02T11:59:00Z,45.26683333,-66.06116667,275.1,2.5,5.7
2022-02-02T12:00:00Z,45.26683333,-66.06116667,266.3,2.9,8.2
2022-02-02T12:01:00Z,45.26683333,-66.06116667,254.6,3.5,11.6
2022-02-02T12:02:00Z,45.26683333,-66.06116667,244.0,3.9,11.6
2022-02-02T12:03:00Z,45.26683333,-66.06116667,233.4,4.4,11.6
2022-02-02T12:04:00Z,45.26683333,-66.06116667,224.6,5.0,11.8
2022-02-02T12:05:00Z,45.26683333,-66.06116667,215.2,5.7,11.8
2022-02-02T12:06:00Z,45.26683333,-66.06116667,207.0,6.3,11.8
2022-02-02T12:07:00Z,45.26683333,-66.06116667,200.1,6.9,11.8
2022-02-02T12:08:00Z,45.26683333,-66.06116667,194.7,7.5,11.8
2022-02-02T12:09:00Z,45.26683333,-66.06116667,191.6,7.9,11.8
2022-02-02T12:10:00Z,45.26683333,-66.06116667,190.6,8.1,11.8
2022-02-02T12:11:00Z,45.26683333,-66.06116667,190.4,8.2,11.8
2022-02-02T12:12:00Z,45.26683333,-66.06116667,190.7,8.4,11.8
2022-02-02T12:13:00Z,45.26683333,-66.06116667,191.3,8.5,11.8
2022-02-02T12:14:00Z,45.26683333,-66.06116667,191.4,8.6,11.2
2022-02-02T12:15:00Z,45.26683333,-66.06116667,191.5,8.6,11.7
2022-02-02T12:16:00Z,45.26683333,-66.06116667,191.6,8.6,11.7
2022-02-02T12:17:00Z,45.26683333,-66.06116667,191.6,8.6,11.7
2022-02-02T12:18:00Z,45.26683333,-66.06116667,190.9,8.7,11.9
2022-02-02T12:19:00Z,45.26683333,-66.06116667,190.1,9.0,11.9
2022-02-02T12:20:00Z,45.26683333,-66.06116667,189.3,9.0,11.9
2022-02-02T12:21:00Z,45.26683333,-66.06116667,187.8,9.1,11.9
2022-02-02T12:22:00Z,45.26683333,-66.06116667,186.3,9.3,13.6
2022-02-02T12:23:00Z,45.26683333,-66.06116667,185.1,9.5,13.6
2022-02-02T12:24:00Z,45.26683333,-66.06116667,184.1,9.6,13.6
2022-02-02T12:25:00Z,45.26683333,-66.06116667,183.1,9.6,13.6
2022-02-02T12:26:00Z,45.26683333,-66.06116667,183.8,9.8,13.6
2022-02-02T12:27:00Z,45.26683333,-66.06116667,184.5,9.9,13.6
2022-02-02T12:28:00Z,45.26683333,-66.06116667,185.1,10.0,13.6
2022-02-02T12:29:00Z,45.26683333,-66.06116667,185.6,10.0,13.6
2022-02-02T12:30:00Z,45.26683333,-66.06116667,185.9,10.1,13.6
2022-02-02T12:31:00Z,45.26683333,-66.06116667,185.6,10.1,13.6
2022-02-02T12:32:00Z,45.26683333,-66.06116667,186.1,9.8,13.1
2022-02-02T12:33:00Z,45.26683333,-66.06116667,186.5,9.7,13.1
2022-02-02T12:34:00Z,45.26683333,-66.06116667,187.0,9.5,13.1
2022-02-02T12:35:00Z,45.26683333,-66.06116667,186.9,9.5,13.1
2022-02-02T12:36:00Z,45.26683333,-66.06116667,185.4,9.4,12.7
2022-02-02T12:37:00Z,45.26683333,-66.06116667,184.5,9.2,12.7
2022-02-02T12:38:00Z,45.26683333,-66.06116667,184.1,9.1,12.7
2022-02-02T12:39:00Z,45.26683333,-66.06116667,182.6,8.9,11.7
2022-02-02T12:40:00Z,45.26683333,-66.06116667,182.1,8.9,11.7
2022-02-02T12:41:00Z,45.26683333,-66.06116667,182.8,9.0,12.1
2022-02-02T12:42:00Z,45.26683333,-66.06116667,183.1,9.1,12.1
2022-02-02T12:43:00Z,45.26683333,-66.06116667,182.7,9.1,12.1
2022-02-02T12:44:00Z,45.26683333,-66.06116667,182.4,9.0,12.1
2022-02-02T12:45:00Z,45.26683333,-66.06116667,183.2,8.8,12.1
2022-02-02T12:46:00Z,45.26683333,-66.06116667,184.7,8.7,12.1
2022-02-02T12:47:00Z,45.26683333,-66.06116667,185.6,8.7,12.1
2022-02-02T12:48:00Z,45.26683333,-66.06116667,185.0,8.7,12.1
2022-02-02T12:49:00Z,45.26683333,-66.06116667,184.5,8.7,12.1
2022-02-02T12:50:00Z,45.26683333,-66.06116667,183.9,8.7,12.1
2022-02-02T12:51:00Z,45.26683333,-66.06116667,184.3,8.5,11.5
2022-02-02T12:52:00Z,45.26683333,-66.06116667,183.3,8.4,11.5
2022-02-02T12:53:00Z,45.26683333,-66.06116667,182.2,8.3,11.5
2022-02-02T12:54:00Z,45.26683333,-66.06116667,181.6,8.4,11.5
2022-02-02T12:55:00Z,45.26683333,-66.06116667,180.2,8.5,11.5
2022-02-02T12:56:00Z,45.26683333,-66.06116667,178.5,8.5,11.5
2022-02-02T12:57:00Z,45.26683333,-66.06116667,176.7,8.7,11.6
2022-02-02T12:58:00Z,45.26683333,-66.06116667,176.6,8.8,12.4
2022-02-02T12:59:00Z,45.26683333,-66.06116667,177.2,9.0,12.4
2022-02-02T13:00:00Z,45.26683333,-66.06116667,177.3,9.1,12.4
2022-02-02T13:01:00Z,45.26683333,-66.06116667,176.2,9.2,12.4
2022-02-02T13:02:00Z,45.26683333,-66.06116667,176.5,9.3,12.4
2022-02-02T13:03:00Z,45.26683333,-66.06116667,177.3,9.3,12.4
2022-02-02T13:04:00Z,45.26683333,-66.06116667,178.4,9.3,12.4
2022-02-02T13:05:00Z,45.26683333,-66.06116667,179.6,9.4,12.4
2022-02-02T13:06:00Z,45.26683333,-66.06116667,179.9,9.3,12.4
2022-02-02T13:07:00Z,45.26683333,-66.06116667,180.2,9.2,12.4
2022-02-02T13:08:00Z,45.26683333,-66.06116667,180.4,9.2,12.4
2022-02-02T13:09:00Z,45.26683333,-66.06116667,180.4,9.1,12.3
2022-02-02T13:10:00Z,45.26683333,-66.06116667,180.9,8.9,12.3
2022-02-02T13:11:00Z,45.26683333,-66.06116667,181.5,8.9,12.3
2022-02-02T13:12:00Z,45.26683333,-66.06116667,181.7,9.0,11.9
2022-02-02T13:13:00Z,45.26683333,-66.06116667,180.2,9.2,12.6
2022-02-02T13:14:00Z,45.26683333,-66.06116667,179.0,9.4,12.6
2022-02-02T13:15:00Z,45.26683333,-66.06116667,178.2,9.5,12.6
2022-02-02T13:16:00Z,45.26683333,-66.06116667,178.0,9.8,12.6
2022-02-02T13:17:00Z,45.26683333,-66.06116667,178.0,9.8,12.6
2022-02-02T13:18:00Z,45.26683333,-66.06116667,177.4,9.7,12.6
2022-02-02T13:19:00Z,45.26683333,-66.06116667,177.5,9.8,12.6
2022-02-02T13:20:00Z,45.26683333,-66.06116667,177.8,9.8,12.6
2022-02-02T13:21:00Z,45.26683333,-66.06116667,178.5,9.6,12.6
2022-02-02T13:22:00Z,45.26683333,-66.06116667,178.9,9.4,12.6
2022-02-02T13:23:00Z,45.26683333,-66.06116667,181.1,9.4,12.6
2022-02-02T13:24:00Z,45.26683333,-66.06116667,181.8,9.2,12.3
2022-02-02T13:25:00Z,45.26683333,-66.06116667,181.4,9.0,12.3
2022-02-02T13:26:00Z,45.26683333,-66.06116667,180.3,8.9,12.3
2022-02-02T13:27:00Z,45.26683333,-66.06116667,179.5,9.0,12.3
2022-02-02T13:28:00Z,45.26683333,-66.06116667,179.1,9.0,12.4
2022-02-02T13:29:00Z,45.26683333,-66.06116667,178.4,9.0,12.4
2022-02-02T13:30:00Z,45.26683333,-66.06116667,177.4,9.1,12.4
2022-02-02T13:31:00Z,45.26683333,-66.06116667,177.2,9.3,12.4
2022-02-02T13:32:00Z,45.26683333,-66.06116667,176.4,9.4,12.4
2022-02-02T13:33:00Z,45.26683333,-66.06116667,175.6,9.5,12.8
2022-02-02T13:34:00Z,45.26683333,-66.06116667,175.9,9.6,12.8
2022-02-02T13:35:00Z,45.26683333,-66.06116667,176.6,9.7,12.8
2022-02-02T13:36:00Z,45.26683333,-66.06116667,178.5,9.8,12.8
2022-02-02T13:37:00Z,45.26683333,-66.06116667,180.3,9.8,12.8
2022-02-02T13:38:00Z,45.26683333,-66.06116667,182.4,9.8,12.8
2022-02-02T13:39:00Z,45.26683333,-66.06116667,183.5,9.7,12.8
2022-02-02T13:40:00Z,45.26683333,-66.06116667,184.1,9.6,12.8
2022-02-02T13:41:00Z,45.26683333,-66.06116667,183.6,9.5,12.8
2022-02-02T13:42:00Z,45.26683333,-66.06116667,183.3,9.5,12.8
2022-02-02T13:43:00Z,45.26683333,-66.06116667,182.4,9.4,12.7
2022-02-02T13:44:00Z,45.26683333,-66.06116667,183.1,9.3,12.7
2022-02-02T13:45:00Z,45.26683333,-66.06116667,184.1,9.3,12.7
2022-02-02T13:46:00Z,45.26683333,-66.06116667,184.3,9.2,12.4
2022-02-02T13:47:00Z,45.26683333,-66.06116667,183.3,9.1,12.4
2022-02-02T13:48:00Z,45.26683333,-66.06116667,182.9,9.2,11.9
2022-02-02T13:49:00Z,45.26683333,-66.06116667,183.5,9.2,11.9
2022-02-02T13:50:00Z,45.26683333,-66.06116667,184.3,9.1,11.9
2022-02-02T13:51:00Z,45.26683333,-66.06116667,185.3,9.2,11.9
2022-02-02T13:52:00Z,45.26683333,-66.06116667,186.3,9.1,11.9
2022-02-02T13:53:00Z,45.26683333,-66.06116667,186.8,9.1,11.9
2022-02-02T13:54:00Z,45.26683333,-66.06116667,185.4,9.1,11.9
2022-02-02T13:55:00Z,45.26683333,-66.06116667,184.6,9.2,11.9
2022-02-02T13:56:00Z,45.26683333,-66.06116667,185.1,9.2,11.9
2022-02-02T13:57:00Z,45.26683333,-66.06116667,186.0,9.4,11.8
2022-02-02T13:58:00Z,45.26683333,-66.06116667,185.5,9.4,11.8
2022-02-02T13:59:00Z,45.26683333,-66.06116667,185.4,9.4,11.8
2022-02-02T14:00:00Z,45.26683333,-66.06116667,185.0,9.4,11.8
2022-02-02T14:01:00Z,45.26683333,-66.06116667,184.3,9.4,11.8
2022-02-02T14:02:00Z,45.26683333,-66.06116667,184.1,9.5,12.1
2022-02-02T14:03:00Z,45.26683333,-66.06116667,185.8,9.7,12.1
2022-02-02T14:04:00Z,45.26683333,-66.06116667,187.1,9.6,12.1
2022-02-02T14:05:00Z,45.26683333,-66.06116667,187.5,9.5,12.1
2022-02-02T14:06:00Z,45.26683333,-66.06116667,186.7,9.5,12.1
2022-02-02T14:07:00Z,45.26683333,-66.06116667,186.8,9.2,12.1
2022-02-02T14:08:00Z,45.26683333,-66.06116667,186.4,9.1,12.1
2022-02-02T14:09:00Z,45.26683333,-66.06116667,185.1,9.1,12.1
2022-02-02T14:10:00Z,45.26683333,-66.06116667,184.6,9.1,12.1
2022-02-02T14:11:00Z,45.26683333,-66.06116667,184.5,9.2,12.1
2022-02-02T14:12:00Z,45.26683333,-66.06116667,184.3,9.2,11.7
2022-02-02T14:13:00Z,45.26683333,-66.06116667,182.2,9.1,13.2
2022-02-02T14:14:00Z,45.26683333,-66.06116667,180.8,9.2,13.2
2022-02-02T14:15:00Z,45.26683333,-66.06116667,179.2,9.4,13.2
2022-02-02T14:16:00Z,45.26683333,-66.06116667,177.9,9.6,13.2
2022-02-02T14:17:00Z,45.26683333,-66.06116667,176.4,9.8,13.2
2022-02-02T14:18:00Z,45.26683333,-66.06116667,176.3,9.9,13.2
2022-02-02T14:19:00Z,45.26683333,-66.06116667,176.4,10.2,13.7
2022-02-02T14:20:00Z,45.26683333,-66.06116667,175.4,10.1,13.7
2022-02-02T14:21:00Z,45.26683333,-66.06116667,174.1,10.2,13.7
2022-02-02T14:22:00Z,45.26683333,-66.06116667,173.0,10.3,13.7
2022-02-02T14:23:00Z,45.26683333,-66.06116667,172.0,10.3,13.7
2022-02-02T14:24:00Z,45.26683333,-66.06116667,171.5,10.0,13.7
2022-02-02T14:25:00Z,45.26683333,-66.06116667,172.4,10.0,13.7
2022-02-02T14:26:00Z,45.26683333,-66.06116667,172.6,10.0,13.7
2022-02-02T14:27:00Z,45.26683333,-66.06116667,172.7,10.0,13.7
2022-02-02T14:28:00Z,45.26683333,-66.06116667,172.5,10.0,13.7
2022-02-02T14:29:00Z,45.26683333,-66.06116667,171.9,9.9,12.9
2022-02-02T14:30:00Z,45.26683333,-66.06116667,172.5,10.0,12.9
2022-02-02T14:31:00Z,45.26683333,-66.06116667,172.5,9.8,12.9
2022-02-02T14:32:00Z,45.26683333,-66.06116667,172.4,9.7,12.9
2022-02-02T14:33:00Z,45.26683333,-66.06116667,173.0,9.8,13.1
2022-02-02T14:34:01Z,45.26683333,-66.06116667,173.4,9.9,13.1
2022-02-02T14:35:00Z,45.26683333,-66.06116667,173.7,9.7,13.1
2022-02-02T14:36:00Z,45.26683333,-66.06116667,174.6,9.5,13.1
2022-02-02T14:37:00Z,45.26683333,-66.06116667,174.6,9.3,13.1
2022-02-02T14:38:00Z,45.26683333,-66.06116667,175.2,9.3,13.1
2022-02-02T14:39:00Z,45.26683333,-66.06116667,175.7,9.2,13.1
2022-02-02T14:40:00Z,45.26683333,-66.06116667,174.6,9.2,13.9
2022-02-02T14:41:00Z,45.26683333,-66.06116667,176.1,9.4,13.9
2022-02-02T14:42:00Z,45.26683333,-66.06116667,177.5,9.4,13.9
2022-02-02T14:43:00Z,45.26683333,-66.06116667,178.3,9.3,13.9
2022-02-02T14:44:00Z,45.26683333,-66.06116667,178.3,9.3,13.9
2022-02-02T14:45:00Z,45.26683333,-66.06116667,178.7,9.3,13.9
2022-02-02T14:46:00Z,45.26683333,-66.06116667,179.2,9.4,13.9
2022-02-02T14:47:00Z,45.26683333,-66.06116667,179.5,9.5,13.9
2022-02-02T14:48:00Z,45.26683333,-66.06116667,179.3,9.4,13.9
2022-02-02T14:49:00Z,45.26683333,-66.06116667,179.3,9.6,13.9
2022-02-02T14:50:00Z,45.26683333,-66.06116667,180.5,9.6,13.5
2022-02-02T14:51:00Z,45.26683333,-66.06116667,180.6,9.6,13.5
2022-02-02T14:52:00Z,45.26683333,-66.06116667,180.3,9.5,13.0
2022-02-02T14:53:00Z,45.26683333,-66.06116667,180.9,9.2,12.4
2022-02-02T14:54:00Z,45.26683333,-66.06116667,181.7,9.1,12.4
2022-02-02T14:55:00Z,45.26683333,-66.06116667,181.6,9.2,12.4
2022-02-02T14:56:00Z,45.26683333,-66.06116667,181.8,9.2,12.4
2022-02-02T14:57:00Z,45.26683333,-66.06116667,182.0,9.1,12.4
2022-02-02T14:58:00Z,45.26683333,-66.06116667,181.7,9.2,12.4
2022-02-02T14:59:00Z,45.26683333,-66.06116667,181.2,9.2,12.1
2022-02-02T15:00:00Z,45.26683333,-66.06116667,180.1,9.1,12.1
2022-02-02T15:01:00Z,45.26683333,-66.06116667,179.5,9.2,12.1
2022-02-02T15:02:00Z,45.26683333,-66.06116667,179.8,9.3,12.1
2022-02-02T15:03:00Z,45.26683333,-66.06116667,179.7,9.5,12.1
2022-02-02T15:04:00Z,45.26683333,-66.06116667,179.0,9.6,12.1
2022-02-02T15:05:00Z,45.26683333,-66.06116667,177.8,9.7,12.0
2022-02-02T15:06:00Z,45.26683333,-66.06116667,176.3,9.8,12.0
2022-02-02T15:07:00Z,45.26683333,-66.06116667,176.1,9.8,12.7
2022-02-02T15:08:00Z,45.26683333,-66.06116667,177.0,9.8,12.7
2022-02-02T15:09:00Z,45.26683333,-66.06116667,177.9,9.9,12.7
2022-02-02T15:10:00Z,45.26683333,-66.06116667,178.6,9.9,12.7
2022-02-02T15:11:00Z,45.26683333,-66.06116667,178.0,10.0,13.3
2022-02-02T15:12:00Z,45.26683333,-66.06116667,177.1,10.1,13.3
2022-02-02T15:13:00Z,45.26683333,-66.06116667,176.3,10.3,13.5
2022-02-02T15:14:00Z,45.26683333,-66.06116667,175.9,10.4,13.5
2022-02-02T15:15:00Z,45.26683333,-66.06116667,175.8,10.5,13.5
2022-02-02T15:16:00Z,45.26683333,-66.06116667,176.1,10.7,13.8
2022-02-02T15:17:00Z,45.26683333,-66.06116667,175.7,10.7,13.8
2022-02-02T15:18:00Z,45.26683333,-66.06116667,174.7,10.8,13.8
2022-02-02T15:19:00Z,45.26683333,-66.06116667,174.0,10.7,13.8
2022-02-02T15:20:00Z,45.26683333,-66.06116667,174.4,10.7,13.8
2022-02-02T15:21:00Z,45.26683333,-66.06116667,174.5,10.6,13.8
2022-02-02T15:22:00Z,45.26683333,-66.06116667,175.4,10.7,13.8
2022-02-02T15:23:00Z,45.26683333,-66.06116667,175.7,10.5,13.8
2022-02-02T15:24:00Z,45.26683333,-66.06116667,175.1,10.5,13.8
2022-02-02T15:25:00Z,45.26683333,-66.06116667,174.8,10.6,13.8
2022-02-02T15:26:00Z,45.26683333,-66.06116667,174.6,10.5,13.4
2022-02-02T15:27:00Z,45.26683333,-66.06116667,174.9,10.5,13.4
2022-02-02T15:28:00Z,45.26683333,-66.06116667,174.9,10.6,13.6
2022-02-02T15:29:00Z,45.26683333,-66.06116667,174.8,10.7,13.6
2022-02-02T15:30:00Z,45.26683333,-66.06116667,174.2,10.7,13.6
2022-02-02T15:31:00Z,45.26683333,-66.06116667,174.0,10.7,13.6
2022-02-02T15:32:00Z,45.26683333,-66.06116667,173.0,10.7,13.6
2022-02-02T15:33:00Z,45.26683333,-66.06116667,172.3,10.7,13.6
2022-02-02T15:34:00Z,45.26683333,-66.06116667,172.2,10.8,13.6
2022-02-02T15:35:00Z,45.26683333,-66.06116667,172.4,10.7,13.6
2022-02-02T15:36:00Z,45.26683333,-66.06116667,172.0,10.9,13.6
2022-02-02T15:37:00Z,45.26683333,-66.06116667,172.1,11.0,13.6
2022-02-02T15:38:00Z,45.26683333,-66.06116667,171.7,11.0,13.7
2022-02-02T15:39:00Z,45.26683333,-66.06116667,171.4,11.0,13.7
2022-02-02T15:40:00Z,45.26683333,-66.06116667,171.4,11.2,13.7
2022-02-02T15:41:00Z,45.26683333,-66.06116667,171.6,11.3,13.7
2022-02-02T15:42:00Z,45.26683333,-66.06116667,171.7,11.3,13.7
2022-02-02T15:43:00Z,45.26683333,-66.06116667,172.0,11.3,13.9
2022-02-02T15:44:00Z,45.26683333,-66.06116667,173.2,11.4,13.9
2022-02-02T15:45:00Z,45.26683333,-66.06116667,173.5,11.4,13.9
2022-02-02T15:46:00Z,45.26683333,-66.06116667,173.6,11.4,14.3
2022-02-02T15:47:00Z,45.26683333,-66.06116667,174.0,11.4,14.3
2022-02-02T15:48:00Z,45.26683333,-66.06116667,175.2,11.5,14.3
2022-02-02T15:49:00Z,45.26683333,-66.06116667,176.0,11.5,14.3
2022-02-02T15:50:00Z,45.26683333,-66.06116667,176.8,11.4,14.3
2022-02-02T15:51:00Z,45.26683333,-66.06116667,177.2,11.3,14.3
2022-02-02T15:52:00Z,45.26683333,-66.06116667,177.0,11.4,14.3
2022-02-02T15:53:00Z,45.26683333,-66.06116667,177.2,11.4,14.3
2022-02-02T15:54:00Z,45.26683333,-66.06116667,176.4,11.3,14.3
2022-02-02T15:55:00Z,45.26683333,-66.06116667,176.3,11.4,14.3
2022-02-02T15:56:00Z,45.26683333,-66.06116667,176.8,11.3,14.3
2022-02-02T15:57:00Z,45.26683333,-66.06116667,176.3,11.2,13.9
2022-02-02T15:58:00Z,45.26683333,-66.06116667,175.9,11.0,13.9
2022-02-02T15:59:00Z,45.26683333,-66.06116667,175.9,10.8,13.9
2022-02-02T16:00:00Z,45.26683333,-66.06116667,174.8,10.8,13.9
2022-02-02T16:01:00Z,45.26683333,-66.06116667,174.4,10.8,13.9
2022-02-02T16:02:00Z,45.26683333,-66.06116667,174.3,10.7,13.9
2022-02-02T16:03:00Z,45.26683333,-66.06116667,174.8,10.5,13.5
2022-02-02T16:04:00Z,45.26683333,-66.06116667,175.6,10.3,13.5
2022-02-02T16:05:00Z,45.26683333,-66.06116667,176.4,10.3,13.7
2022-02-02T16:06:00Z,45.26683333,-66.06116667,177.4,10.4,13.8
2022-02-02T16:07:00Z,45.26683333,-66.06116667,178.5,10.3,13.8
2022-02-02T16:08:00Z,45.26683333,-66.06116667,178.3,10.3,13.8
2022-02-02T16:09:00Z,45.26683333,-66.06116667,178.2,10.5,13.8
2022-02-02T16:10:00Z,45.26683333,-66.06116667,180.0,10.4,13.8
2022-02-02T16:11:00Z,45.26683333,-66.06116667,180.9,10.4,13.8
2022-02-02T16:12:00Z,45.26683333,-66.06116667,182.2,10.5,13.8
2022-02-02T16:13:00Z,45.26683333,-66.06116667,182.6,10.7,13.8
2022-02-02T16:14:00Z,45.26683333,-66.06116667,183.6,10.9,13.8
2022-02-02T16:15:00Z,45.26683333,-66.06116667,184.2,10.8,13.8
2022-02-02T16:16:00Z,45.26683333,-66.06116667,183.8,10.8,13.4
2022-02-02T16:17:00Z,45.26683333,-66.06116667,183.4,10.9,13.4
2022-02-02T16:18:00Z,45.26683333,-66.06116667,184.2,10.8,13.4
2022-02-02T16:19:00Z,45.26683333,-66.06116667,185.2,10.7,13.4
2022-02-02T16:20:00Z,45.26683333,-66.06116667,184.9,10.8,13.4
2022-02-02T16:21:00Z,45.26683333,-66.06116667,184.9,10.8,13.4
2022-02-02T16:22:00Z,45.26683333,-66.06116667,184.2,10.6,13.4
2022-02-02T16:23:00Z,45.26683333,-66.06116667,183.5,10.6,13.9
2022-02-02T16:24:00Z,45.26683333,-66.06116667,183.2,10.7,13.9
2022-02-02T16:25:00Z,45.26683333,-66.06116667,182.8,10.7,13.9
2022-02-02T16:26:00Z,45.26683333,-66.06116667,182.9,10.6,13.9
2022-02-02T16:27:00Z,45.26683333,-66.06116667,183.4,10.6,13.9
2022-02-02T16:28:00Z,45.26683333,-66.06116667,183.8,10.7,13.9
2022-02-02T16:29:00Z,45.26683333,-66.06116667,184.0,10.7,13.9
2022-02-02T16:30:00Z,45.26683333,-66.06116667,184.2,10.6,13.9
2022-02-02T16:31:00Z,45.26683333,-66.06116667,183.8,10.6,13.9
2022-02-02T16:32:00Z,45.26683333,-66.06116667,183.9,10.7,13.9
2022-02-02T16:33:00Z,45.26683333,-66.06116667,184.3,10.7,13.6
2022-02-02T16:34:00Z,45.26683333,-66.06116667,183.9,10.6,13.6
2022-02-02T16:35:00Z,45.26683333,-66.06116667,184.3,10.7,13.6
2022-02-02T16:36:00Z,45.26683333,-66.06116667,184.1,10.7,13.6
2022-02-02T16:37:00Z,45.26683333,-66.06116667,183.9,10.6,13.6
2022-02-02T16:38:00Z,45.26683333,-66.06116667,183.9,10.7,13.6
2022-02-02T16:39:00Z,45.26683333,-66.06116667,184.2,10.7,13.6
2022-02-02T16:40:00Z,45.26683333,-66.06116667,184.2,10.7,13.6
2022-02-02T16:41:00Z,45.26683333,-66.06116667,185.2,10.8,13.6
2022-02-02T16:42:00Z,45.26683333,-66.06116667,185.6,10.6,13.6
2022-02-02T16:43:00Z,45.26683333,-66.06116667,185.6,10.5,13.6
2022-02-02T16:44:00Z,45.26683333,-66.06116667,185.4,10.5,14.1
2022-02-02T16:45:00Z,45.26683333,-66.06116667,185.8,10.3,14.1
2022-02-02T16:46:00Z,45.26683333,-66.06116667,186.1,10.3,14.1
2022-02-02T16:47:00Z,45.26683333,-66.06116667,186.1,10.4,14.1
2022-02-02T16:48:00Z,45.26683333,-66.06116667,186.3,10.4,14.1
2022-02-02T16:49:00Z,45.26683333,-66.06116667,185.0,10.3,14.1
2022-02-02T16:50:00Z,45.26683333,-66.06116667,183.7,10.6,14.1
2022-02-02T16:51:00Z,45.26683333,-66.06116667,182.5,10.6,14.1
2022-02-02T16:52:00Z,45.26683333,-66.06116667,181.7,10.7,14.1
2022-02-02T16:53:00Z,45.26683333,-66.06116667,181.1,10.9,14.1
2022-02-02T16:54:00Z,45.26683333,-66.06116667,181.1,10.9,14.0
2022-02-02T16:55:00Z,45.26683333,-66.06116667,179.6,10.9,14.0
2022-02-02T16:56:00Z,45.26683333,-66.06116667,178.8,10.8,14.0
2022-02-02T16:57:00Z,45.26683333,-66.06116667,178.1,10.9,14.0
2022-02-02T16:58:00Z,45.26683333,-66.06116667,177.3,10.8,14.0
2022-02-02T16:59:00Z,45.26683333,-66.06116667,178.4,10.9,14.0
2022-02-02T17:00:00Z,45.26683333,-66.06116667,179.1,10.7,14.0
2022-02-02T17:01:00Z,45.26683333,-66.06116667,178.7,10.8,14.4
2022-02-02T17:02:00Z,45.26683333,-66.06116667,178.9,11.0,15.6
2022-02-02T17:03:00Z,45.26683333,-66.06116667,179.6,11.1,15.6
2022-02-02T17:04:00Z,45.26683333,-66.06116667,179.6,11.0,15.6
2022-02-02T17:05:00Z,45.26683333,-66.06116667,180.3,11.2,15.6
2022-02-02T17:06:00Z,45.26683333,-66.06116667,180.7,11.5,15.6
2022-02-02T17:07:00Z,45.26683333,-66.06116667,180.9,11.6,15.6
2022-02-02T17:08:00Z,45.26683333,-66.06116667,181.9,11.8,15.6
2022-02-02T17:09:00Z,45.26683333,-66.06116667,181.7,11.9,15.6
2022-02-02T17:10:00Z,45.26683333,-66.06116667,181.3,12.0,15.6
2022-02-02T17:11:00Z,45.26683333,-66.06116667,182.0,11.9,15.6
2022-02-02T17:12:00Z,45.26683333,-66.06116667,181.9,11.8,15.2
2022-02-02T17:13:00Z,45.26683333,-66.06116667,181.8,11.7,15.2
2022-02-02T17:14:00Z,45.26683333,-66.06116667,181.7,11.9,15.2
2022-02-02T17:15:00Z,45.26683333,-66.06116667,181.4,11.9,15.2
2022-02-02T17:16:01Z,45.26683333,-66.06116667,181.4,11.9,14.5
2022-02-02T17:17:00Z,45.26683333,-66.06116667,181.4,11.8,14.5
2022-02-02T17:18:00Z,45.26683333,-66.06116667,180.3,11.7,14.5
2022-02-02T17:19:00Z,45.26683333,-66.06116667,179.2,11.8,14.5
2022-02-02T17:20:00Z,45.26683333,-66.06116667,179.0,11.7,14.5
2022-02-02T17:21:00Z,45.26683333,-66.06116667,179.1,11.8,14.5
2022-02-02T17:22:00Z,45.26683333,-66.06116667,180.4,11.7,14.5
2022-02-02T17:23:00Z,45.26683333,-66.06116667,180.7,11.6,14.5
2022-02-02T17:24:00Z,45.26683333,-66.06116667,181.2,11.4,14.5
2022-02-02T17:25:00Z,45.26683333,-66.06116667,182.2,11.2,14.5
2022-02-02T17:26:00Z,45.26683333,-66.06116667,182.6,11.0,14.5
2022-02-02T17:27:00Z,45.26683333,-66.06116667,182.9,11.0,14.5
2022-02-02T17:28:00Z,45.26683333,-66.06116667,183.4,10.9,14.5
2022-02-02T17:29:00Z,45.26683333,-66.06116667,184.4,11.0,14.3
2022-02-02T17:30:00Z,45.26683333,-66.06116667,186.0,11.0,14.3
2022-02-02T17:31:00Z,45.26683333,-66.06116667,186.5,10.9,14.3
