timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-26T11:38:00Z,45.26683333,-66.06116667,188.1,3.8,5.4
2022-04-26T11:39:00Z,45.26683333,-66.06116667,186.4,3.8,5.0
2022-04-26T11:40:00Z,45.26683333,-66.06116667,184.0,3.9,5.5
2022-04-26T11:41:00Z,45.26683333,-66.06116667,182.8,3.9,5.5
2022-04-26T11:42:00Z,45.26683333,-66.06116667,181.2,3.9,5.5
2022-04-26T11:43:00Z,45.26683333,-66.06116667,179.6,4.0,5.5
2022-04-26T11:44:00Z,45.26683333,-66.06116667,178.6,4.1,5.5
2022-04-26T11:45:00Z,45.26683333,-66.06116667,178.2,4.2,5.5
2022-04-26T11:46:00Z,45.26683333,-66.06116667,178.5,4.2,5.5
2022-04-26T11:47:00Z,45.26683333,-66.06116667,178.2,4.2,5.5
2022-04-26T11:48:00Z,45.26683333,-66.06116667,178.6,4.3,5.5
2022-04-26T11:49:00Z,45.26683333,-66.06116667,178.8,4.3,5.5
2022-04-26T11:50:00Z,45.26683333,-66.06116667,179.4,4.3,5.4
2022-04-26T11:51:00Z,45.26683333,-66.06116667,178.9,4.3,5.4
2022-04-26T11:52:00Z,45.26683333,-66.06116667,178.8,4.4,5.4
2022-04-26T11:53:00Z,45.26683333,-66.06116667,178.9,4.4,5.5
2022-04-26T11:54:00Z,45.26683333,-66.06116667,179.2,4.5,5.8
2022-04-26T11:55:00Z,45.26683333,-66.06116667,179.2,4.5,6.0
2022-04-26T11:56:00Z,45.26683333,-66.06116667,178.4,4.5,6.0
2022-04-26T11:57:00Z,45.26683333,-66.06116667,177.6,4.5,6.0
2022-04-26T11:58:00Z,45.26683333,-66.06116667,177.8,4.4,6.0
2022-04-26T11:59:00Z,45.26683333,-66.06116667,177.8,4.5,6.0
2022-04-26T12:00:00Z,45.26683333,-66.06116667,178.2,4.5,6.0
2022-04-26T12:01:00Z,45.26683333,-66.06116667,178.7,4.6,6.3
2022-04-26T12:02:00Z,45.26683333,-66.06116667,179.2,4.7,6.3
2022-04-26T12:03:00Z,45.26683333,-66.06116667,179.6,4.7,6.3
2022-04-26T12:04:00Z,45.26683333,-66.06116667,180.0,4.7,6.3
2022-04-26T12:05:00Z,45.26683333,-66.06116667,180.6,4.7,6.3
2022-04-26T12:06:00Z,45.26683333,-66.06116667,181.7,4.7,6.3
2022-04-26T12:07:00Z,45.26683333,-66.06116667,183.3,4.7,6.3
2022-04-26T12:08:00Z,45.26683333,-66.06116667,182.5,4.8,6.3
2022-04-26T12:09:00Z,45.26683333,-66.06116667,182.5,4.9,6.5
2022-04-26T12:10:00Z,45.26683333,-66.06116667,182.4,4.8,6.5
2022-04-26T12:11:00Z,45.26683333,-66.06116667,182.3,4.8,6.5
2022-04-26T12:12:00Z,45.26683333,-66.06116667,182.2,4.7,6.5
2022-04-26T12:13:00Z,45.26683333,-66.06116667,181.7,4.6,6.5
2022-04-26T12:14:00Z,45.26683333,-66.06116667,180.9,4.5,6.5
2022-04-26T12:15:00Z,45.26683333,-66.06116667,179.5,4.4,6.5
2022-04-26T12:16:00Z,45.26683333,-66.06116667,178.2,4.4,6.5
2022-04-26T12:17:00Z,45.26683333,-66.06116667,176.8,4.4,6.5
2022-04-26T12:18:00Z,45.26683333,-66.06116667,176.5,4.5,6.6
2022-04-26T12:19:00Z,45.26683333,-66.06116667,176.2,4.5,6.8
2022-04-26T12:20:00Z,45.26683333,-66.06116667,175.5,4.6,6.8
2022-04-26T12:21:00Z,45.26683333,-66.06116667,175.6,4.7,7.3
2022-04-26T12:22:00Z,45.26683333,-66.06116667,175.7,4.8,7.3
2022-04-26T12:23:00Z,45.26683333,-66.06116667,175.7,4.9,7.3
2022-04-26T12:24:00Z,45.26683333,-66.06116667,176.2,5.0,7.3
2022-04-26T12:25:00Z,45.26683333,-66.06116667,176.5,5.1,7.3
2022-04-26T12:26:00Z,45.26683333,-66.06116667,176.8,5.2,7.3
2022-04-26T12:27:00Z,45.26683333,-66.06116667,177.4,5.2,7.3
2022-04-26T12:28:00Z,45.26683333,-66.06116667,178.2,5.2,7.3
2022-04-26T12:29:00Z,45.26683333,-66.06116667,178.0,5.1,7.3
2022-04-26T12:30:00Z,45.26683333,-66.06116667,178.4,5.1,7.3
2022-04-26T12:31:00Z,45.26683333,-66.06116667,178.1,5.0,6.7
2022-04-26T12:32:00Z,45.26683333,-66.06116667,177.8,4.9,6.7
2022-04-26T12:33:00Z,45.26683333,-66.06116667,177.9,4.9,6.7
2022-04-26T12:34:00Z,45.26683333,-66.06116667,177.6,5.0,6.7
2022-04-26T12:35:00Z,45.26683333,-66.06116667,178.0,5.0,6.7
2022-04-26T12:36:00Z,45.26683333,-66.06116667,178.3,5.0,6.7
2022-04-26T12:37:00Z,45.26683333,-66.06116667,178.0,5.0,6.7
2022-04-26T12:38:00Z,45.26683333,-66.06116667,177.6,5.0,6.7
2022-04-26T12:39:00Z,45.26683333,-66.06116667,177.7,5.0,6.7
2022-04-26T12:40:00Z,45.26683333,-66.06116667,177.3,4.9,6.7
2022-04-26T12:41:00Z,45.26683333,-66.06116667,177.4,4.9,6.7
2022-04-26T12:42:00Z,45.26683333,-66.06116667,177.5,4.8,6.7
2022-04-26T12:43:00Z,45.26683333,-66.06116667,178.0,4.9,6.7
2022-04-26T12:44:00Z,45.26683333,-66.06116667,178.3,4.8,6.4
2022-04-26T12:45:00Z,45.26683333,-66.06116667,178.3,4.8,6.4
2022-04-26T12:46:00Z,45.26683333,-66.06116667,178.4,4.7,6.4
2022-04-26T12:47:00Z,45.26683333,-66.06116667,178.7,4.7,6.4
2022-04-26T12:48:00Z,45.26683333,-66.06116667,179.4,4.7,6.3
2022-04-26T12:49:00Z,45.26683333,-66.06116667,180.0,4.8,6.3
2022-04-26T12:50:00Z,45.26683333,-66.06116667,180.2,4.9,6.3
2022-04-26T12:51:00Z,45.26683333,-66.06116667,179.9,4.9,6.3
2022-04-26T12:52:00Z,45.26683333,-66.06116667,179.8,5.0,6.3
2022-04-26T12:53:00Z,45.26683333,-66.06116667,179.4,4.9,6.3
2022-04-26T12:54:00Z,45.26683333,-66.06116667,178.7,4.9,6.3
2022-04-26T12:55:00Z,45.26683333,-66.06116667,178.5,4.9,6.3
2022-04-26T12:56:00Z,45.26683333,-66.06116667,178.5,4.9,6.3
2022-04-26T12:57:00Z,45.26683333,-66.06116667,178.6,5.0,6.3
2022-04-26T12:58:00Z,45.26683333,-66.06116667,178.7,4.8,6.3
2022-04-26T12:59:00Z,45.26683333,-66.06116667,178.8,4.7,6.2
2022-04-26T13:00:00Z,45.26683333,-66.06116667,180.1,4.7,6.0
2022-04-26T13:01:00Z,45.26683333,-66.06116667,180.3,4.6,6.5
2022-04-26T13:02:00Z,45.26683333,-66.06116667,181.5,4.7,6.5
2022-04-26T13:03:00Z,45.26683333,-66.06116667,182.5,4.6,6.5
2022-04-26T13:04:00Z,45.26683333,-66.06116667,183.4,4.6,6.5
2022-04-26T13:05:00Z,45.26683333,-66.06116667,183.2,4.6,6.5
2022-04-26T13:06:00Z,45.26683333,-66.06116667,183.1,4.5,6.5
2022-04-26T13:07:00Z,45.26683333,-66.06116667,182.3,4.5,6.5
2022-04-26T13:08:00Z,45.26683333,-66.06116667,180.3,4.5,6.5
2022-04-26T13:09:00Z,45.26683333,-66.06116667,178.2,4.5,6.5
2022-04-26T13:10:00Z,45.26683333,-66.06116667,176.2,4.5,6.5
2022-04-26T13:11:00Z,45.26683333,-66.06116667,175.2,4.5,6.0
2022-04-26T13:12:00Z,45.26683333,-66.06116667,173.6,4.5,6.0
2022-04-26T13:13:00Z,45.26683333,-66.06116667,172.1,4.6,6.0
2022-04-26T13:14:00Z,45.26683333,-66.06116667,171.6,4.6,6.0
2022-04-26T13:15:00Z,45.26683333,-66.06116667,172.1,4.5,6.0
2022-04-26T13:16:00Z,45.26683333,-66.06116667,172.3,4.5,6.0
2022-04-26T13:17:00Z,45.26683333,-66.06116667,172.4,4.4,5.8
2022-04-26T13:18:00Z,45.26683333,-66.06116667,173.2,4.3,5.8
2022-04-26T13:19:00Z,45.26683333,-66.06116667,174.5,4.2,5.8
2022-04-26T13:20:00Z,45.26683333,-66.06116667,175.4,4.2,5.8
2022-04-26T13:21:00Z,45.26683333,-66.06116667,176.3,4.1,5.8
2022-04-26T13:22:00Z,45.26683333,-66.06116667,177.0,4.0,5.8
2022-04-26T13:23:00Z,45.26683333,-66.06116667,177.4,4.0,5.8
2022-04-26T13:24:00Z,45.26683333,-66.06116667,177.5,4.0,5.8
2022-04-26T13:25:00Z,45.26683333,-66.06116667,177.6,4.0,5.7
2022-04-26T13:26:00Z,45.26683333,-66.06116667,177.9,4.1,5.9
2022-04-26T13:27:00Z,45.26683333,-66.06116667,179.6,4.2,5.9
2022-04-26T13:28:00Z,45.26683333,-66.06116667,182.1,4.2,5.9
2022-04-26T13:29:00Z,45.26683333,-66.06116667,183.1,4.3,6.4
2022-04-26T13:30:00Z,45.26683333,-66.06116667,183.8,4.3,6.4
2022-04-26T13:31:00Z,45.26683333,-66.06116667,184.3,4.3,6.4
2022-04-26T13:32:00Z,45.26683333,-66.06116667,184.6,4.3,6.4
2022-04-26T13:33:00Z,45.26683333,-66.06116667,185.0,4.2,6.4
2022-04-26T13:34:00Z,45.26683333,-66.06116667,185.3,4.2,6.4
2022-04-26T13:35:00Z,45.26683333,-66.06116667,185.6,4.2,6.4
2022-04-26T13:36:00Z,45.26683333,-66.06116667,185.9,4.1,6.4
2022-04-26T13:37:00Z,45.26683333,-66.06116667,185.3,4.1,6.4
2022-04-26T13:38:00Z,45.26683333,-66.06116667,183.4,4.0,6.4
2022-04-26T13:39:00Z,45.26683333,-66.06116667,182.6,4.0,5.5
2022-04-26T13:40:00Z,45.26683333,-66.06116667,182.1,3.9,5.5
2022-04-26T13:41:00Z,45.26683333,-66.06116667,181.6,3.9,5.5
2022-04-26T13:42:00Z,45.26683333,-66.06116667,181.1,3.8,5.5
2022-04-26T13:43:00Z,45.26683333,-66.06116667,181.4,3.9,5.5
2022-04-26T13:44:00Z,45.26683333,-66.06116667,182.0,3.8,5.5
2022-04-26T13:45:00Z,45.26683333,-66.06116667,181.9,3.8,5.5
2022-04-26T13:46:00Z,45.26683333,-66.06116667,181.9,3.7,5.5
2022-04-26T13:47:00Z,45.26683333,-66.06116667,182.0,3.7,5.5
2022-04-26T13:48:00Z,45.26683333,-66.06116667,182.2,3.7,5.5
2022-04-26T13:49:00Z,45.26683333,-66.06116667,182.4,3.7,5.0
2022-04-26T13:50:00Z,45.26683333,-66.06116667,182.2,3.7,5.0
2022-04-26T13:51:00Z,45.26683333,-66.06116667,182.2,3.7,5.0
2022-04-26T13:52:00Z,45.26683333,-66.06116667,182.3,3.7,5.0
2022-04-26T13:53:00Z,45.26683333,-66.06116667,182.7,3.6,5.0
2022-04-26T13:54:00Z,45.26683333,-66.06116667,183.2,3.6,5.0
2022-04-26T13:55:00Z,45.26683333,-66.06116667,184.5,3.5,5.0
2022-04-26T13:56:00Z,45.26683333,-66.06116667,184.9,3.5,5.0
2022-04-26T13:57:00Z,45.26683333,-66.06116667,183.7,3.4,5.0
2022-04-26T13:58:00Z,45.26683333,-66.06116667,183.6,3.3,5.0
2022-04-26T13:59:00Z,45.26683333,-66.06116667,183.5,3.2,5.0
2022-04-26T14:00:00Z,45.26683333,-66.06116667,183.6,3.2,5.0
2022-04-26T14:01:00Z,45.26683333,-66.06116667,183.5,3.1,5.0
2022-04-26T14:02:00Z,45.26683333,-66.06116667,183.2,3.1,5.0
2022-04-26T14:03:00Z,45.26683333,-66.06116667,182.2,3.1,5.0
2022-04-26T14:04:00Z,45.26683333,-66.06116667,180.9,3.0,4.4
2022-04-26T14:05:00Z,45.26683333,-66.06116667,180.1,3.1,4.7
2022-04-26T14:06:00Z,45.26683333,-66.06116667,179.6,3.2,4.7
2022-04-26T14:07:00Z,45.26683333,-66.06116667,179.8,3.3,4.7
2022-04-26T14:08:00Z,45.26683333,-66.06116667,179.5,3.4,4.7
2022-04-26T14:09:00Z,45.26683333,-66.06116667,179.7,3.4,5.2
2022-04-26T14:10:00Z,45.26683333,-66.06116667,179.1,3.4,5.2
2022-04-26T14:11:00Z,45.26683333,-66.06116667,179.2,3.5,5.7
2022-04-26T14:12:00Z,45.26683333,-66.06116667,179.5,3.7,6.2
2022-04-26T14:13:00Z,45.26683333,-66.06116667,180.3,3.8,6.2
2022-04-26T14:14:00Z,45.26683333,-66.06116667,180.5,4.0,6.2
2022-04-26T14:15:00Z,45.26683333,-66.06116667,180.5,4.1,6.2
2022-04-26T14:16:00Z,45.26683333,-66.06116667,179.5,4.2,6.2
2022-04-26T14:17:00Z,45.26683333,-66.06116667,179.9,4.3,6.2
2022-04-26T14:18:00Z,45.26683333,-66.06116667,180.7,4.3,6.2
2022-04-26T14:19:00Z,45.26683333,-66.06116667,180.9,4.4,6.2
2022-04-26T14:20:00Z,45.26683333,-66.06116667,181.5,4.4,6.2
2022-04-26T14:21:00Z,45.26683333,-66.06116667,182.7,4.4,6.2
2022-04-26T14:22:00Z,45.26683333,-66.06116667,182.4,4.3,6.2
2022-04-26T14:23:00Z,45.26683333,-66.06116667,181.5,4.3,6.2
2022-04-26T14:24:00Z,45.26683333,-66.06116667,180.9,4.3,6.1
2022-04-26T14:25:00Z,45.26683333,-66.06116667,180.2,4.3,6.1
2022-04-26T14:26:00Z,45.26683333,-66.06116667,180.7,4.3,6.1
2022-04-26T14:27:00Z,45.26683333,-66.06116667,180.2,4.3,6.1
2022-04-26T14:28:00Z,45.26683333,-66.06116667,179.4,4.3,6.1
2022-04-26T14:29:00Z,45.26683333,-66.06116667,179.0,4.4,6.1
2022-04-26T14:30:00Z,45.26683333,-66.06116667,178.1,4.3,6.1
2022-04-26T14:31:00Z,45.26683333,-66.06116667,176.0,4.4,6.1
2022-04-26T14:32:00Z,45.26683333,-66.06116667,175.0,4.3,6.1
2022-04-26T14:33:00Z,45.26683333,-66.06116667,174.4,4.3,6.1
2022-04-26T14:34:00Z,45.26683333,-66.06116667,174.4,4.3,5.8
2022-04-26T14:35:00Z,45.26683333,-66.06116667,173.5,4.2,5.8
2022-04-26T14:36:00Z,45.26683333,-66.06116667,173.2,4.2,5.8
2022-04-26T14:37:00Z,45.26683333,-66.06116667,173.7,4.3,6.1
2022-04-26T14:38:00Z,45.26683333,-66.06116667,173.8,4.2,6.1
2022-04-26T14:39:00Z,45.26683333,-66.06116667,174.0,4.1,6.1
2022-04-26T14:40:00Z,45.26683333,-66.06116667,174.7,4.2,6.1
2022-04-26T14:41:00Z,45.26683333,-66.06116667,174.6,4.1,6.1
2022-04-26T14:42:00Z,45.26683333,-66.06116667,175.7,4.1,6.1
2022-04-26T14:43:00Z,45.26683333,-66.06116667,175.7,4.1,6.1
2022-04-26T14:44:00Z,45.26683333,-66.06116667,176.3,4.1,6.1
2022-04-26T14:45:00Z,45.26683333,-66.06116667,177.8,4.1,6.1
2022-04-26T14:46:00Z,45.26683333,-66.06116667,178.5,3.9,6.1
2022-04-26T14:47:00Z,45.26683333,-66.06116667,178.7,3.7,5.9
2022-04-26T14:48:00Z,45.26683333,-66.06116667,178.9,3.8,5.9
2022-04-26T14:49:00Z,45.26683333,-66.06116667,181.0,3.8,5.4
2022-04-26T14:50:00Z,45.26683333,-66.06116667,182.7,3.7,5.4
2022-04-26T14:51:00Z,45.26683333,-66.06116667,183.9,3.7,5.4
2022-04-26T14:52:00Z,45.26683333,-66.06116667,184.0,3.7,5.4
2022-04-26T14:53:00Z,45.26683333,-66.06116667,184.6,3.7,5.4
2022-04-26T14:54:00Z,45.26683333,-66.06116667,184.1,3.7,5.6
2022-04-26T14:55:00Z,45.26683333,-66.06116667,183.5,3.8,5.6
2022-04-26T14:56:00Z,45.26683333,-66.06116667,183.4,3.9,5.9
2022-04-26T14:57:00Z,45.26683333,-66.06116667,183.0,4.0,5.9
2022-04-26T14:58:01Z,45.26683333,-66.06116667,183.1,4.1,6.0
2022-04-26T14:59:00Z,45.26683333,-66.06116667,181.1,4.1,6.0
2022-04-26T15:00:00Z,45.26683333,-66.06116667,179.3,4.1,6.2
2022-04-26T15:01:00Z,45.26683333,-66.06116667,179.6,4.3,6.2
2022-04-26T15:02:00Z,45.26683333,-66.06116667,180.1,4.3,6.2
2022-04-26T15:03:00Z,45.26683333,-66.06116667,179.9,4.4,6.2
2022-04-26T15:04:00Z,45.26683333,-66.06116667,179.7,4.4,6.2
2022-04-26T15:05:00Z,45.26683333,-66.06116667,180.2,4.5,6.2
2022-04-26T15:06:00Z,45.26683333,-66.06116667,179.5,4.5,6.2
2022-04-26T15:07:00Z,45.26683333,-66.06116667,179.2,4.5,6.2
2022-04-26T15:08:00Z,45.26683333,-66.06116667,178.9,4.6,6.2
2022-04-26T15:09:00Z,45.26683333,-66.06116667,178.3,4.6,6.2
2022-04-26T15:10:00Z,45.26683333,-66.06116667,178.8,4.7,6.1
2022-04-26T15:11:00Z,45.26683333,-66.06116667,178.8,4.7,6.1
2022-04-26T15:12:00Z,45.26683333,-66.06116667,178.6,4.8,6.1
2022-04-26T15:13:00Z,45.26683333,-66.06116667,179.1,4.8,6.1
2022-04-26T15:14:00Z,45.26683333,-66.06116667,179.7,4.8,6.1
2022-04-26T15:15:00Z,45.26683333,-66.06116667,179.7,4.8,6.1
2022-04-26T15:16:00Z,45.26683333,-66.06116667,180.4,4.8,6.1
2022-04-26T15:17:00Z,45.26683333,-66.06116667,180.9,4.8,6.1
2022-04-26T15:18:00Z,45.26683333,-66.06116667,182.1,4.8,6.3
2022-04-26T15:19:00Z,45.26683333,-66.06116667,183.0,4.8,6.3
2022-04-26T15:20:00Z,45.26683333,-66.06116667,184.6,4.8,6.3
2022-04-26T15:21:00Z,45.26683333,-66.06116667,185.3,4.8,6.3
2022-04-26T15:22:00Z,45.26683333,-66.06116667,186.5,4.8,6.3
2022-04-26T15:23:00Z,45.26683333,-66.06116667,187.9,4.7,6.3
2022-04-26T15:24:00Z,45.26683333,-66.06116667,188.7,4.7,6.3
2022-04-26T15:25:00Z,45.26683333,-66.06116667,190.0,4.7,6.3
2022-04-26T15:26:00Z,45.26683333,-66.06116667,191.6,4.6,6.3
2022-04-26T15:27:00Z,45.26683333,-66.06116667,192.4,4.6,6.8
2022-04-26T15:28:00Z,45.26683333,-66.06116667,193.0,4.6,6.8
2022-04-26T15:29:00Z,45.26683333,-66.06116667,193.0,4.5,6.8
2022-04-26T15:30:00Z,45.26683333,-66.06116667,192.6,4.5,6.8
2022-04-26T15:31:00Z,45.26683333,-66.06116667,194.2,4.5,6.8
2022-04-26T15:32:00Z,45.26683333,-66.06116667,194.2,4.5,6.8
2022-04-26T15:33:00Z,45.26683333,-66.06116667,194.0,4.5,6.8
2022-04-26T15:34:00Z,45.26683333,-66.06116667,194.1,4.4,6.8
2022-04-26T15:35:00Z,45.26683333,-66.06116667,194.3,4.4,6.8
2022-04-26T15:36:00Z,45.26683333,-66.06116667,194.5,4.5,6.8
2022-04-26T15:37:00Z,45.26683333,-66.06116667,196.3,4.5,6.4
2022-04-26T15:38:00Z,45.26683333,-66.06116667,196.7,4.4,6.4
2022-04-26T15:39:00Z,45.26683333,-66.06116667,197.4,4.4,6.4
2022-04-26T15:40:00Z,45.26683333,-66.06116667,198.6,4.5,7.2
2022-04-26T15:41:00Z,45.26683333,-66.06116667,199.4,4.7,7.2
2022-04-26T15:42:00Z,45.26683333,-66.06116667,201.1,4.6,7.2
2022-04-26T15:43:00Z,45.26683333,-66.06116667,202.4,4.6,7.2
2022-04-26T15:44:00Z,45.26683333,-66.06116667,203.5,4.7,7.2
2022-04-26T15:45:00Z,45.26683333,-66.06116667,204.0,4.7,7.2
2022-04-26T15:46:00Z,45.26683333,-66.06116667,203.0,4.6,7.2
2022-04-26T15:47:00Z,45.26683333,-66.06116667,201.4,4.6,7.2
2022-04-26T15:48:00Z,45.26683333,-66.06116667,201.9,4.7,7.2
2022-04-26T15:49:00Z,45.26683333,-66.06116667,204.3,4.7,7.2
2022-04-26T15:50:00Z,45.26683333,-66.06116667,204.7,4.6,7.1
2022-04-26T15:51:00Z,45.26683333,-66.06116667,204.7,4.6,7.3
2022-04-26T15:52:00Z,45.26683333,-66.06116667,203.2,4.6,7.3
2022-04-26T15:53:00Z,45.26683333,-66.06116667,202.7,4.7,7.3
2022-04-26T15:54:00Z,45.26683333,-66.06116667,201.9,4.8,7.3
2022-04-26T15:55:00Z,45.26683333,-66.06116667,201.0,4.8,7.3
2022-04-26T15:56:00Z,45.26683333,-66.06116667,202.2,4.9,7.3
2022-04-26T15:57:00Z,45.26683333,-66.06116667,202.6,4.9,7.3
2022-04-26T15:58:00Z,45.26683333,-66.06116667,202.5,4.9,7.3
2022-04-26T15:59:00Z,45.26683333,-66.06116667,201.2,5.0,7.3
2022-04-26T16:00:00Z,45.26683333,-66.06116667,199.9,4.9,7.3
2022-04-26T16:01:00Z,45.26683333,-66.06116667,198.5,5.0,8.1
2022-04-26T16:02:00Z,45.26683333,-66.06116667,197.2,5.1,8.1
2022-04-26T16:03:00Z,45.26683333,-66.06116667,194.9,5.0,8.1
2022-04-26T16:04:00Z,45.26683333,-66.06116667,194.1,5.0,8.1
2022-04-26T16:05:00Z,45.26683333,-66.06116667,194.3,5.0,8.1
2022-04-26T16:06:00Z,45.26683333,-66.06116667,193.0,5.0,8.1
2022-04-26T16:07:00Z,45.26683333,-66.06116667,192.9,5.0,8.1
2022-04-26T16:08:00Z,45.26683333,-66.06116667,191.9,4.9,8.1
2022-04-26T16:09:00Z,45.26683333,-66.06116667,190.2,4.8,8.1
2022-04-26T16:10:00Z,45.26683333,-66.06116667,189.7,4.9,8.1
2022-04-26T16:11:00Z,45.26683333,-66.06116667,189.6,4.8,6.8
2022-04-26T16:12:00Z,45.26683333,-66.06116667,190.6,4.8,6.8
2022-04-26T16:13:00Z,45.26683333,-66.06116667,191.3,4.9,6.8
2022-04-26T16:14:00Z,45.26683333,-66.06116667,192.3,4.9,6.8
2022-04-26T16:15:00Z,45.26683333,-66.06116667,191.7,4.9,6.8
2022-04-26T16:16:00Z,45.26683333,-66.06116667,191.7,5.0,6.8
2022-04-26T16:17:00Z,45.26683333,-66.06116667,191.3,5.0,6.8
2022-04-26T16:18:00Z,45.26683333,-66.06116667,189.9,5.0,6.8
2022-04-26T16:19:00Z,45.26683333,-66.06116667,189.2,4.9,6.7
2022-04-26T16:20:00Z,45.26683333,-66.06116667,187.6,4.8,6.7
2022-04-26T16:21:00Z,45.26683333,-66.06116667,185.9,4.8,6.7
2022-04-26T16:22:00Z,45.26683333,-66.06116667,184.6,4.6,6.7
2022-04-26T16:23:00Z,45.26683333,-66.06116667,184.1,4.5,6.7
2022-04-26T16:24:00Z,45.26683333,-66.06116667,182.5,4.3,6.5
2022-04-26T16:25:00Z,45.26683333,-66.06116667,181.9,4.2,6.5
2022-04-26T16:26:00Z,45.26683333,-66.06116667,183.7,4.2,6.6
2022-04-26T16:27:00Z,45.26683333,-66.06116667,182.9,4.1,6.6
2022-04-26T16:28:00Z,45.26683333,-66.06116667,184.2,4.1,6.6
2022-04-26T16:29:00Z,45.26683333,-66.06116667,186.0,4.2,7.1
2022-04-26T16:30:00Z,45.26683333,-66.06116667,187.8,4.2,7.1
2022-04-26T16:31:00Z,45.26683333,-66.06116667,189.5,4.3,7.4
2022-04-26T16:32:00Z,45.26683333,-66.06116667,190.2,4.4,7.4
2022-04-26T16:33:00Z,45.26683333,-66.06116667,191.6,4.5,7.4
2022-04-26T16:34:00Z,45.26683333,-66.06116667,194.7,4.7,7.5
2022-04-26T16:35:00Z,45.26683333,-66.06116667,196.3,4.7,7.5
2022-04-26T16:36:00Z,45.26683333,-66.06116667,195.5,4.7,7.5
2022-04-26T16:37:00Z,45.26683333,-66.06116667,196.0,4.7,7.5
2022-04-26T16:38:00Z,45.26683333,-66.06116667,196.7,4.7,7.5
2022-04-26T16:39:00Z,45.26683333,-66.06116667,195.4,4.6,7.5
2022-04-26T16:40:00Z,45.26683333,-66.06116667,196.3,4.7,7.5
2022-04-26T16:41:00Z,45.26683333,-66.06116667,196.1,4.8,7.9
2022-04-26T16:42:00Z,45.26683333,-66.06116667,198.4,4.9,7.9
2022-04-26T16:43:00Z,45.26683333,-66.06116667,199.3,4.9,7.9
2022-04-26T16:44:00Z,45.26683333,-66.06116667,197.9,4.8,7.9
2022-04-26T16:45:00Z,45.26683333,-66.06116667,197.9,4.8,7.9
2022-04-26T16:46:00Z,45.26683333,-66.06116667,198.9,4.8,7.9
2022-04-26T16:47:00Z,45.26683333,-66.06116667,199.3,4.9,8.1
2022-04-26T16:48:00Z,45.26683333,-66.06116667,199.4,5.0,8.1
2022-04-26T16:49:00Z,45.26683333,-66.06116667,199.9,5.0,8.1
2022-04-26T16:50:00Z,45.26683333,-66.06116667,199.8,4.9,8.1
2022-04-26T16:51:00Z,45.26683333,-66.06116667,200.4,4.8,8.1
2022-04-26T16:52:00Z,45.26683333,-66.06116667,198.1,4.6,8.1
2022-04-26T16:53:00Z,45.26683333,-66.06116667,197.0,4.7,8.1
2022-04-26T16:54:00Z,45.26683333,-66.06116667,197.2,4.7,8.1
2022-04-26T16:55:00Z,45.26683333,-66.06116667,196.2,4.8,8.1
2022-04-26T16:56:00Z,45.26683333,-66.06116667,194.8,4.7,8.1
2022-04-26T16:57:00Z,45.26683333,-66.06116667,195.0,4.6,7.4
2022-04-26T16:58:00Z,45.26683333,-66.06116667,193.7,4.6,7.4
2022-04-26T16:59:00Z,45.26683333,-66.06116667,193.8,4.6,7.4
2022-04-26T17:00:00Z,45.26683333,-66.06116667,193.5,4.6,7.4
2022-04-26T17:01:00Z,45.26683333,-66.06116667,192.9,4.7,8.2
2022-04-26T17:02:00Z,45.26683333,-66.06116667,193.8,4.8,8.2
2022-04-26T17:03:00Z,45.26683333,-66.06116667,193.7,4.6,8.2
2022-04-26T17:04:00Z,45.26683333,-66.06116667,193.1,4.5,8.2
2022-04-26T17:05:00Z,45.26683333,-66.06116667,193.2,4.5,8.2
2022-04-26T17:06:00Z,45.26683333,-66.06116667,193.1,4.4,8.2
2022-04-26T17:07:00Z,45.26683333,-66.06116667,193.1,4.4,8.2
2022-04-26T17:08:00Z,45.26683333,-66.06116667,193.4,4.4,8.2
2022-04-26T17:09:00Z,45.26683333,-66.06116667,194.1,4.3,8.2
2022-04-26T17:10:00Z,45.26683333,-66.06116667,194.6,4.3,8.2
2022-04-26T17:11:00Z,45.26683333,-66.06116667,195.1,4.2,6.4
2022-04-26T17:12:00Z,45.26683333,-66.06116667,195.5,4.2,6.5
2022-04-26T17:13:00Z,45.26683333,-66.06116667,197.1,4.3,6.5
2022-04-26T17:14:00Z,45.26683333,-66.06116667,199.3,4.4,6.5
2022-04-26T17:15:00Z,45.26683333,-66.06116667,201.6,4.3,6.5
2022-04-26T17:16:00Z,45.26683333,-66.06116667,202.7,4.2,6.5
2022-04-26T17:17:00Z,45.26683333,-66.06116667,202.0,4.3,6.5
2022-04-26T17:18:00Z,45.26683333,-66.06116667,202.4,4.4,7.2
2022-04-26T17:19:00Z,45.26683333,-66.06116667,202.9,4.5,7.2
2022-04-26T17:20:00Z,45.26683333,-66.06116667,202.8,4.7,9.4
2022-04-26T17:21:00Z,45.26683333,-66.06116667,203.7,4.7,9.4
2022-04-26T17:22:00Z,45.26683333,-66.06116667,203.8,4.7,9.4
2022-04-26T17:23:00Z,45.26683333,-66.06116667,202.5,4.7,9.4
2022-04-26T17:24:00Z,45.26683333,-66.06116667,201.7,4.7,9.4
2022-04-26T17:25:00Z,45.26683333,-66.06116667,200.8,4.7,9.4
2022-04-26T17:26:00Z,45.26683333,-66.06116667,200.0,4.8,9.4
