timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-07T11:38:00Z,45.26683333,-66.06116667,62.1,2.3,5.4
2022-01-07T11:39:00Z,45.26683333,-66.06116667,67.0,2.3,5.4
2022-01-07T11:40:00Z,45.26683333,-66.06116667,68.6,2.1,5.0
2022-01-07T11:41:00Z,45.26683333,-66.06116667,71.0,2.2,4.8
2022-01-07T11:42:00Z,45.26683333,-66.06116667,72.8,2.3,5.5
2022-01-07T11:43:00Z,45.26683333,-66.06116667,75.0,2.3,7.2
2022-01-07T11:44:00Z,45.26683333,-66.06116667,74.3,2.5,7.2
2022-01-07T11:45:00Z,45.26683333,-66.06116667,73.6,2.7,7.2
2022-01-07T11:46:00Z,45.26683333,-66.06116667,73.8,3.0,7.2
2022-01-07T11:47:00Z,45.26683333,-66.06116667,75.5,3.3,9.3
2022-01-07T11:48:00Z,45.26683333,-66.06116667,76.5,3.6,9.3
2022-01-07T11:49:00Z,45.26683333,-66.06116667,75.5,3.9,9.3
2022-01-07T11:50:00Z,45.26683333,-66.06116667,76.6,4.2,9.3
2022-01-07T11:51:00Z,45.26683333,-66.06116667,76.3,4.4,9.3
2022-01-07T11:52:00Z,45.26683333,-66.06116667,75.1,4.6,9.3
2022-01-07T11:53:00Z,45.26683333,-66.06116667,75.5,4.9,10.3
2022-01-07T11:54:00Z,45.26683333,-66.06116667,78.0,5.0,10.3
2022-01-07T11:55:00Z,45.26683333,-66.06116667,79.4,5.0,10.3
2022-01-07T11:56:00Z,45.26683333,-66.06116667,79.4,5.0,10.3
2022-01-07T11:57:00Z,45.26683333,-66.06116667,79.2,5.3,10.3
2022-01-07T11:58:00Z,45.26683333,-66.06116667,79.6,5.3,10.3
2022-01-07T11:59:00Z,45.26683333,-66.06116667,78.8,5.3,10.3
2022-01-07T12:00:00Z,45.26683333,-66.06116667,80.0,5.5,10.3
2022-01-07T12:01:00Z,45.26683333,-66.06116667,80.8,5.5,10.3
2022-01-07T12:02:00Z,45.26683333,-66.06116667,81.0,5.4,10.3
2022-01-07T12:03:00Z,45.26683333,-66.06116667,81.0,5.3,9.9
2022-01-07T12:04:00Z,45.26683333,-66.06116667,80.3,5.4,9.9
2022-01-07T12:05:00Z,45.26683333,-66.06116667,80.0,5.6,9.9
2022-01-07T12:06:00Z,45.26683333,-66.06116667,79.1,5.7,9.9
2022-01-07T12:07:00Z,45.26683333,-66.06116667,79.5,5.5,9.8
2022-01-07T12:08:00Z,45.26683333,-66.06116667,79.6,5.4,9.8
2022-01-07T12:09:00Z,45.26683333,-66.06116667,80.9,5.4,9.8
2022-01-07T12:10:00Z,45.26683333,-66.06116667,81.4,5.2,9.8
2022-01-07T12:11:00Z,45.26683333,-66.06116667,81.4,5.1,9.8
2022-01-07T12:12:00Z,45.26683333,-66.06116667,82.4,5.0,9.8
2022-01-07T12:13:00Z,45.26683333,-66.06116667,83.3,4.9,9.8
2022-01-07T12:14:00Z,45.26683333,-66.06116667,83.3,5.0,9.8
2022-01-07T12:15:00Z,45.26683333,-66.06116667,84.7,5.0,9.5
2022-01-07T12:16:00Z,45.26683333,-66.06116667,85.6,5.1,10.3
2022-01-07T12:17:00Z,45.26683333,-66.06116667,86.1,5.3,10.3
2022-01-07T12:18:00Z,45.26683333,-66.06116667,86.2,5.4,10.3
2022-01-07T12:19:00Z,45.26683333,-66.06116667,85.6,5.4,10.3
2022-01-07T12:20:00Z,45.26683333,-66.06116667,84.1,5.6,10.3
2022-01-07T12:21:00Z,45.26683333,-66.06116667,83.9,5.8,10.3
2022-01-07T12:22:00Z,45.26683333,-66.06116667,83.9,5.9,10.3
2022-01-07T12:23:00Z,45.26683333,-66.06116667,84.6,6.0,10.3
2022-01-07T12:24:00Z,45.26683333,-66.06116667,84.7,5.9,10.3
2022-01-07T12:25:00Z,45.26683333,-66.06116667,84.9,5.8,10.3
2022-01-07T12:26:00Z,45.26683333,-66.06116667,85.2,5.6,9.6
2022-01-07T12:27:00Z,45.26683333,-66.06116667,85.3,5.4,9.6
2022-01-07T12:28:00Z,45.26683333,-66.06116667,85.3,5.4,9.6
2022-01-07T12:29:00Z,45.26683333,-66.06116667,85.3,5.4,9.6
2022-01-07T12:30:00Z,45.26683333,-66.06116667,85.4,5.3,8.7
2022-01-07T12:31:00Z,45.26683333,-66.06116667,86.8,5.3,8.6
2022-01-07T12:32:00Z,45.26683333,-66.06116667,86.4,5.2,8.6
2022-01-07T12:33:00Z,45.26683333,-66.06116667,85.3,5.2,8.6
2022-01-07T12:34:00Z,45.26683333,-66.06116667,86.3,5.1,8.6
2022-01-07T12:35:00Z,45.26683333,-66.06116667,86.3,5.2,8.6
2022-01-07T12:36:00Z,45.26683333,-66.06116667,87.0,5.2,8.6
2022-01-07T12:37:00Z,45.26683333,-66.06116667,87.7,5.2,8.6
2022-01-07T12:38:00Z,45.26683333,-66.06116667,88.5,5.1,8.4
2022-01-07T12:39:00Z,45.26683333,-66.06116667,88.5,5.2,9.0
2022-01-07T12:40:00Z,45.26683333,-66.06116667,89.4,5.1,9.0
2022-01-07T12:41:00Z,45.26683333,-66.06116667,88.0,5.0,9.0
2022-01-07T12:42:00Z,45.26683333,-66.06116667,88.1,5.1,9.0
2022-01-07T12:43:00Z,45.26683333,-66.06116667,88.8,5.1,9.0
2022-01-07T12:44:00Z,45.26683333,-66.06116667,87.9,5.1,9.0
2022-01-07T12:45:00Z,45.26683333,-66.06116667,88.3,4.9,9.0
2022-01-07T12:46:00Z,45.26683333,-66.06116667,86.9,4.9,9.0
2022-01-07T12:47:00Z,45.26683333,-66.06116667,87.3,5.1,9.0
2022-01-07T12:48:00Z,45.26683333,-66.06116667,86.4,5.1,9.0
2022-01-07T12:49:00Z,45.26683333,-66.06116667,87.1,5.0,10.3
2022-01-07T12:50:00Z,45.26683333,-66.06116667,88.5,5.1,10.3
2022-01-07T12:51:00Z,45.26683333,-66.06116667,89.8,5.2,10.3
2022-01-07T12:52:00Z,45.26683333,-66.06116667,90.7,5.2,10.3
2022-01-07T12:53:00Z,45.26683333,-66.06116667,90.4,5.4,11.9
2022-01-07T12:54:00Z,45.26683333,-66.06116667,91.7,5.7,11.9
2022-01-07T12:55:00Z,45.26683333,-66.06116667,92.2,5.8,11.9
2022-01-07T12:56:00Z,45.26683333,-66.06116667,93.5,6.0,11.9
2022-01-07T12:57:00Z,45.26683333,-66.06116667,93.5,6.1,11.9
2022-01-07T12:58:00Z,45.26683333,-66.06116667,94.0,6.2,11.9
2022-01-07T12:59:00Z,45.26683333,-66.06116667,94.6,6.4,11.9
2022-01-07T13:00:00Z,45.26683333,-66.06116667,93.6,6.5,11.9
2022-01-07T13:01:00Z,45.26683333,-66.06116667,93.0,6.8,11.9
2022-01-07T13:02:00Z,45.26683333,-66.06116667,92.2,6.9,11.9
2022-01-07T13:03:00Z,45.26683333,-66.06116667,92.4,6.8,11.1
2022-01-07T13:04:00Z,45.26683333,-66.06116667,91.7,6.6,11.1
2022-01-07T13:05:00Z,45.26683333,-66.06116667,91.2,6.7,11.1
2022-01-07T13:06:00Z,45.26683333,-66.06116667,91.0,6.6,11.1
2022-01-07T13:07:00Z,45.26683333,-66.06116667,90.8,6.5,11.1
2022-01-07T13:08:00Z,45.26683333,-66.06116667,90.5,6.4,11.1
2022-01-07T13:09:00Z,45.26683333,-66.06116667,90.1,6.2,11.1
2022-01-07T13:10:00Z,45.26683333,-66.06116667,90.6,6.3,11.1
2022-01-07T13:11:00Z,45.26683333,-66.06116667,91.4,6.3,10.6
2022-01-07T13:12:00Z,45.26683333,-66.06116667,92.2,6.2,10.6
2022-01-07T13:13:00Z,45.26683333,-66.06116667,92.8,6.2,10.6
2022-01-07T13:14:00Z,45.26683333,-66.06116667,93.0,6.3,10.6
2022-01-07T13:15:00Z,45.26683333,-66.06116667,92.2,6.4,10.6
2022-01-07T13:16:00Z,45.26683333,-66.06116667,91.9,6.5,10.6
2022-01-07T13:17:00Z,45.26683333,-66.06116667,91.5,6.6,10.6
2022-01-07T13:18:00Z,45.26683333,-66.06116667,92.0,6.5,10.6
2022-01-07T13:19:00Z,45.26683333,-66.06116667,92.2,6.6,10.6
2022-01-07T13:20:00Z,45.26683333,-66.06116667,91.8,6.5,10.6
2022-01-07T13:21:00Z,45.26683333,-66.06116667,91.3,6.6,10.6
2022-01-07T13:22:00Z,45.26683333,-66.06116667,91.4,6.6,10.6
2022-01-07T13:23:00Z,45.26683333,-66.06116667,90.5,6.5,10.6
2022-01-07T13:24:00Z,45.26683333,-66.06116667,90.4,6.5,10.6
2022-01-07T13:25:00Z,45.26683333,-66.06116667,90.8,6.5,10.6
2022-01-07T13:26:00Z,45.26683333,-66.06116667,90.9,6.4,10.6
2022-01-07T13:27:00Z,45.26683333,-66.06116667,90.8,6.4,10.6
2022-01-07T13:28:00Z,45.26683333,-66.06116667,90.3,6.6,10.6
2022-01-07T13:29:00Z,45.26683333,-66.06116667,90.2,6.6,10.6
2022-01-07T13:30:00Z,45.26683333,-66.06116667,89.8,6.7,10.6
2022-01-07T13:31:00Z,45.26683333,-66.06116667,89.9,6.5,10.6
2022-01-07T13:32:00Z,45.26683333,-66.06116667,90.0,6.6,11.2
2022-01-07T13:33:00Z,45.26683333,-66.06116667,90.1,6.6,11.2
2022-01-07T13:34:00Z,45.26683333,-66.06116667,90.2,6.7,11.2
2022-01-07T13:35:00Z,45.26683333,-66.06116667,90.5,6.6,11.2
2022-01-07T13:36:00Z,45.26683333,-66.06116667,90.1,6.5,11.2
2022-01-07T13:37:00Z,45.26683333,-66.06116667,90.4,6.6,11.2
2022-01-07T13:38:00Z,45.26683333,-66.06116667,90.6,6.5,11.2
2022-01-07T13:39:00Z,45.26683333,-66.06116667,90.7,6.3,11.2
2022-01-07T13:40:00Z,45.26683333,-66.06116667,91.2,6.2,11.2
2022-01-07T13:41:00Z,45.26683333,-66.06116667,91.1,6.4,11.2
2022-01-07T13:42:00Z,45.26683333,-66.06116667,90.5,6.2,9.8
2022-01-07T13:43:00Z,45.26683333,-66.06116667,91.0,6.2,9.8
2022-01-07T13:44:00Z,45.26683333,-66.06116667,90.8,6.1,9.8
2022-01-07T13:45:00Z,45.26683333,-66.06116667,90.5,6.0,9.8
2022-01-07T13:46:00Z,45.26683333,-66.06116667,91.2,6.0,9.8
2022-01-07T13:47:00Z,45.26683333,-66.06116667,91.0,6.1,9.8
2022-01-07T13:48:00Z,45.26683333,-66.06116667,91.8,5.9,9.4
2022-01-07T13:49:00Z,45.26683333,-66.06116667,91.4,6.0,9.4
2022-01-07T13:50:00Z,45.26683333,-66.06116667,91.5,6.0,9.4
2022-01-07T13:51:00Z,45.26683333,-66.06116667,91.8,5.9,9.4
2022-01-07T13:52:00Z,45.26683333,-66.06116667,91.6,5.9,9.3
2022-01-07T13:53:00Z,45.26683333,-66.06116667,90.9,6.0,9.3
2022-01-07T13:54:00Z,45.26683333,-66.06116667,90.6,6.1,10.0
2022-01-07T13:55:00Z,45.26683333,-66.06116667,90.6,6.2,10.0
2022-01-07T13:56:00Z,45.26683333,-66.06116667,89.8,6.2,10.1
2022-01-07T13:57:00Z,45.26683333,-66.06116667,90.2,6.3,10.1
2022-01-07T13:58:00Z,45.26683333,-66.06116667,89.7,6.3,10.1
2022-01-07T13:59:00Z,45.26683333,-66.06116667,89.6,6.5,10.1
2022-01-07T14:00:00Z,45.26683333,-66.06116667,88.8,6.6,10.4
2022-01-07T14:01:00Z,45.26683333,-66.06116667,88.6,6.7,11.4
2022-01-07T14:02:00Z,45.26683333,-66.06116667,88.4,6.8,11.4
2022-01-07T14:03:00Z,45.26683333,-66.06116667,88.8,6.9,11.4
2022-01-07T14:04:00Z,45.26683333,-66.06116667,89.4,6.8,11.4
2022-01-07T14:05:00Z,45.26683333,-66.06116667,89.4,7.0,11.4
2022-01-07T14:06:00Z,45.26683333,-66.06116667,90.3,6.9,11.4
2022-01-07T14:07:01Z,45.26683333,-66.06116667,89.7,7.0,11.4
2022-01-07T14:08:00Z,45.26683333,-66.06116667,87.8,7.0,11.4
2022-01-07T14:09:00Z,45.26683333,-66.06116667,86.1,6.6,11.4
2022-01-07T14:10:00Z,45.26683333,-66.06116667,86.3,6.2,11.4
2022-01-07T14:11:00Z,45.26683333,-66.06116667,86.8,5.8,11.4
2022-01-07T14:12:00Z,45.26683333,-66.06116667,86.0,5.5,10.6
2022-01-07T14:13:00Z,45.26683333,-66.06116667,85.7,5.1,10.6
2022-01-07T14:14:00Z,45.26683333,-66.06116667,84.5,5.0,10.6
2022-01-07T14:15:00Z,45.26683333,-66.06116667,82.7,4.8,10.6
2022-01-07T14:16:00Z,45.26683333,-66.06116667,81.7,4.7,10.6
2022-01-07T14:17:00Z,45.26683333,-66.06116667,80.4,4.4,9.6
2022-01-07T14:18:00Z,45.26683333,-66.06116667,80.3,4.3,8.9
2022-01-07T14:19:00Z,45.26683333,-66.06116667,80.0,4.5,9.3
2022-01-07T14:20:00Z,45.26683333,-66.06116667,79.4,4.6,9.3
2022-01-07T14:21:00Z,45.26683333,-66.06116667,79.0,4.6,9.3
2022-01-07T14:22:00Z,45.26683333,-66.06116667,79.0,4.7,9.3
2022-01-07T14:23:00Z,45.26683333,-66.06116667,78.2,4.6,9.3
2022-01-07T14:24:00Z,45.26683333,-66.06116667,77.2,4.7,9.9
2022-01-07T14:25:00Z,45.26683333,-66.06116667,77.6,4.7,9.9
2022-01-07T14:26:00Z,45.26683333,-66.06116667,76.3,4.9,9.9
2022-01-07T14:27:00Z,45.26683333,-66.06116667,75.4,4.9,9.9
2022-01-07T14:28:00Z,45.26683333,-66.06116667,75.2,5.0,9.9
2022-01-07T14:29:00Z,45.26683333,-66.06116667,74.7,4.9,9.9
2022-01-07T14:30:00Z,45.26683333,-66.06116667,72.8,5.1,9.9
2022-01-07T14:31:00Z,45.26683333,-66.06116667,71.1,5.2,9.9
2022-01-07T14:32:00Z,45.26683333,-66.06116667,68.6,5.3,9.9
2022-01-07T14:33:00Z,45.26683333,-66.06116667,68.1,5.3,9.9
2022-01-07T14:34:00Z,45.26683333,-66.06116667,67.9,5.0,9.5
2022-01-07T14:35:00Z,45.26683333,-66.06116667,65.9,4.8,9.6
2022-01-07T14:36:00Z,45.26683333,-66.06116667,65.1,4.7,9.6
2022-01-07T14:37:00Z,45.26683333,-66.06116667,64.9,4.8,9.6
2022-01-07T14:38:00Z,45.26683333,-66.06116667,63.8,4.6,9.6
2022-01-07T14:39:00Z,45.26683333,-66.06116667,62.8,4.7,9.6
2022-01-07T14:40:00Z,45.26683333,-66.06116667,62.4,4.5,10.3
2022-01-07T14:41:00Z,45.26683333,-66.06116667,59.6,4.4,10.3
2022-01-07T14:42:00Z,45.26683333,-66.06116667,59.9,4.3,10.3
2022-01-07T14:43:00Z,45.26683333,-66.06116667,58.3,4.2,10.3
2022-01-07T14:44:00Z,45.26683333,-66.06116667,55.9,4.5,10.3
2022-01-07T14:45:00Z,45.26683333,-66.06116667,55.7,4.6,10.3
2022-01-07T14:46:00Z,45.26683333,-66.06116667,55.3,4.5,10.3
2022-01-07T14:47:00Z,45.26683333,-66.06116667,55.5,4.5,10.3
2022-01-07T14:48:00Z,45.26683333,-66.06116667,55.2,4.5,10.3
2022-01-07T14:49:00Z,45.26683333,-66.06116667,56.3,4.5,10.3
2022-01-07T14:50:00Z,45.26683333,-66.06116667,55.3,4.5,8.8
2022-01-07T14:51:00Z,45.26683333,-66.06116667,57.4,4.5,8.8
2022-01-07T14:52:00Z,45.26683333,-66.06116667,57.2,4.4,8.8
2022-01-07T14:53:00Z,45.26683333,-66.06116667,57.4,4.3,8.8
2022-01-07T14:54:00Z,45.26683333,-66.06116667,58.2,4.2,8.8
2022-01-07T14:55:00Z,45.26683333,-66.06116667,58.7,4.2,8.6
2022-01-07T14:56:00Z,45.26683333,-66.06116667,58.0,4.3,8.6
2022-01-07T14:57:00Z,45.26683333,-66.06116667,56.9,4.3,8.6
2022-01-07T14:58:00Z,45.26683333,-66.06116667,57.9,4.3,8.6
2022-01-07T14:59:00Z,45.26683333,-66.06116667,57.1,4.0,8.6
2022-01-07T15:00:00Z,45.26683333,-66.06116667,55.8,3.8,8.6
2022-01-07T15:01:00Z,45.26683333,-66.06116667,54.0,3.9,8.6
2022-01-07T15:02:00Z,45.26683333,-66.06116667,53.5,3.9,8.6
2022-01-07T15:03:00Z,45.26683333,-66.06116667,52.8,4.0,8.6
2022-01-07T15:04:00Z,45.26683333,-66.06116667,52.4,4.0,8.5
2022-01-07T15:05:00Z,45.26683333,-66.06116667,48.7,3.7,8.5
2022-01-07T15:06:00Z,45.26683333,-66.06116667,48.2,3.5,7.4
2022-01-07T15:07:00Z,45.26683333,-66.06116667,46.5,3.3,6.8
2022-01-07T15:08:00Z,45.26683333,-66.06116667,45.6,3.1,6.8
2022-01-07T15:09:00Z,45.26683333,-66.06116667,43.4,3.1,6.8
2022-01-07T15:10:00Z,45.26683333,-66.06116667,43.7,3.2,6.8
2022-01-07T15:11:00Z,45.26683333,-66.06116667,42.4,3.1,6.8
2022-01-07T15:12:00Z,45.26683333,-66.06116667,41.4,3.1,7.1
2022-01-07T15:13:00Z,45.26683333,-66.06116667,38.8,3.0,7.1
2022-01-07T15:14:00Z,45.26683333,-66.06116667,38.1,2.9,7.1
2022-01-07T15:15:00Z,45.26683333,-66.06116667,38.8,2.9,7.1
2022-01-07T15:16:00Z,45.26683333,-66.06116667,37.0,2.9,7.1
2022-01-07T15:17:00Z,45.26683333,-66.06116667,35.4,3.0,7.1
2022-01-07T15:18:00Z,45.26683333,-66.06116667,33.5,3.0,7.1
2022-01-07T15:19:00Z,45.26683333,-66.06116667,33.2,3.2,7.6
2022-01-07T15:20:00Z,45.26683333,-66.06116667,33.3,3.4,7.8
2022-01-07T15:21:00Z,45.26683333,-66.06116667,32.1,3.4,7.8
2022-01-07T15:22:00Z,45.26683333,-66.06116667,30.7,3.3,7.8
2022-01-07T15:23:00Z,45.26683333,-66.06116667,29.6,3.4,7.8
2022-01-07T15:24:00Z,45.26683333,-66.06116667,27.8,3.3,7.8
2022-01-07T15:25:00Z,45.26683333,-66.06116667,29.0,3.3,7.8
2022-01-07T15:26:00Z,45.26683333,-66.06116667,29.3,3.3,7.8
2022-01-07T15:27:00Z,45.26683333,-66.06116667,29.6,3.2,7.8
2022-01-07T15:28:00Z,45.26683333,-66.06116667,27.7,3.3,7.8
2022-01-07T15:29:00Z,45.26683333,-66.06116667,27.7,3.2,7.8
2022-01-07T15:30:00Z,45.26683333,-66.06116667,27.1,3.0,6.0
2022-01-07T15:31:00Z,45.26683333,-66.06116667,27.2,3.0,6.0
2022-01-07T15:32:00Z,45.26683333,-66.06116667,27.4,2.9,6.0
2022-01-07T15:33:00Z,45.26683333,-66.06116667,28.6,2.9,5.9
2022-01-07T15:34:00Z,45.26683333,-66.06116667,28.4,3.0,5.9
2022-01-07T15:35:00Z,45.26683333,-66.06116667,26.3,3.2,5.9
2022-01-07T15:36:00Z,45.26683333,-66.06116667,24.6,3.2,5.9
2022-01-07T15:37:00Z,45.26683333,-66.06116667,23.6,3.3,5.9
2022-01-07T15:38:00Z,45.26683333,-66.06116667,24.3,3.4,6.6
2022-01-07T15:39:00Z,45.26683333,-66.06116667,24.1,3.4,6.6
2022-01-07T15:40:00Z,45.26683333,-66.06116667,22.6,3.4,6.6
2022-01-07T15:41:00Z,45.26683333,-66.06116667,22.5,3.4,6.6
2022-01-07T15:42:00Z,45.26683333,-66.06116667,22.9,3.6,6.6
2022-01-07T15:43:00Z,45.26683333,-66.06116667,22.5,3.7,7.1
2022-01-07T15:44:00Z,45.26683333,-66.06116667,22.9,3.7,7.1
2022-01-07T15:45:00Z,45.26683333,-66.06116667,22.7,3.8,7.1
2022-01-07T15:46:00Z,45.26683333,-66.06116667,22.5,3.8,7.1
2022-01-07T15:47:00Z,45.26683333,-66.06116667,22.2,3.9,7.4
2022-01-07T15:48:00Z,45.26683333,-66.06116667,21.4,3.9,7.4
2022-01-07T15:49:00Z,45.26683333,-66.06116667,21.6,4.0,7.4
2022-01-07T15:50:00Z,45.26683333,-66.06116667,21.6,4.3,8.9
2022-01-07T15:51:00Z,45.26683333,-66.06116667,21.1,4.3,8.9
2022-01-07T15:52:00Z,45.26683333,-66.06116667,20.0,4.3,8.9
2022-01-07T15:53:00Z,45.26683333,-66.06116667,19.2,4.4,8.9
2022-01-07T15:54:00Z,45.26683333,-66.06116667,19.6,4.6,8.9
2022-01-07T15:55:00Z,45.26683333,-66.06116667,19.8,4.7,8.9
2022-01-07T15:56:00Z,45.26683333,-66.06116667,19.7,4.8,8.9
2022-01-07T15:57:00Z,45.26683333,-66.06116667,20.5,4.8,8.9
2022-01-07T15:58:00Z,45.26683333,-66.06116667,21.2,5.0,9.6
2022-01-07T15:59:00Z,45.26683333,-66.06116667,20.9,5.3,9.9
2022-01-07T16:00:00Z,45.26683333,-66.06116667,21.1,5.1,9.9
2022-01-07T16:01:00Z,45.26683333,-66.06116667,21.7,5.4,10.7
2022-01-07T16:02:00Z,45.26683333,-66.06116667,21.0,5.5,10.7
2022-01-07T16:03:00Z,45.26683333,-66.06116667,20.5,5.5,10.7
2022-01-07T16:04:00Z,45.26683333,-66.06116667,19.8,5.7,10.7
2022-01-07T16:05:00Z,45.26683333,-66.06116667,20.3,5.7,10.7
2022-01-07T16:06:00Z,45.26683333,-66.06116667,20.0,5.8,10.7
2022-01-07T16:07:00Z,45.26683333,-66.06116667,19.9,5.8,10.7
2022-01-07T16:08:00Z,45.26683333,-66.06116667,18.6,5.7,10.7
2022-01-07T16:09:00Z,45.26683333,-66.06116667,18.1,5.5,10.7
2022-01-07T16:10:00Z,45.26683333,-66.06116667,17.3,5.6,10.7
2022-01-07T16:11:00Z,45.26683333,-66.06116667,17.0,5.5,9.7
2022-01-07T16:12:00Z,45.26683333,-66.06116667,17.4,5.6,9.7
2022-01-07T16:13:00Z,45.26683333,-66.06116667,19.1,5.6,9.7
2022-01-07T16:43:55Z,45.26683333,-66.06116667,359.0,5.0,5.0
2022-01-07T16:45:00Z,45.26683333,-66.06116667,18.5,5.7,9.8
2022-01-07T16:46:00Z,45.26683333,-66.06116667,19.4,6.1,9.8
2022-01-07T16:47:00Z,45.26683333,-66.06116667,18.9,6.5,10.8
2022-01-07T16:48:00Z,45.26683333,-66.06116667,19.3,6.7,11.9
2022-01-07T16:49:00Z,45.26683333,-66.06116667,18.0,6.1,11.9
2022-01-07T16:50:00Z,45.26683333,-66.06116667,17.1,6.0,11.9
2022-01-07T16:51:00Z,45.26683333,-66.06116667,17.5,6.0,11.9
2022-01-07T16:52:00Z,45.26683333,-66.06116667,18.4,5.9,11.9
2022-01-07T16:53:00Z,45.26683333,-66.06116667,17.7,5.9,11.9
2022-01-07T16:54:00Z,45.26683333,-66.06116667,19.0,5.9,11.9
2022-01-07T16:55:00Z,45.26683333,-66.06116667,18.7,5.8,11.9
2022-01-07T16:56:00Z,45.26683333,-66.06116667,18.1,5.5,11.9
2022-01-07T16:57:00Z,45.26683333,-66.06116667,19.2,5.1,11.9
2022-01-07T16:58:00Z,45.26683333,-66.06116667,18.2,4.9,10.7
2022-01-07T16:59:00Z,45.26683333,-66.06116667,18.5,5.0,10.7
2022-01-07T17:00:00Z,45.26683333,-66.06116667,19.1,5.1,10.7
2022-01-07T17:01:00Z,45.26683333,-66.06116667,19.8,5.0,10.7
2022-01-07T17:02:00Z,45.26683333,-66.06116667,18.4,5.0,10.5
2022-01-07T17:03:00Z,45.26683333,-66.06116667,20.0,4.9,10.3
2022-01-07T17:04:00Z,45.26683333,-66.06116667,18.4,5.1,10.7
2022-01-07T17:05:00Z,45.26683333,-66.06116667,19.0,5.0,10.7
2022-01-07T17:06:00Z,45.26683333,-66.06116667,19.0,5.4,10.7
2022-01-07T17:07:00Z,45.26683333,-66.06116667,18.2,5.5,10.7
2022-01-07T17:08:00Z,45.26683333,-66.06116667,19.6,5.5,10.7
2022-01-07T17:09:00Z,45.26683333,-66.06116667,20.1,5.6,10.7
2022-01-07T17:10:00Z,45.26683333,-66.06116667,20.2,5.7,11.8
2022-01-07T17:11:00Z,45.26683333,-66.06116667,20.1,5.9,11.8
2022-01-07T17:12:00Z,45.26683333,-66.06116667,20.4,5.8,11.8
2022-01-07T17:13:00Z,45.26683333,-66.06116667,18.4,5.7,11.8
2022-01-07T17:14:00Z,45.26683333,-66.06116667,18.1,5.5,11.8
2022-01-07T17:15:00Z,45.26683333,-66.06116667,17.6,5.8,11.8
2022-01-07T17:16:00Z,45.26683333,-66.06116667,18.6,5.7,11.8
2022-01-07T17:17:00Z,45.26683333,-66.06116667,17.7,5.7,11.8
2022-01-07T17:18:00Z,45.26683333,-66.06116667,15.4,5.6,11.8
2022-01-07T17:19:00Z,45.26683333,-66.06116667,14.9,5.6,11.8
2022-01-07T17:20:00Z,45.26683333,-66.06116667,15.4,5.4,10.6
2022-01-07T17:21:00Z,45.26683333,-66.06116667,13.6,5.2,10.6
2022-01-07T17:22:00Z,45.26683333,-66.06116667,13.4,5.1,10.6
2022-01-07T17:23:00Z,45.26683333,-66.06116667,14.5,5.3,10.6
2022-01-07T17:24:00Z,45.26683333,-66.06116667,16.2,5.8,14.3
2022-01-07T17:25:00Z,45.26683333,-66.06116667,16.5,5.9,14.3
2022-01-07T17:26:00Z,45.26683333,-66.06116667,15.6,5.7,14.3
2022-01-07T17:27:00Z,45.26683333,-66.06116667,16.0,5.8,14.3
2022-01-07T17:28:00Z,45.26683333,-66.06116667,17.5,5.9,14.3
2022-01-07T17:29:00Z,45.26683333,-66.06116667,17.6,5.8,14.3
2022-01-07T17:30:00Z,45.26683333,-66.06116667,18.0,6.0,14.3
2022-01-07T17:31:00Z,45.26683333,-66.06116667,19.1,6.0,14.3
2022-01-07T17:32:00Z,45.26683333,-66.06116667,20.2,6.3,14.3
2022-01-07T17:33:00Z,45.26683333,-66.06116667,19.5,6.3,14.3
2022-01-07T17:34:00Z,45.26683333,-66.06116667,16.8,5.9,10.8
2022-01-07T17:35:00Z,45.26683333,-66.06116667,14.9,5.6,10.1
2022-01-07T17:36:00Z,45.26683333,-66.06116667,15.2,5.7,10.4
2022-01-07T17:37:00Z,45.26683333,-66.06116667,14.7,5.7,10.4
2022-01-07T17:38:00Z,45.26683333,-66.06116667,11.8,5.6,10.4
2022-01-07T17:39:00Z,45.26683333,-66.06116667,12.1,5.5,10.4
2022-01-07T17:40:00Z,45.26683333,-66.06116667,11.0,5.5,11.2
2022-01-07T17:41:00Z,45.26683333,-66.06116667,11.5,5.6,11.2
2022-01-07T17:42:00Z,45.26683333,-66.06116667,10.8,5.3,11.2
2022-01-07T17:43:00Z,45.26683333,-66.06116667,10.0,5.0,11.2
2022-01-07T17:44:00Z,45.26683333,-66.06116667,11.8,5.1,11.2
2022-01-07T17:45:00Z,45.26683333,-66.06116667,13.2,5.1,11.2
2022-01-07T17:46:00Z,45.26683333,-66.06116667,11.5,4.9,11.2
2022-01-07T17:47:00Z,45.26683333,-66.06116667,12.0,4.9,11.2
2022-01-07T18:21:18Z,45.26683333,-66.06116667,3.0,3.4,3.4
2022-01-07T18:22:00Z,45.26683333,-66.06116667,21.4,2.5,3.7
2022-01-07T18:23:00Z,45.26683333,-66.06116667,19.6,3.8,8.5
2022-01-07T18:24:00Z,45.26683333,-66.06116667,19.1,4.1,8.5
2022-01-07T18:25:00Z,45.26683333,-66.06116667,21.4,4.3,8.5
2022-01-07T18:26:00Z,45.26683333,-66.06116667,18.8,4.4,8.5
2022-01-07T18:27:00Z,45.26683333,-66.06116667,19.4,5.1,13.1
2022-01-07T18:28:00Z,45.26683333,-66.06116667,19.4,5.5,13.1
2022-01-07T18:29:00Z,45.26683333,-66.06116667,17.4,5.4,13.1
