timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-06T11:38:00Z,45.26683333,-66.06116667,179.2,5.0,6.4
2022-03-06T11:39:00Z,45.26683333,-66.06116667,183.6,5.0,6.4
2022-03-06T11:40:00Z,45.26683333,-66.06116667,187.1,5.1,6.8
2022-03-06T11:41:00Z,45.26683333,-66.06116667,190.4,5.3,7.8
2022-03-06T11:42:00Z,45.26683333,-66.06116667,191.6,5.5,7.8
2022-03-06T11:43:00Z,45.26683333,-66.06116667,191.7,5.6,7.8
2022-03-06T11:44:00Z,45.26683333,-66.06116667,191.5,5.7,7.8
2022-03-06T11:45:00Z,45.26683333,-66.06116667,191.0,5.7,7.8
2022-03-06T11:46:00Z,45.26683333,-66.06116667,190.5,5.9,7.8
2022-03-06T11:47:00Z,45.26683333,-66.06116667,189.8,5.9,7.8
2022-03-06T11:48:00Z,45.26683333,-66.06116667,189.3,5.9,7.8
2022-03-06T11:49:00Z,45.26683333,-66.06116667,188.0,5.9,7.8
2022-03-06T11:50:00Z,45.26683333,-66.06116667,186.4,5.8,7.8
2022-03-06T11:51:00Z,45.26683333,-66.06116667,185.1,5.6,7.3
2022-03-06T11:52:00Z,45.26683333,-66.06116667,184.8,5.6,7.0
2022-03-06T11:53:00Z,45.26683333,-66.06116667,183.6,5.4,7.0
2022-03-06T11:54:00Z,45.26683333,-66.06116667,182.7,5.3,6.7
2022-03-06T11:55:00Z,45.26683333,-66.06116667,181.2,5.4,7.5
2022-03-06T11:56:00Z,45.26683333,-66.06116667,180.2,5.3,7.5
2022-03-06T11:57:00Z,45.26683333,-66.06116667,179.3,5.5,7.7
2022-03-06T11:58:00Z,45.26683333,-66.06116667,177.9,5.5,7.7
2022-03-06T11:59:00Z,45.26683333,-66.06116667,176.7,5.7,7.7
2022-03-06T12:00:00Z,45.26683333,-66.06116667,176.3,5.7,7.7
2022-03-06T12:01:00Z,45.26683333,-66.06116667,175.6,5.7,7.7
2022-03-06T12:02:00Z,45.26683333,-66.06116667,174.0,5.7,7.7
2022-03-06T12:03:00Z,45.26683333,-66.06116667,173.4,5.9,8.1
2022-03-06T12:04:00Z,45.26683333,-66.06116667,172.9,6.1,8.6
2022-03-06T12:05:00Z,45.26683333,-66.06116667,172.8,6.1,8.6
2022-03-06T12:06:00Z,45.26683333,-66.06116667,172.0,6.1,8.6
2022-03-06T12:07:00Z,45.26683333,-66.06116667,171.3,6.0,8.6
2022-03-06T12:08:00Z,45.26683333,-66.06116667,170.8,6.0,8.6
2022-03-06T12:09:00Z,45.26683333,-66.06116667,171.0,6.0,8.6
2022-03-06T12:10:00Z,45.26683333,-66.06116667,170.7,6.1,8.6
2022-03-06T12:11:00Z,45.26683333,-66.06116667,170.6,6.2,8.6
2022-03-06T12:12:00Z,45.26683333,-66.06116667,170.6,6.3,8.6
2022-03-06T12:13:00Z,45.26683333,-66.06116667,170.5,6.2,8.6
2022-03-06T12:14:00Z,45.26683333,-66.06116667,170.4,6.1,7.7
2022-03-06T12:15:00Z,45.26683333,-66.06116667,170.0,6.0,7.7
2022-03-06T12:16:00Z,45.26683333,-66.06116667,169.9,5.9,7.7
2022-03-06T12:17:00Z,45.26683333,-66.06116667,169.9,5.9,7.7
2022-03-06T12:18:00Z,45.26683333,-66.06116667,170.2,5.7,7.7
2022-03-06T12:19:00Z,45.26683333,-66.06116667,169.9,5.6,7.7
2022-03-06T12:20:00Z,45.26683333,-66.06116667,169.7,5.5,7.7
2022-03-06T12:21:00Z,45.26683333,-66.06116667,169.4,5.5,8.2
2022-03-06T12:22:00Z,45.26683333,-66.06116667,169.0,5.5,8.6
2022-03-06T12:23:00Z,45.26683333,-66.06116667,168.8,5.5,8.6
2022-03-06T12:24:00Z,45.26683333,-66.06116667,168.8,5.7,8.7
2022-03-06T12:25:00Z,45.26683333,-66.06116667,168.7,5.8,8.7
2022-03-06T12:26:00Z,45.26683333,-66.06116667,168.9,6.1,8.7
2022-03-06T12:27:00Z,45.26683333,-66.06116667,168.7,6.2,9.5
2022-03-06T12:28:00Z,45.26683333,-66.06116667,168.0,6.4,9.5
2022-03-06T12:29:00Z,45.26683333,-66.06116667,167.5,6.6,9.5
2022-03-06T12:30:00Z,45.26683333,-66.06116667,166.9,6.8,9.5
2022-03-06T12:31:00Z,45.26683333,-66.06116667,165.8,6.8,9.5
2022-03-06T12:32:00Z,45.26683333,-66.06116667,165.4,6.8,9.5
2022-03-06T12:33:00Z,45.26683333,-66.06116667,165.0,6.9,9.5
2022-03-06T12:34:00Z,45.26683333,-66.06116667,164.3,6.8,9.5
2022-03-06T12:35:00Z,45.26683333,-66.06116667,163.6,6.9,9.5
2022-03-06T12:36:00Z,45.26683333,-66.06116667,162.7,6.9,9.5
2022-03-06T12:37:00Z,45.26683333,-66.06116667,161.9,7.0,9.1
2022-03-06T12:38:00Z,45.26683333,-66.06116667,161.1,7.2,9.2
2022-03-06T12:39:00Z,45.26683333,-66.06116667,160.7,7.3,9.6
2022-03-06T12:40:00Z,45.26683333,-66.06116667,160.2,7.4,9.6
2022-03-06T12:41:00Z,45.26683333,-66.06116667,160.0,7.6,10.4
2022-03-06T12:42:00Z,45.26683333,-66.06116667,159.1,7.7,10.4
2022-03-06T12:43:00Z,45.26683333,-66.06116667,158.0,7.8,10.4
2022-03-06T12:44:00Z,45.26683333,-66.06116667,156.7,8.0,10.4
2022-03-06T12:45:00Z,45.26683333,-66.06116667,155.2,8.0,11.1
2022-03-06T12:46:32Z,45.26683333,-66.06116667,148.0,6.3,6.3
2022-03-06T12:48:00Z,45.26683333,-66.06116667,135.5,5.9,7.8
2022-03-06T12:49:00Z,45.26683333,-66.06116667,134.4,5.9,7.8
2022-03-06T12:50:00Z,45.26683333,-66.06116667,133.9,5.9,7.8
2022-03-06T12:51:00Z,45.26683333,-66.06116667,133.0,5.8,7.8
2022-03-06T12:52:00Z,45.26683333,-66.06116667,132.9,5.9,8.0
2022-03-06T12:53:00Z,45.26683333,-66.06116667,133.0,6.0,8.8
2022-03-06T12:54:00Z,45.26683333,-66.06116667,132.8,6.0,8.8
2022-03-06T12:55:00Z,45.26683333,-66.06116667,132.5,6.0,8.8
2022-03-06T12:56:00Z,45.26683333,-66.06116667,132.9,6.0,8.8
2022-03-06T12:57:00Z,45.26683333,-66.06116667,133.7,6.1,9.4
2022-03-06T12:58:00Z,45.26683333,-66.06116667,135.3,6.4,9.4
2022-03-06T12:59:00Z,45.26683333,-66.06116667,136.6,6.6,10.3
2022-03-06T13:00:00Z,45.26683333,-66.06116667,137.9,6.8,10.3
2022-03-06T13:01:00Z,45.26683333,-66.06116667,139.4,7.0,10.3
2022-03-06T13:02:00Z,45.26683333,-66.06116667,140.8,7.3,10.3
2022-03-06T13:03:00Z,45.26683333,-66.06116667,141.6,7.4,10.3
2022-03-06T13:04:00Z,45.26683333,-66.06116667,143.1,7.6,10.3
2022-03-06T13:05:00Z,45.26683333,-66.06116667,144.1,7.8,10.3
2022-03-06T13:06:00Z,45.26683333,-66.06116667,143.1,7.8,10.3
2022-03-06T13:07:00Z,45.26683333,-66.06116667,141.4,7.7,10.3
2022-03-06T13:08:00Z,45.26683333,-66.06116667,140.7,7.6,10.3
2022-03-06T13:09:00Z,45.26683333,-66.06116667,140.6,7.6,9.8
2022-03-06T13:10:00Z,45.26683333,-66.06116667,140.4,7.6,10.1
2022-03-06T13:11:00Z,45.26683333,-66.06116667,140.5,7.7,10.1
2022-03-06T13:12:00Z,45.26683333,-66.06116667,140.1,7.6,10.1
2022-03-06T13:13:00Z,45.26683333,-66.06116667,138.3,7.5,10.1
2022-03-06T13:14:00Z,45.26683333,-66.06116667,136.3,7.2,10.1
2022-03-06T13:15:00Z,45.26683333,-66.06116667,135.0,7.1,10.1
2022-03-06T13:16:00Z,45.26683333,-66.06116667,135.7,7.1,10.1
2022-03-06T13:17:00Z,45.26683333,-66.06116667,135.2,7.1,10.1
2022-03-06T13:18:00Z,45.26683333,-66.06116667,133.4,7.0,10.1
2022-03-06T13:19:00Z,45.26683333,-66.06116667,130.8,6.7,10.1
2022-03-06T13:20:00Z,45.26683333,-66.06116667,128.1,6.5,9.2
2022-03-06T13:21:00Z,45.26683333,-66.06116667,125.7,6.2,8.9
2022-03-06T13:22:00Z,45.26683333,-66.06116667,123.4,6.0,8.7
2022-03-06T13:23:00Z,45.26683333,-66.06116667,123.2,6.0,8.7
2022-03-06T13:24:00Z,45.26683333,-66.06116667,122.7,6.0,8.7
2022-03-06T13:25:00Z,45.26683333,-66.06116667,122.3,6.0,8.7
2022-03-06T13:26:00Z,45.26683333,-66.06116667,120.9,5.9,8.7
2022-03-06T13:27:00Z,45.26683333,-66.06116667,121.1,6.0,8.7
2022-03-06T13:28:00Z,45.26683333,-66.06116667,121.3,5.9,8.7
2022-03-06T13:29:00Z,45.26683333,-66.06116667,122.2,5.9,8.7
2022-03-06T13:30:00Z,45.26683333,-66.06116667,123.4,5.9,10.0
2022-03-06T13:31:00Z,45.26683333,-66.06116667,125.1,6.3,10.2
2022-03-06T13:32:00Z,45.26683333,-66.06116667,126.0,6.3,10.2
2022-03-06T13:33:00Z,45.26683333,-66.06116667,127.0,6.4,10.2
2022-03-06T13:34:00Z,45.26683333,-66.06116667,127.9,6.5,10.2
2022-03-06T13:35:00Z,45.26683333,-66.06116667,128.5,6.6,10.2
2022-03-06T13:36:00Z,45.26683333,-66.06116667,129.7,6.7,10.7
2022-03-06T13:37:00Z,45.26683333,-66.06116667,130.8,6.8,10.7
2022-03-06T13:38:00Z,45.26683333,-66.06116667,131.3,6.8,10.7
2022-03-06T13:39:00Z,45.26683333,-66.06116667,130.8,6.8,10.7
2022-03-06T13:40:00Z,45.26683333,-66.06116667,130.0,6.8,10.7
2022-03-06T13:41:00Z,45.26683333,-66.06116667,128.8,6.5,10.7
2022-03-06T13:42:00Z,45.26683333,-66.06116667,128.8,6.5,10.7
2022-03-06T13:43:00Z,45.26683333,-66.06116667,128.7,6.5,10.7
2022-03-06T13:44:00Z,45.26683333,-66.06116667,130.1,6.6,10.7
2022-03-06T13:45:00Z,45.26683333,-66.06116667,132.0,6.8,10.7
2022-03-06T13:46:00Z,45.26683333,-66.06116667,133.5,7.0,10.1
2022-03-06T13:47:00Z,45.26683333,-66.06116667,134.7,7.2,10.1
2022-03-06T13:48:00Z,45.26683333,-66.06116667,136.2,7.4,10.3
2022-03-06T13:49:00Z,45.26683333,-66.06116667,138.4,7.7,10.3
2022-03-06T13:50:00Z,45.26683333,-66.06116667,140.6,8.0,10.3
2022-03-06T13:51:00Z,45.26683333,-66.06116667,142.4,8.2,10.3
2022-03-06T13:52:00Z,45.26683333,-66.06116667,143.9,8.3,10.3
2022-03-06T13:53:00Z,45.26683333,-66.06116667,145.3,8.5,10.3
2022-03-06T13:54:00Z,45.26683333,-66.06116667,145.3,8.6,10.3
2022-03-06T13:55:00Z,45.26683333,-66.06116667,145.1,8.6,10.3
2022-03-06T13:56:00Z,45.26683333,-66.06116667,144.7,8.6,10.3
2022-03-06T13:57:00Z,45.26683333,-66.06116667,144.0,8.5,10.3
2022-03-06T13:58:00Z,45.26683333,-66.06116667,143.4,8.4,10.3
2022-03-06T13:59:00Z,45.26683333,-66.06116667,143.0,8.4,10.3
2022-03-06T14:00:00Z,45.26683333,-66.06116667,143.1,8.4,10.4
2022-03-06T14:01:00Z,45.26683333,-66.06116667,143.2,8.4,10.4
2022-03-06T14:02:00Z,45.26683333,-66.06116667,143.3,8.4,10.4
2022-03-06T14:03:00Z,45.26683333,-66.06116667,143.2,8.4,10.4
2022-03-06T14:04:00Z,45.26683333,-66.06116667,143.2,8.4,10.4
2022-03-06T14:05:00Z,45.26683333,-66.06116667,143.1,8.4,10.4
2022-03-06T14:06:00Z,45.26683333,-66.06116667,143.1,8.5,10.4
2022-03-06T14:07:00Z,45.26683333,-66.06116667,143.3,8.7,11.0
2022-03-06T14:08:00Z,45.26683333,-66.06116667,143.6,8.8,11.0
2022-03-06T14:09:00Z,45.26683333,-66.06116667,143.8,8.9,11.0
2022-03-06T14:10:00Z,45.26683333,-66.06116667,143.5,9.0,11.0
2022-03-06T14:11:00Z,45.26683333,-66.06116667,142.9,9.1,11.0
2022-03-06T14:12:00Z,45.26683333,-66.06116667,142.2,9.3,11.3
2022-03-06T14:13:00Z,45.26683333,-66.06116667,141.9,9.3,11.3
2022-03-06T14:14:00Z,45.26683333,-66.06116667,141.4,9.4,11.3
2022-03-06T14:15:00Z,45.26683333,-66.06116667,141.2,9.5,11.3
2022-03-06T14:16:00Z,45.26683333,-66.06116667,141.1,9.5,11.3
2022-03-06T14:17:00Z,45.26683333,-66.06116667,141.3,9.4,11.3
2022-03-06T14:18:00Z,45.26683333,-66.06116667,140.8,9.4,11.3
2022-03-06T14:19:00Z,45.26683333,-66.06116667,140.5,9.3,11.3
2022-03-06T14:20:00Z,45.26683333,-66.06116667,140.6,9.3,11.3
2022-03-06T14:21:00Z,45.26683333,-66.06116667,141.2,9.2,11.3
2022-03-06T14:22:00Z,45.26683333,-66.06116667,142.1,9.1,10.9
2022-03-06T14:23:00Z,45.26683333,-66.06116667,142.4,9.2,11.0
2022-03-06T14:24:00Z,45.26683333,-66.06116667,143.2,9.2,11.2
2022-03-06T14:25:00Z,45.26683333,-66.06116667,143.1,9.2,11.2
2022-03-06T14:26:00Z,45.26683333,-66.06116667,143.2,9.1,11.2
2022-03-06T14:27:00Z,45.26683333,-66.06116667,143.3,9.1,11.2
2022-03-06T14:28:00Z,45.26683333,-66.06116667,143.7,9.3,11.7
2022-03-06T14:29:00Z,45.26683333,-66.06116667,144.2,9.3,11.7
2022-03-06T14:30:00Z,45.26683333,-66.06116667,144.6,9.5,11.8
2022-03-06T14:31:00Z,45.26683333,-66.06116667,144.7,9.7,12.1
2022-03-06T14:32:00Z,45.26683333,-66.06116667,144.7,9.8,12.1
2022-03-06T14:33:00Z,45.26683333,-66.06116667,144.8,9.7,12.1
2022-03-06T14:34:00Z,45.26683333,-66.06116667,144.5,9.8,12.1
2022-03-06T14:35:00Z,45.26683333,-66.06116667,144.7,9.9,12.1
2022-03-06T14:36:00Z,45.26683333,-66.06116667,144.7,10.1,12.8
2022-03-06T14:37:00Z,45.26683333,-66.06116667,144.7,10.3,12.8
2022-03-06T14:38:00Z,45.26683333,-66.06116667,144.7,10.4,12.8
2022-03-06T14:39:00Z,45.26683333,-66.06116667,144.6,10.5,12.8
2022-03-06T14:40:00Z,45.26683333,-66.06116667,144.5,10.5,12.8
2022-03-06T14:41:00Z,45.26683333,-66.06116667,144.3,10.5,12.8
2022-03-06T14:42:00Z,45.26683333,-66.06116667,144.3,10.5,12.8
2022-03-06T14:43:00Z,45.26683333,-66.06116667,144.5,10.6,12.8
2022-03-06T14:44:00Z,45.26683333,-66.06116667,144.7,10.7,12.9
2022-03-06T14:45:00Z,45.26683333,-66.06116667,144.9,10.8,13.2
2022-03-06T14:46:00Z,45.26683333,-66.06116667,145.3,10.9,13.2
2022-03-06T14:47:00Z,45.26683333,-66.06116667,145.6,10.8,13.2
2022-03-06T14:48:00Z,45.26683333,-66.06116667,145.7,10.8,13.2
2022-03-06T14:49:00Z,45.26683333,-66.06116667,145.9,10.9,13.8
2022-03-06T14:50:00Z,45.26683333,-66.06116667,146.5,11.1,13.8
2022-03-06T14:51:00Z,45.26683333,-66.06116667,146.7,11.1,13.8
2022-03-06T14:52:00Z,45.26683333,-66.06116667,146.2,11.1,13.8
2022-03-06T14:53:00Z,45.26683333,-66.06116667,145.9,11.2,13.8
2022-03-06T14:54:00Z,45.26683333,-66.06116667,145.8,11.3,13.8
2022-03-06T14:55:00Z,45.26683333,-66.06116667,145.8,11.4,13.8
2022-03-06T14:56:00Z,45.26683333,-66.06116667,145.7,11.4,13.8
2022-03-06T14:57:00Z,45.26683333,-66.06116667,145.3,11.7,15.6
2022-03-06T14:58:00Z,45.26683333,-66.06116667,145.5,11.9,15.6
2022-03-06T14:59:00Z,45.26683333,-66.06116667,144.9,11.9,15.6
2022-03-06T15:00:00Z,45.26683333,-66.06116667,144.3,11.8,15.6
2022-03-06T15:01:00Z,45.26683333,-66.06116667,143.4,11.8,15.6
2022-03-06T15:02:00Z,45.26683333,-66.06116667,143.3,11.8,15.6
2022-03-06T15:03:00Z,45.26683333,-66.06116667,142.9,11.8,15.6
2022-03-06T15:04:00Z,45.26683333,-66.06116667,142.3,11.8,15.6
2022-03-06T15:05:00Z,45.26683333,-66.06116667,141.6,11.7,15.6
2022-03-06T15:06:00Z,45.26683333,-66.06116667,141.1,11.6,15.6
2022-03-06T15:07:00Z,45.26683333,-66.06116667,140.8,11.4,14.4
2022-03-06T15:08:00Z,45.26683333,-66.06116667,140.4,11.4,14.4
2022-03-06T15:09:00Z,45.26683333,-66.06116667,140.5,11.5,14.4
2022-03-06T15:10:00Z,45.26683333,-66.06116667,140.2,11.6,14.4
2022-03-06T15:11:00Z,45.26683333,-66.06116667,140.7,11.7,14.4
2022-03-06T15:12:00Z,45.26683333,-66.06116667,141.2,11.7,14.4
2022-03-06T15:13:00Z,45.26683333,-66.06116667,141.8,11.6,14.4
2022-03-06T15:14:00Z,45.26683333,-66.06116667,142.4,11.6,14.4
2022-03-06T15:15:00Z,45.26683333,-66.06116667,143.1,11.6,14.3
2022-03-06T15:16:00Z,45.26683333,-66.06116667,143.6,11.7,14.3
2022-03-06T15:17:00Z,45.26683333,-66.06116667,144.3,11.8,14.3
2022-03-06T15:18:00Z,45.26683333,-66.06116667,144.8,11.7,14.0
2022-03-06T15:19:00Z,45.26683333,-66.06116667,145.1,11.7,14.0
2022-03-06T15:20:00Z,45.26683333,-66.06116667,145.7,11.6,14.0
2022-03-06T15:21:00Z,45.26683333,-66.06116667,146.3,11.5,13.9
2022-03-06T15:22:00Z,45.26683333,-66.06116667,146.6,11.4,13.9
2022-03-06T15:23:00Z,45.26683333,-66.06116667,146.7,11.4,13.9
2022-03-06T15:24:00Z,45.26683333,-66.06116667,147.0,11.3,13.9
2022-03-06T15:25:00Z,45.26683333,-66.06116667,147.4,11.2,13.9
2022-03-06T15:26:00Z,45.26683333,-66.06116667,147.8,11.2,13.9
2022-03-06T15:27:00Z,45.26683333,-66.06116667,148.3,11.0,13.9
2022-03-06T15:28:00Z,45.26683333,-66.06116667,149.1,11.0,13.7
2022-03-06T15:29:00Z,45.26683333,-66.06116667,149.9,10.8,13.5
2022-03-06T15:30:00Z,45.26683333,-66.06116667,150.7,10.7,13.5
2022-03-06T15:31:00Z,45.26683333,-66.06116667,151.3,10.8,13.5
2022-03-06T15:32:00Z,45.26683333,-66.06116667,151.7,10.9,13.5
2022-03-06T15:33:00Z,45.26683333,-66.06116667,152.3,11.0,13.5
2022-03-06T15:34:00Z,45.26683333,-66.06116667,152.9,11.0,13.5
2022-03-06T15:35:00Z,45.26683333,-66.06116667,153.5,11.0,13.2
2022-03-06T15:36:00Z,45.26683333,-66.06116667,153.9,11.0,13.2
2022-03-06T15:37:00Z,45.26683333,-66.06116667,153.8,11.0,13.2
2022-03-06T15:38:00Z,45.26683333,-66.06116667,153.6,11.0,13.2
2022-03-06T15:39:00Z,45.26683333,-66.06116667,153.3,11.0,13.2
2022-03-06T15:40:00Z,45.26683333,-66.06116667,153.3,10.9,13.2
2022-03-06T15:41:00Z,45.26683333,-66.06116667,153.0,10.7,13.2
2022-03-06T15:42:00Z,45.26683333,-66.06116667,153.0,10.6,13.2
2022-03-06T15:43:00Z,45.26683333,-66.06116667,153.0,10.4,13.0
2022-03-06T15:44:00Z,45.26683333,-66.06116667,152.9,10.3,13.0
2022-03-06T15:45:00Z,45.26683333,-66.06116667,152.8,10.1,13.0
2022-03-06T15:46:00Z,45.26683333,-66.06116667,153.0,10.0,13.0
2022-03-06T15:47:00Z,45.26683333,-66.06116667,153.0,9.9,13.0
2022-03-06T15:48:00Z,45.26683333,-66.06116667,152.8,9.8,11.6
2022-03-06T15:49:00Z,45.26683333,-66.06116667,153.0,9.9,12.1
2022-03-06T15:50:00Z,45.26683333,-66.06116667,153.0,10.0,12.1
2022-03-06T15:51:00Z,45.26683333,-66.06116667,152.7,10.1,12.3
2022-03-06T15:52:00Z,45.26683333,-66.06116667,152.4,10.0,12.3
2022-03-06T15:53:00Z,45.26683333,-66.06116667,151.8,9.9,12.3
2022-03-06T15:54:00Z,45.26683333,-66.06116667,151.3,9.9,12.3
2022-03-06T15:55:00Z,45.26683333,-66.06116667,150.6,10.0,12.3
2022-03-06T15:56:00Z,45.26683333,-66.06116667,149.6,9.9,12.3
2022-03-06T15:57:00Z,45.26683333,-66.06116667,149.0,9.9,12.3
2022-03-06T15:58:00Z,45.26683333,-66.06116667,148.5,9.8,12.3
2022-03-06T15:59:00Z,45.26683333,-66.06116667,147.7,9.6,12.3
2022-03-06T16:00:00Z,45.26683333,-66.06116667,147.0,9.6,12.3
2022-03-06T16:01:00Z,45.26683333,-66.06116667,146.9,9.5,11.2
2022-03-06T16:02:00Z,45.26683333,-66.06116667,147.0,9.5,11.2
2022-03-06T16:03:00Z,45.26683333,-66.06116667,146.9,9.5,11.2
2022-03-06T16:04:00Z,45.26683333,-66.06116667,147.0,9.6,11.2
2022-03-06T16:05:00Z,45.26683333,-66.06116667,147.0,9.5,11.2
2022-03-06T16:06:00Z,45.26683333,-66.06116667,147.1,9.5,11.2
2022-03-06T16:07:00Z,45.26683333,-66.06116667,147.0,9.5,11.2
2022-03-06T16:08:00Z,45.26683333,-66.06116667,147.1,9.6,11.2
2022-03-06T16:09:00Z,45.26683333,-66.06116667,147.2,9.6,11.2
2022-03-06T16:10:00Z,45.26683333,-66.06116667,147.5,9.6,11.2
2022-03-06T16:11:00Z,45.26683333,-66.06116667,147.4,9.6,11.6
2022-03-06T16:12:00Z,45.26683333,-66.06116667,147.7,9.7,11.6
2022-03-06T16:13:00Z,45.26683333,-66.06116667,148.4,9.6,11.6
2022-03-06T16:14:00Z,45.26683333,-66.06116667,148.8,9.5,11.6
2022-03-06T16:15:00Z,45.26683333,-66.06116667,149.1,9.5,11.6
2022-03-06T16:16:00Z,45.26683333,-66.06116667,149.0,9.5,11.6
2022-03-06T16:17:00Z,45.26683333,-66.06116667,149.2,9.6,11.6
2022-03-06T16:18:00Z,45.26683333,-66.06116667,149.2,9.6,11.6
2022-03-06T16:19:00Z,45.26683333,-66.06116667,149.2,9.7,11.6
2022-03-06T16:20:00Z,45.26683333,-66.06116667,149.5,9.6,11.6
2022-03-06T16:21:00Z,45.26683333,-66.06116667,149.9,9.6,11.6
2022-03-06T16:22:00Z,45.26683333,-66.06116667,149.7,9.5,11.6
2022-03-06T16:23:00Z,45.26683333,-66.06116667,149.7,9.5,11.6
2022-03-06T16:24:00Z,45.26683333,-66.06116667,149.4,9.5,11.6
2022-03-06T16:25:00Z,45.26683333,-66.06116667,149.5,9.5,11.6
2022-03-06T16:26:00Z,45.26683333,-66.06116667,150.1,9.5,11.6
2022-03-06T16:27:00Z,45.26683333,-66.06116667,150.7,9.3,11.6
2022-03-06T16:28:00Z,45.26683333,-66.06116667,151.2,9.2,11.3
2022-03-06T16:29:00Z,45.26683333,-66.06116667,151.1,9.2,12.1
2022-03-06T16:30:00Z,45.26683333,-66.06116667,150.4,9.2,12.1
2022-03-06T16:31:00Z,45.26683333,-66.06116667,149.6,9.2,12.1
2022-03-06T16:32:00Z,45.26683333,-66.06116667,148.7,9.2,12.1
2022-03-06T16:33:00Z,45.26683333,-66.06116667,147.7,9.3,12.1
2022-03-06T16:34:00Z,45.26683333,-66.06116667,147.0,9.3,12.1
2022-03-06T16:35:00Z,45.26683333,-66.06116667,146.5,9.4,12.1
2022-03-06T16:36:00Z,45.26683333,-66.06116667,145.5,9.4,12.1
2022-03-06T16:37:00Z,45.26683333,-66.06116667,144.5,9.4,12.1
2022-03-06T16:38:00Z,45.26683333,-66.06116667,143.6,9.3,12.1
2022-03-06T16:39:00Z,45.26683333,-66.06116667,143.0,9.1,11.4
2022-03-06T16:40:00Z,45.26683333,-66.06116667,142.6,8.9,11.4
2022-03-06T16:41:00Z,45.26683333,-66.06116667,142.2,8.9,11.4
2022-03-06T16:42:00Z,45.26683333,-66.06116667,142.3,8.9,11.4
2022-03-06T16:43:00Z,45.26683333,-66.06116667,142.0,8.8,10.7
2022-03-06T16:44:00Z,45.26683333,-66.06116667,141.9,8.7,10.7
2022-03-06T16:45:00Z,45.26683333,-66.06116667,141.5,8.6,10.7
2022-03-06T16:46:00Z,45.26683333,-66.06116667,141.4,8.5,10.7
2022-03-06T16:47:00Z,45.26683333,-66.06116667,140.9,8.6,10.7
2022-03-06T16:48:00Z,45.26683333,-66.06116667,140.7,8.8,10.8
2022-03-06T16:49:00Z,45.26683333,-66.06116667,140.7,8.9,10.8
2022-03-06T16:50:00Z,45.26683333,-66.06116667,140.3,9.0,10.8
2022-03-06T16:51:00Z,45.26683333,-66.06116667,140.3,9.1,11.0
2022-03-06T16:52:00Z,45.26683333,-66.06116667,140.0,9.1,11.0
2022-03-06T16:53:00Z,45.26683333,-66.06116667,140.0,9.2,11.0
2022-03-06T16:54:00Z,45.26683333,-66.06116667,140.0,9.4,11.8
2022-03-06T16:55:00Z,45.26683333,-66.06116667,140.0,9.5,11.8
2022-03-06T16:56:00Z,45.26683333,-66.06116667,139.8,9.5,11.8
2022-03-06T16:57:00Z,45.26683333,-66.06116667,139.6,9.5,11.8
2022-03-06T16:58:00Z,45.26683333,-66.06116667,139.4,9.6,11.8
2022-03-06T16:59:00Z,45.26683333,-66.06116667,139.0,9.6,11.8
2022-03-06T17:00:00Z,45.26683333,-66.06116667,138.9,9.6,11.8
2022-03-06T17:01:00Z,45.26683333,-66.06116667,138.4,9.6,11.8
2022-03-06T17:02:00Z,45.26683333,-66.06116667,138.0,9.5,11.8
2022-03-06T17:03:00Z,45.26683333,-66.06116667,137.5,9.4,11.8
2022-03-06T17:04:00Z,45.26683333,-66.06116667,136.7,9.3,11.4
2022-03-06T17:05:00Z,45.26683333,-66.06116667,135.9,9.2,11.4
2022-03-06T17:06:00Z,45.26683333,-66.06116667,135.2,9.3,11.4
2022-03-06T17:07:00Z,45.26683333,-66.06116667,134.7,9.3,11.2
2022-03-06T17:08:00Z,45.26683333,-66.06116667,134.6,9.1,11.0
2022-03-06T17:09:00Z,45.26683333,-66.06116667,134.1,9.0,11.0
2022-03-06T17:10:00Z,45.26683333,-66.06116667,134.0,9.0,11.0
2022-03-06T17:11:00Z,45.26683333,-66.06116667,133.8,8.9,11.0
2022-03-06T17:12:00Z,45.26683333,-66.06116667,133.8,8.9,11.0
2022-03-06T17:13:00Z,45.26683333,-66.06116667,133.6,8.8,11.0
2022-03-06T17:14:00Z,45.26683333,-66.06116667,133.8,8.7,11.0
2022-03-06T17:15:00Z,45.26683333,-66.06116667,134.0,8.7,11.0
2022-03-06T17:16:00Z,45.26683333,-66.06116667,134.0,8.5,11.0
2022-03-06T17:17:00Z,45.26683333,-66.06116667,134.0,8.3,9.8
2022-03-06T17:18:00Z,45.26683333,-66.06116667,133.9,8.2,9.8
2022-03-06T17:19:00Z,45.26683333,-66.06116667,133.9,8.1,9.8
2022-03-06T17:20:00Z,45.26683333,-66.06116667,133.6,8.1,9.8
2022-03-06T17:21:00Z,45.26683333,-66.06116667,133.6,8.0,9.8
2022-03-06T17:22:00Z,45.26683333,-66.06116667,133.8,8.0,9.8
2022-03-06T17:23:00Z,45.26683333,-66.06116667,134.0,8.0,9.7
2022-03-06T17:24:00Z,45.26683333,-66.06116667,133.9,7.9,9.5
2022-03-06T17:25:00Z,45.26683333,-66.06116667,133.5,7.8,9.5
2022-03-06T17:26:00Z,45.26683333,-66.06116667,133.5,7.8,9.5
2022-03-06T17:27:00Z,45.26683333,-66.06116667,133.3,7.8,9.5
