timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-12T11:38:00Z,45.26683333,-66.06116667,161.6,2.7,4.0
2022-06-12T11:39:00Z,45.26683333,-66.06116667,162.5,2.7,4.0
2022-06-12T11:40:00Z,45.26683333,-66.06116667,163.3,2.7,4.0
2022-06-12T11:41:00Z,45.26683333,-66.06116667,163.7,2.7,4.0
2022-06-12T11:42:00Z,45.26683333,-66.06116667,164.0,2.7,4.0
2022-06-12T11:43:00Z,45.26683333,-66.06116667,165.5,2.7,4.0
2022-06-12T11:44:00Z,45.26683333,-66.06116667,165.9,2.7,4.4
2022-06-12T11:45:00Z,45.26683333,-66.06116667,166.6,2.8,4.4
2022-06-12T11:46:00Z,45.26683333,-66.06116667,167.8,3.0,4.7
2022-06-12T11:47:00Z,45.26683333,-66.06116667,169.1,3.1,4.7
2022-06-12T11:48:00Z,45.26683333,-66.06116667,170.1,3.1,4.7
2022-06-12T11:49:00Z,45.26683333,-66.06116667,171.9,3.1,4.7
2022-06-12T11:50:00Z,45.26683333,-66.06116667,174.2,3.0,4.7
2022-06-12T11:51:00Z,45.26683333,-66.06116667,177.2,2.9,4.7
2022-06-12T11:52:00Z,45.26683333,-66.06116667,179.2,2.9,4.7
2022-06-12T11:53:00Z,45.26683333,-66.06116667,180.4,2.8,4.7
2022-06-12T11:54:00Z,45.26683333,-66.06116667,182.1,2.7,4.7
2022-06-12T11:55:00Z,45.26683333,-66.06116667,183.5,2.7,4.7
2022-06-12T11:56:00Z,45.26683333,-66.06116667,183.8,2.6,4.1
2022-06-12T11:57:00Z,45.26683333,-66.06116667,182.5,2.6,4.1
2022-06-12T11:58:00Z,45.26683333,-66.06116667,181.7,2.6,4.1
2022-06-12T11:59:00Z,45.26683333,-66.06116667,180.2,2.6,4.1
2022-06-12T12:00:00Z,45.26683333,-66.06116667,178.5,2.7,4.1
2022-06-12T12:01:00Z,45.26683333,-66.06116667,176.1,2.7,4.1
2022-06-12T12:02:00Z,45.26683333,-66.06116667,176.5,2.8,4.1
2022-06-12T12:03:00Z,45.26683333,-66.06116667,176.4,2.7,4.1
2022-06-12T12:04:00Z,45.26683333,-66.06116667,175.5,2.7,4.1
2022-06-12T12:05:00Z,45.26683333,-66.06116667,173.3,2.5,3.9
2022-06-12T12:06:00Z,45.26683333,-66.06116667,170.4,2.4,3.9
2022-06-12T12:07:00Z,45.26683333,-66.06116667,169.4,2.3,3.5
2022-06-12T12:08:00Z,45.26683333,-66.06116667,167.8,2.2,3.5
2022-06-12T12:09:00Z,45.26683333,-66.06116667,165.1,2.2,3.4
2022-06-12T12:10:00Z,45.26683333,-66.06116667,162.8,2.2,3.4
2022-06-12T12:11:00Z,45.26683333,-66.06116667,160.8,2.2,3.4
2022-06-12T12:12:00Z,45.26683333,-66.06116667,157.1,2.2,3.2
2022-06-12T12:13:00Z,45.26683333,-66.06116667,153.9,2.2,3.2
2022-06-12T12:14:00Z,45.26683333,-66.06116667,151.7,2.4,4.7
2022-06-12T12:15:00Z,45.26683333,-66.06116667,152.2,2.6,4.7
2022-06-12T12:16:00Z,45.26683333,-66.06116667,153.5,2.8,4.7
2022-06-12T12:17:00Z,45.26683333,-66.06116667,154.5,3.0,4.8
2022-06-12T12:18:00Z,45.26683333,-66.06116667,155.5,3.3,5.4
2022-06-12T12:19:00Z,45.26683333,-66.06116667,157.5,3.5,5.8
2022-06-12T12:20:00Z,45.26683333,-66.06116667,159.5,3.8,5.9
2022-06-12T12:21:00Z,45.26683333,-66.06116667,161.7,4.0,5.9
2022-06-12T12:22:00Z,45.26683333,-66.06116667,163.9,4.1,5.9
2022-06-12T12:23:00Z,45.26683333,-66.06116667,165.6,4.1,5.9
2022-06-12T12:24:00Z,45.26683333,-66.06116667,167.4,4.1,5.9
2022-06-12T12:25:00Z,45.26683333,-66.06116667,166.7,4.1,5.9
2022-06-12T12:26:00Z,45.26683333,-66.06116667,166.1,4.0,5.9
2022-06-12T12:27:00Z,45.26683333,-66.06116667,164.7,3.8,5.9
2022-06-12T12:28:00Z,45.26683333,-66.06116667,162.9,3.5,5.9
2022-06-12T12:29:00Z,45.26683333,-66.06116667,160.4,3.3,5.9
2022-06-12T12:30:00Z,45.26683333,-66.06116667,157.6,3.1,5.4
2022-06-12T12:31:00Z,45.26683333,-66.06116667,154.9,3.0,4.9
2022-06-12T12:32:00Z,45.26683333,-66.06116667,152.9,3.0,4.4
2022-06-12T12:33:00Z,45.26683333,-66.06116667,151.6,3.0,4.4
2022-06-12T12:34:00Z,45.26683333,-66.06116667,150.3,3.0,4.2
2022-06-12T12:35:00Z,45.26683333,-66.06116667,150.8,3.0,4.3
2022-06-12T12:36:00Z,45.26683333,-66.06116667,151.7,3.1,4.3
2022-06-12T12:37:00Z,45.26683333,-66.06116667,153.2,3.2,4.3
2022-06-12T12:38:00Z,45.26683333,-66.06116667,154.8,3.3,4.3
2022-06-12T12:39:00Z,45.26683333,-66.06116667,156.3,3.3,4.3
2022-06-12T12:40:00Z,45.26683333,-66.06116667,157.2,3.3,4.3
2022-06-12T12:41:00Z,45.26683333,-66.06116667,157.8,3.4,4.7
2022-06-12T12:42:00Z,45.26683333,-66.06116667,158.2,3.5,4.8
2022-06-12T12:43:00Z,45.26683333,-66.06116667,158.6,3.5,4.8
2022-06-12T12:44:00Z,45.26683333,-66.06116667,158.7,3.5,4.8
2022-06-12T12:45:00Z,45.26683333,-66.06116667,158.1,3.4,4.8
2022-06-12T12:46:00Z,45.26683333,-66.06116667,156.6,3.4,4.8
2022-06-12T12:47:00Z,45.26683333,-66.06116667,154.9,3.5,4.8
2022-06-12T12:48:00Z,45.26683333,-66.06116667,153.3,3.6,4.8
2022-06-12T12:49:00Z,45.26683333,-66.06116667,152.9,3.7,5.0
2022-06-12T12:50:00Z,45.26683333,-66.06116667,153.5,3.9,5.2
2022-06-12T12:51:00Z,45.26683333,-66.06116667,154.3,3.9,5.2
2022-06-12T12:52:00Z,45.26683333,-66.06116667,155.4,3.9,5.2
2022-06-12T12:53:00Z,45.26683333,-66.06116667,156.1,3.9,5.2
2022-06-12T12:54:00Z,45.26683333,-66.06116667,157.0,4.0,5.2
2022-06-12T12:55:00Z,45.26683333,-66.06116667,157.8,4.1,5.2
2022-06-12T12:56:00Z,45.26683333,-66.06116667,158.6,4.1,5.2
2022-06-12T12:57:00Z,45.26683333,-66.06116667,159.7,4.2,5.2
2022-06-12T12:58:00Z,45.26683333,-66.06116667,160.8,4.2,5.2
2022-06-12T12:59:00Z,45.26683333,-66.06116667,161.4,4.2,5.2
2022-06-12T13:00:00Z,45.26683333,-66.06116667,161.3,4.2,5.2
2022-06-12T13:01:00Z,45.26683333,-66.06116667,161.6,4.1,5.2
2022-06-12T13:02:00Z,45.26683333,-66.06116667,161.3,4.1,5.2
2022-06-12T13:03:00Z,45.26683333,-66.06116667,160.6,4.1,5.2
2022-06-12T13:04:00Z,45.26683333,-66.06116667,159.5,4.1,5.2
2022-06-12T13:05:00Z,45.26683333,-66.06116667,158.9,4.1,5.2
2022-06-12T13:06:00Z,45.26683333,-66.06116667,159.2,4.1,5.2
2022-06-12T13:07:00Z,45.26683333,-66.06116667,159.3,4.2,5.2
2022-06-12T13:08:00Z,45.26683333,-66.06116667,159.2,4.1,5.2
2022-06-12T13:09:00Z,45.26683333,-66.06116667,159.1,4.1,5.3
2022-06-12T13:10:00Z,45.26683333,-66.06116667,159.8,4.1,5.3
2022-06-12T13:11:00Z,45.26683333,-66.06116667,160.2,4.1,5.3
2022-06-12T13:12:00Z,45.26683333,-66.06116667,161.4,4.1,5.3
2022-06-12T13:13:00Z,45.26683333,-66.06116667,162.8,4.2,5.3
2022-06-12T13:14:00Z,45.26683333,-66.06116667,163.6,4.2,5.3
2022-06-12T13:15:00Z,45.26683333,-66.06116667,164.6,4.1,5.3
2022-06-12T13:16:00Z,45.26683333,-66.06116667,165.4,4.1,5.3
2022-06-12T13:17:00Z,45.26683333,-66.06116667,166.9,4.0,5.3
2022-06-12T13:18:00Z,45.26683333,-66.06116667,168.8,4.0,5.3
2022-06-12T13:19:00Z,45.26683333,-66.06116667,170.3,3.9,5.3
2022-06-12T13:20:00Z,45.26683333,-66.06116667,171.2,3.8,5.2
2022-06-12T13:21:00Z,45.26683333,-66.06116667,170.8,3.8,5.2
2022-06-12T13:22:00Z,45.26683333,-66.06116667,170.7,3.7,4.8
2022-06-12T13:23:00Z,45.26683333,-66.06116667,171.1,3.6,4.8
2022-06-12T13:24:00Z,45.26683333,-66.06116667,172.1,3.6,4.8
2022-06-12T13:25:00Z,45.26683333,-66.06116667,172.5,3.5,4.8
2022-06-12T13:26:00Z,45.26683333,-66.06116667,171.7,3.4,4.6
2022-06-12T13:27:00Z,45.26683333,-66.06116667,170.3,3.4,4.6
2022-06-12T13:28:00Z,45.26683333,-66.06116667,168.1,3.4,4.6
2022-06-12T13:29:00Z,45.26683333,-66.06116667,166.0,3.3,4.6
2022-06-12T13:30:00Z,45.26683333,-66.06116667,163.3,3.3,4.6
2022-06-12T13:31:00Z,45.26683333,-66.06116667,161.3,3.3,4.6
2022-06-12T13:32:00Z,45.26683333,-66.06116667,158.6,3.3,4.6
2022-06-12T13:33:00Z,45.26683333,-66.06116667,155.2,3.4,4.6
2022-06-12T13:34:00Z,45.26683333,-66.06116667,151.9,3.4,4.6
2022-06-12T13:35:00Z,45.26683333,-66.06116667,149.0,3.4,4.6
2022-06-12T13:36:00Z,45.26683333,-66.06116667,146.4,3.5,4.6
2022-06-12T13:37:00Z,45.26683333,-66.06116667,143.5,3.5,4.6
2022-06-12T13:38:00Z,45.26683333,-66.06116667,141.2,3.5,4.6
2022-06-12T13:39:00Z,45.26683333,-66.06116667,139.2,3.5,4.6
2022-06-12T13:40:00Z,45.26683333,-66.06116667,138.0,3.5,4.6
2022-06-12T13:41:00Z,45.26683333,-66.06116667,136.5,3.6,5.3
2022-06-12T13:42:00Z,45.26683333,-66.06116667,135.4,3.7,5.7
2022-06-12T13:43:00Z,45.26683333,-66.06116667,135.5,3.8,5.7
2022-06-12T13:44:00Z,45.26683333,-66.06116667,135.6,3.9,5.7
2022-06-12T13:45:00Z,45.26683333,-66.06116667,136.5,4.1,5.7
2022-06-12T13:46:00Z,45.26683333,-66.06116667,137.7,4.2,5.7
2022-06-12T13:47:00Z,45.26683333,-66.06116667,138.6,4.4,5.7
2022-06-12T13:48:00Z,45.26683333,-66.06116667,139.9,4.5,5.7
2022-06-12T13:49:00Z,45.26683333,-66.06116667,141.2,4.7,5.7
2022-06-12T13:50:00Z,45.26683333,-66.06116667,143.1,5.0,6.8
2022-06-12T13:51:00Z,45.26683333,-66.06116667,146.0,5.3,8.0
2022-06-12T13:52:00Z,45.26683333,-66.06116667,149.6,5.6,8.3
2022-06-12T13:53:00Z,45.26683333,-66.06116667,152.5,5.7,8.3
2022-06-12T13:54:00Z,45.26683333,-66.06116667,155.2,5.8,8.3
2022-06-12T13:55:00Z,45.26683333,-66.06116667,157.7,5.8,8.3
2022-06-12T13:56:00Z,45.26683333,-66.06116667,160.3,5.6,8.3
2022-06-12T13:57:00Z,45.26683333,-66.06116667,162.3,5.5,8.3
2022-06-12T13:58:00Z,45.26683333,-66.06116667,163.3,5.3,8.3
2022-06-12T13:59:00Z,45.26683333,-66.06116667,163.9,5.2,8.3
2022-06-12T14:00:00Z,45.26683333,-66.06116667,163.7,5.1,8.3
2022-06-12T14:01:00Z,45.26683333,-66.06116667,163.1,5.0,8.3
2022-06-12T14:02:00Z,45.26683333,-66.06116667,161.6,4.9,8.1
2022-06-12T14:03:00Z,45.26683333,-66.06116667,160.5,4.9,7.3
2022-06-12T14:04:00Z,45.26683333,-66.06116667,159.7,4.9,7.3
2022-06-12T14:05:00Z,45.26683333,-66.06116667,158.5,4.9,7.3
2022-06-12T14:06:00Z,45.26683333,-66.06116667,157.8,5.1,7.3
2022-06-12T14:07:00Z,45.26683333,-66.06116667,158.5,5.2,7.3
2022-06-12T14:08:00Z,45.26683333,-66.06116667,159.5,5.3,7.3
2022-06-12T14:09:00Z,45.26683333,-66.06116667,161.1,5.3,7.3
2022-06-12T14:10:00Z,45.26683333,-66.06116667,162.8,5.3,7.3
2022-06-12T14:11:00Z,45.26683333,-66.06116667,164.0,5.2,7.3
2022-06-12T14:12:00Z,45.26683333,-66.06116667,164.4,5.0,7.1
2022-06-12T14:13:00Z,45.26683333,-66.06116667,163.8,4.9,6.3
2022-06-12T14:14:00Z,45.26683333,-66.06116667,163.0,4.9,6.2
2022-06-12T14:15:00Z,45.26683333,-66.06116667,162.6,4.8,6.1
2022-06-12T14:16:00Z,45.26683333,-66.06116667,162.0,4.7,5.9
2022-06-12T14:17:00Z,45.26683333,-66.06116667,161.0,4.7,5.9
2022-06-12T14:18:00Z,45.26683333,-66.06116667,160.3,4.7,5.9
2022-06-12T14:19:00Z,45.26683333,-66.06116667,159.5,4.7,5.9
2022-06-12T14:20:00Z,45.26683333,-66.06116667,158.5,4.7,5.9
2022-06-12T14:21:00Z,45.26683333,-66.06116667,157.7,4.7,5.9
2022-06-12T14:22:00Z,45.26683333,-66.06116667,157.3,4.7,5.9
2022-06-12T14:23:00Z,45.26683333,-66.06116667,157.3,4.7,5.9
2022-06-12T14:24:00Z,45.26683333,-66.06116667,157.2,4.6,5.9
2022-06-12T14:25:00Z,45.26683333,-66.06116667,157.2,4.6,5.7
2022-06-12T14:26:00Z,45.26683333,-66.06116667,157.1,4.6,5.7
2022-06-12T14:27:00Z,45.26683333,-66.06116667,156.9,4.6,5.7
2022-06-12T14:28:00Z,45.26683333,-66.06116667,156.4,4.5,5.7
2022-06-12T14:29:00Z,45.26683333,-66.06116667,155.6,4.5,5.7
2022-06-12T14:30:00Z,45.26683333,-66.06116667,154.5,4.4,5.7
2022-06-12T14:31:00Z,45.26683333,-66.06116667,153.6,4.4,5.7
2022-06-12T14:32:00Z,45.26683333,-66.06116667,153.4,4.3,5.7
2022-06-12T14:33:00Z,45.26683333,-66.06116667,153.0,4.2,5.7
2022-06-12T14:34:00Z,45.26683333,-66.06116667,152.4,4.2,5.7
2022-06-12T14:35:00Z,45.26683333,-66.06116667,150.8,4.2,5.5
2022-06-12T14:36:00Z,45.26683333,-66.06116667,149.4,4.1,5.3
2022-06-12T14:37:00Z,45.26683333,-66.06116667,148.0,3.9,5.2
2022-06-12T14:38:00Z,45.26683333,-66.06116667,146.4,3.9,5.0
2022-06-12T14:39:00Z,45.26683333,-66.06116667,145.4,3.9,5.0
2022-06-12T14:40:00Z,45.26683333,-66.06116667,144.7,3.8,5.0
2022-06-12T14:41:00Z,45.26683333,-66.06116667,144.6,3.7,5.0
2022-06-12T14:42:00Z,45.26683333,-66.06116667,144.2,3.7,5.0
2022-06-12T14:43:00Z,45.26683333,-66.06116667,144.3,3.7,5.3
2022-06-12T14:44:00Z,45.26683333,-66.06116667,144.5,3.8,5.3
2022-06-12T14:45:00Z,45.26683333,-66.06116667,145.5,3.8,5.3
2022-06-12T14:46:00Z,45.26683333,-66.06116667,146.4,3.9,5.4
2022-06-12T14:47:00Z,45.26683333,-66.06116667,147.4,4.1,5.4
2022-06-12T14:48:00Z,45.26683333,-66.06116667,148.8,4.2,5.4
2022-06-12T14:49:00Z,45.26683333,-66.06116667,149.8,4.3,5.4
2022-06-12T14:50:00Z,45.26683333,-66.06116667,151.4,4.4,5.4
2022-06-12T14:51:00Z,45.26683333,-66.06116667,152.2,4.5,5.4
2022-06-12T14:52:00Z,45.26683333,-66.06116667,152.7,4.6,5.4
2022-06-12T14:53:00Z,45.26683333,-66.06116667,153.6,4.6,5.4
2022-06-12T14:54:00Z,45.26683333,-66.06116667,154.8,4.6,5.4
2022-06-12T14:55:00Z,45.26683333,-66.06116667,155.5,4.6,5.4
2022-06-12T14:56:00Z,45.26683333,-66.06116667,155.6,4.4,5.1
2022-06-12T14:57:00Z,45.26683333,-66.06116667,155.4,4.3,5.1
2022-06-12T14:58:00Z,45.26683333,-66.06116667,154.7,4.2,5.1
2022-06-12T14:59:00Z,45.26683333,-66.06116667,153.7,4.1,5.1
2022-06-12T15:00:00Z,45.26683333,-66.06116667,152.3,3.9,5.1
2022-06-12T15:01:00Z,45.26683333,-66.06116667,151.6,3.8,5.1
2022-06-12T15:02:00Z,45.26683333,-66.06116667,151.1,3.6,5.1
2022-06-12T15:03:00Z,45.26683333,-66.06116667,149.7,3.5,5.0
2022-06-12T15:04:00Z,45.26683333,-66.06116667,148.1,3.3,5.0
2022-06-12T15:05:00Z,45.26683333,-66.06116667,146.9,3.2,4.3
2022-06-12T15:06:00Z,45.26683333,-66.06116667,146.1,3.1,4.3
2022-06-12T15:07:00Z,45.26683333,-66.06116667,145.8,3.1,4.3
2022-06-12T15:08:00Z,45.26683333,-66.06116667,145.5,3.0,4.3
2022-06-12T15:09:00Z,45.26683333,-66.06116667,145.9,3.0,4.1
2022-06-12T15:10:00Z,45.26683333,-66.06116667,146.1,2.9,4.1
2022-06-12T15:11:00Z,45.26683333,-66.06116667,145.7,2.9,3.9
2022-06-12T15:12:00Z,45.26683333,-66.06116667,145.2,3.0,4.2
2022-06-12T15:13:00Z,45.26683333,-66.06116667,146.1,3.0,4.2
2022-06-12T15:14:00Z,45.26683333,-66.06116667,146.3,3.0,4.2
2022-06-12T15:15:00Z,45.26683333,-66.06116667,146.7,3.0,4.3
2022-06-12T15:16:00Z,45.26683333,-66.06116667,146.7,3.1,4.3
2022-06-12T15:17:00Z,45.26683333,-66.06116667,146.9,3.2,4.5
2022-06-12T15:18:00Z,45.26683333,-66.06116667,147.6,3.3,4.5
2022-06-12T15:19:00Z,45.26683333,-66.06116667,147.6,3.4,4.5
2022-06-12T15:20:00Z,45.26683333,-66.06116667,148.1,3.4,4.6
2022-06-12T15:21:00Z,45.26683333,-66.06116667,149.0,3.5,4.6
2022-06-12T15:22:00Z,45.26683333,-66.06116667,149.8,3.6,4.6
2022-06-12T15:23:00Z,45.26683333,-66.06116667,149.2,3.6,4.7
2022-06-12T15:24:00Z,45.26683333,-66.06116667,148.9,3.6,4.7
2022-06-12T15:25:00Z,45.26683333,-66.06116667,148.4,3.7,4.7
2022-06-12T15:26:00Z,45.26683333,-66.06116667,148.9,3.7,4.7
2022-06-12T15:27:00Z,45.26683333,-66.06116667,148.6,3.7,4.7
2022-06-12T15:28:00Z,45.26683333,-66.06116667,148.8,3.7,4.7
2022-06-12T15:29:00Z,45.26683333,-66.06116667,149.0,3.8,4.7
2022-06-12T15:30:00Z,45.26683333,-66.06116667,148.4,3.8,4.7
2022-06-12T15:31:00Z,45.26683333,-66.06116667,148.2,3.7,4.7
2022-06-12T15:32:00Z,45.26683333,-66.06116667,148.2,3.7,4.7
2022-06-12T15:33:00Z,45.26683333,-66.06116667,148.0,3.6,4.4
2022-06-12T15:34:00Z,45.26683333,-66.06116667,148.3,3.6,4.4
2022-06-12T15:35:00Z,45.26683333,-66.06116667,148.3,3.6,4.4
2022-06-12T15:36:00Z,45.26683333,-66.06116667,146.8,3.5,4.4
2022-06-12T15:37:00Z,45.26683333,-66.06116667,145.8,3.5,4.4
2022-06-12T15:38:00Z,45.26683333,-66.06116667,144.3,3.4,4.4
2022-06-12T15:39:00Z,45.26683333,-66.06116667,142.8,3.3,4.4
2022-06-12T15:40:00Z,45.26683333,-66.06116667,141.7,3.2,4.4
2022-06-12T15:41:00Z,45.26683333,-66.06116667,140.2,3.2,4.4
2022-06-12T15:42:00Z,45.26683333,-66.06116667,138.8,3.1,4.0
2022-06-12T15:43:00Z,45.26683333,-66.06116667,137.9,3.1,4.0
2022-06-12T15:44:00Z,45.26683333,-66.06116667,137.0,3.0,3.9
2022-06-12T15:45:00Z,45.26683333,-66.06116667,136.2,3.0,3.9
2022-06-12T15:46:00Z,45.26683333,-66.06116667,136.6,3.1,4.2
2022-06-12T15:47:00Z,45.26683333,-66.06116667,136.8,3.1,4.5
2022-06-12T15:48:00Z,45.26683333,-66.06116667,137.6,3.3,5.1
2022-06-12T15:49:00Z,45.26683333,-66.06116667,138.9,3.4,5.2
2022-06-12T15:50:01Z,45.26683333,-66.06116667,140.3,3.6,5.3
2022-06-12T15:51:00Z,45.26683333,-66.06116667,141.6,3.8,5.3
2022-06-12T15:52:00Z,45.26683333,-66.06116667,143.1,4.0,5.4
2022-06-12T15:53:00Z,45.26683333,-66.06116667,144.9,4.2,5.5
2022-06-12T15:54:00Z,45.26683333,-66.06116667,146.7,4.3,5.5
2022-06-12T15:55:00Z,45.26683333,-66.06116667,149.0,4.5,5.5
2022-06-12T15:56:00Z,45.26683333,-66.06116667,150.5,4.5,5.5
2022-06-12T15:57:00Z,45.26683333,-66.06116667,152.7,4.6,5.5
2022-06-12T15:58:00Z,45.26683333,-66.06116667,154.2,4.6,5.5
2022-06-12T15:59:00Z,45.26683333,-66.06116667,155.0,4.5,5.5
2022-06-12T16:00:00Z,45.26683333,-66.06116667,155.7,4.3,5.5
2022-06-12T16:01:00Z,45.26683333,-66.06116667,156.9,4.3,5.5
2022-06-12T16:02:00Z,45.26683333,-66.06116667,157.1,4.2,5.5
2022-06-12T16:03:00Z,45.26683333,-66.06116667,157.0,4.1,5.3
2022-06-12T16:04:00Z,45.26683333,-66.06116667,156.7,4.1,5.5
2022-06-12T16:05:00Z,45.26683333,-66.06116667,156.5,4.1,6.0
2022-06-12T16:06:00Z,45.26683333,-66.06116667,157.6,4.2,6.2
2022-06-12T16:07:00Z,45.26683333,-66.06116667,157.6,4.2,6.2
2022-06-12T16:08:00Z,45.26683333,-66.06116667,157.5,4.1,6.2
2022-06-12T16:09:00Z,45.26683333,-66.06116667,157.6,4.2,6.2
2022-06-12T16:10:00Z,45.26683333,-66.06116667,157.8,4.3,6.2
2022-06-12T16:11:00Z,45.26683333,-66.06116667,157.9,4.3,6.2
2022-06-12T16:12:00Z,45.26683333,-66.06116667,158.1,4.3,6.2
2022-06-12T16:13:00Z,45.26683333,-66.06116667,157.8,4.2,6.2
2022-06-12T16:14:00Z,45.26683333,-66.06116667,157.6,4.0,6.2
2022-06-12T16:15:00Z,45.26683333,-66.06116667,156.5,3.8,6.2
2022-06-12T16:16:00Z,45.26683333,-66.06116667,153.5,3.6,5.1
2022-06-12T16:17:00Z,45.26683333,-66.06116667,151.0,3.6,5.1
2022-06-12T16:18:00Z,45.26683333,-66.06116667,148.3,3.5,5.1
2022-06-12T16:19:00Z,45.26683333,-66.06116667,146.2,3.4,5.1
2022-06-12T16:20:00Z,45.26683333,-66.06116667,144.1,3.4,5.0
2022-06-12T16:21:00Z,45.26683333,-66.06116667,141.7,3.5,5.2
2022-06-12T16:22:00Z,45.26683333,-66.06116667,140.3,3.5,5.5
2022-06-12T16:23:00Z,45.26683333,-66.06116667,138.8,3.6,5.5
2022-06-12T16:24:00Z,45.26683333,-66.06116667,137.5,3.6,5.5
2022-06-12T16:25:00Z,45.26683333,-66.06116667,136.6,3.7,5.5
2022-06-12T16:26:00Z,45.26683333,-66.06116667,136.6,3.7,5.5
2022-06-12T16:27:00Z,45.26683333,-66.06116667,136.5,3.7,5.5
2022-06-12T16:28:00Z,45.26683333,-66.06116667,137.0,3.8,5.5
2022-06-12T16:29:00Z,45.26683333,-66.06116667,137.2,3.9,5.5
2022-06-12T16:30:00Z,45.26683333,-66.06116667,136.9,3.8,5.5
2022-06-12T16:31:00Z,45.26683333,-66.06116667,135.0,3.7,5.5
2022-06-12T16:32:00Z,45.26683333,-66.06116667,133.6,3.6,5.5
2022-06-12T16:33:00Z,45.26683333,-66.06116667,133.2,3.7,6.3
2022-06-12T16:34:00Z,45.26683333,-66.06116667,133.0,3.9,6.3
2022-06-12T16:35:00Z,45.26683333,-66.06116667,133.1,4.0,6.3
2022-06-12T16:36:00Z,45.26683333,-66.06116667,134.6,4.2,6.6
2022-06-12T16:37:00Z,45.26683333,-66.06116667,136.5,4.3,6.6
2022-06-12T16:38:00Z,45.26683333,-66.06116667,137.6,4.3,6.6
2022-06-12T16:39:00Z,45.26683333,-66.06116667,139.2,4.5,7.6
2022-06-12T16:40:00Z,45.26683333,-66.06116667,142.0,4.8,7.6
2022-06-12T16:41:00Z,45.26683333,-66.06116667,146.0,5.0,7.6
2022-06-12T16:42:00Z,45.26683333,-66.06116667,149.3,5.3,7.7
2022-06-12T16:43:00Z,45.26683333,-66.06116667,152.5,5.5,8.3
2022-06-12T16:44:00Z,45.26683333,-66.06116667,155.3,5.7,9.1
2022-06-12T16:45:00Z,45.26683333,-66.06116667,158.0,6.0,9.1
2022-06-12T16:46:00Z,45.26683333,-66.06116667,159.7,6.2,9.1
2022-06-12T16:47:00Z,45.26683333,-66.06116667,160.5,6.4,9.1
2022-06-12T16:48:00Z,45.26683333,-66.06116667,162.5,6.7,9.1
2022-06-12T16:49:00Z,45.26683333,-66.06116667,164.4,6.7,9.1
2022-06-12T16:50:00Z,45.26683333,-66.06116667,166.0,6.8,9.8
2022-06-12T16:51:00Z,45.26683333,-66.06116667,166.7,6.9,9.8
2022-06-12T16:52:00Z,45.26683333,-66.06116667,166.9,6.9,9.8
2022-06-12T16:53:00Z,45.26683333,-66.06116667,167.0,6.9,9.8
2022-06-12T16:54:00Z,45.26683333,-66.06116667,167.0,6.8,9.8
2022-06-12T16:55:00Z,45.26683333,-66.06116667,167.7,6.6,9.8
2022-06-12T16:56:00Z,45.26683333,-66.06116667,168.7,6.5,9.8
2022-06-12T16:57:00Z,45.26683333,-66.06116667,170.3,6.3,9.8
2022-06-12T16:58:00Z,45.26683333,-66.06116667,171.9,6.3,9.8
2022-06-12T16:59:00Z,45.26683333,-66.06116667,172.9,6.3,9.8
2022-06-12T17:00:00Z,45.26683333,-66.06116667,173.9,6.2,8.9
2022-06-12T17:01:00Z,45.26683333,-66.06116667,175.4,6.3,8.9
2022-06-12T17:02:00Z,45.26683333,-66.06116667,177.9,6.3,8.9
2022-06-12T17:03:00Z,45.26683333,-66.06116667,179.7,6.3,9.4
2022-06-12T17:04:00Z,45.26683333,-66.06116667,181.9,6.4,9.4
2022-06-12T17:05:00Z,45.26683333,-66.06116667,183.8,6.5,9.4
2022-06-12T17:06:00Z,45.26683333,-66.06116667,185.7,6.4,9.4
2022-06-12T17:07:00Z,45.26683333,-66.06116667,187.3,6.4,9.4
2022-06-12T17:08:00Z,45.26683333,-66.06116667,188.8,6.3,9.4
2022-06-12T17:09:00Z,45.26683333,-66.06116667,189.7,6.2,9.4
2022-06-12T17:10:00Z,45.26683333,-66.06116667,190.7,6.1,9.4
2022-06-12T17:11:00Z,45.26683333,-66.06116667,191.4,6.0,9.4
2022-06-12T17:12:00Z,45.26683333,-66.06116667,190.6,5.9,9.4
2022-06-12T17:13:00Z,45.26683333,-66.06116667,189.1,5.6,8.9
2022-06-12T17:14:00Z,45.26683333,-66.06116667,187.2,5.4,8.3
2022-06-12T17:15:00Z,45.26683333,-66.06116667,184.6,5.3,8.3
2022-06-12T17:16:00Z,45.26683333,-66.06116667,182.0,5.4,8.3
2022-06-12T17:17:00Z,45.26683333,-66.06116667,179.9,5.4,7.7
2022-06-12T17:18:00Z,45.26683333,-66.06116667,177.8,5.6,8.6
2022-06-12T17:19:00Z,45.26683333,-66.06116667,177.2,5.8,10.0
2022-06-12T17:20:00Z,45.26683333,-66.06116667,176.4,5.9,10.0
2022-06-12T17:21:00Z,45.26683333,-66.06116667,176.4,6.3,10.7
2022-06-12T17:22:00Z,45.26683333,-66.06116667,177.5,6.7,11.1
2022-06-12T17:23:00Z,45.26683333,-66.06116667,179.6,7.2,11.7
2022-06-12T17:24:00Z,45.26683333,-66.06116667,181.6,7.8,11.7
2022-06-12T17:25:00Z,45.26683333,-66.06116667,183.7,8.3,11.7
2022-06-12T17:26:00Z,45.26683333,-66.06116667,185.2,8.6,11.7
