timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-17T11:38:00Z,45.26683333,-66.06116667,202.3,9.4,14.3
2022-06-17T11:39:00Z,45.26683333,-66.06116667,202.5,9.4,14.3
2022-06-17T11:40:00Z,45.26683333,-66.06116667,202.6,9.5,14.3
2022-06-17T11:41:00Z,45.26683333,-66.06116667,202.5,9.5,14.3
2022-06-17T11:42:00Z,45.26683333,-66.06116667,202.7,9.5,14.3
2022-06-17T11:43:00Z,45.26683333,-66.06116667,203.2,9.6,14.3
2022-06-17T11:44:00Z,45.26683333,-66.06116667,203.2,9.6,14.3
2022-06-17T11:45:00Z,45.26683333,-66.06116667,203.4,9.3,14.3
2022-06-17T11:46:00Z,45.26683333,-66.06116667,203.7,9.2,14.3
2022-06-17T11:47:00Z,45.26683333,-66.06116667,203.4,9.2,14.2
2022-06-17T11:48:00Z,45.26683333,-66.06116667,203.6,9.2,14.2
2022-06-17T11:49:00Z,45.26683333,-66.06116667,203.6,9.1,13.8
2022-06-17T11:50:00Z,45.26683333,-66.06116667,203.3,9.2,13.3
2022-06-17T11:51:00Z,45.26683333,-66.06116667,202.3,9.3,13.3
2022-06-17T11:52:00Z,45.26683333,-66.06116667,201.5,9.3,13.3
2022-06-17T11:53:00Z,45.26683333,-66.06116667,201.1,9.4,13.3
2022-06-17T11:54:00Z,45.26683333,-66.06116667,200.7,9.3,13.3
2022-06-17T11:55:00Z,45.26683333,-66.06116667,199.4,9.5,13.3
2022-06-17T11:56:00Z,45.26683333,-66.06116667,198.7,9.6,13.3
2022-06-17T11:57:00Z,45.26683333,-66.06116667,198.1,9.6,13.3
2022-06-17T11:58:00Z,45.26683333,-66.06116667,197.1,9.8,13.3
2022-06-17T11:59:00Z,45.26683333,-66.06116667,196.8,9.8,13.3
2022-06-17T12:00:00Z,45.26683333,-66.06116667,196.4,9.6,12.8
2022-06-17T12:01:00Z,45.26683333,-66.06116667,196.4,9.8,12.8
2022-06-17T12:02:00Z,45.26683333,-66.06116667,196.3,9.7,15.2
2022-06-17T12:03:00Z,45.26683333,-66.06116667,196.0,9.8,15.2
2022-06-17T12:04:00Z,45.26683333,-66.06116667,195.8,10.0,15.2
2022-06-17T12:05:00Z,45.26683333,-66.06116667,196.2,10.1,15.2
2022-06-17T12:06:00Z,45.26683333,-66.06116667,196.0,10.2,15.2
2022-06-17T12:07:00Z,45.26683333,-66.06116667,196.0,10.2,15.2
2022-06-17T12:08:00Z,45.26683333,-66.06116667,196.6,10.4,15.2
2022-06-17T12:09:00Z,45.26683333,-66.06116667,196.8,10.5,15.2
2022-06-17T12:10:00Z,45.26683333,-66.06116667,197.0,10.5,15.2
2022-06-17T12:11:00Z,45.26683333,-66.06116667,197.1,10.3,15.2
2022-06-17T12:12:00Z,45.26683333,-66.06116667,196.8,10.2,14.5
2022-06-17T12:13:00Z,45.26683333,-66.06116667,196.4,9.9,14.5
2022-06-17T12:14:00Z,45.26683333,-66.06116667,196.3,9.6,14.5
2022-06-17T12:15:00Z,45.26683333,-66.06116667,196.2,9.3,14.2
2022-06-17T12:16:00Z,45.26683333,-66.06116667,195.6,9.1,14.2
2022-06-17T12:17:00Z,45.26683333,-66.06116667,194.4,9.0,14.2
2022-06-17T12:18:00Z,45.26683333,-66.06116667,193.4,8.8,13.1
2022-06-17T12:19:00Z,45.26683333,-66.06116667,192.3,8.8,13.1
2022-06-17T12:20:00Z,45.26683333,-66.06116667,191.0,8.8,13.1
2022-06-17T12:21:00Z,45.26683333,-66.06116667,190.5,8.8,12.5
2022-06-17T12:22:00Z,45.26683333,-66.06116667,189.8,8.8,12.5
2022-06-17T12:23:00Z,45.26683333,-66.06116667,189.2,8.8,12.3
2022-06-17T12:24:00Z,45.26683333,-66.06116667,188.7,9.0,12.3
2022-06-17T12:25:00Z,45.26683333,-66.06116667,188.2,9.2,12.7
2022-06-17T12:26:00Z,45.26683333,-66.06116667,189.1,9.1,12.7
2022-06-17T12:27:00Z,45.26683333,-66.06116667,190.3,9.0,12.7
2022-06-17T12:28:00Z,45.26683333,-66.06116667,191.8,8.9,12.7
2022-06-17T12:29:00Z,45.26683333,-66.06116667,193.1,8.8,12.7
2022-06-17T12:30:00Z,45.26683333,-66.06116667,194.4,8.7,12.7
2022-06-17T12:31:00Z,45.26683333,-66.06116667,195.2,8.6,12.7
2022-06-17T12:32:00Z,45.26683333,-66.06116667,197.4,8.6,12.7
2022-06-17T12:33:00Z,45.26683333,-66.06116667,199.0,8.6,12.7
2022-06-17T12:34:00Z,45.26683333,-66.06116667,200.8,8.3,12.7
2022-06-17T12:35:00Z,45.26683333,-66.06116667,202.3,8.2,12.0
2022-06-17T12:36:00Z,45.26683333,-66.06116667,203.3,8.3,12.0
2022-06-17T12:37:00Z,45.26683333,-66.06116667,204.0,8.4,12.4
2022-06-17T12:38:00Z,45.26683333,-66.06116667,203.4,8.4,12.4
2022-06-17T12:39:00Z,45.26683333,-66.06116667,203.1,8.3,12.4
2022-06-17T12:40:00Z,45.26683333,-66.06116667,203.1,8.2,12.4
2022-06-17T12:41:00Z,45.26683333,-66.06116667,204.2,8.2,12.4
2022-06-17T12:42:00Z,45.26683333,-66.06116667,202.8,8.1,12.4
2022-06-17T12:43:00Z,45.26683333,-66.06116667,202.2,8.2,12.6
2022-06-17T12:44:00Z,45.26683333,-66.06116667,201.6,8.3,12.6
2022-06-17T12:45:00Z,45.26683333,-66.06116667,200.4,8.3,12.6
2022-06-17T12:46:00Z,45.26683333,-66.06116667,198.9,8.4,12.6
2022-06-17T12:47:00Z,45.26683333,-66.06116667,197.9,8.5,12.6
2022-06-17T12:48:00Z,45.26683333,-66.06116667,198.0,8.5,12.6
2022-06-17T12:49:00Z,45.26683333,-66.06116667,198.3,8.7,12.6
2022-06-17T12:50:00Z,45.26683333,-66.06116667,198.2,8.7,12.6
2022-06-17T12:51:00Z,45.26683333,-66.06116667,196.3,8.8,12.6
2022-06-17T12:52:00Z,45.26683333,-66.06116667,196.2,8.8,12.6
2022-06-17T12:53:00Z,45.26683333,-66.06116667,195.6,8.8,11.9
2022-06-17T12:54:00Z,45.26683333,-66.06116667,194.1,8.9,12.0
2022-06-17T12:55:00Z,45.26683333,-66.06116667,193.5,8.9,12.0
2022-06-17T12:56:00Z,45.26683333,-66.06116667,193.1,8.9,12.0
2022-06-17T12:57:00Z,45.26683333,-66.06116667,192.2,8.6,12.0
2022-06-17T12:58:00Z,45.26683333,-66.06116667,190.9,8.5,12.0
2022-06-17T12:59:00Z,45.26683333,-66.06116667,189.5,8.3,12.0
2022-06-17T13:00:00Z,45.26683333,-66.06116667,188.2,8.3,12.0
2022-06-17T13:01:00Z,45.26683333,-66.06116667,188.0,8.3,12.0
2022-06-17T13:02:00Z,45.26683333,-66.06116667,187.6,8.4,12.0
2022-06-17T13:03:00Z,45.26683333,-66.06116667,186.6,8.2,12.0
2022-06-17T13:04:00Z,45.26683333,-66.06116667,186.7,8.1,10.9
2022-06-17T13:05:00Z,45.26683333,-66.06116667,186.5,8.0,10.4
2022-06-17T13:06:00Z,45.26683333,-66.06116667,187.4,7.8,10.4
2022-06-17T13:07:00Z,45.26683333,-66.06116667,188.2,7.6,10.4
2022-06-17T13:08:00Z,45.26683333,-66.06116667,188.7,7.6,10.4
2022-06-17T13:09:00Z,45.26683333,-66.06116667,189.2,7.4,10.4
2022-06-17T13:10:00Z,45.26683333,-66.06116667,190.1,7.3,10.4
2022-06-17T13:11:00Z,45.26683333,-66.06116667,191.2,7.1,10.4
2022-06-17T13:12:00Z,45.26683333,-66.06116667,192.0,7.0,10.1
2022-06-17T13:13:00Z,45.26683333,-66.06116667,193.6,6.9,10.1
2022-06-17T13:14:00Z,45.26683333,-66.06116667,194.9,6.8,10.0
2022-06-17T13:15:00Z,45.26683333,-66.06116667,196.5,6.8,9.9
2022-06-17T13:16:00Z,45.26683333,-66.06116667,196.4,6.9,9.9
2022-06-17T13:17:00Z,45.26683333,-66.06116667,196.5,7.0,10.1
2022-06-17T13:18:00Z,45.26683333,-66.06116667,196.6,7.2,10.1
2022-06-17T13:19:00Z,45.26683333,-66.06116667,197.9,7.3,10.2
2022-06-17T13:20:00Z,45.26683333,-66.06116667,198.7,7.3,10.2
2022-06-17T13:21:00Z,45.26683333,-66.06116667,199.1,7.4,10.2
2022-06-17T13:22:00Z,45.26683333,-66.06116667,199.2,7.5,10.2
2022-06-17T13:23:00Z,45.26683333,-66.06116667,199.5,7.6,11.0
2022-06-17T13:24:00Z,45.26683333,-66.06116667,199.3,7.7,11.0
2022-06-17T13:25:00Z,45.26683333,-66.06116667,199.7,7.6,11.0
2022-06-17T13:26:00Z,45.26683333,-66.06116667,200.0,7.6,11.0
2022-06-17T13:27:00Z,45.26683333,-66.06116667,200.4,7.7,11.9
2022-06-17T13:28:00Z,45.26683333,-66.06116667,200.9,7.7,11.9
2022-06-17T13:29:00Z,45.26683333,-66.06116667,200.3,7.9,12.3
2022-06-17T13:30:00Z,45.26683333,-66.06116667,200.2,8.1,12.3
2022-06-17T13:31:00Z,45.26683333,-66.06116667,200.2,8.0,12.3
2022-06-17T13:32:00Z,45.26683333,-66.06116667,200.7,8.1,12.3
2022-06-17T13:33:00Z,45.26683333,-66.06116667,200.0,8.3,12.3
2022-06-17T13:34:00Z,45.26683333,-66.06116667,200.1,8.3,12.3
2022-06-17T13:35:00Z,45.26683333,-66.06116667,199.7,8.4,12.3
2022-06-17T13:36:00Z,45.26683333,-66.06116667,200.1,8.5,12.3
2022-06-17T13:37:00Z,45.26683333,-66.06116667,200.5,8.5,12.3
2022-06-17T13:38:00Z,45.26683333,-66.06116667,201.0,8.4,12.3
2022-06-17T13:39:00Z,45.26683333,-66.06116667,201.3,8.3,12.3
2022-06-17T13:40:00Z,45.26683333,-66.06116667,201.1,8.1,11.8
2022-06-17T13:41:00Z,45.26683333,-66.06116667,201.1,8.2,11.8
2022-06-17T13:42:00Z,45.26683333,-66.06116667,201.0,8.1,11.8
2022-06-17T13:43:00Z,45.26683333,-66.06116667,201.9,8.1,11.1
2022-06-17T13:44:00Z,45.26683333,-66.06116667,202.0,8.1,11.3
2022-06-17T13:45:00Z,45.26683333,-66.06116667,202.2,8.2,11.9
2022-06-17T13:46:00Z,45.26683333,-66.06116667,202.1,8.3,11.9
2022-06-17T13:47:00Z,45.26683333,-66.06116667,202.2,8.3,11.9
2022-06-17T13:48:00Z,45.26683333,-66.06116667,201.5,8.4,11.9
2022-06-17T13:49:00Z,45.26683333,-66.06116667,200.7,8.5,12.4
2022-06-17T13:50:00Z,45.26683333,-66.06116667,201.2,8.9,13.8
2022-06-17T13:51:00Z,45.26683333,-66.06116667,200.8,8.9,13.8
2022-06-17T13:52:00Z,45.26683333,-66.06116667,200.9,9.0,13.8
2022-06-17T13:53:00Z,45.26683333,-66.06116667,200.7,9.0,13.8
2022-06-17T13:54:00Z,45.26683333,-66.06116667,201.1,8.9,13.8
2022-06-17T13:55:00Z,45.26683333,-66.06116667,201.0,8.9,13.8
2022-06-17T13:56:00Z,45.26683333,-66.06116667,201.1,8.9,13.8
2022-06-17T13:57:00Z,45.26683333,-66.06116667,200.2,8.9,13.8
2022-06-17T13:58:00Z,45.26683333,-66.06116667,199.8,8.9,13.8
2022-06-17T13:59:00Z,45.26683333,-66.06116667,199.9,9.0,13.8
2022-06-17T14:00:00Z,45.26683333,-66.06116667,199.4,8.7,12.5
2022-06-17T14:01:00Z,45.26683333,-66.06116667,199.4,8.7,12.5
2022-06-17T14:02:00Z,45.26683333,-66.06116667,198.6,8.7,11.7
2022-06-17T14:03:00Z,45.26683333,-66.06116667,198.2,8.7,11.7
2022-06-17T14:04:00Z,45.26683333,-66.06116667,198.1,8.8,11.7
2022-06-17T14:05:00Z,45.26683333,-66.06116667,197.9,8.9,11.7
2022-06-17T14:06:00Z,45.26683333,-66.06116667,197.3,8.9,13.1
2022-06-17T14:07:00Z,45.26683333,-66.06116667,197.2,9.0,13.1
2022-06-17T14:08:00Z,45.26683333,-66.06116667,197.8,9.1,13.1
2022-06-17T14:09:00Z,45.26683333,-66.06116667,198.0,9.0,13.1
2022-06-17T14:10:00Z,45.26683333,-66.06116667,198.0,9.1,13.1
2022-06-17T14:11:00Z,45.26683333,-66.06116667,198.0,9.1,13.1
2022-06-17T14:12:00Z,45.26683333,-66.06116667,198.5,8.9,13.1
2022-06-17T14:13:00Z,45.26683333,-66.06116667,198.8,8.9,13.1
2022-06-17T14:14:00Z,45.26683333,-66.06116667,198.3,8.6,13.1
2022-06-17T14:15:00Z,45.26683333,-66.06116667,198.3,8.5,13.1
2022-06-17T14:16:00Z,45.26683333,-66.06116667,199.0,8.3,12.3
2022-06-17T14:17:00Z,45.26683333,-66.06116667,199.5,8.1,12.3
2022-06-17T14:18:00Z,45.26683333,-66.06116667,199.7,8.0,11.7
2022-06-17T14:19:00Z,45.26683333,-66.06116667,200.3,7.9,11.5
2022-06-17T14:20:00Z,45.26683333,-66.06116667,201.1,7.8,11.5
2022-06-17T14:21:00Z,45.26683333,-66.06116667,200.9,7.6,11.5
2022-06-17T14:22:00Z,45.26683333,-66.06116667,201.1,7.6,11.5
2022-06-17T14:23:00Z,45.26683333,-66.06116667,201.7,7.5,11.5
2022-06-17T14:24:00Z,45.26683333,-66.06116667,202.3,7.4,11.5
2022-06-17T14:25:00Z,45.26683333,-66.06116667,202.2,7.5,11.5
2022-06-17T14:26:00Z,45.26683333,-66.06116667,201.9,7.5,11.5
2022-06-17T14:27:00Z,45.26683333,-66.06116667,202.2,7.6,11.5
2022-06-17T14:28:00Z,45.26683333,-66.06116667,202.6,7.4,11.5
2022-06-17T14:29:00Z,45.26683333,-66.06116667,203.1,7.4,11.5
2022-06-17T14:30:00Z,45.26683333,-66.06116667,202.3,7.4,11.5
2022-06-17T14:31:00Z,45.26683333,-66.06116667,202.6,7.6,11.5
2022-06-17T14:32:00Z,45.26683333,-66.06116667,202.4,7.8,11.6
2022-06-17T14:33:00Z,45.26683333,-66.06116667,202.7,7.9,11.6
2022-06-17T14:34:00Z,45.26683333,-66.06116667,203.6,8.1,11.6
2022-06-17T14:35:00Z,45.26683333,-66.06116667,203.7,7.8,11.6
2022-06-17T14:36:00Z,45.26683333,-66.06116667,203.3,7.9,11.6
2022-06-17T14:37:00Z,45.26683333,-66.06116667,202.7,8.0,11.6
2022-06-17T14:38:00Z,45.26683333,-66.06116667,202.3,8.1,13.6
2022-06-17T14:39:00Z,45.26683333,-66.06116667,201.6,8.3,13.6
2022-06-17T14:40:00Z,45.26683333,-66.06116667,202.0,8.4,13.6
2022-06-17T14:41:00Z,45.26683333,-66.06116667,202.1,8.3,13.6
2022-06-17T14:42:00Z,45.26683333,-66.06116667,201.7,8.2,13.6
2022-06-17T14:43:00Z,45.26683333,-66.06116667,200.8,8.3,13.6
2022-06-17T14:44:00Z,45.26683333,-66.06116667,199.5,8.5,13.6
2022-06-17T14:45:00Z,45.26683333,-66.06116667,200.0,8.8,13.6
2022-06-17T14:46:00Z,45.26683333,-66.06116667,200.8,8.8,13.6
2022-06-17T14:47:00Z,45.26683333,-66.06116667,201.1,8.8,13.6
2022-06-17T14:48:00Z,45.26683333,-66.06116667,200.8,8.7,13.1
2022-06-17T14:49:00Z,45.26683333,-66.06116667,200.8,8.7,13.1
2022-06-17T14:50:00Z,45.26683333,-66.06116667,201.0,8.6,12.4
2022-06-17T14:51:00Z,45.26683333,-66.06116667,201.0,8.4,12.4
2022-06-17T14:52:00Z,45.26683333,-66.06116667,200.8,8.4,12.4
2022-06-17T14:53:00Z,45.26683333,-66.06116667,201.3,8.5,12.4
2022-06-17T14:54:00Z,45.26683333,-66.06116667,202.3,8.4,12.0
2022-06-17T14:55:00Z,45.26683333,-66.06116667,203.0,8.4,12.0
2022-06-17T14:56:00Z,45.26683333,-66.06116667,202.6,8.3,12.0
2022-06-17T14:57:00Z,45.26683333,-66.06116667,202.5,8.3,12.0
2022-06-17T14:58:00Z,45.26683333,-66.06116667,202.9,8.4,12.0
2022-06-17T14:59:00Z,45.26683333,-66.06116667,203.4,8.4,12.0
2022-06-17T15:00:00Z,45.26683333,-66.06116667,204.1,8.5,12.0
2022-06-17T15:01:00Z,45.26683333,-66.06116667,203.9,8.5,12.0
2022-06-17T15:02:00Z,45.26683333,-66.06116667,204.4,8.5,11.8
2022-06-17T15:03:00Z,45.26683333,-66.06116667,204.0,8.4,11.8
2022-06-17T15:04:00Z,45.26683333,-66.06116667,203.5,8.5,11.8
2022-06-17T15:05:00Z,45.26683333,-66.06116667,201.7,8.6,11.8
2022-06-17T15:06:00Z,45.26683333,-66.06116667,201.8,8.7,12.9
2022-06-17T15:07:00Z,45.26683333,-66.06116667,202.0,8.7,12.9
2022-06-17T15:08:00Z,45.26683333,-66.06116667,202.1,8.6,12.9
2022-06-17T15:09:00Z,45.26683333,-66.06116667,201.3,8.7,12.9
2022-06-17T15:10:00Z,45.26683333,-66.06116667,200.5,8.7,12.9
2022-06-17T15:11:00Z,45.26683333,-66.06116667,201.2,8.7,12.9
2022-06-17T15:12:00Z,45.26683333,-66.06116667,200.9,8.7,12.9
2022-06-17T15:13:00Z,45.26683333,-66.06116667,201.3,8.8,12.9
2022-06-17T15:14:00Z,45.26683333,-66.06116667,201.5,8.8,12.9
2022-06-17T15:15:00Z,45.26683333,-66.06116667,202.1,8.7,12.9
2022-06-17T15:16:00Z,45.26683333,-66.06116667,202.2,8.6,12.5
2022-06-17T15:17:00Z,45.26683333,-66.06116667,202.4,8.6,12.5
2022-06-17T15:18:00Z,45.26683333,-66.06116667,202.7,8.7,12.5
2022-06-17T15:19:00Z,45.26683333,-66.06116667,203.1,8.6,11.3
2022-06-17T15:20:00Z,45.26683333,-66.06116667,203.3,8.5,11.3
2022-06-17T15:21:00Z,45.26683333,-66.06116667,203.4,8.5,11.3
2022-06-17T15:22:00Z,45.26683333,-66.06116667,204.0,8.4,11.3
2022-06-17T15:23:00Z,45.26683333,-66.06116667,204.2,8.3,11.8
2022-06-17T15:24:00Z,45.26683333,-66.06116667,204.4,8.4,11.8
2022-06-17T15:25:00Z,45.26683333,-66.06116667,204.2,8.4,11.8
2022-06-17T15:26:00Z,45.26683333,-66.06116667,204.8,8.4,11.8
2022-06-17T15:27:00Z,45.26683333,-66.06116667,205.2,8.5,11.8
2022-06-17T15:28:00Z,45.26683333,-66.06116667,204.6,8.5,12.0
2022-06-17T15:29:00Z,45.26683333,-66.06116667,205.3,8.4,12.0
2022-06-17T15:30:00Z,45.26683333,-66.06116667,205.4,8.5,12.0
2022-06-17T15:31:00Z,45.26683333,-66.06116667,204.6,8.5,12.0
2022-06-17T15:32:00Z,45.26683333,-66.06116667,205.3,8.6,12.0
2022-06-17T15:33:00Z,45.26683333,-66.06116667,204.8,8.6,12.0
2022-06-17T15:34:00Z,45.26683333,-66.06116667,204.6,8.5,12.0
2022-06-17T15:35:00Z,45.26683333,-66.06116667,204.8,8.5,12.0
2022-06-17T15:36:00Z,45.26683333,-66.06116667,204.0,8.5,12.0
2022-06-17T15:37:00Z,45.26683333,-66.06116667,203.8,8.5,12.0
2022-06-17T15:38:00Z,45.26683333,-66.06116667,204.4,8.4,11.8
2022-06-17T15:39:00Z,45.26683333,-66.06116667,204.2,8.5,12.0
2022-06-17T15:40:00Z,45.26683333,-66.06116667,204.3,8.5,12.0
2022-06-17T15:41:00Z,45.26683333,-66.06116667,204.3,8.5,12.0
2022-06-17T15:42:00Z,45.26683333,-66.06116667,203.5,8.6,12.0
2022-06-17T15:43:00Z,45.26683333,-66.06116667,203.4,8.5,12.0
2022-06-17T15:44:00Z,45.26683333,-66.06116667,203.8,8.5,12.0
2022-06-17T15:45:00Z,45.26683333,-66.06116667,203.8,8.4,12.0
2022-06-17T15:46:00Z,45.26683333,-66.06116667,203.7,8.4,12.0
2022-06-17T15:47:00Z,45.26683333,-66.06116667,203.7,8.4,12.0
2022-06-17T15:48:00Z,45.26683333,-66.06116667,203.3,8.5,12.0
2022-06-17T15:49:00Z,45.26683333,-66.06116667,203.5,8.4,11.9
2022-06-17T15:50:00Z,45.26683333,-66.06116667,203.7,8.3,11.9
2022-06-17T15:51:00Z,45.26683333,-66.06116667,204.6,8.3,11.9
2022-06-17T15:52:00Z,45.26683333,-66.06116667,204.8,8.2,11.9
2022-06-17T15:53:00Z,45.26683333,-66.06116667,205.5,8.2,11.9
2022-06-17T15:54:00Z,45.26683333,-66.06116667,205.2,8.1,11.9
2022-06-17T15:55:00Z,45.26683333,-66.06116667,205.4,8.1,11.9
2022-06-17T15:56:00Z,45.26683333,-66.06116667,206.1,8.0,11.5
2022-06-17T15:57:00Z,45.26683333,-66.06116667,206.4,7.9,11.3
2022-06-17T15:58:00Z,45.26683333,-66.06116667,206.3,7.9,10.9
2022-06-17T15:59:00Z,45.26683333,-66.06116667,206.2,8.0,10.9
2022-06-17T16:00:00Z,45.26683333,-66.06116667,205.7,8.1,11.8
2022-06-17T16:01:00Z,45.26683333,-66.06116667,205.1,8.2,11.8
2022-06-17T16:02:00Z,45.26683333,-66.06116667,204.8,8.3,12.4
2022-06-17T16:03:00Z,45.26683333,-66.06116667,204.3,8.3,12.4
2022-06-17T16:04:00Z,45.26683333,-66.06116667,203.7,8.4,12.4
2022-06-17T16:05:00Z,45.26683333,-66.06116667,203.7,8.5,12.4
2022-06-17T16:06:00Z,45.26683333,-66.06116667,202.6,8.5,12.4
2022-06-17T16:07:00Z,45.26683333,-66.06116667,202.1,8.5,12.4
2022-06-17T16:08:00Z,45.26683333,-66.06116667,202.2,8.4,12.4
2022-06-17T16:09:00Z,45.26683333,-66.06116667,201.6,8.4,12.4
2022-06-17T16:10:00Z,45.26683333,-66.06116667,201.8,8.3,12.4
2022-06-17T16:11:00Z,45.26683333,-66.06116667,201.9,8.4,12.4
2022-06-17T16:12:00Z,45.26683333,-66.06116667,202.6,8.4,12.0
2022-06-17T16:13:00Z,45.26683333,-66.06116667,203.2,8.4,12.0
2022-06-17T16:14:00Z,45.26683333,-66.06116667,203.4,8.3,12.0
2022-06-17T16:15:00Z,45.26683333,-66.06116667,204.1,8.3,12.0
2022-06-17T16:16:00Z,45.26683333,-66.06116667,203.9,8.3,12.0
2022-06-17T16:17:00Z,45.26683333,-66.06116667,203.9,8.2,11.4
2022-06-17T16:18:00Z,45.26683333,-66.06116667,203.4,8.3,11.4
2022-06-17T16:19:00Z,45.26683333,-66.06116667,203.2,8.3,11.2
2022-06-17T16:20:00Z,45.26683333,-66.06116667,202.9,8.2,11.2
2022-06-17T16:21:00Z,45.26683333,-66.06116667,202.2,8.1,10.7
2022-06-17T16:22:00Z,45.26683333,-66.06116667,201.4,8.0,10.6
2022-06-17T16:23:00Z,45.26683333,-66.06116667,201.1,8.0,10.7
2022-06-17T16:24:00Z,45.26683333,-66.06116667,200.8,8.0,11.3
2022-06-17T16:25:00Z,45.26683333,-66.06116667,199.6,8.0,11.3
2022-06-17T16:26:00Z,45.26683333,-66.06116667,199.9,8.0,11.3
2022-06-17T16:27:00Z,45.26683333,-66.06116667,199.8,7.9,11.3
2022-06-17T16:28:00Z,45.26683333,-66.06116667,199.5,7.8,11.3
2022-06-17T16:29:00Z,45.26683333,-66.06116667,199.5,7.8,11.3
2022-06-17T16:30:00Z,45.26683333,-66.06116667,199.4,7.8,11.3
2022-06-17T16:31:00Z,45.26683333,-66.06116667,199.9,7.7,11.3
2022-06-17T16:32:00Z,45.26683333,-66.06116667,200.1,7.6,11.3
2022-06-17T16:33:00Z,45.26683333,-66.06116667,199.7,7.5,11.3
2022-06-17T16:34:00Z,45.26683333,-66.06116667,200.1,7.5,10.3
2022-06-17T16:35:00Z,45.26683333,-66.06116667,200.2,7.6,10.3
2022-06-17T16:36:00Z,45.26683333,-66.06116667,200.5,7.7,11.8
2022-06-17T16:37:00Z,45.26683333,-66.06116667,200.3,7.8,11.8
2022-06-17T16:38:00Z,45.26683333,-66.06116667,201.0,8.0,11.8
2022-06-17T16:39:00Z,45.26683333,-66.06116667,201.1,8.0,11.8
2022-06-17T16:40:00Z,45.26683333,-66.06116667,201.1,8.1,11.8
2022-06-17T16:41:00Z,45.26683333,-66.06116667,200.9,8.1,11.8
2022-06-17T16:42:00Z,45.26683333,-66.06116667,200.9,8.2,11.8
2022-06-17T16:43:00Z,45.26683333,-66.06116667,200.7,8.1,11.8
2022-06-17T16:44:00Z,45.26683333,-66.06116667,199.4,8.0,11.8
2022-06-17T16:45:00Z,45.26683333,-66.06116667,198.6,7.9,11.8
2022-06-17T16:46:00Z,45.26683333,-66.06116667,197.9,7.7,11.1
2022-06-17T16:47:00Z,45.26683333,-66.06116667,197.7,7.5,11.1
2022-06-17T16:48:00Z,45.26683333,-66.06116667,196.9,7.3,11.1
2022-06-17T16:49:00Z,45.26683333,-66.06116667,196.4,7.2,11.1
2022-06-17T16:50:00Z,45.26683333,-66.06116667,196.4,7.2,11.1
2022-06-17T16:51:00Z,45.26683333,-66.06116667,195.5,7.1,10.3
2022-06-17T16:52:00Z,45.26683333,-66.06116667,195.2,7.2,10.7
2022-06-17T16:53:00Z,45.26683333,-66.06116667,195.0,7.2,10.7
2022-06-17T16:54:00Z,45.26683333,-66.06116667,195.9,7.3,10.7
2022-06-17T16:55:00Z,45.26683333,-66.06116667,196.9,7.4,10.7
2022-06-17T16:56:01Z,45.26683333,-66.06116667,197.0,7.2,10.7
2022-06-17T16:57:00Z,45.26683333,-66.06116667,197.2,7.4,10.8
2022-06-17T16:58:00Z,45.26683333,-66.06116667,197.8,7.5,10.9
2022-06-17T16:59:00Z,45.26683333,-66.06116667,197.3,7.6,10.9
2022-06-17T17:00:00Z,45.26683333,-66.06116667,197.5,7.6,10.9
2022-06-17T17:01:00Z,45.26683333,-66.06116667,197.8,7.7,11.5
2022-06-17T17:02:00Z,45.26683333,-66.06116667,197.8,7.7,11.5
2022-06-17T17:03:00Z,45.26683333,-66.06116667,197.3,7.9,12.2
2022-06-17T17:04:00Z,45.26683333,-66.06116667,196.7,8.1,12.2
2022-06-17T17:05:00Z,45.26683333,-66.06116667,196.3,8.3,12.2
2022-06-17T17:06:00Z,45.26683333,-66.06116667,196.4,8.5,12.2
2022-06-17T17:07:00Z,45.26683333,-66.06116667,195.9,8.4,12.2
2022-06-17T17:08:00Z,45.26683333,-66.06116667,195.5,8.5,12.2
2022-06-17T17:09:00Z,45.26683333,-66.06116667,196.1,8.4,12.2
2022-06-17T17:10:00Z,45.26683333,-66.06116667,195.9,8.5,12.2
2022-06-17T17:11:00Z,45.26683333,-66.06116667,196.4,8.5,12.2
2022-06-17T17:12:00Z,45.26683333,-66.06116667,196.9,8.5,12.2
2022-06-17T17:13:00Z,45.26683333,-66.06116667,197.2,8.4,11.7
2022-06-17T17:14:00Z,45.26683333,-66.06116667,198.1,8.3,11.7
2022-06-17T17:15:00Z,45.26683333,-66.06116667,198.2,8.3,11.7
2022-06-17T17:16:00Z,45.26683333,-66.06116667,198.6,8.3,12.9
2022-06-17T17:17:00Z,45.26683333,-66.06116667,199.0,8.3,12.9
2022-06-17T17:18:00Z,45.26683333,-66.06116667,199.0,8.4,12.9
2022-06-17T17:19:00Z,45.26683333,-66.06116667,199.5,8.4,12.9
2022-06-17T17:20:00Z,45.26683333,-66.06116667,199.3,8.4,12.9
2022-06-17T17:21:00Z,45.26683333,-66.06116667,199.8,8.4,12.9
2022-06-17T17:22:00Z,45.26683333,-66.06116667,199.7,8.4,12.9
2022-06-17T17:23:00Z,45.26683333,-66.06116667,200.3,8.3,12.9
2022-06-17T17:24:00Z,45.26683333,-66.06116667,201.0,8.3,12.9
2022-06-17T17:25:00Z,45.26683333,-66.06116667,201.9,8.2,12.9
2022-06-17T17:26:00Z,45.26683333,-66.06116667,202.6,8.0,11.1
