timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-18T11:44:00Z,45.26683333,-66.06116667,291.0,7.7,11.8
2022-05-18T11:45:00Z,45.26683333,-66.06116667,288.9,7.7,11.8
2022-05-18T11:46:00Z,45.26683333,-66.06116667,288.6,7.7,11.8
2022-05-18T11:47:00Z,45.26683333,-66.06116667,286.2,7.7,11.8
2022-05-18T11:48:00Z,45.26683333,-66.06116667,283.4,7.7,11.8
2022-05-18T11:49:00Z,45.26683333,-66.06116667,280.9,7.5,11.8
2022-05-18T11:50:00Z,45.26683333,-66.06116667,278.1,7.5,11.8
2022-05-18T11:51:00Z,45.26683333,-66.06116667,274.2,7.2,11.8
2022-05-18T11:52:00Z,45.26683333,-66.06116667,274.4,7.2,10.7
2022-05-18T11:53:00Z,45.26683333,-66.06116667,275.1,7.2,10.6
2022-05-18T11:54:00Z,45.26683333,-66.06116667,276.5,7.2,10.6
2022-05-18T11:55:00Z,45.26683333,-66.06116667,277.7,7.1,10.6
2022-05-18T11:56:00Z,45.26683333,-66.06116667,279.1,7.3,11.0
2022-05-18T11:57:00Z,45.26683333,-66.06116667,281.9,7.4,11.0
2022-05-18T11:58:00Z,45.26683333,-66.06116667,286.7,7.4,11.0
2022-05-18T11:59:00Z,45.26683333,-66.06116667,290.1,7.5,11.0
2022-05-18T12:00:00Z,45.26683333,-66.06116667,292.7,7.7,11.6
2022-05-18T12:01:00Z,45.26683333,-66.06116667,296.1,8.1,12.8
2022-05-18T12:02:00Z,45.26683333,-66.06116667,296.4,8.3,12.8
2022-05-18T12:03:00Z,45.26683333,-66.06116667,295.9,8.3,12.8
2022-05-18T12:04:00Z,45.26683333,-66.06116667,296.2,8.2,12.8
2022-05-18T12:05:00Z,45.26683333,-66.06116667,297.1,8.3,12.8
2022-05-18T12:06:00Z,45.26683333,-66.06116667,296.6,8.0,12.8
2022-05-18T12:07:00Z,45.26683333,-66.06116667,296.6,7.8,12.8
2022-05-18T12:08:00Z,45.26683333,-66.06116667,295.2,7.7,12.8
2022-05-18T12:09:00Z,45.26683333,-66.06116667,293.6,7.5,12.8
2022-05-18T12:10:00Z,45.26683333,-66.06116667,292.7,7.4,12.8
2022-05-18T12:11:00Z,45.26683333,-66.06116667,293.0,7.3,13.3
2022-05-18T12:12:00Z,45.26683333,-66.06116667,291.8,7.4,13.3
2022-05-18T12:13:00Z,45.26683333,-66.06116667,291.6,7.5,13.3
2022-05-18T12:14:00Z,45.26683333,-66.06116667,291.9,7.7,13.3
2022-05-18T12:15:00Z,45.26683333,-66.06116667,292.2,7.8,13.3
2022-05-18T12:16:00Z,45.26683333,-66.06116667,293.2,8.2,13.3
2022-05-18T12:17:00Z,45.26683333,-66.06116667,293.0,8.5,13.5
2022-05-18T12:18:00Z,45.26683333,-66.06116667,293.1,8.8,13.5
2022-05-18T12:19:00Z,45.26683333,-66.06116667,293.7,9.0,13.5
2022-05-18T12:20:00Z,45.26683333,-66.06116667,294.2,9.1,13.5
2022-05-18T12:21:00Z,45.26683333,-66.06116667,293.5,9.2,13.5
2022-05-18T12:22:00Z,45.26683333,-66.06116667,293.5,9.2,13.5
2022-05-18T12:23:00Z,45.26683333,-66.06116667,293.4,9.1,13.5
2022-05-18T12:24:00Z,45.26683333,-66.06116667,292.7,9.0,13.5
2022-05-18T12:25:00Z,45.26683333,-66.06116667,293.2,9.2,13.5
2022-05-18T12:26:00Z,45.26683333,-66.06116667,292.9,9.2,13.5
2022-05-18T12:27:00Z,45.26683333,-66.06116667,292.6,9.0,13.3
2022-05-18T12:28:00Z,45.26683333,-66.06116667,292.5,9.0,13.3
2022-05-18T12:29:00Z,45.26683333,-66.06116667,292.0,8.8,13.3
2022-05-18T12:30:00Z,45.26683333,-66.06116667,292.0,8.8,13.3
2022-05-18T12:31:00Z,45.26683333,-66.06116667,291.8,8.6,13.3
2022-05-18T12:32:00Z,45.26683333,-66.06116667,291.6,8.5,13.3
2022-05-18T12:33:00Z,45.26683333,-66.06116667,290.9,8.4,13.3
2022-05-18T12:34:00Z,45.26683333,-66.06116667,291.6,8.5,13.3
2022-05-18T12:35:00Z,45.26683333,-66.06116667,290.6,8.2,11.5
2022-05-18T12:36:00Z,45.26683333,-66.06116667,290.3,8.1,11.4
2022-05-18T12:37:00Z,45.26683333,-66.06116667,290.1,8.1,11.4
2022-05-18T12:38:00Z,45.26683333,-66.06116667,290.4,8.1,11.4
2022-05-18T12:39:00Z,45.26683333,-66.06116667,292.2,8.4,12.0
2022-05-18T12:40:00Z,45.26683333,-66.06116667,293.7,8.6,12.0
2022-05-18T12:41:00Z,45.26683333,-66.06116667,293.7,8.6,12.0
2022-05-18T12:42:00Z,45.26683333,-66.06116667,294.2,8.7,12.0
2022-05-18T12:43:00Z,45.26683333,-66.06116667,296.1,8.8,12.0
2022-05-18T12:44:00Z,45.26683333,-66.06116667,296.5,8.8,12.0
2022-05-18T12:45:00Z,45.26683333,-66.06116667,297.2,8.8,12.0
2022-05-18T12:46:00Z,45.26683333,-66.06116667,297.2,8.6,12.0
2022-05-18T12:47:00Z,45.26683333,-66.06116667,297.0,8.4,12.0
2022-05-18T12:48:00Z,45.26683333,-66.06116667,296.0,8.2,12.0
2022-05-18T12:49:00Z,45.26683333,-66.06116667,293.4,7.9,11.9
2022-05-18T12:50:00Z,45.26683333,-66.06116667,292.0,7.6,11.9
2022-05-18T12:51:00Z,45.26683333,-66.06116667,292.3,7.5,11.9
2022-05-18T12:52:00Z,45.26683333,-66.06116667,292.0,7.4,10.7
2022-05-18T12:53:00Z,45.26683333,-66.06116667,291.2,7.5,12.3
2022-05-18T12:54:00Z,45.26683333,-66.06116667,290.1,7.6,12.6
2022-05-18T12:55:00Z,45.26683333,-66.06116667,289.7,7.8,12.6
2022-05-18T12:56:00Z,45.26683333,-66.06116667,289.5,7.9,12.6
2022-05-18T12:57:00Z,45.26683333,-66.06116667,290.4,8.0,12.6
2022-05-18T12:58:00Z,45.26683333,-66.06116667,290.5,8.1,12.6
2022-05-18T12:59:00Z,45.26683333,-66.06116667,291.8,8.1,12.6
2022-05-18T13:00:00Z,45.26683333,-66.06116667,293.4,8.2,12.6
2022-05-18T13:01:00Z,45.26683333,-66.06116667,292.9,8.2,12.6
2022-05-18T13:02:00Z,45.26683333,-66.06116667,292.8,8.1,12.6
2022-05-18T13:03:00Z,45.26683333,-66.06116667,292.5,7.9,12.6
2022-05-18T13:04:00Z,45.26683333,-66.06116667,291.4,7.7,11.7
2022-05-18T13:05:00Z,45.26683333,-66.06116667,290.0,7.5,10.7
2022-05-18T13:06:00Z,45.26683333,-66.06116667,289.7,7.5,10.7
2022-05-18T13:07:00Z,45.26683333,-66.06116667,288.5,7.5,10.7
2022-05-18T13:08:00Z,45.26683333,-66.06116667,289.2,7.5,10.7
2022-05-18T13:09:00Z,45.26683333,-66.06116667,289.2,7.4,10.7
2022-05-18T13:10:00Z,45.26683333,-66.06116667,288.2,7.3,10.7
2022-05-18T13:11:00Z,45.26683333,-66.06116667,288.3,7.4,10.7
2022-05-18T13:12:00Z,45.26683333,-66.06116667,288.6,7.6,12.1
2022-05-18T13:13:00Z,45.26683333,-66.06116667,289.6,7.7,12.1
2022-05-18T13:14:00Z,45.26683333,-66.06116667,290.5,7.6,12.1
2022-05-18T13:15:00Z,45.26683333,-66.06116667,292.6,7.6,12.1
2022-05-18T13:16:00Z,45.26683333,-66.06116667,293.9,7.7,12.1
2022-05-18T13:17:00Z,45.26683333,-66.06116667,297.3,7.8,12.1
2022-05-18T13:18:00Z,45.26683333,-66.06116667,300.1,7.7,12.1
2022-05-18T13:19:00Z,45.26683333,-66.06116667,299.9,7.6,12.1
2022-05-18T13:20:00Z,45.26683333,-66.06116667,300.5,7.5,12.1
2022-05-18T13:21:00Z,45.26683333,-66.06116667,302.5,7.3,12.1
2022-05-18T13:22:00Z,45.26683333,-66.06116667,303.6,7.0,12.1
2022-05-18T13:23:00Z,45.26683333,-66.06116667,302.8,6.7,12.1
2022-05-18T13:24:00Z,45.26683333,-66.06116667,303.4,6.9,12.1
2022-05-18T13:25:00Z,45.26683333,-66.06116667,303.0,6.9,10.7
2022-05-18T13:26:00Z,45.26683333,-66.06116667,303.3,7.0,10.6
2022-05-18T13:27:00Z,45.26683333,-66.06116667,300.5,6.8,10.6
2022-05-18T13:28:00Z,45.26683333,-66.06116667,296.9,6.8,10.6
2022-05-18T13:29:00Z,45.26683333,-66.06116667,295.1,7.0,10.6
2022-05-18T13:30:00Z,45.26683333,-66.06116667,291.3,7.2,10.6
2022-05-18T13:31:00Z,45.26683333,-66.06116667,286.5,7.4,10.6
2022-05-18T13:32:00Z,45.26683333,-66.06116667,284.7,7.8,10.6
2022-05-18T13:33:00Z,45.26683333,-66.06116667,284.9,8.0,10.8
2022-05-18T13:34:00Z,45.26683333,-66.06116667,285.2,8.0,10.8
2022-05-18T13:35:00Z,45.26683333,-66.06116667,284.9,8.0,10.8
2022-05-18T13:36:00Z,45.26683333,-66.06116667,283.3,7.9,10.8
2022-05-18T13:37:00Z,45.26683333,-66.06116667,284.1,7.9,10.8
2022-05-18T13:38:00Z,45.26683333,-66.06116667,285.9,8.1,11.0
2022-05-18T13:39:00Z,45.26683333,-66.06116667,288.3,8.2,11.0
2022-05-18T13:40:00Z,45.26683333,-66.06116667,291.4,8.2,11.0
2022-05-18T13:41:00Z,45.26683333,-66.06116667,294.7,8.1,11.0
2022-05-18T13:42:00Z,45.26683333,-66.06116667,296.3,8.0,11.0
2022-05-18T13:43:00Z,45.26683333,-66.06116667,298.4,8.1,11.5
2022-05-18T13:44:00Z,45.26683333,-66.06116667,300.0,8.1,11.5
2022-05-18T13:45:00Z,45.26683333,-66.06116667,300.2,8.3,12.0
2022-05-18T13:46:00Z,45.26683333,-66.06116667,301.6,8.3,12.0
2022-05-18T13:47:00Z,45.26683333,-66.06116667,302.5,8.6,12.7
2022-05-18T13:48:00Z,45.26683333,-66.06116667,304.0,8.5,12.7
2022-05-18T13:49:00Z,45.26683333,-66.06116667,304.7,8.5,12.7
2022-05-18T13:50:00Z,45.26683333,-66.06116667,306.3,8.7,12.7
2022-05-18T13:51:00Z,45.26683333,-66.06116667,307.1,8.8,12.7
2022-05-18T13:52:00Z,45.26683333,-66.06116667,306.6,9.0,12.7
2022-05-18T13:53:00Z,45.26683333,-66.06116667,304.2,8.8,12.7
2022-05-18T13:54:00Z,45.26683333,-66.06116667,302.6,8.7,12.7
2022-05-18T13:55:00Z,45.26683333,-66.06116667,303.3,8.5,12.7
2022-05-18T13:56:00Z,45.26683333,-66.06116667,303.1,8.4,12.7
2022-05-18T13:57:00Z,45.26683333,-66.06116667,303.4,8.3,12.6
2022-05-18T13:58:00Z,45.26683333,-66.06116667,301.2,8.2,12.6
2022-05-18T13:59:00Z,45.26683333,-66.06116667,301.4,8.1,12.6
2022-05-18T14:00:00Z,45.26683333,-66.06116667,299.0,8.0,12.6
2022-05-18T14:01:00Z,45.26683333,-66.06116667,296.7,7.8,12.4
2022-05-18T14:02:00Z,45.26683333,-66.06116667,295.9,7.6,10.8
2022-05-18T14:03:00Z,45.26683333,-66.06116667,297.1,7.6,10.8
2022-05-18T14:04:00Z,45.26683333,-66.06116667,297.8,7.7,10.8
2022-05-18T14:05:00Z,45.26683333,-66.06116667,298.2,7.9,10.8
2022-05-18T14:06:00Z,45.26683333,-66.06116667,298.9,8.3,13.2
2022-05-18T14:07:00Z,45.26683333,-66.06116667,298.4,8.4,13.2
2022-05-18T14:08:00Z,45.26683333,-66.06116667,299.7,8.6,13.2
2022-05-18T14:09:00Z,45.26683333,-66.06116667,299.7,8.6,13.2
2022-05-18T14:10:00Z,45.26683333,-66.06116667,302.7,8.8,13.2
2022-05-18T14:11:00Z,45.26683333,-66.06116667,306.4,8.8,13.2
2022-05-18T14:12:00Z,45.26683333,-66.06116667,309.8,8.7,13.2
2022-05-18T14:13:00Z,45.26683333,-66.06116667,312.1,8.8,13.2
2022-05-18T14:14:00Z,45.26683333,-66.06116667,313.8,8.9,13.2
2022-05-18T14:15:00Z,45.26683333,-66.06116667,314.6,9.0,13.2
2022-05-18T14:16:00Z,45.26683333,-66.06116667,316.2,8.8,12.0
2022-05-18T14:17:00Z,45.26683333,-66.06116667,317.7,8.6,11.5
2022-05-18T14:18:00Z,45.26683333,-66.06116667,316.2,8.5,11.4
2022-05-18T14:19:00Z,45.26683333,-66.06116667,315.3,8.7,12.0
2022-05-18T14:20:00Z,45.26683333,-66.06116667,313.5,8.6,12.2
2022-05-18T14:21:00Z,45.26683333,-66.06116667,310.1,8.6,12.2
2022-05-18T14:22:00Z,45.26683333,-66.06116667,306.1,9.0,12.2
2022-05-18T14:23:00Z,45.26683333,-66.06116667,301.6,8.9,12.2
2022-05-18T14:24:00Z,45.26683333,-66.06116667,298.7,8.9,12.2
2022-05-18T14:25:00Z,45.26683333,-66.06116667,295.9,8.8,12.2
2022-05-18T14:26:00Z,45.26683333,-66.06116667,292.7,8.8,12.2
2022-05-18T14:27:00Z,45.26683333,-66.06116667,289.6,8.9,12.2
2022-05-18T14:28:00Z,45.26683333,-66.06116667,289.5,8.8,12.2
2022-05-18T14:29:00Z,45.26683333,-66.06116667,288.7,8.8,12.2
2022-05-18T14:30:00Z,45.26683333,-66.06116667,287.7,8.7,12.1
2022-05-18T14:31:00Z,45.26683333,-66.06116667,288.9,8.8,12.1
2022-05-18T14:32:00Z,45.26683333,-66.06116667,288.6,8.5,11.2
2022-05-18T14:33:00Z,45.26683333,-66.06116667,288.9,8.6,12.1
2022-05-18T14:34:00Z,45.26683333,-66.06116667,289.2,8.6,12.1
2022-05-18T14:35:00Z,45.26683333,-66.06116667,288.9,8.5,12.1
2022-05-18T14:36:00Z,45.26683333,-66.06116667,289.5,8.6,13.3
2022-05-18T14:37:00Z,45.26683333,-66.06116667,290.5,8.7,13.3
2022-05-18T14:38:00Z,45.26683333,-66.06116667,293.0,8.8,13.3
2022-05-18T14:39:00Z,45.26683333,-66.06116667,296.1,8.7,13.3
2022-05-18T14:40:00Z,45.26683333,-66.06116667,297.8,8.6,13.3
2022-05-18T14:41:00Z,45.26683333,-66.06116667,296.7,8.2,13.3
2022-05-18T14:42:00Z,45.26683333,-66.06116667,296.8,8.2,13.3
2022-05-18T14:43:00Z,45.26683333,-66.06116667,296.7,8.2,13.3
2022-05-18T14:44:00Z,45.26683333,-66.06116667,295.9,8.1,13.3
2022-05-18T14:45:00Z,45.26683333,-66.06116667,295.7,8.2,13.3
2022-05-18T14:46:00Z,45.26683333,-66.06116667,295.3,8.0,11.8
2022-05-18T14:47:00Z,45.26683333,-66.06116667,295.8,7.9,11.8
2022-05-18T14:48:00Z,45.26683333,-66.06116667,294.2,7.9,11.8
2022-05-18T14:49:00Z,45.26683333,-66.06116667,291.3,7.9,11.8
2022-05-18T14:50:00Z,45.26683333,-66.06116667,289.1,8.1,12.7
2022-05-18T14:51:00Z,45.26683333,-66.06116667,289.5,8.4,12.7
2022-05-18T14:52:00Z,45.26683333,-66.06116667,290.0,8.4,12.7
2022-05-18T14:53:00Z,45.26683333,-66.06116667,290.4,8.1,12.7
2022-05-18T14:54:00Z,45.26683333,-66.06116667,289.8,7.9,12.7
2022-05-18T14:55:00Z,45.26683333,-66.06116667,289.6,7.8,12.7
2022-05-18T14:56:00Z,45.26683333,-66.06116667,291.2,7.7,12.7
2022-05-18T14:57:00Z,45.26683333,-66.06116667,291.1,7.5,12.7
2022-05-18T14:58:00Z,45.26683333,-66.06116667,291.4,7.4,12.7
2022-05-18T14:59:00Z,45.26683333,-66.06116667,292.4,7.2,12.7
2022-05-18T15:00:00Z,45.26683333,-66.06116667,292.8,7.0,11.2
2022-05-18T15:01:00Z,45.26683333,-66.06116667,293.9,7.0,12.8
2022-05-18T15:02:00Z,45.26683333,-66.06116667,295.8,7.3,12.8
2022-05-18T15:03:00Z,45.26683333,-66.06116667,296.8,7.5,12.8
2022-05-18T15:04:00Z,45.26683333,-66.06116667,298.6,7.9,12.8
2022-05-18T15:05:00Z,45.26683333,-66.06116667,299.7,8.0,12.8
2022-05-18T15:06:00Z,45.26683333,-66.06116667,298.9,8.2,13.4
2022-05-18T15:07:00Z,45.26683333,-66.06116667,298.2,8.4,13.4
2022-05-18T15:08:00Z,45.26683333,-66.06116667,298.0,8.7,13.4
2022-05-18T15:09:00Z,45.26683333,-66.06116667,296.8,8.9,13.4
2022-05-18T15:10:00Z,45.26683333,-66.06116667,297.3,9.1,13.4
2022-05-18T15:11:00Z,45.26683333,-66.06116667,296.5,9.1,13.4
2022-05-18T15:12:00Z,45.26683333,-66.06116667,294.0,8.9,13.4
2022-05-18T15:13:00Z,45.26683333,-66.06116667,293.8,9.1,13.5
2022-05-18T15:14:00Z,45.26683333,-66.06116667,292.7,8.9,13.5
2022-05-18T15:15:00Z,45.26683333,-66.06116667,292.0,9.0,13.5
2022-05-18T15:16:00Z,45.26683333,-66.06116667,290.5,8.8,13.5
2022-05-18T15:17:00Z,45.26683333,-66.06116667,289.8,8.7,13.5
2022-05-18T15:18:00Z,45.26683333,-66.06116667,288.7,8.2,13.5
2022-05-18T15:19:00Z,45.26683333,-66.06116667,288.7,8.3,13.5
2022-05-18T15:20:00Z,45.26683333,-66.06116667,289.0,8.2,13.5
2022-05-18T15:21:00Z,45.26683333,-66.06116667,288.9,8.1,13.5
2022-05-18T15:22:00Z,45.26683333,-66.06116667,289.3,7.8,13.5
2022-05-18T15:23:00Z,45.26683333,-66.06116667,288.8,7.7,11.4
2022-05-18T15:24:00Z,45.26683333,-66.06116667,288.2,7.7,11.4
2022-05-18T15:25:00Z,45.26683333,-66.06116667,287.8,7.7,11.4
2022-05-18T15:26:00Z,45.26683333,-66.06116667,287.5,7.7,11.4
2022-05-18T15:27:00Z,45.26683333,-66.06116667,286.9,7.7,11.4
2022-05-18T15:28:00Z,45.26683333,-66.06116667,287.3,7.8,11.4
2022-05-18T15:29:00Z,45.26683333,-66.06116667,290.0,7.9,11.0
2022-05-18T15:30:00Z,45.26683333,-66.06116667,292.2,7.9,11.0
2022-05-18T15:31:00Z,45.26683333,-66.06116667,294.8,8.0,11.0
2022-05-18T15:32:00Z,45.26683333,-66.06116667,296.8,8.1,11.0
2022-05-18T15:33:00Z,45.26683333,-66.06116667,297.4,8.1,11.0
2022-05-18T15:34:00Z,45.26683333,-66.06116667,298.4,8.0,11.0
2022-05-18T15:35:00Z,45.26683333,-66.06116667,300.2,8.0,11.0
2022-05-18T15:36:00Z,45.26683333,-66.06116667,301.6,8.1,11.0
2022-05-18T15:37:00Z,45.26683333,-66.06116667,302.1,8.0,11.0
2022-05-18T15:38:00Z,45.26683333,-66.06116667,302.0,7.9,11.0
2022-05-18T15:39:00Z,45.26683333,-66.06116667,298.7,7.8,11.0
2022-05-18T15:40:00Z,45.26683333,-66.06116667,295.3,7.6,11.0
2022-05-18T15:41:00Z,45.26683333,-66.06116667,291.8,7.5,11.0
2022-05-18T15:42:00Z,45.26683333,-66.06116667,289.6,7.4,11.0
2022-05-18T15:43:00Z,45.26683333,-66.06116667,290.1,7.4,10.1
2022-05-18T15:44:00Z,45.26683333,-66.06116667,290.5,7.5,10.1
2022-05-18T15:45:00Z,45.26683333,-66.06116667,289.7,7.3,10.1
2022-05-18T15:46:00Z,45.26683333,-66.06116667,290.6,7.1,10.1
2022-05-18T15:47:00Z,45.26683333,-66.06116667,291.7,7.1,10.1
2022-05-18T15:48:00Z,45.26683333,-66.06116667,291.7,7.0,10.1
2022-05-18T15:49:00Z,45.26683333,-66.06116667,292.0,7.0,10.3
2022-05-18T15:50:00Z,45.26683333,-66.06116667,292.5,6.9,10.3
2022-05-18T15:51:00Z,45.26683333,-66.06116667,292.8,6.9,10.3
2022-05-18T15:52:00Z,45.26683333,-66.06116667,292.4,6.9,10.3
2022-05-18T15:53:00Z,45.26683333,-66.06116667,291.1,6.9,10.9
2022-05-18T15:54:00Z,45.26683333,-66.06116667,289.4,6.8,10.9
2022-05-18T15:55:00Z,45.26683333,-66.06116667,288.1,6.9,10.9
2022-05-18T15:56:00Z,45.26683333,-66.06116667,286.4,7.0,10.9
2022-05-18T15:57:00Z,45.26683333,-66.06116667,285.7,7.1,10.9
2022-05-18T15:58:00Z,45.26683333,-66.06116667,286.4,7.5,11.3
2022-05-18T15:59:00Z,45.26683333,-66.06116667,289.0,7.6,11.3
2022-05-18T16:00:00Z,45.26683333,-66.06116667,291.9,8.0,12.8
2022-05-18T16:01:00Z,45.26683333,-66.06116667,295.0,8.2,12.8
2022-05-18T16:02:00Z,45.26683333,-66.06116667,298.8,8.5,12.8
2022-05-18T16:03:00Z,45.26683333,-66.06116667,302.3,8.5,12.8
2022-05-18T16:04:00Z,45.26683333,-66.06116667,305.7,8.4,12.8
2022-05-18T16:05:00Z,45.26683333,-66.06116667,308.3,8.5,12.8
2022-05-18T16:06:00Z,45.26683333,-66.06116667,308.9,8.5,12.8
2022-05-18T16:07:00Z,45.26683333,-66.06116667,309.7,8.4,12.8
2022-05-18T16:08:00Z,45.26683333,-66.06116667,310.1,8.4,12.8
2022-05-18T16:09:00Z,45.26683333,-66.06116667,309.5,8.5,12.8
2022-05-18T16:10:00Z,45.26683333,-66.06116667,310.0,8.4,11.8
2022-05-18T16:11:00Z,45.26683333,-66.06116667,309.7,8.3,11.7
2022-05-18T16:12:00Z,45.26683333,-66.06116667,308.2,7.9,11.7
2022-05-18T16:13:00Z,45.26683333,-66.06116667,308.1,7.8,11.7
2022-05-18T16:14:00Z,45.26683333,-66.06116667,308.3,7.8,11.7
2022-05-18T16:15:00Z,45.26683333,-66.06116667,307.6,7.6,11.7
2022-05-18T16:16:00Z,45.26683333,-66.06116667,307.1,7.6,11.7
2022-05-18T16:17:00Z,45.26683333,-66.06116667,306.5,7.9,11.7
2022-05-18T16:18:00Z,45.26683333,-66.06116667,305.3,7.9,12.5
2022-05-18T16:19:00Z,45.26683333,-66.06116667,302.8,8.1,12.5
2022-05-18T16:20:00Z,45.26683333,-66.06116667,299.2,8.2,12.5
2022-05-18T16:21:00Z,45.26683333,-66.06116667,296.3,8.2,12.5
2022-05-18T16:22:00Z,45.26683333,-66.06116667,294.7,8.6,12.5
2022-05-18T16:23:00Z,45.26683333,-66.06116667,292.7,8.8,12.5
2022-05-18T16:24:00Z,45.26683333,-66.06116667,291.7,8.9,12.5
2022-05-18T16:25:00Z,45.26683333,-66.06116667,292.1,9.1,12.5
2022-05-18T16:26:00Z,45.26683333,-66.06116667,294.0,9.3,12.5
2022-05-18T16:27:00Z,45.26683333,-66.06116667,294.9,9.1,12.5
2022-05-18T16:28:00Z,45.26683333,-66.06116667,295.8,8.9,12.0
2022-05-18T16:29:00Z,45.26683333,-66.06116667,296.8,8.6,12.0
2022-05-18T16:30:00Z,45.26683333,-66.06116667,297.0,8.4,12.0
2022-05-18T16:31:00Z,45.26683333,-66.06116667,296.6,8.3,12.0
2022-05-18T16:32:00Z,45.26683333,-66.06116667,296.7,8.2,12.0
2022-05-18T16:33:00Z,45.26683333,-66.06116667,295.9,8.0,11.5
2022-05-18T16:34:00Z,45.26683333,-66.06116667,294.1,8.0,11.5
2022-05-18T16:35:00Z,45.26683333,-66.06116667,293.5,7.9,11.5
2022-05-18T16:36:00Z,45.26683333,-66.06116667,292.1,7.7,10.2
2022-05-18T16:37:00Z,45.26683333,-66.06116667,290.8,7.8,11.4
2022-05-18T16:38:00Z,45.26683333,-66.06116667,289.2,8.1,12.6
2022-05-18T16:39:00Z,45.26683333,-66.06116667,289.0,8.4,12.6
2022-05-18T16:40:00Z,45.26683333,-66.06116667,289.4,8.7,12.6
2022-05-18T16:41:00Z,45.26683333,-66.06116667,290.6,8.8,12.6
2022-05-18T16:42:00Z,45.26683333,-66.06116667,290.9,8.8,12.6
2022-05-18T16:43:00Z,45.26683333,-66.06116667,290.8,9.0,12.6
2022-05-18T16:44:00Z,45.26683333,-66.06116667,291.2,9.1,12.6
2022-05-18T16:45:00Z,45.26683333,-66.06116667,290.2,9.2,12.6
2022-05-18T16:46:00Z,45.26683333,-66.06116667,290.4,9.2,12.6
2022-05-18T16:47:00Z,45.26683333,-66.06116667,291.7,9.0,12.6
2022-05-18T16:48:00Z,45.26683333,-66.06116667,294.9,9.0,12.3
2022-05-18T16:49:00Z,45.26683333,-66.06116667,296.2,8.8,12.2
2022-05-18T16:50:00Z,45.26683333,-66.06116667,298.0,8.7,12.1
2022-05-18T16:51:00Z,45.26683333,-66.06116667,298.9,8.4,12.1
2022-05-18T16:52:00Z,45.26683333,-66.06116667,300.1,8.2,12.1
2022-05-18T16:53:00Z,45.26683333,-66.06116667,301.2,8.1,12.1
2022-05-18T16:54:00Z,45.26683333,-66.06116667,302.9,8.1,12.1
2022-05-18T16:55:00Z,45.26683333,-66.06116667,305.8,8.3,12.1
2022-05-18T16:56:00Z,45.26683333,-66.06116667,308.1,8.4,12.1
2022-05-18T16:57:00Z,45.26683333,-66.06116667,310.0,8.5,12.1
2022-05-18T16:58:00Z,45.26683333,-66.06116667,309.3,8.3,11.6
2022-05-18T16:59:00Z,45.26683333,-66.06116667,308.6,8.1,11.6
2022-05-18T17:00:00Z,45.26683333,-66.06116667,307.3,7.7,11.6
2022-05-18T17:01:00Z,45.26683333,-66.06116667,307.0,7.7,11.6
2022-05-18T17:02:00Z,45.26683333,-66.06116667,306.7,7.8,11.6
2022-05-18T17:03:00Z,45.26683333,-66.06116667,307.7,7.7,11.6
2022-05-18T17:04:00Z,45.26683333,-66.06116667,306.9,7.6,11.6
2022-05-18T17:05:00Z,45.26683333,-66.06116667,305.7,7.5,11.6
2022-05-18T17:06:00Z,45.26683333,-66.06116667,305.6,7.5,11.6
2022-05-18T17:07:00Z,45.26683333,-66.06116667,305.1,7.4,10.4
2022-05-18T17:08:00Z,45.26683333,-66.06116667,305.7,7.4,10.4
2022-05-18T17:09:00Z,45.26683333,-66.06116667,306.0,7.5,10.4
2022-05-18T17:10:00Z,45.26683333,-66.06116667,307.7,7.5,10.4
2022-05-18T17:11:00Z,45.26683333,-66.06116667,309.4,7.6,10.4
2022-05-18T17:12:00Z,45.26683333,-66.06116667,310.6,7.7,10.4
2022-05-18T17:13:00Z,45.26683333,-66.06116667,311.1,7.9,11.5
2022-05-18T17:14:00Z,45.26683333,-66.06116667,311.7,7.9,11.5
2022-05-18T17:15:00Z,45.26683333,-66.06116667,312.5,8.0,11.5
2022-05-18T17:16:00Z,45.26683333,-66.06116667,313.0,7.9,11.5
2022-05-18T17:17:00Z,45.26683333,-66.06116667,311.2,7.9,11.5
2022-05-18T17:18:01Z,45.26683333,-66.06116667,310.2,7.8,11.5
2022-05-18T17:19:00Z,45.26683333,-66.06116667,310.6,8.1,11.5
2022-05-18T17:20:00Z,45.26683333,-66.06116667,310.5,8.4,11.5
2022-05-18T17:21:00Z,45.26683333,-66.06116667,309.9,8.5,11.5
2022-05-18T17:22:00Z,45.26683333,-66.06116667,309.1,8.4,11.5
2022-05-18T17:23:00Z,45.26683333,-66.06116667,311.3,8.2,11.5
2022-05-18T17:24:00Z,45.26683333,-66.06116667,312.9,7.9,11.5
2022-05-18T17:25:00Z,45.26683333,-66.06116667,312.9,8.1,13.1
2022-05-18T17:26:00Z,45.26683333,-66.06116667,313.6,8.2,13.1
2022-05-18T17:27:00Z,45.26683333,-66.06116667,316.6,8.1,13.1
2022-05-18T17:28:00Z,45.26683333,-66.06116667,317.4,8.3,13.1
2022-05-18T17:29:00Z,45.26683333,-66.06116667,317.4,8.1,13.1
2022-05-18T17:30:00Z,45.26683333,-66.06116667,317.4,8.1,13.1
2022-05-18T17:31:00Z,45.26683333,-66.06116667,317.6,8.0,13.1
2022-05-18T17:32:00Z,45.26683333,-66.06116667,317.5,8.3,13.1
