timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-16T11:38:00Z,45.26683333,-66.06116667,163.4,2.7,3.8
2022-06-16T11:39:00Z,45.26683333,-66.06116667,163.0,2.7,3.8
2022-06-16T11:40:00Z,45.26683333,-66.06116667,162.6,2.7,3.8
2022-06-16T11:41:00Z,45.26683333,-66.06116667,162.4,2.8,3.8
2022-06-16T11:42:00Z,45.26683333,-66.06116667,160.9,2.8,3.8
2022-06-16T11:43:00Z,45.26683333,-66.06116667,158.7,2.8,3.8
2022-06-16T11:44:00Z,45.26683333,-66.06116667,156.6,2.8,3.8
2022-06-16T11:45:00Z,45.26683333,-66.06116667,155.1,2.9,3.8
2022-06-16T11:46:00Z,45.26683333,-66.06116667,152.5,2.9,3.8
2022-06-16T11:47:00Z,45.26683333,-66.06116667,150.3,2.9,3.8
2022-06-16T11:48:00Z,45.26683333,-66.06116667,149.3,2.9,3.8
2022-06-16T11:49:00Z,45.26683333,-66.06116667,148.6,2.9,3.9
2022-06-16T11:50:00Z,45.26683333,-66.06116667,149.4,3.0,4.1
2022-06-16T11:51:00Z,45.26683333,-66.06116667,149.7,3.0,4.1
2022-06-16T11:52:00Z,45.26683333,-66.06116667,150.4,3.0,4.1
2022-06-16T11:53:00Z,45.26683333,-66.06116667,150.9,2.9,4.1
2022-06-16T11:54:00Z,45.26683333,-66.06116667,151.0,2.9,4.1
2022-06-16T11:55:00Z,45.26683333,-66.06116667,150.6,2.9,4.3
2022-06-16T11:56:00Z,45.26683333,-66.06116667,152.4,3.0,4.3
2022-06-16T11:57:00Z,45.26683333,-66.06116667,153.1,3.0,4.3
2022-06-16T11:58:00Z,45.26683333,-66.06116667,153.4,3.0,4.3
2022-06-16T11:59:00Z,45.26683333,-66.06116667,153.3,2.9,4.3
2022-06-16T12:00:00Z,45.26683333,-66.06116667,152.1,2.9,4.3
2022-06-16T12:01:00Z,45.26683333,-66.06116667,150.8,2.9,4.3
2022-06-16T12:02:00Z,45.26683333,-66.06116667,150.2,2.9,4.3
2022-06-16T12:03:00Z,45.26683333,-66.06116667,148.5,2.9,4.3
2022-06-16T12:04:00Z,45.26683333,-66.06116667,147.0,2.9,4.3
2022-06-16T12:05:00Z,45.26683333,-66.06116667,144.9,2.9,4.0
2022-06-16T12:06:00Z,45.26683333,-66.06116667,142.6,2.8,3.9
2022-06-16T12:07:00Z,45.26683333,-66.06116667,141.5,2.8,3.7
2022-06-16T12:08:00Z,45.26683333,-66.06116667,140.1,2.8,3.7
2022-06-16T12:09:00Z,45.26683333,-66.06116667,138.6,2.8,3.7
2022-06-16T12:10:01Z,45.26683333,-66.06116667,137.4,2.8,3.8
2022-06-16T12:11:00Z,45.26683333,-66.06116667,136.6,2.8,3.8
2022-06-16T12:12:00Z,45.26683333,-66.06116667,136.2,2.9,4.0
2022-06-16T12:13:00Z,45.26683333,-66.06116667,136.7,3.0,4.3
2022-06-16T12:14:00Z,45.26683333,-66.06116667,136.9,3.0,4.3
2022-06-16T12:15:00Z,45.26683333,-66.06116667,137.4,3.1,4.3
2022-06-16T12:16:00Z,45.26683333,-66.06116667,137.4,3.1,4.3
2022-06-16T12:17:00Z,45.26683333,-66.06116667,137.6,3.2,4.3
2022-06-16T12:18:00Z,45.26683333,-66.06116667,137.8,3.3,4.3
2022-06-16T12:19:00Z,45.26683333,-66.06116667,139.1,3.3,4.3
2022-06-16T12:20:00Z,45.26683333,-66.06116667,140.2,3.4,4.4
2022-06-16T12:21:00Z,45.26683333,-66.06116667,141.6,3.3,4.4
2022-06-16T12:22:00Z,45.26683333,-66.06116667,143.3,3.3,4.4
2022-06-16T12:23:00Z,45.26683333,-66.06116667,145.0,3.3,4.4
2022-06-16T12:24:00Z,45.26683333,-66.06116667,146.6,3.2,4.4
2022-06-16T12:25:00Z,45.26683333,-66.06116667,149.4,3.2,4.4
2022-06-16T12:26:00Z,45.26683333,-66.06116667,151.5,3.2,4.4
2022-06-16T12:27:00Z,45.26683333,-66.06116667,152.9,3.1,4.4
2022-06-16T12:28:00Z,45.26683333,-66.06116667,155.3,3.0,4.4
2022-06-16T12:29:00Z,45.26683333,-66.06116667,156.1,2.9,4.4
2022-06-16T12:30:00Z,45.26683333,-66.06116667,157.3,2.9,4.4
2022-06-16T12:31:00Z,45.26683333,-66.06116667,158.0,3.0,4.4
2022-06-16T12:32:00Z,45.26683333,-66.06116667,158.3,3.0,4.4
2022-06-16T12:33:00Z,45.26683333,-66.06116667,158.5,3.0,4.4
2022-06-16T12:34:00Z,45.26683333,-66.06116667,159.4,3.0,4.4
2022-06-16T12:35:00Z,45.26683333,-66.06116667,159.9,3.0,4.4
2022-06-16T12:36:00Z,45.26683333,-66.06116667,160.8,3.1,4.5
2022-06-16T12:37:00Z,45.26683333,-66.06116667,161.3,3.1,4.5
2022-06-16T12:38:00Z,45.26683333,-66.06116667,160.9,3.1,4.5
2022-06-16T12:39:00Z,45.26683333,-66.06116667,161.7,3.2,4.5
2022-06-16T12:40:00Z,45.26683333,-66.06116667,162.9,3.3,4.7
2022-06-16T12:41:00Z,45.26683333,-66.06116667,164.1,3.3,4.7
2022-06-16T12:42:00Z,45.26683333,-66.06116667,165.0,3.3,4.7
2022-06-16T12:43:00Z,45.26683333,-66.06116667,165.5,3.4,4.7
2022-06-16T12:44:00Z,45.26683333,-66.06116667,165.8,3.4,4.7
2022-06-16T12:45:00Z,45.26683333,-66.06116667,165.4,3.5,4.7
2022-06-16T12:46:00Z,45.26683333,-66.06116667,164.8,3.5,4.7
2022-06-16T12:47:00Z,45.26683333,-66.06116667,165.0,3.6,4.9
2022-06-16T12:48:00Z,45.26683333,-66.06116667,165.5,3.6,4.9
2022-06-16T12:49:00Z,45.26683333,-66.06116667,165.9,3.7,4.9
2022-06-16T12:50:00Z,45.26683333,-66.06116667,165.5,3.7,4.9
2022-06-16T12:51:00Z,45.26683333,-66.06116667,165.6,3.7,4.9
2022-06-16T12:52:00Z,45.26683333,-66.06116667,165.5,3.8,4.9
2022-06-16T12:53:00Z,45.26683333,-66.06116667,166.2,3.8,4.9
2022-06-16T12:54:00Z,45.26683333,-66.06116667,166.0,3.8,4.9
2022-06-16T12:55:00Z,45.26683333,-66.06116667,166.4,3.8,4.9
2022-06-16T12:56:00Z,45.26683333,-66.06116667,166.9,3.9,4.9
2022-06-16T12:57:00Z,45.26683333,-66.06116667,167.3,3.9,4.9
2022-06-16T12:58:00Z,45.26683333,-66.06116667,167.4,4.0,5.0
2022-06-16T12:59:00Z,45.26683333,-66.06116667,167.2,4.0,5.0
2022-06-16T13:00:00Z,45.26683333,-66.06116667,166.4,4.1,5.1
2022-06-16T13:01:00Z,45.26683333,-66.06116667,165.6,4.1,5.1
2022-06-16T13:02:00Z,45.26683333,-66.06116667,164.4,4.1,5.1
2022-06-16T13:03:00Z,45.26683333,-66.06116667,162.9,4.1,5.1
2022-06-16T13:04:00Z,45.26683333,-66.06116667,162.6,4.2,5.1
2022-06-16T13:05:00Z,45.26683333,-66.06116667,161.9,4.2,5.1
2022-06-16T13:06:00Z,45.26683333,-66.06116667,161.5,4.3,5.2
2022-06-16T13:07:00Z,45.26683333,-66.06116667,161.1,4.3,5.3
2022-06-16T13:08:00Z,45.26683333,-66.06116667,160.7,4.3,5.5
2022-06-16T13:09:00Z,45.26683333,-66.06116667,160.6,4.4,5.6
2022-06-16T13:10:00Z,45.26683333,-66.06116667,160.6,4.4,5.6
2022-06-16T13:11:00Z,45.26683333,-66.06116667,160.9,4.5,5.8
2022-06-16T13:12:00Z,45.26683333,-66.06116667,161.9,4.6,5.8
2022-06-16T13:13:00Z,45.26683333,-66.06116667,162.9,4.7,5.8
2022-06-16T13:14:00Z,45.26683333,-66.06116667,163.1,4.8,5.8
2022-06-16T13:15:00Z,45.26683333,-66.06116667,164.1,4.8,5.8
2022-06-16T13:16:00Z,45.26683333,-66.06116667,164.4,4.8,5.8
2022-06-16T13:17:00Z,45.26683333,-66.06116667,164.1,4.8,5.8
2022-06-16T13:18:00Z,45.26683333,-66.06116667,163.8,4.8,5.8
2022-06-16T13:19:00Z,45.26683333,-66.06116667,163.3,4.8,5.8
2022-06-16T13:20:00Z,45.26683333,-66.06116667,163.1,4.8,5.8
2022-06-16T13:21:00Z,45.26683333,-66.06116667,162.4,4.8,5.7
2022-06-16T13:22:00Z,45.26683333,-66.06116667,161.2,4.7,5.7
2022-06-16T13:23:00Z,45.26683333,-66.06116667,160.2,4.6,5.7
2022-06-16T13:24:00Z,45.26683333,-66.06116667,159.3,4.6,5.7
2022-06-16T13:25:00Z,45.26683333,-66.06116667,158.1,4.5,5.7
2022-06-16T13:26:00Z,45.26683333,-66.06116667,156.8,4.4,5.7
2022-06-16T13:27:00Z,45.26683333,-66.06116667,156.0,4.3,5.3
2022-06-16T13:28:00Z,45.26683333,-66.06116667,155.2,4.3,5.3
2022-06-16T13:29:00Z,45.26683333,-66.06116667,154.3,4.2,5.3
2022-06-16T13:30:00Z,45.26683333,-66.06116667,153.4,4.1,5.3
2022-06-16T13:31:00Z,45.26683333,-66.06116667,153.6,4.1,5.2
2022-06-16T13:32:00Z,45.26683333,-66.06116667,154.5,4.0,5.2
2022-06-16T13:33:00Z,45.26683333,-66.06116667,154.7,3.9,5.2
2022-06-16T13:34:00Z,45.26683333,-66.06116667,154.1,3.8,5.2
2022-06-16T13:35:00Z,45.26683333,-66.06116667,154.3,3.7,5.1
2022-06-16T13:36:00Z,45.26683333,-66.06116667,155.2,3.6,5.1
2022-06-16T13:37:00Z,45.26683333,-66.06116667,154.7,3.6,5.1
2022-06-16T13:38:00Z,45.26683333,-66.06116667,156.1,3.5,5.1
2022-06-16T13:39:00Z,45.26683333,-66.06116667,156.9,3.5,5.1
2022-06-16T13:40:00Z,45.26683333,-66.06116667,159.1,3.5,5.5
2022-06-16T13:41:00Z,45.26683333,-66.06116667,159.1,3.5,5.5
2022-06-16T13:42:00Z,45.26683333,-66.06116667,158.6,3.5,5.5
2022-06-16T13:43:00Z,45.26683333,-66.06116667,158.2,3.5,5.5
2022-06-16T13:44:00Z,45.26683333,-66.06116667,158.8,3.6,5.5
2022-06-16T13:45:00Z,45.26683333,-66.06116667,158.9,3.7,5.5
2022-06-16T13:46:00Z,45.26683333,-66.06116667,158.7,3.8,5.5
2022-06-16T13:47:00Z,45.26683333,-66.06116667,159.4,3.8,5.5
2022-06-16T13:48:00Z,45.26683333,-66.06116667,158.4,3.8,5.5
2022-06-16T13:49:00Z,45.26683333,-66.06116667,157.4,3.9,5.5
2022-06-16T13:50:00Z,45.26683333,-66.06116667,155.5,3.8,5.3
2022-06-16T13:51:00Z,45.26683333,-66.06116667,157.7,3.9,5.9
2022-06-16T13:52:00Z,45.26683333,-66.06116667,160.0,4.0,5.9
2022-06-16T13:53:00Z,45.26683333,-66.06116667,163.1,4.1,6.0
2022-06-16T13:54:00Z,45.26683333,-66.06116667,167.0,4.2,6.0
2022-06-16T13:55:00Z,45.26683333,-66.06116667,171.3,4.1,6.1
2022-06-16T13:56:00Z,45.26683333,-66.06116667,174.7,4.2,6.2
2022-06-16T13:57:00Z,45.26683333,-66.06116667,179.2,4.3,6.2
2022-06-16T13:58:00Z,45.26683333,-66.06116667,182.0,4.3,6.2
2022-06-16T13:59:00Z,45.26683333,-66.06116667,185.9,4.5,6.8
2022-06-16T14:00:00Z,45.26683333,-66.06116667,188.9,4.7,7.0
2022-06-16T14:01:00Z,45.26683333,-66.06116667,190.1,4.7,7.0
2022-06-16T14:02:00Z,45.26683333,-66.06116667,190.1,4.8,7.6
2022-06-16T14:03:00Z,45.26683333,-66.06116667,190.0,4.9,7.6
2022-06-16T14:04:00Z,45.26683333,-66.06116667,188.8,4.9,7.6
2022-06-16T14:05:00Z,45.26683333,-66.06116667,186.7,5.0,7.6
2022-06-16T14:06:00Z,45.26683333,-66.06116667,187.0,5.2,8.3
2022-06-16T14:07:00Z,45.26683333,-66.06116667,185.8,5.2,8.3
2022-06-16T14:08:00Z,45.26683333,-66.06116667,186.4,5.4,8.3
2022-06-16T14:09:00Z,45.26683333,-66.06116667,186.7,5.4,8.3
2022-06-16T14:10:00Z,45.26683333,-66.06116667,187.6,5.5,8.3
2022-06-16T14:11:00Z,45.26683333,-66.06116667,186.6,5.4,8.3
2022-06-16T14:12:00Z,45.26683333,-66.06116667,186.6,5.4,8.3
2022-06-16T14:13:00Z,45.26683333,-66.06116667,186.2,5.4,8.3
2022-06-16T14:14:00Z,45.26683333,-66.06116667,186.7,5.4,8.3
2022-06-16T14:15:00Z,45.26683333,-66.06116667,187.3,5.4,8.3
2022-06-16T14:16:00Z,45.26683333,-66.06116667,185.8,5.3,8.2
2022-06-16T14:17:00Z,45.26683333,-66.06116667,186.1,5.2,8.2
2022-06-16T14:18:00Z,45.26683333,-66.06116667,185.5,5.1,8.2
2022-06-16T14:19:00Z,45.26683333,-66.06116667,185.7,5.1,8.2
2022-06-16T14:20:00Z,45.26683333,-66.06116667,186.4,5.0,7.4
2022-06-16T14:21:00Z,45.26683333,-66.06116667,187.2,5.0,7.4
2022-06-16T14:22:00Z,45.26683333,-66.06116667,188.3,5.0,7.4
2022-06-16T14:23:00Z,45.26683333,-66.06116667,189.5,4.9,7.4
2022-06-16T14:24:00Z,45.26683333,-66.06116667,190.7,5.0,7.4
2022-06-16T14:25:00Z,45.26683333,-66.06116667,192.7,5.0,7.4
2022-06-16T14:26:00Z,45.26683333,-66.06116667,194.0,5.0,7.6
2022-06-16T14:27:00Z,45.26683333,-66.06116667,194.7,5.1,7.6
2022-06-16T14:28:00Z,45.26683333,-66.06116667,196.9,5.2,7.9
2022-06-16T14:29:00Z,45.26683333,-66.06116667,198.2,5.2,7.9
2022-06-16T14:30:00Z,45.26683333,-66.06116667,197.7,5.2,7.9
2022-06-16T14:31:00Z,45.26683333,-66.06116667,198.0,5.2,7.9
2022-06-16T14:32:00Z,45.26683333,-66.06116667,199.2,5.2,7.9
2022-06-16T14:33:00Z,45.26683333,-66.06116667,199.5,5.3,7.9
2022-06-16T14:34:00Z,45.26683333,-66.06116667,198.6,5.3,7.9
2022-06-16T14:35:00Z,45.26683333,-66.06116667,197.4,5.4,7.9
2022-06-16T14:36:00Z,45.26683333,-66.06116667,197.5,5.3,7.9
2022-06-16T14:37:00Z,45.26683333,-66.06116667,196.9,5.2,7.9
2022-06-16T14:38:00Z,45.26683333,-66.06116667,195.7,5.1,7.8
2022-06-16T14:39:00Z,45.26683333,-66.06116667,194.9,5.2,7.8
2022-06-16T14:40:00Z,45.26683333,-66.06116667,195.1,5.2,7.8
2022-06-16T14:41:00Z,45.26683333,-66.06116667,194.7,5.2,7.8
2022-06-16T14:42:00Z,45.26683333,-66.06116667,193.5,5.2,7.8
2022-06-16T14:43:00Z,45.26683333,-66.06116667,193.2,5.1,7.8
2022-06-16T14:44:00Z,45.26683333,-66.06116667,193.3,5.2,7.8
2022-06-16T14:45:00Z,45.26683333,-66.06116667,193.2,5.2,7.2
2022-06-16T14:46:00Z,45.26683333,-66.06116667,193.4,5.3,7.2
2022-06-16T14:47:00Z,45.26683333,-66.06116667,193.6,5.3,7.2
2022-06-16T14:48:00Z,45.26683333,-66.06116667,194.1,5.3,7.2
2022-06-16T14:49:00Z,45.26683333,-66.06116667,193.3,5.3,7.0
2022-06-16T14:50:00Z,45.26683333,-66.06116667,193.1,5.2,7.0
2022-06-16T14:51:00Z,45.26683333,-66.06116667,193.6,5.2,7.0
2022-06-16T14:52:00Z,45.26683333,-66.06116667,194.2,5.1,7.0
2022-06-16T14:53:00Z,45.26683333,-66.06116667,194.6,5.0,7.0
2022-06-16T14:54:00Z,45.26683333,-66.06116667,194.5,5.1,7.0
2022-06-16T14:55:00Z,45.26683333,-66.06116667,194.3,5.1,7.0
2022-06-16T14:56:00Z,45.26683333,-66.06116667,193.9,5.1,6.8
2022-06-16T14:57:00Z,45.26683333,-66.06116667,193.9,5.2,7.1
2022-06-16T14:58:00Z,45.26683333,-66.06116667,193.6,5.3,7.9
2022-06-16T14:59:00Z,45.26683333,-66.06116667,194.0,5.4,8.5
2022-06-16T15:00:00Z,45.26683333,-66.06116667,193.6,5.5,8.5
2022-06-16T15:01:00Z,45.26683333,-66.06116667,193.6,5.6,8.5
2022-06-16T15:02:00Z,45.26683333,-66.06116667,192.9,5.8,8.5
2022-06-16T15:03:00Z,45.26683333,-66.06116667,192.3,5.9,8.5
2022-06-16T15:04:00Z,45.26683333,-66.06116667,192.6,6.0,8.5
2022-06-16T15:05:00Z,45.26683333,-66.06116667,192.9,6.0,8.5
2022-06-16T15:06:00Z,45.26683333,-66.06116667,193.1,6.1,8.5
2022-06-16T15:07:00Z,45.26683333,-66.06116667,193.7,6.1,8.5
2022-06-16T15:08:00Z,45.26683333,-66.06116667,194.1,6.0,8.5
2022-06-16T15:09:00Z,45.26683333,-66.06116667,195.4,6.0,7.6
2022-06-16T15:10:00Z,45.26683333,-66.06116667,196.8,5.9,7.6
2022-06-16T15:11:00Z,45.26683333,-66.06116667,197.9,5.8,7.6
2022-06-16T15:12:00Z,45.26683333,-66.06116667,199.6,5.8,8.4
2022-06-16T15:13:00Z,45.26683333,-66.06116667,201.4,5.8,8.7
2022-06-16T15:14:00Z,45.26683333,-66.06116667,202.9,5.8,8.7
2022-06-16T15:15:00Z,45.26683333,-66.06116667,204.2,5.7,8.7
2022-06-16T15:16:00Z,45.26683333,-66.06116667,205.7,5.7,8.7
2022-06-16T15:17:00Z,45.26683333,-66.06116667,207.1,5.7,8.7
2022-06-16T15:18:00Z,45.26683333,-66.06116667,208.5,5.7,8.7
2022-06-16T15:19:00Z,45.26683333,-66.06116667,209.4,5.8,8.7
2022-06-16T15:20:00Z,45.26683333,-66.06116667,210.0,5.8,8.7
2022-06-16T15:21:00Z,45.26683333,-66.06116667,211.0,5.8,8.7
2022-06-16T15:22:00Z,45.26683333,-66.06116667,210.7,5.7,8.7
2022-06-16T15:23:00Z,45.26683333,-66.06116667,211.3,5.8,8.2
2022-06-16T15:24:00Z,45.26683333,-66.06116667,211.5,5.8,8.2
2022-06-16T15:25:00Z,45.26683333,-66.06116667,212.0,5.9,8.2
2022-06-16T15:26:00Z,45.26683333,-66.06116667,211.9,5.9,8.2
2022-06-16T15:27:00Z,45.26683333,-66.06116667,212.0,5.9,8.2
2022-06-16T15:28:00Z,45.26683333,-66.06116667,212.9,6.0,8.2
2022-06-16T15:29:00Z,45.26683333,-66.06116667,213.4,5.9,8.2
2022-06-16T15:30:00Z,45.26683333,-66.06116667,213.8,5.9,8.2
2022-06-16T15:31:00Z,45.26683333,-66.06116667,213.3,5.9,8.2
2022-06-16T15:32:00Z,45.26683333,-66.06116667,213.8,5.8,8.1
2022-06-16T15:33:00Z,45.26683333,-66.06116667,213.2,5.7,8.1
2022-06-16T15:34:00Z,45.26683333,-66.06116667,212.9,5.6,8.1
2022-06-16T15:35:00Z,45.26683333,-66.06116667,212.7,5.7,8.3
2022-06-16T15:36:00Z,45.26683333,-66.06116667,212.3,5.6,8.3
2022-06-16T15:37:00Z,45.26683333,-66.06116667,212.3,5.5,8.3
2022-06-16T15:38:00Z,45.26683333,-66.06116667,211.2,5.4,8.3
2022-06-16T15:39:00Z,45.26683333,-66.06116667,210.6,5.4,8.3
2022-06-16T15:40:00Z,45.26683333,-66.06116667,209.7,5.5,8.3
2022-06-16T15:41:00Z,45.26683333,-66.06116667,209.2,5.6,8.7
2022-06-16T15:42:00Z,45.26683333,-66.06116667,208.8,5.8,8.7
2022-06-16T15:43:00Z,45.26683333,-66.06116667,208.7,5.8,8.7
2022-06-16T15:44:00Z,45.26683333,-66.06116667,207.8,5.9,8.7
2022-06-16T15:45:00Z,45.26683333,-66.06116667,207.3,5.8,8.7
2022-06-16T15:46:00Z,45.26683333,-66.06116667,207.0,5.9,8.7
2022-06-16T15:47:00Z,45.26683333,-66.06116667,205.6,6.0,8.7
2022-06-16T15:48:00Z,45.26683333,-66.06116667,204.4,6.1,8.9
2022-06-16T15:49:00Z,45.26683333,-66.06116667,203.4,6.3,9.8
2022-06-16T15:50:00Z,45.26683333,-66.06116667,203.0,6.4,9.8
2022-06-16T15:51:00Z,45.26683333,-66.06116667,202.4,6.3,9.8
2022-06-16T15:52:00Z,45.26683333,-66.06116667,202.9,6.3,9.8
2022-06-16T15:53:00Z,45.26683333,-66.06116667,202.3,6.3,9.8
2022-06-16T15:54:00Z,45.26683333,-66.06116667,202.8,6.3,9.8
2022-06-16T15:55:00Z,45.26683333,-66.06116667,202.8,6.3,9.8
2022-06-16T15:56:00Z,45.26683333,-66.06116667,203.9,6.3,9.8
2022-06-16T15:57:00Z,45.26683333,-66.06116667,204.4,6.2,9.8
2022-06-16T15:58:00Z,45.26683333,-66.06116667,204.8,6.1,9.8
2022-06-16T15:59:00Z,45.26683333,-66.06116667,204.8,6.1,9.1
2022-06-16T16:00:00Z,45.26683333,-66.06116667,204.8,6.0,9.1
2022-06-16T16:01:00Z,45.26683333,-66.06116667,205.0,6.2,9.6
2022-06-16T16:02:00Z,45.26683333,-66.06116667,205.2,6.3,9.6
2022-06-16T16:03:00Z,45.26683333,-66.06116667,205.5,6.3,9.6
2022-06-16T16:04:00Z,45.26683333,-66.06116667,205.2,6.3,9.6
2022-06-16T16:05:00Z,45.26683333,-66.06116667,205.4,6.3,9.6
2022-06-16T16:06:00Z,45.26683333,-66.06116667,204.2,6.4,9.6
2022-06-16T16:07:00Z,45.26683333,-66.06116667,204.4,6.6,9.6
2022-06-16T16:08:00Z,45.26683333,-66.06116667,205.2,6.6,9.6
2022-06-16T16:09:00Z,45.26683333,-66.06116667,205.2,6.7,9.6
2022-06-16T16:10:00Z,45.26683333,-66.06116667,205.6,6.8,9.6
2022-06-16T16:11:00Z,45.26683333,-66.06116667,205.0,6.8,9.2
2022-06-16T16:12:00Z,45.26683333,-66.06116667,203.7,6.8,9.2
2022-06-16T16:13:00Z,45.26683333,-66.06116667,203.4,6.9,9.2
2022-06-16T16:14:00Z,45.26683333,-66.06116667,203.0,7.1,10.1
2022-06-16T16:15:00Z,45.26683333,-66.06116667,202.8,7.2,10.1
2022-06-16T16:16:00Z,45.26683333,-66.06116667,202.4,7.2,10.1
2022-06-16T16:17:00Z,45.26683333,-66.06116667,202.3,7.2,10.1
2022-06-16T16:18:00Z,45.26683333,-66.06116667,202.0,7.2,10.1
2022-06-16T16:19:00Z,45.26683333,-66.06116667,202.7,7.2,10.1
2022-06-16T16:20:00Z,45.26683333,-66.06116667,202.8,7.1,10.1
2022-06-16T16:21:00Z,45.26683333,-66.06116667,202.8,7.1,10.1
2022-06-16T16:22:00Z,45.26683333,-66.06116667,202.7,7.1,10.1
2022-06-16T16:23:00Z,45.26683333,-66.06116667,202.5,7.1,10.1
2022-06-16T16:24:00Z,45.26683333,-66.06116667,203.1,7.0,10.1
2022-06-16T16:25:00Z,45.26683333,-66.06116667,203.2,6.9,9.0
2022-06-16T16:26:00Z,45.26683333,-66.06116667,203.2,6.9,9.0
2022-06-16T16:27:00Z,45.26683333,-66.06116667,203.0,6.8,9.0
2022-06-16T16:28:00Z,45.26683333,-66.06116667,202.0,6.8,9.0
2022-06-16T16:29:00Z,45.26683333,-66.06116667,201.3,6.9,9.0
2022-06-16T16:30:00Z,45.26683333,-66.06116667,200.7,6.9,9.4
2022-06-16T16:31:00Z,45.26683333,-66.06116667,200.8,6.9,9.4
2022-06-16T16:32:00Z,45.26683333,-66.06116667,201.5,6.9,9.4
2022-06-16T16:33:00Z,45.26683333,-66.06116667,201.9,6.9,9.4
2022-06-16T16:34:00Z,45.26683333,-66.06116667,201.6,6.8,9.4
2022-06-16T16:35:00Z,45.26683333,-66.06116667,201.1,6.9,9.4
2022-06-16T16:36:00Z,45.26683333,-66.06116667,201.6,6.9,9.4
2022-06-16T16:37:00Z,45.26683333,-66.06116667,202.1,6.9,9.4
2022-06-16T16:38:00Z,45.26683333,-66.06116667,202.8,6.8,9.4
2022-06-16T16:39:00Z,45.26683333,-66.06116667,202.7,6.8,9.4
2022-06-16T16:40:00Z,45.26683333,-66.06116667,202.2,6.8,9.4
2022-06-16T16:41:00Z,45.26683333,-66.06116667,202.2,7.0,9.4
2022-06-16T16:42:00Z,45.26683333,-66.06116667,201.6,7.0,9.4
2022-06-16T16:43:00Z,45.26683333,-66.06116667,201.4,7.1,9.4
2022-06-16T16:44:00Z,45.26683333,-66.06116667,202.0,7.1,9.4
2022-06-16T16:45:00Z,45.26683333,-66.06116667,202.1,7.1,9.3
2022-06-16T16:46:00Z,45.26683333,-66.06116667,202.4,7.1,9.3
2022-06-16T16:47:00Z,45.26683333,-66.06116667,202.0,7.2,9.3
2022-06-16T16:48:00Z,45.26683333,-66.06116667,201.5,7.3,9.3
2022-06-16T16:49:00Z,45.26683333,-66.06116667,201.8,7.3,9.3
2022-06-16T16:50:00Z,45.26683333,-66.06116667,201.9,7.3,9.3
2022-06-16T16:51:00Z,45.26683333,-66.06116667,202.1,7.3,9.4
2022-06-16T16:52:00Z,45.26683333,-66.06116667,202.3,7.3,9.5
2022-06-16T16:53:00Z,45.26683333,-66.06116667,202.2,7.3,9.6
2022-06-16T16:54:00Z,45.26683333,-66.06116667,201.3,7.3,10.2
2022-06-16T16:55:00Z,45.26683333,-66.06116667,201.3,7.4,10.3
2022-06-16T16:56:00Z,45.26683333,-66.06116667,200.6,7.5,10.3
2022-06-16T16:57:00Z,45.26683333,-66.06116667,200.1,7.5,10.3
2022-06-16T16:58:00Z,45.26683333,-66.06116667,200.2,7.4,10.3
2022-06-16T16:59:00Z,45.26683333,-66.06116667,200.4,7.4,10.3
2022-06-16T17:00:00Z,45.26683333,-66.06116667,201.0,7.4,10.3
2022-06-16T17:01:00Z,45.26683333,-66.06116667,201.9,7.3,10.3
2022-06-16T17:02:00Z,45.26683333,-66.06116667,202.2,7.2,10.3
2022-06-16T17:03:00Z,45.26683333,-66.06116667,203.0,7.2,10.3
2022-06-16T17:04:00Z,45.26683333,-66.06116667,203.8,7.2,10.3
2022-06-16T17:05:00Z,45.26683333,-66.06116667,204.2,7.0,10.1
2022-06-16T17:06:00Z,45.26683333,-66.06116667,205.5,6.9,9.5
2022-06-16T17:07:00Z,45.26683333,-66.06116667,206.5,6.8,9.3
2022-06-16T17:08:00Z,45.26683333,-66.06116667,207.8,6.6,9.3
2022-06-16T17:09:00Z,45.26683333,-66.06116667,207.7,6.6,9.3
2022-06-16T17:10:00Z,45.26683333,-66.06116667,207.6,6.5,9.3
2022-06-16T17:11:00Z,45.26683333,-66.06116667,206.9,6.4,9.3
2022-06-16T17:12:00Z,45.26683333,-66.06116667,206.1,6.4,9.3
2022-06-16T17:13:00Z,45.26683333,-66.06116667,205.2,6.3,9.3
2022-06-16T17:14:00Z,45.26683333,-66.06116667,204.8,6.2,8.6
2022-06-16T17:15:00Z,45.26683333,-66.06116667,203.8,6.1,8.0
2022-06-16T17:16:00Z,45.26683333,-66.06116667,203.0,6.1,8.0
2022-06-16T17:17:00Z,45.26683333,-66.06116667,203.6,6.0,8.0
2022-06-16T17:18:00Z,45.26683333,-66.06116667,202.6,6.0,7.6
2022-06-16T17:19:00Z,45.26683333,-66.06116667,202.1,6.0,7.5
2022-06-16T17:20:00Z,45.26683333,-66.06116667,201.8,6.0,8.0
2022-06-16T17:21:00Z,45.26683333,-66.06116667,201.5,6.0,8.0
2022-06-16T17:22:00Z,45.26683333,-66.06116667,201.5,6.0,8.0
2022-06-16T17:23:00Z,45.26683333,-66.06116667,201.4,5.9,8.0
2022-06-16T17:24:00Z,45.26683333,-66.06116667,200.9,5.9,8.0
2022-06-16T17:25:00Z,45.26683333,-66.06116667,201.2,5.9,8.0
2022-06-16T17:26:00Z,45.26683333,-66.06116667,201.1,5.9,8.0
