timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-08T11:38:00Z,45.26683333,-66.06116667,331.9,1.8,4.1
2022-02-08T11:39:00Z,45.26683333,-66.06116667,329.2,1.9,4.1
2022-02-08T11:40:00Z,45.26683333,-66.06116667,331.0,1.9,4.1
2022-02-08T11:41:00Z,45.26683333,-66.06116667,325.8,2.0,4.1
2022-02-08T11:42:00Z,45.26683333,-66.06116667,324.9,2.1,4.1
2022-02-08T11:43:00Z,45.26683333,-66.06116667,321.7,2.2,4.1
2022-02-08T11:44:00Z,45.26683333,-66.06116667,320.5,2.3,4.1
2022-02-08T11:45:00Z,45.26683333,-66.06116667,317.9,2.3,4.1
2022-02-08T11:46:00Z,45.26683333,-66.06116667,319.5,2.2,4.0
2022-02-08T11:47:00Z,45.26683333,-66.06116667,320.8,2.2,4.0
2022-02-08T11:48:00Z,45.26683333,-66.06116667,319.7,2.0,4.0
2022-02-08T11:49:00Z,45.26683333,-66.06116667,318.1,2.0,4.0
2022-02-08T11:50:00Z,45.26683333,-66.06116667,315.0,2.1,4.0
2022-02-08T11:51:00Z,45.26683333,-66.06116667,318.7,2.1,4.0
2022-02-08T11:52:00Z,45.26683333,-66.06116667,321.2,1.9,3.8
2022-02-08T11:53:00Z,45.26683333,-66.06116667,321.8,1.8,3.8
2022-02-08T11:54:00Z,45.26683333,-66.06116667,323.2,1.6,3.8
2022-02-08T11:55:00Z,45.26683333,-66.06116667,323.7,1.6,3.1
2022-02-08T11:56:00Z,45.26683333,-66.06116667,318.8,1.5,3.1
2022-02-08T11:57:00Z,45.26683333,-66.06116667,315.8,1.6,3.1
2022-02-08T11:58:00Z,45.26683333,-66.06116667,314.4,1.7,3.4
2022-02-08T11:59:00Z,45.26683333,-66.06116667,316.3,1.7,3.4
2022-02-08T12:00:00Z,45.26683333,-66.06116667,317.0,1.7,3.4
2022-02-08T12:01:00Z,45.26683333,-66.06116667,313.8,1.8,3.4
2022-02-08T12:02:00Z,45.26683333,-66.06116667,311.5,1.9,3.4
2022-02-08T12:03:00Z,45.26683333,-66.06116667,313.4,1.9,3.4
2022-02-08T12:04:00Z,45.26683333,-66.06116667,314.9,1.9,3.4
2022-02-08T12:05:00Z,45.26683333,-66.06116667,315.1,1.9,3.4
2022-02-08T12:06:00Z,45.26683333,-66.06116667,319.7,1.9,3.4
2022-02-08T12:07:00Z,45.26683333,-66.06116667,325.0,1.8,3.4
2022-02-08T12:08:00Z,45.26683333,-66.06116667,333.6,1.8,4.4
2022-02-08T12:09:00Z,45.26683333,-66.06116667,338.5,1.8,4.4
2022-02-08T12:10:00Z,45.26683333,-66.06116667,343.4,1.7,4.4
2022-02-08T12:11:00Z,45.26683333,-66.06116667,350.7,1.6,4.4
2022-02-08T12:12:00Z,45.26683333,-66.06116667,358.4,1.5,4.4
2022-02-08T12:13:00Z,45.26683333,-66.06116667,359.8,1.5,4.4
2022-02-08T12:14:00Z,45.26683333,-66.06116667,2.6,1.5,4.4
2022-02-08T12:15:00Z,45.26683333,-66.06116667,9.3,1.6,4.4
2022-02-08T12:16:00Z,45.26683333,-66.06116667,12.7,1.7,4.4
2022-02-08T12:17:00Z,45.26683333,-66.06116667,11.7,1.7,4.4
2022-02-08T12:18:00Z,45.26683333,-66.06116667,10.2,1.6,3.6
2022-02-08T12:19:00Z,45.26683333,-66.06116667,13.1,1.7,4.5
2022-02-08T12:20:00Z,45.26683333,-66.06116667,13.3,1.8,4.5
2022-02-08T12:21:00Z,45.26683333,-66.06116667,15.2,1.9,4.8
2022-02-08T12:22:00Z,45.26683333,-66.06116667,17.8,2.1,4.8
2022-02-08T12:23:00Z,45.26683333,-66.06116667,24.9,2.2,4.8
2022-02-08T12:24:00Z,45.26683333,-66.06116667,29.2,2.2,4.8
2022-02-08T12:25:00Z,45.26683333,-66.06116667,28.0,2.2,4.8
2022-02-08T12:26:00Z,45.26683333,-66.06116667,31.5,2.3,4.8
2022-02-08T12:27:00Z,45.26683333,-66.06116667,32.7,2.2,4.8
2022-02-08T12:28:00Z,45.26683333,-66.06116667,36.5,2.1,4.8
2022-02-08T12:29:00Z,45.26683333,-66.06116667,41.8,2.2,6.2
2022-02-08T12:30:00Z,45.26683333,-66.06116667,46.8,2.2,6.2
2022-02-08T12:31:00Z,45.26683333,-66.06116667,49.3,2.1,6.2
2022-02-08T12:32:00Z,45.26683333,-66.06116667,47.9,2.1,6.2
2022-02-08T12:33:00Z,45.26683333,-66.06116667,43.9,2.0,6.2
2022-02-08T12:34:00Z,45.26683333,-66.06116667,41.9,1.9,6.2
2022-02-08T12:35:00Z,45.26683333,-66.06116667,51.2,1.9,6.2
2022-02-08T12:36:00Z,45.26683333,-66.06116667,50.7,1.8,6.2
2022-02-08T12:37:00Z,45.26683333,-66.06116667,55.3,1.9,6.2
2022-02-08T12:38:00Z,45.26683333,-66.06116667,57.3,1.9,6.2
2022-02-08T12:39:00Z,45.26683333,-66.06116667,56.0,2.1,8.2
2022-02-08T12:40:00Z,45.26683333,-66.06116667,56.9,2.2,8.2
2022-02-08T12:41:00Z,45.26683333,-66.06116667,56.7,2.0,8.2
2022-02-08T12:42:00Z,45.26683333,-66.06116667,57.1,2.0,8.2
2022-02-08T12:43:00Z,45.26683333,-66.06116667,62.3,2.1,8.2
2022-02-08T12:44:00Z,45.26683333,-66.06116667,68.0,2.5,8.8
2022-02-08T12:45:00Z,45.26683333,-66.06116667,65.7,2.6,8.8
2022-02-08T12:46:00Z,45.26683333,-66.06116667,64.5,2.9,8.8
2022-02-08T12:47:00Z,45.26683333,-66.06116667,64.3,3.1,8.8
2022-02-08T12:48:00Z,45.26683333,-66.06116667,64.0,3.5,9.1
2022-02-08T12:49:00Z,45.26683333,-66.06116667,66.3,3.4,9.1
2022-02-08T12:50:00Z,45.26683333,-66.06116667,70.2,3.6,9.1
2022-02-08T12:51:00Z,45.26683333,-66.06116667,72.3,3.9,9.1
2022-02-08T12:52:00Z,45.26683333,-66.06116667,72.3,4.0,9.1
2022-02-08T12:53:00Z,45.26683333,-66.06116667,73.0,4.2,10.5
2022-02-08T12:54:00Z,45.26683333,-66.06116667,71.4,4.0,10.5
2022-02-08T12:55:00Z,45.26683333,-66.06116667,70.4,4.1,10.5
2022-02-08T12:56:00Z,45.26683333,-66.06116667,71.9,4.0,10.5
2022-02-08T12:57:00Z,45.26683333,-66.06116667,70.3,4.1,10.5
2022-02-08T12:58:00Z,45.26683333,-66.06116667,67.3,4.0,10.5
2022-02-08T12:59:00Z,45.26683333,-66.06116667,65.5,4.1,10.5
2022-02-08T13:00:00Z,45.26683333,-66.06116667,65.6,4.0,10.5
2022-02-08T13:01:00Z,45.26683333,-66.06116667,64.3,3.8,10.5
2022-02-08T13:02:00Z,45.26683333,-66.06116667,64.1,3.7,10.5
2022-02-08T13:03:00Z,45.26683333,-66.06116667,62.5,3.6,8.1
2022-02-08T13:04:00Z,45.26683333,-66.06116667,63.6,3.5,8.1
2022-02-08T13:05:00Z,45.26683333,-66.06116667,67.0,3.7,8.1
2022-02-08T13:06:00Z,45.26683333,-66.06116667,64.9,3.5,8.1
2022-02-08T13:07:00Z,45.26683333,-66.06116667,64.6,3.4,7.7
2022-02-08T13:08:00Z,45.26683333,-66.06116667,64.1,3.3,7.7
2022-02-08T13:09:00Z,45.26683333,-66.06116667,65.4,3.1,7.7
2022-02-08T13:10:00Z,45.26683333,-66.06116667,62.1,3.0,7.7
2022-02-08T13:11:00Z,45.26683333,-66.06116667,61.5,3.1,7.7
2022-02-08T13:12:00Z,45.26683333,-66.06116667,64.3,3.2,7.7
2022-02-08T13:13:00Z,45.26683333,-66.06116667,65.5,3.3,7.7
2022-02-08T13:14:00Z,45.26683333,-66.06116667,65.4,3.4,9.5
2022-02-08T13:15:00Z,45.26683333,-66.06116667,62.0,3.3,10.9
2022-02-08T13:16:00Z,45.26683333,-66.06116667,63.7,3.6,10.9
2022-02-08T13:17:00Z,45.26683333,-66.06116667,67.4,3.8,10.9
2022-02-08T13:18:00Z,45.26683333,-66.06116667,70.7,3.9,10.9
2022-02-08T13:19:00Z,45.26683333,-66.06116667,70.6,3.9,10.9
2022-02-08T13:20:00Z,45.26683333,-66.06116667,72.6,4.1,10.9
2022-02-08T13:21:00Z,45.26683333,-66.06116667,75.0,4.1,10.9
2022-02-08T13:22:00Z,45.26683333,-66.06116667,75.8,4.2,10.9
2022-02-08T13:23:00Z,45.26683333,-66.06116667,73.4,4.5,10.9
2022-02-08T13:24:00Z,45.26683333,-66.06116667,75.2,4.9,13.1
2022-02-08T13:25:00Z,45.26683333,-66.06116667,78.0,5.1,13.1
2022-02-08T13:26:00Z,45.26683333,-66.06116667,78.1,5.1,13.1
2022-02-08T13:27:00Z,45.26683333,-66.06116667,77.2,5.1,13.1
2022-02-08T13:28:00Z,45.26683333,-66.06116667,76.9,5.0,13.1
2022-02-08T13:29:00Z,45.26683333,-66.06116667,76.3,5.4,13.1
2022-02-08T13:30:00Z,45.26683333,-66.06116667,77.4,5.5,13.1
2022-02-08T13:31:00Z,45.26683333,-66.06116667,76.9,5.7,13.1
2022-02-08T13:32:00Z,45.26683333,-66.06116667,76.7,5.8,13.1
2022-02-08T13:33:00Z,45.26683333,-66.06116667,78.8,5.8,13.1
2022-02-08T13:34:00Z,45.26683333,-66.06116667,79.0,5.5,12.1
2022-02-08T13:35:00Z,45.26683333,-66.06116667,78.9,5.4,11.6
2022-02-08T13:36:00Z,45.26683333,-66.06116667,78.8,5.3,9.9
2022-02-08T13:37:00Z,45.26683333,-66.06116667,78.4,5.4,9.9
2022-02-08T13:38:00Z,45.26683333,-66.06116667,77.6,5.5,9.9
2022-02-08T13:39:00Z,45.26683333,-66.06116667,78.9,5.3,9.9
2022-02-08T13:40:00Z,45.26683333,-66.06116667,78.2,5.1,9.5
2022-02-08T13:41:00Z,45.26683333,-66.06116667,78.0,5.3,9.5
2022-02-08T13:42:00Z,45.26683333,-66.06116667,79.1,5.2,10.3
2022-02-08T13:43:00Z,45.26683333,-66.06116667,79.4,5.2,10.3
2022-02-08T13:44:00Z,45.26683333,-66.06116667,78.9,5.2,10.3
2022-02-08T13:45:00Z,45.26683333,-66.06116667,77.8,5.1,10.3
2022-02-08T13:46:00Z,45.26683333,-66.06116667,78.3,5.3,12.0
2022-02-08T13:47:00Z,45.26683333,-66.06116667,78.7,5.4,12.0
2022-02-08T13:48:00Z,45.26683333,-66.06116667,78.4,5.5,12.0
2022-02-08T13:49:00Z,45.26683333,-66.06116667,77.6,5.6,12.0
2022-02-08T13:50:00Z,45.26683333,-66.06116667,76.8,5.4,12.0
2022-02-08T13:51:00Z,45.26683333,-66.06116667,74.7,5.4,12.0
2022-02-08T13:52:00Z,45.26683333,-66.06116667,71.8,5.3,12.0
2022-02-08T13:53:00Z,45.26683333,-66.06116667,70.7,5.4,12.0
2022-02-08T13:54:00Z,45.26683333,-66.06116667,69.1,5.5,12.0
2022-02-08T13:55:00Z,45.26683333,-66.06116667,69.2,5.7,12.0
2022-02-08T13:56:00Z,45.26683333,-66.06116667,68.3,5.6,11.5
2022-02-08T13:57:00Z,45.26683333,-66.06116667,68.4,5.4,11.5
2022-02-08T13:58:00Z,45.26683333,-66.06116667,67.4,5.4,11.5
2022-02-08T13:59:00Z,45.26683333,-66.06116667,65.2,5.5,11.5
2022-02-08T14:00:00Z,45.26683333,-66.06116667,63.7,5.9,11.5
2022-02-08T14:01:00Z,45.26683333,-66.06116667,64.2,5.7,11.5
2022-02-08T14:02:00Z,45.26683333,-66.06116667,63.8,5.7,11.5
2022-02-08T14:03:00Z,45.26683333,-66.06116667,64.5,5.6,11.0
2022-02-08T14:04:00Z,45.26683333,-66.06116667,63.8,5.6,11.0
2022-02-08T14:05:00Z,45.26683333,-66.06116667,63.1,5.6,11.0
2022-02-08T14:06:00Z,45.26683333,-66.06116667,61.6,5.7,11.0
2022-02-08T14:07:00Z,45.26683333,-66.06116667,58.9,5.7,11.0
2022-02-08T14:08:00Z,45.26683333,-66.06116667,58.8,5.6,11.0
2022-02-08T14:09:00Z,45.26683333,-66.06116667,58.8,5.7,10.5
2022-02-08T14:10:00Z,45.26683333,-66.06116667,59.5,5.6,10.5
2022-02-08T14:11:00Z,45.26683333,-66.06116667,59.7,5.7,10.5
2022-02-08T14:12:00Z,45.26683333,-66.06116667,60.5,5.7,10.5
2022-02-08T14:13:00Z,45.26683333,-66.06116667,59.1,5.8,10.5
2022-02-08T14:14:00Z,45.26683333,-66.06116667,58.7,5.7,10.5
2022-02-08T14:15:00Z,45.26683333,-66.06116667,57.6,5.8,11.9
2022-02-08T14:16:00Z,45.26683333,-66.06116667,58.0,5.8,11.9
2022-02-08T14:17:00Z,45.26683333,-66.06116667,58.4,5.6,11.9
2022-02-08T14:18:00Z,45.26683333,-66.06116667,58.3,5.6,11.9
2022-02-08T14:19:00Z,45.26683333,-66.06116667,59.7,5.4,11.9
2022-02-08T14:20:00Z,45.26683333,-66.06116667,60.6,5.2,11.9
2022-02-08T14:21:00Z,45.26683333,-66.06116667,61.4,5.4,11.9
2022-02-08T14:22:00Z,45.26683333,-66.06116667,62.2,5.3,11.9
2022-02-08T14:23:00Z,45.26683333,-66.06116667,63.4,5.1,11.9
2022-02-08T14:24:00Z,45.26683333,-66.06116667,63.8,5.2,11.9
2022-02-08T14:25:00Z,45.26683333,-66.06116667,66.0,5.1,11.1
2022-02-08T14:26:00Z,45.26683333,-66.06116667,67.1,4.9,11.1
2022-02-08T14:27:00Z,45.26683333,-66.06116667,67.9,4.9,11.1
2022-02-08T14:28:00Z,45.26683333,-66.06116667,68.3,4.8,11.1
2022-02-08T14:29:00Z,45.26683333,-66.06116667,67.9,4.7,11.1
2022-02-08T14:30:00Z,45.26683333,-66.06116667,67.6,4.8,11.1
2022-02-08T14:31:00Z,45.26683333,-66.06116667,66.5,4.7,11.1
2022-02-08T14:32:00Z,45.26683333,-66.06116667,64.8,4.7,11.1
2022-02-08T14:33:00Z,45.26683333,-66.06116667,64.5,4.8,11.1
2022-02-08T14:34:00Z,45.26683333,-66.06116667,65.6,4.5,9.0
2022-02-08T14:35:00Z,45.26683333,-66.06116667,64.5,4.5,10.8
2022-02-08T14:36:00Z,45.26683333,-66.06116667,63.1,4.6,10.8
2022-02-08T14:37:00Z,45.26683333,-66.06116667,62.3,4.7,10.8
2022-02-08T14:38:00Z,45.26683333,-66.06116667,61.5,4.7,10.8
2022-02-08T14:39:00Z,45.26683333,-66.06116667,58.8,4.8,10.8
2022-02-08T14:40:00Z,45.26683333,-66.06116667,58.8,4.9,10.8
2022-02-08T14:41:00Z,45.26683333,-66.06116667,60.2,4.9,10.8
2022-02-08T14:42:00Z,45.26683333,-66.06116667,61.6,4.9,10.8
2022-02-08T14:43:00Z,45.26683333,-66.06116667,61.1,4.9,10.8
2022-02-08T14:44:00Z,45.26683333,-66.06116667,60.6,5.2,10.8
2022-02-08T14:45:00Z,45.26683333,-66.06116667,60.5,5.3,10.3
2022-02-08T14:46:00Z,45.26683333,-66.06116667,60.0,5.4,10.3
2022-02-08T14:47:00Z,45.26683333,-66.06116667,61.6,5.3,10.3
2022-02-08T14:48:00Z,45.26683333,-66.06116667,62.0,5.5,11.1
2022-02-08T14:49:00Z,45.26683333,-66.06116667,64.6,5.4,11.1
2022-02-08T14:50:00Z,45.26683333,-66.06116667,62.4,5.0,11.1
2022-02-08T14:51:00Z,45.26683333,-66.06116667,61.7,5.0,11.1
2022-02-08T14:52:00Z,45.26683333,-66.06116667,61.8,5.0,11.1
2022-02-08T14:53:00Z,45.26683333,-66.06116667,60.3,5.0,11.1
2022-02-08T14:54:00Z,45.26683333,-66.06116667,59.3,4.9,11.1
2022-02-08T14:55:00Z,45.26683333,-66.06116667,59.6,4.7,11.1
2022-02-08T14:56:00Z,45.26683333,-66.06116667,60.7,4.5,11.1
2022-02-08T14:57:00Z,45.26683333,-66.06116667,59.2,4.6,11.1
2022-02-08T14:58:00Z,45.26683333,-66.06116667,61.5,4.4,9.6
2022-02-08T14:59:00Z,45.26683333,-66.06116667,60.3,4.4,9.6
2022-02-08T15:00:00Z,45.26683333,-66.06116667,60.2,4.5,9.6
2022-02-08T15:01:00Z,45.26683333,-66.06116667,59.8,4.4,9.6
2022-02-08T15:02:00Z,45.26683333,-66.06116667,59.1,4.5,9.6
2022-02-08T15:03:00Z,45.26683333,-66.06116667,61.8,4.3,9.6
2022-02-08T15:04:00Z,45.26683333,-66.06116667,62.5,4.3,10.4
2022-02-08T15:05:00Z,45.26683333,-66.06116667,61.9,4.4,11.0
2022-02-08T15:06:00Z,45.26683333,-66.06116667,62.0,4.4,11.0
2022-02-08T15:07:00Z,45.26683333,-66.06116667,61.4,4.3,11.0
2022-02-08T15:08:00Z,45.26683333,-66.06116667,58.4,4.4,11.0
2022-02-08T15:09:00Z,45.26683333,-66.06116667,59.9,4.6,11.0
2022-02-08T15:10:00Z,45.26683333,-66.06116667,62.7,4.6,11.0
2022-02-08T15:11:00Z,45.26683333,-66.06116667,64.4,4.7,11.0
2022-02-08T15:12:00Z,45.26683333,-66.06116667,65.8,4.7,11.0
2022-02-08T15:13:00Z,45.26683333,-66.06116667,65.4,4.8,11.0
2022-02-08T15:14:00Z,45.26683333,-66.06116667,65.9,4.7,11.0
2022-02-08T15:15:00Z,45.26683333,-66.06116667,67.7,4.7,10.3
2022-02-08T15:16:00Z,45.26683333,-66.06116667,69.4,4.6,10.3
2022-02-08T15:17:00Z,45.26683333,-66.06116667,71.3,5.0,10.3
2022-02-08T15:18:00Z,45.26683333,-66.06116667,72.0,4.9,10.3
2022-02-08T15:19:00Z,45.26683333,-66.06116667,71.9,5.1,10.8
2022-02-08T15:20:00Z,45.26683333,-66.06116667,72.4,5.2,11.7
2022-02-08T15:21:00Z,45.26683333,-66.06116667,70.8,5.2,11.7
2022-02-08T15:22:00Z,45.26683333,-66.06116667,71.8,5.2,11.8
2022-02-08T15:23:00Z,45.26683333,-66.06116667,71.9,5.1,11.8
2022-02-08T15:24:00Z,45.26683333,-66.06116667,71.8,5.1,11.8
2022-02-08T15:25:00Z,45.26683333,-66.06116667,72.2,5.2,11.8
2022-02-08T15:26:00Z,45.26683333,-66.06116667,72.1,5.4,11.8
2022-02-08T15:27:00Z,45.26683333,-66.06116667,72.9,5.2,11.8
2022-02-08T15:28:00Z,45.26683333,-66.06116667,75.1,5.2,11.8
2022-02-08T15:29:00Z,45.26683333,-66.06116667,75.6,5.0,11.8
2022-02-08T15:30:00Z,45.26683333,-66.06116667,74.5,5.3,12.6
2022-02-08T15:31:00Z,45.26683333,-66.06116667,74.5,5.4,12.6
2022-02-08T15:32:00Z,45.26683333,-66.06116667,72.8,5.2,12.6
2022-02-08T15:33:00Z,45.26683333,-66.06116667,72.6,5.5,12.6
2022-02-08T15:34:00Z,45.26683333,-66.06116667,73.9,5.4,12.6
2022-02-08T15:35:00Z,45.26683333,-66.06116667,71.8,5.3,12.6
2022-02-08T15:36:00Z,45.26683333,-66.06116667,72.1,5.1,12.6
2022-02-08T15:37:00Z,45.26683333,-66.06116667,72.2,5.2,12.6
2022-02-08T15:38:00Z,45.26683333,-66.06116667,71.5,5.4,12.6
2022-02-08T15:39:00Z,45.26683333,-66.06116667,71.4,5.3,12.6
2022-02-08T15:40:00Z,45.26683333,-66.06116667,71.4,5.3,11.3
2022-02-08T15:41:00Z,45.26683333,-66.06116667,71.7,5.2,11.3
2022-02-08T15:42:00Z,45.26683333,-66.06116667,73.4,5.4,11.3
2022-02-08T15:43:00Z,45.26683333,-66.06116667,73.2,5.5,11.3
2022-02-08T15:44:00Z,45.26683333,-66.06116667,72.0,5.6,11.3
2022-02-08T15:45:00Z,45.26683333,-66.06116667,72.3,5.7,11.3
2022-02-08T15:46:00Z,45.26683333,-66.06116667,70.3,5.7,11.3
2022-02-08T15:47:00Z,45.26683333,-66.06116667,68.5,5.7,11.3
2022-02-08T15:48:00Z,45.26683333,-66.06116667,68.5,5.6,11.3
2022-02-08T15:49:00Z,45.26683333,-66.06116667,68.1,5.7,11.3
2022-02-08T15:50:00Z,45.26683333,-66.06116667,69.2,5.4,10.8
2022-02-08T15:51:00Z,45.26683333,-66.06116667,70.2,5.4,10.8
2022-02-08T15:52:00Z,45.26683333,-66.06116667,69.0,5.3,10.1
2022-02-08T15:53:00Z,45.26683333,-66.06116667,68.0,5.0,10.1
2022-02-08T15:54:00Z,45.26683333,-66.06116667,69.3,4.8,10.1
2022-02-08T15:55:00Z,45.26683333,-66.06116667,70.9,4.9,11.7
2022-02-08T15:56:00Z,45.26683333,-66.06116667,73.1,5.0,11.7
2022-02-08T15:57:00Z,45.26683333,-66.06116667,73.9,4.8,11.7
2022-02-08T15:58:00Z,45.26683333,-66.06116667,73.2,4.7,11.7
2022-02-08T15:59:00Z,45.26683333,-66.06116667,72.5,4.6,11.7
2022-02-08T16:00:00Z,45.26683333,-66.06116667,72.7,4.6,11.7
2022-02-08T16:01:00Z,45.26683333,-66.06116667,73.6,4.6,11.7
2022-02-08T16:02:00Z,45.26683333,-66.06116667,74.4,4.7,11.7
2022-02-08T16:03:00Z,45.26683333,-66.06116667,75.9,4.7,11.7
2022-02-08T16:04:00Z,45.26683333,-66.06116667,75.3,4.9,11.7
2022-02-08T16:05:00Z,45.26683333,-66.06116667,74.5,4.7,10.4
2022-02-08T16:06:00Z,45.26683333,-66.06116667,73.9,4.6,10.4
2022-02-08T16:07:00Z,45.26683333,-66.06116667,74.6,4.8,11.5
2022-02-08T16:08:00Z,45.26683333,-66.06116667,75.2,4.9,11.5
2022-02-08T16:09:00Z,45.26683333,-66.06116667,75.1,5.0,11.5
2022-02-08T16:10:00Z,45.26683333,-66.06116667,74.6,5.0,11.5
2022-02-08T16:11:00Z,45.26683333,-66.06116667,72.4,5.2,11.5
2022-02-08T16:12:00Z,45.26683333,-66.06116667,72.8,5.0,11.5
2022-02-08T16:13:00Z,45.26683333,-66.06116667,72.0,5.0,11.5
2022-02-08T16:14:00Z,45.26683333,-66.06116667,71.6,5.0,11.5
2022-02-08T16:15:00Z,45.26683333,-66.06116667,70.5,5.1,13.2
2022-02-08T16:16:00Z,45.26683333,-66.06116667,69.2,5.3,13.2
2022-02-08T16:17:00Z,45.26683333,-66.06116667,68.0,5.2,13.2
2022-02-08T16:18:00Z,45.26683333,-66.06116667,69.5,5.1,13.2
2022-02-08T16:19:00Z,45.26683333,-66.06116667,71.1,5.1,13.2
2022-02-08T16:20:00Z,45.26683333,-66.06116667,70.5,5.3,13.2
2022-02-08T16:21:00Z,45.26683333,-66.06116667,72.9,5.1,13.2
2022-02-08T16:22:00Z,45.26683333,-66.06116667,72.2,5.3,13.2
2022-02-08T16:23:00Z,45.26683333,-66.06116667,73.4,5.4,13.2
2022-02-08T16:24:00Z,45.26683333,-66.06116667,73.2,5.5,13.2
2022-02-08T16:25:00Z,45.26683333,-66.06116667,74.0,5.5,11.2
2022-02-08T16:26:00Z,45.26683333,-66.06116667,75.7,5.3,10.8
2022-02-08T16:27:00Z,45.26683333,-66.06116667,77.5,5.2,10.8
2022-02-08T16:28:00Z,45.26683333,-66.06116667,76.6,5.2,10.8
2022-02-08T16:29:00Z,45.26683333,-66.06116667,74.1,5.0,10.8
2022-02-08T16:30:00Z,45.26683333,-66.06116667,72.9,4.8,10.8
2022-02-08T16:31:00Z,45.26683333,-66.06116667,70.4,4.8,10.8
2022-02-08T16:32:00Z,45.26683333,-66.06116667,68.5,4.7,10.8
2022-02-08T16:33:00Z,45.26683333,-66.06116667,66.7,4.5,10.8
2022-02-08T16:34:00Z,45.26683333,-66.06116667,66.8,4.5,13.4
2022-02-08T16:35:00Z,45.26683333,-66.06116667,67.6,4.4,13.4
2022-02-08T16:36:00Z,45.26683333,-66.06116667,66.4,4.4,13.4
2022-02-08T16:37:00Z,45.26683333,-66.06116667,64.2,4.5,13.4
2022-02-08T16:38:00Z,45.26683333,-66.06116667,63.1,4.5,13.4
2022-02-08T16:39:00Z,45.26683333,-66.06116667,64.8,4.4,13.4
2022-02-08T16:40:00Z,45.26683333,-66.06116667,66.1,4.6,13.4
2022-02-08T16:41:00Z,45.26683333,-66.06116667,66.7,4.6,13.4
2022-02-08T16:42:00Z,45.26683333,-66.06116667,67.5,4.8,13.4
2022-02-08T16:43:00Z,45.26683333,-66.06116667,67.7,5.1,13.4
2022-02-08T16:44:00Z,45.26683333,-66.06116667,67.5,5.0,10.9
2022-02-08T16:45:00Z,45.26683333,-66.06116667,64.7,4.8,10.9
2022-02-08T16:46:00Z,45.26683333,-66.06116667,61.0,4.6,10.9
2022-02-08T16:47:00Z,45.26683333,-66.06116667,60.2,4.7,10.9
2022-02-08T16:48:00Z,45.26683333,-66.06116667,56.9,4.8,10.9
2022-02-08T16:49:00Z,45.26683333,-66.06116667,53.7,4.8,10.9
2022-02-08T16:50:00Z,45.26683333,-66.06116667,51.9,4.7,10.9
2022-02-08T16:51:00Z,45.26683333,-66.06116667,50.2,4.6,10.9
2022-02-08T16:52:00Z,45.26683333,-66.06116667,50.5,4.4,8.8
2022-02-08T16:53:00Z,45.26683333,-66.06116667,48.9,4.2,8.8
2022-02-08T16:54:00Z,45.26683333,-66.06116667,47.9,4.1,8.7
2022-02-08T16:55:00Z,45.26683333,-66.06116667,47.7,4.1,8.7
2022-02-08T16:56:00Z,45.26683333,-66.06116667,49.1,4.3,8.7
2022-02-08T16:57:00Z,45.26683333,-66.06116667,47.3,4.3,8.7
2022-02-08T16:58:00Z,45.26683333,-66.06116667,48.4,4.2,8.7
2022-02-08T16:59:00Z,45.26683333,-66.06116667,49.2,4.5,8.7
2022-02-08T17:00:00Z,45.26683333,-66.06116667,47.9,4.4,8.7
2022-02-08T17:01:00Z,45.26683333,-66.06116667,45.7,4.4,8.7
2022-02-08T17:02:00Z,45.26683333,-66.06116667,43.4,4.3,8.6
2022-02-08T17:03:00Z,45.26683333,-66.06116667,43.7,4.6,9.7
2022-02-08T17:04:00Z,45.26683333,-66.06116667,42.1,4.6,9.7
2022-02-08T17:05:00Z,45.26683333,-66.06116667,41.2,4.5,9.7
2022-02-08T17:06:00Z,45.26683333,-66.06116667,41.1,4.5,9.7
2022-02-08T17:07:00Z,45.26683333,-66.06116667,40.9,4.5,9.7
2022-02-08T17:08:00Z,45.26683333,-66.06116667,38.6,4.4,9.7
2022-02-08T17:09:00Z,45.26683333,-66.06116667,35.0,4.2,9.7
2022-02-08T17:10:00Z,45.26683333,-66.06116667,33.4,4.2,9.7
2022-02-08T17:11:01Z,45.26683333,-66.06116667,34.7,4.4,9.7
2022-02-08T17:12:00Z,45.26683333,-66.06116667,32.3,4.3,9.7
2022-02-08T17:13:00Z,45.26683333,-66.06116667,30.6,4.1,8.2
2022-02-08T17:14:00Z,45.26683333,-66.06116667,29.8,4.0,8.2
2022-02-08T17:15:00Z,45.26683333,-66.06116667,28.8,4.2,8.9
2022-02-08T17:16:00Z,45.26683333,-66.06116667,25.7,4.1,8.9
2022-02-08T17:17:00Z,45.26683333,-66.06116667,20.5,4.1,8.9
2022-02-08T17:18:00Z,45.26683333,-66.06116667,17.7,4.1,8.9
2022-02-08T17:19:00Z,45.26683333,-66.06116667,13.9,4.1,8.9
2022-02-08T17:20:00Z,45.26683333,-66.06116667,8.9,4.0,8.9
2022-02-08T17:21:00Z,45.26683333,-66.06116667,2.2,3.7,8.9
2022-02-08T17:22:00Z,45.26683333,-66.06116667,358.2,3.7,8.9
2022-02-08T17:23:00Z,45.26683333,-66.06116667,350.7,3.7,8.9
2022-02-08T17:24:00Z,45.26683333,-66.06116667,346.5,3.7,8.9
2022-02-08T17:25:00Z,45.26683333,-66.06116667,343.9,3.5,6.8
2022-02-08T17:26:00Z,45.26683333,-66.06116667,341.5,3.3,6.5
