timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-23T11:38:00Z,45.26683333,-66.06116667,209.2,7.9,12.1
2022-02-23T11:39:00Z,45.26683333,-66.06116667,210.7,7.7,12.1
2022-02-23T11:40:00Z,45.26683333,-66.06116667,211.2,7.7,12.1
2022-02-23T11:41:00Z,45.26683333,-66.06116667,212.3,7.6,12.1
2022-02-23T11:42:00Z,45.26683333,-66.06116667,212.9,7.8,12.7
2022-02-23T11:43:00Z,45.26683333,-66.06116667,213.8,7.8,12.7
2022-02-23T11:44:00Z,45.26683333,-66.06116667,214.2,7.9,12.7
2022-02-23T11:45:00Z,45.26683333,-66.06116667,213.7,7.8,12.7
2022-02-23T11:46:00Z,45.26683333,-66.06116667,214.2,7.9,12.7
2022-02-23T11:47:00Z,45.26683333,-66.06116667,215.2,7.9,12.7
2022-02-23T11:48:00Z,45.26683333,-66.06116667,214.8,7.8,12.7
2022-02-23T11:49:00Z,45.26683333,-66.06116667,213.5,7.9,12.7
2022-02-23T11:50:00Z,45.26683333,-66.06116667,213.0,7.6,12.7
2022-02-23T11:51:00Z,45.26683333,-66.06116667,211.8,7.6,12.7
2022-02-23T11:52:00Z,45.26683333,-66.06116667,211.2,7.4,11.9
2022-02-23T11:53:00Z,45.26683333,-66.06116667,211.3,7.2,10.8
2022-02-23T11:54:00Z,45.26683333,-66.06116667,211.0,7.1,10.7
2022-02-23T11:55:00Z,45.26683333,-66.06116667,210.6,7.0,10.7
2022-02-23T11:56:00Z,45.26683333,-66.06116667,210.7,7.1,10.8
2022-02-23T11:57:00Z,45.26683333,-66.06116667,209.7,7.0,10.8
2022-02-23T11:58:00Z,45.26683333,-66.06116667,210.1,7.2,10.8
2022-02-23T11:59:00Z,45.26683333,-66.06116667,210.3,7.0,10.8
2022-02-23T12:00:00Z,45.26683333,-66.06116667,210.4,7.0,10.8
2022-02-23T12:01:00Z,45.26683333,-66.06116667,210.7,7.0,10.8
2022-02-23T12:02:00Z,45.26683333,-66.06116667,211.3,7.0,10.8
2022-02-23T12:03:00Z,45.26683333,-66.06116667,210.9,6.9,10.8
2022-02-23T12:04:00Z,45.26683333,-66.06116667,209.7,6.9,10.8
2022-02-23T12:05:00Z,45.26683333,-66.06116667,209.4,6.9,10.8
2022-02-23T12:06:00Z,45.26683333,-66.06116667,208.9,6.8,10.5
2022-02-23T12:07:00Z,45.26683333,-66.06116667,209.7,6.9,12.0
2022-02-23T12:08:00Z,45.26683333,-66.06116667,209.4,6.7,12.0
2022-02-23T12:09:00Z,45.26683333,-66.06116667,209.5,6.9,12.0
2022-02-23T12:10:00Z,45.26683333,-66.06116667,209.6,6.8,12.0
2022-02-23T12:11:00Z,45.26683333,-66.06116667,211.2,6.9,12.0
2022-02-23T12:12:00Z,45.26683333,-66.06116667,210.8,6.9,12.0
2022-02-23T12:13:00Z,45.26683333,-66.06116667,212.0,7.1,12.0
2022-02-23T12:14:00Z,45.26683333,-66.06116667,214.7,7.2,12.0
2022-02-23T12:15:00Z,45.26683333,-66.06116667,214.9,7.1,12.0
2022-02-23T12:16:00Z,45.26683333,-66.06116667,215.8,7.1,12.0
2022-02-23T12:17:00Z,45.26683333,-66.06116667,215.0,7.1,12.3
2022-02-23T12:18:00Z,45.26683333,-66.06116667,215.8,7.4,13.9
2022-02-23T12:19:00Z,45.26683333,-66.06116667,216.5,7.3,13.9
2022-02-23T12:20:00Z,45.26683333,-66.06116667,216.2,7.2,13.9
2022-02-23T12:21:00Z,45.26683333,-66.06116667,214.0,7.1,13.9
2022-02-23T12:22:00Z,45.26683333,-66.06116667,215.0,7.2,13.9
2022-02-23T12:23:00Z,45.26683333,-66.06116667,213.5,7.1,13.9
2022-02-23T12:24:00Z,45.26683333,-66.06116667,210.8,7.1,13.9
2022-02-23T12:25:00Z,45.26683333,-66.06116667,209.8,7.2,13.9
2022-02-23T12:26:00Z,45.26683333,-66.06116667,208.7,7.4,13.9
2022-02-23T12:27:00Z,45.26683333,-66.06116667,206.6,7.3,13.9
2022-02-23T12:28:00Z,45.26683333,-66.06116667,204.9,7.2,12.0
2022-02-23T12:29:00Z,45.26683333,-66.06116667,204.5,7.3,12.0
2022-02-23T12:30:00Z,45.26683333,-66.06116667,205.1,7.6,12.0
2022-02-23T12:31:00Z,45.26683333,-66.06116667,205.6,7.4,12.0
2022-02-23T12:32:00Z,45.26683333,-66.06116667,202.9,7.1,12.0
2022-02-23T12:33:00Z,45.26683333,-66.06116667,202.6,7.0,12.0
2022-02-23T12:34:00Z,45.26683333,-66.06116667,202.6,6.9,12.0
2022-02-23T12:35:00Z,45.26683333,-66.06116667,202.2,6.8,12.0
2022-02-23T12:36:00Z,45.26683333,-66.06116667,201.2,6.5,11.5
2022-02-23T12:37:00Z,45.26683333,-66.06116667,200.9,6.5,11.5
2022-02-23T12:38:00Z,45.26683333,-66.06116667,199.5,6.2,9.7
2022-02-23T12:39:00Z,45.26683333,-66.06116667,197.3,6.0,9.6
2022-02-23T12:40:00Z,45.26683333,-66.06116667,194.4,5.8,9.6
2022-02-23T12:41:00Z,45.26683333,-66.06116667,192.1,5.9,9.6
2022-02-23T12:42:00Z,45.26683333,-66.06116667,192.1,6.0,9.6
2022-02-23T12:43:00Z,45.26683333,-66.06116667,190.0,6.0,9.0
2022-02-23T12:44:00Z,45.26683333,-66.06116667,188.8,5.9,9.0
2022-02-23T12:45:00Z,45.26683333,-66.06116667,187.8,6.0,9.8
2022-02-23T12:46:00Z,45.26683333,-66.06116667,186.8,6.1,9.8
2022-02-23T12:47:00Z,45.26683333,-66.06116667,186.5,6.1,9.8
2022-02-23T12:48:00Z,45.26683333,-66.06116667,186.1,6.1,9.8
2022-02-23T12:49:00Z,45.26683333,-66.06116667,186.7,6.2,9.8
2022-02-23T12:50:00Z,45.26683333,-66.06116667,186.9,6.3,9.8
2022-02-23T12:51:00Z,45.26683333,-66.06116667,187.8,6.3,9.8
2022-02-23T12:52:00Z,45.26683333,-66.06116667,187.6,6.2,9.8
2022-02-23T12:53:00Z,45.26683333,-66.06116667,188.5,6.2,9.8
2022-02-23T12:54:00Z,45.26683333,-66.06116667,189.7,6.2,9.8
2022-02-23T12:55:00Z,45.26683333,-66.06116667,190.4,6.0,9.0
2022-02-23T12:56:00Z,45.26683333,-66.06116667,190.6,5.9,9.0
2022-02-23T12:57:00Z,45.26683333,-66.06116667,191.3,5.8,9.0
2022-02-23T12:58:00Z,45.26683333,-66.06116667,191.6,5.7,8.4
2022-02-23T12:59:00Z,45.26683333,-66.06116667,191.1,5.7,7.9
2022-02-23T13:00:00Z,45.26683333,-66.06116667,191.5,5.7,8.5
2022-02-23T13:01:00Z,45.26683333,-66.06116667,191.8,5.7,8.5
2022-02-23T13:02:00Z,45.26683333,-66.06116667,192.5,5.7,8.5
2022-02-23T13:03:00Z,45.26683333,-66.06116667,192.2,5.7,8.5
2022-02-23T13:04:00Z,45.26683333,-66.06116667,191.2,5.8,8.5
2022-02-23T13:05:00Z,45.26683333,-66.06116667,190.7,5.9,9.0
2022-02-23T13:06:00Z,45.26683333,-66.06116667,190.8,6.0,9.0
2022-02-23T13:07:00Z,45.26683333,-66.06116667,190.5,6.2,9.0
2022-02-23T13:08:00Z,45.26683333,-66.06116667,190.8,6.4,9.0
2022-02-23T13:09:00Z,45.26683333,-66.06116667,191.1,6.4,9.0
2022-02-23T13:10:00Z,45.26683333,-66.06116667,191.5,6.4,9.7
2022-02-23T13:11:00Z,45.26683333,-66.06116667,191.4,6.5,10.0
2022-02-23T13:12:00Z,45.26683333,-66.06116667,191.5,6.6,10.9
2022-02-23T13:13:00Z,45.26683333,-66.06116667,191.8,6.7,10.9
2022-02-23T13:14:00Z,45.26683333,-66.06116667,192.9,6.8,10.9
2022-02-23T13:15:00Z,45.26683333,-66.06116667,193.5,6.9,10.9
2022-02-23T13:16:00Z,45.26683333,-66.06116667,194.9,6.9,10.9
2022-02-23T13:17:00Z,45.26683333,-66.06116667,196.0,6.9,10.9
2022-02-23T13:18:00Z,45.26683333,-66.06116667,196.3,6.9,10.9
2022-02-23T13:19:00Z,45.26683333,-66.06116667,196.8,6.9,10.9
2022-02-23T13:20:00Z,45.26683333,-66.06116667,197.1,7.1,10.9
2022-02-23T13:21:00Z,45.26683333,-66.06116667,197.4,7.0,10.9
2022-02-23T13:22:00Z,45.26683333,-66.06116667,197.6,7.0,10.3
2022-02-23T13:23:00Z,45.26683333,-66.06116667,199.0,6.9,10.3
2022-02-23T13:24:00Z,45.26683333,-66.06116667,199.9,6.9,10.3
2022-02-23T13:25:00Z,45.26683333,-66.06116667,200.8,6.7,10.3
2022-02-23T13:26:00Z,45.26683333,-66.06116667,201.9,6.6,10.3
2022-02-23T13:27:00Z,45.26683333,-66.06116667,203.1,6.5,10.3
2022-02-23T13:28:00Z,45.26683333,-66.06116667,203.6,6.2,10.2
2022-02-23T13:29:00Z,45.26683333,-66.06116667,204.3,6.1,10.2
2022-02-23T13:30:00Z,45.26683333,-66.06116667,205.4,5.9,10.2
2022-02-23T13:31:00Z,45.26683333,-66.06116667,206.3,5.9,10.2
2022-02-23T13:32:00Z,45.26683333,-66.06116667,207.4,5.9,8.6
2022-02-23T13:33:00Z,45.26683333,-66.06116667,206.5,5.9,8.5
2022-02-23T13:34:00Z,45.26683333,-66.06116667,206.4,5.9,8.6
2022-02-23T13:35:00Z,45.26683333,-66.06116667,205.7,5.9,8.6
2022-02-23T13:36:00Z,45.26683333,-66.06116667,203.6,5.8,8.6
2022-02-23T13:37:00Z,45.26683333,-66.06116667,201.3,5.8,8.6
2022-02-23T13:38:00Z,45.26683333,-66.06116667,200.5,5.8,8.6
2022-02-23T13:39:00Z,45.26683333,-66.06116667,199.4,5.8,8.6
2022-02-23T13:40:00Z,45.26683333,-66.06116667,197.5,5.8,8.6
2022-02-23T13:41:00Z,45.26683333,-66.06116667,196.1,5.7,8.6
2022-02-23T13:42:00Z,45.26683333,-66.06116667,193.7,5.5,8.6
2022-02-23T13:43:00Z,45.26683333,-66.06116667,193.0,5.4,8.6
2022-02-23T13:44:00Z,45.26683333,-66.06116667,191.5,5.3,7.8
2022-02-23T13:45:00Z,45.26683333,-66.06116667,190.6,5.3,7.6
2022-02-23T13:46:00Z,45.26683333,-66.06116667,190.2,5.3,7.6
2022-02-23T13:47:00Z,45.26683333,-66.06116667,189.5,5.3,7.6
2022-02-23T13:48:00Z,45.26683333,-66.06116667,188.5,5.2,7.3
2022-02-23T13:49:00Z,45.26683333,-66.06116667,187.8,5.2,7.3
2022-02-23T13:50:00Z,45.26683333,-66.06116667,186.8,5.2,7.0
2022-02-23T13:51:00Z,45.26683333,-66.06116667,185.1,5.1,7.0
2022-02-23T13:52:00Z,45.26683333,-66.06116667,184.1,5.1,7.0
2022-02-23T13:53:00Z,45.26683333,-66.06116667,182.0,4.9,7.0
2022-02-23T13:54:00Z,45.26683333,-66.06116667,178.8,4.7,7.0
2022-02-23T13:55:00Z,45.26683333,-66.06116667,175.2,4.6,7.0
2022-02-23T13:56:00Z,45.26683333,-66.06116667,172.6,4.5,6.9
2022-02-23T13:57:00Z,45.26683333,-66.06116667,170.4,4.5,6.9
2022-02-23T13:58:00Z,45.26683333,-66.06116667,168.3,4.3,6.9
2022-02-23T13:59:00Z,45.26683333,-66.06116667,165.5,4.2,6.2
2022-02-23T14:00:00Z,45.26683333,-66.06116667,164.6,4.1,6.1
2022-02-23T14:01:00Z,45.26683333,-66.06116667,162.8,4.0,5.7
2022-02-23T14:02:00Z,45.26683333,-66.06116667,161.9,3.9,5.7
2022-02-23T14:03:00Z,45.26683333,-66.06116667,161.7,4.0,7.8
2022-02-23T14:04:00Z,45.26683333,-66.06116667,163.0,4.2,7.8
2022-02-23T14:05:00Z,45.26683333,-66.06116667,165.2,4.2,7.8
2022-02-23T14:06:00Z,45.26683333,-66.06116667,164.9,4.3,7.8
2022-02-23T14:07:00Z,45.26683333,-66.06116667,164.4,4.3,7.8
2022-02-23T14:08:00Z,45.26683333,-66.06116667,164.5,4.4,7.8
2022-02-23T14:09:00Z,45.26683333,-66.06116667,165.3,4.5,7.8
2022-02-23T14:10:00Z,45.26683333,-66.06116667,164.9,4.6,7.8
2022-02-23T14:11:00Z,45.26683333,-66.06116667,165.4,4.6,7.8
2022-02-23T14:12:00Z,45.26683333,-66.06116667,165.3,4.7,7.8
2022-02-23T14:13:00Z,45.26683333,-66.06116667,163.8,4.7,7.8
2022-02-23T14:14:00Z,45.26683333,-66.06116667,162.5,4.6,6.7
2022-02-23T14:15:00Z,45.26683333,-66.06116667,160.9,4.6,6.4
2022-02-23T14:16:00Z,45.26683333,-66.06116667,161.2,4.5,6.4
2022-02-23T14:17:00Z,45.26683333,-66.06116667,160.7,4.5,6.2
2022-02-23T14:18:00Z,45.26683333,-66.06116667,159.3,4.4,6.2
2022-02-23T14:19:00Z,45.26683333,-66.06116667,156.8,4.4,6.0
2022-02-23T14:20:00Z,45.26683333,-66.06116667,154.2,4.4,6.1
2022-02-23T14:21:00Z,45.26683333,-66.06116667,151.0,4.4,6.1
2022-02-23T14:22:00Z,45.26683333,-66.06116667,148.1,4.4,6.1
2022-02-23T14:23:00Z,45.26683333,-66.06116667,146.4,4.5,6.2
2022-02-23T14:24:00Z,45.26683333,-66.06116667,143.5,4.4,6.2
2022-02-23T14:25:00Z,45.26683333,-66.06116667,140.7,4.5,6.7
2022-02-23T14:26:00Z,45.26683333,-66.06116667,138.4,4.5,6.7
2022-02-23T14:27:00Z,45.26683333,-66.06116667,137.0,4.5,6.7
2022-02-23T14:28:00Z,45.26683333,-66.06116667,135.3,4.5,6.7
2022-02-23T14:29:00Z,45.26683333,-66.06116667,134.9,4.5,6.7
2022-02-23T14:30:00Z,45.26683333,-66.06116667,133.5,4.4,6.7
2022-02-23T14:31:00Z,45.26683333,-66.06116667,133.1,4.3,6.7
2022-02-23T14:32:00Z,45.26683333,-66.06116667,133.6,4.2,6.7
2022-02-23T14:33:00Z,45.26683333,-66.06116667,134.5,4.1,6.7
2022-02-23T14:34:00Z,45.26683333,-66.06116667,134.9,4.1,6.7
2022-02-23T14:35:00Z,45.26683333,-66.06116667,137.7,4.0,6.2
2022-02-23T14:36:00Z,45.26683333,-66.06116667,139.0,3.9,6.2
2022-02-23T14:37:00Z,45.26683333,-66.06116667,140.1,3.9,6.0
2022-02-23T14:38:00Z,45.26683333,-66.06116667,140.5,3.8,5.8
2022-02-23T14:39:00Z,45.26683333,-66.06116667,140.6,3.8,5.8
2022-02-23T14:40:00Z,45.26683333,-66.06116667,141.1,3.8,5.8
2022-02-23T14:41:00Z,45.26683333,-66.06116667,141.8,3.9,5.8
2022-02-23T14:42:00Z,45.26683333,-66.06116667,141.6,3.8,5.6
2022-02-23T14:43:00Z,45.26683333,-66.06116667,140.8,3.8,5.6
2022-02-23T14:44:00Z,45.26683333,-66.06116667,141.5,3.8,5.6
2022-02-23T14:45:00Z,45.26683333,-66.06116667,140.1,3.7,5.8
2022-02-23T14:46:00Z,45.26683333,-66.06116667,139.2,3.6,5.8
2022-02-23T14:47:00Z,45.26683333,-66.06116667,139.0,3.6,5.8
2022-02-23T14:48:00Z,45.26683333,-66.06116667,140.5,3.6,5.8
2022-02-23T14:49:00Z,45.26683333,-66.06116667,142.3,3.6,5.8
2022-02-23T14:50:00Z,45.26683333,-66.06116667,147.0,3.5,5.8
2022-02-23T14:51:00Z,45.26683333,-66.06116667,150.2,3.4,5.8
2022-02-23T14:52:00Z,45.26683333,-66.06116667,155.1,3.4,5.8
2022-02-23T14:53:00Z,45.26683333,-66.06116667,159.6,3.4,5.8
2022-02-23T14:54:00Z,45.26683333,-66.06116667,163.9,3.5,5.8
2022-02-23T14:55:00Z,45.26683333,-66.06116667,167.7,3.6,5.8
2022-02-23T14:56:00Z,45.26683333,-66.06116667,172.6,3.8,6.4
2022-02-23T14:57:00Z,45.26683333,-66.06116667,176.6,3.8,6.4
2022-02-23T14:58:00Z,45.26683333,-66.06116667,178.7,3.7,6.4
2022-02-23T14:59:00Z,45.26683333,-66.06116667,180.7,3.8,6.4
2022-02-23T15:00:00Z,45.26683333,-66.06116667,181.5,3.7,6.4
2022-02-23T15:01:00Z,45.26683333,-66.06116667,181.8,3.7,6.4
2022-02-23T15:02:00Z,45.26683333,-66.06116667,180.9,3.6,6.4
2022-02-23T15:03:00Z,45.26683333,-66.06116667,180.5,3.6,6.4
2022-02-23T15:04:00Z,45.26683333,-66.06116667,180.3,3.5,6.4
2022-02-23T15:05:00Z,45.26683333,-66.06116667,179.5,3.5,6.4
2022-02-23T15:06:00Z,45.26683333,-66.06116667,177.3,3.3,6.2
2022-02-23T15:07:00Z,45.26683333,-66.06116667,176.1,3.3,6.2
2022-02-23T15:08:00Z,45.26683333,-66.06116667,176.0,3.3,6.2
2022-02-23T15:09:00Z,45.26683333,-66.06116667,174.3,3.3,6.2
2022-02-23T15:10:00Z,45.26683333,-66.06116667,170.7,3.3,6.2
2022-02-23T15:11:00Z,45.26683333,-66.06116667,169.1,3.4,6.2
2022-02-23T15:12:00Z,45.26683333,-66.06116667,166.5,3.5,6.2
2022-02-23T15:13:00Z,45.26683333,-66.06116667,163.9,3.5,5.2
2022-02-23T15:14:00Z,45.26683333,-66.06116667,159.9,3.5,4.9
2022-02-23T15:15:00Z,45.26683333,-66.06116667,156.3,3.6,4.9
2022-02-23T15:16:00Z,45.26683333,-66.06116667,152.8,3.7,4.9
2022-02-23T15:17:00Z,45.26683333,-66.06116667,149.0,3.7,5.2
2022-02-23T15:18:00Z,45.26683333,-66.06116667,145.5,3.9,5.2
2022-02-23T15:19:00Z,45.26683333,-66.06116667,142.9,4.0,5.2
2022-02-23T15:20:00Z,45.26683333,-66.06116667,140.1,4.0,5.2
2022-02-23T15:21:00Z,45.26683333,-66.06116667,137.7,4.1,5.2
2022-02-23T15:22:00Z,45.26683333,-66.06116667,135.2,4.1,5.2
2022-02-23T15:23:00Z,45.26683333,-66.06116667,132.8,4.2,5.2
2022-02-23T15:24:00Z,45.26683333,-66.06116667,132.2,4.3,5.3
2022-02-23T15:25:00Z,45.26683333,-66.06116667,131.8,4.3,5.3
2022-02-23T15:26:00Z,45.26683333,-66.06116667,131.9,4.3,5.3
2022-02-23T15:27:00Z,45.26683333,-66.06116667,131.8,4.3,5.3
2022-02-23T15:28:00Z,45.26683333,-66.06116667,131.7,4.4,5.7
2022-02-23T15:29:00Z,45.26683333,-66.06116667,131.8,4.4,5.7
2022-02-23T15:30:00Z,45.26683333,-66.06116667,133.0,4.5,5.7
2022-02-23T15:31:00Z,45.26683333,-66.06116667,133.6,4.6,6.1
2022-02-23T15:32:00Z,45.26683333,-66.06116667,134.6,4.7,6.1
2022-02-23T15:33:00Z,45.26683333,-66.06116667,136.3,4.8,6.1
2022-02-23T15:34:00Z,45.26683333,-66.06116667,137.4,4.8,6.4
2022-02-23T15:35:00Z,45.26683333,-66.06116667,139.1,4.9,6.4
2022-02-23T15:36:00Z,45.26683333,-66.06116667,141.2,5.0,7.0
2022-02-23T15:37:00Z,45.26683333,-66.06116667,142.9,5.1,7.0
2022-02-23T15:38:00Z,45.26683333,-66.06116667,144.7,5.1,7.0
2022-02-23T15:39:00Z,45.26683333,-66.06116667,145.9,5.1,7.0
2022-02-23T15:40:00Z,45.26683333,-66.06116667,147.7,5.1,7.0
2022-02-23T15:41:00Z,45.26683333,-66.06116667,149.8,5.1,7.0
2022-02-23T15:42:00Z,45.26683333,-66.06116667,151.3,5.1,7.0
2022-02-23T15:43:00Z,45.26683333,-66.06116667,152.7,5.0,7.0
2022-02-23T15:44:00Z,45.26683333,-66.06116667,153.3,4.9,7.0
2022-02-23T15:45:00Z,45.26683333,-66.06116667,153.5,4.9,7.0
2022-02-23T15:46:00Z,45.26683333,-66.06116667,152.3,4.9,6.5
2022-02-23T15:47:00Z,45.26683333,-66.06116667,150.9,4.8,6.1
2022-02-23T15:48:00Z,45.26683333,-66.06116667,149.7,4.8,6.1
2022-02-23T15:49:00Z,45.26683333,-66.06116667,148.6,4.8,6.1
2022-02-23T15:50:00Z,45.26683333,-66.06116667,145.4,4.8,6.1
2022-02-23T15:51:00Z,45.26683333,-66.06116667,142.6,4.8,6.1
2022-02-23T15:52:00Z,45.26683333,-66.06116667,140.2,4.7,6.1
2022-02-23T15:53:00Z,45.26683333,-66.06116667,137.3,4.7,6.1
2022-02-23T15:54:00Z,45.26683333,-66.06116667,134.7,4.7,6.9
2022-02-23T15:55:00Z,45.26683333,-66.06116667,132.0,4.6,6.9
2022-02-23T15:56:00Z,45.26683333,-66.06116667,130.3,4.5,6.9
2022-02-23T15:57:00Z,45.26683333,-66.06116667,129.7,4.6,7.2
2022-02-23T15:58:00Z,45.26683333,-66.06116667,129.1,4.6,7.2
2022-02-23T15:59:00Z,45.26683333,-66.06116667,128.9,4.7,7.2
2022-02-23T16:00:00Z,45.26683333,-66.06116667,130.1,4.7,7.2
2022-02-23T16:01:00Z,45.26683333,-66.06116667,131.1,4.8,7.2
2022-02-23T16:02:00Z,45.26683333,-66.06116667,132.6,4.9,7.2
2022-02-23T16:03:00Z,45.26683333,-66.06116667,133.6,5.0,7.2
2022-02-23T16:04:01Z,45.26683333,-66.06116667,135.3,5.0,7.2
2022-02-23T16:05:00Z,45.26683333,-66.06116667,137.1,5.1,7.2
2022-02-23T16:06:00Z,45.26683333,-66.06116667,138.8,5.2,7.2
2022-02-23T16:07:00Z,45.26683333,-66.06116667,140.9,5.2,7.8
2022-02-23T16:08:00Z,45.26683333,-66.06116667,142.3,5.3,7.8
2022-02-23T16:09:00Z,45.26683333,-66.06116667,144.0,5.3,7.8
2022-02-23T16:10:00Z,45.26683333,-66.06116667,145.1,5.3,7.8
2022-02-23T16:11:00Z,45.26683333,-66.06116667,145.1,5.3,7.8
2022-02-23T16:12:00Z,45.26683333,-66.06116667,145.3,5.3,7.8
2022-02-23T16:13:00Z,45.26683333,-66.06116667,146.5,5.4,7.8
2022-02-23T16:14:00Z,45.26683333,-66.06116667,146.6,5.4,7.8
2022-02-23T16:15:00Z,45.26683333,-66.06116667,147.2,5.4,7.8
2022-02-23T16:16:00Z,45.26683333,-66.06116667,146.8,5.4,7.8
2022-02-23T16:17:00Z,45.26683333,-66.06116667,146.0,5.3,7.3
2022-02-23T16:18:00Z,45.26683333,-66.06116667,145.1,5.3,7.3
2022-02-23T16:19:00Z,45.26683333,-66.06116667,143.5,5.3,7.0
2022-02-23T16:20:00Z,45.26683333,-66.06116667,143.0,5.3,7.0
2022-02-23T16:21:00Z,45.26683333,-66.06116667,144.0,5.4,7.6
2022-02-23T16:22:00Z,45.26683333,-66.06116667,144.0,5.4,7.6
2022-02-23T16:23:00Z,45.26683333,-66.06116667,144.3,5.4,7.6
2022-02-23T16:24:00Z,45.26683333,-66.06116667,144.9,5.5,7.6
2022-02-23T16:25:00Z,45.26683333,-66.06116667,145.4,5.5,7.6
2022-02-23T16:26:00Z,45.26683333,-66.06116667,146.1,5.5,7.6
2022-02-23T16:27:00Z,45.26683333,-66.06116667,147.3,5.6,7.6
2022-02-23T16:28:00Z,45.26683333,-66.06116667,149.6,5.7,7.6
2022-02-23T16:29:00Z,45.26683333,-66.06116667,152.1,5.7,7.9
2022-02-23T16:30:00Z,45.26683333,-66.06116667,153.4,5.7,7.9
2022-02-23T16:31:00Z,45.26683333,-66.06116667,155.5,5.6,7.9
2022-02-23T16:32:00Z,45.26683333,-66.06116667,158.1,5.7,7.9
2022-02-23T16:33:00Z,45.26683333,-66.06116667,159.8,5.7,7.9
2022-02-23T16:34:00Z,45.26683333,-66.06116667,161.7,5.7,8.6
2022-02-23T16:35:00Z,45.26683333,-66.06116667,163.6,5.7,8.6
2022-02-23T16:36:00Z,45.26683333,-66.06116667,165.1,5.8,8.6
2022-02-23T16:37:00Z,45.26683333,-66.06116667,167.3,5.9,8.6
2022-02-23T16:38:00Z,45.26683333,-66.06116667,169.0,5.9,8.6
2022-02-23T16:39:00Z,45.26683333,-66.06116667,170.6,5.9,8.6
2022-02-23T16:40:00Z,45.26683333,-66.06116667,173.1,5.9,8.6
2022-02-23T16:41:00Z,45.26683333,-66.06116667,174.0,5.9,8.6
2022-02-23T16:42:00Z,45.26683333,-66.06116667,174.6,5.9,8.6
2022-02-23T16:43:00Z,45.26683333,-66.06116667,175.7,5.9,8.6
2022-02-23T16:44:00Z,45.26683333,-66.06116667,176.4,5.8,8.6
2022-02-23T16:45:00Z,45.26683333,-66.06116667,177.9,5.9,8.6
2022-02-23T16:46:00Z,45.26683333,-66.06116667,179.9,5.9,8.6
2022-02-23T16:47:00Z,45.26683333,-66.06116667,179.6,5.8,8.6
2022-02-23T16:48:00Z,45.26683333,-66.06116667,180.0,5.7,8.6
2022-02-23T16:49:00Z,45.26683333,-66.06116667,180.4,5.7,8.4
2022-02-23T16:50:00Z,45.26683333,-66.06116667,181.0,5.8,8.5
2022-02-23T16:51:00Z,45.26683333,-66.06116667,182.5,5.8,8.5
2022-02-23T16:52:00Z,45.26683333,-66.06116667,185.1,5.8,8.5
2022-02-23T16:53:00Z,45.26683333,-66.06116667,185.9,5.8,8.5
2022-02-23T16:54:00Z,45.26683333,-66.06116667,186.7,5.9,8.9
2022-02-23T16:55:00Z,45.26683333,-66.06116667,187.4,5.7,8.9
2022-02-23T16:56:00Z,45.26683333,-66.06116667,187.7,5.6,8.9
2022-02-23T16:57:00Z,45.26683333,-66.06116667,188.5,5.7,10.1
2022-02-23T16:58:00Z,45.26683333,-66.06116667,190.4,6.0,10.1
2022-02-23T16:59:00Z,45.26683333,-66.06116667,191.4,6.0,10.1
2022-02-23T17:00:00Z,45.26683333,-66.06116667,191.6,5.9,10.1
2022-02-23T17:01:00Z,45.26683333,-66.06116667,190.8,5.9,10.1
2022-02-23T17:02:00Z,45.26683333,-66.06116667,188.7,5.8,10.1
2022-02-23T17:03:00Z,45.26683333,-66.06116667,188.6,5.7,10.1
2022-02-23T17:04:00Z,45.26683333,-66.06116667,189.1,5.6,10.1
2022-02-23T17:05:00Z,45.26683333,-66.06116667,189.0,5.6,10.1
2022-02-23T17:06:00Z,45.26683333,-66.06116667,189.9,5.5,10.1
2022-02-23T17:07:00Z,45.26683333,-66.06116667,190.0,5.2,9.0
2022-02-23T17:08:00Z,45.26683333,-66.06116667,189.1,4.8,7.7
2022-02-23T17:09:00Z,45.26683333,-66.06116667,188.9,4.7,7.7
2022-02-23T17:10:00Z,45.26683333,-66.06116667,191.0,4.7,6.8
2022-02-23T17:11:00Z,45.26683333,-66.06116667,190.9,4.5,6.5
2022-02-23T17:12:00Z,45.26683333,-66.06116667,190.9,4.3,6.5
2022-02-23T17:13:00Z,45.26683333,-66.06116667,191.7,4.3,6.5
2022-02-23T17:14:00Z,45.26683333,-66.06116667,191.2,4.2,6.5
2022-02-23T17:15:00Z,45.26683333,-66.06116667,192.5,4.2,6.1
2022-02-23T17:16:00Z,45.26683333,-66.06116667,191.7,4.1,6.2
2022-02-23T17:17:00Z,45.26683333,-66.06116667,192.8,4.1,6.3
2022-02-23T17:18:00Z,45.26683333,-66.06116667,192.6,4.1,6.3
2022-02-23T17:19:00Z,45.26683333,-66.06116667,192.9,4.0,6.3
2022-02-23T17:20:00Z,45.26683333,-66.06116667,191.3,3.9,6.3
2022-02-23T17:21:00Z,45.26683333,-66.06116667,191.1,3.8,6.3
2022-02-23T17:22:00Z,45.26683333,-66.06116667,192.1,3.9,6.3
2022-02-23T17:23:00Z,45.26683333,-66.06116667,191.1,3.9,6.3
2022-02-23T17:24:00Z,45.26683333,-66.06116667,190.4,3.7,6.3
2022-02-23T17:25:00Z,45.26683333,-66.06116667,190.6,3.6,6.3
2022-02-23T17:26:00Z,45.26683333,-66.06116667,192.7,3.7,6.3
