timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-11T11:38:00Z,45.26683333,-66.06116667,312.5,4.3,5.8
2022-02-11T11:39:00Z,45.26683333,-66.06116667,311.4,4.2,5.8
2022-02-11T11:40:00Z,45.26683333,-66.06116667,309.5,4.1,5.8
2022-02-11T11:41:00Z,45.26683333,-66.06116667,307.5,4.1,5.5
2022-02-11T11:42:00Z,45.26683333,-66.06116667,305.7,4.1,5.3
2022-02-11T11:43:00Z,45.26683333,-66.06116667,304.2,4.1,5.3
2022-02-11T11:44:00Z,45.26683333,-66.06116667,302.8,4.1,5.3
2022-02-11T11:45:00Z,45.26683333,-66.06116667,301.0,4.1,5.3
2022-02-11T11:46:00Z,45.26683333,-66.06116667,300.3,4.0,5.2
2022-02-11T11:47:00Z,45.26683333,-66.06116667,300.0,4.1,5.4
2022-02-11T11:48:00Z,45.26683333,-66.06116667,300.1,4.1,5.4
2022-02-11T11:49:00Z,45.26683333,-66.06116667,300.7,4.1,5.4
2022-02-11T11:50:00Z,45.26683333,-66.06116667,302.0,4.1,5.4
2022-02-11T11:51:00Z,45.26683333,-66.06116667,303.0,4.0,5.4
2022-02-11T11:52:00Z,45.26683333,-66.06116667,303.5,4.0,5.4
2022-02-11T11:53:00Z,45.26683333,-66.06116667,304.5,3.9,5.4
2022-02-11T11:54:00Z,45.26683333,-66.06116667,305.7,3.8,5.4
2022-02-11T11:55:00Z,45.26683333,-66.06116667,307.7,3.7,5.4
2022-02-11T11:56:00Z,45.26683333,-66.06116667,308.3,3.6,5.4
2022-02-11T11:57:00Z,45.26683333,-66.06116667,308.6,3.4,4.9
2022-02-11T11:58:00Z,45.26683333,-66.06116667,308.4,3.3,4.9
2022-02-11T11:59:00Z,45.26683333,-66.06116667,306.3,3.1,4.5
2022-02-11T12:00:00Z,45.26683333,-66.06116667,305.2,2.9,4.0
2022-02-11T12:01:00Z,45.26683333,-66.06116667,304.7,2.8,4.0
2022-02-11T12:02:00Z,45.26683333,-66.06116667,304.9,2.8,4.0
2022-02-11T12:03:00Z,45.26683333,-66.06116667,303.8,2.7,4.0
2022-02-11T12:04:00Z,45.26683333,-66.06116667,302.3,2.7,4.0
2022-02-11T12:05:00Z,45.26683333,-66.06116667,301.2,2.6,3.8
2022-02-11T12:06:00Z,45.26683333,-66.06116667,299.7,2.5,3.8
2022-02-11T12:07:00Z,45.26683333,-66.06116667,296.1,2.5,3.8
2022-02-11T12:08:00Z,45.26683333,-66.06116667,294.0,2.5,3.8
2022-02-11T12:09:00Z,45.26683333,-66.06116667,293.9,2.4,3.8
2022-02-11T12:10:00Z,45.26683333,-66.06116667,292.8,2.4,3.8
2022-02-11T12:11:00Z,45.26683333,-66.06116667,293.6,2.4,3.8
2022-02-11T12:12:00Z,45.26683333,-66.06116667,294.6,2.4,3.6
2022-02-11T12:13:00Z,45.26683333,-66.06116667,296.7,2.3,3.6
2022-02-11T12:14:00Z,45.26683333,-66.06116667,298.9,2.3,3.6
2022-02-11T12:15:00Z,45.26683333,-66.06116667,300.6,2.3,3.6
2022-02-11T12:16:00Z,45.26683333,-66.06116667,303.5,2.3,3.6
2022-02-11T12:17:00Z,45.26683333,-66.06116667,308.1,2.3,3.6
2022-02-11T12:18:00Z,45.26683333,-66.06116667,312.1,2.3,3.6
2022-02-11T12:19:00Z,45.26683333,-66.06116667,314.4,2.3,3.6
2022-02-11T12:20:00Z,45.26683333,-66.06116667,316.6,2.3,3.6
2022-02-11T12:21:00Z,45.26683333,-66.06116667,316.7,2.4,3.6
2022-02-11T12:22:00Z,45.26683333,-66.06116667,314.6,2.4,3.7
2022-02-11T12:23:00Z,45.26683333,-66.06116667,312.7,2.4,3.7
2022-02-11T12:24:00Z,45.26683333,-66.06116667,310.2,2.6,4.4
2022-02-11T12:25:00Z,45.26683333,-66.06116667,307.4,2.6,4.4
2022-02-11T12:26:00Z,45.26683333,-66.06116667,304.7,2.7,4.4
2022-02-11T12:27:00Z,45.26683333,-66.06116667,301.9,2.7,4.4
2022-02-11T12:28:00Z,45.26683333,-66.06116667,298.6,2.8,4.5
2022-02-11T12:29:00Z,45.26683333,-66.06116667,296.0,2.9,5.2
2022-02-11T12:30:00Z,45.26683333,-66.06116667,293.7,3.1,5.2
2022-02-11T12:31:00Z,45.26683333,-66.06116667,291.5,3.2,5.2
2022-02-11T12:32:00Z,45.26683333,-66.06116667,291.2,3.2,5.2
2022-02-11T12:33:00Z,45.26683333,-66.06116667,289.8,3.4,5.2
2022-02-11T12:34:00Z,45.26683333,-66.06116667,288.8,3.4,5.2
2022-02-11T12:35:00Z,45.26683333,-66.06116667,287.5,3.6,5.2
2022-02-11T12:36:00Z,45.26683333,-66.06116667,286.2,3.7,5.8
2022-02-11T12:37:00Z,45.26683333,-66.06116667,285.1,3.9,5.9
2022-02-11T12:38:00Z,45.26683333,-66.06116667,283.9,4.1,5.9
2022-02-11T12:39:00Z,45.26683333,-66.06116667,282.5,4.3,6.6
2022-02-11T12:40:00Z,45.26683333,-66.06116667,281.0,4.5,6.7
2022-02-11T12:41:00Z,45.26683333,-66.06116667,279.4,4.6,6.7
2022-02-11T12:42:00Z,45.26683333,-66.06116667,277.5,4.8,6.7
2022-02-11T12:43:00Z,45.26683333,-66.06116667,276.3,4.9,6.7
2022-02-11T12:44:00Z,45.26683333,-66.06116667,274.7,5.0,6.7
2022-02-11T12:45:00Z,45.26683333,-66.06116667,273.3,5.2,6.7
2022-02-11T12:46:00Z,45.26683333,-66.06116667,272.1,5.2,6.7
2022-02-11T12:47:00Z,45.26683333,-66.06116667,270.8,5.2,6.7
2022-02-11T12:48:00Z,45.26683333,-66.06116667,270.2,5.1,6.7
2022-02-11T12:49:00Z,45.26683333,-66.06116667,269.8,5.0,6.7
2022-02-11T12:50:00Z,45.26683333,-66.06116667,269.6,4.9,6.5
2022-02-11T12:51:00Z,45.26683333,-66.06116667,269.7,4.9,6.5
2022-02-11T12:52:00Z,45.26683333,-66.06116667,269.8,4.8,6.5
2022-02-11T12:53:00Z,45.26683333,-66.06116667,270.7,4.8,6.5
2022-02-11T12:54:00Z,45.26683333,-66.06116667,271.6,4.7,6.5
2022-02-11T12:55:00Z,45.26683333,-66.06116667,272.3,4.6,5.9
2022-02-11T12:56:00Z,45.26683333,-66.06116667,273.6,4.6,5.9
2022-02-11T12:57:00Z,45.26683333,-66.06116667,273.9,4.5,5.9
2022-02-11T12:58:00Z,45.26683333,-66.06116667,274.0,4.5,5.9
2022-02-11T12:59:00Z,45.26683333,-66.06116667,274.1,4.5,5.9
2022-02-11T13:00:00Z,45.26683333,-66.06116667,274.5,4.4,5.9
2022-02-11T13:01:00Z,45.26683333,-66.06116667,274.7,4.3,5.9
2022-02-11T13:02:00Z,45.26683333,-66.06116667,275.7,4.3,6.2
2022-02-11T13:03:00Z,45.26683333,-66.06116667,274.6,4.3,6.2
2022-02-11T13:04:00Z,45.26683333,-66.06116667,274.7,4.4,6.5
2022-02-11T13:05:00Z,45.26683333,-66.06116667,274.8,4.6,8.0
2022-02-11T13:06:00Z,45.26683333,-66.06116667,274.3,4.6,8.0
2022-02-11T13:07:00Z,45.26683333,-66.06116667,275.1,4.6,8.0
2022-02-11T13:08:00Z,45.26683333,-66.06116667,275.6,4.9,8.2
2022-02-11T13:09:00Z,45.26683333,-66.06116667,276.1,5.2,8.6
2022-02-11T13:10:00Z,45.26683333,-66.06116667,275.7,5.5,9.3
2022-02-11T13:11:00Z,45.26683333,-66.06116667,275.5,5.8,9.3
2022-02-11T13:12:00Z,45.26683333,-66.06116667,274.5,6.0,9.3
2022-02-11T13:13:00Z,45.26683333,-66.06116667,274.9,6.3,9.3
2022-02-11T13:14:00Z,45.26683333,-66.06116667,275.0,6.4,9.3
2022-02-11T13:15:00Z,45.26683333,-66.06116667,275.8,6.4,9.3
2022-02-11T13:16:00Z,45.26683333,-66.06116667,275.8,6.5,9.3
2022-02-11T13:17:00Z,45.26683333,-66.06116667,275.1,6.6,9.3
2022-02-11T13:18:00Z,45.26683333,-66.06116667,275.0,6.5,9.3
2022-02-11T13:19:00Z,45.26683333,-66.06116667,274.5,6.3,9.3
2022-02-11T13:20:00Z,45.26683333,-66.06116667,274.6,6.3,9.1
2022-02-11T13:21:00Z,45.26683333,-66.06116667,274.4,6.1,8.7
2022-02-11T13:22:00Z,45.26683333,-66.06116667,274.5,6.0,8.7
2022-02-11T13:23:00Z,45.26683333,-66.06116667,275.4,5.8,8.6
2022-02-11T13:24:00Z,45.26683333,-66.06116667,275.4,5.6,7.6
2022-02-11T13:25:00Z,45.26683333,-66.06116667,274.4,5.6,7.6
2022-02-11T13:26:00Z,45.26683333,-66.06116667,274.3,5.5,7.6
2022-02-11T13:27:00Z,45.26683333,-66.06116667,275.3,5.5,7.6
2022-02-11T13:28:00Z,45.26683333,-66.06116667,276.4,5.6,7.6
2022-02-11T13:29:00Z,45.26683333,-66.06116667,278.2,5.5,7.6
2022-02-11T13:30:00Z,45.26683333,-66.06116667,279.0,5.5,7.6
2022-02-11T13:31:00Z,45.26683333,-66.06116667,279.4,5.6,8.2
2022-02-11T13:32:00Z,45.26683333,-66.06116667,279.8,5.6,8.2
2022-02-11T13:33:00Z,45.26683333,-66.06116667,279.6,5.8,8.7
2022-02-11T13:34:00Z,45.26683333,-66.06116667,279.2,5.9,8.7
2022-02-11T13:35:00Z,45.26683333,-66.06116667,279.6,6.1,8.7
2022-02-11T13:36:00Z,45.26683333,-66.06116667,280.2,6.3,8.7
2022-02-11T13:37:00Z,45.26683333,-66.06116667,279.7,6.4,8.7
2022-02-11T13:38:00Z,45.26683333,-66.06116667,278.8,6.5,8.7
2022-02-11T13:39:00Z,45.26683333,-66.06116667,277.4,6.5,8.7
2022-02-11T13:40:00Z,45.26683333,-66.06116667,276.5,6.6,8.7
2022-02-11T13:41:00Z,45.26683333,-66.06116667,275.7,6.5,8.7
2022-02-11T13:42:00Z,45.26683333,-66.06116667,276.1,6.4,8.7
2022-02-11T13:43:00Z,45.26683333,-66.06116667,275.9,6.3,8.7
2022-02-11T13:44:00Z,45.26683333,-66.06116667,275.7,6.3,8.6
2022-02-11T13:45:00Z,45.26683333,-66.06116667,275.1,6.2,8.3
2022-02-11T13:46:00Z,45.26683333,-66.06116667,274.4,6.1,8.3
2022-02-11T13:47:00Z,45.26683333,-66.06116667,274.0,6.0,8.3
2022-02-11T13:48:00Z,45.26683333,-66.06116667,273.1,5.9,7.8
2022-02-11T13:49:00Z,45.26683333,-66.06116667,273.0,5.9,7.8
2022-02-11T13:50:00Z,45.26683333,-66.06116667,273.5,5.9,7.8
2022-02-11T13:51:00Z,45.26683333,-66.06116667,274.1,5.9,7.8
2022-02-11T13:52:00Z,45.26683333,-66.06116667,273.3,6.0,7.9
2022-02-11T13:53:00Z,45.26683333,-66.06116667,272.7,6.0,7.9
2022-02-11T13:54:00Z,45.26683333,-66.06116667,272.3,6.0,7.9
2022-02-11T13:55:00Z,45.26683333,-66.06116667,272.8,6.0,7.9
2022-02-11T13:56:00Z,45.26683333,-66.06116667,272.2,6.0,7.9
2022-02-11T13:57:00Z,45.26683333,-66.06116667,272.2,6.1,7.9
2022-02-11T13:58:00Z,45.26683333,-66.06116667,272.2,6.1,7.9
2022-02-11T13:59:00Z,45.26683333,-66.06116667,272.3,6.1,7.9
2022-02-11T14:00:00Z,45.26683333,-66.06116667,272.0,6.1,7.9
2022-02-11T14:01:00Z,45.26683333,-66.06116667,271.6,6.1,7.9
2022-02-11T14:02:00Z,45.26683333,-66.06116667,271.5,6.0,7.8
2022-02-11T14:03:00Z,45.26683333,-66.06116667,271.9,6.0,7.8
2022-02-11T14:04:00Z,45.26683333,-66.06116667,272.1,5.8,7.8
2022-02-11T14:05:00Z,45.26683333,-66.06116667,272.4,5.7,7.8
2022-02-11T14:06:00Z,45.26683333,-66.06116667,273.7,5.5,7.8
2022-02-11T14:07:00Z,45.26683333,-66.06116667,274.7,5.4,7.8
2022-02-11T14:08:00Z,45.26683333,-66.06116667,274.6,5.3,7.8
2022-02-11T14:09:00Z,45.26683333,-66.06116667,274.8,5.3,8.2
2022-02-11T14:10:00Z,45.26683333,-66.06116667,274.7,5.3,8.2
2022-02-11T14:11:00Z,45.26683333,-66.06116667,274.8,5.4,8.6
2022-02-11T14:12:00Z,45.26683333,-66.06116667,275.1,5.5,8.6
2022-02-11T14:13:00Z,45.26683333,-66.06116667,274.9,5.6,8.6
2022-02-11T14:14:00Z,45.26683333,-66.06116667,275.2,5.7,8.6
2022-02-11T14:15:00Z,45.26683333,-66.06116667,274.4,5.8,8.6
2022-02-11T14:16:00Z,45.26683333,-66.06116667,274.0,5.8,8.6
2022-02-11T14:17:00Z,45.26683333,-66.06116667,273.8,5.9,8.8
2022-02-11T14:18:00Z,45.26683333,-66.06116667,275.2,6.0,8.8
2022-02-11T14:19:00Z,45.26683333,-66.06116667,275.8,6.0,8.8
2022-02-11T14:20:00Z,45.26683333,-66.06116667,277.1,5.9,8.8
2022-02-11T14:21:00Z,45.26683333,-66.06116667,277.4,5.7,8.8
2022-02-11T14:22:00Z,45.26683333,-66.06116667,277.8,5.6,8.8
2022-02-11T14:23:00Z,45.26683333,-66.06116667,279.4,5.5,8.8
2022-02-11T14:24:00Z,45.26683333,-66.06116667,280.4,5.4,8.8
2022-02-11T14:25:00Z,45.26683333,-66.06116667,281.6,5.4,8.8
2022-02-11T14:26:00Z,45.26683333,-66.06116667,282.3,5.3,8.8
2022-02-11T14:27:00Z,45.26683333,-66.06116667,282.0,5.1,6.8
2022-02-11T14:28:00Z,45.26683333,-66.06116667,282.7,4.9,6.5
2022-02-11T14:29:00Z,45.26683333,-66.06116667,283.0,4.7,6.5
2022-02-11T14:30:00Z,45.26683333,-66.06116667,282.7,4.5,6.5
2022-02-11T14:31:00Z,45.26683333,-66.06116667,284.0,4.3,6.5
2022-02-11T14:32:00Z,45.26683333,-66.06116667,283.7,4.2,6.5
2022-02-11T14:33:00Z,45.26683333,-66.06116667,281.6,4.2,5.8
2022-02-11T14:34:00Z,45.26683333,-66.06116667,281.0,4.0,5.8
2022-02-11T14:35:00Z,45.26683333,-66.06116667,280.8,4.0,5.6
2022-02-11T14:36:00Z,45.26683333,-66.06116667,280.2,3.9,5.6
2022-02-11T14:37:00Z,45.26683333,-66.06116667,279.7,4.0,5.6
2022-02-11T14:38:00Z,45.26683333,-66.06116667,278.4,4.1,5.6
2022-02-11T14:39:00Z,45.26683333,-66.06116667,277.1,4.3,5.8
2022-02-11T14:40:00Z,45.26683333,-66.06116667,276.3,4.4,5.8
2022-02-11T14:41:00Z,45.26683333,-66.06116667,274.4,4.5,5.8
2022-02-11T14:42:00Z,45.26683333,-66.06116667,274.0,4.5,5.8
2022-02-11T14:43:00Z,45.26683333,-66.06116667,274.1,4.5,5.8
2022-02-11T14:44:00Z,45.26683333,-66.06116667,272.6,4.6,6.2
2022-02-11T14:45:00Z,45.26683333,-66.06116667,271.8,4.7,6.2
2022-02-11T14:46:00Z,45.26683333,-66.06116667,270.6,4.8,6.3
2022-02-11T14:47:00Z,45.26683333,-66.06116667,270.8,4.8,6.3
2022-02-11T14:48:00Z,45.26683333,-66.06116667,270.1,4.7,6.3
2022-02-11T14:49:00Z,45.26683333,-66.06116667,270.6,4.7,6.3
2022-02-11T14:50:00Z,45.26683333,-66.06116667,270.6,4.7,6.5
2022-02-11T14:51:00Z,45.26683333,-66.06116667,270.8,4.8,6.5
2022-02-11T14:52:00Z,45.26683333,-66.06116667,271.8,4.7,6.5
2022-02-11T14:53:00Z,45.26683333,-66.06116667,272.5,4.7,6.5
2022-02-11T14:54:00Z,45.26683333,-66.06116667,273.1,4.6,6.5
2022-02-11T14:55:00Z,45.26683333,-66.06116667,273.4,4.6,6.5
2022-02-11T14:56:00Z,45.26683333,-66.06116667,274.8,4.5,6.5
2022-02-11T14:57:00Z,45.26683333,-66.06116667,274.6,4.6,6.5
2022-02-11T14:58:00Z,45.26683333,-66.06116667,275.5,4.7,6.5
2022-02-11T14:59:00Z,45.26683333,-66.06116667,274.3,4.7,6.5
2022-02-11T15:00:00Z,45.26683333,-66.06116667,274.2,4.5,6.0
2022-02-11T15:01:00Z,45.26683333,-66.06116667,273.5,4.4,6.0
2022-02-11T15:02:00Z,45.26683333,-66.06116667,272.6,4.3,6.0
2022-02-11T15:03:00Z,45.26683333,-66.06116667,271.3,4.3,6.0
2022-02-11T15:04:00Z,45.26683333,-66.06116667,268.7,4.4,6.7
2022-02-11T15:05:00Z,45.26683333,-66.06116667,266.8,4.5,6.7
2022-02-11T15:06:00Z,45.26683333,-66.06116667,265.7,4.5,6.7
2022-02-11T15:07:00Z,45.26683333,-66.06116667,263.2,4.4,6.7
2022-02-11T15:08:00Z,45.26683333,-66.06116667,261.7,4.3,6.7
2022-02-11T15:09:00Z,45.26683333,-66.06116667,261.1,4.3,6.7
2022-02-11T15:10:00Z,45.26683333,-66.06116667,258.4,4.3,6.7
2022-02-11T15:11:00Z,45.26683333,-66.06116667,256.6,4.2,6.7
2022-02-11T15:12:00Z,45.26683333,-66.06116667,253.8,4.2,6.7
2022-02-11T15:13:00Z,45.26683333,-66.06116667,252.3,4.1,6.7
2022-02-11T15:14:00Z,45.26683333,-66.06116667,251.9,4.0,5.6
2022-02-11T15:15:00Z,45.26683333,-66.06116667,249.8,3.9,5.6
2022-02-11T15:16:00Z,45.26683333,-66.06116667,247.3,3.9,5.6
2022-02-11T15:17:00Z,45.26683333,-66.06116667,247.0,3.8,5.6
2022-02-11T15:18:00Z,45.26683333,-66.06116667,243.7,3.8,5.4
2022-02-11T15:19:00Z,45.26683333,-66.06116667,242.4,3.8,5.3
2022-02-11T15:20:00Z,45.26683333,-66.06116667,242.4,3.8,5.3
2022-02-11T15:21:00Z,45.26683333,-66.06116667,241.2,3.9,5.4
2022-02-11T15:22:00Z,45.26683333,-66.06116667,241.6,4.0,5.7
2022-02-11T15:23:00Z,45.26683333,-66.06116667,242.1,4.2,6.5
2022-02-11T15:24:00Z,45.26683333,-66.06116667,243.2,4.3,6.5
2022-02-11T15:25:00Z,45.26683333,-66.06116667,246.0,4.4,6.5
2022-02-11T15:26:00Z,45.26683333,-66.06116667,245.5,4.5,6.5
2022-02-11T15:27:00Z,45.26683333,-66.06116667,245.7,4.6,6.8
2022-02-11T15:28:00Z,45.26683333,-66.06116667,247.2,4.8,7.5
2022-02-11T15:29:00Z,45.26683333,-66.06116667,247.6,4.9,7.5
2022-02-11T15:30:00Z,45.26683333,-66.06116667,249.0,5.1,7.5
2022-02-11T15:31:00Z,45.26683333,-66.06116667,252.4,5.1,7.5
2022-02-11T15:32:00Z,45.26683333,-66.06116667,255.1,5.1,7.5
2022-02-11T15:33:00Z,45.26683333,-66.06116667,257.7,5.1,7.5
2022-02-11T15:34:00Z,45.26683333,-66.06116667,259.3,5.0,7.5
2022-02-11T15:35:00Z,45.26683333,-66.06116667,258.8,4.9,7.5
2022-02-11T15:36:00Z,45.26683333,-66.06116667,262.4,4.8,7.5
2022-02-11T15:37:00Z,45.26683333,-66.06116667,266.2,4.6,7.5
2022-02-11T15:38:00Z,45.26683333,-66.06116667,268.4,4.3,5.9
2022-02-11T15:39:00Z,45.26683333,-66.06116667,270.3,4.2,5.9
2022-02-11T15:40:00Z,45.26683333,-66.06116667,269.6,4.1,5.8
2022-02-11T15:41:00Z,45.26683333,-66.06116667,267.9,4.1,6.3
2022-02-11T15:42:00Z,45.26683333,-66.06116667,265.8,4.0,6.3
2022-02-11T15:43:00Z,45.26683333,-66.06116667,265.7,3.9,6.3
2022-02-11T15:44:00Z,45.26683333,-66.06116667,265.4,3.8,6.3
2022-02-11T15:45:00Z,45.26683333,-66.06116667,268.2,4.0,7.7
2022-02-11T15:46:00Z,45.26683333,-66.06116667,268.7,4.2,7.7
2022-02-11T15:47:00Z,45.26683333,-66.06116667,264.0,4.4,7.7
2022-02-11T15:48:00Z,45.26683333,-66.06116667,261.9,4.6,7.7
2022-02-11T15:49:00Z,45.26683333,-66.06116667,260.5,4.6,7.7
2022-02-11T15:50:00Z,45.26683333,-66.06116667,261.2,4.6,7.7
2022-02-11T15:51:00Z,45.26683333,-66.06116667,261.2,4.6,7.7
2022-02-11T15:52:00Z,45.26683333,-66.06116667,260.7,4.5,7.7
2022-02-11T15:53:00Z,45.26683333,-66.06116667,259.4,4.5,7.7
2022-02-11T15:54:00Z,45.26683333,-66.06116667,260.6,4.5,7.7
2022-02-11T15:55:00Z,45.26683333,-66.06116667,259.8,4.5,7.2
2022-02-11T15:56:00Z,45.26683333,-66.06116667,259.6,4.4,6.5
2022-02-11T15:57:00Z,45.26683333,-66.06116667,262.6,4.3,6.3
2022-02-11T15:58:00Z,45.26683333,-66.06116667,263.9,4.2,6.3
2022-02-11T15:59:00Z,45.26683333,-66.06116667,264.1,4.2,6.3
2022-02-11T16:00:01Z,45.26683333,-66.06116667,266.3,4.3,6.3
2022-02-11T16:01:00Z,45.26683333,-66.06116667,268.3,4.4,6.5
2022-02-11T16:02:00Z,45.26683333,-66.06116667,271.3,4.5,6.5
2022-02-11T16:03:00Z,45.26683333,-66.06116667,271.5,4.6,6.5
2022-02-11T16:04:00Z,45.26683333,-66.06116667,268.9,4.5,6.5
2022-02-11T16:05:00Z,45.26683333,-66.06116667,265.1,4.3,6.5
2022-02-11T16:06:00Z,45.26683333,-66.06116667,262.2,4.2,6.5
2022-02-11T16:07:00Z,45.26683333,-66.06116667,259.4,4.3,6.5
2022-02-11T16:08:00Z,45.26683333,-66.06116667,258.1,4.2,6.5
2022-02-11T16:09:00Z,45.26683333,-66.06116667,257.0,4.2,6.5
2022-02-11T16:10:00Z,45.26683333,-66.06116667,253.9,4.2,6.5
2022-02-11T16:11:00Z,45.26683333,-66.06116667,251.2,4.1,5.8
2022-02-11T16:12:00Z,45.26683333,-66.06116667,248.4,4.0,5.6
2022-02-11T16:13:00Z,45.26683333,-66.06116667,247.7,4.0,5.6
2022-02-11T16:14:00Z,45.26683333,-66.06116667,248.6,4.1,5.6
2022-02-11T16:15:00Z,45.26683333,-66.06116667,249.7,4.1,5.6
2022-02-11T16:16:00Z,45.26683333,-66.06116667,250.6,4.0,5.6
2022-02-11T16:17:00Z,45.26683333,-66.06116667,252.4,3.9,5.6
2022-02-11T16:18:00Z,45.26683333,-66.06116667,252.0,4.0,6.2
2022-02-11T16:19:00Z,45.26683333,-66.06116667,251.7,4.0,6.2
2022-02-11T16:20:00Z,45.26683333,-66.06116667,249.7,4.0,6.2
2022-02-11T16:21:00Z,45.26683333,-66.06116667,246.6,3.9,6.5
2022-02-11T16:22:00Z,45.26683333,-66.06116667,243.0,4.0,6.5
2022-02-11T16:23:00Z,45.26683333,-66.06116667,237.1,3.9,6.5
2022-02-11T16:24:00Z,45.26683333,-66.06116667,232.6,3.8,6.5
2022-02-11T16:25:00Z,45.26683333,-66.06116667,228.4,3.8,6.5
2022-02-11T16:26:00Z,45.26683333,-66.06116667,222.8,4.0,6.5
2022-02-11T16:27:00Z,45.26683333,-66.06116667,217.8,4.2,6.8
2022-02-11T16:28:00Z,45.26683333,-66.06116667,215.8,4.2,6.8
2022-02-11T16:29:00Z,45.26683333,-66.06116667,211.6,4.2,6.8
2022-02-11T16:30:00Z,45.26683333,-66.06116667,208.7,4.5,6.9
2022-02-11T16:31:00Z,45.26683333,-66.06116667,207.3,4.5,6.9
2022-02-11T16:32:00Z,45.26683333,-66.06116667,204.8,4.6,7.4
2022-02-11T16:33:00Z,45.26683333,-66.06116667,204.8,4.9,7.7
2022-02-11T16:34:00Z,45.26683333,-66.06116667,202.8,5.4,8.4
2022-02-11T16:35:00Z,45.26683333,-66.06116667,202.1,5.7,8.6
2022-02-11T16:36:00Z,45.26683333,-66.06116667,202.2,5.8,8.6
2022-02-11T16:37:00Z,45.26683333,-66.06116667,201.9,5.8,8.6
2022-02-11T16:38:00Z,45.26683333,-66.06116667,201.7,5.9,8.6
2022-02-11T16:39:00Z,45.26683333,-66.06116667,204.8,6.0,8.6
2022-02-11T16:40:00Z,45.26683333,-66.06116667,207.1,5.9,8.6
2022-02-11T16:41:00Z,45.26683333,-66.06116667,208.8,6.0,8.6
2022-02-11T16:42:00Z,45.26683333,-66.06116667,210.9,5.9,8.6
2022-02-11T16:43:00Z,45.26683333,-66.06116667,211.0,5.7,8.6
2022-02-11T16:44:00Z,45.26683333,-66.06116667,211.0,5.6,8.6
2022-02-11T16:45:00Z,45.26683333,-66.06116667,211.4,5.4,7.9
2022-02-11T16:46:00Z,45.26683333,-66.06116667,211.0,5.3,7.9
2022-02-11T16:47:00Z,45.26683333,-66.06116667,210.3,5.3,7.6
2022-02-11T16:48:00Z,45.26683333,-66.06116667,208.3,5.3,7.6
2022-02-11T16:49:00Z,45.26683333,-66.06116667,205.3,5.3,7.6
2022-02-11T16:50:00Z,45.26683333,-66.06116667,202.2,5.2,7.6
2022-02-11T16:51:00Z,45.26683333,-66.06116667,199.7,5.1,7.6
2022-02-11T16:52:00Z,45.26683333,-66.06116667,198.2,5.2,7.6
2022-02-11T16:53:00Z,45.26683333,-66.06116667,198.5,5.2,7.6
2022-02-11T16:54:00Z,45.26683333,-66.06116667,198.5,5.3,7.2
2022-02-11T16:55:00Z,45.26683333,-66.06116667,197.6,5.3,7.6
2022-02-11T16:56:00Z,45.26683333,-66.06116667,196.8,5.4,7.6
2022-02-11T16:57:00Z,45.26683333,-66.06116667,197.2,5.4,7.6
2022-02-11T16:58:00Z,45.26683333,-66.06116667,196.7,5.5,7.7
2022-02-11T16:59:00Z,45.26683333,-66.06116667,196.9,5.5,7.7
2022-02-11T17:00:00Z,45.26683333,-66.06116667,197.2,5.5,7.7
2022-02-11T17:01:00Z,45.26683333,-66.06116667,198.4,5.5,7.7
2022-02-11T17:02:00Z,45.26683333,-66.06116667,197.6,5.6,7.7
2022-02-11T17:03:00Z,45.26683333,-66.06116667,196.2,5.6,7.7
2022-02-11T17:04:00Z,45.26683333,-66.06116667,196.0,5.5,7.7
2022-02-11T17:05:00Z,45.26683333,-66.06116667,195.1,5.4,7.7
2022-02-11T17:06:00Z,45.26683333,-66.06116667,195.1,5.5,7.7
2022-02-11T17:07:00Z,45.26683333,-66.06116667,194.8,5.4,7.7
2022-02-11T17:08:00Z,45.26683333,-66.06116667,195.6,5.4,7.2
2022-02-11T17:09:00Z,45.26683333,-66.06116667,195.5,5.4,7.2
2022-02-11T17:10:00Z,45.26683333,-66.06116667,195.9,5.5,7.8
2022-02-11T17:11:00Z,45.26683333,-66.06116667,196.0,5.6,7.8
2022-02-11T17:12:00Z,45.26683333,-66.06116667,197.0,5.7,7.8
2022-02-11T17:13:00Z,45.26683333,-66.06116667,197.9,5.7,7.8
2022-02-11T17:14:00Z,45.26683333,-66.06116667,198.3,5.8,7.8
2022-02-11T17:15:00Z,45.26683333,-66.06116667,200.3,5.9,8.3
2022-02-11T17:16:00Z,45.26683333,-66.06116667,201.5,6.0,8.3
2022-02-11T17:17:00Z,45.26683333,-66.06116667,201.7,6.2,8.5
2022-02-11T17:18:00Z,45.26683333,-66.06116667,201.5,6.3,8.8
2022-02-11T17:19:00Z,45.26683333,-66.06116667,201.7,6.4,8.8
2022-02-11T17:20:00Z,45.26683333,-66.06116667,201.9,6.5,8.8
2022-02-11T17:21:00Z,45.26683333,-66.06116667,201.7,6.6,8.8
2022-02-11T17:22:00Z,45.26683333,-66.06116667,202.6,6.7,8.8
2022-02-11T17:23:00Z,45.26683333,-66.06116667,204.5,6.7,8.8
2022-02-11T17:24:00Z,45.26683333,-66.06116667,205.9,6.6,8.8
2022-02-11T17:25:00Z,45.26683333,-66.06116667,205.4,6.5,8.8
2022-02-11T17:26:00Z,45.26683333,-66.06116667,206.3,6.4,8.8
