timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-29T11:38:00Z,45.26683333,-66.06116667,12.9,5.9,13.3
2022-01-29T11:39:00Z,45.26683333,-66.06116667,12.1,5.7,13.3
2022-01-29T11:40:00Z,45.26683333,-66.06116667,11.8,5.4,12.8
2022-01-29T11:41:00Z,45.26683333,-66.06116667,12.8,5.3,12.8
2022-01-29T11:42:00Z,45.26683333,-66.06116667,11.8,5.1,12.8
2022-01-29T11:43:00Z,45.26683333,-66.06116667,12.1,5.1,12.8
2022-01-29T11:44:00Z,45.26683333,-66.06116667,12.4,5.2,12.8
2022-01-29T11:45:00Z,45.26683333,-66.06116667,12.9,5.2,12.8
2022-01-29T11:46:00Z,45.26683333,-66.06116667,13.3,5.1,11.2
2022-01-29T11:47:00Z,45.26683333,-66.06116667,13.1,5.1,11.2
2022-01-29T11:48:00Z,45.26683333,-66.06116667,14.3,5.2,11.2
2022-01-29T11:49:00Z,45.26683333,-66.06116667,15.0,5.3,11.2
2022-01-29T11:50:00Z,45.26683333,-66.06116667,16.4,5.1,10.8
2022-01-29T11:51:00Z,45.26683333,-66.06116667,15.8,5.0,10.8
2022-01-29T11:52:00Z,45.26683333,-66.06116667,18.0,5.3,10.8
2022-01-29T11:53:00Z,45.26683333,-66.06116667,19.3,5.6,10.8
2022-01-29T11:54:00Z,45.26683333,-66.06116667,19.6,5.7,11.6
2022-01-29T11:55:00Z,45.26683333,-66.06116667,21.4,6.2,13.9
2022-01-29T11:56:00Z,45.26683333,-66.06116667,22.8,6.5,13.9
2022-01-29T11:57:00Z,45.26683333,-66.06116667,23.9,6.6,13.9
2022-01-29T11:58:00Z,45.26683333,-66.06116667,23.3,6.7,13.9
2022-01-29T11:59:00Z,45.26683333,-66.06116667,23.8,7.0,13.9
2022-01-29T12:00:00Z,45.26683333,-66.06116667,21.0,6.8,13.9
2022-01-29T12:01:00Z,45.26683333,-66.06116667,21.3,6.9,13.9
2022-01-29T12:02:00Z,45.26683333,-66.06116667,21.5,7.1,13.9
2022-01-29T12:03:00Z,45.26683333,-66.06116667,21.6,7.4,13.9
2022-01-29T12:04:00Z,45.26683333,-66.06116667,22.6,7.7,14.4
2022-01-29T12:05:00Z,45.26683333,-66.06116667,22.1,7.6,14.4
2022-01-29T12:06:00Z,45.26683333,-66.06116667,21.4,7.6,14.4
2022-01-29T12:07:00Z,45.26683333,-66.06116667,21.9,7.7,14.4
2022-01-29T12:08:00Z,45.26683333,-66.06116667,21.6,7.3,14.4
2022-01-29T12:09:00Z,45.26683333,-66.06116667,21.2,7.1,14.4
2022-01-29T12:10:00Z,45.26683333,-66.06116667,23.0,7.5,14.4
2022-01-29T12:11:00Z,45.26683333,-66.06116667,23.3,7.5,14.4
2022-01-29T12:12:00Z,45.26683333,-66.06116667,23.1,7.5,14.4
2022-01-29T12:13:00Z,45.26683333,-66.06116667,22.3,7.3,14.4
2022-01-29T12:14:00Z,45.26683333,-66.06116667,21.9,7.0,13.5
2022-01-29T12:15:00Z,45.26683333,-66.06116667,22.1,7.0,13.5
2022-01-29T12:16:00Z,45.26683333,-66.06116667,22.5,7.2,15.7
2022-01-29T12:17:00Z,45.26683333,-66.06116667,22.2,7.4,16.1
2022-01-29T12:18:00Z,45.26683333,-66.06116667,22.1,7.7,16.1
2022-01-29T12:19:00Z,45.26683333,-66.06116667,22.6,8.0,16.1
2022-01-29T12:20:00Z,45.26683333,-66.06116667,22.0,7.9,16.1
2022-01-29T12:21:00Z,45.26683333,-66.06116667,22.0,7.8,16.1
2022-01-29T12:22:00Z,45.26683333,-66.06116667,20.8,7.3,16.1
2022-01-29T12:23:00Z,45.26683333,-66.06116667,21.2,7.1,16.1
2022-01-29T12:24:00Z,45.26683333,-66.06116667,20.3,6.8,16.1
2022-01-29T12:25:00Z,45.26683333,-66.06116667,19.7,6.7,16.1
2022-01-29T12:26:00Z,45.26683333,-66.06116667,18.2,6.4,16.1
2022-01-29T12:27:00Z,45.26683333,-66.06116667,17.0,6.1,14.2
2022-01-29T12:28:00Z,45.26683333,-66.06116667,17.7,6.4,14.2
2022-01-29T12:29:00Z,45.26683333,-66.06116667,15.9,6.0,14.2
2022-01-29T12:30:00Z,45.26683333,-66.06116667,14.5,5.9,14.2
2022-01-29T12:31:00Z,45.26683333,-66.06116667,12.6,6.1,14.2
2022-01-29T12:32:00Z,45.26683333,-66.06116667,11.9,6.1,14.2
2022-01-29T12:33:00Z,45.26683333,-66.06116667,9.3,6.0,14.2
2022-01-29T12:34:00Z,45.26683333,-66.06116667,9.9,6.1,14.2
2022-01-29T12:35:00Z,45.26683333,-66.06116667,8.4,6.0,13.6
2022-01-29T12:36:00Z,45.26683333,-66.06116667,9.2,6.1,13.6
2022-01-29T12:37:00Z,45.26683333,-66.06116667,8.9,6.1,13.6
2022-01-29T12:38:00Z,45.26683333,-66.06116667,8.0,5.8,12.5
2022-01-29T12:39:00Z,45.26683333,-66.06116667,8.9,6.1,12.5
2022-01-29T12:40:00Z,45.26683333,-66.06116667,8.9,6.3,13.7
2022-01-29T12:41:00Z,45.26683333,-66.06116667,9.1,6.2,13.7
2022-01-29T12:42:00Z,45.26683333,-66.06116667,10.8,6.3,13.7
2022-01-29T12:43:00Z,45.26683333,-66.06116667,12.8,6.5,13.7
2022-01-29T12:44:00Z,45.26683333,-66.06116667,10.9,6.5,13.7
2022-01-29T12:45:00Z,45.26683333,-66.06116667,11.4,6.5,13.7
2022-01-29T12:46:00Z,45.26683333,-66.06116667,11.5,6.6,14.1
2022-01-29T12:47:00Z,45.26683333,-66.06116667,11.5,6.7,14.1
2022-01-29T12:48:00Z,45.26683333,-66.06116667,11.3,6.6,14.1
2022-01-29T12:49:00Z,45.26683333,-66.06116667,10.6,6.3,14.1
2022-01-29T12:50:00Z,45.26683333,-66.06116667,12.5,6.0,14.1
2022-01-29T12:51:00Z,45.26683333,-66.06116667,13.2,6.3,14.1
2022-01-29T12:52:00Z,45.26683333,-66.06116667,11.7,6.4,14.1
2022-01-29T12:53:00Z,45.26683333,-66.06116667,11.3,6.3,14.1
2022-01-29T12:54:00Z,45.26683333,-66.06116667,12.0,6.4,14.1
2022-01-29T12:55:00Z,45.26683333,-66.06116667,11.1,6.3,14.1
2022-01-29T12:56:00Z,45.26683333,-66.06116667,11.2,6.1,13.5
2022-01-29T12:57:00Z,45.26683333,-66.06116667,11.5,5.8,13.5
2022-01-29T12:58:00Z,45.26683333,-66.06116667,10.8,5.9,13.5
2022-01-29T12:59:00Z,45.26683333,-66.06116667,12.3,5.9,13.5
2022-01-29T13:00:00Z,45.26683333,-66.06116667,11.9,6.3,14.1
2022-01-29T13:01:00Z,45.26683333,-66.06116667,12.8,6.3,16.3
2022-01-29T13:02:00Z,45.26683333,-66.06116667,14.4,6.2,16.3
2022-01-29T13:03:00Z,45.26683333,-66.06116667,16.0,6.4,16.3
2022-01-29T13:04:00Z,45.26683333,-66.06116667,15.4,6.3,16.3
2022-01-29T13:05:00Z,45.26683333,-66.06116667,16.7,6.4,16.3
2022-01-29T13:06:00Z,45.26683333,-66.06116667,16.1,6.3,16.3
2022-01-29T13:07:00Z,45.26683333,-66.06116667,16.0,6.7,16.3
2022-01-29T13:08:00Z,45.26683333,-66.06116667,16.8,6.8,16.3
2022-01-29T13:09:00Z,45.26683333,-66.06116667,16.7,7.1,16.3
2022-01-29T13:10:00Z,45.26683333,-66.06116667,16.9,7.0,16.3
2022-01-29T13:11:00Z,45.26683333,-66.06116667,16.5,6.9,14.5
2022-01-29T13:12:00Z,45.26683333,-66.06116667,16.3,7.3,15.2
2022-01-29T13:13:00Z,45.26683333,-66.06116667,14.9,7.3,15.2
2022-01-29T13:14:00Z,45.26683333,-66.06116667,17.2,7.5,15.2
2022-01-29T13:15:00Z,45.26683333,-66.06116667,16.9,7.6,15.2
2022-01-29T13:16:00Z,45.26683333,-66.06116667,18.3,7.9,15.2
2022-01-29T13:17:00Z,45.26683333,-66.06116667,19.0,7.9,15.2
2022-01-29T13:18:00Z,45.26683333,-66.06116667,19.3,7.7,15.2
2022-01-29T13:19:00Z,45.26683333,-66.06116667,19.5,7.7,15.2
2022-01-29T13:20:00Z,45.26683333,-66.06116667,19.5,7.9,15.2
2022-01-29T13:21:00Z,45.26683333,-66.06116667,18.9,7.8,15.2
2022-01-29T13:22:00Z,45.26683333,-66.06116667,18.3,7.6,14.1
2022-01-29T13:23:00Z,45.26683333,-66.06116667,19.0,7.4,14.1
2022-01-29T13:24:00Z,45.26683333,-66.06116667,17.8,7.4,14.1
2022-01-29T13:25:00Z,45.26683333,-66.06116667,17.5,7.4,14.1
2022-01-29T13:26:00Z,45.26683333,-66.06116667,17.4,7.3,13.9
2022-01-29T13:27:00Z,45.26683333,-66.06116667,18.1,7.4,14.6
2022-01-29T13:28:00Z,45.26683333,-66.06116667,17.6,7.5,14.6
2022-01-29T13:29:00Z,45.26683333,-66.06116667,18.3,7.3,14.6
2022-01-29T13:30:00Z,45.26683333,-66.06116667,18.5,7.2,14.6
2022-01-29T13:31:00Z,45.26683333,-66.06116667,19.6,7.4,14.6
2022-01-29T13:32:00Z,45.26683333,-66.06116667,19.6,7.2,14.6
2022-01-29T13:33:00Z,45.26683333,-66.06116667,20.1,7.2,14.6
2022-01-29T13:34:00Z,45.26683333,-66.06116667,20.8,7.3,14.6
2022-01-29T13:35:00Z,45.26683333,-66.06116667,21.3,7.5,14.6
2022-01-29T13:36:00Z,45.26683333,-66.06116667,20.3,7.2,14.6
2022-01-29T13:37:00Z,45.26683333,-66.06116667,19.5,6.8,12.8
2022-01-29T13:38:00Z,45.26683333,-66.06116667,19.2,6.5,12.8
2022-01-29T13:39:00Z,45.26683333,-66.06116667,17.6,6.5,12.8
2022-01-29T13:40:00Z,45.26683333,-66.06116667,17.5,6.3,12.8
2022-01-29T13:41:00Z,45.26683333,-66.06116667,17.3,6.2,12.8
2022-01-29T13:42:00Z,45.26683333,-66.06116667,16.6,6.2,12.8
2022-01-29T13:43:00Z,45.26683333,-66.06116667,15.8,6.0,12.8
2022-01-29T13:44:00Z,45.26683333,-66.06116667,15.9,5.9,12.0
2022-01-29T13:45:00Z,45.26683333,-66.06116667,15.1,5.7,12.0
2022-01-29T13:46:00Z,45.26683333,-66.06116667,15.4,5.6,12.0
2022-01-29T13:47:00Z,45.26683333,-66.06116667,15.3,5.8,12.0
2022-01-29T13:48:00Z,45.26683333,-66.06116667,14.5,6.0,12.0
2022-01-29T13:49:00Z,45.26683333,-66.06116667,14.7,6.0,12.0
2022-01-29T13:50:00Z,45.26683333,-66.06116667,14.5,6.1,12.0
2022-01-29T13:51:00Z,45.26683333,-66.06116667,13.9,6.1,12.0
2022-01-29T13:52:00Z,45.26683333,-66.06116667,14.5,6.4,14.7
2022-01-29T13:53:00Z,45.26683333,-66.06116667,14.7,6.7,14.7
2022-01-29T13:54:00Z,45.26683333,-66.06116667,14.2,6.7,14.7
2022-01-29T13:55:00Z,45.26683333,-66.06116667,14.6,6.8,14.7
2022-01-29T13:56:00Z,45.26683333,-66.06116667,14.2,7.0,14.7
2022-01-29T13:57:00Z,45.26683333,-66.06116667,13.6,6.8,14.7
2022-01-29T13:58:00Z,45.26683333,-66.06116667,15.6,7.0,14.7
2022-01-29T13:59:00Z,45.26683333,-66.06116667,16.3,7.4,14.7
2022-01-29T14:00:00Z,45.26683333,-66.06116667,16.5,7.4,14.7
2022-01-29T14:01:00Z,45.26683333,-66.06116667,16.5,7.4,14.7
2022-01-29T14:02:00Z,45.26683333,-66.06116667,16.1,7.0,14.7
2022-01-29T14:03:00Z,45.26683333,-66.06116667,14.7,6.7,14.0
2022-01-29T14:04:00Z,45.26683333,-66.06116667,15.4,6.6,14.0
2022-01-29T14:05:00Z,45.26683333,-66.06116667,15.5,6.7,14.0
2022-01-29T14:06:00Z,45.26683333,-66.06116667,15.9,6.6,14.0
2022-01-29T14:07:00Z,45.26683333,-66.06116667,15.9,6.7,14.0
2022-01-29T14:08:00Z,45.26683333,-66.06116667,14.9,6.6,14.0
2022-01-29T14:09:00Z,45.26683333,-66.06116667,14.6,6.4,13.9
2022-01-29T14:10:00Z,45.26683333,-66.06116667,12.9,6.3,13.9
2022-01-29T14:11:00Z,45.26683333,-66.06116667,11.8,6.1,13.9
2022-01-29T14:12:00Z,45.26683333,-66.06116667,11.5,6.1,13.9
2022-01-29T14:13:00Z,45.26683333,-66.06116667,10.8,6.1,13.9
2022-01-29T14:14:00Z,45.26683333,-66.06116667,11.1,6.2,13.9
2022-01-29T14:15:00Z,45.26683333,-66.06116667,11.4,6.1,13.9
2022-01-29T14:16:00Z,45.26683333,-66.06116667,11.7,6.2,13.9
2022-01-29T14:17:00Z,45.26683333,-66.06116667,11.4,6.2,13.9
2022-01-29T14:18:00Z,45.26683333,-66.06116667,11.2,6.0,13.9
2022-01-29T14:19:00Z,45.26683333,-66.06116667,11.1,6.0,13.8
2022-01-29T14:20:00Z,45.26683333,-66.06116667,12.2,6.1,13.8
2022-01-29T14:21:00Z,45.26683333,-66.06116667,12.4,6.6,13.8
2022-01-29T14:22:00Z,45.26683333,-66.06116667,12.9,6.7,13.8
2022-01-29T14:23:00Z,45.26683333,-66.06116667,13.6,6.8,13.8
2022-01-29T14:24:00Z,45.26683333,-66.06116667,12.3,6.9,13.4
2022-01-29T14:25:00Z,45.26683333,-66.06116667,12.9,6.9,15.4
2022-01-29T14:26:00Z,45.26683333,-66.06116667,12.7,7.0,15.4
2022-01-29T14:27:00Z,45.26683333,-66.06116667,13.6,7.3,15.4
2022-01-29T14:28:00Z,45.26683333,-66.06116667,13.7,7.5,15.4
2022-01-29T14:29:00Z,45.26683333,-66.06116667,12.8,7.3,15.4
2022-01-29T14:30:00Z,45.26683333,-66.06116667,13.2,7.4,15.4
2022-01-29T14:31:00Z,45.26683333,-66.06116667,13.8,7.1,15.4
2022-01-29T14:32:00Z,45.26683333,-66.06116667,13.7,6.9,15.4
2022-01-29T14:33:00Z,45.26683333,-66.06116667,15.3,7.0,15.4
2022-01-29T14:34:00Z,45.26683333,-66.06116667,15.5,7.0,15.4
2022-01-29T14:35:00Z,45.26683333,-66.06116667,14.8,6.9,14.2
2022-01-29T14:36:00Z,45.26683333,-66.06116667,14.6,7.0,14.2
2022-01-29T14:37:00Z,45.26683333,-66.06116667,14.3,6.8,14.1
2022-01-29T14:38:00Z,45.26683333,-66.06116667,15.1,6.9,14.1
2022-01-29T14:39:00Z,45.26683333,-66.06116667,16.0,7.0,14.1
2022-01-29T14:40:00Z,45.26683333,-66.06116667,16.4,7.2,14.1
2022-01-29T14:41:00Z,45.26683333,-66.06116667,16.7,7.4,14.4
2022-01-29T14:42:00Z,45.26683333,-66.06116667,17.9,8.0,15.8
2022-01-29T14:43:00Z,45.26683333,-66.06116667,17.4,8.1,15.8
2022-01-29T14:44:00Z,45.26683333,-66.06116667,18.3,8.1,15.8
2022-01-29T14:45:00Z,45.26683333,-66.06116667,18.3,8.3,15.8
2022-01-29T14:46:00Z,45.26683333,-66.06116667,18.3,8.2,15.8
2022-01-29T14:47:00Z,45.26683333,-66.06116667,17.2,8.3,15.8
2022-01-29T14:48:00Z,45.26683333,-66.06116667,16.8,8.3,15.8
2022-01-29T14:49:00Z,45.26683333,-66.06116667,16.8,8.6,15.9
2022-01-29T14:50:00Z,45.26683333,-66.06116667,16.1,8.2,15.9
2022-01-29T14:51:00Z,45.26683333,-66.06116667,15.9,8.2,15.9
2022-01-29T14:52:00Z,45.26683333,-66.06116667,15.6,8.2,15.9
2022-01-29T14:53:00Z,45.26683333,-66.06116667,14.8,8.2,16.9
2022-01-29T14:54:00Z,45.26683333,-66.06116667,14.5,8.2,16.9
2022-01-29T14:55:00Z,45.26683333,-66.06116667,13.8,8.1,16.9
2022-01-29T14:56:00Z,45.26683333,-66.06116667,14.3,8.1,16.9
2022-01-29T14:57:00Z,45.26683333,-66.06116667,15.7,8.2,16.9
2022-01-29T14:58:00Z,45.26683333,-66.06116667,15.1,8.2,16.9
2022-01-29T14:59:00Z,45.26683333,-66.06116667,15.4,8.0,16.9
2022-01-29T15:00:00Z,45.26683333,-66.06116667,14.3,8.1,16.9
2022-01-29T15:01:00Z,45.26683333,-66.06116667,13.2,8.0,18.0
2022-01-29T15:02:00Z,45.26683333,-66.06116667,11.2,7.5,18.0
2022-01-29T15:03:00Z,45.26683333,-66.06116667,11.6,7.3,18.0
2022-01-29T15:04:00Z,45.26683333,-66.06116667,10.8,7.0,18.0
2022-01-29T15:05:00Z,45.26683333,-66.06116667,12.1,7.0,18.0
2022-01-29T15:06:00Z,45.26683333,-66.06116667,11.3,6.8,18.0
2022-01-29T15:07:00Z,45.26683333,-66.06116667,9.9,6.6,18.0
2022-01-29T15:08:00Z,45.26683333,-66.06116667,10.3,6.5,18.0
2022-01-29T15:09:00Z,45.26683333,-66.06116667,9.2,6.3,18.0
2022-01-29T15:10:00Z,45.26683333,-66.06116667,9.6,6.2,18.0
2022-01-29T15:11:00Z,45.26683333,-66.06116667,12.0,6.3,13.3
2022-01-29T15:12:00Z,45.26683333,-66.06116667,14.1,6.7,13.3
2022-01-29T15:13:00Z,45.26683333,-66.06116667,14.6,7.1,15.9
2022-01-29T15:14:00Z,45.26683333,-66.06116667,15.4,7.2,15.9
2022-01-29T15:15:00Z,45.26683333,-66.06116667,15.9,7.3,15.9
2022-01-29T15:16:00Z,45.26683333,-66.06116667,16.0,7.5,15.9
2022-01-29T15:17:00Z,45.26683333,-66.06116667,16.5,7.3,15.9
2022-01-29T15:18:00Z,45.26683333,-66.06116667,15.9,7.3,15.9
2022-01-29T15:19:00Z,45.26683333,-66.06116667,16.7,7.5,15.9
2022-01-29T15:20:00Z,45.26683333,-66.06116667,17.8,7.8,15.9
2022-01-29T15:21:00Z,45.26683333,-66.06116667,17.5,7.7,15.9
2022-01-29T15:22:00Z,45.26683333,-66.06116667,18.2,7.7,15.9
2022-01-29T15:23:00Z,45.26683333,-66.06116667,18.4,7.8,15.0
2022-01-29T15:24:00Z,45.26683333,-66.06116667,18.2,7.8,15.0
2022-01-29T15:25:00Z,45.26683333,-66.06116667,17.6,8.1,16.4
2022-01-29T15:26:00Z,45.26683333,-66.06116667,18.4,8.4,16.4
2022-01-29T15:27:00Z,45.26683333,-66.06116667,18.6,8.5,16.4
2022-01-29T15:28:00Z,45.26683333,-66.06116667,18.2,8.5,16.4
2022-01-29T15:29:00Z,45.26683333,-66.06116667,17.3,8.4,16.4
2022-01-29T15:30:00Z,45.26683333,-66.06116667,16.9,8.1,16.4
2022-01-29T15:31:00Z,45.26683333,-66.06116667,15.3,8.0,16.4
2022-01-29T15:32:00Z,45.26683333,-66.06116667,14.3,8.0,16.4
2022-01-29T15:33:00Z,45.26683333,-66.06116667,13.6,7.8,16.4
2022-01-29T15:34:00Z,45.26683333,-66.06116667,13.1,7.9,16.4
2022-01-29T15:35:00Z,45.26683333,-66.06116667,12.4,7.8,16.8
2022-01-29T15:36:00Z,45.26683333,-66.06116667,12.4,7.7,17.0
2022-01-29T15:37:00Z,45.26683333,-66.06116667,12.9,7.8,17.0
2022-01-29T15:38:00Z,45.26683333,-66.06116667,14.2,7.7,17.0
2022-01-29T15:39:00Z,45.26683333,-66.06116667,16.1,7.8,17.0
2022-01-29T15:40:00Z,45.26683333,-66.06116667,16.4,8.0,17.0
2022-01-29T15:41:00Z,45.26683333,-66.06116667,17.1,8.1,17.0
2022-01-29T15:42:00Z,45.26683333,-66.06116667,17.1,7.8,17.0
2022-01-29T15:43:00Z,45.26683333,-66.06116667,17.7,7.5,17.0
2022-01-29T15:44:00Z,45.26683333,-66.06116667,17.3,7.3,17.0
2022-01-29T15:45:00Z,45.26683333,-66.06116667,17.5,7.2,17.0
2022-01-29T15:46:00Z,45.26683333,-66.06116667,17.8,7.1,15.3
2022-01-29T15:47:00Z,45.26683333,-66.06116667,18.8,6.8,15.3
2022-01-29T15:48:00Z,45.26683333,-66.06116667,18.4,6.8,15.3
2022-01-29T15:49:00Z,45.26683333,-66.06116667,18.0,7.0,15.3
2022-01-29T15:50:00Z,45.26683333,-66.06116667,18.1,6.8,14.4
2022-01-29T15:51:00Z,45.26683333,-66.06116667,19.0,7.0,14.4
2022-01-29T15:52:00Z,45.26683333,-66.06116667,19.5,7.5,16.6
2022-01-29T15:53:00Z,45.26683333,-66.06116667,19.4,7.8,16.6
2022-01-29T15:54:00Z,45.26683333,-66.06116667,21.2,8.2,16.6
2022-01-29T15:55:00Z,45.26683333,-66.06116667,21.3,8.0,16.6
2022-01-29T15:56:00Z,45.26683333,-66.06116667,20.9,8.2,16.6
2022-01-29T15:57:00Z,45.26683333,-66.06116667,20.5,8.9,17.9
2022-01-29T15:58:00Z,45.26683333,-66.06116667,21.1,8.9,17.9
2022-01-29T15:59:00Z,45.26683333,-66.06116667,21.7,8.5,18.9
2022-01-29T16:00:00Z,45.26683333,-66.06116667,22.4,8.9,18.9
2022-01-29T16:01:00Z,45.26683333,-66.06116667,20.5,8.7,18.9
2022-01-29T16:02:00Z,45.26683333,-66.06116667,20.9,8.9,19.8
2022-01-29T16:03:00Z,45.26683333,-66.06116667,21.0,8.8,19.8
2022-01-29T16:04:00Z,45.26683333,-66.06116667,20.0,8.9,19.8
2022-01-29T16:05:00Z,45.26683333,-66.06116667,19.5,9.2,19.8
2022-01-29T16:06:00Z,45.26683333,-66.06116667,19.3,8.9,19.8
2022-01-29T16:07:00Z,45.26683333,-66.06116667,18.0,8.5,19.8
2022-01-29T16:08:00Z,45.26683333,-66.06116667,18.5,8.9,19.8
2022-01-29T16:09:00Z,45.26683333,-66.06116667,17.0,9.0,19.8
2022-01-29T16:10:00Z,45.26683333,-66.06116667,15.2,8.5,19.8
2022-01-29T16:11:00Z,45.26683333,-66.06116667,16.3,8.5,19.8
2022-01-29T16:12:00Z,45.26683333,-66.06116667,15.2,8.1,18.8
2022-01-29T16:13:00Z,45.26683333,-66.06116667,14.7,8.0,18.8
2022-01-29T16:14:00Z,45.26683333,-66.06116667,14.6,7.5,18.8
2022-01-29T16:15:00Z,45.26683333,-66.06116667,15.9,7.4,18.8
2022-01-29T16:16:00Z,45.26683333,-66.06116667,15.9,7.5,18.8
2022-01-29T16:17:00Z,45.26683333,-66.06116667,16.4,8.0,18.8
2022-01-29T16:18:00Z,45.26683333,-66.06116667,15.9,7.8,18.8
2022-01-29T16:19:00Z,45.26683333,-66.06116667,16.0,7.9,18.8
2022-01-29T16:20:00Z,45.26683333,-66.06116667,17.2,8.1,18.8
2022-01-29T16:21:00Z,45.26683333,-66.06116667,17.6,8.3,18.8
2022-01-29T16:22:00Z,45.26683333,-66.06116667,18.0,7.8,16.7
2022-01-29T16:23:00Z,45.26683333,-66.06116667,18.1,8.0,16.7
2022-01-29T16:24:00Z,45.26683333,-66.06116667,17.7,8.2,16.7
2022-01-29T16:25:00Z,45.26683333,-66.06116667,17.1,8.2,17.0
2022-01-29T16:26:00Z,45.26683333,-66.06116667,15.8,8.1,17.0
2022-01-29T16:27:00Z,45.26683333,-66.06116667,15.1,7.6,17.0
2022-01-29T16:28:00Z,45.26683333,-66.06116667,15.3,7.7,17.5
2022-01-29T16:29:00Z,45.26683333,-66.06116667,15.9,8.0,17.6
2022-01-29T16:30:00Z,45.26683333,-66.06116667,16.0,7.9,17.6
2022-01-29T16:31:00Z,45.26683333,-66.06116667,16.0,7.8,17.6
2022-01-29T16:32:00Z,45.26683333,-66.06116667,15.4,8.1,17.6
2022-01-29T16:33:00Z,45.26683333,-66.06116667,15.9,8.0,17.6
2022-01-29T16:34:00Z,45.26683333,-66.06116667,15.7,8.0,17.6
2022-01-29T16:35:00Z,45.26683333,-66.06116667,16.4,8.1,17.6
2022-01-29T16:36:00Z,45.26683333,-66.06116667,18.1,8.5,17.6
2022-01-29T16:37:00Z,45.26683333,-66.06116667,19.3,8.5,19.9
2022-01-29T16:38:00Z,45.26683333,-66.06116667,19.6,8.4,19.9
2022-01-29T16:39:00Z,45.26683333,-66.06116667,19.2,8.2,19.9
2022-01-29T16:40:00Z,45.26683333,-66.06116667,19.2,8.3,19.9
2022-01-29T16:41:00Z,45.26683333,-66.06116667,18.2,8.3,19.9
2022-01-29T16:42:00Z,45.26683333,-66.06116667,18.4,8.4,19.9
2022-01-29T16:43:00Z,45.26683333,-66.06116667,18.2,8.4,19.9
2022-01-29T16:44:00Z,45.26683333,-66.06116667,19.0,8.6,19.9
2022-01-29T16:45:00Z,45.26683333,-66.06116667,19.6,8.7,19.9
2022-01-29T16:46:00Z,45.26683333,-66.06116667,19.4,8.6,19.9
2022-01-29T16:47:00Z,45.26683333,-66.06116667,18.8,8.9,19.9
2022-01-29T16:48:00Z,45.26683333,-66.06116667,18.0,8.8,19.9
2022-01-29T16:49:00Z,45.26683333,-66.06116667,18.7,9.0,19.9
2022-01-29T16:50:00Z,45.26683333,-66.06116667,18.5,9.1,19.9
2022-01-29T16:51:00Z,45.26683333,-66.06116667,18.8,9.0,19.9
2022-01-29T16:52:00Z,45.26683333,-66.06116667,19.5,9.2,19.9
2022-01-29T16:53:00Z,45.26683333,-66.06116667,20.3,9.3,19.9
2022-01-29T16:54:00Z,45.26683333,-66.06116667,19.6,9.3,18.0
2022-01-29T16:55:00Z,45.26683333,-66.06116667,20.0,9.5,18.6
2022-01-29T16:56:00Z,45.26683333,-66.06116667,20.6,9.5,18.6
2022-01-29T16:57:00Z,45.26683333,-66.06116667,20.9,9.6,18.6
2022-01-29T16:58:00Z,45.26683333,-66.06116667,21.0,9.7,18.6
2022-01-29T16:59:00Z,45.26683333,-66.06116667,21.4,9.7,18.6
2022-01-29T17:00:00Z,45.26683333,-66.06116667,21.1,9.4,18.6
2022-01-29T17:01:00Z,45.26683333,-66.06116667,22.0,10.0,19.5
2022-01-29T17:02:00Z,45.26683333,-66.06116667,21.2,10.0,19.5
2022-01-29T17:03:00Z,45.26683333,-66.06116667,20.3,9.8,19.5
2022-01-29T17:04:00Z,45.26683333,-66.06116667,21.5,9.9,19.5
2022-01-29T17:05:00Z,45.26683333,-66.06116667,20.9,9.9,19.5
2022-01-29T17:06:00Z,45.26683333,-66.06116667,19.4,10.2,20.4
2022-01-29T17:07:00Z,45.26683333,-66.06116667,19.8,10.0,20.4
2022-01-29T17:08:00Z,45.26683333,-66.06116667,20.6,10.1,20.4
2022-01-29T17:09:00Z,45.26683333,-66.06116667,19.8,10.4,21.0
2022-01-29T17:10:00Z,45.26683333,-66.06116667,20.3,11.0,21.4
2022-01-29T17:11:00Z,45.26683333,-66.06116667,20.8,11.2,21.5
2022-01-29T17:12:00Z,45.26683333,-66.06116667,21.4,11.7,21.5
2022-01-29T17:13:00Z,45.26683333,-66.06116667,22.4,12.1,21.5
2022-01-29T17:14:00Z,45.26683333,-66.06116667,21.4,11.9,21.5
2022-01-29T17:15:00Z,45.26683333,-66.06116667,21.0,11.8,21.5
2022-01-29T17:16:00Z,45.26683333,-66.06116667,22.4,11.6,21.5
2022-01-29T17:17:00Z,45.26683333,-66.06116667,22.5,11.7,21.5
2022-01-29T17:18:00Z,45.26683333,-66.06116667,22.4,12.0,21.9
2022-01-29T17:19:00Z,45.26683333,-66.06116667,22.4,12.3,22.1
2022-01-29T17:20:00Z,45.26683333,-66.06116667,22.0,12.2,22.1
2022-01-29T17:21:00Z,45.26683333,-66.06116667,21.2,11.9,22.1
2022-01-29T17:22:00Z,45.26683333,-66.06116667,21.3,11.8,22.1
2022-01-29T17:23:00Z,45.26683333,-66.06116667,21.2,11.9,22.1
2022-01-29T17:24:00Z,45.26683333,-66.06116667,22.1,12.1,22.1
2022-01-29T17:25:00Z,45.26683333,-66.06116667,22.3,11.8,22.1
2022-01-29T17:26:00Z,45.26683333,-66.06116667,22.2,11.9,22.1
