timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-06T11:38:00Z,45.26683333,-66.06116667,26.8,2.4,5.3
2022-06-06T11:39:00Z,45.26683333,-66.06116667,30.2,2.6,5.3
2022-06-06T11:40:00Z,45.26683333,-66.06116667,31.2,2.5,5.2
2022-06-06T11:41:00Z,45.26683333,-66.06116667,29.8,2.4,5.2
2022-06-06T11:42:00Z,45.26683333,-66.06116667,29.2,2.4,4.3
2022-06-06T11:43:00Z,45.26683333,-66.06116667,26.5,2.3,4.3
2022-06-06T11:44:00Z,45.26683333,-66.06116667,25.7,2.3,4.3
2022-06-06T11:45:00Z,45.26683333,-66.06116667,27.1,2.3,4.3
2022-06-06T11:46:00Z,45.26683333,-66.06116667,26.2,2.3,4.3
2022-06-06T11:47:00Z,45.26683333,-66.06116667,23.4,2.2,4.3
2022-06-06T11:48:00Z,45.26683333,-66.06116667,25.8,2.0,4.3
2022-06-06T11:49:00Z,45.26683333,-66.06116667,26.8,1.9,4.3
2022-06-06T11:50:00Z,45.26683333,-66.06116667,24.1,1.9,4.3
2022-06-06T11:51:00Z,45.26683333,-66.06116667,18.7,1.8,4.3
2022-06-06T11:52:00Z,45.26683333,-66.06116667,14.6,1.6,3.3
2022-06-06T11:53:00Z,45.26683333,-66.06116667,12.3,1.6,3.0
2022-06-06T11:54:00Z,45.26683333,-66.06116667,10.6,1.6,3.0
2022-06-06T11:55:00Z,45.26683333,-66.06116667,5.6,1.5,3.1
2022-06-06T11:56:00Z,45.26683333,-66.06116667,3.1,1.6,3.6
2022-06-06T11:57:00Z,45.26683333,-66.06116667,0.6,1.7,3.6
2022-06-06T11:58:00Z,45.26683333,-66.06116667,353.8,1.8,3.6
2022-06-06T11:59:00Z,45.26683333,-66.06116667,350.4,1.8,3.6
2022-06-06T12:00:00Z,45.26683333,-66.06116667,350.1,1.8,3.6
2022-06-06T12:01:00Z,45.26683333,-66.06116667,350.4,1.7,3.6
2022-06-06T12:02:00Z,45.26683333,-66.06116667,349.2,1.8,3.6
2022-06-06T12:03:00Z,45.26683333,-66.06116667,350.5,1.9,4.0
2022-06-06T12:04:00Z,45.26683333,-66.06116667,349.8,1.9,4.0
2022-06-06T12:05:00Z,45.26683333,-66.06116667,352.0,1.9,4.0
2022-06-06T12:06:00Z,45.26683333,-66.06116667,354.1,1.8,4.0
2022-06-06T12:07:00Z,45.26683333,-66.06116667,0.5,1.8,4.2
2022-06-06T12:08:00Z,45.26683333,-66.06116667,6.6,2.0,4.4
2022-06-06T12:09:00Z,45.26683333,-66.06116667,9.8,2.1,4.6
2022-06-06T12:10:00Z,45.26683333,-66.06116667,13.0,2.3,4.6
2022-06-06T12:11:00Z,45.26683333,-66.06116667,19.4,2.5,4.7
2022-06-06T12:12:00Z,45.26683333,-66.06116667,23.2,2.6,4.7
2022-06-06T12:13:00Z,45.26683333,-66.06116667,26.0,2.5,4.7
2022-06-06T12:14:00Z,45.26683333,-66.06116667,28.9,2.4,4.7
2022-06-06T12:15:00Z,45.26683333,-66.06116667,30.4,2.5,4.7
2022-06-06T12:16:00Z,45.26683333,-66.06116667,32.6,2.7,4.7
2022-06-06T12:17:00Z,45.26683333,-66.06116667,30.7,2.6,4.7
2022-06-06T12:18:00Z,45.26683333,-66.06116667,29.0,2.5,4.7
2022-06-06T12:19:00Z,45.26683333,-66.06116667,27.1,2.2,4.7
2022-06-06T12:20:00Z,45.26683333,-66.06116667,25.6,2.1,4.7
2022-06-06T12:21:00Z,45.26683333,-66.06116667,19.9,2.0,4.1
2022-06-06T12:22:00Z,45.26683333,-66.06116667,20.5,1.9,4.0
2022-06-06T12:23:00Z,45.26683333,-66.06116667,22.6,1.9,4.0
2022-06-06T12:24:00Z,45.26683333,-66.06116667,20.9,1.9,4.0
2022-06-06T12:25:00Z,45.26683333,-66.06116667,21.8,1.8,4.0
2022-06-06T12:26:00Z,45.26683333,-66.06116667,22.0,1.9,4.0
2022-06-06T12:27:00Z,45.26683333,-66.06116667,24.1,1.9,4.1
2022-06-06T12:28:00Z,45.26683333,-66.06116667,25.0,1.9,4.1
2022-06-06T12:29:00Z,45.26683333,-66.06116667,23.1,1.9,4.1
2022-06-06T12:30:00Z,45.26683333,-66.06116667,25.4,1.9,4.1
2022-06-06T12:31:00Z,45.26683333,-66.06116667,29.1,1.8,4.1
2022-06-06T12:32:00Z,45.26683333,-66.06116667,26.4,1.8,4.1
2022-06-06T12:33:00Z,45.26683333,-66.06116667,23.0,1.8,4.1
2022-06-06T12:34:00Z,45.26683333,-66.06116667,26.7,1.9,4.1
2022-06-06T12:35:00Z,45.26683333,-66.06116667,28.4,1.8,4.1
2022-06-06T12:36:00Z,45.26683333,-66.06116667,27.8,1.8,4.1
2022-06-06T12:37:00Z,45.26683333,-66.06116667,24.8,1.7,4.0
2022-06-06T12:38:00Z,45.26683333,-66.06116667,24.3,1.7,4.0
2022-06-06T12:39:00Z,45.26683333,-66.06116667,25.9,1.7,4.0
2022-06-06T12:40:00Z,45.26683333,-66.06116667,20.0,1.7,4.0
2022-06-06T12:41:00Z,45.26683333,-66.06116667,23.2,1.8,4.0
2022-06-06T12:42:00Z,45.26683333,-66.06116667,18.2,1.7,4.0
2022-06-06T12:43:00Z,45.26683333,-66.06116667,17.6,1.5,4.0
2022-06-06T12:44:00Z,45.26683333,-66.06116667,6.9,1.4,4.0
2022-06-06T12:45:00Z,45.26683333,-66.06116667,2.1,1.4,4.0
2022-06-06T12:46:00Z,45.26683333,-66.06116667,359.3,1.3,3.8
2022-06-06T12:47:00Z,45.26683333,-66.06116667,356.8,1.3,3.4
2022-06-06T12:48:00Z,45.26683333,-66.06116667,354.2,1.4,4.0
2022-06-06T12:49:00Z,45.26683333,-66.06116667,351.5,1.5,4.3
2022-06-06T12:50:00Z,45.26683333,-66.06116667,353.2,1.6,4.3
2022-06-06T12:51:00Z,45.26683333,-66.06116667,347.3,1.8,5.2
2022-06-06T12:52:00Z,45.26683333,-66.06116667,352.6,2.0,5.2
2022-06-06T12:53:00Z,45.26683333,-66.06116667,351.6,2.2,5.2
2022-06-06T12:54:00Z,45.26683333,-66.06116667,352.9,2.2,5.2
2022-06-06T12:55:00Z,45.26683333,-66.06116667,351.2,2.3,5.2
2022-06-06T12:56:00Z,45.26683333,-66.06116667,348.6,2.6,5.2
2022-06-06T12:57:00Z,45.26683333,-66.06116667,349.3,2.6,5.2
2022-06-06T12:58:00Z,45.26683333,-66.06116667,351.6,2.6,5.2
2022-06-06T12:59:00Z,45.26683333,-66.06116667,350.4,2.6,5.2
2022-06-06T13:00:00Z,45.26683333,-66.06116667,353.6,2.5,5.2
2022-06-06T13:01:00Z,45.26683333,-66.06116667,357.3,2.5,4.8
2022-06-06T13:02:00Z,45.26683333,-66.06116667,0.3,2.5,4.9
2022-06-06T13:03:00Z,45.26683333,-66.06116667,3.0,2.5,4.9
2022-06-06T13:04:00Z,45.26683333,-66.06116667,2.9,2.5,4.9
2022-06-06T13:05:00Z,45.26683333,-66.06116667,6.0,2.4,4.9
2022-06-06T13:06:00Z,45.26683333,-66.06116667,11.2,2.4,4.9
2022-06-06T13:07:00Z,45.26683333,-66.06116667,14.9,2.3,4.9
2022-06-06T13:08:00Z,45.26683333,-66.06116667,16.2,2.3,4.9
2022-06-06T13:09:00Z,45.26683333,-66.06116667,20.0,2.4,4.9
2022-06-06T13:10:00Z,45.26683333,-66.06116667,21.3,2.5,5.0
2022-06-06T13:11:00Z,45.26683333,-66.06116667,22.8,2.4,5.0
2022-06-06T13:12:00Z,45.26683333,-66.06116667,22.0,2.3,5.0
2022-06-06T13:13:00Z,45.26683333,-66.06116667,17.8,2.3,5.0
2022-06-06T13:14:00Z,45.26683333,-66.06116667,18.4,2.4,5.0
2022-06-06T13:15:00Z,45.26683333,-66.06116667,16.5,2.5,5.0
2022-06-06T13:16:00Z,45.26683333,-66.06116667,11.6,2.5,5.0
2022-06-06T13:17:00Z,45.26683333,-66.06116667,7.0,2.6,5.4
2022-06-06T13:18:00Z,45.26683333,-66.06116667,4.5,2.6,5.4
2022-06-06T13:19:00Z,45.26683333,-66.06116667,0.7,2.6,5.4
2022-06-06T13:20:00Z,45.26683333,-66.06116667,356.9,2.6,5.4
2022-06-06T13:21:00Z,45.26683333,-66.06116667,351.9,2.7,5.4
2022-06-06T13:22:00Z,45.26683333,-66.06116667,348.6,2.8,5.4
2022-06-06T13:23:00Z,45.26683333,-66.06116667,348.3,2.7,5.4
2022-06-06T13:24:00Z,45.26683333,-66.06116667,348.2,2.6,5.4
2022-06-06T13:25:00Z,45.26683333,-66.06116667,347.8,2.5,5.4
2022-06-06T13:26:00Z,45.26683333,-66.06116667,349.5,2.6,5.4
2022-06-06T13:27:00Z,45.26683333,-66.06116667,348.5,2.6,4.8
2022-06-06T13:28:00Z,45.26683333,-66.06116667,345.9,2.7,5.2
2022-06-06T13:29:00Z,45.26683333,-66.06116667,346.4,2.7,5.2
2022-06-06T13:30:00Z,45.26683333,-66.06116667,348.0,2.7,5.2
2022-06-06T13:31:00Z,45.26683333,-66.06116667,345.3,2.7,5.2
2022-06-06T13:32:00Z,45.26683333,-66.06116667,345.1,2.7,5.2
2022-06-06T13:33:00Z,45.26683333,-66.06116667,348.0,2.7,5.2
2022-06-06T13:34:00Z,45.26683333,-66.06116667,351.0,2.6,5.2
2022-06-06T13:35:00Z,45.26683333,-66.06116667,355.7,2.7,5.2
2022-06-06T13:36:00Z,45.26683333,-66.06116667,358.0,2.5,5.2
2022-06-06T13:37:00Z,45.26683333,-66.06116667,0.7,2.3,5.2
2022-06-06T13:38:00Z,45.26683333,-66.06116667,7.1,2.2,4.6
2022-06-06T13:39:00Z,45.26683333,-66.06116667,5.5,2.1,4.6
2022-06-06T13:40:00Z,45.26683333,-66.06116667,0.1,2.1,4.6
2022-06-06T13:41:00Z,45.26683333,-66.06116667,4.5,2.1,4.6
2022-06-06T13:42:00Z,45.26683333,-66.06116667,5.9,2.0,4.6
2022-06-06T13:43:00Z,45.26683333,-66.06116667,4.8,2.1,4.6
2022-06-06T13:44:00Z,45.26683333,-66.06116667,358.9,2.3,4.6
2022-06-06T13:45:00Z,45.26683333,-66.06116667,355.2,2.3,4.7
2022-06-06T13:46:00Z,45.26683333,-66.06116667,351.8,2.4,4.7
2022-06-06T13:47:00Z,45.26683333,-66.06116667,347.5,2.6,5.9
2022-06-06T13:48:00Z,45.26683333,-66.06116667,342.4,2.8,5.9
2022-06-06T13:49:00Z,45.26683333,-66.06116667,343.5,2.8,5.9
2022-06-06T13:50:00Z,45.26683333,-66.06116667,348.4,2.7,5.9
2022-06-06T13:51:00Z,45.26683333,-66.06116667,345.6,2.9,6.0
2022-06-06T13:52:00Z,45.26683333,-66.06116667,343.1,3.1,6.2
2022-06-06T13:53:00Z,45.26683333,-66.06116667,340.3,3.3,6.2
2022-06-06T13:54:00Z,45.26683333,-66.06116667,341.7,3.3,6.2
2022-06-06T13:55:00Z,45.26683333,-66.06116667,339.0,3.3,6.2
2022-06-06T13:56:00Z,45.26683333,-66.06116667,339.6,3.2,6.2
2022-06-06T13:57:00Z,45.26683333,-66.06116667,341.3,3.1,6.2
2022-06-06T13:58:00Z,45.26683333,-66.06116667,339.8,3.0,6.2
2022-06-06T13:59:00Z,45.26683333,-66.06116667,340.5,3.0,6.2
2022-06-06T14:00:00Z,45.26683333,-66.06116667,337.8,3.0,6.2
2022-06-06T14:01:00Z,45.26683333,-66.06116667,338.1,2.9,6.2
2022-06-06T14:02:00Z,45.26683333,-66.06116667,342.6,2.7,6.1
2022-06-06T14:03:00Z,45.26683333,-66.06116667,346.5,2.6,5.1
2022-06-06T14:04:01Z,45.26683333,-66.06116667,347.8,2.6,5.5
2022-06-06T14:05:00Z,45.26683333,-66.06116667,350.8,2.8,5.5
2022-06-06T14:06:00Z,45.26683333,-66.06116667,349.6,2.9,5.5
2022-06-06T14:07:00Z,45.26683333,-66.06116667,348.5,3.0,5.5
2022-06-06T14:08:00Z,45.26683333,-66.06116667,350.0,3.0,5.5
2022-06-06T14:09:00Z,45.26683333,-66.06116667,350.8,3.1,5.5
2022-06-06T14:10:00Z,45.26683333,-66.06116667,350.2,3.1,5.5
2022-06-06T14:11:00Z,45.26683333,-66.06116667,354.4,3.1,5.5
2022-06-06T14:12:00Z,45.26683333,-66.06116667,353.6,3.0,5.5
2022-06-06T14:13:00Z,45.26683333,-66.06116667,348.7,3.0,5.5
2022-06-06T14:14:00Z,45.26683333,-66.06116667,345.7,3.0,5.1
2022-06-06T14:15:00Z,45.26683333,-66.06116667,344.2,2.8,5.1
2022-06-06T14:16:00Z,45.26683333,-66.06116667,345.3,2.7,4.9
2022-06-06T14:17:00Z,45.26683333,-66.06116667,348.0,2.6,4.6
2022-06-06T14:18:00Z,45.26683333,-66.06116667,349.0,2.6,4.6
2022-06-06T14:19:00Z,45.26683333,-66.06116667,347.4,2.7,5.9
2022-06-06T14:20:00Z,45.26683333,-66.06116667,350.0,2.6,5.9
2022-06-06T14:21:00Z,45.26683333,-66.06116667,346.1,2.7,5.9
2022-06-06T14:22:00Z,45.26683333,-66.06116667,342.5,2.9,5.9
2022-06-06T14:23:00Z,45.26683333,-66.06116667,342.8,3.1,6.0
2022-06-06T14:24:00Z,45.26683333,-66.06116667,341.5,3.3,6.0
2022-06-06T14:25:00Z,45.26683333,-66.06116667,338.3,3.5,6.2
2022-06-06T14:26:00Z,45.26683333,-66.06116667,338.0,3.6,6.2
2022-06-06T14:27:00Z,45.26683333,-66.06116667,336.6,3.7,6.2
2022-06-06T14:28:00Z,45.26683333,-66.06116667,333.8,3.8,6.2
2022-06-06T14:29:00Z,45.26683333,-66.06116667,334.5,3.7,6.2
2022-06-06T14:30:00Z,45.26683333,-66.06116667,331.9,3.9,6.2
2022-06-06T14:31:00Z,45.26683333,-66.06116667,333.3,3.7,6.2
2022-06-06T14:32:00Z,45.26683333,-66.06116667,334.3,3.6,6.2
2022-06-06T14:33:00Z,45.26683333,-66.06116667,336.5,3.5,6.2
2022-06-06T14:34:00Z,45.26683333,-66.06116667,338.5,3.3,6.2
2022-06-06T14:35:00Z,45.26683333,-66.06116667,339.7,3.1,5.9
2022-06-06T14:36:00Z,45.26683333,-66.06116667,338.2,3.2,5.7
2022-06-06T14:37:00Z,45.26683333,-66.06116667,337.8,3.3,5.9
2022-06-06T14:38:00Z,45.26683333,-66.06116667,339.6,3.4,5.9
2022-06-06T14:39:00Z,45.26683333,-66.06116667,339.2,3.6,5.9
2022-06-06T14:40:00Z,45.26683333,-66.06116667,340.5,3.5,5.9
2022-06-06T14:41:00Z,45.26683333,-66.06116667,340.7,3.6,5.9
2022-06-06T14:42:00Z,45.26683333,-66.06116667,342.4,3.7,5.9
2022-06-06T14:43:00Z,45.26683333,-66.06116667,341.4,3.8,5.9
2022-06-06T14:44:00Z,45.26683333,-66.06116667,341.3,3.8,5.9
2022-06-06T14:45:00Z,45.26683333,-66.06116667,342.1,3.9,5.9
2022-06-06T14:46:00Z,45.26683333,-66.06116667,343.5,3.9,5.9
2022-06-06T14:47:00Z,45.26683333,-66.06116667,343.4,3.8,5.6
2022-06-06T14:48:00Z,45.26683333,-66.06116667,341.7,3.8,6.0
2022-06-06T14:49:00Z,45.26683333,-66.06116667,340.6,3.8,6.0
2022-06-06T14:50:00Z,45.26683333,-66.06116667,338.8,4.0,6.0
2022-06-06T14:51:00Z,45.26683333,-66.06116667,336.2,4.2,6.1
2022-06-06T14:52:00Z,45.26683333,-66.06116667,332.6,4.3,6.1
2022-06-06T14:53:00Z,45.26683333,-66.06116667,331.1,4.3,6.1
2022-06-06T14:54:00Z,45.26683333,-66.06116667,328.9,4.4,6.1
2022-06-06T14:55:00Z,45.26683333,-66.06116667,326.4,4.4,6.1
2022-06-06T14:56:00Z,45.26683333,-66.06116667,322.9,4.4,6.1
2022-06-06T14:57:00Z,45.26683333,-66.06116667,321.5,4.6,6.1
2022-06-06T14:58:00Z,45.26683333,-66.06116667,321.6,4.6,6.5
2022-06-06T14:59:00Z,45.26683333,-66.06116667,321.0,4.7,6.5
2022-06-06T15:00:00Z,45.26683333,-66.06116667,320.0,4.7,6.5
2022-06-06T15:01:00Z,45.26683333,-66.06116667,318.9,4.7,7.1
2022-06-06T15:02:00Z,45.26683333,-66.06116667,318.0,4.6,7.1
2022-06-06T15:03:00Z,45.26683333,-66.06116667,317.2,4.7,7.1
2022-06-06T15:04:00Z,45.26683333,-66.06116667,317.3,4.7,7.1
2022-06-06T15:05:00Z,45.26683333,-66.06116667,317.8,4.9,7.1
2022-06-06T15:06:00Z,45.26683333,-66.06116667,319.0,5.0,7.2
2022-06-06T15:07:00Z,45.26683333,-66.06116667,318.7,5.1,7.2
2022-06-06T15:08:00Z,45.26683333,-66.06116667,318.1,5.2,7.2
2022-06-06T15:09:00Z,45.26683333,-66.06116667,318.5,5.3,7.3
2022-06-06T15:10:00Z,45.26683333,-66.06116667,319.7,5.3,7.3
2022-06-06T15:11:00Z,45.26683333,-66.06116667,321.1,5.3,7.3
2022-06-06T15:12:00Z,45.26683333,-66.06116667,323.0,5.3,7.3
2022-06-06T15:13:00Z,45.26683333,-66.06116667,324.2,5.2,7.3
2022-06-06T15:14:00Z,45.26683333,-66.06116667,325.1,5.2,7.3
2022-06-06T15:15:00Z,45.26683333,-66.06116667,325.6,5.1,7.3
2022-06-06T15:16:00Z,45.26683333,-66.06116667,326.4,4.9,7.3
2022-06-06T15:17:00Z,45.26683333,-66.06116667,327.9,4.6,7.3
2022-06-06T15:18:00Z,45.26683333,-66.06116667,328.4,4.4,7.3
2022-06-06T15:19:00Z,45.26683333,-66.06116667,330.7,4.1,6.8
2022-06-06T15:20:00Z,45.26683333,-66.06116667,333.3,3.8,6.8
2022-06-06T15:21:00Z,45.26683333,-66.06116667,336.9,3.4,5.8
2022-06-06T15:22:00Z,45.26683333,-66.06116667,337.2,3.3,5.8
2022-06-06T15:23:00Z,45.26683333,-66.06116667,335.7,3.1,5.8
2022-06-06T15:24:00Z,45.26683333,-66.06116667,337.0,3.1,5.6
2022-06-06T15:25:00Z,45.26683333,-66.06116667,338.7,3.0,5.3
2022-06-06T15:26:00Z,45.26683333,-66.06116667,339.2,2.9,5.3
2022-06-06T15:27:00Z,45.26683333,-66.06116667,338.3,2.9,5.8
2022-06-06T15:28:00Z,45.26683333,-66.06116667,338.5,3.0,6.1
2022-06-06T15:29:00Z,45.26683333,-66.06116667,337.9,3.1,6.1
2022-06-06T15:30:00Z,45.26683333,-66.06116667,336.4,3.3,6.2
2022-06-06T15:31:00Z,45.26683333,-66.06116667,334.5,3.5,6.5
2022-06-06T15:32:00Z,45.26683333,-66.06116667,335.7,3.6,6.5
2022-06-06T15:33:00Z,45.26683333,-66.06116667,337.7,3.5,6.5
2022-06-06T15:34:00Z,45.26683333,-66.06116667,337.0,3.5,6.5
2022-06-06T15:35:00Z,45.26683333,-66.06116667,336.3,3.4,6.5
2022-06-06T15:36:00Z,45.26683333,-66.06116667,335.2,3.6,6.5
2022-06-06T15:37:00Z,45.26683333,-66.06116667,335.6,3.6,6.5
2022-06-06T15:38:00Z,45.26683333,-66.06116667,337.0,3.6,6.5
2022-06-06T15:39:00Z,45.26683333,-66.06116667,336.5,3.7,6.5
2022-06-06T15:40:00Z,45.26683333,-66.06116667,337.2,3.8,6.5
2022-06-06T15:41:00Z,45.26683333,-66.06116667,337.9,3.9,6.0
2022-06-06T15:42:00Z,45.26683333,-66.06116667,337.4,3.9,6.0
2022-06-06T15:43:00Z,45.26683333,-66.06116667,336.4,4.1,6.0
2022-06-06T15:44:00Z,45.26683333,-66.06116667,336.1,4.3,6.8
2022-06-06T15:45:00Z,45.26683333,-66.06116667,334.4,4.6,6.8
2022-06-06T15:46:00Z,45.26683333,-66.06116667,333.8,4.8,6.9
2022-06-06T15:47:00Z,45.26683333,-66.06116667,333.7,4.8,6.9
2022-06-06T15:48:00Z,45.26683333,-66.06116667,332.5,4.8,6.9
2022-06-06T15:49:00Z,45.26683333,-66.06116667,331.4,4.7,6.9
2022-06-06T15:50:00Z,45.26683333,-66.06116667,328.6,4.5,6.9
2022-06-06T15:51:00Z,45.26683333,-66.06116667,327.6,4.3,6.9
2022-06-06T15:52:00Z,45.26683333,-66.06116667,325.3,4.0,6.9
2022-06-06T15:53:00Z,45.26683333,-66.06116667,326.3,3.7,6.9
2022-06-06T15:54:00Z,45.26683333,-66.06116667,329.6,3.4,6.9
2022-06-06T15:55:00Z,45.26683333,-66.06116667,333.3,3.1,6.9
2022-06-06T15:56:00Z,45.26683333,-66.06116667,339.1,2.9,5.5
2022-06-06T15:57:00Z,45.26683333,-66.06116667,340.8,2.8,5.4
2022-06-06T15:58:00Z,45.26683333,-66.06116667,345.2,2.8,5.4
2022-06-06T15:59:00Z,45.26683333,-66.06116667,349.5,2.8,6.3
2022-06-06T16:00:00Z,45.26683333,-66.06116667,355.7,2.8,6.3
2022-06-06T16:01:00Z,45.26683333,-66.06116667,2.2,2.8,6.3
2022-06-06T16:02:00Z,45.26683333,-66.06116667,6.4,2.9,6.3
2022-06-06T16:03:00Z,45.26683333,-66.06116667,10.3,3.0,6.3
2022-06-06T16:04:00Z,45.26683333,-66.06116667,6.6,3.1,6.3
2022-06-06T16:05:00Z,45.26683333,-66.06116667,8.5,3.0,6.3
2022-06-06T16:06:00Z,45.26683333,-66.06116667,5.9,2.9,6.3
2022-06-06T16:07:00Z,45.26683333,-66.06116667,5.2,2.8,6.3
2022-06-06T16:08:00Z,45.26683333,-66.06116667,3.5,2.7,6.3
2022-06-06T16:09:00Z,45.26683333,-66.06116667,1.3,2.6,5.2
2022-06-06T16:10:00Z,45.26683333,-66.06116667,357.2,2.5,5.2
2022-06-06T16:11:00Z,45.26683333,-66.06116667,357.2,2.4,5.1
2022-06-06T16:12:00Z,45.26683333,-66.06116667,356.7,2.5,5.1
2022-06-06T16:13:00Z,45.26683333,-66.06116667,355.8,2.5,5.1
2022-06-06T16:14:00Z,45.26683333,-66.06116667,355.4,2.6,5.2
2022-06-06T16:15:00Z,45.26683333,-66.06116667,349.5,2.8,5.2
2022-06-06T16:16:00Z,45.26683333,-66.06116667,347.5,3.0,7.4
2022-06-06T16:17:00Z,45.26683333,-66.06116667,347.2,3.3,7.4
2022-06-06T16:18:00Z,45.26683333,-66.06116667,344.7,3.3,7.4
2022-06-06T16:19:00Z,45.26683333,-66.06116667,341.2,3.5,7.4
2022-06-06T16:20:00Z,45.26683333,-66.06116667,339.8,3.8,7.4
2022-06-06T16:21:00Z,45.26683333,-66.06116667,334.0,4.2,7.4
2022-06-06T16:22:00Z,45.26683333,-66.06116667,330.9,4.4,7.4
2022-06-06T16:23:00Z,45.26683333,-66.06116667,326.5,4.8,7.4
2022-06-06T16:24:00Z,45.26683333,-66.06116667,326.1,5.0,7.4
2022-06-06T16:25:00Z,45.26683333,-66.06116667,325.8,5.2,7.4
2022-06-06T16:26:00Z,45.26683333,-66.06116667,324.7,5.3,8.3
2022-06-06T16:27:00Z,45.26683333,-66.06116667,324.7,5.4,8.3
2022-06-06T16:28:00Z,45.26683333,-66.06116667,325.7,5.6,8.3
2022-06-06T16:29:00Z,45.26683333,-66.06116667,325.7,5.6,8.3
2022-06-06T16:30:00Z,45.26683333,-66.06116667,326.4,5.5,8.3
2022-06-06T16:31:00Z,45.26683333,-66.06116667,326.9,5.3,8.3
2022-06-06T16:32:00Z,45.26683333,-66.06116667,325.6,5.3,8.3
2022-06-06T16:33:00Z,45.26683333,-66.06116667,326.1,4.9,8.3
2022-06-06T16:34:00Z,45.26683333,-66.06116667,327.1,4.7,8.3
2022-06-06T16:35:00Z,45.26683333,-66.06116667,327.4,4.7,8.3
2022-06-06T16:36:00Z,45.26683333,-66.06116667,327.6,4.7,8.3
2022-06-06T16:37:00Z,45.26683333,-66.06116667,326.0,4.8,8.1
2022-06-06T16:38:00Z,45.26683333,-66.06116667,323.2,5.1,9.1
2022-06-06T16:39:00Z,45.26683333,-66.06116667,322.8,5.3,9.1
2022-06-06T16:40:00Z,45.26683333,-66.06116667,321.5,5.4,9.1
2022-06-06T16:41:00Z,45.26683333,-66.06116667,322.2,5.7,9.1
2022-06-06T16:42:00Z,45.26683333,-66.06116667,324.0,5.8,9.1
2022-06-06T16:43:00Z,45.26683333,-66.06116667,323.4,6.1,9.1
2022-06-06T16:44:00Z,45.26683333,-66.06116667,322.5,6.2,9.1
2022-06-06T16:45:00Z,45.26683333,-66.06116667,324.8,6.2,9.1
2022-06-06T16:46:00Z,45.26683333,-66.06116667,327.2,6.0,9.1
2022-06-06T16:47:00Z,45.26683333,-66.06116667,327.3,5.8,9.1
2022-06-06T16:48:00Z,45.26683333,-66.06116667,327.4,5.6,8.2
2022-06-06T16:49:00Z,45.26683333,-66.06116667,328.1,5.6,8.2
2022-06-06T16:50:00Z,45.26683333,-66.06116667,328.3,5.6,8.2
2022-06-06T16:51:00Z,45.26683333,-66.06116667,327.9,5.4,7.8
2022-06-06T16:52:00Z,45.26683333,-66.06116667,327.7,5.2,7.8
2022-06-06T16:53:00Z,45.26683333,-66.06116667,327.4,5.0,7.8
2022-06-06T16:54:00Z,45.26683333,-66.06116667,328.1,4.8,7.8
2022-06-06T16:55:00Z,45.26683333,-66.06116667,328.4,4.6,7.8
2022-06-06T16:56:01Z,45.26683333,-66.06116667,328.2,4.6,7.8
2022-06-06T16:57:00Z,45.26683333,-66.06116667,329.1,4.6,7.8
2022-06-06T16:58:00Z,45.26683333,-66.06116667,331.1,4.5,7.8
2022-06-06T16:59:00Z,45.26683333,-66.06116667,333.5,4.3,7.8
2022-06-06T17:00:00Z,45.26683333,-66.06116667,335.9,4.1,7.1
2022-06-06T17:01:00Z,45.26683333,-66.06116667,336.7,4.3,7.3
2022-06-06T17:02:00Z,45.26683333,-66.06116667,336.4,4.3,7.3
2022-06-06T17:03:00Z,45.26683333,-66.06116667,338.3,4.4,7.3
2022-06-06T17:04:00Z,45.26683333,-66.06116667,339.2,4.5,7.3
2022-06-06T17:05:00Z,45.26683333,-66.06116667,338.2,4.7,7.3
2022-06-06T17:06:00Z,45.26683333,-66.06116667,337.0,4.7,7.3
2022-06-06T17:07:00Z,45.26683333,-66.06116667,338.2,4.6,7.3
2022-06-06T17:08:00Z,45.26683333,-66.06116667,340.5,4.4,7.3
2022-06-06T17:09:00Z,45.26683333,-66.06116667,340.2,4.3,7.3
2022-06-06T17:10:00Z,45.26683333,-66.06116667,342.1,4.1,7.3
2022-06-06T17:11:00Z,45.26683333,-66.06116667,341.3,3.7,7.1
2022-06-06T17:12:00Z,45.26683333,-66.06116667,343.1,3.6,7.1
2022-06-06T17:13:00Z,45.26683333,-66.06116667,346.8,3.6,7.1
2022-06-06T17:14:00Z,45.26683333,-66.06116667,350.6,3.4,6.2
2022-06-06T17:15:00Z,45.26683333,-66.06116667,355.0,3.2,6.1
2022-06-06T17:16:00Z,45.26683333,-66.06116667,357.0,3.1,6.1
2022-06-06T17:17:00Z,45.26683333,-66.06116667,0.2,3.1,6.1
2022-06-06T17:18:00Z,45.26683333,-66.06116667,359.9,3.1,6.1
2022-06-06T17:19:00Z,45.26683333,-66.06116667,360.0,3.3,6.1
2022-06-06T17:20:00Z,45.26683333,-66.06116667,357.8,3.4,6.1
2022-06-06T17:21:00Z,45.26683333,-66.06116667,359.6,3.5,6.1
2022-06-06T17:22:00Z,45.26683333,-66.06116667,359.2,3.6,6.1
2022-06-06T17:23:00Z,45.26683333,-66.06116667,354.0,3.6,6.1
2022-06-06T17:24:00Z,45.26683333,-66.06116667,348.6,3.7,6.9
2022-06-06T17:25:00Z,45.26683333,-66.06116667,344.4,3.9,6.9
2022-06-06T17:26:00Z,45.26683333,-66.06116667,341.1,4.2,8.2
