timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-02T11:38:00Z,45.26683333,-66.06116667,107.9,2.4,3.9
2022-06-02T11:39:00Z,45.26683333,-66.06116667,108.9,2.3,3.9
2022-06-02T11:40:00Z,45.26683333,-66.06116667,110.1,2.3,3.9
2022-06-02T11:41:00Z,45.26683333,-66.06116667,110.0,2.4,3.9
2022-06-02T11:42:00Z,45.26683333,-66.06116667,109.9,2.3,3.8
2022-06-02T11:43:00Z,45.26683333,-66.06116667,107.5,2.3,3.9
2022-06-02T11:44:00Z,45.26683333,-66.06116667,105.2,2.2,3.9
2022-06-02T11:45:00Z,45.26683333,-66.06116667,104.0,2.1,3.9
2022-06-02T11:46:00Z,45.26683333,-66.06116667,103.9,2.0,3.9
2022-06-02T11:47:00Z,45.26683333,-66.06116667,106.0,1.9,3.9
2022-06-02T11:48:00Z,45.26683333,-66.06116667,110.3,1.8,3.9
2022-06-02T11:49:00Z,45.26683333,-66.06116667,110.6,1.8,3.9
2022-06-02T11:50:00Z,45.26683333,-66.06116667,108.5,1.7,3.9
2022-06-02T11:51:00Z,45.26683333,-66.06116667,111.7,1.5,3.9
2022-06-02T11:52:00Z,45.26683333,-66.06116667,113.4,1.4,3.9
2022-06-02T11:53:00Z,45.26683333,-66.06116667,116.9,1.3,2.5
2022-06-02T11:54:00Z,45.26683333,-66.06116667,120.8,1.3,2.5
2022-06-02T11:55:00Z,45.26683333,-66.06116667,124.2,1.2,2.5
2022-06-02T11:56:00Z,45.26683333,-66.06116667,125.4,1.3,3.2
2022-06-02T11:57:00Z,45.26683333,-66.06116667,122.3,1.5,3.3
2022-06-02T11:58:00Z,45.26683333,-66.06116667,115.8,1.6,3.3
2022-06-02T11:59:00Z,45.26683333,-66.06116667,113.9,1.6,3.3
2022-06-02T12:00:00Z,45.26683333,-66.06116667,114.5,1.7,3.3
2022-06-02T12:01:00Z,45.26683333,-66.06116667,110.9,1.9,3.3
2022-06-02T12:02:00Z,45.26683333,-66.06116667,107.4,2.1,3.3
2022-06-02T12:03:00Z,45.26683333,-66.06116667,105.0,2.2,3.5
2022-06-02T12:04:00Z,45.26683333,-66.06116667,102.7,2.3,3.8
2022-06-02T12:05:00Z,45.26683333,-66.06116667,99.3,2.5,3.8
2022-06-02T12:06:00Z,45.26683333,-66.06116667,98.8,2.6,3.8
2022-06-02T12:07:00Z,45.26683333,-66.06116667,99.8,2.6,3.8
2022-06-02T12:08:00Z,45.26683333,-66.06116667,101.2,2.6,3.8
2022-06-02T12:09:00Z,45.26683333,-66.06116667,102.2,2.5,3.8
2022-06-02T12:10:00Z,45.26683333,-66.06116667,104.7,2.4,3.8
2022-06-02T12:11:00Z,45.26683333,-66.06116667,109.0,2.2,3.8
2022-06-02T12:12:00Z,45.26683333,-66.06116667,115.9,2.1,3.8
2022-06-02T12:13:00Z,45.26683333,-66.06116667,121.5,2.0,3.8
2022-06-02T12:14:00Z,45.26683333,-66.06116667,126.2,1.8,3.7
2022-06-02T12:15:00Z,45.26683333,-66.06116667,134.7,1.6,3.5
2022-06-02T12:16:00Z,45.26683333,-66.06116667,145.4,1.5,3.5
2022-06-02T12:17:00Z,45.26683333,-66.06116667,154.7,1.4,3.0
2022-06-02T12:18:00Z,45.26683333,-66.06116667,164.6,1.4,2.7
2022-06-02T12:19:00Z,45.26683333,-66.06116667,175.0,1.5,2.7
2022-06-02T12:20:00Z,45.26683333,-66.06116667,184.9,1.5,2.7
2022-06-02T12:21:00Z,45.26683333,-66.06116667,192.7,1.6,2.7
2022-06-02T12:22:00Z,45.26683333,-66.06116667,196.2,1.7,2.7
2022-06-02T12:23:00Z,45.26683333,-66.06116667,201.9,1.6,2.6
2022-06-02T12:24:00Z,45.26683333,-66.06116667,207.1,1.7,2.6
2022-06-02T12:25:00Z,45.26683333,-66.06116667,210.8,1.7,2.6
2022-06-02T12:26:00Z,45.26683333,-66.06116667,211.3,1.8,2.6
2022-06-02T12:27:00Z,45.26683333,-66.06116667,213.0,1.8,2.6
2022-06-02T12:28:00Z,45.26683333,-66.06116667,214.3,1.8,2.4
2022-06-02T12:29:00Z,45.26683333,-66.06116667,214.4,1.8,2.4
2022-06-02T12:30:00Z,45.26683333,-66.06116667,213.5,1.7,2.4
2022-06-02T12:31:00Z,45.26683333,-66.06116667,214.0,1.7,2.2
2022-06-02T12:32:00Z,45.26683333,-66.06116667,215.6,1.7,2.2
2022-06-02T12:33:00Z,45.26683333,-66.06116667,218.1,1.7,3.0
2022-06-02T12:34:00Z,45.26683333,-66.06116667,222.5,1.8,3.1
2022-06-02T12:35:00Z,45.26683333,-66.06116667,226.7,1.9,3.1
2022-06-02T12:36:00Z,45.26683333,-66.06116667,230.8,1.9,3.5
2022-06-02T12:37:00Z,45.26683333,-66.06116667,235.9,2.1,3.5
2022-06-02T12:38:00Z,45.26683333,-66.06116667,239.6,2.1,3.5
2022-06-02T12:39:00Z,45.26683333,-66.06116667,244.1,2.3,3.7
2022-06-02T12:40:00Z,45.26683333,-66.06116667,249.5,2.4,3.7
2022-06-02T12:41:00Z,45.26683333,-66.06116667,253.4,2.5,3.7
2022-06-02T12:42:00Z,45.26683333,-66.06116667,256.0,2.7,4.2
2022-06-02T12:43:00Z,45.26683333,-66.06116667,257.3,2.9,4.6
2022-06-02T12:44:00Z,45.26683333,-66.06116667,257.9,2.9,4.6
2022-06-02T12:45:00Z,45.26683333,-66.06116667,256.3,3.0,4.6
2022-06-02T12:46:00Z,45.26683333,-66.06116667,254.5,3.0,4.6
2022-06-02T12:47:00Z,45.26683333,-66.06116667,252.8,3.0,4.6
2022-06-02T12:48:00Z,45.26683333,-66.06116667,253.3,3.0,4.6
2022-06-02T12:49:00Z,45.26683333,-66.06116667,255.1,2.9,4.6
2022-06-02T12:50:00Z,45.26683333,-66.06116667,256.6,2.8,4.6
2022-06-02T12:51:00Z,45.26683333,-66.06116667,258.3,2.8,4.6
2022-06-02T12:52:00Z,45.26683333,-66.06116667,261.2,2.7,4.6
2022-06-02T12:53:00Z,45.26683333,-66.06116667,264.9,2.6,3.9
2022-06-02T12:54:00Z,45.26683333,-66.06116667,267.5,2.7,4.9
2022-06-02T12:55:00Z,45.26683333,-66.06116667,271.6,2.8,5.2
2022-06-02T12:56:00Z,45.26683333,-66.06116667,276.0,2.9,6.4
2022-06-02T12:57:00Z,45.26683333,-66.06116667,280.2,3.2,6.4
2022-06-02T12:58:00Z,45.26683333,-66.06116667,282.0,3.4,6.4
2022-06-02T12:59:00Z,45.26683333,-66.06116667,282.7,3.6,6.4
2022-06-02T13:00:00Z,45.26683333,-66.06116667,281.5,3.8,6.4
2022-06-02T13:01:00Z,45.26683333,-66.06116667,280.3,3.9,6.4
2022-06-02T13:02:00Z,45.26683333,-66.06116667,280.0,4.0,6.4
2022-06-02T13:03:00Z,45.26683333,-66.06116667,279.9,4.1,6.4
2022-06-02T13:04:00Z,45.26683333,-66.06116667,280.7,4.0,6.4
2022-06-02T13:05:00Z,45.26683333,-66.06116667,282.3,4.0,6.4
2022-06-02T13:06:00Z,45.26683333,-66.06116667,282.8,3.8,6.0
2022-06-02T13:07:00Z,45.26683333,-66.06116667,283.6,3.6,5.4
2022-06-02T13:08:00Z,45.26683333,-66.06116667,284.9,3.3,5.4
2022-06-02T13:09:00Z,45.26683333,-66.06116667,285.7,3.1,5.0
2022-06-02T13:10:00Z,45.26683333,-66.06116667,287.9,2.9,4.3
2022-06-02T13:11:00Z,45.26683333,-66.06116667,289.4,2.7,4.3
2022-06-02T13:12:00Z,45.26683333,-66.06116667,289.7,2.5,4.3
2022-06-02T13:13:00Z,45.26683333,-66.06116667,288.7,2.3,4.1
2022-06-02T13:14:00Z,45.26683333,-66.06116667,286.9,2.1,4.1
2022-06-02T13:15:00Z,45.26683333,-66.06116667,284.5,1.9,3.7
2022-06-02T13:16:00Z,45.26683333,-66.06116667,283.8,1.8,3.7
2022-06-02T13:17:00Z,45.26683333,-66.06116667,282.9,1.6,3.2
2022-06-02T13:18:00Z,45.26683333,-66.06116667,280.2,1.5,2.8
2022-06-02T13:19:00Z,45.26683333,-66.06116667,274.9,1.3,2.8
2022-06-02T13:20:00Z,45.26683333,-66.06116667,271.8,1.2,2.3
2022-06-02T13:21:00Z,45.26683333,-66.06116667,269.8,1.1,2.3
2022-06-02T13:22:00Z,45.26683333,-66.06116667,263.6,1.1,2.3
2022-06-02T13:23:00Z,45.26683333,-66.06116667,255.8,1.0,2.0
2022-06-02T13:24:00Z,45.26683333,-66.06116667,249.4,0.9,2.0
2022-06-02T13:25:00Z,45.26683333,-66.06116667,245.1,0.9,2.0
2022-06-02T13:26:00Z,45.26683333,-66.06116667,237.9,0.9,1.8
2022-06-02T13:27:00Z,45.26683333,-66.06116667,231.5,0.9,2.0
2022-06-02T13:28:00Z,45.26683333,-66.06116667,227.9,1.1,3.0
2022-06-02T13:29:00Z,45.26683333,-66.06116667,224.0,1.3,3.0
2022-06-02T13:30:00Z,45.26683333,-66.06116667,215.6,1.5,3.6
2022-06-02T13:31:00Z,45.26683333,-66.06116667,207.1,1.7,3.6
2022-06-02T13:32:00Z,45.26683333,-66.06116667,202.1,1.8,3.6
2022-06-02T13:33:00Z,45.26683333,-66.06116667,199.8,1.9,3.6
2022-06-02T13:34:00Z,45.26683333,-66.06116667,196.0,2.0,3.6
2022-06-02T13:35:00Z,45.26683333,-66.06116667,190.3,2.1,3.6
2022-06-02T13:36:00Z,45.26683333,-66.06116667,185.5,2.2,3.6
2022-06-02T13:37:00Z,45.26683333,-66.06116667,180.0,2.2,3.6
2022-06-02T13:38:00Z,45.26683333,-66.06116667,175.1,2.3,3.6
2022-06-02T13:39:00Z,45.26683333,-66.06116667,172.3,2.3,3.6
2022-06-02T13:40:00Z,45.26683333,-66.06116667,169.6,2.2,3.4
2022-06-02T13:41:00Z,45.26683333,-66.06116667,166.7,2.2,3.1
2022-06-02T13:42:00Z,45.26683333,-66.06116667,164.6,2.2,3.2
2022-06-02T13:43:00Z,45.26683333,-66.06116667,161.9,2.3,3.7
2022-06-02T13:44:00Z,45.26683333,-66.06116667,159.4,2.4,4.1
2022-06-02T13:45:00Z,45.26683333,-66.06116667,156.3,2.6,4.1
2022-06-02T13:46:00Z,45.26683333,-66.06116667,154.5,2.8,4.4
2022-06-02T13:47:00Z,45.26683333,-66.06116667,152.8,2.9,4.4
2022-06-02T13:48:00Z,45.26683333,-66.06116667,151.4,3.1,4.4
2022-06-02T13:49:00Z,45.26683333,-66.06116667,150.6,3.3,4.4
2022-06-02T13:50:00Z,45.26683333,-66.06116667,150.6,3.4,4.4
2022-06-02T13:51:00Z,45.26683333,-66.06116667,151.0,3.5,4.4
2022-06-02T13:52:00Z,45.26683333,-66.06116667,152.1,3.6,4.4
2022-06-02T13:53:00Z,45.26683333,-66.06116667,153.3,3.6,4.4
2022-06-02T13:54:00Z,45.26683333,-66.06116667,154.5,3.6,4.4
2022-06-02T13:55:00Z,45.26683333,-66.06116667,155.9,3.5,4.4
2022-06-02T13:56:00Z,45.26683333,-66.06116667,157.4,3.5,4.4
2022-06-02T13:57:00Z,45.26683333,-66.06116667,158.9,3.4,4.3
2022-06-02T13:58:00Z,45.26683333,-66.06116667,159.8,3.3,4.1
2022-06-02T13:59:00Z,45.26683333,-66.06116667,160.7,3.2,4.1
2022-06-02T14:00:00Z,45.26683333,-66.06116667,161.5,3.2,4.1
2022-06-02T14:01:00Z,45.26683333,-66.06116667,162.7,3.1,4.1
2022-06-02T14:02:00Z,45.26683333,-66.06116667,163.2,3.1,4.1
2022-06-02T14:03:00Z,45.26683333,-66.06116667,163.2,3.0,4.1
2022-06-02T14:04:00Z,45.26683333,-66.06116667,162.9,3.0,4.1
2022-06-02T14:05:00Z,45.26683333,-66.06116667,162.7,3.0,3.8
2022-06-02T14:06:00Z,45.26683333,-66.06116667,162.1,2.9,4.0
2022-06-02T14:07:00Z,45.26683333,-66.06116667,161.5,3.0,4.0
2022-06-02T14:08:00Z,45.26683333,-66.06116667,160.9,3.0,4.0
2022-06-02T14:09:00Z,45.26683333,-66.06116667,159.9,3.0,4.0
2022-06-02T14:10:00Z,45.26683333,-66.06116667,158.9,3.0,4.5
2022-06-02T14:11:00Z,45.26683333,-66.06116667,156.8,3.1,4.5
2022-06-02T14:12:00Z,45.26683333,-66.06116667,154.5,3.1,4.5
2022-06-02T14:13:00Z,45.26683333,-66.06116667,152.5,3.2,4.5
2022-06-02T14:14:00Z,45.26683333,-66.06116667,151.5,3.3,4.5
2022-06-02T14:15:00Z,45.26683333,-66.06116667,150.6,3.4,4.5
2022-06-02T14:16:00Z,45.26683333,-66.06116667,149.9,3.5,4.5
2022-06-02T14:17:00Z,45.26683333,-66.06116667,150.1,3.5,4.5
2022-06-02T14:18:00Z,45.26683333,-66.06116667,150.5,3.5,4.5
2022-06-02T14:19:00Z,45.26683333,-66.06116667,151.2,3.6,4.5
2022-06-02T14:20:00Z,45.26683333,-66.06116667,152.8,3.7,4.7
2022-06-02T14:21:00Z,45.26683333,-66.06116667,154.8,3.7,5.1
2022-06-02T14:22:00Z,45.26683333,-66.06116667,156.9,3.7,5.1
2022-06-02T14:23:00Z,45.26683333,-66.06116667,159.4,3.7,5.1
2022-06-02T14:24:00Z,45.26683333,-66.06116667,161.6,3.8,5.1
2022-06-02T14:25:00Z,45.26683333,-66.06116667,164.3,3.9,5.5
2022-06-02T14:26:00Z,45.26683333,-66.06116667,167.0,4.0,5.5
2022-06-02T14:27:00Z,45.26683333,-66.06116667,168.8,4.1,5.5
2022-06-02T14:28:00Z,45.26683333,-66.06116667,171.0,4.3,5.6
2022-06-02T14:29:00Z,45.26683333,-66.06116667,173.0,4.3,5.6
2022-06-02T14:30:00Z,45.26683333,-66.06116667,174.2,4.4,5.6
2022-06-02T14:31:00Z,45.26683333,-66.06116667,175.4,4.4,5.6
2022-06-02T14:32:00Z,45.26683333,-66.06116667,176.8,4.4,5.6
2022-06-02T14:33:00Z,45.26683333,-66.06116667,177.5,4.4,5.6
2022-06-02T14:34:00Z,45.26683333,-66.06116667,177.7,4.4,5.6
2022-06-02T14:35:00Z,45.26683333,-66.06116667,177.8,4.4,5.6
2022-06-02T14:36:00Z,45.26683333,-66.06116667,177.5,4.3,5.6
2022-06-02T14:37:00Z,45.26683333,-66.06116667,177.7,4.3,5.6
2022-06-02T14:38:00Z,45.26683333,-66.06116667,177.5,4.3,5.2
2022-06-02T14:39:00Z,45.26683333,-66.06116667,176.8,4.3,5.5
2022-06-02T14:40:00Z,45.26683333,-66.06116667,176.0,4.3,5.5
2022-06-02T14:41:00Z,45.26683333,-66.06116667,174.8,4.3,5.5
2022-06-02T14:42:00Z,45.26683333,-66.06116667,173.7,4.3,5.5
2022-06-02T14:43:00Z,45.26683333,-66.06116667,172.8,4.3,5.5
2022-06-02T14:44:00Z,45.26683333,-66.06116667,171.2,4.4,5.5
2022-06-02T14:45:00Z,45.26683333,-66.06116667,169.0,4.4,5.5
2022-06-02T14:46:00Z,45.26683333,-66.06116667,167.3,4.4,5.5
2022-06-02T14:47:00Z,45.26683333,-66.06116667,165.2,4.3,5.5
2022-06-02T14:48:00Z,45.26683333,-66.06116667,163.4,4.3,5.5
2022-06-02T14:49:00Z,45.26683333,-66.06116667,162.6,4.3,5.6
2022-06-02T14:50:00Z,45.26683333,-66.06116667,161.8,4.3,5.6
2022-06-02T14:51:00Z,45.26683333,-66.06116667,161.4,4.3,5.6
2022-06-02T14:52:00Z,45.26683333,-66.06116667,161.3,4.4,5.6
2022-06-02T14:53:00Z,45.26683333,-66.06116667,161.0,4.4,5.6
2022-06-02T14:54:00Z,45.26683333,-66.06116667,161.3,4.5,5.6
2022-06-02T14:55:00Z,45.26683333,-66.06116667,161.9,4.5,5.6
2022-06-02T14:56:00Z,45.26683333,-66.06116667,161.7,4.4,5.6
2022-06-02T14:57:00Z,45.26683333,-66.06116667,162.0,4.5,5.6
2022-06-02T14:58:00Z,45.26683333,-66.06116667,162.5,4.5,5.6
2022-06-02T14:59:00Z,45.26683333,-66.06116667,162.1,4.4,5.6
2022-06-02T15:00:00Z,45.26683333,-66.06116667,162.3,4.4,5.6
2022-06-02T15:01:00Z,45.26683333,-66.06116667,162.7,4.3,5.6
2022-06-02T15:02:00Z,45.26683333,-66.06116667,162.8,4.3,5.6
2022-06-02T15:03:00Z,45.26683333,-66.06116667,163.7,4.2,5.6
2022-06-02T15:04:00Z,45.26683333,-66.06116667,164.8,4.2,5.9
2022-06-02T15:05:00Z,45.26683333,-66.06116667,165.6,4.2,5.9
2022-06-02T15:06:00Z,45.26683333,-66.06116667,166.1,4.2,5.9
2022-06-02T15:07:00Z,45.26683333,-66.06116667,166.2,4.2,5.9
2022-06-02T15:08:00Z,45.26683333,-66.06116667,166.3,4.3,5.9
2022-06-02T15:09:00Z,45.26683333,-66.06116667,166.8,4.3,5.9
2022-06-02T15:10:00Z,45.26683333,-66.06116667,166.9,4.2,5.9
2022-06-02T15:11:00Z,45.26683333,-66.06116667,167.0,4.3,5.9
2022-06-02T15:12:01Z,45.26683333,-66.06116667,166.8,4.2,5.9
2022-06-02T15:13:00Z,45.26683333,-66.06116667,165.5,4.2,5.9
2022-06-02T15:14:00Z,45.26683333,-66.06116667,163.9,4.1,5.6
2022-06-02T15:15:00Z,45.26683333,-66.06116667,161.9,4.0,5.6
2022-06-02T15:16:00Z,45.26683333,-66.06116667,160.3,4.0,5.3
2022-06-02T15:17:00Z,45.26683333,-66.06116667,159.3,3.9,5.2
2022-06-02T15:18:00Z,45.26683333,-66.06116667,158.1,3.9,5.2
2022-06-02T15:19:00Z,45.26683333,-66.06116667,156.8,3.9,4.9
2022-06-02T15:20:00Z,45.26683333,-66.06116667,155.2,3.9,4.9
2022-06-02T15:21:00Z,45.26683333,-66.06116667,153.8,3.9,4.8
2022-06-02T15:22:00Z,45.26683333,-66.06116667,153.1,3.9,4.8
2022-06-02T15:23:00Z,45.26683333,-66.06116667,153.2,3.9,5.1
2022-06-02T15:24:00Z,45.26683333,-66.06116667,153.9,4.0,5.4
2022-06-02T15:25:00Z,45.26683333,-66.06116667,154.9,4.1,5.4
2022-06-02T15:26:00Z,45.26683333,-66.06116667,156.3,4.1,5.7
2022-06-02T15:27:00Z,45.26683333,-66.06116667,157.6,4.2,6.0
2022-06-02T15:28:00Z,45.26683333,-66.06116667,159.0,4.3,6.0
2022-06-02T15:29:00Z,45.26683333,-66.06116667,160.8,4.4,6.0
2022-06-02T15:30:00Z,45.26683333,-66.06116667,162.4,4.4,6.0
2022-06-02T15:31:00Z,45.26683333,-66.06116667,163.5,4.4,6.0
2022-06-02T15:32:00Z,45.26683333,-66.06116667,164.4,4.5,6.0
2022-06-02T15:33:00Z,45.26683333,-66.06116667,164.5,4.4,6.0
2022-06-02T15:34:00Z,45.26683333,-66.06116667,164.1,4.4,6.0
2022-06-02T15:35:00Z,45.26683333,-66.06116667,164.6,4.4,6.0
2022-06-02T15:36:00Z,45.26683333,-66.06116667,165.3,4.3,6.0
2022-06-02T15:37:00Z,45.26683333,-66.06116667,165.1,4.2,5.9
2022-06-02T15:38:00Z,45.26683333,-66.06116667,164.8,4.2,5.9
2022-06-02T15:39:00Z,45.26683333,-66.06116667,164.4,4.1,5.4
2022-06-02T15:40:00Z,45.26683333,-66.06116667,164.1,4.1,5.3
2022-06-02T15:41:00Z,45.26683333,-66.06116667,164.5,4.0,5.3
2022-06-02T15:42:00Z,45.26683333,-66.06116667,164.8,4.0,5.1
2022-06-02T15:43:00Z,45.26683333,-66.06116667,165.6,4.0,5.1
2022-06-02T15:44:00Z,45.26683333,-66.06116667,166.1,4.0,5.1
2022-06-02T15:45:00Z,45.26683333,-66.06116667,165.7,3.9,5.1
2022-06-02T15:46:00Z,45.26683333,-66.06116667,165.5,4.0,5.1
2022-06-02T15:47:00Z,45.26683333,-66.06116667,165.0,3.9,5.1
2022-06-02T15:48:00Z,45.26683333,-66.06116667,164.4,3.8,5.1
2022-06-02T15:49:00Z,45.26683333,-66.06116667,163.7,3.9,5.1
2022-06-02T15:50:00Z,45.26683333,-66.06116667,163.8,3.9,5.1
2022-06-02T15:51:00Z,45.26683333,-66.06116667,163.5,3.9,5.1
2022-06-02T15:52:00Z,45.26683333,-66.06116667,163.5,3.9,5.1
2022-06-02T15:53:00Z,45.26683333,-66.06116667,163.4,3.9,5.3
2022-06-02T15:54:00Z,45.26683333,-66.06116667,163.7,4.0,5.3
2022-06-02T15:55:00Z,45.26683333,-66.06116667,164.2,4.0,5.5
2022-06-02T15:56:00Z,45.26683333,-66.06116667,164.9,4.1,6.1
2022-06-02T15:57:00Z,45.26683333,-66.06116667,166.6,4.3,6.6
2022-06-02T15:58:00Z,45.26683333,-66.06116667,168.2,4.6,6.8
2022-06-02T15:59:00Z,45.26683333,-66.06116667,169.0,4.7,6.8
2022-06-02T16:00:00Z,45.26683333,-66.06116667,169.8,4.9,7.1
2022-06-02T16:01:00Z,45.26683333,-66.06116667,170.2,5.1,7.1
2022-06-02T16:02:00Z,45.26683333,-66.06116667,171.0,5.3,7.1
2022-06-02T16:03:00Z,45.26683333,-66.06116667,172.1,5.5,7.1
2022-06-02T16:04:00Z,45.26683333,-66.06116667,173.0,5.7,7.2
2022-06-02T16:05:00Z,45.26683333,-66.06116667,174.0,5.8,7.2
2022-06-02T16:06:00Z,45.26683333,-66.06116667,174.1,5.8,7.2
2022-06-02T16:07:00Z,45.26683333,-66.06116667,174.5,5.9,7.4
2022-06-02T16:08:00Z,45.26683333,-66.06116667,175.8,5.9,7.4
2022-06-02T16:09:00Z,45.26683333,-66.06116667,177.0,6.1,8.3
2022-06-02T16:10:00Z,45.26683333,-66.06116667,177.7,6.1,8.3
2022-06-02T16:11:00Z,45.26683333,-66.06116667,178.5,6.1,8.3
2022-06-02T16:12:00Z,45.26683333,-66.06116667,178.8,6.2,8.3
2022-06-02T16:13:00Z,45.26683333,-66.06116667,179.2,6.2,8.3
2022-06-02T16:14:00Z,45.26683333,-66.06116667,181.4,6.3,8.3
2022-06-02T16:15:00Z,45.26683333,-66.06116667,182.7,6.3,8.3
2022-06-02T16:16:00Z,45.26683333,-66.06116667,183.5,6.4,8.3
2022-06-02T16:17:00Z,45.26683333,-66.06116667,183.4,6.4,8.3
2022-06-02T16:18:00Z,45.26683333,-66.06116667,183.6,6.5,8.6
2022-06-02T16:19:00Z,45.26683333,-66.06116667,185.1,6.5,8.6
2022-06-02T16:20:00Z,45.26683333,-66.06116667,185.5,6.5,8.6
2022-06-02T16:21:00Z,45.26683333,-66.06116667,185.8,6.5,8.6
2022-06-02T16:22:00Z,45.26683333,-66.06116667,187.0,6.5,8.6
2022-06-02T16:23:00Z,45.26683333,-66.06116667,187.0,6.6,8.6
2022-06-02T16:24:00Z,45.26683333,-66.06116667,185.4,6.6,8.6
2022-06-02T16:25:00Z,45.26683333,-66.06116667,185.1,6.7,8.6
2022-06-02T16:26:00Z,45.26683333,-66.06116667,185.1,6.6,8.6
2022-06-02T16:27:00Z,45.26683333,-66.06116667,185.0,6.4,8.6
2022-06-02T16:28:00Z,45.26683333,-66.06116667,183.3,6.3,8.2
2022-06-02T16:29:00Z,45.26683333,-66.06116667,181.4,6.1,8.2
2022-06-02T16:30:00Z,45.26683333,-66.06116667,181.5,6.0,8.2
2022-06-02T16:31:00Z,45.26683333,-66.06116667,181.6,5.9,8.2
2022-06-02T16:32:00Z,45.26683333,-66.06116667,180.5,5.9,8.2
2022-06-02T16:33:00Z,45.26683333,-66.06116667,180.0,5.8,8.1
2022-06-02T16:34:00Z,45.26683333,-66.06116667,179.2,5.6,7.4
2022-06-02T16:35:00Z,45.26683333,-66.06116667,178.5,5.5,6.8
2022-06-02T16:36:00Z,45.26683333,-66.06116667,177.7,5.5,6.8
2022-06-02T16:37:00Z,45.26683333,-66.06116667,177.0,5.5,7.1
2022-06-02T16:38:00Z,45.26683333,-66.06116667,178.2,5.6,7.2
2022-06-02T16:39:00Z,45.26683333,-66.06116667,178.8,5.7,7.9
2022-06-02T16:40:00Z,45.26683333,-66.06116667,178.8,5.8,7.9
2022-06-02T16:41:00Z,45.26683333,-66.06116667,177.8,5.8,7.9
2022-06-02T16:42:00Z,45.26683333,-66.06116667,178.5,5.8,7.9
2022-06-02T16:43:00Z,45.26683333,-66.06116667,178.7,5.7,7.9
2022-06-02T16:44:00Z,45.26683333,-66.06116667,178.8,5.8,7.9
2022-06-02T16:45:00Z,45.26683333,-66.06116667,178.4,5.8,7.9
2022-06-02T16:46:00Z,45.26683333,-66.06116667,178.6,5.8,7.9
2022-06-02T16:47:00Z,45.26683333,-66.06116667,178.4,5.7,7.9
2022-06-02T16:48:00Z,45.26683333,-66.06116667,177.8,5.6,7.9
2022-06-02T16:49:00Z,45.26683333,-66.06116667,176.5,5.5,7.3
2022-06-02T16:50:00Z,45.26683333,-66.06116667,174.6,5.5,7.3
2022-06-02T16:51:00Z,45.26683333,-66.06116667,173.6,5.4,6.9
2022-06-02T16:52:00Z,45.26683333,-66.06116667,171.8,5.4,6.6
2022-06-02T16:53:00Z,45.26683333,-66.06116667,170.8,5.4,6.7
2022-06-02T16:54:00Z,45.26683333,-66.06116667,170.7,5.3,6.7
2022-06-02T16:55:00Z,45.26683333,-66.06116667,170.3,5.3,6.7
2022-06-02T16:56:00Z,45.26683333,-66.06116667,169.2,5.2,6.7
2022-06-02T16:57:00Z,45.26683333,-66.06116667,168.3,5.1,6.7
2022-06-02T16:58:00Z,45.26683333,-66.06116667,167.5,5.0,6.7
2022-06-02T16:59:00Z,45.26683333,-66.06116667,168.4,5.0,6.7
2022-06-02T17:00:00Z,45.26683333,-66.06116667,170.3,5.0,6.7
2022-06-02T17:01:00Z,45.26683333,-66.06116667,171.6,4.9,6.7
2022-06-02T17:02:00Z,45.26683333,-66.06116667,172.2,4.9,6.7
2022-06-02T17:03:00Z,45.26683333,-66.06116667,173.3,4.9,6.7
2022-06-02T17:04:00Z,45.26683333,-66.06116667,173.3,4.9,6.7
2022-06-02T17:05:00Z,45.26683333,-66.06116667,174.2,5.0,6.7
2022-06-02T17:06:00Z,45.26683333,-66.06116667,174.4,5.1,6.7
2022-06-02T17:07:00Z,45.26683333,-66.06116667,175.2,5.1,6.7
2022-06-02T17:08:00Z,45.26683333,-66.06116667,175.1,5.2,6.7
2022-06-02T17:09:00Z,45.26683333,-66.06116667,173.8,5.1,6.7
2022-06-02T17:10:00Z,45.26683333,-66.06116667,172.5,5.1,6.7
2022-06-02T17:11:00Z,45.26683333,-66.06116667,172.4,5.1,6.7
2022-06-02T17:12:00Z,45.26683333,-66.06116667,173.9,5.1,6.7
2022-06-02T17:13:00Z,45.26683333,-66.06116667,174.6,5.0,6.7
2022-06-02T17:14:00Z,45.26683333,-66.06116667,175.2,4.9,6.4
2022-06-02T17:15:00Z,45.26683333,-66.06116667,174.9,4.9,6.3
2022-06-02T17:16:00Z,45.26683333,-66.06116667,175.3,4.8,6.2
2022-06-02T17:17:00Z,45.26683333,-66.06116667,174.8,4.7,6.2
2022-06-02T17:18:00Z,45.26683333,-66.06116667,175.3,4.7,6.2
2022-06-02T17:19:00Z,45.26683333,-66.06116667,176.6,4.7,6.2
2022-06-02T17:20:00Z,45.26683333,-66.06116667,178.9,4.8,6.2
2022-06-02T17:21:00Z,45.26683333,-66.06116667,181.4,4.8,6.2
2022-06-02T17:22:00Z,45.26683333,-66.06116667,182.2,4.8,6.5
2022-06-02T17:23:00Z,45.26683333,-66.06116667,182.5,4.8,6.5
2022-06-02T17:24:00Z,45.26683333,-66.06116667,183.6,4.7,6.5
2022-06-02T17:25:00Z,45.26683333,-66.06116667,184.4,4.6,6.5
2022-06-02T17:26:00Z,45.26683333,-66.06116667,187.6,4.5,6.5
