timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-25T11:38:00Z,45.26683333,-66.06116667,264.8,1.8,5.8
2022-01-25T11:39:00Z,45.26683333,-66.06116667,266.6,1.8,4.8
2022-01-25T11:40:00Z,45.26683333,-66.06116667,269.3,1.9,4.8
2022-01-25T11:41:00Z,45.26683333,-66.06116667,287.9,1.9,4.8
2022-01-25T11:42:00Z,45.26683333,-66.06116667,319.9,2.0,4.8
2022-01-25T11:43:00Z,45.26683333,-66.06116667,341.4,1.9,4.8
2022-01-25T11:44:00Z,45.26683333,-66.06116667,349.5,1.9,5.1
2022-01-25T11:45:00Z,45.26683333,-66.06116667,350.8,1.9,5.1
2022-01-25T11:46:00Z,45.26683333,-66.06116667,359.8,1.9,5.1
2022-01-25T11:47:00Z,45.26683333,-66.06116667,359.4,1.9,5.1
2022-01-25T11:48:00Z,45.26683333,-66.06116667,6.8,1.8,5.1
2022-01-25T11:49:00Z,45.26683333,-66.06116667,358.2,1.6,5.1
2022-01-25T11:50:00Z,45.26683333,-66.06116667,349.3,1.3,5.1
2022-01-25T11:51:00Z,45.26683333,-66.06116667,350.7,1.2,5.1
2022-01-25T11:52:00Z,45.26683333,-66.06116667,356.0,1.1,5.1
2022-01-25T11:53:00Z,45.26683333,-66.06116667,333.0,1.0,5.1
2022-01-25T11:54:00Z,45.26683333,-66.06116667,323.9,1.0,3.3
2022-01-25T11:55:00Z,45.26683333,-66.06116667,333.9,1.0,3.6
2022-01-25T11:56:00Z,45.26683333,-66.06116667,323.7,1.2,3.6
2022-01-25T11:57:00Z,45.26683333,-66.06116667,340.9,1.2,3.6
2022-01-25T11:58:00Z,45.26683333,-66.06116667,331.7,1.2,3.6
2022-01-25T11:59:00Z,45.26683333,-66.06116667,335.4,1.3,3.6
2022-01-25T12:00:00Z,45.26683333,-66.06116667,337.0,1.4,3.6
2022-01-25T12:01:00Z,45.26683333,-66.06116667,334.3,1.5,3.6
2022-01-25T12:02:00Z,45.26683333,-66.06116667,333.8,1.6,3.6
2022-01-25T12:03:00Z,45.26683333,-66.06116667,338.2,1.8,4.0
2022-01-25T12:04:00Z,45.26683333,-66.06116667,342.7,1.8,4.0
2022-01-25T12:05:00Z,45.26683333,-66.06116667,340.4,1.7,4.0
2022-01-25T12:06:00Z,45.26683333,-66.06116667,340.8,1.6,4.0
2022-01-25T12:07:00Z,45.26683333,-66.06116667,339.3,1.6,4.0
2022-01-25T12:08:00Z,45.26683333,-66.06116667,343.2,1.6,4.0
2022-01-25T12:09:00Z,45.26683333,-66.06116667,345.9,1.7,4.0
2022-01-25T12:10:00Z,45.26683333,-66.06116667,345.5,1.7,4.0
2022-01-25T12:11:00Z,45.26683333,-66.06116667,345.6,1.8,4.0
2022-01-25T12:12:00Z,45.26683333,-66.06116667,342.1,1.8,4.0
2022-01-25T12:13:00Z,45.26683333,-66.06116667,341.0,1.8,3.4
2022-01-25T12:14:00Z,45.26683333,-66.06116667,337.4,1.8,3.4
2022-01-25T12:15:00Z,45.26683333,-66.06116667,341.0,1.8,3.4
2022-01-25T12:16:00Z,45.26683333,-66.06116667,340.5,1.7,3.4
2022-01-25T12:17:00Z,45.26683333,-66.06116667,343.6,1.7,3.4
2022-01-25T12:18:00Z,45.26683333,-66.06116667,340.7,1.8,3.4
2022-01-25T12:19:00Z,45.26683333,-66.06116667,341.1,1.7,3.4
2022-01-25T12:20:00Z,45.26683333,-66.06116667,339.5,1.6,3.3
2022-01-25T12:21:00Z,45.26683333,-66.06116667,339.9,1.5,3.3
2022-01-25T12:22:00Z,45.26683333,-66.06116667,341.4,1.5,3.2
2022-01-25T12:23:00Z,45.26683333,-66.06116667,342.2,1.4,3.1
2022-01-25T12:24:00Z,45.26683333,-66.06116667,341.6,1.4,3.1
2022-01-25T12:25:00Z,45.26683333,-66.06116667,343.6,1.4,3.3
2022-01-25T12:26:00Z,45.26683333,-66.06116667,345.3,1.4,3.3
2022-01-25T12:27:00Z,45.26683333,-66.06116667,345.5,1.3,3.3
2022-01-25T12:28:00Z,45.26683333,-66.06116667,345.7,1.3,3.3
2022-01-25T12:29:00Z,45.26683333,-66.06116667,345.2,1.3,3.3
2022-01-25T12:30:00Z,45.26683333,-66.06116667,348.4,1.3,3.3
2022-01-25T12:31:00Z,45.26683333,-66.06116667,348.3,1.3,3.3
2022-01-25T12:32:00Z,45.26683333,-66.06116667,346.8,1.3,3.3
2022-01-25T12:33:00Z,45.26683333,-66.06116667,350.1,1.3,3.3
2022-01-25T12:34:00Z,45.26683333,-66.06116667,350.7,1.4,3.3
2022-01-25T12:35:00Z,45.26683333,-66.06116667,349.3,1.4,3.0
2022-01-25T12:36:00Z,45.26683333,-66.06116667,350.4,1.5,3.3
2022-01-25T12:37:00Z,45.26683333,-66.06116667,350.6,1.5,3.3
2022-01-25T12:38:00Z,45.26683333,-66.06116667,353.9,1.5,3.3
2022-01-25T12:39:00Z,45.26683333,-66.06116667,356.6,1.5,3.3
2022-01-25T12:40:00Z,45.26683333,-66.06116667,353.9,1.6,3.3
2022-01-25T12:41:00Z,45.26683333,-66.06116667,355.0,1.6,3.3
2022-01-25T12:42:00Z,45.26683333,-66.06116667,358.0,1.6,3.3
2022-01-25T12:43:00Z,45.26683333,-66.06116667,353.1,1.7,3.3
2022-01-25T12:44:00Z,45.26683333,-66.06116667,353.6,1.6,3.3
2022-01-25T12:45:00Z,45.26683333,-66.06116667,351.8,1.6,3.3
2022-01-25T12:46:00Z,45.26683333,-66.06116667,351.3,1.5,2.9
2022-01-25T12:47:00Z,45.26683333,-66.06116667,349.9,1.6,2.9
2022-01-25T12:48:00Z,45.26683333,-66.06116667,348.2,1.6,2.9
2022-01-25T12:49:00Z,45.26683333,-66.06116667,346.2,1.6,2.9
2022-01-25T12:50:00Z,45.26683333,-66.06116667,345.4,1.6,2.9
2022-01-25T12:51:00Z,45.26683333,-66.06116667,346.0,1.5,2.9
2022-01-25T12:52:00Z,45.26683333,-66.06116667,341.2,1.5,2.9
2022-01-25T12:53:00Z,45.26683333,-66.06116667,341.7,1.4,2.9
2022-01-25T12:54:00Z,45.26683333,-66.06116667,341.9,1.4,2.9
2022-01-25T12:55:00Z,45.26683333,-66.06116667,342.3,1.3,2.9
2022-01-25T12:56:00Z,45.26683333,-66.06116667,340.3,1.2,2.9
2022-01-25T12:57:00Z,45.26683333,-66.06116667,338.2,1.1,2.9
2022-01-25T12:58:00Z,45.26683333,-66.06116667,336.8,1.1,2.5
2022-01-25T12:59:00Z,45.26683333,-66.06116667,339.3,1.0,2.5
2022-01-25T13:00:00Z,45.26683333,-66.06116667,341.5,0.9,2.5
2022-01-25T13:01:00Z,45.26683333,-66.06116667,339.8,0.9,2.5
2022-01-25T13:02:00Z,45.26683333,-66.06116667,344.4,0.9,2.0
2022-01-25T13:03:00Z,45.26683333,-66.06116667,345.1,0.9,2.0
2022-01-25T13:04:00Z,45.26683333,-66.06116667,344.9,0.9,2.0
2022-01-25T13:05:00Z,45.26683333,-66.06116667,348.3,1.0,3.0
2022-01-25T13:06:00Z,45.26683333,-66.06116667,354.7,1.1,3.0
2022-01-25T13:07:00Z,45.26683333,-66.06116667,0.5,1.1,3.0
2022-01-25T13:08:00Z,45.26683333,-66.06116667,5.2,1.1,3.0
2022-01-25T13:09:00Z,45.26683333,-66.06116667,2.6,1.3,3.3
2022-01-25T13:10:00Z,45.26683333,-66.06116667,5.4,1.3,3.3
2022-01-25T13:11:00Z,45.26683333,-66.06116667,9.7,1.4,3.3
2022-01-25T13:12:00Z,45.26683333,-66.06116667,11.2,1.5,3.3
2022-01-25T13:13:00Z,45.26683333,-66.06116667,13.5,1.5,3.3
2022-01-25T13:14:00Z,45.26683333,-66.06116667,12.9,1.5,3.3
2022-01-25T13:15:00Z,45.26683333,-66.06116667,13.9,1.4,3.3
2022-01-25T13:16:00Z,45.26683333,-66.06116667,10.8,1.3,3.3
2022-01-25T13:17:00Z,45.26683333,-66.06116667,1.5,1.3,3.3
2022-01-25T13:18:00Z,45.26683333,-66.06116667,351.3,1.3,3.3
2022-01-25T13:19:00Z,45.26683333,-66.06116667,342.4,1.2,2.9
2022-01-25T13:20:00Z,45.26683333,-66.06116667,330.6,1.2,2.9
2022-01-25T13:21:00Z,45.26683333,-66.06116667,321.0,1.1,2.9
2022-01-25T13:22:00Z,45.26683333,-66.06116667,314.3,1.1,2.6
2022-01-25T13:23:00Z,45.26683333,-66.06116667,310.7,1.1,2.2
2022-01-25T13:24:00Z,45.26683333,-66.06116667,310.3,1.0,2.2
2022-01-25T13:25:00Z,45.26683333,-66.06116667,313.8,1.1,2.2
2022-01-25T13:26:00Z,45.26683333,-66.06116667,318.2,1.1,2.2
2022-01-25T13:27:00Z,45.26683333,-66.06116667,318.5,1.1,2.2
2022-01-25T13:28:00Z,45.26683333,-66.06116667,320.5,1.1,2.2
2022-01-25T13:29:00Z,45.26683333,-66.06116667,325.4,1.1,2.2
2022-01-25T13:30:00Z,45.26683333,-66.06116667,328.4,1.1,2.2
2022-01-25T13:31:00Z,45.26683333,-66.06116667,329.5,1.1,2.2
2022-01-25T13:32:00Z,45.26683333,-66.06116667,330.1,1.0,1.6
2022-01-25T13:33:00Z,45.26683333,-66.06116667,334.3,0.9,1.6
2022-01-25T13:34:01Z,45.26683333,-66.06116667,337.5,0.9,1.6
2022-01-25T13:35:00Z,45.26683333,-66.06116667,341.2,0.9,1.6
2022-01-25T13:36:00Z,45.26683333,-66.06116667,345.2,0.9,1.6
2022-01-25T13:37:00Z,45.26683333,-66.06116667,345.3,1.0,1.6
2022-01-25T13:38:00Z,45.26683333,-66.06116667,343.7,1.0,1.6
2022-01-25T13:39:00Z,45.26683333,-66.06116667,338.1,1.0,1.9
2022-01-25T13:40:00Z,45.26683333,-66.06116667,334.5,1.1,2.2
2022-01-25T13:41:00Z,45.26683333,-66.06116667,332.6,1.2,2.7
2022-01-25T13:42:00Z,45.26683333,-66.06116667,331.8,1.3,2.7
2022-01-25T13:43:00Z,45.26683333,-66.06116667,326.1,1.5,3.8
2022-01-25T13:44:00Z,45.26683333,-66.06116667,322.5,1.7,3.8
2022-01-25T13:45:00Z,45.26683333,-66.06116667,318.2,1.8,3.8
2022-01-25T13:46:00Z,45.26683333,-66.06116667,314.7,2.0,3.8
2022-01-25T13:47:00Z,45.26683333,-66.06116667,317.7,2.2,4.1
2022-01-25T13:48:00Z,45.26683333,-66.06116667,318.3,2.3,4.1
2022-01-25T13:49:00Z,45.26683333,-66.06116667,320.0,2.4,4.1
2022-01-25T13:50:00Z,45.26683333,-66.06116667,322.9,2.6,4.1
2022-01-25T13:51:00Z,45.26683333,-66.06116667,324.6,2.6,4.1
2022-01-25T13:52:00Z,45.26683333,-66.06116667,325.1,2.7,4.1
2022-01-25T13:53:00Z,45.26683333,-66.06116667,326.3,2.6,4.1
2022-01-25T13:54:00Z,45.26683333,-66.06116667,327.6,2.6,4.1
2022-01-25T13:55:00Z,45.26683333,-66.06116667,329.9,2.6,4.1
2022-01-25T13:56:00Z,45.26683333,-66.06116667,332.1,2.5,4.1
2022-01-25T13:57:00Z,45.26683333,-66.06116667,331.9,2.4,3.9
2022-01-25T13:58:00Z,45.26683333,-66.06116667,331.7,2.3,3.9
2022-01-25T13:59:00Z,45.26683333,-66.06116667,330.3,2.2,3.9
2022-01-25T14:00:00Z,45.26683333,-66.06116667,329.2,2.1,3.9
2022-01-25T14:01:00Z,45.26683333,-66.06116667,329.2,2.0,3.9
2022-01-25T14:02:00Z,45.26683333,-66.06116667,329.9,1.9,3.4
2022-01-25T14:03:00Z,45.26683333,-66.06116667,328.6,2.0,3.4
2022-01-25T14:04:00Z,45.26683333,-66.06116667,325.5,2.1,3.4
2022-01-25T14:05:00Z,45.26683333,-66.06116667,320.7,2.1,3.4
2022-01-25T14:06:00Z,45.26683333,-66.06116667,315.8,2.2,3.4
2022-01-25T14:07:00Z,45.26683333,-66.06116667,312.7,2.3,3.9
2022-01-25T14:08:00Z,45.26683333,-66.06116667,311.2,2.5,4.1
2022-01-25T14:09:00Z,45.26683333,-66.06116667,310.6,2.5,4.1
2022-01-25T14:10:00Z,45.26683333,-66.06116667,308.0,2.6,4.1
2022-01-25T14:11:00Z,45.26683333,-66.06116667,304.8,2.7,4.1
2022-01-25T14:12:00Z,45.26683333,-66.06116667,301.8,2.8,4.1
2022-01-25T14:13:00Z,45.26683333,-66.06116667,299.9,2.8,4.1
2022-01-25T14:14:00Z,45.26683333,-66.06116667,299.7,2.8,4.1
2022-01-25T14:15:00Z,45.26683333,-66.06116667,301.2,2.9,4.1
2022-01-25T14:16:00Z,45.26683333,-66.06116667,304.4,2.8,4.1
2022-01-25T14:17:00Z,45.26683333,-66.06116667,307.8,2.8,4.1
2022-01-25T14:18:00Z,45.26683333,-66.06116667,308.2,2.7,3.9
2022-01-25T14:19:00Z,45.26683333,-66.06116667,306.4,2.8,4.1
2022-01-25T14:20:00Z,45.26683333,-66.06116667,305.5,2.9,4.3
2022-01-25T14:21:00Z,45.26683333,-66.06116667,308.2,3.0,4.3
2022-01-25T14:22:00Z,45.26683333,-66.06116667,313.6,2.9,4.3
2022-01-25T14:23:00Z,45.26683333,-66.06116667,319.0,2.9,4.3
2022-01-25T14:24:00Z,45.26683333,-66.06116667,321.2,2.8,4.3
2022-01-25T14:25:00Z,45.26683333,-66.06116667,319.9,2.8,4.3
2022-01-25T14:26:00Z,45.26683333,-66.06116667,316.9,2.9,4.6
2022-01-25T14:27:00Z,45.26683333,-66.06116667,313.4,3.1,5.1
2022-01-25T14:28:00Z,45.26683333,-66.06116667,311.1,3.2,5.1
2022-01-25T14:29:00Z,45.26683333,-66.06116667,311.8,3.3,5.1
2022-01-25T14:30:00Z,45.26683333,-66.06116667,313.9,3.4,6.0
2022-01-25T14:31:00Z,45.26683333,-66.06116667,311.9,3.7,6.0
2022-01-25T14:32:00Z,45.26683333,-66.06116667,306.4,3.9,6.0
2022-01-25T14:33:00Z,45.26683333,-66.06116667,301.9,4.1,6.0
2022-01-25T14:34:00Z,45.26683333,-66.06116667,300.0,4.4,6.3
2022-01-25T14:35:00Z,45.26683333,-66.06116667,300.9,4.7,6.3
2022-01-25T14:36:00Z,45.26683333,-66.06116667,302.3,4.8,6.3
2022-01-25T14:37:00Z,45.26683333,-66.06116667,304.1,4.9,6.3
2022-01-25T14:38:00Z,45.26683333,-66.06116667,307.0,4.9,6.3
2022-01-25T14:39:00Z,45.26683333,-66.06116667,308.7,5.0,6.3
2022-01-25T14:40:00Z,45.26683333,-66.06116667,309.0,5.0,6.3
2022-01-25T14:41:00Z,45.26683333,-66.06116667,309.9,5.0,6.3
2022-01-25T14:42:00Z,45.26683333,-66.06116667,311.6,5.0,6.3
2022-01-25T14:43:00Z,45.26683333,-66.06116667,312.5,4.9,6.3
2022-01-25T14:44:00Z,45.26683333,-66.06116667,311.8,4.7,5.9
2022-01-25T14:45:00Z,45.26683333,-66.06116667,310.5,4.5,5.9
2022-01-25T14:46:00Z,45.26683333,-66.06116667,308.7,4.5,5.9
2022-01-25T14:47:00Z,45.26683333,-66.06116667,307.3,4.4,5.7
2022-01-25T14:48:00Z,45.26683333,-66.06116667,307.3,4.3,5.7
2022-01-25T14:49:00Z,45.26683333,-66.06116667,307.7,4.1,5.6
2022-01-25T14:50:00Z,45.26683333,-66.06116667,307.4,4.0,5.4
2022-01-25T14:51:00Z,45.26683333,-66.06116667,306.9,3.9,5.2
2022-01-25T14:52:00Z,45.26683333,-66.06116667,306.8,3.8,5.1
2022-01-25T14:53:00Z,45.26683333,-66.06116667,308.0,3.6,5.1
2022-01-25T14:54:00Z,45.26683333,-66.06116667,309.0,3.6,5.1
2022-01-25T14:55:00Z,45.26683333,-66.06116667,309.1,3.5,5.1
2022-01-25T14:56:00Z,45.26683333,-66.06116667,308.8,3.6,5.1
2022-01-25T14:57:00Z,45.26683333,-66.06116667,308.0,3.5,5.0
2022-01-25T14:58:00Z,45.26683333,-66.06116667,305.8,3.6,5.1
2022-01-25T14:59:00Z,45.26683333,-66.06116667,304.1,3.7,5.3
2022-01-25T15:00:00Z,45.26683333,-66.06116667,304.4,3.8,5.3
2022-01-25T15:01:00Z,45.26683333,-66.06116667,304.8,4.0,5.4
2022-01-25T15:02:00Z,45.26683333,-66.06116667,303.9,4.1,5.4
2022-01-25T15:03:00Z,45.26683333,-66.06116667,302.2,4.3,5.4
2022-01-25T15:04:00Z,45.26683333,-66.06116667,301.6,4.5,5.4
2022-01-25T15:05:00Z,45.26683333,-66.06116667,302.9,4.6,5.5
2022-01-25T15:06:00Z,45.26683333,-66.06116667,304.1,4.6,5.5
2022-01-25T15:07:00Z,45.26683333,-66.06116667,304.9,4.5,5.5
2022-01-25T15:08:00Z,45.26683333,-66.06116667,306.0,4.5,5.5
2022-01-25T15:09:00Z,45.26683333,-66.06116667,305.9,4.5,5.5
2022-01-25T15:10:00Z,45.26683333,-66.06116667,304.8,4.5,5.9
2022-01-25T15:11:00Z,45.26683333,-66.06116667,303.3,4.5,5.9
2022-01-25T15:12:00Z,45.26683333,-66.06116667,301.8,4.5,5.9
2022-01-25T15:13:00Z,45.26683333,-66.06116667,300.7,4.5,5.9
2022-01-25T15:14:00Z,45.26683333,-66.06116667,299.8,4.5,6.3
2022-01-25T15:15:00Z,45.26683333,-66.06116667,298.6,4.5,6.3
2022-01-25T15:16:00Z,45.26683333,-66.06116667,297.8,4.6,6.3
2022-01-25T15:17:00Z,45.26683333,-66.06116667,296.9,4.6,6.3
2022-01-25T15:18:00Z,45.26683333,-66.06116667,296.5,4.7,6.3
2022-01-25T15:19:00Z,45.26683333,-66.06116667,296.6,4.7,6.3
2022-01-25T15:20:00Z,45.26683333,-66.06116667,298.0,4.6,6.3
2022-01-25T15:21:00Z,45.26683333,-66.06116667,299.3,4.6,6.3
2022-01-25T15:22:00Z,45.26683333,-66.06116667,299.2,4.6,6.3
2022-01-25T15:23:00Z,45.26683333,-66.06116667,300.2,4.6,6.3
2022-01-25T15:24:00Z,45.26683333,-66.06116667,301.2,4.6,6.1
2022-01-25T15:25:00Z,45.26683333,-66.06116667,302.0,4.6,6.1
2022-01-25T15:26:00Z,45.26683333,-66.06116667,302.7,4.6,6.1
2022-01-25T15:27:00Z,45.26683333,-66.06116667,304.0,4.7,6.1
2022-01-25T15:28:00Z,45.26683333,-66.06116667,304.3,4.7,6.1
2022-01-25T15:29:00Z,45.26683333,-66.06116667,304.8,4.8,6.1
2022-01-25T15:30:00Z,45.26683333,-66.06116667,304.7,4.8,6.3
2022-01-25T15:31:00Z,45.26683333,-66.06116667,306.2,4.9,6.5
2022-01-25T15:32:00Z,45.26683333,-66.06116667,307.9,4.9,6.5
2022-01-25T15:33:00Z,45.26683333,-66.06116667,308.7,5.0,6.5
2022-01-25T15:34:00Z,45.26683333,-66.06116667,308.7,5.1,6.5
2022-01-25T15:35:00Z,45.26683333,-66.06116667,309.2,5.2,6.5
2022-01-25T15:36:00Z,45.26683333,-66.06116667,310.1,5.2,6.5
2022-01-25T15:37:00Z,45.26683333,-66.06116667,311.2,5.2,6.5
2022-01-25T15:38:01Z,45.26683333,-66.06116667,312.8,5.3,6.5
2022-01-25T15:39:00Z,45.26683333,-66.06116667,313.7,5.3,6.5
2022-01-25T15:40:00Z,45.26683333,-66.06116667,314.0,5.3,6.5
2022-01-25T15:41:00Z,45.26683333,-66.06116667,314.7,5.2,6.5
2022-01-25T15:42:00Z,45.26683333,-66.06116667,317.0,5.1,6.5
2022-01-25T15:43:00Z,45.26683333,-66.06116667,318.4,5.0,6.5
2022-01-25T15:44:00Z,45.26683333,-66.06116667,320.1,5.0,6.5
2022-01-25T15:45:00Z,45.26683333,-66.06116667,321.3,4.9,6.5
2022-01-25T15:46:00Z,45.26683333,-66.06116667,321.7,4.8,6.2
2022-01-25T15:47:00Z,45.26683333,-66.06116667,321.6,4.7,6.2
2022-01-25T15:48:00Z,45.26683333,-66.06116667,321.3,4.7,6.2
2022-01-25T15:49:00Z,45.26683333,-66.06116667,322.8,4.6,6.0
2022-01-25T15:50:00Z,45.26683333,-66.06116667,323.9,4.5,5.9
2022-01-25T15:51:00Z,45.26683333,-66.06116667,323.7,4.4,5.9
2022-01-25T15:52:00Z,45.26683333,-66.06116667,322.7,4.3,5.9
2022-01-25T15:53:00Z,45.26683333,-66.06116667,322.4,4.1,5.9
2022-01-25T15:54:00Z,45.26683333,-66.06116667,322.4,3.9,5.9
2022-01-25T15:55:00Z,45.26683333,-66.06116667,322.2,3.6,5.9
2022-01-25T15:56:00Z,45.26683333,-66.06116667,322.5,3.4,5.9
2022-01-25T15:57:00Z,45.26683333,-66.06116667,322.2,3.1,5.9
2022-01-25T15:58:00Z,45.26683333,-66.06116667,321.0,2.9,5.0
2022-01-25T15:59:00Z,45.26683333,-66.06116667,319.3,2.7,5.0
2022-01-25T16:00:00Z,45.26683333,-66.06116667,318.3,2.6,4.3
2022-01-25T16:01:00Z,45.26683333,-66.06116667,317.3,2.6,3.7
2022-01-25T16:02:00Z,45.26683333,-66.06116667,316.3,2.6,3.7
2022-01-25T16:03:00Z,45.26683333,-66.06116667,314.9,2.6,3.7
2022-01-25T16:04:00Z,45.26683333,-66.06116667,313.9,2.7,3.8
2022-01-25T16:05:00Z,45.26683333,-66.06116667,313.0,2.8,3.8
2022-01-25T16:06:00Z,45.26683333,-66.06116667,312.6,2.8,3.8
2022-01-25T16:07:00Z,45.26683333,-66.06116667,312.7,2.9,4.1
2022-01-25T16:08:00Z,45.26683333,-66.06116667,313.4,3.0,4.1
2022-01-25T16:09:00Z,45.26683333,-66.06116667,313.7,3.2,4.1
2022-01-25T16:10:00Z,45.26683333,-66.06116667,313.7,3.2,4.1
2022-01-25T16:11:00Z,45.26683333,-66.06116667,313.7,3.2,4.1
2022-01-25T16:12:00Z,45.26683333,-66.06116667,313.3,3.2,4.1
2022-01-25T16:13:00Z,45.26683333,-66.06116667,313.5,3.3,4.1
2022-01-25T16:14:00Z,45.26683333,-66.06116667,313.4,3.3,4.1
2022-01-25T16:15:00Z,45.26683333,-66.06116667,313.5,3.3,4.2
2022-01-25T16:16:00Z,45.26683333,-66.06116667,313.2,3.3,4.2
2022-01-25T16:17:00Z,45.26683333,-66.06116667,312.9,3.3,4.2
2022-01-25T16:18:00Z,45.26683333,-66.06116667,313.1,3.3,4.2
2022-01-25T16:19:00Z,45.26683333,-66.06116667,313.0,3.2,4.2
2022-01-25T16:20:00Z,45.26683333,-66.06116667,312.9,3.1,4.2
2022-01-25T16:21:00Z,45.26683333,-66.06116667,313.4,3.1,4.2
2022-01-25T16:22:00Z,45.26683333,-66.06116667,313.8,3.0,4.2
2022-01-25T16:23:00Z,45.26683333,-66.06116667,314.5,3.0,4.2
2022-01-25T16:24:00Z,45.26683333,-66.06116667,315.0,3.0,4.2
2022-01-25T16:25:00Z,45.26683333,-66.06116667,315.8,2.9,3.8
2022-01-25T16:26:00Z,45.26683333,-66.06116667,316.3,2.8,3.7
2022-01-25T16:27:00Z,45.26683333,-66.06116667,316.6,2.8,3.7
2022-01-25T16:28:00Z,45.26683333,-66.06116667,316.9,2.8,3.7
2022-01-25T16:29:00Z,45.26683333,-66.06116667,317.3,2.8,3.7
2022-01-25T16:30:00Z,45.26683333,-66.06116667,317.5,2.9,3.7
2022-01-25T16:31:00Z,45.26683333,-66.06116667,317.6,2.9,3.7
2022-01-25T16:32:00Z,45.26683333,-66.06116667,317.9,2.9,3.7
2022-01-25T16:33:00Z,45.26683333,-66.06116667,317.3,2.9,3.7
2022-01-25T16:34:00Z,45.26683333,-66.06116667,317.0,2.9,3.7
2022-01-25T16:35:00Z,45.26683333,-66.06116667,316.7,2.9,3.7
2022-01-25T16:36:00Z,45.26683333,-66.06116667,316.8,2.8,3.7
2022-01-25T16:37:00Z,45.26683333,-66.06116667,319.0,2.6,3.7
2022-01-25T16:38:00Z,45.26683333,-66.06116667,320.7,2.5,3.7
2022-01-25T16:39:00Z,45.26683333,-66.06116667,320.6,2.3,3.7
2022-01-25T16:40:00Z,45.26683333,-66.06116667,321.7,2.1,3.7
2022-01-25T16:41:00Z,45.26683333,-66.06116667,322.0,1.8,3.7
2022-01-25T16:42:00Z,45.26683333,-66.06116667,323.8,1.6,3.7
2022-01-25T16:43:00Z,45.26683333,-66.06116667,325.7,1.4,3.3
2022-01-25T16:44:00Z,45.26683333,-66.06116667,327.9,1.2,3.3
2022-01-25T16:45:00Z,45.26683333,-66.06116667,330.5,1.1,3.2
2022-01-25T16:46:00Z,45.26683333,-66.06116667,333.9,0.9,2.3
2022-01-25T16:47:00Z,45.26683333,-66.06116667,336.7,0.9,1.9
2022-01-25T16:48:00Z,45.26683333,-66.06116667,339.7,0.8,1.8
2022-01-25T16:49:00Z,45.26683333,-66.06116667,341.4,0.8,1.9
2022-01-25T16:50:00Z,45.26683333,-66.06116667,343.4,0.8,2.0
2022-01-25T16:51:00Z,45.26683333,-66.06116667,344.1,0.9,2.0
2022-01-25T16:52:00Z,45.26683333,-66.06116667,346.9,1.0,2.4
2022-01-25T16:53:00Z,45.26683333,-66.06116667,347.1,1.0,2.4
2022-01-25T16:54:00Z,45.26683333,-66.06116667,347.0,1.1,2.5
2022-01-25T16:55:00Z,45.26683333,-66.06116667,347.5,1.3,2.6
2022-01-25T16:56:00Z,45.26683333,-66.06116667,346.0,1.4,2.9
2022-01-25T16:57:00Z,45.26683333,-66.06116667,342.2,1.5,3.0
2022-01-25T16:58:00Z,45.26683333,-66.06116667,339.1,1.7,3.4
2022-01-25T16:59:00Z,45.26683333,-66.06116667,339.2,1.9,3.4
2022-01-25T17:00:00Z,45.26683333,-66.06116667,338.1,1.9,3.4
2022-01-25T17:01:00Z,45.26683333,-66.06116667,337.3,2.0,3.4
2022-01-25T17:02:00Z,45.26683333,-66.06116667,334.3,2.1,3.4
2022-01-25T17:03:00Z,45.26683333,-66.06116667,332.6,2.1,3.4
2022-01-25T17:04:00Z,45.26683333,-66.06116667,331.5,2.2,3.4
2022-01-25T17:05:00Z,45.26683333,-66.06116667,328.9,2.3,3.4
2022-01-25T17:06:00Z,45.26683333,-66.06116667,326.5,2.3,3.4
2022-01-25T17:07:00Z,45.26683333,-66.06116667,324.4,2.4,3.4
2022-01-25T17:08:00Z,45.26683333,-66.06116667,321.1,2.4,3.6
2022-01-25T17:09:00Z,45.26683333,-66.06116667,318.3,2.5,3.8
2022-01-25T17:10:00Z,45.26683333,-66.06116667,315.3,2.7,4.2
2022-01-25T17:11:00Z,45.26683333,-66.06116667,314.0,2.9,4.2
2022-01-25T17:12:00Z,45.26683333,-66.06116667,312.0,3.0,4.2
2022-01-25T17:13:00Z,45.26683333,-66.06116667,311.6,3.1,4.2
2022-01-25T17:14:00Z,45.26683333,-66.06116667,310.1,3.2,4.2
2022-01-25T17:15:00Z,45.26683333,-66.06116667,309.2,3.3,4.2
2022-01-25T17:16:00Z,45.26683333,-66.06116667,308.6,3.3,4.2
2022-01-25T17:17:00Z,45.26683333,-66.06116667,309.4,3.3,4.2
2022-01-25T17:18:00Z,45.26683333,-66.06116667,310.5,3.2,4.2
2022-01-25T17:19:00Z,45.26683333,-66.06116667,311.0,3.1,4.2
2022-01-25T17:20:00Z,45.26683333,-66.06116667,312.2,2.9,4.0
2022-01-25T17:21:00Z,45.26683333,-66.06116667,312.5,2.8,4.0
2022-01-25T17:22:00Z,45.26683333,-66.06116667,312.1,2.7,3.9
2022-01-25T17:23:00Z,45.26683333,-66.06116667,311.7,2.6,3.8
2022-01-25T17:24:00Z,45.26683333,-66.06116667,310.9,2.5,3.6
2022-01-25T17:25:00Z,45.26683333,-66.06116667,310.3,2.4,3.5
2022-01-25T17:26:00Z,45.26683333,-66.06116667,310.4,2.2,3.2
