timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-04T11:38:00Z,45.26683333,-66.06116667,347.7,4.7,7.8
2022-01-04T11:39:00Z,45.26683333,-66.06116667,347.3,4.8,7.8
2022-01-04T11:40:00Z,45.26683333,-66.06116667,346.3,4.9,7.9
2022-01-04T11:41:00Z,45.26683333,-66.06116667,345.7,5.1,8.1
2022-01-04T11:42:00Z,45.26683333,-66.06116667,345.3,5.3,8.1
2022-01-04T11:43:00Z,45.26683333,-66.06116667,344.9,5.4,8.1
2022-01-04T11:44:00Z,45.26683333,-66.06116667,344.6,5.6,8.1
2022-01-04T11:45:00Z,45.26683333,-66.06116667,344.0,5.6,8.1
2022-01-04T11:46:00Z,45.26683333,-66.06116667,343.6,5.8,8.8
2022-01-04T11:47:00Z,45.26683333,-66.06116667,343.1,5.9,10.2
2022-01-04T11:48:00Z,45.26683333,-66.06116667,343.2,5.8,10.2
2022-01-04T11:49:00Z,45.26683333,-66.06116667,344.4,5.7,10.2
2022-01-04T11:50:00Z,45.26683333,-66.06116667,344.4,5.7,10.2
2022-01-04T11:51:00Z,45.26683333,-66.06116667,344.1,5.7,10.2
2022-01-04T11:52:00Z,45.26683333,-66.06116667,344.0,5.6,10.2
2022-01-04T11:53:00Z,45.26683333,-66.06116667,343.1,5.7,10.2
2022-01-04T11:54:00Z,45.26683333,-66.06116667,343.4,5.6,10.2
2022-01-04T11:55:00Z,45.26683333,-66.06116667,343.5,5.6,10.2
2022-01-04T11:56:00Z,45.26683333,-66.06116667,343.3,5.5,10.2
2022-01-04T11:57:00Z,45.26683333,-66.06116667,343.5,5.4,8.0
2022-01-04T11:58:00Z,45.26683333,-66.06116667,343.1,5.4,8.0
2022-01-04T11:59:00Z,45.26683333,-66.06116667,343.4,5.5,8.0
2022-01-04T12:00:00Z,45.26683333,-66.06116667,343.7,5.5,8.0
2022-01-04T12:01:00Z,45.26683333,-66.06116667,342.9,5.5,9.0
2022-01-04T12:02:00Z,45.26683333,-66.06116667,342.4,5.6,9.0
2022-01-04T12:03:00Z,45.26683333,-66.06116667,342.3,5.8,9.8
2022-01-04T12:04:00Z,45.26683333,-66.06116667,341.7,5.8,9.8
2022-01-04T12:05:00Z,45.26683333,-66.06116667,340.9,6.0,9.8
2022-01-04T12:06:00Z,45.26683333,-66.06116667,340.6,6.2,11.2
2022-01-04T12:07:00Z,45.26683333,-66.06116667,339.9,6.3,11.2
2022-01-04T12:08:00Z,45.26683333,-66.06116667,339.5,6.3,11.2
2022-01-04T12:09:00Z,45.26683333,-66.06116667,338.3,6.4,11.2
2022-01-04T12:10:00Z,45.26683333,-66.06116667,337.4,6.4,11.2
2022-01-04T12:11:00Z,45.26683333,-66.06116667,337.9,6.3,11.2
2022-01-04T12:12:00Z,45.26683333,-66.06116667,338.3,6.2,11.2
2022-01-04T12:13:00Z,45.26683333,-66.06116667,338.1,5.8,11.2
2022-01-04T12:14:00Z,45.26683333,-66.06116667,339.3,5.8,11.2
2022-01-04T12:15:00Z,45.26683333,-66.06116667,339.0,5.5,11.2
2022-01-04T12:16:00Z,45.26683333,-66.06116667,338.9,5.3,8.7
2022-01-04T12:17:00Z,45.26683333,-66.06116667,339.6,5.1,8.7
2022-01-04T12:18:00Z,45.26683333,-66.06116667,340.6,5.0,8.2
2022-01-04T12:19:00Z,45.26683333,-66.06116667,340.7,4.9,8.0
2022-01-04T12:20:00Z,45.26683333,-66.06116667,340.6,4.9,8.0
2022-01-04T12:21:00Z,45.26683333,-66.06116667,340.5,4.8,7.5
2022-01-04T12:22:00Z,45.26683333,-66.06116667,340.6,4.9,7.5
2022-01-04T12:23:00Z,45.26683333,-66.06116667,340.6,5.0,7.5
2022-01-04T12:24:00Z,45.26683333,-66.06116667,340.4,4.9,7.4
2022-01-04T12:25:00Z,45.26683333,-66.06116667,341.2,4.9,7.5
2022-01-04T12:26:00Z,45.26683333,-66.06116667,341.5,5.2,8.8
2022-01-04T12:27:00Z,45.26683333,-66.06116667,340.4,5.2,8.8
2022-01-04T12:28:00Z,45.26683333,-66.06116667,339.6,5.5,10.3
2022-01-04T12:29:00Z,45.26683333,-66.06116667,340.4,5.7,10.3
2022-01-04T12:30:00Z,45.26683333,-66.06116667,340.5,5.7,10.3
2022-01-04T12:31:00Z,45.26683333,-66.06116667,340.6,5.8,10.3
2022-01-04T12:32:00Z,45.26683333,-66.06116667,340.1,6.0,10.3
2022-01-04T12:33:00Z,45.26683333,-66.06116667,340.3,6.3,10.4
2022-01-04T12:34:00Z,45.26683333,-66.06116667,339.9,6.4,10.4
2022-01-04T12:35:00Z,45.26683333,-66.06116667,339.9,6.5,10.4
2022-01-04T12:36:00Z,45.26683333,-66.06116667,340.1,6.5,10.4
2022-01-04T12:37:00Z,45.26683333,-66.06116667,340.4,6.6,10.4
2022-01-04T12:38:00Z,45.26683333,-66.06116667,340.8,6.7,10.4
2022-01-04T12:39:00Z,45.26683333,-66.06116667,340.4,6.5,10.4
2022-01-04T12:40:00Z,45.26683333,-66.06116667,340.8,6.8,10.7
2022-01-04T12:41:00Z,45.26683333,-66.06116667,341.2,6.9,10.7
2022-01-04T12:42:00Z,45.26683333,-66.06116667,341.1,6.9,10.7
2022-01-04T12:43:00Z,45.26683333,-66.06116667,341.2,6.8,10.7
2022-01-04T12:44:00Z,45.26683333,-66.06116667,340.9,6.9,10.7
2022-01-04T12:45:00Z,45.26683333,-66.06116667,341.2,6.6,10.7
2022-01-04T12:46:00Z,45.26683333,-66.06116667,340.9,6.5,10.7
2022-01-04T12:47:00Z,45.26683333,-66.06116667,341.9,6.3,10.7
2022-01-04T12:48:00Z,45.26683333,-66.06116667,341.7,6.0,10.7
2022-01-04T12:49:00Z,45.26683333,-66.06116667,342.5,5.9,10.7
2022-01-04T12:50:00Z,45.26683333,-66.06116667,341.9,5.7,9.8
2022-01-04T12:51:00Z,45.26683333,-66.06116667,341.4,5.5,9.4
2022-01-04T12:52:00Z,45.26683333,-66.06116667,342.2,5.4,9.4
2022-01-04T12:53:00Z,45.26683333,-66.06116667,342.1,5.2,8.8
2022-01-04T12:54:00Z,45.26683333,-66.06116667,342.4,5.1,8.8
2022-01-04T12:55:00Z,45.26683333,-66.06116667,341.6,5.1,8.8
2022-01-04T12:56:00Z,45.26683333,-66.06116667,342.3,5.1,8.8
2022-01-04T12:57:00Z,45.26683333,-66.06116667,341.8,5.2,8.8
2022-01-04T12:58:00Z,45.26683333,-66.06116667,341.9,5.3,8.8
2022-01-04T12:59:00Z,45.26683333,-66.06116667,342.0,5.3,8.8
2022-01-04T13:00:00Z,45.26683333,-66.06116667,342.3,5.1,8.7
2022-01-04T13:01:00Z,45.26683333,-66.06116667,342.5,5.0,8.3
2022-01-04T13:02:00Z,45.26683333,-66.06116667,340.9,5.0,8.3
2022-01-04T13:03:00Z,45.26683333,-66.06116667,341.1,5.0,8.3
2022-01-04T13:04:00Z,45.26683333,-66.06116667,341.0,5.0,8.3
2022-01-04T13:05:00Z,45.26683333,-66.06116667,341.0,5.0,8.3
2022-01-04T13:06:00Z,45.26683333,-66.06116667,340.0,5.1,8.3
2022-01-04T13:07:00Z,45.26683333,-66.06116667,339.3,5.2,8.4
2022-01-04T13:08:00Z,45.26683333,-66.06116667,338.4,5.2,8.8
2022-01-04T13:09:00Z,45.26683333,-66.06116667,337.8,5.3,8.8
2022-01-04T13:10:00Z,45.26683333,-66.06116667,337.6,5.5,8.8
2022-01-04T13:11:00Z,45.26683333,-66.06116667,337.1,5.7,8.8
2022-01-04T13:12:00Z,45.26683333,-66.06116667,338.1,5.8,9.6
2022-01-04T13:13:00Z,45.26683333,-66.06116667,338.0,6.0,9.6
2022-01-04T13:14:00Z,45.26683333,-66.06116667,338.3,6.1,9.6
2022-01-04T13:15:00Z,45.26683333,-66.06116667,338.4,6.2,9.6
2022-01-04T13:16:00Z,45.26683333,-66.06116667,340.4,6.0,9.6
2022-01-04T13:17:00Z,45.26683333,-66.06116667,342.6,5.6,9.6
2022-01-04T13:18:00Z,45.26683333,-66.06116667,342.0,5.5,9.6
2022-01-04T13:19:00Z,45.26683333,-66.06116667,341.0,5.4,9.6
2022-01-04T13:20:00Z,45.26683333,-66.06116667,342.2,5.3,9.6
2022-01-04T13:21:00Z,45.26683333,-66.06116667,343.0,5.3,9.6
2022-01-04T13:22:00Z,45.26683333,-66.06116667,342.8,5.2,8.7
2022-01-04T13:23:00Z,45.26683333,-66.06116667,342.8,5.3,8.7
2022-01-04T13:24:00Z,45.26683333,-66.06116667,342.1,5.3,8.7
2022-01-04T13:25:00Z,45.26683333,-66.06116667,342.3,5.3,8.7
2022-01-04T13:26:00Z,45.26683333,-66.06116667,341.8,5.6,8.7
2022-01-04T13:27:00Z,45.26683333,-66.06116667,340.7,5.8,8.7
2022-01-04T13:28:00Z,45.26683333,-66.06116667,341.5,5.9,8.7
2022-01-04T13:29:00Z,45.26683333,-66.06116667,343.3,6.0,8.7
2022-01-04T13:30:00Z,45.26683333,-66.06116667,343.7,6.0,8.7
2022-01-04T13:31:00Z,45.26683333,-66.06116667,344.4,5.9,8.7
2022-01-04T13:32:00Z,45.26683333,-66.06116667,343.5,6.0,8.7
2022-01-04T13:33:00Z,45.26683333,-66.06116667,342.6,5.8,8.7
2022-01-04T13:34:00Z,45.26683333,-66.06116667,342.0,5.7,8.7
2022-01-04T13:35:00Z,45.26683333,-66.06116667,341.6,5.6,8.7
2022-01-04T13:36:00Z,45.26683333,-66.06116667,339.4,5.4,8.7
2022-01-04T13:37:00Z,45.26683333,-66.06116667,336.1,5.3,8.7
2022-01-04T13:38:00Z,45.26683333,-66.06116667,335.6,5.1,8.7
2022-01-04T13:39:00Z,45.26683333,-66.06116667,335.9,5.0,8.7
2022-01-04T13:40:00Z,45.26683333,-66.06116667,336.9,4.8,8.7
2022-01-04T13:41:00Z,45.26683333,-66.06116667,335.9,4.5,8.1
2022-01-04T13:42:00Z,45.26683333,-66.06116667,338.6,4.3,7.7
2022-01-04T13:43:00Z,45.26683333,-66.06116667,340.5,4.2,6.5
2022-01-04T13:44:00Z,45.26683333,-66.06116667,341.5,4.2,9.0
2022-01-04T13:45:00Z,45.26683333,-66.06116667,341.6,4.4,9.2
2022-01-04T13:46:00Z,45.26683333,-66.06116667,342.7,4.6,9.3
2022-01-04T13:47:00Z,45.26683333,-66.06116667,345.2,4.8,9.3
2022-01-04T13:48:00Z,45.26683333,-66.06116667,345.2,4.9,9.3
2022-01-04T13:49:00Z,45.26683333,-66.06116667,342.7,5.1,9.3
2022-01-04T13:50:00Z,45.26683333,-66.06116667,339.9,5.4,9.3
2022-01-04T13:51:00Z,45.26683333,-66.06116667,338.8,5.7,9.3
2022-01-04T13:52:00Z,45.26683333,-66.06116667,336.8,5.9,9.3
2022-01-04T13:53:00Z,45.26683333,-66.06116667,335.2,5.9,9.3
2022-01-04T13:54:00Z,45.26683333,-66.06116667,335.1,5.8,9.3
2022-01-04T13:55:00Z,45.26683333,-66.06116667,336.6,5.4,9.3
2022-01-04T13:56:00Z,45.26683333,-66.06116667,339.1,5.1,9.2
2022-01-04T13:57:00Z,45.26683333,-66.06116667,340.0,4.8,8.8
2022-01-04T13:58:00Z,45.26683333,-66.06116667,339.2,4.5,8.8
2022-01-04T13:59:00Z,45.26683333,-66.06116667,340.5,4.1,8.8
2022-01-04T14:00:00Z,45.26683333,-66.06116667,341.6,3.8,8.5
2022-01-04T14:01:00Z,45.26683333,-66.06116667,341.5,3.5,8.3
2022-01-04T14:02:00Z,45.26683333,-66.06116667,341.8,3.0,5.4
2022-01-04T14:03:00Z,45.26683333,-66.06116667,345.6,2.8,5.1
2022-01-04T14:04:00Z,45.26683333,-66.06116667,347.7,2.8,4.9
2022-01-04T14:05:00Z,45.26683333,-66.06116667,346.8,2.7,4.9
2022-01-04T14:06:00Z,45.26683333,-66.06116667,345.4,2.7,5.1
2022-01-04T14:07:00Z,45.26683333,-66.06116667,344.7,2.8,5.1
2022-01-04T14:08:00Z,45.26683333,-66.06116667,346.4,3.1,7.4
2022-01-04T14:09:00Z,45.26683333,-66.06116667,346.3,3.3,7.4
2022-01-04T14:10:00Z,45.26683333,-66.06116667,346.0,3.4,7.4
2022-01-04T14:11:00Z,45.26683333,-66.06116667,347.2,3.7,7.4
2022-01-04T14:12:00Z,45.26683333,-66.06116667,347.0,3.9,7.4
2022-01-04T14:13:00Z,45.26683333,-66.06116667,343.8,4.1,7.4
2022-01-04T14:14:00Z,45.26683333,-66.06116667,341.9,4.1,7.4
2022-01-04T14:15:00Z,45.26683333,-66.06116667,342.2,4.3,7.4
2022-01-04T14:16:00Z,45.26683333,-66.06116667,341.7,4.2,7.4
2022-01-04T14:17:00Z,45.26683333,-66.06116667,342.2,4.3,7.4
2022-01-04T14:18:00Z,45.26683333,-66.06116667,343.0,4.2,6.6
2022-01-04T14:19:00Z,45.26683333,-66.06116667,344.3,4.1,6.5
2022-01-04T14:20:00Z,45.26683333,-66.06116667,346.4,4.1,6.7
2022-01-04T14:21:00Z,45.26683333,-66.06116667,348.9,4.0,6.7
2022-01-04T14:22:00Z,45.26683333,-66.06116667,351.8,3.8,6.7
2022-01-04T14:23:00Z,45.26683333,-66.06116667,353.7,3.7,6.7
2022-01-04T14:24:00Z,45.26683333,-66.06116667,355.0,3.7,6.7
2022-01-04T14:25:00Z,45.26683333,-66.06116667,356.7,3.5,6.7
2022-01-04T14:26:00Z,45.26683333,-66.06116667,357.6,3.5,6.7
2022-01-04T14:27:00Z,45.26683333,-66.06116667,358.4,3.4,6.7
2022-01-04T14:28:00Z,45.26683333,-66.06116667,356.6,3.4,7.1
2022-01-04T14:29:00Z,45.26683333,-66.06116667,353.3,3.6,7.1
2022-01-04T14:30:00Z,45.26683333,-66.06116667,349.2,3.6,7.1
2022-01-04T14:31:00Z,45.26683333,-66.06116667,346.2,3.8,8.4
2022-01-04T14:32:00Z,45.26683333,-66.06116667,343.0,4.0,8.4
2022-01-04T14:33:00Z,45.26683333,-66.06116667,340.6,4.2,8.4
2022-01-04T14:34:00Z,45.26683333,-66.06116667,339.1,4.3,8.4
2022-01-04T14:35:00Z,45.26683333,-66.06116667,338.0,4.3,8.4
2022-01-04T14:36:00Z,45.26683333,-66.06116667,338.4,4.3,8.4
2022-01-04T14:37:00Z,45.26683333,-66.06116667,336.5,4.2,8.4
2022-01-04T14:38:00Z,45.26683333,-66.06116667,338.9,4.0,8.4
2022-01-04T14:39:00Z,45.26683333,-66.06116667,342.0,3.7,8.4
2022-01-04T14:40:00Z,45.26683333,-66.06116667,345.3,3.4,8.4
2022-01-04T14:41:00Z,45.26683333,-66.06116667,344.8,3.2,7.7
2022-01-04T14:42:00Z,45.26683333,-66.06116667,344.8,3.1,6.9
2022-01-04T14:43:00Z,45.26683333,-66.06116667,346.6,2.9,5.8
2022-01-04T14:44:00Z,45.26683333,-66.06116667,350.2,2.8,5.8
2022-01-04T14:45:00Z,45.26683333,-66.06116667,353.3,2.9,5.8
2022-01-04T14:46:00Z,45.26683333,-66.06116667,353.0,2.9,5.8
2022-01-04T14:47:00Z,45.26683333,-66.06116667,355.6,2.9,5.8
2022-01-04T14:48:00Z,45.26683333,-66.06116667,352.7,2.8,5.8
2022-01-04T14:49:00Z,45.26683333,-66.06116667,351.8,3.0,8.7
2022-01-04T14:50:00Z,45.26683333,-66.06116667,349.4,3.4,8.7
2022-01-04T14:51:00Z,45.26683333,-66.06116667,351.6,3.5,8.7
2022-01-04T14:52:00Z,45.26683333,-66.06116667,352.9,3.7,8.7
2022-01-04T14:53:00Z,45.26683333,-66.06116667,352.2,4.0,8.7
2022-01-04T14:54:00Z,45.26683333,-66.06116667,350.1,4.2,8.7
2022-01-04T14:55:00Z,45.26683333,-66.06116667,346.5,4.4,8.7
2022-01-04T14:56:00Z,45.26683333,-66.06116667,346.4,4.6,8.7
2022-01-04T14:57:00Z,45.26683333,-66.06116667,344.7,4.8,8.7
2022-01-04T14:58:00Z,45.26683333,-66.06116667,345.6,5.1,8.7
2022-01-04T14:59:00Z,45.26683333,-66.06116667,346.3,5.2,8.2
2022-01-04T15:00:00Z,45.26683333,-66.06116667,347.8,5.2,8.8
2022-01-04T15:01:00Z,45.26683333,-66.06116667,348.0,5.1,8.8
2022-01-04T15:02:00Z,45.26683333,-66.06116667,347.1,5.0,8.8
2022-01-04T15:03:00Z,45.26683333,-66.06116667,346.9,5.1,10.3
2022-01-04T15:04:00Z,45.26683333,-66.06116667,346.1,5.0,10.3
2022-01-04T15:05:00Z,45.26683333,-66.06116667,347.1,5.0,10.3
2022-01-04T15:06:00Z,45.26683333,-66.06116667,346.6,5.2,10.3
2022-01-04T15:07:00Z,45.26683333,-66.06116667,346.8,5.2,10.3
2022-01-04T15:08:00Z,45.26683333,-66.06116667,348.5,5.1,10.3
2022-01-04T15:09:00Z,45.26683333,-66.06116667,349.9,5.0,10.3
2022-01-04T15:10:00Z,45.26683333,-66.06116667,350.9,4.9,10.3
2022-01-04T15:11:00Z,45.26683333,-66.06116667,352.0,4.8,10.3
2022-01-04T15:12:00Z,45.26683333,-66.06116667,353.1,4.8,10.3
2022-01-04T15:13:00Z,45.26683333,-66.06116667,353.3,4.8,9.3
2022-01-04T15:14:00Z,45.26683333,-66.06116667,353.3,4.9,9.3
2022-01-04T15:15:00Z,45.26683333,-66.06116667,353.8,4.7,9.3
2022-01-04T15:16:00Z,45.26683333,-66.06116667,354.1,4.4,8.5
2022-01-04T15:17:00Z,45.26683333,-66.06116667,354.8,4.3,8.5
2022-01-04T15:18:00Z,45.26683333,-66.06116667,352.1,4.4,8.5
2022-01-04T15:19:00Z,45.26683333,-66.06116667,348.9,4.5,8.5
2022-01-04T15:20:00Z,45.26683333,-66.06116667,345.8,4.6,8.5
2022-01-04T15:21:00Z,45.26683333,-66.06116667,341.7,4.9,9.1
2022-01-04T15:22:00Z,45.26683333,-66.06116667,340.4,4.8,9.1
2022-01-04T15:23:00Z,45.26683333,-66.06116667,340.9,4.7,9.1
2022-01-04T15:24:00Z,45.26683333,-66.06116667,341.3,4.6,9.1
2022-01-04T15:25:00Z,45.26683333,-66.06116667,340.3,4.8,9.1
2022-01-04T15:26:00Z,45.26683333,-66.06116667,339.5,5.1,9.1
2022-01-04T15:27:00Z,45.26683333,-66.06116667,338.7,5.2,9.1
2022-01-04T15:28:00Z,45.26683333,-66.06116667,339.7,5.1,9.1
2022-01-04T15:29:00Z,45.26683333,-66.06116667,340.1,5.0,9.1
2022-01-04T15:30:00Z,45.26683333,-66.06116667,341.9,5.1,9.1
2022-01-04T15:31:00Z,45.26683333,-66.06116667,343.2,4.9,9.1
2022-01-04T15:32:00Z,45.26683333,-66.06116667,342.4,5.1,9.1
2022-01-04T15:33:00Z,45.26683333,-66.06116667,339.4,5.3,9.3
2022-01-04T15:34:00Z,45.26683333,-66.06116667,337.6,5.5,9.3
2022-01-04T15:35:00Z,45.26683333,-66.06116667,335.7,5.5,9.3
2022-01-04T15:36:00Z,45.26683333,-66.06116667,334.4,5.5,9.3
2022-01-04T15:37:00Z,45.26683333,-66.06116667,332.7,5.7,9.3
2022-01-04T15:38:00Z,45.26683333,-66.06116667,330.6,6.1,9.3
2022-01-04T15:39:00Z,45.26683333,-66.06116667,329.2,6.3,9.3
2022-01-04T15:40:00Z,45.26683333,-66.06116667,328.1,6.2,9.3
2022-01-04T15:41:00Z,45.26683333,-66.06116667,327.6,6.2,9.3
2022-01-04T15:42:00Z,45.26683333,-66.06116667,327.1,6.3,9.5
2022-01-04T15:43:00Z,45.26683333,-66.06116667,326.7,6.3,9.5
2022-01-04T15:44:00Z,45.26683333,-66.06116667,326.2,6.3,9.5
2022-01-04T15:45:00Z,45.26683333,-66.06116667,324.8,6.4,9.5
2022-01-04T15:46:00Z,45.26683333,-66.06116667,324.6,6.3,9.5
2022-01-04T15:47:00Z,45.26683333,-66.06116667,323.6,6.3,9.5
2022-01-04T15:48:00Z,45.26683333,-66.06116667,325.3,6.0,9.5
2022-01-04T15:49:00Z,45.26683333,-66.06116667,325.6,5.8,9.5
2022-01-04T15:50:00Z,45.26683333,-66.06116667,324.4,5.9,9.5
2022-01-04T15:51:00Z,45.26683333,-66.06116667,325.8,5.7,9.5
2022-01-04T15:52:00Z,45.26683333,-66.06116667,328.2,5.6,8.1
2022-01-04T15:53:00Z,45.26683333,-66.06116667,330.0,5.3,8.1
2022-01-04T15:54:00Z,45.26683333,-66.06116667,332.9,5.2,7.8
2022-01-04T15:55:00Z,45.26683333,-66.06116667,335.6,4.9,7.5
2022-01-04T15:56:00Z,45.26683333,-66.06116667,337.4,4.8,7.5
2022-01-04T15:57:00Z,45.26683333,-66.06116667,339.2,4.7,7.5
2022-01-04T15:58:00Z,45.26683333,-66.06116667,338.8,4.7,7.5
2022-01-04T15:59:00Z,45.26683333,-66.06116667,339.4,4.8,7.5
2022-01-04T16:00:00Z,45.26683333,-66.06116667,340.9,4.7,7.3
2022-01-04T16:01:00Z,45.26683333,-66.06116667,340.2,4.6,7.3
2022-01-04T16:02:00Z,45.26683333,-66.06116667,340.0,4.6,7.3
2022-01-04T16:03:00Z,45.26683333,-66.06116667,340.8,4.6,7.3
2022-01-04T16:04:00Z,45.26683333,-66.06116667,341.4,4.5,7.3
2022-01-04T16:05:00Z,45.26683333,-66.06116667,341.1,4.5,7.3
2022-01-04T16:06:00Z,45.26683333,-66.06116667,341.7,4.6,7.3
2022-01-04T16:07:00Z,45.26683333,-66.06116667,341.9,4.5,7.3
2022-01-04T16:08:00Z,45.26683333,-66.06116667,341.4,4.6,6.9
2022-01-04T16:09:00Z,45.26683333,-66.06116667,342.0,4.5,6.9
2022-01-04T16:10:00Z,45.26683333,-66.06116667,341.8,4.6,8.0
2022-01-04T16:11:00Z,45.26683333,-66.06116667,342.5,4.6,8.0
2022-01-04T16:12:00Z,45.26683333,-66.06116667,341.6,4.6,8.0
2022-01-04T16:13:00Z,45.26683333,-66.06116667,341.1,4.6,8.0
2022-01-04T16:14:00Z,45.26683333,-66.06116667,337.2,4.8,8.2
2022-01-04T16:15:00Z,45.26683333,-66.06116667,334.1,5.1,8.2
2022-01-04T16:16:00Z,45.26683333,-66.06116667,331.5,5.2,8.2
2022-01-04T16:17:00Z,45.26683333,-66.06116667,330.5,5.3,8.2
2022-01-04T16:18:00Z,45.26683333,-66.06116667,330.6,5.4,8.2
2022-01-04T16:19:00Z,45.26683333,-66.06116667,329.9,5.6,8.2
2022-01-04T16:20:00Z,45.26683333,-66.06116667,329.6,5.5,8.2
2022-01-04T16:21:00Z,45.26683333,-66.06116667,328.8,5.6,8.2
2022-01-04T16:22:00Z,45.26683333,-66.06116667,328.8,5.6,8.2
2022-01-04T16:23:00Z,45.26683333,-66.06116667,328.1,5.6,8.2
2022-01-04T16:24:00Z,45.26683333,-66.06116667,328.4,5.5,8.2
2022-01-04T16:25:00Z,45.26683333,-66.06116667,329.6,5.5,8.9
2022-01-04T16:26:00Z,45.26683333,-66.06116667,331.9,5.4,8.9
2022-01-04T16:27:00Z,45.26683333,-66.06116667,331.4,5.3,8.9
2022-01-04T16:28:00Z,45.26683333,-66.06116667,331.7,5.0,8.9
2022-01-04T16:29:00Z,45.26683333,-66.06116667,331.4,5.0,8.9
2022-01-04T16:30:00Z,45.26683333,-66.06116667,330.7,5.1,8.9
2022-01-04T16:31:00Z,45.26683333,-66.06116667,327.5,5.2,8.9
2022-01-04T16:32:00Z,45.26683333,-66.06116667,326.8,5.2,8.9
2022-01-04T16:33:00Z,45.26683333,-66.06116667,324.7,5.2,8.9
2022-01-04T16:34:00Z,45.26683333,-66.06116667,324.9,5.3,8.9
2022-01-04T16:35:00Z,45.26683333,-66.06116667,325.1,5.3,7.9
2022-01-04T16:36:00Z,45.26683333,-66.06116667,323.2,5.5,7.9
2022-01-04T16:37:00Z,45.26683333,-66.06116667,323.2,5.6,7.9
2022-01-04T16:38:00Z,45.26683333,-66.06116667,323.7,5.7,7.9
2022-01-04T16:39:00Z,45.26683333,-66.06116667,323.4,5.6,7.9
2022-01-04T16:40:00Z,45.26683333,-66.06116667,323.4,5.6,7.9
2022-01-04T16:41:00Z,45.26683333,-66.06116667,326.2,5.3,7.9
2022-01-04T16:42:00Z,45.26683333,-66.06116667,326.2,5.3,7.9
2022-01-04T16:43:00Z,45.26683333,-66.06116667,329.4,5.3,7.9
2022-01-04T16:44:00Z,45.26683333,-66.06116667,330.6,5.1,7.8
2022-01-04T16:45:00Z,45.26683333,-66.06116667,330.7,5.1,7.8
2022-01-04T16:46:00Z,45.26683333,-66.06116667,331.0,5.0,7.6
2022-01-04T16:47:00Z,45.26683333,-66.06116667,331.2,5.0,7.6
2022-01-04T16:48:00Z,45.26683333,-66.06116667,330.8,5.0,7.6
2022-01-04T16:49:00Z,45.26683333,-66.06116667,331.4,4.8,7.6
2022-01-04T16:50:00Z,45.26683333,-66.06116667,332.0,4.7,7.6
2022-01-04T16:51:00Z,45.26683333,-66.06116667,331.2,4.7,7.6
2022-01-04T16:52:00Z,45.26683333,-66.06116667,330.6,4.7,7.6
2022-01-04T16:53:00Z,45.26683333,-66.06116667,327.6,4.7,7.6
2022-01-04T16:54:00Z,45.26683333,-66.06116667,324.2,4.9,7.3
2022-01-04T16:55:00Z,45.26683333,-66.06116667,321.0,4.8,7.5
2022-01-04T16:56:00Z,45.26683333,-66.06116667,316.9,4.9,7.7
2022-01-04T16:57:00Z,45.26683333,-66.06116667,313.5,5.1,7.9
2022-01-04T16:58:00Z,45.26683333,-66.06116667,309.5,5.3,7.9
2022-01-04T16:59:00Z,45.26683333,-66.06116667,305.7,5.5,7.9
2022-01-04T17:00:00Z,45.26683333,-66.06116667,303.0,5.9,8.1
2022-01-04T17:01:00Z,45.26683333,-66.06116667,300.9,6.2,8.1
2022-01-04T17:02:00Z,45.26683333,-66.06116667,298.9,6.3,8.1
2022-01-04T17:03:00Z,45.26683333,-66.06116667,296.8,6.2,8.1
2022-01-04T17:04:00Z,45.26683333,-66.06116667,297.2,6.1,8.1
2022-01-04T17:05:00Z,45.26683333,-66.06116667,297.1,6.1,8.1
2022-01-04T17:06:00Z,45.26683333,-66.06116667,297.6,5.9,8.1
2022-01-04T17:07:00Z,45.26683333,-66.06116667,297.6,5.8,8.1
2022-01-04T17:08:00Z,45.26683333,-66.06116667,299.9,5.6,8.1
2022-01-04T17:09:00Z,45.26683333,-66.06116667,301.1,5.6,8.1
2022-01-04T17:10:00Z,45.26683333,-66.06116667,300.5,5.4,8.1
2022-01-04T17:11:00Z,45.26683333,-66.06116667,299.2,5.2,7.0
2022-01-04T17:12:00Z,45.26683333,-66.06116667,299.0,5.2,7.0
2022-01-04T17:13:00Z,45.26683333,-66.06116667,299.6,5.2,7.0
2022-01-04T17:14:00Z,45.26683333,-66.06116667,301.4,5.1,7.0
2022-01-04T17:15:00Z,45.26683333,-66.06116667,304.0,5.1,7.0
2022-01-04T17:16:00Z,45.26683333,-66.06116667,305.7,5.0,7.0
2022-01-04T17:17:00Z,45.26683333,-66.06116667,307.9,5.0,7.0
2022-01-04T17:18:00Z,45.26683333,-66.06116667,308.7,4.9,7.0
2022-01-04T17:19:00Z,45.26683333,-66.06116667,308.5,4.8,6.9
2022-01-04T17:20:00Z,45.26683333,-66.06116667,310.3,4.9,6.9
2022-01-04T17:21:00Z,45.26683333,-66.06116667,312.4,4.9,6.9
2022-01-04T17:22:00Z,45.26683333,-66.06116667,312.4,4.9,6.9
2022-01-04T17:23:00Z,45.26683333,-66.06116667,312.5,4.9,6.9
2022-01-04T17:24:00Z,45.26683333,-66.06116667,311.1,5.0,6.9
2022-01-04T17:25:00Z,45.26683333,-66.06116667,310.0,5.1,6.9
2022-01-04T17:26:00Z,45.26683333,-66.06116667,308.6,5.1,6.9
