timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-14T11:38:00Z,45.26683333,-66.06116667,265.9,1.1,1.8
2022-06-14T11:39:00Z,45.26683333,-66.06116667,265.8,1.1,1.8
2022-06-14T11:40:00Z,45.26683333,-66.06116667,264.1,1.1,1.8
2022-06-14T11:41:00Z,45.26683333,-66.06116667,264.6,1.2,1.8
2022-06-14T11:42:00Z,45.26683333,-66.06116667,265.0,1.2,1.8
2022-06-14T11:43:00Z,45.26683333,-66.06116667,264.4,1.2,1.8
2022-06-14T11:44:00Z,45.26683333,-66.06116667,264.1,1.2,1.8
2022-06-14T11:45:00Z,45.26683333,-66.06116667,263.4,1.2,1.8
2022-06-14T11:46:00Z,45.26683333,-66.06116667,263.6,1.2,1.8
2022-06-14T11:47:00Z,45.26683333,-66.06116667,264.7,1.2,1.8
2022-06-14T11:48:00Z,45.26683333,-66.06116667,264.0,1.2,1.8
2022-06-14T11:49:00Z,45.26683333,-66.06116667,263.6,1.1,1.7
2022-06-14T11:50:00Z,45.26683333,-66.06116667,264.0,1.1,1.7
2022-06-14T11:51:00Z,45.26683333,-66.06116667,262.3,1.0,1.7
2022-06-14T11:52:00Z,45.26683333,-66.06116667,261.1,1.0,1.7
2022-06-14T11:53:00Z,45.26683333,-66.06116667,258.5,1.1,1.7
2022-06-14T11:54:00Z,45.26683333,-66.06116667,256.7,1.1,1.9
2022-06-14T11:55:00Z,45.26683333,-66.06116667,254.6,1.1,1.9
2022-06-14T11:56:00Z,45.26683333,-66.06116667,253.3,1.2,1.9
2022-06-14T11:57:00Z,45.26683333,-66.06116667,251.7,1.2,1.9
2022-06-14T11:58:00Z,45.26683333,-66.06116667,250.7,1.2,1.9
2022-06-14T11:59:00Z,45.26683333,-66.06116667,249.4,1.3,1.9
2022-06-14T12:00:00Z,45.26683333,-66.06116667,246.6,1.3,1.9
2022-06-14T12:01:00Z,45.26683333,-66.06116667,244.8,1.4,1.9
2022-06-14T12:02:00Z,45.26683333,-66.06116667,243.8,1.3,1.9
2022-06-14T12:03:00Z,45.26683333,-66.06116667,243.7,1.2,1.9
2022-06-14T12:04:00Z,45.26683333,-66.06116667,242.5,1.1,1.9
2022-06-14T12:05:00Z,45.26683333,-66.06116667,238.7,1.0,1.9
2022-06-14T12:06:00Z,45.26683333,-66.06116667,227.1,0.9,1.9
2022-06-14T12:07:00Z,45.26683333,-66.06116667,211.7,0.8,1.9
2022-06-14T12:08:00Z,45.26683333,-66.06116667,193.3,0.8,1.9
2022-06-14T12:09:00Z,45.26683333,-66.06116667,176.9,0.8,1.7
2022-06-14T12:10:00Z,45.26683333,-66.06116667,166.9,0.8,1.7
2022-06-14T12:11:00Z,45.26683333,-66.06116667,158.8,0.8,1.7
2022-06-14T12:12:00Z,45.26683333,-66.06116667,152.2,0.9,1.7
2022-06-14T12:13:00Z,45.26683333,-66.06116667,149.5,1.0,1.8
2022-06-14T12:14:00Z,45.26683333,-66.06116667,157.3,1.1,1.8
2022-06-14T12:15:00Z,45.26683333,-66.06116667,161.6,1.2,1.8
2022-06-14T12:16:00Z,45.26683333,-66.06116667,164.7,1.3,1.8
2022-06-14T12:17:00Z,45.26683333,-66.06116667,169.5,1.3,2.4
2022-06-14T12:18:00Z,45.26683333,-66.06116667,176.5,1.3,2.4
2022-06-14T12:19:00Z,45.26683333,-66.06116667,182.4,1.3,2.4
2022-06-14T12:20:00Z,45.26683333,-66.06116667,184.2,1.2,2.4
2022-06-14T12:21:00Z,45.26683333,-66.06116667,186.3,1.2,2.4
2022-06-14T12:22:00Z,45.26683333,-66.06116667,188.2,1.2,2.4
2022-06-14T12:23:00Z,45.26683333,-66.06116667,187.2,1.2,2.4
2022-06-14T12:24:00Z,45.26683333,-66.06116667,186.4,1.2,2.4
2022-06-14T12:25:00Z,45.26683333,-66.06116667,185.7,1.2,2.4
2022-06-14T12:26:00Z,45.26683333,-66.06116667,187.1,1.1,2.4
2022-06-14T12:27:00Z,45.26683333,-66.06116667,184.7,1.0,2.3
2022-06-14T12:28:00Z,45.26683333,-66.06116667,182.4,1.0,2.0
2022-06-14T12:29:00Z,45.26683333,-66.06116667,178.3,1.0,2.0
2022-06-14T12:30:00Z,45.26683333,-66.06116667,180.8,1.0,2.0
2022-06-14T12:31:00Z,45.26683333,-66.06116667,184.0,0.9,2.0
2022-06-14T12:32:00Z,45.26683333,-66.06116667,184.2,0.9,2.0
2022-06-14T12:33:00Z,45.26683333,-66.06116667,188.1,0.9,2.0
2022-06-14T12:34:00Z,45.26683333,-66.06116667,190.5,0.9,1.7
2022-06-14T12:35:00Z,45.26683333,-66.06116667,191.4,0.9,1.7
2022-06-14T12:36:00Z,45.26683333,-66.06116667,189.8,0.9,1.7
2022-06-14T12:37:00Z,45.26683333,-66.06116667,192.1,1.0,1.7
2022-06-14T12:38:00Z,45.26683333,-66.06116667,191.6,0.9,1.7
2022-06-14T12:39:00Z,45.26683333,-66.06116667,191.9,1.0,2.1
2022-06-14T12:40:00Z,45.26683333,-66.06116667,187.5,1.1,2.1
2022-06-14T12:41:00Z,45.26683333,-66.06116667,183.1,1.2,2.1
2022-06-14T12:42:00Z,45.26683333,-66.06116667,180.4,1.2,2.1
2022-06-14T12:43:00Z,45.26683333,-66.06116667,177.0,1.2,2.1
2022-06-14T12:44:00Z,45.26683333,-66.06116667,175.5,1.2,2.1
2022-06-14T12:45:00Z,45.26683333,-66.06116667,173.4,1.2,2.1
2022-06-14T12:46:00Z,45.26683333,-66.06116667,171.1,1.2,2.1
2022-06-14T12:47:00Z,45.26683333,-66.06116667,167.6,1.1,2.1
2022-06-14T12:48:00Z,45.26683333,-66.06116667,163.7,1.1,2.1
2022-06-14T12:49:00Z,45.26683333,-66.06116667,163.5,1.0,2.0
2022-06-14T12:50:00Z,45.26683333,-66.06116667,162.9,1.0,1.8
2022-06-14T12:51:00Z,45.26683333,-66.06116667,163.2,0.9,1.7
2022-06-14T12:52:00Z,45.26683333,-66.06116667,165.4,0.9,1.7
2022-06-14T12:53:00Z,45.26683333,-66.06116667,165.6,1.0,2.2
2022-06-14T12:54:00Z,45.26683333,-66.06116667,165.9,1.1,2.2
2022-06-14T12:55:00Z,45.26683333,-66.06116667,167.5,1.1,2.2
2022-06-14T12:56:00Z,45.26683333,-66.06116667,169.4,1.2,2.2
2022-06-14T12:57:00Z,45.26683333,-66.06116667,172.6,1.3,2.2
2022-06-14T12:58:00Z,45.26683333,-66.06116667,176.9,1.4,2.3
2022-06-14T12:59:00Z,45.26683333,-66.06116667,177.9,1.5,2.3
2022-06-14T13:00:00Z,45.26683333,-66.06116667,178.9,1.6,2.3
2022-06-14T13:01:00Z,45.26683333,-66.06116667,178.0,1.6,2.3
2022-06-14T13:02:00Z,45.26683333,-66.06116667,177.6,1.7,2.4
2022-06-14T13:03:00Z,45.26683333,-66.06116667,177.8,1.8,2.4
2022-06-14T13:04:00Z,45.26683333,-66.06116667,177.0,1.8,2.4
2022-06-14T13:05:00Z,45.26683333,-66.06116667,175.2,1.8,2.6
2022-06-14T13:06:00Z,45.26683333,-66.06116667,173.5,1.9,2.6
2022-06-14T13:07:00Z,45.26683333,-66.06116667,172.0,1.9,2.6
2022-06-14T13:08:00Z,45.26683333,-66.06116667,169.9,2.0,2.6
2022-06-14T13:09:00Z,45.26683333,-66.06116667,169.3,2.0,2.6
2022-06-14T13:10:00Z,45.26683333,-66.06116667,168.9,2.1,2.9
2022-06-14T13:11:00Z,45.26683333,-66.06116667,168.6,2.1,2.9
2022-06-14T13:12:00Z,45.26683333,-66.06116667,167.6,2.1,2.9
2022-06-14T13:13:00Z,45.26683333,-66.06116667,166.8,2.2,2.9
2022-06-14T13:14:00Z,45.26683333,-66.06116667,166.3,2.2,2.9
2022-06-14T13:15:00Z,45.26683333,-66.06116667,165.9,2.2,2.9
2022-06-14T13:16:00Z,45.26683333,-66.06116667,165.2,2.2,2.9
2022-06-14T13:17:00Z,45.26683333,-66.06116667,164.5,2.2,2.9
2022-06-14T13:18:00Z,45.26683333,-66.06116667,165.0,2.2,2.9
2022-06-14T13:19:00Z,45.26683333,-66.06116667,165.5,2.2,2.9
2022-06-14T13:20:00Z,45.26683333,-66.06116667,165.9,2.1,2.7
2022-06-14T13:21:00Z,45.26683333,-66.06116667,167.4,2.1,2.7
2022-06-14T13:22:00Z,45.26683333,-66.06116667,168.6,2.1,2.7
2022-06-14T13:23:00Z,45.26683333,-66.06116667,169.5,2.1,2.7
2022-06-14T13:24:00Z,45.26683333,-66.06116667,170.2,2.0,2.6
2022-06-14T13:25:00Z,45.26683333,-66.06116667,172.6,2.0,2.6
2022-06-14T13:26:00Z,45.26683333,-66.06116667,174.2,1.9,2.6
2022-06-14T13:27:00Z,45.26683333,-66.06116667,174.1,1.9,2.6
2022-06-14T13:28:00Z,45.26683333,-66.06116667,173.0,1.9,2.6
2022-06-14T13:29:00Z,45.26683333,-66.06116667,172.3,1.9,2.6
2022-06-14T13:30:00Z,45.26683333,-66.06116667,172.1,1.9,2.6
2022-06-14T13:31:00Z,45.26683333,-66.06116667,171.3,1.9,2.6
2022-06-14T13:32:00Z,45.26683333,-66.06116667,170.6,1.9,2.6
2022-06-14T13:33:00Z,45.26683333,-66.06116667,169.3,1.9,2.6
2022-06-14T13:34:00Z,45.26683333,-66.06116667,168.9,2.0,2.6
2022-06-14T13:35:00Z,45.26683333,-66.06116667,167.0,2.0,2.6
2022-06-14T13:36:00Z,45.26683333,-66.06116667,165.7,2.1,2.6
2022-06-14T13:37:00Z,45.26683333,-66.06116667,165.9,2.1,2.6
2022-06-14T13:38:00Z,45.26683333,-66.06116667,165.9,2.1,2.8
2022-06-14T13:39:00Z,45.26683333,-66.06116667,165.3,2.2,2.8
2022-06-14T13:40:00Z,45.26683333,-66.06116667,163.9,2.1,2.8
2022-06-14T13:41:00Z,45.26683333,-66.06116667,162.4,2.1,2.8
2022-06-14T13:42:00Z,45.26683333,-66.06116667,161.5,2.1,3.0
2022-06-14T13:43:00Z,45.26683333,-66.06116667,161.5,2.1,3.0
2022-06-14T13:44:00Z,45.26683333,-66.06116667,160.8,2.1,3.0
2022-06-14T13:45:00Z,45.26683333,-66.06116667,160.7,2.1,3.0
2022-06-14T13:46:00Z,45.26683333,-66.06116667,160.4,2.1,3.0
2022-06-14T13:47:00Z,45.26683333,-66.06116667,161.0,2.2,3.0
2022-06-14T13:48:00Z,45.26683333,-66.06116667,161.7,2.2,3.0
2022-06-14T13:49:00Z,45.26683333,-66.06116667,162.6,2.2,3.0
2022-06-14T13:50:00Z,45.26683333,-66.06116667,163.9,2.2,3.0
2022-06-14T13:51:00Z,45.26683333,-66.06116667,165.6,2.3,3.0
2022-06-14T13:52:00Z,45.26683333,-66.06116667,167.0,2.4,3.1
2022-06-14T13:53:00Z,45.26683333,-66.06116667,168.8,2.4,3.1
2022-06-14T13:54:00Z,45.26683333,-66.06116667,170.5,2.5,3.1
2022-06-14T13:55:00Z,45.26683333,-66.06116667,171.7,2.5,3.1
2022-06-14T13:56:00Z,45.26683333,-66.06116667,172.6,2.6,3.1
2022-06-14T13:57:00Z,45.26683333,-66.06116667,173.2,2.6,3.1
2022-06-14T13:58:00Z,45.26683333,-66.06116667,173.7,2.6,3.1
2022-06-14T13:59:00Z,45.26683333,-66.06116667,173.8,2.7,3.1
2022-06-14T14:00:00Z,45.26683333,-66.06116667,174.0,2.7,3.2
2022-06-14T14:01:00Z,45.26683333,-66.06116667,174.0,2.7,3.2
2022-06-14T14:02:00Z,45.26683333,-66.06116667,173.9,2.7,3.3
2022-06-14T14:03:00Z,45.26683333,-66.06116667,173.4,2.8,3.4
2022-06-14T14:04:00Z,45.26683333,-66.06116667,173.3,2.8,3.4
2022-06-14T14:05:00Z,45.26683333,-66.06116667,173.4,2.8,3.4
2022-06-14T14:06:00Z,45.26683333,-66.06116667,173.5,2.8,3.4
2022-06-14T14:07:00Z,45.26683333,-66.06116667,173.4,2.8,3.4
2022-06-14T14:08:00Z,45.26683333,-66.06116667,173.5,2.7,3.4
2022-06-14T14:09:00Z,45.26683333,-66.06116667,174.0,2.7,3.4
2022-06-14T14:10:00Z,45.26683333,-66.06116667,174.2,2.7,3.4
2022-06-14T14:11:00Z,45.26683333,-66.06116667,174.2,2.7,3.4
2022-06-14T14:12:00Z,45.26683333,-66.06116667,175.2,2.7,3.4
2022-06-14T14:13:00Z,45.26683333,-66.06116667,176.0,2.7,3.4
2022-06-14T14:14:00Z,45.26683333,-66.06116667,176.6,2.7,3.4
2022-06-14T14:15:00Z,45.26683333,-66.06116667,177.3,2.7,3.4
2022-06-14T14:16:00Z,45.26683333,-66.06116667,177.7,2.7,3.4
2022-06-14T14:17:00Z,45.26683333,-66.06116667,178.0,2.7,3.4
2022-06-14T14:18:00Z,45.26683333,-66.06116667,178.2,2.6,3.4
2022-06-14T14:19:00Z,45.26683333,-66.06116667,178.2,2.7,3.4
2022-06-14T14:20:00Z,45.26683333,-66.06116667,178.0,2.7,3.4
2022-06-14T14:21:00Z,45.26683333,-66.06116667,178.2,2.6,3.4
2022-06-14T14:22:00Z,45.26683333,-66.06116667,177.6,2.6,3.1
2022-06-14T14:23:00Z,45.26683333,-66.06116667,177.4,2.5,3.1
2022-06-14T14:24:00Z,45.26683333,-66.06116667,177.4,2.5,3.0
2022-06-14T14:25:00Z,45.26683333,-66.06116667,177.6,2.5,3.0
2022-06-14T14:26:00Z,45.26683333,-66.06116667,178.1,2.5,3.0
2022-06-14T14:27:00Z,45.26683333,-66.06116667,179.0,2.5,3.0
2022-06-14T14:28:00Z,45.26683333,-66.06116667,180.1,2.5,3.0
2022-06-14T14:29:00Z,45.26683333,-66.06116667,181.4,2.5,3.0
2022-06-14T14:30:00Z,45.26683333,-66.06116667,182.6,2.5,3.0
2022-06-14T14:31:00Z,45.26683333,-66.06116667,183.7,2.5,3.0
2022-06-14T14:32:00Z,45.26683333,-66.06116667,184.5,2.5,3.0
2022-06-14T14:33:00Z,45.26683333,-66.06116667,185.2,2.5,3.0
2022-06-14T14:34:00Z,45.26683333,-66.06116667,185.4,2.5,3.0
2022-06-14T14:35:00Z,45.26683333,-66.06116667,185.6,2.5,3.0
2022-06-14T14:36:00Z,45.26683333,-66.06116667,185.7,2.5,3.0
2022-06-14T14:37:00Z,45.26683333,-66.06116667,185.7,2.4,3.0
2022-06-14T14:38:00Z,45.26683333,-66.06116667,185.4,2.3,3.0
2022-06-14T14:39:00Z,45.26683333,-66.06116667,184.7,2.3,3.0
2022-06-14T14:40:00Z,45.26683333,-66.06116667,183.9,2.2,3.0
2022-06-14T14:41:00Z,45.26683333,-66.06116667,183.5,2.2,3.0
2022-06-14T14:42:00Z,45.26683333,-66.06116667,183.9,2.1,3.0
2022-06-14T14:43:00Z,45.26683333,-66.06116667,184.5,2.0,2.9
2022-06-14T14:44:00Z,45.26683333,-66.06116667,185.0,2.0,2.8
2022-06-14T14:45:00Z,45.26683333,-66.06116667,187.5,1.9,2.8
2022-06-14T14:46:00Z,45.26683333,-66.06116667,188.8,1.8,2.5
2022-06-14T14:47:00Z,45.26683333,-66.06116667,191.4,1.8,2.5
2022-06-14T14:48:00Z,45.26683333,-66.06116667,194.3,1.7,2.5
2022-06-14T14:49:00Z,45.26683333,-66.06116667,197.5,1.7,2.5
2022-06-14T14:50:00Z,45.26683333,-66.06116667,200.8,1.7,2.5
2022-06-14T14:51:00Z,45.26683333,-66.06116667,205.1,1.6,2.5
2022-06-14T14:52:00Z,45.26683333,-66.06116667,208.9,1.6,2.5
2022-06-14T14:53:00Z,45.26683333,-66.06116667,211.8,1.6,2.4
2022-06-14T14:54:00Z,45.26683333,-66.06116667,214.7,1.5,2.3
2022-06-14T14:55:00Z,45.26683333,-66.06116667,215.0,1.5,2.3
2022-06-14T14:56:00Z,45.26683333,-66.06116667,217.6,1.5,2.3
2022-06-14T14:57:00Z,45.26683333,-66.06116667,218.0,1.6,2.6
2022-06-14T14:58:00Z,45.26683333,-66.06116667,218.4,1.6,2.6
2022-06-14T14:59:00Z,45.26683333,-66.06116667,218.2,1.6,2.6
2022-06-14T15:00:00Z,45.26683333,-66.06116667,217.8,1.6,2.6
2022-06-14T15:01:00Z,45.26683333,-66.06116667,213.8,1.5,2.6
2022-06-14T15:02:00Z,45.26683333,-66.06116667,209.9,1.5,2.6
2022-06-14T15:03:00Z,45.26683333,-66.06116667,206.7,1.4,2.6
2022-06-14T15:04:00Z,45.26683333,-66.06116667,203.1,1.5,2.8
2022-06-14T15:05:00Z,45.26683333,-66.06116667,200.8,1.6,2.8
2022-06-14T15:06:00Z,45.26683333,-66.06116667,196.9,1.6,2.8
2022-06-14T15:07:00Z,45.26683333,-66.06116667,193.3,1.6,2.8
2022-06-14T15:08:00Z,45.26683333,-66.06116667,189.5,1.7,2.8
2022-06-14T15:09:00Z,45.26683333,-66.06116667,186.2,1.7,2.8
2022-06-14T15:10:00Z,45.26683333,-66.06116667,183.5,1.8,2.8
2022-06-14T15:11:00Z,45.26683333,-66.06116667,182.3,2.0,2.8
2022-06-14T15:12:00Z,45.26683333,-66.06116667,180.9,2.1,2.9
2022-06-14T15:13:00Z,45.26683333,-66.06116667,180.0,2.2,2.9
2022-06-14T15:14:00Z,45.26683333,-66.06116667,179.7,2.2,2.9
2022-06-14T15:15:00Z,45.26683333,-66.06116667,178.5,2.2,2.9
2022-06-14T15:16:00Z,45.26683333,-66.06116667,177.4,2.2,2.9
2022-06-14T15:17:00Z,45.26683333,-66.06116667,176.9,2.2,2.9
2022-06-14T15:18:00Z,45.26683333,-66.06116667,176.3,2.2,2.9
2022-06-14T15:19:00Z,45.26683333,-66.06116667,175.2,2.1,2.9
2022-06-14T15:20:00Z,45.26683333,-66.06116667,173.2,2.1,2.9
2022-06-14T15:21:00Z,45.26683333,-66.06116667,172.6,2.0,2.9
2022-06-14T15:22:00Z,45.26683333,-66.06116667,172.7,2.0,2.7
2022-06-14T15:23:00Z,45.26683333,-66.06116667,172.4,2.0,2.6
2022-06-14T15:24:00Z,45.26683333,-66.06116667,171.4,2.0,2.6
2022-06-14T15:25:00Z,45.26683333,-66.06116667,169.5,1.9,2.6
2022-06-14T15:26:00Z,45.26683333,-66.06116667,167.6,2.0,2.6
2022-06-14T15:27:00Z,45.26683333,-66.06116667,166.4,1.9,2.6
2022-06-14T15:28:00Z,45.26683333,-66.06116667,165.8,1.9,2.6
2022-06-14T15:29:00Z,45.26683333,-66.06116667,166.5,2.0,2.6
2022-06-14T15:30:00Z,45.26683333,-66.06116667,167.8,2.0,2.9
2022-06-14T15:31:00Z,45.26683333,-66.06116667,168.1,2.1,2.9
2022-06-14T15:32:00Z,45.26683333,-66.06116667,167.5,2.2,2.9
2022-06-14T15:33:00Z,45.26683333,-66.06116667,166.7,2.2,2.9
2022-06-14T15:34:00Z,45.26683333,-66.06116667,166.2,2.3,3.0
2022-06-14T15:35:00Z,45.26683333,-66.06116667,166.7,2.3,3.1
2022-06-14T15:36:00Z,45.26683333,-66.06116667,167.6,2.4,3.3
2022-06-14T15:37:00Z,45.26683333,-66.06116667,167.7,2.5,3.3
2022-06-14T15:38:00Z,45.26683333,-66.06116667,167.0,2.5,3.3
2022-06-14T15:39:00Z,45.26683333,-66.06116667,165.4,2.6,3.3
2022-06-14T15:40:00Z,45.26683333,-66.06116667,164.0,2.7,3.4
2022-06-14T15:41:00Z,45.26683333,-66.06116667,162.5,2.7,3.5
2022-06-14T15:42:00Z,45.26683333,-66.06116667,161.8,2.7,3.5
2022-06-14T15:43:00Z,45.26683333,-66.06116667,161.0,2.8,3.5
2022-06-14T15:44:00Z,45.26683333,-66.06116667,160.6,2.8,3.5
2022-06-14T15:45:00Z,45.26683333,-66.06116667,160.4,2.9,4.3
2022-06-14T15:46:00Z,45.26683333,-66.06116667,160.5,2.9,4.3
2022-06-14T15:47:00Z,45.26683333,-66.06116667,161.3,2.9,4.3
2022-06-14T15:48:00Z,45.26683333,-66.06116667,162.8,2.9,4.3
2022-06-14T15:49:00Z,45.26683333,-66.06116667,164.4,2.9,4.3
2022-06-14T15:50:00Z,45.26683333,-66.06116667,165.4,2.9,4.3
2022-06-14T15:51:00Z,45.26683333,-66.06116667,165.3,2.8,4.3
2022-06-14T15:52:00Z,45.26683333,-66.06116667,165.0,2.8,4.3
2022-06-14T15:53:00Z,45.26683333,-66.06116667,164.8,2.8,4.3
2022-06-14T15:54:00Z,45.26683333,-66.06116667,164.4,2.8,4.3
2022-06-14T15:55:00Z,45.26683333,-66.06116667,164.1,2.8,3.7
2022-06-14T15:56:00Z,45.26683333,-66.06116667,163.2,2.8,3.7
2022-06-14T15:57:00Z,45.26683333,-66.06116667,162.7,2.8,3.7
2022-06-14T15:58:00Z,45.26683333,-66.06116667,162.2,2.9,3.7
2022-06-14T15:59:00Z,45.26683333,-66.06116667,161.5,2.9,3.7
2022-06-14T16:00:00Z,45.26683333,-66.06116667,159.9,2.8,3.7
2022-06-14T16:01:00Z,45.26683333,-66.06116667,161.0,2.7,3.7
2022-06-14T16:02:00Z,45.26683333,-66.06116667,163.5,2.6,3.7
2022-06-14T16:03:00Z,45.26683333,-66.06116667,166.3,2.5,3.6
2022-06-14T16:04:00Z,45.26683333,-66.06116667,169.4,2.4,3.6
2022-06-14T16:05:00Z,45.26683333,-66.06116667,172.3,2.3,3.6
2022-06-14T16:06:00Z,45.26683333,-66.06116667,174.6,2.2,3.6
2022-06-14T16:07:00Z,45.26683333,-66.06116667,174.1,2.0,3.6
2022-06-14T16:08:00Z,45.26683333,-66.06116667,172.0,1.8,3.1
2022-06-14T16:09:00Z,45.26683333,-66.06116667,171.1,1.7,2.8
2022-06-14T16:10:00Z,45.26683333,-66.06116667,172.8,1.7,2.6
2022-06-14T16:11:00Z,45.26683333,-66.06116667,173.3,1.7,2.6
2022-06-14T16:12:00Z,45.26683333,-66.06116667,171.9,1.7,2.6
2022-06-14T16:13:00Z,45.26683333,-66.06116667,166.8,1.6,2.6
2022-06-14T16:14:00Z,45.26683333,-66.06116667,163.2,1.6,2.6
2022-06-14T16:15:00Z,45.26683333,-66.06116667,161.4,1.6,2.6
2022-06-14T16:16:00Z,45.26683333,-66.06116667,160.1,1.5,2.5
2022-06-14T16:17:00Z,45.26683333,-66.06116667,162.0,1.5,2.5
2022-06-14T16:18:00Z,45.26683333,-66.06116667,165.9,1.6,2.5
2022-06-14T16:19:00Z,45.26683333,-66.06116667,165.1,1.5,2.5
2022-06-14T16:20:00Z,45.26683333,-66.06116667,164.5,1.4,2.5
2022-06-14T16:21:00Z,45.26683333,-66.06116667,163.0,1.4,2.5
2022-06-14T16:22:00Z,45.26683333,-66.06116667,162.6,1.5,2.5
2022-06-14T16:23:00Z,45.26683333,-66.06116667,164.8,1.5,2.5
2022-06-14T16:24:00Z,45.26683333,-66.06116667,165.7,1.6,2.6
2022-06-14T16:25:00Z,45.26683333,-66.06116667,163.1,1.5,2.6
2022-06-14T16:26:00Z,45.26683333,-66.06116667,160.1,1.4,2.6
2022-06-14T16:27:00Z,45.26683333,-66.06116667,156.1,1.4,2.6
2022-06-14T16:28:00Z,45.26683333,-66.06116667,153.1,1.3,3.1
2022-06-14T16:29:00Z,45.26683333,-66.06116667,156.4,1.4,3.8
2022-06-14T16:30:00Z,45.26683333,-66.06116667,150.5,1.5,3.8
2022-06-14T16:31:00Z,45.26683333,-66.06116667,149.1,1.4,3.8
2022-06-14T16:32:00Z,45.26683333,-66.06116667,139.4,1.4,3.8
2022-06-14T16:33:00Z,45.26683333,-66.06116667,93.5,1.3,3.8
2022-06-14T16:34:00Z,45.26683333,-66.06116667,27.3,1.4,5.9
2022-06-14T16:35:00Z,45.26683333,-66.06116667,358.8,1.8,6.5
2022-06-14T16:36:00Z,45.26683333,-66.06116667,348.0,2.0,6.5
2022-06-14T16:37:00Z,45.26683333,-66.06116667,343.0,2.2,6.5
2022-06-14T16:38:00Z,45.26683333,-66.06116667,342.7,2.6,6.7
2022-06-14T16:39:00Z,45.26683333,-66.06116667,345.4,2.8,6.7
2022-06-14T16:40:00Z,45.26683333,-66.06116667,343.9,3.1,6.7
2022-06-14T16:41:00Z,45.26683333,-66.06116667,344.5,3.3,6.7
2022-06-14T16:42:00Z,45.26683333,-66.06116667,345.2,3.4,6.7
2022-06-14T16:43:00Z,45.26683333,-66.06116667,342.6,3.6,6.7
2022-06-14T16:44:00Z,45.26683333,-66.06116667,345.5,3.7,6.7
2022-06-14T16:45:00Z,45.26683333,-66.06116667,347.9,3.5,6.7
2022-06-14T16:46:00Z,45.26683333,-66.06116667,347.3,3.5,6.7
2022-06-14T16:47:00Z,45.26683333,-66.06116667,348.0,3.4,6.7
2022-06-14T16:48:00Z,45.26683333,-66.06116667,351.1,3.4,5.8
2022-06-14T16:49:00Z,45.26683333,-66.06116667,351.7,3.2,5.8
2022-06-14T16:50:00Z,45.26683333,-66.06116667,353.4,3.1,5.8
2022-06-14T16:51:00Z,45.26683333,-66.06116667,354.6,3.1,5.8
2022-06-14T16:52:00Z,45.26683333,-66.06116667,353.9,3.2,5.8
2022-06-14T16:53:00Z,45.26683333,-66.06116667,352.2,3.1,5.8
2022-06-14T16:54:00Z,45.26683333,-66.06116667,349.7,3.2,6.5
2022-06-14T16:55:00Z,45.26683333,-66.06116667,348.2,3.3,6.5
2022-06-14T16:56:00Z,45.26683333,-66.06116667,349.5,3.2,6.5
2022-06-14T16:57:00Z,45.26683333,-66.06116667,348.6,3.1,6.5
2022-06-14T16:58:00Z,45.26683333,-66.06116667,344.9,3.1,6.5
2022-06-14T16:59:00Z,45.26683333,-66.06116667,344.0,3.2,6.9
2022-06-14T17:00:00Z,45.26683333,-66.06116667,341.0,3.5,7.0
2022-06-14T17:01:00Z,45.26683333,-66.06116667,340.9,3.7,7.0
2022-06-14T17:02:00Z,45.26683333,-66.06116667,341.4,3.7,7.0
2022-06-14T17:03:00Z,45.26683333,-66.06116667,342.7,3.7,7.4
2022-06-14T17:04:00Z,45.26683333,-66.06116667,344.6,3.9,8.3
2022-06-14T17:05:00Z,45.26683333,-66.06116667,345.5,4.0,8.3
2022-06-14T17:06:00Z,45.26683333,-66.06116667,346.4,4.3,8.3
2022-06-14T17:07:00Z,45.26683333,-66.06116667,347.6,4.5,8.3
2022-06-14T17:08:00Z,45.26683333,-66.06116667,349.0,4.7,8.3
2022-06-14T17:09:00Z,45.26683333,-66.06116667,350.0,4.8,8.3
2022-06-14T17:10:00Z,45.26683333,-66.06116667,351.5,4.6,8.3
2022-06-14T17:11:00Z,45.26683333,-66.06116667,352.2,4.7,8.3
2022-06-14T17:12:00Z,45.26683333,-66.06116667,349.8,4.9,8.3
2022-06-14T17:13:00Z,45.26683333,-66.06116667,348.1,5.1,8.3
2022-06-14T17:14:00Z,45.26683333,-66.06116667,346.7,5.0,8.2
2022-06-14T17:15:00Z,45.26683333,-66.06116667,346.1,5.0,8.2
2022-06-14T17:16:00Z,45.26683333,-66.06116667,344.3,5.0,8.2
2022-06-14T17:17:00Z,45.26683333,-66.06116667,341.8,5.2,8.2
2022-06-14T17:18:00Z,45.26683333,-66.06116667,340.0,5.4,9.7
2022-06-14T17:19:00Z,45.26683333,-66.06116667,338.3,5.5,9.7
2022-06-14T17:20:00Z,45.26683333,-66.06116667,337.8,5.7,9.7
2022-06-14T17:21:00Z,45.26683333,-66.06116667,335.5,5.7,9.7
2022-06-14T17:22:00Z,45.26683333,-66.06116667,335.3,5.6,9.7
2022-06-14T17:23:00Z,45.26683333,-66.06116667,334.5,5.5,9.7
2022-06-14T17:24:00Z,45.26683333,-66.06116667,333.1,5.6,9.7
2022-06-14T17:25:00Z,45.26683333,-66.06116667,333.4,5.5,9.7
2022-06-14T17:26:00Z,45.26683333,-66.06116667,333.9,5.5,9.7
