timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-09T11:56:00Z,45.26683333,-66.06116667,300.7,7.0,9.4
2022-02-09T11:57:00Z,45.26683333,-66.06116667,300.5,6.9,9.4
2022-02-09T11:58:00Z,45.26683333,-66.06116667,301.2,6.8,9.4
2022-02-09T11:59:00Z,45.26683333,-66.06116667,301.3,6.7,9.4
2022-02-09T12:00:00Z,45.26683333,-66.06116667,300.9,6.7,9.4
2022-02-09T12:01:00Z,45.26683333,-66.06116667,301.0,6.6,9.4
2022-02-09T12:02:00Z,45.26683333,-66.06116667,300.1,6.4,9.4
2022-02-09T12:03:00Z,45.26683333,-66.06116667,300.0,6.2,8.6
2022-02-09T12:04:00Z,45.26683333,-66.06116667,300.4,6.3,8.6
2022-02-09T12:05:00Z,45.26683333,-66.06116667,300.1,6.3,8.8
2022-02-09T12:06:00Z,45.26683333,-66.06116667,300.7,6.3,9.0
2022-02-09T12:07:00Z,45.26683333,-66.06116667,301.2,6.4,9.0
2022-02-09T12:08:00Z,45.26683333,-66.06116667,301.0,6.4,9.0
2022-02-09T12:09:00Z,45.26683333,-66.06116667,301.1,6.4,9.2
2022-02-09T12:10:00Z,45.26683333,-66.06116667,302.1,6.5,9.3
2022-02-09T12:11:00Z,45.26683333,-66.06116667,303.7,6.5,9.3
2022-02-09T12:12:00Z,45.26683333,-66.06116667,305.8,6.6,9.3
2022-02-09T12:13:00Z,45.26683333,-66.06116667,305.3,6.7,9.3
2022-02-09T12:14:00Z,45.26683333,-66.06116667,304.5,6.6,9.3
2022-02-09T12:15:00Z,45.26683333,-66.06116667,304.0,6.5,9.3
2022-02-09T12:16:00Z,45.26683333,-66.06116667,304.1,6.3,9.3
2022-02-09T12:17:00Z,45.26683333,-66.06116667,303.5,6.1,9.3
2022-02-09T12:18:00Z,45.26683333,-66.06116667,303.5,6.1,9.3
2022-02-09T12:19:00Z,45.26683333,-66.06116667,303.1,6.0,9.3
2022-02-09T12:20:00Z,45.26683333,-66.06116667,302.6,5.8,8.4
2022-02-09T12:21:00Z,45.26683333,-66.06116667,301.4,5.7,8.2
2022-02-09T12:22:00Z,45.26683333,-66.06116667,300.5,5.5,8.2
2022-02-09T12:23:00Z,45.26683333,-66.06116667,301.2,5.3,7.3
2022-02-09T12:24:00Z,45.26683333,-66.06116667,301.4,5.2,7.3
2022-02-09T12:25:00Z,45.26683333,-66.06116667,301.2,5.3,7.3
2022-02-09T12:26:00Z,45.26683333,-66.06116667,302.1,5.4,7.3
2022-02-09T12:27:00Z,45.26683333,-66.06116667,303.0,5.4,7.3
2022-02-09T12:28:00Z,45.26683333,-66.06116667,302.7,5.4,7.3
2022-02-09T12:29:00Z,45.26683333,-66.06116667,302.8,5.4,7.6
2022-02-09T12:30:00Z,45.26683333,-66.06116667,302.9,5.5,7.6
2022-02-09T12:31:00Z,45.26683333,-66.06116667,302.6,5.5,7.9
2022-02-09T12:32:00Z,45.26683333,-66.06116667,302.9,5.6,7.9
2022-02-09T12:33:00Z,45.26683333,-66.06116667,303.9,5.7,7.9
2022-02-09T12:34:00Z,45.26683333,-66.06116667,305.0,5.7,7.9
2022-02-09T12:35:00Z,45.26683333,-66.06116667,305.4,5.6,7.9
2022-02-09T12:36:00Z,45.26683333,-66.06116667,305.0,5.6,7.9
2022-02-09T12:37:00Z,45.26683333,-66.06116667,305.2,5.6,7.9
2022-02-09T12:38:00Z,45.26683333,-66.06116667,305.5,5.7,8.6
2022-02-09T12:39:00Z,45.26683333,-66.06116667,305.5,5.6,8.6
2022-02-09T12:40:00Z,45.26683333,-66.06116667,305.4,5.6,8.6
2022-02-09T12:41:00Z,45.26683333,-66.06116667,306.0,5.4,8.6
2022-02-09T12:42:00Z,45.26683333,-66.06116667,306.0,5.4,8.6
2022-02-09T12:43:00Z,45.26683333,-66.06116667,304.0,5.5,8.6
2022-02-09T12:44:00Z,45.26683333,-66.06116667,302.3,5.4,8.6
2022-02-09T12:45:00Z,45.26683333,-66.06116667,301.9,5.5,8.6
2022-02-09T12:46:00Z,45.26683333,-66.06116667,300.7,5.4,8.6
2022-02-09T12:47:00Z,45.26683333,-66.06116667,300.0,5.4,8.6
2022-02-09T12:48:00Z,45.26683333,-66.06116667,299.9,5.4,7.9
2022-02-09T12:49:00Z,45.26683333,-66.06116667,299.7,5.4,7.9
2022-02-09T12:50:00Z,45.26683333,-66.06116667,300.0,5.5,8.5
2022-02-09T12:51:00Z,45.26683333,-66.06116667,300.1,5.7,8.5
2022-02-09T12:52:00Z,45.26683333,-66.06116667,300.8,5.8,8.5
2022-02-09T12:53:00Z,45.26683333,-66.06116667,300.8,5.9,8.5
2022-02-09T12:54:00Z,45.26683333,-66.06116667,300.7,6.0,8.5
2022-02-09T12:55:00Z,45.26683333,-66.06116667,301.5,6.1,8.5
2022-02-09T12:56:00Z,45.26683333,-66.06116667,301.6,6.2,8.5
2022-02-09T12:57:00Z,45.26683333,-66.06116667,302.1,6.3,9.0
2022-02-09T12:58:00Z,45.26683333,-66.06116667,302.8,6.4,9.0
2022-02-09T12:59:00Z,45.26683333,-66.06116667,303.4,6.4,9.0
2022-02-09T13:00:00Z,45.26683333,-66.06116667,302.3,6.4,9.0
2022-02-09T13:01:00Z,45.26683333,-66.06116667,301.2,6.4,9.0
2022-02-09T13:02:00Z,45.26683333,-66.06116667,300.0,6.3,9.0
2022-02-09T13:03:00Z,45.26683333,-66.06116667,300.1,6.3,9.0
2022-02-09T13:04:00Z,45.26683333,-66.06116667,300.4,6.4,9.0
2022-02-09T13:05:00Z,45.26683333,-66.06116667,298.8,6.4,9.0
2022-02-09T13:06:00Z,45.26683333,-66.06116667,298.3,6.3,9.0
2022-02-09T13:07:00Z,45.26683333,-66.06116667,297.9,6.1,8.9
2022-02-09T13:08:00Z,45.26683333,-66.06116667,296.7,6.1,8.9
2022-02-09T13:09:00Z,45.26683333,-66.06116667,296.6,6.0,8.9
2022-02-09T13:10:00Z,45.26683333,-66.06116667,297.0,5.9,8.9
2022-02-09T13:11:00Z,45.26683333,-66.06116667,297.5,5.8,8.9
2022-02-09T13:12:00Z,45.26683333,-66.06116667,298.2,5.8,8.9
2022-02-09T13:13:00Z,45.26683333,-66.06116667,297.6,5.9,8.9
2022-02-09T13:14:00Z,45.26683333,-66.06116667,297.6,5.9,9.6
2022-02-09T13:15:00Z,45.26683333,-66.06116667,298.7,6.0,9.7
2022-02-09T13:16:00Z,45.26683333,-66.06116667,299.0,6.3,9.7
2022-02-09T13:17:00Z,45.26683333,-66.06116667,297.9,6.6,10.6
2022-02-09T13:18:00Z,45.26683333,-66.06116667,297.8,6.8,10.6
2022-02-09T13:19:00Z,45.26683333,-66.06116667,296.5,7.0,10.6
2022-02-09T13:20:00Z,45.26683333,-66.06116667,296.4,7.4,11.6
2022-02-09T13:21:00Z,45.26683333,-66.06116667,296.1,7.6,11.6
2022-02-09T13:22:00Z,45.26683333,-66.06116667,295.6,7.8,11.6
2022-02-09T13:23:00Z,45.26683333,-66.06116667,295.4,7.9,11.6
2022-02-09T13:24:00Z,45.26683333,-66.06116667,295.5,7.8,11.6
2022-02-09T13:25:00Z,45.26683333,-66.06116667,295.3,7.9,11.6
2022-02-09T13:26:00Z,45.26683333,-66.06116667,295.5,7.9,11.6
2022-02-09T13:27:00Z,45.26683333,-66.06116667,296.9,7.9,11.6
2022-02-09T13:28:00Z,45.26683333,-66.06116667,297.2,8.1,12.4
2022-02-09T13:29:00Z,45.26683333,-66.06116667,298.3,8.1,12.4
2022-02-09T13:30:00Z,45.26683333,-66.06116667,298.6,8.0,12.4
2022-02-09T13:31:00Z,45.26683333,-66.06116667,299.7,8.0,12.4
2022-02-09T13:32:00Z,45.26683333,-66.06116667,300.7,8.0,12.7
2022-02-09T13:33:00Z,45.26683333,-66.06116667,302.5,8.1,12.7
2022-02-09T13:34:00Z,45.26683333,-66.06116667,302.9,8.0,12.7
2022-02-09T13:35:00Z,45.26683333,-66.06116667,303.5,8.0,12.7
2022-02-09T13:36:00Z,45.26683333,-66.06116667,304.4,7.9,12.7
2022-02-09T13:37:00Z,45.26683333,-66.06116667,304.8,7.9,12.7
2022-02-09T13:38:00Z,45.26683333,-66.06116667,305.4,7.8,12.7
2022-02-09T13:39:00Z,45.26683333,-66.06116667,305.9,7.6,12.7
2022-02-09T13:40:00Z,45.26683333,-66.06116667,305.6,7.5,12.7
2022-02-09T13:41:00Z,45.26683333,-66.06116667,305.2,7.6,12.7
2022-02-09T13:42:00Z,45.26683333,-66.06116667,304.5,7.5,11.3
2022-02-09T13:43:00Z,45.26683333,-66.06116667,303.3,7.4,10.0
2022-02-09T13:44:00Z,45.26683333,-66.06116667,303.5,7.3,10.0
2022-02-09T13:45:00Z,45.26683333,-66.06116667,302.2,7.3,10.0
2022-02-09T13:46:00Z,45.26683333,-66.06116667,301.7,7.3,10.0
2022-02-09T13:47:00Z,45.26683333,-66.06116667,300.5,7.4,10.0
2022-02-09T13:48:00Z,45.26683333,-66.06116667,299.3,7.4,10.3
2022-02-09T13:49:00Z,45.26683333,-66.06116667,297.8,7.6,10.3
2022-02-09T13:50:00Z,45.26683333,-66.06116667,297.1,7.7,10.3
2022-02-09T13:51:00Z,45.26683333,-66.06116667,295.9,7.8,10.3
2022-02-09T13:52:00Z,45.26683333,-66.06116667,294.6,7.9,11.1
2022-02-09T13:53:00Z,45.26683333,-66.06116667,294.0,8.0,11.1
2022-02-09T13:54:00Z,45.26683333,-66.06116667,292.7,8.2,11.6
2022-02-09T13:55:00Z,45.26683333,-66.06116667,292.4,8.5,11.6
2022-02-09T13:56:00Z,45.26683333,-66.06116667,291.2,8.7,11.6
2022-02-09T13:57:00Z,45.26683333,-66.06116667,291.1,8.9,11.6
2022-02-09T13:58:00Z,45.26683333,-66.06116667,290.7,8.8,11.6
2022-02-09T13:59:00Z,45.26683333,-66.06116667,290.5,8.9,11.6
2022-02-09T14:00:00Z,45.26683333,-66.06116667,290.3,9.0,11.6
2022-02-09T14:01:00Z,45.26683333,-66.06116667,290.7,9.2,12.3
2022-02-09T14:02:00Z,45.26683333,-66.06116667,291.8,9.3,12.3
2022-02-09T14:03:00Z,45.26683333,-66.06116667,293.1,9.4,12.3
2022-02-09T14:04:00Z,45.26683333,-66.06116667,293.8,9.4,12.3
2022-02-09T14:05:00Z,45.26683333,-66.06116667,293.9,9.5,12.3
2022-02-09T14:06:00Z,45.26683333,-66.06116667,294.5,9.5,12.3
2022-02-09T14:07:00Z,45.26683333,-66.06116667,294.4,9.4,12.3
2022-02-09T14:08:00Z,45.26683333,-66.06116667,295.1,9.5,12.3
2022-02-09T14:09:00Z,45.26683333,-66.06116667,295.4,9.4,12.3
2022-02-09T14:10:00Z,45.26683333,-66.06116667,295.3,9.4,12.3
2022-02-09T14:11:00Z,45.26683333,-66.06116667,295.4,9.2,11.7
2022-02-09T14:12:00Z,45.26683333,-66.06116667,295.5,9.2,11.9
2022-02-09T14:13:00Z,45.26683333,-66.06116667,294.7,9.2,11.9
2022-02-09T14:14:00Z,45.26683333,-66.06116667,294.4,9.0,11.9
2022-02-09T14:15:00Z,45.26683333,-66.06116667,294.9,8.9,11.9
2022-02-09T14:16:00Z,45.26683333,-66.06116667,295.2,8.9,11.9
2022-02-09T14:17:00Z,45.26683333,-66.06116667,295.4,9.0,11.9
2022-02-09T14:18:00Z,45.26683333,-66.06116667,294.9,9.1,11.9
2022-02-09T14:19:00Z,45.26683333,-66.06116667,295.4,9.1,11.9
2022-02-09T14:20:00Z,45.26683333,-66.06116667,295.5,9.3,11.9
2022-02-09T14:21:00Z,45.26683333,-66.06116667,295.7,9.3,12.0
2022-02-09T14:22:00Z,45.26683333,-66.06116667,295.4,9.3,12.7
2022-02-09T14:23:00Z,45.26683333,-66.06116667,295.8,9.3,12.7
2022-02-09T14:24:00Z,45.26683333,-66.06116667,295.9,9.5,12.7
2022-02-09T14:25:00Z,45.26683333,-66.06116667,295.9,9.5,12.7
2022-02-09T14:26:00Z,45.26683333,-66.06116667,295.5,9.6,12.7
2022-02-09T14:27:00Z,45.26683333,-66.06116667,295.3,9.5,12.7
2022-02-09T14:28:00Z,45.26683333,-66.06116667,295.6,9.3,12.7
2022-02-09T14:29:00Z,45.26683333,-66.06116667,295.8,9.3,12.7
2022-02-09T14:30:00Z,45.26683333,-66.06116667,296.6,9.2,12.7
2022-02-09T14:31:00Z,45.26683333,-66.06116667,296.7,9.2,12.7
2022-02-09T14:32:00Z,45.26683333,-66.06116667,296.4,9.0,12.0
2022-02-09T14:33:00Z,45.26683333,-66.06116667,296.3,8.8,12.0
2022-02-09T14:34:00Z,45.26683333,-66.06116667,296.7,8.6,11.1
2022-02-09T14:35:00Z,45.26683333,-66.06116667,296.7,8.5,10.9
2022-02-09T14:36:00Z,45.26683333,-66.06116667,297.5,8.4,10.9
2022-02-09T14:37:00Z,45.26683333,-66.06116667,298.2,8.2,10.9
2022-02-09T14:38:00Z,45.26683333,-66.06116667,298.1,8.0,10.9
2022-02-09T14:39:00Z,45.26683333,-66.06116667,298.7,7.9,10.9
2022-02-09T14:40:00Z,45.26683333,-66.06116667,299.2,7.8,10.8
2022-02-09T14:41:00Z,45.26683333,-66.06116667,299.3,7.7,10.8
2022-02-09T14:42:00Z,45.26683333,-66.06116667,299.9,7.7,10.8
2022-02-09T14:43:00Z,45.26683333,-66.06116667,301.0,7.7,10.8
2022-02-09T14:44:00Z,45.26683333,-66.06116667,301.1,7.5,10.8
2022-02-09T14:45:00Z,45.26683333,-66.06116667,300.8,7.3,9.9
2022-02-09T14:46:00Z,45.26683333,-66.06116667,299.7,7.2,9.9
2022-02-09T14:47:00Z,45.26683333,-66.06116667,298.9,7.2,9.9
2022-02-09T14:48:00Z,45.26683333,-66.06116667,297.9,7.2,9.9
2022-02-09T14:49:00Z,45.26683333,-66.06116667,296.4,7.1,9.9
2022-02-09T14:50:00Z,45.26683333,-66.06116667,295.1,6.8,9.9
2022-02-09T14:51:00Z,45.26683333,-66.06116667,294.8,6.8,9.5
2022-02-09T14:52:00Z,45.26683333,-66.06116667,294.7,6.8,8.9
2022-02-09T14:53:00Z,45.26683333,-66.06116667,293.6,6.8,9.4
2022-02-09T14:54:00Z,45.26683333,-66.06116667,293.4,7.0,9.4
2022-02-09T14:55:00Z,45.26683333,-66.06116667,292.9,7.1,9.4
2022-02-09T14:56:00Z,45.26683333,-66.06116667,292.7,7.2,9.4
2022-02-09T14:57:00Z,45.26683333,-66.06116667,293.1,7.3,9.4
2022-02-09T14:58:00Z,45.26683333,-66.06116667,293.4,7.4,9.4
2022-02-09T14:59:00Z,45.26683333,-66.06116667,293.6,7.6,9.4
2022-02-09T15:00:00Z,45.26683333,-66.06116667,294.0,7.8,10.9
2022-02-09T15:01:00Z,45.26683333,-66.06116667,292.6,7.9,10.9
2022-02-09T15:02:00Z,45.26683333,-66.06116667,292.2,7.9,10.9
2022-02-09T15:03:00Z,45.26683333,-66.06116667,291.5,7.9,10.9
2022-02-09T15:04:00Z,45.26683333,-66.06116667,291.0,7.9,10.9
2022-02-09T15:05:00Z,45.26683333,-66.06116667,291.6,7.9,10.9
2022-02-09T15:06:00Z,45.26683333,-66.06116667,292.4,7.9,10.9
2022-02-09T15:07:00Z,45.26683333,-66.06116667,292.5,7.7,10.9
2022-02-09T15:08:00Z,45.26683333,-66.06116667,293.7,7.6,10.9
2022-02-09T15:09:00Z,45.26683333,-66.06116667,294.7,7.5,10.9
2022-02-09T15:10:00Z,45.26683333,-66.06116667,295.0,7.3,10.2
2022-02-09T15:11:00Z,45.26683333,-66.06116667,295.9,7.1,9.7
2022-02-09T15:12:00Z,45.26683333,-66.06116667,295.9,6.9,9.7
2022-02-09T15:13:00Z,45.26683333,-66.06116667,295.4,6.8,9.7
2022-02-09T15:14:00Z,45.26683333,-66.06116667,295.5,6.7,10.4
2022-02-09T15:15:00Z,45.26683333,-66.06116667,294.9,6.8,10.6
2022-02-09T15:16:00Z,45.26683333,-66.06116667,293.0,6.8,10.6
2022-02-09T15:17:00Z,45.26683333,-66.06116667,292.3,6.9,10.6
2022-02-09T15:18:00Z,45.26683333,-66.06116667,291.4,7.0,10.6
2022-02-09T15:19:00Z,45.26683333,-66.06116667,289.7,7.1,10.6
2022-02-09T15:20:00Z,45.26683333,-66.06116667,289.8,7.1,10.6
2022-02-09T15:21:00Z,45.26683333,-66.06116667,290.4,7.2,10.6
2022-02-09T15:22:00Z,45.26683333,-66.06116667,289.9,7.2,10.6
2022-02-09T15:23:00Z,45.26683333,-66.06116667,290.9,7.2,10.6
2022-02-09T15:24:00Z,45.26683333,-66.06116667,289.9,7.0,10.6
2022-02-09T15:25:00Z,45.26683333,-66.06116667,289.1,6.7,9.5
2022-02-09T15:26:00Z,45.26683333,-66.06116667,289.9,6.5,9.0
2022-02-09T15:27:00Z,45.26683333,-66.06116667,290.7,6.3,9.0
2022-02-09T15:28:00Z,45.26683333,-66.06116667,291.2,6.1,9.0
2022-02-09T15:29:00Z,45.26683333,-66.06116667,293.7,6.1,9.0
2022-02-09T15:30:00Z,45.26683333,-66.06116667,293.1,5.9,8.6
2022-02-09T15:31:00Z,45.26683333,-66.06116667,293.2,5.9,8.6
2022-02-09T15:32:00Z,45.26683333,-66.06116667,294.7,6.0,8.6
2022-02-09T15:33:00Z,45.26683333,-66.06116667,294.5,6.0,8.6
2022-02-09T15:34:00Z,45.26683333,-66.06116667,295.8,6.1,8.6
2022-02-09T15:35:00Z,45.26683333,-66.06116667,297.6,6.2,8.8
2022-02-09T15:36:00Z,45.26683333,-66.06116667,299.0,6.4,8.8
2022-02-09T15:37:00Z,45.26683333,-66.06116667,299.7,6.6,9.2
2022-02-09T15:38:00Z,45.26683333,-66.06116667,299.7,6.8,9.7
2022-02-09T15:39:00Z,45.26683333,-66.06116667,297.9,6.9,9.9
2022-02-09T15:40:00Z,45.26683333,-66.06116667,298.0,7.2,9.9
2022-02-09T15:41:00Z,45.26683333,-66.06116667,297.2,7.3,9.9
2022-02-09T15:42:00Z,45.26683333,-66.06116667,294.8,7.4,9.9
2022-02-09T15:43:00Z,45.26683333,-66.06116667,294.3,7.5,9.9
2022-02-09T15:44:00Z,45.26683333,-66.06116667,293.1,7.8,10.1
2022-02-09T15:45:00Z,45.26683333,-66.06116667,291.8,8.0,10.2
2022-02-09T15:46:00Z,45.26683333,-66.06116667,289.9,8.1,10.2
2022-02-09T15:47:00Z,45.26683333,-66.06116667,287.5,8.3,10.2
2022-02-09T15:48:00Z,45.26683333,-66.06116667,286.3,8.2,10.2
2022-02-09T15:49:00Z,45.26683333,-66.06116667,285.8,8.1,10.2
2022-02-09T15:50:00Z,45.26683333,-66.06116667,284.7,8.0,10.2
2022-02-09T15:51:00Z,45.26683333,-66.06116667,283.8,8.0,10.2
2022-02-09T15:52:00Z,45.26683333,-66.06116667,284.2,7.9,10.2
2022-02-09T15:53:00Z,45.26683333,-66.06116667,285.1,7.8,10.2
2022-02-09T15:54:00Z,45.26683333,-66.06116667,286.2,7.7,10.2
2022-02-09T15:55:00Z,45.26683333,-66.06116667,286.2,7.6,10.1
2022-02-09T15:56:00Z,45.26683333,-66.06116667,286.8,7.5,10.0
2022-02-09T15:57:00Z,45.26683333,-66.06116667,288.3,7.6,10.1
2022-02-09T15:58:00Z,45.26683333,-66.06116667,288.8,7.7,10.1
2022-02-09T15:59:00Z,45.26683333,-66.06116667,290.1,7.8,10.1
2022-02-09T16:00:00Z,45.26683333,-66.06116667,291.4,8.1,11.7
2022-02-09T16:01:00Z,45.26683333,-66.06116667,293.1,8.1,11.7
2022-02-09T16:02:00Z,45.26683333,-66.06116667,294.8,8.3,11.7
2022-02-09T16:03:00Z,45.26683333,-66.06116667,294.6,8.4,11.7
2022-02-09T16:04:00Z,45.26683333,-66.06116667,295.2,8.4,11.7
2022-02-09T16:05:00Z,45.26683333,-66.06116667,295.8,8.4,11.7
2022-02-09T16:06:00Z,45.26683333,-66.06116667,297.3,8.3,11.7
2022-02-09T16:07:00Z,45.26683333,-66.06116667,297.8,8.2,11.7
2022-02-09T16:08:00Z,45.26683333,-66.06116667,299.3,8.0,11.7
2022-02-09T16:09:00Z,45.26683333,-66.06116667,299.7,7.9,11.7
2022-02-09T16:10:00Z,45.26683333,-66.06116667,298.8,7.6,10.5
2022-02-09T16:11:00Z,45.26683333,-66.06116667,298.0,7.4,10.5
2022-02-09T16:12:00Z,45.26683333,-66.06116667,296.8,7.3,10.3
2022-02-09T16:13:00Z,45.26683333,-66.06116667,296.4,7.0,10.1
2022-02-09T16:14:00Z,45.26683333,-66.06116667,296.6,6.9,10.1
2022-02-09T16:15:00Z,45.26683333,-66.06116667,297.3,7.0,9.7
2022-02-09T16:16:00Z,45.26683333,-66.06116667,296.7,7.0,9.7
2022-02-09T16:17:00Z,45.26683333,-66.06116667,296.7,7.0,9.7
2022-02-09T16:18:00Z,45.26683333,-66.06116667,295.1,7.0,9.7
2022-02-09T16:19:01Z,45.26683333,-66.06116667,293.9,7.0,9.7
2022-02-09T16:20:01Z,45.26683333,-66.06116667,294.5,7.0,9.7
2022-02-09T16:21:00Z,45.26683333,-66.06116667,294.6,6.9,9.7
2022-02-09T16:22:00Z,45.26683333,-66.06116667,294.6,6.9,9.7
2022-02-09T16:23:00Z,45.26683333,-66.06116667,294.5,7.0,9.7
2022-02-09T16:24:00Z,45.26683333,-66.06116667,292.7,6.9,9.7
2022-02-09T16:25:00Z,45.26683333,-66.06116667,292.3,6.7,9.2
2022-02-09T16:26:00Z,45.26683333,-66.06116667,291.8,6.6,9.2
2022-02-09T16:27:00Z,45.26683333,-66.06116667,291.3,6.4,9.2
2022-02-09T16:28:00Z,45.26683333,-66.06116667,290.9,6.5,9.2
2022-02-09T16:29:00Z,45.26683333,-66.06116667,292.2,6.4,9.2
2022-02-09T16:30:00Z,45.26683333,-66.06116667,293.3,6.3,9.2
2022-02-09T16:31:00Z,45.26683333,-66.06116667,293.6,6.2,9.2
2022-02-09T16:32:00Z,45.26683333,-66.06116667,293.7,6.0,9.2
2022-02-09T16:33:00Z,45.26683333,-66.06116667,294.5,5.8,9.2
2022-02-09T16:34:00Z,45.26683333,-66.06116667,295.7,5.8,9.2
2022-02-09T16:35:00Z,45.26683333,-66.06116667,294.8,5.9,9.2
2022-02-09T16:36:00Z,45.26683333,-66.06116667,294.6,6.0,9.2
2022-02-09T16:37:00Z,45.26683333,-66.06116667,295.0,5.9,9.2
2022-02-09T16:38:00Z,45.26683333,-66.06116667,295.2,5.9,8.4
2022-02-09T16:39:00Z,45.26683333,-66.06116667,293.7,6.0,8.4
2022-02-09T16:40:00Z,45.26683333,-66.06116667,291.2,6.1,8.4
2022-02-09T16:41:00Z,45.26683333,-66.06116667,289.7,6.3,8.4
2022-02-09T16:42:00Z,45.26683333,-66.06116667,289.8,6.4,8.4
2022-02-09T16:43:00Z,45.26683333,-66.06116667,288.7,6.6,8.4
2022-02-09T16:44:00Z,45.26683333,-66.06116667,288.5,6.6,8.4
2022-02-09T16:45:00Z,45.26683333,-66.06116667,289.9,6.7,9.6
2022-02-09T16:46:00Z,45.26683333,-66.06116667,291.5,6.6,9.6
2022-02-09T16:47:00Z,45.26683333,-66.06116667,291.8,6.6,9.6
2022-02-09T16:48:00Z,45.26683333,-66.06116667,292.4,6.6,9.6
2022-02-09T16:49:00Z,45.26683333,-66.06116667,293.7,6.7,9.6
2022-02-09T16:50:00Z,45.26683333,-66.06116667,295.5,6.7,9.6
2022-02-09T16:51:00Z,45.26683333,-66.06116667,296.9,6.7,9.6
2022-02-09T16:52:00Z,45.26683333,-66.06116667,296.4,6.9,9.6
2022-02-09T16:53:01Z,45.26683333,-66.06116667,297.9,7.0,9.6
2022-02-09T16:54:00Z,45.26683333,-66.06116667,298.5,7.1,9.6
2022-02-09T16:55:00Z,45.26683333,-66.06116667,298.5,7.2,10.5
2022-02-09T16:56:00Z,45.26683333,-66.06116667,297.8,7.3,10.5
2022-02-09T16:57:01Z,45.26683333,-66.06116667,298.9,7.5,10.5
2022-02-09T16:58:00Z,45.26683333,-66.06116667,300.0,7.6,10.5
2022-02-09T16:59:00Z,45.26683333,-66.06116667,301.1,7.6,10.5
2022-02-09T17:00:00Z,45.26683333,-66.06116667,303.2,7.6,10.5
2022-02-09T17:01:00Z,45.26683333,-66.06116667,306.0,7.6,10.5
2022-02-09T17:02:00Z,45.26683333,-66.06116667,308.4,7.5,10.5
2022-02-09T17:03:00Z,45.26683333,-66.06116667,309.2,7.4,10.5
2022-02-09T17:04:00Z,45.26683333,-66.06116667,311.3,7.2,10.5
2022-02-09T17:05:00Z,45.26683333,-66.06116667,314.0,6.9,10.3
2022-02-09T17:06:00Z,45.26683333,-66.06116667,316.6,6.8,10.3
2022-02-09T17:07:00Z,45.26683333,-66.06116667,318.3,6.7,10.3
2022-02-09T17:08:00Z,45.26683333,-66.06116667,319.2,6.6,10.3
2022-02-09T17:09:00Z,45.26683333,-66.06116667,319.6,6.5,8.9
2022-02-09T17:10:00Z,45.26683333,-66.06116667,319.0,6.4,8.9
2022-02-09T17:11:00Z,45.26683333,-66.06116667,318.0,6.4,8.9
2022-02-09T17:12:00Z,45.26683333,-66.06116667,318.8,6.3,8.9
2022-02-09T17:13:00Z,45.26683333,-66.06116667,319.6,6.3,8.9
2022-02-09T17:14:00Z,45.26683333,-66.06116667,319.1,6.3,8.9
2022-02-09T17:15:00Z,45.26683333,-66.06116667,318.0,6.4,8.9
2022-02-09T17:16:00Z,45.26683333,-66.06116667,317.3,6.3,8.6
2022-02-09T17:17:00Z,45.26683333,-66.06116667,316.8,6.4,8.6
2022-02-09T17:18:00Z,45.26683333,-66.06116667,317.1,6.4,8.6
2022-02-09T17:19:00Z,45.26683333,-66.06116667,316.9,6.3,8.6
2022-02-09T17:20:00Z,45.26683333,-66.06116667,316.4,6.3,8.6
2022-02-09T17:21:00Z,45.26683333,-66.06116667,315.8,6.2,8.6
2022-02-09T17:22:00Z,45.26683333,-66.06116667,313.7,6.2,8.6
2022-02-09T17:23:00Z,45.26683333,-66.06116667,311.9,6.2,8.6
2022-02-09T17:24:00Z,45.26683333,-66.06116667,310.3,6.2,8.6
2022-02-09T17:25:00Z,45.26683333,-66.06116667,309.5,6.1,8.5
2022-02-09T17:26:00Z,45.26683333,-66.06116667,309.1,6.1,8.5
2022-02-09T17:27:00Z,45.26683333,-66.06116667,308.5,6.0,8.5
2022-02-09T17:28:00Z,45.26683333,-66.06116667,307.3,6.0,8.5
2022-02-09T17:29:00Z,45.26683333,-66.06116667,306.0,5.9,8.5
2022-02-09T17:30:00Z,45.26683333,-66.06116667,305.8,5.8,8.5
2022-02-09T17:31:00Z,45.26683333,-66.06116667,305.7,5.8,8.5
2022-02-09T17:32:00Z,45.26683333,-66.06116667,306.1,5.7,8.5
2022-02-09T17:33:00Z,45.26683333,-66.06116667,305.7,5.5,8.5
2022-02-09T17:34:00Z,45.26683333,-66.06116667,303.7,5.5,7.5
2022-02-09T17:35:00Z,45.26683333,-66.06116667,301.1,5.6,7.5
2022-02-09T17:36:00Z,45.26683333,-66.06116667,298.0,5.5,7.5
2022-02-09T17:37:00Z,45.26683333,-66.06116667,295.6,5.5,7.6
2022-02-09T17:38:00Z,45.26683333,-66.06116667,293.9,5.5,7.6
2022-02-09T17:39:00Z,45.26683333,-66.06116667,292.7,5.6,7.6
2022-02-09T17:40:00Z,45.26683333,-66.06116667,290.8,5.6,7.6
2022-02-09T17:41:00Z,45.26683333,-66.06116667,289.2,5.6,7.6
2022-02-09T17:42:00Z,45.26683333,-66.06116667,287.9,5.6,7.6
2022-02-09T17:43:00Z,45.26683333,-66.06116667,287.0,5.7,7.6
2022-02-09T17:44:00Z,45.26683333,-66.06116667,287.5,5.6,7.6
