timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-24T11:38:00Z,45.26683333,-66.06116667,339.4,5.3,10.4
2022-04-24T11:39:00Z,45.26683333,-66.06116667,340.3,5.4,10.4
2022-04-24T11:40:00Z,45.26683333,-66.06116667,338.1,5.5,10.4
2022-04-24T11:41:00Z,45.26683333,-66.06116667,336.5,5.6,10.4
2022-04-24T11:42:00Z,45.26683333,-66.06116667,335.6,5.6,10.4
2022-04-24T11:43:00Z,45.26683333,-66.06116667,334.6,5.8,12.4
2022-04-24T11:44:00Z,45.26683333,-66.06116667,334.9,5.7,12.4
2022-04-24T11:45:00Z,45.26683333,-66.06116667,333.5,5.7,12.4
2022-04-24T11:46:00Z,45.26683333,-66.06116667,333.2,5.7,12.4
2022-04-24T11:47:00Z,45.26683333,-66.06116667,333.9,5.7,12.4
2022-04-24T11:48:00Z,45.26683333,-66.06116667,333.6,5.4,12.4
2022-04-24T11:49:00Z,45.26683333,-66.06116667,335.1,5.4,12.4
2022-04-24T11:50:00Z,45.26683333,-66.06116667,338.6,5.3,12.4
2022-04-24T11:51:00Z,45.26683333,-66.06116667,339.8,5.1,12.4
2022-04-24T11:52:00Z,45.26683333,-66.06116667,340.8,5.1,12.4
2022-04-24T11:53:00Z,45.26683333,-66.06116667,342.2,4.9,9.7
2022-04-24T11:54:00Z,45.26683333,-66.06116667,343.4,4.9,9.7
2022-04-24T11:55:00Z,45.26683333,-66.06116667,344.6,5.0,9.7
2022-04-24T11:56:00Z,45.26683333,-66.06116667,345.9,5.0,9.7
2022-04-24T11:57:00Z,45.26683333,-66.06116667,345.7,5.1,9.7
2022-04-24T11:58:00Z,45.26683333,-66.06116667,346.0,5.2,9.7
2022-04-24T11:59:00Z,45.26683333,-66.06116667,344.1,5.3,9.7
2022-04-24T12:00:00Z,45.26683333,-66.06116667,343.4,5.3,9.0
2022-04-24T12:01:00Z,45.26683333,-66.06116667,343.1,5.6,10.6
2022-04-24T12:02:00Z,45.26683333,-66.06116667,341.7,5.8,10.6
2022-04-24T12:03:00Z,45.26683333,-66.06116667,341.6,5.9,10.6
2022-04-24T12:04:00Z,45.26683333,-66.06116667,339.9,6.2,10.6
2022-04-24T12:05:00Z,45.26683333,-66.06116667,340.5,6.2,10.6
2022-04-24T12:06:00Z,45.26683333,-66.06116667,342.2,6.4,10.6
2022-04-24T12:07:00Z,45.26683333,-66.06116667,343.6,6.5,10.6
2022-04-24T12:08:00Z,45.26683333,-66.06116667,344.0,6.6,10.6
2022-04-24T12:09:00Z,45.26683333,-66.06116667,344.0,6.9,11.0
2022-04-24T12:10:00Z,45.26683333,-66.06116667,344.1,6.9,11.0
2022-04-24T12:11:00Z,45.26683333,-66.06116667,344.1,6.7,11.0
2022-04-24T12:12:00Z,45.26683333,-66.06116667,343.9,6.6,11.0
2022-04-24T12:13:00Z,45.26683333,-66.06116667,345.5,6.2,11.0
2022-04-24T12:14:00Z,45.26683333,-66.06116667,347.2,5.9,11.0
2022-04-24T12:15:00Z,45.26683333,-66.06116667,346.5,5.9,11.0
2022-04-24T12:16:00Z,45.26683333,-66.06116667,343.9,6.0,11.0
2022-04-24T12:17:00Z,45.26683333,-66.06116667,341.2,5.9,11.0
2022-04-24T12:18:00Z,45.26683333,-66.06116667,340.7,5.7,11.0
2022-04-24T12:19:00Z,45.26683333,-66.06116667,339.9,5.3,9.1
2022-04-24T12:20:00Z,45.26683333,-66.06116667,338.2,5.2,9.1
2022-04-24T12:21:00Z,45.26683333,-66.06116667,338.3,5.1,9.1
2022-04-24T12:22:00Z,45.26683333,-66.06116667,340.4,5.1,9.1
2022-04-24T12:23:00Z,45.26683333,-66.06116667,340.3,5.2,9.1
2022-04-24T12:24:00Z,45.26683333,-66.06116667,338.3,5.3,9.1
2022-04-24T12:25:00Z,45.26683333,-66.06116667,339.2,5.2,9.1
2022-04-24T12:26:00Z,45.26683333,-66.06116667,340.7,5.0,9.0
2022-04-24T12:27:00Z,45.26683333,-66.06116667,340.3,4.9,9.0
2022-04-24T12:28:00Z,45.26683333,-66.06116667,341.0,4.9,9.0
2022-04-24T12:29:00Z,45.26683333,-66.06116667,342.7,4.8,9.0
2022-04-24T12:30:00Z,45.26683333,-66.06116667,345.3,4.7,9.0
2022-04-24T12:31:00Z,45.26683333,-66.06116667,345.0,4.7,9.0
2022-04-24T12:32:00Z,45.26683333,-66.06116667,343.9,4.7,9.0
2022-04-24T12:33:00Z,45.26683333,-66.06116667,341.7,4.9,10.6
2022-04-24T12:34:00Z,45.26683333,-66.06116667,343.7,4.7,10.6
2022-04-24T12:35:00Z,45.26683333,-66.06116667,343.4,4.6,10.6
2022-04-24T12:36:00Z,45.26683333,-66.06116667,341.4,4.4,10.6
2022-04-24T12:37:00Z,45.26683333,-66.06116667,343.7,4.1,10.6
2022-04-24T12:38:00Z,45.26683333,-66.06116667,345.7,3.9,10.6
2022-04-24T12:39:00Z,45.26683333,-66.06116667,345.0,3.8,10.6
2022-04-24T12:40:00Z,45.26683333,-66.06116667,342.9,3.8,10.6
2022-04-24T12:41:00Z,45.26683333,-66.06116667,341.9,3.8,10.6
2022-04-24T12:42:00Z,45.26683333,-66.06116667,340.6,3.8,10.6
2022-04-24T12:43:00Z,45.26683333,-66.06116667,342.8,3.5,8.3
2022-04-24T12:44:00Z,45.26683333,-66.06116667,342.4,3.5,8.3
2022-04-24T12:45:00Z,45.26683333,-66.06116667,340.6,3.6,8.3
2022-04-24T12:46:00Z,45.26683333,-66.06116667,342.0,3.8,8.3
2022-04-24T12:47:00Z,45.26683333,-66.06116667,341.3,4.1,8.3
2022-04-24T12:48:00Z,45.26683333,-66.06116667,341.0,4.2,8.3
2022-04-24T12:49:00Z,45.26683333,-66.06116667,342.9,4.3,8.3
2022-04-24T12:50:00Z,45.26683333,-66.06116667,341.9,4.5,8.3
2022-04-24T12:51:00Z,45.26683333,-66.06116667,344.2,4.5,8.3
2022-04-24T12:52:00Z,45.26683333,-66.06116667,346.2,4.4,7.8
2022-04-24T12:53:00Z,45.26683333,-66.06116667,343.4,4.6,8.1
2022-04-24T12:54:00Z,45.26683333,-66.06116667,341.2,4.8,9.2
2022-04-24T12:55:00Z,45.26683333,-66.06116667,340.6,5.0,9.2
2022-04-24T12:56:00Z,45.26683333,-66.06116667,339.9,5.0,9.2
2022-04-24T12:57:00Z,45.26683333,-66.06116667,338.6,5.1,9.2
2022-04-24T12:58:00Z,45.26683333,-66.06116667,336.2,5.4,9.2
2022-04-24T12:59:00Z,45.26683333,-66.06116667,332.8,5.7,11.1
2022-04-24T13:00:00Z,45.26683333,-66.06116667,332.8,5.8,11.1
2022-04-24T13:01:00Z,45.26683333,-66.06116667,330.1,6.2,12.4
2022-04-24T13:02:00Z,45.26683333,-66.06116667,328.7,6.5,12.4
2022-04-24T13:03:00Z,45.26683333,-66.06116667,329.7,6.6,12.4
2022-04-24T13:04:00Z,45.26683333,-66.06116667,330.8,6.4,12.4
2022-04-24T13:05:00Z,45.26683333,-66.06116667,331.5,6.3,12.4
2022-04-24T13:06:00Z,45.26683333,-66.06116667,332.8,6.3,12.4
2022-04-24T13:07:00Z,45.26683333,-66.06116667,336.1,6.4,12.4
2022-04-24T13:08:00Z,45.26683333,-66.06116667,338.2,6.3,12.4
2022-04-24T13:09:00Z,45.26683333,-66.06116667,340.5,6.0,12.4
2022-04-24T13:10:00Z,45.26683333,-66.06116667,344.7,5.7,12.4
2022-04-24T13:11:00Z,45.26683333,-66.06116667,346.3,5.4,10.1
2022-04-24T13:12:00Z,45.26683333,-66.06116667,345.4,5.5,10.1
2022-04-24T13:13:00Z,45.26683333,-66.06116667,344.4,5.5,10.2
2022-04-24T13:14:00Z,45.26683333,-66.06116667,344.8,5.6,10.2
2022-04-24T13:15:00Z,45.26683333,-66.06116667,344.8,5.5,10.2
2022-04-24T13:16:00Z,45.26683333,-66.06116667,344.2,5.5,10.2
2022-04-24T13:17:00Z,45.26683333,-66.06116667,346.1,5.4,10.2
2022-04-24T13:18:00Z,45.26683333,-66.06116667,344.9,5.3,10.2
2022-04-24T13:19:00Z,45.26683333,-66.06116667,344.4,5.5,10.2
2022-04-24T13:20:00Z,45.26683333,-66.06116667,342.4,5.6,10.2
2022-04-24T13:21:00Z,45.26683333,-66.06116667,344.2,5.7,10.2
2022-04-24T13:22:00Z,45.26683333,-66.06116667,347.7,5.6,10.2
2022-04-24T13:23:00Z,45.26683333,-66.06116667,352.3,5.4,9.8
2022-04-24T13:24:00Z,45.26683333,-66.06116667,354.7,5.4,9.8
2022-04-24T13:25:00Z,45.26683333,-66.06116667,354.9,5.5,9.8
2022-04-24T13:26:00Z,45.26683333,-66.06116667,353.4,5.7,9.8
2022-04-24T13:27:00Z,45.26683333,-66.06116667,350.7,5.8,9.8
2022-04-24T13:28:00Z,45.26683333,-66.06116667,352.0,5.7,9.8
2022-04-24T13:29:00Z,45.26683333,-66.06116667,351.5,5.5,9.8
2022-04-24T13:30:00Z,45.26683333,-66.06116667,350.8,5.3,9.8
2022-04-24T13:31:00Z,45.26683333,-66.06116667,349.9,5.2,9.8
2022-04-24T13:32:00Z,45.26683333,-66.06116667,349.9,5.1,8.8
2022-04-24T13:33:00Z,45.26683333,-66.06116667,347.5,5.1,8.8
2022-04-24T13:34:00Z,45.26683333,-66.06116667,343.8,5.2,9.2
2022-04-24T13:35:00Z,45.26683333,-66.06116667,344.4,5.2,9.2
2022-04-24T13:36:00Z,45.26683333,-66.06116667,345.4,5.1,9.2
2022-04-24T13:37:00Z,45.26683333,-66.06116667,345.0,5.0,9.2
2022-04-24T13:38:00Z,45.26683333,-66.06116667,344.4,5.2,9.2
2022-04-24T13:39:00Z,45.26683333,-66.06116667,344.5,5.5,10.5
2022-04-24T13:40:00Z,45.26683333,-66.06116667,344.6,5.7,10.5
2022-04-24T13:41:00Z,45.26683333,-66.06116667,343.8,5.7,10.5
2022-04-24T13:42:00Z,45.26683333,-66.06116667,342.8,5.7,10.5
2022-04-24T13:43:00Z,45.26683333,-66.06116667,342.0,5.8,10.5
2022-04-24T13:44:00Z,45.26683333,-66.06116667,344.4,6.0,10.8
2022-04-24T13:45:00Z,45.26683333,-66.06116667,345.8,6.0,10.8
2022-04-24T13:46:00Z,45.26683333,-66.06116667,347.0,6.1,10.8
2022-04-24T13:47:00Z,45.26683333,-66.06116667,347.4,6.0,10.8
2022-04-24T13:48:00Z,45.26683333,-66.06116667,347.6,5.9,10.8
2022-04-24T13:49:00Z,45.26683333,-66.06116667,348.9,5.7,10.8
2022-04-24T13:50:00Z,45.26683333,-66.06116667,350.7,5.6,10.8
2022-04-24T13:51:00Z,45.26683333,-66.06116667,350.4,5.6,10.8
2022-04-24T13:52:00Z,45.26683333,-66.06116667,349.8,5.9,10.8
2022-04-24T13:53:00Z,45.26683333,-66.06116667,349.9,5.7,10.8
2022-04-24T13:54:00Z,45.26683333,-66.06116667,348.7,5.5,9.7
2022-04-24T13:55:00Z,45.26683333,-66.06116667,347.0,5.5,9.7
2022-04-24T13:56:00Z,45.26683333,-66.06116667,345.5,5.5,10.0
2022-04-24T13:57:00Z,45.26683333,-66.06116667,343.5,5.9,10.5
2022-04-24T13:58:00Z,45.26683333,-66.06116667,342.5,6.2,10.5
2022-04-24T13:59:00Z,45.26683333,-66.06116667,341.4,6.4,10.5
2022-04-24T14:00:00Z,45.26683333,-66.06116667,340.3,6.5,10.5
2022-04-24T14:01:00Z,45.26683333,-66.06116667,341.7,6.5,10.5
2022-04-24T14:02:00Z,45.26683333,-66.06116667,341.6,6.2,10.5
2022-04-24T14:03:00Z,45.26683333,-66.06116667,341.7,6.1,10.5
2022-04-24T14:04:00Z,45.26683333,-66.06116667,342.0,6.1,10.5
2022-04-24T14:05:00Z,45.26683333,-66.06116667,341.9,6.3,10.5
2022-04-24T14:06:00Z,45.26683333,-66.06116667,343.8,6.1,10.5
2022-04-24T14:07:00Z,45.26683333,-66.06116667,344.3,5.8,10.3
2022-04-24T14:08:00Z,45.26683333,-66.06116667,346.7,5.5,10.3
2022-04-24T14:09:00Z,45.26683333,-66.06116667,347.0,5.3,10.3
2022-04-24T14:10:00Z,45.26683333,-66.06116667,346.6,5.0,10.3
2022-04-24T14:11:00Z,45.26683333,-66.06116667,347.6,4.6,10.3
2022-04-24T14:12:00Z,45.26683333,-66.06116667,345.7,4.5,10.3
2022-04-24T14:13:00Z,45.26683333,-66.06116667,347.4,4.5,10.3
2022-04-24T14:14:00Z,45.26683333,-66.06116667,349.6,4.4,10.3
2022-04-24T14:15:00Z,45.26683333,-66.06116667,352.6,4.1,8.0
2022-04-24T14:16:00Z,45.26683333,-66.06116667,354.1,4.1,8.7
2022-04-24T14:17:00Z,45.26683333,-66.06116667,356.5,4.2,8.7
2022-04-24T14:18:00Z,45.26683333,-66.06116667,355.7,4.1,8.7
2022-04-24T14:19:00Z,45.26683333,-66.06116667,357.7,4.1,8.7
2022-04-24T14:20:00Z,45.26683333,-66.06116667,359.1,4.5,8.7
2022-04-24T14:21:00Z,45.26683333,-66.06116667,357.2,4.8,8.7
2022-04-24T14:22:00Z,45.26683333,-66.06116667,358.5,4.9,10.2
2022-04-24T14:23:00Z,45.26683333,-66.06116667,358.9,5.0,10.2
2022-04-24T14:24:00Z,45.26683333,-66.06116667,0.4,5.1,10.2
2022-04-24T14:25:00Z,45.26683333,-66.06116667,0.7,5.0,10.2
2022-04-24T14:26:00Z,45.26683333,-66.06116667,359.7,5.1,10.2
2022-04-24T14:27:00Z,45.26683333,-66.06116667,358.5,5.0,10.2
2022-04-24T14:28:00Z,45.26683333,-66.06116667,1.0,5.2,10.2
2022-04-24T14:29:00Z,45.26683333,-66.06116667,1.6,5.1,10.2
2022-04-24T14:30:00Z,45.26683333,-66.06116667,3.0,4.8,10.2
2022-04-24T14:31:00Z,45.26683333,-66.06116667,4.6,4.8,10.2
2022-04-24T14:32:00Z,45.26683333,-66.06116667,4.2,4.6,8.2
2022-04-24T14:33:00Z,45.26683333,-66.06116667,3.0,4.6,8.2
2022-04-24T14:34:00Z,45.26683333,-66.06116667,0.2,4.7,8.9
2022-04-24T14:35:00Z,45.26683333,-66.06116667,358.3,4.8,8.9
2022-04-24T14:36:00Z,45.26683333,-66.06116667,356.4,5.1,10.3
2022-04-24T14:37:00Z,45.26683333,-66.06116667,354.2,5.3,10.3
2022-04-24T14:38:00Z,45.26683333,-66.06116667,350.2,5.2,10.3
2022-04-24T14:39:00Z,45.26683333,-66.06116667,349.3,5.2,10.3
2022-04-24T14:40:00Z,45.26683333,-66.06116667,346.7,5.4,10.3
2022-04-24T14:41:00Z,45.26683333,-66.06116667,345.0,5.6,10.3
2022-04-24T14:42:00Z,45.26683333,-66.06116667,345.4,5.9,10.3
2022-04-24T14:43:00Z,45.26683333,-66.06116667,343.7,6.0,10.3
2022-04-24T14:44:00Z,45.26683333,-66.06116667,342.9,5.8,10.3
2022-04-24T14:45:00Z,45.26683333,-66.06116667,342.1,5.8,10.3
2022-04-24T14:46:00Z,45.26683333,-66.06116667,341.5,5.7,11.8
2022-04-24T14:47:00Z,45.26683333,-66.06116667,342.0,5.8,11.8
2022-04-24T14:48:00Z,45.26683333,-66.06116667,341.4,5.9,11.8
2022-04-24T14:49:00Z,45.26683333,-66.06116667,341.4,5.8,11.8
2022-04-24T14:50:00Z,45.26683333,-66.06116667,345.2,5.8,11.8
2022-04-24T14:51:00Z,45.26683333,-66.06116667,349.0,5.6,11.8
2022-04-24T14:52:00Z,45.26683333,-66.06116667,350.5,5.3,11.8
2022-04-24T14:53:00Z,45.26683333,-66.06116667,353.8,5.2,11.8
2022-04-24T14:54:00Z,45.26683333,-66.06116667,356.4,5.2,11.8
2022-04-24T14:55:00Z,45.26683333,-66.06116667,357.7,5.1,11.8
2022-04-24T14:56:00Z,45.26683333,-66.06116667,0.8,4.9,11.5
2022-04-24T14:57:00Z,45.26683333,-66.06116667,4.2,4.7,8.5
2022-04-24T14:58:00Z,45.26683333,-66.06116667,3.7,4.6,8.5
2022-04-24T14:59:00Z,45.26683333,-66.06116667,1.0,4.6,8.5
2022-04-24T15:00:00Z,45.26683333,-66.06116667,355.8,4.8,8.6
2022-04-24T15:01:00Z,45.26683333,-66.06116667,351.9,4.8,8.6
2022-04-24T15:02:00Z,45.26683333,-66.06116667,352.1,5.0,8.6
2022-04-24T15:03:00Z,45.26683333,-66.06116667,351.4,5.0,8.6
2022-04-24T15:04:00Z,45.26683333,-66.06116667,351.0,5.1,8.6
2022-04-24T15:05:00Z,45.26683333,-66.06116667,349.6,5.3,8.6
2022-04-24T15:06:00Z,45.26683333,-66.06116667,348.5,5.2,8.6
2022-04-24T15:07:00Z,45.26683333,-66.06116667,347.7,5.0,8.6
2022-04-24T15:08:00Z,45.26683333,-66.06116667,348.4,4.9,8.6
2022-04-24T15:09:00Z,45.26683333,-66.06116667,349.4,4.9,8.6
2022-04-24T15:10:00Z,45.26683333,-66.06116667,350.5,4.7,8.5
2022-04-24T15:11:00Z,45.26683333,-66.06116667,350.1,5.0,9.6
2022-04-24T15:12:00Z,45.26683333,-66.06116667,347.5,5.2,9.6
2022-04-24T15:13:00Z,45.26683333,-66.06116667,346.6,5.2,9.6
2022-04-24T15:14:00Z,45.26683333,-66.06116667,347.5,5.0,9.6
2022-04-24T15:15:00Z,45.26683333,-66.06116667,348.5,5.0,10.8
2022-04-24T15:16:00Z,45.26683333,-66.06116667,348.9,5.1,10.8
2022-04-24T15:17:00Z,45.26683333,-66.06116667,348.0,5.3,10.8
2022-04-24T15:18:00Z,45.26683333,-66.06116667,349.7,5.4,10.8
2022-04-24T15:19:00Z,45.26683333,-66.06116667,352.4,5.3,10.8
2022-04-24T15:20:00Z,45.26683333,-66.06116667,353.6,5.6,10.8
2022-04-24T15:21:00Z,45.26683333,-66.06116667,354.9,5.5,10.8
2022-04-24T15:22:00Z,45.26683333,-66.06116667,357.2,5.3,10.8
2022-04-24T15:23:00Z,45.26683333,-66.06116667,357.0,5.5,10.8
2022-04-24T15:24:00Z,45.26683333,-66.06116667,355.0,5.7,10.8
2022-04-24T15:25:00Z,45.26683333,-66.06116667,354.8,6.0,12.6
2022-04-24T15:26:00Z,45.26683333,-66.06116667,355.4,5.9,12.6
2022-04-24T15:27:00Z,45.26683333,-66.06116667,358.0,5.9,12.6
2022-04-24T15:28:00Z,45.26683333,-66.06116667,359.2,6.1,12.6
2022-04-24T15:29:00Z,45.26683333,-66.06116667,357.9,6.2,12.6
2022-04-24T15:30:00Z,45.26683333,-66.06116667,356.2,6.2,12.6
2022-04-24T15:31:00Z,45.26683333,-66.06116667,354.1,6.1,12.6
2022-04-24T15:32:00Z,45.26683333,-66.06116667,353.4,6.0,12.6
2022-04-24T15:33:00Z,45.26683333,-66.06116667,353.2,5.8,12.6
2022-04-24T15:34:00Z,45.26683333,-66.06116667,351.4,5.7,12.6
2022-04-24T15:35:00Z,45.26683333,-66.06116667,353.1,5.4,10.3
2022-04-24T15:36:00Z,45.26683333,-66.06116667,353.9,5.3,10.3
2022-04-24T15:37:00Z,45.26683333,-66.06116667,352.4,5.0,10.3
2022-04-24T15:38:00Z,45.26683333,-66.06116667,349.7,4.9,10.3
2022-04-24T15:39:00Z,45.26683333,-66.06116667,349.8,4.8,10.3
2022-04-24T15:40:00Z,45.26683333,-66.06116667,352.3,4.6,10.3
2022-04-24T15:41:00Z,45.26683333,-66.06116667,353.6,4.6,10.3
2022-04-24T15:42:00Z,45.26683333,-66.06116667,352.4,4.7,10.3
2022-04-24T15:43:00Z,45.26683333,-66.06116667,351.5,4.8,10.3
2022-04-24T15:44:00Z,45.26683333,-66.06116667,352.2,4.7,10.3
2022-04-24T15:45:00Z,45.26683333,-66.06116667,349.0,4.5,8.7
2022-04-24T15:46:00Z,45.26683333,-66.06116667,345.2,4.5,8.7
2022-04-24T15:47:01Z,45.26683333,-66.06116667,341.4,5.1,12.1
2022-04-24T15:48:00Z,45.26683333,-66.06116667,340.5,5.6,12.1
2022-04-24T15:49:00Z,45.26683333,-66.06116667,339.1,5.6,12.1
2022-04-24T15:50:00Z,45.26683333,-66.06116667,337.0,5.6,12.1
2022-04-24T15:51:00Z,45.26683333,-66.06116667,339.7,5.6,12.1
2022-04-24T15:52:00Z,45.26683333,-66.06116667,342.2,5.4,12.1
2022-04-24T15:53:00Z,45.26683333,-66.06116667,343.0,5.5,12.1
2022-04-24T15:54:00Z,45.26683333,-66.06116667,341.8,5.7,12.1
2022-04-24T15:55:00Z,45.26683333,-66.06116667,341.1,5.9,12.1
2022-04-24T15:56:00Z,45.26683333,-66.06116667,342.8,5.9,12.1
2022-04-24T15:57:00Z,45.26683333,-66.06116667,344.8,5.4,11.8
2022-04-24T15:58:00Z,45.26683333,-66.06116667,345.6,5.0,9.3
2022-04-24T15:59:00Z,45.26683333,-66.06116667,345.1,5.1,9.3
2022-04-24T16:00:00Z,45.26683333,-66.06116667,345.2,5.1,9.3
2022-04-24T16:01:00Z,45.26683333,-66.06116667,345.3,5.1,9.3
2022-04-24T16:02:00Z,45.26683333,-66.06116667,347.6,5.2,9.3
2022-04-24T16:03:00Z,45.26683333,-66.06116667,350.1,5.2,9.0
2022-04-24T16:04:00Z,45.26683333,-66.06116667,354.0,5.2,9.0
2022-04-24T16:05:00Z,45.26683333,-66.06116667,359.2,5.2,9.0
2022-04-24T16:06:00Z,45.26683333,-66.06116667,0.8,5.3,9.0
2022-04-24T16:07:00Z,45.26683333,-66.06116667,4.6,5.5,9.1
2022-04-24T16:08:00Z,45.26683333,-66.06116667,6.4,5.4,9.1
2022-04-24T16:09:00Z,45.26683333,-66.06116667,7.5,5.3,9.1
2022-04-24T16:10:00Z,45.26683333,-66.06116667,6.6,5.2,9.1
2022-04-24T16:11:00Z,45.26683333,-66.06116667,4.4,5.3,9.1
2022-04-24T16:12:00Z,45.26683333,-66.06116667,0.9,5.2,9.1
2022-04-24T16:13:00Z,45.26683333,-66.06116667,359.4,5.3,9.3
2022-04-24T16:14:00Z,45.26683333,-66.06116667,358.4,5.2,9.3
2022-04-24T16:15:00Z,45.26683333,-66.06116667,356.7,4.9,9.3
2022-04-24T16:16:00Z,45.26683333,-66.06116667,357.4,5.0,10.4
2022-04-24T16:17:00Z,45.26683333,-66.06116667,356.9,5.1,10.4
2022-04-24T16:18:00Z,45.26683333,-66.06116667,356.3,5.2,10.6
2022-04-24T16:19:00Z,45.26683333,-66.06116667,355.5,5.3,10.6
2022-04-24T16:20:00Z,45.26683333,-66.06116667,357.3,5.1,10.6
2022-04-24T16:21:00Z,45.26683333,-66.06116667,356.8,4.9,10.6
2022-04-24T16:22:00Z,45.26683333,-66.06116667,357.6,4.8,10.6
2022-04-24T16:23:00Z,45.26683333,-66.06116667,357.5,4.7,10.6
2022-04-24T16:24:00Z,45.26683333,-66.06116667,358.1,4.6,10.6
2022-04-24T16:25:00Z,45.26683333,-66.06116667,359.0,4.8,10.6
2022-04-24T16:26:00Z,45.26683333,-66.06116667,359.5,4.7,11.1
2022-04-24T16:27:00Z,45.26683333,-66.06116667,356.5,4.5,11.1
2022-04-24T16:28:00Z,45.26683333,-66.06116667,356.5,4.4,11.1
2022-04-24T16:29:00Z,45.26683333,-66.06116667,356.8,4.6,11.1
2022-04-24T16:30:00Z,45.26683333,-66.06116667,357.2,4.7,11.1
2022-04-24T16:31:00Z,45.26683333,-66.06116667,358.8,4.9,11.1
2022-04-24T16:32:00Z,45.26683333,-66.06116667,1.5,5.1,11.1
2022-04-24T16:33:00Z,45.26683333,-66.06116667,3.5,5.1,11.1
2022-04-24T16:34:00Z,45.26683333,-66.06116667,4.6,5.1,11.1
2022-04-24T16:35:00Z,45.26683333,-66.06116667,3.7,5.1,11.1
2022-04-24T16:36:00Z,45.26683333,-66.06116667,0.9,5.0,9.7
2022-04-24T16:37:00Z,45.26683333,-66.06116667,2.1,4.9,9.7
2022-04-24T16:38:00Z,45.26683333,-66.06116667,0.6,4.7,9.7
2022-04-24T16:39:00Z,45.26683333,-66.06116667,0.5,4.6,9.7
2022-04-24T16:40:00Z,45.26683333,-66.06116667,359.7,4.5,9.7
2022-04-24T16:41:00Z,45.26683333,-66.06116667,358.2,4.6,10.0
2022-04-24T16:42:00Z,45.26683333,-66.06116667,355.8,4.5,10.0
2022-04-24T16:43:00Z,45.26683333,-66.06116667,356.6,4.8,14.3
2022-04-24T16:44:00Z,45.26683333,-66.06116667,358.3,5.0,14.3
2022-04-24T16:45:00Z,45.26683333,-66.06116667,0.2,5.2,14.3
2022-04-24T16:46:00Z,45.26683333,-66.06116667,3.7,5.5,14.3
2022-04-24T16:47:00Z,45.26683333,-66.06116667,5.3,5.5,14.3
2022-04-24T16:48:00Z,45.26683333,-66.06116667,6.5,5.6,14.3
2022-04-24T16:49:00Z,45.26683333,-66.06116667,6.9,5.8,14.3
2022-04-24T16:50:00Z,45.26683333,-66.06116667,9.2,6.1,14.3
2022-04-24T16:51:00Z,45.26683333,-66.06116667,9.3,6.0,14.3
2022-04-24T16:52:00Z,45.26683333,-66.06116667,8.2,6.0,14.3
2022-04-24T16:53:00Z,45.26683333,-66.06116667,4.6,5.7,11.8
2022-04-24T16:54:00Z,45.26683333,-66.06116667,0.8,5.6,11.8
2022-04-24T16:55:00Z,45.26683333,-66.06116667,359.5,5.3,11.8
2022-04-24T16:56:00Z,45.26683333,-66.06116667,358.2,5.1,11.8
2022-04-24T16:57:00Z,45.26683333,-66.06116667,357.3,4.9,11.8
2022-04-24T16:58:00Z,45.26683333,-66.06116667,1.4,5.1,11.8
2022-04-24T16:59:00Z,45.26683333,-66.06116667,2.6,4.8,11.6
2022-04-24T17:00:00Z,45.26683333,-66.06116667,0.2,4.7,9.5
2022-04-24T17:01:00Z,45.26683333,-66.06116667,1.0,4.7,9.0
2022-04-24T17:02:00Z,45.26683333,-66.06116667,0.4,4.6,9.0
2022-04-24T17:03:00Z,45.26683333,-66.06116667,1.1,4.6,9.0
2022-04-24T17:04:00Z,45.26683333,-66.06116667,2.1,4.6,9.0
2022-04-24T17:05:00Z,45.26683333,-66.06116667,359.9,4.7,9.0
2022-04-24T17:06:00Z,45.26683333,-66.06116667,356.7,4.8,9.0
2022-04-24T17:07:00Z,45.26683333,-66.06116667,356.9,5.1,9.1
2022-04-24T17:08:00Z,45.26683333,-66.06116667,350.4,5.0,9.1
2022-04-24T17:09:00Z,45.26683333,-66.06116667,349.1,5.0,9.1
2022-04-24T17:10:00Z,45.26683333,-66.06116667,348.3,4.7,9.1
2022-04-24T17:11:00Z,45.26683333,-66.06116667,345.4,4.5,9.1
2022-04-24T17:12:00Z,45.26683333,-66.06116667,349.0,4.5,9.1
2022-04-24T17:13:00Z,45.26683333,-66.06116667,351.8,4.5,9.1
2022-04-24T17:14:00Z,45.26683333,-66.06116667,349.4,4.6,9.8
2022-04-24T17:15:00Z,45.26683333,-66.06116667,351.6,4.7,9.8
2022-04-24T17:16:00Z,45.26683333,-66.06116667,355.6,4.6,9.8
2022-04-24T17:17:00Z,45.26683333,-66.06116667,354.3,4.5,9.8
2022-04-24T17:18:00Z,45.26683333,-66.06116667,359.2,4.5,9.8
2022-04-24T17:19:00Z,45.26683333,-66.06116667,2.0,4.5,9.8
2022-04-24T17:20:00Z,45.26683333,-66.06116667,6.2,4.7,9.8
2022-04-24T17:21:00Z,45.26683333,-66.06116667,11.1,4.9,10.4
2022-04-24T17:22:00Z,45.26683333,-66.06116667,11.2,5.1,10.4
2022-04-24T17:23:00Z,45.26683333,-66.06116667,11.9,5.1,10.4
2022-04-24T17:24:00Z,45.26683333,-66.06116667,12.1,5.0,10.4
2022-04-24T17:25:00Z,45.26683333,-66.06116667,10.8,5.0,10.4
2022-04-24T17:26:00Z,45.26683333,-66.06116667,9.1,4.8,10.4
