timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-03T11:38:00Z,45.26683333,-66.06116667,350.6,3.7,6.7
2022-01-03T11:39:00Z,45.26683333,-66.06116667,349.2,3.9,6.7
2022-01-03T11:40:00Z,45.26683333,-66.06116667,349.2,4.2,7.1
2022-01-03T11:41:00Z,45.26683333,-66.06116667,348.5,4.3,7.1
2022-01-03T11:42:00Z,45.26683333,-66.06116667,348.6,4.5,7.8
2022-01-03T11:43:00Z,45.26683333,-66.06116667,348.4,4.7,7.8
2022-01-03T11:44:00Z,45.26683333,-66.06116667,347.0,5.0,7.8
2022-01-03T11:45:00Z,45.26683333,-66.06116667,347.3,5.1,7.8
2022-01-03T11:46:00Z,45.26683333,-66.06116667,346.7,5.2,7.8
2022-01-03T11:47:00Z,45.26683333,-66.06116667,346.6,5.4,7.8
2022-01-03T11:48:00Z,45.26683333,-66.06116667,346.1,5.4,7.8
2022-01-03T11:49:00Z,45.26683333,-66.06116667,347.5,5.3,7.8
2022-01-03T11:50:00Z,45.26683333,-66.06116667,348.3,5.1,7.8
2022-01-03T11:51:00Z,45.26683333,-66.06116667,349.2,5.0,7.8
2022-01-03T11:52:00Z,45.26683333,-66.06116667,350.1,4.7,7.4
2022-01-03T11:53:00Z,45.26683333,-66.06116667,350.6,4.5,7.4
2022-01-03T11:54:00Z,45.26683333,-66.06116667,353.3,4.1,7.4
2022-01-03T11:55:00Z,45.26683333,-66.06116667,355.9,3.6,7.1
2022-01-03T11:56:00Z,45.26683333,-66.06116667,358.2,3.2,6.7
2022-01-03T11:57:00Z,45.26683333,-66.06116667,2.0,2.7,6.3
2022-01-03T11:58:00Z,45.26683333,-66.06116667,5.1,2.4,5.6
2022-01-03T11:59:00Z,45.26683333,-66.06116667,7.0,2.0,5.6
2022-01-03T12:00:00Z,45.26683333,-66.06116667,9.7,1.8,5.6
2022-01-03T12:01:00Z,45.26683333,-66.06116667,9.6,1.5,4.3
2022-01-03T12:02:00Z,45.26683333,-66.06116667,9.3,1.3,4.1
2022-01-03T12:03:00Z,45.26683333,-66.06116667,11.3,1.3,3.1
2022-01-03T12:04:00Z,45.26683333,-66.06116667,7.8,1.3,3.1
2022-01-03T12:05:00Z,45.26683333,-66.06116667,5.8,1.3,3.1
2022-01-03T12:06:00Z,45.26683333,-66.06116667,3.6,1.5,3.4
2022-01-03T12:07:00Z,45.26683333,-66.06116667,0.1,1.6,3.4
2022-01-03T12:08:00Z,45.26683333,-66.06116667,356.6,1.7,3.4
2022-01-03T12:09:00Z,45.26683333,-66.06116667,352.7,1.9,3.4
2022-01-03T12:10:00Z,45.26683333,-66.06116667,349.0,2.0,3.4
2022-01-03T12:11:00Z,45.26683333,-66.06116667,347.6,2.1,3.4
2022-01-03T12:12:00Z,45.26683333,-66.06116667,345.1,2.2,3.6
2022-01-03T12:13:00Z,45.26683333,-66.06116667,342.3,2.3,4.1
2022-01-03T12:14:00Z,45.26683333,-66.06116667,341.2,2.4,4.1
2022-01-03T12:15:00Z,45.26683333,-66.06116667,338.7,2.4,4.1
2022-01-03T12:16:00Z,45.26683333,-66.06116667,338.9,2.5,4.1
2022-01-03T12:17:00Z,45.26683333,-66.06116667,337.0,2.5,4.1
2022-01-03T12:18:00Z,45.26683333,-66.06116667,336.6,2.6,4.3
2022-01-03T12:19:00Z,45.26683333,-66.06116667,338.1,2.7,4.3
2022-01-03T12:20:00Z,45.26683333,-66.06116667,337.3,2.7,4.3
2022-01-03T12:21:00Z,45.26683333,-66.06116667,337.4,2.8,4.3
2022-01-03T12:22:00Z,45.26683333,-66.06116667,339.3,2.8,4.3
2022-01-03T12:23:00Z,45.26683333,-66.06116667,338.9,2.8,4.3
2022-01-03T12:24:00Z,45.26683333,-66.06116667,338.8,2.9,4.3
2022-01-03T12:25:00Z,45.26683333,-66.06116667,338.2,2.9,4.3
2022-01-03T12:26:00Z,45.26683333,-66.06116667,336.6,2.9,4.3
2022-01-03T12:27:00Z,45.26683333,-66.06116667,336.4,2.9,4.3
2022-01-03T12:28:00Z,45.26683333,-66.06116667,336.6,2.9,4.3
2022-01-03T12:29:00Z,45.26683333,-66.06116667,335.0,2.9,4.3
2022-01-03T12:30:00Z,45.26683333,-66.06116667,335.1,2.8,4.3
2022-01-03T12:31:00Z,45.26683333,-66.06116667,335.3,2.8,4.3
2022-01-03T12:32:00Z,45.26683333,-66.06116667,335.0,2.7,4.3
2022-01-03T12:33:00Z,45.26683333,-66.06116667,335.9,2.7,4.3
2022-01-03T12:34:00Z,45.26683333,-66.06116667,336.0,2.6,4.0
2022-01-03T12:35:00Z,45.26683333,-66.06116667,336.6,2.6,4.0
2022-01-03T12:36:00Z,45.26683333,-66.06116667,337.7,2.6,4.0
2022-01-03T12:37:00Z,45.26683333,-66.06116667,339.1,2.6,3.6
2022-01-03T12:38:00Z,45.26683333,-66.06116667,339.7,2.5,3.7
2022-01-03T12:39:00Z,45.26683333,-66.06116667,340.6,2.6,4.2
2022-01-03T12:40:00Z,45.26683333,-66.06116667,340.2,2.7,4.2
2022-01-03T12:41:00Z,45.26683333,-66.06116667,339.7,2.8,4.2
2022-01-03T12:42:00Z,45.26683333,-66.06116667,340.0,2.7,4.2
2022-01-03T12:43:00Z,45.26683333,-66.06116667,340.6,2.7,4.2
2022-01-03T12:44:00Z,45.26683333,-66.06116667,342.1,2.7,4.2
2022-01-03T12:45:00Z,45.26683333,-66.06116667,343.6,2.6,4.2
2022-01-03T12:46:00Z,45.26683333,-66.06116667,345.3,2.6,4.2
2022-01-03T12:47:00Z,45.26683333,-66.06116667,345.8,2.7,4.2
2022-01-03T12:48:00Z,45.26683333,-66.06116667,346.8,2.7,4.2
2022-01-03T12:49:00Z,45.26683333,-66.06116667,348.0,2.6,4.2
2022-01-03T12:50:00Z,45.26683333,-66.06116667,349.7,2.6,4.2
2022-01-03T12:51:00Z,45.26683333,-66.06116667,351.6,2.5,4.2
2022-01-03T12:52:00Z,45.26683333,-66.06116667,352.0,2.5,4.2
2022-01-03T12:53:00Z,45.26683333,-66.06116667,351.9,2.5,4.2
2022-01-03T12:54:00Z,45.26683333,-66.06116667,352.9,2.5,4.2
2022-01-03T12:55:00Z,45.26683333,-66.06116667,351.8,2.5,4.2
2022-01-03T12:56:00Z,45.26683333,-66.06116667,349.7,2.6,4.2
2022-01-03T12:57:00Z,45.26683333,-66.06116667,348.9,2.6,4.2
2022-01-03T12:58:00Z,45.26683333,-66.06116667,348.3,2.7,4.4
2022-01-03T12:59:00Z,45.26683333,-66.06116667,346.7,2.7,4.5
2022-01-03T13:00:00Z,45.26683333,-66.06116667,346.6,2.7,4.8
2022-01-03T13:01:00Z,45.26683333,-66.06116667,345.4,2.8,4.8
2022-01-03T13:02:00Z,45.26683333,-66.06116667,343.8,2.9,5.1
2022-01-03T13:03:00Z,45.26683333,-66.06116667,341.8,3.1,5.1
2022-01-03T13:04:00Z,45.26683333,-66.06116667,338.7,3.2,5.1
2022-01-03T13:05:00Z,45.26683333,-66.06116667,337.4,3.3,5.1
2022-01-03T13:06:00Z,45.26683333,-66.06116667,336.7,3.3,5.1
2022-01-03T13:07:00Z,45.26683333,-66.06116667,335.4,3.4,5.1
2022-01-03T13:08:00Z,45.26683333,-66.06116667,333.8,3.5,5.2
2022-01-03T13:09:00Z,45.26683333,-66.06116667,332.9,3.7,6.2
2022-01-03T13:10:00Z,45.26683333,-66.06116667,331.3,3.8,6.2
2022-01-03T13:11:00Z,45.26683333,-66.06116667,330.2,3.9,6.2
2022-01-03T13:12:00Z,45.26683333,-66.06116667,330.3,3.9,6.2
2022-01-03T13:13:00Z,45.26683333,-66.06116667,329.6,4.1,6.5
2022-01-03T13:14:00Z,45.26683333,-66.06116667,329.4,4.3,7.0
2022-01-03T13:15:00Z,45.26683333,-66.06116667,329.2,4.6,7.3
2022-01-03T13:16:00Z,45.26683333,-66.06116667,328.7,4.8,7.3
2022-01-03T13:17:00Z,45.26683333,-66.06116667,328.5,5.1,7.4
2022-01-03T13:18:00Z,45.26683333,-66.06116667,328.2,5.2,7.4
2022-01-03T13:19:00Z,45.26683333,-66.06116667,328.6,5.2,7.4
2022-01-03T13:20:00Z,45.26683333,-66.06116667,328.0,5.3,7.4
2022-01-03T13:21:00Z,45.26683333,-66.06116667,328.1,5.3,7.4
2022-01-03T13:22:00Z,45.26683333,-66.06116667,327.5,5.4,7.4
2022-01-03T13:23:00Z,45.26683333,-66.06116667,327.6,5.4,7.4
2022-01-03T13:24:00Z,45.26683333,-66.06116667,327.5,5.4,7.4
2022-01-03T13:25:00Z,45.26683333,-66.06116667,328.4,5.1,7.4
2022-01-03T13:26:00Z,45.26683333,-66.06116667,329.6,4.8,7.4
2022-01-03T13:27:00Z,45.26683333,-66.06116667,330.6,4.5,7.2
2022-01-03T13:28:00Z,45.26683333,-66.06116667,330.2,4.4,7.2
2022-01-03T13:29:00Z,45.26683333,-66.06116667,329.4,4.3,7.2
2022-01-03T13:30:00Z,45.26683333,-66.06116667,329.5,4.2,7.2
2022-01-03T13:31:00Z,45.26683333,-66.06116667,327.8,4.3,7.2
2022-01-03T13:32:00Z,45.26683333,-66.06116667,326.1,4.4,7.2
2022-01-03T13:33:00Z,45.26683333,-66.06116667,325.2,4.4,6.8
2022-01-03T13:34:00Z,45.26683333,-66.06116667,325.0,4.5,7.2
2022-01-03T13:35:00Z,45.26683333,-66.06116667,323.5,4.7,7.8
2022-01-03T13:36:00Z,45.26683333,-66.06116667,321.5,5.0,7.8
2022-01-03T13:37:00Z,45.26683333,-66.06116667,320.3,5.3,7.8
2022-01-03T13:38:00Z,45.26683333,-66.06116667,321.1,5.5,7.8
2022-01-03T13:39:00Z,45.26683333,-66.06116667,321.7,5.6,7.8
2022-01-03T13:40:00Z,45.26683333,-66.06116667,323.4,5.5,7.8
2022-01-03T13:41:00Z,45.26683333,-66.06116667,325.0,5.4,7.8
2022-01-03T13:42:00Z,45.26683333,-66.06116667,326.7,5.4,7.8
2022-01-03T13:43:00Z,45.26683333,-66.06116667,327.4,5.4,7.8
2022-01-03T13:44:00Z,45.26683333,-66.06116667,329.0,5.2,7.8
2022-01-03T13:45:00Z,45.26683333,-66.06116667,329.8,5.0,7.2
2022-01-03T13:46:00Z,45.26683333,-66.06116667,330.0,5.1,7.2
2022-01-03T13:47:00Z,45.26683333,-66.06116667,330.0,4.9,7.2
2022-01-03T13:48:00Z,45.26683333,-66.06116667,330.4,4.8,6.7
2022-01-03T13:49:00Z,45.26683333,-66.06116667,330.6,4.7,6.7
2022-01-03T13:50:00Z,45.26683333,-66.06116667,328.7,4.9,6.7
2022-01-03T13:51:00Z,45.26683333,-66.06116667,327.1,5.0,6.7
2022-01-03T13:52:00Z,45.26683333,-66.06116667,326.7,4.9,6.7
2022-01-03T13:53:00Z,45.26683333,-66.06116667,327.8,4.8,6.7
2022-01-03T13:54:00Z,45.26683333,-66.06116667,326.9,4.8,6.7
2022-01-03T13:55:00Z,45.26683333,-66.06116667,327.0,4.6,6.5
2022-01-03T13:56:00Z,45.26683333,-66.06116667,328.1,4.4,6.5
2022-01-03T13:57:00Z,45.26683333,-66.06116667,329.9,4.1,6.5
2022-01-03T13:58:00Z,45.26683333,-66.06116667,330.6,4.0,6.5
2022-01-03T13:59:00Z,45.26683333,-66.06116667,332.1,4.0,6.5
2022-01-03T14:00:00Z,45.26683333,-66.06116667,334.5,3.8,6.2
2022-01-03T14:01:00Z,45.26683333,-66.06116667,336.9,3.5,5.5
2022-01-03T14:02:00Z,45.26683333,-66.06116667,339.4,3.4,5.5
2022-01-03T14:03:00Z,45.26683333,-66.06116667,339.8,3.3,5.5
2022-01-03T14:04:00Z,45.26683333,-66.06116667,339.9,3.3,5.5
2022-01-03T14:05:00Z,45.26683333,-66.06116667,340.2,3.4,5.5
2022-01-03T14:06:00Z,45.26683333,-66.06116667,339.8,3.4,5.5
2022-01-03T14:07:00Z,45.26683333,-66.06116667,338.4,3.4,5.5
2022-01-03T14:08:00Z,45.26683333,-66.06116667,338.8,3.3,5.5
2022-01-03T14:09:00Z,45.26683333,-66.06116667,338.9,3.2,5.5
2022-01-03T14:10:00Z,45.26683333,-66.06116667,339.8,3.1,4.9
2022-01-03T14:11:00Z,45.26683333,-66.06116667,340.8,3.1,4.9
2022-01-03T14:12:00Z,45.26683333,-66.06116667,340.4,3.1,4.9
2022-01-03T14:13:00Z,45.26683333,-66.06116667,341.7,3.1,4.9
2022-01-03T14:14:00Z,45.26683333,-66.06116667,343.0,3.0,4.8
2022-01-03T14:15:00Z,45.26683333,-66.06116667,344.1,2.8,4.8
2022-01-03T14:16:00Z,45.26683333,-66.06116667,347.2,2.8,5.2
2022-01-03T14:17:00Z,45.26683333,-66.06116667,351.3,2.8,5.2
2022-01-03T14:18:00Z,45.26683333,-66.06116667,354.0,2.8,5.2
2022-01-03T14:19:00Z,45.26683333,-66.06116667,354.6,2.9,5.2
2022-01-03T14:20:00Z,45.26683333,-66.06116667,355.2,2.9,5.2
2022-01-03T14:21:00Z,45.26683333,-66.06116667,356.8,2.9,5.2
2022-01-03T14:22:00Z,45.26683333,-66.06116667,355.6,2.8,5.2
2022-01-03T14:23:00Z,45.26683333,-66.06116667,354.2,2.6,5.2
2022-01-03T14:24:00Z,45.26683333,-66.06116667,359.2,2.6,5.4
2022-01-03T14:25:00Z,45.26683333,-66.06116667,3.4,2.7,5.4
2022-01-03T14:26:00Z,45.26683333,-66.06116667,0.7,2.6,5.4
2022-01-03T14:27:00Z,45.26683333,-66.06116667,358.5,2.5,5.4
2022-01-03T14:28:00Z,45.26683333,-66.06116667,356.2,2.5,5.4
2022-01-03T14:29:00Z,45.26683333,-66.06116667,354.7,2.5,5.4
2022-01-03T14:30:00Z,45.26683333,-66.06116667,354.6,2.5,5.4
2022-01-03T14:31:00Z,45.26683333,-66.06116667,352.0,2.6,6.3
2022-01-03T14:32:00Z,45.26683333,-66.06116667,352.5,2.8,6.3
2022-01-03T14:33:00Z,45.26683333,-66.06116667,352.5,2.9,6.3
2022-01-03T14:34:00Z,45.26683333,-66.06116667,347.1,3.1,6.3
2022-01-03T14:35:00Z,45.26683333,-66.06116667,343.4,3.2,6.3
2022-01-03T14:36:00Z,45.26683333,-66.06116667,343.8,3.5,6.3
2022-01-03T14:37:00Z,45.26683333,-66.06116667,343.2,3.6,6.3
2022-01-03T14:38:00Z,45.26683333,-66.06116667,342.6,3.6,6.3
2022-01-03T14:39:00Z,45.26683333,-66.06116667,342.8,3.6,6.3
2022-01-03T14:40:00Z,45.26683333,-66.06116667,341.9,3.6,6.3
2022-01-03T14:41:00Z,45.26683333,-66.06116667,341.7,3.5,5.8
2022-01-03T14:42:00Z,45.26683333,-66.06116667,341.3,3.5,5.8
2022-01-03T14:43:00Z,45.26683333,-66.06116667,341.3,3.4,5.8
2022-01-03T14:44:00Z,45.26683333,-66.06116667,343.2,3.2,5.8
2022-01-03T14:45:00Z,45.26683333,-66.06116667,344.3,3.0,5.8
2022-01-03T14:46:00Z,45.26683333,-66.06116667,344.9,2.8,5.8
2022-01-03T14:47:00Z,45.26683333,-66.06116667,344.7,2.8,5.8
2022-01-03T14:48:00Z,45.26683333,-66.06116667,345.2,2.9,5.8
2022-01-03T14:49:00Z,45.26683333,-66.06116667,345.4,2.9,5.8
2022-01-03T14:50:00Z,45.26683333,-66.06116667,342.9,3.0,5.8
2022-01-03T14:51:00Z,45.26683333,-66.06116667,343.1,3.0,5.8
2022-01-03T14:52:00Z,45.26683333,-66.06116667,344.3,3.0,5.0
2022-01-03T14:53:00Z,45.26683333,-66.06116667,344.7,3.1,5.0
2022-01-03T14:54:00Z,45.26683333,-66.06116667,343.2,3.2,5.0
2022-01-03T14:55:00Z,45.26683333,-66.06116667,341.3,3.3,5.0
2022-01-03T14:56:00Z,45.26683333,-66.06116667,342.6,3.2,5.0
2022-01-03T14:57:00Z,45.26683333,-66.06116667,342.5,3.0,5.0
2022-01-03T14:58:00Z,45.26683333,-66.06116667,342.8,3.1,5.1
2022-01-03T14:59:00Z,45.26683333,-66.06116667,343.1,3.0,5.1
2022-01-03T15:00:00Z,45.26683333,-66.06116667,347.5,3.0,5.2
2022-01-03T15:01:00Z,45.26683333,-66.06116667,348.9,3.0,5.2
2022-01-03T15:02:00Z,45.26683333,-66.06116667,349.5,3.0,5.2
2022-01-03T15:03:00Z,45.26683333,-66.06116667,348.8,2.9,5.2
2022-01-03T15:04:00Z,45.26683333,-66.06116667,349.8,3.0,5.2
2022-01-03T15:05:00Z,45.26683333,-66.06116667,351.7,3.0,5.2
2022-01-03T15:06:00Z,45.26683333,-66.06116667,350.3,3.2,5.9
2022-01-03T15:07:00Z,45.26683333,-66.06116667,349.7,3.4,6.8
2022-01-03T15:08:00Z,45.26683333,-66.06116667,347.4,3.3,6.8
2022-01-03T15:09:00Z,45.26683333,-66.06116667,346.3,3.4,6.8
2022-01-03T15:10:00Z,45.26683333,-66.06116667,343.2,3.5,7.1
2022-01-03T15:11:00Z,45.26683333,-66.06116667,341.2,3.6,7.1
2022-01-03T15:12:00Z,45.26683333,-66.06116667,340.4,3.7,7.1
2022-01-03T15:13:00Z,45.26683333,-66.06116667,342.1,3.8,7.1
2022-01-03T15:14:00Z,45.26683333,-66.06116667,342.7,4.0,7.1
2022-01-03T15:15:00Z,45.26683333,-66.06116667,341.9,4.0,7.1
2022-01-03T15:16:00Z,45.26683333,-66.06116667,342.0,4.1,7.1
2022-01-03T15:17:00Z,45.26683333,-66.06116667,343.3,4.0,7.1
2022-01-03T15:18:00Z,45.26683333,-66.06116667,344.6,4.2,7.1
2022-01-03T15:19:00Z,45.26683333,-66.06116667,345.5,4.3,7.1
2022-01-03T15:20:00Z,45.26683333,-66.06116667,345.3,4.2,7.0
2022-01-03T15:21:00Z,45.26683333,-66.06116667,346.1,4.3,6.5
2022-01-03T15:22:00Z,45.26683333,-66.06116667,345.7,4.3,6.5
2022-01-03T15:23:00Z,45.26683333,-66.06116667,345.1,4.3,6.4
2022-01-03T15:24:00Z,45.26683333,-66.06116667,344.1,4.2,6.4
2022-01-03T15:25:00Z,45.26683333,-66.06116667,344.4,4.1,6.4
2022-01-03T15:26:00Z,45.26683333,-66.06116667,348.2,3.8,6.4
2022-01-03T15:27:00Z,45.26683333,-66.06116667,350.9,3.8,6.4
2022-01-03T15:28:00Z,45.26683333,-66.06116667,353.3,3.5,6.4
2022-01-03T15:29:00Z,45.26683333,-66.06116667,355.8,3.4,6.4
2022-01-03T15:30:00Z,45.26683333,-66.06116667,358.9,3.3,6.1
2022-01-03T15:31:00Z,45.26683333,-66.06116667,1.2,3.1,5.7
2022-01-03T15:32:00Z,45.26683333,-66.06116667,4.2,3.0,5.7
2022-01-03T15:33:00Z,45.26683333,-66.06116667,6.3,3.0,5.7
2022-01-03T15:34:00Z,45.26683333,-66.06116667,6.2,2.9,5.3
2022-01-03T15:35:00Z,45.26683333,-66.06116667,5.8,3.0,5.3
2022-01-03T15:36:00Z,45.26683333,-66.06116667,2.4,3.1,5.3
2022-01-03T15:37:00Z,45.26683333,-66.06116667,1.1,3.1,5.3
2022-01-03T15:38:00Z,45.26683333,-66.06116667,359.5,3.2,5.3
2022-01-03T15:39:00Z,45.26683333,-66.06116667,356.3,3.2,6.0
2022-01-03T15:40:00Z,45.26683333,-66.06116667,352.6,3.3,6.0
2022-01-03T15:41:00Z,45.26683333,-66.06116667,349.5,3.4,6.0
2022-01-03T15:42:00Z,45.26683333,-66.06116667,348.4,3.4,6.0
2022-01-03T15:43:00Z,45.26683333,-66.06116667,349.0,3.3,6.0
2022-01-03T15:44:00Z,45.26683333,-66.06116667,348.2,3.2,6.0
2022-01-03T15:45:00Z,45.26683333,-66.06116667,348.3,3.2,6.0
2022-01-03T15:46:00Z,45.26683333,-66.06116667,347.7,3.2,6.0
2022-01-03T15:47:00Z,45.26683333,-66.06116667,347.9,3.1,6.0
2022-01-03T15:48:00Z,45.26683333,-66.06116667,346.6,3.1,6.0
2022-01-03T15:49:00Z,45.26683333,-66.06116667,345.3,3.2,7.0
2022-01-03T15:50:00Z,45.26683333,-66.06116667,345.4,3.2,7.0
2022-01-03T15:51:00Z,45.26683333,-66.06116667,345.6,3.2,7.0
2022-01-03T15:52:00Z,45.26683333,-66.06116667,344.4,3.3,7.0
2022-01-03T15:53:00Z,45.26683333,-66.06116667,340.6,3.3,7.0
2022-01-03T15:54:00Z,45.26683333,-66.06116667,340.7,3.4,7.0
2022-01-03T15:55:00Z,45.26683333,-66.06116667,340.5,3.5,7.0
2022-01-03T15:56:00Z,45.26683333,-66.06116667,340.7,3.5,7.0
2022-01-03T15:57:00Z,45.26683333,-66.06116667,340.2,3.6,7.0
2022-01-03T15:58:00Z,45.26683333,-66.06116667,341.9,3.6,7.0
2022-01-03T15:59:00Z,45.26683333,-66.06116667,343.9,3.4,6.7
2022-01-03T16:00:00Z,45.26683333,-66.06116667,345.1,3.2,6.7
2022-01-03T16:01:00Z,45.26683333,-66.06116667,346.8,3.0,6.5
2022-01-03T16:02:00Z,45.26683333,-66.06116667,349.4,2.9,6.5
2022-01-03T16:03:00Z,45.26683333,-66.06116667,351.5,2.7,6.5
2022-01-03T16:04:00Z,45.26683333,-66.06116667,353.3,2.5,5.3
2022-01-03T16:05:00Z,45.26683333,-66.06116667,356.2,2.4,5.2
2022-01-03T16:06:00Z,45.26683333,-66.06116667,355.2,2.3,5.2
2022-01-03T16:07:00Z,45.26683333,-66.06116667,354.9,2.3,5.0
2022-01-03T16:08:00Z,45.26683333,-66.06116667,353.0,2.3,5.2
2022-01-03T16:09:00Z,45.26683333,-66.06116667,352.8,2.5,6.0
2022-01-03T16:10:00Z,45.26683333,-66.06116667,353.1,2.5,6.0
2022-01-03T16:11:00Z,45.26683333,-66.06116667,351.8,2.7,6.0
2022-01-03T16:12:00Z,45.26683333,-66.06116667,348.8,3.0,7.7
2022-01-03T16:13:00Z,45.26683333,-66.06116667,349.1,3.3,7.7
2022-01-03T16:14:00Z,45.26683333,-66.06116667,348.2,3.7,7.7
2022-01-03T16:15:00Z,45.26683333,-66.06116667,344.9,3.9,7.7
2022-01-03T16:16:01Z,45.26683333,-66.06116667,346.2,4.1,7.7
2022-01-03T16:17:00Z,45.26683333,-66.06116667,346.2,4.3,7.7
2022-01-03T16:18:00Z,45.26683333,-66.06116667,348.7,4.5,8.4
2022-01-03T16:19:00Z,45.26683333,-66.06116667,349.8,4.6,8.4
2022-01-03T16:20:00Z,45.26683333,-66.06116667,350.0,4.8,8.4
2022-01-03T16:21:00Z,45.26683333,-66.06116667,349.1,4.9,8.4
2022-01-03T16:22:00Z,45.26683333,-66.06116667,348.5,4.8,8.4
2022-01-03T16:23:00Z,45.26683333,-66.06116667,347.7,4.8,8.4
2022-01-03T16:24:00Z,45.26683333,-66.06116667,347.5,4.8,8.4
2022-01-03T16:25:00Z,45.26683333,-66.06116667,347.8,4.9,8.4
2022-01-03T16:26:00Z,45.26683333,-66.06116667,347.3,5.0,8.4
2022-01-03T16:27:00Z,45.26683333,-66.06116667,345.5,5.0,8.8
2022-01-03T16:28:00Z,45.26683333,-66.06116667,343.8,5.0,8.8
2022-01-03T16:29:00Z,45.26683333,-66.06116667,342.9,5.1,8.9
2022-01-03T16:30:00Z,45.26683333,-66.06116667,343.2,4.9,8.9
2022-01-03T16:31:00Z,45.26683333,-66.06116667,343.9,4.7,8.9
2022-01-03T16:32:00Z,45.26683333,-66.06116667,346.2,4.7,8.9
2022-01-03T16:33:00Z,45.26683333,-66.06116667,345.1,4.5,8.9
2022-01-03T16:34:00Z,45.26683333,-66.06116667,345.0,4.5,8.9
2022-01-03T16:35:00Z,45.26683333,-66.06116667,345.0,4.3,8.9
2022-01-03T16:36:00Z,45.26683333,-66.06116667,345.5,4.2,8.9
2022-01-03T16:37:00Z,45.26683333,-66.06116667,346.9,4.2,8.9
2022-01-03T16:38:00Z,45.26683333,-66.06116667,347.1,4.1,8.9
2022-01-03T16:39:00Z,45.26683333,-66.06116667,347.7,4.0,7.5
2022-01-03T16:40:00Z,45.26683333,-66.06116667,346.0,4.2,8.9
2022-01-03T16:41:00Z,45.26683333,-66.06116667,349.7,4.3,8.9
2022-01-03T16:42:00Z,45.26683333,-66.06116667,349.1,4.2,8.9
2022-01-03T16:43:00Z,45.26683333,-66.06116667,351.8,4.0,8.9
2022-01-03T16:44:00Z,45.26683333,-66.06116667,352.4,3.7,8.9
2022-01-03T16:45:00Z,45.26683333,-66.06116667,353.7,3.5,8.9
2022-01-03T16:46:00Z,45.26683333,-66.06116667,354.0,3.2,8.9
2022-01-03T16:47:00Z,45.26683333,-66.06116667,358.4,3.0,8.9
2022-01-03T16:48:00Z,45.26683333,-66.06116667,1.8,3.0,8.9
2022-01-03T16:49:00Z,45.26683333,-66.06116667,0.8,2.9,8.9
2022-01-03T16:50:00Z,45.26683333,-66.06116667,3.5,2.7,7.2
2022-01-03T16:51:00Z,45.26683333,-66.06116667,2.0,2.6,6.7
2022-01-03T16:52:00Z,45.26683333,-66.06116667,2.9,2.8,6.8
2022-01-03T16:53:00Z,45.26683333,-66.06116667,1.3,2.8,6.8
2022-01-03T16:54:00Z,45.26683333,-66.06116667,360.0,3.0,6.8
2022-01-03T16:55:00Z,45.26683333,-66.06116667,358.9,3.3,6.8
2022-01-03T16:56:00Z,45.26683333,-66.06116667,358.5,3.4,6.8
2022-01-03T16:57:00Z,45.26683333,-66.06116667,352.7,3.4,6.8
2022-01-03T16:58:00Z,45.26683333,-66.06116667,349.7,3.4,6.8
2022-01-03T16:59:00Z,45.26683333,-66.06116667,349.8,3.4,6.8
2022-01-03T17:00:00Z,45.26683333,-66.06116667,349.6,3.3,6.8
2022-01-03T17:01:00Z,45.26683333,-66.06116667,350.2,3.3,6.8
2022-01-03T17:02:00Z,45.26683333,-66.06116667,348.0,3.1,6.0
2022-01-03T17:03:00Z,45.26683333,-66.06116667,348.1,3.2,5.8
2022-01-03T17:04:00Z,45.26683333,-66.06116667,348.5,3.4,6.1
2022-01-03T17:05:00Z,45.26683333,-66.06116667,349.4,3.4,6.1
2022-01-03T17:06:00Z,45.26683333,-66.06116667,350.1,3.4,6.1
2022-01-03T17:07:00Z,45.26683333,-66.06116667,351.2,3.3,6.1
2022-01-03T17:08:00Z,45.26683333,-66.06116667,350.8,3.3,6.1
2022-01-03T17:09:00Z,45.26683333,-66.06116667,350.8,3.4,6.7
2022-01-03T17:10:00Z,45.26683333,-66.06116667,348.2,3.6,6.8
2022-01-03T17:11:00Z,45.26683333,-66.06116667,346.0,3.8,6.8
2022-01-03T17:12:00Z,45.26683333,-66.06116667,345.2,3.9,6.8
2022-01-03T17:13:00Z,45.26683333,-66.06116667,344.8,4.0,6.8
2022-01-03T17:14:00Z,45.26683333,-66.06116667,344.6,3.8,6.8
2022-01-03T17:15:00Z,45.26683333,-66.06116667,341.9,3.8,6.8
2022-01-03T17:16:00Z,45.26683333,-66.06116667,339.7,3.8,6.8
2022-01-03T17:17:00Z,45.26683333,-66.06116667,339.0,4.0,6.8
2022-01-03T17:18:00Z,45.26683333,-66.06116667,339.3,4.0,6.8
2022-01-03T17:19:00Z,45.26683333,-66.06116667,340.6,3.8,6.8
2022-01-03T17:20:00Z,45.26683333,-66.06116667,342.8,3.7,6.8
2022-01-03T17:21:00Z,45.26683333,-66.06116667,344.3,3.7,6.8
2022-01-03T17:22:00Z,45.26683333,-66.06116667,345.6,3.7,6.8
2022-01-03T17:23:00Z,45.26683333,-66.06116667,344.9,3.6,6.8
2022-01-03T17:24:00Z,45.26683333,-66.06116667,345.4,3.7,6.8
2022-01-03T17:25:00Z,45.26683333,-66.06116667,345.6,3.8,7.3
2022-01-03T17:26:00Z,45.26683333,-66.06116667,346.0,3.9,7.6
