timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-01T11:38:00Z,45.26683333,-66.06116667,99.3,2.2,3.5
2022-01-01T11:39:00Z,45.26683333,-66.06116667,98.8,2.1,3.5
2022-01-01T11:40:00Z,45.26683333,-66.06116667,98.0,2.0,3.1
2022-01-01T11:41:00Z,45.26683333,-66.06116667,95.1,2.0,3.1
2022-01-01T11:42:00Z,45.26683333,-66.06116667,94.3,2.0,3.1
2022-01-01T11:43:00Z,45.26683333,-66.06116667,94.0,1.9,2.8
2022-01-01T11:44:00Z,45.26683333,-66.06116667,94.2,1.9,2.8
2022-01-01T11:45:00Z,45.26683333,-66.06116667,93.5,1.8,2.7
2022-01-01T11:46:00Z,45.26683333,-66.06116667,93.2,1.8,2.7
2022-01-01T11:47:00Z,45.26683333,-66.06116667,93.2,1.7,3.0
2022-01-01T11:48:00Z,45.26683333,-66.06116667,93.9,1.7,3.0
2022-01-01T11:49:00Z,45.26683333,-66.06116667,93.8,1.8,3.2
2022-01-01T11:50:00Z,45.26683333,-66.06116667,94.6,1.9,3.6
2022-01-01T11:51:00Z,45.26683333,-66.06116667,94.8,1.9,3.6
2022-01-01T11:52:00Z,45.26683333,-66.06116667,95.7,2.1,4.8
2022-01-01T11:53:00Z,45.26683333,-66.06116667,96.9,2.1,4.8
2022-01-01T11:54:00Z,45.26683333,-66.06116667,97.9,2.3,4.8
2022-01-01T11:55:00Z,45.26683333,-66.06116667,97.2,2.4,4.8
2022-01-01T11:56:00Z,45.26683333,-66.06116667,97.3,2.6,4.8
2022-01-01T11:57:00Z,45.26683333,-66.06116667,97.9,2.7,4.8
2022-01-01T11:58:00Z,45.26683333,-66.06116667,97.5,2.8,4.8
2022-01-01T11:59:00Z,45.26683333,-66.06116667,98.5,3.0,5.3
2022-01-01T12:00:00Z,45.26683333,-66.06116667,98.5,3.0,5.3
2022-01-01T12:01:00Z,45.26683333,-66.06116667,99.2,3.1,5.3
2022-01-01T12:02:00Z,45.26683333,-66.06116667,99.6,3.1,5.9
2022-01-01T12:03:00Z,45.26683333,-66.06116667,98.9,3.3,5.9
2022-01-01T12:04:00Z,45.26683333,-66.06116667,97.9,3.3,5.9
2022-01-01T12:05:00Z,45.26683333,-66.06116667,99.0,3.4,5.9
2022-01-01T12:06:00Z,45.26683333,-66.06116667,98.9,3.5,5.9
2022-01-01T12:07:00Z,45.26683333,-66.06116667,98.1,3.6,5.9
2022-01-01T12:08:00Z,45.26683333,-66.06116667,98.3,3.6,5.9
2022-01-01T12:09:00Z,45.26683333,-66.06116667,98.0,3.6,5.9
2022-01-01T12:10:00Z,45.26683333,-66.06116667,98.1,3.6,5.9
2022-01-01T12:11:00Z,45.26683333,-66.06116667,98.4,3.6,5.9
2022-01-01T12:12:00Z,45.26683333,-66.06116667,98.5,3.7,5.9
2022-01-01T12:13:00Z,45.26683333,-66.06116667,99.2,3.7,5.9
2022-01-01T12:14:00Z,45.26683333,-66.06116667,100.2,3.7,5.9
2022-01-01T12:15:00Z,45.26683333,-66.06116667,99.5,3.7,5.6
2022-01-01T12:16:00Z,45.26683333,-66.06116667,99.5,3.6,5.6
2022-01-01T12:17:00Z,45.26683333,-66.06116667,99.7,3.6,6.2
2022-01-01T12:18:00Z,45.26683333,-66.06116667,99.7,3.7,6.2
2022-01-01T12:19:00Z,45.26683333,-66.06116667,99.9,3.8,6.2
2022-01-01T12:20:00Z,45.26683333,-66.06116667,99.5,3.8,6.2
2022-01-01T12:21:00Z,45.26683333,-66.06116667,99.9,3.9,6.2
2022-01-01T12:22:00Z,45.26683333,-66.06116667,99.2,3.9,6.2
2022-01-01T12:23:00Z,45.26683333,-66.06116667,100.1,3.9,6.2
2022-01-01T12:24:00Z,45.26683333,-66.06116667,99.8,3.9,6.2
2022-01-01T12:25:00Z,45.26683333,-66.06116667,100.5,4.0,6.2
2022-01-01T12:26:00Z,45.26683333,-66.06116667,101.2,4.2,6.9
2022-01-01T12:27:00Z,45.26683333,-66.06116667,101.5,4.2,6.9
2022-01-01T12:28:00Z,45.26683333,-66.06116667,101.3,4.4,6.9
2022-01-01T12:29:00Z,45.26683333,-66.06116667,101.2,4.4,6.9
2022-01-01T12:30:00Z,45.26683333,-66.06116667,102.0,4.6,7.1
2022-01-01T12:31:00Z,45.26683333,-66.06116667,102.0,4.7,7.2
2022-01-01T12:32:00Z,45.26683333,-66.06116667,102.7,4.8,7.2
2022-01-01T12:33:00Z,45.26683333,-66.06116667,101.8,4.8,7.2
2022-01-01T12:34:00Z,45.26683333,-66.06116667,101.5,4.9,7.2
2022-01-01T12:35:00Z,45.26683333,-66.06116667,101.0,5.0,7.5
2022-01-01T12:36:00Z,45.26683333,-66.06116667,101.2,5.0,7.5
2022-01-01T12:37:00Z,45.26683333,-66.06116667,102.5,5.0,7.5
2022-01-01T12:38:00Z,45.26683333,-66.06116667,103.3,5.0,7.5
2022-01-01T12:39:00Z,45.26683333,-66.06116667,104.1,5.0,7.5
2022-01-01T12:40:00Z,45.26683333,-66.06116667,103.7,5.0,7.5
2022-01-01T12:41:00Z,45.26683333,-66.06116667,103.9,4.9,7.5
2022-01-01T12:42:00Z,45.26683333,-66.06116667,103.7,4.9,7.5
2022-01-01T12:43:00Z,45.26683333,-66.06116667,104.4,4.9,7.5
2022-01-01T12:44:00Z,45.26683333,-66.06116667,105.1,4.8,7.5
2022-01-01T12:45:00Z,45.26683333,-66.06116667,105.4,4.8,7.2
2022-01-01T12:46:00Z,45.26683333,-66.06116667,104.8,4.6,7.2
2022-01-01T12:47:00Z,45.26683333,-66.06116667,103.3,4.6,7.2
2022-01-01T12:48:00Z,45.26683333,-66.06116667,102.7,4.6,7.2
2022-01-01T12:49:00Z,45.26683333,-66.06116667,101.9,4.5,7.2
2022-01-01T12:50:00Z,45.26683333,-66.06116667,101.4,4.4,6.6
2022-01-01T12:51:00Z,45.26683333,-66.06116667,101.0,4.4,6.1
2022-01-01T12:52:00Z,45.26683333,-66.06116667,100.7,4.3,6.1
2022-01-01T12:53:00Z,45.26683333,-66.06116667,99.8,4.3,6.1
2022-01-01T12:54:00Z,45.26683333,-66.06116667,99.9,4.3,6.1
2022-01-01T12:55:00Z,45.26683333,-66.06116667,100.1,4.2,6.1
2022-01-01T12:56:00Z,45.26683333,-66.06116667,100.9,4.1,6.1
2022-01-01T12:57:00Z,45.26683333,-66.06116667,101.3,4.1,6.1
2022-01-01T12:58:00Z,45.26683333,-66.06116667,101.5,4.0,6.1
2022-01-01T12:59:00Z,45.26683333,-66.06116667,102.1,4.0,6.1
2022-01-01T13:00:00Z,45.26683333,-66.06116667,102.5,4.0,6.1
2022-01-01T13:01:00Z,45.26683333,-66.06116667,102.4,4.0,6.1
2022-01-01T13:02:00Z,45.26683333,-66.06116667,102.5,3.9,5.2
2022-01-01T13:03:00Z,45.26683333,-66.06116667,102.3,3.9,5.2
2022-01-01T13:04:00Z,45.26683333,-66.06116667,101.8,3.9,5.2
2022-01-01T13:05:00Z,45.26683333,-66.06116667,101.9,3.8,5.2
2022-01-01T13:06:00Z,45.26683333,-66.06116667,102.0,3.8,5.2
2022-01-01T13:07:00Z,45.26683333,-66.06116667,102.0,3.8,5.2
2022-01-01T13:08:00Z,45.26683333,-66.06116667,102.0,3.8,5.2
2022-01-01T13:09:00Z,45.26683333,-66.06116667,101.6,3.8,5.2
2022-01-01T13:10:00Z,45.26683333,-66.06116667,101.4,3.7,5.2
2022-01-01T13:11:00Z,45.26683333,-66.06116667,101.7,3.7,5.2
2022-01-01T13:12:00Z,45.26683333,-66.06116667,101.8,3.7,5.3
2022-01-01T13:13:00Z,45.26683333,-66.06116667,102.3,3.7,5.3
2022-01-01T13:14:00Z,45.26683333,-66.06116667,102.1,3.7,5.3
2022-01-01T13:15:00Z,45.26683333,-66.06116667,101.5,3.8,5.3
2022-01-01T13:16:00Z,45.26683333,-66.06116667,100.6,3.8,5.3
2022-01-01T13:17:00Z,45.26683333,-66.06116667,99.0,3.8,5.3
2022-01-01T13:18:00Z,45.26683333,-66.06116667,97.6,3.8,5.3
2022-01-01T13:19:00Z,45.26683333,-66.06116667,96.7,3.8,5.3
2022-01-01T13:20:00Z,45.26683333,-66.06116667,96.2,3.8,5.3
2022-01-01T13:21:00Z,45.26683333,-66.06116667,95.1,3.7,5.3
2022-01-01T13:22:00Z,45.26683333,-66.06116667,94.3,3.6,5.2
2022-01-01T13:23:00Z,45.26683333,-66.06116667,93.5,3.6,5.2
2022-01-01T13:24:00Z,45.26683333,-66.06116667,92.4,3.5,5.2
2022-01-01T13:25:00Z,45.26683333,-66.06116667,91.3,3.4,5.2
2022-01-01T13:26:00Z,45.26683333,-66.06116667,91.1,3.3,5.2
2022-01-01T13:27:00Z,45.26683333,-66.06116667,92.1,3.3,5.2
2022-01-01T13:28:00Z,45.26683333,-66.06116667,92.7,3.2,4.9
2022-01-01T13:29:00Z,45.26683333,-66.06116667,92.6,3.1,4.5
2022-01-01T13:30:00Z,45.26683333,-66.06116667,92.6,3.1,4.3
2022-01-01T13:31:00Z,45.26683333,-66.06116667,93.0,3.1,4.4
2022-01-01T13:32:00Z,45.26683333,-66.06116667,93.3,3.1,4.5
2022-01-01T13:33:00Z,45.26683333,-66.06116667,92.9,3.0,4.5
2022-01-01T13:34:00Z,45.26683333,-66.06116667,92.5,2.9,4.5
2022-01-01T13:35:00Z,45.26683333,-66.06116667,93.7,2.9,4.5
2022-01-01T13:36:00Z,45.26683333,-66.06116667,94.1,2.7,4.5
2022-01-01T13:37:00Z,45.26683333,-66.06116667,93.0,2.6,4.5
2022-01-01T13:38:00Z,45.26683333,-66.06116667,92.7,2.5,4.5
2022-01-01T13:39:00Z,45.26683333,-66.06116667,96.3,2.3,4.5
2022-01-01T13:40:00Z,45.26683333,-66.06116667,102.0,2.1,4.5
2022-01-01T13:41:00Z,45.26683333,-66.06116667,108.4,1.8,4.5
2022-01-01T13:42:00Z,45.26683333,-66.06116667,113.5,1.6,3.7
2022-01-01T13:43:00Z,45.26683333,-66.06116667,112.8,1.4,3.7
2022-01-01T13:44:00Z,45.26683333,-66.06116667,110.6,1.3,3.3
2022-01-01T13:45:00Z,45.26683333,-66.06116667,106.6,1.1,3.3
2022-01-01T13:46:00Z,45.26683333,-66.06116667,103.9,1.1,3.3
2022-01-01T13:47:00Z,45.26683333,-66.06116667,108.2,1.0,3.2
2022-01-01T13:48:00Z,45.26683333,-66.06116667,123.4,0.9,1.9
2022-01-01T13:49:00Z,45.26683333,-66.06116667,125.6,0.8,1.8
2022-01-01T13:50:00Z,45.26683333,-66.06116667,118.3,0.9,1.8
2022-01-01T13:51:00Z,45.26683333,-66.06116667,111.0,1.0,2.1
2022-01-01T13:52:00Z,45.26683333,-66.06116667,112.9,1.1,2.6
2022-01-01T13:53:00Z,45.26683333,-66.06116667,118.4,1.1,2.6
2022-01-01T13:54:00Z,45.26683333,-66.06116667,127.2,1.3,3.8
2022-01-01T13:55:00Z,45.26683333,-66.06116667,137.1,1.4,3.8
2022-01-01T13:56:00Z,45.26683333,-66.06116667,146.9,1.6,3.8
2022-01-01T13:57:00Z,45.26683333,-66.06116667,153.5,1.8,4.2
2022-01-01T13:58:00Z,45.26683333,-66.06116667,151.9,2.1,4.2
2022-01-01T13:59:00Z,45.26683333,-66.06116667,154.0,2.4,5.0
2022-01-01T14:00:00Z,45.26683333,-66.06116667,159.0,2.6,5.0
2022-01-01T14:01:00Z,45.26683333,-66.06116667,165.8,2.9,5.1
2022-01-01T14:02:00Z,45.26683333,-66.06116667,168.8,3.2,5.1
2022-01-01T14:03:00Z,45.26683333,-66.06116667,172.8,3.4,5.1
2022-01-01T14:04:00Z,45.26683333,-66.06116667,175.7,3.7,5.5
2022-01-01T14:05:00Z,45.26683333,-66.06116667,176.7,3.9,5.5
2022-01-01T14:06:00Z,45.26683333,-66.06116667,176.7,4.0,5.5
2022-01-01T14:07:00Z,45.26683333,-66.06116667,176.2,4.1,5.5
2022-01-01T14:08:00Z,45.26683333,-66.06116667,175.4,4.1,5.5
2022-01-01T14:09:00Z,45.26683333,-66.06116667,174.5,4.2,5.5
2022-01-01T14:10:00Z,45.26683333,-66.06116667,173.9,4.2,5.5
2022-01-01T14:11:00Z,45.26683333,-66.06116667,173.2,4.2,5.5
2022-01-01T14:12:00Z,45.26683333,-66.06116667,173.2,4.2,5.5
2022-01-01T14:13:00Z,45.26683333,-66.06116667,173.2,4.2,5.5
2022-01-01T14:14:00Z,45.26683333,-66.06116667,172.9,4.1,5.2
2022-01-01T14:15:01Z,45.26683333,-66.06116667,173.0,4.1,4.9
2022-01-01T14:16:00Z,45.26683333,-66.06116667,173.4,4.1,4.9
2022-01-01T14:17:00Z,45.26683333,-66.06116667,173.9,4.1,4.9
2022-01-01T14:18:00Z,45.26683333,-66.06116667,174.8,4.0,4.9
2022-01-01T14:19:00Z,45.26683333,-66.06116667,175.8,4.0,4.9
2022-01-01T14:20:00Z,45.26683333,-66.06116667,176.9,4.0,5.0
2022-01-01T14:21:00Z,45.26683333,-66.06116667,177.7,4.0,5.0
2022-01-01T14:22:00Z,45.26683333,-66.06116667,178.2,4.0,5.5
2022-01-01T14:23:00Z,45.26683333,-66.06116667,179.0,4.0,5.5
2022-01-01T14:24:00Z,45.26683333,-66.06116667,179.6,4.1,5.5
2022-01-01T14:25:00Z,45.26683333,-66.06116667,179.7,4.1,5.5
2022-01-01T14:26:00Z,45.26683333,-66.06116667,179.8,4.2,5.5
2022-01-01T14:27:00Z,45.26683333,-66.06116667,179.9,4.2,5.5
2022-01-01T14:28:00Z,45.26683333,-66.06116667,179.9,4.3,5.5
2022-01-01T14:29:00Z,45.26683333,-66.06116667,179.8,4.4,5.8
2022-01-01T14:30:00Z,45.26683333,-66.06116667,180.0,4.5,6.2
2022-01-01T14:31:00Z,45.26683333,-66.06116667,180.0,4.6,6.2
2022-01-01T14:32:00Z,45.26683333,-66.06116667,180.3,4.6,6.2
2022-01-01T14:33:00Z,45.26683333,-66.06116667,180.3,4.7,6.2
2022-01-01T14:34:00Z,45.26683333,-66.06116667,180.5,4.7,6.2
2022-01-01T14:35:00Z,45.26683333,-66.06116667,180.5,4.7,6.2
2022-01-01T14:36:00Z,45.26683333,-66.06116667,180.3,4.6,6.2
2022-01-01T14:37:00Z,45.26683333,-66.06116667,179.7,4.5,6.2
2022-01-01T14:38:00Z,45.26683333,-66.06116667,179.1,4.5,6.2
2022-01-01T14:39:00Z,45.26683333,-66.06116667,178.5,4.4,6.2
2022-01-01T14:40:00Z,45.26683333,-66.06116667,178.0,4.3,5.8
2022-01-01T14:41:00Z,45.26683333,-66.06116667,177.8,4.2,5.5
2022-01-01T14:42:00Z,45.26683333,-66.06116667,177.5,4.2,5.5
2022-01-01T14:43:00Z,45.26683333,-66.06116667,177.2,4.1,5.3
2022-01-01T14:44:00Z,45.26683333,-66.06116667,177.2,4.2,5.7
2022-01-01T14:45:00Z,45.26683333,-66.06116667,177.3,4.2,5.7
2022-01-01T14:46:00Z,45.26683333,-66.06116667,177.6,4.2,5.7
2022-01-01T14:47:00Z,45.26683333,-66.06116667,178.3,4.3,5.8
2022-01-01T14:48:00Z,45.26683333,-66.06116667,178.7,4.4,5.8
2022-01-01T14:49:00Z,45.26683333,-66.06116667,179.5,4.4,5.8
2022-01-01T14:50:00Z,45.26683333,-66.06116667,180.0,4.4,5.8
2022-01-01T14:51:00Z,45.26683333,-66.06116667,180.5,4.5,5.8
2022-01-01T14:52:00Z,45.26683333,-66.06116667,180.9,4.5,5.8
2022-01-01T14:53:00Z,45.26683333,-66.06116667,181.2,4.6,5.8
2022-01-01T14:54:00Z,45.26683333,-66.06116667,181.1,4.6,6.1
2022-01-01T14:55:00Z,45.26683333,-66.06116667,181.1,4.7,6.2
2022-01-01T14:56:00Z,45.26683333,-66.06116667,181.0,4.8,6.2
2022-01-01T14:57:00Z,45.26683333,-66.06116667,180.8,4.8,6.2
2022-01-01T14:58:00Z,45.26683333,-66.06116667,181.0,4.8,6.2
2022-01-01T14:59:00Z,45.26683333,-66.06116667,180.9,4.8,6.2
2022-01-01T15:00:00Z,45.26683333,-66.06116667,180.8,4.9,6.2
2022-01-01T15:01:00Z,45.26683333,-66.06116667,180.8,4.9,6.2
2022-01-01T15:02:00Z,45.26683333,-66.06116667,181.2,5.0,6.2
2022-01-01T15:03:00Z,45.26683333,-66.06116667,181.6,5.0,6.2
2022-01-01T15:04:00Z,45.26683333,-66.06116667,181.9,4.9,6.2
2022-01-01T15:05:00Z,45.26683333,-66.06116667,182.4,4.9,6.2
2022-01-01T15:06:00Z,45.26683333,-66.06116667,182.8,4.8,6.2
2022-01-01T15:07:00Z,45.26683333,-66.06116667,183.2,4.7,6.2
2022-01-01T15:08:00Z,45.26683333,-66.06116667,183.3,4.7,6.2
2022-01-01T15:09:00Z,45.26683333,-66.06116667,183.5,4.6,6.2
2022-01-01T15:10:00Z,45.26683333,-66.06116667,183.5,4.5,5.7
2022-01-01T15:11:00Z,45.26683333,-66.06116667,183.1,4.4,5.6
2022-01-01T15:12:00Z,45.26683333,-66.06116667,182.2,4.3,5.6
2022-01-01T15:13:00Z,45.26683333,-66.06116667,181.5,4.3,5.5
2022-01-01T15:14:00Z,45.26683333,-66.06116667,181.0,4.3,5.5
2022-01-01T15:15:00Z,45.26683333,-66.06116667,180.1,4.2,5.5
2022-01-01T15:16:00Z,45.26683333,-66.06116667,179.4,4.2,5.2
2022-01-01T15:17:00Z,45.26683333,-66.06116667,178.5,4.2,5.2
2022-01-01T15:18:00Z,45.26683333,-66.06116667,177.9,4.1,5.2
2022-01-01T15:19:00Z,45.26683333,-66.06116667,177.1,4.1,5.2
2022-01-01T15:20:00Z,45.26683333,-66.06116667,176.6,4.1,5.2
2022-01-01T15:21:00Z,45.26683333,-66.06116667,176.2,4.0,5.2
2022-01-01T15:22:00Z,45.26683333,-66.06116667,176.1,4.0,5.2
2022-01-01T15:23:00Z,45.26683333,-66.06116667,175.6,3.9,5.1
2022-01-01T15:24:00Z,45.26683333,-66.06116667,175.2,3.8,4.9
2022-01-01T15:25:00Z,45.26683333,-66.06116667,175.3,3.8,5.5
2022-01-01T15:26:00Z,45.26683333,-66.06116667,175.1,3.8,5.5
2022-01-01T15:27:00Z,45.26683333,-66.06116667,175.0,3.8,5.5
2022-01-01T15:28:00Z,45.26683333,-66.06116667,174.5,3.8,5.5
2022-01-01T15:29:00Z,45.26683333,-66.06116667,173.8,3.9,5.5
2022-01-01T15:30:00Z,45.26683333,-66.06116667,173.0,3.9,5.5
2022-01-01T15:31:00Z,45.26683333,-66.06116667,172.1,3.9,5.5
2022-01-01T15:32:00Z,45.26683333,-66.06116667,171.4,4.0,5.5
2022-01-01T15:33:00Z,45.26683333,-66.06116667,171.0,4.0,5.5
2022-01-01T15:34:00Z,45.26683333,-66.06116667,170.9,4.0,5.5
2022-01-01T15:35:00Z,45.26683333,-66.06116667,170.9,4.0,5.0
2022-01-01T15:36:00Z,45.26683333,-66.06116667,171.2,4.0,5.0
2022-01-01T15:37:00Z,45.26683333,-66.06116667,171.6,4.0,4.9
2022-01-01T15:38:00Z,45.26683333,-66.06116667,172.3,4.1,5.6
2022-01-01T15:39:00Z,45.26683333,-66.06116667,173.2,4.1,5.6
2022-01-01T15:40:00Z,45.26683333,-66.06116667,173.8,4.2,5.6
2022-01-01T15:41:00Z,45.26683333,-66.06116667,174.2,4.2,5.6
2022-01-01T15:42:00Z,45.26683333,-66.06116667,174.5,4.2,5.6
2022-01-01T15:43:00Z,45.26683333,-66.06116667,174.5,4.3,5.6
2022-01-01T15:44:00Z,45.26683333,-66.06116667,174.2,4.3,5.6
2022-01-01T15:45:00Z,45.26683333,-66.06116667,173.4,4.3,5.6
2022-01-01T15:46:00Z,45.26683333,-66.06116667,172.6,4.3,5.6
2022-01-01T15:47:00Z,45.26683333,-66.06116667,172.3,4.2,5.6
2022-01-01T15:48:00Z,45.26683333,-66.06116667,172.1,4.2,5.5
2022-01-01T15:49:00Z,45.26683333,-66.06116667,171.9,4.1,5.4
2022-01-01T15:50:00Z,45.26683333,-66.06116667,171.7,4.1,5.4
2022-01-01T15:51:00Z,45.26683333,-66.06116667,171.7,4.1,5.0
2022-01-01T15:52:00Z,45.26683333,-66.06116667,171.6,4.1,5.0
2022-01-01T15:53:00Z,45.26683333,-66.06116667,172.0,4.1,5.1
2022-01-01T15:54:00Z,45.26683333,-66.06116667,172.4,4.2,5.2
2022-01-01T15:55:00Z,45.26683333,-66.06116667,173.2,4.3,5.9
2022-01-01T15:56:00Z,45.26683333,-66.06116667,174.0,4.4,5.9
2022-01-01T15:57:00Z,45.26683333,-66.06116667,174.2,4.5,5.9
2022-01-01T15:58:00Z,45.26683333,-66.06116667,174.5,4.6,6.6
2022-01-01T15:59:00Z,45.26683333,-66.06116667,174.9,4.7,6.6
2022-01-01T16:00:00Z,45.26683333,-66.06116667,176.0,4.8,6.6
2022-01-01T16:01:00Z,45.26683333,-66.06116667,176.8,4.9,6.6
2022-01-01T16:02:00Z,45.26683333,-66.06116667,177.6,5.0,6.6
2022-01-01T16:03:00Z,45.26683333,-66.06116667,178.5,5.1,6.6
2022-01-01T16:04:00Z,45.26683333,-66.06116667,179.3,5.2,6.6
2022-01-01T16:05:00Z,45.26683333,-66.06116667,179.9,5.2,6.6
2022-01-01T16:06:00Z,45.26683333,-66.06116667,180.7,5.2,6.6
2022-01-01T16:07:00Z,45.26683333,-66.06116667,181.2,5.3,6.6
2022-01-01T16:08:00Z,45.26683333,-66.06116667,181.7,5.2,6.6
2022-01-01T16:09:00Z,45.26683333,-66.06116667,182.0,5.1,6.6
2022-01-01T16:10:00Z,45.26683333,-66.06116667,181.8,5.1,6.6
2022-01-01T16:11:00Z,45.26683333,-66.06116667,181.9,5.2,6.6
2022-01-01T16:12:00Z,45.26683333,-66.06116667,182.0,5.3,6.8
2022-01-01T16:13:00Z,45.26683333,-66.06116667,182.0,5.3,6.8
2022-01-01T16:14:00Z,45.26683333,-66.06116667,181.4,5.3,6.8
2022-01-01T16:15:00Z,45.26683333,-66.06116667,181.1,5.3,6.8
2022-01-01T16:16:00Z,45.26683333,-66.06116667,180.5,5.4,6.8
2022-01-01T16:17:00Z,45.26683333,-66.06116667,180.1,5.4,6.8
2022-01-01T16:18:00Z,45.26683333,-66.06116667,179.8,5.6,6.8
2022-01-01T16:19:00Z,45.26683333,-66.06116667,179.4,5.7,7.0
2022-01-01T16:20:00Z,45.26683333,-66.06116667,178.8,5.7,7.0
2022-01-01T16:21:00Z,45.26683333,-66.06116667,178.3,5.6,7.0
2022-01-01T16:22:00Z,45.26683333,-66.06116667,178.0,5.6,7.0
2022-01-01T16:23:00Z,45.26683333,-66.06116667,177.3,5.5,7.0
2022-01-01T16:24:00Z,45.26683333,-66.06116667,177.1,5.4,7.0
2022-01-01T16:25:00Z,45.26683333,-66.06116667,176.2,5.4,7.0
2022-01-01T16:26:00Z,45.26683333,-66.06116667,175.7,5.4,7.0
2022-01-01T16:27:00Z,45.26683333,-66.06116667,175.5,5.4,7.0
2022-01-01T16:28:00Z,45.26683333,-66.06116667,175.6,5.4,7.0
2022-01-01T16:29:00Z,45.26683333,-66.06116667,175.7,5.3,7.0
2022-01-01T16:30:00Z,45.26683333,-66.06116667,176.5,5.2,7.0
2022-01-01T16:31:00Z,45.26683333,-66.06116667,176.9,5.2,7.0
2022-01-01T16:32:00Z,45.26683333,-66.06116667,177.3,5.2,7.0
2022-01-01T16:33:00Z,45.26683333,-66.06116667,177.8,5.2,7.0
2022-01-01T16:34:00Z,45.26683333,-66.06116667,178.5,5.2,6.6
2022-01-01T16:35:00Z,45.26683333,-66.06116667,179.3,5.3,7.1
2022-01-01T16:36:00Z,45.26683333,-66.06116667,180.0,5.2,7.1
2022-01-01T16:37:00Z,45.26683333,-66.06116667,180.5,5.2,7.1
2022-01-01T16:38:00Z,45.26683333,-66.06116667,180.4,5.2,7.1
2022-01-01T16:39:00Z,45.26683333,-66.06116667,181.1,5.2,7.1
2022-01-01T16:40:00Z,45.26683333,-66.06116667,181.1,5.1,7.1
2022-01-01T16:41:00Z,45.26683333,-66.06116667,181.2,5.1,7.1
2022-01-01T16:42:00Z,45.26683333,-66.06116667,181.3,5.0,7.1
2022-01-01T16:43:00Z,45.26683333,-66.06116667,181.3,5.0,7.1
2022-01-01T16:44:00Z,45.26683333,-66.06116667,181.6,5.1,7.1
2022-01-01T16:45:00Z,45.26683333,-66.06116667,181.7,5.1,6.8
2022-01-01T16:46:00Z,45.26683333,-66.06116667,181.8,5.1,6.8
2022-01-01T16:47:00Z,45.26683333,-66.06116667,181.6,5.2,7.1
2022-01-01T16:48:00Z,45.26683333,-66.06116667,181.7,5.3,7.1
2022-01-01T16:49:00Z,45.26683333,-66.06116667,180.7,5.3,7.1
2022-01-01T16:50:00Z,45.26683333,-66.06116667,180.3,5.5,7.1
2022-01-01T16:51:00Z,45.26683333,-66.06116667,179.6,5.6,7.1
2022-01-01T16:52:00Z,45.26683333,-66.06116667,179.2,5.7,7.3
2022-01-01T16:53:00Z,45.26683333,-66.06116667,179.0,5.8,7.3
2022-01-01T16:54:00Z,45.26683333,-66.06116667,178.5,5.8,7.3
2022-01-01T16:55:00Z,45.26683333,-66.06116667,178.1,5.7,7.3
2022-01-01T16:56:00Z,45.26683333,-66.06116667,177.5,5.8,7.3
2022-01-01T16:57:00Z,45.26683333,-66.06116667,177.3,5.8,7.3
2022-01-01T16:58:00Z,45.26683333,-66.06116667,176.9,5.7,7.3
2022-01-01T16:59:00Z,45.26683333,-66.06116667,177.2,5.7,7.3
2022-01-01T17:00:00Z,45.26683333,-66.06116667,177.2,5.6,7.3
2022-01-01T17:01:00Z,45.26683333,-66.06116667,177.1,5.7,7.4
2022-01-01T17:02:00Z,45.26683333,-66.06116667,177.0,5.7,7.4
2022-01-01T17:03:00Z,45.26683333,-66.06116667,176.3,5.6,7.4
2022-01-01T17:04:00Z,45.26683333,-66.06116667,175.1,5.6,7.4
2022-01-01T17:05:00Z,45.26683333,-66.06116667,173.9,5.6,7.4
2022-01-01T17:06:00Z,45.26683333,-66.06116667,173.2,5.7,7.4
2022-01-01T17:07:00Z,45.26683333,-66.06116667,172.5,5.8,7.8
2022-01-01T17:08:00Z,45.26683333,-66.06116667,171.7,5.9,8.3
2022-01-01T17:09:00Z,45.26683333,-66.06116667,170.8,6.1,8.9
2022-01-01T17:10:00Z,45.26683333,-66.06116667,170.1,6.3,9.0
2022-01-01T17:11:00Z,45.26683333,-66.06116667,169.8,6.5,9.0
2022-01-01T17:12:00Z,45.26683333,-66.06116667,169.6,6.6,9.0
2022-01-01T17:13:00Z,45.26683333,-66.06116667,169.5,6.7,9.0
2022-01-01T17:14:00Z,45.26683333,-66.06116667,170.4,6.9,9.0
2022-01-01T17:15:00Z,45.26683333,-66.06116667,171.3,7.1,9.0
2022-01-01T17:16:00Z,45.26683333,-66.06116667,172.1,7.2,9.2
2022-01-01T17:17:00Z,45.26683333,-66.06116667,172.8,7.3,9.2
2022-01-01T17:18:00Z,45.26683333,-66.06116667,173.8,7.4,9.6
2022-01-01T17:19:00Z,45.26683333,-66.06116667,174.5,7.3,9.6
2022-01-01T17:20:00Z,45.26683333,-66.06116667,174.6,7.2,9.6
2022-01-01T17:21:00Z,45.26683333,-66.06116667,174.9,7.1,9.6
2022-01-01T17:22:00Z,45.26683333,-66.06116667,175.3,7.1,9.7
2022-01-01T17:23:00Z,45.26683333,-66.06116667,176.2,7.2,9.7
2022-01-01T17:24:00Z,45.26683333,-66.06116667,177.0,7.2,9.7
2022-01-01T17:25:00Z,45.26683333,-66.06116667,177.5,7.1,9.7
2022-01-01T17:26:00Z,45.26683333,-66.06116667,177.7,7.0,9.7
