timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-02T11:38:00Z,45.26683333,-66.06116667,37.0,2.2,4.8
2022-05-02T11:39:00Z,45.26683333,-66.06116667,33.0,2.1,4.6
2022-05-02T11:40:00Z,45.26683333,-66.06116667,29.7,2.1,4.6
2022-05-02T11:41:00Z,45.26683333,-66.06116667,27.5,2.1,4.6
2022-05-02T11:42:00Z,45.26683333,-66.06116667,26.8,2.1,4.6
2022-05-02T11:43:00Z,45.26683333,-66.06116667,23.7,1.9,4.6
2022-05-02T11:44:00Z,45.26683333,-66.06116667,23.5,1.7,4.6
2022-05-02T11:45:00Z,45.26683333,-66.06116667,24.7,1.6,3.3
2022-05-02T11:46:00Z,45.26683333,-66.06116667,22.8,1.5,3.3
2022-05-02T11:47:00Z,45.26683333,-66.06116667,18.8,1.5,3.3
2022-05-02T11:48:00Z,45.26683333,-66.06116667,12.7,1.5,3.3
2022-05-02T11:49:00Z,45.26683333,-66.06116667,9.0,1.6,3.3
2022-05-02T11:50:00Z,45.26683333,-66.06116667,5.7,1.6,3.3
2022-05-02T11:51:00Z,45.26683333,-66.06116667,8.1,1.6,3.3
2022-05-02T11:52:00Z,45.26683333,-66.06116667,7.0,1.6,3.6
2022-05-02T11:53:00Z,45.26683333,-66.06116667,9.0,1.8,4.0
2022-05-02T11:54:00Z,45.26683333,-66.06116667,11.0,1.9,4.0
2022-05-02T11:55:00Z,45.26683333,-66.06116667,8.2,2.0,4.0
2022-05-02T11:56:00Z,45.26683333,-66.06116667,7.6,2.1,4.0
2022-05-02T11:57:00Z,45.26683333,-66.06116667,6.4,2.1,4.0
2022-05-02T11:58:00Z,45.26683333,-66.06116667,5.9,2.2,4.0
2022-05-02T11:59:00Z,45.26683333,-66.06116667,6.0,2.2,4.0
2022-05-02T12:00:00Z,45.26683333,-66.06116667,3.8,2.2,4.0
2022-05-02T12:01:00Z,45.26683333,-66.06116667,358.8,2.3,4.0
2022-05-02T12:02:00Z,45.26683333,-66.06116667,356.3,2.3,4.0
2022-05-02T12:03:00Z,45.26683333,-66.06116667,355.8,2.1,4.0
2022-05-02T12:04:00Z,45.26683333,-66.06116667,354.8,2.0,4.0
2022-05-02T12:05:00Z,45.26683333,-66.06116667,357.7,2.0,4.0
2022-05-02T12:06:00Z,45.26683333,-66.06116667,0.5,1.8,4.0
2022-05-02T12:07:00Z,45.26683333,-66.06116667,9.5,1.8,4.0
2022-05-02T12:08:00Z,45.26683333,-66.06116667,17.0,1.7,4.0
2022-05-02T12:09:00Z,45.26683333,-66.06116667,19.1,1.6,4.0
2022-05-02T12:10:00Z,45.26683333,-66.06116667,19.3,1.7,4.0
2022-05-02T12:11:00Z,45.26683333,-66.06116667,19.8,1.6,3.8
2022-05-02T12:12:00Z,45.26683333,-66.06116667,17.2,1.7,4.2
2022-05-02T12:13:00Z,45.26683333,-66.06116667,12.2,1.8,4.2
2022-05-02T12:14:00Z,45.26683333,-66.06116667,6.0,1.9,4.2
2022-05-02T12:15:00Z,45.26683333,-66.06116667,0.6,2.0,4.4
2022-05-02T12:16:00Z,45.26683333,-66.06116667,356.1,2.2,4.4
2022-05-02T12:17:00Z,45.26683333,-66.06116667,349.2,2.3,4.4
2022-05-02T12:18:00Z,45.26683333,-66.06116667,341.6,2.3,4.4
2022-05-02T12:19:00Z,45.26683333,-66.06116667,341.1,2.3,4.4
2022-05-02T12:20:00Z,45.26683333,-66.06116667,340.1,2.4,4.4
2022-05-02T12:21:00Z,45.26683333,-66.06116667,339.1,2.5,4.4
2022-05-02T12:22:00Z,45.26683333,-66.06116667,338.1,2.5,4.4
2022-05-02T12:23:00Z,45.26683333,-66.06116667,334.7,2.6,4.4
2022-05-02T12:24:00Z,45.26683333,-66.06116667,331.5,2.6,4.4
2022-05-02T12:25:00Z,45.26683333,-66.06116667,327.8,2.6,4.2
2022-05-02T12:26:00Z,45.26683333,-66.06116667,325.2,2.6,4.2
2022-05-02T12:27:00Z,45.26683333,-66.06116667,323.8,2.5,4.7
2022-05-02T12:28:00Z,45.26683333,-66.06116667,329.5,2.7,4.7
2022-05-02T12:29:00Z,45.26683333,-66.06116667,328.1,2.7,4.7
2022-05-02T12:30:00Z,45.26683333,-66.06116667,329.3,2.8,4.7
2022-05-02T12:31:00Z,45.26683333,-66.06116667,330.4,2.7,4.7
2022-05-02T12:32:00Z,45.26683333,-66.06116667,330.7,2.7,4.7
2022-05-02T12:33:00Z,45.26683333,-66.06116667,330.4,2.5,4.7
2022-05-02T12:34:00Z,45.26683333,-66.06116667,328.5,2.5,4.7
2022-05-02T12:35:00Z,45.26683333,-66.06116667,331.1,2.4,4.7
2022-05-02T12:36:00Z,45.26683333,-66.06116667,331.3,2.5,4.7
2022-05-02T12:37:00Z,45.26683333,-66.06116667,329.6,2.5,4.7
2022-05-02T12:38:00Z,45.26683333,-66.06116667,322.4,2.5,4.7
2022-05-02T12:39:00Z,45.26683333,-66.06116667,320.2,2.6,4.7
2022-05-02T12:40:00Z,45.26683333,-66.06116667,317.6,2.6,4.4
2022-05-02T12:41:00Z,45.26683333,-66.06116667,314.2,2.6,4.4
2022-05-02T12:42:00Z,45.26683333,-66.06116667,312.2,2.7,4.4
2022-05-02T12:43:00Z,45.26683333,-66.06116667,311.0,2.9,5.0
2022-05-02T12:44:00Z,45.26683333,-66.06116667,312.1,3.1,5.7
2022-05-02T12:45:00Z,45.26683333,-66.06116667,311.4,3.2,5.7
2022-05-02T12:46:00Z,45.26683333,-66.06116667,311.5,3.4,5.7
2022-05-02T12:47:00Z,45.26683333,-66.06116667,311.8,3.6,5.7
2022-05-02T12:48:00Z,45.26683333,-66.06116667,313.3,3.7,5.7
2022-05-02T12:49:00Z,45.26683333,-66.06116667,312.2,3.8,5.7
2022-05-02T12:50:00Z,45.26683333,-66.06116667,312.1,3.8,5.7
2022-05-02T12:51:00Z,45.26683333,-66.06116667,314.5,3.9,5.7
2022-05-02T12:52:00Z,45.26683333,-66.06116667,317.3,3.9,5.7
2022-05-02T12:53:00Z,45.26683333,-66.06116667,318.8,3.9,5.7
2022-05-02T12:54:00Z,45.26683333,-66.06116667,319.9,3.7,5.6
2022-05-02T12:55:00Z,45.26683333,-66.06116667,319.5,3.5,5.5
2022-05-02T12:56:00Z,45.26683333,-66.06116667,317.5,3.3,5.2
2022-05-02T12:57:00Z,45.26683333,-66.06116667,315.4,3.2,5.2
2022-05-02T12:58:00Z,45.26683333,-66.06116667,313.8,3.0,5.0
2022-05-02T12:59:00Z,45.26683333,-66.06116667,312.8,2.9,5.0
2022-05-02T13:00:00Z,45.26683333,-66.06116667,310.9,2.8,5.0
2022-05-02T13:01:00Z,45.26683333,-66.06116667,308.9,2.7,4.5
2022-05-02T13:02:00Z,45.26683333,-66.06116667,309.8,2.6,4.4
2022-05-02T13:03:00Z,45.26683333,-66.06116667,312.9,2.5,4.1
2022-05-02T13:04:00Z,45.26683333,-66.06116667,314.2,2.3,4.1
2022-05-02T13:05:00Z,45.26683333,-66.06116667,315.7,2.3,4.1
2022-05-02T13:06:00Z,45.26683333,-66.06116667,317.7,2.2,4.1
2022-05-02T13:07:00Z,45.26683333,-66.06116667,319.7,2.2,4.1
2022-05-02T13:08:00Z,45.26683333,-66.06116667,321.7,2.1,4.1
2022-05-02T13:09:00Z,45.26683333,-66.06116667,321.6,2.1,4.1
2022-05-02T13:10:00Z,45.26683333,-66.06116667,325.2,2.2,5.7
2022-05-02T13:11:00Z,45.26683333,-66.06116667,326.4,2.3,5.7
2022-05-02T13:12:00Z,45.26683333,-66.06116667,323.8,2.4,5.7
2022-05-02T13:13:00Z,45.26683333,-66.06116667,320.0,2.4,5.7
2022-05-02T13:14:00Z,45.26683333,-66.06116667,317.6,2.6,5.7
2022-05-02T13:15:00Z,45.26683333,-66.06116667,315.6,2.7,5.7
2022-05-02T13:16:00Z,45.26683333,-66.06116667,315.5,2.9,5.7
2022-05-02T13:17:00Z,45.26683333,-66.06116667,316.0,2.9,5.7
2022-05-02T13:18:00Z,45.26683333,-66.06116667,317.1,2.9,5.7
2022-05-02T13:19:00Z,45.26683333,-66.06116667,318.5,2.8,5.7
2022-05-02T13:20:00Z,45.26683333,-66.06116667,315.6,2.6,4.9
2022-05-02T13:21:00Z,45.26683333,-66.06116667,313.5,2.4,3.9
2022-05-02T13:22:00Z,45.26683333,-66.06116667,312.4,2.5,4.3
2022-05-02T13:23:00Z,45.26683333,-66.06116667,311.5,2.5,4.7
2022-05-02T13:24:00Z,45.26683333,-66.06116667,310.1,2.6,5.0
2022-05-02T13:25:00Z,45.26683333,-66.06116667,309.4,2.7,5.0
2022-05-02T13:26:00Z,45.26683333,-66.06116667,309.8,2.8,5.0
2022-05-02T13:27:00Z,45.26683333,-66.06116667,309.9,2.7,5.0
2022-05-02T13:28:00Z,45.26683333,-66.06116667,307.8,2.8,5.0
2022-05-02T13:29:00Z,45.26683333,-66.06116667,306.7,2.9,5.0
2022-05-02T13:30:00Z,45.26683333,-66.06116667,307.2,3.0,5.0
2022-05-02T13:31:00Z,45.26683333,-66.06116667,307.2,3.1,5.0
2022-05-02T13:32:00Z,45.26683333,-66.06116667,308.0,3.1,5.0
2022-05-02T13:33:00Z,45.26683333,-66.06116667,309.3,3.1,5.0
2022-05-02T13:34:00Z,45.26683333,-66.06116667,309.3,3.0,5.0
2022-05-02T13:35:00Z,45.26683333,-66.06116667,310.6,2.9,5.0
2022-05-02T13:36:00Z,45.26683333,-66.06116667,311.9,2.9,5.0
2022-05-02T13:37:00Z,45.26683333,-66.06116667,312.0,3.1,5.0
2022-05-02T13:38:00Z,45.26683333,-66.06116667,312.8,3.1,5.5
2022-05-02T13:39:00Z,45.26683333,-66.06116667,316.6,3.1,5.5
2022-05-02T13:40:00Z,45.26683333,-66.06116667,319.1,3.3,5.5
2022-05-02T13:41:00Z,45.26683333,-66.06116667,320.7,3.5,5.8
2022-05-02T13:42:00Z,45.26683333,-66.06116667,321.3,3.6,5.8
2022-05-02T13:43:00Z,45.26683333,-66.06116667,319.9,3.6,5.8
2022-05-02T13:44:00Z,45.26683333,-66.06116667,319.3,3.7,5.8
2022-05-02T13:45:00Z,45.26683333,-66.06116667,316.5,3.9,5.8
2022-05-02T13:46:00Z,45.26683333,-66.06116667,314.2,4.0,5.8
2022-05-02T13:47:00Z,45.26683333,-66.06116667,313.4,4.1,5.8
2022-05-02T13:48:00Z,45.26683333,-66.06116667,314.3,4.1,5.8
2022-05-02T13:49:00Z,45.26683333,-66.06116667,316.0,4.0,5.8
2022-05-02T13:50:00Z,45.26683333,-66.06116667,315.7,3.8,5.8
2022-05-02T13:51:00Z,45.26683333,-66.06116667,317.4,3.5,5.5
2022-05-02T13:52:00Z,45.26683333,-66.06116667,316.4,3.2,5.5
2022-05-02T13:53:00Z,45.26683333,-66.06116667,320.9,3.1,5.5
2022-05-02T13:54:00Z,45.26683333,-66.06116667,328.1,2.9,5.5
2022-05-02T13:55:00Z,45.26683333,-66.06116667,332.2,2.7,5.5
2022-05-02T13:56:00Z,45.26683333,-66.06116667,334.5,2.5,5.5
2022-05-02T13:57:00Z,45.26683333,-66.06116667,334.4,2.4,4.7
2022-05-02T13:58:00Z,45.26683333,-66.06116667,335.3,2.3,5.6
2022-05-02T13:59:00Z,45.26683333,-66.06116667,332.4,2.5,5.6
2022-05-02T14:00:00Z,45.26683333,-66.06116667,332.5,2.7,5.6
2022-05-02T14:01:00Z,45.26683333,-66.06116667,330.8,2.8,5.6
2022-05-02T14:02:00Z,45.26683333,-66.06116667,329.4,2.7,5.6
2022-05-02T14:03:00Z,45.26683333,-66.06116667,323.0,2.7,5.6
2022-05-02T14:04:00Z,45.26683333,-66.06116667,316.4,2.7,5.6
2022-05-02T14:05:00Z,45.26683333,-66.06116667,313.6,2.8,5.6
2022-05-02T14:06:00Z,45.26683333,-66.06116667,311.6,3.0,6.2
2022-05-02T14:07:00Z,45.26683333,-66.06116667,311.8,3.0,6.2
2022-05-02T14:08:00Z,45.26683333,-66.06116667,307.0,2.8,6.2
2022-05-02T14:09:00Z,45.26683333,-66.06116667,300.3,2.6,6.2
2022-05-02T14:10:00Z,45.26683333,-66.06116667,293.3,2.5,6.2
2022-05-02T14:11:00Z,45.26683333,-66.06116667,288.5,2.5,6.2
2022-05-02T14:12:00Z,45.26683333,-66.06116667,288.4,2.7,6.2
2022-05-02T14:13:00Z,45.26683333,-66.06116667,290.2,2.8,6.2
2022-05-02T14:14:00Z,45.26683333,-66.06116667,291.9,3.2,6.3
2022-05-02T14:15:00Z,45.26683333,-66.06116667,292.7,3.3,6.3
2022-05-02T14:16:00Z,45.26683333,-66.06116667,291.2,3.2,6.3
2022-05-02T14:17:00Z,45.26683333,-66.06116667,290.5,3.3,6.3
2022-05-02T14:18:00Z,45.26683333,-66.06116667,294.8,3.5,6.3
2022-05-02T14:19:00Z,45.26683333,-66.06116667,302.8,3.5,6.3
2022-05-02T14:20:00Z,45.26683333,-66.06116667,307.1,3.4,6.3
2022-05-02T14:21:00Z,45.26683333,-66.06116667,308.9,3.5,6.3
2022-05-02T14:22:00Z,45.26683333,-66.06116667,310.9,3.4,6.3
2022-05-02T14:23:00Z,45.26683333,-66.06116667,313.0,3.1,6.3
2022-05-02T14:24:00Z,45.26683333,-66.06116667,318.7,2.8,5.4
2022-05-02T14:25:00Z,45.26683333,-66.06116667,323.8,2.5,5.4
2022-05-02T14:26:00Z,45.26683333,-66.06116667,330.6,2.4,5.4
2022-05-02T14:27:00Z,45.26683333,-66.06116667,339.6,2.2,5.3
2022-05-02T14:28:00Z,45.26683333,-66.06116667,339.0,2.1,4.7
2022-05-02T14:29:00Z,45.26683333,-66.06116667,335.8,2.1,4.7
2022-05-02T14:30:00Z,45.26683333,-66.06116667,336.9,2.2,4.7
2022-05-02T14:31:00Z,45.26683333,-66.06116667,338.9,2.1,4.7
2022-05-02T14:32:00Z,45.26683333,-66.06116667,338.8,2.1,4.7
2022-05-02T14:33:00Z,45.26683333,-66.06116667,336.0,2.4,4.7
2022-05-02T14:34:00Z,45.26683333,-66.06116667,327.0,2.5,4.7
2022-05-02T14:35:00Z,45.26683333,-66.06116667,319.6,2.5,4.7
2022-05-02T14:36:00Z,45.26683333,-66.06116667,313.3,2.6,4.7
2022-05-02T14:37:00Z,45.26683333,-66.06116667,308.7,2.7,4.7
2022-05-02T14:38:00Z,45.26683333,-66.06116667,309.1,2.8,4.9
2022-05-02T14:39:00Z,45.26683333,-66.06116667,310.2,3.0,5.4
2022-05-02T14:40:00Z,45.26683333,-66.06116667,315.2,3.1,5.5
2022-05-02T14:41:00Z,45.26683333,-66.06116667,320.1,3.3,5.6
2022-05-02T14:42:00Z,45.26683333,-66.06116667,322.6,3.2,5.6
2022-05-02T14:43:00Z,45.26683333,-66.06116667,324.1,3.2,5.7
2022-05-02T14:44:00Z,45.26683333,-66.06116667,328.6,3.3,5.7
2022-05-02T14:45:00Z,45.26683333,-66.06116667,336.3,3.4,5.7
2022-05-02T14:46:00Z,45.26683333,-66.06116667,342.3,3.4,5.7
2022-05-02T14:47:00Z,45.26683333,-66.06116667,346.7,3.2,5.7
2022-05-02T14:48:00Z,45.26683333,-66.06116667,346.1,3.0,5.7
2022-05-02T14:49:00Z,45.26683333,-66.06116667,344.8,3.1,6.2
2022-05-02T14:50:00Z,45.26683333,-66.06116667,340.0,3.0,6.2
2022-05-02T14:51:00Z,45.26683333,-66.06116667,336.8,3.1,7.1
2022-05-02T14:52:00Z,45.26683333,-66.06116667,338.2,3.4,7.3
2022-05-02T14:53:00Z,45.26683333,-66.06116667,341.1,3.4,7.3
2022-05-02T14:54:00Z,45.26683333,-66.06116667,342.0,3.4,7.3
2022-05-02T14:55:00Z,45.26683333,-66.06116667,341.0,3.5,7.3
2022-05-02T14:56:00Z,45.26683333,-66.06116667,339.8,3.6,7.3
2022-05-02T14:57:00Z,45.26683333,-66.06116667,338.1,3.9,7.3
2022-05-02T14:58:00Z,45.26683333,-66.06116667,339.6,4.0,7.3
2022-05-02T14:59:00Z,45.26683333,-66.06116667,342.4,3.8,7.3
2022-05-02T15:00:00Z,45.26683333,-66.06116667,345.8,3.7,7.3
2022-05-02T15:01:00Z,45.26683333,-66.06116667,345.1,3.5,7.3
2022-05-02T15:02:00Z,45.26683333,-66.06116667,340.9,3.5,6.7
2022-05-02T15:03:00Z,45.26683333,-66.06116667,337.0,3.6,6.7
2022-05-02T15:04:00Z,45.26683333,-66.06116667,333.5,3.6,6.7
2022-05-02T15:05:00Z,45.26683333,-66.06116667,330.0,3.8,7.4
2022-05-02T15:06:00Z,45.26683333,-66.06116667,327.6,3.9,7.4
2022-05-02T15:07:00Z,45.26683333,-66.06116667,324.8,4.0,7.4
2022-05-02T15:08:00Z,45.26683333,-66.06116667,322.9,4.0,7.4
2022-05-02T15:09:00Z,45.26683333,-66.06116667,322.5,4.0,7.4
2022-05-02T15:10:00Z,45.26683333,-66.06116667,322.7,4.1,7.4
2022-05-02T15:11:00Z,45.26683333,-66.06116667,321.4,3.9,7.4
2022-05-02T15:12:00Z,45.26683333,-66.06116667,324.4,3.8,7.4
2022-05-02T15:13:00Z,45.26683333,-66.06116667,327.4,3.8,7.4
2022-05-02T15:14:00Z,45.26683333,-66.06116667,329.7,3.6,7.4
2022-05-02T15:15:00Z,45.26683333,-66.06116667,335.8,3.4,6.5
2022-05-02T15:16:00Z,45.26683333,-66.06116667,342.2,3.1,6.5
2022-05-02T15:17:00Z,45.26683333,-66.06116667,345.9,2.9,6.5
2022-05-02T15:18:00Z,45.26683333,-66.06116667,348.2,2.9,5.4
2022-05-02T15:19:00Z,45.26683333,-66.06116667,344.6,3.1,5.8
2022-05-02T15:20:00Z,45.26683333,-66.06116667,341.3,3.2,5.8
2022-05-02T15:21:00Z,45.26683333,-66.06116667,341.5,3.3,5.8
2022-05-02T15:22:00Z,45.26683333,-66.06116667,338.4,3.2,5.8
2022-05-02T15:23:00Z,45.26683333,-66.06116667,333.7,3.0,5.8
2022-05-02T15:24:00Z,45.26683333,-66.06116667,329.6,2.9,5.8
2022-05-02T15:25:00Z,45.26683333,-66.06116667,322.6,2.9,5.8
2022-05-02T15:26:00Z,45.26683333,-66.06116667,317.3,3.2,6.8
2022-05-02T15:27:00Z,45.26683333,-66.06116667,313.9,3.5,7.8
2022-05-02T15:28:00Z,45.26683333,-66.06116667,310.5,3.6,7.8
2022-05-02T15:29:00Z,45.26683333,-66.06116667,308.7,3.6,7.8
2022-05-02T15:30:00Z,45.26683333,-66.06116667,307.2,3.7,7.8
2022-05-02T15:31:00Z,45.26683333,-66.06116667,307.0,3.9,7.8
2022-05-02T15:32:00Z,45.26683333,-66.06116667,307.4,4.3,7.8
2022-05-02T15:33:00Z,45.26683333,-66.06116667,310.4,4.7,7.8
2022-05-02T15:34:00Z,45.26683333,-66.06116667,313.1,4.9,7.8
2022-05-02T15:35:00Z,45.26683333,-66.06116667,313.4,4.9,7.8
2022-05-02T15:36:00Z,45.26683333,-66.06116667,312.5,4.8,7.8
2022-05-02T15:37:00Z,45.26683333,-66.06116667,312.6,4.8,9.6
2022-05-02T15:38:00Z,45.26683333,-66.06116667,314.8,4.9,9.6
2022-05-02T15:39:00Z,45.26683333,-66.06116667,317.2,5.1,9.6
2022-05-02T15:40:00Z,45.26683333,-66.06116667,320.5,4.9,9.6
2022-05-02T15:41:00Z,45.26683333,-66.06116667,325.7,4.7,9.6
2022-05-02T15:42:00Z,45.26683333,-66.06116667,330.6,4.3,9.6
2022-05-02T15:43:00Z,45.26683333,-66.06116667,333.0,4.1,9.6
2022-05-02T15:44:00Z,45.26683333,-66.06116667,334.4,4.0,9.6
2022-05-02T15:45:00Z,45.26683333,-66.06116667,334.3,4.0,9.6
2022-05-02T15:46:00Z,45.26683333,-66.06116667,335.0,4.1,9.6
2022-05-02T15:47:00Z,45.26683333,-66.06116667,336.1,3.9,8.4
2022-05-02T15:48:00Z,45.26683333,-66.06116667,336.4,3.8,8.4
2022-05-02T15:49:00Z,45.26683333,-66.06116667,338.7,3.5,6.2
2022-05-02T15:50:00Z,45.26683333,-66.06116667,342.5,3.3,6.2
2022-05-02T15:51:00Z,45.26683333,-66.06116667,342.1,3.2,6.2
2022-05-02T15:52:00Z,45.26683333,-66.06116667,338.5,3.3,6.2
2022-05-02T15:53:00Z,45.26683333,-66.06116667,336.4,3.4,6.2
2022-05-02T15:54:00Z,45.26683333,-66.06116667,333.4,3.5,6.3
2022-05-02T15:55:00Z,45.26683333,-66.06116667,335.5,3.7,6.3
2022-05-02T15:56:00Z,45.26683333,-66.06116667,337.5,3.8,7.1
2022-05-02T15:57:00Z,45.26683333,-66.06116667,340.6,3.6,7.1
2022-05-02T15:58:00Z,45.26683333,-66.06116667,341.6,3.6,7.1
2022-05-02T15:59:00Z,45.26683333,-66.06116667,338.3,4.0,8.9
2022-05-02T16:00:00Z,45.26683333,-66.06116667,333.5,4.5,8.9
2022-05-02T16:01:00Z,45.26683333,-66.06116667,330.3,4.7,8.9
2022-05-02T16:02:00Z,45.26683333,-66.06116667,331.0,4.8,8.9
2022-05-02T16:03:00Z,45.26683333,-66.06116667,331.3,4.8,8.9
2022-05-02T16:04:00Z,45.26683333,-66.06116667,334.2,4.7,8.9
2022-05-02T16:05:00Z,45.26683333,-66.06116667,336.4,4.7,8.9
2022-05-02T16:06:00Z,45.26683333,-66.06116667,339.4,4.3,8.9
2022-05-02T16:07:00Z,45.26683333,-66.06116667,336.1,4.3,8.9
2022-05-02T16:08:00Z,45.26683333,-66.06116667,334.3,4.2,8.9
2022-05-02T16:09:00Z,45.26683333,-66.06116667,331.9,4.0,7.9
2022-05-02T16:10:00Z,45.26683333,-66.06116667,328.9,3.7,6.2
2022-05-02T16:11:00Z,45.26683333,-66.06116667,328.1,3.6,6.2
2022-05-02T16:12:00Z,45.26683333,-66.06116667,324.7,3.5,6.2
2022-05-02T16:13:00Z,45.26683333,-66.06116667,321.6,3.4,5.9
2022-05-02T16:14:00Z,45.26683333,-66.06116667,315.6,3.2,5.9
2022-05-02T16:15:00Z,45.26683333,-66.06116667,310.4,3.2,5.9
2022-05-02T16:16:00Z,45.26683333,-66.06116667,303.7,3.2,5.9
2022-05-02T16:17:00Z,45.26683333,-66.06116667,301.6,3.3,5.9
2022-05-02T16:18:00Z,45.26683333,-66.06116667,302.8,3.4,5.9
2022-05-02T16:19:00Z,45.26683333,-66.06116667,309.1,3.2,5.9
2022-05-02T16:20:00Z,45.26683333,-66.06116667,305.6,3.1,5.9
2022-05-02T16:21:00Z,45.26683333,-66.06116667,294.3,3.2,5.9
2022-05-02T16:22:00Z,45.26683333,-66.06116667,283.1,3.2,5.9
2022-05-02T16:23:00Z,45.26683333,-66.06116667,257.3,3.2,5.9
2022-05-02T16:24:00Z,45.26683333,-66.06116667,230.8,3.1,5.9
2022-05-02T16:25:00Z,45.26683333,-66.06116667,211.0,2.9,5.9
2022-05-02T16:26:00Z,45.26683333,-66.06116667,171.2,2.9,5.9
2022-05-02T16:27:00Z,45.26683333,-66.06116667,162.3,2.8,5.9
2022-05-02T16:28:00Z,45.26683333,-66.06116667,173.7,2.6,5.5
2022-05-02T16:29:00Z,45.26683333,-66.06116667,186.4,2.6,5.5
2022-05-02T16:30:00Z,45.26683333,-66.06116667,193.6,2.5,5.5
2022-05-02T16:31:00Z,45.26683333,-66.06116667,202.1,2.4,5.5
2022-05-02T16:32:00Z,45.26683333,-66.06116667,210.8,2.3,5.3
2022-05-02T16:33:00Z,45.26683333,-66.06116667,218.1,2.1,5.3
2022-05-02T16:34:00Z,45.26683333,-66.06116667,225.0,2.2,5.3
2022-05-02T16:35:00Z,45.26683333,-66.06116667,227.9,2.3,5.3
2022-05-02T16:36:00Z,45.26683333,-66.06116667,231.8,2.3,5.3
2022-05-02T16:37:00Z,45.26683333,-66.06116667,236.4,2.4,5.3
2022-05-02T16:38:00Z,45.26683333,-66.06116667,233.8,2.3,5.3
2022-05-02T16:39:00Z,45.26683333,-66.06116667,238.2,2.3,5.3
2022-05-02T16:40:00Z,45.26683333,-66.06116667,240.2,2.3,5.3
2022-05-02T16:41:00Z,45.26683333,-66.06116667,237.5,2.3,5.3
2022-05-02T16:42:00Z,45.26683333,-66.06116667,235.2,2.4,5.3
2022-05-02T16:43:00Z,45.26683333,-66.06116667,232.4,2.7,6.0
2022-05-02T16:44:00Z,45.26683333,-66.06116667,225.1,2.9,6.2
2022-05-02T16:45:00Z,45.26683333,-66.06116667,218.2,3.2,6.6
2022-05-02T16:46:00Z,45.26683333,-66.06116667,211.4,3.5,6.6
2022-05-02T16:47:00Z,45.26683333,-66.06116667,202.8,3.8,6.6
2022-05-02T16:48:00Z,45.26683333,-66.06116667,199.0,4.1,6.6
2022-05-02T16:49:00Z,45.26683333,-66.06116667,193.8,4.4,6.6
2022-05-02T16:50:00Z,45.26683333,-66.06116667,191.2,4.8,6.6
2022-05-02T16:51:00Z,45.26683333,-66.06116667,190.8,5.0,6.6
2022-05-02T16:52:00Z,45.26683333,-66.06116667,191.8,5.2,6.6
2022-05-02T16:53:00Z,45.26683333,-66.06116667,193.5,5.2,6.6
2022-05-02T16:54:00Z,45.26683333,-66.06116667,195.0,5.3,6.6
2022-05-02T16:55:00Z,45.26683333,-66.06116667,195.9,5.2,6.3
2022-05-02T16:56:00Z,45.26683333,-66.06116667,197.1,5.2,6.3
2022-05-02T16:57:00Z,45.26683333,-66.06116667,198.6,5.2,6.3
2022-05-02T16:58:00Z,45.26683333,-66.06116667,198.8,5.2,6.3
2022-05-02T16:59:00Z,45.26683333,-66.06116667,198.6,5.2,6.3
2022-05-02T17:00:00Z,45.26683333,-66.06116667,198.1,5.1,6.3
2022-05-02T17:01:00Z,45.26683333,-66.06116667,197.4,5.1,6.3
2022-05-02T17:02:00Z,45.26683333,-66.06116667,195.9,5.0,6.0
2022-05-02T17:03:00Z,45.26683333,-66.06116667,195.3,5.0,6.2
2022-05-02T17:04:00Z,45.26683333,-66.06116667,195.9,5.0,6.2
2022-05-02T17:05:00Z,45.26683333,-66.06116667,196.2,4.9,6.2
2022-05-02T17:06:00Z,45.26683333,-66.06116667,196.9,4.9,6.2
2022-05-02T17:07:00Z,45.26683333,-66.06116667,197.2,4.8,6.2
2022-05-02T17:08:00Z,45.26683333,-66.06116667,198.3,4.7,6.2
2022-05-02T17:09:00Z,45.26683333,-66.06116667,199.2,4.6,6.2
2022-05-02T17:10:00Z,45.26683333,-66.06116667,200.0,4.5,6.2
2022-05-02T17:11:00Z,45.26683333,-66.06116667,201.9,4.5,6.2
2022-05-02T17:12:00Z,45.26683333,-66.06116667,203.4,4.4,6.2
2022-05-02T17:13:00Z,45.26683333,-66.06116667,203.1,4.3,6.2
2022-05-02T17:14:00Z,45.26683333,-66.06116667,201.2,4.1,5.7
2022-05-02T17:15:00Z,45.26683333,-66.06116667,199.6,4.1,5.0
2022-05-02T17:16:00Z,45.26683333,-66.06116667,197.4,4.0,5.0
2022-05-02T17:17:00Z,45.26683333,-66.06116667,195.5,4.0,5.0
2022-05-02T17:18:00Z,45.26683333,-66.06116667,191.1,4.0,6.0
2022-05-02T17:19:00Z,45.26683333,-66.06116667,186.2,4.3,8.6
2022-05-02T17:20:00Z,45.26683333,-66.06116667,180.8,4.8,9.2
2022-05-02T17:21:00Z,45.26683333,-66.06116667,174.7,5.2,9.9
2022-05-02T17:22:00Z,45.26683333,-66.06116667,169.7,5.7,10.0
2022-05-02T17:23:00Z,45.26683333,-66.06116667,166.1,6.0,10.0
2022-05-02T17:24:00Z,45.26683333,-66.06116667,164.2,6.4,10.0
2022-05-02T17:25:00Z,45.26683333,-66.06116667,163.0,6.6,10.0
2022-05-02T17:26:00Z,45.26683333,-66.06116667,163.1,6.9,10.0
