timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-07T11:38:00Z,45.26683333,-66.06116667,184.7,11.4,15.0
2022-02-07T11:39:00Z,45.26683333,-66.06116667,185.5,11.3,15.0
2022-02-07T11:40:00Z,45.26683333,-66.06116667,185.2,11.3,15.0
2022-02-07T11:41:00Z,45.26683333,-66.06116667,184.7,11.2,15.0
2022-02-07T11:42:00Z,45.26683333,-66.06116667,184.7,11.0,14.0
2022-02-07T11:43:00Z,45.26683333,-66.06116667,184.6,11.0,14.0
2022-02-07T11:44:00Z,45.26683333,-66.06116667,184.9,11.1,15.5
2022-02-07T11:45:00Z,45.26683333,-66.06116667,185.4,11.3,15.5
2022-02-07T11:46:00Z,45.26683333,-66.06116667,186.3,11.2,15.5
2022-02-07T11:47:00Z,45.26683333,-66.06116667,186.7,11.2,15.5
2022-02-07T11:48:00Z,45.26683333,-66.06116667,186.4,11.3,15.5
2022-02-07T11:49:00Z,45.26683333,-66.06116667,185.6,11.2,15.5
2022-02-07T11:50:00Z,45.26683333,-66.06116667,186.2,11.1,15.5
2022-02-07T11:51:00Z,45.26683333,-66.06116667,186.7,10.9,15.5
2022-02-07T11:52:00Z,45.26683333,-66.06116667,187.6,10.9,15.5
2022-02-07T11:53:00Z,45.26683333,-66.06116667,187.4,10.9,15.5
2022-02-07T11:54:00Z,45.26683333,-66.06116667,186.9,10.9,15.4
2022-02-07T11:55:00Z,45.26683333,-66.06116667,186.4,11.0,15.4
2022-02-07T11:56:00Z,45.26683333,-66.06116667,186.9,11.0,15.4
2022-02-07T11:57:00Z,45.26683333,-66.06116667,187.0,11.1,15.4
2022-02-07T11:58:00Z,45.26683333,-66.06116667,187.7,11.0,15.4
2022-02-07T11:59:00Z,45.26683333,-66.06116667,188.0,11.1,15.4
2022-02-07T12:00:00Z,45.26683333,-66.06116667,187.0,11.3,15.4
2022-02-07T12:01:00Z,45.26683333,-66.06116667,187.2,11.4,15.4
2022-02-07T12:02:00Z,45.26683333,-66.06116667,186.4,11.5,15.1
2022-02-07T12:03:00Z,45.26683333,-66.06116667,186.7,11.6,15.1
2022-02-07T12:04:00Z,45.26683333,-66.06116667,186.8,11.5,15.1
2022-02-07T12:05:00Z,45.26683333,-66.06116667,187.7,11.3,15.1
2022-02-07T12:06:00Z,45.26683333,-66.06116667,188.4,11.2,15.1
2022-02-07T12:07:00Z,45.26683333,-66.06116667,189.1,11.0,14.5
2022-02-07T12:08:00Z,45.26683333,-66.06116667,189.1,10.8,14.5
2022-02-07T12:09:00Z,45.26683333,-66.06116667,188.4,10.6,14.5
2022-02-07T12:10:00Z,45.26683333,-66.06116667,188.5,10.5,14.5
2022-02-07T12:11:00Z,45.26683333,-66.06116667,187.4,10.4,14.5
2022-02-07T12:12:00Z,45.26683333,-66.06116667,186.9,10.2,13.7
2022-02-07T12:13:00Z,45.26683333,-66.06116667,186.4,10.2,13.9
2022-02-07T12:14:00Z,45.26683333,-66.06116667,186.4,10.2,13.9
2022-02-07T12:15:00Z,45.26683333,-66.06116667,185.3,10.2,13.9
2022-02-07T12:16:00Z,45.26683333,-66.06116667,183.4,10.2,13.9
2022-02-07T12:17:00Z,45.26683333,-66.06116667,181.5,10.4,14.4
2022-02-07T12:18:00Z,45.26683333,-66.06116667,180.4,10.7,14.4
2022-02-07T12:19:00Z,45.26683333,-66.06116667,180.6,10.9,14.4
2022-02-07T12:20:00Z,45.26683333,-66.06116667,180.6,10.9,14.4
2022-02-07T12:21:00Z,45.26683333,-66.06116667,180.9,10.8,14.4
2022-02-07T12:22:00Z,45.26683333,-66.06116667,181.3,11.0,15.1
2022-02-07T12:23:00Z,45.26683333,-66.06116667,181.6,10.8,15.1
2022-02-07T12:24:00Z,45.26683333,-66.06116667,181.2,10.8,15.1
2022-02-07T12:25:00Z,45.26683333,-66.06116667,181.4,10.7,15.1
2022-02-07T12:26:00Z,45.26683333,-66.06116667,182.6,10.8,15.1
2022-02-07T12:27:00Z,45.26683333,-66.06116667,183.7,10.6,15.1
2022-02-07T12:28:00Z,45.26683333,-66.06116667,183.6,10.5,17.1
2022-02-07T12:29:00Z,45.26683333,-66.06116667,184.1,10.6,17.1
2022-02-07T12:30:00Z,45.26683333,-66.06116667,184.3,10.7,17.1
2022-02-07T12:31:00Z,45.26683333,-66.06116667,184.8,11.0,17.1
2022-02-07T12:32:00Z,45.26683333,-66.06116667,184.0,10.7,17.1
2022-02-07T12:33:00Z,45.26683333,-66.06116667,183.7,10.7,17.1
2022-02-07T12:34:00Z,45.26683333,-66.06116667,184.0,10.8,17.1
2022-02-07T12:35:00Z,45.26683333,-66.06116667,183.8,10.8,17.1
2022-02-07T12:36:00Z,45.26683333,-66.06116667,183.1,10.7,17.1
2022-02-07T12:37:00Z,45.26683333,-66.06116667,183.0,10.8,17.1
2022-02-07T12:38:00Z,45.26683333,-66.06116667,184.0,10.7,15.3
2022-02-07T12:39:00Z,45.26683333,-66.06116667,184.5,10.5,15.3
2022-02-07T12:40:00Z,45.26683333,-66.06116667,184.4,10.4,15.1
2022-02-07T12:41:00Z,45.26683333,-66.06116667,184.6,10.3,14.2
2022-02-07T12:42:00Z,45.26683333,-66.06116667,185.6,10.3,14.2
2022-02-07T12:43:00Z,45.26683333,-66.06116667,185.8,10.5,14.2
2022-02-07T12:44:00Z,45.26683333,-66.06116667,185.6,10.6,14.8
2022-02-07T12:45:00Z,45.26683333,-66.06116667,185.2,10.6,14.8
2022-02-07T12:46:00Z,45.26683333,-66.06116667,185.5,10.6,14.8
2022-02-07T12:47:00Z,45.26683333,-66.06116667,185.8,10.7,14.8
2022-02-07T12:48:00Z,45.26683333,-66.06116667,185.6,10.7,14.8
2022-02-07T12:49:00Z,45.26683333,-66.06116667,185.5,10.7,14.8
2022-02-07T12:50:00Z,45.26683333,-66.06116667,184.8,10.6,14.8
2022-02-07T12:51:00Z,45.26683333,-66.06116667,184.2,10.5,14.8
2022-02-07T12:52:01Z,45.26683333,-66.06116667,184.0,10.7,14.8
2022-02-07T12:53:00Z,45.26683333,-66.06116667,183.9,10.6,14.8
2022-02-07T12:54:00Z,45.26683333,-66.06116667,184.7,10.5,13.7
2022-02-07T12:55:00Z,45.26683333,-66.06116667,185.2,10.5,13.7
2022-02-07T12:56:00Z,45.26683333,-66.06116667,184.5,10.5,13.7
2022-02-07T12:57:00Z,45.26683333,-66.06116667,184.6,10.6,15.0
2022-02-07T12:58:00Z,45.26683333,-66.06116667,184.5,10.7,15.0
2022-02-07T12:59:00Z,45.26683333,-66.06116667,184.4,10.7,15.0
2022-02-07T13:00:00Z,45.26683333,-66.06116667,184.6,10.8,15.0
2022-02-07T13:01:00Z,45.26683333,-66.06116667,184.9,10.8,15.0
2022-02-07T13:02:00Z,45.26683333,-66.06116667,184.6,10.8,15.0
2022-02-07T13:03:00Z,45.26683333,-66.06116667,184.2,10.9,15.0
2022-02-07T13:04:00Z,45.26683333,-66.06116667,183.2,11.0,15.0
2022-02-07T13:05:00Z,45.26683333,-66.06116667,182.9,11.0,15.0
2022-02-07T13:06:00Z,45.26683333,-66.06116667,183.5,11.1,15.0
2022-02-07T13:07:00Z,45.26683333,-66.06116667,183.4,11.0,14.4
2022-02-07T13:08:00Z,45.26683333,-66.06116667,183.6,11.0,14.4
2022-02-07T13:09:00Z,45.26683333,-66.06116667,183.0,10.9,14.4
2022-02-07T13:10:00Z,45.26683333,-66.06116667,183.1,10.9,14.4
2022-02-07T13:11:00Z,45.26683333,-66.06116667,183.6,11.0,14.9
2022-02-07T13:12:00Z,45.26683333,-66.06116667,183.7,11.0,14.9
2022-02-07T13:13:00Z,45.26683333,-66.06116667,183.5,11.0,14.9
2022-02-07T13:14:00Z,45.26683333,-66.06116667,184.0,11.0,14.9
2022-02-07T13:15:00Z,45.26683333,-66.06116667,183.7,10.8,14.9
2022-02-07T13:16:00Z,45.26683333,-66.06116667,183.6,10.8,14.9
2022-02-07T13:17:00Z,45.26683333,-66.06116667,183.3,10.7,14.9
2022-02-07T13:18:00Z,45.26683333,-66.06116667,183.1,10.9,14.9
2022-02-07T13:19:00Z,45.26683333,-66.06116667,183.7,10.9,14.9
2022-02-07T13:20:00Z,45.26683333,-66.06116667,184.1,10.8,14.9
2022-02-07T13:21:00Z,45.26683333,-66.06116667,184.2,10.7,14.2
2022-02-07T13:22:00Z,45.26683333,-66.06116667,184.0,10.5,14.2
2022-02-07T13:23:00Z,45.26683333,-66.06116667,183.9,10.4,14.2
2022-02-07T13:24:00Z,45.26683333,-66.06116667,183.8,10.4,14.2
2022-02-07T13:25:00Z,45.26683333,-66.06116667,184.6,10.6,14.2
2022-02-07T13:26:00Z,45.26683333,-66.06116667,185.1,10.7,14.2
2022-02-07T13:27:00Z,45.26683333,-66.06116667,184.9,10.7,14.1
2022-02-07T13:28:00Z,45.26683333,-66.06116667,184.6,10.5,13.9
2022-02-07T13:29:00Z,45.26683333,-66.06116667,184.5,10.7,14.9
2022-02-07T13:30:00Z,45.26683333,-66.06116667,184.4,10.7,14.9
2022-02-07T13:31:00Z,45.26683333,-66.06116667,184.0,10.8,14.9
2022-02-07T13:32:00Z,45.26683333,-66.06116667,184.0,10.9,14.9
2022-02-07T13:33:00Z,45.26683333,-66.06116667,185.0,11.0,14.9
2022-02-07T13:34:00Z,45.26683333,-66.06116667,185.4,11.1,14.9
2022-02-07T13:35:00Z,45.26683333,-66.06116667,185.1,11.1,14.9
2022-02-07T13:36:00Z,45.26683333,-66.06116667,185.1,11.1,14.9
2022-02-07T13:37:00Z,45.26683333,-66.06116667,185.4,11.1,14.9
2022-02-07T13:38:00Z,45.26683333,-66.06116667,186.2,11.2,14.9
2022-02-07T13:39:00Z,45.26683333,-66.06116667,186.5,11.0,14.2
2022-02-07T13:40:00Z,45.26683333,-66.06116667,185.7,11.0,14.2
2022-02-07T13:41:00Z,45.26683333,-66.06116667,185.5,11.0,14.2
2022-02-07T13:42:00Z,45.26683333,-66.06116667,185.3,11.0,14.2
2022-02-07T13:43:00Z,45.26683333,-66.06116667,185.0,11.1,14.2
2022-02-07T13:44:00Z,45.26683333,-66.06116667,184.6,11.0,14.2
2022-02-07T13:45:00Z,45.26683333,-66.06116667,184.8,11.0,14.6
2022-02-07T13:46:00Z,45.26683333,-66.06116667,185.0,11.0,14.6
2022-02-07T13:47:00Z,45.26683333,-66.06116667,185.5,11.0,14.6
2022-02-07T13:48:00Z,45.26683333,-66.06116667,185.4,10.9,14.6
2022-02-07T13:49:00Z,45.26683333,-66.06116667,184.8,11.0,14.6
2022-02-07T13:50:00Z,45.26683333,-66.06116667,185.8,11.2,14.6
2022-02-07T13:51:00Z,45.26683333,-66.06116667,186.8,11.2,14.6
2022-02-07T13:52:00Z,45.26683333,-66.06116667,188.0,11.1,14.6
2022-02-07T13:53:00Z,45.26683333,-66.06116667,188.4,11.0,14.6
2022-02-07T13:54:00Z,45.26683333,-66.06116667,188.6,11.2,14.7
2022-02-07T13:55:00Z,45.26683333,-66.06116667,189.3,11.1,14.7
2022-02-07T13:56:00Z,45.26683333,-66.06116667,188.6,10.9,14.7
2022-02-07T13:57:00Z,45.26683333,-66.06116667,187.9,11.0,14.7
2022-02-07T13:58:00Z,45.26683333,-66.06116667,187.4,11.1,14.7
2022-02-07T13:59:00Z,45.26683333,-66.06116667,187.7,11.2,14.7
2022-02-07T14:00:00Z,45.26683333,-66.06116667,187.7,11.1,14.7
2022-02-07T14:01:00Z,45.26683333,-66.06116667,187.1,11.1,14.7
2022-02-07T14:02:00Z,45.26683333,-66.06116667,186.6,11.4,15.9
2022-02-07T14:03:00Z,45.26683333,-66.06116667,186.3,11.4,15.9
2022-02-07T14:04:00Z,45.26683333,-66.06116667,186.3,11.2,15.9
2022-02-07T14:05:00Z,45.26683333,-66.06116667,185.7,11.1,15.9
2022-02-07T14:06:00Z,45.26683333,-66.06116667,186.3,11.0,15.9
2022-02-07T14:07:00Z,45.26683333,-66.06116667,186.9,11.0,15.9
2022-02-07T14:08:00Z,45.26683333,-66.06116667,187.5,11.1,15.9
2022-02-07T14:09:00Z,45.26683333,-66.06116667,187.4,11.1,15.9
2022-02-07T14:10:00Z,45.26683333,-66.06116667,187.7,11.1,15.9
2022-02-07T14:11:00Z,45.26683333,-66.06116667,188.1,11.0,15.9
2022-02-07T14:12:00Z,45.26683333,-66.06116667,188.9,10.8,14.5
2022-02-07T14:13:00Z,45.26683333,-66.06116667,189.5,10.7,14.5
2022-02-07T14:14:00Z,45.26683333,-66.06116667,189.6,10.6,14.5
2022-02-07T14:15:00Z,45.26683333,-66.06116667,189.8,10.8,14.5
2022-02-07T14:16:00Z,45.26683333,-66.06116667,189.6,10.9,14.5
2022-02-07T14:17:00Z,45.26683333,-66.06116667,188.6,10.7,14.5
2022-02-07T14:18:00Z,45.26683333,-66.06116667,188.2,10.5,14.1
2022-02-07T14:19:00Z,45.26683333,-66.06116667,187.8,10.4,13.1
2022-02-07T14:20:00Z,45.26683333,-66.06116667,188.0,10.4,13.8
2022-02-07T14:21:00Z,45.26683333,-66.06116667,188.1,10.4,13.8
2022-02-07T14:22:00Z,45.26683333,-66.06116667,187.7,10.6,15.1
2022-02-07T14:23:00Z,45.26683333,-66.06116667,187.2,10.7,15.1
2022-02-07T14:24:00Z,45.26683333,-66.06116667,187.4,10.7,15.1
2022-02-07T14:25:00Z,45.26683333,-66.06116667,187.6,10.7,15.1
2022-02-07T14:26:00Z,45.26683333,-66.06116667,187.6,10.9,15.1
2022-02-07T14:27:00Z,45.26683333,-66.06116667,189.2,10.9,15.1
2022-02-07T14:28:00Z,45.26683333,-66.06116667,189.7,11.0,15.1
2022-02-07T14:29:01Z,45.26683333,-66.06116667,190.3,11.0,15.1
2022-02-07T14:30:00Z,45.26683333,-66.06116667,189.7,11.1,15.1
2022-02-07T14:31:00Z,45.26683333,-66.06116667,189.9,11.1,15.1
2022-02-07T14:32:00Z,45.26683333,-66.06116667,189.3,10.8,14.9
2022-02-07T14:33:00Z,45.26683333,-66.06116667,188.8,10.7,14.9
2022-02-07T14:34:00Z,45.26683333,-66.06116667,188.6,10.8,14.9
2022-02-07T14:35:00Z,45.26683333,-66.06116667,187.4,10.7,14.9
2022-02-07T14:36:00Z,45.26683333,-66.06116667,187.0,10.6,14.9
2022-02-07T14:37:00Z,45.26683333,-66.06116667,186.1,10.4,14.9
2022-02-07T14:38:00Z,45.26683333,-66.06116667,185.5,10.4,14.9
2022-02-07T14:39:00Z,45.26683333,-66.06116667,185.4,10.5,14.9
2022-02-07T14:40:00Z,45.26683333,-66.06116667,185.3,10.1,14.4
2022-02-07T14:41:00Z,45.26683333,-66.06116667,184.6,10.1,14.4
2022-02-07T14:42:00Z,45.26683333,-66.06116667,184.5,10.1,14.4
2022-02-07T14:43:00Z,45.26683333,-66.06116667,184.2,10.2,14.4
2022-02-07T14:44:00Z,45.26683333,-66.06116667,183.7,10.2,13.1
2022-02-07T14:45:00Z,45.26683333,-66.06116667,184.3,10.1,13.1
2022-02-07T14:46:00Z,45.26683333,-66.06116667,184.7,10.0,13.1
2022-02-07T14:47:00Z,45.26683333,-66.06116667,184.6,10.1,13.1
2022-02-07T14:48:00Z,45.26683333,-66.06116667,184.7,10.0,13.1
2022-02-07T14:49:00Z,45.26683333,-66.06116667,185.1,10.0,13.4
2022-02-07T14:50:00Z,45.26683333,-66.06116667,185.8,9.9,13.4
2022-02-07T14:51:00Z,45.26683333,-66.06116667,186.2,9.8,13.4
2022-02-07T14:52:00Z,45.26683333,-66.06116667,186.9,9.8,13.7
2022-02-07T14:53:00Z,45.26683333,-66.06116667,188.1,9.9,13.7
2022-02-07T14:54:00Z,45.26683333,-66.06116667,189.3,9.9,13.7
2022-02-07T14:55:00Z,45.26683333,-66.06116667,190.7,9.9,13.7
2022-02-07T14:56:00Z,45.26683333,-66.06116667,190.5,10.0,13.7
2022-02-07T14:57:00Z,45.26683333,-66.06116667,190.4,10.2,13.7
2022-02-07T14:58:00Z,45.26683333,-66.06116667,190.6,10.3,14.1
2022-02-07T14:59:00Z,45.26683333,-66.06116667,189.6,10.5,14.6
2022-02-07T15:00:00Z,45.26683333,-66.06116667,189.3,10.9,16.0
2022-02-07T15:01:00Z,45.26683333,-66.06116667,189.8,11.1,16.0
2022-02-07T15:02:00Z,45.26683333,-66.06116667,189.5,11.1,16.0
2022-02-07T15:03:00Z,45.26683333,-66.06116667,188.5,11.3,16.0
2022-02-07T15:04:00Z,45.26683333,-66.06116667,187.6,11.4,16.0
2022-02-07T15:05:00Z,45.26683333,-66.06116667,185.8,11.4,16.0
2022-02-07T15:06:00Z,45.26683333,-66.06116667,185.2,11.5,16.0
2022-02-07T15:07:00Z,45.26683333,-66.06116667,185.2,11.7,16.0
2022-02-07T15:08:00Z,45.26683333,-66.06116667,185.1,11.8,16.0
2022-02-07T15:09:00Z,45.26683333,-66.06116667,185.6,11.7,16.0
2022-02-07T15:10:00Z,45.26683333,-66.06116667,185.6,11.6,15.4
2022-02-07T15:11:00Z,45.26683333,-66.06116667,184.8,11.6,15.4
2022-02-07T15:12:00Z,45.26683333,-66.06116667,184.4,11.7,15.4
2022-02-07T15:13:00Z,45.26683333,-66.06116667,184.1,11.6,15.4
2022-02-07T15:14:00Z,45.26683333,-66.06116667,184.3,11.6,15.4
2022-02-07T15:15:00Z,45.26683333,-66.06116667,184.6,11.8,15.4
2022-02-07T15:16:00Z,45.26683333,-66.06116667,184.7,11.9,15.4
2022-02-07T15:17:00Z,45.26683333,-66.06116667,184.5,11.8,15.4
2022-02-07T15:18:00Z,45.26683333,-66.06116667,183.7,11.6,15.4
2022-02-07T15:19:00Z,45.26683333,-66.06116667,183.6,11.6,15.4
2022-02-07T15:20:00Z,45.26683333,-66.06116667,183.2,11.5,15.4
2022-02-07T15:21:00Z,45.26683333,-66.06116667,182.5,11.4,14.5
2022-02-07T15:22:00Z,45.26683333,-66.06116667,181.7,11.3,14.5
2022-02-07T15:23:00Z,45.26683333,-66.06116667,181.6,11.2,14.4
2022-02-07T15:24:00Z,45.26683333,-66.06116667,179.9,11.0,14.4
2022-02-07T15:25:00Z,45.26683333,-66.06116667,178.8,10.9,14.3
2022-02-07T15:26:00Z,45.26683333,-66.06116667,179.2,10.6,14.2
2022-02-07T15:27:00Z,45.26683333,-66.06116667,179.2,10.6,14.2
2022-02-07T15:28:00Z,45.26683333,-66.06116667,179.6,10.5,14.2
2022-02-07T15:29:00Z,45.26683333,-66.06116667,179.6,10.4,14.2
2022-02-07T15:30:00Z,45.26683333,-66.06116667,179.1,10.5,14.2
2022-02-07T15:31:00Z,45.26683333,-66.06116667,179.4,10.6,14.3
2022-02-07T15:32:00Z,45.26683333,-66.06116667,180.3,10.6,14.3
2022-02-07T15:33:00Z,45.26683333,-66.06116667,180.8,10.8,14.6
2022-02-07T15:34:00Z,45.26683333,-66.06116667,181.8,10.8,14.6
2022-02-07T15:35:00Z,45.26683333,-66.06116667,182.7,10.8,14.6
2022-02-07T15:36:00Z,45.26683333,-66.06116667,182.0,10.8,14.6
2022-02-07T15:37:00Z,45.26683333,-66.06116667,181.5,10.9,14.8
2022-02-07T15:38:00Z,45.26683333,-66.06116667,181.5,10.8,14.8
2022-02-07T15:39:00Z,45.26683333,-66.06116667,179.9,10.9,14.8
2022-02-07T15:40:00Z,45.26683333,-66.06116667,178.9,11.0,14.8
2022-02-07T15:41:00Z,45.26683333,-66.06116667,179.4,10.9,14.8
2022-02-07T15:42:00Z,45.26683333,-66.06116667,179.3,10.8,14.8
2022-02-07T15:43:00Z,45.26683333,-66.06116667,179.4,10.8,14.9
2022-02-07T15:44:00Z,45.26683333,-66.06116667,179.7,11.0,14.9
2022-02-07T15:45:00Z,45.26683333,-66.06116667,179.9,11.0,14.9
2022-02-07T15:46:00Z,45.26683333,-66.06116667,180.5,11.1,14.9
2022-02-07T15:47:00Z,45.26683333,-66.06116667,181.2,11.0,14.9
2022-02-07T15:48:00Z,45.26683333,-66.06116667,181.3,11.0,14.9
2022-02-07T15:49:00Z,45.26683333,-66.06116667,182.2,10.9,14.9
2022-02-07T15:50:00Z,45.26683333,-66.06116667,183.5,10.7,14.9
2022-02-07T15:51:00Z,45.26683333,-66.06116667,183.3,10.6,14.9
2022-02-07T15:52:00Z,45.26683333,-66.06116667,183.1,10.7,14.9
2022-02-07T15:53:00Z,45.26683333,-66.06116667,183.0,10.7,14.6
2022-02-07T15:54:00Z,45.26683333,-66.06116667,183.4,10.5,14.6
2022-02-07T15:55:00Z,45.26683333,-66.06116667,183.5,10.5,14.6
2022-02-07T15:56:00Z,45.26683333,-66.06116667,183.1,10.6,14.6
2022-02-07T15:57:00Z,45.26683333,-66.06116667,183.4,10.6,14.6
2022-02-07T15:58:00Z,45.26683333,-66.06116667,183.7,10.5,14.6
2022-02-07T15:59:00Z,45.26683333,-66.06116667,184.3,10.6,14.6
2022-02-07T16:00:00Z,45.26683333,-66.06116667,184.5,10.5,14.6
2022-02-07T16:01:00Z,45.26683333,-66.06116667,183.8,10.5,14.6
2022-02-07T16:02:00Z,45.26683333,-66.06116667,183.6,10.5,14.0
2022-02-07T16:03:00Z,45.26683333,-66.06116667,182.9,10.4,14.0
2022-02-07T16:04:00Z,45.26683333,-66.06116667,181.8,10.2,14.0
2022-02-07T16:05:00Z,45.26683333,-66.06116667,181.4,10.1,14.0
2022-02-07T16:06:01Z,45.26683333,-66.06116667,182.0,9.8,13.2
2022-02-07T16:07:00Z,45.26683333,-66.06116667,181.9,9.7,13.2
2022-02-07T16:08:00Z,45.26683333,-66.06116667,181.8,9.7,13.2
2022-02-07T16:09:00Z,45.26683333,-66.06116667,181.3,9.6,13.2
2022-02-07T16:10:00Z,45.26683333,-66.06116667,180.2,9.7,13.2
2022-02-07T16:11:00Z,45.26683333,-66.06116667,179.8,9.5,13.2
2022-02-07T16:12:00Z,45.26683333,-66.06116667,179.5,9.6,13.2
2022-02-07T16:13:00Z,45.26683333,-66.06116667,179.2,9.5,12.4
2022-02-07T16:14:00Z,45.26683333,-66.06116667,179.1,9.6,12.4
2022-02-07T16:15:00Z,45.26683333,-66.06116667,178.6,9.5,12.4
2022-02-07T16:16:00Z,45.26683333,-66.06116667,177.7,9.6,12.4
2022-02-07T16:17:00Z,45.26683333,-66.06116667,176.5,9.5,12.4
2022-02-07T16:18:00Z,45.26683333,-66.06116667,175.9,9.5,12.4
2022-02-07T16:19:00Z,45.26683333,-66.06116667,175.9,9.7,13.4
2022-02-07T16:20:00Z,45.26683333,-66.06116667,176.3,9.7,13.4
2022-02-07T16:21:00Z,45.26683333,-66.06116667,176.0,9.9,13.4
2022-02-07T16:22:00Z,45.26683333,-66.06116667,175.9,9.9,13.4
2022-02-07T16:23:00Z,45.26683333,-66.06116667,176.0,9.9,13.4
2022-02-07T16:24:00Z,45.26683333,-66.06116667,176.0,9.8,13.4
2022-02-07T16:25:00Z,45.26683333,-66.06116667,176.5,10.0,13.4
2022-02-07T16:26:00Z,45.26683333,-66.06116667,176.3,10.0,13.4
2022-02-07T16:27:00Z,45.26683333,-66.06116667,177.0,10.3,13.4
2022-02-07T16:28:00Z,45.26683333,-66.06116667,177.5,10.3,13.4
2022-02-07T16:29:00Z,45.26683333,-66.06116667,177.6,10.3,13.1
2022-02-07T16:30:00Z,45.26683333,-66.06116667,177.7,10.3,13.1
2022-02-07T16:31:00Z,45.26683333,-66.06116667,178.7,10.2,13.1
2022-02-07T16:32:00Z,45.26683333,-66.06116667,178.8,10.2,13.1
2022-02-07T16:33:00Z,45.26683333,-66.06116667,179.9,10.4,13.5
2022-02-07T16:34:00Z,45.26683333,-66.06116667,180.9,10.3,13.5
2022-02-07T16:35:00Z,45.26683333,-66.06116667,180.7,10.2,13.5
2022-02-07T16:36:00Z,45.26683333,-66.06116667,180.6,10.3,13.7
2022-02-07T16:37:00Z,45.26683333,-66.06116667,181.1,10.3,13.7
2022-02-07T16:38:00Z,45.26683333,-66.06116667,181.0,10.3,13.7
2022-02-07T16:39:00Z,45.26683333,-66.06116667,181.3,10.2,13.7
2022-02-07T16:40:00Z,45.26683333,-66.06116667,181.7,10.3,13.9
2022-02-07T16:41:00Z,45.26683333,-66.06116667,181.6,10.2,13.9
2022-02-07T16:42:00Z,45.26683333,-66.06116667,181.7,10.2,13.9
2022-02-07T16:43:00Z,45.26683333,-66.06116667,180.9,10.1,13.9
2022-02-07T16:44:00Z,45.26683333,-66.06116667,180.5,10.1,13.9
2022-02-07T16:45:00Z,45.26683333,-66.06116667,180.4,10.1,13.9
2022-02-07T16:46:00Z,45.26683333,-66.06116667,180.3,10.0,13.9
2022-02-07T16:47:00Z,45.26683333,-66.06116667,179.1,10.0,13.9
2022-02-07T16:48:00Z,45.26683333,-66.06116667,179.0,10.0,13.9
2022-02-07T16:49:00Z,45.26683333,-66.06116667,178.4,9.9,13.9
2022-02-07T16:50:00Z,45.26683333,-66.06116667,178.0,9.8,13.8
2022-02-07T16:51:00Z,45.26683333,-66.06116667,177.8,9.9,13.8
2022-02-07T16:52:00Z,45.26683333,-66.06116667,177.7,9.9,13.8
2022-02-07T16:53:00Z,45.26683333,-66.06116667,178.1,10.0,13.8
2022-02-07T16:54:00Z,45.26683333,-66.06116667,177.5,10.2,13.8
2022-02-07T16:55:00Z,45.26683333,-66.06116667,177.5,10.3,13.8
2022-02-07T16:56:00Z,45.26683333,-66.06116667,177.7,10.4,13.5
2022-02-07T16:57:00Z,45.26683333,-66.06116667,177.3,10.3,13.5
2022-02-07T16:58:00Z,45.26683333,-66.06116667,176.5,10.4,13.5
2022-02-07T16:59:00Z,45.26683333,-66.06116667,176.5,10.5,13.5
2022-02-07T17:00:00Z,45.26683333,-66.06116667,175.7,10.4,13.5
2022-02-07T17:01:00Z,45.26683333,-66.06116667,175.6,10.3,13.5
2022-02-07T17:02:00Z,45.26683333,-66.06116667,175.4,10.3,13.5
2022-02-07T17:03:00Z,45.26683333,-66.06116667,175.1,10.3,13.5
2022-02-07T17:04:00Z,45.26683333,-66.06116667,175.0,10.2,13.2
2022-02-07T17:05:00Z,45.26683333,-66.06116667,174.3,10.2,13.2
2022-02-07T17:06:00Z,45.26683333,-66.06116667,173.5,10.2,14.0
2022-02-07T17:07:00Z,45.26683333,-66.06116667,173.8,10.1,14.0
2022-02-07T17:08:00Z,45.26683333,-66.06116667,174.0,9.9,14.0
2022-02-07T17:09:00Z,45.26683333,-66.06116667,173.6,9.9,14.0
2022-02-07T17:10:00Z,45.26683333,-66.06116667,174.2,10.2,14.0
2022-02-07T17:11:01Z,45.26683333,-66.06116667,174.1,10.4,14.0
2022-02-07T17:12:00Z,45.26683333,-66.06116667,174.2,10.3,14.0
2022-02-07T17:13:00Z,45.26683333,-66.06116667,173.6,10.3,14.0
2022-02-07T17:14:00Z,45.26683333,-66.06116667,173.5,10.4,14.0
2022-02-07T17:15:00Z,45.26683333,-66.06116667,173.7,10.4,14.0
2022-02-07T17:16:00Z,45.26683333,-66.06116667,173.8,10.3,13.8
2022-02-07T17:17:00Z,45.26683333,-66.06116667,173.8,10.4,13.8
2022-02-07T17:18:00Z,45.26683333,-66.06116667,173.8,10.5,13.8
2022-02-07T17:19:00Z,45.26683333,-66.06116667,174.1,10.5,13.7
2022-02-07T17:20:00Z,45.26683333,-66.06116667,174.0,10.5,13.5
2022-02-07T17:21:00Z,45.26683333,-66.06116667,173.7,10.3,13.3
2022-02-07T17:22:00Z,45.26683333,-66.06116667,173.3,10.2,13.3
2022-02-07T17:23:00Z,45.26683333,-66.06116667,173.5,10.1,13.2
2022-02-07T17:24:00Z,45.26683333,-66.06116667,174.1,10.1,13.2
2022-02-07T17:25:00Z,45.26683333,-66.06116667,174.6,10.1,13.2
2022-02-07T17:26:00Z,45.26683333,-66.06116667,175.1,10.2,13.7
