timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-09T11:38:00Z,45.26683333,-66.06116667,191.8,3.3,4.7
2022-06-09T11:39:00Z,45.26683333,-66.06116667,192.0,3.3,4.7
2022-06-09T11:40:00Z,45.26683333,-66.06116667,191.8,3.3,4.7
2022-06-09T11:41:00Z,45.26683333,-66.06116667,191.2,3.4,4.9
2022-06-09T11:42:00Z,45.26683333,-66.06116667,192.1,3.5,4.9
2022-06-09T11:43:00Z,45.26683333,-66.06116667,192.6,3.6,4.9
2022-06-09T11:44:00Z,45.26683333,-66.06116667,193.3,3.6,4.9
2022-06-09T11:45:00Z,45.26683333,-66.06116667,192.7,3.8,5.0
2022-06-09T11:46:00Z,45.26683333,-66.06116667,192.4,3.9,5.0
2022-06-09T11:47:00Z,45.26683333,-66.06116667,191.9,4.0,5.0
2022-06-09T11:48:00Z,45.26683333,-66.06116667,191.2,4.0,5.0
2022-06-09T11:49:00Z,45.26683333,-66.06116667,191.1,4.1,5.1
2022-06-09T11:50:00Z,45.26683333,-66.06116667,191.0,4.2,5.1
2022-06-09T11:51:00Z,45.26683333,-66.06116667,191.3,4.2,5.1
2022-06-09T11:52:00Z,45.26683333,-66.06116667,191.8,4.3,5.1
2022-06-09T11:53:00Z,45.26683333,-66.06116667,192.2,4.3,5.1
2022-06-09T11:54:00Z,45.26683333,-66.06116667,193.0,4.3,5.1
2022-06-09T11:55:00Z,45.26683333,-66.06116667,194.4,4.3,5.1
2022-06-09T11:56:00Z,45.26683333,-66.06116667,195.3,4.2,5.1
2022-06-09T11:57:00Z,45.26683333,-66.06116667,196.7,4.3,5.5
2022-06-09T11:58:00Z,45.26683333,-66.06116667,197.7,4.2,5.5
2022-06-09T11:59:00Z,45.26683333,-66.06116667,198.9,4.2,5.5
2022-06-09T12:00:00Z,45.26683333,-66.06116667,199.7,4.2,5.5
2022-06-09T12:01:00Z,45.26683333,-66.06116667,200.2,4.3,5.5
2022-06-09T12:02:00Z,45.26683333,-66.06116667,200.2,4.3,5.5
2022-06-09T12:03:00Z,45.26683333,-66.06116667,200.1,4.4,5.5
2022-06-09T12:04:00Z,45.26683333,-66.06116667,200.1,4.4,5.5
2022-06-09T12:05:00Z,45.26683333,-66.06116667,199.8,4.4,5.5
2022-06-09T12:06:00Z,45.26683333,-66.06116667,200.1,4.4,5.5
2022-06-09T12:07:00Z,45.26683333,-66.06116667,199.8,4.3,5.2
2022-06-09T12:08:00Z,45.26683333,-66.06116667,199.7,4.3,5.2
2022-06-09T12:09:00Z,45.26683333,-66.06116667,198.6,4.2,5.2
2022-06-09T12:10:00Z,45.26683333,-66.06116667,198.8,4.1,5.2
2022-06-09T12:11:00Z,45.26683333,-66.06116667,199.0,3.9,5.2
2022-06-09T12:12:00Z,45.26683333,-66.06116667,199.5,3.7,5.2
2022-06-09T12:13:00Z,45.26683333,-66.06116667,199.9,3.6,5.2
2022-06-09T12:14:00Z,45.26683333,-66.06116667,200.0,3.5,5.2
2022-06-09T12:15:00Z,45.26683333,-66.06116667,200.2,3.4,4.9
2022-06-09T12:16:00Z,45.26683333,-66.06116667,199.7,3.3,4.6
2022-06-09T12:17:00Z,45.26683333,-66.06116667,199.4,3.2,4.6
2022-06-09T12:18:00Z,45.26683333,-66.06116667,199.3,3.1,4.5
2022-06-09T12:19:00Z,45.26683333,-66.06116667,199.3,3.1,4.5
2022-06-09T12:20:00Z,45.26683333,-66.06116667,198.8,3.1,4.5
2022-06-09T12:21:00Z,45.26683333,-66.06116667,198.5,3.1,4.5
2022-06-09T12:22:00Z,45.26683333,-66.06116667,198.0,3.1,4.5
2022-06-09T12:23:00Z,45.26683333,-66.06116667,197.4,3.0,4.5
2022-06-09T12:24:00Z,45.26683333,-66.06116667,197.2,3.0,4.5
2022-06-09T12:25:00Z,45.26683333,-66.06116667,196.2,2.9,4.5
2022-06-09T12:26:00Z,45.26683333,-66.06116667,195.4,2.9,3.9
2022-06-09T12:27:00Z,45.26683333,-66.06116667,194.4,2.9,3.9
2022-06-09T12:28:00Z,45.26683333,-66.06116667,193.9,2.9,3.9
2022-06-09T12:29:00Z,45.26683333,-66.06116667,193.9,2.8,3.9
2022-06-09T12:30:00Z,45.26683333,-66.06116667,194.6,2.7,3.9
2022-06-09T12:31:00Z,45.26683333,-66.06116667,194.9,2.7,3.9
2022-06-09T12:32:00Z,45.26683333,-66.06116667,194.6,2.6,3.9
2022-06-09T12:33:00Z,45.26683333,-66.06116667,194.3,2.6,3.9
2022-06-09T12:34:00Z,45.26683333,-66.06116667,193.9,2.6,3.7
2022-06-09T12:35:00Z,45.26683333,-66.06116667,194.0,2.6,3.7
2022-06-09T12:36:00Z,45.26683333,-66.06116667,193.8,2.6,3.7
2022-06-09T12:37:00Z,45.26683333,-66.06116667,194.3,2.6,3.7
2022-06-09T12:38:00Z,45.26683333,-66.06116667,194.4,2.6,3.5
2022-06-09T12:39:00Z,45.26683333,-66.06116667,194.3,2.6,3.5
2022-06-09T12:40:00Z,45.26683333,-66.06116667,191.8,2.6,3.5
2022-06-09T12:41:00Z,45.26683333,-66.06116667,189.1,2.6,3.6
2022-06-09T12:42:00Z,45.26683333,-66.06116667,186.7,2.6,3.6
2022-06-09T12:43:00Z,45.26683333,-66.06116667,185.2,2.5,3.6
2022-06-09T12:44:00Z,45.26683333,-66.06116667,183.4,2.5,3.6
2022-06-09T12:45:00Z,45.26683333,-66.06116667,182.8,2.5,3.6
2022-06-09T12:46:00Z,45.26683333,-66.06116667,183.4,2.4,3.6
2022-06-09T12:47:00Z,45.26683333,-66.06116667,183.3,2.4,3.6
2022-06-09T12:48:00Z,45.26683333,-66.06116667,182.0,2.3,3.6
2022-06-09T12:49:00Z,45.26683333,-66.06116667,180.2,2.3,3.6
2022-06-09T12:50:00Z,45.26683333,-66.06116667,178.6,2.2,3.6
2022-06-09T12:51:00Z,45.26683333,-66.06116667,176.4,2.2,3.6
2022-06-09T12:52:00Z,45.26683333,-66.06116667,174.4,2.1,3.2
2022-06-09T12:53:00Z,45.26683333,-66.06116667,171.0,2.2,3.2
2022-06-09T12:54:00Z,45.26683333,-66.06116667,167.7,2.2,3.2
2022-06-09T12:55:00Z,45.26683333,-66.06116667,163.1,2.2,3.2
2022-06-09T12:56:00Z,45.26683333,-66.06116667,157.8,2.2,3.0
2022-06-09T12:57:00Z,45.26683333,-66.06116667,152.5,2.2,3.0
2022-06-09T12:58:00Z,45.26683333,-66.06116667,148.0,2.2,3.0
2022-06-09T12:59:00Z,45.26683333,-66.06116667,144.2,2.3,3.0
2022-06-09T13:00:00Z,45.26683333,-66.06116667,140.8,2.4,3.0
2022-06-09T13:01:00Z,45.26683333,-66.06116667,138.7,2.4,3.0
2022-06-09T13:02:00Z,45.26683333,-66.06116667,136.8,2.5,3.0
2022-06-09T13:03:00Z,45.26683333,-66.06116667,136.1,2.5,3.1
2022-06-09T13:04:00Z,45.26683333,-66.06116667,135.8,2.4,3.1
2022-06-09T13:05:00Z,45.26683333,-66.06116667,135.8,2.4,3.1
2022-06-09T13:06:00Z,45.26683333,-66.06116667,135.7,2.4,3.1
2022-06-09T13:07:00Z,45.26683333,-66.06116667,136.1,2.4,3.1
2022-06-09T13:08:00Z,45.26683333,-66.06116667,137.0,2.4,3.1
2022-06-09T13:09:00Z,45.26683333,-66.06116667,138.3,2.4,3.1
2022-06-09T13:10:00Z,45.26683333,-66.06116667,140.5,2.5,3.2
2022-06-09T13:11:00Z,45.26683333,-66.06116667,142.5,2.5,3.2
2022-06-09T13:12:00Z,45.26683333,-66.06116667,143.4,2.5,3.2
2022-06-09T13:13:00Z,45.26683333,-66.06116667,143.3,2.5,3.2
2022-06-09T13:14:00Z,45.26683333,-66.06116667,142.9,2.6,3.2
2022-06-09T13:15:00Z,45.26683333,-66.06116667,142.8,2.6,3.2
2022-06-09T13:16:00Z,45.26683333,-66.06116667,143.5,2.6,3.2
2022-06-09T13:17:00Z,45.26683333,-66.06116667,144.5,2.7,3.3
2022-06-09T13:18:00Z,45.26683333,-66.06116667,145.3,2.7,3.3
2022-06-09T13:19:00Z,45.26683333,-66.06116667,146.5,2.7,3.3
2022-06-09T13:20:00Z,45.26683333,-66.06116667,147.9,2.6,3.3
2022-06-09T13:21:00Z,45.26683333,-66.06116667,150.1,2.6,3.3
2022-06-09T13:22:00Z,45.26683333,-66.06116667,153.0,2.6,3.3
2022-06-09T13:23:00Z,45.26683333,-66.06116667,156.3,2.7,3.5
2022-06-09T13:24:00Z,45.26683333,-66.06116667,159.5,2.7,3.8
2022-06-09T13:25:00Z,45.26683333,-66.06116667,162.2,2.8,3.8
2022-06-09T13:26:00Z,45.26683333,-66.06116667,163.9,2.8,3.8
2022-06-09T13:27:00Z,45.26683333,-66.06116667,165.3,2.8,3.8
2022-06-09T13:28:00Z,45.26683333,-66.06116667,166.7,2.8,3.8
2022-06-09T13:29:00Z,45.26683333,-66.06116667,167.4,2.9,3.9
2022-06-09T13:30:00Z,45.26683333,-66.06116667,168.1,3.0,3.9
2022-06-09T13:31:00Z,45.26683333,-66.06116667,168.6,3.1,4.2
2022-06-09T13:32:00Z,45.26683333,-66.06116667,169.7,3.1,4.2
2022-06-09T13:33:00Z,45.26683333,-66.06116667,170.9,3.2,4.4
2022-06-09T13:34:00Z,45.26683333,-66.06116667,172.7,3.4,4.6
2022-06-09T13:35:00Z,45.26683333,-66.06116667,174.8,3.5,4.6
2022-06-09T13:36:00Z,45.26683333,-66.06116667,177.3,3.6,4.6
2022-06-09T13:37:00Z,45.26683333,-66.06116667,179.8,3.6,4.6
2022-06-09T13:38:00Z,45.26683333,-66.06116667,181.6,3.7,4.6
2022-06-09T13:39:00Z,45.26683333,-66.06116667,182.5,3.7,4.6
2022-06-09T13:40:00Z,45.26683333,-66.06116667,182.8,3.7,4.6
2022-06-09T13:41:00Z,45.26683333,-66.06116667,182.4,3.7,4.6
2022-06-09T13:42:00Z,45.26683333,-66.06116667,181.6,3.7,4.6
2022-06-09T13:43:00Z,45.26683333,-66.06116667,180.5,3.7,4.6
2022-06-09T13:44:00Z,45.26683333,-66.06116667,179.1,3.6,4.5
2022-06-09T13:45:00Z,45.26683333,-66.06116667,178.2,3.6,4.4
2022-06-09T13:46:00Z,45.26683333,-66.06116667,177.1,3.5,4.4
2022-06-09T13:47:00Z,45.26683333,-66.06116667,176.1,3.5,4.3
2022-06-09T13:48:00Z,45.26683333,-66.06116667,176.3,3.5,4.3
2022-06-09T13:49:00Z,45.26683333,-66.06116667,177.2,3.5,4.3
2022-06-09T13:50:00Z,45.26683333,-66.06116667,178.7,3.6,4.3
2022-06-09T13:51:00Z,45.26683333,-66.06116667,180.4,3.6,4.5
2022-06-09T13:52:00Z,45.26683333,-66.06116667,182.0,3.6,4.5
2022-06-09T13:53:00Z,45.26683333,-66.06116667,183.9,3.6,4.5
2022-06-09T13:54:00Z,45.26683333,-66.06116667,185.0,3.6,4.5
2022-06-09T13:55:00Z,45.26683333,-66.06116667,185.4,3.5,4.5
2022-06-09T13:56:00Z,45.26683333,-66.06116667,184.4,3.5,4.5
2022-06-09T13:57:00Z,45.26683333,-66.06116667,183.7,3.4,4.5
2022-06-09T13:58:00Z,45.26683333,-66.06116667,182.7,3.4,4.5
2022-06-09T13:59:00Z,45.26683333,-66.06116667,182.0,3.3,4.5
2022-06-09T14:00:00Z,45.26683333,-66.06116667,180.4,3.3,4.5
2022-06-09T14:01:00Z,45.26683333,-66.06116667,179.4,3.2,4.3
2022-06-09T14:02:00Z,45.26683333,-66.06116667,179.1,3.3,4.5
2022-06-09T14:03:00Z,45.26683333,-66.06116667,179.1,3.3,4.5
2022-06-09T14:04:00Z,45.26683333,-66.06116667,179.6,3.3,4.6
2022-06-09T14:05:00Z,45.26683333,-66.06116667,180.2,3.5,5.5
2022-06-09T14:06:00Z,45.26683333,-66.06116667,182.2,3.8,5.5
2022-06-09T14:07:00Z,45.26683333,-66.06116667,183.9,4.0,5.5
2022-06-09T14:08:00Z,45.26683333,-66.06116667,184.8,4.1,5.5
2022-06-09T14:09:00Z,45.26683333,-66.06116667,185.3,4.2,5.5
2022-06-09T14:10:00Z,45.26683333,-66.06116667,186.7,4.3,5.5
2022-06-09T14:11:00Z,45.26683333,-66.06116667,187.3,4.4,5.5
2022-06-09T14:12:00Z,45.26683333,-66.06116667,187.5,4.5,5.5
2022-06-09T14:13:00Z,45.26683333,-66.06116667,187.7,4.5,5.5
2022-06-09T14:14:00Z,45.26683333,-66.06116667,187.3,4.5,5.5
2022-06-09T14:15:00Z,45.26683333,-66.06116667,187.1,4.4,5.5
2022-06-09T14:16:00Z,45.26683333,-66.06116667,186.6,4.4,5.5
2022-06-09T14:17:00Z,45.26683333,-66.06116667,186.4,4.4,5.5
2022-06-09T14:18:00Z,45.26683333,-66.06116667,187.0,4.4,5.5
2022-06-09T14:19:00Z,45.26683333,-66.06116667,186.9,4.3,5.5
2022-06-09T14:20:00Z,45.26683333,-66.06116667,184.7,4.3,5.5
2022-06-09T14:21:00Z,45.26683333,-66.06116667,182.0,4.3,5.5
2022-06-09T14:22:00Z,45.26683333,-66.06116667,178.7,4.2,5.5
2022-06-09T14:23:00Z,45.26683333,-66.06116667,175.6,4.2,5.5
2022-06-09T14:24:00Z,45.26683333,-66.06116667,173.4,4.1,5.5
2022-06-09T14:25:00Z,45.26683333,-66.06116667,170.3,4.1,5.5
2022-06-09T14:26:00Z,45.26683333,-66.06116667,167.6,3.9,5.2
2022-06-09T14:27:00Z,45.26683333,-66.06116667,164.0,3.7,5.2
2022-06-09T14:28:00Z,45.26683333,-66.06116667,159.7,3.5,5.1
2022-06-09T14:29:00Z,45.26683333,-66.06116667,155.7,3.3,4.7
2022-06-09T14:30:00Z,45.26683333,-66.06116667,153.9,3.2,4.5
2022-06-09T14:31:00Z,45.26683333,-66.06116667,152.1,3.0,4.2
2022-06-09T14:32:00Z,45.26683333,-66.06116667,149.7,2.9,4.2
2022-06-09T14:33:00Z,45.26683333,-66.06116667,145.0,2.7,4.2
2022-06-09T14:34:00Z,45.26683333,-66.06116667,140.1,2.5,4.0
2022-06-09T14:35:00Z,45.26683333,-66.06116667,136.0,2.3,3.9
2022-06-09T14:36:00Z,45.26683333,-66.06116667,134.6,2.1,3.3
2022-06-09T14:37:00Z,45.26683333,-66.06116667,134.4,2.0,3.3
2022-06-09T14:38:00Z,45.26683333,-66.06116667,134.2,1.9,3.3
2022-06-09T14:39:00Z,45.26683333,-66.06116667,134.4,1.9,3.3
2022-06-09T14:40:00Z,45.26683333,-66.06116667,132.9,1.7,2.9
2022-06-09T14:41:00Z,45.26683333,-66.06116667,131.7,1.7,2.8
2022-06-09T14:42:00Z,45.26683333,-66.06116667,130.6,1.7,2.8
2022-06-09T14:43:00Z,45.26683333,-66.06116667,129.4,1.7,2.9
2022-06-09T14:44:00Z,45.26683333,-66.06116667,129.3,1.7,2.9
2022-06-09T14:45:00Z,45.26683333,-66.06116667,133.8,1.8,2.9
2022-06-09T14:46:00Z,45.26683333,-66.06116667,137.5,1.9,2.9
2022-06-09T14:47:00Z,45.26683333,-66.06116667,138.5,1.9,2.9
2022-06-09T14:48:00Z,45.26683333,-66.06116667,139.1,2.0,2.9
2022-06-09T14:49:00Z,45.26683333,-66.06116667,139.6,2.0,2.9
2022-06-09T14:50:00Z,45.26683333,-66.06116667,141.8,2.0,2.9
2022-06-09T14:51:00Z,45.26683333,-66.06116667,145.2,2.0,2.9
2022-06-09T14:52:00Z,45.26683333,-66.06116667,150.3,2.1,2.9
2022-06-09T14:53:00Z,45.26683333,-66.06116667,156.6,2.0,2.8
2022-06-09T14:54:00Z,45.26683333,-66.06116667,160.0,2.0,2.8
2022-06-09T14:55:00Z,45.26683333,-66.06116667,158.9,2.0,2.8
2022-06-09T14:56:00Z,45.26683333,-66.06116667,155.7,2.0,2.8
2022-06-09T14:57:00Z,45.26683333,-66.06116667,154.9,1.9,2.7
2022-06-09T14:58:00Z,45.26683333,-66.06116667,155.5,1.9,2.7
2022-06-09T14:59:00Z,45.26683333,-66.06116667,156.7,1.9,2.7
2022-06-09T15:00:00Z,45.26683333,-66.06116667,157.1,1.9,2.7
2022-06-09T15:01:00Z,45.26683333,-66.06116667,156.2,1.9,2.8
2022-06-09T15:02:00Z,45.26683333,-66.06116667,154.2,1.9,2.8
2022-06-09T15:03:00Z,45.26683333,-66.06116667,152.0,2.0,2.8
2022-06-09T15:04:00Z,45.26683333,-66.06116667,151.7,2.0,2.8
2022-06-09T15:05:00Z,45.26683333,-66.06116667,151.6,2.1,2.8
2022-06-09T15:06:00Z,45.26683333,-66.06116667,152.8,2.1,2.8
2022-06-09T15:07:00Z,45.26683333,-66.06116667,154.3,2.2,2.8
2022-06-09T15:08:00Z,45.26683333,-66.06116667,156.1,2.3,3.1
2022-06-09T15:09:00Z,45.26683333,-66.06116667,157.8,2.4,3.7
2022-06-09T15:10:00Z,45.26683333,-66.06116667,160.2,2.5,3.8
2022-06-09T15:11:01Z,45.26683333,-66.06116667,163.2,2.6,4.0
2022-06-09T15:12:00Z,45.26683333,-66.06116667,165.9,2.7,4.0
2022-06-09T15:13:00Z,45.26683333,-66.06116667,168.6,2.7,4.0
2022-06-09T15:14:00Z,45.26683333,-66.06116667,170.0,2.7,4.0
2022-06-09T15:15:00Z,45.26683333,-66.06116667,171.0,2.7,4.0
2022-06-09T15:16:00Z,45.26683333,-66.06116667,171.5,2.7,4.0
2022-06-09T15:17:00Z,45.26683333,-66.06116667,170.8,2.7,4.0
2022-06-09T15:18:00Z,45.26683333,-66.06116667,168.6,2.7,4.0
2022-06-09T15:19:00Z,45.26683333,-66.06116667,165.3,2.6,4.0
2022-06-09T15:20:00Z,45.26683333,-66.06116667,162.1,2.5,4.0
2022-06-09T15:21:00Z,45.26683333,-66.06116667,158.9,2.4,3.5
2022-06-09T15:22:00Z,45.26683333,-66.06116667,155.9,2.3,3.5
2022-06-09T15:23:00Z,45.26683333,-66.06116667,152.5,2.3,3.0
2022-06-09T15:24:00Z,45.26683333,-66.06116667,150.2,2.3,3.0
2022-06-09T15:25:00Z,45.26683333,-66.06116667,147.8,2.2,3.0
2022-06-09T15:26:00Z,45.26683333,-66.06116667,145.5,2.2,3.0
2022-06-09T15:27:00Z,45.26683333,-66.06116667,144.2,2.2,3.0
2022-06-09T15:28:00Z,45.26683333,-66.06116667,143.8,2.2,3.0
2022-06-09T15:29:00Z,45.26683333,-66.06116667,144.5,2.1,3.0
2022-06-09T15:30:00Z,45.26683333,-66.06116667,145.3,2.1,3.0
2022-06-09T15:31:00Z,45.26683333,-66.06116667,147.0,2.1,2.8
2022-06-09T15:32:00Z,45.26683333,-66.06116667,149.6,2.1,2.8
2022-06-09T15:33:00Z,45.26683333,-66.06116667,152.6,2.1,2.8
2022-06-09T15:34:00Z,45.26683333,-66.06116667,155.1,2.1,2.8
2022-06-09T15:35:00Z,45.26683333,-66.06116667,158.1,2.1,3.1
2022-06-09T15:36:00Z,45.26683333,-66.06116667,160.5,2.2,3.1
2022-06-09T15:37:00Z,45.26683333,-66.06116667,162.1,2.2,3.1
2022-06-09T15:38:00Z,45.26683333,-66.06116667,163.3,2.2,3.1
2022-06-09T15:39:00Z,45.26683333,-66.06116667,163.6,2.3,3.2
2022-06-09T15:40:00Z,45.26683333,-66.06116667,164.2,2.3,3.6
2022-06-09T15:41:00Z,45.26683333,-66.06116667,164.1,2.4,3.6
2022-06-09T15:42:00Z,45.26683333,-66.06116667,162.6,2.4,3.6
2022-06-09T15:43:00Z,45.26683333,-66.06116667,161.1,2.4,3.6
2022-06-09T15:44:00Z,45.26683333,-66.06116667,159.8,2.4,3.6
2022-06-09T15:45:00Z,45.26683333,-66.06116667,158.5,2.4,3.6
2022-06-09T15:46:00Z,45.26683333,-66.06116667,157.7,2.4,3.6
2022-06-09T15:47:00Z,45.26683333,-66.06116667,156.8,2.4,3.6
2022-06-09T15:48:00Z,45.26683333,-66.06116667,155.6,2.4,3.6
2022-06-09T15:49:00Z,45.26683333,-66.06116667,155.1,2.4,3.6
2022-06-09T15:50:00Z,45.26683333,-66.06116667,153.9,2.4,3.4
2022-06-09T15:51:00Z,45.26683333,-66.06116667,153.1,2.4,3.0
2022-06-09T15:52:00Z,45.26683333,-66.06116667,153.0,2.4,2.9
2022-06-09T15:53:00Z,45.26683333,-66.06116667,152.7,2.4,3.2
2022-06-09T15:54:00Z,45.26683333,-66.06116667,152.7,2.5,3.2
2022-06-09T15:55:00Z,45.26683333,-66.06116667,152.5,2.5,4.1
2022-06-09T15:56:00Z,45.26683333,-66.06116667,152.7,2.7,4.1
2022-06-09T15:57:00Z,45.26683333,-66.06116667,153.4,2.8,4.5
2022-06-09T15:58:00Z,45.26683333,-66.06116667,154.3,3.0,4.5
2022-06-09T15:59:00Z,45.26683333,-66.06116667,155.2,3.1,4.5
2022-06-09T16:00:00Z,45.26683333,-66.06116667,156.5,3.2,4.5
2022-06-09T16:01:00Z,45.26683333,-66.06116667,157.6,3.4,4.5
2022-06-09T16:02:00Z,45.26683333,-66.06116667,158.6,3.5,4.6
2022-06-09T16:03:00Z,45.26683333,-66.06116667,160.2,3.6,5.0
2022-06-09T16:04:00Z,45.26683333,-66.06116667,161.5,3.8,5.0
2022-06-09T16:05:00Z,45.26683333,-66.06116667,163.2,3.8,5.0
2022-06-09T16:06:00Z,45.26683333,-66.06116667,164.3,3.8,5.0
2022-06-09T16:07:00Z,45.26683333,-66.06116667,165.4,3.8,5.0
2022-06-09T16:08:00Z,45.26683333,-66.06116667,166.3,3.7,5.0
2022-06-09T16:09:00Z,45.26683333,-66.06116667,167.0,3.7,5.0
2022-06-09T16:10:00Z,45.26683333,-66.06116667,167.2,3.6,5.0
2022-06-09T16:11:00Z,45.26683333,-66.06116667,167.0,3.5,5.0
2022-06-09T16:12:00Z,45.26683333,-66.06116667,166.7,3.5,5.0
2022-06-09T16:13:00Z,45.26683333,-66.06116667,165.7,3.4,4.7
2022-06-09T16:14:00Z,45.26683333,-66.06116667,165.7,3.3,4.6
2022-06-09T16:15:00Z,45.26683333,-66.06116667,165.0,3.2,4.6
2022-06-09T16:16:00Z,45.26683333,-66.06116667,164.1,3.2,4.6
2022-06-09T16:17:00Z,45.26683333,-66.06116667,163.1,3.1,4.3
2022-06-09T16:18:00Z,45.26683333,-66.06116667,162.4,3.0,4.3
2022-06-09T16:19:00Z,45.26683333,-66.06116667,162.3,3.0,4.3
2022-06-09T16:20:00Z,45.26683333,-66.06116667,162.8,2.9,4.3
2022-06-09T16:21:00Z,45.26683333,-66.06116667,163.2,2.9,4.3
2022-06-09T16:22:00Z,45.26683333,-66.06116667,163.5,2.8,4.3
2022-06-09T16:23:00Z,45.26683333,-66.06116667,164.4,2.8,3.9
2022-06-09T16:24:00Z,45.26683333,-66.06116667,164.0,2.7,3.9
2022-06-09T16:25:00Z,45.26683333,-66.06116667,163.4,2.6,3.9
2022-06-09T16:26:00Z,45.26683333,-66.06116667,162.9,2.6,3.9
2022-06-09T16:27:00Z,45.26683333,-66.06116667,162.2,2.5,3.9
2022-06-09T16:28:00Z,45.26683333,-66.06116667,161.2,2.4,3.9
2022-06-09T16:29:00Z,45.26683333,-66.06116667,160.1,2.3,3.9
2022-06-09T16:30:00Z,45.26683333,-66.06116667,157.7,2.2,3.9
2022-06-09T16:31:00Z,45.26683333,-66.06116667,155.7,2.1,3.8
2022-06-09T16:32:00Z,45.26683333,-66.06116667,153.2,2.0,3.8
2022-06-09T16:33:00Z,45.26683333,-66.06116667,150.1,1.9,3.2
2022-06-09T16:34:00Z,45.26683333,-66.06116667,147.8,1.9,3.2
2022-06-09T16:35:00Z,45.26683333,-66.06116667,147.3,1.8,3.2
2022-06-09T16:36:00Z,45.26683333,-66.06116667,148.0,1.7,2.7
2022-06-09T16:37:00Z,45.26683333,-66.06116667,150.3,1.7,2.6
2022-06-09T16:38:00Z,45.26683333,-66.06116667,152.9,1.7,2.6
2022-06-09T16:39:00Z,45.26683333,-66.06116667,155.3,1.7,2.6
2022-06-09T16:40:00Z,45.26683333,-66.06116667,158.3,1.7,2.6
2022-06-09T16:41:00Z,45.26683333,-66.06116667,161.2,1.6,2.6
2022-06-09T16:42:00Z,45.26683333,-66.06116667,164.4,1.6,2.6
2022-06-09T16:43:00Z,45.26683333,-66.06116667,166.6,1.5,2.6
2022-06-09T16:44:00Z,45.26683333,-66.06116667,169.8,1.5,2.3
2022-06-09T16:45:00Z,45.26683333,-66.06116667,170.9,1.4,2.2
2022-06-09T16:46:00Z,45.26683333,-66.06116667,169.3,1.3,2.0
2022-06-09T16:47:00Z,45.26683333,-66.06116667,166.8,1.3,2.0
2022-06-09T16:48:00Z,45.26683333,-66.06116667,165.2,1.2,2.0
2022-06-09T16:49:00Z,45.26683333,-66.06116667,162.1,1.2,1.9
2022-06-09T16:50:00Z,45.26683333,-66.06116667,159.9,1.2,1.9
2022-06-09T16:51:00Z,45.26683333,-66.06116667,159.1,1.1,2.1
2022-06-09T16:52:00Z,45.26683333,-66.06116667,159.2,1.2,2.4
2022-06-09T16:53:00Z,45.26683333,-66.06116667,161.3,1.4,2.7
2022-06-09T16:54:00Z,45.26683333,-66.06116667,161.7,1.5,3.0
2022-06-09T16:55:00Z,45.26683333,-66.06116667,163.0,1.6,3.0
2022-06-09T16:56:00Z,45.26683333,-66.06116667,165.7,1.7,3.0
2022-06-09T16:57:00Z,45.26683333,-66.06116667,167.7,1.8,3.0
2022-06-09T16:58:00Z,45.26683333,-66.06116667,168.8,1.8,3.0
2022-06-09T16:59:00Z,45.26683333,-66.06116667,171.2,1.8,3.0
2022-06-09T17:00:00Z,45.26683333,-66.06116667,172.7,1.9,3.0
2022-06-09T17:01:00Z,45.26683333,-66.06116667,172.1,1.9,3.0
2022-06-09T17:02:00Z,45.26683333,-66.06116667,171.1,1.8,3.0
2022-06-09T17:03:00Z,45.26683333,-66.06116667,169.7,1.7,3.0
2022-06-09T17:04:00Z,45.26683333,-66.06116667,168.7,1.6,2.7
2022-06-09T17:05:00Z,45.26683333,-66.06116667,167.8,1.6,2.2
2022-06-09T17:06:00Z,45.26683333,-66.06116667,166.4,1.6,2.1
2022-06-09T17:07:00Z,45.26683333,-66.06116667,166.0,1.6,2.1
2022-06-09T17:08:00Z,45.26683333,-66.06116667,164.7,1.6,2.1
2022-06-09T17:09:00Z,45.26683333,-66.06116667,163.5,1.6,2.2
2022-06-09T17:10:00Z,45.26683333,-66.06116667,163.1,1.6,2.6
2022-06-09T17:11:00Z,45.26683333,-66.06116667,163.9,1.7,2.7
2022-06-09T17:12:00Z,45.26683333,-66.06116667,164.5,1.8,2.8
2022-06-09T17:13:00Z,45.26683333,-66.06116667,165.3,1.9,3.0
2022-06-09T17:14:00Z,45.26683333,-66.06116667,166.4,2.0,3.4
2022-06-09T17:15:00Z,45.26683333,-66.06116667,167.9,2.1,3.4
2022-06-09T17:16:00Z,45.26683333,-66.06116667,171.4,2.2,3.4
2022-06-09T17:17:00Z,45.26683333,-66.06116667,174.7,2.3,3.4
2022-06-09T17:18:00Z,45.26683333,-66.06116667,178.4,2.4,3.4
2022-06-09T17:19:00Z,45.26683333,-66.06116667,181.3,2.5,3.4
2022-06-09T17:20:00Z,45.26683333,-66.06116667,184.0,2.5,3.4
2022-06-09T17:21:00Z,45.26683333,-66.06116667,187.1,2.5,3.4
2022-06-09T17:22:00Z,45.26683333,-66.06116667,191.4,2.4,3.4
2022-06-09T17:23:00Z,45.26683333,-66.06116667,196.4,2.3,3.4
2022-06-09T17:24:00Z,45.26683333,-66.06116667,200.7,2.2,3.3
2022-06-09T17:25:00Z,45.26683333,-66.06116667,205.4,2.1,3.3
2022-06-09T17:26:00Z,45.26683333,-66.06116667,209.0,1.9,3.3
