timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-30T11:38:00Z,45.26683333,-66.06116667,142.4,1.7,2.5
2022-05-30T11:39:00Z,45.26683333,-66.06116667,140.2,1.7,2.5
2022-05-30T11:40:00Z,45.26683333,-66.06116667,140.0,1.8,2.8
2022-05-30T11:41:00Z,45.26683333,-66.06116667,140.2,1.9,2.8
2022-05-30T11:42:00Z,45.26683333,-66.06116667,139.2,2.0,2.8
2022-05-30T11:43:00Z,45.26683333,-66.06116667,140.3,2.0,2.8
2022-05-30T11:44:00Z,45.26683333,-66.06116667,141.1,2.1,2.8
2022-05-30T11:45:00Z,45.26683333,-66.06116667,141.8,2.1,2.8
2022-05-30T11:46:00Z,45.26683333,-66.06116667,142.8,2.1,2.8
2022-05-30T11:47:00Z,45.26683333,-66.06116667,142.0,2.1,2.8
2022-05-30T11:48:00Z,45.26683333,-66.06116667,141.8,2.1,2.8
2022-05-30T11:49:00Z,45.26683333,-66.06116667,141.4,2.0,2.8
2022-05-30T11:50:00Z,45.26683333,-66.06116667,140.4,2.0,2.7
2022-05-30T11:51:00Z,45.26683333,-66.06116667,137.8,1.9,2.7
2022-05-30T11:52:00Z,45.26683333,-66.06116667,136.6,1.9,2.5
2022-05-30T11:53:00Z,45.26683333,-66.06116667,133.5,1.9,2.5
2022-05-30T11:54:00Z,45.26683333,-66.06116667,131.9,2.0,2.6
2022-05-30T11:55:00Z,45.26683333,-66.06116667,130.4,1.9,2.6
2022-05-30T11:56:00Z,45.26683333,-66.06116667,128.8,2.0,3.0
2022-05-30T11:57:00Z,45.26683333,-66.06116667,128.5,2.1,3.0
2022-05-30T11:58:00Z,45.26683333,-66.06116667,128.7,2.2,3.4
2022-05-30T11:59:00Z,45.26683333,-66.06116667,128.1,2.3,3.6
2022-05-30T12:00:00Z,45.26683333,-66.06116667,127.4,2.4,3.6
2022-05-30T12:01:00Z,45.26683333,-66.06116667,127.5,2.5,3.6
2022-05-30T12:02:00Z,45.26683333,-66.06116667,126.6,2.7,3.8
2022-05-30T12:03:00Z,45.26683333,-66.06116667,126.0,2.8,3.8
2022-05-30T12:04:00Z,45.26683333,-66.06116667,125.2,2.9,3.8
2022-05-30T12:05:00Z,45.26683333,-66.06116667,124.4,3.0,3.8
2022-05-30T12:06:00Z,45.26683333,-66.06116667,123.6,3.0,3.8
2022-05-30T12:07:00Z,45.26683333,-66.06116667,122.7,3.1,3.8
2022-05-30T12:08:00Z,45.26683333,-66.06116667,122.2,3.1,3.8
2022-05-30T12:09:00Z,45.26683333,-66.06116667,120.9,3.1,3.9
2022-05-30T12:10:00Z,45.26683333,-66.06116667,120.2,3.2,3.9
2022-05-30T12:11:00Z,45.26683333,-66.06116667,119.3,3.2,3.9
2022-05-30T12:12:00Z,45.26683333,-66.06116667,119.1,3.2,3.9
2022-05-30T12:13:00Z,45.26683333,-66.06116667,118.6,3.2,4.4
2022-05-30T12:14:00Z,45.26683333,-66.06116667,118.1,3.2,4.4
2022-05-30T12:15:00Z,45.26683333,-66.06116667,118.0,3.2,4.4
2022-05-30T12:16:00Z,45.26683333,-66.06116667,118.3,3.2,4.4
2022-05-30T12:17:00Z,45.26683333,-66.06116667,118.6,3.2,4.4
2022-05-30T12:18:00Z,45.26683333,-66.06116667,119.3,3.2,4.4
2022-05-30T12:19:00Z,45.26683333,-66.06116667,120.0,3.1,4.4
2022-05-30T12:20:00Z,45.26683333,-66.06116667,120.2,3.1,4.4
2022-05-30T12:21:00Z,45.26683333,-66.06116667,120.9,3.0,4.4
2022-05-30T12:22:00Z,45.26683333,-66.06116667,121.6,3.0,4.4
2022-05-30T12:23:00Z,45.26683333,-66.06116667,123.0,2.9,4.4
2022-05-30T12:24:00Z,45.26683333,-66.06116667,124.0,2.8,4.4
2022-05-30T12:25:00Z,45.26683333,-66.06116667,125.3,2.7,3.9
2022-05-30T12:26:00Z,45.26683333,-66.06116667,126.1,2.6,3.7
2022-05-30T12:27:00Z,45.26683333,-66.06116667,126.8,2.6,3.7
2022-05-30T12:28:00Z,45.26683333,-66.06116667,126.9,2.5,3.7
2022-05-30T12:29:00Z,45.26683333,-66.06116667,128.9,2.5,3.7
2022-05-30T12:30:00Z,45.26683333,-66.06116667,131.2,2.4,3.7
2022-05-30T12:31:00Z,45.26683333,-66.06116667,132.5,2.4,3.7
2022-05-30T12:32:00Z,45.26683333,-66.06116667,133.3,2.3,3.1
2022-05-30T12:33:00Z,45.26683333,-66.06116667,134.2,2.3,3.0
2022-05-30T12:34:00Z,45.26683333,-66.06116667,134.1,2.2,2.9
2022-05-30T12:35:00Z,45.26683333,-66.06116667,133.5,2.2,2.9
2022-05-30T12:36:00Z,45.26683333,-66.06116667,132.9,2.2,2.9
2022-05-30T12:37:00Z,45.26683333,-66.06116667,132.4,2.2,2.9
2022-05-30T12:38:00Z,45.26683333,-66.06116667,132.3,2.2,2.9
2022-05-30T12:39:00Z,45.26683333,-66.06116667,130.2,2.2,2.9
2022-05-30T12:40:00Z,45.26683333,-66.06116667,128.4,2.2,2.9
2022-05-30T12:41:00Z,45.26683333,-66.06116667,127.6,2.2,2.9
2022-05-30T12:42:00Z,45.26683333,-66.06116667,126.9,2.2,2.9
2022-05-30T12:43:00Z,45.26683333,-66.06116667,126.0,2.2,2.9
2022-05-30T12:44:00Z,45.26683333,-66.06116667,125.8,2.2,2.9
2022-05-30T12:45:00Z,45.26683333,-66.06116667,125.6,2.2,2.8
2022-05-30T12:46:00Z,45.26683333,-66.06116667,125.5,2.2,3.1
2022-05-30T12:47:00Z,45.26683333,-66.06116667,126.1,2.3,3.4
2022-05-30T12:48:00Z,45.26683333,-66.06116667,125.8,2.4,3.4
2022-05-30T12:49:00Z,45.26683333,-66.06116667,127.5,2.5,3.4
2022-05-30T12:50:00Z,45.26683333,-66.06116667,128.6,2.6,3.6
2022-05-30T12:51:00Z,45.26683333,-66.06116667,130.3,2.7,3.8
2022-05-30T12:52:00Z,45.26683333,-66.06116667,132.6,2.7,3.8
2022-05-30T12:53:00Z,45.26683333,-66.06116667,134.2,2.8,3.8
2022-05-30T12:54:00Z,45.26683333,-66.06116667,136.1,2.9,3.8
2022-05-30T12:55:00Z,45.26683333,-66.06116667,138.6,3.0,3.8
2022-05-30T12:56:00Z,45.26683333,-66.06116667,140.6,3.0,3.8
2022-05-30T12:57:00Z,45.26683333,-66.06116667,142.3,3.0,3.8
2022-05-30T12:58:00Z,45.26683333,-66.06116667,144.2,3.1,3.8
2022-05-30T12:59:00Z,45.26683333,-66.06116667,146.0,3.1,3.8
2022-05-30T13:00:00Z,45.26683333,-66.06116667,147.7,3.2,4.0
2022-05-30T13:01:00Z,45.26683333,-66.06116667,148.3,3.2,4.0
2022-05-30T13:02:00Z,45.26683333,-66.06116667,148.5,3.2,4.0
2022-05-30T13:03:00Z,45.26683333,-66.06116667,149.6,3.2,4.0
2022-05-30T13:04:00Z,45.26683333,-66.06116667,149.6,3.2,4.0
2022-05-30T13:05:00Z,45.26683333,-66.06116667,148.7,3.2,4.0
2022-05-30T13:06:00Z,45.26683333,-66.06116667,147.8,3.2,4.0
2022-05-30T13:07:00Z,45.26683333,-66.06116667,145.7,3.2,4.0
2022-05-30T13:08:00Z,45.26683333,-66.06116667,143.4,3.1,4.0
2022-05-30T13:09:00Z,45.26683333,-66.06116667,141.0,3.0,4.0
2022-05-30T13:10:00Z,45.26683333,-66.06116667,139.5,3.0,4.0
2022-05-30T13:11:00Z,45.26683333,-66.06116667,138.0,2.9,3.9
2022-05-30T13:12:00Z,45.26683333,-66.06116667,137.2,2.9,3.9
2022-05-30T13:13:00Z,45.26683333,-66.06116667,136.4,2.9,3.9
2022-05-30T13:14:00Z,45.26683333,-66.06116667,135.9,2.8,3.6
2022-05-30T13:15:00Z,45.26683333,-66.06116667,136.3,2.8,3.7
2022-05-30T13:16:00Z,45.26683333,-66.06116667,137.3,2.9,3.8
2022-05-30T13:17:00Z,45.26683333,-66.06116667,138.6,2.9,3.8
2022-05-30T13:18:00Z,45.26683333,-66.06116667,140.0,3.0,3.8
2022-05-30T13:19:00Z,45.26683333,-66.06116667,140.9,3.0,3.8
2022-05-30T13:20:00Z,45.26683333,-66.06116667,141.0,3.0,3.8
2022-05-30T13:21:00Z,45.26683333,-66.06116667,140.5,3.0,3.8
2022-05-30T13:22:00Z,45.26683333,-66.06116667,139.5,3.0,3.8
2022-05-30T13:23:00Z,45.26683333,-66.06116667,138.3,3.0,3.8
2022-05-30T13:24:00Z,45.26683333,-66.06116667,137.6,3.0,3.8
2022-05-30T13:25:00Z,45.26683333,-66.06116667,136.3,3.0,3.8
2022-05-30T13:26:00Z,45.26683333,-66.06116667,135.1,2.9,3.7
2022-05-30T13:27:00Z,45.26683333,-66.06116667,133.6,2.8,3.7
2022-05-30T13:28:00Z,45.26683333,-66.06116667,133.4,2.8,3.7
2022-05-30T13:29:00Z,45.26683333,-66.06116667,132.2,2.7,3.7
2022-05-30T13:30:00Z,45.26683333,-66.06116667,131.2,2.7,3.7
2022-05-30T13:31:00Z,45.26683333,-66.06116667,130.6,2.7,3.7
2022-05-30T13:32:00Z,45.26683333,-66.06116667,130.1,2.7,3.7
2022-05-30T13:33:00Z,45.26683333,-66.06116667,129.7,2.6,3.4
2022-05-30T13:34:00Z,45.26683333,-66.06116667,129.7,2.5,3.4
2022-05-30T13:35:00Z,45.26683333,-66.06116667,130.8,2.5,3.4
2022-05-30T13:36:00Z,45.26683333,-66.06116667,131.2,2.5,3.4
2022-05-30T13:37:00Z,45.26683333,-66.06116667,132.3,2.5,3.4
2022-05-30T13:38:00Z,45.26683333,-66.06116667,132.5,2.5,3.4
2022-05-30T13:39:00Z,45.26683333,-66.06116667,133.8,2.5,3.4
2022-05-30T13:40:00Z,45.26683333,-66.06116667,133.7,2.4,3.4
2022-05-30T13:41:00Z,45.26683333,-66.06116667,133.0,2.4,3.1
2022-05-30T13:42:00Z,45.26683333,-66.06116667,132.5,2.4,3.4
2022-05-30T13:43:00Z,45.26683333,-66.06116667,131.8,2.5,3.9
2022-05-30T13:44:00Z,45.26683333,-66.06116667,130.9,2.5,3.9
2022-05-30T13:45:00Z,45.26683333,-66.06116667,129.4,2.6,3.9
2022-05-30T13:46:00Z,45.26683333,-66.06116667,127.2,2.7,3.9
2022-05-30T13:47:00Z,45.26683333,-66.06116667,125.8,2.7,3.9
2022-05-30T13:48:00Z,45.26683333,-66.06116667,124.0,2.7,3.9
2022-05-30T13:49:00Z,45.26683333,-66.06116667,121.3,2.8,3.9
2022-05-30T13:50:00Z,45.26683333,-66.06116667,120.9,2.8,3.9
2022-05-30T13:51:00Z,45.26683333,-66.06116667,121.2,2.8,3.9
2022-05-30T13:52:00Z,45.26683333,-66.06116667,121.4,2.8,3.9
2022-05-30T13:53:00Z,45.26683333,-66.06116667,121.6,2.8,3.6
2022-05-30T13:54:00Z,45.26683333,-66.06116667,121.9,2.8,3.6
2022-05-30T13:55:00Z,45.26683333,-66.06116667,122.1,2.8,3.6
2022-05-30T13:56:00Z,45.26683333,-66.06116667,122.6,2.7,3.5
2022-05-30T13:57:00Z,45.26683333,-66.06116667,122.7,2.7,3.5
2022-05-30T13:58:00Z,45.26683333,-66.06116667,123.1,2.6,3.5
2022-05-30T13:59:00Z,45.26683333,-66.06116667,123.9,2.6,3.3
2022-05-30T14:00:00Z,45.26683333,-66.06116667,123.6,2.6,3.3
2022-05-30T14:01:00Z,45.26683333,-66.06116667,123.0,2.6,3.3
2022-05-30T14:02:00Z,45.26683333,-66.06116667,122.6,2.6,3.5
2022-05-30T14:03:00Z,45.26683333,-66.06116667,121.8,2.6,3.5
2022-05-30T14:04:00Z,45.26683333,-66.06116667,120.1,2.6,3.5
2022-05-30T14:05:00Z,45.26683333,-66.06116667,118.9,2.6,3.5
2022-05-30T14:06:00Z,45.26683333,-66.06116667,118.6,2.6,3.6
2022-05-30T14:07:00Z,45.26683333,-66.06116667,118.1,2.6,3.6
2022-05-30T14:08:00Z,45.26683333,-66.06116667,117.9,2.7,3.9
2022-05-30T14:09:00Z,45.26683333,-66.06116667,117.9,2.8,3.9
2022-05-30T14:10:00Z,45.26683333,-66.06116667,118.0,2.8,3.9
2022-05-30T14:11:00Z,45.26683333,-66.06116667,118.8,2.9,3.9
2022-05-30T14:12:00Z,45.26683333,-66.06116667,120.3,3.0,4.0
2022-05-30T14:13:00Z,45.26683333,-66.06116667,122.0,3.1,4.0
2022-05-30T14:14:00Z,45.26683333,-66.06116667,124.0,3.1,4.0
2022-05-30T14:15:00Z,45.26683333,-66.06116667,126.3,3.2,4.0
2022-05-30T14:16:00Z,45.26683333,-66.06116667,127.7,3.2,4.0
2022-05-30T14:17:00Z,45.26683333,-66.06116667,129.8,3.3,4.2
2022-05-30T14:18:00Z,45.26683333,-66.06116667,131.0,3.2,4.2
2022-05-30T14:19:00Z,45.26683333,-66.06116667,131.4,3.2,4.2
2022-05-30T14:20:00Z,45.26683333,-66.06116667,131.8,3.2,4.2
2022-05-30T14:21:00Z,45.26683333,-66.06116667,132.8,3.2,4.2
2022-05-30T14:22:00Z,45.26683333,-66.06116667,132.2,3.1,4.2
2022-05-30T14:23:00Z,45.26683333,-66.06116667,130.1,3.1,4.2
2022-05-30T14:24:00Z,45.26683333,-66.06116667,129.0,3.0,4.2
2022-05-30T14:25:00Z,45.26683333,-66.06116667,127.9,3.0,4.2
2022-05-30T14:26:00Z,45.26683333,-66.06116667,126.9,3.0,4.2
2022-05-30T14:27:00Z,45.26683333,-66.06116667,125.0,3.0,3.8
2022-05-30T14:28:00Z,45.26683333,-66.06116667,124.0,3.0,4.0
2022-05-30T14:29:00Z,45.26683333,-66.06116667,123.7,3.0,4.0
2022-05-30T14:30:00Z,45.26683333,-66.06116667,123.7,3.1,4.0
2022-05-30T14:31:00Z,45.26683333,-66.06116667,122.5,3.1,4.2
2022-05-30T14:32:00Z,45.26683333,-66.06116667,122.0,3.1,4.2
2022-05-30T14:33:00Z,45.26683333,-66.06116667,123.0,3.2,4.2
2022-05-30T14:34:00Z,45.26683333,-66.06116667,123.7,3.3,4.2
2022-05-30T14:35:00Z,45.26683333,-66.06116667,124.6,3.3,4.2
2022-05-30T14:36:00Z,45.26683333,-66.06116667,125.2,3.3,4.2
2022-05-30T14:37:00Z,45.26683333,-66.06116667,126.2,3.3,4.2
2022-05-30T14:38:00Z,45.26683333,-66.06116667,126.6,3.3,4.2
2022-05-30T14:39:00Z,45.26683333,-66.06116667,126.8,3.2,4.2
2022-05-30T14:40:00Z,45.26683333,-66.06116667,127.1,3.2,4.2
2022-05-30T14:41:00Z,45.26683333,-66.06116667,127.7,3.1,4.0
2022-05-30T14:42:00Z,45.26683333,-66.06116667,128.0,3.1,4.0
2022-05-30T14:43:00Z,45.26683333,-66.06116667,128.2,3.1,4.0
2022-05-30T14:44:00Z,45.26683333,-66.06116667,128.6,3.1,3.9
2022-05-30T14:45:00Z,45.26683333,-66.06116667,127.9,3.1,4.1
2022-05-30T14:46:00Z,45.26683333,-66.06116667,128.4,3.1,4.1
2022-05-30T14:47:00Z,45.26683333,-66.06116667,128.8,3.2,4.1
2022-05-30T14:48:00Z,45.26683333,-66.06116667,128.3,3.2,4.4
2022-05-30T14:49:00Z,45.26683333,-66.06116667,127.9,3.3,4.4
2022-05-30T14:50:00Z,45.26683333,-66.06116667,127.7,3.4,4.4
2022-05-30T14:51:00Z,45.26683333,-66.06116667,127.9,3.4,4.4
2022-05-30T14:52:00Z,45.26683333,-66.06116667,128.1,3.5,4.4
2022-05-30T14:53:00Z,45.26683333,-66.06116667,128.3,3.5,4.4
2022-05-30T14:54:00Z,45.26683333,-66.06116667,127.8,3.5,4.4
2022-05-30T14:55:00Z,45.26683333,-66.06116667,128.0,3.6,4.4
2022-05-30T14:56:00Z,45.26683333,-66.06116667,128.1,3.6,4.4
2022-05-30T14:57:00Z,45.26683333,-66.06116667,128.4,3.7,4.8
2022-05-30T14:58:00Z,45.26683333,-66.06116667,129.1,3.7,4.8
2022-05-30T14:59:00Z,45.26683333,-66.06116667,130.8,3.7,5.3
2022-05-30T15:00:00Z,45.26683333,-66.06116667,132.2,3.8,5.3
2022-05-30T15:01:00Z,45.26683333,-66.06116667,132.6,3.9,5.3
2022-05-30T15:02:00Z,45.26683333,-66.06116667,133.7,4.0,5.3
2022-05-30T15:03:00Z,45.26683333,-66.06116667,135.2,4.0,5.3
2022-05-30T15:04:00Z,45.26683333,-66.06116667,136.5,4.1,5.3
2022-05-30T15:05:00Z,45.26683333,-66.06116667,137.8,4.2,5.3
2022-05-30T15:06:00Z,45.26683333,-66.06116667,138.5,4.3,5.3
2022-05-30T15:07:00Z,45.26683333,-66.06116667,138.7,4.3,5.3
2022-05-30T15:08:00Z,45.26683333,-66.06116667,140.0,4.3,5.3
2022-05-30T15:09:00Z,45.26683333,-66.06116667,140.5,4.2,5.3
2022-05-30T15:10:00Z,45.26683333,-66.06116667,140.9,4.2,5.3
2022-05-30T15:11:00Z,45.26683333,-66.06116667,141.4,4.2,5.3
2022-05-30T15:12:00Z,45.26683333,-66.06116667,141.8,4.1,5.1
2022-05-30T15:13:00Z,45.26683333,-66.06116667,142.2,4.0,5.1
2022-05-30T15:14:00Z,45.26683333,-66.06116667,142.3,4.0,4.9
2022-05-30T15:15:00Z,45.26683333,-66.06116667,142.4,3.9,4.9
2022-05-30T15:16:00Z,45.26683333,-66.06116667,142.2,3.8,4.9
2022-05-30T15:17:00Z,45.26683333,-66.06116667,141.7,3.7,4.9
2022-05-30T15:18:00Z,45.26683333,-66.06116667,140.2,3.7,4.9
2022-05-30T15:19:00Z,45.26683333,-66.06116667,138.4,3.6,4.9
2022-05-30T15:20:00Z,45.26683333,-66.06116667,136.6,3.5,4.6
2022-05-30T15:21:00Z,45.26683333,-66.06116667,134.9,3.5,4.6
2022-05-30T15:22:00Z,45.26683333,-66.06116667,133.9,3.5,4.8
2022-05-30T15:23:00Z,45.26683333,-66.06116667,133.1,3.7,5.4
2022-05-30T15:24:00Z,45.26683333,-66.06116667,133.4,3.8,5.7
2022-05-30T15:25:00Z,45.26683333,-66.06116667,133.2,3.9,5.9
2022-05-30T15:26:00Z,45.26683333,-66.06116667,133.4,4.1,5.9
2022-05-30T15:27:00Z,45.26683333,-66.06116667,134.6,4.2,5.9
2022-05-30T15:28:00Z,45.26683333,-66.06116667,136.0,4.3,5.9
2022-05-30T15:29:00Z,45.26683333,-66.06116667,138.0,4.5,5.9
2022-05-30T15:30:00Z,45.26683333,-66.06116667,139.3,4.5,5.9
2022-05-30T15:31:00Z,45.26683333,-66.06116667,139.9,4.6,5.9
2022-05-30T15:32:00Z,45.26683333,-66.06116667,139.9,4.6,5.9
2022-05-30T15:33:00Z,45.26683333,-66.06116667,139.2,4.5,5.9
2022-05-30T15:34:00Z,45.26683333,-66.06116667,137.4,4.5,5.9
2022-05-30T15:35:00Z,45.26683333,-66.06116667,136.4,4.4,5.6
2022-05-30T15:36:00Z,45.26683333,-66.06116667,136.1,4.4,5.6
2022-05-30T15:37:00Z,45.26683333,-66.06116667,135.7,4.5,6.0
2022-05-30T15:38:00Z,45.26683333,-66.06116667,136.0,4.6,6.2
2022-05-30T15:39:00Z,45.26683333,-66.06116667,136.5,4.7,6.2
2022-05-30T15:40:00Z,45.26683333,-66.06116667,137.1,4.7,6.2
2022-05-30T15:41:00Z,45.26683333,-66.06116667,139.0,4.7,6.2
2022-05-30T15:42:00Z,45.26683333,-66.06116667,140.9,4.7,6.2
2022-05-30T15:43:00Z,45.26683333,-66.06116667,141.8,4.6,6.2
2022-05-30T15:44:00Z,45.26683333,-66.06116667,142.9,4.6,6.2
2022-05-30T15:45:00Z,45.26683333,-66.06116667,142.3,4.5,6.2
2022-05-30T15:46:00Z,45.26683333,-66.06116667,140.3,4.5,6.2
2022-05-30T15:47:00Z,45.26683333,-66.06116667,138.8,4.4,6.2
2022-05-30T15:48:00Z,45.26683333,-66.06116667,137.0,4.3,5.8
2022-05-30T15:49:00Z,45.26683333,-66.06116667,135.3,4.3,6.1
2022-05-30T15:50:00Z,45.26683333,-66.06116667,134.7,4.4,6.1
2022-05-30T15:51:00Z,45.26683333,-66.06116667,133.8,4.6,6.3
2022-05-30T15:52:00Z,45.26683333,-66.06116667,132.7,4.7,6.3
2022-05-30T15:53:00Z,45.26683333,-66.06116667,133.2,4.9,6.4
2022-05-30T15:54:00Z,45.26683333,-66.06116667,134.6,5.0,6.4
2022-05-30T15:55:00Z,45.26683333,-66.06116667,137.7,5.2,6.4
2022-05-30T15:56:00Z,45.26683333,-66.06116667,141.5,5.3,6.4
2022-05-30T15:57:00Z,45.26683333,-66.06116667,145.3,5.3,6.4
2022-05-30T15:58:00Z,45.26683333,-66.06116667,148.8,5.2,6.4
2022-05-30T15:59:00Z,45.26683333,-66.06116667,150.9,5.1,6.4
2022-05-30T16:00:00Z,45.26683333,-66.06116667,152.3,5.0,6.4
2022-05-30T16:01:00Z,45.26683333,-66.06116667,153.0,4.9,6.4
2022-05-30T16:02:00Z,45.26683333,-66.06116667,153.8,4.7,6.4
2022-05-30T16:03:00Z,45.26683333,-66.06116667,154.0,4.5,6.1
2022-05-30T16:04:00Z,45.26683333,-66.06116667,154.3,4.4,6.1
2022-05-30T16:05:00Z,45.26683333,-66.06116667,155.2,4.4,6.0
2022-05-30T16:06:00Z,45.26683333,-66.06116667,155.5,4.2,6.0
2022-05-30T16:07:00Z,45.26683333,-66.06116667,153.9,4.2,6.0
2022-05-30T16:08:00Z,45.26683333,-66.06116667,152.6,4.4,6.9
2022-05-30T16:09:00Z,45.26683333,-66.06116667,152.4,4.6,6.9
2022-05-30T16:10:00Z,45.26683333,-66.06116667,153.5,4.5,6.9
2022-05-30T16:11:00Z,45.26683333,-66.06116667,154.4,4.5,6.9
2022-05-30T16:12:00Z,45.26683333,-66.06116667,154.8,4.6,6.9
2022-05-30T16:13:00Z,45.26683333,-66.06116667,156.1,4.7,6.9
2022-05-30T16:14:00Z,45.26683333,-66.06116667,157.0,4.7,6.9
2022-05-30T16:15:00Z,45.26683333,-66.06116667,157.1,4.5,6.9
2022-05-30T16:16:00Z,45.26683333,-66.06116667,157.2,4.5,6.9
2022-05-30T16:17:00Z,45.26683333,-66.06116667,158.7,4.4,6.9
2022-05-30T16:18:00Z,45.26683333,-66.06116667,160.0,4.1,6.7
2022-05-30T16:19:00Z,45.26683333,-66.06116667,159.4,3.9,6.5
2022-05-30T16:20:00Z,45.26683333,-66.06116667,157.1,4.1,6.5
2022-05-30T16:21:00Z,45.26683333,-66.06116667,155.9,4.1,6.5
2022-05-30T16:22:00Z,45.26683333,-66.06116667,155.8,4.1,6.5
2022-05-30T16:23:00Z,45.26683333,-66.06116667,154.4,4.0,6.4
2022-05-30T16:24:00Z,45.26683333,-66.06116667,153.4,4.0,6.4
2022-05-30T16:25:00Z,45.26683333,-66.06116667,153.3,4.1,6.4
2022-05-30T16:26:00Z,45.26683333,-66.06116667,152.7,4.2,6.4
2022-05-30T16:27:00Z,45.26683333,-66.06116667,151.1,4.2,6.4
2022-05-30T16:28:00Z,45.26683333,-66.06116667,151.3,4.3,6.4
2022-05-30T16:29:00Z,45.26683333,-66.06116667,151.3,4.4,6.4
2022-05-30T16:30:00Z,45.26683333,-66.06116667,152.0,4.4,6.4
2022-05-30T16:31:00Z,45.26683333,-66.06116667,150.8,4.3,5.6
2022-05-30T16:32:00Z,45.26683333,-66.06116667,148.7,4.3,5.6
2022-05-30T16:33:00Z,45.26683333,-66.06116667,145.6,4.2,5.6
2022-05-30T16:34:00Z,45.26683333,-66.06116667,142.7,4.2,5.6
2022-05-30T16:35:00Z,45.26683333,-66.06116667,138.6,4.3,5.6
2022-05-30T16:36:00Z,45.26683333,-66.06116667,135.0,4.3,5.6
2022-05-30T16:37:00Z,45.26683333,-66.06116667,131.6,4.4,5.6
2022-05-30T16:38:00Z,45.26683333,-66.06116667,126.4,4.4,5.8
2022-05-30T16:39:00Z,45.26683333,-66.06116667,123.4,4.4,6.2
2022-05-30T16:40:00Z,45.26683333,-66.06116667,120.2,4.4,6.2
2022-05-30T16:41:00Z,45.26683333,-66.06116667,119.3,4.4,6.2
2022-05-30T16:42:00Z,45.26683333,-66.06116667,118.7,4.5,6.2
2022-05-30T16:43:00Z,45.26683333,-66.06116667,119.4,4.4,6.2
2022-05-30T16:44:00Z,45.26683333,-66.06116667,118.5,4.4,6.2
2022-05-30T16:45:00Z,45.26683333,-66.06116667,119.2,4.4,6.2
2022-05-30T16:46:00Z,45.26683333,-66.06116667,119.3,4.4,6.2
2022-05-30T16:47:00Z,45.26683333,-66.06116667,120.7,4.4,6.2
2022-05-30T16:48:00Z,45.26683333,-66.06116667,121.3,4.3,6.2
2022-05-30T16:49:00Z,45.26683333,-66.06116667,122.6,4.2,6.1
2022-05-30T16:50:00Z,45.26683333,-66.06116667,123.9,4.2,6.1
2022-05-30T16:51:00Z,45.26683333,-66.06116667,125.0,4.0,6.1
2022-05-30T16:52:00Z,45.26683333,-66.06116667,125.9,3.9,6.1
2022-05-30T16:53:00Z,45.26683333,-66.06116667,126.4,4.0,6.1
2022-05-30T16:54:00Z,45.26683333,-66.06116667,128.6,4.1,6.1
2022-05-30T16:55:00Z,45.26683333,-66.06116667,128.6,4.1,6.1
2022-05-30T16:56:00Z,45.26683333,-66.06116667,128.6,4.1,6.1
2022-05-30T16:57:00Z,45.26683333,-66.06116667,128.1,4.1,6.1
2022-05-30T16:58:00Z,45.26683333,-66.06116667,129.0,4.1,5.9
2022-05-30T16:59:00Z,45.26683333,-66.06116667,127.4,4.1,5.9
2022-05-30T17:00:00Z,45.26683333,-66.06116667,125.2,4.1,5.9
2022-05-30T17:01:00Z,45.26683333,-66.06116667,122.0,4.1,5.9
2022-05-30T17:02:00Z,45.26683333,-66.06116667,118.5,4.2,5.9
2022-05-30T17:03:00Z,45.26683333,-66.06116667,115.3,4.1,5.8
2022-05-30T17:04:00Z,45.26683333,-66.06116667,112.1,4.0,5.8
2022-05-30T17:05:00Z,45.26683333,-66.06116667,107.3,3.8,5.8
2022-05-30T17:06:00Z,45.26683333,-66.06116667,102.7,3.8,5.7
2022-05-30T17:07:00Z,45.26683333,-66.06116667,98.9,3.8,5.5
2022-05-30T17:08:00Z,45.26683333,-66.06116667,96.7,3.8,6.8
2022-05-30T17:09:00Z,45.26683333,-66.06116667,96.6,4.0,6.8
2022-05-30T17:10:00Z,45.26683333,-66.06116667,98.1,4.1,6.9
2022-05-30T17:11:00Z,45.26683333,-66.06116667,100.6,4.2,6.9
2022-05-30T17:12:00Z,45.26683333,-66.06116667,103.9,4.3,6.9
2022-05-30T17:13:00Z,45.26683333,-66.06116667,107.3,4.4,6.9
2022-05-30T17:14:00Z,45.26683333,-66.06116667,110.1,4.6,6.9
2022-05-30T17:15:00Z,45.26683333,-66.06116667,116.6,4.6,6.9
2022-05-30T17:16:00Z,45.26683333,-66.06116667,122.7,4.6,6.9
2022-05-30T17:17:00Z,45.26683333,-66.06116667,128.7,4.4,6.9
2022-05-30T17:18:00Z,45.26683333,-66.06116667,132.5,4.3,6.9
2022-05-30T17:19:00Z,45.26683333,-66.06116667,134.1,4.1,6.9
2022-05-30T17:20:00Z,45.26683333,-66.06116667,134.8,4.0,6.8
2022-05-30T17:21:00Z,45.26683333,-66.06116667,133.4,3.8,6.6
2022-05-30T17:22:00Z,45.26683333,-66.06116667,130.5,3.7,6.6
2022-05-30T17:23:00Z,45.26683333,-66.06116667,127.7,3.6,6.6
2022-05-30T17:24:00Z,45.26683333,-66.06116667,126.0,3.5,5.1
2022-05-30T17:25:00Z,45.26683333,-66.06116667,123.5,3.5,5.0
2022-05-30T17:26:00Z,45.26683333,-66.06116667,120.8,3.5,5.0
