timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-14T11:38:00Z,45.26683333,-66.06116667,345.3,4.6,8.6
2022-02-14T11:39:00Z,45.26683333,-66.06116667,345.6,4.5,8.6
2022-02-14T11:40:00Z,45.26683333,-66.06116667,347.7,4.5,8.6
2022-02-14T11:41:00Z,45.26683333,-66.06116667,349.6,4.3,8.6
2022-02-14T11:42:00Z,45.26683333,-66.06116667,350.6,4.2,8.6
2022-02-14T11:43:00Z,45.26683333,-66.06116667,352.1,4.1,8.6
2022-02-14T11:44:00Z,45.26683333,-66.06116667,352.9,4.1,8.6
2022-02-14T11:45:00Z,45.26683333,-66.06116667,352.8,4.0,8.6
2022-02-14T11:46:00Z,45.26683333,-66.06116667,355.3,4.0,8.6
2022-02-14T11:47:00Z,45.26683333,-66.06116667,356.6,4.0,8.6
2022-02-14T11:48:00Z,45.26683333,-66.06116667,356.5,3.8,7.2
2022-02-14T11:49:00Z,45.26683333,-66.06116667,356.7,3.9,7.2
2022-02-14T11:50:00Z,45.26683333,-66.06116667,355.2,3.9,7.4
2022-02-14T11:51:00Z,45.26683333,-66.06116667,355.2,3.8,7.4
2022-02-14T11:52:00Z,45.26683333,-66.06116667,355.6,3.9,7.4
2022-02-14T11:53:00Z,45.26683333,-66.06116667,356.1,3.8,7.4
2022-02-14T11:54:00Z,45.26683333,-66.06116667,357.8,3.8,8.3
2022-02-14T11:55:00Z,45.26683333,-66.06116667,0.1,3.8,8.3
2022-02-14T11:56:00Z,45.26683333,-66.06116667,0.0,3.6,8.3
2022-02-14T11:57:00Z,45.26683333,-66.06116667,359.7,3.6,8.3
2022-02-14T11:58:00Z,45.26683333,-66.06116667,1.2,3.6,8.3
2022-02-14T11:59:00Z,45.26683333,-66.06116667,1.4,3.5,8.3
2022-02-14T12:00:00Z,45.26683333,-66.06116667,2.7,3.4,8.3
2022-02-14T12:01:00Z,45.26683333,-66.06116667,4.5,3.4,8.3
2022-02-14T12:02:00Z,45.26683333,-66.06116667,5.8,3.5,8.3
2022-02-14T12:03:00Z,45.26683333,-66.06116667,4.9,3.5,8.3
2022-02-14T12:04:00Z,45.26683333,-66.06116667,6.2,3.6,8.1
2022-02-14T12:05:00Z,45.26683333,-66.06116667,5.7,3.6,8.1
2022-02-14T12:06:00Z,45.26683333,-66.06116667,7.5,3.6,9.3
2022-02-14T12:07:00Z,45.26683333,-66.06116667,5.8,3.5,9.3
2022-02-14T12:08:00Z,45.26683333,-66.06116667,5.0,3.4,9.3
2022-02-14T12:09:00Z,45.26683333,-66.06116667,4.2,3.7,9.3
2022-02-14T12:10:00Z,45.26683333,-66.06116667,4.2,3.9,9.3
2022-02-14T12:11:00Z,45.26683333,-66.06116667,2.1,3.9,9.3
2022-02-14T12:12:00Z,45.26683333,-66.06116667,0.7,3.8,9.3
2022-02-14T12:13:00Z,45.26683333,-66.06116667,1.8,3.9,9.3
2022-02-14T12:14:00Z,45.26683333,-66.06116667,2.0,3.9,9.3
2022-02-14T12:15:00Z,45.26683333,-66.06116667,2.2,3.8,9.3
2022-02-14T12:16:00Z,45.26683333,-66.06116667,359.0,3.9,7.6
2022-02-14T12:17:00Z,45.26683333,-66.06116667,0.7,3.9,7.6
2022-02-14T12:18:00Z,45.26683333,-66.06116667,1.1,4.1,7.6
2022-02-14T12:19:00Z,45.26683333,-66.06116667,1.9,4.0,7.6
2022-02-14T12:20:00Z,45.26683333,-66.06116667,1.7,3.8,7.6
2022-02-14T12:21:00Z,45.26683333,-66.06116667,1.5,3.8,7.6
2022-02-14T12:22:00Z,45.26683333,-66.06116667,1.3,3.8,7.6
2022-02-14T12:23:00Z,45.26683333,-66.06116667,359.8,3.8,7.6
2022-02-14T12:24:00Z,45.26683333,-66.06116667,357.0,3.7,7.5
2022-02-14T12:25:00Z,45.26683333,-66.06116667,354.8,3.7,7.5
2022-02-14T12:26:00Z,45.26683333,-66.06116667,355.1,3.6,7.5
2022-02-14T12:27:00Z,45.26683333,-66.06116667,354.3,3.5,7.5
2022-02-14T12:28:00Z,45.26683333,-66.06116667,352.7,3.4,6.4
2022-02-14T12:29:00Z,45.26683333,-66.06116667,351.6,3.4,6.4
2022-02-14T12:30:00Z,45.26683333,-66.06116667,350.1,3.4,6.4
2022-02-14T12:31:00Z,45.26683333,-66.06116667,350.8,3.4,6.4
2022-02-14T12:32:00Z,45.26683333,-66.06116667,350.6,3.4,7.0
2022-02-14T12:33:00Z,45.26683333,-66.06116667,351.2,3.4,7.0
2022-02-14T12:34:00Z,45.26683333,-66.06116667,352.0,3.4,7.0
2022-02-14T12:35:00Z,45.26683333,-66.06116667,353.0,3.4,7.0
2022-02-14T12:36:00Z,45.26683333,-66.06116667,353.7,3.6,7.0
2022-02-14T12:37:00Z,45.26683333,-66.06116667,354.4,3.7,7.6
2022-02-14T12:38:00Z,45.26683333,-66.06116667,357.1,3.9,7.6
2022-02-14T12:39:00Z,45.26683333,-66.06116667,357.3,3.8,7.6
2022-02-14T12:40:00Z,45.26683333,-66.06116667,357.9,3.7,7.6
2022-02-14T12:41:00Z,45.26683333,-66.06116667,358.5,3.7,7.6
2022-02-14T12:42:00Z,45.26683333,-66.06116667,0.5,3.6,7.6
2022-02-14T12:43:00Z,45.26683333,-66.06116667,1.7,3.5,7.6
2022-02-14T12:44:00Z,45.26683333,-66.06116667,3.1,3.4,7.6
2022-02-14T12:45:00Z,45.26683333,-66.06116667,5.0,3.4,7.6
2022-02-14T12:46:00Z,45.26683333,-66.06116667,8.0,3.4,7.6
2022-02-14T12:47:00Z,45.26683333,-66.06116667,10.0,3.4,8.7
2022-02-14T12:48:00Z,45.26683333,-66.06116667,10.2,3.4,8.7
2022-02-14T12:49:00Z,45.26683333,-66.06116667,12.7,3.4,8.7
2022-02-14T12:50:00Z,45.26683333,-66.06116667,13.3,3.6,8.7
2022-02-14T12:51:00Z,45.26683333,-66.06116667,13.9,3.6,8.7
2022-02-14T12:52:00Z,45.26683333,-66.06116667,14.7,3.5,8.7
2022-02-14T12:53:00Z,45.26683333,-66.06116667,15.6,3.8,11.1
2022-02-14T12:54:00Z,45.26683333,-66.06116667,15.1,4.0,11.1
2022-02-14T12:55:00Z,45.26683333,-66.06116667,15.5,4.1,11.1
2022-02-14T12:56:00Z,45.26683333,-66.06116667,14.5,4.0,11.1
2022-02-14T12:57:00Z,45.26683333,-66.06116667,14.4,3.9,11.1
2022-02-14T12:58:00Z,45.26683333,-66.06116667,12.5,3.8,11.1
2022-02-14T12:59:00Z,45.26683333,-66.06116667,10.2,3.7,11.1
2022-02-14T13:00:00Z,45.26683333,-66.06116667,8.2,3.9,11.1
2022-02-14T13:01:00Z,45.26683333,-66.06116667,7.6,4.0,11.1
2022-02-14T13:02:00Z,45.26683333,-66.06116667,6.0,4.0,11.1
2022-02-14T13:03:00Z,45.26683333,-66.06116667,3.8,3.9,8.2
2022-02-14T13:04:00Z,45.26683333,-66.06116667,3.1,3.9,8.3
2022-02-14T13:05:00Z,45.26683333,-66.06116667,1.8,3.9,8.3
2022-02-14T13:06:00Z,45.26683333,-66.06116667,359.3,4.0,8.3
2022-02-14T13:07:00Z,45.26683333,-66.06116667,356.3,3.9,8.3
2022-02-14T13:08:00Z,45.26683333,-66.06116667,356.4,3.9,8.3
2022-02-14T13:09:00Z,45.26683333,-66.06116667,357.8,4.0,9.2
2022-02-14T13:10:00Z,45.26683333,-66.06116667,357.5,3.8,9.2
2022-02-14T13:11:00Z,45.26683333,-66.06116667,357.3,3.8,9.2
2022-02-14T13:12:00Z,45.26683333,-66.06116667,356.1,3.9,9.2
2022-02-14T13:13:00Z,45.26683333,-66.06116667,356.4,3.9,9.2
2022-02-14T13:14:00Z,45.26683333,-66.06116667,354.8,3.7,9.2
2022-02-14T13:15:00Z,45.26683333,-66.06116667,356.0,3.6,9.2
2022-02-14T13:16:00Z,45.26683333,-66.06116667,358.6,3.7,9.2
2022-02-14T13:17:00Z,45.26683333,-66.06116667,1.1,3.6,9.2
2022-02-14T13:18:00Z,45.26683333,-66.06116667,0.6,3.4,9.2
2022-02-14T13:19:00Z,45.26683333,-66.06116667,0.4,3.3,8.2
2022-02-14T13:20:00Z,45.26683333,-66.06116667,1.3,3.4,8.2
2022-02-14T13:21:00Z,45.26683333,-66.06116667,0.5,3.5,8.2
2022-02-14T13:22:00Z,45.26683333,-66.06116667,2.7,3.5,8.2
2022-02-14T13:23:00Z,45.26683333,-66.06116667,3.5,3.5,8.2
2022-02-14T13:24:00Z,45.26683333,-66.06116667,5.8,3.6,8.2
2022-02-14T13:25:00Z,45.26683333,-66.06116667,4.7,3.7,8.2
2022-02-14T13:26:00Z,45.26683333,-66.06116667,2.8,3.6,7.9
2022-02-14T13:27:00Z,45.26683333,-66.06116667,359.8,3.8,7.9
2022-02-14T13:28:00Z,45.26683333,-66.06116667,360.0,3.9,7.9
2022-02-14T13:29:00Z,45.26683333,-66.06116667,1.5,4.1,7.9
2022-02-14T13:30:00Z,45.26683333,-66.06116667,1.1,3.9,7.9
2022-02-14T13:31:00Z,45.26683333,-66.06116667,4.0,4.0,9.4
2022-02-14T13:32:00Z,45.26683333,-66.06116667,5.5,4.1,9.4
2022-02-14T13:33:00Z,45.26683333,-66.06116667,5.7,4.2,9.4
2022-02-14T13:34:00Z,45.26683333,-66.06116667,4.5,4.1,9.4
2022-02-14T13:35:00Z,45.26683333,-66.06116667,4.3,4.0,9.4
2022-02-14T13:36:00Z,45.26683333,-66.06116667,5.5,4.3,9.5
2022-02-14T13:37:00Z,45.26683333,-66.06116667,6.5,4.3,9.5
2022-02-14T13:38:00Z,45.26683333,-66.06116667,7.8,4.4,9.5
2022-02-14T13:39:00Z,45.26683333,-66.06116667,5.1,4.5,9.5
2022-02-14T13:40:00Z,45.26683333,-66.06116667,5.9,4.7,9.5
2022-02-14T13:41:00Z,45.26683333,-66.06116667,3.8,4.6,9.5
2022-02-14T13:42:00Z,45.26683333,-66.06116667,2.4,4.4,9.5
2022-02-14T13:43:00Z,45.26683333,-66.06116667,1.0,4.4,9.5
2022-02-14T13:44:00Z,45.26683333,-66.06116667,1.5,4.4,9.5
2022-02-14T13:45:00Z,45.26683333,-66.06116667,0.1,4.3,9.5
2022-02-14T13:46:00Z,45.26683333,-66.06116667,358.5,4.1,9.3
2022-02-14T13:47:00Z,45.26683333,-66.06116667,359.8,3.9,9.3
2022-02-14T13:48:00Z,45.26683333,-66.06116667,357.4,3.7,9.3
2022-02-14T13:49:00Z,45.26683333,-66.06116667,357.4,3.6,8.6
2022-02-14T13:50:01Z,45.26683333,-66.06116667,355.4,3.5,8.6
2022-02-14T13:51:00Z,45.26683333,-66.06116667,353.6,3.5,8.6
2022-02-14T13:52:00Z,45.26683333,-66.06116667,353.5,3.5,8.6
2022-02-14T13:53:00Z,45.26683333,-66.06116667,353.0,3.4,8.6
2022-02-14T13:54:00Z,45.26683333,-66.06116667,353.8,3.3,8.6
2022-02-14T13:55:00Z,45.26683333,-66.06116667,355.9,3.2,8.6
2022-02-14T13:56:00Z,45.26683333,-66.06116667,355.8,3.3,8.6
2022-02-14T13:57:00Z,45.26683333,-66.06116667,355.8,3.4,8.6
2022-02-14T13:58:00Z,45.26683333,-66.06116667,359.4,3.7,8.6
2022-02-14T13:59:00Z,45.26683333,-66.06116667,1.5,3.8,8.9
2022-02-14T14:00:00Z,45.26683333,-66.06116667,2.3,3.7,8.9
2022-02-14T14:01:00Z,45.26683333,-66.06116667,4.4,3.5,8.9
2022-02-14T14:02:00Z,45.26683333,-66.06116667,2.6,3.5,8.9
2022-02-14T14:03:00Z,45.26683333,-66.06116667,3.5,3.7,8.9
2022-02-14T14:04:00Z,45.26683333,-66.06116667,2.9,4.0,9.5
2022-02-14T14:05:00Z,45.26683333,-66.06116667,2.4,4.3,9.5
2022-02-14T14:06:00Z,45.26683333,-66.06116667,3.2,4.4,9.5
2022-02-14T14:07:00Z,45.26683333,-66.06116667,2.5,4.5,9.5
2022-02-14T14:08:00Z,45.26683333,-66.06116667,0.9,4.4,9.5
2022-02-14T14:09:00Z,45.26683333,-66.06116667,358.5,4.4,9.5
2022-02-14T14:10:00Z,45.26683333,-66.06116667,358.6,4.7,9.5
2022-02-14T14:11:00Z,45.26683333,-66.06116667,357.0,4.9,9.5
2022-02-14T14:12:00Z,45.26683333,-66.06116667,357.3,5.0,9.5
2022-02-14T14:13:00Z,45.26683333,-66.06116667,357.3,4.9,9.5
2022-02-14T14:14:00Z,45.26683333,-66.06116667,357.3,4.7,9.4
2022-02-14T14:15:00Z,45.26683333,-66.06116667,356.0,4.5,9.4
2022-02-14T14:16:00Z,45.26683333,-66.06116667,356.5,4.4,9.4
2022-02-14T14:17:00Z,45.26683333,-66.06116667,356.0,4.3,9.4
2022-02-14T14:18:00Z,45.26683333,-66.06116667,355.6,4.2,9.4
2022-02-14T14:19:00Z,45.26683333,-66.06116667,355.3,4.2,9.4
2022-02-14T14:20:00Z,45.26683333,-66.06116667,355.4,4.0,8.5
2022-02-14T14:21:00Z,45.26683333,-66.06116667,356.1,3.8,8.5
2022-02-14T14:22:00Z,45.26683333,-66.06116667,357.3,3.9,8.5
2022-02-14T14:23:00Z,45.26683333,-66.06116667,359.5,3.9,8.5
2022-02-14T14:24:00Z,45.26683333,-66.06116667,0.1,3.8,8.5
2022-02-14T14:25:00Z,45.26683333,-66.06116667,1.5,3.9,8.5
2022-02-14T14:26:00Z,45.26683333,-66.06116667,359.9,3.9,8.5
2022-02-14T14:27:00Z,45.26683333,-66.06116667,1.2,3.9,8.5
2022-02-14T14:28:00Z,45.26683333,-66.06116667,0.7,3.9,8.5
2022-02-14T14:29:00Z,45.26683333,-66.06116667,0.5,3.6,8.2
2022-02-14T14:30:00Z,45.26683333,-66.06116667,0.6,3.6,8.2
2022-02-14T14:31:00Z,45.26683333,-66.06116667,1.2,3.7,8.2
2022-02-14T14:32:00Z,45.26683333,-66.06116667,2.1,3.5,7.4
2022-02-14T14:33:00Z,45.26683333,-66.06116667,0.3,3.6,7.7
2022-02-14T14:34:00Z,45.26683333,-66.06116667,359.7,3.7,7.7
2022-02-14T14:35:00Z,45.26683333,-66.06116667,359.4,3.8,7.7
2022-02-14T14:36:00Z,45.26683333,-66.06116667,0.5,4.0,8.9
2022-02-14T14:37:00Z,45.26683333,-66.06116667,1.7,4.0,8.9
2022-02-14T14:38:00Z,45.26683333,-66.06116667,1.6,4.2,8.9
2022-02-14T14:39:00Z,45.26683333,-66.06116667,2.5,4.3,8.9
2022-02-14T14:40:00Z,45.26683333,-66.06116667,3.6,4.3,8.9
2022-02-14T14:41:00Z,45.26683333,-66.06116667,2.5,4.2,8.9
2022-02-14T14:42:00Z,45.26683333,-66.06116667,2.9,4.3,8.9
2022-02-14T14:43:00Z,45.26683333,-66.06116667,2.7,4.2,8.9
2022-02-14T14:44:00Z,45.26683333,-66.06116667,2.4,4.2,8.9
2022-02-14T14:45:00Z,45.26683333,-66.06116667,2.5,4.3,8.9
2022-02-14T14:46:00Z,45.26683333,-66.06116667,2.2,4.2,7.9
2022-02-14T14:47:00Z,45.26683333,-66.06116667,1.8,4.3,7.9
2022-02-14T14:48:00Z,45.26683333,-66.06116667,3.4,4.2,7.9
2022-02-14T14:49:00Z,45.26683333,-66.06116667,3.9,4.1,7.9
2022-02-14T14:50:00Z,45.26683333,-66.06116667,2.8,4.0,7.9
2022-02-14T14:51:01Z,45.26683333,-66.06116667,1.5,3.9,7.9
2022-02-14T14:52:00Z,45.26683333,-66.06116667,358.6,3.9,8.8
2022-02-14T14:53:00Z,45.26683333,-66.06116667,358.4,4.1,8.8
2022-02-14T14:54:00Z,45.26683333,-66.06116667,359.8,4.0,8.8
2022-02-14T14:55:00Z,45.26683333,-66.06116667,357.5,4.2,8.8
2022-02-14T14:56:00Z,45.26683333,-66.06116667,356.5,4.1,8.8
2022-02-14T14:57:00Z,45.26683333,-66.06116667,355.0,4.2,8.8
2022-02-14T14:58:00Z,45.26683333,-66.06116667,353.2,4.3,8.8
2022-02-14T14:59:00Z,45.26683333,-66.06116667,352.0,4.5,8.8
2022-02-14T15:00:00Z,45.26683333,-66.06116667,351.6,4.7,8.8
2022-02-14T15:01:00Z,45.26683333,-66.06116667,352.2,5.0,8.8
2022-02-14T15:02:00Z,45.26683333,-66.06116667,351.0,4.9,8.8
2022-02-14T15:03:00Z,45.26683333,-66.06116667,351.1,4.7,8.8
2022-02-14T15:04:00Z,45.26683333,-66.06116667,348.9,4.8,8.8
2022-02-14T15:05:00Z,45.26683333,-66.06116667,349.3,4.8,9.8
2022-02-14T15:06:00Z,45.26683333,-66.06116667,349.1,5.0,9.8
2022-02-14T15:07:00Z,45.26683333,-66.06116667,349.2,5.2,10.0
2022-02-14T15:08:00Z,45.26683333,-66.06116667,349.1,5.0,10.0
2022-02-14T15:09:00Z,45.26683333,-66.06116667,350.4,5.1,10.0
2022-02-14T15:10:00Z,45.26683333,-66.06116667,351.2,5.2,10.0
2022-02-14T15:11:00Z,45.26683333,-66.06116667,352.4,5.2,10.0
2022-02-14T15:12:00Z,45.26683333,-66.06116667,354.3,5.2,10.0
2022-02-14T15:13:00Z,45.26683333,-66.06116667,352.3,5.4,10.0
2022-02-14T15:14:00Z,45.26683333,-66.06116667,352.1,5.3,10.0
2022-02-14T15:15:00Z,45.26683333,-66.06116667,352.9,5.2,10.0
2022-02-14T15:16:00Z,45.26683333,-66.06116667,353.5,5.0,10.1
2022-02-14T15:17:00Z,45.26683333,-66.06116667,353.2,4.9,10.1
2022-02-14T15:18:00Z,45.26683333,-66.06116667,353.9,5.0,10.1
2022-02-14T15:19:00Z,45.26683333,-66.06116667,352.4,5.0,10.1
2022-02-14T15:20:00Z,45.26683333,-66.06116667,351.6,4.9,10.1
2022-02-14T15:21:00Z,45.26683333,-66.06116667,350.7,5.0,10.1
2022-02-14T15:22:00Z,45.26683333,-66.06116667,348.9,5.0,10.1
2022-02-14T15:23:00Z,45.26683333,-66.06116667,350.8,5.1,10.1
2022-02-14T15:24:00Z,45.26683333,-66.06116667,350.3,5.2,10.1
2022-02-14T15:25:00Z,45.26683333,-66.06116667,349.8,5.2,10.1
2022-02-14T15:26:00Z,45.26683333,-66.06116667,350.4,5.2,9.9
2022-02-14T15:27:00Z,45.26683333,-66.06116667,349.8,5.0,9.9
2022-02-14T15:28:00Z,45.26683333,-66.06116667,349.6,4.9,9.9
2022-02-14T15:29:00Z,45.26683333,-66.06116667,350.0,4.9,9.9
2022-02-14T15:30:00Z,45.26683333,-66.06116667,349.9,5.2,9.9
2022-02-14T15:31:00Z,45.26683333,-66.06116667,350.3,5.2,9.9
2022-02-14T15:32:00Z,45.26683333,-66.06116667,351.1,5.4,9.9
2022-02-14T15:33:00Z,45.26683333,-66.06116667,349.3,5.3,9.6
2022-02-14T15:34:00Z,45.26683333,-66.06116667,349.8,5.2,9.6
2022-02-14T15:35:00Z,45.26683333,-66.06116667,350.5,5.2,9.6
2022-02-14T15:36:00Z,45.26683333,-66.06116667,348.8,5.2,9.6
2022-02-14T15:37:00Z,45.26683333,-66.06116667,348.4,5.3,9.6
2022-02-14T15:38:00Z,45.26683333,-66.06116667,347.2,5.2,9.6
2022-02-14T15:39:00Z,45.26683333,-66.06116667,346.4,5.2,9.6
2022-02-14T15:40:00Z,45.26683333,-66.06116667,346.0,5.0,8.4
2022-02-14T15:41:00Z,45.26683333,-66.06116667,346.3,4.8,8.3
2022-02-14T15:42:01Z,45.26683333,-66.06116667,345.5,4.7,8.5
2022-02-14T15:43:00Z,45.26683333,-66.06116667,347.2,4.7,8.5
2022-02-14T15:44:00Z,45.26683333,-66.06116667,348.0,4.8,8.5
2022-02-14T15:45:00Z,45.26683333,-66.06116667,347.9,4.7,8.5
2022-02-14T15:46:00Z,45.26683333,-66.06116667,347.9,4.7,8.5
2022-02-14T15:47:00Z,45.26683333,-66.06116667,349.5,5.0,9.4
2022-02-14T15:48:00Z,45.26683333,-66.06116667,349.3,5.2,10.2
2022-02-14T15:49:00Z,45.26683333,-66.06116667,350.5,5.3,10.2
2022-02-14T15:50:00Z,45.26683333,-66.06116667,351.3,5.3,10.2
2022-02-14T15:51:00Z,45.26683333,-66.06116667,350.7,5.4,10.2
2022-02-14T15:52:00Z,45.26683333,-66.06116667,353.0,5.4,10.2
2022-02-14T15:53:00Z,45.26683333,-66.06116667,352.1,5.5,10.2
2022-02-14T15:54:00Z,45.26683333,-66.06116667,353.5,5.4,10.2
2022-02-14T15:55:00Z,45.26683333,-66.06116667,354.5,5.5,10.2
2022-02-14T15:56:00Z,45.26683333,-66.06116667,355.3,5.4,10.2
2022-02-14T15:57:00Z,45.26683333,-66.06116667,354.9,5.3,10.2
2022-02-14T15:58:00Z,45.26683333,-66.06116667,356.4,5.2,9.9
2022-02-14T15:59:00Z,45.26683333,-66.06116667,356.9,5.0,9.2
2022-02-14T16:00:00Z,45.26683333,-66.06116667,357.4,5.1,9.2
2022-02-14T16:01:00Z,45.26683333,-66.06116667,357.7,5.0,9.2
2022-02-14T16:02:00Z,45.26683333,-66.06116667,355.7,4.8,9.2
2022-02-14T16:03:00Z,45.26683333,-66.06116667,356.9,4.5,9.2
2022-02-14T16:04:00Z,45.26683333,-66.06116667,354.0,4.5,9.2
2022-02-14T16:05:00Z,45.26683333,-66.06116667,351.8,4.6,9.2
2022-02-14T16:06:00Z,45.26683333,-66.06116667,350.6,4.7,9.3
2022-02-14T16:07:00Z,45.26683333,-66.06116667,349.4,4.6,9.3
2022-02-14T16:08:00Z,45.26683333,-66.06116667,348.0,4.6,9.3
2022-02-14T16:09:00Z,45.26683333,-66.06116667,346.2,4.5,9.3
2022-02-14T16:10:00Z,45.26683333,-66.06116667,345.7,4.4,9.3
2022-02-14T16:11:00Z,45.26683333,-66.06116667,345.5,4.4,9.3
2022-02-14T16:12:00Z,45.26683333,-66.06116667,346.0,4.5,9.3
2022-02-14T16:13:00Z,45.26683333,-66.06116667,345.0,4.6,9.3
2022-02-14T16:14:00Z,45.26683333,-66.06116667,345.1,4.9,9.3
2022-02-14T16:15:00Z,45.26683333,-66.06116667,344.6,4.8,9.3
2022-02-14T16:16:00Z,45.26683333,-66.06116667,345.6,4.8,8.7
2022-02-14T16:17:00Z,45.26683333,-66.06116667,346.0,4.8,8.7
2022-02-14T16:18:00Z,45.26683333,-66.06116667,346.9,4.7,8.7
2022-02-14T16:19:00Z,45.26683333,-66.06116667,345.9,4.8,8.7
2022-02-14T16:20:00Z,45.26683333,-66.06116667,345.1,4.9,9.0
2022-02-14T16:21:00Z,45.26683333,-66.06116667,344.8,4.9,9.0
2022-02-14T16:22:00Z,45.26683333,-66.06116667,343.7,5.2,9.3
2022-02-14T16:23:00Z,45.26683333,-66.06116667,343.6,5.3,9.3
2022-02-14T16:24:00Z,45.26683333,-66.06116667,344.0,5.2,9.3
2022-02-14T16:25:00Z,45.26683333,-66.06116667,344.3,5.2,9.9
2022-02-14T16:26:00Z,45.26683333,-66.06116667,343.9,5.1,9.9
2022-02-14T16:27:00Z,45.26683333,-66.06116667,343.4,5.0,9.9
2022-02-14T16:28:00Z,45.26683333,-66.06116667,343.5,5.1,9.9
2022-02-14T16:29:00Z,45.26683333,-66.06116667,344.0,5.2,9.9
2022-02-14T16:30:00Z,45.26683333,-66.06116667,343.9,5.0,9.9
2022-02-14T16:31:00Z,45.26683333,-66.06116667,343.1,5.2,9.9
2022-02-14T16:32:00Z,45.26683333,-66.06116667,344.2,5.0,9.9
2022-02-14T16:33:00Z,45.26683333,-66.06116667,344.6,4.9,9.9
2022-02-14T16:34:00Z,45.26683333,-66.06116667,345.4,4.8,9.9
2022-02-14T16:35:00Z,45.26683333,-66.06116667,345.9,4.8,9.6
2022-02-14T16:36:00Z,45.26683333,-66.06116667,345.8,4.8,9.6
2022-02-14T16:37:00Z,45.26683333,-66.06116667,346.1,4.8,9.6
2022-02-14T16:38:00Z,45.26683333,-66.06116667,347.1,4.8,9.6
2022-02-14T16:39:00Z,45.26683333,-66.06116667,348.1,4.7,9.6
2022-02-14T16:40:00Z,45.26683333,-66.06116667,348.0,4.7,9.6
2022-02-14T16:41:00Z,45.26683333,-66.06116667,350.1,4.6,8.3
2022-02-14T16:42:00Z,45.26683333,-66.06116667,350.5,4.6,8.5
2022-02-14T16:43:00Z,45.26683333,-66.06116667,349.8,4.4,8.5
2022-02-14T16:44:00Z,45.26683333,-66.06116667,348.7,4.5,8.5
2022-02-14T16:45:00Z,45.26683333,-66.06116667,348.2,4.4,8.5
2022-02-14T16:46:00Z,45.26683333,-66.06116667,348.4,4.3,8.5
2022-02-14T16:47:00Z,45.26683333,-66.06116667,346.7,4.5,8.5
2022-02-14T16:48:00Z,45.26683333,-66.06116667,346.4,4.3,8.5
2022-02-14T16:49:00Z,45.26683333,-66.06116667,346.9,4.2,8.5
2022-02-14T16:50:00Z,45.26683333,-66.06116667,347.9,4.1,8.5
2022-02-14T16:51:00Z,45.26683333,-66.06116667,346.9,4.0,8.5
2022-02-14T16:52:00Z,45.26683333,-66.06116667,345.8,4.0,7.0
2022-02-14T16:53:00Z,45.26683333,-66.06116667,346.2,4.1,7.5
2022-02-14T16:54:00Z,45.26683333,-66.06116667,346.8,4.1,7.5
2022-02-14T16:55:00Z,45.26683333,-66.06116667,347.0,4.1,7.5
2022-02-14T16:56:00Z,45.26683333,-66.06116667,348.0,4.3,8.0
2022-02-14T16:57:00Z,45.26683333,-66.06116667,350.1,4.4,9.5
2022-02-14T16:58:00Z,45.26683333,-66.06116667,349.7,4.4,9.5
2022-02-14T16:59:00Z,45.26683333,-66.06116667,349.2,4.5,9.5
2022-02-14T17:00:00Z,45.26683333,-66.06116667,348.5,4.5,9.5
2022-02-14T17:01:00Z,45.26683333,-66.06116667,348.2,4.4,9.5
2022-02-14T17:02:00Z,45.26683333,-66.06116667,348.9,4.6,9.5
2022-02-14T17:03:00Z,45.26683333,-66.06116667,348.0,4.7,9.5
2022-02-14T17:04:00Z,45.26683333,-66.06116667,348.0,4.8,9.5
2022-02-14T17:05:00Z,45.26683333,-66.06116667,347.7,5.0,9.5
2022-02-14T17:06:00Z,45.26683333,-66.06116667,346.7,4.9,9.5
2022-02-14T17:07:00Z,45.26683333,-66.06116667,346.3,4.6,8.4
2022-02-14T17:08:00Z,45.26683333,-66.06116667,346.1,4.5,8.4
2022-02-14T17:09:00Z,45.26683333,-66.06116667,347.6,4.6,8.4
2022-02-14T17:10:00Z,45.26683333,-66.06116667,346.6,4.7,8.4
2022-02-14T17:11:00Z,45.26683333,-66.06116667,345.6,4.9,8.9
2022-02-14T17:12:00Z,45.26683333,-66.06116667,345.2,4.7,8.9
2022-02-14T17:13:00Z,45.26683333,-66.06116667,345.3,4.7,8.9
2022-02-14T17:14:00Z,45.26683333,-66.06116667,345.5,4.7,8.9
2022-02-14T17:15:00Z,45.26683333,-66.06116667,346.2,4.8,10.1
2022-02-14T17:16:00Z,45.26683333,-66.06116667,346.2,4.7,10.1
2022-02-14T17:17:00Z,45.26683333,-66.06116667,345.3,4.7,10.1
2022-02-14T17:18:00Z,45.26683333,-66.06116667,344.6,4.9,10.1
2022-02-14T17:19:00Z,45.26683333,-66.06116667,343.5,4.9,10.1
2022-02-14T17:20:00Z,45.26683333,-66.06116667,344.4,5.0,10.1
2022-02-14T17:21:00Z,45.26683333,-66.06116667,345.5,5.0,10.1
2022-02-14T17:22:00Z,45.26683333,-66.06116667,345.4,5.1,10.1
2022-02-14T17:23:00Z,45.26683333,-66.06116667,347.1,5.1,10.1
2022-02-14T17:24:00Z,45.26683333,-66.06116667,347.0,5.1,10.1
2022-02-14T17:25:00Z,45.26683333,-66.06116667,346.2,4.9,8.8
2022-02-14T17:26:00Z,45.26683333,-66.06116667,346.9,4.8,8.8
