timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-30T11:38:00Z,45.26683333,-66.06116667,312.1,14.7,20.8
2022-01-30T11:39:00Z,45.26683333,-66.06116667,311.8,14.8,20.8
2022-01-30T11:40:00Z,45.26683333,-66.06116667,311.5,14.9,20.8
2022-01-30T11:41:00Z,45.26683333,-66.06116667,310.3,14.7,20.5
2022-01-30T11:42:00Z,45.26683333,-66.06116667,311.1,14.7,20.5
2022-01-30T11:43:00Z,45.26683333,-66.06116667,310.4,14.6,20.5
2022-01-30T11:44:00Z,45.26683333,-66.06116667,310.2,14.7,20.5
2022-01-30T11:45:00Z,45.26683333,-66.06116667,309.7,14.6,20.5
2022-01-30T11:46:00Z,45.26683333,-66.06116667,309.2,14.6,20.5
2022-01-30T11:47:00Z,45.26683333,-66.06116667,310.9,14.4,20.5
2022-01-30T11:48:00Z,45.26683333,-66.06116667,311.1,14.2,18.6
2022-01-30T11:49:00Z,45.26683333,-66.06116667,311.0,14.5,22.0
2022-01-30T11:50:00Z,45.26683333,-66.06116667,310.6,14.5,22.0
2022-01-30T11:51:00Z,45.26683333,-66.06116667,310.5,14.5,22.0
2022-01-30T11:52:00Z,45.26683333,-66.06116667,310.4,14.2,22.0
2022-01-30T11:53:00Z,45.26683333,-66.06116667,310.7,14.0,22.0
2022-01-30T11:54:00Z,45.26683333,-66.06116667,309.9,13.9,22.0
2022-01-30T11:55:00Z,45.26683333,-66.06116667,310.2,13.6,22.0
2022-01-30T11:56:00Z,45.26683333,-66.06116667,310.2,13.7,22.0
2022-01-30T11:57:00Z,45.26683333,-66.06116667,308.7,13.8,22.0
2022-01-30T11:58:00Z,45.26683333,-66.06116667,308.4,13.7,22.0
2022-01-30T11:59:00Z,45.26683333,-66.06116667,309.1,13.1,17.4
2022-01-30T12:00:00Z,45.26683333,-66.06116667,308.7,13.0,16.6
2022-01-30T12:01:00Z,45.26683333,-66.06116667,308.5,12.9,16.6
2022-01-30T12:02:00Z,45.26683333,-66.06116667,308.4,12.9,17.6
2022-01-30T12:03:00Z,45.26683333,-66.06116667,308.4,12.9,17.6
2022-01-30T12:04:00Z,45.26683333,-66.06116667,308.5,12.6,17.6
2022-01-30T12:05:00Z,45.26683333,-66.06116667,308.0,12.6,17.6
2022-01-30T12:06:00Z,45.26683333,-66.06116667,308.6,12.8,18.0
2022-01-30T12:07:00Z,45.26683333,-66.06116667,309.1,12.9,18.2
2022-01-30T12:08:00Z,45.26683333,-66.06116667,309.1,13.0,18.2
2022-01-30T12:09:00Z,45.26683333,-66.06116667,309.2,13.3,18.3
2022-01-30T12:10:00Z,45.26683333,-66.06116667,309.9,13.5,18.7
2022-01-30T12:11:00Z,45.26683333,-66.06116667,310.3,13.8,18.7
2022-01-30T12:12:00Z,45.26683333,-66.06116667,309.6,13.9,18.7
2022-01-30T12:13:00Z,45.26683333,-66.06116667,309.2,14.2,18.7
2022-01-30T12:14:00Z,45.26683333,-66.06116667,309.7,14.3,18.7
2022-01-30T12:15:00Z,45.26683333,-66.06116667,310.1,14.3,18.7
2022-01-30T12:16:00Z,45.26683333,-66.06116667,310.1,14.2,18.7
2022-01-30T12:17:00Z,45.26683333,-66.06116667,309.9,14.1,18.7
2022-01-30T12:18:00Z,45.26683333,-66.06116667,309.9,13.8,18.7
2022-01-30T12:19:00Z,45.26683333,-66.06116667,309.2,13.5,18.7
2022-01-30T12:20:00Z,45.26683333,-66.06116667,308.9,13.2,18.3
2022-01-30T12:21:00Z,45.26683333,-66.06116667,309.0,12.9,17.6
2022-01-30T12:22:00Z,45.26683333,-66.06116667,309.9,12.8,17.6
2022-01-30T12:23:00Z,45.26683333,-66.06116667,310.0,12.5,16.9
2022-01-30T12:24:00Z,45.26683333,-66.06116667,309.3,12.6,16.9
2022-01-30T12:25:00Z,45.26683333,-66.06116667,308.6,12.7,17.4
2022-01-30T12:26:00Z,45.26683333,-66.06116667,307.7,12.7,17.4
2022-01-30T12:27:00Z,45.26683333,-66.06116667,308.1,12.8,17.4
2022-01-30T12:28:00Z,45.26683333,-66.06116667,308.1,13.2,18.0
2022-01-30T12:29:00Z,45.26683333,-66.06116667,308.4,13.5,18.0
2022-01-30T12:30:00Z,45.26683333,-66.06116667,308.8,13.6,18.0
2022-01-30T12:31:00Z,45.26683333,-66.06116667,308.8,13.9,18.0
2022-01-30T12:32:00Z,45.26683333,-66.06116667,306.4,13.9,18.0
2022-01-30T12:33:00Z,45.26683333,-66.06116667,306.7,14.0,18.0
2022-01-30T12:34:00Z,45.26683333,-66.06116667,307.8,14.0,18.0
2022-01-30T12:35:00Z,45.26683333,-66.06116667,308.0,14.0,18.0
2022-01-30T12:36:00Z,45.26683333,-66.06116667,307.3,13.8,18.0
2022-01-30T12:37:00Z,45.26683333,-66.06116667,305.4,13.7,18.0
2022-01-30T12:38:00Z,45.26683333,-66.06116667,304.0,13.5,18.0
2022-01-30T12:39:00Z,45.26683333,-66.06116667,302.5,13.3,17.1
2022-01-30T12:40:00Z,45.26683333,-66.06116667,300.9,13.1,17.1
2022-01-30T12:41:00Z,45.26683333,-66.06116667,299.6,12.9,17.0
2022-01-30T12:42:00Z,45.26683333,-66.06116667,300.3,12.9,17.0
2022-01-30T12:43:00Z,45.26683333,-66.06116667,298.7,12.9,17.0
2022-01-30T12:44:00Z,45.26683333,-66.06116667,296.8,12.7,17.0
2022-01-30T12:45:00Z,45.26683333,-66.06116667,296.1,12.5,17.0
2022-01-30T12:46:00Z,45.26683333,-66.06116667,295.8,12.5,17.0
2022-01-30T12:47:00Z,45.26683333,-66.06116667,296.3,12.5,18.6
2022-01-30T12:48:00Z,45.26683333,-66.06116667,296.5,12.6,18.6
2022-01-30T12:49:00Z,45.26683333,-66.06116667,296.2,12.6,18.6
2022-01-30T12:50:00Z,45.26683333,-66.06116667,296.4,13.0,18.6
2022-01-30T12:51:00Z,45.26683333,-66.06116667,295.7,13.1,18.7
2022-01-30T12:52:00Z,45.26683333,-66.06116667,295.4,13.1,18.7
2022-01-30T12:53:00Z,45.26683333,-66.06116667,295.1,13.0,18.7
2022-01-30T12:54:00Z,45.26683333,-66.06116667,295.3,13.2,19.4
2022-01-30T12:55:00Z,45.26683333,-66.06116667,295.0,13.4,19.4
2022-01-30T12:56:00Z,45.26683333,-66.06116667,295.9,13.6,19.4
2022-01-30T12:57:00Z,45.26683333,-66.06116667,295.7,13.7,19.4
2022-01-30T12:58:00Z,45.26683333,-66.06116667,295.5,13.7,19.4
2022-01-30T12:59:00Z,45.26683333,-66.06116667,294.9,13.8,19.4
2022-01-30T13:00:00Z,45.26683333,-66.06116667,294.7,13.8,19.4
2022-01-30T13:01:00Z,45.26683333,-66.06116667,295.0,13.8,19.4
2022-01-30T13:02:00Z,45.26683333,-66.06116667,295.9,14.1,19.4
2022-01-30T13:03:00Z,45.26683333,-66.06116667,296.5,14.3,19.4
2022-01-30T13:04:00Z,45.26683333,-66.06116667,296.3,14.3,19.0
2022-01-30T13:05:00Z,45.26683333,-66.06116667,296.1,14.2,19.0
2022-01-30T13:06:00Z,45.26683333,-66.06116667,294.7,14.3,19.1
2022-01-30T13:07:00Z,45.26683333,-66.06116667,294.3,14.4,19.9
2022-01-30T13:08:00Z,45.26683333,-66.06116667,294.3,14.4,19.9
2022-01-30T13:09:00Z,45.26683333,-66.06116667,295.1,14.4,19.9
2022-01-30T13:10:00Z,45.26683333,-66.06116667,294.9,14.2,19.9
2022-01-30T13:11:00Z,45.26683333,-66.06116667,295.1,14.0,19.9
2022-01-30T13:12:00Z,45.26683333,-66.06116667,293.8,13.8,19.9
2022-01-30T13:13:00Z,45.26683333,-66.06116667,293.6,13.8,19.9
2022-01-30T13:14:00Z,45.26683333,-66.06116667,293.3,13.6,19.9
2022-01-30T13:15:00Z,45.26683333,-66.06116667,293.0,13.7,19.9
2022-01-30T13:16:00Z,45.26683333,-66.06116667,292.2,13.4,19.9
2022-01-30T13:17:00Z,45.26683333,-66.06116667,291.9,13.3,18.0
2022-01-30T13:18:00Z,45.26683333,-66.06116667,291.5,13.3,18.0
2022-01-30T13:19:00Z,45.26683333,-66.06116667,290.6,13.1,18.0
2022-01-30T13:20:00Z,45.26683333,-66.06116667,290.2,13.3,18.5
2022-01-30T13:21:00Z,45.26683333,-66.06116667,290.0,13.6,19.8
2022-01-30T13:22:00Z,45.26683333,-66.06116667,290.8,13.8,19.8
2022-01-30T13:23:00Z,45.26683333,-66.06116667,290.6,13.7,19.8
2022-01-30T13:24:00Z,45.26683333,-66.06116667,291.3,13.7,19.8
2022-01-30T13:25:00Z,45.26683333,-66.06116667,290.9,13.7,19.8
2022-01-30T13:26:00Z,45.26683333,-66.06116667,291.6,13.4,19.8
2022-01-30T13:27:00Z,45.26683333,-66.06116667,291.6,13.5,19.8
2022-01-30T13:28:00Z,45.26683333,-66.06116667,291.3,13.6,19.8
2022-01-30T13:29:00Z,45.26683333,-66.06116667,291.4,14.1,20.7
2022-01-30T13:30:00Z,45.26683333,-66.06116667,291.8,14.2,20.7
2022-01-30T13:31:00Z,45.26683333,-66.06116667,291.4,14.1,20.7
2022-01-30T13:32:00Z,45.26683333,-66.06116667,290.6,14.1,20.7
2022-01-30T13:33:00Z,45.26683333,-66.06116667,290.2,14.4,20.7
2022-01-30T13:34:00Z,45.26683333,-66.06116667,289.7,14.9,20.7
2022-01-30T13:35:00Z,45.26683333,-66.06116667,291.1,15.3,20.7
2022-01-30T13:36:00Z,45.26683333,-66.06116667,292.6,15.6,20.7
2022-01-30T13:37:00Z,45.26683333,-66.06116667,293.9,15.6,20.7
2022-01-30T13:38:00Z,45.26683333,-66.06116667,294.4,15.4,20.7
2022-01-30T13:39:00Z,45.26683333,-66.06116667,296.0,14.8,19.1
2022-01-30T13:40:00Z,45.26683333,-66.06116667,297.2,14.4,19.1
2022-01-30T13:41:00Z,45.26683333,-66.06116667,298.2,14.1,19.1
2022-01-30T13:42:00Z,45.26683333,-66.06116667,298.8,13.7,19.1
2022-01-30T13:43:00Z,45.26683333,-66.06116667,298.8,13.3,19.1
2022-01-30T13:44:00Z,45.26683333,-66.06116667,298.6,13.2,19.1
2022-01-30T13:45:00Z,45.26683333,-66.06116667,297.6,12.9,18.8
2022-01-30T13:46:00Z,45.26683333,-66.06116667,296.1,12.8,18.8
2022-01-30T13:47:00Z,45.26683333,-66.06116667,294.5,12.9,18.7
2022-01-30T13:48:00Z,45.26683333,-66.06116667,294.3,13.1,19.4
2022-01-30T13:49:00Z,45.26683333,-66.06116667,294.1,13.6,20.5
2022-01-30T13:50:00Z,45.26683333,-66.06116667,293.8,14.0,20.5
2022-01-30T13:51:00Z,45.26683333,-66.06116667,294.0,14.1,20.5
2022-01-30T13:52:00Z,45.26683333,-66.06116667,294.0,14.5,20.5
2022-01-30T13:53:00Z,45.26683333,-66.06116667,295.0,14.7,20.5
2022-01-30T13:54:00Z,45.26683333,-66.06116667,296.0,14.6,20.5
2022-01-30T13:55:00Z,45.26683333,-66.06116667,296.7,14.6,20.5
2022-01-30T13:56:00Z,45.26683333,-66.06116667,297.8,14.6,20.5
2022-01-30T13:57:00Z,45.26683333,-66.06116667,298.8,14.3,20.5
2022-01-30T13:58:00Z,45.26683333,-66.06116667,300.2,13.9,20.5
2022-01-30T13:59:00Z,45.26683333,-66.06116667,300.2,13.5,18.6
2022-01-30T14:00:00Z,45.26683333,-66.06116667,299.1,13.3,17.4
2022-01-30T14:01:00Z,45.26683333,-66.06116667,299.6,13.3,17.4
2022-01-30T14:02:00Z,45.26683333,-66.06116667,299.9,13.1,17.4
2022-01-30T14:03:00Z,45.26683333,-66.06116667,301.0,13.0,17.4
2022-01-30T14:04:00Z,45.26683333,-66.06116667,300.7,12.8,17.4
2022-01-30T14:05:00Z,45.26683333,-66.06116667,300.5,12.5,17.2
2022-01-30T14:06:00Z,45.26683333,-66.06116667,299.9,12.5,17.2
2022-01-30T14:07:00Z,45.26683333,-66.06116667,300.1,12.6,17.2
2022-01-30T14:08:00Z,45.26683333,-66.06116667,299.7,12.6,17.2
2022-01-30T14:09:00Z,45.26683333,-66.06116667,299.3,12.5,17.2
2022-01-30T14:10:00Z,45.26683333,-66.06116667,299.3,12.2,17.2
2022-01-30T14:11:00Z,45.26683333,-66.06116667,298.7,11.9,16.9
2022-01-30T14:12:00Z,45.26683333,-66.06116667,299.1,11.9,16.9
2022-01-30T14:13:00Z,45.26683333,-66.06116667,297.9,11.9,16.9
2022-01-30T14:14:00Z,45.26683333,-66.06116667,296.7,11.7,16.9
2022-01-30T14:15:00Z,45.26683333,-66.06116667,295.6,11.5,16.9
2022-01-30T14:16:00Z,45.26683333,-66.06116667,294.8,11.5,17.2
2022-01-30T14:17:00Z,45.26683333,-66.06116667,295.4,11.2,17.2
2022-01-30T14:18:00Z,45.26683333,-66.06116667,295.8,10.9,17.2
2022-01-30T14:19:00Z,45.26683333,-66.06116667,296.9,10.9,17.2
2022-01-30T14:20:00Z,45.26683333,-66.06116667,297.2,10.9,17.2
2022-01-30T14:21:00Z,45.26683333,-66.06116667,297.0,10.8,17.2
2022-01-30T14:22:00Z,45.26683333,-66.06116667,296.3,10.4,17.2
2022-01-30T14:23:00Z,45.26683333,-66.06116667,296.3,10.3,17.2
2022-01-30T14:24:00Z,45.26683333,-66.06116667,296.1,10.3,17.2
2022-01-30T14:25:00Z,45.26683333,-66.06116667,297.4,10.4,17.2
2022-01-30T14:26:00Z,45.26683333,-66.06116667,297.0,10.3,15.5
2022-01-30T14:27:00Z,45.26683333,-66.06116667,295.1,10.6,15.6
2022-01-30T14:28:00Z,45.26683333,-66.06116667,293.9,10.7,15.6
2022-01-30T14:29:00Z,45.26683333,-66.06116667,291.8,10.4,15.6
2022-01-30T14:30:00Z,45.26683333,-66.06116667,291.0,10.1,15.6
2022-01-30T14:31:00Z,45.26683333,-66.06116667,290.5,10.2,15.6
2022-01-30T14:32:00Z,45.26683333,-66.06116667,290.9,10.4,15.6
2022-01-30T14:33:00Z,45.26683333,-66.06116667,291.3,10.6,15.6
2022-01-30T14:34:00Z,45.26683333,-66.06116667,291.9,10.8,15.8
2022-01-30T14:35:00Z,45.26683333,-66.06116667,292.6,10.9,15.8
2022-01-30T14:36:00Z,45.26683333,-66.06116667,294.2,10.9,15.8
2022-01-30T14:37:00Z,45.26683333,-66.06116667,295.0,10.7,15.8
2022-01-30T14:38:00Z,45.26683333,-66.06116667,294.4,10.8,15.8
2022-01-30T14:39:00Z,45.26683333,-66.06116667,295.3,11.1,15.8
2022-01-30T14:40:00Z,45.26683333,-66.06116667,297.2,11.4,15.8
2022-01-30T14:41:00Z,45.26683333,-66.06116667,297.7,11.4,15.8
2022-01-30T14:42:00Z,45.26683333,-66.06116667,296.5,11.6,15.8
2022-01-30T14:43:00Z,45.26683333,-66.06116667,295.1,11.4,15.8
2022-01-30T14:44:00Z,45.26683333,-66.06116667,295.1,11.5,16.2
2022-01-30T14:45:00Z,45.26683333,-66.06116667,294.4,11.8,18.1
2022-01-30T14:46:00Z,45.26683333,-66.06116667,293.4,12.1,18.1
2022-01-30T14:47:00Z,45.26683333,-66.06116667,292.6,12.2,18.1
2022-01-30T14:48:00Z,45.26683333,-66.06116667,292.8,12.3,18.1
2022-01-30T14:49:00Z,45.26683333,-66.06116667,292.1,12.4,18.1
2022-01-30T14:50:00Z,45.26683333,-66.06116667,290.8,12.6,18.1
2022-01-30T14:51:00Z,45.26683333,-66.06116667,290.8,12.8,18.1
2022-01-30T14:52:00Z,45.26683333,-66.06116667,291.2,12.7,18.1
2022-01-30T14:53:00Z,45.26683333,-66.06116667,291.0,13.0,18.1
2022-01-30T14:54:00Z,45.26683333,-66.06116667,290.4,12.9,18.1
2022-01-30T14:55:00Z,45.26683333,-66.06116667,289.4,12.6,17.5
2022-01-30T14:56:00Z,45.26683333,-66.06116667,289.4,12.5,17.5
2022-01-30T14:57:00Z,45.26683333,-66.06116667,288.9,12.5,17.5
2022-01-30T14:58:00Z,45.26683333,-66.06116667,289.2,12.6,17.5
2022-01-30T14:59:00Z,45.26683333,-66.06116667,288.8,12.6,17.0
2022-01-30T15:00:00Z,45.26683333,-66.06116667,289.4,12.7,18.1
2022-01-30T15:01:00Z,45.26683333,-66.06116667,289.1,12.8,18.1
2022-01-30T15:02:00Z,45.26683333,-66.06116667,288.6,12.9,18.1
2022-01-30T15:03:00Z,45.26683333,-66.06116667,289.5,13.0,18.1
2022-01-30T15:04:00Z,45.26683333,-66.06116667,290.7,13.1,18.1
2022-01-30T15:05:00Z,45.26683333,-66.06116667,292.1,13.3,18.1
2022-01-30T15:06:00Z,45.26683333,-66.06116667,292.7,13.2,18.1
2022-01-30T15:07:00Z,45.26683333,-66.06116667,293.7,13.1,18.1
2022-01-30T15:08:00Z,45.26683333,-66.06116667,294.7,13.1,18.1
2022-01-30T15:09:00Z,45.26683333,-66.06116667,296.0,13.1,18.1
2022-01-30T15:10:00Z,45.26683333,-66.06116667,295.7,12.9,18.0
2022-01-30T15:11:00Z,45.26683333,-66.06116667,295.4,12.8,18.0
2022-01-30T15:12:00Z,45.26683333,-66.06116667,295.4,12.4,18.0
2022-01-30T15:13:01Z,45.26683333,-66.06116667,293.5,12.2,18.0
2022-01-30T15:14:00Z,45.26683333,-66.06116667,291.9,11.8,17.6
2022-01-30T15:15:00Z,45.26683333,-66.06116667,290.4,11.4,15.1
2022-01-30T15:16:00Z,45.26683333,-66.06116667,288.4,11.0,15.1
2022-01-30T15:17:00Z,45.26683333,-66.06116667,285.9,10.8,15.1
2022-01-30T15:18:00Z,45.26683333,-66.06116667,283.0,10.8,15.1
2022-01-30T15:19:00Z,45.26683333,-66.06116667,279.9,10.9,15.6
2022-01-30T15:20:00Z,45.26683333,-66.06116667,277.1,10.8,15.6
2022-01-30T15:21:00Z,45.26683333,-66.06116667,275.0,10.8,15.6
2022-01-30T15:22:00Z,45.26683333,-66.06116667,273.2,11.0,15.6
2022-01-30T15:23:00Z,45.26683333,-66.06116667,272.3,11.0,15.6
2022-01-30T15:24:00Z,45.26683333,-66.06116667,271.3,11.3,15.6
2022-01-30T15:25:00Z,45.26683333,-66.06116667,269.6,11.5,15.6
2022-01-30T15:26:00Z,45.26683333,-66.06116667,269.3,11.8,15.6
2022-01-30T15:27:00Z,45.26683333,-66.06116667,270.4,12.0,15.6
2022-01-30T15:28:00Z,45.26683333,-66.06116667,270.8,11.9,15.6
2022-01-30T15:29:00Z,45.26683333,-66.06116667,272.2,11.7,15.3
2022-01-30T15:30:00Z,45.26683333,-66.06116667,274.2,11.7,15.3
2022-01-30T15:31:00Z,45.26683333,-66.06116667,275.9,11.7,15.3
2022-01-30T15:32:00Z,45.26683333,-66.06116667,277.3,11.5,15.3
2022-01-30T15:33:00Z,45.26683333,-66.06116667,278.8,11.4,15.3
2022-01-30T15:34:00Z,45.26683333,-66.06116667,280.1,11.4,15.3
2022-01-30T15:35:00Z,45.26683333,-66.06116667,281.6,11.4,15.3
2022-01-30T15:36:00Z,45.26683333,-66.06116667,283.6,11.3,15.3
2022-01-30T15:37:00Z,45.26683333,-66.06116667,284.9,11.3,15.2
2022-01-30T15:38:00Z,45.26683333,-66.06116667,285.3,11.4,15.2
2022-01-30T15:39:00Z,45.26683333,-66.06116667,285.2,11.3,15.2
2022-01-30T15:40:00Z,45.26683333,-66.06116667,285.7,11.3,15.1
2022-01-30T15:41:00Z,45.26683333,-66.06116667,285.1,11.3,15.2
2022-01-30T15:42:00Z,45.26683333,-66.06116667,284.7,11.4,15.2
2022-01-30T15:43:00Z,45.26683333,-66.06116667,283.8,11.4,15.2
2022-01-30T15:44:00Z,45.26683333,-66.06116667,283.3,11.3,15.2
2022-01-30T15:45:00Z,45.26683333,-66.06116667,283.3,11.2,15.2
2022-01-30T15:46:00Z,45.26683333,-66.06116667,283.4,11.3,15.2
2022-01-30T15:47:00Z,45.26683333,-66.06116667,283.7,11.4,15.2
2022-01-30T15:48:00Z,45.26683333,-66.06116667,284.8,11.4,15.7
2022-01-30T15:49:00Z,45.26683333,-66.06116667,286.2,11.6,15.7
2022-01-30T15:50:00Z,45.26683333,-66.06116667,286.6,11.8,15.8
2022-01-30T15:51:00Z,45.26683333,-66.06116667,287.6,11.7,15.8
2022-01-30T15:52:00Z,45.26683333,-66.06116667,288.8,11.6,15.8
2022-01-30T15:53:00Z,45.26683333,-66.06116667,290.0,11.6,15.8
2022-01-30T15:54:00Z,45.26683333,-66.06116667,290.1,11.7,15.8
2022-01-30T15:55:00Z,45.26683333,-66.06116667,289.4,11.6,15.8
2022-01-30T15:56:00Z,45.26683333,-66.06116667,287.9,11.5,15.8
2022-01-30T15:57:00Z,45.26683333,-66.06116667,287.2,11.3,15.8
2022-01-30T15:58:00Z,45.26683333,-66.06116667,287.4,10.9,15.8
2022-01-30T15:59:00Z,45.26683333,-66.06116667,287.7,10.6,15.8
2022-01-30T16:00:00Z,45.26683333,-66.06116667,288.3,10.5,14.3
2022-01-30T16:01:00Z,45.26683333,-66.06116667,289.3,10.4,14.3
2022-01-30T16:02:00Z,45.26683333,-66.06116667,289.3,10.4,14.3
2022-01-30T16:03:00Z,45.26683333,-66.06116667,290.0,10.2,14.3
2022-01-30T16:04:00Z,45.26683333,-66.06116667,291.2,10.0,14.3
2022-01-30T16:05:00Z,45.26683333,-66.06116667,291.9,9.9,14.3
2022-01-30T16:06:00Z,45.26683333,-66.06116667,292.8,9.7,13.5
2022-01-30T16:07:00Z,45.26683333,-66.06116667,293.3,9.5,13.5
2022-01-30T16:08:00Z,45.26683333,-66.06116667,292.4,9.6,13.5
2022-01-30T16:09:00Z,45.26683333,-66.06116667,291.0,9.6,13.5
2022-01-30T16:10:00Z,45.26683333,-66.06116667,290.1,9.4,13.5
2022-01-30T16:11:00Z,45.26683333,-66.06116667,289.8,9.2,13.3
2022-01-30T16:12:00Z,45.26683333,-66.06116667,291.1,9.2,13.4
2022-01-30T16:13:00Z,45.26683333,-66.06116667,292.4,9.3,13.4
2022-01-30T16:14:00Z,45.26683333,-66.06116667,293.5,9.5,13.4
2022-01-30T16:15:00Z,45.26683333,-66.06116667,294.2,9.6,13.4
2022-01-30T16:16:00Z,45.26683333,-66.06116667,294.4,9.6,13.4
2022-01-30T16:17:00Z,45.26683333,-66.06116667,293.0,9.7,13.4
2022-01-30T16:18:00Z,45.26683333,-66.06116667,292.8,9.7,13.4
2022-01-30T16:19:00Z,45.26683333,-66.06116667,294.0,9.8,13.4
2022-01-30T16:20:00Z,45.26683333,-66.06116667,293.7,9.7,13.4
2022-01-30T16:21:00Z,45.26683333,-66.06116667,292.6,9.7,13.4
2022-01-30T16:22:00Z,45.26683333,-66.06116667,291.2,9.6,13.4
2022-01-30T16:23:00Z,45.26683333,-66.06116667,290.6,9.4,13.4
2022-01-30T16:24:00Z,45.26683333,-66.06116667,290.7,9.3,12.0
2022-01-30T16:25:00Z,45.26683333,-66.06116667,293.0,9.2,12.0
2022-01-30T16:26:00Z,45.26683333,-66.06116667,294.5,9.1,12.0
2022-01-30T16:27:00Z,45.26683333,-66.06116667,294.9,9.0,13.3
2022-01-30T16:28:00Z,45.26683333,-66.06116667,295.8,9.2,13.3
2022-01-30T16:29:00Z,45.26683333,-66.06116667,296.7,9.2,13.3
2022-01-30T16:30:00Z,45.26683333,-66.06116667,296.4,9.3,13.3
2022-01-30T16:31:00Z,45.26683333,-66.06116667,298.4,9.4,13.3
2022-01-30T16:32:00Z,45.26683333,-66.06116667,298.8,9.4,13.3
2022-01-30T16:33:00Z,45.26683333,-66.06116667,297.4,9.5,13.3
2022-01-30T16:34:00Z,45.26683333,-66.06116667,297.1,9.4,13.3
2022-01-30T16:35:00Z,45.26683333,-66.06116667,297.8,9.5,13.3
2022-01-30T16:36:00Z,45.26683333,-66.06116667,299.4,9.5,13.3
2022-01-30T16:37:00Z,45.26683333,-66.06116667,302.6,9.4,13.2
2022-01-30T16:38:00Z,45.26683333,-66.06116667,303.0,9.0,12.2
2022-01-30T16:39:00Z,45.26683333,-66.06116667,302.2,8.8,12.2
2022-01-30T16:40:00Z,45.26683333,-66.06116667,301.9,8.8,12.1
2022-01-30T16:41:00Z,45.26683333,-66.06116667,301.4,8.6,12.1
2022-01-30T16:42:00Z,45.26683333,-66.06116667,302.6,8.6,12.1
2022-01-30T16:43:00Z,45.26683333,-66.06116667,304.5,8.6,12.1
2022-01-30T16:44:00Z,45.26683333,-66.06116667,304.2,8.5,12.1
2022-01-30T16:45:00Z,45.26683333,-66.06116667,303.1,8.4,12.1
2022-01-30T16:46:00Z,45.26683333,-66.06116667,301.2,8.5,12.7
2022-01-30T16:47:00Z,45.26683333,-66.06116667,299.5,8.6,12.7
2022-01-30T16:48:00Z,45.26683333,-66.06116667,299.0,9.0,13.1
2022-01-30T16:49:00Z,45.26683333,-66.06116667,300.0,9.3,13.1
2022-01-30T16:50:00Z,45.26683333,-66.06116667,300.7,9.2,13.1
2022-01-30T16:51:00Z,45.26683333,-66.06116667,299.7,9.3,13.1
2022-01-30T16:52:00Z,45.26683333,-66.06116667,297.5,9.5,13.1
2022-01-30T16:53:00Z,45.26683333,-66.06116667,295.6,9.6,13.1
2022-01-30T16:54:00Z,45.26683333,-66.06116667,295.0,9.7,13.1
2022-01-30T16:55:00Z,45.26683333,-66.06116667,293.1,9.8,13.1
2022-01-30T16:56:00Z,45.26683333,-66.06116667,292.8,9.8,13.1
2022-01-30T16:57:00Z,45.26683333,-66.06116667,292.8,9.9,13.1
2022-01-30T16:58:00Z,45.26683333,-66.06116667,293.3,9.5,13.0
2022-01-30T16:59:00Z,45.26683333,-66.06116667,293.3,9.2,13.0
2022-01-30T17:00:00Z,45.26683333,-66.06116667,294.2,9.0,13.0
2022-01-30T17:01:00Z,45.26683333,-66.06116667,294.7,8.7,13.0
2022-01-30T17:02:00Z,45.26683333,-66.06116667,295.0,8.2,13.0
2022-01-30T17:03:00Z,45.26683333,-66.06116667,296.3,7.7,13.0
2022-01-30T17:04:00Z,45.26683333,-66.06116667,297.0,7.4,11.7
2022-01-30T17:05:00Z,45.26683333,-66.06116667,296.9,7.0,11.7
2022-01-30T17:06:00Z,45.26683333,-66.06116667,296.7,6.7,11.7
2022-01-30T17:07:00Z,45.26683333,-66.06116667,295.8,6.3,10.0
2022-01-30T17:08:00Z,45.26683333,-66.06116667,293.3,6.1,10.0
2022-01-30T17:09:00Z,45.26683333,-66.06116667,291.1,5.9,8.4
2022-01-30T17:10:00Z,45.26683333,-66.06116667,289.6,5.8,8.4
2022-01-30T17:11:00Z,45.26683333,-66.06116667,287.8,5.7,8.2
2022-01-30T17:12:00Z,45.26683333,-66.06116667,287.0,5.7,8.2
2022-01-30T17:13:00Z,45.26683333,-66.06116667,281.8,5.6,8.2
2022-01-30T17:14:00Z,45.26683333,-66.06116667,276.8,5.7,9.2
2022-01-30T17:15:00Z,45.26683333,-66.06116667,273.2,5.8,9.2
2022-01-30T17:16:00Z,45.26683333,-66.06116667,268.4,5.7,9.2
2022-01-30T17:17:00Z,45.26683333,-66.06116667,262.6,5.6,9.2
2022-01-30T17:18:00Z,45.26683333,-66.06116667,262.2,5.8,10.4
2022-01-30T17:19:00Z,45.26683333,-66.06116667,260.5,6.1,10.7
2022-01-30T17:20:00Z,45.26683333,-66.06116667,259.5,6.1,10.7
2022-01-30T17:21:00Z,45.26683333,-66.06116667,258.6,6.3,10.7
2022-01-30T17:22:00Z,45.26683333,-66.06116667,257.0,6.6,10.7
2022-01-30T17:23:00Z,45.26683333,-66.06116667,257.7,7.0,10.7
2022-01-30T17:24:00Z,45.26683333,-66.06116667,258.3,7.0,10.7
2022-01-30T17:25:00Z,45.26683333,-66.06116667,258.9,7.2,11.6
2022-01-30T17:26:00Z,45.26683333,-66.06116667,260.8,7.7,11.8
