timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-15T11:38:00Z,45.26683333,-66.06116667,98.6,4.6,8.9
2022-05-15T11:39:00Z,45.26683333,-66.06116667,99.1,4.7,8.9
2022-05-15T11:40:00Z,45.26683333,-66.06116667,99.7,4.6,8.9
2022-05-15T11:41:00Z,45.26683333,-66.06116667,99.9,4.8,8.9
2022-05-15T11:42:00Z,45.26683333,-66.06116667,99.4,4.9,8.9
2022-05-15T11:43:00Z,45.26683333,-66.06116667,99.3,4.8,8.9
2022-05-15T11:44:00Z,45.26683333,-66.06116667,101.2,4.7,8.9
2022-05-15T11:45:00Z,45.26683333,-66.06116667,101.3,4.7,9.1
2022-05-15T11:46:00Z,45.26683333,-66.06116667,100.5,5.0,9.1
2022-05-15T11:47:00Z,45.26683333,-66.06116667,99.8,5.0,9.1
2022-05-15T11:48:00Z,45.26683333,-66.06116667,99.1,4.8,9.1
2022-05-15T11:49:00Z,45.26683333,-66.06116667,98.2,4.6,9.1
2022-05-15T11:50:00Z,45.26683333,-66.06116667,98.6,4.6,9.1
2022-05-15T11:51:00Z,45.26683333,-66.06116667,98.4,4.5,9.1
2022-05-15T11:52:00Z,45.26683333,-66.06116667,98.6,4.6,9.1
2022-05-15T11:53:00Z,45.26683333,-66.06116667,99.2,4.9,9.1
2022-05-15T11:54:00Z,45.26683333,-66.06116667,98.6,5.0,9.1
2022-05-15T11:55:00Z,45.26683333,-66.06116667,98.0,5.0,9.1
2022-05-15T11:56:00Z,45.26683333,-66.06116667,98.8,4.9,9.1
2022-05-15T11:57:00Z,45.26683333,-66.06116667,99.9,5.0,9.1
2022-05-15T11:58:00Z,45.26683333,-66.06116667,100.3,5.2,9.1
2022-05-15T11:59:00Z,45.26683333,-66.06116667,101.0,5.4,9.1
2022-05-15T12:00:00Z,45.26683333,-66.06116667,100.6,5.6,9.1
2022-05-15T12:01:00Z,45.26683333,-66.06116667,99.9,5.6,9.1
2022-05-15T12:02:00Z,45.26683333,-66.06116667,99.6,5.4,9.1
2022-05-15T12:03:00Z,45.26683333,-66.06116667,99.1,5.2,9.1
2022-05-15T12:04:00Z,45.26683333,-66.06116667,98.0,5.2,8.3
2022-05-15T12:05:00Z,45.26683333,-66.06116667,98.3,5.2,8.3
2022-05-15T12:06:00Z,45.26683333,-66.06116667,97.7,5.4,9.4
2022-05-15T12:07:00Z,45.26683333,-66.06116667,97.4,5.4,9.4
2022-05-15T12:08:00Z,45.26683333,-66.06116667,97.0,5.3,9.4
2022-05-15T12:09:00Z,45.26683333,-66.06116667,95.2,5.3,9.4
2022-05-15T12:10:00Z,45.26683333,-66.06116667,94.2,5.3,9.4
2022-05-15T12:11:00Z,45.26683333,-66.06116667,94.9,5.2,9.4
2022-05-15T12:12:00Z,45.26683333,-66.06116667,96.0,5.2,9.4
2022-05-15T12:13:00Z,45.26683333,-66.06116667,95.6,5.3,9.4
2022-05-15T12:14:00Z,45.26683333,-66.06116667,96.6,5.2,9.4
2022-05-15T12:15:00Z,45.26683333,-66.06116667,96.6,5.2,9.4
2022-05-15T12:16:00Z,45.26683333,-66.06116667,96.4,5.1,8.8
2022-05-15T12:17:00Z,45.26683333,-66.06116667,96.7,5.0,8.8
2022-05-15T12:18:00Z,45.26683333,-66.06116667,96.9,5.0,8.8
2022-05-15T12:19:00Z,45.26683333,-66.06116667,98.5,4.9,8.8
2022-05-15T12:20:00Z,45.26683333,-66.06116667,99.6,4.9,8.8
2022-05-15T12:21:00Z,45.26683333,-66.06116667,98.9,4.9,8.8
2022-05-15T12:22:00Z,45.26683333,-66.06116667,97.3,4.9,8.8
2022-05-15T12:23:00Z,45.26683333,-66.06116667,97.4,4.8,8.8
2022-05-15T12:24:00Z,45.26683333,-66.06116667,96.4,4.9,8.8
2022-05-15T12:25:00Z,45.26683333,-66.06116667,95.9,4.7,8.8
2022-05-15T12:26:00Z,45.26683333,-66.06116667,95.1,4.5,6.8
2022-05-15T12:27:00Z,45.26683333,-66.06116667,92.7,4.4,6.8
2022-05-15T12:28:00Z,45.26683333,-66.06116667,92.8,4.3,6.8
2022-05-15T12:29:00Z,45.26683333,-66.06116667,91.4,4.3,6.8
2022-05-15T12:30:00Z,45.26683333,-66.06116667,90.7,4.4,7.3
2022-05-15T12:31:00Z,45.26683333,-66.06116667,90.7,4.4,7.3
2022-05-15T12:32:00Z,45.26683333,-66.06116667,91.0,4.4,7.8
2022-05-15T12:33:00Z,45.26683333,-66.06116667,90.7,4.6,8.5
2022-05-15T12:34:00Z,45.26683333,-66.06116667,91.1,4.8,8.5
2022-05-15T12:35:00Z,45.26683333,-66.06116667,91.7,4.9,8.5
2022-05-15T12:36:00Z,45.26683333,-66.06116667,93.5,5.0,8.5
2022-05-15T12:37:00Z,45.26683333,-66.06116667,94.6,5.0,8.5
2022-05-15T12:38:00Z,45.26683333,-66.06116667,93.6,5.1,8.5
2022-05-15T12:39:00Z,45.26683333,-66.06116667,93.3,5.1,8.5
2022-05-15T12:40:00Z,45.26683333,-66.06116667,92.3,4.9,8.5
2022-05-15T12:41:00Z,45.26683333,-66.06116667,92.0,4.8,8.5
2022-05-15T12:42:00Z,45.26683333,-66.06116667,92.5,4.7,8.5
2022-05-15T12:43:00Z,45.26683333,-66.06116667,94.5,4.6,7.5
2022-05-15T12:44:00Z,45.26683333,-66.06116667,93.3,4.5,7.5
2022-05-15T12:45:00Z,45.26683333,-66.06116667,93.3,4.4,6.9
2022-05-15T12:46:00Z,45.26683333,-66.06116667,92.5,4.3,6.9
2022-05-15T12:47:00Z,45.26683333,-66.06116667,93.4,4.2,6.9
2022-05-15T12:48:00Z,45.26683333,-66.06116667,95.2,4.2,6.9
2022-05-15T12:49:00Z,45.26683333,-66.06116667,97.0,4.3,6.9
2022-05-15T12:50:00Z,45.26683333,-66.06116667,98.5,4.5,8.2
2022-05-15T12:51:00Z,45.26683333,-66.06116667,99.5,4.7,8.2
2022-05-15T12:52:00Z,45.26683333,-66.06116667,99.7,4.7,8.2
2022-05-15T12:53:00Z,45.26683333,-66.06116667,98.6,4.7,8.2
2022-05-15T12:54:00Z,45.26683333,-66.06116667,97.9,4.5,8.2
2022-05-15T12:55:00Z,45.26683333,-66.06116667,95.6,4.5,8.2
2022-05-15T12:56:00Z,45.26683333,-66.06116667,95.5,4.3,8.2
2022-05-15T12:57:00Z,45.26683333,-66.06116667,94.9,4.4,8.2
2022-05-15T12:58:00Z,45.26683333,-66.06116667,93.8,4.5,8.2
2022-05-15T12:59:00Z,45.26683333,-66.06116667,93.5,4.5,8.2
2022-05-15T13:00:00Z,45.26683333,-66.06116667,92.5,4.3,7.5
2022-05-15T13:01:00Z,45.26683333,-66.06116667,89.9,4.2,7.0
2022-05-15T13:02:00Z,45.26683333,-66.06116667,89.0,4.2,7.1
2022-05-15T13:03:00Z,45.26683333,-66.06116667,88.9,4.2,7.1
2022-05-15T13:04:00Z,45.26683333,-66.06116667,89.7,4.3,7.3
2022-05-15T13:05:00Z,45.26683333,-66.06116667,92.2,4.4,7.6
2022-05-15T13:06:00Z,45.26683333,-66.06116667,93.0,4.6,7.7
2022-05-15T13:07:00Z,45.26683333,-66.06116667,93.8,4.6,7.7
2022-05-15T13:08:00Z,45.26683333,-66.06116667,92.9,4.4,7.7
2022-05-15T13:09:00Z,45.26683333,-66.06116667,92.0,4.4,7.7
2022-05-15T13:10:00Z,45.26683333,-66.06116667,91.0,4.4,7.7
2022-05-15T13:11:00Z,45.26683333,-66.06116667,92.5,4.5,7.7
2022-05-15T13:12:00Z,45.26683333,-66.06116667,92.7,4.3,7.7
2022-05-15T13:13:00Z,45.26683333,-66.06116667,90.3,4.2,7.7
2022-05-15T13:14:00Z,45.26683333,-66.06116667,89.2,4.1,7.7
2022-05-15T13:15:00Z,45.26683333,-66.06116667,86.9,4.0,7.7
2022-05-15T13:16:00Z,45.26683333,-66.06116667,84.6,4.0,6.5
2022-05-15T13:17:00Z,45.26683333,-66.06116667,82.5,4.0,6.7
2022-05-15T13:18:00Z,45.26683333,-66.06116667,83.2,4.2,10.1
2022-05-15T13:19:00Z,45.26683333,-66.06116667,82.4,4.3,10.1
2022-05-15T13:20:00Z,45.26683333,-66.06116667,82.6,4.4,10.1
2022-05-15T13:21:00Z,45.26683333,-66.06116667,80.9,4.4,10.1
2022-05-15T13:22:00Z,45.26683333,-66.06116667,79.8,4.6,10.1
2022-05-15T13:23:00Z,45.26683333,-66.06116667,81.9,4.8,10.1
2022-05-15T13:24:00Z,45.26683333,-66.06116667,83.8,4.8,10.1
2022-05-15T13:25:00Z,45.26683333,-66.06116667,85.6,4.8,10.1
2022-05-15T13:26:00Z,45.26683333,-66.06116667,86.7,4.9,10.1
2022-05-15T13:27:00Z,45.26683333,-66.06116667,87.4,4.9,10.1
2022-05-15T13:28:00Z,45.26683333,-66.06116667,87.3,4.8,8.4
2022-05-15T13:29:00Z,45.26683333,-66.06116667,89.5,4.7,8.4
2022-05-15T13:30:00Z,45.26683333,-66.06116667,90.1,4.6,7.7
2022-05-15T13:31:00Z,45.26683333,-66.06116667,91.7,4.5,7.7
2022-05-15T13:32:00Z,45.26683333,-66.06116667,93.7,4.3,7.6
2022-05-15T13:33:00Z,45.26683333,-66.06116667,93.6,4.2,7.3
2022-05-15T13:34:00Z,45.26683333,-66.06116667,93.7,4.1,7.3
2022-05-15T13:35:00Z,45.26683333,-66.06116667,94.9,4.0,7.3
2022-05-15T13:36:00Z,45.26683333,-66.06116667,95.9,3.8,6.8
2022-05-15T13:37:00Z,45.26683333,-66.06116667,96.9,3.7,6.8
2022-05-15T13:38:00Z,45.26683333,-66.06116667,95.9,3.8,6.8
2022-05-15T13:39:00Z,45.26683333,-66.06116667,94.8,3.7,6.6
2022-05-15T13:40:00Z,45.26683333,-66.06116667,94.6,3.6,6.6
2022-05-15T13:41:00Z,45.26683333,-66.06116667,93.7,3.6,6.6
2022-05-15T13:42:00Z,45.26683333,-66.06116667,93.3,3.7,6.6
2022-05-15T13:43:00Z,45.26683333,-66.06116667,95.9,3.6,6.6
2022-05-15T13:44:00Z,45.26683333,-66.06116667,98.1,3.7,6.6
2022-05-15T13:45:00Z,45.26683333,-66.06116667,97.1,3.9,6.6
2022-05-15T13:46:00Z,45.26683333,-66.06116667,96.5,3.9,6.6
2022-05-15T13:47:00Z,45.26683333,-66.06116667,95.6,3.8,6.6
2022-05-15T13:48:00Z,45.26683333,-66.06116667,96.9,3.9,6.9
2022-05-15T13:49:00Z,45.26683333,-66.06116667,96.9,3.9,6.9
2022-05-15T13:50:00Z,45.26683333,-66.06116667,98.4,4.0,6.9
2022-05-15T13:51:00Z,45.26683333,-66.06116667,98.9,4.1,6.9
2022-05-15T13:52:00Z,45.26683333,-66.06116667,98.8,4.2,6.9
2022-05-15T13:53:00Z,45.26683333,-66.06116667,96.7,4.3,6.9
2022-05-15T13:54:00Z,45.26683333,-66.06116667,94.2,4.4,6.9
2022-05-15T13:55:00Z,45.26683333,-66.06116667,94.2,4.3,6.9
2022-05-15T13:56:00Z,45.26683333,-66.06116667,93.8,4.4,6.9
2022-05-15T13:57:00Z,45.26683333,-66.06116667,93.9,4.5,6.9
2022-05-15T13:58:00Z,45.26683333,-66.06116667,93.2,4.4,6.1
2022-05-15T13:59:00Z,45.26683333,-66.06116667,93.0,4.3,6.1
2022-05-15T14:00:00Z,45.26683333,-66.06116667,92.5,4.3,6.1
2022-05-15T14:01:00Z,45.26683333,-66.06116667,93.5,4.4,6.4
2022-05-15T14:02:00Z,45.26683333,-66.06116667,93.7,4.3,6.4
2022-05-15T14:03:00Z,45.26683333,-66.06116667,94.6,4.2,6.4
2022-05-15T14:04:00Z,45.26683333,-66.06116667,96.3,4.1,6.4
2022-05-15T14:05:00Z,45.26683333,-66.06116667,97.4,4.1,6.4
2022-05-15T14:06:00Z,45.26683333,-66.06116667,98.8,4.1,6.4
2022-05-15T14:07:00Z,45.26683333,-66.06116667,100.1,4.2,6.4
2022-05-15T14:08:00Z,45.26683333,-66.06116667,102.5,4.1,6.4
2022-05-15T14:09:00Z,45.26683333,-66.06116667,101.3,4.1,6.4
2022-05-15T14:10:00Z,45.26683333,-66.06116667,102.1,4.1,6.4
2022-05-15T14:11:00Z,45.26683333,-66.06116667,103.3,4.0,6.2
2022-05-15T14:12:00Z,45.26683333,-66.06116667,105.1,3.9,6.2
2022-05-15T14:13:00Z,45.26683333,-66.06116667,106.7,3.9,6.2
2022-05-15T14:14:00Z,45.26683333,-66.06116667,105.7,3.8,6.2
2022-05-15T14:15:00Z,45.26683333,-66.06116667,105.5,3.7,5.8
2022-05-15T14:16:00Z,45.26683333,-66.06116667,104.5,3.6,5.8
2022-05-15T14:17:00Z,45.26683333,-66.06116667,103.9,3.5,7.3
2022-05-15T14:18:00Z,45.26683333,-66.06116667,102.2,3.7,8.5
2022-05-15T14:19:00Z,45.26683333,-66.06116667,103.7,4.0,8.5
2022-05-15T14:20:00Z,45.26683333,-66.06116667,102.7,4.3,8.5
2022-05-15T14:21:00Z,45.26683333,-66.06116667,102.5,4.4,8.5
2022-05-15T14:22:00Z,45.26683333,-66.06116667,100.5,4.7,8.5
2022-05-15T14:23:00Z,45.26683333,-66.06116667,97.9,4.9,8.5
2022-05-15T14:24:00Z,45.26683333,-66.06116667,98.5,5.2,8.5
2022-05-15T14:25:00Z,45.26683333,-66.06116667,98.3,5.6,8.5
2022-05-15T14:26:00Z,45.26683333,-66.06116667,98.3,5.9,8.5
2022-05-15T14:27:00Z,45.26683333,-66.06116667,99.3,6.2,8.7
2022-05-15T14:28:00Z,45.26683333,-66.06116667,100.5,6.2,8.7
2022-05-15T14:29:00Z,45.26683333,-66.06116667,101.7,6.1,8.7
2022-05-15T14:30:00Z,45.26683333,-66.06116667,102.9,5.9,8.7
2022-05-15T14:31:00Z,45.26683333,-66.06116667,102.3,5.8,8.7
2022-05-15T14:32:00Z,45.26683333,-66.06116667,102.4,5.5,8.7
2022-05-15T14:33:00Z,45.26683333,-66.06116667,102.2,5.1,8.7
2022-05-15T14:34:00Z,45.26683333,-66.06116667,100.1,5.0,8.7
2022-05-15T14:35:00Z,45.26683333,-66.06116667,99.6,4.8,8.7
2022-05-15T14:36:00Z,45.26683333,-66.06116667,99.4,4.8,8.7
2022-05-15T14:37:00Z,45.26683333,-66.06116667,98.5,4.7,7.9
2022-05-15T14:38:00Z,45.26683333,-66.06116667,97.4,4.6,7.9
2022-05-15T14:39:00Z,45.26683333,-66.06116667,97.2,4.5,7.9
2022-05-15T14:40:00Z,45.26683333,-66.06116667,96.5,4.5,7.9
2022-05-15T14:41:00Z,45.26683333,-66.06116667,96.4,4.6,7.9
2022-05-15T14:42:00Z,45.26683333,-66.06116667,97.1,4.7,7.9
2022-05-15T14:43:00Z,45.26683333,-66.06116667,98.2,5.1,7.9
2022-05-15T14:44:00Z,45.26683333,-66.06116667,99.3,5.1,7.5
2022-05-15T14:45:00Z,45.26683333,-66.06116667,98.4,5.1,8.7
2022-05-15T14:46:00Z,45.26683333,-66.06116667,97.3,4.9,8.7
2022-05-15T14:47:00Z,45.26683333,-66.06116667,96.2,4.7,8.7
2022-05-15T14:48:00Z,45.26683333,-66.06116667,96.4,4.6,8.7
2022-05-15T14:49:00Z,45.26683333,-66.06116667,94.6,4.7,8.7
2022-05-15T14:50:00Z,45.26683333,-66.06116667,94.0,4.7,8.7
2022-05-15T14:51:00Z,45.26683333,-66.06116667,92.6,4.7,8.7
2022-05-15T14:52:00Z,45.26683333,-66.06116667,91.4,4.7,8.7
2022-05-15T14:53:00Z,45.26683333,-66.06116667,91.1,4.8,8.7
2022-05-15T14:54:00Z,45.26683333,-66.06116667,91.4,4.8,8.7
2022-05-15T14:55:00Z,45.26683333,-66.06116667,91.6,4.8,8.6
2022-05-15T14:56:00Z,45.26683333,-66.06116667,92.2,4.9,8.6
2022-05-15T14:57:00Z,45.26683333,-66.06116667,91.8,4.9,8.6
2022-05-15T14:58:00Z,45.26683333,-66.06116667,90.0,4.9,8.6
2022-05-15T14:59:00Z,45.26683333,-66.06116667,90.8,4.8,8.6
2022-05-15T15:00:00Z,45.26683333,-66.06116667,90.4,4.9,8.6
2022-05-15T15:01:00Z,45.26683333,-66.06116667,90.9,4.9,8.6
2022-05-15T15:02:00Z,45.26683333,-66.06116667,91.2,4.9,8.6
2022-05-15T15:03:00Z,45.26683333,-66.06116667,90.4,4.9,7.8
2022-05-15T15:04:00Z,45.26683333,-66.06116667,90.3,5.1,7.8
2022-05-15T15:05:00Z,45.26683333,-66.06116667,90.2,5.1,7.8
2022-05-15T15:06:00Z,45.26683333,-66.06116667,91.7,4.9,7.8
2022-05-15T15:07:00Z,45.26683333,-66.06116667,92.6,5.1,7.8
2022-05-15T15:08:00Z,45.26683333,-66.06116667,94.9,5.1,7.8
2022-05-15T15:09:00Z,45.26683333,-66.06116667,94.4,5.1,7.8
2022-05-15T15:10:00Z,45.26683333,-66.06116667,93.8,5.0,7.8
2022-05-15T15:11:00Z,45.26683333,-66.06116667,93.7,5.0,7.8
2022-05-15T15:12:00Z,45.26683333,-66.06116667,93.6,4.9,7.8
2022-05-15T15:13:00Z,45.26683333,-66.06116667,94.0,4.6,7.7
2022-05-15T15:14:00Z,45.26683333,-66.06116667,94.3,4.4,7.7
2022-05-15T15:15:00Z,45.26683333,-66.06116667,94.2,4.2,6.5
2022-05-15T15:16:00Z,45.26683333,-66.06116667,92.8,4.2,6.5
2022-05-15T15:17:00Z,45.26683333,-66.06116667,92.8,4.1,6.3
2022-05-15T15:18:00Z,45.26683333,-66.06116667,91.2,4.1,7.3
2022-05-15T15:19:00Z,45.26683333,-66.06116667,91.0,4.2,7.3
2022-05-15T15:20:00Z,45.26683333,-66.06116667,91.8,4.2,7.3
2022-05-15T15:21:00Z,45.26683333,-66.06116667,92.0,4.2,7.3
2022-05-15T15:22:00Z,45.26683333,-66.06116667,91.9,4.2,7.3
2022-05-15T15:23:00Z,45.26683333,-66.06116667,91.5,4.2,7.3
2022-05-15T15:24:00Z,45.26683333,-66.06116667,90.8,4.2,7.3
2022-05-15T15:25:00Z,45.26683333,-66.06116667,91.8,4.3,7.3
2022-05-15T15:26:00Z,45.26683333,-66.06116667,91.6,4.4,7.3
2022-05-15T15:27:00Z,45.26683333,-66.06116667,92.0,4.4,7.3
2022-05-15T15:28:00Z,45.26683333,-66.06116667,91.8,4.4,6.8
2022-05-15T15:29:00Z,45.26683333,-66.06116667,91.9,4.3,6.8
2022-05-15T15:30:00Z,45.26683333,-66.06116667,91.5,4.1,6.2
2022-05-15T15:31:00Z,45.26683333,-66.06116667,91.6,4.0,6.2
2022-05-15T15:32:00Z,45.26683333,-66.06116667,91.8,4.1,6.2
2022-05-15T15:33:00Z,45.26683333,-66.06116667,92.4,4.2,6.2
2022-05-15T15:34:00Z,45.26683333,-66.06116667,92.0,4.2,6.2
2022-05-15T15:35:00Z,45.26683333,-66.06116667,92.6,4.3,6.2
2022-05-15T15:36:00Z,45.26683333,-66.06116667,92.7,4.4,7.8
2022-05-15T15:37:00Z,45.26683333,-66.06116667,92.2,4.4,7.8
2022-05-15T15:38:00Z,45.26683333,-66.06116667,93.6,4.5,7.8
2022-05-15T15:39:00Z,45.26683333,-66.06116667,95.1,4.5,7.8
2022-05-15T15:40:00Z,45.26683333,-66.06116667,95.4,4.7,7.8
2022-05-15T15:41:00Z,45.26683333,-66.06116667,95.1,4.7,7.8
2022-05-15T15:42:00Z,45.26683333,-66.06116667,95.8,4.6,7.8
2022-05-15T15:43:00Z,45.26683333,-66.06116667,94.3,4.7,7.8
2022-05-15T15:44:00Z,45.26683333,-66.06116667,95.2,4.6,7.8
2022-05-15T15:45:00Z,45.26683333,-66.06116667,94.6,4.5,7.8
2022-05-15T15:46:00Z,45.26683333,-66.06116667,94.4,4.2,7.8
2022-05-15T15:47:00Z,45.26683333,-66.06116667,96.2,4.3,7.7
2022-05-15T15:48:00Z,45.26683333,-66.06116667,95.6,4.2,7.7
2022-05-15T15:49:00Z,45.26683333,-66.06116667,93.7,4.3,7.7
2022-05-15T15:50:00Z,45.26683333,-66.06116667,93.3,4.4,7.7
2022-05-15T15:51:00Z,45.26683333,-66.06116667,93.6,4.6,7.7
2022-05-15T15:52:00Z,45.26683333,-66.06116667,94.0,4.8,8.1
2022-05-15T15:53:00Z,45.26683333,-66.06116667,95.8,5.0,8.6
2022-05-15T15:54:00Z,45.26683333,-66.06116667,95.5,5.4,8.7
2022-05-15T15:55:00Z,45.26683333,-66.06116667,95.6,5.6,8.7
2022-05-15T15:56:00Z,45.26683333,-66.06116667,95.6,5.9,8.7
2022-05-15T15:57:00Z,45.26683333,-66.06116667,94.2,5.9,8.7
2022-05-15T15:58:00Z,45.26683333,-66.06116667,94.3,6.1,8.7
2022-05-15T15:59:00Z,45.26683333,-66.06116667,95.2,6.2,8.8
2022-05-15T16:00:00Z,45.26683333,-66.06116667,96.2,6.2,8.8
2022-05-15T16:01:00Z,45.26683333,-66.06116667,97.3,6.1,8.8
2022-05-15T16:02:00Z,45.26683333,-66.06116667,97.3,5.9,8.8
2022-05-15T16:03:00Z,45.26683333,-66.06116667,96.8,5.6,8.8
2022-05-15T16:04:00Z,45.26683333,-66.06116667,97.0,5.3,8.8
2022-05-15T16:05:00Z,45.26683333,-66.06116667,96.9,5.1,8.8
2022-05-15T16:06:00Z,45.26683333,-66.06116667,96.8,5.0,8.8
2022-05-15T16:07:00Z,45.26683333,-66.06116667,96.8,4.9,8.8
2022-05-15T16:08:00Z,45.26683333,-66.06116667,96.7,4.7,8.8
2022-05-15T16:09:00Z,45.26683333,-66.06116667,97.5,4.5,6.9
2022-05-15T16:10:00Z,45.26683333,-66.06116667,97.5,4.5,7.2
2022-05-15T16:11:00Z,45.26683333,-66.06116667,97.1,4.7,7.4
2022-05-15T16:12:00Z,45.26683333,-66.06116667,97.4,4.8,7.4
2022-05-15T16:13:00Z,45.26683333,-66.06116667,98.2,4.9,7.4
2022-05-15T16:14:00Z,45.26683333,-66.06116667,98.8,5.1,7.4
2022-05-15T16:15:00Z,45.26683333,-66.06116667,98.8,5.1,7.4
2022-05-15T16:16:00Z,45.26683333,-66.06116667,100.3,5.3,7.6
2022-05-15T16:17:00Z,45.26683333,-66.06116667,101.4,5.4,7.6
2022-05-15T16:18:00Z,45.26683333,-66.06116667,102.1,5.5,7.6
2022-05-15T16:19:00Z,45.26683333,-66.06116667,102.0,5.7,7.6
2022-05-15T16:20:00Z,45.26683333,-66.06116667,102.6,5.6,7.6
2022-05-15T16:21:00Z,45.26683333,-66.06116667,101.7,5.5,7.6
2022-05-15T16:22:00Z,45.26683333,-66.06116667,100.3,5.3,7.6
2022-05-15T16:23:00Z,45.26683333,-66.06116667,99.8,5.2,7.6
2022-05-15T16:24:00Z,45.26683333,-66.06116667,98.6,5.1,7.6
2022-05-15T16:25:00Z,45.26683333,-66.06116667,98.4,5.0,7.6
2022-05-15T16:26:00Z,45.26683333,-66.06116667,98.8,4.8,7.5
2022-05-15T16:27:00Z,45.26683333,-66.06116667,98.4,4.8,7.5
2022-05-15T16:28:00Z,45.26683333,-66.06116667,97.7,4.8,7.5
2022-05-15T16:29:00Z,45.26683333,-66.06116667,97.3,4.8,7.4
2022-05-15T16:30:00Z,45.26683333,-66.06116667,96.4,4.9,7.8
2022-05-15T16:31:00Z,45.26683333,-66.06116667,96.8,5.1,7.8
2022-05-15T16:32:00Z,45.26683333,-66.06116667,97.8,5.2,7.8
2022-05-15T16:33:00Z,45.26683333,-66.06116667,97.8,5.3,7.8
2022-05-15T16:34:00Z,45.26683333,-66.06116667,98.1,5.3,7.8
2022-05-15T16:35:00Z,45.26683333,-66.06116667,99.2,5.5,7.8
2022-05-15T16:36:00Z,45.26683333,-66.06116667,98.0,5.6,7.8
2022-05-15T16:37:00Z,45.26683333,-66.06116667,97.1,5.6,7.8
2022-05-15T16:38:00Z,45.26683333,-66.06116667,97.8,5.6,7.8
2022-05-15T16:39:00Z,45.26683333,-66.06116667,98.4,5.4,7.8
2022-05-15T16:40:00Z,45.26683333,-66.06116667,99.2,5.3,7.7
2022-05-15T16:41:00Z,45.26683333,-66.06116667,99.7,5.3,7.6
2022-05-15T16:42:00Z,45.26683333,-66.06116667,99.8,5.2,7.6
2022-05-15T16:43:00Z,45.26683333,-66.06116667,99.7,5.3,7.6
2022-05-15T16:44:00Z,45.26683333,-66.06116667,100.8,5.3,7.6
2022-05-15T16:45:00Z,45.26683333,-66.06116667,100.6,5.4,7.6
2022-05-15T16:46:00Z,45.26683333,-66.06116667,102.5,5.3,7.6
2022-05-15T16:47:00Z,45.26683333,-66.06116667,103.8,5.3,8.0
2022-05-15T16:48:00Z,45.26683333,-66.06116667,104.9,5.3,8.0
2022-05-15T16:49:00Z,45.26683333,-66.06116667,106.2,5.3,8.0
2022-05-15T16:50:00Z,45.26683333,-66.06116667,107.2,5.3,8.0
2022-05-15T16:51:00Z,45.26683333,-66.06116667,109.0,5.2,8.0
2022-05-15T16:52:00Z,45.26683333,-66.06116667,111.2,5.3,8.0
2022-05-15T16:53:00Z,45.26683333,-66.06116667,113.0,5.3,8.0
2022-05-15T16:54:00Z,45.26683333,-66.06116667,113.7,5.3,8.0
2022-05-15T16:55:00Z,45.26683333,-66.06116667,113.7,5.4,10.0
2022-05-15T16:56:00Z,45.26683333,-66.06116667,113.0,5.6,10.0
2022-05-15T16:57:00Z,45.26683333,-66.06116667,113.7,5.7,10.0
2022-05-15T16:58:00Z,45.26683333,-66.06116667,113.0,5.9,10.0
2022-05-15T16:59:00Z,45.26683333,-66.06116667,111.6,6.1,10.0
2022-05-15T17:00:00Z,45.26683333,-66.06116667,110.5,6.3,10.0
2022-05-15T17:01:00Z,45.26683333,-66.06116667,108.9,6.5,10.0
2022-05-15T17:02:00Z,45.26683333,-66.06116667,106.7,6.6,10.0
2022-05-15T17:03:00Z,45.26683333,-66.06116667,105.6,6.8,10.0
2022-05-15T17:04:00Z,45.26683333,-66.06116667,105.0,6.9,10.3
2022-05-15T17:05:00Z,45.26683333,-66.06116667,105.7,6.9,10.3
2022-05-15T17:06:00Z,45.26683333,-66.06116667,106.2,6.9,10.3
2022-05-15T17:07:00Z,45.26683333,-66.06116667,105.2,6.9,10.3
2022-05-15T17:08:00Z,45.26683333,-66.06116667,105.5,7.0,10.3
2022-05-15T17:09:00Z,45.26683333,-66.06116667,106.2,7.1,10.3
2022-05-15T17:10:00Z,45.26683333,-66.06116667,106.8,7.1,10.3
2022-05-15T17:11:00Z,45.26683333,-66.06116667,107.5,7.1,10.3
2022-05-15T17:12:00Z,45.26683333,-66.06116667,108.0,7.2,10.3
2022-05-15T17:13:00Z,45.26683333,-66.06116667,108.3,7.1,10.3
2022-05-15T17:14:00Z,45.26683333,-66.06116667,107.9,6.9,9.6
2022-05-15T17:15:00Z,45.26683333,-66.06116667,107.7,6.8,9.6
2022-05-15T17:16:00Z,45.26683333,-66.06116667,106.4,6.6,9.6
2022-05-15T17:17:00Z,45.26683333,-66.06116667,105.8,6.5,9.6
2022-05-15T17:18:00Z,45.26683333,-66.06116667,104.9,6.4,9.5
2022-05-15T17:19:00Z,45.26683333,-66.06116667,103.8,6.3,9.2
2022-05-15T17:20:00Z,45.26683333,-66.06116667,102.8,6.2,9.0
2022-05-15T17:21:00Z,45.26683333,-66.06116667,101.3,6.1,9.0
2022-05-15T17:22:00Z,45.26683333,-66.06116667,99.8,6.1,8.9
2022-05-15T17:23:00Z,45.26683333,-66.06116667,98.6,6.1,8.9
2022-05-15T17:24:00Z,45.26683333,-66.06116667,98.6,6.1,8.9
2022-05-15T17:25:00Z,45.26683333,-66.06116667,97.6,6.3,8.9
2022-05-15T17:26:00Z,45.26683333,-66.06116667,97.8,6.5,9.7
