timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-04T11:38:00Z,45.26683333,-66.06116667,302.0,7.1,10.9
2022-03-04T11:39:00Z,45.26683333,-66.06116667,300.8,6.9,10.9
2022-03-04T11:40:00Z,45.26683333,-66.06116667,300.9,6.8,10.9
2022-03-04T11:41:00Z,45.26683333,-66.06116667,302.2,6.6,10.9
2022-03-04T11:42:00Z,45.26683333,-66.06116667,301.0,6.4,10.9
2022-03-04T11:43:00Z,45.26683333,-66.06116667,299.7,6.2,10.1
2022-03-04T11:44:00Z,45.26683333,-66.06116667,298.1,6.1,9.4
2022-03-04T11:45:00Z,45.26683333,-66.06116667,298.7,5.9,9.4
2022-03-04T11:46:00Z,45.26683333,-66.06116667,299.2,5.8,9.6
2022-03-04T11:47:00Z,45.26683333,-66.06116667,300.2,5.9,10.4
2022-03-04T11:48:00Z,45.26683333,-66.06116667,303.2,6.1,10.4
2022-03-04T11:49:00Z,45.26683333,-66.06116667,305.4,6.3,10.4
2022-03-04T11:50:00Z,45.26683333,-66.06116667,305.7,6.4,10.4
2022-03-04T11:51:00Z,45.26683333,-66.06116667,305.3,6.5,10.4
2022-03-04T11:52:00Z,45.26683333,-66.06116667,307.0,6.8,10.9
2022-03-04T11:53:00Z,45.26683333,-66.06116667,308.1,6.9,10.9
2022-03-04T11:54:00Z,45.26683333,-66.06116667,308.7,6.9,10.9
2022-03-04T11:55:00Z,45.26683333,-66.06116667,309.3,7.1,10.9
2022-03-04T11:56:00Z,45.26683333,-66.06116667,309.5,7.2,10.9
2022-03-04T11:57:00Z,45.26683333,-66.06116667,309.8,7.1,10.9
2022-03-04T11:58:00Z,45.26683333,-66.06116667,308.2,6.9,10.9
2022-03-04T11:59:00Z,45.26683333,-66.06116667,308.8,6.5,10.9
2022-03-04T12:00:00Z,45.26683333,-66.06116667,309.5,6.6,10.9
2022-03-04T12:01:00Z,45.26683333,-66.06116667,308.8,6.5,10.9
2022-03-04T12:02:00Z,45.26683333,-66.06116667,307.4,6.3,10.4
2022-03-04T12:03:00Z,45.26683333,-66.06116667,307.5,6.1,9.6
2022-03-04T12:04:00Z,45.26683333,-66.06116667,307.6,6.0,9.6
2022-03-04T12:05:00Z,45.26683333,-66.06116667,306.8,5.8,9.6
2022-03-04T12:06:00Z,45.26683333,-66.06116667,306.6,5.8,9.6
2022-03-04T12:07:00Z,45.26683333,-66.06116667,306.3,5.7,9.6
2022-03-04T12:08:00Z,45.26683333,-66.06116667,307.5,5.8,9.6
2022-03-04T12:09:00Z,45.26683333,-66.06116667,305.7,6.0,9.6
2022-03-04T12:10:00Z,45.26683333,-66.06116667,304.2,5.7,8.8
2022-03-04T12:11:00Z,45.26683333,-66.06116667,304.6,5.7,8.8
2022-03-04T12:12:00Z,45.26683333,-66.06116667,304.7,5.8,9.0
2022-03-04T12:13:00Z,45.26683333,-66.06116667,306.1,5.9,10.3
2022-03-04T12:14:00Z,45.26683333,-66.06116667,305.4,6.1,10.4
2022-03-04T12:15:00Z,45.26683333,-66.06116667,306.4,6.2,10.8
2022-03-04T12:16:00Z,45.26683333,-66.06116667,306.3,6.4,11.1
2022-03-04T12:17:00Z,45.26683333,-66.06116667,307.1,6.5,11.1
2022-03-04T12:18:00Z,45.26683333,-66.06116667,305.9,6.4,11.1
2022-03-04T12:19:00Z,45.26683333,-66.06116667,305.4,6.4,11.1
2022-03-04T12:20:00Z,45.26683333,-66.06116667,305.4,6.4,11.1
2022-03-04T12:21:00Z,45.26683333,-66.06116667,306.3,6.4,11.1
2022-03-04T12:22:00Z,45.26683333,-66.06116667,307.3,6.3,11.1
2022-03-04T12:23:00Z,45.26683333,-66.06116667,305.8,6.2,11.1
2022-03-04T12:24:00Z,45.26683333,-66.06116667,307.4,6.0,11.1
2022-03-04T12:25:00Z,45.26683333,-66.06116667,308.0,5.9,11.1
2022-03-04T12:26:00Z,45.26683333,-66.06116667,308.4,5.7,9.1
2022-03-04T12:27:00Z,45.26683333,-66.06116667,307.8,5.5,9.1
2022-03-04T12:28:00Z,45.26683333,-66.06116667,307.5,5.4,9.1
2022-03-04T12:29:00Z,45.26683333,-66.06116667,307.0,5.3,9.1
2022-03-04T12:30:00Z,45.26683333,-66.06116667,305.4,5.4,9.1
2022-03-04T12:31:00Z,45.26683333,-66.06116667,303.0,5.6,9.1
2022-03-04T12:32:00Z,45.26683333,-66.06116667,300.8,5.8,9.4
2022-03-04T12:33:00Z,45.26683333,-66.06116667,299.2,5.8,9.4
2022-03-04T12:34:00Z,45.26683333,-66.06116667,297.1,5.9,9.4
2022-03-04T12:35:00Z,45.26683333,-66.06116667,293.5,6.0,9.4
2022-03-04T12:36:00Z,45.26683333,-66.06116667,291.3,6.1,9.4
2022-03-04T12:37:00Z,45.26683333,-66.06116667,289.0,6.3,9.4
2022-03-04T12:38:00Z,45.26683333,-66.06116667,289.7,6.6,10.3
2022-03-04T12:39:00Z,45.26683333,-66.06116667,289.7,6.6,10.3
2022-03-04T12:40:00Z,45.26683333,-66.06116667,289.5,6.5,10.3
2022-03-04T12:41:00Z,45.26683333,-66.06116667,289.9,6.6,10.3
2022-03-04T12:42:00Z,45.26683333,-66.06116667,290.6,6.6,10.3
2022-03-04T12:43:00Z,45.26683333,-66.06116667,291.1,6.7,10.3
2022-03-04T12:44:00Z,45.26683333,-66.06116667,291.5,6.7,10.3
2022-03-04T12:45:00Z,45.26683333,-66.06116667,292.9,6.6,10.3
2022-03-04T12:46:00Z,45.26683333,-66.06116667,292.8,6.7,10.3
2022-03-04T12:47:00Z,45.26683333,-66.06116667,294.2,6.9,11.2
2022-03-04T12:48:00Z,45.26683333,-66.06116667,294.2,6.9,11.2
2022-03-04T12:49:00Z,45.26683333,-66.06116667,294.4,7.0,11.2
2022-03-04T12:50:00Z,45.26683333,-66.06116667,294.6,7.2,11.2
2022-03-04T12:51:00Z,45.26683333,-66.06116667,294.1,7.3,11.2
2022-03-04T12:52:00Z,45.26683333,-66.06116667,293.8,7.4,11.2
2022-03-04T12:53:00Z,45.26683333,-66.06116667,292.6,7.6,11.2
2022-03-04T12:54:00Z,45.26683333,-66.06116667,291.7,7.8,11.2
2022-03-04T12:55:00Z,45.26683333,-66.06116667,291.2,8.0,11.2
2022-03-04T12:56:00Z,45.26683333,-66.06116667,291.6,8.2,11.2
2022-03-04T12:57:00Z,45.26683333,-66.06116667,290.6,8.1,10.8
2022-03-04T12:58:00Z,45.26683333,-66.06116667,290.3,8.2,11.4
2022-03-04T12:59:00Z,45.26683333,-66.06116667,290.2,8.3,11.4
2022-03-04T13:00:00Z,45.26683333,-66.06116667,291.5,8.4,11.4
2022-03-04T13:01:00Z,45.26683333,-66.06116667,292.8,8.6,11.4
2022-03-04T13:02:00Z,45.26683333,-66.06116667,292.8,8.6,11.4
2022-03-04T13:03:01Z,45.26683333,-66.06116667,293.1,8.5,11.4
2022-03-04T13:04:00Z,45.26683333,-66.06116667,293.0,8.5,11.4
2022-03-04T13:05:00Z,45.26683333,-66.06116667,292.9,8.5,11.4
2022-03-04T13:06:00Z,45.26683333,-66.06116667,291.7,8.4,11.4
2022-03-04T13:07:00Z,45.26683333,-66.06116667,292.3,8.4,11.4
2022-03-04T13:08:00Z,45.26683333,-66.06116667,292.6,8.3,11.3
2022-03-04T13:09:00Z,45.26683333,-66.06116667,293.0,8.2,11.3
2022-03-04T13:10:00Z,45.26683333,-66.06116667,291.6,8.0,11.3
2022-03-04T13:11:00Z,45.26683333,-66.06116667,290.6,7.9,11.3
2022-03-04T13:12:00Z,45.26683333,-66.06116667,290.4,8.1,12.0
2022-03-04T13:13:00Z,45.26683333,-66.06116667,290.9,8.1,12.0
2022-03-04T13:14:00Z,45.26683333,-66.06116667,292.2,8.1,12.0
2022-03-04T13:15:00Z,45.26683333,-66.06116667,293.1,8.0,12.0
2022-03-04T13:16:00Z,45.26683333,-66.06116667,294.6,8.1,12.6
2022-03-04T13:17:00Z,45.26683333,-66.06116667,294.7,8.2,12.6
2022-03-04T13:18:00Z,45.26683333,-66.06116667,294.4,8.5,12.6
2022-03-04T13:19:00Z,45.26683333,-66.06116667,294.3,8.5,12.6
2022-03-04T13:20:00Z,45.26683333,-66.06116667,295.3,8.6,12.6
2022-03-04T13:21:00Z,45.26683333,-66.06116667,296.6,8.6,12.6
2022-03-04T13:22:00Z,45.26683333,-66.06116667,297.3,8.5,12.6
2022-03-04T13:23:00Z,45.26683333,-66.06116667,297.9,8.5,12.6
2022-03-04T13:24:00Z,45.26683333,-66.06116667,297.8,8.5,12.6
2022-03-04T13:25:00Z,45.26683333,-66.06116667,297.8,8.5,12.6
2022-03-04T13:26:00Z,45.26683333,-66.06116667,298.1,8.4,12.4
2022-03-04T13:27:00Z,45.26683333,-66.06116667,298.2,8.2,12.4
2022-03-04T13:28:00Z,45.26683333,-66.06116667,298.1,8.0,11.3
2022-03-04T13:29:00Z,45.26683333,-66.06116667,298.4,8.0,11.3
2022-03-04T13:30:00Z,45.26683333,-66.06116667,298.4,8.2,11.3
2022-03-04T13:31:00Z,45.26683333,-66.06116667,297.3,8.3,11.3
2022-03-04T13:32:00Z,45.26683333,-66.06116667,297.0,8.5,11.5
2022-03-04T13:33:00Z,45.26683333,-66.06116667,296.5,8.4,11.5
2022-03-04T13:34:00Z,45.26683333,-66.06116667,297.0,8.3,11.5
2022-03-04T13:35:01Z,45.26683333,-66.06116667,298.2,8.3,11.5
2022-03-04T13:36:00Z,45.26683333,-66.06116667,298.4,8.2,11.5
2022-03-04T13:37:00Z,45.26683333,-66.06116667,296.3,8.3,11.5
2022-03-04T13:38:00Z,45.26683333,-66.06116667,295.1,8.3,11.5
2022-03-04T13:39:00Z,45.26683333,-66.06116667,294.9,8.3,11.5
2022-03-04T13:40:00Z,45.26683333,-66.06116667,295.0,8.0,11.5
2022-03-04T13:41:00Z,45.26683333,-66.06116667,295.0,7.7,11.5
2022-03-04T13:42:00Z,45.26683333,-66.06116667,294.5,7.5,10.7
2022-03-04T13:43:00Z,45.26683333,-66.06116667,294.3,7.6,10.7
2022-03-04T13:44:00Z,45.26683333,-66.06116667,292.3,7.7,10.7
2022-03-04T13:45:00Z,45.26683333,-66.06116667,289.8,7.8,10.7
2022-03-04T13:46:00Z,45.26683333,-66.06116667,287.8,7.9,10.7
2022-03-04T13:47:00Z,45.26683333,-66.06116667,288.0,7.9,10.5
2022-03-04T13:48:00Z,45.26683333,-66.06116667,287.0,8.0,10.5
2022-03-04T13:49:00Z,45.26683333,-66.06116667,285.7,8.0,10.5
2022-03-04T13:50:00Z,45.26683333,-66.06116667,284.2,8.1,10.5
2022-03-04T13:51:00Z,45.26683333,-66.06116667,283.9,8.1,10.5
2022-03-04T13:52:00Z,45.26683333,-66.06116667,283.9,7.9,10.5
2022-03-04T13:53:00Z,45.26683333,-66.06116667,285.1,7.8,10.5
2022-03-04T13:54:00Z,45.26683333,-66.06116667,286.9,7.7,10.3
2022-03-04T13:55:00Z,45.26683333,-66.06116667,288.7,7.5,10.3
2022-03-04T13:56:00Z,45.26683333,-66.06116667,289.8,7.5,10.3
2022-03-04T13:57:00Z,45.26683333,-66.06116667,291.4,7.4,10.3
2022-03-04T13:58:00Z,45.26683333,-66.06116667,293.1,7.4,10.3
2022-03-04T13:59:00Z,45.26683333,-66.06116667,292.8,7.4,10.3
2022-03-04T14:00:00Z,45.26683333,-66.06116667,293.2,7.3,10.3
2022-03-04T14:01:00Z,45.26683333,-66.06116667,292.8,7.3,10.3
2022-03-04T14:02:00Z,45.26683333,-66.06116667,292.7,7.4,10.3
2022-03-04T14:03:00Z,45.26683333,-66.06116667,291.0,7.4,10.3
2022-03-04T14:04:00Z,45.26683333,-66.06116667,288.2,7.3,9.7
2022-03-04T14:05:00Z,45.26683333,-66.06116667,284.8,7.4,9.7
2022-03-04T14:06:00Z,45.26683333,-66.06116667,283.5,7.4,9.7
2022-03-04T14:07:00Z,45.26683333,-66.06116667,281.4,7.4,9.7
2022-03-04T14:08:00Z,45.26683333,-66.06116667,280.8,7.3,9.7
2022-03-04T14:09:00Z,45.26683333,-66.06116667,281.3,7.2,9.7
2022-03-04T14:10:00Z,45.26683333,-66.06116667,281.9,7.2,9.7
2022-03-04T14:11:00Z,45.26683333,-66.06116667,282.9,7.2,9.7
2022-03-04T14:12:00Z,45.26683333,-66.06116667,283.4,7.1,9.4
2022-03-04T14:13:00Z,45.26683333,-66.06116667,283.9,6.9,9.4
2022-03-04T14:14:00Z,45.26683333,-66.06116667,283.3,6.9,10.2
2022-03-04T14:15:00Z,45.26683333,-66.06116667,284.5,6.9,10.3
2022-03-04T14:16:00Z,45.26683333,-66.06116667,283.2,6.9,10.3
2022-03-04T14:17:00Z,45.26683333,-66.06116667,282.6,6.8,10.3
2022-03-04T14:18:00Z,45.26683333,-66.06116667,281.9,6.8,10.3
2022-03-04T14:19:00Z,45.26683333,-66.06116667,281.4,6.7,10.3
2022-03-04T14:20:00Z,45.26683333,-66.06116667,280.3,6.7,10.3
2022-03-04T14:21:00Z,45.26683333,-66.06116667,279.4,6.7,10.3
2022-03-04T14:22:00Z,45.26683333,-66.06116667,279.6,6.7,10.3
2022-03-04T14:23:00Z,45.26683333,-66.06116667,280.1,6.7,10.3
2022-03-04T14:24:00Z,45.26683333,-66.06116667,283.8,6.7,10.3
2022-03-04T14:25:00Z,45.26683333,-66.06116667,285.4,6.6,8.6
2022-03-04T14:26:00Z,45.26683333,-66.06116667,288.8,6.6,8.6
2022-03-04T14:27:00Z,45.26683333,-66.06116667,292.1,6.4,8.6
2022-03-04T14:28:00Z,45.26683333,-66.06116667,294.4,6.2,8.6
2022-03-04T14:29:00Z,45.26683333,-66.06116667,296.6,6.0,8.6
2022-03-04T14:30:00Z,45.26683333,-66.06116667,296.5,5.8,8.1
2022-03-04T14:31:00Z,45.26683333,-66.06116667,294.0,5.6,8.1
2022-03-04T14:32:00Z,45.26683333,-66.06116667,291.7,5.5,8.1
2022-03-04T14:33:00Z,45.26683333,-66.06116667,288.5,5.3,8.1
2022-03-04T14:34:00Z,45.26683333,-66.06116667,283.1,5.3,8.1
2022-03-04T14:35:00Z,45.26683333,-66.06116667,279.0,5.1,7.6
2022-03-04T14:36:00Z,45.26683333,-66.06116667,275.5,5.0,7.5
2022-03-04T14:37:00Z,45.26683333,-66.06116667,271.0,5.0,7.5
2022-03-04T14:38:00Z,45.26683333,-66.06116667,266.7,5.0,7.5
2022-03-04T14:39:00Z,45.26683333,-66.06116667,261.7,5.2,7.8
2022-03-04T14:40:00Z,45.26683333,-66.06116667,259.2,5.3,7.8
2022-03-04T14:41:00Z,45.26683333,-66.06116667,258.0,5.4,7.8
2022-03-04T14:42:00Z,45.26683333,-66.06116667,255.7,5.7,8.4
2022-03-04T14:43:00Z,45.26683333,-66.06116667,254.9,5.8,8.4
2022-03-04T14:44:00Z,45.26683333,-66.06116667,256.2,5.7,8.4
2022-03-04T14:45:00Z,45.26683333,-66.06116667,254.1,5.5,8.4
2022-03-04T14:46:00Z,45.26683333,-66.06116667,253.5,5.1,8.4
2022-03-04T14:47:00Z,45.26683333,-66.06116667,255.2,4.9,8.4
2022-03-04T14:48:00Z,45.26683333,-66.06116667,256.3,4.9,8.4
2022-03-04T14:49:00Z,45.26683333,-66.06116667,256.7,4.7,8.4
2022-03-04T14:50:00Z,45.26683333,-66.06116667,256.7,4.6,8.4
2022-03-04T14:51:00Z,45.26683333,-66.06116667,258.8,4.5,8.4
2022-03-04T14:52:00Z,45.26683333,-66.06116667,260.0,4.4,8.0
2022-03-04T14:53:00Z,45.26683333,-66.06116667,262.0,4.4,9.1
2022-03-04T14:54:00Z,45.26683333,-66.06116667,263.6,4.7,9.1
2022-03-04T14:55:00Z,45.26683333,-66.06116667,267.2,5.1,9.1
2022-03-04T14:56:00Z,45.26683333,-66.06116667,269.3,5.4,9.1
2022-03-04T14:57:00Z,45.26683333,-66.06116667,269.3,5.8,9.1
2022-03-04T14:58:00Z,45.26683333,-66.06116667,269.4,6.1,9.1
2022-03-04T14:59:00Z,45.26683333,-66.06116667,271.3,6.2,9.1
2022-03-04T15:00:00Z,45.26683333,-66.06116667,273.9,6.4,9.1
2022-03-04T15:01:00Z,45.26683333,-66.06116667,275.9,6.5,9.1
2022-03-04T15:02:00Z,45.26683333,-66.06116667,276.7,6.6,9.1
2022-03-04T15:03:00Z,45.26683333,-66.06116667,275.0,6.6,9.3
2022-03-04T15:04:00Z,45.26683333,-66.06116667,273.1,6.7,10.0
2022-03-04T15:05:00Z,45.26683333,-66.06116667,273.1,6.8,10.0
2022-03-04T15:06:00Z,45.26683333,-66.06116667,273.1,7.0,10.0
2022-03-04T15:07:00Z,45.26683333,-66.06116667,274.2,7.1,10.0
2022-03-04T15:08:00Z,45.26683333,-66.06116667,274.7,7.1,10.0
2022-03-04T15:09:00Z,45.26683333,-66.06116667,274.9,7.0,10.0
2022-03-04T15:10:00Z,45.26683333,-66.06116667,273.7,7.1,10.0
2022-03-04T15:11:00Z,45.26683333,-66.06116667,272.3,7.2,10.0
2022-03-04T15:12:00Z,45.26683333,-66.06116667,273.3,7.2,10.0
2022-03-04T15:13:00Z,45.26683333,-66.06116667,276.3,7.2,10.0
2022-03-04T15:14:00Z,45.26683333,-66.06116667,277.9,7.0,9.9
2022-03-04T15:15:00Z,45.26683333,-66.06116667,279.0,7.0,10.4
2022-03-04T15:16:00Z,45.26683333,-66.06116667,277.4,7.2,10.9
2022-03-04T15:17:00Z,45.26683333,-66.06116667,275.1,7.4,10.9
2022-03-04T15:18:00Z,45.26683333,-66.06116667,275.0,7.5,10.9
2022-03-04T15:19:00Z,45.26683333,-66.06116667,275.3,7.7,10.9
2022-03-04T15:20:00Z,45.26683333,-66.06116667,275.8,7.7,10.9
2022-03-04T15:21:00Z,45.26683333,-66.06116667,277.1,7.7,10.9
2022-03-04T15:22:00Z,45.26683333,-66.06116667,275.1,7.8,10.9
2022-03-04T15:23:00Z,45.26683333,-66.06116667,273.0,8.0,10.9
2022-03-04T15:24:00Z,45.26683333,-66.06116667,273.0,8.1,10.9
2022-03-04T15:25:00Z,45.26683333,-66.06116667,270.1,8.1,10.9
2022-03-04T15:26:00Z,45.26683333,-66.06116667,270.1,8.1,10.8
2022-03-04T15:27:00Z,45.26683333,-66.06116667,270.0,8.1,10.8
2022-03-04T15:28:00Z,45.26683333,-66.06116667,269.2,8.0,10.8
2022-03-04T15:29:00Z,45.26683333,-66.06116667,267.7,8.1,10.8
2022-03-04T15:30:00Z,45.26683333,-66.06116667,267.6,8.2,10.8
2022-03-04T15:31:00Z,45.26683333,-66.06116667,267.0,8.5,11.5
2022-03-04T15:32:00Z,45.26683333,-66.06116667,269.5,8.6,12.1
2022-03-04T15:33:00Z,45.26683333,-66.06116667,271.3,8.7,12.1
2022-03-04T15:34:00Z,45.26683333,-66.06116667,272.8,8.7,12.1
2022-03-04T15:35:00Z,45.26683333,-66.06116667,275.8,8.8,12.1
2022-03-04T15:36:00Z,45.26683333,-66.06116667,278.5,8.8,12.1
2022-03-04T15:37:00Z,45.26683333,-66.06116667,279.5,8.9,12.1
2022-03-04T15:38:00Z,45.26683333,-66.06116667,280.4,9.0,12.1
2022-03-04T15:39:00Z,45.26683333,-66.06116667,282.6,8.8,12.1
2022-03-04T15:40:00Z,45.26683333,-66.06116667,284.6,8.7,12.1
2022-03-04T15:41:00Z,45.26683333,-66.06116667,285.7,8.5,12.1
2022-03-04T15:42:00Z,45.26683333,-66.06116667,285.6,8.4,11.4
2022-03-04T15:43:00Z,45.26683333,-66.06116667,285.5,8.1,11.1
2022-03-04T15:44:00Z,45.26683333,-66.06116667,284.6,7.8,11.1
2022-03-04T15:45:00Z,45.26683333,-66.06116667,284.5,7.5,11.1
2022-03-04T15:46:00Z,45.26683333,-66.06116667,284.2,7.5,11.1
2022-03-04T15:47:00Z,45.26683333,-66.06116667,283.4,7.3,11.1
2022-03-04T15:48:00Z,45.26683333,-66.06116667,282.0,6.8,9.8
2022-03-04T15:49:00Z,45.26683333,-66.06116667,280.6,6.7,9.8
2022-03-04T15:50:00Z,45.26683333,-66.06116667,280.0,6.5,9.8
2022-03-04T15:51:00Z,45.26683333,-66.06116667,281.9,6.4,9.8
2022-03-04T15:52:00Z,45.26683333,-66.06116667,281.1,6.4,9.8
2022-03-04T15:53:00Z,45.26683333,-66.06116667,278.7,6.5,9.8
2022-03-04T15:54:00Z,45.26683333,-66.06116667,277.6,6.8,9.8
2022-03-04T15:55:00Z,45.26683333,-66.06116667,276.1,6.7,9.8
2022-03-04T15:56:00Z,45.26683333,-66.06116667,275.9,6.6,9.8
2022-03-04T15:57:00Z,45.26683333,-66.06116667,276.6,6.5,9.8
2022-03-04T15:58:00Z,45.26683333,-66.06116667,276.4,6.8,10.2
2022-03-04T15:59:00Z,45.26683333,-66.06116667,274.9,7.1,10.2
2022-03-04T16:00:00Z,45.26683333,-66.06116667,273.6,7.3,11.4
2022-03-04T16:01:00Z,45.26683333,-66.06116667,272.2,7.6,11.4
2022-03-04T16:02:00Z,45.26683333,-66.06116667,274.0,7.5,11.4
2022-03-04T16:03:00Z,45.26683333,-66.06116667,277.5,7.4,11.4
2022-03-04T16:04:00Z,45.26683333,-66.06116667,278.3,7.3,11.4
2022-03-04T16:05:00Z,45.26683333,-66.06116667,278.9,7.2,11.4
2022-03-04T16:06:00Z,45.26683333,-66.06116667,279.2,7.0,11.4
2022-03-04T16:07:00Z,45.26683333,-66.06116667,278.8,7.0,11.4
2022-03-04T16:08:00Z,45.26683333,-66.06116667,281.1,6.9,11.4
2022-03-04T16:09:00Z,45.26683333,-66.06116667,282.6,6.8,11.4
2022-03-04T16:10:00Z,45.26683333,-66.06116667,282.7,6.7,9.6
2022-03-04T16:11:00Z,45.26683333,-66.06116667,281.3,6.4,9.6
2022-03-04T16:12:00Z,45.26683333,-66.06116667,280.6,6.2,9.6
2022-03-04T16:13:00Z,45.26683333,-66.06116667,279.8,6.0,9.6
2022-03-04T16:14:00Z,45.26683333,-66.06116667,281.6,6.0,9.6
2022-03-04T16:15:00Z,45.26683333,-66.06116667,283.3,6.1,9.6
2022-03-04T16:16:00Z,45.26683333,-66.06116667,282.7,6.1,9.6
2022-03-04T16:17:00Z,45.26683333,-66.06116667,284.8,6.0,9.6
2022-03-04T16:18:00Z,45.26683333,-66.06116667,285.5,5.9,8.9
2022-03-04T16:19:00Z,45.26683333,-66.06116667,286.1,5.9,8.7
2022-03-04T16:20:00Z,45.26683333,-66.06116667,286.5,5.6,8.7
2022-03-04T16:21:00Z,45.26683333,-66.06116667,285.7,5.7,8.7
2022-03-04T16:22:00Z,45.26683333,-66.06116667,285.7,5.8,8.7
2022-03-04T16:23:00Z,45.26683333,-66.06116667,284.8,5.8,8.7
2022-03-04T16:24:00Z,45.26683333,-66.06116667,283.0,5.9,8.8
2022-03-04T16:25:00Z,45.26683333,-66.06116667,281.0,5.9,8.8
2022-03-04T16:26:00Z,45.26683333,-66.06116667,279.2,6.2,10.3
2022-03-04T16:27:00Z,45.26683333,-66.06116667,275.6,6.5,10.7
2022-03-04T16:28:00Z,45.26683333,-66.06116667,274.7,6.8,10.7
2022-03-04T16:29:00Z,45.26683333,-66.06116667,274.8,7.0,10.7
2022-03-04T16:30:00Z,45.26683333,-66.06116667,275.0,7.3,10.7
2022-03-04T16:31:00Z,45.26683333,-66.06116667,275.1,7.5,10.7
2022-03-04T16:32:00Z,45.26683333,-66.06116667,273.7,7.5,10.7
2022-03-04T16:33:00Z,45.26683333,-66.06116667,273.6,7.5,10.7
2022-03-04T16:34:00Z,45.26683333,-66.06116667,274.6,7.4,10.7
2022-03-04T16:35:00Z,45.26683333,-66.06116667,275.7,7.5,10.7
2022-03-04T16:36:00Z,45.26683333,-66.06116667,278.8,7.2,10.7
2022-03-04T16:37:00Z,45.26683333,-66.06116667,282.4,6.9,10.7
2022-03-04T16:38:00Z,45.26683333,-66.06116667,284.3,6.5,10.4
2022-03-04T16:39:00Z,45.26683333,-66.06116667,286.2,6.1,10.4
2022-03-04T16:40:00Z,45.26683333,-66.06116667,287.2,5.8,10.0
2022-03-04T16:41:00Z,45.26683333,-66.06116667,288.6,5.5,9.8
2022-03-04T16:42:00Z,45.26683333,-66.06116667,288.4,5.4,8.1
2022-03-04T16:43:00Z,45.26683333,-66.06116667,287.0,5.5,10.0
2022-03-04T16:44:00Z,45.26683333,-66.06116667,285.1,5.6,10.0
2022-03-04T16:45:00Z,45.26683333,-66.06116667,284.4,5.5,10.0
2022-03-04T16:46:00Z,45.26683333,-66.06116667,281.3,5.6,10.0
2022-03-04T16:47:00Z,45.26683333,-66.06116667,278.6,5.8,10.0
2022-03-04T16:48:00Z,45.26683333,-66.06116667,275.2,6.1,10.0
2022-03-04T16:49:00Z,45.26683333,-66.06116667,271.0,6.3,10.0
2022-03-04T16:50:00Z,45.26683333,-66.06116667,268.4,6.6,10.0
2022-03-04T16:51:00Z,45.26683333,-66.06116667,266.7,6.9,10.0
2022-03-04T16:52:00Z,45.26683333,-66.06116667,266.5,7.0,10.0
2022-03-04T16:53:00Z,45.26683333,-66.06116667,267.8,7.0,9.7
2022-03-04T16:54:00Z,45.26683333,-66.06116667,269.2,7.0,9.7
2022-03-04T16:55:00Z,45.26683333,-66.06116667,270.2,6.9,9.7
2022-03-04T16:56:00Z,45.26683333,-66.06116667,271.8,6.5,9.7
2022-03-04T16:57:00Z,45.26683333,-66.06116667,273.7,6.5,9.7
2022-03-04T16:58:00Z,45.26683333,-66.06116667,275.1,6.6,10.1
2022-03-04T16:59:00Z,45.26683333,-66.06116667,274.8,6.5,10.1
2022-03-04T17:00:00Z,45.26683333,-66.06116667,275.3,6.2,10.1
2022-03-04T17:01:00Z,45.26683333,-66.06116667,276.0,5.9,10.1
2022-03-04T17:02:00Z,45.26683333,-66.06116667,276.8,5.8,10.1
2022-03-04T17:03:00Z,45.26683333,-66.06116667,276.3,5.7,10.1
2022-03-04T17:04:00Z,45.26683333,-66.06116667,275.6,5.7,10.1
2022-03-04T17:05:00Z,45.26683333,-66.06116667,274.7,5.8,10.1
2022-03-04T17:06:00Z,45.26683333,-66.06116667,275.0,6.1,10.1
2022-03-04T17:07:00Z,45.26683333,-66.06116667,273.1,6.1,10.1
2022-03-04T17:08:00Z,45.26683333,-66.06116667,271.4,6.0,9.3
2022-03-04T17:09:00Z,45.26683333,-66.06116667,272.3,6.1,9.3
2022-03-04T17:10:00Z,45.26683333,-66.06116667,271.5,6.3,9.6
2022-03-04T17:11:00Z,45.26683333,-66.06116667,268.9,6.5,9.6
2022-03-04T17:12:00Z,45.26683333,-66.06116667,267.2,6.7,9.6
2022-03-04T17:13:00Z,45.26683333,-66.06116667,267.0,6.7,9.6
2022-03-04T17:14:00Z,45.26683333,-66.06116667,266.6,6.5,9.6
2022-03-04T17:15:00Z,45.26683333,-66.06116667,263.9,6.6,9.6
2022-03-04T17:16:00Z,45.26683333,-66.06116667,259.6,6.7,9.6
2022-03-04T17:17:00Z,45.26683333,-66.06116667,257.3,6.5,9.6
2022-03-04T17:18:00Z,45.26683333,-66.06116667,255.7,6.3,9.6
2022-03-04T17:19:00Z,45.26683333,-66.06116667,256.4,6.0,9.6
2022-03-04T17:20:00Z,45.26683333,-66.06116667,257.9,5.8,9.2
2022-03-04T17:21:00Z,45.26683333,-66.06116667,260.3,6.0,10.2
2022-03-04T17:22:00Z,45.26683333,-66.06116667,261.4,6.0,10.2
2022-03-04T17:23:00Z,45.26683333,-66.06116667,261.1,6.0,10.2
2022-03-04T17:24:00Z,45.26683333,-66.06116667,260.6,6.2,10.2
2022-03-04T17:25:00Z,45.26683333,-66.06116667,261.0,6.1,10.2
2022-03-04T17:26:00Z,45.26683333,-66.06116667,262.4,6.1,10.2
