timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-18T11:47:00Z,45.26683333,-66.06116667,219.3,11.0,17.9
2022-02-18T11:48:00Z,45.26683333,-66.06116667,219.2,10.8,17.9
2022-02-18T11:49:00Z,45.26683333,-66.06116667,218.6,10.6,17.9
2022-02-18T11:50:00Z,45.26683333,-66.06116667,218.2,10.5,17.7
2022-02-18T11:51:00Z,45.26683333,-66.06116667,218.7,10.7,18.7
2022-02-18T11:52:00Z,45.26683333,-66.06116667,218.9,10.6,18.7
2022-02-18T11:53:00Z,45.26683333,-66.06116667,219.1,10.7,18.7
2022-02-18T11:54:00Z,45.26683333,-66.06116667,219.7,10.8,18.7
2022-02-18T11:55:00Z,45.26683333,-66.06116667,221.0,11.0,18.7
2022-02-18T11:56:00Z,45.26683333,-66.06116667,221.2,11.0,18.7
2022-02-18T11:57:00Z,45.26683333,-66.06116667,220.9,10.9,18.7
2022-02-18T11:58:00Z,45.26683333,-66.06116667,220.8,10.9,18.7
2022-02-18T11:59:00Z,45.26683333,-66.06116667,221.3,11.2,18.7
2022-02-18T12:00:00Z,45.26683333,-66.06116667,221.2,11.1,18.7
2022-02-18T12:01:00Z,45.26683333,-66.06116667,221.4,10.9,17.8
2022-02-18T12:02:00Z,45.26683333,-66.06116667,221.6,10.6,17.8
2022-02-18T12:03:00Z,45.26683333,-66.06116667,220.8,10.4,17.8
2022-02-18T12:04:00Z,45.26683333,-66.06116667,220.7,10.2,17.8
2022-02-18T12:05:00Z,45.26683333,-66.06116667,220.4,10.1,16.5
2022-02-18T12:06:00Z,45.26683333,-66.06116667,218.8,9.8,16.5
2022-02-18T12:07:00Z,45.26683333,-66.06116667,218.4,10.0,16.5
2022-02-18T12:08:00Z,45.26683333,-66.06116667,218.7,9.8,16.5
2022-02-18T12:09:00Z,45.26683333,-66.06116667,219.4,9.5,15.8
2022-02-18T12:10:00Z,45.26683333,-66.06116667,220.1,9.6,15.8
2022-02-18T12:11:00Z,45.26683333,-66.06116667,220.2,9.6,15.8
2022-02-18T12:12:00Z,45.26683333,-66.06116667,219.3,9.5,15.8
2022-02-18T12:13:00Z,45.26683333,-66.06116667,218.6,9.2,15.8
2022-02-18T12:14:00Z,45.26683333,-66.06116667,217.1,9.1,14.4
2022-02-18T12:15:00Z,45.26683333,-66.06116667,216.4,8.9,14.3
2022-02-18T12:16:00Z,45.26683333,-66.06116667,218.2,9.1,16.8
2022-02-18T12:17:00Z,45.26683333,-66.06116667,218.6,9.2,16.8
2022-02-18T12:18:00Z,45.26683333,-66.06116667,218.1,9.0,16.8
2022-02-18T12:19:01Z,45.26683333,-66.06116667,216.6,9.0,16.8
2022-02-18T12:20:00Z,45.26683333,-66.06116667,214.2,8.9,16.8
2022-02-18T12:21:00Z,45.26683333,-66.06116667,212.9,9.0,16.8
2022-02-18T12:22:00Z,45.26683333,-66.06116667,214.3,9.5,19.3
2022-02-18T12:23:00Z,45.26683333,-66.06116667,214.4,9.8,19.3
2022-02-18T12:24:00Z,45.26683333,-66.06116667,214.6,10.0,19.3
2022-02-18T12:25:00Z,45.26683333,-66.06116667,213.8,10.3,19.3
2022-02-18T12:26:00Z,45.26683333,-66.06116667,211.8,10.4,19.3
2022-02-18T12:27:00Z,45.26683333,-66.06116667,210.6,10.4,19.3
2022-02-18T12:28:00Z,45.26683333,-66.06116667,209.6,10.7,19.3
2022-02-18T12:29:00Z,45.26683333,-66.06116667,208.2,10.8,19.3
2022-02-18T12:30:00Z,45.26683333,-66.06116667,209.9,10.8,19.3
2022-02-18T12:31:00Z,45.26683333,-66.06116667,209.0,10.8,19.3
2022-02-18T12:32:00Z,45.26683333,-66.06116667,208.9,10.6,15.3
2022-02-18T12:33:00Z,45.26683333,-66.06116667,210.0,10.6,15.3
2022-02-18T12:34:00Z,45.26683333,-66.06116667,211.2,10.2,14.9
2022-02-18T12:35:00Z,45.26683333,-66.06116667,211.8,9.9,14.9
2022-02-18T12:36:00Z,45.26683333,-66.06116667,213.0,9.7,14.7
2022-02-18T12:37:00Z,45.26683333,-66.06116667,214.3,9.6,14.7
2022-02-18T12:38:00Z,45.26683333,-66.06116667,215.1,9.1,14.4
2022-02-18T12:39:00Z,45.26683333,-66.06116667,217.1,9.0,14.4
2022-02-18T12:40:00Z,45.26683333,-66.06116667,217.1,9.2,18.1
2022-02-18T12:41:00Z,45.26683333,-66.06116667,218.0,9.0,18.1
2022-02-18T12:42:00Z,45.26683333,-66.06116667,217.2,9.0,18.1
2022-02-18T12:43:00Z,45.26683333,-66.06116667,215.4,8.9,18.1
2022-02-18T12:44:00Z,45.26683333,-66.06116667,215.1,9.4,18.1
2022-02-18T12:45:00Z,45.26683333,-66.06116667,214.4,9.6,18.1
2022-02-18T12:46:00Z,45.26683333,-66.06116667,213.1,9.7,18.1
2022-02-18T12:47:00Z,45.26683333,-66.06116667,211.9,10.0,18.1
2022-02-18T12:48:00Z,45.26683333,-66.06116667,211.4,10.2,18.1
2022-02-18T12:49:00Z,45.26683333,-66.06116667,210.5,10.4,18.1
2022-02-18T12:50:00Z,45.26683333,-66.06116667,210.0,10.4,17.3
2022-02-18T12:51:00Z,45.26683333,-66.06116667,211.0,10.6,18.0
2022-02-18T12:52:00Z,45.26683333,-66.06116667,211.7,10.8,18.0
2022-02-18T12:53:00Z,45.26683333,-66.06116667,212.9,11.2,18.0
2022-02-18T12:54:00Z,45.26683333,-66.06116667,213.5,11.1,18.0
2022-02-18T12:55:00Z,45.26683333,-66.06116667,215.0,11.2,18.0
2022-02-18T12:56:00Z,45.26683333,-66.06116667,216.2,11.5,18.0
2022-02-18T12:57:00Z,45.26683333,-66.06116667,217.2,11.4,18.0
2022-02-18T12:58:00Z,45.26683333,-66.06116667,218.0,11.6,18.7
2022-02-18T12:59:00Z,45.26683333,-66.06116667,217.6,11.4,18.7
2022-02-18T13:00:00Z,45.26683333,-66.06116667,218.2,11.3,18.7
2022-02-18T13:01:00Z,45.26683333,-66.06116667,217.1,11.2,18.7
2022-02-18T13:02:00Z,45.26683333,-66.06116667,216.3,11.2,18.7
2022-02-18T13:03:00Z,45.26683333,-66.06116667,215.9,10.8,18.7
2022-02-18T13:04:00Z,45.26683333,-66.06116667,215.7,10.9,18.7
2022-02-18T13:05:00Z,45.26683333,-66.06116667,215.2,10.7,18.7
2022-02-18T13:06:00Z,45.26683333,-66.06116667,214.9,10.7,18.7
2022-02-18T13:07:00Z,45.26683333,-66.06116667,214.7,10.9,18.7
2022-02-18T13:08:00Z,45.26683333,-66.06116667,214.7,10.7,17.4
2022-02-18T13:09:00Z,45.26683333,-66.06116667,215.6,11.1,18.9
2022-02-18T13:10:00Z,45.26683333,-66.06116667,216.6,11.4,18.9
2022-02-18T13:11:00Z,45.26683333,-66.06116667,217.3,11.4,18.9
2022-02-18T13:12:00Z,45.26683333,-66.06116667,218.6,11.5,18.9
2022-02-18T13:13:00Z,45.26683333,-66.06116667,218.8,11.7,18.9
2022-02-18T13:14:00Z,45.26683333,-66.06116667,218.8,11.7,18.9
2022-02-18T13:15:00Z,45.26683333,-66.06116667,218.8,11.9,18.9
2022-02-18T13:16:00Z,45.26683333,-66.06116667,219.4,11.9,18.9
2022-02-18T13:17:00Z,45.26683333,-66.06116667,220.0,12.0,18.9
2022-02-18T13:18:00Z,45.26683333,-66.06116667,220.3,12.2,18.9
2022-02-18T13:19:00Z,45.26683333,-66.06116667,220.2,12.1,17.7
2022-02-18T13:20:00Z,45.26683333,-66.06116667,219.0,11.9,17.7
2022-02-18T13:21:00Z,45.26683333,-66.06116667,219.4,12.2,20.1
2022-02-18T13:22:00Z,45.26683333,-66.06116667,219.8,12.3,20.1
2022-02-18T13:23:00Z,45.26683333,-66.06116667,219.5,12.3,20.1
2022-02-18T13:24:00Z,45.26683333,-66.06116667,220.1,12.4,20.2
2022-02-18T13:25:00Z,45.26683333,-66.06116667,220.5,12.4,20.2
2022-02-18T13:26:00Z,45.26683333,-66.06116667,220.0,12.3,20.2
2022-02-18T13:27:00Z,45.26683333,-66.06116667,219.1,12.2,20.2
2022-02-18T13:28:00Z,45.26683333,-66.06116667,219.4,12.1,20.2
2022-02-18T13:29:00Z,45.26683333,-66.06116667,219.5,12.3,20.2
2022-02-18T13:30:00Z,45.26683333,-66.06116667,220.3,12.2,20.2
2022-02-18T13:31:00Z,45.26683333,-66.06116667,220.4,12.1,20.2
2022-02-18T13:32:00Z,45.26683333,-66.06116667,220.3,12.2,20.2
2022-02-18T13:33:00Z,45.26683333,-66.06116667,221.6,12.0,20.2
2022-02-18T13:34:00Z,45.26683333,-66.06116667,221.7,12.1,19.8
2022-02-18T13:35:00Z,45.26683333,-66.06116667,221.5,12.0,19.1
2022-02-18T13:36:00Z,45.26683333,-66.06116667,222.0,12.2,19.7
2022-02-18T13:37:00Z,45.26683333,-66.06116667,222.8,12.3,19.7
2022-02-18T13:38:00Z,45.26683333,-66.06116667,222.3,12.1,19.7
2022-02-18T13:39:00Z,45.26683333,-66.06116667,222.2,12.0,19.7
2022-02-18T13:40:00Z,45.26683333,-66.06116667,222.7,12.0,19.7
2022-02-18T13:41:00Z,45.26683333,-66.06116667,222.3,12.1,19.7
2022-02-18T13:42:00Z,45.26683333,-66.06116667,221.7,12.2,19.7
2022-02-18T13:43:00Z,45.26683333,-66.06116667,221.9,11.9,19.7
2022-02-18T13:44:00Z,45.26683333,-66.06116667,221.3,11.8,19.7
2022-02-18T13:45:00Z,45.26683333,-66.06116667,221.9,12.0,19.7
2022-02-18T13:46:00Z,45.26683333,-66.06116667,220.9,11.7,18.0
2022-02-18T13:47:00Z,45.26683333,-66.06116667,221.3,11.7,18.0
2022-02-18T13:48:00Z,45.26683333,-66.06116667,222.1,11.7,18.0
2022-02-18T13:49:00Z,45.26683333,-66.06116667,222.0,11.6,21.2
2022-02-18T13:50:00Z,45.26683333,-66.06116667,222.1,11.8,21.2
2022-02-18T13:51:00Z,45.26683333,-66.06116667,221.7,11.9,21.5
2022-02-18T13:52:00Z,45.26683333,-66.06116667,221.9,11.7,21.5
2022-02-18T13:53:00Z,45.26683333,-66.06116667,221.5,12.0,21.5
2022-02-18T13:54:00Z,45.26683333,-66.06116667,221.8,12.0,21.5
2022-02-18T13:55:00Z,45.26683333,-66.06116667,221.7,12.0,21.5
2022-02-18T13:56:00Z,45.26683333,-66.06116667,222.1,12.3,21.5
2022-02-18T13:57:00Z,45.26683333,-66.06116667,222.3,12.4,21.5
2022-02-18T13:58:00Z,45.26683333,-66.06116667,222.0,12.9,21.5
2022-02-18T13:59:00Z,45.26683333,-66.06116667,222.7,12.9,21.5
2022-02-18T14:00:00Z,45.26683333,-66.06116667,221.8,13.0,21.5
2022-02-18T14:01:00Z,45.26683333,-66.06116667,222.8,13.0,20.1
2022-02-18T14:02:00Z,45.26683333,-66.06116667,223.3,13.2,20.1
2022-02-18T14:03:00Z,45.26683333,-66.06116667,222.5,13.4,20.6
2022-02-18T14:04:00Z,45.26683333,-66.06116667,222.7,13.5,20.6
2022-02-18T14:05:00Z,45.26683333,-66.06116667,223.3,13.6,20.6
2022-02-18T14:06:00Z,45.26683333,-66.06116667,223.9,13.6,20.6
2022-02-18T14:07:00Z,45.26683333,-66.06116667,223.4,13.1,20.6
2022-02-18T14:08:00Z,45.26683333,-66.06116667,223.3,12.7,20.6
2022-02-18T14:09:00Z,45.26683333,-66.06116667,222.6,12.7,20.6
2022-02-18T14:10:00Z,45.26683333,-66.06116667,223.9,12.7,20.6
2022-02-18T14:11:00Z,45.26683333,-66.06116667,222.8,12.7,20.6
2022-02-18T14:12:00Z,45.26683333,-66.06116667,222.2,12.6,20.6
2022-02-18T14:13:00Z,45.26683333,-66.06116667,222.8,12.5,20.4
2022-02-18T14:14:00Z,45.26683333,-66.06116667,222.6,12.6,20.4
2022-02-18T14:15:00Z,45.26683333,-66.06116667,222.2,12.3,20.4
2022-02-18T14:16:00Z,45.26683333,-66.06116667,221.8,12.0,20.4
2022-02-18T14:17:00Z,45.26683333,-66.06116667,221.5,12.2,20.4
2022-02-18T14:18:00Z,45.26683333,-66.06116667,220.7,12.4,20.4
2022-02-18T14:19:00Z,45.26683333,-66.06116667,221.1,12.4,20.4
2022-02-18T14:20:00Z,45.26683333,-66.06116667,220.0,12.0,20.4
2022-02-18T14:21:00Z,45.26683333,-66.06116667,221.6,11.9,19.3
2022-02-18T14:22:00Z,45.26683333,-66.06116667,221.9,12.0,19.3
2022-02-18T14:23:00Z,45.26683333,-66.06116667,221.5,11.9,18.4
2022-02-18T14:24:00Z,45.26683333,-66.06116667,221.1,11.8,18.4
2022-02-18T14:25:00Z,45.26683333,-66.06116667,220.7,11.9,19.2
2022-02-18T14:26:00Z,45.26683333,-66.06116667,220.9,12.3,19.2
2022-02-18T14:27:00Z,45.26683333,-66.06116667,220.6,12.5,19.2
2022-02-18T14:28:00Z,45.26683333,-66.06116667,221.8,12.7,24.1
2022-02-18T14:29:00Z,45.26683333,-66.06116667,222.2,12.7,24.1
2022-02-18T14:30:00Z,45.26683333,-66.06116667,222.9,12.9,24.1
2022-02-18T14:31:00Z,45.26683333,-66.06116667,222.2,13.0,24.1
2022-02-18T14:32:00Z,45.26683333,-66.06116667,223.2,13.1,24.1
2022-02-18T14:33:00Z,45.26683333,-66.06116667,223.9,13.0,24.1
2022-02-18T14:34:00Z,45.26683333,-66.06116667,224.5,12.8,24.1
2022-02-18T14:35:00Z,45.26683333,-66.06116667,225.1,12.7,24.1
2022-02-18T14:36:00Z,45.26683333,-66.06116667,224.8,12.6,24.1
2022-02-18T14:37:00Z,45.26683333,-66.06116667,225.7,12.6,24.1
2022-02-18T14:38:00Z,45.26683333,-66.06116667,225.4,12.4,21.6
2022-02-18T14:39:00Z,45.26683333,-66.06116667,225.1,12.7,23.3
2022-02-18T14:40:00Z,45.26683333,-66.06116667,225.3,12.9,23.3
2022-02-18T14:41:00Z,45.26683333,-66.06116667,225.4,13.1,23.3
2022-02-18T14:42:00Z,45.26683333,-66.06116667,224.6,13.1,23.3
2022-02-18T14:43:00Z,45.26683333,-66.06116667,223.9,13.3,23.3
2022-02-18T14:44:00Z,45.26683333,-66.06116667,223.4,13.5,23.3
2022-02-18T14:45:00Z,45.26683333,-66.06116667,222.9,13.8,23.5
2022-02-18T14:46:00Z,45.26683333,-66.06116667,223.1,13.9,23.5
2022-02-18T14:47:00Z,45.26683333,-66.06116667,222.8,13.9,23.5
2022-02-18T14:48:00Z,45.26683333,-66.06116667,222.9,14.1,23.5
2022-02-18T14:49:00Z,45.26683333,-66.06116667,222.7,13.9,23.5
2022-02-18T14:50:00Z,45.26683333,-66.06116667,222.0,13.8,23.5
2022-02-18T14:51:00Z,45.26683333,-66.06116667,222.1,13.8,23.5
2022-02-18T14:52:00Z,45.26683333,-66.06116667,221.6,14.0,23.5
2022-02-18T14:53:00Z,45.26683333,-66.06116667,222.3,14.1,23.5
2022-02-18T14:54:00Z,45.26683333,-66.06116667,223.1,14.3,23.5
2022-02-18T14:55:00Z,45.26683333,-66.06116667,223.8,14.3,23.0
2022-02-18T14:56:00Z,45.26683333,-66.06116667,224.3,14.2,23.0
2022-02-18T14:57:00Z,45.26683333,-66.06116667,224.4,14.3,23.0
2022-02-18T14:58:00Z,45.26683333,-66.06116667,224.1,14.5,23.0
2022-02-18T14:59:00Z,45.26683333,-66.06116667,224.5,14.9,23.8
2022-02-18T15:00:00Z,45.26683333,-66.06116667,225.2,15.1,23.8
2022-02-18T15:01:00Z,45.26683333,-66.06116667,225.1,15.1,23.8
2022-02-18T15:02:00Z,45.26683333,-66.06116667,226.1,15.1,23.8
2022-02-18T15:03:00Z,45.26683333,-66.06116667,225.6,15.3,23.8
2022-02-18T15:04:00Z,45.26683333,-66.06116667,225.6,15.5,23.8
2022-02-18T15:05:01Z,45.26683333,-66.06116667,225.3,15.5,23.8
2022-02-18T15:06:00Z,45.26683333,-66.06116667,225.1,16.0,23.8
2022-02-18T15:07:00Z,45.26683333,-66.06116667,225.4,15.9,23.8
2022-02-18T15:08:00Z,45.26683333,-66.06116667,225.8,15.9,23.8
2022-02-18T15:09:00Z,45.26683333,-66.06116667,225.6,16.0,23.4
2022-02-18T15:10:00Z,45.26683333,-66.06116667,225.6,15.9,23.4
2022-02-18T15:11:00Z,45.26683333,-66.06116667,225.4,15.9,23.4
2022-02-18T15:12:00Z,45.26683333,-66.06116667,225.6,15.8,23.4
2022-02-18T15:13:00Z,45.26683333,-66.06116667,226.3,15.6,23.4
2022-02-18T15:14:00Z,45.26683333,-66.06116667,226.7,15.5,23.4
2022-02-18T15:15:00Z,45.26683333,-66.06116667,227.3,15.6,23.8
2022-02-18T15:16:00Z,45.26683333,-66.06116667,228.1,15.5,23.8
2022-02-18T15:17:00Z,45.26683333,-66.06116667,228.5,15.7,23.8
2022-02-18T15:18:00Z,45.26683333,-66.06116667,228.7,15.6,23.8
2022-02-18T15:19:00Z,45.26683333,-66.06116667,229.2,15.6,23.8
2022-02-18T15:20:00Z,45.26683333,-66.06116667,228.5,15.6,23.8
2022-02-18T15:21:00Z,45.26683333,-66.06116667,229.2,15.7,24.5
2022-02-18T15:22:00Z,45.26683333,-66.06116667,229.4,15.8,24.5
2022-02-18T15:23:00Z,45.26683333,-66.06116667,229.6,15.7,24.5
2022-02-18T15:24:00Z,45.26683333,-66.06116667,229.7,15.4,24.5
2022-02-18T15:25:00Z,45.26683333,-66.06116667,230.1,15.3,24.5
2022-02-18T15:26:00Z,45.26683333,-66.06116667,230.1,15.0,24.5
2022-02-18T15:27:00Z,45.26683333,-66.06116667,230.4,14.8,24.5
2022-02-18T15:28:00Z,45.26683333,-66.06116667,231.3,14.6,24.5
2022-02-18T15:29:00Z,45.26683333,-66.06116667,231.1,14.5,24.5
2022-02-18T15:30:00Z,45.26683333,-66.06116667,232.2,14.2,24.5
2022-02-18T15:31:00Z,45.26683333,-66.06116667,232.5,13.8,21.8
2022-02-18T15:32:00Z,45.26683333,-66.06116667,232.0,13.8,21.5
2022-02-18T15:33:00Z,45.26683333,-66.06116667,232.6,14.0,21.5
2022-02-18T15:34:00Z,45.26683333,-66.06116667,233.2,14.0,21.5
2022-02-18T15:35:00Z,45.26683333,-66.06116667,233.2,13.9,21.5
2022-02-18T15:36:00Z,45.26683333,-66.06116667,233.5,14.0,21.5
2022-02-18T15:37:00Z,45.26683333,-66.06116667,234.1,14.0,23.4
2022-02-18T15:38:00Z,45.26683333,-66.06116667,234.0,14.4,24.4
2022-02-18T15:39:00Z,45.26683333,-66.06116667,234.5,14.6,24.4
2022-02-18T15:40:00Z,45.26683333,-66.06116667,234.1,14.9,24.4
2022-02-18T15:41:00Z,45.26683333,-66.06116667,235.0,15.2,24.4
2022-02-18T15:42:00Z,45.26683333,-66.06116667,235.1,15.2,24.4
2022-02-18T15:43:00Z,45.26683333,-66.06116667,234.9,15.1,24.4
2022-02-18T15:44:00Z,45.26683333,-66.06116667,234.7,15.8,24.7
2022-02-18T15:45:00Z,45.26683333,-66.06116667,235.5,16.3,24.7
2022-02-18T15:46:00Z,45.26683333,-66.06116667,236.4,16.5,24.7
2022-02-18T15:47:00Z,45.26683333,-66.06116667,236.7,16.7,24.7
2022-02-18T15:48:00Z,45.26683333,-66.06116667,238.1,16.4,24.7
2022-02-18T15:49:00Z,45.26683333,-66.06116667,239.3,16.1,24.7
2022-02-18T15:50:00Z,45.26683333,-66.06116667,240.5,15.9,24.7
2022-02-18T15:51:00Z,45.26683333,-66.06116667,241.0,15.8,24.7
2022-02-18T15:52:00Z,45.26683333,-66.06116667,242.9,15.8,24.7
2022-02-18T15:53:00Z,45.26683333,-66.06116667,244.3,15.7,24.7
2022-02-18T15:54:00Z,45.26683333,-66.06116667,246.5,14.8,24.4
2022-02-18T15:55:00Z,45.26683333,-66.06116667,248.0,14.2,24.4
2022-02-18T15:56:00Z,45.26683333,-66.06116667,249.7,13.6,24.4
2022-02-18T15:57:00Z,45.26683333,-66.06116667,252.7,12.9,19.3
2022-02-18T15:58:00Z,45.26683333,-66.06116667,254.8,12.3,18.6
2022-02-18T15:59:00Z,45.26683333,-66.06116667,256.9,11.8,18.6
2022-02-18T16:00:00Z,45.26683333,-66.06116667,259.1,11.3,17.8
2022-02-18T16:01:00Z,45.26683333,-66.06116667,261.6,10.8,16.8
2022-02-18T16:02:00Z,45.26683333,-66.06116667,263.4,10.2,16.0
2022-02-18T16:03:00Z,45.26683333,-66.06116667,265.0,9.6,14.0
2022-02-18T16:04:00Z,45.26683333,-66.06116667,265.7,9.2,14.0
2022-02-18T16:05:00Z,45.26683333,-66.06116667,265.6,8.7,13.3
2022-02-18T16:06:00Z,45.26683333,-66.06116667,265.5,8.5,12.4
2022-02-18T16:07:00Z,45.26683333,-66.06116667,265.1,8.5,12.4
2022-02-18T16:08:00Z,45.26683333,-66.06116667,265.4,8.4,12.0
2022-02-18T16:09:00Z,45.26683333,-66.06116667,266.1,8.4,12.0
2022-02-18T16:10:00Z,45.26683333,-66.06116667,268.4,8.4,12.0
2022-02-18T16:11:00Z,45.26683333,-66.06116667,270.1,8.4,12.0
2022-02-18T16:12:00Z,45.26683333,-66.06116667,272.6,8.7,13.4
2022-02-18T16:13:00Z,45.26683333,-66.06116667,275.0,8.9,13.4
2022-02-18T16:14:00Z,45.26683333,-66.06116667,278.2,9.4,15.5
2022-02-18T16:15:00Z,45.26683333,-66.06116667,281.6,9.9,16.1
2022-02-18T16:16:00Z,45.26683333,-66.06116667,284.4,10.3,16.1
2022-02-18T16:17:00Z,45.26683333,-66.06116667,285.8,10.5,16.1
2022-02-18T16:18:00Z,45.26683333,-66.06116667,287.0,10.9,16.1
2022-02-18T16:19:00Z,45.26683333,-66.06116667,287.8,11.2,16.1
2022-02-18T16:20:00Z,45.26683333,-66.06116667,287.7,11.4,16.1
2022-02-18T16:21:00Z,45.26683333,-66.06116667,287.3,11.7,16.1
2022-02-18T16:22:00Z,45.26683333,-66.06116667,286.5,11.6,16.1
2022-02-18T16:23:00Z,45.26683333,-66.06116667,286.5,11.5,16.1
2022-02-18T16:24:00Z,45.26683333,-66.06116667,287.0,11.3,16.1
2022-02-18T16:25:00Z,45.26683333,-66.06116667,288.2,11.2,15.6
2022-02-18T16:26:00Z,45.26683333,-66.06116667,289.5,11.2,15.6
2022-02-18T16:27:00Z,45.26683333,-66.06116667,291.6,11.4,15.6
2022-02-18T16:28:00Z,45.26683333,-66.06116667,292.7,11.3,15.7
2022-02-18T16:29:00Z,45.26683333,-66.06116667,293.1,11.2,15.7
2022-02-18T16:30:00Z,45.26683333,-66.06116667,292.9,11.3,15.7
2022-02-18T16:31:00Z,45.26683333,-66.06116667,292.7,11.1,15.7
2022-02-18T16:32:00Z,45.26683333,-66.06116667,293.0,11.1,15.7
2022-02-18T16:33:00Z,45.26683333,-66.06116667,294.6,11.1,15.7
2022-02-18T16:34:00Z,45.26683333,-66.06116667,296.0,11.2,15.7
2022-02-18T16:35:00Z,45.26683333,-66.06116667,296.9,10.9,15.7
2022-02-18T16:36:00Z,45.26683333,-66.06116667,297.8,10.6,15.7
2022-02-18T16:37:00Z,45.26683333,-66.06116667,298.8,10.3,15.7
2022-02-18T16:38:00Z,45.26683333,-66.06116667,301.3,10.1,15.7
2022-02-18T16:39:00Z,45.26683333,-66.06116667,304.1,9.8,13.2
2022-02-18T16:40:00Z,45.26683333,-66.06116667,307.6,9.6,13.0
2022-02-18T16:41:00Z,45.26683333,-66.06116667,311.5,9.7,14.2
2022-02-18T16:42:00Z,45.26683333,-66.06116667,314.8,9.9,15.1
2022-02-18T16:43:00Z,45.26683333,-66.06116667,316.5,9.9,15.1
2022-02-18T16:44:00Z,45.26683333,-66.06116667,316.7,9.9,15.1
2022-02-18T16:45:00Z,45.26683333,-66.06116667,317.5,10.2,15.1
2022-02-18T16:46:00Z,45.26683333,-66.06116667,318.4,10.2,15.1
2022-02-18T16:47:00Z,45.26683333,-66.06116667,318.8,10.3,15.1
2022-02-18T16:48:00Z,45.26683333,-66.06116667,318.9,10.4,15.1
2022-02-18T16:49:00Z,45.26683333,-66.06116667,318.8,10.6,15.1
2022-02-18T16:50:00Z,45.26683333,-66.06116667,318.6,10.7,15.1
2022-02-18T16:51:00Z,45.26683333,-66.06116667,316.9,10.7,15.1
2022-02-18T16:52:00Z,45.26683333,-66.06116667,315.3,10.5,14.6
2022-02-18T16:53:00Z,45.26683333,-66.06116667,313.1,10.6,14.6
2022-02-18T16:54:00Z,45.26683333,-66.06116667,311.5,10.5,14.6
2022-02-18T16:55:00Z,45.26683333,-66.06116667,309.8,10.4,13.6
2022-02-18T16:56:00Z,45.26683333,-66.06116667,308.4,10.7,14.3
2022-02-18T16:57:00Z,45.26683333,-66.06116667,307.9,10.7,14.3
2022-02-18T16:58:00Z,45.26683333,-66.06116667,306.1,11.0,14.3
2022-02-18T16:59:00Z,45.26683333,-66.06116667,304.2,11.1,14.3
2022-02-18T17:00:00Z,45.26683333,-66.06116667,303.1,11.0,14.3
2022-02-18T17:01:00Z,45.26683333,-66.06116667,303.0,10.9,14.3
2022-02-18T17:02:00Z,45.26683333,-66.06116667,302.5,10.9,14.3
2022-02-18T17:03:00Z,45.26683333,-66.06116667,302.4,11.1,14.3
2022-02-18T17:04:00Z,45.26683333,-66.06116667,302.3,11.2,14.3
2022-02-18T17:05:00Z,45.26683333,-66.06116667,302.4,11.3,15.6
2022-02-18T17:06:00Z,45.26683333,-66.06116667,302.0,11.5,15.6
2022-02-18T17:07:00Z,45.26683333,-66.06116667,301.7,11.5,15.6
2022-02-18T17:08:00Z,45.26683333,-66.06116667,301.9,11.3,15.6
2022-02-18T17:09:00Z,45.26683333,-66.06116667,303.4,11.4,18.6
2022-02-18T17:10:00Z,45.26683333,-66.06116667,303.5,12.0,19.3
2022-02-18T17:11:00Z,45.26683333,-66.06116667,303.5,12.6,19.4
2022-02-18T17:12:00Z,45.26683333,-66.06116667,304.0,12.9,19.4
2022-02-18T17:13:00Z,45.26683333,-66.06116667,305.1,13.0,19.4
2022-02-18T17:14:00Z,45.26683333,-66.06116667,306.1,13.0,19.4
2022-02-18T17:15:00Z,45.26683333,-66.06116667,308.2,12.7,19.4
2022-02-18T17:16:00Z,45.26683333,-66.06116667,310.1,12.4,19.4
2022-02-18T17:17:00Z,45.26683333,-66.06116667,311.8,12.0,19.4
2022-02-18T17:18:00Z,45.26683333,-66.06116667,313.8,12.0,19.4
2022-02-18T17:19:00Z,45.26683333,-66.06116667,314.7,11.6,19.4
2022-02-18T17:20:00Z,45.26683333,-66.06116667,316.6,10.9,19.4
2022-02-18T17:21:00Z,45.26683333,-66.06116667,318.9,10.3,17.0
2022-02-18T17:22:00Z,45.26683333,-66.06116667,321.6,9.7,14.6
2022-02-18T17:23:00Z,45.26683333,-66.06116667,323.5,9.4,13.7
2022-02-18T17:24:00Z,45.26683333,-66.06116667,325.4,9.2,13.4
2022-02-18T17:25:00Z,45.26683333,-66.06116667,326.0,9.1,13.4
2022-02-18T17:26:00Z,45.26683333,-66.06116667,327.3,8.9,13.4
2022-02-18T17:27:00Z,45.26683333,-66.06116667,327.9,8.8,13.4
2022-02-18T17:28:00Z,45.26683333,-66.06116667,328.8,8.6,12.1
2022-02-18T17:29:00Z,45.26683333,-66.06116667,330.3,8.4,11.8
2022-02-18T17:30:00Z,45.26683333,-66.06116667,329.5,8.6,12.6
2022-02-18T17:31:00Z,45.26683333,-66.06116667,328.4,8.6,12.7
2022-02-18T17:32:00Z,45.26683333,-66.06116667,326.3,8.8,12.7
2022-02-18T17:33:00Z,45.26683333,-66.06116667,325.1,8.7,12.7
2022-02-18T17:34:00Z,45.26683333,-66.06116667,323.8,8.8,14.1
2022-02-18T17:35:00Z,45.26683333,-66.06116667,321.6,9.0,14.7
