timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-17T11:38:00Z,45.26683333,-66.06116667,136.3,12.0,15.6
2022-01-17T11:39:00Z,45.26683333,-66.06116667,136.0,11.9,15.6
2022-01-17T11:40:00Z,45.26683333,-66.06116667,134.8,11.7,15.6
2022-01-17T11:41:00Z,45.26683333,-66.06116667,133.7,11.5,15.2
2022-01-17T11:42:00Z,45.26683333,-66.06116667,133.3,11.4,15.2
2022-01-17T11:43:00Z,45.26683333,-66.06116667,132.9,11.4,15.2
2022-01-17T11:44:00Z,45.26683333,-66.06116667,132.0,11.4,15.2
2022-01-17T11:45:00Z,45.26683333,-66.06116667,131.0,11.3,14.3
2022-01-17T11:46:00Z,45.26683333,-66.06116667,130.1,11.4,14.3
2022-01-17T11:47:00Z,45.26683333,-66.06116667,129.5,11.4,14.3
2022-01-17T11:48:00Z,45.26683333,-66.06116667,129.2,11.5,14.4
2022-01-17T11:49:00Z,45.26683333,-66.06116667,129.1,11.7,14.5
2022-01-17T11:50:00Z,45.26683333,-66.06116667,129.5,11.8,14.5
2022-01-17T11:51:00Z,45.26683333,-66.06116667,129.8,11.8,14.5
2022-01-17T11:52:00Z,45.26683333,-66.06116667,129.3,11.8,14.5
2022-01-17T11:53:00Z,45.26683333,-66.06116667,129.4,12.0,14.8
2022-01-17T11:54:00Z,45.26683333,-66.06116667,129.6,12.1,14.8
2022-01-17T11:55:00Z,45.26683333,-66.06116667,129.9,12.0,14.8
2022-01-17T11:56:00Z,45.26683333,-66.06116667,129.6,11.7,14.8
2022-01-17T11:57:00Z,45.26683333,-66.06116667,129.7,11.7,14.8
2022-01-17T11:58:00Z,45.26683333,-66.06116667,130.5,11.6,14.8
2022-01-17T11:59:00Z,45.26683333,-66.06116667,130.3,11.3,14.8
2022-01-17T12:00:00Z,45.26683333,-66.06116667,129.9,11.2,14.8
2022-01-17T12:01:00Z,45.26683333,-66.06116667,130.0,11.3,14.8
2022-01-17T12:02:00Z,45.26683333,-66.06116667,129.9,11.2,14.8
2022-01-17T12:03:00Z,45.26683333,-66.06116667,129.4,10.9,13.8
2022-01-17T12:04:00Z,45.26683333,-66.06116667,129.3,10.9,13.7
2022-01-17T12:05:00Z,45.26683333,-66.06116667,129.3,10.9,13.7
2022-01-17T12:06:00Z,45.26683333,-66.06116667,129.3,11.0,13.7
2022-01-17T12:07:00Z,45.26683333,-66.06116667,128.8,11.0,13.7
2022-01-17T12:08:00Z,45.26683333,-66.06116667,128.0,11.0,14.2
2022-01-17T12:09:00Z,45.26683333,-66.06116667,127.2,11.1,14.4
2022-01-17T12:10:00Z,45.26683333,-66.06116667,126.4,11.3,14.5
2022-01-17T12:11:00Z,45.26683333,-66.06116667,125.9,11.3,14.5
2022-01-17T12:12:00Z,45.26683333,-66.06116667,126.2,11.4,14.5
2022-01-17T12:13:00Z,45.26683333,-66.06116667,126.3,11.4,14.5
2022-01-17T12:14:00Z,45.26683333,-66.06116667,126.0,11.2,14.5
2022-01-17T12:15:00Z,45.26683333,-66.06116667,125.3,11.2,14.8
2022-01-17T12:16:00Z,45.26683333,-66.06116667,124.5,11.1,14.8
2022-01-17T12:17:00Z,45.26683333,-66.06116667,123.6,11.0,14.8
2022-01-17T12:18:00Z,45.26683333,-66.06116667,122.8,10.7,14.8
2022-01-17T12:19:00Z,45.26683333,-66.06116667,122.1,10.5,14.8
2022-01-17T12:20:00Z,45.26683333,-66.06116667,120.9,10.2,14.8
2022-01-17T12:21:00Z,45.26683333,-66.06116667,120.0,9.9,14.8
2022-01-17T12:22:00Z,45.26683333,-66.06116667,118.2,9.7,14.8
2022-01-17T12:23:00Z,45.26683333,-66.06116667,116.6,9.4,14.8
2022-01-17T12:24:00Z,45.26683333,-66.06116667,115.7,9.4,14.8
2022-01-17T12:25:00Z,45.26683333,-66.06116667,115.0,9.3,13.3
2022-01-17T12:26:00Z,45.26683333,-66.06116667,114.6,9.2,13.3
2022-01-17T12:27:00Z,45.26683333,-66.06116667,115.1,9.3,13.3
2022-01-17T12:28:00Z,45.26683333,-66.06116667,115.0,9.2,13.3
2022-01-17T12:29:00Z,45.26683333,-66.06116667,115.3,9.4,13.3
2022-01-17T12:30:00Z,45.26683333,-66.06116667,116.0,9.4,13.3
2022-01-17T12:31:00Z,45.26683333,-66.06116667,115.4,9.4,13.3
2022-01-17T12:32:00Z,45.26683333,-66.06116667,115.6,9.5,13.3
2022-01-17T12:33:00Z,45.26683333,-66.06116667,117.1,9.9,14.4
2022-01-17T12:34:00Z,45.26683333,-66.06116667,118.0,9.8,14.4
2022-01-17T12:35:00Z,45.26683333,-66.06116667,118.3,9.8,14.4
2022-01-17T12:36:00Z,45.26683333,-66.06116667,118.7,9.9,14.4
2022-01-17T12:37:00Z,45.26683333,-66.06116667,118.5,10.0,14.4
2022-01-17T12:38:00Z,45.26683333,-66.06116667,119.5,10.3,14.4
2022-01-17T12:39:00Z,45.26683333,-66.06116667,119.2,10.2,14.4
2022-01-17T12:40:00Z,45.26683333,-66.06116667,119.5,10.4,15.4
2022-01-17T12:41:00Z,45.26683333,-66.06116667,120.0,10.6,15.4
2022-01-17T12:42:00Z,45.26683333,-66.06116667,120.6,10.6,15.4
2022-01-17T12:43:00Z,45.26683333,-66.06116667,119.8,10.6,15.4
2022-01-17T12:44:00Z,45.26683333,-66.06116667,119.0,10.6,15.4
2022-01-17T12:45:00Z,45.26683333,-66.06116667,118.1,10.7,15.4
2022-01-17T12:46:00Z,45.26683333,-66.06116667,117.7,10.7,15.4
2022-01-17T12:47:00Z,45.26683333,-66.06116667,117.8,10.6,15.4
2022-01-17T12:48:00Z,45.26683333,-66.06116667,116.7,10.4,15.4
2022-01-17T12:49:00Z,45.26683333,-66.06116667,117.0,10.5,15.4
2022-01-17T12:50:00Z,45.26683333,-66.06116667,115.8,10.1,15.2
2022-01-17T12:51:00Z,45.26683333,-66.06116667,114.9,9.8,15.2
2022-01-17T12:52:00Z,45.26683333,-66.06116667,113.5,9.9,15.2
2022-01-17T12:53:00Z,45.26683333,-66.06116667,112.6,9.6,15.2
2022-01-17T12:54:00Z,45.26683333,-66.06116667,111.3,9.5,15.2
2022-01-17T12:55:00Z,45.26683333,-66.06116667,111.0,9.4,13.8
2022-01-17T12:56:00Z,45.26683333,-66.06116667,110.0,9.3,13.8
2022-01-17T12:57:00Z,45.26683333,-66.06116667,108.6,9.1,15.1
2022-01-17T12:58:00Z,45.26683333,-66.06116667,108.1,8.9,15.1
2022-01-17T12:59:00Z,45.26683333,-66.06116667,106.8,8.7,15.1
2022-01-17T13:00:00Z,45.26683333,-66.06116667,107.0,8.7,15.1
2022-01-17T13:01:00Z,45.26683333,-66.06116667,107.2,8.6,15.1
2022-01-17T13:02:00Z,45.26683333,-66.06116667,107.9,8.6,15.1
2022-01-17T13:03:00Z,45.26683333,-66.06116667,106.9,8.5,15.1
2022-01-17T13:04:00Z,45.26683333,-66.06116667,107.6,8.4,15.1
2022-01-17T13:05:00Z,45.26683333,-66.06116667,107.7,8.4,15.1
2022-01-17T13:06:00Z,45.26683333,-66.06116667,107.4,8.4,15.1
2022-01-17T13:07:00Z,45.26683333,-66.06116667,107.9,8.4,12.6
2022-01-17T13:08:00Z,45.26683333,-66.06116667,107.8,8.4,12.6
2022-01-17T13:09:00Z,45.26683333,-66.06116667,108.3,8.4,12.6
2022-01-17T13:10:00Z,45.26683333,-66.06116667,108.3,8.3,12.6
2022-01-17T13:11:00Z,45.26683333,-66.06116667,109.3,8.4,12.6
2022-01-17T13:12:00Z,45.26683333,-66.06116667,108.9,8.3,12.6
2022-01-17T13:13:00Z,45.26683333,-66.06116667,109.9,8.4,12.6
2022-01-17T13:14:00Z,45.26683333,-66.06116667,110.3,8.6,12.6
2022-01-17T13:15:00Z,45.26683333,-66.06116667,110.1,8.6,12.6
2022-01-17T13:16:00Z,45.26683333,-66.06116667,109.7,8.5,12.5
2022-01-17T13:17:00Z,45.26683333,-66.06116667,110.0,8.8,15.1
2022-01-17T13:18:00Z,45.26683333,-66.06116667,110.9,8.9,15.1
2022-01-17T13:19:00Z,45.26683333,-66.06116667,110.9,9.1,15.1
2022-01-17T13:20:00Z,45.26683333,-66.06116667,110.5,9.2,15.1
2022-01-17T13:21:00Z,45.26683333,-66.06116667,109.9,9.3,15.1
2022-01-17T13:22:00Z,45.26683333,-66.06116667,109.8,9.3,15.1
2022-01-17T13:23:00Z,45.26683333,-66.06116667,109.9,9.2,15.1
2022-01-17T13:24:00Z,45.26683333,-66.06116667,109.8,9.0,15.1
2022-01-17T13:25:00Z,45.26683333,-66.06116667,110.5,9.3,15.1
2022-01-17T13:26:00Z,45.26683333,-66.06116667,111.9,9.6,15.1
2022-01-17T13:27:00Z,45.26683333,-66.06116667,111.8,9.5,13.8
2022-01-17T13:28:00Z,45.26683333,-66.06116667,111.6,9.5,13.8
2022-01-17T13:29:00Z,45.26683333,-66.06116667,112.4,9.7,14.2
2022-01-17T13:30:00Z,45.26683333,-66.06116667,113.7,10.0,14.6
2022-01-17T13:31:00Z,45.26683333,-66.06116667,113.8,9.9,14.6
2022-01-17T13:32:00Z,45.26683333,-66.06116667,115.0,10.1,14.6
2022-01-17T13:33:00Z,45.26683333,-66.06116667,115.6,10.2,14.6
2022-01-17T13:34:00Z,45.26683333,-66.06116667,115.4,10.4,15.4
2022-01-17T13:35:00Z,45.26683333,-66.06116667,115.0,10.3,15.4
2022-01-17T13:36:00Z,45.26683333,-66.06116667,114.5,9.9,15.4
2022-01-17T13:37:00Z,45.26683333,-66.06116667,114.7,9.7,15.4
2022-01-17T13:38:00Z,45.26683333,-66.06116667,113.5,9.5,15.4
2022-01-17T13:39:00Z,45.26683333,-66.06116667,112.6,9.3,15.4
2022-01-17T13:40:00Z,45.26683333,-66.06116667,111.8,9.2,15.4
2022-01-17T13:41:00Z,45.26683333,-66.06116667,111.7,9.2,15.4
2022-01-17T13:42:00Z,45.26683333,-66.06116667,109.9,9.2,15.4
2022-01-17T13:43:00Z,45.26683333,-66.06116667,108.8,9.2,15.4
2022-01-17T13:44:00Z,45.26683333,-66.06116667,108.3,9.1,13.3
2022-01-17T13:45:00Z,45.26683333,-66.06116667,107.8,9.1,13.3
2022-01-17T13:46:00Z,45.26683333,-66.06116667,108.2,9.4,14.2
2022-01-17T13:47:00Z,45.26683333,-66.06116667,107.8,9.6,14.2
2022-01-17T13:48:00Z,45.26683333,-66.06116667,108.2,9.7,14.2
2022-01-17T13:49:00Z,45.26683333,-66.06116667,108.1,9.7,14.2
2022-01-17T13:50:00Z,45.26683333,-66.06116667,107.9,9.7,14.2
2022-01-17T13:51:00Z,45.26683333,-66.06116667,107.4,9.8,14.7
2022-01-17T13:52:00Z,45.26683333,-66.06116667,107.5,10.0,15.9
2022-01-17T13:53:00Z,45.26683333,-66.06116667,107.9,9.9,15.9
2022-01-17T13:54:00Z,45.26683333,-66.06116667,107.4,9.8,15.9
2022-01-17T13:55:00Z,45.26683333,-66.06116667,107.5,9.7,15.9
2022-01-17T13:56:00Z,45.26683333,-66.06116667,106.8,9.5,15.9
2022-01-17T13:57:00Z,45.26683333,-66.06116667,105.9,9.3,15.9
2022-01-17T13:58:00Z,45.26683333,-66.06116667,106.1,9.3,15.9
2022-01-17T13:59:00Z,45.26683333,-66.06116667,106.5,9.5,15.9
2022-01-17T14:00:00Z,45.26683333,-66.06116667,106.5,9.2,15.9
2022-01-17T14:01:00Z,45.26683333,-66.06116667,106.3,9.0,15.9
2022-01-17T14:02:00Z,45.26683333,-66.06116667,106.4,8.7,14.4
2022-01-17T14:03:00Z,45.26683333,-66.06116667,106.2,8.7,14.4
2022-01-17T14:04:00Z,45.26683333,-66.06116667,106.5,8.8,14.4
2022-01-17T14:05:00Z,45.26683333,-66.06116667,107.0,8.9,14.4
2022-01-17T14:06:00Z,45.26683333,-66.06116667,107.4,8.8,14.4
2022-01-17T14:07:00Z,45.26683333,-66.06116667,108.1,8.8,14.4
2022-01-17T14:08:00Z,45.26683333,-66.06116667,108.8,8.9,14.2
2022-01-17T14:09:00Z,45.26683333,-66.06116667,108.1,8.7,14.2
2022-01-17T14:10:00Z,45.26683333,-66.06116667,108.0,8.9,14.2
2022-01-17T14:11:00Z,45.26683333,-66.06116667,108.5,9.1,14.2
2022-01-17T14:12:00Z,45.26683333,-66.06116667,109.6,9.3,14.2
2022-01-17T14:13:00Z,45.26683333,-66.06116667,109.7,9.1,14.2
2022-01-17T14:14:00Z,45.26683333,-66.06116667,110.7,9.2,14.2
2022-01-17T14:15:00Z,45.26683333,-66.06116667,110.3,9.1,14.2
2022-01-17T14:16:00Z,45.26683333,-66.06116667,109.5,9.4,14.2
2022-01-17T14:17:00Z,45.26683333,-66.06116667,108.4,9.3,14.2
2022-01-17T14:18:00Z,45.26683333,-66.06116667,107.3,9.2,14.2
2022-01-17T14:19:00Z,45.26683333,-66.06116667,108.2,9.3,14.2
2022-01-17T14:20:00Z,45.26683333,-66.06116667,108.1,9.4,14.2
2022-01-17T14:21:00Z,45.26683333,-66.06116667,108.0,9.6,16.2
2022-01-17T14:22:00Z,45.26683333,-66.06116667,107.1,9.6,16.2
2022-01-17T14:23:00Z,45.26683333,-66.06116667,107.6,9.9,16.2
2022-01-17T14:24:00Z,45.26683333,-66.06116667,107.4,9.8,16.2
2022-01-17T14:25:00Z,45.26683333,-66.06116667,107.5,9.9,16.2
2022-01-17T14:26:00Z,45.26683333,-66.06116667,107.7,10.0,16.2
2022-01-17T14:27:00Z,45.26683333,-66.06116667,108.2,10.3,16.2
2022-01-17T14:28:00Z,45.26683333,-66.06116667,108.5,10.5,16.2
2022-01-17T14:29:00Z,45.26683333,-66.06116667,108.0,10.7,16.2
2022-01-17T14:30:00Z,45.26683333,-66.06116667,108.2,10.7,16.2
2022-01-17T14:31:00Z,45.26683333,-66.06116667,107.6,10.7,16.9
2022-01-17T14:32:00Z,45.26683333,-66.06116667,107.7,10.6,16.9
2022-01-17T14:33:00Z,45.26683333,-66.06116667,107.7,10.6,16.9
2022-01-17T14:34:00Z,45.26683333,-66.06116667,107.7,10.7,16.9
2022-01-17T14:35:00Z,45.26683333,-66.06116667,107.9,10.8,16.9
2022-01-17T14:36:00Z,45.26683333,-66.06116667,108.0,10.7,16.9
2022-01-17T14:37:00Z,45.26683333,-66.06116667,108.2,10.5,16.9
2022-01-17T14:38:00Z,45.26683333,-66.06116667,108.0,10.4,16.9
2022-01-17T14:39:00Z,45.26683333,-66.06116667,108.0,10.4,16.9
2022-01-17T14:40:00Z,45.26683333,-66.06116667,108.8,10.7,18.5
2022-01-17T14:41:00Z,45.26683333,-66.06116667,109.1,11.0,18.5
2022-01-17T14:42:00Z,45.26683333,-66.06116667,109.2,11.1,18.5
2022-01-17T14:43:00Z,45.26683333,-66.06116667,108.5,11.3,18.7
2022-01-17T14:44:00Z,45.26683333,-66.06116667,108.2,11.5,18.7
2022-01-17T14:45:00Z,45.26683333,-66.06116667,109.0,11.6,18.7
2022-01-17T14:46:00Z,45.26683333,-66.06116667,109.4,11.5,18.7
2022-01-17T14:47:00Z,45.26683333,-66.06116667,109.5,11.5,18.7
2022-01-17T14:48:00Z,45.26683333,-66.06116667,110.0,11.5,18.7
2022-01-17T14:49:00Z,45.26683333,-66.06116667,109.9,11.5,18.7
2022-01-17T14:50:00Z,45.26683333,-66.06116667,109.2,11.3,18.7
2022-01-17T14:51:00Z,45.26683333,-66.06116667,109.9,10.9,18.7
2022-01-17T14:52:00Z,45.26683333,-66.06116667,110.1,10.9,18.7
2022-01-17T14:53:00Z,45.26683333,-66.06116667,110.2,10.8,17.9
2022-01-17T14:54:00Z,45.26683333,-66.06116667,110.6,10.6,15.7
2022-01-17T14:55:00Z,45.26683333,-66.06116667,110.6,10.7,17.8
2022-01-17T14:56:00Z,45.26683333,-66.06116667,110.6,10.8,17.8
2022-01-17T14:57:00Z,45.26683333,-66.06116667,110.7,10.8,17.8
2022-01-17T14:58:00Z,45.26683333,-66.06116667,110.8,10.9,17.8
2022-01-17T14:59:00Z,45.26683333,-66.06116667,110.2,10.9,17.8
2022-01-17T15:00:00Z,45.26683333,-66.06116667,111.1,11.0,17.8
2022-01-17T15:01:00Z,45.26683333,-66.06116667,111.4,11.0,17.8
2022-01-17T15:02:00Z,45.26683333,-66.06116667,111.5,10.9,17.8
2022-01-17T15:03:00Z,45.26683333,-66.06116667,110.9,10.8,17.8
2022-01-17T15:04:00Z,45.26683333,-66.06116667,110.1,10.9,17.8
2022-01-17T15:05:00Z,45.26683333,-66.06116667,108.3,10.8,16.4
2022-01-17T15:06:00Z,45.26683333,-66.06116667,108.4,10.8,16.4
2022-01-17T15:07:00Z,45.26683333,-66.06116667,108.5,11.1,16.4
2022-01-17T15:08:00Z,45.26683333,-66.06116667,108.1,11.1,16.4
2022-01-17T15:09:00Z,45.26683333,-66.06116667,108.7,10.9,16.4
2022-01-17T15:10:00Z,45.26683333,-66.06116667,107.1,10.7,16.4
2022-01-17T15:11:00Z,45.26683333,-66.06116667,106.5,10.8,16.4
2022-01-17T15:12:00Z,45.26683333,-66.06116667,106.0,10.9,16.4
2022-01-17T15:13:00Z,45.26683333,-66.06116667,106.4,10.8,16.1
2022-01-17T15:14:00Z,45.26683333,-66.06116667,106.7,10.9,16.9
2022-01-17T15:15:00Z,45.26683333,-66.06116667,107.1,11.0,16.9
2022-01-17T15:16:00Z,45.26683333,-66.06116667,106.6,11.3,16.9
2022-01-17T15:17:00Z,45.26683333,-66.06116667,106.4,11.3,16.9
2022-01-17T15:18:00Z,45.26683333,-66.06116667,106.0,11.2,16.9
2022-01-17T15:19:00Z,45.26683333,-66.06116667,105.7,11.1,16.9
2022-01-17T15:20:00Z,45.26683333,-66.06116667,106.1,11.2,16.9
2022-01-17T15:21:00Z,45.26683333,-66.06116667,106.4,11.4,16.9
2022-01-17T15:22:00Z,45.26683333,-66.06116667,106.5,11.5,16.9
2022-01-17T15:23:00Z,45.26683333,-66.06116667,107.2,11.7,16.9
2022-01-17T15:24:00Z,45.26683333,-66.06116667,107.3,11.5,16.8
2022-01-17T15:25:00Z,45.26683333,-66.06116667,107.2,11.2,16.8
2022-01-17T15:26:00Z,45.26683333,-66.06116667,107.6,10.9,16.2
2022-01-17T15:27:00Z,45.26683333,-66.06116667,107.8,10.9,16.2
2022-01-17T15:28:00Z,45.26683333,-66.06116667,108.3,11.1,16.2
2022-01-17T15:29:00Z,45.26683333,-66.06116667,108.2,11.2,16.2
2022-01-17T15:30:00Z,45.26683333,-66.06116667,108.5,11.2,16.2
2022-01-17T15:31:00Z,45.26683333,-66.06116667,108.3,10.9,16.2
2022-01-17T15:32:00Z,45.26683333,-66.06116667,108.5,10.6,15.9
2022-01-17T15:33:00Z,45.26683333,-66.06116667,108.0,10.5,15.3
2022-01-17T15:34:00Z,45.26683333,-66.06116667,107.8,10.5,15.3
2022-01-17T15:35:00Z,45.26683333,-66.06116667,108.9,10.6,15.3
2022-01-17T15:36:00Z,45.26683333,-66.06116667,109.0,10.7,16.9
2022-01-17T15:37:00Z,45.26683333,-66.06116667,108.9,10.5,16.9
2022-01-17T15:38:00Z,45.26683333,-66.06116667,108.5,10.5,16.9
2022-01-17T15:39:00Z,45.26683333,-66.06116667,108.9,10.8,16.9
2022-01-17T15:40:00Z,45.26683333,-66.06116667,109.0,11.0,16.9
2022-01-17T15:41:00Z,45.26683333,-66.06116667,109.0,10.9,16.9
2022-01-17T15:42:00Z,45.26683333,-66.06116667,108.2,10.8,16.9
2022-01-17T15:43:00Z,45.26683333,-66.06116667,107.5,10.6,16.9
2022-01-17T15:44:00Z,45.26683333,-66.06116667,107.4,10.4,16.9
2022-01-17T15:45:00Z,45.26683333,-66.06116667,106.7,10.5,16.9
2022-01-17T15:46:00Z,45.26683333,-66.06116667,106.2,10.2,16.6
2022-01-17T15:47:00Z,45.26683333,-66.06116667,106.1,10.1,16.6
2022-01-17T15:48:00Z,45.26683333,-66.06116667,105.7,9.8,16.6
2022-01-17T15:49:01Z,45.26683333,-66.06116667,105.5,9.8,16.6
2022-01-17T15:50:00Z,45.26683333,-66.06116667,105.9,9.9,17.0
2022-01-17T15:51:00Z,45.26683333,-66.06116667,105.0,10.0,17.0
2022-01-17T15:52:00Z,45.26683333,-66.06116667,105.5,10.1,17.0
2022-01-17T15:53:00Z,45.26683333,-66.06116667,105.7,10.6,17.0
2022-01-17T15:54:00Z,45.26683333,-66.06116667,105.7,10.9,17.0
2022-01-17T15:55:00Z,45.26683333,-66.06116667,105.0,11.3,19.6
2022-01-17T15:56:00Z,45.26683333,-66.06116667,105.4,11.7,19.6
2022-01-17T15:57:00Z,45.26683333,-66.06116667,104.6,11.9,19.6
2022-01-17T15:58:00Z,45.26683333,-66.06116667,104.3,12.2,19.6
2022-01-17T15:59:00Z,45.26683333,-66.06116667,103.8,12.0,19.6
2022-01-17T16:00:00Z,45.26683333,-66.06116667,102.3,11.9,19.6
2022-01-17T16:01:00Z,45.26683333,-66.06116667,101.6,11.9,19.6
2022-01-17T16:02:00Z,45.26683333,-66.06116667,102.6,12.0,19.6
2022-01-17T16:03:00Z,45.26683333,-66.06116667,102.6,11.6,19.6
2022-01-17T16:04:00Z,45.26683333,-66.06116667,102.2,11.2,19.6
2022-01-17T16:05:00Z,45.26683333,-66.06116667,102.1,10.9,17.8
2022-01-17T16:06:00Z,45.26683333,-66.06116667,101.5,10.7,17.8
2022-01-17T16:07:00Z,45.26683333,-66.06116667,101.4,10.6,17.8
2022-01-17T16:08:00Z,45.26683333,-66.06116667,102.7,10.6,17.8
2022-01-17T16:09:00Z,45.26683333,-66.06116667,102.8,10.4,17.8
2022-01-17T16:10:00Z,45.26683333,-66.06116667,102.9,10.4,17.8
2022-01-17T16:11:00Z,45.26683333,-66.06116667,103.8,10.6,17.8
2022-01-17T16:12:00Z,45.26683333,-66.06116667,103.4,10.3,16.7
2022-01-17T16:13:00Z,45.26683333,-66.06116667,103.7,10.3,16.7
2022-01-17T16:14:00Z,45.26683333,-66.06116667,104.0,10.4,16.7
2022-01-17T16:15:00Z,45.26683333,-66.06116667,105.4,10.4,16.7
2022-01-17T16:16:00Z,45.26683333,-66.06116667,104.8,10.4,16.7
2022-01-17T16:17:00Z,45.26683333,-66.06116667,104.8,10.3,16.7
2022-01-17T16:18:00Z,45.26683333,-66.06116667,104.7,10.2,16.7
2022-01-17T16:19:00Z,45.26683333,-66.06116667,105.1,10.5,17.9
2022-01-17T16:20:00Z,45.26683333,-66.06116667,105.0,10.5,17.9
2022-01-17T16:21:00Z,45.26683333,-66.06116667,104.4,10.3,17.9
2022-01-17T16:22:00Z,45.26683333,-66.06116667,103.9,10.2,17.9
2022-01-17T16:23:00Z,45.26683333,-66.06116667,102.9,10.4,17.9
2022-01-17T16:24:00Z,45.26683333,-66.06116667,103.6,10.7,17.9
2022-01-17T16:25:00Z,45.26683333,-66.06116667,102.8,10.6,17.9
2022-01-17T16:26:00Z,45.26683333,-66.06116667,103.4,10.4,17.9
2022-01-17T16:27:00Z,45.26683333,-66.06116667,104.2,10.6,17.9
2022-01-17T16:28:00Z,45.26683333,-66.06116667,103.4,10.4,17.9
2022-01-17T16:29:00Z,45.26683333,-66.06116667,104.2,10.4,17.5
2022-01-17T16:30:00Z,45.26683333,-66.06116667,104.4,10.4,17.5
2022-01-17T16:31:00Z,45.26683333,-66.06116667,105.1,10.6,17.5
2022-01-17T16:32:00Z,45.26683333,-66.06116667,105.2,10.9,17.5
2022-01-17T16:33:00Z,45.26683333,-66.06116667,106.3,10.8,17.5
2022-01-17T16:34:00Z,45.26683333,-66.06116667,106.1,10.8,17.5
2022-01-17T16:35:00Z,45.26683333,-66.06116667,106.7,11.0,17.5
2022-01-17T16:36:00Z,45.26683333,-66.06116667,106.9,11.1,17.5
2022-01-17T16:37:00Z,45.26683333,-66.06116667,107.3,10.9,17.4
2022-01-17T16:38:00Z,45.26683333,-66.06116667,107.7,11.1,17.4
2022-01-17T16:39:00Z,45.26683333,-66.06116667,106.8,11.0,17.4
2022-01-17T16:40:00Z,45.26683333,-66.06116667,106.7,11.0,17.4
2022-01-17T16:41:00Z,45.26683333,-66.06116667,106.3,11.0,17.4
2022-01-17T16:42:00Z,45.26683333,-66.06116667,106.0,10.8,17.4
2022-01-17T16:43:00Z,45.26683333,-66.06116667,105.8,10.8,17.4
2022-01-17T16:44:00Z,45.26683333,-66.06116667,105.6,10.6,16.1
2022-01-17T16:45:00Z,45.26683333,-66.06116667,105.1,10.4,16.1
2022-01-17T16:46:00Z,45.26683333,-66.06116667,103.7,10.4,16.0
2022-01-17T16:47:00Z,45.26683333,-66.06116667,102.9,10.3,16.0
2022-01-17T16:48:00Z,45.26683333,-66.06116667,102.0,10.4,16.0
2022-01-17T16:49:00Z,45.26683333,-66.06116667,101.2,10.6,16.0
2022-01-17T16:50:00Z,45.26683333,-66.06116667,101.9,10.5,16.0
2022-01-17T16:51:00Z,45.26683333,-66.06116667,102.5,10.4,16.0
2022-01-17T16:52:00Z,45.26683333,-66.06116667,102.2,10.6,16.0
2022-01-17T16:53:01Z,45.26683333,-66.06116667,102.1,10.4,16.0
2022-01-17T16:54:00Z,45.26683333,-66.06116667,102.4,10.1,15.9
2022-01-17T16:55:00Z,45.26683333,-66.06116667,102.1,10.1,15.9
2022-01-17T16:56:00Z,45.26683333,-66.06116667,103.4,10.2,17.0
2022-01-17T16:57:00Z,45.26683333,-66.06116667,103.7,10.3,17.0
2022-01-17T16:58:00Z,45.26683333,-66.06116667,104.4,10.1,17.0
2022-01-17T16:59:00Z,45.26683333,-66.06116667,105.2,9.8,17.0
2022-01-17T17:00:00Z,45.26683333,-66.06116667,104.6,9.7,17.0
2022-01-17T17:01:00Z,45.26683333,-66.06116667,103.7,9.7,17.0
2022-01-17T17:02:00Z,45.26683333,-66.06116667,104.2,9.7,17.0
2022-01-17T17:03:00Z,45.26683333,-66.06116667,103.4,10.1,17.0
2022-01-17T17:04:00Z,45.26683333,-66.06116667,102.6,10.3,17.0
2022-01-17T17:05:00Z,45.26683333,-66.06116667,102.8,10.5,17.0
2022-01-17T17:06:00Z,45.26683333,-66.06116667,102.5,10.3,15.7
2022-01-17T17:07:00Z,45.26683333,-66.06116667,103.6,10.4,15.8
2022-01-17T17:08:00Z,45.26683333,-66.06116667,103.8,10.6,15.8
2022-01-17T17:09:00Z,45.26683333,-66.06116667,104.4,10.7,15.8
2022-01-17T17:10:00Z,45.26683333,-66.06116667,105.2,10.9,15.8
2022-01-17T17:11:00Z,45.26683333,-66.06116667,105.8,11.1,18.8
2022-01-17T17:12:00Z,45.26683333,-66.06116667,106.1,11.4,19.0
2022-01-17T17:13:00Z,45.26683333,-66.06116667,107.2,11.5,19.0
2022-01-17T17:14:00Z,45.26683333,-66.06116667,107.8,11.6,19.0
2022-01-17T17:15:00Z,45.26683333,-66.06116667,108.5,11.6,19.0
2022-01-17T17:16:00Z,45.26683333,-66.06116667,108.5,11.8,19.0
2022-01-17T17:17:00Z,45.26683333,-66.06116667,106.9,12.0,19.0
2022-01-17T17:18:00Z,45.26683333,-66.06116667,106.5,12.1,19.2
2022-01-17T17:19:00Z,45.26683333,-66.06116667,106.0,12.2,19.2
2022-01-17T17:20:00Z,45.26683333,-66.06116667,106.1,12.6,19.2
2022-01-17T17:21:00Z,45.26683333,-66.06116667,106.0,12.6,19.2
2022-01-17T17:22:00Z,45.26683333,-66.06116667,105.1,12.4,19.2
2022-01-17T17:23:00Z,45.26683333,-66.06116667,103.9,12.3,19.2
2022-01-17T17:24:00Z,45.26683333,-66.06116667,103.7,12.4,19.2
2022-01-17T17:25:00Z,45.26683333,-66.06116667,103.6,12.7,19.2
2022-01-17T17:26:00Z,45.26683333,-66.06116667,103.4,12.7,19.2
