timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-01T11:38:00Z,45.26683333,-66.06116667,335.2,4.2,6.6
2022-06-01T11:39:00Z,45.26683333,-66.06116667,331.6,4.2,6.6
2022-06-01T11:40:00Z,45.26683333,-66.06116667,329.1,4.3,7.0
2022-06-01T11:41:00Z,45.26683333,-66.06116667,328.2,4.4,7.0
2022-06-01T11:42:00Z,45.26683333,-66.06116667,325.7,4.5,7.0
2022-06-01T11:43:00Z,45.26683333,-66.06116667,325.8,4.5,7.0
2022-06-01T11:44:00Z,45.26683333,-66.06116667,328.0,4.5,7.3
2022-06-01T11:45:00Z,45.26683333,-66.06116667,328.7,4.7,7.3
2022-06-01T11:46:00Z,45.26683333,-66.06116667,327.9,4.6,7.3
2022-06-01T11:47:00Z,45.26683333,-66.06116667,328.0,4.7,7.5
2022-06-01T11:48:00Z,45.26683333,-66.06116667,328.4,4.9,7.5
2022-06-01T11:49:00Z,45.26683333,-66.06116667,329.5,5.0,7.5
2022-06-01T11:50:00Z,45.26683333,-66.06116667,330.6,4.9,7.5
2022-06-01T11:51:00Z,45.26683333,-66.06116667,331.7,4.9,7.5
2022-06-01T11:52:00Z,45.26683333,-66.06116667,332.4,5.0,7.5
2022-06-01T11:53:00Z,45.26683333,-66.06116667,332.9,5.1,7.5
2022-06-01T11:54:00Z,45.26683333,-66.06116667,332.3,4.9,7.5
2022-06-01T11:55:00Z,45.26683333,-66.06116667,333.0,4.7,7.5
2022-06-01T11:56:00Z,45.26683333,-66.06116667,334.2,4.8,7.5
2022-06-01T11:57:00Z,45.26683333,-66.06116667,334.5,4.8,7.6
2022-06-01T11:58:00Z,45.26683333,-66.06116667,334.1,4.6,7.6
2022-06-01T11:59:00Z,45.26683333,-66.06116667,333.5,4.6,7.6
2022-06-01T12:00:00Z,45.26683333,-66.06116667,333.6,4.5,7.6
2022-06-01T12:01:00Z,45.26683333,-66.06116667,334.5,4.5,7.6
2022-06-01T12:02:00Z,45.26683333,-66.06116667,338.2,4.2,7.6
2022-06-01T12:03:00Z,45.26683333,-66.06116667,341.0,3.9,7.6
2022-06-01T12:04:00Z,45.26683333,-66.06116667,342.7,3.9,7.6
2022-06-01T12:05:00Z,45.26683333,-66.06116667,341.9,3.9,7.6
2022-06-01T12:06:00Z,45.26683333,-66.06116667,342.8,3.8,7.6
2022-06-01T12:07:00Z,45.26683333,-66.06116667,346.9,3.6,6.5
2022-06-01T12:08:00Z,45.26683333,-66.06116667,349.5,3.6,6.5
2022-06-01T12:09:00Z,45.26683333,-66.06116667,351.5,3.6,7.1
2022-06-01T12:10:00Z,45.26683333,-66.06116667,352.7,3.5,7.1
2022-06-01T12:11:00Z,45.26683333,-66.06116667,352.6,3.5,7.2
2022-06-01T12:12:00Z,45.26683333,-66.06116667,350.0,3.8,7.8
2022-06-01T12:13:00Z,45.26683333,-66.06116667,347.1,4.0,7.8
2022-06-01T12:14:00Z,45.26683333,-66.06116667,345.4,4.1,7.8
2022-06-01T12:15:00Z,45.26683333,-66.06116667,346.5,4.0,7.8
2022-06-01T12:16:00Z,45.26683333,-66.06116667,345.7,3.8,7.8
2022-06-01T12:17:00Z,45.26683333,-66.06116667,342.1,3.8,7.8
2022-06-01T12:18:00Z,45.26683333,-66.06116667,341.7,3.8,7.8
2022-06-01T12:19:00Z,45.26683333,-66.06116667,344.0,3.5,7.8
2022-06-01T12:20:00Z,45.26683333,-66.06116667,344.8,3.6,7.8
2022-06-01T12:21:00Z,45.26683333,-66.06116667,345.2,3.6,7.8
2022-06-01T12:22:00Z,45.26683333,-66.06116667,344.8,3.4,6.6
2022-06-01T12:23:00Z,45.26683333,-66.06116667,346.2,3.3,5.9
2022-06-01T12:24:00Z,45.26683333,-66.06116667,346.8,3.3,6.4
2022-06-01T12:25:00Z,45.26683333,-66.06116667,344.0,3.5,6.4
2022-06-01T12:26:00Z,45.26683333,-66.06116667,343.9,3.7,7.6
2022-06-01T12:27:00Z,45.26683333,-66.06116667,343.4,3.9,7.6
2022-06-01T12:28:00Z,45.26683333,-66.06116667,341.5,4.0,7.6
2022-06-01T12:29:00Z,45.26683333,-66.06116667,338.4,4.2,7.6
2022-06-01T12:30:00Z,45.26683333,-66.06116667,338.6,4.1,7.6
2022-06-01T12:31:00Z,45.26683333,-66.06116667,339.5,4.1,7.6
2022-06-01T12:32:00Z,45.26683333,-66.06116667,341.7,4.1,7.6
2022-06-01T12:33:00Z,45.26683333,-66.06116667,342.6,4.2,7.6
2022-06-01T12:34:00Z,45.26683333,-66.06116667,343.1,4.2,7.6
2022-06-01T12:35:00Z,45.26683333,-66.06116667,343.4,4.0,7.6
2022-06-01T12:36:00Z,45.26683333,-66.06116667,340.5,3.8,7.5
2022-06-01T12:37:00Z,45.26683333,-66.06116667,339.7,3.7,6.9
2022-06-01T12:38:00Z,45.26683333,-66.06116667,338.1,3.9,7.1
2022-06-01T12:39:00Z,45.26683333,-66.06116667,337.3,4.0,7.1
2022-06-01T12:40:00Z,45.26683333,-66.06116667,334.4,4.1,7.1
2022-06-01T12:41:00Z,45.26683333,-66.06116667,330.9,4.0,7.1
2022-06-01T12:42:00Z,45.26683333,-66.06116667,328.9,3.8,7.1
2022-06-01T12:43:00Z,45.26683333,-66.06116667,325.9,3.7,7.1
2022-06-01T12:44:00Z,45.26683333,-66.06116667,326.9,3.7,7.1
2022-06-01T12:45:00Z,45.26683333,-66.06116667,331.3,3.7,7.1
2022-06-01T12:46:00Z,45.26683333,-66.06116667,338.7,3.6,7.1
2022-06-01T12:47:00Z,45.26683333,-66.06116667,342.0,3.5,7.1
2022-06-01T12:48:00Z,45.26683333,-66.06116667,349.2,3.2,6.8
2022-06-01T12:49:00Z,45.26683333,-66.06116667,352.4,3.0,6.8
2022-06-01T12:50:00Z,45.26683333,-66.06116667,356.2,2.9,6.8
2022-06-01T12:51:00Z,45.26683333,-66.06116667,358.6,2.8,6.8
2022-06-01T12:52:00Z,45.26683333,-66.06116667,358.0,3.0,6.8
2022-06-01T12:53:00Z,45.26683333,-66.06116667,356.8,3.2,6.8
2022-06-01T12:54:00Z,45.26683333,-66.06116667,351.5,3.5,6.8
2022-06-01T12:55:00Z,45.26683333,-66.06116667,346.7,3.5,6.5
2022-06-01T12:56:00Z,45.26683333,-66.06116667,341.9,3.5,6.5
2022-06-01T12:57:00Z,45.26683333,-66.06116667,340.2,3.6,6.5
2022-06-01T12:58:00Z,45.26683333,-66.06116667,339.2,3.4,6.5
2022-06-01T12:59:00Z,45.26683333,-66.06116667,338.1,3.4,6.5
2022-06-01T13:00:00Z,45.26683333,-66.06116667,340.5,3.4,6.5
2022-06-01T13:01:00Z,45.26683333,-66.06116667,338.8,3.3,6.5
2022-06-01T13:02:00Z,45.26683333,-66.06116667,338.1,3.4,6.5
2022-06-01T13:03:00Z,45.26683333,-66.06116667,338.5,3.4,6.9
2022-06-01T13:04:00Z,45.26683333,-66.06116667,339.3,3.2,6.9
2022-06-01T13:05:00Z,45.26683333,-66.06116667,338.6,3.2,6.9
2022-06-01T13:06:00Z,45.26683333,-66.06116667,336.3,3.3,6.9
2022-06-01T13:07:00Z,45.26683333,-66.06116667,333.1,3.5,6.9
2022-06-01T13:08:00Z,45.26683333,-66.06116667,329.1,3.8,6.9
2022-06-01T13:09:00Z,45.26683333,-66.06116667,327.0,4.2,8.7
2022-06-01T13:10:00Z,45.26683333,-66.06116667,323.0,4.7,8.9
2022-06-01T13:11:00Z,45.26683333,-66.06116667,323.1,5.3,9.5
2022-06-01T13:12:00Z,45.26683333,-66.06116667,322.6,5.4,9.5
2022-06-01T13:13:00Z,45.26683333,-66.06116667,322.5,5.4,9.5
2022-06-01T13:14:00Z,45.26683333,-66.06116667,321.4,5.4,9.5
2022-06-01T13:15:00Z,45.26683333,-66.06116667,320.6,5.6,9.5
2022-06-01T13:16:00Z,45.26683333,-66.06116667,323.3,5.7,9.5
2022-06-01T13:17:00Z,45.26683333,-66.06116667,326.7,5.8,9.5
2022-06-01T13:18:00Z,45.26683333,-66.06116667,329.6,5.9,9.5
2022-06-01T13:19:00Z,45.26683333,-66.06116667,332.8,5.6,9.5
2022-06-01T13:20:00Z,45.26683333,-66.06116667,335.6,5.2,9.5
2022-06-01T13:21:00Z,45.26683333,-66.06116667,336.8,4.7,8.6
2022-06-01T13:22:00Z,45.26683333,-66.06116667,338.6,4.4,8.2
2022-06-01T13:23:00Z,45.26683333,-66.06116667,340.6,4.1,8.2
2022-06-01T13:24:00Z,45.26683333,-66.06116667,340.2,3.9,8.2
2022-06-01T13:25:00Z,45.26683333,-66.06116667,340.4,3.5,8.0
2022-06-01T13:26:00Z,45.26683333,-66.06116667,338.2,3.2,6.8
2022-06-01T13:27:00Z,45.26683333,-66.06116667,336.7,3.1,6.5
2022-06-01T13:28:00Z,45.26683333,-66.06116667,331.5,2.9,6.5
2022-06-01T13:29:00Z,45.26683333,-66.06116667,329.9,3.0,6.7
2022-06-01T13:30:00Z,45.26683333,-66.06116667,330.5,3.2,6.7
2022-06-01T13:31:00Z,45.26683333,-66.06116667,329.4,3.5,7.7
2022-06-01T13:32:00Z,45.26683333,-66.06116667,328.8,3.8,7.7
2022-06-01T13:33:00Z,45.26683333,-66.06116667,326.4,4.0,7.7
2022-06-01T13:34:00Z,45.26683333,-66.06116667,326.5,4.5,7.7
2022-06-01T13:35:00Z,45.26683333,-66.06116667,325.3,4.7,7.7
2022-06-01T13:36:00Z,45.26683333,-66.06116667,324.4,5.0,7.7
2022-06-01T13:37:00Z,45.26683333,-66.06116667,320.8,5.0,7.7
2022-06-01T13:38:00Z,45.26683333,-66.06116667,321.1,5.2,7.7
2022-06-01T13:39:00Z,45.26683333,-66.06116667,318.9,5.2,7.7
2022-06-01T13:40:00Z,45.26683333,-66.06116667,316.8,5.2,7.7
2022-06-01T13:41:00Z,45.26683333,-66.06116667,318.6,5.0,7.4
2022-06-01T13:42:00Z,45.26683333,-66.06116667,320.2,4.8,7.3
2022-06-01T13:43:00Z,45.26683333,-66.06116667,321.4,4.7,7.3
2022-06-01T13:44:00Z,45.26683333,-66.06116667,323.3,4.5,7.0
2022-06-01T13:45:00Z,45.26683333,-66.06116667,326.4,4.4,7.2
2022-06-01T13:46:00Z,45.26683333,-66.06116667,327.8,4.3,7.2
2022-06-01T13:47:00Z,45.26683333,-66.06116667,330.0,4.4,8.2
2022-06-01T13:48:00Z,45.26683333,-66.06116667,332.7,4.4,8.7
2022-06-01T13:49:00Z,45.26683333,-66.06116667,332.8,4.2,8.7
2022-06-01T13:50:00Z,45.26683333,-66.06116667,330.7,4.1,8.7
2022-06-01T13:51:00Z,45.26683333,-66.06116667,329.5,4.1,8.7
2022-06-01T13:52:00Z,45.26683333,-66.06116667,328.0,3.9,8.7
2022-06-01T13:53:00Z,45.26683333,-66.06116667,326.5,4.0,8.7
2022-06-01T13:54:00Z,45.26683333,-66.06116667,325.5,4.0,8.7
2022-06-01T13:55:00Z,45.26683333,-66.06116667,320.5,3.8,8.7
2022-06-01T13:56:00Z,45.26683333,-66.06116667,317.6,3.7,8.7
2022-06-01T13:57:00Z,45.26683333,-66.06116667,313.1,3.5,8.7
2022-06-01T13:58:00Z,45.26683333,-66.06116667,308.0,3.3,6.3
2022-06-01T13:59:00Z,45.26683333,-66.06116667,307.3,3.3,6.3
2022-06-01T14:00:00Z,45.26683333,-66.06116667,307.3,3.4,6.3
2022-06-01T14:01:00Z,45.26683333,-66.06116667,303.4,3.4,5.7
2022-06-01T14:02:00Z,45.26683333,-66.06116667,299.0,3.6,6.5
2022-06-01T14:03:00Z,45.26683333,-66.06116667,295.1,3.7,6.7
2022-06-01T14:04:00Z,45.26683333,-66.06116667,291.5,3.7,6.7
2022-06-01T14:05:00Z,45.26683333,-66.06116667,291.6,3.8,6.7
2022-06-01T14:06:00Z,45.26683333,-66.06116667,291.2,3.9,6.7
2022-06-01T14:07:00Z,45.26683333,-66.06116667,292.8,4.3,8.8
2022-06-01T14:08:00Z,45.26683333,-66.06116667,292.9,4.6,8.8
2022-06-01T14:09:00Z,45.26683333,-66.06116667,292.3,4.9,8.8
2022-06-01T14:10:00Z,45.26683333,-66.06116667,293.2,5.1,8.8
2022-06-01T14:11:00Z,45.26683333,-66.06116667,295.3,5.3,8.8
2022-06-01T14:12:00Z,45.26683333,-66.06116667,298.3,5.2,8.8
2022-06-01T14:13:00Z,45.26683333,-66.06116667,301.8,5.1,8.8
2022-06-01T14:14:00Z,45.26683333,-66.06116667,303.8,5.2,8.8
2022-06-01T14:15:00Z,45.26683333,-66.06116667,305.0,5.3,8.8
2022-06-01T14:16:00Z,45.26683333,-66.06116667,306.4,5.3,8.8
2022-06-01T14:17:00Z,45.26683333,-66.06116667,308.3,5.2,8.3
2022-06-01T14:18:00Z,45.26683333,-66.06116667,309.4,4.9,8.3
2022-06-01T14:19:00Z,45.26683333,-66.06116667,308.9,4.7,7.8
2022-06-01T14:20:00Z,45.26683333,-66.06116667,307.3,4.4,7.1
2022-06-01T14:21:00Z,45.26683333,-66.06116667,307.0,4.2,7.1
2022-06-01T14:22:00Z,45.26683333,-66.06116667,307.3,4.3,9.1
2022-06-01T14:23:00Z,45.26683333,-66.06116667,307.8,4.4,9.1
2022-06-01T14:24:00Z,45.26683333,-66.06116667,311.4,4.6,9.1
2022-06-01T14:25:00Z,45.26683333,-66.06116667,314.6,4.6,9.1
2022-06-01T14:26:00Z,45.26683333,-66.06116667,317.6,4.7,9.1
2022-06-01T14:27:00Z,45.26683333,-66.06116667,318.7,4.7,9.1
2022-06-01T14:28:00Z,45.26683333,-66.06116667,320.3,4.9,9.1
2022-06-01T14:29:00Z,45.26683333,-66.06116667,321.1,4.8,9.1
2022-06-01T14:30:00Z,45.26683333,-66.06116667,322.3,4.9,9.1
2022-06-01T14:31:00Z,45.26683333,-66.06116667,322.7,5.1,9.1
2022-06-01T14:32:00Z,45.26683333,-66.06116667,324.1,5.0,8.6
2022-06-01T14:33:00Z,45.26683333,-66.06116667,324.1,4.9,8.6
2022-06-01T14:34:00Z,45.26683333,-66.06116667,323.5,4.7,8.6
2022-06-01T14:35:00Z,45.26683333,-66.06116667,325.4,4.8,8.6
2022-06-01T14:36:00Z,45.26683333,-66.06116667,323.7,5.1,9.6
2022-06-01T14:37:00Z,45.26683333,-66.06116667,322.6,5.1,9.6
2022-06-01T14:38:00Z,45.26683333,-66.06116667,322.1,5.3,9.6
2022-06-01T14:39:00Z,45.26683333,-66.06116667,322.2,5.5,9.6
2022-06-01T14:40:00Z,45.26683333,-66.06116667,321.6,5.6,9.6
2022-06-01T14:41:00Z,45.26683333,-66.06116667,321.8,5.5,9.6
2022-06-01T14:42:00Z,45.26683333,-66.06116667,319.0,5.6,9.6
2022-06-01T14:43:00Z,45.26683333,-66.06116667,316.8,5.8,9.6
2022-06-01T14:44:00Z,45.26683333,-66.06116667,313.7,6.0,9.6
2022-06-01T14:45:00Z,45.26683333,-66.06116667,308.9,6.2,9.6
2022-06-01T14:46:00Z,45.26683333,-66.06116667,306.9,6.1,9.1
2022-06-01T14:47:00Z,45.26683333,-66.06116667,305.8,6.2,9.1
2022-06-01T14:48:00Z,45.26683333,-66.06116667,305.4,6.3,9.1
2022-06-01T14:49:00Z,45.26683333,-66.06116667,306.6,6.3,9.1
2022-06-01T14:50:00Z,45.26683333,-66.06116667,306.9,6.4,9.1
2022-06-01T14:51:00Z,45.26683333,-66.06116667,307.4,6.3,9.1
2022-06-01T14:52:00Z,45.26683333,-66.06116667,307.3,6.4,9.1
2022-06-01T14:53:00Z,45.26683333,-66.06116667,307.2,6.4,9.1
2022-06-01T14:54:00Z,45.26683333,-66.06116667,307.1,6.3,9.1
2022-06-01T14:55:00Z,45.26683333,-66.06116667,306.6,6.2,9.1
2022-06-01T14:56:00Z,45.26683333,-66.06116667,306.9,6.0,9.1
2022-06-01T14:57:00Z,45.26683333,-66.06116667,308.1,5.9,9.1
2022-06-01T14:58:00Z,45.26683333,-66.06116667,308.5,5.7,8.8
2022-06-01T14:59:00Z,45.26683333,-66.06116667,307.5,5.5,7.5
2022-06-01T15:00:00Z,45.26683333,-66.06116667,307.1,5.3,7.5
2022-06-01T15:01:00Z,45.26683333,-66.06116667,306.2,5.1,7.5
2022-06-01T15:02:01Z,45.26683333,-66.06116667,304.9,5.0,7.5
2022-06-01T15:03:00Z,45.26683333,-66.06116667,305.7,4.8,7.5
2022-06-01T15:04:00Z,45.26683333,-66.06116667,307.0,4.7,7.4
2022-06-01T15:05:00Z,45.26683333,-66.06116667,307.6,4.7,7.5
2022-06-01T15:06:00Z,45.26683333,-66.06116667,308.9,4.9,8.1
2022-06-01T15:07:00Z,45.26683333,-66.06116667,307.9,4.9,8.1
2022-06-01T15:08:00Z,45.26683333,-66.06116667,306.2,4.9,8.1
2022-06-01T15:09:00Z,45.26683333,-66.06116667,305.8,5.0,8.1
2022-06-01T15:10:00Z,45.26683333,-66.06116667,303.3,5.1,8.1
2022-06-01T15:11:00Z,45.26683333,-66.06116667,300.0,5.5,8.2
2022-06-01T15:12:00Z,45.26683333,-66.06116667,301.4,5.7,8.3
2022-06-01T15:13:00Z,45.26683333,-66.06116667,301.0,5.8,8.3
2022-06-01T15:14:00Z,45.26683333,-66.06116667,300.6,5.7,8.3
2022-06-01T15:15:00Z,45.26683333,-66.06116667,299.6,5.5,8.3
2022-06-01T15:16:00Z,45.26683333,-66.06116667,298.0,5.1,8.3
2022-06-01T15:17:00Z,45.26683333,-66.06116667,295.5,5.0,8.3
2022-06-01T15:18:00Z,45.26683333,-66.06116667,292.7,4.8,8.3
2022-06-01T15:19:00Z,45.26683333,-66.06116667,290.3,4.6,8.3
2022-06-01T15:20:00Z,45.26683333,-66.06116667,291.4,4.6,8.3
2022-06-01T15:21:00Z,45.26683333,-66.06116667,292.7,4.5,8.3
2022-06-01T15:22:00Z,45.26683333,-66.06116667,291.6,4.4,8.0
2022-06-01T15:23:00Z,45.26683333,-66.06116667,290.7,4.5,8.0
2022-06-01T15:24:00Z,45.26683333,-66.06116667,289.1,4.6,8.0
2022-06-01T15:25:00Z,45.26683333,-66.06116667,287.7,4.8,8.0
2022-06-01T15:26:00Z,45.26683333,-66.06116667,285.4,5.2,9.9
2022-06-01T15:27:00Z,45.26683333,-66.06116667,283.8,5.6,10.4
2022-06-01T15:28:00Z,45.26683333,-66.06116667,285.6,6.0,10.4
2022-06-01T15:29:00Z,45.26683333,-66.06116667,288.7,6.2,10.4
2022-06-01T15:30:00Z,45.26683333,-66.06116667,289.4,6.0,10.4
2022-06-01T15:31:00Z,45.26683333,-66.06116667,290.4,5.9,10.4
2022-06-01T15:32:00Z,45.26683333,-66.06116667,291.6,5.7,10.4
2022-06-01T15:33:00Z,45.26683333,-66.06116667,292.3,5.5,10.4
2022-06-01T15:34:00Z,45.26683333,-66.06116667,292.9,5.5,10.4
2022-06-01T15:35:00Z,45.26683333,-66.06116667,293.1,5.5,10.4
2022-06-01T15:36:00Z,45.26683333,-66.06116667,293.0,5.3,10.4
2022-06-01T15:37:00Z,45.26683333,-66.06116667,294.3,4.9,9.6
2022-06-01T15:38:00Z,45.26683333,-66.06116667,293.4,4.6,7.3
2022-06-01T15:39:00Z,45.26683333,-66.06116667,289.4,4.6,7.3
2022-06-01T15:40:01Z,45.26683333,-66.06116667,287.0,4.8,7.3
2022-06-01T15:41:00Z,45.26683333,-66.06116667,284.0,5.0,8.5
2022-06-01T15:42:00Z,45.26683333,-66.06116667,281.7,5.3,8.5
2022-06-01T15:43:00Z,45.26683333,-66.06116667,280.0,5.5,8.6
2022-06-01T15:44:00Z,45.26683333,-66.06116667,278.7,5.8,8.9
2022-06-01T15:45:00Z,45.26683333,-66.06116667,279.5,6.0,8.9
2022-06-01T15:46:00Z,45.26683333,-66.06116667,281.9,6.0,8.9
2022-06-01T15:47:00Z,45.26683333,-66.06116667,282.1,6.0,8.9
2022-06-01T15:48:00Z,45.26683333,-66.06116667,281.5,6.1,8.9
2022-06-01T15:49:00Z,45.26683333,-66.06116667,282.6,6.1,8.9
2022-06-01T15:50:00Z,45.26683333,-66.06116667,281.9,6.1,9.1
2022-06-01T15:51:00Z,45.26683333,-66.06116667,281.2,6.1,9.1
2022-06-01T15:52:00Z,45.26683333,-66.06116667,281.2,6.3,10.3
2022-06-01T15:53:00Z,45.26683333,-66.06116667,280.9,6.5,10.3
2022-06-01T15:54:00Z,45.26683333,-66.06116667,279.9,6.5,10.3
2022-06-01T15:55:00Z,45.26683333,-66.06116667,278.0,6.5,10.3
2022-06-01T15:56:00Z,45.26683333,-66.06116667,275.2,6.7,10.3
2022-06-01T15:57:00Z,45.26683333,-66.06116667,273.1,6.9,10.3
2022-06-01T15:58:00Z,45.26683333,-66.06116667,271.9,6.9,10.3
2022-06-01T15:59:00Z,45.26683333,-66.06116667,270.0,7.0,10.3
2022-06-01T16:00:00Z,45.26683333,-66.06116667,268.8,7.0,10.3
2022-06-01T16:01:00Z,45.26683333,-66.06116667,268.1,6.8,10.3
2022-06-01T16:02:00Z,45.26683333,-66.06116667,265.9,6.4,10.0
2022-06-01T16:03:00Z,45.26683333,-66.06116667,266.6,6.2,10.0
2022-06-01T16:04:00Z,45.26683333,-66.06116667,266.8,6.0,9.0
2022-06-01T16:05:00Z,45.26683333,-66.06116667,266.5,5.7,8.3
2022-06-01T16:06:00Z,45.26683333,-66.06116667,266.3,5.6,7.8
2022-06-01T16:07:00Z,45.26683333,-66.06116667,266.5,5.5,7.4
2022-06-01T16:08:00Z,45.26683333,-66.06116667,269.9,5.5,7.6
2022-06-01T16:09:00Z,45.26683333,-66.06116667,274.3,5.6,10.0
2022-06-01T16:10:00Z,45.26683333,-66.06116667,279.0,5.6,10.0
2022-06-01T16:11:00Z,45.26683333,-66.06116667,284.0,5.5,10.0
2022-06-01T16:12:00Z,45.26683333,-66.06116667,287.1,5.2,10.0
2022-06-01T16:13:00Z,45.26683333,-66.06116667,286.5,4.8,10.0
2022-06-01T16:14:00Z,45.26683333,-66.06116667,286.9,4.5,10.0
2022-06-01T16:15:00Z,45.26683333,-66.06116667,285.2,4.2,10.0
2022-06-01T16:16:00Z,45.26683333,-66.06116667,286.9,3.8,10.0
2022-06-01T16:17:00Z,45.26683333,-66.06116667,288.4,3.7,10.0
2022-06-01T16:18:00Z,45.26683333,-66.06116667,284.6,3.6,10.0
2022-06-01T16:19:00Z,45.26683333,-66.06116667,280.0,3.3,7.3
2022-06-01T16:20:00Z,45.26683333,-66.06116667,277.1,3.2,6.9
2022-06-01T16:21:00Z,45.26683333,-66.06116667,274.0,3.3,6.9
2022-06-01T16:22:00Z,45.26683333,-66.06116667,273.0,3.6,7.3
2022-06-01T16:23:00Z,45.26683333,-66.06116667,272.6,3.9,7.3
2022-06-01T16:24:00Z,45.26683333,-66.06116667,272.1,4.2,7.3
2022-06-01T16:25:00Z,45.26683333,-66.06116667,275.7,4.7,9.0
2022-06-01T16:26:00Z,45.26683333,-66.06116667,277.1,5.2,9.0
2022-06-01T16:27:00Z,45.26683333,-66.06116667,277.7,5.2,9.0
2022-06-01T16:28:00Z,45.26683333,-66.06116667,279.2,5.2,9.0
2022-06-01T16:29:00Z,45.26683333,-66.06116667,281.0,5.3,9.0
2022-06-01T16:30:00Z,45.26683333,-66.06116667,282.6,5.3,9.0
2022-06-01T16:31:00Z,45.26683333,-66.06116667,285.6,5.2,9.0
2022-06-01T16:32:00Z,45.26683333,-66.06116667,289.9,5.2,9.0
2022-06-01T16:33:00Z,45.26683333,-66.06116667,295.3,5.2,9.0
2022-06-01T16:34:00Z,45.26683333,-66.06116667,301.5,5.3,9.0
2022-06-01T16:35:00Z,45.26683333,-66.06116667,307.2,5.0,8.7
2022-06-01T16:36:00Z,45.26683333,-66.06116667,309.4,4.7,7.2
2022-06-01T16:37:00Z,45.26683333,-66.06116667,309.5,4.6,7.2
2022-06-01T16:38:00Z,45.26683333,-66.06116667,312.5,4.5,7.2
2022-06-01T16:39:00Z,45.26683333,-66.06116667,315.1,4.4,7.2
2022-06-01T16:40:00Z,45.26683333,-66.06116667,312.4,4.4,7.2
2022-06-01T16:41:00Z,45.26683333,-66.06116667,307.6,4.4,7.2
2022-06-01T16:42:00Z,45.26683333,-66.06116667,302.0,4.4,7.2
2022-06-01T16:43:00Z,45.26683333,-66.06116667,296.1,4.4,6.7
2022-06-01T16:44:00Z,45.26683333,-66.06116667,288.2,4.4,6.3
2022-06-01T16:45:00Z,45.26683333,-66.06116667,277.8,4.4,6.3
2022-06-01T16:46:00Z,45.26683333,-66.06116667,268.7,4.5,8.0
2022-06-01T16:47:00Z,45.26683333,-66.06116667,262.1,4.8,8.1
2022-06-01T16:48:00Z,45.26683333,-66.06116667,253.5,5.1,8.1
2022-06-01T16:49:00Z,45.26683333,-66.06116667,245.2,5.2,8.1
2022-06-01T16:50:00Z,45.26683333,-66.06116667,241.1,5.3,8.1
2022-06-01T16:51:00Z,45.26683333,-66.06116667,237.0,5.4,8.1
2022-06-01T16:52:00Z,45.26683333,-66.06116667,231.6,5.4,8.1
2022-06-01T16:53:00Z,45.26683333,-66.06116667,228.9,5.4,8.1
2022-06-01T16:54:00Z,45.26683333,-66.06116667,225.2,5.4,8.1
2022-06-01T16:55:00Z,45.26683333,-66.06116667,228.0,5.4,8.1
2022-06-01T16:56:00Z,45.26683333,-66.06116667,228.7,5.3,8.1
2022-06-01T16:57:00Z,45.26683333,-66.06116667,229.0,5.1,7.7
2022-06-01T16:58:00Z,45.26683333,-66.06116667,230.1,5.0,7.4
2022-06-01T16:59:00Z,45.26683333,-66.06116667,232.3,4.8,7.4
2022-06-01T17:00:00Z,45.26683333,-66.06116667,235.6,4.8,7.4
2022-06-01T17:01:00Z,45.26683333,-66.06116667,236.1,4.6,7.4
2022-06-01T17:02:00Z,45.26683333,-66.06116667,235.4,4.5,7.3
2022-06-01T17:03:00Z,45.26683333,-66.06116667,231.9,4.5,9.0
2022-06-01T17:04:00Z,45.26683333,-66.06116667,231.4,4.6,9.0
2022-06-01T17:05:00Z,45.26683333,-66.06116667,228.0,4.7,9.0
2022-06-01T17:06:00Z,45.26683333,-66.06116667,227.0,4.6,9.0
2022-06-01T17:07:00Z,45.26683333,-66.06116667,227.7,4.6,9.0
2022-06-01T17:08:00Z,45.26683333,-66.06116667,226.3,4.6,9.0
2022-06-01T17:09:00Z,45.26683333,-66.06116667,224.4,4.7,9.0
2022-06-01T17:10:00Z,45.26683333,-66.06116667,219.2,4.9,9.0
2022-06-01T17:11:00Z,45.26683333,-66.06116667,217.2,5.2,9.0
2022-06-01T17:12:00Z,45.26683333,-66.06116667,218.4,5.3,9.0
2022-06-01T17:13:00Z,45.26683333,-66.06116667,220.6,5.4,8.8
2022-06-01T17:14:00Z,45.26683333,-66.06116667,221.4,5.6,9.2
2022-06-01T17:15:00Z,45.26683333,-66.06116667,220.6,5.9,9.4
2022-06-01T17:16:00Z,45.26683333,-66.06116667,220.6,6.1,9.4
2022-06-01T17:17:00Z,45.26683333,-66.06116667,217.3,6.3,9.4
2022-06-01T17:18:00Z,45.26683333,-66.06116667,217.3,6.2,9.4
2022-06-01T17:19:00Z,45.26683333,-66.06116667,217.1,6.2,9.4
2022-06-01T17:20:00Z,45.26683333,-66.06116667,220.2,6.1,9.4
2022-06-01T17:21:00Z,45.26683333,-66.06116667,224.2,5.9,9.4
2022-06-01T17:22:00Z,45.26683333,-66.06116667,225.5,5.7,9.4
2022-06-01T17:23:00Z,45.26683333,-66.06116667,225.9,5.6,9.4
2022-06-01T17:24:00Z,45.26683333,-66.06116667,226.8,5.3,9.4
2022-06-01T17:25:00Z,45.26683333,-66.06116667,227.4,4.8,8.7
2022-06-01T17:26:00Z,45.26683333,-66.06116667,226.9,4.7,7.8
