timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-08T11:38:00Z,45.26683333,-66.06116667,22.9,1.5,3.5
2022-05-08T11:39:00Z,45.26683333,-66.06116667,22.1,1.5,3.5
2022-05-08T11:40:00Z,45.26683333,-66.06116667,23.9,1.4,3.5
2022-05-08T11:41:00Z,45.26683333,-66.06116667,24.4,1.4,3.5
2022-05-08T11:42:00Z,45.26683333,-66.06116667,25.6,1.5,3.5
2022-05-08T11:43:00Z,45.26683333,-66.06116667,28.1,1.5,3.5
2022-05-08T11:44:00Z,45.26683333,-66.06116667,28.5,1.6,3.5
2022-05-08T11:45:00Z,45.26683333,-66.06116667,30.8,1.5,3.0
2022-05-08T11:46:00Z,45.26683333,-66.06116667,30.1,1.4,3.0
2022-05-08T11:47:00Z,45.26683333,-66.06116667,35.2,1.5,3.0
2022-05-08T11:48:00Z,45.26683333,-66.06116667,36.7,1.7,3.0
2022-05-08T11:49:00Z,45.26683333,-66.06116667,41.3,1.8,3.6
2022-05-08T11:50:00Z,45.26683333,-66.06116667,43.8,1.8,3.6
2022-05-08T11:51:00Z,45.26683333,-66.06116667,44.1,1.8,3.6
2022-05-08T11:52:00Z,45.26683333,-66.06116667,44.5,1.7,3.6
2022-05-08T11:53:00Z,45.26683333,-66.06116667,48.0,1.7,3.6
2022-05-08T11:54:00Z,45.26683333,-66.06116667,52.6,1.6,3.6
2022-05-08T11:55:00Z,45.26683333,-66.06116667,50.1,1.6,3.6
2022-05-08T11:56:00Z,45.26683333,-66.06116667,47.0,1.8,4.5
2022-05-08T11:57:00Z,45.26683333,-66.06116667,42.3,2.0,4.5
2022-05-08T11:58:00Z,45.26683333,-66.06116667,36.3,1.9,4.5
2022-05-08T11:59:00Z,45.26683333,-66.06116667,30.7,1.9,4.5
2022-05-08T12:00:00Z,45.26683333,-66.06116667,24.4,1.9,4.5
2022-05-08T12:01:00Z,45.26683333,-66.06116667,24.9,2.0,4.5
2022-05-08T12:02:00Z,45.26683333,-66.06116667,25.4,2.0,4.5
2022-05-08T12:03:00Z,45.26683333,-66.06116667,24.6,2.0,4.5
2022-05-08T12:04:00Z,45.26683333,-66.06116667,21.0,1.9,4.5
2022-05-08T12:05:00Z,45.26683333,-66.06116667,21.0,1.8,4.5
2022-05-08T12:06:00Z,45.26683333,-66.06116667,29.0,1.7,4.5
2022-05-08T12:07:00Z,45.26683333,-66.06116667,32.9,1.4,3.8
2022-05-08T12:08:00Z,45.26683333,-66.06116667,41.7,1.3,3.8
2022-05-08T12:09:00Z,45.26683333,-66.06116667,39.3,1.4,3.8
2022-05-08T12:10:00Z,45.26683333,-66.06116667,39.7,1.3,3.8
2022-05-08T12:11:00Z,45.26683333,-66.06116667,35.5,1.2,3.4
2022-05-08T12:12:00Z,45.26683333,-66.06116667,31.0,1.1,2.8
2022-05-08T12:13:00Z,45.26683333,-66.06116667,20.4,1.2,2.7
2022-05-08T12:14:00Z,45.26683333,-66.06116667,16.6,1.3,3.4
2022-05-08T12:15:00Z,45.26683333,-66.06116667,10.8,1.4,3.4
2022-05-08T12:16:00Z,45.26683333,-66.06116667,4.7,1.5,3.4
2022-05-08T12:17:00Z,45.26683333,-66.06116667,358.3,1.6,3.4
2022-05-08T12:18:00Z,45.26683333,-66.06116667,357.3,1.8,4.1
2022-05-08T12:19:00Z,45.26683333,-66.06116667,3.4,1.8,4.1
2022-05-08T12:20:00Z,45.26683333,-66.06116667,2.4,1.9,4.1
2022-05-08T12:21:00Z,45.26683333,-66.06116667,2.1,2.0,4.1
2022-05-08T12:22:00Z,45.26683333,-66.06116667,4.4,2.2,4.1
2022-05-08T12:23:00Z,45.26683333,-66.06116667,8.1,2.1,4.1
2022-05-08T12:24:00Z,45.26683333,-66.06116667,12.1,2.1,4.1
2022-05-08T12:25:00Z,45.26683333,-66.06116667,18.4,2.0,4.1
2022-05-08T12:26:00Z,45.26683333,-66.06116667,19.6,2.0,4.1
2022-05-08T12:27:00Z,45.26683333,-66.06116667,26.5,2.0,4.1
2022-05-08T12:28:00Z,45.26683333,-66.06116667,29.3,1.9,4.1
2022-05-08T12:29:00Z,45.26683333,-66.06116667,32.1,1.8,4.1
2022-05-08T12:30:00Z,45.26683333,-66.06116667,33.8,1.7,4.1
2022-05-08T12:31:00Z,45.26683333,-66.06116667,33.0,1.7,4.1
2022-05-08T12:32:00Z,45.26683333,-66.06116667,32.8,1.5,3.1
2022-05-08T12:33:00Z,45.26683333,-66.06116667,33.1,1.7,4.6
2022-05-08T12:34:00Z,45.26683333,-66.06116667,30.1,1.8,4.6
2022-05-08T12:35:00Z,45.26683333,-66.06116667,29.5,1.9,4.6
2022-05-08T12:36:00Z,45.26683333,-66.06116667,27.6,1.9,4.6
2022-05-08T12:37:00Z,45.26683333,-66.06116667,21.9,1.8,4.6
2022-05-08T12:38:00Z,45.26683333,-66.06116667,17.0,1.8,4.6
2022-05-08T12:39:00Z,45.26683333,-66.06116667,8.9,1.7,4.6
2022-05-08T12:40:00Z,45.26683333,-66.06116667,8.6,1.7,4.6
2022-05-08T12:41:00Z,45.26683333,-66.06116667,14.3,1.5,4.6
2022-05-08T12:42:00Z,45.26683333,-66.06116667,20.0,1.6,4.6
2022-05-08T12:43:00Z,45.26683333,-66.06116667,22.6,1.5,4.3
2022-05-08T12:44:00Z,45.26683333,-66.06116667,21.7,1.4,4.3
2022-05-08T12:45:00Z,45.26683333,-66.06116667,16.9,1.4,4.3
2022-05-08T12:46:00Z,45.26683333,-66.06116667,15.3,1.3,4.3
2022-05-08T12:47:00Z,45.26683333,-66.06116667,14.1,1.5,4.4
2022-05-08T12:48:00Z,45.26683333,-66.06116667,14.8,1.6,5.2
2022-05-08T12:49:00Z,45.26683333,-66.06116667,19.5,1.9,5.2
2022-05-08T12:50:00Z,45.26683333,-66.06116667,18.7,2.0,5.2
2022-05-08T12:51:00Z,45.26683333,-66.06116667,13.3,2.2,5.2
2022-05-08T12:52:00Z,45.26683333,-66.06116667,8.7,2.2,5.2
2022-05-08T12:53:00Z,45.26683333,-66.06116667,6.9,2.2,5.2
2022-05-08T12:54:00Z,45.26683333,-66.06116667,7.4,2.2,5.2
2022-05-08T12:55:00Z,45.26683333,-66.06116667,8.2,2.3,5.2
2022-05-08T12:56:00Z,45.26683333,-66.06116667,9.6,2.4,5.2
2022-05-08T12:57:00Z,45.26683333,-66.06116667,10.7,2.3,5.2
2022-05-08T12:58:00Z,45.26683333,-66.06116667,8.9,2.3,4.4
2022-05-08T12:59:00Z,45.26683333,-66.06116667,5.2,2.2,4.3
2022-05-08T13:00:00Z,45.26683333,-66.06116667,5.6,2.2,4.0
2022-05-08T13:01:00Z,45.26683333,-66.06116667,3.1,2.1,4.0
2022-05-08T13:02:00Z,45.26683333,-66.06116667,359.0,2.1,4.0
2022-05-08T13:03:00Z,45.26683333,-66.06116667,356.5,2.2,4.0
2022-05-08T13:04:00Z,45.26683333,-66.06116667,350.3,2.1,4.0
2022-05-08T13:05:00Z,45.26683333,-66.06116667,347.2,2.0,4.0
2022-05-08T13:06:00Z,45.26683333,-66.06116667,342.1,2.0,4.0
2022-05-08T13:07:00Z,45.26683333,-66.06116667,340.6,2.2,5.0
2022-05-08T13:08:00Z,45.26683333,-66.06116667,344.3,2.1,5.0
2022-05-08T13:09:00Z,45.26683333,-66.06116667,348.7,2.1,5.2
2022-05-08T13:10:00Z,45.26683333,-66.06116667,349.8,2.2,5.2
2022-05-08T13:11:00Z,45.26683333,-66.06116667,353.5,2.3,5.2
2022-05-08T13:12:00Z,45.26683333,-66.06116667,358.6,2.3,5.2
2022-05-08T13:13:00Z,45.26683333,-66.06116667,3.2,2.3,5.2
2022-05-08T13:14:00Z,45.26683333,-66.06116667,8.6,2.3,5.2
2022-05-08T13:15:00Z,45.26683333,-66.06116667,8.0,2.4,5.2
2022-05-08T13:16:00Z,45.26683333,-66.06116667,13.5,2.5,5.2
2022-05-08T13:17:00Z,45.26683333,-66.06116667,18.3,2.4,5.2
2022-05-08T13:18:00Z,45.26683333,-66.06116667,16.1,2.3,5.2
2022-05-08T13:19:00Z,45.26683333,-66.06116667,14.5,2.2,4.8
2022-05-08T13:20:00Z,45.26683333,-66.06116667,15.6,2.3,5.6
2022-05-08T13:21:00Z,45.26683333,-66.06116667,17.7,2.5,5.6
2022-05-08T13:22:00Z,45.26683333,-66.06116667,17.1,2.5,5.6
2022-05-08T13:23:00Z,45.26683333,-66.06116667,16.9,2.5,5.6
2022-05-08T13:24:00Z,45.26683333,-66.06116667,15.2,2.5,5.6
2022-05-08T13:25:00Z,45.26683333,-66.06116667,21.0,2.4,5.6
2022-05-08T13:26:00Z,45.26683333,-66.06116667,25.8,2.4,5.6
2022-05-08T13:27:00Z,45.26683333,-66.06116667,32.7,2.3,5.6
2022-05-08T13:28:00Z,45.26683333,-66.06116667,36.1,2.3,5.6
2022-05-08T13:29:00Z,45.26683333,-66.06116667,33.8,2.3,5.6
2022-05-08T13:30:00Z,45.26683333,-66.06116667,33.7,2.2,5.3
2022-05-08T13:31:00Z,45.26683333,-66.06116667,34.1,2.2,5.3
2022-05-08T13:32:00Z,45.26683333,-66.06116667,35.1,2.2,4.9
2022-05-08T13:33:00Z,45.26683333,-66.06116667,39.1,2.1,4.9
2022-05-08T13:34:00Z,45.26683333,-66.06116667,37.9,2.2,4.9
2022-05-08T13:35:00Z,45.26683333,-66.06116667,36.6,2.5,5.8
2022-05-08T13:36:00Z,45.26683333,-66.06116667,30.5,2.5,5.8
2022-05-08T13:37:00Z,45.26683333,-66.06116667,21.3,2.5,5.8
2022-05-08T13:38:00Z,45.26683333,-66.06116667,13.3,2.8,5.8
2022-05-08T13:39:00Z,45.26683333,-66.06116667,9.4,3.0,5.8
2022-05-08T13:40:00Z,45.26683333,-66.06116667,2.5,3.0,5.8
2022-05-08T13:41:00Z,45.26683333,-66.06116667,355.4,3.0,5.8
2022-05-08T13:42:00Z,45.26683333,-66.06116667,350.7,2.8,5.8
2022-05-08T13:43:00Z,45.26683333,-66.06116667,347.4,2.8,5.8
2022-05-08T13:44:00Z,45.26683333,-66.06116667,348.3,2.8,5.8
2022-05-08T13:45:00Z,45.26683333,-66.06116667,346.6,2.5,5.1
2022-05-08T13:46:00Z,45.26683333,-66.06116667,347.1,2.4,5.1
2022-05-08T13:47:00Z,45.26683333,-66.06116667,349.2,2.3,5.1
2022-05-08T13:48:00Z,45.26683333,-66.06116667,355.5,2.1,5.1
2022-05-08T13:49:00Z,45.26683333,-66.06116667,359.1,2.0,4.0
2022-05-08T13:50:00Z,45.26683333,-66.06116667,0.5,1.9,4.0
2022-05-08T13:51:00Z,45.26683333,-66.06116667,1.2,1.7,3.5
2022-05-08T13:52:00Z,45.26683333,-66.06116667,4.5,1.9,4.8
2022-05-08T13:53:00Z,45.26683333,-66.06116667,8.3,2.0,4.8
2022-05-08T13:54:00Z,45.26683333,-66.06116667,10.9,2.2,4.8
2022-05-08T13:55:00Z,45.26683333,-66.06116667,15.7,2.3,4.8
2022-05-08T13:56:00Z,45.26683333,-66.06116667,23.3,2.3,4.8
2022-05-08T13:57:00Z,45.26683333,-66.06116667,29.2,2.2,4.8
2022-05-08T13:58:00Z,45.26683333,-66.06116667,32.6,2.3,4.8
2022-05-08T13:59:00Z,45.26683333,-66.06116667,38.9,2.3,4.8
2022-05-08T14:00:00Z,45.26683333,-66.06116667,40.3,2.3,4.8
2022-05-08T14:01:00Z,45.26683333,-66.06116667,41.6,2.4,4.8
2022-05-08T14:02:00Z,45.26683333,-66.06116667,39.8,2.3,4.6
2022-05-08T14:03:00Z,45.26683333,-66.06116667,33.7,2.3,5.3
2022-05-08T14:04:00Z,45.26683333,-66.06116667,27.3,2.4,5.3
2022-05-08T14:05:00Z,45.26683333,-66.06116667,18.2,2.4,5.3
2022-05-08T14:06:00Z,45.26683333,-66.06116667,5.3,2.6,5.3
2022-05-08T14:07:00Z,45.26683333,-66.06116667,359.1,2.8,5.7
2022-05-08T14:08:00Z,45.26683333,-66.06116667,353.2,2.9,5.7
2022-05-08T14:09:00Z,45.26683333,-66.06116667,346.5,3.0,5.7
2022-05-08T14:10:00Z,45.26683333,-66.06116667,344.2,3.4,6.6
2022-05-08T14:11:00Z,45.26683333,-66.06116667,342.1,3.6,6.6
2022-05-08T14:12:00Z,45.26683333,-66.06116667,339.4,3.9,7.6
2022-05-08T14:13:00Z,45.26683333,-66.06116667,341.5,3.9,7.6
2022-05-08T14:14:00Z,45.26683333,-66.06116667,345.1,3.9,7.6
2022-05-08T14:15:00Z,45.26683333,-66.06116667,348.6,3.9,7.6
2022-05-08T14:16:00Z,45.26683333,-66.06116667,354.5,4.0,7.6
2022-05-08T14:17:00Z,45.26683333,-66.06116667,358.7,4.1,8.1
2022-05-08T14:18:00Z,45.26683333,-66.06116667,2.3,4.1,8.1
2022-05-08T14:19:00Z,45.26683333,-66.06116667,9.2,4.1,8.1
2022-05-08T14:20:00Z,45.26683333,-66.06116667,17.2,3.7,8.1
2022-05-08T14:21:00Z,45.26683333,-66.06116667,25.1,3.3,8.1
2022-05-08T14:22:00Z,45.26683333,-66.06116667,26.2,2.9,8.1
2022-05-08T14:23:00Z,45.26683333,-66.06116667,31.3,2.7,8.1
2022-05-08T14:24:00Z,45.26683333,-66.06116667,31.8,2.7,8.1
2022-05-08T14:25:00Z,45.26683333,-66.06116667,31.7,2.6,8.1
2022-05-08T14:26:00Z,45.26683333,-66.06116667,30.9,2.4,8.1
2022-05-08T14:27:00Z,45.26683333,-66.06116667,31.8,2.1,5.5
2022-05-08T14:28:00Z,45.26683333,-66.06116667,36.4,2.0,5.5
2022-05-08T14:29:00Z,45.26683333,-66.06116667,28.8,1.9,5.5
2022-05-08T14:30:00Z,45.26683333,-66.06116667,21.5,2.0,5.8
2022-05-08T14:31:00Z,45.26683333,-66.06116667,17.9,2.3,6.7
2022-05-08T14:32:00Z,45.26683333,-66.06116667,19.4,2.4,6.7
2022-05-08T14:33:00Z,45.26683333,-66.06116667,11.0,2.5,6.7
2022-05-08T14:34:00Z,45.26683333,-66.06116667,6.8,2.6,6.7
2022-05-08T14:35:00Z,45.26683333,-66.06116667,4.6,2.8,6.7
2022-05-08T14:36:00Z,45.26683333,-66.06116667,3.4,3.0,6.7
2022-05-08T14:37:00Z,45.26683333,-66.06116667,359.6,3.2,6.7
2022-05-08T14:38:00Z,45.26683333,-66.06116667,353.7,3.5,6.9
2022-05-08T14:39:00Z,45.26683333,-66.06116667,353.2,3.7,6.9
2022-05-08T14:40:00Z,45.26683333,-66.06116667,350.8,4.1,8.0
2022-05-08T14:41:00Z,45.26683333,-66.06116667,347.8,4.1,8.0
2022-05-08T14:42:00Z,45.26683333,-66.06116667,345.1,4.5,8.0
2022-05-08T14:43:00Z,45.26683333,-66.06116667,342.6,4.7,8.0
2022-05-08T14:44:00Z,45.26683333,-66.06116667,339.2,4.7,8.0
2022-05-08T14:45:00Z,45.26683333,-66.06116667,337.7,4.5,8.0
2022-05-08T14:46:00Z,45.26683333,-66.06116667,334.6,4.5,8.0
2022-05-08T14:47:00Z,45.26683333,-66.06116667,333.7,4.7,8.0
2022-05-08T14:48:00Z,45.26683333,-66.06116667,332.1,4.6,8.0
2022-05-08T14:49:00Z,45.26683333,-66.06116667,331.7,4.6,8.0
2022-05-08T14:50:00Z,45.26683333,-66.06116667,332.8,4.3,8.0
2022-05-08T14:51:00Z,45.26683333,-66.06116667,330.7,4.1,8.0
2022-05-08T14:52:00Z,45.26683333,-66.06116667,334.3,3.9,8.0
2022-05-08T14:53:00Z,45.26683333,-66.06116667,337.8,3.8,8.0
2022-05-08T14:54:00Z,45.26683333,-66.06116667,336.7,3.7,8.0
2022-05-08T14:55:00Z,45.26683333,-66.06116667,338.7,3.5,8.0
2022-05-08T14:56:00Z,45.26683333,-66.06116667,341.3,3.3,8.0
2022-05-08T14:57:00Z,45.26683333,-66.06116667,338.3,2.8,7.0
2022-05-08T14:58:00Z,45.26683333,-66.06116667,340.7,2.8,7.0
2022-05-08T14:59:00Z,45.26683333,-66.06116667,340.0,2.7,7.0
2022-05-08T15:00:00Z,45.26683333,-66.06116667,338.8,2.7,7.0
2022-05-08T15:01:00Z,45.26683333,-66.06116667,341.3,2.7,7.0
2022-05-08T15:02:00Z,45.26683333,-66.06116667,342.6,2.6,7.0
2022-05-08T15:03:00Z,45.26683333,-66.06116667,346.4,2.6,6.8
2022-05-08T15:04:00Z,45.26683333,-66.06116667,349.8,2.7,6.8
2022-05-08T15:05:00Z,45.26683333,-66.06116667,347.7,2.9,6.8
2022-05-08T15:06:00Z,45.26683333,-66.06116667,346.5,3.2,6.8
2022-05-08T15:07:00Z,45.26683333,-66.06116667,352.4,3.4,6.8
2022-05-08T15:08:00Z,45.26683333,-66.06116667,352.3,3.3,7.2
2022-05-08T15:09:00Z,45.26683333,-66.06116667,353.2,3.4,7.2
2022-05-08T15:10:00Z,45.26683333,-66.06116667,354.1,3.3,7.2
2022-05-08T15:11:00Z,45.26683333,-66.06116667,352.1,3.3,7.2
2022-05-08T15:12:00Z,45.26683333,-66.06116667,345.6,3.3,7.2
2022-05-08T15:13:00Z,45.26683333,-66.06116667,341.2,3.0,7.2
2022-05-08T15:14:00Z,45.26683333,-66.06116667,341.4,3.0,7.2
2022-05-08T15:15:00Z,45.26683333,-66.06116667,342.5,3.1,7.2
2022-05-08T15:16:00Z,45.26683333,-66.06116667,350.3,3.1,7.2
2022-05-08T15:17:00Z,45.26683333,-66.06116667,346.3,3.3,7.2
2022-05-08T15:18:00Z,45.26683333,-66.06116667,162.1,3.5,6.9
2022-05-08T15:19:00Z,45.26683333,-66.06116667,163.4,3.5,6.6
2022-05-08T15:20:00Z,45.26683333,-66.06116667,168.5,3.7,6.6
2022-05-08T15:21:00Z,45.26683333,-66.06116667,165.5,4.0,6.6
2022-05-08T15:22:00Z,45.26683333,-66.06116667,162.9,4.1,6.6
2022-05-08T15:23:00Z,45.26683333,-66.06116667,163.7,4.6,7.0
2022-05-08T15:24:00Z,45.26683333,-66.06116667,165.4,4.7,7.0
2022-05-08T15:25:00Z,45.26683333,-66.06116667,168.4,4.7,7.0
2022-05-08T15:26:00Z,45.26683333,-66.06116667,171.1,4.9,7.0
2022-05-08T15:27:00Z,45.26683333,-66.06116667,172.4,5.0,9.2
2022-05-08T15:28:00Z,45.26683333,-66.06116667,173.7,5.1,9.2
2022-05-08T15:29:00Z,45.26683333,-66.06116667,173.7,5.3,9.2
2022-05-08T15:30:00Z,45.26683333,-66.06116667,172.9,5.5,9.2
2022-05-08T15:31:00Z,45.26683333,-66.06116667,172.9,5.8,9.2
2022-05-08T15:32:00Z,45.26683333,-66.06116667,172.5,6.1,9.2
2022-05-08T15:33:00Z,45.26683333,-66.06116667,172.7,6.2,9.2
2022-05-08T15:34:00Z,45.26683333,-66.06116667,172.6,6.4,9.2
2022-05-08T15:35:00Z,45.26683333,-66.06116667,172.2,6.7,9.2
2022-05-08T15:36:00Z,45.26683333,-66.06116667,172.0,6.8,9.2
2022-05-08T15:37:00Z,45.26683333,-66.06116667,172.9,6.8,8.9
2022-05-08T15:38:00Z,45.26683333,-66.06116667,173.4,6.7,8.9
2022-05-08T15:39:00Z,45.26683333,-66.06116667,173.3,6.6,8.9
2022-05-08T15:40:00Z,45.26683333,-66.06116667,172.3,6.7,8.9
2022-05-08T15:41:00Z,45.26683333,-66.06116667,172.3,6.5,8.9
2022-05-08T15:42:00Z,45.26683333,-66.06116667,172.0,6.4,8.9
2022-05-08T15:43:00Z,45.26683333,-66.06116667,172.4,6.3,8.7
2022-05-08T15:44:00Z,45.26683333,-66.06116667,171.9,6.2,8.7
2022-05-08T15:45:00Z,45.26683333,-66.06116667,171.7,6.2,8.6
2022-05-08T15:46:00Z,45.26683333,-66.06116667,171.8,6.1,8.6
2022-05-08T15:47:00Z,45.26683333,-66.06116667,170.9,6.1,8.6
2022-05-08T15:48:00Z,45.26683333,-66.06116667,170.4,6.3,8.6
2022-05-08T15:49:00Z,45.26683333,-66.06116667,170.5,6.4,8.6
2022-05-08T15:50:00Z,45.26683333,-66.06116667,171.5,6.5,8.9
2022-05-08T15:51:00Z,45.26683333,-66.06116667,171.7,6.6,9.3
2022-05-08T15:52:00Z,45.26683333,-66.06116667,172.7,6.6,9.3
2022-05-08T15:53:00Z,45.26683333,-66.06116667,172.6,6.7,9.3
2022-05-08T15:54:00Z,45.26683333,-66.06116667,173.6,6.6,9.3
2022-05-08T15:55:00Z,45.26683333,-66.06116667,174.2,6.7,9.3
2022-05-08T15:56:00Z,45.26683333,-66.06116667,174.2,6.8,9.3
2022-05-08T15:57:00Z,45.26683333,-66.06116667,174.4,6.9,9.3
2022-05-08T15:58:00Z,45.26683333,-66.06116667,174.1,6.8,9.3
2022-05-08T15:59:00Z,45.26683333,-66.06116667,172.8,6.9,9.7
2022-05-08T16:00:00Z,45.26683333,-66.06116667,171.7,6.9,9.7
2022-05-08T16:01:00Z,45.26683333,-66.06116667,170.7,7.0,9.7
2022-05-08T16:02:00Z,45.26683333,-66.06116667,169.1,7.2,9.9
2022-05-08T16:03:00Z,45.26683333,-66.06116667,167.9,7.4,9.9
2022-05-08T16:04:00Z,45.26683333,-66.06116667,166.2,7.6,9.9
2022-05-08T16:05:00Z,45.26683333,-66.06116667,164.7,7.7,9.9
2022-05-08T16:06:00Z,45.26683333,-66.06116667,163.4,7.8,10.2
2022-05-08T16:07:00Z,45.26683333,-66.06116667,162.1,8.0,10.2
2022-05-08T16:08:00Z,45.26683333,-66.06116667,161.4,8.1,10.2
2022-05-08T16:09:00Z,45.26683333,-66.06116667,161.2,8.1,10.2
2022-05-08T16:10:00Z,45.26683333,-66.06116667,161.6,8.2,10.2
2022-05-08T16:11:00Z,45.26683333,-66.06116667,162.5,8.1,10.2
2022-05-08T16:12:00Z,45.26683333,-66.06116667,163.6,8.0,10.2
2022-05-08T16:13:00Z,45.26683333,-66.06116667,165.2,7.7,10.2
2022-05-08T16:14:00Z,45.26683333,-66.06116667,166.0,7.5,10.2
2022-05-08T16:15:00Z,45.26683333,-66.06116667,167.0,7.3,10.2
2022-05-08T16:16:00Z,45.26683333,-66.06116667,168.2,7.1,10.0
2022-05-08T16:17:00Z,45.26683333,-66.06116667,169.3,6.9,9.5
2022-05-08T16:18:00Z,45.26683333,-66.06116667,170.1,6.7,9.3
2022-05-08T16:19:00Z,45.26683333,-66.06116667,171.0,6.5,9.3
2022-05-08T16:20:00Z,45.26683333,-66.06116667,170.6,6.3,8.7
2022-05-08T16:21:00Z,45.26683333,-66.06116667,170.2,6.3,8.8
2022-05-08T16:22:00Z,45.26683333,-66.06116667,170.1,6.3,8.8
2022-05-08T16:23:00Z,45.26683333,-66.06116667,169.1,6.4,8.8
2022-05-08T16:24:00Z,45.26683333,-66.06116667,169.4,6.5,8.8
2022-05-08T16:25:00Z,45.26683333,-66.06116667,169.6,6.5,8.8
2022-05-08T16:26:00Z,45.26683333,-66.06116667,169.3,6.6,8.8
2022-05-08T16:27:00Z,45.26683333,-66.06116667,169.7,6.6,8.8
2022-05-08T16:28:00Z,45.26683333,-66.06116667,169.8,6.7,9.3
2022-05-08T16:29:00Z,45.26683333,-66.06116667,169.7,6.9,9.4
2022-05-08T16:30:00Z,45.26683333,-66.06116667,169.9,7.2,9.8
2022-05-08T16:31:00Z,45.26683333,-66.06116667,170.1,7.2,9.8
2022-05-08T16:32:00Z,45.26683333,-66.06116667,170.4,7.2,9.8
2022-05-08T16:33:00Z,45.26683333,-66.06116667,170.8,7.1,9.8
2022-05-08T16:34:00Z,45.26683333,-66.06116667,170.9,7.2,9.8
2022-05-08T16:35:00Z,45.26683333,-66.06116667,170.7,7.3,9.8
2022-05-08T16:36:00Z,45.26683333,-66.06116667,171.1,7.3,9.8
2022-05-08T16:37:00Z,45.26683333,-66.06116667,170.7,7.3,9.8
2022-05-08T16:38:00Z,45.26683333,-66.06116667,170.1,7.3,9.8
2022-05-08T16:39:00Z,45.26683333,-66.06116667,169.5,7.2,9.8
2022-05-08T16:40:00Z,45.26683333,-66.06116667,168.7,7.1,9.0
2022-05-08T16:41:00Z,45.26683333,-66.06116667,168.0,7.2,9.2
2022-05-08T16:42:00Z,45.26683333,-66.06116667,167.3,7.2,9.2
2022-05-08T16:43:00Z,45.26683333,-66.06116667,166.6,7.4,9.2
2022-05-08T16:44:00Z,45.26683333,-66.06116667,165.8,7.3,9.2
2022-05-08T16:45:00Z,45.26683333,-66.06116667,164.9,7.3,9.2
2022-05-08T16:46:00Z,45.26683333,-66.06116667,163.8,7.3,9.2
2022-05-08T16:47:00Z,45.26683333,-66.06116667,163.0,7.3,9.2
2022-05-08T16:48:00Z,45.26683333,-66.06116667,162.9,7.3,9.2
2022-05-08T16:49:00Z,45.26683333,-66.06116667,163.0,7.4,9.2
2022-05-08T16:50:00Z,45.26683333,-66.06116667,163.1,7.4,9.2
2022-05-08T16:51:00Z,45.26683333,-66.06116667,162.9,7.3,9.1
2022-05-08T16:52:00Z,45.26683333,-66.06116667,162.5,7.2,9.1
2022-05-08T16:53:00Z,45.26683333,-66.06116667,161.9,7.2,9.1
2022-05-08T16:54:00Z,45.26683333,-66.06116667,161.4,7.2,9.1
2022-05-08T16:55:00Z,45.26683333,-66.06116667,161.5,7.2,9.1
2022-05-08T16:56:00Z,45.26683333,-66.06116667,161.3,7.2,9.1
2022-05-08T16:57:00Z,45.26683333,-66.06116667,161.1,7.2,9.1
2022-05-08T16:58:00Z,45.26683333,-66.06116667,160.8,7.1,9.1
2022-05-08T16:59:00Z,45.26683333,-66.06116667,160.4,6.9,9.0
2022-05-08T17:00:00Z,45.26683333,-66.06116667,160.6,6.8,8.7
2022-05-08T17:01:00Z,45.26683333,-66.06116667,160.9,6.8,8.7
2022-05-08T17:02:00Z,45.26683333,-66.06116667,160.6,6.6,8.6
2022-05-08T17:03:00Z,45.26683333,-66.06116667,161.0,6.5,8.6
2022-05-08T17:04:00Z,45.26683333,-66.06116667,162.0,6.3,8.6
2022-05-08T17:05:00Z,45.26683333,-66.06116667,162.9,6.1,7.9
2022-05-08T17:06:00Z,45.26683333,-66.06116667,163.7,6.0,7.9
2022-05-08T17:07:00Z,45.26683333,-66.06116667,165.0,5.8,7.9
2022-05-08T17:08:00Z,45.26683333,-66.06116667,166.9,5.6,7.8
2022-05-08T17:09:00Z,45.26683333,-66.06116667,168.8,5.4,7.4
2022-05-08T17:10:00Z,45.26683333,-66.06116667,170.4,5.2,7.2
2022-05-08T17:11:00Z,45.26683333,-66.06116667,171.5,5.1,6.8
2022-05-08T17:12:00Z,45.26683333,-66.06116667,173.7,5.0,6.6
2022-05-08T17:13:00Z,45.26683333,-66.06116667,174.7,5.0,6.6
2022-05-08T17:14:00Z,45.26683333,-66.06116667,175.2,4.9,6.5
2022-05-08T17:15:00Z,45.26683333,-66.06116667,175.2,4.8,6.5
2022-05-08T17:16:00Z,45.26683333,-66.06116667,174.9,4.9,6.9
2022-05-08T17:17:00Z,45.26683333,-66.06116667,174.4,5.0,7.3
2022-05-08T17:18:00Z,45.26683333,-66.06116667,173.1,5.2,7.3
2022-05-08T17:19:00Z,45.26683333,-66.06116667,172.5,5.3,7.3
2022-05-08T17:20:00Z,45.26683333,-66.06116667,172.0,5.4,7.3
2022-05-08T17:21:00Z,45.26683333,-66.06116667,171.5,5.4,7.3
2022-05-08T17:22:00Z,45.26683333,-66.06116667,171.0,5.5,7.3
2022-05-08T17:23:00Z,45.26683333,-66.06116667,171.2,5.6,7.3
2022-05-08T17:24:00Z,45.26683333,-66.06116667,170.8,5.7,7.3
2022-05-08T17:25:00Z,45.26683333,-66.06116667,171.1,5.8,7.3
2022-05-08T17:26:00Z,45.26683333,-66.06116667,171.3,5.9,7.8
