timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-29T11:38:00Z,45.26683333,-66.06116667,268.6,3.1,4.1
2022-05-29T11:39:00Z,45.26683333,-66.06116667,268.4,3.1,4.1
2022-05-29T11:40:00Z,45.26683333,-66.06116667,268.7,3.2,4.1
2022-05-29T11:41:00Z,45.26683333,-66.06116667,269.3,3.2,4.1
2022-05-29T11:42:00Z,45.26683333,-66.06116667,269.5,3.2,4.1
2022-05-29T11:43:00Z,45.26683333,-66.06116667,270.8,3.2,4.1
2022-05-29T11:44:00Z,45.26683333,-66.06116667,271.3,3.2,4.1
2022-05-29T11:45:00Z,45.26683333,-66.06116667,271.5,3.2,4.0
2022-05-29T11:46:00Z,45.26683333,-66.06116667,271.6,3.1,4.0
2022-05-29T11:47:00Z,45.26683333,-66.06116667,272.3,3.0,4.0
2022-05-29T11:48:00Z,45.26683333,-66.06116667,272.9,3.0,4.0
2022-05-29T11:49:00Z,45.26683333,-66.06116667,274.1,2.9,4.0
2022-05-29T11:50:00Z,45.26683333,-66.06116667,274.5,2.9,4.0
2022-05-29T11:51:00Z,45.26683333,-66.06116667,275.7,2.8,4.0
2022-05-29T11:52:00Z,45.26683333,-66.06116667,278.3,2.7,4.0
2022-05-29T11:53:00Z,45.26683333,-66.06116667,279.2,2.6,4.0
2022-05-29T11:54:00Z,45.26683333,-66.06116667,277.8,2.3,3.7
2022-05-29T11:55:00Z,45.26683333,-66.06116667,279.1,2.1,3.7
2022-05-29T11:56:00Z,45.26683333,-66.06116667,281.8,1.9,3.4
2022-05-29T11:57:00Z,45.26683333,-66.06116667,283.5,1.7,3.4
2022-05-29T11:58:00Z,45.26683333,-66.06116667,285.4,1.5,3.4
2022-05-29T11:59:00Z,45.26683333,-66.06116667,288.3,1.3,3.0
2022-05-29T12:00:00Z,45.26683333,-66.06116667,287.9,1.1,2.8
2022-05-29T12:01:00Z,45.26683333,-66.06116667,283.2,1.0,2.6
2022-05-29T12:02:00Z,45.26683333,-66.06116667,271.5,1.0,2.3
2022-05-29T12:03:00Z,45.26683333,-66.06116667,253.1,1.0,2.2
2022-05-29T12:04:00Z,45.26683333,-66.06116667,230.5,0.9,2.2
2022-05-29T12:05:00Z,45.26683333,-66.06116667,192.2,1.0,2.2
2022-05-29T12:06:00Z,45.26683333,-66.06116667,169.1,1.0,2.2
2022-05-29T12:07:00Z,45.26683333,-66.06116667,157.0,1.1,2.2
2022-05-29T12:08:00Z,45.26683333,-66.06116667,149.3,1.2,2.2
2022-05-29T12:09:00Z,45.26683333,-66.06116667,146.0,1.3,2.2
2022-05-29T12:10:00Z,45.26683333,-66.06116667,143.6,1.3,2.2
2022-05-29T12:11:00Z,45.26683333,-66.06116667,142.6,1.3,2.2
2022-05-29T12:12:00Z,45.26683333,-66.06116667,140.3,1.3,2.2
2022-05-29T12:13:00Z,45.26683333,-66.06116667,137.5,1.3,1.7
2022-05-29T12:14:00Z,45.26683333,-66.06116667,134.7,1.3,1.7
2022-05-29T12:15:00Z,45.26683333,-66.06116667,133.9,1.3,1.8
2022-05-29T12:16:00Z,45.26683333,-66.06116667,132.2,1.4,1.9
2022-05-29T12:17:00Z,45.26683333,-66.06116667,130.7,1.4,1.9
2022-05-29T12:18:00Z,45.26683333,-66.06116667,129.4,1.5,2.9
2022-05-29T12:19:00Z,45.26683333,-66.06116667,129.2,1.6,2.9
2022-05-29T12:20:00Z,45.26683333,-66.06116667,130.5,1.7,2.9
2022-05-29T12:21:00Z,45.26683333,-66.06116667,131.3,1.8,2.9
2022-05-29T12:22:00Z,45.26683333,-66.06116667,132.6,1.9,2.9
2022-05-29T12:23:00Z,45.26683333,-66.06116667,133.5,2.1,3.1
2022-05-29T12:24:00Z,45.26683333,-66.06116667,133.2,2.2,3.1
2022-05-29T12:25:00Z,45.26683333,-66.06116667,132.7,2.3,3.1
2022-05-29T12:26:00Z,45.26683333,-66.06116667,133.8,2.4,3.5
2022-05-29T12:27:00Z,45.26683333,-66.06116667,135.7,2.6,3.7
2022-05-29T12:28:00Z,45.26683333,-66.06116667,137.8,2.7,3.7
2022-05-29T12:29:00Z,45.26683333,-66.06116667,139.2,2.7,3.7
2022-05-29T12:30:00Z,45.26683333,-66.06116667,139.2,2.7,3.7
2022-05-29T12:31:00Z,45.26683333,-66.06116667,139.2,2.8,3.7
2022-05-29T12:32:00Z,45.26683333,-66.06116667,139.1,2.8,3.7
2022-05-29T12:33:00Z,45.26683333,-66.06116667,139.2,2.8,3.7
2022-05-29T12:34:00Z,45.26683333,-66.06116667,140.3,2.8,3.7
2022-05-29T12:35:00Z,45.26683333,-66.06116667,141.7,2.7,3.7
2022-05-29T12:36:00Z,45.26683333,-66.06116667,141.8,2.6,3.7
2022-05-29T12:37:00Z,45.26683333,-66.06116667,141.0,2.5,3.7
2022-05-29T12:38:00Z,45.26683333,-66.06116667,140.5,2.4,3.4
2022-05-29T12:39:00Z,45.26683333,-66.06116667,140.7,2.3,3.0
2022-05-29T12:40:00Z,45.26683333,-66.06116667,141.0,2.3,3.0
2022-05-29T12:41:00Z,45.26683333,-66.06116667,140.7,2.2,2.8
2022-05-29T12:42:00Z,45.26683333,-66.06116667,140.6,2.1,2.6
2022-05-29T12:43:00Z,45.26683333,-66.06116667,140.6,2.0,2.6
2022-05-29T12:44:00Z,45.26683333,-66.06116667,140.4,2.0,2.6
2022-05-29T12:45:00Z,45.26683333,-66.06116667,139.4,2.0,2.6
2022-05-29T12:46:00Z,45.26683333,-66.06116667,138.6,1.9,2.6
2022-05-29T12:47:00Z,45.26683333,-66.06116667,138.0,1.9,2.4
2022-05-29T12:48:00Z,45.26683333,-66.06116667,137.8,1.9,2.3
2022-05-29T12:49:00Z,45.26683333,-66.06116667,136.9,1.8,2.3
2022-05-29T12:50:00Z,45.26683333,-66.06116667,136.5,1.8,2.3
2022-05-29T12:51:00Z,45.26683333,-66.06116667,136.1,1.8,2.4
2022-05-29T12:52:00Z,45.26683333,-66.06116667,135.2,1.9,2.4
2022-05-29T12:53:00Z,45.26683333,-66.06116667,134.9,1.9,2.4
2022-05-29T12:54:00Z,45.26683333,-66.06116667,135.0,1.9,2.4
2022-05-29T12:55:00Z,45.26683333,-66.06116667,135.0,2.0,2.5
2022-05-29T12:56:00Z,45.26683333,-66.06116667,134.6,2.0,2.5
2022-05-29T12:57:00Z,45.26683333,-66.06116667,133.8,2.0,2.5
2022-05-29T12:58:00Z,45.26683333,-66.06116667,133.2,2.1,2.5
2022-05-29T12:59:00Z,45.26683333,-66.06116667,132.8,2.1,2.6
2022-05-29T13:00:00Z,45.26683333,-66.06116667,132.6,2.1,2.6
2022-05-29T13:01:00Z,45.26683333,-66.06116667,132.6,2.1,2.6
2022-05-29T13:02:00Z,45.26683333,-66.06116667,133.7,2.2,3.0
2022-05-29T13:03:00Z,45.26683333,-66.06116667,134.3,2.2,3.0
2022-05-29T13:04:00Z,45.26683333,-66.06116667,134.4,2.2,3.0
2022-05-29T13:05:00Z,45.26683333,-66.06116667,135.5,2.3,3.0
2022-05-29T13:06:00Z,45.26683333,-66.06116667,136.5,2.3,3.0
2022-05-29T13:07:00Z,45.26683333,-66.06116667,137.9,2.3,3.3
2022-05-29T13:08:00Z,45.26683333,-66.06116667,138.6,2.4,3.3
2022-05-29T13:09:00Z,45.26683333,-66.06116667,140.0,2.4,3.3
2022-05-29T13:10:00Z,45.26683333,-66.06116667,141.5,2.5,3.5
2022-05-29T13:11:00Z,45.26683333,-66.06116667,143.9,2.6,3.5
2022-05-29T13:12:00Z,45.26683333,-66.06116667,146.2,2.6,3.5
2022-05-29T13:13:00Z,45.26683333,-66.06116667,148.5,2.6,3.5
2022-05-29T13:14:00Z,45.26683333,-66.06116667,151.3,2.6,3.5
2022-05-29T13:15:00Z,45.26683333,-66.06116667,154.1,2.6,3.5
2022-05-29T13:16:00Z,45.26683333,-66.06116667,157.0,2.6,3.5
2022-05-29T13:17:00Z,45.26683333,-66.06116667,160.2,2.6,3.5
2022-05-29T13:18:00Z,45.26683333,-66.06116667,164.0,2.6,3.5
2022-05-29T13:19:00Z,45.26683333,-66.06116667,166.6,2.5,3.5
2022-05-29T13:20:00Z,45.26683333,-66.06116667,168.0,2.4,3.5
2022-05-29T13:21:00Z,45.26683333,-66.06116667,168.3,2.4,3.5
2022-05-29T13:22:00Z,45.26683333,-66.06116667,167.2,2.3,3.5
2022-05-29T13:23:00Z,45.26683333,-66.06116667,165.8,2.2,3.3
2022-05-29T13:24:00Z,45.26683333,-66.06116667,164.0,2.1,3.2
2022-05-29T13:25:00Z,45.26683333,-66.06116667,162.0,2.1,3.2
2022-05-29T13:26:00Z,45.26683333,-66.06116667,159.8,2.1,3.1
2022-05-29T13:27:00Z,45.26683333,-66.06116667,157.1,2.1,3.0
2022-05-29T13:28:00Z,45.26683333,-66.06116667,154.5,2.1,3.2
2022-05-29T13:29:00Z,45.26683333,-66.06116667,152.6,2.1,3.2
2022-05-29T13:30:00Z,45.26683333,-66.06116667,150.3,2.2,3.2
2022-05-29T13:31:00Z,45.26683333,-66.06116667,149.4,2.2,3.2
2022-05-29T13:32:00Z,45.26683333,-66.06116667,148.9,2.3,3.2
2022-05-29T13:33:00Z,45.26683333,-66.06116667,148.2,2.4,3.2
2022-05-29T13:34:00Z,45.26683333,-66.06116667,147.6,2.5,3.2
2022-05-29T13:35:00Z,45.26683333,-66.06116667,146.9,2.5,3.2
2022-05-29T13:36:00Z,45.26683333,-66.06116667,146.3,2.6,3.2
2022-05-29T13:37:00Z,45.26683333,-66.06116667,145.5,2.6,3.3
2022-05-29T13:38:00Z,45.26683333,-66.06116667,144.6,2.7,3.5
2022-05-29T13:39:00Z,45.26683333,-66.06116667,143.7,2.7,3.5
2022-05-29T13:40:00Z,45.26683333,-66.06116667,143.9,2.7,3.6
2022-05-29T13:41:00Z,45.26683333,-66.06116667,143.5,2.8,3.6
2022-05-29T13:42:00Z,45.26683333,-66.06116667,142.9,2.8,3.9
2022-05-29T13:43:00Z,45.26683333,-66.06116667,142.5,2.9,3.9
2022-05-29T13:44:00Z,45.26683333,-66.06116667,142.2,3.0,3.9
2022-05-29T13:45:00Z,45.26683333,-66.06116667,142.0,3.0,4.0
2022-05-29T13:46:00Z,45.26683333,-66.06116667,142.5,3.1,4.0
2022-05-29T13:47:00Z,45.26683333,-66.06116667,143.7,3.1,4.0
2022-05-29T13:48:00Z,45.26683333,-66.06116667,144.3,3.1,4.0
2022-05-29T13:49:00Z,45.26683333,-66.06116667,144.4,3.1,4.0
2022-05-29T13:50:00Z,45.26683333,-66.06116667,144.7,3.2,4.0
2022-05-29T13:51:00Z,45.26683333,-66.06116667,145.3,3.1,4.0
2022-05-29T13:52:00Z,45.26683333,-66.06116667,146.3,3.1,4.0
2022-05-29T13:53:00Z,45.26683333,-66.06116667,147.3,3.0,4.0
2022-05-29T13:54:00Z,45.26683333,-66.06116667,148.1,3.0,4.0
2022-05-29T13:55:00Z,45.26683333,-66.06116667,147.4,3.0,3.9
2022-05-29T13:56:00Z,45.26683333,-66.06116667,146.2,3.0,3.9
2022-05-29T13:57:00Z,45.26683333,-66.06116667,145.2,3.0,3.9
2022-05-29T13:58:00Z,45.26683333,-66.06116667,145.3,2.9,3.7
2022-05-29T13:59:00Z,45.26683333,-66.06116667,145.5,2.9,3.6
2022-05-29T14:00:00Z,45.26683333,-66.06116667,145.7,2.9,3.5
2022-05-29T14:01:00Z,45.26683333,-66.06116667,144.7,2.9,3.5
2022-05-29T14:02:00Z,45.26683333,-66.06116667,144.4,2.9,3.6
2022-05-29T14:03:00Z,45.26683333,-66.06116667,143.4,2.9,3.8
2022-05-29T14:04:00Z,45.26683333,-66.06116667,143.0,2.9,4.1
2022-05-29T14:05:00Z,45.26683333,-66.06116667,144.0,3.0,4.1
2022-05-29T14:06:00Z,45.26683333,-66.06116667,145.3,3.0,4.1
2022-05-29T14:07:00Z,45.26683333,-66.06116667,145.5,3.1,4.1
2022-05-29T14:08:00Z,45.26683333,-66.06116667,144.9,3.1,4.1
2022-05-29T14:09:00Z,45.26683333,-66.06116667,145.1,3.2,4.2
2022-05-29T14:10:00Z,45.26683333,-66.06116667,145.6,3.2,4.6
2022-05-29T14:11:00Z,45.26683333,-66.06116667,146.6,3.3,4.6
2022-05-29T14:12:00Z,45.26683333,-66.06116667,146.6,3.4,4.6
2022-05-29T14:13:00Z,45.26683333,-66.06116667,147.6,3.5,4.6
2022-05-29T14:14:00Z,45.26683333,-66.06116667,148.3,3.5,4.6
2022-05-29T14:15:00Z,45.26683333,-66.06116667,148.5,3.6,4.6
2022-05-29T14:16:00Z,45.26683333,-66.06116667,147.7,3.6,4.6
2022-05-29T14:17:00Z,45.26683333,-66.06116667,147.1,3.6,4.6
2022-05-29T14:18:00Z,45.26683333,-66.06116667,147.1,3.7,4.6
2022-05-29T14:19:00Z,45.26683333,-66.06116667,145.8,3.7,4.6
2022-05-29T14:20:00Z,45.26683333,-66.06116667,145.0,3.7,4.6
2022-05-29T14:21:00Z,45.26683333,-66.06116667,144.5,3.8,4.6
2022-05-29T14:22:00Z,45.26683333,-66.06116667,144.2,3.8,4.6
2022-05-29T14:23:00Z,45.26683333,-66.06116667,143.2,3.8,4.6
2022-05-29T14:24:00Z,45.26683333,-66.06116667,142.2,3.8,4.6
2022-05-29T14:25:00Z,45.26683333,-66.06116667,141.3,3.8,4.6
2022-05-29T14:26:00Z,45.26683333,-66.06116667,141.7,3.7,4.6
2022-05-29T14:27:00Z,45.26683333,-66.06116667,142.5,3.7,4.6
2022-05-29T14:28:00Z,45.26683333,-66.06116667,142.0,3.7,4.6
2022-05-29T14:29:00Z,45.26683333,-66.06116667,142.1,3.7,4.6
2022-05-29T14:30:00Z,45.26683333,-66.06116667,141.5,3.7,4.6
2022-05-29T14:31:00Z,45.26683333,-66.06116667,141.1,3.7,4.9
2022-05-29T14:32:00Z,45.26683333,-66.06116667,141.1,3.8,4.9
2022-05-29T14:33:00Z,45.26683333,-66.06116667,141.4,3.8,4.9
2022-05-29T14:34:00Z,45.26683333,-66.06116667,141.9,3.8,4.9
2022-05-29T14:35:00Z,45.26683333,-66.06116667,142.5,3.9,5.2
2022-05-29T14:36:00Z,45.26683333,-66.06116667,142.3,4.0,5.2
2022-05-29T14:37:00Z,45.26683333,-66.06116667,142.3,4.1,5.2
2022-05-29T14:38:00Z,45.26683333,-66.06116667,143.6,4.2,5.2
2022-05-29T14:39:00Z,45.26683333,-66.06116667,144.3,4.2,5.2
2022-05-29T14:40:00Z,45.26683333,-66.06116667,144.3,4.2,5.2
2022-05-29T14:41:00Z,45.26683333,-66.06116667,143.9,4.2,5.2
2022-05-29T14:42:00Z,45.26683333,-66.06116667,143.6,4.3,5.2
2022-05-29T14:43:00Z,45.26683333,-66.06116667,143.1,4.3,5.2
2022-05-29T14:44:00Z,45.26683333,-66.06116667,142.1,4.3,5.2
2022-05-29T14:45:00Z,45.26683333,-66.06116667,140.7,4.3,5.3
2022-05-29T14:46:00Z,45.26683333,-66.06116667,140.2,4.3,5.3
2022-05-29T14:47:00Z,45.26683333,-66.06116667,139.6,4.4,5.5
2022-05-29T14:48:00Z,45.26683333,-66.06116667,138.3,4.5,5.5
2022-05-29T14:49:00Z,45.26683333,-66.06116667,136.9,4.5,5.5
2022-05-29T14:50:00Z,45.26683333,-66.06116667,135.9,4.5,5.5
2022-05-29T14:51:00Z,45.26683333,-66.06116667,135.3,4.6,5.5
2022-05-29T14:52:00Z,45.26683333,-66.06116667,135.0,4.5,5.5
2022-05-29T14:53:00Z,45.26683333,-66.06116667,134.5,4.5,5.5
2022-05-29T14:54:00Z,45.26683333,-66.06116667,134.2,4.5,5.5
2022-05-29T14:55:00Z,45.26683333,-66.06116667,134.6,4.5,5.5
2022-05-29T14:56:00Z,45.26683333,-66.06116667,134.4,4.5,5.8
2022-05-29T14:57:00Z,45.26683333,-66.06116667,133.7,4.6,5.8
2022-05-29T14:58:00Z,45.26683333,-66.06116667,132.6,4.6,5.8
2022-05-29T14:59:00Z,45.26683333,-66.06116667,132.7,4.7,6.3
2022-05-29T15:00:00Z,45.26683333,-66.06116667,133.5,4.8,6.3
2022-05-29T15:01:00Z,45.26683333,-66.06116667,133.5,4.8,6.3
2022-05-29T15:02:00Z,45.26683333,-66.06116667,132.4,4.9,6.3
2022-05-29T15:03:00Z,45.26683333,-66.06116667,131.5,5.0,6.4
2022-05-29T15:04:00Z,45.26683333,-66.06116667,131.9,5.1,6.4
2022-05-29T15:05:00Z,45.26683333,-66.06116667,131.0,5.2,6.5
2022-05-29T15:06:00Z,45.26683333,-66.06116667,130.2,5.3,6.8
2022-05-29T15:07:00Z,45.26683333,-66.06116667,130.0,5.2,6.8
2022-05-29T15:08:00Z,45.26683333,-66.06116667,130.0,5.3,6.8
2022-05-29T15:09:00Z,45.26683333,-66.06116667,130.1,5.2,6.8
2022-05-29T15:10:00Z,45.26683333,-66.06116667,128.9,5.2,6.8
2022-05-29T15:11:00Z,45.26683333,-66.06116667,129.3,5.2,6.8
2022-05-29T15:12:00Z,45.26683333,-66.06116667,129.7,5.1,6.8
2022-05-29T15:13:00Z,45.26683333,-66.06116667,130.0,5.1,6.8
2022-05-29T15:14:00Z,45.26683333,-66.06116667,128.6,5.0,6.8
2022-05-29T15:15:00Z,45.26683333,-66.06116667,128.1,4.9,6.8
2022-05-29T15:16:00Z,45.26683333,-66.06116667,127.8,4.8,6.4
2022-05-29T15:17:00Z,45.26683333,-66.06116667,127.7,4.8,6.3
2022-05-29T15:18:00Z,45.26683333,-66.06116667,127.8,4.7,6.3
2022-05-29T15:19:00Z,45.26683333,-66.06116667,127.5,4.7,5.9
2022-05-29T15:20:00Z,45.26683333,-66.06116667,128.2,4.7,5.9
2022-05-29T15:21:00Z,45.26683333,-66.06116667,128.2,4.7,6.3
2022-05-29T15:22:00Z,45.26683333,-66.06116667,129.5,4.8,6.3
2022-05-29T15:23:00Z,45.26683333,-66.06116667,131.2,4.9,6.3
2022-05-29T15:24:00Z,45.26683333,-66.06116667,133.3,4.9,6.3
2022-05-29T15:25:00Z,45.26683333,-66.06116667,134.7,4.9,6.3
2022-05-29T15:26:00Z,45.26683333,-66.06116667,136.0,4.9,6.3
2022-05-29T15:27:00Z,45.26683333,-66.06116667,136.3,5.0,6.3
2022-05-29T15:28:00Z,45.26683333,-66.06116667,136.3,5.1,6.3
2022-05-29T15:29:00Z,45.26683333,-66.06116667,136.0,5.1,6.3
2022-05-29T15:30:00Z,45.26683333,-66.06116667,136.1,5.1,6.3
2022-05-29T15:31:00Z,45.26683333,-66.06116667,136.2,5.0,6.1
2022-05-29T15:32:00Z,45.26683333,-66.06116667,136.0,5.0,6.1
2022-05-29T15:33:00Z,45.26683333,-66.06116667,135.6,5.0,6.3
2022-05-29T15:34:00Z,45.26683333,-66.06116667,135.8,5.1,6.3
2022-05-29T15:35:00Z,45.26683333,-66.06116667,137.1,5.2,7.5
2022-05-29T15:36:00Z,45.26683333,-66.06116667,138.6,5.3,7.6
2022-05-29T15:37:00Z,45.26683333,-66.06116667,140.6,5.4,7.6
2022-05-29T15:38:00Z,45.26683333,-66.06116667,142.5,5.5,7.6
2022-05-29T15:39:00Z,45.26683333,-66.06116667,144.9,5.6,7.6
2022-05-29T15:40:00Z,45.26683333,-66.06116667,145.9,5.7,7.6
2022-05-29T15:41:00Z,45.26683333,-66.06116667,146.7,5.7,7.6
2022-05-29T15:42:00Z,45.26683333,-66.06116667,147.0,5.8,7.6
2022-05-29T15:43:00Z,45.26683333,-66.06116667,147.6,5.7,7.6
2022-05-29T15:44:00Z,45.26683333,-66.06116667,148.6,5.6,7.6
2022-05-29T15:45:00Z,45.26683333,-66.06116667,149.1,5.4,7.6
2022-05-29T15:46:00Z,45.26683333,-66.06116667,149.8,5.2,7.5
2022-05-29T15:47:00Z,45.26683333,-66.06116667,151.2,5.0,7.5
2022-05-29T15:48:00Z,45.26683333,-66.06116667,152.4,4.8,6.8
2022-05-29T15:49:00Z,45.26683333,-66.06116667,153.2,4.7,6.8
2022-05-29T15:50:00Z,45.26683333,-66.06116667,155.2,4.6,6.5
2022-05-29T15:51:00Z,45.26683333,-66.06116667,156.9,4.4,6.4
2022-05-29T15:52:00Z,45.26683333,-66.06116667,158.3,4.4,6.0
2022-05-29T15:53:00Z,45.26683333,-66.06116667,159.6,4.5,6.9
2022-05-29T15:54:00Z,45.26683333,-66.06116667,159.7,4.6,6.9
2022-05-29T15:55:00Z,45.26683333,-66.06116667,159.9,4.8,7.4
2022-05-29T15:56:00Z,45.26683333,-66.06116667,158.5,5.0,8.0
2022-05-29T15:57:00Z,45.26683333,-66.06116667,156.9,5.4,9.2
2022-05-29T15:58:00Z,45.26683333,-66.06116667,156.0,5.6,9.2
2022-05-29T15:59:00Z,45.26683333,-66.06116667,156.0,5.7,9.2
2022-05-29T16:00:00Z,45.26683333,-66.06116667,155.8,5.6,9.2
2022-05-29T16:01:00Z,45.26683333,-66.06116667,155.9,5.6,9.2
2022-05-29T16:02:00Z,45.26683333,-66.06116667,157.4,5.4,9.2
2022-05-29T16:03:00Z,45.26683333,-66.06116667,159.9,5.1,9.2
2022-05-29T16:04:00Z,45.26683333,-66.06116667,162.4,4.8,9.2
2022-05-29T16:05:00Z,45.26683333,-66.06116667,165.8,4.6,9.2
2022-05-29T16:06:00Z,45.26683333,-66.06116667,169.8,4.2,9.2
2022-05-29T16:07:00Z,45.26683333,-66.06116667,171.4,3.8,8.0
2022-05-29T16:08:00Z,45.26683333,-66.06116667,170.9,3.7,7.1
2022-05-29T16:09:00Z,45.26683333,-66.06116667,169.4,3.7,7.1
2022-05-29T16:10:00Z,45.26683333,-66.06116667,166.6,3.9,7.1
2022-05-29T16:11:00Z,45.26683333,-66.06116667,163.6,4.2,7.4
2022-05-29T16:12:00Z,45.26683333,-66.06116667,159.1,4.6,8.2
2022-05-29T16:13:00Z,45.26683333,-66.06116667,154.2,5.0,8.2
2022-05-29T16:14:00Z,45.26683333,-66.06116667,151.0,5.5,8.7
2022-05-29T16:15:00Z,45.26683333,-66.06116667,146.2,5.7,8.7
2022-05-29T16:16:00Z,45.26683333,-66.06116667,142.9,6.0,8.7
2022-05-29T16:17:00Z,45.26683333,-66.06116667,141.3,6.2,8.7
2022-05-29T16:18:00Z,45.26683333,-66.06116667,141.5,6.4,8.7
2022-05-29T16:19:00Z,45.26683333,-66.06116667,142.4,6.6,8.8
2022-05-29T16:20:00Z,45.26683333,-66.06116667,145.5,6.7,8.8
2022-05-29T16:21:00Z,45.26683333,-66.06116667,149.4,6.7,8.8
2022-05-29T16:22:00Z,45.26683333,-66.06116667,153.0,6.6,8.8
2022-05-29T16:23:00Z,45.26683333,-66.06116667,156.8,6.4,8.8
2022-05-29T16:24:00Z,45.26683333,-66.06116667,159.9,6.1,8.8
2022-05-29T16:25:00Z,45.26683333,-66.06116667,163.6,5.9,8.8
2022-05-29T16:26:00Z,45.26683333,-66.06116667,166.7,5.7,8.8
2022-05-29T16:27:00Z,45.26683333,-66.06116667,168.9,5.5,8.8
2022-05-29T16:28:00Z,45.26683333,-66.06116667,171.1,5.2,8.8
2022-05-29T16:29:00Z,45.26683333,-66.06116667,171.8,4.9,8.4
2022-05-29T16:30:00Z,45.26683333,-66.06116667,170.7,4.6,8.0
2022-05-29T16:31:00Z,45.26683333,-66.06116667,167.8,4.5,7.2
2022-05-29T16:32:00Z,45.26683333,-66.06116667,165.4,4.4,6.6
2022-05-29T16:33:00Z,45.26683333,-66.06116667,161.4,4.4,6.4
2022-05-29T16:34:00Z,45.26683333,-66.06116667,157.8,4.4,6.0
2022-05-29T16:35:00Z,45.26683333,-66.06116667,154.0,4.4,6.0
2022-05-29T16:36:00Z,45.26683333,-66.06116667,149.8,4.4,6.0
2022-05-29T16:37:00Z,45.26683333,-66.06116667,145.3,4.4,6.0
2022-05-29T16:38:00Z,45.26683333,-66.06116667,143.0,4.4,6.0
2022-05-29T16:39:00Z,45.26683333,-66.06116667,143.4,4.4,6.0
2022-05-29T16:40:00Z,45.26683333,-66.06116667,144.2,4.5,7.6
2022-05-29T16:41:00Z,45.26683333,-66.06116667,145.1,4.7,7.9
2022-05-29T16:42:00Z,45.26683333,-66.06116667,146.6,4.8,7.9
2022-05-29T16:43:00Z,45.26683333,-66.06116667,148.8,4.8,7.9
2022-05-29T16:44:00Z,45.26683333,-66.06116667,150.1,4.8,7.9
2022-05-29T16:45:00Z,45.26683333,-66.06116667,153.7,4.9,7.9
2022-05-29T16:46:00Z,45.26683333,-66.06116667,159.5,5.1,8.8
2022-05-29T16:47:00Z,45.26683333,-66.06116667,166.7,5.5,8.8
2022-05-29T16:48:00Z,45.26683333,-66.06116667,172.2,5.9,8.8
2022-05-29T16:49:00Z,45.26683333,-66.06116667,175.5,6.0,8.8
2022-05-29T16:50:00Z,45.26683333,-66.06116667,178.6,6.1,8.8
2022-05-29T16:51:00Z,45.26683333,-66.06116667,181.8,6.2,8.8
2022-05-29T16:52:00Z,45.26683333,-66.06116667,183.8,6.2,8.8
2022-05-29T16:53:00Z,45.26683333,-66.06116667,186.0,6.3,8.8
2022-05-29T16:54:00Z,45.26683333,-66.06116667,189.5,6.4,8.9
2022-05-29T16:55:00Z,45.26683333,-66.06116667,191.2,6.6,9.8
2022-05-29T16:56:00Z,45.26683333,-66.06116667,190.2,6.4,9.8
2022-05-29T16:57:00Z,45.26683333,-66.06116667,189.2,6.2,9.8
2022-05-29T16:58:00Z,45.26683333,-66.06116667,189.2,6.2,9.8
2022-05-29T16:59:00Z,45.26683333,-66.06116667,188.1,6.1,9.8
2022-05-29T17:00:00Z,45.26683333,-66.06116667,186.4,5.9,9.8
2022-05-29T17:01:00Z,45.26683333,-66.06116667,185.4,5.7,9.8
2022-05-29T17:02:00Z,45.26683333,-66.06116667,185.1,5.6,9.8
2022-05-29T17:03:00Z,45.26683333,-66.06116667,184.2,5.5,9.8
2022-05-29T17:04:00Z,45.26683333,-66.06116667,182.0,5.3,9.8
2022-05-29T17:05:00Z,45.26683333,-66.06116667,179.8,5.1,8.0
2022-05-29T17:06:00Z,45.26683333,-66.06116667,178.4,5.2,8.0
2022-05-29T17:07:00Z,45.26683333,-66.06116667,178.3,5.2,7.5
2022-05-29T17:08:00Z,45.26683333,-66.06116667,177.0,5.2,7.6
2022-05-29T17:09:00Z,45.26683333,-66.06116667,177.8,5.2,7.9
2022-05-29T17:10:00Z,45.26683333,-66.06116667,179.3,5.4,7.9
2022-05-29T17:11:00Z,45.26683333,-66.06116667,181.0,5.5,7.9
2022-05-29T17:12:00Z,45.26683333,-66.06116667,183.2,5.6,8.0
2022-05-29T17:13:00Z,45.26683333,-66.06116667,184.8,5.6,8.0
2022-05-29T17:14:00Z,45.26683333,-66.06116667,184.8,5.5,8.0
2022-05-29T17:15:00Z,45.26683333,-66.06116667,184.0,5.5,8.0
2022-05-29T17:16:00Z,45.26683333,-66.06116667,183.8,5.5,8.0
2022-05-29T17:17:00Z,45.26683333,-66.06116667,183.5,5.4,8.0
2022-05-29T17:18:00Z,45.26683333,-66.06116667,183.1,5.3,8.0
2022-05-29T17:19:00Z,45.26683333,-66.06116667,181.7,5.2,8.0
2022-05-29T17:20:00Z,45.26683333,-66.06116667,180.6,5.2,8.0
2022-05-29T17:21:00Z,45.26683333,-66.06116667,179.6,5.3,8.2
2022-05-29T17:22:00Z,45.26683333,-66.06116667,177.9,5.3,8.2
2022-05-29T17:23:00Z,45.26683333,-66.06116667,177.0,5.5,8.3
2022-05-29T17:24:00Z,45.26683333,-66.06116667,177.2,5.7,8.3
2022-05-29T17:25:00Z,45.26683333,-66.06116667,178.0,5.8,8.3
2022-05-29T17:26:00Z,45.26683333,-66.06116667,179.1,5.9,9.2
