timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-17T11:47:00Z,45.26683333,-66.06116667,157.0,5.6,7.1
2022-05-17T11:48:00Z,45.26683333,-66.06116667,157.0,5.4,7.1
2022-05-17T11:49:00Z,45.26683333,-66.06116667,157.0,5.3,6.9
2022-05-17T11:50:00Z,45.26683333,-66.06116667,156.8,5.1,6.6
2022-05-17T11:51:00Z,45.26683333,-66.06116667,156.1,5.0,6.6
2022-05-17T11:52:00Z,45.26683333,-66.06116667,155.4,4.9,6.6
2022-05-17T11:53:00Z,45.26683333,-66.06116667,154.9,4.8,6.6
2022-05-17T11:54:00Z,45.26683333,-66.06116667,154.9,4.7,6.1
2022-05-17T11:55:00Z,45.26683333,-66.06116667,153.7,4.6,5.8
2022-05-17T11:56:00Z,45.26683333,-66.06116667,152.0,4.6,6.0
2022-05-17T11:57:00Z,45.26683333,-66.06116667,150.6,4.7,7.1
2022-05-17T11:58:00Z,45.26683333,-66.06116667,149.0,4.8,7.1
2022-05-17T11:59:00Z,45.26683333,-66.06116667,146.8,4.9,7.1
2022-05-17T12:00:00Z,45.26683333,-66.06116667,146.0,5.0,7.1
2022-05-17T12:01:00Z,45.26683333,-66.06116667,145.2,5.1,7.1
2022-05-17T12:02:00Z,45.26683333,-66.06116667,144.4,5.2,7.1
2022-05-17T12:03:00Z,45.26683333,-66.06116667,143.3,5.3,7.1
2022-05-17T12:04:00Z,45.26683333,-66.06116667,142.2,5.3,7.1
2022-05-17T12:05:00Z,45.26683333,-66.06116667,142.9,5.4,7.1
2022-05-17T12:06:00Z,45.26683333,-66.06116667,144.1,5.4,7.1
2022-05-17T12:07:00Z,45.26683333,-66.06116667,145.0,5.4,6.8
2022-05-17T12:08:00Z,45.26683333,-66.06116667,145.7,5.3,6.5
2022-05-17T12:09:00Z,45.26683333,-66.06116667,146.4,5.3,6.5
2022-05-17T12:10:00Z,45.26683333,-66.06116667,145.1,5.3,6.8
2022-05-17T12:11:00Z,45.26683333,-66.06116667,145.3,5.3,6.8
2022-05-17T12:12:00Z,45.26683333,-66.06116667,145.0,5.3,6.8
2022-05-17T12:13:00Z,45.26683333,-66.06116667,145.4,5.3,6.8
2022-05-17T12:14:00Z,45.26683333,-66.06116667,145.5,5.3,6.8
2022-05-17T12:15:00Z,45.26683333,-66.06116667,144.9,5.2,6.8
2022-05-17T12:16:00Z,45.26683333,-66.06116667,145.8,5.1,6.8
2022-05-17T12:17:00Z,45.26683333,-66.06116667,146.9,5.1,6.8
2022-05-17T12:18:00Z,45.26683333,-66.06116667,147.4,5.2,7.2
2022-05-17T12:19:00Z,45.26683333,-66.06116667,147.8,5.1,7.2
2022-05-17T12:20:00Z,45.26683333,-66.06116667,149.1,5.1,7.2
2022-05-17T12:21:00Z,45.26683333,-66.06116667,150.5,5.0,7.2
2022-05-17T12:22:00Z,45.26683333,-66.06116667,152.6,4.8,7.2
2022-05-17T12:23:00Z,45.26683333,-66.06116667,153.1,4.8,7.2
2022-05-17T12:24:00Z,45.26683333,-66.06116667,153.5,4.9,7.2
2022-05-17T12:25:00Z,45.26683333,-66.06116667,153.3,4.9,7.2
2022-05-17T12:26:00Z,45.26683333,-66.06116667,151.9,5.0,7.2
2022-05-17T12:27:00Z,45.26683333,-66.06116667,151.0,5.0,7.2
2022-05-17T12:28:00Z,45.26683333,-66.06116667,150.6,5.0,6.0
2022-05-17T12:29:00Z,45.26683333,-66.06116667,150.7,5.0,6.0
2022-05-17T12:30:00Z,45.26683333,-66.06116667,151.3,5.0,6.0
2022-05-17T12:31:00Z,45.26683333,-66.06116667,150.0,5.0,6.0
2022-05-17T12:32:00Z,45.26683333,-66.06116667,150.4,5.1,6.5
2022-05-17T12:33:00Z,45.26683333,-66.06116667,150.9,5.0,6.5
2022-05-17T12:34:00Z,45.26683333,-66.06116667,151.1,4.9,6.5
2022-05-17T12:35:00Z,45.26683333,-66.06116667,151.9,4.8,6.5
2022-05-17T12:36:00Z,45.26683333,-66.06116667,154.0,4.6,6.5
2022-05-17T12:37:00Z,45.26683333,-66.06116667,154.6,4.5,6.5
2022-05-17T12:38:00Z,45.26683333,-66.06116667,156.8,4.4,6.5
2022-05-17T12:39:00Z,45.26683333,-66.06116667,158.9,4.3,6.5
2022-05-17T12:40:00Z,45.26683333,-66.06116667,161.2,4.1,6.5
2022-05-17T12:41:00Z,45.26683333,-66.06116667,163.9,4.0,6.5
2022-05-17T12:42:00Z,45.26683333,-66.06116667,164.2,3.7,6.1
2022-05-17T12:43:00Z,45.26683333,-66.06116667,165.3,3.6,6.1
2022-05-17T12:44:00Z,45.26683333,-66.06116667,167.7,3.5,6.1
2022-05-17T12:45:00Z,45.26683333,-66.06116667,170.1,3.3,5.2
2022-05-17T12:46:00Z,45.26683333,-66.06116667,171.7,3.3,5.2
2022-05-17T12:47:00Z,45.26683333,-66.06116667,175.1,3.3,5.2
2022-05-17T12:48:00Z,45.26683333,-66.06116667,178.5,3.3,5.2
2022-05-17T12:49:00Z,45.26683333,-66.06116667,182.3,3.4,5.9
2022-05-17T12:50:00Z,45.26683333,-66.06116667,185.2,3.5,5.9
2022-05-17T12:51:00Z,45.26683333,-66.06116667,189.1,3.6,6.0
2022-05-17T12:52:00Z,45.26683333,-66.06116667,192.8,3.8,6.0
2022-05-17T12:53:00Z,45.26683333,-66.06116667,196.4,3.9,6.0
2022-05-17T12:54:00Z,45.26683333,-66.06116667,199.1,3.9,6.0
2022-05-17T12:55:00Z,45.26683333,-66.06116667,201.4,4.1,6.0
2022-05-17T12:56:00Z,45.26683333,-66.06116667,203.7,4.2,6.0
2022-05-17T12:57:00Z,45.26683333,-66.06116667,204.4,4.3,6.0
2022-05-17T12:58:00Z,45.26683333,-66.06116667,205.2,4.4,6.8
2022-05-17T12:59:00Z,45.26683333,-66.06116667,204.5,4.4,7.2
2022-05-17T13:00:00Z,45.26683333,-66.06116667,205.4,4.4,7.8
2022-05-17T13:01:00Z,45.26683333,-66.06116667,204.5,4.3,7.8
2022-05-17T13:02:00Z,45.26683333,-66.06116667,204.3,4.5,8.1
2022-05-17T13:03:00Z,45.26683333,-66.06116667,203.6,4.5,8.1
2022-05-17T13:04:00Z,45.26683333,-66.06116667,203.3,4.8,8.1
2022-05-17T13:05:00Z,45.26683333,-66.06116667,203.8,5.0,9.7
2022-05-17T13:06:00Z,45.26683333,-66.06116667,203.8,5.1,9.7
2022-05-17T13:07:00Z,45.26683333,-66.06116667,204.1,5.4,9.7
2022-05-17T13:08:00Z,45.26683333,-66.06116667,203.4,5.4,9.7
2022-05-17T13:09:00Z,45.26683333,-66.06116667,204.5,5.6,9.7
2022-05-17T13:10:00Z,45.26683333,-66.06116667,204.9,5.8,9.7
2022-05-17T13:11:00Z,45.26683333,-66.06116667,204.5,6.0,9.7
2022-05-17T13:12:00Z,45.26683333,-66.06116667,204.2,6.0,9.7
2022-05-17T13:13:00Z,45.26683333,-66.06116667,204.3,6.2,9.7
2022-05-17T13:14:00Z,45.26683333,-66.06116667,203.9,6.1,9.7
2022-05-17T13:15:00Z,45.26683333,-66.06116667,204.2,6.0,8.9
2022-05-17T13:16:00Z,45.26683333,-66.06116667,205.1,6.0,8.9
2022-05-17T13:17:00Z,45.26683333,-66.06116667,206.2,5.8,8.9
2022-05-17T13:18:00Z,45.26683333,-66.06116667,206.8,5.8,8.9
2022-05-17T13:19:00Z,45.26683333,-66.06116667,206.6,5.7,8.3
2022-05-17T13:20:00Z,45.26683333,-66.06116667,205.7,5.8,8.3
2022-05-17T13:21:00Z,45.26683333,-66.06116667,206.4,5.8,8.3
2022-05-17T13:22:00Z,45.26683333,-66.06116667,208.2,5.8,8.2
2022-05-17T13:23:00Z,45.26683333,-66.06116667,209.9,5.8,8.2
2022-05-17T13:24:00Z,45.26683333,-66.06116667,211.3,5.8,8.2
2022-05-17T13:25:00Z,45.26683333,-66.06116667,211.7,5.8,8.2
2022-05-17T13:26:00Z,45.26683333,-66.06116667,211.7,5.8,8.2
2022-05-17T13:27:00Z,45.26683333,-66.06116667,211.1,5.8,8.2
2022-05-17T13:28:00Z,45.26683333,-66.06116667,211.0,5.9,8.8
2022-05-17T13:29:00Z,45.26683333,-66.06116667,210.7,5.9,8.8
2022-05-17T13:30:00Z,45.26683333,-66.06116667,210.6,5.9,8.8
2022-05-17T13:31:00Z,45.26683333,-66.06116667,210.1,5.9,8.8
2022-05-17T13:32:00Z,45.26683333,-66.06116667,208.9,6.0,8.8
2022-05-17T13:33:00Z,45.26683333,-66.06116667,207.7,6.0,8.8
2022-05-17T13:34:00Z,45.26683333,-66.06116667,206.4,6.0,8.8
2022-05-17T13:35:00Z,45.26683333,-66.06116667,205.5,6.1,8.8
2022-05-17T13:36:00Z,45.26683333,-66.06116667,204.7,6.1,8.8
2022-05-17T13:37:00Z,45.26683333,-66.06116667,204.3,6.1,8.8
2022-05-17T13:38:00Z,45.26683333,-66.06116667,203.5,6.0,8.4
2022-05-17T13:39:00Z,45.26683333,-66.06116667,202.7,6.0,8.4
2022-05-17T13:40:00Z,45.26683333,-66.06116667,202.2,6.0,8.4
2022-05-17T13:41:00Z,45.26683333,-66.06116667,201.3,5.8,7.8
2022-05-17T13:42:00Z,45.26683333,-66.06116667,200.2,5.8,7.6
2022-05-17T13:43:00Z,45.26683333,-66.06116667,199.5,5.9,7.9
2022-05-17T13:44:00Z,45.26683333,-66.06116667,200.1,5.9,8.7
2022-05-17T13:45:00Z,45.26683333,-66.06116667,199.9,5.9,8.7
2022-05-17T13:46:00Z,45.26683333,-66.06116667,198.7,6.0,8.7
2022-05-17T13:47:00Z,45.26683333,-66.06116667,197.8,6.0,9.3
2022-05-17T13:48:00Z,45.26683333,-66.06116667,197.5,6.2,9.3
2022-05-17T13:49:00Z,45.26683333,-66.06116667,197.2,6.3,9.4
2022-05-17T13:50:00Z,45.26683333,-66.06116667,196.3,6.5,9.4
2022-05-17T13:51:00Z,45.26683333,-66.06116667,196.6,6.7,9.4
2022-05-17T13:52:00Z,45.26683333,-66.06116667,195.7,6.7,9.4
2022-05-17T13:53:00Z,45.26683333,-66.06116667,194.6,6.9,10.7
2022-05-17T13:54:00Z,45.26683333,-66.06116667,193.0,6.9,10.7
2022-05-17T13:55:00Z,45.26683333,-66.06116667,191.3,7.0,10.7
2022-05-17T13:56:00Z,45.26683333,-66.06116667,191.1,7.2,10.7
2022-05-17T13:57:00Z,45.26683333,-66.06116667,190.7,7.3,10.7
2022-05-17T13:58:00Z,45.26683333,-66.06116667,190.6,7.3,10.7
2022-05-17T13:59:00Z,45.26683333,-66.06116667,190.2,7.3,10.7
2022-05-17T14:00:00Z,45.26683333,-66.06116667,190.5,7.3,10.7
2022-05-17T14:01:00Z,45.26683333,-66.06116667,190.5,7.3,10.7
2022-05-17T14:02:00Z,45.26683333,-66.06116667,191.4,7.3,10.7
2022-05-17T14:03:00Z,45.26683333,-66.06116667,193.5,7.2,10.4
2022-05-17T14:04:00Z,45.26683333,-66.06116667,195.4,7.2,10.4
2022-05-17T14:05:00Z,45.26683333,-66.06116667,198.2,7.3,11.7
2022-05-17T14:06:00Z,45.26683333,-66.06116667,201.5,7.2,11.7
2022-05-17T14:07:00Z,45.26683333,-66.06116667,204.1,7.1,11.7
2022-05-17T14:08:00Z,45.26683333,-66.06116667,206.3,6.9,11.7
2022-05-17T14:09:00Z,45.26683333,-66.06116667,208.3,6.7,11.7
2022-05-17T14:10:00Z,45.26683333,-66.06116667,210.1,6.5,11.7
2022-05-17T14:11:00Z,45.26683333,-66.06116667,211.5,6.4,11.7
2022-05-17T14:12:00Z,45.26683333,-66.06116667,213.0,6.3,11.7
2022-05-17T14:13:00Z,45.26683333,-66.06116667,213.3,6.1,11.7
2022-05-17T14:14:00Z,45.26683333,-66.06116667,212.7,5.8,11.7
2022-05-17T14:15:00Z,45.26683333,-66.06116667,212.0,5.5,9.3
2022-05-17T14:16:00Z,45.26683333,-66.06116667,210.5,5.4,8.2
2022-05-17T14:17:00Z,45.26683333,-66.06116667,209.3,5.4,8.2
2022-05-17T14:18:00Z,45.26683333,-66.06116667,208.1,5.2,8.2
2022-05-17T14:19:00Z,45.26683333,-66.06116667,208.1,5.2,8.2
2022-05-17T14:20:00Z,45.26683333,-66.06116667,206.6,5.1,8.2
2022-05-17T14:21:00Z,45.26683333,-66.06116667,206.3,5.2,8.2
2022-05-17T14:22:00Z,45.26683333,-66.06116667,206.2,5.4,8.2
2022-05-17T14:23:00Z,45.26683333,-66.06116667,206.0,5.5,8.2
2022-05-17T14:24:00Z,45.26683333,-66.06116667,206.3,5.8,8.4
2022-05-17T14:25:00Z,45.26683333,-66.06116667,206.1,5.9,8.4
2022-05-17T14:26:00Z,45.26683333,-66.06116667,206.0,5.9,8.4
2022-05-17T14:27:00Z,45.26683333,-66.06116667,206.3,5.9,8.6
2022-05-17T14:28:00Z,45.26683333,-66.06116667,206.3,6.2,8.6
2022-05-17T14:29:00Z,45.26683333,-66.06116667,205.9,6.3,8.7
2022-05-17T14:30:00Z,45.26683333,-66.06116667,206.2,6.4,9.0
2022-05-17T14:31:00Z,45.26683333,-66.06116667,206.7,6.4,9.0
2022-05-17T14:32:00Z,45.26683333,-66.06116667,206.6,6.2,9.0
2022-05-17T14:33:00Z,45.26683333,-66.06116667,207.5,6.3,9.0
2022-05-17T14:34:00Z,45.26683333,-66.06116667,208.8,6.2,9.0
2022-05-17T14:35:00Z,45.26683333,-66.06116667,209.7,6.4,11.1
2022-05-17T14:36:00Z,45.26683333,-66.06116667,211.0,6.4,11.1
2022-05-17T14:37:00Z,45.26683333,-66.06116667,211.8,6.5,11.1
2022-05-17T14:38:00Z,45.26683333,-66.06116667,213.6,6.5,11.1
2022-05-17T14:39:00Z,45.26683333,-66.06116667,215.0,6.4,11.1
2022-05-17T14:40:00Z,45.26683333,-66.06116667,216.9,6.5,11.1
2022-05-17T14:41:00Z,45.26683333,-66.06116667,217.3,6.6,11.1
2022-05-17T14:42:00Z,45.26683333,-66.06116667,219.1,6.6,11.1
2022-05-17T14:43:00Z,45.26683333,-66.06116667,219.1,6.6,11.1
2022-05-17T14:44:00Z,45.26683333,-66.06116667,219.7,6.5,11.1
2022-05-17T14:45:00Z,45.26683333,-66.06116667,221.6,6.1,10.8
2022-05-17T14:46:00Z,45.26683333,-66.06116667,221.6,6.1,10.8
2022-05-17T14:47:00Z,45.26683333,-66.06116667,221.2,5.9,10.8
2022-05-17T14:48:00Z,45.26683333,-66.06116667,219.6,5.8,10.8
2022-05-17T14:49:00Z,45.26683333,-66.06116667,218.3,5.7,10.8
2022-05-17T14:50:00Z,45.26683333,-66.06116667,217.5,5.7,9.8
2022-05-17T14:51:00Z,45.26683333,-66.06116667,216.7,5.6,9.4
2022-05-17T14:52:00Z,45.26683333,-66.06116667,214.6,5.6,9.4
2022-05-17T14:53:00Z,45.26683333,-66.06116667,213.5,5.6,8.8
2022-05-17T14:54:00Z,45.26683333,-66.06116667,211.8,5.6,8.8
2022-05-17T14:55:00Z,45.26683333,-66.06116667,209.4,5.8,8.8
2022-05-17T14:56:00Z,45.26683333,-66.06116667,207.5,5.9,8.8
2022-05-17T14:57:00Z,45.26683333,-66.06116667,206.6,6.1,8.8
2022-05-17T14:58:00Z,45.26683333,-66.06116667,206.7,6.3,10.0
2022-05-17T14:59:00Z,45.26683333,-66.06116667,206.3,6.4,10.0
2022-05-17T15:00:00Z,45.26683333,-66.06116667,205.5,6.4,10.0
2022-05-17T15:01:00Z,45.26683333,-66.06116667,204.9,6.4,10.0
2022-05-17T15:02:00Z,45.26683333,-66.06116667,204.6,6.4,10.0
2022-05-17T15:03:00Z,45.26683333,-66.06116667,203.6,6.4,10.0
2022-05-17T15:04:00Z,45.26683333,-66.06116667,203.6,6.4,10.0
2022-05-17T15:05:00Z,45.26683333,-66.06116667,203.2,6.5,10.0
2022-05-17T15:06:00Z,45.26683333,-66.06116667,203.5,6.4,10.0
2022-05-17T15:07:00Z,45.26683333,-66.06116667,203.4,6.5,10.0
2022-05-17T15:08:00Z,45.26683333,-66.06116667,202.4,6.4,9.2
2022-05-17T15:09:00Z,45.26683333,-66.06116667,201.8,6.4,9.2
2022-05-17T15:10:00Z,45.26683333,-66.06116667,202.1,6.6,9.4
2022-05-17T15:11:00Z,45.26683333,-66.06116667,201.7,6.6,9.4
2022-05-17T15:12:00Z,45.26683333,-66.06116667,201.6,6.7,9.4
2022-05-17T15:13:00Z,45.26683333,-66.06116667,202.7,6.7,9.4
2022-05-17T15:14:00Z,45.26683333,-66.06116667,202.3,6.7,9.4
2022-05-17T15:15:00Z,45.26683333,-66.06116667,201.4,6.6,9.4
2022-05-17T15:16:00Z,45.26683333,-66.06116667,199.2,6.4,9.4
2022-05-17T15:17:00Z,45.26683333,-66.06116667,197.5,6.2,9.4
2022-05-17T15:18:00Z,45.26683333,-66.06116667,197.6,6.0,9.4
2022-05-17T15:19:00Z,45.26683333,-66.06116667,196.3,5.9,9.4
2022-05-17T15:20:00Z,45.26683333,-66.06116667,194.4,5.6,8.8
2022-05-17T15:21:00Z,45.26683333,-66.06116667,192.8,5.3,8.8
2022-05-17T15:22:00Z,45.26683333,-66.06116667,191.6,5.2,8.8
2022-05-17T15:23:00Z,45.26683333,-66.06116667,190.0,5.2,8.6
2022-05-17T15:24:00Z,45.26683333,-66.06116667,189.5,5.2,7.7
2022-05-17T15:25:00Z,45.26683333,-66.06116667,189.5,5.3,8.1
2022-05-17T15:26:00Z,45.26683333,-66.06116667,190.1,5.5,8.1
2022-05-17T15:27:00Z,45.26683333,-66.06116667,190.3,5.6,8.1
2022-05-17T15:28:00Z,45.26683333,-66.06116667,189.0,5.6,8.1
2022-05-17T15:29:00Z,45.26683333,-66.06116667,188.9,5.7,8.1
2022-05-17T15:30:00Z,45.26683333,-66.06116667,189.3,5.9,8.1
2022-05-17T15:31:00Z,45.26683333,-66.06116667,190.1,5.8,8.1
2022-05-17T15:32:00Z,45.26683333,-66.06116667,190.2,6.0,8.1
2022-05-17T15:33:00Z,45.26683333,-66.06116667,190.3,6.0,8.2
2022-05-17T15:34:00Z,45.26683333,-66.06116667,189.6,6.0,8.3
2022-05-17T15:35:00Z,45.26683333,-66.06116667,189.0,5.9,8.3
2022-05-17T15:36:00Z,45.26683333,-66.06116667,188.9,5.8,8.3
2022-05-17T15:37:00Z,45.26683333,-66.06116667,188.6,5.9,8.3
2022-05-17T15:38:00Z,45.26683333,-66.06116667,188.8,5.9,8.3
2022-05-17T15:39:00Z,45.26683333,-66.06116667,189.7,6.0,8.3
2022-05-17T15:40:00Z,45.26683333,-66.06116667,189.9,6.1,9.0
2022-05-17T15:41:00Z,45.26683333,-66.06116667,190.2,6.3,9.3
2022-05-17T15:42:00Z,45.26683333,-66.06116667,190.2,6.1,9.3
2022-05-17T15:43:00Z,45.26683333,-66.06116667,189.7,6.1,9.3
2022-05-17T15:44:00Z,45.26683333,-66.06116667,189.9,6.0,9.3
2022-05-17T15:45:00Z,45.26683333,-66.06116667,190.7,5.9,9.3
2022-05-17T15:46:00Z,45.26683333,-66.06116667,191.0,5.9,9.3
2022-05-17T15:47:00Z,45.26683333,-66.06116667,192.7,5.9,9.3
2022-05-17T15:48:00Z,45.26683333,-66.06116667,194.0,5.9,9.3
2022-05-17T15:49:00Z,45.26683333,-66.06116667,194.2,5.9,9.3
2022-05-17T15:50:00Z,45.26683333,-66.06116667,194.7,5.8,9.3
2022-05-17T15:51:00Z,45.26683333,-66.06116667,194.6,5.7,8.6
2022-05-17T15:52:00Z,45.26683333,-66.06116667,195.0,5.7,8.6
2022-05-17T15:53:00Z,45.26683333,-66.06116667,195.1,5.8,8.6
2022-05-17T15:54:00Z,45.26683333,-66.06116667,195.6,5.9,8.6
2022-05-17T15:55:00Z,45.26683333,-66.06116667,196.0,6.0,8.6
2022-05-17T15:56:00Z,45.26683333,-66.06116667,196.1,6.1,8.9
2022-05-17T15:57:00Z,45.26683333,-66.06116667,195.1,6.2,8.9
2022-05-17T15:58:00Z,45.26683333,-66.06116667,193.5,6.2,8.9
2022-05-17T15:59:00Z,45.26683333,-66.06116667,192.5,6.3,8.9
2022-05-17T16:00:00Z,45.26683333,-66.06116667,191.2,6.3,8.9
2022-05-17T16:01:00Z,45.26683333,-66.06116667,190.3,6.4,8.9
2022-05-17T16:02:00Z,45.26683333,-66.06116667,190.0,6.5,8.9
2022-05-17T16:03:00Z,45.26683333,-66.06116667,189.5,6.5,8.9
2022-05-17T16:04:00Z,45.26683333,-66.06116667,188.4,6.5,8.9
2022-05-17T16:05:01Z,45.26683333,-66.06116667,186.4,6.4,8.9
2022-05-17T16:06:00Z,45.26683333,-66.06116667,185.0,6.3,8.9
2022-05-17T16:07:00Z,45.26683333,-66.06116667,184.1,6.3,8.9
2022-05-17T16:08:00Z,45.26683333,-66.06116667,183.6,6.3,8.9
2022-05-17T16:09:00Z,45.26683333,-66.06116667,183.4,6.3,8.9
2022-05-17T16:10:00Z,45.26683333,-66.06116667,183.2,6.2,8.9
2022-05-17T16:11:00Z,45.26683333,-66.06116667,183.0,6.2,8.9
2022-05-17T16:12:00Z,45.26683333,-66.06116667,182.4,6.1,8.6
2022-05-17T16:13:00Z,45.26683333,-66.06116667,182.1,6.0,8.6
2022-05-17T16:14:00Z,45.26683333,-66.06116667,182.0,6.0,8.6
2022-05-17T16:15:00Z,45.26683333,-66.06116667,181.7,6.0,8.6
2022-05-17T16:16:00Z,45.26683333,-66.06116667,182.7,5.9,8.6
2022-05-17T16:17:00Z,45.26683333,-66.06116667,183.0,5.8,8.5
2022-05-17T16:18:00Z,45.26683333,-66.06116667,182.8,5.7,8.5
2022-05-17T16:19:00Z,45.26683333,-66.06116667,181.8,5.6,8.5
2022-05-17T16:20:00Z,45.26683333,-66.06116667,181.4,5.6,8.5
2022-05-17T16:21:00Z,45.26683333,-66.06116667,180.7,5.5,8.5
2022-05-17T16:22:00Z,45.26683333,-66.06116667,180.4,5.6,8.5
2022-05-17T16:23:00Z,45.26683333,-66.06116667,180.2,5.7,8.5
2022-05-17T16:24:00Z,45.26683333,-66.06116667,180.1,5.7,7.9
2022-05-17T16:25:00Z,45.26683333,-66.06116667,180.7,5.8,8.1
2022-05-17T16:26:00Z,45.26683333,-66.06116667,179.7,5.9,8.1
2022-05-17T16:27:00Z,45.26683333,-66.06116667,179.8,6.0,8.1
2022-05-17T16:28:00Z,45.26683333,-66.06116667,180.3,6.1,8.1
2022-05-17T16:29:00Z,45.26683333,-66.06116667,181.0,6.2,8.1
2022-05-17T16:30:00Z,45.26683333,-66.06116667,180.9,6.2,8.1
2022-05-17T16:31:00Z,45.26683333,-66.06116667,181.0,6.3,8.1
2022-05-17T16:32:00Z,45.26683333,-66.06116667,180.8,6.3,8.1
2022-05-17T16:33:00Z,45.26683333,-66.06116667,181.1,6.3,9.7
2022-05-17T16:34:00Z,45.26683333,-66.06116667,181.4,6.4,9.7
2022-05-17T16:35:00Z,45.26683333,-66.06116667,180.9,6.4,9.7
2022-05-17T16:36:00Z,45.26683333,-66.06116667,181.5,6.5,9.7
2022-05-17T16:37:00Z,45.26683333,-66.06116667,181.4,6.4,9.7
2022-05-17T16:38:00Z,45.26683333,-66.06116667,181.4,6.5,9.7
2022-05-17T16:39:00Z,45.26683333,-66.06116667,181.5,6.5,9.7
2022-05-17T16:40:00Z,45.26683333,-66.06116667,181.9,6.5,9.7
2022-05-17T16:41:00Z,45.26683333,-66.06116667,182.7,6.5,9.7
2022-05-17T16:42:00Z,45.26683333,-66.06116667,183.8,6.4,9.7
2022-05-17T16:43:00Z,45.26683333,-66.06116667,185.2,6.5,10.3
2022-05-17T16:44:00Z,45.26683333,-66.06116667,186.4,6.4,10.3
2022-05-17T16:45:00Z,45.26683333,-66.06116667,189.4,6.3,10.3
2022-05-17T16:46:00Z,45.26683333,-66.06116667,192.1,6.2,10.3
2022-05-17T16:47:00Z,45.26683333,-66.06116667,195.2,6.3,10.3
2022-05-17T16:48:00Z,45.26683333,-66.06116667,198.5,6.3,10.3
2022-05-17T16:49:00Z,45.26683333,-66.06116667,201.7,6.3,10.3
2022-05-17T16:50:00Z,45.26683333,-66.06116667,205.6,6.3,10.3
2022-05-17T16:51:00Z,45.26683333,-66.06116667,209.3,6.3,10.3
2022-05-17T16:52:00Z,45.26683333,-66.06116667,211.3,6.6,10.4
2022-05-17T16:53:00Z,45.26683333,-66.06116667,214.0,6.7,11.9
2022-05-17T16:54:00Z,45.26683333,-66.06116667,216.7,6.9,11.9
2022-05-17T16:55:00Z,45.26683333,-66.06116667,217.0,7.0,11.9
2022-05-17T16:56:00Z,45.26683333,-66.06116667,217.2,7.2,11.9
2022-05-17T16:57:00Z,45.26683333,-66.06116667,217.8,7.3,11.9
2022-05-17T16:58:00Z,45.26683333,-66.06116667,216.9,7.3,11.9
2022-05-17T16:59:00Z,45.26683333,-66.06116667,217.5,7.3,11.9
2022-05-17T17:00:00Z,45.26683333,-66.06116667,217.0,7.5,11.9
2022-05-17T17:01:00Z,45.26683333,-66.06116667,214.7,7.6,11.9
2022-05-17T17:02:00Z,45.26683333,-66.06116667,214.4,7.5,11.9
2022-05-17T17:03:00Z,45.26683333,-66.06116667,212.7,7.4,10.9
2022-05-17T17:04:00Z,45.26683333,-66.06116667,212.0,7.4,10.9
2022-05-17T17:05:00Z,45.26683333,-66.06116667,212.0,7.4,10.9
2022-05-17T17:06:00Z,45.26683333,-66.06116667,211.7,7.4,11.6
2022-05-17T17:07:00Z,45.26683333,-66.06116667,211.3,7.6,11.6
2022-05-17T17:08:00Z,45.26683333,-66.06116667,211.3,7.6,11.6
2022-05-17T17:09:00Z,45.26683333,-66.06116667,211.3,7.6,11.6
2022-05-17T17:10:00Z,45.26683333,-66.06116667,211.4,7.6,11.6
2022-05-17T17:11:00Z,45.26683333,-66.06116667,212.0,7.7,11.6
2022-05-17T17:12:00Z,45.26683333,-66.06116667,211.8,7.8,11.6
2022-05-17T17:13:00Z,45.26683333,-66.06116667,212.9,7.9,12.2
2022-05-17T17:14:00Z,45.26683333,-66.06116667,213.4,7.7,12.2
2022-05-17T17:15:00Z,45.26683333,-66.06116667,212.3,7.8,12.2
2022-05-17T17:16:00Z,45.26683333,-66.06116667,210.8,7.7,12.2
2022-05-17T17:17:00Z,45.26683333,-66.06116667,209.6,7.5,12.2
2022-05-17T17:18:00Z,45.26683333,-66.06116667,209.2,7.5,12.2
2022-05-17T17:19:00Z,45.26683333,-66.06116667,207.7,7.5,12.2
2022-05-17T17:20:00Z,45.26683333,-66.06116667,206.4,7.5,12.2
2022-05-17T17:21:00Z,45.26683333,-66.06116667,205.7,7.5,12.2
2022-05-17T17:22:00Z,45.26683333,-66.06116667,206.1,7.5,12.2
2022-05-17T17:23:00Z,45.26683333,-66.06116667,205.0,7.4,11.2
2022-05-17T17:24:00Z,45.26683333,-66.06116667,202.8,7.6,11.2
2022-05-17T17:25:00Z,45.26683333,-66.06116667,203.7,7.6,11.2
2022-05-17T17:26:00Z,45.26683333,-66.06116667,204.0,7.7,11.2
2022-05-17T17:27:00Z,45.26683333,-66.06116667,203.7,7.8,11.2
2022-05-17T17:28:00Z,45.26683333,-66.06116667,203.4,7.8,11.2
2022-05-17T17:29:00Z,45.26683333,-66.06116667,203.3,7.9,11.2
2022-05-17T17:30:00Z,45.26683333,-66.06116667,203.8,8.0,11.2
2022-05-17T17:31:00Z,45.26683333,-66.06116667,204.3,8.1,11.2
2022-05-17T17:32:00Z,45.26683333,-66.06116667,203.2,8.0,11.2
2022-05-17T17:33:00Z,45.26683333,-66.06116667,203.1,8.1,11.2
2022-05-17T17:34:00Z,45.26683333,-66.06116667,203.4,8.3,11.1
2022-05-17T17:35:00Z,45.26683333,-66.06116667,202.5,8.4,12.5
