timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-20T11:38:00Z,45.26683333,-66.06116667,284.8,1.7,2.0
2022-05-20T11:39:00Z,45.26683333,-66.06116667,282.9,1.7,2.0
2022-05-20T11:40:00Z,45.26683333,-66.06116667,282.4,1.7,2.0
2022-05-20T11:41:00Z,45.26683333,-66.06116667,280.7,1.7,2.0
2022-05-20T11:42:00Z,45.26683333,-66.06116667,278.7,1.7,2.0
2022-05-20T11:43:00Z,45.26683333,-66.06116667,276.1,1.6,2.0
2022-05-20T11:44:00Z,45.26683333,-66.06116667,273.9,1.5,2.0
2022-05-20T11:45:00Z,45.26683333,-66.06116667,272.1,1.4,1.9
2022-05-20T11:46:00Z,45.26683333,-66.06116667,272.1,1.4,1.9
2022-05-20T11:47:00Z,45.26683333,-66.06116667,271.8,1.3,1.9
2022-05-20T11:48:00Z,45.26683333,-66.06116667,271.9,1.2,1.9
2022-05-20T11:49:00Z,45.26683333,-66.06116667,272.4,1.2,1.8
2022-05-20T11:50:00Z,45.26683333,-66.06116667,271.6,1.1,1.8
2022-05-20T11:51:00Z,45.26683333,-66.06116667,272.0,1.1,1.8
2022-05-20T11:52:00Z,45.26683333,-66.06116667,273.5,1.1,2.0
2022-05-20T11:53:00Z,45.26683333,-66.06116667,275.9,1.1,2.0
2022-05-20T11:54:00Z,45.26683333,-66.06116667,278.3,1.1,2.0
2022-05-20T11:55:00Z,45.26683333,-66.06116667,280.7,1.2,2.0
2022-05-20T11:56:00Z,45.26683333,-66.06116667,281.1,1.2,2.0
2022-05-20T11:57:00Z,45.26683333,-66.06116667,281.0,1.2,2.0
2022-05-20T11:58:00Z,45.26683333,-66.06116667,280.8,1.2,2.0
2022-05-20T11:59:00Z,45.26683333,-66.06116667,282.2,1.2,2.0
2022-05-20T12:00:00Z,45.26683333,-66.06116667,284.1,1.1,2.0
2022-05-20T12:01:00Z,45.26683333,-66.06116667,285.7,1.0,2.0
2022-05-20T12:02:00Z,45.26683333,-66.06116667,286.2,0.9,1.7
2022-05-20T12:03:00Z,45.26683333,-66.06116667,287.8,0.8,1.7
2022-05-20T12:04:00Z,45.26683333,-66.06116667,284.1,0.8,1.7
2022-05-20T12:05:00Z,45.26683333,-66.06116667,276.5,0.7,1.7
2022-05-20T12:06:00Z,45.26683333,-66.06116667,268.8,0.6,1.7
2022-05-20T12:07:00Z,45.26683333,-66.06116667,260.6,0.7,2.4
2022-05-20T12:08:00Z,45.26683333,-66.06116667,246.2,0.7,2.4
2022-05-20T12:09:00Z,45.26683333,-66.06116667,221.9,0.8,2.4
2022-05-20T12:10:00Z,45.26683333,-66.06116667,201.5,0.9,2.6
2022-05-20T12:11:00Z,45.26683333,-66.06116667,182.2,1.0,2.6
2022-05-20T12:12:01Z,45.26683333,-66.06116667,168.6,1.0,2.6
2022-05-20T12:13:00Z,45.26683333,-66.06116667,162.3,1.1,2.6
2022-05-20T12:14:00Z,45.26683333,-66.06116667,157.1,1.2,2.6
2022-05-20T12:15:00Z,45.26683333,-66.06116667,152.2,1.3,2.6
2022-05-20T12:16:00Z,45.26683333,-66.06116667,150.7,1.3,2.6
2022-05-20T12:17:00Z,45.26683333,-66.06116667,154.8,1.3,2.6
2022-05-20T12:18:00Z,45.26683333,-66.06116667,157.9,1.3,2.6
2022-05-20T12:19:00Z,45.26683333,-66.06116667,159.1,1.3,2.6
2022-05-20T12:20:00Z,45.26683333,-66.06116667,161.6,1.2,2.3
2022-05-20T12:21:00Z,45.26683333,-66.06116667,165.5,1.2,2.3
2022-05-20T12:22:00Z,45.26683333,-66.06116667,168.2,1.2,2.3
2022-05-20T12:23:00Z,45.26683333,-66.06116667,170.8,1.2,2.3
2022-05-20T12:24:00Z,45.26683333,-66.06116667,169.7,1.2,1.8
2022-05-20T12:25:00Z,45.26683333,-66.06116667,168.2,1.2,1.8
2022-05-20T12:26:00Z,45.26683333,-66.06116667,164.9,1.2,1.8
2022-05-20T12:27:00Z,45.26683333,-66.06116667,163.7,1.3,2.0
2022-05-20T12:28:00Z,45.26683333,-66.06116667,161.5,1.3,2.8
2022-05-20T12:29:00Z,45.26683333,-66.06116667,155.7,1.4,2.8
2022-05-20T12:30:00Z,45.26683333,-66.06116667,150.3,1.5,3.1
2022-05-20T12:31:00Z,45.26683333,-66.06116667,145.4,1.6,3.4
2022-05-20T12:32:00Z,45.26683333,-66.06116667,141.7,1.7,3.4
2022-05-20T12:33:00Z,45.26683333,-66.06116667,137.5,1.9,3.4
2022-05-20T12:34:00Z,45.26683333,-66.06116667,135.2,2.0,3.4
2022-05-20T12:35:00Z,45.26683333,-66.06116667,134.7,2.1,3.4
2022-05-20T12:36:00Z,45.26683333,-66.06116667,134.2,2.2,3.4
2022-05-20T12:37:00Z,45.26683333,-66.06116667,132.1,2.3,3.4
2022-05-20T12:38:00Z,45.26683333,-66.06116667,133.5,2.3,3.4
2022-05-20T12:39:00Z,45.26683333,-66.06116667,136.8,2.3,3.4
2022-05-20T12:40:00Z,45.26683333,-66.06116667,139.4,2.4,3.4
2022-05-20T12:41:00Z,45.26683333,-66.06116667,142.1,2.4,3.4
2022-05-20T12:42:00Z,45.26683333,-66.06116667,143.7,2.5,3.4
2022-05-20T12:43:00Z,45.26683333,-66.06116667,146.1,2.5,3.4
2022-05-20T12:44:00Z,45.26683333,-66.06116667,148.5,2.5,3.4
2022-05-20T12:45:00Z,45.26683333,-66.06116667,151.2,2.5,3.3
2022-05-20T12:46:00Z,45.26683333,-66.06116667,154.7,2.4,3.3
2022-05-20T12:47:00Z,45.26683333,-66.06116667,158.5,2.4,3.3
2022-05-20T12:48:00Z,45.26683333,-66.06116667,160.9,2.5,3.3
2022-05-20T12:49:00Z,45.26683333,-66.06116667,162.8,2.5,3.2
2022-05-20T12:50:00Z,45.26683333,-66.06116667,165.4,2.4,3.0
2022-05-20T12:51:00Z,45.26683333,-66.06116667,168.1,2.4,3.0
2022-05-20T12:52:00Z,45.26683333,-66.06116667,170.0,2.4,3.0
2022-05-20T12:53:00Z,45.26683333,-66.06116667,171.5,2.4,3.0
2022-05-20T12:54:00Z,45.26683333,-66.06116667,173.6,2.3,3.0
2022-05-20T12:55:00Z,45.26683333,-66.06116667,175.2,2.3,3.0
2022-05-20T12:56:00Z,45.26683333,-66.06116667,175.0,2.3,3.0
2022-05-20T12:57:00Z,45.26683333,-66.06116667,173.9,2.3,3.0
2022-05-20T12:58:00Z,45.26683333,-66.06116667,173.7,2.3,2.9
2022-05-20T12:59:00Z,45.26683333,-66.06116667,173.9,2.3,2.9
2022-05-20T13:00:00Z,45.26683333,-66.06116667,174.1,2.2,2.9
2022-05-20T13:01:00Z,45.26683333,-66.06116667,174.3,2.2,2.9
2022-05-20T13:02:00Z,45.26683333,-66.06116667,174.5,2.1,2.9
2022-05-20T13:03:00Z,45.26683333,-66.06116667,174.4,2.1,2.9
2022-05-20T13:04:00Z,45.26683333,-66.06116667,173.3,2.0,2.9
2022-05-20T13:05:00Z,45.26683333,-66.06116667,172.1,2.0,2.8
2022-05-20T13:06:00Z,45.26683333,-66.06116667,170.7,2.0,2.8
2022-05-20T13:07:00Z,45.26683333,-66.06116667,168.9,2.0,2.8
2022-05-20T13:08:00Z,45.26683333,-66.06116667,166.0,2.0,2.8
2022-05-20T13:09:00Z,45.26683333,-66.06116667,163.3,2.0,2.8
2022-05-20T13:10:00Z,45.26683333,-66.06116667,161.2,2.1,2.8
2022-05-20T13:11:00Z,45.26683333,-66.06116667,159.8,2.1,3.1
2022-05-20T13:12:00Z,45.26683333,-66.06116667,158.6,2.2,3.1
2022-05-20T13:13:00Z,45.26683333,-66.06116667,157.5,2.3,3.1
2022-05-20T13:14:00Z,45.26683333,-66.06116667,156.9,2.4,3.3
2022-05-20T13:15:00Z,45.26683333,-66.06116667,156.3,2.4,3.3
2022-05-20T13:16:00Z,45.26683333,-66.06116667,156.3,2.4,3.3
2022-05-20T13:17:00Z,45.26683333,-66.06116667,156.9,2.4,3.3
2022-05-20T13:18:00Z,45.26683333,-66.06116667,158.5,2.4,3.3
2022-05-20T13:19:00Z,45.26683333,-66.06116667,160.1,2.4,3.3
2022-05-20T13:20:00Z,45.26683333,-66.06116667,160.7,2.4,3.3
2022-05-20T13:21:00Z,45.26683333,-66.06116667,160.7,2.4,3.3
2022-05-20T13:22:00Z,45.26683333,-66.06116667,162.3,2.3,3.3
2022-05-20T13:23:00Z,45.26683333,-66.06116667,164.6,2.2,3.3
2022-05-20T13:24:00Z,45.26683333,-66.06116667,166.7,2.1,2.9
2022-05-20T13:25:00Z,45.26683333,-66.06116667,168.8,2.0,2.9
2022-05-20T13:26:00Z,45.26683333,-66.06116667,171.3,1.9,2.9
2022-05-20T13:27:00Z,45.26683333,-66.06116667,173.9,1.9,2.9
2022-05-20T13:28:00Z,45.26683333,-66.06116667,176.3,1.8,2.9
2022-05-20T13:29:00Z,45.26683333,-66.06116667,178.6,1.7,2.8
2022-05-20T13:30:00Z,45.26683333,-66.06116667,181.2,1.5,2.7
2022-05-20T13:31:00Z,45.26683333,-66.06116667,183.6,1.4,2.5
2022-05-20T13:32:00Z,45.26683333,-66.06116667,184.1,1.4,2.5
2022-05-20T13:33:00Z,45.26683333,-66.06116667,184.6,1.3,2.0
2022-05-20T13:34:00Z,45.26683333,-66.06116667,184.4,1.3,2.0
2022-05-20T13:35:00Z,45.26683333,-66.06116667,184.0,1.2,1.9
2022-05-20T13:36:00Z,45.26683333,-66.06116667,184.2,1.2,1.9
2022-05-20T13:37:00Z,45.26683333,-66.06116667,184.5,1.2,1.9
2022-05-20T13:38:00Z,45.26683333,-66.06116667,184.9,1.2,1.9
2022-05-20T13:39:00Z,45.26683333,-66.06116667,185.3,1.3,1.9
2022-05-20T13:40:00Z,45.26683333,-66.06116667,185.9,1.3,1.9
2022-05-20T13:41:00Z,45.26683333,-66.06116667,186.9,1.3,1.9
2022-05-20T13:42:00Z,45.26683333,-66.06116667,188.6,1.3,1.9
2022-05-20T13:43:00Z,45.26683333,-66.06116667,189.6,1.4,2.2
2022-05-20T13:44:00Z,45.26683333,-66.06116667,191.0,1.5,2.3
2022-05-20T13:45:00Z,45.26683333,-66.06116667,191.6,1.5,2.3
2022-05-20T13:46:00Z,45.26683333,-66.06116667,191.9,1.6,2.3
2022-05-20T13:47:00Z,45.26683333,-66.06116667,191.9,1.6,2.3
2022-05-20T13:48:00Z,45.26683333,-66.06116667,192.0,1.7,2.5
2022-05-20T13:49:00Z,45.26683333,-66.06116667,191.6,1.7,2.6
2022-05-20T13:50:00Z,45.26683333,-66.06116667,191.2,1.8,2.6
2022-05-20T13:51:00Z,45.26683333,-66.06116667,190.6,2.0,3.5
2022-05-20T13:52:00Z,45.26683333,-66.06116667,190.1,2.1,4.0
2022-05-20T13:53:00Z,45.26683333,-66.06116667,190.0,2.3,4.0
2022-05-20T13:54:00Z,45.26683333,-66.06116667,190.3,2.4,4.2
2022-05-20T13:55:00Z,45.26683333,-66.06116667,192.3,2.6,4.6
2022-05-20T13:56:00Z,45.26683333,-66.06116667,193.2,2.7,4.6
2022-05-20T13:57:00Z,45.26683333,-66.06116667,192.9,2.8,4.6
2022-05-20T13:58:00Z,45.26683333,-66.06116667,192.0,2.9,4.6
2022-05-20T13:59:00Z,45.26683333,-66.06116667,192.3,3.0,4.6
2022-05-20T14:00:00Z,45.26683333,-66.06116667,192.9,3.1,4.6
2022-05-20T14:01:00Z,45.26683333,-66.06116667,194.6,3.1,4.6
2022-05-20T14:02:00Z,45.26683333,-66.06116667,195.9,3.1,4.6
2022-05-20T14:03:00Z,45.26683333,-66.06116667,195.2,3.0,4.6
2022-05-20T14:04:00Z,45.26683333,-66.06116667,194.2,3.0,4.6
2022-05-20T14:05:00Z,45.26683333,-66.06116667,192.1,2.9,4.2
2022-05-20T14:06:00Z,45.26683333,-66.06116667,192.3,3.0,4.8
2022-05-20T14:07:00Z,45.26683333,-66.06116667,193.5,3.0,4.8
2022-05-20T14:08:00Z,45.26683333,-66.06116667,195.5,3.1,4.8
2022-05-20T14:09:00Z,45.26683333,-66.06116667,195.9,3.1,4.8
2022-05-20T14:10:00Z,45.26683333,-66.06116667,196.6,3.2,4.8
2022-05-20T14:11:00Z,45.26683333,-66.06116667,195.4,3.2,4.8
2022-05-20T14:12:00Z,45.26683333,-66.06116667,191.4,3.2,4.8
2022-05-20T14:13:00Z,45.26683333,-66.06116667,189.2,3.2,4.8
2022-05-20T14:14:00Z,45.26683333,-66.06116667,188.1,3.3,4.8
2022-05-20T14:15:00Z,45.26683333,-66.06116667,187.0,3.3,4.8
2022-05-20T14:16:00Z,45.26683333,-66.06116667,184.8,3.2,4.5
2022-05-20T14:17:00Z,45.26683333,-66.06116667,183.6,3.2,4.6
2022-05-20T14:18:00Z,45.26683333,-66.06116667,184.1,3.3,4.6
2022-05-20T14:19:00Z,45.26683333,-66.06116667,182.6,3.2,4.6
2022-05-20T14:20:00Z,45.26683333,-66.06116667,179.7,3.1,4.6
2022-05-20T14:21:00Z,45.26683333,-66.06116667,178.6,3.2,4.6
2022-05-20T14:22:00Z,45.26683333,-66.06116667,179.7,3.2,4.6
2022-05-20T14:23:00Z,45.26683333,-66.06116667,180.9,3.2,4.6
2022-05-20T14:24:00Z,45.26683333,-66.06116667,180.7,3.2,4.6
2022-05-20T14:25:00Z,45.26683333,-66.06116667,180.5,3.3,4.6
2022-05-20T14:26:00Z,45.26683333,-66.06116667,180.1,3.3,4.7
2022-05-20T14:27:00Z,45.26683333,-66.06116667,177.8,3.3,4.8
2022-05-20T14:28:00Z,45.26683333,-66.06116667,174.1,3.2,4.8
2022-05-20T14:29:00Z,45.26683333,-66.06116667,173.3,3.3,4.8
2022-05-20T14:30:00Z,45.26683333,-66.06116667,173.9,3.3,4.8
2022-05-20T14:31:00Z,45.26683333,-66.06116667,172.3,3.3,4.8
2022-05-20T14:32:00Z,45.26683333,-66.06116667,170.7,3.3,4.8
2022-05-20T14:33:00Z,45.26683333,-66.06116667,169.1,3.4,4.8
2022-05-20T14:34:00Z,45.26683333,-66.06116667,168.3,3.4,4.8
2022-05-20T14:35:00Z,45.26683333,-66.06116667,168.4,3.4,4.8
2022-05-20T14:36:00Z,45.26683333,-66.06116667,168.1,3.3,4.8
2022-05-20T14:37:00Z,45.26683333,-66.06116667,168.1,3.3,4.9
2022-05-20T14:38:00Z,45.26683333,-66.06116667,168.0,3.4,4.9
2022-05-20T14:39:00Z,45.26683333,-66.06116667,167.1,3.5,4.9
2022-05-20T14:40:00Z,45.26683333,-66.06116667,165.7,3.5,4.9
2022-05-20T14:41:00Z,45.26683333,-66.06116667,165.2,3.5,4.9
2022-05-20T14:42:00Z,45.26683333,-66.06116667,165.6,3.5,4.9
2022-05-20T14:43:00Z,45.26683333,-66.06116667,165.3,3.4,5.0
2022-05-20T14:44:00Z,45.26683333,-66.06116667,164.5,3.5,5.2
2022-05-20T14:45:00Z,45.26683333,-66.06116667,163.2,3.7,5.2
2022-05-20T14:46:00Z,45.26683333,-66.06116667,162.1,3.8,5.2
2022-05-20T14:47:00Z,45.26683333,-66.06116667,162.1,3.9,5.2
2022-05-20T14:48:00Z,45.26683333,-66.06116667,161.7,3.9,5.2
2022-05-20T14:49:00Z,45.26683333,-66.06116667,161.8,4.0,5.2
2022-05-20T14:50:00Z,45.26683333,-66.06116667,161.3,4.1,5.2
2022-05-20T14:51:00Z,45.26683333,-66.06116667,161.1,4.1,5.2
2022-05-20T14:52:00Z,45.26683333,-66.06116667,160.8,4.2,5.2
2022-05-20T14:53:00Z,45.26683333,-66.06116667,161.0,4.3,5.2
2022-05-20T14:54:00Z,45.26683333,-66.06116667,161.1,4.3,5.3
2022-05-20T14:55:00Z,45.26683333,-66.06116667,161.1,4.3,5.8
2022-05-20T14:56:00Z,45.26683333,-66.06116667,160.8,4.4,5.8
2022-05-20T14:57:00Z,45.26683333,-66.06116667,160.1,4.4,5.8
2022-05-20T14:58:00Z,45.26683333,-66.06116667,159.3,4.5,5.8
2022-05-20T14:59:00Z,45.26683333,-66.06116667,159.1,4.5,5.8
2022-05-20T15:00:00Z,45.26683333,-66.06116667,159.0,4.6,5.8
2022-05-20T15:01:00Z,45.26683333,-66.06116667,158.3,4.6,5.8
2022-05-20T15:02:00Z,45.26683333,-66.06116667,157.8,4.7,5.8
2022-05-20T15:03:00Z,45.26683333,-66.06116667,156.9,4.8,6.0
2022-05-20T15:04:00Z,45.26683333,-66.06116667,156.1,4.9,6.3
2022-05-20T15:05:00Z,45.26683333,-66.06116667,155.5,5.0,6.3
2022-05-20T15:06:00Z,45.26683333,-66.06116667,155.2,5.1,6.3
2022-05-20T15:07:00Z,45.26683333,-66.06116667,154.5,5.2,6.3
2022-05-20T15:08:00Z,45.26683333,-66.06116667,154.0,5.2,6.4
2022-05-20T15:09:00Z,45.26683333,-66.06116667,153.2,5.4,6.5
2022-05-20T15:10:00Z,45.26683333,-66.06116667,152.6,5.5,6.5
2022-05-20T15:11:00Z,45.26683333,-66.06116667,152.6,5.6,6.5
2022-05-20T15:12:00Z,45.26683333,-66.06116667,152.7,5.6,6.5
2022-05-20T15:13:00Z,45.26683333,-66.06116667,153.6,5.6,6.5
2022-05-20T15:14:00Z,45.26683333,-66.06116667,154.3,5.6,6.5
2022-05-20T15:15:00Z,45.26683333,-66.06116667,154.8,5.6,6.5
2022-05-20T15:16:00Z,45.26683333,-66.06116667,155.6,5.6,6.5
2022-05-20T15:17:00Z,45.26683333,-66.06116667,156.5,5.5,6.5
2022-05-20T15:18:00Z,45.26683333,-66.06116667,157.6,5.5,6.5
2022-05-20T15:19:00Z,45.26683333,-66.06116667,158.5,5.5,6.5
2022-05-20T15:20:00Z,45.26683333,-66.06116667,159.4,5.4,6.5
2022-05-20T15:21:00Z,45.26683333,-66.06116667,160.0,5.3,6.5
2022-05-20T15:22:00Z,45.26683333,-66.06116667,160.7,5.2,6.5
2022-05-20T15:23:00Z,45.26683333,-66.06116667,161.3,5.2,6.5
2022-05-20T15:24:00Z,45.26683333,-66.06116667,162.2,5.2,6.5
2022-05-20T15:25:00Z,45.26683333,-66.06116667,163.6,5.0,6.3
2022-05-20T15:26:00Z,45.26683333,-66.06116667,164.8,4.8,6.2
2022-05-20T15:27:00Z,45.26683333,-66.06116667,165.9,4.7,6.2
2022-05-20T15:28:00Z,45.26683333,-66.06116667,166.6,4.5,6.1
2022-05-20T15:29:00Z,45.26683333,-66.06116667,167.1,4.4,6.1
2022-05-20T15:30:00Z,45.26683333,-66.06116667,167.7,4.4,6.1
2022-05-20T15:31:00Z,45.26683333,-66.06116667,168.2,4.4,6.1
2022-05-20T15:32:00Z,45.26683333,-66.06116667,168.6,4.5,6.4
2022-05-20T15:33:00Z,45.26683333,-66.06116667,168.8,4.5,6.4
2022-05-20T15:34:00Z,45.26683333,-66.06116667,169.1,4.4,6.4
2022-05-20T15:35:00Z,45.26683333,-66.06116667,169.6,4.4,6.4
2022-05-20T15:36:00Z,45.26683333,-66.06116667,170.3,4.5,6.4
2022-05-20T15:37:00Z,45.26683333,-66.06116667,171.4,4.6,6.4
2022-05-20T15:38:00Z,45.26683333,-66.06116667,172.1,4.6,6.4
2022-05-20T15:39:00Z,45.26683333,-66.06116667,172.2,4.6,6.4
2022-05-20T15:40:00Z,45.26683333,-66.06116667,172.2,4.6,6.4
2022-05-20T15:41:00Z,45.26683333,-66.06116667,172.6,4.5,6.4
2022-05-20T15:42:00Z,45.26683333,-66.06116667,172.8,4.4,6.2
2022-05-20T15:43:00Z,45.26683333,-66.06116667,173.1,4.3,5.9
2022-05-20T15:44:00Z,45.26683333,-66.06116667,173.0,4.3,5.9
2022-05-20T15:45:00Z,45.26683333,-66.06116667,172.3,4.3,5.9
2022-05-20T15:46:00Z,45.26683333,-66.06116667,171.6,4.2,5.9
2022-05-20T15:47:00Z,45.26683333,-66.06116667,170.5,4.1,5.9
2022-05-20T15:48:00Z,45.26683333,-66.06116667,169.8,4.1,5.9
2022-05-20T15:49:00Z,45.26683333,-66.06116667,170.0,4.1,5.8
2022-05-20T15:50:00Z,45.26683333,-66.06116667,170.1,3.9,5.8
2022-05-20T15:51:00Z,45.26683333,-66.06116667,170.1,3.9,5.8
2022-05-20T15:52:00Z,45.26683333,-66.06116667,169.9,3.9,5.8
2022-05-20T15:53:00Z,45.26683333,-66.06116667,169.4,3.9,5.8
2022-05-20T15:54:00Z,45.26683333,-66.06116667,169.5,4.0,5.8
2022-05-20T15:55:00Z,45.26683333,-66.06116667,169.9,4.0,5.8
2022-05-20T15:56:00Z,45.26683333,-66.06116667,170.1,4.0,5.8
2022-05-20T15:57:00Z,45.26683333,-66.06116667,170.5,4.0,5.8
2022-05-20T15:58:00Z,45.26683333,-66.06116667,170.7,3.9,5.8
2022-05-20T15:59:00Z,45.26683333,-66.06116667,170.9,3.9,5.8
2022-05-20T16:00:00Z,45.26683333,-66.06116667,171.2,3.9,5.8
2022-05-20T16:01:00Z,45.26683333,-66.06116667,171.3,3.8,5.8
2022-05-20T16:02:00Z,45.26683333,-66.06116667,172.0,3.7,5.8
2022-05-20T16:03:00Z,45.26683333,-66.06116667,172.4,3.7,5.0
2022-05-20T16:04:00Z,45.26683333,-66.06116667,172.2,3.7,5.0
2022-05-20T16:05:00Z,45.26683333,-66.06116667,172.1,3.6,5.0
2022-05-20T16:06:00Z,45.26683333,-66.06116667,172.0,3.6,5.0
2022-05-20T16:07:00Z,45.26683333,-66.06116667,172.7,3.6,5.0
2022-05-20T16:08:00Z,45.26683333,-66.06116667,173.1,3.6,5.0
2022-05-20T16:09:00Z,45.26683333,-66.06116667,173.8,3.7,5.0
2022-05-20T16:10:00Z,45.26683333,-66.06116667,174.7,3.7,5.0
2022-05-20T16:11:00Z,45.26683333,-66.06116667,175.5,3.8,5.0
2022-05-20T16:12:00Z,45.26683333,-66.06116667,175.7,3.8,5.0
2022-05-20T16:13:01Z,45.26683333,-66.06116667,176.3,3.9,6.0
2022-05-20T16:14:00Z,45.26683333,-66.06116667,177.6,4.0,6.0
2022-05-20T16:15:00Z,45.26683333,-66.06116667,177.6,4.0,6.0
2022-05-20T16:16:00Z,45.26683333,-66.06116667,177.8,4.0,6.0
2022-05-20T16:17:00Z,45.26683333,-66.06116667,177.4,4.0,6.0
2022-05-20T16:18:00Z,45.26683333,-66.06116667,177.4,4.0,6.0
2022-05-20T16:19:00Z,45.26683333,-66.06116667,176.9,4.0,6.0
2022-05-20T16:20:00Z,45.26683333,-66.06116667,176.4,3.9,6.0
2022-05-20T16:21:00Z,45.26683333,-66.06116667,176.2,3.9,6.0
2022-05-20T16:22:00Z,45.26683333,-66.06116667,176.9,3.9,6.0
2022-05-20T16:23:00Z,45.26683333,-66.06116667,176.7,3.9,5.4
2022-05-20T16:24:00Z,45.26683333,-66.06116667,176.9,4.0,5.6
2022-05-20T16:25:00Z,45.26683333,-66.06116667,177.2,3.9,5.6
2022-05-20T16:26:00Z,45.26683333,-66.06116667,177.2,3.9,5.6
2022-05-20T16:27:00Z,45.26683333,-66.06116667,176.8,3.9,5.6
2022-05-20T16:28:00Z,45.26683333,-66.06116667,176.9,3.9,5.6
2022-05-20T16:29:00Z,45.26683333,-66.06116667,177.0,4.0,5.6
2022-05-20T16:30:00Z,45.26683333,-66.06116667,176.9,4.0,5.6
2022-05-20T16:31:00Z,45.26683333,-66.06116667,176.6,4.0,5.6
2022-05-20T16:32:00Z,45.26683333,-66.06116667,176.0,4.1,5.6
2022-05-20T16:33:00Z,45.26683333,-66.06116667,176.2,4.1,5.7
2022-05-20T16:34:00Z,45.26683333,-66.06116667,175.5,4.0,5.7
2022-05-20T16:35:00Z,45.26683333,-66.06116667,176.1,4.1,5.7
2022-05-20T16:36:00Z,45.26683333,-66.06116667,176.3,4.2,5.8
2022-05-20T16:37:00Z,45.26683333,-66.06116667,177.5,4.3,6.2
2022-05-20T16:38:00Z,45.26683333,-66.06116667,178.1,4.4,6.2
2022-05-20T16:39:00Z,45.26683333,-66.06116667,178.4,4.4,6.2
2022-05-20T16:40:00Z,45.26683333,-66.06116667,179.3,4.4,6.2
2022-05-20T16:41:00Z,45.26683333,-66.06116667,180.2,4.4,6.2
2022-05-20T16:42:00Z,45.26683333,-66.06116667,180.2,4.3,6.2
2022-05-20T16:43:00Z,45.26683333,-66.06116667,180.7,4.3,6.2
2022-05-20T16:44:00Z,45.26683333,-66.06116667,181.2,4.2,6.2
2022-05-20T16:45:00Z,45.26683333,-66.06116667,181.1,4.2,6.2
2022-05-20T16:46:00Z,45.26683333,-66.06116667,182.1,4.1,6.2
2022-05-20T16:47:00Z,45.26683333,-66.06116667,181.4,4.0,5.4
2022-05-20T16:48:00Z,45.26683333,-66.06116667,180.8,4.0,5.9
2022-05-20T16:49:00Z,45.26683333,-66.06116667,180.3,4.0,5.9
2022-05-20T16:50:00Z,45.26683333,-66.06116667,179.8,4.0,5.9
2022-05-20T16:51:00Z,45.26683333,-66.06116667,179.3,4.0,5.9
2022-05-20T16:52:00Z,45.26683333,-66.06116667,179.1,4.0,5.9
2022-05-20T16:53:00Z,45.26683333,-66.06116667,178.3,4.0,5.9
2022-05-20T16:54:00Z,45.26683333,-66.06116667,177.6,4.0,5.9
2022-05-20T16:55:00Z,45.26683333,-66.06116667,177.4,4.0,5.9
2022-05-20T16:56:00Z,45.26683333,-66.06116667,176.1,3.9,5.9
2022-05-20T16:57:00Z,45.26683333,-66.06116667,176.3,3.9,5.9
2022-05-20T16:58:00Z,45.26683333,-66.06116667,177.6,3.9,5.6
2022-05-20T16:59:00Z,45.26683333,-66.06116667,178.4,3.8,5.6
2022-05-20T17:00:00Z,45.26683333,-66.06116667,178.1,3.8,5.6
2022-05-20T17:01:00Z,45.26683333,-66.06116667,177.5,3.8,5.6
2022-05-20T17:02:00Z,45.26683333,-66.06116667,177.5,3.7,5.6
2022-05-20T17:03:00Z,45.26683333,-66.06116667,178.2,3.8,5.6
2022-05-20T17:04:00Z,45.26683333,-66.06116667,178.2,3.8,5.6
2022-05-20T17:05:00Z,45.26683333,-66.06116667,178.4,3.8,5.6
2022-05-20T17:06:00Z,45.26683333,-66.06116667,178.9,3.8,5.6
2022-05-20T17:07:00Z,45.26683333,-66.06116667,179.1,3.9,5.8
2022-05-20T17:08:00Z,45.26683333,-66.06116667,177.7,3.9,5.8
2022-05-20T17:09:00Z,45.26683333,-66.06116667,177.2,4.0,5.8
2022-05-20T17:10:00Z,45.26683333,-66.06116667,176.8,4.0,5.8
2022-05-20T17:11:00Z,45.26683333,-66.06116667,176.8,4.0,5.8
2022-05-20T17:12:00Z,45.26683333,-66.06116667,176.3,4.0,5.8
2022-05-20T17:13:00Z,45.26683333,-66.06116667,175.5,3.9,5.8
2022-05-20T17:14:00Z,45.26683333,-66.06116667,175.2,4.0,5.8
2022-05-20T17:15:00Z,45.26683333,-66.06116667,174.7,4.0,5.8
2022-05-20T17:16:00Z,45.26683333,-66.06116667,174.6,4.0,5.8
2022-05-20T17:17:00Z,45.26683333,-66.06116667,173.7,3.9,5.6
2022-05-20T17:18:00Z,45.26683333,-66.06116667,173.1,3.9,5.6
2022-05-20T17:19:00Z,45.26683333,-66.06116667,172.3,3.9,5.6
2022-05-20T17:20:00Z,45.26683333,-66.06116667,172.1,3.9,5.6
2022-05-20T17:21:00Z,45.26683333,-66.06116667,171.7,3.9,5.6
2022-05-20T17:22:00Z,45.26683333,-66.06116667,172.0,3.9,5.6
2022-05-20T17:23:00Z,45.26683333,-66.06116667,171.7,3.9,5.6
2022-05-20T17:24:00Z,45.26683333,-66.06116667,171.7,3.9,5.6
2022-05-20T17:25:00Z,45.26683333,-66.06116667,171.9,3.9,5.6
2022-05-20T17:26:00Z,45.26683333,-66.06116667,170.7,3.8,5.0
