timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-19T11:38:00Z,45.26683333,-66.06116667,350.2,1.4,2.5
2022-02-19T11:39:00Z,45.26683333,-66.06116667,348.1,1.4,2.5
2022-02-19T11:40:00Z,45.26683333,-66.06116667,346.5,1.5,3.0
2022-02-19T11:41:00Z,45.26683333,-66.06116667,345.8,1.5,3.0
2022-02-19T11:42:00Z,45.26683333,-66.06116667,346.9,1.5,3.0
2022-02-19T11:43:00Z,45.26683333,-66.06116667,348.9,1.5,3.0
2022-02-19T11:44:00Z,45.26683333,-66.06116667,353.4,1.4,3.0
2022-02-19T11:45:00Z,45.26683333,-66.06116667,357.5,1.4,3.0
2022-02-19T11:46:00Z,45.26683333,-66.06116667,0.6,1.4,3.0
2022-02-19T11:47:00Z,45.26683333,-66.06116667,7.0,1.4,3.0
2022-02-19T11:48:00Z,45.26683333,-66.06116667,9.6,1.4,3.0
2022-02-19T11:49:00Z,45.26683333,-66.06116667,13.2,1.4,3.0
2022-02-19T11:50:00Z,45.26683333,-66.06116667,12.8,1.3,2.6
2022-02-19T11:51:00Z,45.26683333,-66.06116667,12.0,1.2,2.4
2022-02-19T11:52:00Z,45.26683333,-66.06116667,11.5,1.2,2.2
2022-02-19T11:53:00Z,45.26683333,-66.06116667,10.3,1.2,2.2
2022-02-19T11:54:00Z,45.26683333,-66.06116667,7.6,1.2,2.2
2022-02-19T11:55:00Z,45.26683333,-66.06116667,2.6,1.3,2.2
2022-02-19T11:56:00Z,45.26683333,-66.06116667,358.8,1.3,2.2
2022-02-19T11:57:00Z,45.26683333,-66.06116667,355.9,1.3,2.2
2022-02-19T11:58:00Z,45.26683333,-66.06116667,357.2,1.3,2.2
2022-02-19T11:59:00Z,45.26683333,-66.06116667,358.5,1.3,2.2
2022-02-19T12:00:00Z,45.26683333,-66.06116667,6.0,1.3,2.2
2022-02-19T12:01:00Z,45.26683333,-66.06116667,14.8,1.3,2.2
2022-02-19T12:02:00Z,45.26683333,-66.06116667,21.8,1.3,2.2
2022-02-19T12:03:00Z,45.26683333,-66.06116667,30.3,1.2,2.2
2022-02-19T12:04:00Z,45.26683333,-66.06116667,36.6,1.2,2.2
2022-02-19T12:05:00Z,45.26683333,-66.06116667,40.5,1.2,2.2
2022-02-19T12:06:00Z,45.26683333,-66.06116667,45.3,1.2,2.2
2022-02-19T12:07:00Z,45.26683333,-66.06116667,49.5,1.3,2.2
2022-02-19T12:08:00Z,45.26683333,-66.06116667,52.2,1.2,2.2
2022-02-19T12:09:00Z,45.26683333,-66.06116667,54.3,1.2,2.2
2022-02-19T12:10:00Z,45.26683333,-66.06116667,54.6,1.2,2.2
2022-02-19T12:11:00Z,45.26683333,-66.06116667,55.4,1.1,2.2
2022-02-19T12:12:00Z,45.26683333,-66.06116667,55.8,1.1,2.2
2022-02-19T12:13:00Z,45.26683333,-66.06116667,55.3,1.2,2.3
2022-02-19T12:14:00Z,45.26683333,-66.06116667,54.0,1.2,2.8
2022-02-19T12:15:00Z,45.26683333,-66.06116667,54.9,1.3,2.9
2022-02-19T12:16:00Z,45.26683333,-66.06116667,55.5,1.4,2.9
2022-02-19T12:17:00Z,45.26683333,-66.06116667,55.6,1.4,2.9
2022-02-19T12:18:00Z,45.26683333,-66.06116667,54.2,1.4,2.9
2022-02-19T12:19:00Z,45.26683333,-66.06116667,55.8,1.5,3.0
2022-02-19T12:20:00Z,45.26683333,-66.06116667,55.1,1.6,3.0
2022-02-19T12:21:00Z,45.26683333,-66.06116667,52.7,1.6,3.0
2022-02-19T12:22:00Z,45.26683333,-66.06116667,48.5,1.6,3.0
2022-02-19T12:23:00Z,45.26683333,-66.06116667,42.7,1.6,3.0
2022-02-19T12:24:00Z,45.26683333,-66.06116667,39.4,1.5,3.0
2022-02-19T12:25:00Z,45.26683333,-66.06116667,40.0,1.3,3.0
2022-02-19T12:26:00Z,45.26683333,-66.06116667,37.8,1.3,3.0
2022-02-19T12:27:00Z,45.26683333,-66.06116667,30.5,1.3,3.0
2022-02-19T12:28:00Z,45.26683333,-66.06116667,29.1,1.3,3.0
2022-02-19T12:29:00Z,45.26683333,-66.06116667,27.9,1.2,2.8
2022-02-19T12:30:00Z,45.26683333,-66.06116667,30.7,1.0,2.3
2022-02-19T12:31:00Z,45.26683333,-66.06116667,36.9,1.0,2.3
2022-02-19T12:32:00Z,45.26683333,-66.06116667,46.1,1.1,2.3
2022-02-19T12:33:00Z,45.26683333,-66.06116667,52.5,1.1,2.3
2022-02-19T12:34:00Z,45.26683333,-66.06116667,56.9,1.1,2.7
2022-02-19T12:35:00Z,45.26683333,-66.06116667,57.6,1.1,2.7
2022-02-19T12:36:00Z,45.26683333,-66.06116667,57.0,1.1,2.7
2022-02-19T12:37:00Z,45.26683333,-66.06116667,61.7,1.1,2.7
2022-02-19T12:38:00Z,45.26683333,-66.06116667,60.7,1.1,2.7
2022-02-19T12:39:00Z,45.26683333,-66.06116667,58.3,1.2,2.7
2022-02-19T12:40:00Z,45.26683333,-66.06116667,57.3,1.3,2.7
2022-02-19T12:41:00Z,45.26683333,-66.06116667,51.5,1.3,2.7
2022-02-19T12:42:00Z,45.26683333,-66.06116667,46.4,1.3,2.7
2022-02-19T12:43:00Z,45.26683333,-66.06116667,44.2,1.4,2.7
2022-02-19T12:44:00Z,45.26683333,-66.06116667,42.7,1.3,2.7
2022-02-19T12:45:00Z,45.26683333,-66.06116667,36.7,1.3,2.7
2022-02-19T12:46:00Z,45.26683333,-66.06116667,36.6,1.3,2.7
2022-02-19T12:47:00Z,45.26683333,-66.06116667,36.6,1.3,2.7
2022-02-19T12:48:00Z,45.26683333,-66.06116667,37.0,1.2,2.7
2022-02-19T12:49:00Z,45.26683333,-66.06116667,38.7,1.1,2.7
2022-02-19T12:50:00Z,45.26683333,-66.06116667,36.4,1.1,2.7
2022-02-19T12:51:00Z,45.26683333,-66.06116667,36.1,1.0,2.7
2022-02-19T12:52:00Z,45.26683333,-66.06116667,38.3,0.9,2.5
2022-02-19T12:53:00Z,45.26683333,-66.06116667,44.2,0.8,2.5
2022-02-19T12:54:00Z,45.26683333,-66.06116667,52.4,0.9,2.5
2022-02-19T12:55:00Z,45.26683333,-66.06116667,64.9,0.9,2.5
2022-02-19T12:56:00Z,45.26683333,-66.06116667,71.1,0.8,2.5
2022-02-19T12:57:00Z,45.26683333,-66.06116667,73.6,0.8,2.2
2022-02-19T12:58:00Z,45.26683333,-66.06116667,76.8,0.9,2.2
2022-02-19T12:59:00Z,45.26683333,-66.06116667,78.3,0.9,2.2
2022-02-19T13:00:00Z,45.26683333,-66.06116667,79.7,1.0,2.2
2022-02-19T13:01:00Z,45.26683333,-66.06116667,80.2,1.0,2.2
2022-02-19T13:02:00Z,45.26683333,-66.06116667,84.3,1.1,3.2
2022-02-19T13:03:00Z,45.26683333,-66.06116667,85.1,1.3,3.2
2022-02-19T13:04:00Z,45.26683333,-66.06116667,83.8,1.3,3.2
2022-02-19T13:05:00Z,45.26683333,-66.06116667,81.2,1.4,3.2
2022-02-19T13:06:00Z,45.26683333,-66.06116667,80.4,1.4,3.2
2022-02-19T13:07:00Z,45.26683333,-66.06116667,82.8,1.4,3.2
2022-02-19T13:08:00Z,45.26683333,-66.06116667,85.6,1.4,3.2
2022-02-19T13:09:00Z,45.26683333,-66.06116667,89.0,1.5,3.2
2022-02-19T13:10:00Z,45.26683333,-66.06116667,89.0,1.4,3.2
2022-02-19T13:11:00Z,45.26683333,-66.06116667,85.5,1.4,3.2
2022-02-19T13:12:00Z,45.26683333,-66.06116667,84.3,1.3,3.0
2022-02-19T13:13:00Z,45.26683333,-66.06116667,82.5,1.3,2.8
2022-02-19T13:14:00Z,45.26683333,-66.06116667,83.9,1.4,3.8
2022-02-19T13:15:00Z,45.26683333,-66.06116667,86.1,1.5,3.8
2022-02-19T13:16:00Z,45.26683333,-66.06116667,94.0,1.5,3.8
2022-02-19T13:17:00Z,45.26683333,-66.06116667,96.5,1.5,3.8
2022-02-19T13:18:00Z,45.26683333,-66.06116667,96.3,1.5,3.8
2022-02-19T13:19:00Z,45.26683333,-66.06116667,95.6,1.5,3.8
2022-02-19T13:20:00Z,45.26683333,-66.06116667,99.9,1.7,3.8
2022-02-19T13:21:00Z,45.26683333,-66.06116667,107.9,1.8,3.8
2022-02-19T13:22:00Z,45.26683333,-66.06116667,110.3,2.0,3.8
2022-02-19T13:23:00Z,45.26683333,-66.06116667,113.2,2.0,3.8
2022-02-19T13:24:00Z,45.26683333,-66.06116667,112.2,2.1,3.5
2022-02-19T13:25:00Z,45.26683333,-66.06116667,113.2,2.0,3.4
2022-02-19T13:26:00Z,45.26683333,-66.06116667,108.5,2.0,3.4
2022-02-19T13:27:00Z,45.26683333,-66.06116667,107.2,2.2,3.4
2022-02-19T13:28:00Z,45.26683333,-66.06116667,107.9,2.1,3.4
2022-02-19T13:29:00Z,45.26683333,-66.06116667,110.3,2.1,3.4
2022-02-19T13:30:00Z,45.26683333,-66.06116667,111.0,2.1,3.4
2022-02-19T13:31:00Z,45.26683333,-66.06116667,109.4,2.0,3.4
2022-02-19T13:32:00Z,45.26683333,-66.06116667,110.9,2.0,3.4
2022-02-19T13:33:00Z,45.26683333,-66.06116667,111.1,1.8,3.4
2022-02-19T13:34:00Z,45.26683333,-66.06116667,117.3,1.7,3.1
2022-02-19T13:35:00Z,45.26683333,-66.06116667,123.4,1.6,2.9
2022-02-19T13:36:00Z,45.26683333,-66.06116667,127.3,1.5,2.9
2022-02-19T13:37:00Z,45.26683333,-66.06116667,125.1,1.5,2.9
2022-02-19T13:38:00Z,45.26683333,-66.06116667,124.5,1.4,2.9
2022-02-19T13:39:00Z,45.26683333,-66.06116667,125.9,1.4,2.9
2022-02-19T13:40:00Z,45.26683333,-66.06116667,133.5,1.3,2.9
2022-02-19T13:41:00Z,45.26683333,-66.06116667,138.5,1.3,2.9
2022-02-19T13:42:00Z,45.26683333,-66.06116667,137.7,1.2,2.5
2022-02-19T13:43:00Z,45.26683333,-66.06116667,137.6,1.4,3.4
2022-02-19T13:44:00Z,45.26683333,-66.06116667,131.8,1.5,3.5
2022-02-19T13:45:00Z,45.26683333,-66.06116667,124.6,1.6,3.5
2022-02-19T13:46:00Z,45.26683333,-66.06116667,124.1,1.6,3.5
2022-02-19T13:47:00Z,45.26683333,-66.06116667,132.9,1.6,3.5
2022-02-19T13:48:00Z,45.26683333,-66.06116667,135.1,1.6,3.5
2022-02-19T13:49:00Z,45.26683333,-66.06116667,137.2,1.6,3.5
2022-02-19T13:50:00Z,45.26683333,-66.06116667,135.2,1.6,3.5
2022-02-19T13:51:00Z,45.26683333,-66.06116667,133.2,1.6,3.5
2022-02-19T13:52:00Z,45.26683333,-66.06116667,135.8,1.5,3.5
2022-02-19T13:53:00Z,45.26683333,-66.06116667,140.0,1.3,3.5
2022-02-19T13:54:00Z,45.26683333,-66.06116667,140.8,1.2,2.5
2022-02-19T13:55:00Z,45.26683333,-66.06116667,140.9,1.1,2.5
2022-02-19T13:56:00Z,45.26683333,-66.06116667,140.1,1.2,2.6
2022-02-19T13:57:00Z,45.26683333,-66.06116667,134.8,1.3,2.6
2022-02-19T13:58:00Z,45.26683333,-66.06116667,135.6,1.2,2.6
2022-02-19T13:59:00Z,45.26683333,-66.06116667,134.8,1.3,2.6
2022-02-19T14:00:00Z,45.26683333,-66.06116667,135.4,1.3,3.0
2022-02-19T14:01:00Z,45.26683333,-66.06116667,141.1,1.4,3.2
2022-02-19T14:02:00Z,45.26683333,-66.06116667,145.2,1.6,3.2
2022-02-19T14:03:00Z,45.26683333,-66.06116667,145.2,1.7,3.2
2022-02-19T14:04:00Z,45.26683333,-66.06116667,150.4,1.8,3.2
2022-02-19T14:05:00Z,45.26683333,-66.06116667,157.1,1.9,3.2
2022-02-19T14:06:00Z,45.26683333,-66.06116667,164.4,1.8,3.2
2022-02-19T14:07:00Z,45.26683333,-66.06116667,169.5,2.0,3.8
2022-02-19T14:08:00Z,45.26683333,-66.06116667,174.6,2.1,3.8
2022-02-19T14:09:00Z,45.26683333,-66.06116667,179.0,2.1,3.8
2022-02-19T14:10:00Z,45.26683333,-66.06116667,179.0,2.2,3.8
2022-02-19T14:11:00Z,45.26683333,-66.06116667,175.4,2.3,3.8
2022-02-19T14:12:00Z,45.26683333,-66.06116667,172.3,2.3,3.8
2022-02-19T14:13:00Z,45.26683333,-66.06116667,174.4,2.4,3.8
2022-02-19T14:14:00Z,45.26683333,-66.06116667,173.2,2.5,4.9
2022-02-19T14:15:00Z,45.26683333,-66.06116667,172.7,2.7,4.9
2022-02-19T14:16:00Z,45.26683333,-66.06116667,171.5,3.0,5.9
2022-02-19T14:17:00Z,45.26683333,-66.06116667,172.8,3.1,5.9
2022-02-19T14:18:00Z,45.26683333,-66.06116667,173.1,3.3,5.9
2022-02-19T14:19:00Z,45.26683333,-66.06116667,172.4,3.4,5.9
2022-02-19T14:20:00Z,45.26683333,-66.06116667,174.3,3.4,5.9
2022-02-19T14:21:00Z,45.26683333,-66.06116667,174.7,3.4,5.9
2022-02-19T14:22:00Z,45.26683333,-66.06116667,172.9,3.4,5.9
2022-02-19T14:23:00Z,45.26683333,-66.06116667,171.8,3.4,5.9
2022-02-19T14:24:00Z,45.26683333,-66.06116667,169.7,3.4,5.9
2022-02-19T14:25:00Z,45.26683333,-66.06116667,166.7,3.2,5.9
2022-02-19T14:26:00Z,45.26683333,-66.06116667,165.9,3.0,5.4
2022-02-19T14:27:00Z,45.26683333,-66.06116667,165.7,2.8,5.0
2022-02-19T14:28:00Z,45.26683333,-66.06116667,162.3,2.7,5.0
2022-02-19T14:29:00Z,45.26683333,-66.06116667,162.6,2.6,5.0
2022-02-19T14:30:00Z,45.26683333,-66.06116667,165.6,2.7,5.0
2022-02-19T14:31:00Z,45.26683333,-66.06116667,171.0,2.7,5.0
2022-02-19T14:32:00Z,45.26683333,-66.06116667,177.5,2.8,5.0
2022-02-19T14:33:00Z,45.26683333,-66.06116667,180.8,2.7,5.0
2022-02-19T14:34:00Z,45.26683333,-66.06116667,184.1,2.6,4.5
2022-02-19T14:35:00Z,45.26683333,-66.06116667,187.7,2.7,4.5
2022-02-19T14:36:00Z,45.26683333,-66.06116667,187.5,2.8,4.5
2022-02-19T14:37:00Z,45.26683333,-66.06116667,187.9,2.8,4.5
2022-02-19T14:38:00Z,45.26683333,-66.06116667,190.4,2.8,4.5
2022-02-19T14:39:00Z,45.26683333,-66.06116667,189.4,2.9,4.5
2022-02-19T14:40:00Z,45.26683333,-66.06116667,185.6,2.8,4.4
2022-02-19T14:41:00Z,45.26683333,-66.06116667,180.8,2.8,4.4
2022-02-19T14:42:00Z,45.26683333,-66.06116667,178.5,2.6,4.4
2022-02-19T14:43:00Z,45.26683333,-66.06116667,178.4,2.8,4.6
2022-02-19T14:44:00Z,45.26683333,-66.06116667,180.4,2.8,4.6
2022-02-19T14:45:00Z,45.26683333,-66.06116667,182.0,2.8,4.6
2022-02-19T14:46:00Z,45.26683333,-66.06116667,185.3,2.7,4.6
2022-02-19T14:47:00Z,45.26683333,-66.06116667,186.3,2.6,4.6
2022-02-19T14:48:00Z,45.26683333,-66.06116667,187.0,2.6,4.6
2022-02-19T14:49:00Z,45.26683333,-66.06116667,190.0,2.5,4.6
2022-02-19T14:50:00Z,45.26683333,-66.06116667,191.9,2.5,4.6
2022-02-19T14:51:00Z,45.26683333,-66.06116667,194.9,2.5,4.6
2022-02-19T14:52:00Z,45.26683333,-66.06116667,196.4,2.4,4.6
2022-02-19T14:53:00Z,45.26683333,-66.06116667,198.1,2.4,5.1
2022-02-19T14:54:00Z,45.26683333,-66.06116667,198.4,2.5,5.1
2022-02-19T14:55:00Z,45.26683333,-66.06116667,200.7,2.6,5.1
2022-02-19T14:56:00Z,45.26683333,-66.06116667,199.8,2.7,5.1
2022-02-19T14:57:00Z,45.26683333,-66.06116667,199.6,2.8,5.1
2022-02-19T14:58:00Z,45.26683333,-66.06116667,200.5,2.9,5.1
2022-02-19T14:59:00Z,45.26683333,-66.06116667,201.3,3.0,5.1
2022-02-19T15:00:00Z,45.26683333,-66.06116667,205.2,3.1,5.1
2022-02-19T15:01:00Z,45.26683333,-66.06116667,208.4,3.3,5.1
2022-02-19T15:02:00Z,45.26683333,-66.06116667,211.0,3.3,5.1
2022-02-19T15:03:00Z,45.26683333,-66.06116667,210.5,3.3,5.1
2022-02-19T15:04:00Z,45.26683333,-66.06116667,209.6,3.2,5.1
2022-02-19T15:05:00Z,45.26683333,-66.06116667,206.2,3.1,4.8
2022-02-19T15:06:00Z,45.26683333,-66.06116667,205.2,3.1,4.8
2022-02-19T15:07:00Z,45.26683333,-66.06116667,205.2,3.1,4.8
2022-02-19T15:08:00Z,45.26683333,-66.06116667,204.8,3.0,4.7
2022-02-19T15:09:00Z,45.26683333,-66.06116667,201.9,3.1,5.1
2022-02-19T15:10:00Z,45.26683333,-66.06116667,197.7,3.1,5.1
2022-02-19T15:11:00Z,45.26683333,-66.06116667,194.4,3.1,5.1
2022-02-19T15:12:00Z,45.26683333,-66.06116667,190.2,3.1,5.1
2022-02-19T15:13:00Z,45.26683333,-66.06116667,188.6,3.3,5.1
2022-02-19T15:14:00Z,45.26683333,-66.06116667,189.8,3.3,5.1
2022-02-19T15:15:00Z,45.26683333,-66.06116667,190.5,3.4,5.6
2022-02-19T15:16:00Z,45.26683333,-66.06116667,192.0,3.4,5.6
2022-02-19T15:17:00Z,45.26683333,-66.06116667,191.4,3.6,6.2
2022-02-19T15:18:00Z,45.26683333,-66.06116667,191.7,3.6,6.2
2022-02-19T15:19:00Z,45.26683333,-66.06116667,192.2,3.6,6.2
2022-02-19T15:20:00Z,45.26683333,-66.06116667,192.6,3.7,6.2
2022-02-19T15:21:00Z,45.26683333,-66.06116667,193.2,3.9,6.3
2022-02-19T15:22:00Z,45.26683333,-66.06116667,194.5,4.2,7.5
2022-02-19T15:23:00Z,45.26683333,-66.06116667,194.7,4.4,7.5
2022-02-19T15:24:00Z,45.26683333,-66.06116667,194.0,4.7,7.5
2022-02-19T15:25:00Z,45.26683333,-66.06116667,193.6,4.8,7.5
2022-02-19T15:26:00Z,45.26683333,-66.06116667,193.8,4.9,7.5
2022-02-19T15:27:00Z,45.26683333,-66.06116667,194.9,4.9,7.5
2022-02-19T15:28:00Z,45.26683333,-66.06116667,196.4,5.0,7.5
2022-02-19T15:29:00Z,45.26683333,-66.06116667,198.5,5.1,7.5
2022-02-19T15:30:00Z,45.26683333,-66.06116667,199.8,5.1,7.5
2022-02-19T15:31:00Z,45.26683333,-66.06116667,199.7,5.2,7.5
2022-02-19T15:32:00Z,45.26683333,-66.06116667,200.6,5.1,7.4
2022-02-19T15:33:00Z,45.26683333,-66.06116667,199.0,4.9,6.9
2022-02-19T15:34:00Z,45.26683333,-66.06116667,199.0,4.8,6.9
2022-02-19T15:35:00Z,45.26683333,-66.06116667,199.0,4.6,6.8
2022-02-19T15:36:00Z,45.26683333,-66.06116667,196.3,4.4,6.8
2022-02-19T15:37:00Z,45.26683333,-66.06116667,195.2,4.3,6.8
2022-02-19T15:38:00Z,45.26683333,-66.06116667,194.1,4.3,6.8
2022-02-19T15:39:00Z,45.26683333,-66.06116667,192.6,4.2,6.7
2022-02-19T15:40:00Z,45.26683333,-66.06116667,193.1,4.1,6.7
2022-02-19T15:41:00Z,45.26683333,-66.06116667,194.6,3.9,6.2
2022-02-19T15:42:00Z,45.26683333,-66.06116667,193.7,3.7,6.2
2022-02-19T15:43:00Z,45.26683333,-66.06116667,194.5,3.8,6.8
2022-02-19T15:44:00Z,45.26683333,-66.06116667,195.3,3.8,6.9
2022-02-19T15:45:00Z,45.26683333,-66.06116667,196.1,4.0,6.9
2022-02-19T15:46:00Z,45.26683333,-66.06116667,196.7,4.0,6.9
2022-02-19T15:47:00Z,45.26683333,-66.06116667,197.5,4.0,6.9
2022-02-19T15:48:00Z,45.26683333,-66.06116667,199.9,4.0,6.9
2022-02-19T15:49:00Z,45.26683333,-66.06116667,200.1,4.1,6.9
2022-02-19T15:50:00Z,45.26683333,-66.06116667,199.8,4.1,6.9
2022-02-19T15:51:00Z,45.26683333,-66.06116667,200.4,4.2,6.9
2022-02-19T15:52:00Z,45.26683333,-66.06116667,201.7,4.2,6.9
2022-02-19T15:53:00Z,45.26683333,-66.06116667,201.9,4.1,6.9
2022-02-19T15:54:00Z,45.26683333,-66.06116667,200.7,3.9,6.2
2022-02-19T15:55:00Z,45.26683333,-66.06116667,199.0,3.7,6.2
2022-02-19T15:56:00Z,45.26683333,-66.06116667,199.1,3.7,6.2
2022-02-19T15:57:00Z,45.26683333,-66.06116667,197.7,3.8,6.2
2022-02-19T15:58:00Z,45.26683333,-66.06116667,194.7,3.8,6.2
2022-02-19T15:59:00Z,45.26683333,-66.06116667,193.1,3.7,6.2
2022-02-19T16:00:00Z,45.26683333,-66.06116667,189.5,3.8,5.8
2022-02-19T16:01:00Z,45.26683333,-66.06116667,187.5,3.8,5.8
2022-02-19T16:02:00Z,45.26683333,-66.06116667,183.0,3.8,5.8
2022-02-19T16:03:00Z,45.26683333,-66.06116667,180.3,3.8,5.8
2022-02-19T16:04:00Z,45.26683333,-66.06116667,180.2,3.9,5.8
2022-02-19T16:05:00Z,45.26683333,-66.06116667,182.4,4.0,6.1
2022-02-19T16:06:00Z,45.26683333,-66.06116667,184.4,4.1,6.1
2022-02-19T16:07:00Z,45.26683333,-66.06116667,186.5,4.3,7.1
2022-02-19T16:08:00Z,45.26683333,-66.06116667,186.7,4.4,7.1
2022-02-19T16:09:00Z,45.26683333,-66.06116667,188.4,4.5,7.1
2022-02-19T16:10:00Z,45.26683333,-66.06116667,192.2,4.4,7.1
2022-02-19T16:11:00Z,45.26683333,-66.06116667,193.0,4.3,7.1
2022-02-19T16:12:00Z,45.26683333,-66.06116667,194.6,4.2,7.1
2022-02-19T16:13:00Z,45.26683333,-66.06116667,194.9,4.2,7.1
2022-02-19T16:14:00Z,45.26683333,-66.06116667,193.0,4.2,7.1
2022-02-19T16:15:00Z,45.26683333,-66.06116667,190.7,4.1,7.1
2022-02-19T16:16:00Z,45.26683333,-66.06116667,190.7,4.2,7.1
2022-02-19T16:17:00Z,45.26683333,-66.06116667,188.6,4.0,6.2
2022-02-19T16:18:00Z,45.26683333,-66.06116667,186.1,4.1,8.9
2022-02-19T16:19:00Z,45.26683333,-66.06116667,187.5,3.9,8.9
2022-02-19T16:20:00Z,45.26683333,-66.06116667,185.8,3.9,8.9
2022-02-19T16:21:00Z,45.26683333,-66.06116667,185.2,4.0,8.9
2022-02-19T16:22:00Z,45.26683333,-66.06116667,187.9,4.3,8.9
2022-02-19T16:23:00Z,45.26683333,-66.06116667,190.2,4.7,9.0
2022-02-19T16:24:00Z,45.26683333,-66.06116667,191.8,4.9,9.0
2022-02-19T16:25:00Z,45.26683333,-66.06116667,192.8,5.2,9.0
2022-02-19T16:26:00Z,45.26683333,-66.06116667,191.6,5.4,9.0
2022-02-19T16:27:00Z,45.26683333,-66.06116667,192.7,5.5,9.0
2022-02-19T16:28:00Z,45.26683333,-66.06116667,193.2,5.7,9.0
2022-02-19T16:29:00Z,45.26683333,-66.06116667,190.7,6.0,9.0
2022-02-19T16:30:00Z,45.26683333,-66.06116667,191.1,6.4,9.0
2022-02-19T16:31:00Z,45.26683333,-66.06116667,191.7,6.6,9.0
2022-02-19T16:32:00Z,45.26683333,-66.06116667,189.7,6.7,9.4
2022-02-19T16:33:00Z,45.26683333,-66.06116667,189.7,6.8,9.4
2022-02-19T16:34:00Z,45.26683333,-66.06116667,191.8,6.8,9.4
2022-02-19T16:35:00Z,45.26683333,-66.06116667,192.5,6.9,9.4
2022-02-19T16:36:00Z,45.26683333,-66.06116667,192.4,6.9,9.4
2022-02-19T16:37:00Z,45.26683333,-66.06116667,192.6,6.9,9.4
2022-02-19T16:38:00Z,45.26683333,-66.06116667,193.2,6.7,9.4
2022-02-19T16:39:00Z,45.26683333,-66.06116667,194.5,6.6,9.4
2022-02-19T16:40:00Z,45.26683333,-66.06116667,196.0,6.5,9.4
2022-02-19T16:41:00Z,45.26683333,-66.06116667,196.0,6.5,9.4
2022-02-19T16:42:00Z,45.26683333,-66.06116667,195.8,6.4,9.4
2022-02-19T16:43:00Z,45.26683333,-66.06116667,193.8,6.5,9.5
2022-02-19T16:44:00Z,45.26683333,-66.06116667,190.5,6.5,9.6
2022-02-19T16:45:00Z,45.26683333,-66.06116667,187.9,6.6,9.6
2022-02-19T16:46:00Z,45.26683333,-66.06116667,185.6,6.7,9.6
2022-02-19T16:47:00Z,45.26683333,-66.06116667,184.3,6.8,9.6
2022-02-19T16:48:00Z,45.26683333,-66.06116667,183.9,7.1,9.7
2022-02-19T16:49:00Z,45.26683333,-66.06116667,181.9,7.4,9.7
2022-02-19T16:50:00Z,45.26683333,-66.06116667,178.7,7.4,9.7
2022-02-19T16:51:00Z,45.26683333,-66.06116667,176.6,7.4,9.7
2022-02-19T16:52:00Z,45.26683333,-66.06116667,176.7,7.5,9.7
2022-02-19T16:53:00Z,45.26683333,-66.06116667,177.4,7.3,9.7
2022-02-19T16:54:00Z,45.26683333,-66.06116667,178.2,7.2,9.7
2022-02-19T16:55:00Z,45.26683333,-66.06116667,179.6,7.0,9.7
2022-02-19T16:56:00Z,45.26683333,-66.06116667,182.1,6.9,9.7
2022-02-19T16:57:00Z,45.26683333,-66.06116667,183.8,6.7,9.7
2022-02-19T16:58:00Z,45.26683333,-66.06116667,185.3,6.5,9.0
2022-02-19T16:59:00Z,45.26683333,-66.06116667,186.1,6.5,9.6
2022-02-19T17:00:00Z,45.26683333,-66.06116667,186.5,6.6,9.6
2022-02-19T17:01:00Z,45.26683333,-66.06116667,186.3,6.6,9.6
2022-02-19T17:02:00Z,45.26683333,-66.06116667,186.0,6.7,9.6
2022-02-19T17:03:00Z,45.26683333,-66.06116667,185.6,6.8,10.1
2022-02-19T17:04:00Z,45.26683333,-66.06116667,185.4,7.0,10.1
2022-02-19T17:05:00Z,45.26683333,-66.06116667,183.9,7.1,10.1
2022-02-19T17:06:00Z,45.26683333,-66.06116667,180.5,7.3,10.1
2022-02-19T17:07:00Z,45.26683333,-66.06116667,177.8,7.6,10.1
2022-02-19T17:08:00Z,45.26683333,-66.06116667,175.3,7.7,10.1
2022-02-19T17:09:00Z,45.26683333,-66.06116667,174.3,7.7,10.1
2022-02-19T17:10:00Z,45.26683333,-66.06116667,174.4,7.7,10.1
2022-02-19T17:11:00Z,45.26683333,-66.06116667,175.3,7.7,10.1
2022-02-19T17:12:00Z,45.26683333,-66.06116667,175.8,7.7,10.1
2022-02-19T17:13:00Z,45.26683333,-66.06116667,175.8,7.6,9.9
2022-02-19T17:14:00Z,45.26683333,-66.06116667,176.0,7.6,9.9
2022-02-19T17:15:00Z,45.26683333,-66.06116667,178.3,7.7,9.9
2022-02-19T17:16:00Z,45.26683333,-66.06116667,181.9,7.6,9.9
2022-02-19T17:17:00Z,45.26683333,-66.06116667,185.2,7.6,9.9
2022-02-19T17:18:00Z,45.26683333,-66.06116667,187.0,7.5,9.9
2022-02-19T17:19:00Z,45.26683333,-66.06116667,187.8,7.5,9.9
2022-02-19T17:20:00Z,45.26683333,-66.06116667,186.9,7.5,10.4
2022-02-19T17:21:00Z,45.26683333,-66.06116667,187.6,7.6,10.4
2022-02-19T17:22:00Z,45.26683333,-66.06116667,187.3,7.6,10.4
2022-02-19T17:23:00Z,45.26683333,-66.06116667,187.7,7.8,12.1
2022-02-19T17:24:00Z,45.26683333,-66.06116667,186.9,7.8,12.1
2022-02-19T17:25:00Z,45.26683333,-66.06116667,184.8,7.9,12.1
2022-02-19T17:26:00Z,45.26683333,-66.06116667,183.3,8.1,12.1
