timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-21T11:49:00Z,45.26683333,-66.06116667,316.2,2.8,4.0
2022-06-21T11:50:00Z,45.26683333,-66.06116667,318.6,2.8,4.0
2022-06-21T11:51:00Z,45.26683333,-66.06116667,318.9,2.6,3.7
2022-06-21T11:52:00Z,45.26683333,-66.06116667,319.4,2.5,3.7
2022-06-21T11:53:00Z,45.26683333,-66.06116667,318.2,2.4,3.7
2022-06-21T11:54:00Z,45.26683333,-66.06116667,315.8,2.4,3.7
2022-06-21T11:55:00Z,45.26683333,-66.06116667,314.3,2.3,3.4
2022-06-21T11:56:00Z,45.26683333,-66.06116667,314.3,2.4,3.2
2022-06-21T11:57:00Z,45.26683333,-66.06116667,313.3,2.4,3.2
2022-06-21T11:58:00Z,45.26683333,-66.06116667,313.1,2.4,3.2
2022-06-21T11:59:00Z,45.26683333,-66.06116667,314.3,2.3,3.2
2022-06-21T12:00:00Z,45.26683333,-66.06116667,315.4,2.3,3.2
2022-06-21T12:01:00Z,45.26683333,-66.06116667,314.0,2.2,3.2
2022-06-21T12:02:00Z,45.26683333,-66.06116667,311.0,2.3,3.2
2022-06-21T12:03:00Z,45.26683333,-66.06116667,309.0,2.3,3.2
2022-06-21T12:04:00Z,45.26683333,-66.06116667,307.7,2.4,3.3
2022-06-21T12:05:00Z,45.26683333,-66.06116667,305.2,2.5,3.3
2022-06-21T12:06:00Z,45.26683333,-66.06116667,301.5,2.5,3.5
2022-06-21T12:07:00Z,45.26683333,-66.06116667,299.5,2.5,4.0
2022-06-21T12:08:00Z,45.26683333,-66.06116667,295.9,2.6,4.0
2022-06-21T12:09:00Z,45.26683333,-66.06116667,291.8,2.7,4.0
2022-06-21T12:10:00Z,45.26683333,-66.06116667,289.2,2.9,4.0
2022-06-21T12:11:00Z,45.26683333,-66.06116667,289.1,3.0,4.0
2022-06-21T12:12:00Z,45.26683333,-66.06116667,289.7,3.0,4.0
2022-06-21T12:13:00Z,45.26683333,-66.06116667,290.9,3.0,4.0
2022-06-21T12:14:00Z,45.26683333,-66.06116667,291.8,3.0,4.0
2022-06-21T12:15:00Z,45.26683333,-66.06116667,293.0,3.0,4.0
2022-06-21T12:16:00Z,45.26683333,-66.06116667,294.3,2.9,4.0
2022-06-21T12:17:00Z,45.26683333,-66.06116667,293.0,2.8,3.7
2022-06-21T12:18:00Z,45.26683333,-66.06116667,292.4,2.7,3.7
2022-06-21T12:19:00Z,45.26683333,-66.06116667,290.2,2.7,3.7
2022-06-21T12:20:00Z,45.26683333,-66.06116667,288.6,2.7,3.6
2022-06-21T12:21:00Z,45.26683333,-66.06116667,286.7,2.7,3.6
2022-06-21T12:22:00Z,45.26683333,-66.06116667,284.8,2.7,3.6
2022-06-21T12:23:00Z,45.26683333,-66.06116667,281.9,2.7,3.7
2022-06-21T12:24:00Z,45.26683333,-66.06116667,281.6,2.8,3.7
2022-06-21T12:25:00Z,45.26683333,-66.06116667,281.7,2.8,3.7
2022-06-21T12:26:00Z,45.26683333,-66.06116667,281.4,2.8,3.7
2022-06-21T12:27:00Z,45.26683333,-66.06116667,281.7,2.8,3.7
2022-06-21T12:28:00Z,45.26683333,-66.06116667,283.1,2.8,3.7
2022-06-21T12:29:00Z,45.26683333,-66.06116667,285.8,2.8,4.2
2022-06-21T12:30:00Z,45.26683333,-66.06116667,287.3,2.8,4.2
2022-06-21T12:31:00Z,45.26683333,-66.06116667,289.4,2.8,4.2
2022-06-21T12:32:00Z,45.26683333,-66.06116667,292.0,2.7,4.2
2022-06-21T12:33:00Z,45.26683333,-66.06116667,294.2,2.7,4.2
2022-06-21T12:34:00Z,45.26683333,-66.06116667,293.9,2.7,4.2
2022-06-21T12:35:00Z,45.26683333,-66.06116667,293.3,2.7,4.2
2022-06-21T12:36:00Z,45.26683333,-66.06116667,293.7,2.7,4.2
2022-06-21T12:37:00Z,45.26683333,-66.06116667,295.1,2.7,4.2
2022-06-21T12:38:00Z,45.26683333,-66.06116667,297.3,2.7,4.2
2022-06-21T12:39:00Z,45.26683333,-66.06116667,299.7,2.6,3.6
2022-06-21T12:40:00Z,45.26683333,-66.06116667,301.6,2.5,3.6
2022-06-21T12:41:00Z,45.26683333,-66.06116667,303.4,2.5,3.8
2022-06-21T12:42:00Z,45.26683333,-66.06116667,305.3,2.6,3.8
2022-06-21T12:43:00Z,45.26683333,-66.06116667,309.1,2.6,3.8
2022-06-21T12:44:00Z,45.26683333,-66.06116667,313.7,2.5,3.8
2022-06-21T12:45:00Z,45.26683333,-66.06116667,317.9,2.5,3.8
2022-06-21T12:46:00Z,45.26683333,-66.06116667,321.6,2.4,3.8
2022-06-21T12:47:00Z,45.26683333,-66.06116667,324.5,2.4,3.8
2022-06-21T12:48:00Z,45.26683333,-66.06116667,326.8,2.2,3.8
2022-06-21T12:49:00Z,45.26683333,-66.06116667,326.7,2.2,3.8
2022-06-21T12:50:00Z,45.26683333,-66.06116667,326.7,2.1,3.8
2022-06-21T12:51:00Z,45.26683333,-66.06116667,327.3,1.9,3.7
2022-06-21T12:52:00Z,45.26683333,-66.06116667,328.2,1.7,3.6
2022-06-21T12:53:00Z,45.26683333,-66.06116667,328.1,1.6,3.1
2022-06-21T12:54:00Z,45.26683333,-66.06116667,329.0,1.6,3.1
2022-06-21T12:55:00Z,45.26683333,-66.06116667,329.6,1.5,2.9
2022-06-21T12:56:00Z,45.26683333,-66.06116667,329.3,1.4,2.8
2022-06-21T12:57:00Z,45.26683333,-66.06116667,328.1,1.4,3.1
2022-06-21T12:58:00Z,45.26683333,-66.06116667,326.5,1.5,3.4
2022-06-21T12:59:00Z,45.26683333,-66.06116667,328.8,1.6,3.4
2022-06-21T13:00:00Z,45.26683333,-66.06116667,329.9,1.7,3.4
2022-06-21T13:01:00Z,45.26683333,-66.06116667,329.2,1.8,3.4
2022-06-21T13:02:00Z,45.26683333,-66.06116667,328.1,1.9,3.4
2022-06-21T13:03:00Z,45.26683333,-66.06116667,327.5,2.0,3.4
2022-06-21T13:04:00Z,45.26683333,-66.06116667,326.5,2.0,3.4
2022-06-21T13:05:00Z,45.26683333,-66.06116667,324.2,2.0,3.4
2022-06-21T13:06:00Z,45.26683333,-66.06116667,322.1,2.0,3.4
2022-06-21T13:07:00Z,45.26683333,-66.06116667,322.7,2.1,3.4
2022-06-21T13:08:00Z,45.26683333,-66.06116667,325.0,2.0,3.3
2022-06-21T13:09:00Z,45.26683333,-66.06116667,326.0,2.0,3.3
2022-06-21T13:10:00Z,45.26683333,-66.06116667,330.4,2.0,3.3
2022-06-21T13:11:00Z,45.26683333,-66.06116667,337.2,2.0,3.3
2022-06-21T13:12:00Z,45.26683333,-66.06116667,345.2,1.8,3.0
2022-06-21T13:13:00Z,45.26683333,-66.06116667,350.2,1.7,2.9
2022-06-21T13:14:00Z,45.26683333,-66.06116667,356.0,1.6,2.9
2022-06-21T13:15:00Z,45.26683333,-66.06116667,3.1,1.6,2.9
2022-06-21T13:16:00Z,45.26683333,-66.06116667,10.5,1.6,2.9
2022-06-21T13:17:00Z,45.26683333,-66.06116667,17.0,1.5,2.9
2022-06-21T13:18:00Z,45.26683333,-66.06116667,17.8,1.4,2.9
2022-06-21T13:19:00Z,45.26683333,-66.06116667,20.3,1.3,2.7
2022-06-21T13:20:00Z,45.26683333,-66.06116667,17.8,1.2,2.5
2022-06-21T13:21:00Z,45.26683333,-66.06116667,17.7,1.0,2.0
2022-06-21T13:22:00Z,45.26683333,-66.06116667,22.1,1.0,2.2
2022-06-21T13:23:00Z,45.26683333,-66.06116667,32.2,1.0,2.9
2022-06-21T13:24:00Z,45.26683333,-66.06116667,41.0,1.2,2.9
2022-06-21T13:25:00Z,45.26683333,-66.06116667,49.5,1.2,2.9
2022-06-21T13:26:00Z,45.26683333,-66.06116667,59.0,1.4,2.9
2022-06-21T13:27:00Z,45.26683333,-66.06116667,68.4,1.5,2.9
2022-06-21T13:28:00Z,45.26683333,-66.06116667,79.8,1.6,2.9
2022-06-21T13:29:00Z,45.26683333,-66.06116667,88.4,1.6,2.9
2022-06-21T13:30:00Z,45.26683333,-66.06116667,95.2,1.6,2.9
2022-06-21T13:31:00Z,45.26683333,-66.06116667,98.9,1.8,2.9
2022-06-21T13:32:00Z,45.26683333,-66.06116667,94.3,1.8,2.9
2022-06-21T13:33:00Z,45.26683333,-66.06116667,90.5,1.8,2.9
2022-06-21T13:34:00Z,45.26683333,-66.06116667,87.9,1.7,2.9
2022-06-21T13:35:00Z,45.26683333,-66.06116667,84.8,1.6,2.9
2022-06-21T13:36:00Z,45.26683333,-66.06116667,82.2,1.5,2.9
2022-06-21T13:37:00Z,45.26683333,-66.06116667,77.2,1.3,2.9
2022-06-21T13:38:00Z,45.26683333,-66.06116667,76.6,1.2,2.9
2022-06-21T13:39:00Z,45.26683333,-66.06116667,70.9,1.1,2.9
2022-06-21T13:40:00Z,45.26683333,-66.06116667,67.5,1.1,2.9
2022-06-21T13:41:00Z,45.26683333,-66.06116667,67.6,1.1,3.2
2022-06-21T13:42:00Z,45.26683333,-66.06116667,70.0,1.2,3.2
2022-06-21T13:43:00Z,45.26683333,-66.06116667,76.3,1.2,3.4
2022-06-21T13:44:00Z,45.26683333,-66.06116667,82.4,1.4,3.4
2022-06-21T13:45:00Z,45.26683333,-66.06116667,88.1,1.5,3.4
2022-06-21T13:46:00Z,45.26683333,-66.06116667,93.4,1.8,4.2
2022-06-21T13:47:00Z,45.26683333,-66.06116667,100.2,2.0,4.2
2022-06-21T13:48:00Z,45.26683333,-66.06116667,98.5,2.3,4.2
2022-06-21T13:49:00Z,45.26683333,-66.06116667,104.0,2.6,4.2
2022-06-21T13:50:00Z,45.26683333,-66.06116667,107.3,2.8,4.2
2022-06-21T13:51:00Z,45.26683333,-66.06116667,109.2,2.9,4.5
2022-06-21T13:52:00Z,45.26683333,-66.06116667,110.7,2.9,4.5
2022-06-21T13:53:00Z,45.26683333,-66.06116667,113.7,2.9,4.5
2022-06-21T13:54:00Z,45.26683333,-66.06116667,116.8,2.7,4.5
2022-06-21T13:55:00Z,45.26683333,-66.06116667,122.3,2.5,4.5
2022-06-21T13:56:00Z,45.26683333,-66.06116667,127.6,2.3,4.5
2022-06-21T13:57:00Z,45.26683333,-66.06116667,127.7,2.1,4.5
2022-06-21T13:58:00Z,45.26683333,-66.06116667,126.5,1.8,4.5
2022-06-21T13:59:00Z,45.26683333,-66.06116667,144.9,1.6,4.5
2022-06-21T14:00:00Z,45.26683333,-66.06116667,183.8,1.4,4.5
2022-06-21T14:01:00Z,45.26683333,-66.06116667,202.7,1.3,4.0
2022-06-21T14:02:00Z,45.26683333,-66.06116667,205.7,1.3,4.0
2022-06-21T14:03:00Z,45.26683333,-66.06116667,204.1,1.4,4.0
2022-06-21T14:04:00Z,45.26683333,-66.06116667,178.0,1.6,4.0
2022-06-21T14:05:00Z,45.26683333,-66.06116667,174.3,1.9,4.7
2022-06-21T14:06:00Z,45.26683333,-66.06116667,159.2,2.2,4.7
2022-06-21T14:07:00Z,45.26683333,-66.06116667,157.3,2.5,4.7
2022-06-21T14:08:00Z,45.26683333,-66.06116667,158.2,2.8,4.7
2022-06-21T14:09:00Z,45.26683333,-66.06116667,154.7,3.0,4.7
2022-06-21T14:10:00Z,45.26683333,-66.06116667,150.1,3.3,4.7
2022-06-21T14:11:00Z,45.26683333,-66.06116667,148.3,3.5,4.7
2022-06-21T14:12:00Z,45.26683333,-66.06116667,149.2,3.6,4.7
2022-06-21T14:13:00Z,45.26683333,-66.06116667,153.4,3.8,4.8
2022-06-21T14:14:00Z,45.26683333,-66.06116667,156.4,3.9,4.8
2022-06-21T14:15:00Z,45.26683333,-66.06116667,157.1,4.0,4.8
2022-06-21T14:16:00Z,45.26683333,-66.06116667,157.5,4.0,4.8
2022-06-21T14:17:00Z,45.26683333,-66.06116667,157.3,3.9,4.8
2022-06-21T14:18:00Z,45.26683333,-66.06116667,157.4,3.9,4.8
2022-06-21T14:19:00Z,45.26683333,-66.06116667,158.1,3.9,4.8
2022-06-21T14:20:00Z,45.26683333,-66.06116667,158.4,3.8,4.8
2022-06-21T14:21:00Z,45.26683333,-66.06116667,158.4,3.8,4.8
2022-06-21T14:22:00Z,45.26683333,-66.06116667,158.7,3.8,4.8
2022-06-21T14:23:00Z,45.26683333,-66.06116667,159.4,3.7,4.7
2022-06-21T14:24:00Z,45.26683333,-66.06116667,159.7,3.6,4.7
2022-06-21T14:25:00Z,45.26683333,-66.06116667,159.5,3.5,4.5
2022-06-21T14:26:00Z,45.26683333,-66.06116667,159.6,3.5,4.5
2022-06-21T14:27:00Z,45.26683333,-66.06116667,160.5,3.5,4.4
2022-06-21T14:28:00Z,45.26683333,-66.06116667,161.0,3.5,4.4
2022-06-21T14:29:00Z,45.26683333,-66.06116667,161.6,3.5,4.4
2022-06-21T14:30:00Z,45.26683333,-66.06116667,163.5,3.5,4.4
2022-06-21T14:31:00Z,45.26683333,-66.06116667,164.9,3.5,4.4
2022-06-21T14:32:00Z,45.26683333,-66.06116667,166.7,3.5,4.6
2022-06-21T14:33:00Z,45.26683333,-66.06116667,167.4,3.5,4.6
2022-06-21T14:34:00Z,45.26683333,-66.06116667,168.1,3.6,4.6
2022-06-21T14:35:00Z,45.26683333,-66.06116667,169.3,3.6,4.6
2022-06-21T14:36:00Z,45.26683333,-66.06116667,170.4,3.5,4.6
2022-06-21T14:37:00Z,45.26683333,-66.06116667,170.5,3.6,4.8
2022-06-21T14:38:00Z,45.26683333,-66.06116667,170.6,3.7,4.8
2022-06-21T14:39:00Z,45.26683333,-66.06116667,170.5,3.8,5.0
2022-06-21T14:40:00Z,45.26683333,-66.06116667,169.8,3.8,5.0
2022-06-21T14:41:00Z,45.26683333,-66.06116667,169.8,3.9,5.0
2022-06-21T14:42:00Z,45.26683333,-66.06116667,169.4,3.9,5.0
2022-06-21T14:43:00Z,45.26683333,-66.06116667,169.6,3.9,5.0
2022-06-21T14:44:00Z,45.26683333,-66.06116667,169.8,4.0,5.0
2022-06-21T14:45:00Z,45.26683333,-66.06116667,169.8,4.0,5.0
2022-06-21T14:46:00Z,45.26683333,-66.06116667,169.4,4.0,5.0
2022-06-21T14:47:00Z,45.26683333,-66.06116667,169.1,4.0,5.0
2022-06-21T14:48:00Z,45.26683333,-66.06116667,168.9,3.9,5.0
2022-06-21T14:49:00Z,45.26683333,-66.06116667,168.3,3.9,5.0
2022-06-21T14:50:00Z,45.26683333,-66.06116667,167.3,3.8,5.0
2022-06-21T14:51:00Z,45.26683333,-66.06116667,166.2,3.8,5.0
2022-06-21T14:52:00Z,45.26683333,-66.06116667,165.5,3.8,4.9
2022-06-21T14:53:00Z,45.26683333,-66.06116667,164.9,3.7,4.9
2022-06-21T14:54:00Z,45.26683333,-66.06116667,163.8,3.7,4.9
2022-06-21T14:55:00Z,45.26683333,-66.06116667,163.6,3.7,4.9
2022-06-21T14:56:00Z,45.26683333,-66.06116667,163.0,3.7,4.9
2022-06-21T14:57:00Z,45.26683333,-66.06116667,162.9,3.7,4.9
2022-06-21T14:58:00Z,45.26683333,-66.06116667,162.4,3.8,5.0
2022-06-21T14:59:00Z,45.26683333,-66.06116667,162.1,3.8,5.0
2022-06-21T15:00:00Z,45.26683333,-66.06116667,161.4,3.8,5.0
2022-06-21T15:01:00Z,45.26683333,-66.06116667,160.6,3.8,5.0
2022-06-21T15:02:00Z,45.26683333,-66.06116667,159.3,3.8,5.0
2022-06-21T15:03:00Z,45.26683333,-66.06116667,158.0,3.8,5.0
2022-06-21T15:04:00Z,45.26683333,-66.06116667,156.9,3.8,5.0
2022-06-21T15:05:00Z,45.26683333,-66.06116667,155.2,3.8,5.0
2022-06-21T15:06:00Z,45.26683333,-66.06116667,154.0,3.7,5.0
2022-06-21T15:07:00Z,45.26683333,-66.06116667,152.7,3.7,5.0
2022-06-21T15:08:00Z,45.26683333,-66.06116667,151.6,3.7,4.7
2022-06-21T15:09:00Z,45.26683333,-66.06116667,150.8,3.7,4.7
2022-06-21T15:10:00Z,45.26683333,-66.06116667,150.8,3.7,4.8
2022-06-21T15:11:00Z,45.26683333,-66.06116667,150.3,3.7,4.8
2022-06-21T15:12:00Z,45.26683333,-66.06116667,150.2,3.8,4.8
2022-06-21T15:13:00Z,45.26683333,-66.06116667,149.7,3.8,4.8
2022-06-21T15:14:00Z,45.26683333,-66.06116667,150.3,3.8,4.8
2022-06-21T15:15:00Z,45.26683333,-66.06116667,150.6,3.9,4.8
2022-06-21T15:16:00Z,45.26683333,-66.06116667,151.1,3.9,4.8
2022-06-21T15:17:00Z,45.26683333,-66.06116667,151.3,3.9,4.8
2022-06-21T15:18:00Z,45.26683333,-66.06116667,151.8,3.9,4.8
2022-06-21T15:19:00Z,45.26683333,-66.06116667,152.4,3.8,4.8
2022-06-21T15:20:00Z,45.26683333,-66.06116667,152.6,3.8,4.6
2022-06-21T15:21:00Z,45.26683333,-66.06116667,153.0,3.8,4.5
2022-06-21T15:22:00Z,45.26683333,-66.06116667,153.0,3.8,4.5
2022-06-21T15:23:00Z,45.26683333,-66.06116667,153.1,3.8,4.4
2022-06-21T15:24:00Z,45.26683333,-66.06116667,153.0,3.8,4.4
2022-06-21T15:25:00Z,45.26683333,-66.06116667,153.4,3.7,4.4
2022-06-21T15:26:00Z,45.26683333,-66.06116667,153.7,3.7,4.4
2022-06-21T15:27:00Z,45.26683333,-66.06116667,153.9,3.8,4.4
2022-06-21T15:28:00Z,45.26683333,-66.06116667,153.6,3.8,4.4
2022-06-21T15:29:00Z,45.26683333,-66.06116667,153.0,3.8,4.4
2022-06-21T15:30:00Z,45.26683333,-66.06116667,152.3,3.8,4.4
2022-06-21T15:31:00Z,45.26683333,-66.06116667,152.0,3.8,4.5
2022-06-21T15:32:00Z,45.26683333,-66.06116667,151.9,3.8,4.5
2022-06-21T15:33:00Z,45.26683333,-66.06116667,152.0,3.7,4.5
2022-06-21T15:34:00Z,45.26683333,-66.06116667,152.7,3.7,4.5
2022-06-21T15:35:00Z,45.26683333,-66.06116667,152.6,3.7,4.5
2022-06-21T15:36:00Z,45.26683333,-66.06116667,153.1,3.6,4.5
2022-06-21T15:37:00Z,45.26683333,-66.06116667,153.5,3.6,4.7
2022-06-21T15:38:00Z,45.26683333,-66.06116667,155.1,3.6,4.7
2022-06-21T15:39:00Z,45.26683333,-66.06116667,156.3,3.5,4.7
2022-06-21T15:40:00Z,45.26683333,-66.06116667,157.4,3.5,4.7
2022-06-21T15:41:00Z,45.26683333,-66.06116667,157.9,3.5,4.7
2022-06-21T15:42:00Z,45.26683333,-66.06116667,158.9,3.4,4.7
2022-06-21T15:43:00Z,45.26683333,-66.06116667,160.1,3.4,4.7
2022-06-21T15:44:00Z,45.26683333,-66.06116667,160.2,3.4,4.7
2022-06-21T15:45:00Z,45.26683333,-66.06116667,160.9,3.3,4.7
2022-06-21T15:46:00Z,45.26683333,-66.06116667,160.8,3.3,4.7
2022-06-21T15:47:00Z,45.26683333,-66.06116667,161.3,3.2,4.5
2022-06-21T15:48:00Z,45.26683333,-66.06116667,160.7,3.2,4.5
2022-06-21T15:49:00Z,45.26683333,-66.06116667,160.7,3.1,4.5
2022-06-21T15:50:00Z,45.26683333,-66.06116667,160.5,3.1,4.1
2022-06-21T15:51:00Z,45.26683333,-66.06116667,161.1,3.0,4.0
2022-06-21T15:52:00Z,45.26683333,-66.06116667,161.4,3.0,4.0
2022-06-21T15:53:00Z,45.26683333,-66.06116667,161.5,3.0,4.0
2022-06-21T15:54:00Z,45.26683333,-66.06116667,161.8,3.0,4.3
2022-06-21T15:55:00Z,45.26683333,-66.06116667,162.3,3.1,4.7
2022-06-21T15:56:00Z,45.26683333,-66.06116667,162.8,3.2,4.7
2022-06-21T15:57:00Z,45.26683333,-66.06116667,162.3,3.3,4.7
2022-06-21T15:58:00Z,45.26683333,-66.06116667,162.3,3.4,4.7
2022-06-21T15:59:00Z,45.26683333,-66.06116667,161.5,3.5,4.7
2022-06-21T16:00:00Z,45.26683333,-66.06116667,161.3,3.6,4.8
2022-06-21T16:01:00Z,45.26683333,-66.06116667,160.3,3.7,4.8
2022-06-21T16:02:00Z,45.26683333,-66.06116667,159.1,3.8,4.8
2022-06-21T16:03:00Z,45.26683333,-66.06116667,157.9,3.9,4.8
2022-06-21T16:04:00Z,45.26683333,-66.06116667,156.3,3.9,4.8
2022-06-21T16:05:00Z,45.26683333,-66.06116667,155.0,3.9,4.8
2022-06-21T16:06:00Z,45.26683333,-66.06116667,153.5,3.9,4.8
2022-06-21T16:07:00Z,45.26683333,-66.06116667,152.3,3.9,4.8
2022-06-21T16:08:00Z,45.26683333,-66.06116667,151.8,3.9,4.8
2022-06-21T16:09:00Z,45.26683333,-66.06116667,151.8,3.9,4.8
2022-06-21T16:10:00Z,45.26683333,-66.06116667,151.5,3.9,4.8
2022-06-21T16:11:00Z,45.26683333,-66.06116667,151.5,4.0,4.8
2022-06-21T16:12:00Z,45.26683333,-66.06116667,151.2,4.0,4.8
2022-06-21T16:13:01Z,45.26683333,-66.06116667,151.1,4.0,4.8
2022-06-21T16:14:00Z,45.26683333,-66.06116667,151.3,4.0,4.8
2022-06-21T16:15:00Z,45.26683333,-66.06116667,150.9,4.1,5.0
2022-06-21T16:16:00Z,45.26683333,-66.06116667,151.5,4.1,5.0
2022-06-21T16:17:00Z,45.26683333,-66.06116667,151.8,4.1,5.0
2022-06-21T16:18:00Z,45.26683333,-66.06116667,150.4,4.1,5.0
2022-06-21T16:19:00Z,45.26683333,-66.06116667,149.1,4.1,5.0
2022-06-21T16:20:00Z,45.26683333,-66.06116667,148.4,4.0,5.0
2022-06-21T16:21:00Z,45.26683333,-66.06116667,148.5,4.0,5.0
2022-06-21T16:22:00Z,45.26683333,-66.06116667,148.2,4.0,5.0
2022-06-21T16:23:00Z,45.26683333,-66.06116667,148.2,4.0,5.0
2022-06-21T16:24:00Z,45.26683333,-66.06116667,147.6,3.9,5.0
2022-06-21T16:25:00Z,45.26683333,-66.06116667,146.6,3.8,4.6
2022-06-21T16:26:00Z,45.26683333,-66.06116667,145.1,3.8,4.6
2022-06-21T16:27:00Z,45.26683333,-66.06116667,145.4,3.7,4.6
2022-06-21T16:28:00Z,45.26683333,-66.06116667,145.8,3.7,4.6
