timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-06T11:38:00Z,45.26683333,-66.06116667,281.7,5.9,7.5
2022-01-06T11:39:00Z,45.26683333,-66.06116667,281.4,5.9,7.5
2022-01-06T11:40:00Z,45.26683333,-66.06116667,282.3,5.9,7.5
2022-01-06T11:41:00Z,45.26683333,-66.06116667,281.8,6.0,7.5
2022-01-06T11:42:00Z,45.26683333,-66.06116667,281.5,6.0,7.5
2022-01-06T11:43:00Z,45.26683333,-66.06116667,281.9,6.0,7.5
2022-01-06T11:44:00Z,45.26683333,-66.06116667,281.0,6.0,7.5
2022-01-06T11:45:00Z,45.26683333,-66.06116667,281.1,6.0,7.5
2022-01-06T11:46:00Z,45.26683333,-66.06116667,280.7,6.0,7.5
2022-01-06T11:47:00Z,45.26683333,-66.06116667,281.1,6.1,8.4
2022-01-06T11:48:00Z,45.26683333,-66.06116667,281.6,6.3,8.6
2022-01-06T11:49:00Z,45.26683333,-66.06116667,281.8,6.3,8.6
2022-01-06T11:50:00Z,45.26683333,-66.06116667,281.1,6.4,8.6
2022-01-06T11:51:00Z,45.26683333,-66.06116667,281.1,6.4,8.6
2022-01-06T11:52:00Z,45.26683333,-66.06116667,280.9,6.5,8.7
2022-01-06T11:53:00Z,45.26683333,-66.06116667,280.0,6.5,8.7
2022-01-06T11:54:00Z,45.26683333,-66.06116667,280.4,6.6,8.7
2022-01-06T11:55:00Z,45.26683333,-66.06116667,280.1,6.7,8.7
2022-01-06T11:56:00Z,45.26683333,-66.06116667,280.2,6.8,8.7
2022-01-06T11:57:00Z,45.26683333,-66.06116667,280.7,6.8,8.9
2022-01-06T11:58:00Z,45.26683333,-66.06116667,281.2,6.8,8.9
2022-01-06T11:59:00Z,45.26683333,-66.06116667,281.5,6.8,8.9
2022-01-06T12:00:00Z,45.26683333,-66.06116667,282.1,6.9,8.9
2022-01-06T12:01:00Z,45.26683333,-66.06116667,283.2,7.0,8.9
2022-01-06T12:02:00Z,45.26683333,-66.06116667,284.4,6.8,8.9
2022-01-06T12:03:00Z,45.26683333,-66.06116667,285.9,6.7,8.9
2022-01-06T12:04:00Z,45.26683333,-66.06116667,285.8,6.5,8.9
2022-01-06T12:05:00Z,45.26683333,-66.06116667,286.1,6.3,8.9
2022-01-06T12:06:00Z,45.26683333,-66.06116667,285.9,6.1,8.9
2022-01-06T12:07:00Z,45.26683333,-66.06116667,285.3,5.8,8.7
2022-01-06T12:08:00Z,45.26683333,-66.06116667,285.1,5.5,8.7
2022-01-06T12:09:00Z,45.26683333,-66.06116667,285.1,5.3,8.7
2022-01-06T12:10:00Z,45.26683333,-66.06116667,284.9,5.2,7.8
2022-01-06T12:11:00Z,45.26683333,-66.06116667,284.9,5.2,8.3
2022-01-06T12:12:00Z,45.26683333,-66.06116667,284.6,5.2,8.3
2022-01-06T12:13:00Z,45.26683333,-66.06116667,284.3,5.4,8.3
2022-01-06T12:14:00Z,45.26683333,-66.06116667,284.6,5.6,8.3
2022-01-06T12:15:00Z,45.26683333,-66.06116667,284.4,5.8,8.3
2022-01-06T12:16:00Z,45.26683333,-66.06116667,285.0,6.1,8.4
2022-01-06T12:17:00Z,45.26683333,-66.06116667,285.9,6.2,8.4
2022-01-06T12:18:00Z,45.26683333,-66.06116667,286.1,6.4,8.4
2022-01-06T12:19:00Z,45.26683333,-66.06116667,286.6,6.6,8.4
2022-01-06T12:20:00Z,45.26683333,-66.06116667,287.4,6.7,8.4
2022-01-06T12:21:00Z,45.26683333,-66.06116667,287.7,6.7,8.6
2022-01-06T12:22:00Z,45.26683333,-66.06116667,288.0,6.7,8.6
2022-01-06T12:23:00Z,45.26683333,-66.06116667,288.0,6.7,8.6
2022-01-06T12:24:00Z,45.26683333,-66.06116667,288.9,6.7,8.6
2022-01-06T12:25:00Z,45.26683333,-66.06116667,289.2,6.7,8.6
2022-01-06T12:26:00Z,45.26683333,-66.06116667,289.1,6.6,8.6
2022-01-06T12:27:00Z,45.26683333,-66.06116667,288.7,6.5,8.6
2022-01-06T12:28:00Z,45.26683333,-66.06116667,289.1,6.5,8.6
2022-01-06T12:29:00Z,45.26683333,-66.06116667,290.0,6.6,8.6
2022-01-06T12:30:00Z,45.26683333,-66.06116667,290.0,6.6,8.6
2022-01-06T12:31:00Z,45.26683333,-66.06116667,291.0,6.5,8.6
2022-01-06T12:32:00Z,45.26683333,-66.06116667,292.2,6.3,8.6
2022-01-06T12:33:00Z,45.26683333,-66.06116667,292.9,6.2,8.6
2022-01-06T12:34:00Z,45.26683333,-66.06116667,293.4,6.1,8.6
2022-01-06T12:35:00Z,45.26683333,-66.06116667,294.2,6.0,8.6
2022-01-06T12:36:00Z,45.26683333,-66.06116667,295.6,6.0,8.6
2022-01-06T12:37:00Z,45.26683333,-66.06116667,297.0,6.0,8.6
2022-01-06T12:38:00Z,45.26683333,-66.06116667,297.4,6.0,8.6
2022-01-06T12:39:00Z,45.26683333,-66.06116667,297.7,5.9,8.6
2022-01-06T12:40:00Z,45.26683333,-66.06116667,299.1,5.8,7.9
2022-01-06T12:41:00Z,45.26683333,-66.06116667,299.6,5.8,7.9
2022-01-06T12:42:00Z,45.26683333,-66.06116667,299.7,5.9,7.9
2022-01-06T12:43:00Z,45.26683333,-66.06116667,300.5,5.8,7.9
2022-01-06T12:44:00Z,45.26683333,-66.06116667,301.2,5.8,7.9
2022-01-06T12:45:00Z,45.26683333,-66.06116667,302.4,5.6,7.9
2022-01-06T12:46:00Z,45.26683333,-66.06116667,303.7,5.5,7.9
2022-01-06T12:47:00Z,45.26683333,-66.06116667,305.4,5.4,7.9
2022-01-06T12:48:00Z,45.26683333,-66.06116667,306.7,5.3,7.9
2022-01-06T12:49:00Z,45.26683333,-66.06116667,307.3,5.2,7.9
2022-01-06T12:50:00Z,45.26683333,-66.06116667,307.6,5.0,7.5
2022-01-06T12:51:00Z,45.26683333,-66.06116667,308.4,4.9,7.5
2022-01-06T12:52:00Z,45.26683333,-66.06116667,309.3,4.7,6.4
2022-01-06T12:53:00Z,45.26683333,-66.06116667,309.7,4.6,6.3
2022-01-06T12:54:00Z,45.26683333,-66.06116667,309.6,4.6,5.6
2022-01-06T12:55:00Z,45.26683333,-66.06116667,309.5,4.6,6.3
2022-01-06T12:56:00Z,45.26683333,-66.06116667,308.7,4.7,6.3
2022-01-06T12:57:00Z,45.26683333,-66.06116667,308.2,4.7,6.3
2022-01-06T12:58:00Z,45.26683333,-66.06116667,308.0,4.7,6.3
2022-01-06T12:59:00Z,45.26683333,-66.06116667,307.7,4.7,6.3
2022-01-06T13:00:00Z,45.26683333,-66.06116667,307.7,4.7,6.5
2022-01-06T13:01:00Z,45.26683333,-66.06116667,307.0,4.8,6.5
2022-01-06T13:02:00Z,45.26683333,-66.06116667,307.1,4.8,6.5
2022-01-06T13:03:00Z,45.26683333,-66.06116667,307.2,4.9,6.5
2022-01-06T13:04:00Z,45.26683333,-66.06116667,308.4,4.9,6.5
2022-01-06T13:05:00Z,45.26683333,-66.06116667,310.1,4.9,6.5
2022-01-06T13:06:00Z,45.26683333,-66.06116667,311.7,4.9,6.5
2022-01-06T13:07:00Z,45.26683333,-66.06116667,312.3,4.9,7.1
2022-01-06T13:08:00Z,45.26683333,-66.06116667,313.2,4.9,7.1
2022-01-06T13:09:00Z,45.26683333,-66.06116667,313.9,4.8,7.1
2022-01-06T13:10:00Z,45.26683333,-66.06116667,313.9,4.7,7.1
2022-01-06T13:11:00Z,45.26683333,-66.06116667,314.0,4.7,7.1
2022-01-06T13:12:00Z,45.26683333,-66.06116667,313.2,4.7,7.1
2022-01-06T13:13:00Z,45.26683333,-66.06116667,313.0,4.6,7.1
2022-01-06T13:14:00Z,45.26683333,-66.06116667,312.0,4.7,7.1
2022-01-06T13:15:00Z,45.26683333,-66.06116667,310.5,4.6,7.1
2022-01-06T13:16:00Z,45.26683333,-66.06116667,308.8,4.8,7.5
2022-01-06T13:17:00Z,45.26683333,-66.06116667,307.4,4.8,7.5
2022-01-06T13:18:00Z,45.26683333,-66.06116667,305.8,4.9,7.5
2022-01-06T13:19:00Z,45.26683333,-66.06116667,305.1,5.0,7.5
2022-01-06T13:20:00Z,45.26683333,-66.06116667,304.5,5.0,7.5
2022-01-06T13:21:00Z,45.26683333,-66.06116667,303.9,5.0,7.5
2022-01-06T13:22:00Z,45.26683333,-66.06116667,304.2,5.0,7.5
2022-01-06T13:23:00Z,45.26683333,-66.06116667,304.8,5.0,7.5
2022-01-06T13:24:00Z,45.26683333,-66.06116667,304.9,5.0,7.5
2022-01-06T13:25:00Z,45.26683333,-66.06116667,305.5,5.0,7.5
2022-01-06T13:26:00Z,45.26683333,-66.06116667,306.4,4.9,6.6
2022-01-06T13:27:00Z,45.26683333,-66.06116667,307.9,4.8,6.6
2022-01-06T13:28:00Z,45.26683333,-66.06116667,309.4,4.8,6.6
2022-01-06T13:29:00Z,45.26683333,-66.06116667,310.0,4.7,6.6
2022-01-06T13:30:00Z,45.26683333,-66.06116667,310.5,4.7,6.6
2022-01-06T13:31:00Z,45.26683333,-66.06116667,311.5,4.8,6.6
2022-01-06T13:32:00Z,45.26683333,-66.06116667,312.0,4.8,6.6
2022-01-06T13:33:00Z,45.26683333,-66.06116667,311.6,4.8,6.6
2022-01-06T13:34:00Z,45.26683333,-66.06116667,311.1,4.7,6.1
2022-01-06T13:35:00Z,45.26683333,-66.06116667,311.3,4.7,6.1
2022-01-06T13:36:00Z,45.26683333,-66.06116667,311.6,4.7,6.1
2022-01-06T13:37:00Z,45.26683333,-66.06116667,311.0,4.6,6.1
2022-01-06T13:38:00Z,45.26683333,-66.06116667,311.0,4.5,6.1
2022-01-06T13:39:00Z,45.26683333,-66.06116667,312.0,4.5,6.1
2022-01-06T13:40:00Z,45.26683333,-66.06116667,312.4,4.4,6.1
2022-01-06T13:41:00Z,45.26683333,-66.06116667,312.2,4.2,6.0
2022-01-06T13:42:00Z,45.26683333,-66.06116667,312.5,4.1,5.8
2022-01-06T13:43:00Z,45.26683333,-66.06116667,312.8,4.1,5.8
2022-01-06T13:44:00Z,45.26683333,-66.06116667,313.9,4.1,5.4
2022-01-06T13:45:00Z,45.26683333,-66.06116667,314.4,4.2,5.8
2022-01-06T13:46:00Z,45.26683333,-66.06116667,314.2,4.2,5.8
2022-01-06T13:47:00Z,45.26683333,-66.06116667,314.7,4.3,5.8
2022-01-06T13:48:00Z,45.26683333,-66.06116667,314.2,4.3,5.8
2022-01-06T13:49:00Z,45.26683333,-66.06116667,313.9,4.3,5.8
2022-01-06T13:50:00Z,45.26683333,-66.06116667,313.5,4.4,5.8
2022-01-06T13:51:00Z,45.26683333,-66.06116667,313.5,4.4,5.8
2022-01-06T13:52:00Z,45.26683333,-66.06116667,313.3,4.4,5.8
2022-01-06T13:53:00Z,45.26683333,-66.06116667,312.6,4.4,5.8
2022-01-06T13:54:00Z,45.26683333,-66.06116667,310.7,4.4,5.8
2022-01-06T13:55:00Z,45.26683333,-66.06116667,309.3,4.3,5.6
2022-01-06T13:56:00Z,45.26683333,-66.06116667,308.3,4.3,5.6
2022-01-06T13:57:00Z,45.26683333,-66.06116667,307.2,4.3,5.6
2022-01-06T13:58:00Z,45.26683333,-66.06116667,306.5,4.2,5.5
2022-01-06T13:59:00Z,45.26683333,-66.06116667,304.9,4.2,5.4
2022-01-06T14:00:00Z,45.26683333,-66.06116667,304.2,4.2,5.7
2022-01-06T14:01:00Z,45.26683333,-66.06116667,303.3,4.2,5.7
2022-01-06T14:02:00Z,45.26683333,-66.06116667,303.2,4.3,6.4
2022-01-06T14:03:00Z,45.26683333,-66.06116667,303.2,4.3,6.4
2022-01-06T14:04:00Z,45.26683333,-66.06116667,303.0,4.4,6.4
2022-01-06T14:05:00Z,45.26683333,-66.06116667,302.3,4.5,6.4
2022-01-06T14:06:00Z,45.26683333,-66.06116667,301.8,4.6,6.4
2022-01-06T14:07:00Z,45.26683333,-66.06116667,301.3,4.7,6.5
2022-01-06T14:08:00Z,45.26683333,-66.06116667,301.4,5.0,7.4
2022-01-06T14:09:00Z,45.26683333,-66.06116667,301.0,5.1,7.4
2022-01-06T14:10:00Z,45.26683333,-66.06116667,300.2,5.2,7.4
2022-01-06T14:11:00Z,45.26683333,-66.06116667,299.2,5.3,7.4
2022-01-06T14:12:00Z,45.26683333,-66.06116667,296.5,5.4,7.4
2022-01-06T14:13:00Z,45.26683333,-66.06116667,294.3,5.5,7.4
2022-01-06T14:14:00Z,45.26683333,-66.06116667,293.2,5.6,7.4
2022-01-06T14:15:00Z,45.26683333,-66.06116667,292.2,5.6,8.0
2022-01-06T14:16:00Z,45.26683333,-66.06116667,291.0,5.7,8.0
2022-01-06T14:17:00Z,45.26683333,-66.06116667,289.3,5.8,8.0
2022-01-06T14:18:00Z,45.26683333,-66.06116667,287.8,5.8,8.0
2022-01-06T14:19:00Z,45.26683333,-66.06116667,286.6,6.0,8.0
2022-01-06T14:20:00Z,45.26683333,-66.06116667,286.3,6.1,8.0
2022-01-06T14:21:00Z,45.26683333,-66.06116667,286.5,6.1,8.0
2022-01-06T14:22:00Z,45.26683333,-66.06116667,286.7,6.2,8.0
2022-01-06T14:23:00Z,45.26683333,-66.06116667,287.8,6.2,8.0
2022-01-06T14:24:00Z,45.26683333,-66.06116667,290.1,6.2,8.0
2022-01-06T14:25:00Z,45.26683333,-66.06116667,291.6,6.2,7.9
2022-01-06T14:26:00Z,45.26683333,-66.06116667,292.4,6.3,9.0
2022-01-06T14:27:00Z,45.26683333,-66.06116667,294.4,6.3,9.0
2022-01-06T14:28:00Z,45.26683333,-66.06116667,295.6,6.2,9.0
2022-01-06T14:29:00Z,45.26683333,-66.06116667,297.9,6.0,9.0
2022-01-06T14:30:00Z,45.26683333,-66.06116667,299.6,6.1,9.0
2022-01-06T14:31:00Z,45.26683333,-66.06116667,301.7,6.2,9.0
2022-01-06T14:32:00Z,45.26683333,-66.06116667,303.7,6.2,9.0
2022-01-06T14:33:00Z,45.26683333,-66.06116667,305.4,6.2,9.0
2022-01-06T14:34:00Z,45.26683333,-66.06116667,305.5,6.1,9.0
2022-01-06T14:35:00Z,45.26683333,-66.06116667,304.9,6.0,9.0
2022-01-06T14:36:00Z,45.26683333,-66.06116667,305.9,5.9,8.2
2022-01-06T14:37:00Z,45.26683333,-66.06116667,305.4,5.8,8.2
2022-01-06T14:38:00Z,45.26683333,-66.06116667,305.3,5.7,8.2
2022-01-06T14:39:00Z,45.26683333,-66.06116667,304.2,5.6,8.2
2022-01-06T14:40:00Z,45.26683333,-66.06116667,302.5,5.5,8.0
2022-01-06T14:41:00Z,45.26683333,-66.06116667,301.7,5.3,7.1
2022-01-06T14:42:00Z,45.26683333,-66.06116667,300.9,5.2,7.1
2022-01-06T14:43:00Z,45.26683333,-66.06116667,299.6,5.2,7.5
2022-01-06T14:44:00Z,45.26683333,-66.06116667,298.7,5.1,7.5
2022-01-06T14:45:00Z,45.26683333,-66.06116667,299.5,5.1,7.5
2022-01-06T14:46:00Z,45.26683333,-66.06116667,299.7,5.1,7.5
2022-01-06T14:47:00Z,45.26683333,-66.06116667,301.1,5.2,8.2
2022-01-06T14:48:00Z,45.26683333,-66.06116667,302.5,5.4,8.2
2022-01-06T14:49:00Z,45.26683333,-66.06116667,303.8,5.8,10.1
2022-01-06T14:50:00Z,45.26683333,-66.06116667,305.4,6.0,10.1
2022-01-06T14:51:00Z,45.26683333,-66.06116667,306.1,6.3,10.1
2022-01-06T14:52:00Z,45.26683333,-66.06116667,306.9,6.6,10.1
2022-01-06T14:53:00Z,45.26683333,-66.06116667,307.8,6.8,10.1
2022-01-06T14:54:00Z,45.26683333,-66.06116667,308.6,7.2,11.7
2022-01-06T14:55:00Z,45.26683333,-66.06116667,310.1,7.7,12.1
2022-01-06T14:56:00Z,45.26683333,-66.06116667,310.3,8.0,12.4
2022-01-06T14:57:00Z,45.26683333,-66.06116667,309.7,8.4,12.4
2022-01-06T14:58:00Z,45.26683333,-66.06116667,309.4,8.8,12.4
2022-01-06T14:59:00Z,45.26683333,-66.06116667,309.2,9.1,12.4
2022-01-06T15:00:00Z,45.26683333,-66.06116667,309.0,9.3,12.4
2022-01-06T15:01:00Z,45.26683333,-66.06116667,308.8,9.4,12.4
2022-01-06T15:02:00Z,45.26683333,-66.06116667,309.8,9.4,12.4
2022-01-06T15:03:00Z,45.26683333,-66.06116667,311.0,9.4,12.4
2022-01-06T15:04:00Z,45.26683333,-66.06116667,311.9,9.3,12.4
2022-01-06T15:05:00Z,45.26683333,-66.06116667,311.4,9.1,12.4
2022-01-06T15:06:00Z,45.26683333,-66.06116667,312.2,8.9,12.4
2022-01-06T15:07:00Z,45.26683333,-66.06116667,312.5,8.5,12.4
2022-01-06T15:08:00Z,45.26683333,-66.06116667,313.4,8.2,12.4
2022-01-06T15:09:00Z,45.26683333,-66.06116667,314.1,7.9,12.4
2022-01-06T15:10:00Z,45.26683333,-66.06116667,314.8,7.5,10.8
2022-01-06T15:11:00Z,45.26683333,-66.06116667,315.4,7.4,9.7
2022-01-06T15:12:00Z,45.26683333,-66.06116667,315.1,7.3,10.0
2022-01-06T15:13:00Z,45.26683333,-66.06116667,315.2,7.3,10.0
2022-01-06T15:14:00Z,45.26683333,-66.06116667,315.5,7.4,10.0
2022-01-06T15:15:00Z,45.26683333,-66.06116667,316.5,7.4,10.0
2022-01-06T15:16:00Z,45.26683333,-66.06116667,316.6,7.4,10.0
2022-01-06T15:17:00Z,45.26683333,-66.06116667,318.1,7.5,10.2
2022-01-06T15:18:00Z,45.26683333,-66.06116667,318.5,7.6,10.2
2022-01-06T15:19:00Z,45.26683333,-66.06116667,319.3,7.6,10.3
2022-01-06T15:20:00Z,45.26683333,-66.06116667,321.5,7.5,10.3
2022-01-06T15:21:00Z,45.26683333,-66.06116667,322.8,7.5,10.4
2022-01-06T15:22:00Z,45.26683333,-66.06116667,323.5,7.2,10.4
2022-01-06T15:23:00Z,45.26683333,-66.06116667,324.2,7.0,10.4
2022-01-06T15:24:00Z,45.26683333,-66.06116667,324.0,6.9,10.4
2022-01-06T15:25:00Z,45.26683333,-66.06116667,323.5,6.8,10.4
2022-01-06T15:26:00Z,45.26683333,-66.06116667,323.5,6.5,10.4
2022-01-06T15:27:00Z,45.26683333,-66.06116667,323.4,6.3,10.4
2022-01-06T15:28:00Z,45.26683333,-66.06116667,323.5,6.2,10.4
2022-01-06T15:29:00Z,45.26683333,-66.06116667,323.0,6.1,10.4
2022-01-06T15:30:00Z,45.26683333,-66.06116667,321.5,6.2,10.4
2022-01-06T15:31:00Z,45.26683333,-66.06116667,320.2,6.2,9.3
2022-01-06T15:32:00Z,45.26683333,-66.06116667,318.3,6.4,9.3
2022-01-06T15:33:00Z,45.26683333,-66.06116667,316.9,6.5,9.3
2022-01-06T15:34:00Z,45.26683333,-66.06116667,316.0,6.6,9.3
2022-01-06T15:35:00Z,45.26683333,-66.06116667,314.5,6.6,9.3
2022-01-06T15:36:00Z,45.26683333,-66.06116667,312.7,6.7,9.3
2022-01-06T15:37:00Z,45.26683333,-66.06116667,310.4,6.9,9.8
2022-01-06T15:38:00Z,45.26683333,-66.06116667,308.2,6.9,9.8
2022-01-06T15:39:00Z,45.26683333,-66.06116667,306.9,7.2,10.3
2022-01-06T15:40:00Z,45.26683333,-66.06116667,305.3,7.2,10.3
2022-01-06T15:41:00Z,45.26683333,-66.06116667,304.5,7.2,10.3
2022-01-06T15:42:00Z,45.26683333,-66.06116667,305.0,7.3,10.3
2022-01-06T15:43:00Z,45.26683333,-66.06116667,304.9,7.2,10.3
2022-01-06T15:44:00Z,45.26683333,-66.06116667,304.2,7.2,10.3
2022-01-06T15:45:00Z,45.26683333,-66.06116667,304.5,7.3,10.3
2022-01-06T15:46:00Z,45.26683333,-66.06116667,303.8,7.5,10.3
2022-01-06T15:47:00Z,45.26683333,-66.06116667,304.0,7.5,10.3
2022-01-06T15:48:00Z,45.26683333,-66.06116667,303.9,7.6,10.3
2022-01-06T15:49:00Z,45.26683333,-66.06116667,303.3,7.4,10.2
2022-01-06T15:50:00Z,45.26683333,-66.06116667,302.8,7.5,10.2
2022-01-06T15:51:00Z,45.26683333,-66.06116667,302.4,7.5,10.2
2022-01-06T15:52:00Z,45.26683333,-66.06116667,300.9,7.5,10.2
2022-01-06T15:53:00Z,45.26683333,-66.06116667,299.8,7.6,10.2
2022-01-06T15:54:00Z,45.26683333,-66.06116667,300.0,7.6,10.2
2022-01-06T15:55:00Z,45.26683333,-66.06116667,299.7,7.4,10.1
2022-01-06T15:56:00Z,45.26683333,-66.06116667,299.9,7.5,10.1
2022-01-06T15:57:00Z,45.26683333,-66.06116667,300.1,7.6,10.9
2022-01-06T15:58:00Z,45.26683333,-66.06116667,300.5,7.5,10.9
2022-01-06T15:59:00Z,45.26683333,-66.06116667,300.9,7.6,10.9
2022-01-06T16:00:00Z,45.26683333,-66.06116667,300.6,7.5,10.9
2022-01-06T16:01:00Z,45.26683333,-66.06116667,300.4,7.6,10.9
2022-01-06T16:02:00Z,45.26683333,-66.06116667,301.7,7.8,10.9
2022-01-06T16:03:00Z,45.26683333,-66.06116667,302.7,7.7,10.9
2022-01-06T16:04:00Z,45.26683333,-66.06116667,302.2,7.7,10.9
2022-01-06T16:05:00Z,45.26683333,-66.06116667,301.8,7.7,10.9
2022-01-06T16:06:00Z,45.26683333,-66.06116667,302.8,7.7,10.9
2022-01-06T16:07:00Z,45.26683333,-66.06116667,303.2,7.5,10.9
2022-01-06T16:08:00Z,45.26683333,-66.06116667,303.2,7.5,10.9
2022-01-06T16:09:00Z,45.26683333,-66.06116667,302.9,7.5,10.9
2022-01-06T16:10:00Z,45.26683333,-66.06116667,306.0,7.4,10.9
2022-01-06T16:11:00Z,45.26683333,-66.06116667,308.1,7.3,10.1
2022-01-06T16:12:00Z,45.26683333,-66.06116667,309.9,7.2,10.1
2022-01-06T16:13:00Z,45.26683333,-66.06116667,309.9,7.2,10.1
2022-01-06T16:14:00Z,45.26683333,-66.06116667,310.9,7.3,10.1
2022-01-06T16:15:00Z,45.26683333,-66.06116667,312.7,7.4,10.1
2022-01-06T16:16:00Z,45.26683333,-66.06116667,313.1,7.5,10.2
2022-01-06T16:17:00Z,45.26683333,-66.06116667,313.4,7.5,10.2
2022-01-06T16:18:00Z,45.26683333,-66.06116667,313.7,7.5,10.2
2022-01-06T16:19:00Z,45.26683333,-66.06116667,314.2,7.4,10.2
2022-01-06T16:20:00Z,45.26683333,-66.06116667,312.6,7.4,10.2
2022-01-06T16:21:00Z,45.26683333,-66.06116667,311.0,7.3,10.2
2022-01-06T16:22:00Z,45.26683333,-66.06116667,309.2,7.2,10.2
2022-01-06T16:23:00Z,45.26683333,-66.06116667,310.1,7.1,10.2
2022-01-06T16:24:00Z,45.26683333,-66.06116667,310.4,7.0,10.2
2022-01-06T16:25:00Z,45.26683333,-66.06116667,310.5,6.7,10.2
2022-01-06T16:26:00Z,45.26683333,-66.06116667,311.1,6.4,9.2
2022-01-06T16:27:00Z,45.26683333,-66.06116667,311.7,6.2,8.3
2022-01-06T16:28:00Z,45.26683333,-66.06116667,312.3,6.2,8.3
2022-01-06T16:29:00Z,45.26683333,-66.06116667,311.7,6.1,8.3
2022-01-06T16:30:00Z,45.26683333,-66.06116667,311.3,6.1,8.3
2022-01-06T16:31:00Z,45.26683333,-66.06116667,312.8,5.9,8.3
2022-01-06T16:32:00Z,45.26683333,-66.06116667,312.1,5.9,8.3
2022-01-06T16:33:00Z,45.26683333,-66.06116667,311.8,5.7,8.2
2022-01-06T16:34:00Z,45.26683333,-66.06116667,311.7,5.5,8.2
2022-01-06T16:35:00Z,45.26683333,-66.06116667,310.5,5.5,8.2
2022-01-06T16:36:00Z,45.26683333,-66.06116667,309.9,5.5,8.2
2022-01-06T16:37:00Z,45.26683333,-66.06116667,309.9,5.5,8.2
2022-01-06T16:38:00Z,45.26683333,-66.06116667,312.0,5.5,7.3
2022-01-06T16:39:00Z,45.26683333,-66.06116667,314.1,5.4,7.3
2022-01-06T16:40:00Z,45.26683333,-66.06116667,315.9,5.3,7.3
2022-01-06T16:41:00Z,45.26683333,-66.06116667,315.9,5.3,7.3
2022-01-06T16:42:00Z,45.26683333,-66.06116667,318.3,5.2,7.3
2022-01-06T16:43:00Z,45.26683333,-66.06116667,319.4,5.3,7.3
2022-01-06T16:44:00Z,45.26683333,-66.06116667,319.9,5.4,7.3
2022-01-06T16:45:00Z,45.26683333,-66.06116667,320.3,5.4,7.3
2022-01-06T16:46:00Z,45.26683333,-66.06116667,320.2,5.6,7.5
2022-01-06T16:47:00Z,45.26683333,-66.06116667,320.2,5.6,7.5
2022-01-06T16:48:00Z,45.26683333,-66.06116667,317.6,5.7,8.2
2022-01-06T16:49:00Z,45.26683333,-66.06116667,317.2,5.8,8.2
2022-01-06T16:50:00Z,45.26683333,-66.06116667,315.9,5.8,8.2
2022-01-06T16:51:00Z,45.26683333,-66.06116667,316.2,5.9,8.2
2022-01-06T16:52:00Z,45.26683333,-66.06116667,316.2,6.0,8.3
2022-01-06T16:53:00Z,45.26683333,-66.06116667,316.5,6.1,8.5
2022-01-06T16:54:00Z,45.26683333,-66.06116667,317.4,6.4,10.3
2022-01-06T16:55:00Z,45.26683333,-66.06116667,318.2,6.7,10.7
2022-01-06T16:56:00Z,45.26683333,-66.06116667,320.4,6.9,10.8
2022-01-06T16:57:00Z,45.26683333,-66.06116667,321.7,6.9,10.8
2022-01-06T16:58:00Z,45.26683333,-66.06116667,323.5,6.9,10.8
2022-01-06T16:59:00Z,45.26683333,-66.06116667,324.3,7.0,10.8
2022-01-06T17:00:00Z,45.26683333,-66.06116667,325.1,7.1,10.8
2022-01-06T17:01:00Z,45.26683333,-66.06116667,324.6,7.3,10.8
2022-01-06T17:02:00Z,45.26683333,-66.06116667,323.3,7.4,10.8
2022-01-06T17:03:00Z,45.26683333,-66.06116667,322.6,7.3,10.8
2022-01-06T17:04:00Z,45.26683333,-66.06116667,321.6,7.3,10.8
2022-01-06T17:05:00Z,45.26683333,-66.06116667,321.3,7.1,10.8
2022-01-06T17:06:00Z,45.26683333,-66.06116667,320.1,7.1,10.0
2022-01-06T17:07:00Z,45.26683333,-66.06116667,318.6,7.2,10.0
2022-01-06T17:08:00Z,45.26683333,-66.06116667,317.3,7.3,10.0
2022-01-06T17:09:00Z,45.26683333,-66.06116667,315.8,7.3,10.0
2022-01-06T17:10:00Z,45.26683333,-66.06116667,314.8,7.4,10.0
2022-01-06T17:11:00Z,45.26683333,-66.06116667,314.8,7.3,10.0
2022-01-06T17:12:00Z,45.26683333,-66.06116667,314.9,7.3,10.0
2022-01-06T17:13:00Z,45.26683333,-66.06116667,314.3,7.3,10.0
2022-01-06T17:14:00Z,45.26683333,-66.06116667,314.8,7.0,10.0
2022-01-06T17:15:00Z,45.26683333,-66.06116667,314.7,6.8,10.0
2022-01-06T17:16:00Z,45.26683333,-66.06116667,314.3,6.5,9.2
2022-01-06T17:17:00Z,45.26683333,-66.06116667,314.7,6.4,9.2
2022-01-06T17:18:00Z,45.26683333,-66.06116667,315.3,6.3,9.2
2022-01-06T17:19:00Z,45.26683333,-66.06116667,315.6,6.3,9.2
2022-01-06T17:20:00Z,45.26683333,-66.06116667,315.0,6.1,8.5
2022-01-06T17:21:00Z,45.26683333,-66.06116667,313.4,6.0,8.5
2022-01-06T17:22:00Z,45.26683333,-66.06116667,313.1,5.8,8.5
2022-01-06T17:23:00Z,45.26683333,-66.06116667,312.3,6.0,8.8
2022-01-06T17:24:00Z,45.26683333,-66.06116667,310.0,6.1,8.8
2022-01-06T17:25:00Z,45.26683333,-66.06116667,308.7,6.1,8.8
2022-01-06T17:26:00Z,45.26683333,-66.06116667,307.3,5.9,8.8
