timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-22T11:38:00Z,45.26683333,-66.06116667,103.1,1.4,3.2
2022-05-22T11:39:00Z,45.26683333,-66.06116667,107.5,1.4,2.8
2022-05-22T11:40:00Z,45.26683333,-66.06116667,111.7,1.4,2.3
2022-05-22T11:41:00Z,45.26683333,-66.06116667,117.2,1.4,2.3
2022-05-22T11:42:00Z,45.26683333,-66.06116667,124.4,1.4,2.3
2022-05-22T11:43:00Z,45.26683333,-66.06116667,130.3,1.3,2.3
2022-05-22T11:44:00Z,45.26683333,-66.06116667,133.0,1.4,2.3
2022-05-22T11:45:00Z,45.26683333,-66.06116667,132.8,1.5,2.3
2022-05-22T11:46:00Z,45.26683333,-66.06116667,135.5,1.5,2.3
2022-05-22T11:47:00Z,45.26683333,-66.06116667,136.9,1.4,2.3
2022-05-22T11:48:00Z,45.26683333,-66.06116667,137.5,1.3,2.3
2022-05-22T11:49:00Z,45.26683333,-66.06116667,130.4,1.1,2.3
2022-05-22T11:50:00Z,45.26683333,-66.06116667,132.4,0.9,2.1
2022-05-22T11:51:00Z,45.26683333,-66.06116667,133.5,0.8,2.0
2022-05-22T11:52:00Z,45.26683333,-66.06116667,133.4,0.7,2.0
2022-05-22T11:53:00Z,45.26683333,-66.06116667,128.1,0.6,2.0
2022-05-22T11:54:00Z,45.26683333,-66.06116667,121.1,0.5,1.5
2022-05-22T11:55:00Z,45.26683333,-66.06116667,114.2,0.4,1.3
2022-05-22T11:56:00Z,45.26683333,-66.06116667,110.7,0.4,1.4
2022-05-22T11:57:00Z,45.26683333,-66.06116667,100.6,0.4,1.4
2022-05-22T11:58:00Z,45.26683333,-66.06116667,95.8,0.5,1.4
2022-05-22T11:59:00Z,45.26683333,-66.06116667,100.7,0.5,1.4
2022-05-22T12:00:00Z,45.26683333,-66.06116667,89.7,0.6,1.4
2022-05-22T12:01:00Z,45.26683333,-66.06116667,82.4,0.6,1.4
2022-05-22T12:02:00Z,45.26683333,-66.06116667,79.0,0.6,1.4
2022-05-22T12:03:00Z,45.26683333,-66.06116667,82.2,0.7,1.4
2022-05-22T12:04:00Z,45.26683333,-66.06116667,85.6,0.8,1.4
2022-05-22T12:05:00Z,45.26683333,-66.06116667,89.2,0.8,1.4
2022-05-22T12:06:00Z,45.26683333,-66.06116667,91.0,0.8,1.4
2022-05-22T12:07:00Z,45.26683333,-66.06116667,94.7,0.8,1.4
2022-05-22T12:08:00Z,45.26683333,-66.06116667,95.8,0.9,1.4
2022-05-22T12:09:00Z,45.26683333,-66.06116667,97.2,0.9,1.4
2022-05-22T12:10:00Z,45.26683333,-66.06116667,100.7,0.9,1.4
2022-05-22T12:11:00Z,45.26683333,-66.06116667,103.4,1.0,1.4
2022-05-22T12:12:00Z,45.26683333,-66.06116667,105.7,1.0,1.4
2022-05-22T12:13:00Z,45.26683333,-66.06116667,108.0,1.0,1.4
2022-05-22T12:14:00Z,45.26683333,-66.06116667,107.1,1.0,1.4
2022-05-22T12:15:00Z,45.26683333,-66.06116667,106.1,1.0,1.4
2022-05-22T12:16:00Z,45.26683333,-66.06116667,105.5,0.9,1.5
2022-05-22T12:17:00Z,45.26683333,-66.06116667,106.6,1.0,1.7
2022-05-22T12:18:00Z,45.26683333,-66.06116667,109.3,1.1,2.2
2022-05-22T12:19:00Z,45.26683333,-66.06116667,113.5,1.2,2.4
2022-05-22T12:20:00Z,45.26683333,-66.06116667,117.3,1.3,2.6
2022-05-22T12:21:00Z,45.26683333,-66.06116667,121.5,1.5,2.7
2022-05-22T12:22:00Z,45.26683333,-66.06116667,124.7,1.6,2.7
2022-05-22T12:23:00Z,45.26683333,-66.06116667,125.4,1.8,2.7
2022-05-22T12:24:00Z,45.26683333,-66.06116667,128.2,1.9,2.7
2022-05-22T12:25:00Z,45.26683333,-66.06116667,129.9,2.0,2.7
2022-05-22T12:26:00Z,45.26683333,-66.06116667,130.9,2.0,2.7
2022-05-22T12:27:00Z,45.26683333,-66.06116667,131.2,2.0,2.7
2022-05-22T12:28:00Z,45.26683333,-66.06116667,134.8,1.9,2.7
2022-05-22T12:29:00Z,45.26683333,-66.06116667,138.7,1.8,2.7
2022-05-22T12:30:00Z,45.26683333,-66.06116667,145.3,1.7,2.7
2022-05-22T12:31:00Z,45.26683333,-66.06116667,152.1,1.6,2.7
2022-05-22T12:32:00Z,45.26683333,-66.06116667,158.6,1.5,2.6
2022-05-22T12:33:00Z,45.26683333,-66.06116667,164.5,1.4,2.6
2022-05-22T12:34:00Z,45.26683333,-66.06116667,170.7,1.3,2.3
2022-05-22T12:35:00Z,45.26683333,-66.06116667,177.9,1.3,1.8
2022-05-22T12:36:00Z,45.26683333,-66.06116667,185.9,1.3,1.8
2022-05-22T12:37:00Z,45.26683333,-66.06116667,194.1,1.4,1.8
2022-05-22T12:38:00Z,45.26683333,-66.06116667,201.0,1.4,1.8
2022-05-22T12:39:00Z,45.26683333,-66.06116667,207.2,1.4,1.8
2022-05-22T12:40:00Z,45.26683333,-66.06116667,211.6,1.4,1.8
2022-05-22T12:41:00Z,45.26683333,-66.06116667,217.6,1.4,1.8
2022-05-22T12:42:00Z,45.26683333,-66.06116667,225.7,1.4,1.8
2022-05-22T12:43:00Z,45.26683333,-66.06116667,235.9,1.4,1.8
2022-05-22T12:44:00Z,45.26683333,-66.06116667,246.7,1.5,2.0
2022-05-22T12:45:00Z,45.26683333,-66.06116667,257.2,1.5,2.0
2022-05-22T12:46:00Z,45.26683333,-66.06116667,267.2,1.5,2.0
2022-05-22T12:47:00Z,45.26683333,-66.06116667,276.8,1.5,2.0
2022-05-22T12:48:00Z,45.26683333,-66.06116667,286.0,1.5,2.0
2022-05-22T12:49:00Z,45.26683333,-66.06116667,294.7,1.6,2.0
2022-05-22T12:50:00Z,45.26683333,-66.06116667,302.0,1.6,2.0
2022-05-22T12:51:00Z,45.26683333,-66.06116667,307.6,1.6,2.0
2022-05-22T12:52:00Z,45.26683333,-66.06116667,312.0,1.6,2.0
2022-05-22T12:53:00Z,45.26683333,-66.06116667,315.4,1.6,2.0
2022-05-22T12:54:00Z,45.26683333,-66.06116667,318.3,1.5,2.0
2022-05-22T12:55:00Z,45.26683333,-66.06116667,322.2,1.4,2.0
2022-05-22T12:56:00Z,45.26683333,-66.06116667,327.4,1.3,2.0
2022-05-22T12:57:00Z,45.26683333,-66.06116667,333.6,1.1,2.0
2022-05-22T12:58:00Z,45.26683333,-66.06116667,340.7,1.0,1.9
2022-05-22T12:59:00Z,45.26683333,-66.06116667,350.0,0.9,1.7
2022-05-22T13:00:00Z,45.26683333,-66.06116667,1.3,0.8,1.6
2022-05-22T13:01:00Z,45.26683333,-66.06116667,11.4,0.7,1.6
2022-05-22T13:02:00Z,45.26683333,-66.06116667,19.2,0.6,1.6
2022-05-22T13:03:00Z,45.26683333,-66.06116667,24.4,0.6,1.0
2022-05-22T13:04:00Z,45.26683333,-66.06116667,34.5,0.5,0.9
2022-05-22T13:05:00Z,45.26683333,-66.06116667,163.9,0.6,0.9
2022-05-22T13:06:00Z,45.26683333,-66.06116667,196.4,0.6,1.2
2022-05-22T13:07:00Z,45.26683333,-66.06116667,205.2,0.6,1.2
2022-05-22T13:08:00Z,45.26683333,-66.06116667,211.7,0.7,1.2
2022-05-22T13:09:00Z,45.26683333,-66.06116667,220.2,0.7,1.2
2022-05-22T13:10:00Z,45.26683333,-66.06116667,230.2,0.7,1.2
2022-05-22T13:11:00Z,45.26683333,-66.06116667,240.4,0.7,1.2
2022-05-22T13:12:00Z,45.26683333,-66.06116667,247.7,0.7,1.2
2022-05-22T13:13:00Z,45.26683333,-66.06116667,252.3,0.6,1.2
2022-05-22T13:14:00Z,45.26683333,-66.06116667,256.2,0.6,1.2
2022-05-22T13:15:00Z,45.26683333,-66.06116667,261.8,0.6,1.2
2022-05-22T13:16:00Z,45.26683333,-66.06116667,268.2,0.6,1.0
2022-05-22T13:17:00Z,45.26683333,-66.06116667,268.7,0.5,1.0
2022-05-22T13:18:00Z,45.26683333,-66.06116667,271.9,0.5,1.0
2022-05-22T13:19:00Z,45.26683333,-66.06116667,275.6,0.5,1.0
2022-05-22T13:20:00Z,45.26683333,-66.06116667,271.3,0.4,1.0
2022-05-22T13:21:00Z,45.26683333,-66.06116667,263.4,0.4,1.0
2022-05-22T13:22:00Z,45.26683333,-66.06116667,253.9,0.4,1.0
2022-05-22T13:23:00Z,45.26683333,-66.06116667,242.5,0.5,1.1
2022-05-22T13:24:00Z,45.26683333,-66.06116667,230.6,0.5,1.1
2022-05-22T13:25:00Z,45.26683333,-66.06116667,217.5,0.5,1.1
2022-05-22T13:26:00Z,45.26683333,-66.06116667,209.2,0.5,1.1
2022-05-22T13:27:00Z,45.26683333,-66.06116667,207.3,0.5,1.1
2022-05-22T13:28:00Z,45.26683333,-66.06116667,204.3,0.5,1.1
2022-05-22T13:29:00Z,45.26683333,-66.06116667,203.5,0.6,1.1
2022-05-22T13:30:00Z,45.26683333,-66.06116667,201.8,0.6,1.1
2022-05-22T13:31:00Z,45.26683333,-66.06116667,198.5,0.6,1.1
2022-05-22T13:32:00Z,45.26683333,-66.06116667,197.9,0.6,1.1
2022-05-22T13:33:00Z,45.26683333,-66.06116667,197.3,0.6,1.1
2022-05-22T13:34:00Z,45.26683333,-66.06116667,197.8,0.6,1.3
2022-05-22T13:35:00Z,45.26683333,-66.06116667,199.5,0.7,1.3
2022-05-22T13:36:00Z,45.26683333,-66.06116667,199.2,0.7,1.3
2022-05-22T13:37:00Z,45.26683333,-66.06116667,198.7,0.7,1.3
2022-05-22T13:38:00Z,45.26683333,-66.06116667,193.8,0.7,1.3
2022-05-22T13:39:00Z,45.26683333,-66.06116667,191.2,0.7,1.3
2022-05-22T13:40:00Z,45.26683333,-66.06116667,185.9,0.7,1.3
2022-05-22T13:41:00Z,45.26683333,-66.06116667,184.5,0.7,1.3
2022-05-22T13:42:00Z,45.26683333,-66.06116667,184.5,0.7,1.3
2022-05-22T13:43:00Z,45.26683333,-66.06116667,186.8,0.7,1.3
2022-05-22T13:44:00Z,45.26683333,-66.06116667,187.6,0.7,1.3
2022-05-22T13:45:00Z,45.26683333,-66.06116667,187.2,0.7,1.2
2022-05-22T13:46:00Z,45.26683333,-66.06116667,181.7,0.7,1.2
2022-05-22T13:47:00Z,45.26683333,-66.06116667,175.7,0.7,1.2
2022-05-22T13:48:00Z,45.26683333,-66.06116667,174.4,0.8,1.2
2022-05-22T13:49:00Z,45.26683333,-66.06116667,171.7,0.8,1.2
2022-05-22T13:50:00Z,45.26683333,-66.06116667,175.0,0.7,1.2
2022-05-22T13:51:00Z,45.26683333,-66.06116667,174.4,0.7,1.2
2022-05-22T13:52:00Z,45.26683333,-66.06116667,174.7,0.7,1.2
2022-05-22T13:53:00Z,45.26683333,-66.06116667,176.3,0.7,1.2
2022-05-22T13:54:00Z,45.26683333,-66.06116667,179.0,0.7,1.2
2022-05-22T13:55:00Z,45.26683333,-66.06116667,182.3,0.7,1.2
2022-05-22T13:56:00Z,45.26683333,-66.06116667,190.1,0.7,1.2
2022-05-22T13:57:00Z,45.26683333,-66.06116667,198.5,0.7,1.2
2022-05-22T13:58:00Z,45.26683333,-66.06116667,206.9,0.6,1.2
2022-05-22T13:59:00Z,45.26683333,-66.06116667,214.6,0.7,1.1
2022-05-22T14:00:00Z,45.26683333,-66.06116667,222.5,0.7,1.1
2022-05-22T14:01:00Z,45.26683333,-66.06116667,230.1,0.8,1.1
2022-05-22T14:02:00Z,45.26683333,-66.06116667,236.2,0.7,1.1
2022-05-22T14:03:00Z,45.26683333,-66.06116667,242.9,0.7,1.1
2022-05-22T14:04:00Z,45.26683333,-66.06116667,250.8,0.7,1.1
2022-05-22T14:05:00Z,45.26683333,-66.06116667,259.7,0.6,1.1
2022-05-22T14:06:00Z,45.26683333,-66.06116667,267.0,0.6,1.1
2022-05-22T14:07:00Z,45.26683333,-66.06116667,275.5,0.6,1.1
2022-05-22T14:08:00Z,45.26683333,-66.06116667,284.1,0.5,1.1
2022-05-22T14:09:00Z,45.26683333,-66.06116667,288.1,0.4,1.1
2022-05-22T14:10:00Z,45.26683333,-66.06116667,292.7,0.4,1.0
2022-05-22T14:11:00Z,45.26683333,-66.06116667,300.4,0.3,0.8
2022-05-22T14:12:00Z,45.26683333,-66.06116667,304.3,0.3,0.7
2022-05-22T14:13:00Z,45.26683333,-66.06116667,300.4,0.3,0.8
2022-05-22T14:14:00Z,45.26683333,-66.06116667,294.8,0.3,0.9
2022-05-22T14:15:00Z,45.26683333,-66.06116667,288.7,0.3,0.9
2022-05-22T14:16:00Z,45.26683333,-66.06116667,302.2,0.3,0.9
2022-05-22T14:17:00Z,45.26683333,-66.06116667,323.9,0.3,0.9
2022-05-22T14:18:00Z,45.26683333,-66.06116667,339.1,0.3,0.9
2022-05-22T14:19:00Z,45.26683333,-66.06116667,340.8,0.3,0.9
2022-05-22T14:20:00Z,45.26683333,-66.06116667,289.2,0.3,0.9
2022-05-22T14:21:00Z,45.26683333,-66.06116667,267.3,0.4,0.9
2022-05-22T14:22:00Z,45.26683333,-66.06116667,251.4,0.4,0.9
2022-05-22T14:23:00Z,45.26683333,-66.06116667,247.5,0.4,1.1
2022-05-22T14:24:00Z,45.26683333,-66.06116667,241.9,0.5,1.1
2022-05-22T14:25:00Z,45.26683333,-66.06116667,250.8,0.5,1.1
2022-05-22T14:26:00Z,45.26683333,-66.06116667,251.7,0.5,1.1
2022-05-22T14:27:00Z,45.26683333,-66.06116667,253.1,0.5,1.1
2022-05-22T14:28:00Z,45.26683333,-66.06116667,257.3,0.6,1.1
2022-05-22T14:29:00Z,45.26683333,-66.06116667,264.2,0.6,1.1
2022-05-22T14:30:00Z,45.26683333,-66.06116667,268.1,0.6,1.1
2022-05-22T14:31:00Z,45.26683333,-66.06116667,272.0,0.6,1.1
2022-05-22T14:32:00Z,45.26683333,-66.06116667,275.6,0.6,1.1
2022-05-22T14:33:00Z,45.26683333,-66.06116667,277.7,0.5,1.1
2022-05-22T14:34:00Z,45.26683333,-66.06116667,274.6,0.5,1.0
2022-05-22T14:35:00Z,45.26683333,-66.06116667,274.1,0.5,1.0
2022-05-22T14:36:00Z,45.26683333,-66.06116667,268.5,0.5,0.9
2022-05-22T14:37:00Z,45.26683333,-66.06116667,263.2,0.5,0.9
2022-05-22T14:38:00Z,45.26683333,-66.06116667,255.3,0.5,0.9
2022-05-22T14:39:00Z,45.26683333,-66.06116667,245.7,0.5,0.9
2022-05-22T14:40:00Z,45.26683333,-66.06116667,237.5,0.5,0.9
2022-05-22T14:41:00Z,45.26683333,-66.06116667,227.9,0.5,0.9
2022-05-22T14:42:00Z,45.26683333,-66.06116667,222.0,0.6,1.0
2022-05-22T14:43:00Z,45.26683333,-66.06116667,212.7,0.6,1.0
2022-05-22T14:44:00Z,45.26683333,-66.06116667,206.8,0.6,1.0
2022-05-22T14:45:00Z,45.26683333,-66.06116667,200.1,0.6,1.1
2022-05-22T14:46:00Z,45.26683333,-66.06116667,196.9,0.6,1.1
2022-05-22T14:47:00Z,45.26683333,-66.06116667,191.4,0.6,1.1
2022-05-22T14:48:00Z,45.26683333,-66.06116667,190.6,0.6,1.1
2022-05-22T14:49:00Z,45.26683333,-66.06116667,192.1,0.6,1.1
2022-05-22T14:50:00Z,45.26683333,-66.06116667,195.0,0.6,1.1
2022-05-22T14:51:00Z,45.26683333,-66.06116667,200.7,0.6,1.1
2022-05-22T14:52:00Z,45.26683333,-66.06116667,210.0,0.6,1.1
2022-05-22T14:53:00Z,45.26683333,-66.06116667,218.1,0.6,1.1
2022-05-22T14:54:00Z,45.26683333,-66.06116667,223.8,0.7,1.1
2022-05-22T14:55:00Z,45.26683333,-66.06116667,230.5,0.6,1.1
2022-05-22T14:56:00Z,45.26683333,-66.06116667,238.8,0.7,1.4
2022-05-22T14:57:00Z,45.26683333,-66.06116667,248.9,0.7,1.4
2022-05-22T14:58:00Z,45.26683333,-66.06116667,258.5,0.8,1.4
2022-05-22T14:59:00Z,45.26683333,-66.06116667,268.5,0.8,1.5
2022-05-22T15:00:00Z,45.26683333,-66.06116667,277.3,0.8,1.5
2022-05-22T15:01:00Z,45.26683333,-66.06116667,285.3,0.8,1.5
2022-05-22T15:02:00Z,45.26683333,-66.06116667,291.5,0.8,1.5
2022-05-22T15:03:00Z,45.26683333,-66.06116667,299.9,0.8,1.5
2022-05-22T15:04:00Z,45.26683333,-66.06116667,309.9,0.8,1.5
2022-05-22T15:05:00Z,45.26683333,-66.06116667,316.1,0.8,1.5
2022-05-22T15:06:00Z,45.26683333,-66.06116667,317.8,0.7,1.5
2022-05-22T15:07:00Z,45.26683333,-66.06116667,313.8,0.6,1.5
2022-05-22T15:08:00Z,45.26683333,-66.06116667,309.0,0.6,1.5
2022-05-22T15:09:00Z,45.26683333,-66.06116667,299.5,0.5,1.3
2022-05-22T15:10:00Z,45.26683333,-66.06116667,286.4,0.5,1.5
2022-05-22T15:11:00Z,45.26683333,-66.06116667,256.7,0.6,1.7
2022-05-22T15:12:00Z,45.26683333,-66.06116667,226.7,0.7,1.7
2022-05-22T15:13:00Z,45.26683333,-66.06116667,203.6,0.7,1.7
2022-05-22T15:14:00Z,45.26683333,-66.06116667,190.0,0.8,1.7
2022-05-22T15:15:00Z,45.26683333,-66.06116667,180.5,0.9,1.9
2022-05-22T15:16:00Z,45.26683333,-66.06116667,173.4,1.0,1.9
2022-05-22T15:17:00Z,45.26683333,-66.06116667,165.8,1.0,1.9
2022-05-22T15:18:00Z,45.26683333,-66.06116667,161.9,1.1,1.9
2022-05-22T15:19:00Z,45.26683333,-66.06116667,160.7,1.1,1.9
2022-05-22T15:20:00Z,45.26683333,-66.06116667,160.3,1.2,1.9
2022-05-22T15:21:00Z,45.26683333,-66.06116667,157.9,1.2,1.9
2022-05-22T15:22:00Z,45.26683333,-66.06116667,157.5,1.2,1.9
2022-05-22T15:23:00Z,45.26683333,-66.06116667,156.9,1.2,1.9
2022-05-22T15:24:00Z,45.26683333,-66.06116667,155.9,1.3,1.9
2022-05-22T15:25:00Z,45.26683333,-66.06116667,155.3,1.3,1.9
2022-05-22T15:26:00Z,45.26683333,-66.06116667,155.7,1.3,1.9
2022-05-22T15:27:00Z,45.26683333,-66.06116667,157.1,1.3,1.9
2022-05-22T15:28:00Z,45.26683333,-66.06116667,156.7,1.3,1.9
2022-05-22T15:29:00Z,45.26683333,-66.06116667,153.6,1.3,1.9
2022-05-22T15:30:00Z,45.26683333,-66.06116667,151.6,1.4,2.5
2022-05-22T15:31:00Z,45.26683333,-66.06116667,151.0,1.4,2.5
2022-05-22T15:32:00Z,45.26683333,-66.06116667,149.4,1.5,2.5
2022-05-22T15:33:00Z,45.26683333,-66.06116667,147.7,1.5,2.5
2022-05-22T15:34:00Z,45.26683333,-66.06116667,147.0,1.5,2.5
2022-05-22T15:35:00Z,45.26683333,-66.06116667,146.7,1.6,2.5
2022-05-22T15:36:00Z,45.26683333,-66.06116667,145.8,1.7,2.5
2022-05-22T15:37:00Z,45.26683333,-66.06116667,144.2,1.8,2.6
2022-05-22T15:38:00Z,45.26683333,-66.06116667,143.6,1.9,2.7
2022-05-22T15:39:00Z,45.26683333,-66.06116667,144.3,2.0,2.7
2022-05-22T15:40:00Z,45.26683333,-66.06116667,145.5,2.1,2.7
2022-05-22T15:41:00Z,45.26683333,-66.06116667,146.6,2.1,2.8
2022-05-22T15:42:00Z,45.26683333,-66.06116667,148.1,2.2,2.8
2022-05-22T15:43:00Z,45.26683333,-66.06116667,149.8,2.2,2.9
2022-05-22T15:44:00Z,45.26683333,-66.06116667,152.0,2.3,2.9
2022-05-22T15:45:00Z,45.26683333,-66.06116667,153.6,2.3,2.9
2022-05-22T15:46:00Z,45.26683333,-66.06116667,155.1,2.4,3.0
2022-05-22T15:47:00Z,45.26683333,-66.06116667,157.0,2.4,3.1
2022-05-22T15:48:00Z,45.26683333,-66.06116667,160.4,2.3,3.1
2022-05-22T15:49:00Z,45.26683333,-66.06116667,163.7,2.4,3.1
2022-05-22T15:50:00Z,45.26683333,-66.06116667,166.5,2.3,3.1
2022-05-22T15:51:00Z,45.26683333,-66.06116667,168.7,2.2,3.1
2022-05-22T15:52:00Z,45.26683333,-66.06116667,169.6,2.2,3.1
2022-05-22T15:53:00Z,45.26683333,-66.06116667,170.5,2.1,3.1
2022-05-22T15:54:00Z,45.26683333,-66.06116667,170.4,2.2,3.1
2022-05-22T15:55:00Z,45.26683333,-66.06116667,170.3,2.1,3.1
2022-05-22T15:56:00Z,45.26683333,-66.06116667,170.1,2.1,3.1
2022-05-22T15:57:00Z,45.26683333,-66.06116667,170.2,2.1,2.9
2022-05-22T15:58:00Z,45.26683333,-66.06116667,169.6,2.1,2.9
2022-05-22T15:59:00Z,45.26683333,-66.06116667,169.1,2.1,3.1
2022-05-22T16:00:00Z,45.26683333,-66.06116667,168.8,2.2,3.1
2022-05-22T16:01:00Z,45.26683333,-66.06116667,168.7,2.3,3.1
2022-05-22T16:02:00Z,45.26683333,-66.06116667,169.4,2.4,3.1
2022-05-22T16:03:00Z,45.26683333,-66.06116667,170.6,2.5,3.9
2022-05-22T16:04:00Z,45.26683333,-66.06116667,171.0,2.5,3.9
2022-05-22T16:05:00Z,45.26683333,-66.06116667,171.5,2.5,3.9
2022-05-22T16:06:00Z,45.26683333,-66.06116667,172.5,2.6,3.9
2022-05-22T16:07:00Z,45.26683333,-66.06116667,173.2,2.6,3.9
2022-05-22T16:08:00Z,45.26683333,-66.06116667,173.4,2.7,3.9
2022-05-22T16:09:00Z,45.26683333,-66.06116667,173.3,2.7,3.9
2022-05-22T16:10:00Z,45.26683333,-66.06116667,173.1,2.8,4.4
2022-05-22T16:11:00Z,45.26683333,-66.06116667,173.5,2.9,4.6
2022-05-22T16:12:00Z,45.26683333,-66.06116667,175.7,3.0,5.2
2022-05-22T16:13:00Z,45.26683333,-66.06116667,175.5,3.0,5.2
2022-05-22T16:14:00Z,45.26683333,-66.06116667,176.3,3.1,5.2
2022-05-22T16:15:00Z,45.26683333,-66.06116667,177.9,3.2,5.2
2022-05-22T16:16:00Z,45.26683333,-66.06116667,178.6,3.2,5.2
2022-05-22T16:17:00Z,45.26683333,-66.06116667,177.9,3.2,5.2
2022-05-22T16:18:00Z,45.26683333,-66.06116667,178.1,3.1,5.2
2022-05-22T16:19:00Z,45.26683333,-66.06116667,178.3,3.1,5.2
2022-05-22T16:20:00Z,45.26683333,-66.06116667,179.1,3.1,5.2
2022-05-22T16:21:00Z,45.26683333,-66.06116667,179.0,3.0,5.2
2022-05-22T16:22:00Z,45.26683333,-66.06116667,178.7,2.9,4.4
2022-05-22T16:23:00Z,45.26683333,-66.06116667,178.0,2.8,4.4
2022-05-22T16:24:00Z,45.26683333,-66.06116667,177.2,2.8,4.4
2022-05-22T16:25:00Z,45.26683333,-66.06116667,175.9,2.8,3.7
2022-05-22T16:26:00Z,45.26683333,-66.06116667,175.3,2.7,3.6
2022-05-22T16:27:00Z,45.26683333,-66.06116667,176.0,2.8,3.6
2022-05-22T16:28:00Z,45.26683333,-66.06116667,176.0,2.7,3.6
2022-05-22T16:29:00Z,45.26683333,-66.06116667,176.7,2.8,4.4
2022-05-22T16:30:00Z,45.26683333,-66.06116667,177.9,2.9,4.4
2022-05-22T16:31:00Z,45.26683333,-66.06116667,178.8,2.9,4.4
2022-05-22T16:32:00Z,45.26683333,-66.06116667,178.6,2.9,4.4
2022-05-22T16:33:00Z,45.26683333,-66.06116667,180.0,3.0,4.9
2022-05-22T16:34:00Z,45.26683333,-66.06116667,181.2,3.0,4.9
2022-05-22T16:35:00Z,45.26683333,-66.06116667,182.3,3.1,4.9
2022-05-22T16:36:00Z,45.26683333,-66.06116667,183.3,3.2,4.9
2022-05-22T16:37:00Z,45.26683333,-66.06116667,183.2,3.2,4.9
2022-05-22T16:38:00Z,45.26683333,-66.06116667,183.2,3.2,4.9
2022-05-22T16:39:00Z,45.26683333,-66.06116667,182.3,3.3,4.9
2022-05-22T16:40:00Z,45.26683333,-66.06116667,180.6,3.2,4.9
2022-05-22T16:41:00Z,45.26683333,-66.06116667,180.8,3.2,4.9
2022-05-22T16:42:00Z,45.26683333,-66.06116667,181.1,3.2,4.9
2022-05-22T16:43:00Z,45.26683333,-66.06116667,182.2,3.3,4.7
2022-05-22T16:44:00Z,45.26683333,-66.06116667,184.1,3.2,4.7
2022-05-22T16:45:00Z,45.26683333,-66.06116667,186.8,3.2,4.5
2022-05-22T16:46:00Z,45.26683333,-66.06116667,189.4,3.2,4.3
2022-05-22T16:47:00Z,45.26683333,-66.06116667,192.1,3.2,4.7
2022-05-22T16:48:00Z,45.26683333,-66.06116667,196.3,3.4,5.1
2022-05-22T16:49:00Z,45.26683333,-66.06116667,201.0,3.4,5.1
2022-05-22T16:50:00Z,45.26683333,-66.06116667,205.3,3.5,5.1
2022-05-22T16:51:00Z,45.26683333,-66.06116667,207.4,3.5,5.1
2022-05-22T16:52:00Z,45.26683333,-66.06116667,209.9,3.5,5.1
2022-05-22T16:53:00Z,45.26683333,-66.06116667,211.1,3.5,5.1
2022-05-22T16:54:00Z,45.26683333,-66.06116667,211.8,3.4,5.1
2022-05-22T16:55:00Z,45.26683333,-66.06116667,211.3,3.4,5.1
2022-05-22T16:56:00Z,45.26683333,-66.06116667,209.4,3.5,5.1
2022-05-22T16:57:00Z,45.26683333,-66.06116667,208.2,3.5,5.1
2022-05-22T16:58:00Z,45.26683333,-66.06116667,205.3,3.4,4.7
2022-05-22T16:59:00Z,45.26683333,-66.06116667,201.2,3.3,4.7
2022-05-22T17:00:00Z,45.26683333,-66.06116667,196.7,3.3,4.7
2022-05-22T17:01:00Z,45.26683333,-66.06116667,193.1,3.3,4.7
2022-05-22T17:02:00Z,45.26683333,-66.06116667,187.6,3.4,4.9
2022-05-22T17:03:00Z,45.26683333,-66.06116667,182.6,3.5,4.9
2022-05-22T17:04:00Z,45.26683333,-66.06116667,177.6,3.6,4.9
2022-05-22T17:05:00Z,45.26683333,-66.06116667,174.4,3.5,4.9
2022-05-22T17:06:00Z,45.26683333,-66.06116667,172.5,3.4,4.9
2022-05-22T17:07:00Z,45.26683333,-66.06116667,170.3,3.4,4.9
2022-05-22T17:08:00Z,45.26683333,-66.06116667,168.6,3.4,4.9
2022-05-22T17:09:00Z,45.26683333,-66.06116667,167.7,3.4,4.9
2022-05-22T17:10:00Z,45.26683333,-66.06116667,168.3,3.5,4.9
2022-05-22T17:11:00Z,45.26683333,-66.06116667,169.2,3.5,5.0
2022-05-22T17:12:00Z,45.26683333,-66.06116667,171.8,3.6,5.7
2022-05-22T17:13:00Z,45.26683333,-66.06116667,173.4,3.6,5.7
2022-05-22T17:14:00Z,45.26683333,-66.06116667,175.0,3.6,5.7
2022-05-22T17:15:00Z,45.26683333,-66.06116667,175.5,3.8,6.0
2022-05-22T17:16:00Z,45.26683333,-66.06116667,176.4,4.0,6.0
2022-05-22T17:17:00Z,45.26683333,-66.06116667,177.6,4.1,6.0
2022-05-22T17:18:00Z,45.26683333,-66.06116667,178.9,4.4,6.7
2022-05-22T17:19:00Z,45.26683333,-66.06116667,179.8,4.4,6.7
2022-05-22T17:20:00Z,45.26683333,-66.06116667,180.8,4.4,6.7
2022-05-22T17:21:00Z,45.26683333,-66.06116667,181.6,4.5,6.7
2022-05-22T17:22:01Z,45.26683333,-66.06116667,181.8,4.5,6.7
2022-05-22T17:23:00Z,45.26683333,-66.06116667,182.7,4.5,6.7
2022-05-22T17:24:00Z,45.26683333,-66.06116667,184.6,4.5,6.7
2022-05-22T17:25:00Z,45.26683333,-66.06116667,186.2,4.5,6.7
2022-05-22T17:26:00Z,45.26683333,-66.06116667,186.6,4.5,6.7
