timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-28T11:38:00Z,45.26683333,-66.06116667,278.9,3.5,4.8
2022-01-28T11:39:00Z,45.26683333,-66.06116667,282.0,3.4,4.8
2022-01-28T11:40:00Z,45.26683333,-66.06116667,280.9,3.5,4.8
2022-01-28T11:41:00Z,45.26683333,-66.06116667,279.7,3.5,4.8
2022-01-28T11:42:00Z,45.26683333,-66.06116667,280.1,3.4,4.8
2022-01-28T11:43:00Z,45.26683333,-66.06116667,279.2,3.2,4.8
2022-01-28T11:44:00Z,45.26683333,-66.06116667,279.1,3.1,4.8
2022-01-28T11:45:00Z,45.26683333,-66.06116667,278.6,3.0,4.2
2022-01-28T11:46:00Z,45.26683333,-66.06116667,277.5,2.9,4.2
2022-01-28T11:47:00Z,45.26683333,-66.06116667,276.1,2.8,4.2
2022-01-28T11:48:00Z,45.26683333,-66.06116667,276.0,2.7,4.2
2022-01-28T11:49:00Z,45.26683333,-66.06116667,275.3,2.6,4.2
2022-01-28T11:50:00Z,45.26683333,-66.06116667,276.5,2.5,4.1
2022-01-28T11:51:00Z,45.26683333,-66.06116667,276.9,2.4,4.1
2022-01-28T11:52:00Z,45.26683333,-66.06116667,277.5,2.4,4.1
2022-01-28T11:53:00Z,45.26683333,-66.06116667,278.6,2.5,4.1
2022-01-28T11:54:00Z,45.26683333,-66.06116667,281.4,2.5,4.1
2022-01-28T11:55:00Z,45.26683333,-66.06116667,285.0,2.4,4.1
2022-01-28T11:56:00Z,45.26683333,-66.06116667,288.0,2.5,4.4
2022-01-28T11:57:00Z,45.26683333,-66.06116667,289.3,2.5,4.4
2022-01-28T11:58:00Z,45.26683333,-66.06116667,290.9,2.6,4.4
2022-01-28T11:59:00Z,45.26683333,-66.06116667,292.2,2.7,4.4
2022-01-28T12:00:00Z,45.26683333,-66.06116667,292.5,2.7,4.4
2022-01-28T12:01:00Z,45.26683333,-66.06116667,293.2,2.8,4.7
2022-01-28T12:02:00Z,45.26683333,-66.06116667,292.4,2.9,4.7
2022-01-28T12:03:00Z,45.26683333,-66.06116667,291.6,3.0,4.8
2022-01-28T12:04:00Z,45.26683333,-66.06116667,289.2,3.0,4.8
2022-01-28T12:05:00Z,45.26683333,-66.06116667,287.2,3.1,4.8
2022-01-28T12:06:00Z,45.26683333,-66.06116667,286.0,3.2,4.8
2022-01-28T12:07:00Z,45.26683333,-66.06116667,285.8,3.2,4.8
2022-01-28T12:08:00Z,45.26683333,-66.06116667,284.0,3.2,4.8
2022-01-28T12:09:00Z,45.26683333,-66.06116667,283.6,3.2,4.8
2022-01-28T12:10:00Z,45.26683333,-66.06116667,284.2,3.2,4.8
2022-01-28T12:11:00Z,45.26683333,-66.06116667,283.3,3.1,4.8
2022-01-28T12:12:00Z,45.26683333,-66.06116667,283.5,3.1,4.8
2022-01-28T12:13:00Z,45.26683333,-66.06116667,282.9,3.0,4.4
2022-01-28T12:14:00Z,45.26683333,-66.06116667,282.5,3.0,4.4
2022-01-28T12:15:00Z,45.26683333,-66.06116667,281.4,3.0,4.2
2022-01-28T12:16:00Z,45.26683333,-66.06116667,279.7,2.9,4.2
2022-01-28T12:17:00Z,45.26683333,-66.06116667,278.4,2.9,4.2
2022-01-28T12:18:00Z,45.26683333,-66.06116667,278.6,2.9,4.2
2022-01-28T12:19:00Z,45.26683333,-66.06116667,277.8,2.9,4.2
2022-01-28T12:20:00Z,45.26683333,-66.06116667,277.4,3.0,4.2
2022-01-28T12:21:00Z,45.26683333,-66.06116667,277.7,3.1,4.3
2022-01-28T12:22:00Z,45.26683333,-66.06116667,277.1,3.1,4.3
2022-01-28T12:23:00Z,45.26683333,-66.06116667,278.0,3.0,4.3
2022-01-28T12:24:00Z,45.26683333,-66.06116667,278.1,3.1,4.3
2022-01-28T12:25:00Z,45.26683333,-66.06116667,279.6,3.1,4.3
2022-01-28T12:26:00Z,45.26683333,-66.06116667,281.4,3.1,4.3
2022-01-28T12:27:00Z,45.26683333,-66.06116667,283.1,3.2,4.3
2022-01-28T12:28:00Z,45.26683333,-66.06116667,283.8,3.2,4.3
2022-01-28T12:29:00Z,45.26683333,-66.06116667,283.8,3.1,4.3
2022-01-28T12:30:00Z,45.26683333,-66.06116667,283.9,3.0,4.3
2022-01-28T12:31:00Z,45.26683333,-66.06116667,284.0,2.9,4.0
2022-01-28T12:32:00Z,45.26683333,-66.06116667,285.2,2.8,3.9
2022-01-28T12:33:00Z,45.26683333,-66.06116667,284.9,2.8,3.9
2022-01-28T12:34:00Z,45.26683333,-66.06116667,285.3,2.7,3.8
2022-01-28T12:35:00Z,45.26683333,-66.06116667,284.4,2.6,3.8
2022-01-28T12:36:00Z,45.26683333,-66.06116667,284.4,2.6,3.8
2022-01-28T12:37:00Z,45.26683333,-66.06116667,282.3,2.6,4.7
2022-01-28T12:38:00Z,45.26683333,-66.06116667,282.6,2.6,4.7
2022-01-28T12:39:00Z,45.26683333,-66.06116667,283.9,2.6,4.7
2022-01-28T12:40:00Z,45.26683333,-66.06116667,286.2,2.7,4.7
2022-01-28T12:41:00Z,45.26683333,-66.06116667,288.1,2.7,4.7
2022-01-28T12:42:00Z,45.26683333,-66.06116667,288.1,2.7,4.7
2022-01-28T12:43:00Z,45.26683333,-66.06116667,289.1,2.8,4.7
2022-01-28T12:44:00Z,45.26683333,-66.06116667,289.5,2.9,4.7
2022-01-28T12:45:00Z,45.26683333,-66.06116667,290.5,2.9,5.4
2022-01-28T12:46:00Z,45.26683333,-66.06116667,289.3,3.0,5.4
2022-01-28T12:47:00Z,45.26683333,-66.06116667,291.5,3.0,5.4
2022-01-28T12:48:00Z,45.26683333,-66.06116667,291.0,3.0,5.4
2022-01-28T12:49:00Z,45.26683333,-66.06116667,289.6,3.1,5.4
2022-01-28T12:50:00Z,45.26683333,-66.06116667,287.8,3.2,5.4
2022-01-28T12:51:00Z,45.26683333,-66.06116667,287.6,3.2,5.4
2022-01-28T12:52:00Z,45.26683333,-66.06116667,287.8,3.1,5.4
2022-01-28T12:53:00Z,45.26683333,-66.06116667,287.2,3.1,5.4
2022-01-28T12:54:00Z,45.26683333,-66.06116667,286.7,3.0,5.4
2022-01-28T12:55:00Z,45.26683333,-66.06116667,286.4,2.9,5.0
2022-01-28T12:56:00Z,45.26683333,-66.06116667,288.8,2.8,4.7
2022-01-28T12:57:00Z,45.26683333,-66.06116667,289.2,2.8,4.7
2022-01-28T12:58:00Z,45.26683333,-66.06116667,289.2,2.8,4.7
2022-01-28T12:59:00Z,45.26683333,-66.06116667,290.1,2.7,4.0
2022-01-28T13:00:00Z,45.26683333,-66.06116667,291.6,2.6,3.9
2022-01-28T13:01:00Z,45.26683333,-66.06116667,292.0,2.5,3.8
2022-01-28T13:02:00Z,45.26683333,-66.06116667,291.3,2.5,3.8
2022-01-28T13:03:00Z,45.26683333,-66.06116667,292.9,2.5,3.8
2022-01-28T13:04:00Z,45.26683333,-66.06116667,293.9,2.6,4.0
2022-01-28T13:05:00Z,45.26683333,-66.06116667,294.8,2.7,4.0
2022-01-28T13:06:00Z,45.26683333,-66.06116667,295.0,2.7,4.0
2022-01-28T13:07:00Z,45.26683333,-66.06116667,295.9,2.7,4.0
2022-01-28T13:08:00Z,45.26683333,-66.06116667,298.9,2.7,4.3
2022-01-28T13:09:00Z,45.26683333,-66.06116667,300.6,2.9,4.9
2022-01-28T13:10:00Z,45.26683333,-66.06116667,299.9,3.1,5.2
2022-01-28T13:11:00Z,45.26683333,-66.06116667,300.0,3.2,5.5
2022-01-28T13:12:00Z,45.26683333,-66.06116667,301.3,3.5,6.0
2022-01-28T13:13:00Z,45.26683333,-66.06116667,300.8,3.6,6.0
2022-01-28T13:14:00Z,45.26683333,-66.06116667,302.1,3.8,6.3
2022-01-28T13:15:00Z,45.26683333,-66.06116667,301.5,4.0,6.3
2022-01-28T13:16:00Z,45.26683333,-66.06116667,300.7,4.1,6.3
2022-01-28T13:17:00Z,45.26683333,-66.06116667,300.1,4.3,6.3
2022-01-28T13:18:00Z,45.26683333,-66.06116667,298.7,4.4,6.5
2022-01-28T13:19:00Z,45.26683333,-66.06116667,298.1,4.4,6.5
2022-01-28T13:20:00Z,45.26683333,-66.06116667,298.2,4.5,6.5
2022-01-28T13:21:00Z,45.26683333,-66.06116667,297.3,4.5,6.5
2022-01-28T13:22:00Z,45.26683333,-66.06116667,295.8,4.5,6.5
2022-01-28T13:23:00Z,45.26683333,-66.06116667,295.8,4.6,6.5
2022-01-28T13:24:00Z,45.26683333,-66.06116667,295.2,4.7,7.1
2022-01-28T13:25:00Z,45.26683333,-66.06116667,294.7,4.9,7.1
2022-01-28T13:26:00Z,45.26683333,-66.06116667,293.5,4.9,7.1
2022-01-28T13:27:00Z,45.26683333,-66.06116667,293.0,4.8,7.1
2022-01-28T13:28:00Z,45.26683333,-66.06116667,292.6,4.8,7.1
2022-01-28T13:29:00Z,45.26683333,-66.06116667,292.3,4.8,7.1
2022-01-28T13:30:00Z,45.26683333,-66.06116667,292.4,4.8,7.1
2022-01-28T13:31:00Z,45.26683333,-66.06116667,293.0,4.7,7.1
2022-01-28T13:32:00Z,45.26683333,-66.06116667,293.7,4.7,7.1
2022-01-28T13:33:00Z,45.26683333,-66.06116667,293.5,4.7,7.1
2022-01-28T13:34:00Z,45.26683333,-66.06116667,292.3,4.6,6.8
2022-01-28T13:35:00Z,45.26683333,-66.06116667,292.6,4.4,6.2
2022-01-28T13:36:00Z,45.26683333,-66.06116667,293.2,4.5,6.3
2022-01-28T13:37:00Z,45.26683333,-66.06116667,293.4,4.5,6.3
2022-01-28T13:38:00Z,45.26683333,-66.06116667,293.4,4.5,6.3
2022-01-28T13:39:00Z,45.26683333,-66.06116667,293.4,4.5,6.3
2022-01-28T13:40:00Z,45.26683333,-66.06116667,291.8,4.5,6.3
2022-01-28T13:41:00Z,45.26683333,-66.06116667,290.4,4.5,6.3
2022-01-28T13:42:00Z,45.26683333,-66.06116667,289.6,4.4,6.3
2022-01-28T13:43:00Z,45.26683333,-66.06116667,288.5,4.2,6.3
2022-01-28T13:44:00Z,45.26683333,-66.06116667,288.0,4.1,6.3
2022-01-28T13:45:00Z,45.26683333,-66.06116667,287.4,4.0,6.3
2022-01-28T13:46:00Z,45.26683333,-66.06116667,287.5,3.9,5.7
2022-01-28T13:47:00Z,45.26683333,-66.06116667,287.0,3.8,5.7
2022-01-28T13:48:00Z,45.26683333,-66.06116667,286.4,3.8,5.8
2022-01-28T13:49:00Z,45.26683333,-66.06116667,286.5,3.8,5.8
2022-01-28T13:50:00Z,45.26683333,-66.06116667,287.3,3.9,5.8
2022-01-28T13:51:00Z,45.26683333,-66.06116667,287.3,3.8,5.8
2022-01-28T13:52:00Z,45.26683333,-66.06116667,288.4,3.8,5.8
2022-01-28T13:53:00Z,45.26683333,-66.06116667,290.1,3.7,5.8
2022-01-28T13:54:00Z,45.26683333,-66.06116667,290.7,3.8,5.8
2022-01-28T13:55:00Z,45.26683333,-66.06116667,291.3,3.8,5.8
2022-01-28T13:56:00Z,45.26683333,-66.06116667,291.0,3.7,5.8
2022-01-28T13:57:00Z,45.26683333,-66.06116667,292.5,3.6,5.8
2022-01-28T13:58:00Z,45.26683333,-66.06116667,294.7,3.5,5.7
2022-01-28T13:59:00Z,45.26683333,-66.06116667,295.9,3.5,5.7
2022-01-28T14:00:00Z,45.26683333,-66.06116667,297.8,3.5,5.7
2022-01-28T14:01:00Z,45.26683333,-66.06116667,300.2,3.5,5.7
2022-01-28T14:02:00Z,45.26683333,-66.06116667,301.6,3.6,6.2
2022-01-28T14:03:00Z,45.26683333,-66.06116667,303.0,3.8,6.2
2022-01-28T14:04:00Z,45.26683333,-66.06116667,305.4,3.9,6.2
2022-01-28T14:05:00Z,45.26683333,-66.06116667,307.5,4.0,6.2
2022-01-28T14:06:00Z,45.26683333,-66.06116667,310.0,4.0,6.2
2022-01-28T14:07:00Z,45.26683333,-66.06116667,310.8,4.0,6.2
2022-01-28T14:08:00Z,45.26683333,-66.06116667,310.8,3.9,6.2
2022-01-28T14:09:00Z,45.26683333,-66.06116667,311.5,3.8,6.2
2022-01-28T14:10:00Z,45.26683333,-66.06116667,312.4,3.7,6.2
2022-01-28T14:11:00Z,45.26683333,-66.06116667,313.0,3.6,6.2
2022-01-28T14:12:00Z,45.26683333,-66.06116667,313.7,3.5,5.9
2022-01-28T14:13:00Z,45.26683333,-66.06116667,314.6,3.4,5.9
2022-01-28T14:14:00Z,45.26683333,-66.06116667,315.6,3.1,5.2
2022-01-28T14:15:00Z,45.26683333,-66.06116667,317.4,2.9,4.5
2022-01-28T14:16:00Z,45.26683333,-66.06116667,318.0,2.7,4.3
2022-01-28T14:17:00Z,45.26683333,-66.06116667,318.7,2.6,4.3
2022-01-28T14:18:00Z,45.26683333,-66.06116667,320.6,2.5,4.3
2022-01-28T14:19:00Z,45.26683333,-66.06116667,323.5,2.3,4.3
2022-01-28T14:20:00Z,45.26683333,-66.06116667,325.5,2.1,4.3
2022-01-28T14:21:00Z,45.26683333,-66.06116667,327.2,1.8,4.3
2022-01-28T14:22:00Z,45.26683333,-66.06116667,328.4,1.6,3.4
2022-01-28T14:23:00Z,45.26683333,-66.06116667,329.5,1.4,3.1
2022-01-28T14:24:00Z,45.26683333,-66.06116667,329.9,1.3,2.7
2022-01-28T14:25:00Z,45.26683333,-66.06116667,329.3,1.1,2.7
2022-01-28T14:26:00Z,45.26683333,-66.06116667,334.4,0.9,2.7
2022-01-28T14:27:00Z,45.26683333,-66.06116667,337.6,0.9,2.1
2022-01-28T14:28:00Z,45.26683333,-66.06116667,339.1,0.9,2.3
2022-01-28T14:29:00Z,45.26683333,-66.06116667,337.6,1.1,2.6
2022-01-28T14:30:00Z,45.26683333,-66.06116667,335.9,1.2,2.7
2022-01-28T14:31:00Z,45.26683333,-66.06116667,334.4,1.3,2.7
2022-01-28T14:32:00Z,45.26683333,-66.06116667,333.0,1.3,2.7
2022-01-28T14:33:00Z,45.26683333,-66.06116667,331.5,1.3,2.7
2022-01-28T14:34:00Z,45.26683333,-66.06116667,330.4,1.3,2.7
2022-01-28T14:35:00Z,45.26683333,-66.06116667,327.7,1.4,2.7
2022-01-28T14:36:00Z,45.26683333,-66.06116667,319.6,1.6,2.7
2022-01-28T14:37:00Z,45.26683333,-66.06116667,316.9,1.7,2.7
2022-01-28T14:38:00Z,45.26683333,-66.06116667,315.9,1.7,2.7
2022-01-28T14:39:00Z,45.26683333,-66.06116667,316.6,1.6,2.7
2022-01-28T14:40:00Z,45.26683333,-66.06116667,318.6,1.6,2.7
2022-01-28T14:41:00Z,45.26683333,-66.06116667,321.1,1.6,2.7
2022-01-28T14:42:00Z,45.26683333,-66.06116667,323.0,1.6,2.8
2022-01-28T14:43:00Z,45.26683333,-66.06116667,325.1,1.7,2.8
2022-01-28T14:44:00Z,45.26683333,-66.06116667,327.1,1.8,2.8
2022-01-28T14:45:00Z,45.26683333,-66.06116667,331.3,1.8,2.8
2022-01-28T14:46:00Z,45.26683333,-66.06116667,334.9,1.7,2.8
2022-01-28T14:47:00Z,45.26683333,-66.06116667,336.8,1.7,2.8
2022-01-28T14:48:00Z,45.26683333,-66.06116667,338.3,1.6,2.8
2022-01-28T14:49:00Z,45.26683333,-66.06116667,339.1,1.6,2.8
2022-01-28T14:50:00Z,45.26683333,-66.06116667,340.3,1.6,2.8
2022-01-28T14:51:00Z,45.26683333,-66.06116667,337.5,1.6,2.8
2022-01-28T14:52:00Z,45.26683333,-66.06116667,335.3,1.5,2.8
2022-01-28T14:53:00Z,45.26683333,-66.06116667,332.8,1.4,2.3
2022-01-28T14:54:00Z,45.26683333,-66.06116667,333.4,1.3,2.3
2022-01-28T14:55:00Z,45.26683333,-66.06116667,334.9,1.2,2.1
2022-01-28T14:56:00Z,45.26683333,-66.06116667,335.1,1.1,2.1
2022-01-28T14:57:00Z,45.26683333,-66.06116667,335.4,1.1,1.9
2022-01-28T14:58:00Z,45.26683333,-66.06116667,335.7,1.0,1.9
2022-01-28T14:59:00Z,45.26683333,-66.06116667,334.4,1.0,2.3
2022-01-28T15:00:00Z,45.26683333,-66.06116667,332.7,1.1,2.3
2022-01-28T15:01:00Z,45.26683333,-66.06116667,332.3,1.1,2.3
2022-01-28T15:02:00Z,45.26683333,-66.06116667,332.5,1.2,2.5
2022-01-28T15:03:00Z,45.26683333,-66.06116667,333.8,1.3,2.7
2022-01-28T15:04:00Z,45.26683333,-66.06116667,332.2,1.5,2.8
2022-01-28T15:05:00Z,45.26683333,-66.06116667,328.5,1.6,2.8
2022-01-28T15:06:00Z,45.26683333,-66.06116667,327.2,1.7,2.8
2022-01-28T15:07:00Z,45.26683333,-66.06116667,323.8,1.8,2.9
2022-01-28T15:08:00Z,45.26683333,-66.06116667,319.9,1.9,3.7
2022-01-28T15:09:00Z,45.26683333,-66.06116667,317.6,2.1,3.7
2022-01-28T15:10:00Z,45.26683333,-66.06116667,315.1,2.2,3.7
2022-01-28T15:11:00Z,45.26683333,-66.06116667,314.9,2.3,3.7
2022-01-28T15:12:00Z,45.26683333,-66.06116667,314.9,2.3,3.7
2022-01-28T15:13:00Z,45.26683333,-66.06116667,313.8,2.4,3.7
2022-01-28T15:14:00Z,45.26683333,-66.06116667,312.2,2.4,3.7
2022-01-28T15:15:00Z,45.26683333,-66.06116667,311.7,2.4,3.7
2022-01-28T15:16:00Z,45.26683333,-66.06116667,309.1,2.5,3.7
2022-01-28T15:17:00Z,45.26683333,-66.06116667,308.6,2.5,3.7
2022-01-28T15:18:00Z,45.26683333,-66.06116667,304.8,2.6,5.0
2022-01-28T15:19:00Z,45.26683333,-66.06116667,302.3,2.6,5.0
2022-01-28T15:20:00Z,45.26683333,-66.06116667,298.5,2.7,5.0
2022-01-28T15:21:00Z,45.26683333,-66.06116667,294.7,2.9,5.0
2022-01-28T15:22:00Z,45.26683333,-66.06116667,291.3,2.9,5.0
2022-01-28T15:23:00Z,45.26683333,-66.06116667,287.6,2.9,5.0
2022-01-28T15:24:00Z,45.26683333,-66.06116667,285.2,2.9,5.0
2022-01-28T15:25:00Z,45.26683333,-66.06116667,283.0,3.0,7.6
2022-01-28T15:26:00Z,45.26683333,-66.06116667,281.0,3.3,7.6
2022-01-28T15:27:00Z,45.26683333,-66.06116667,276.1,3.5,7.6
2022-01-28T15:28:00Z,45.26683333,-66.06116667,272.7,3.6,7.6
2022-01-28T15:29:00Z,45.26683333,-66.06116667,270.6,3.6,7.6
2022-01-28T15:30:00Z,45.26683333,-66.06116667,268.7,3.6,7.6
2022-01-28T15:31:00Z,45.26683333,-66.06116667,267.1,3.6,7.6
2022-01-28T15:32:00Z,45.26683333,-66.06116667,264.0,3.7,7.6
2022-01-28T15:33:00Z,45.26683333,-66.06116667,261.2,3.9,7.6
2022-01-28T15:34:00Z,45.26683333,-66.06116667,259.6,3.9,7.6
2022-01-28T15:35:00Z,45.26683333,-66.06116667,255.7,3.9,7.1
2022-01-28T15:36:00Z,45.26683333,-66.06116667,254.1,3.8,5.8
2022-01-28T15:37:00Z,45.26683333,-66.06116667,252.4,3.8,5.8
2022-01-28T15:38:00Z,45.26683333,-66.06116667,253.2,3.9,5.8
2022-01-28T15:39:00Z,45.26683333,-66.06116667,251.7,4.2,7.4
2022-01-28T15:40:00Z,45.26683333,-66.06116667,251.3,4.3,7.4
2022-01-28T15:41:00Z,45.26683333,-66.06116667,251.2,4.3,7.4
2022-01-28T15:42:00Z,45.26683333,-66.06116667,250.6,4.4,7.4
2022-01-28T15:43:00Z,45.26683333,-66.06116667,251.7,4.5,7.4
2022-01-28T15:44:00Z,45.26683333,-66.06116667,250.2,4.6,7.4
2022-01-28T15:45:00Z,45.26683333,-66.06116667,251.1,4.6,7.4
2022-01-28T15:46:00Z,45.26683333,-66.06116667,249.5,4.8,7.7
2022-01-28T15:47:00Z,45.26683333,-66.06116667,249.8,5.0,8.5
2022-01-28T15:48:00Z,45.26683333,-66.06116667,249.1,5.1,8.5
2022-01-28T15:49:00Z,45.26683333,-66.06116667,249.5,4.9,8.5
2022-01-28T15:50:00Z,45.26683333,-66.06116667,249.1,4.8,8.5
2022-01-28T15:51:00Z,45.26683333,-66.06116667,247.6,5.0,8.5
2022-01-28T15:52:00Z,45.26683333,-66.06116667,247.8,5.0,8.5
2022-01-28T15:53:00Z,45.26683333,-66.06116667,247.3,4.9,8.5
2022-01-28T15:54:00Z,45.26683333,-66.06116667,246.9,4.9,8.5
2022-01-28T15:55:00Z,45.26683333,-66.06116667,246.8,5.0,8.5
2022-01-28T15:56:00Z,45.26683333,-66.06116667,248.8,4.8,8.5
2022-01-28T15:57:00Z,45.26683333,-66.06116667,249.6,4.5,6.8
2022-01-28T15:58:00Z,45.26683333,-66.06116667,251.8,4.5,6.8
2022-01-28T15:59:00Z,45.26683333,-66.06116667,255.0,4.5,6.8
2022-01-28T16:00:00Z,45.26683333,-66.06116667,258.1,4.6,6.8
2022-01-28T16:01:00Z,45.26683333,-66.06116667,261.6,4.5,6.7
2022-01-28T16:02:00Z,45.26683333,-66.06116667,264.6,4.6,6.7
2022-01-28T16:03:00Z,45.26683333,-66.06116667,266.1,4.9,7.6
2022-01-28T16:04:00Z,45.26683333,-66.06116667,269.2,5.0,7.6
2022-01-28T16:05:00Z,45.26683333,-66.06116667,271.9,5.1,7.6
2022-01-28T16:06:00Z,45.26683333,-66.06116667,274.4,5.2,7.6
2022-01-28T16:07:00Z,45.26683333,-66.06116667,277.8,5.4,7.6
2022-01-28T16:08:00Z,45.26683333,-66.06116667,278.7,5.4,7.6
2022-01-28T16:09:00Z,45.26683333,-66.06116667,278.7,5.3,7.6
2022-01-28T16:10:00Z,45.26683333,-66.06116667,279.4,5.3,7.6
2022-01-28T16:11:00Z,45.26683333,-66.06116667,280.7,5.2,7.6
2022-01-28T16:12:00Z,45.26683333,-66.06116667,281.5,5.1,7.6
2022-01-28T16:13:00Z,45.26683333,-66.06116667,282.5,4.9,6.6
2022-01-28T16:14:00Z,45.26683333,-66.06116667,282.0,4.8,6.3
2022-01-28T16:15:00Z,45.26683333,-66.06116667,282.5,4.8,6.3
2022-01-28T16:16:00Z,45.26683333,-66.06116667,283.2,4.7,6.3
2022-01-28T16:17:00Z,45.26683333,-66.06116667,283.5,4.6,6.1
2022-01-28T16:18:00Z,45.26683333,-66.06116667,284.0,4.6,6.1
2022-01-28T16:19:00Z,45.26683333,-66.06116667,283.3,4.6,6.1
2022-01-28T16:20:00Z,45.26683333,-66.06116667,282.5,4.5,6.1
2022-01-28T16:21:00Z,45.26683333,-66.06116667,281.0,4.4,6.1
2022-01-28T16:22:00Z,45.26683333,-66.06116667,279.6,4.4,6.1
2022-01-28T16:23:00Z,45.26683333,-66.06116667,279.3,4.3,6.1
2022-01-28T16:24:00Z,45.26683333,-66.06116667,279.6,4.3,6.1
2022-01-28T16:25:00Z,45.26683333,-66.06116667,278.1,4.3,6.1
2022-01-28T16:26:00Z,45.26683333,-66.06116667,277.6,4.2,5.4
2022-01-28T16:27:00Z,45.26683333,-66.06116667,278.3,4.2,5.4
2022-01-28T16:28:00Z,45.26683333,-66.06116667,280.4,4.1,5.2
2022-01-28T16:29:00Z,45.26683333,-66.06116667,282.6,4.1,5.5
2022-01-28T16:30:00Z,45.26683333,-66.06116667,283.2,4.0,5.5
2022-01-28T16:31:00Z,45.26683333,-66.06116667,283.8,4.1,6.3
2022-01-28T16:32:00Z,45.26683333,-66.06116667,284.8,4.2,6.3
2022-01-28T16:33:00Z,45.26683333,-66.06116667,284.5,4.2,6.3
2022-01-28T16:34:00Z,45.26683333,-66.06116667,284.8,4.2,6.3
2022-01-28T16:35:00Z,45.26683333,-66.06116667,285.1,4.2,6.3
2022-01-28T16:36:00Z,45.26683333,-66.06116667,284.6,4.1,6.3
2022-01-28T16:37:00Z,45.26683333,-66.06116667,282.4,4.2,6.3
2022-01-28T16:38:00Z,45.26683333,-66.06116667,279.6,4.2,6.3
2022-01-28T16:39:00Z,45.26683333,-66.06116667,276.9,4.2,6.3
2022-01-28T16:40:00Z,45.26683333,-66.06116667,276.2,4.4,6.3
2022-01-28T16:41:00Z,45.26683333,-66.06116667,276.3,4.4,5.9
2022-01-28T16:42:00Z,45.26683333,-66.06116667,277.0,4.3,5.9
2022-01-28T16:43:00Z,45.26683333,-66.06116667,277.1,4.3,5.9
2022-01-28T16:44:00Z,45.26683333,-66.06116667,277.7,4.3,5.9
2022-01-28T16:45:00Z,45.26683333,-66.06116667,278.6,4.3,5.9
2022-01-28T16:46:00Z,45.26683333,-66.06116667,279.2,4.2,5.9
2022-01-28T16:47:00Z,45.26683333,-66.06116667,279.5,4.1,5.9
2022-01-28T16:48:00Z,45.26683333,-66.06116667,280.6,4.1,5.9
2022-01-28T16:49:00Z,45.26683333,-66.06116667,282.4,3.9,5.6
2022-01-28T16:50:00Z,45.26683333,-66.06116667,283.0,3.7,5.5
2022-01-28T16:51:00Z,45.26683333,-66.06116667,282.4,3.5,5.5
2022-01-28T16:52:00Z,45.26683333,-66.06116667,281.5,3.4,5.5
2022-01-28T16:53:00Z,45.26683333,-66.06116667,282.9,3.2,5.5
2022-01-28T16:54:00Z,45.26683333,-66.06116667,282.2,3.0,5.5
2022-01-28T16:55:00Z,45.26683333,-66.06116667,281.4,2.9,4.2
2022-01-28T16:56:00Z,45.26683333,-66.06116667,282.6,2.7,4.0
2022-01-28T16:57:00Z,45.26683333,-66.06116667,283.3,2.6,4.0
2022-01-28T16:58:00Z,45.26683333,-66.06116667,282.4,2.4,4.0
2022-01-28T16:59:00Z,45.26683333,-66.06116667,280.9,2.3,4.0
2022-01-28T17:00:00Z,45.26683333,-66.06116667,280.1,2.3,4.0
2022-01-28T17:01:00Z,45.26683333,-66.06116667,280.9,2.2,4.0
2022-01-28T17:02:00Z,45.26683333,-66.06116667,283.8,2.1,3.5
2022-01-28T17:03:00Z,45.26683333,-66.06116667,282.8,2.0,3.5
2022-01-28T17:04:00Z,45.26683333,-66.06116667,282.5,2.0,3.5
2022-01-28T17:05:00Z,45.26683333,-66.06116667,283.8,1.8,2.7
2022-01-28T17:06:00Z,45.26683333,-66.06116667,285.7,1.8,2.9
2022-01-28T17:07:00Z,45.26683333,-66.06116667,288.9,1.9,3.5
2022-01-28T17:08:00Z,45.26683333,-66.06116667,293.7,2.0,3.5
2022-01-28T17:09:00Z,45.26683333,-66.06116667,300.0,2.1,3.6
2022-01-28T17:10:00Z,45.26683333,-66.06116667,306.4,2.1,3.6
2022-01-28T17:11:00Z,45.26683333,-66.06116667,311.0,2.2,3.6
2022-01-28T17:12:00Z,45.26683333,-66.06116667,313.4,2.3,3.6
2022-01-28T17:13:00Z,45.26683333,-66.06116667,317.7,2.4,3.6
2022-01-28T17:14:00Z,45.26683333,-66.06116667,321.7,2.4,3.6
2022-01-28T17:15:00Z,45.26683333,-66.06116667,322.4,2.5,3.9
2022-01-28T17:16:00Z,45.26683333,-66.06116667,320.7,2.6,3.9
2022-01-28T17:17:00Z,45.26683333,-66.06116667,319.2,2.5,3.9
2022-01-28T17:18:00Z,45.26683333,-66.06116667,318.1,2.5,3.9
2022-01-28T17:19:00Z,45.26683333,-66.06116667,317.1,2.4,3.9
2022-01-28T17:20:00Z,45.26683333,-66.06116667,315.7,2.4,3.9
2022-01-28T17:21:00Z,45.26683333,-66.06116667,313.7,2.3,3.9
2022-01-28T17:22:00Z,45.26683333,-66.06116667,310.1,2.3,3.9
2022-01-28T17:23:00Z,45.26683333,-66.06116667,306.1,2.3,3.9
2022-01-28T17:24:00Z,45.26683333,-66.06116667,302.7,2.3,3.9
2022-01-28T17:25:00Z,45.26683333,-66.06116667,300.7,2.2,3.5
2022-01-28T17:26:00Z,45.26683333,-66.06116667,300.1,2.2,3.5
