timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-30T12:02:00Z,45.26683333,-66.06116667,346.7,5.6,11.0
2022-04-30T12:03:00Z,45.26683333,-66.06116667,346.7,5.6,11.5
2022-04-30T12:04:00Z,45.26683333,-66.06116667,345.9,5.5,11.5
2022-04-30T12:05:00Z,45.26683333,-66.06116667,347.3,5.3,11.5
2022-04-30T12:06:00Z,45.26683333,-66.06116667,347.9,5.1,11.5
2022-04-30T12:07:00Z,45.26683333,-66.06116667,348.9,5.2,11.5
2022-04-30T12:08:00Z,45.26683333,-66.06116667,349.9,5.3,11.5
2022-04-30T12:09:00Z,45.26683333,-66.06116667,351.4,5.5,11.5
2022-04-30T12:10:00Z,45.26683333,-66.06116667,352.0,5.7,11.5
2022-04-30T12:11:00Z,45.26683333,-66.06116667,351.0,6.0,11.5
2022-04-30T12:12:00Z,45.26683333,-66.06116667,350.9,5.9,11.5
2022-04-30T12:13:00Z,45.26683333,-66.06116667,351.0,5.6,11.4
2022-04-30T12:14:00Z,45.26683333,-66.06116667,352.1,5.5,11.4
2022-04-30T12:15:00Z,45.26683333,-66.06116667,352.0,5.5,11.4
2022-04-30T12:16:00Z,45.26683333,-66.06116667,351.5,5.8,11.4
2022-04-30T12:17:00Z,45.26683333,-66.06116667,351.7,5.8,10.5
2022-04-30T12:18:00Z,45.26683333,-66.06116667,352.2,5.6,10.5
2022-04-30T12:19:00Z,45.26683333,-66.06116667,351.9,5.5,10.4
2022-04-30T12:20:00Z,45.26683333,-66.06116667,350.3,5.1,10.4
2022-04-30T12:21:00Z,45.26683333,-66.06116667,350.9,4.8,10.4
2022-04-30T12:22:00Z,45.26683333,-66.06116667,351.3,4.7,10.4
2022-04-30T12:23:00Z,45.26683333,-66.06116667,351.6,4.7,10.4
2022-04-30T12:24:00Z,45.26683333,-66.06116667,352.1,4.7,10.4
2022-04-30T12:25:00Z,45.26683333,-66.06116667,352.2,4.7,10.4
2022-04-30T12:26:00Z,45.26683333,-66.06116667,351.7,4.3,10.3
2022-04-30T12:27:00Z,45.26683333,-66.06116667,349.7,4.1,8.4
2022-04-30T12:28:00Z,45.26683333,-66.06116667,347.9,3.9,8.4
2022-04-30T12:29:00Z,45.26683333,-66.06116667,345.5,3.9,8.4
2022-04-30T12:30:00Z,45.26683333,-66.06116667,346.4,4.2,8.4
2022-04-30T12:31:00Z,45.26683333,-66.06116667,345.4,4.6,10.1
2022-04-30T12:32:00Z,45.26683333,-66.06116667,345.0,4.8,10.1
2022-04-30T12:33:00Z,45.26683333,-66.06116667,343.1,4.8,10.1
2022-04-30T12:34:00Z,45.26683333,-66.06116667,341.4,5.0,10.1
2022-04-30T12:35:00Z,45.26683333,-66.06116667,341.8,5.0,10.1
2022-04-30T12:36:00Z,45.26683333,-66.06116667,341.4,5.0,10.1
2022-04-30T12:37:00Z,45.26683333,-66.06116667,341.2,5.3,10.1
2022-04-30T12:38:00Z,45.26683333,-66.06116667,343.1,5.6,10.7
2022-04-30T12:39:00Z,45.26683333,-66.06116667,344.9,5.6,10.7
2022-04-30T12:40:00Z,45.26683333,-66.06116667,344.2,5.5,10.7
2022-04-30T12:41:00Z,45.26683333,-66.06116667,343.8,5.3,10.7
2022-04-30T12:42:00Z,45.26683333,-66.06116667,342.3,5.4,10.7
2022-04-30T12:43:00Z,45.26683333,-66.06116667,342.4,5.5,10.7
2022-04-30T12:44:00Z,45.26683333,-66.06116667,343.1,5.4,10.7
2022-04-30T12:45:00Z,45.26683333,-66.06116667,340.9,5.5,10.7
2022-04-30T12:46:00Z,45.26683333,-66.06116667,340.9,5.6,10.7
2022-04-30T12:47:00Z,45.26683333,-66.06116667,342.5,5.6,10.7
2022-04-30T12:48:00Z,45.26683333,-66.06116667,341.7,5.8,10.6
2022-04-30T12:49:00Z,45.26683333,-66.06116667,340.5,5.8,10.6
2022-04-30T12:50:00Z,45.26683333,-66.06116667,340.9,5.9,10.6
2022-04-30T12:51:00Z,45.26683333,-66.06116667,341.3,5.9,10.6
2022-04-30T12:52:00Z,45.26683333,-66.06116667,343.0,5.8,10.5
2022-04-30T12:53:00Z,45.26683333,-66.06116667,344.3,5.7,10.5
2022-04-30T12:54:00Z,45.26683333,-66.06116667,343.4,5.8,11.0
2022-04-30T12:55:00Z,45.26683333,-66.06116667,342.9,5.7,11.0
2022-04-30T12:56:00Z,45.26683333,-66.06116667,343.1,5.7,11.0
2022-04-30T12:57:00Z,45.26683333,-66.06116667,342.2,5.5,11.0
2022-04-30T12:58:00Z,45.26683333,-66.06116667,342.1,5.1,11.0
2022-04-30T12:59:00Z,45.26683333,-66.06116667,344.1,5.0,11.0
2022-04-30T13:00:00Z,45.26683333,-66.06116667,345.4,4.8,11.0
2022-04-30T13:01:00Z,45.26683333,-66.06116667,347.0,4.5,11.0
2022-04-30T13:02:00Z,45.26683333,-66.06116667,345.4,4.3,11.0
2022-04-30T13:03:00Z,45.26683333,-66.06116667,344.1,4.4,11.0
2022-04-30T13:04:00Z,45.26683333,-66.06116667,344.9,4.3,8.6
2022-04-30T13:05:00Z,45.26683333,-66.06116667,344.9,4.5,10.3
2022-04-30T13:06:00Z,45.26683333,-66.06116667,344.5,4.3,10.3
2022-04-30T13:07:00Z,45.26683333,-66.06116667,346.2,4.3,10.3
2022-04-30T13:08:00Z,45.26683333,-66.06116667,346.4,4.5,10.3
2022-04-30T13:09:00Z,45.26683333,-66.06116667,347.0,4.7,10.3
2022-04-30T13:10:00Z,45.26683333,-66.06116667,346.1,4.9,10.3
2022-04-30T13:11:00Z,45.26683333,-66.06116667,345.2,5.1,10.3
2022-04-30T13:12:00Z,45.26683333,-66.06116667,345.5,5.4,10.3
2022-04-30T13:13:00Z,45.26683333,-66.06116667,346.9,5.6,10.3
2022-04-30T13:14:00Z,45.26683333,-66.06116667,347.3,5.5,10.3
2022-04-30T13:15:00Z,45.26683333,-66.06116667,351.2,5.3,8.9
2022-04-30T13:16:00Z,45.26683333,-66.06116667,351.6,5.3,8.9
2022-04-30T13:17:00Z,45.26683333,-66.06116667,350.7,5.3,8.9
2022-04-30T13:18:00Z,45.26683333,-66.06116667,350.0,5.1,8.9
2022-04-30T13:19:00Z,45.26683333,-66.06116667,348.9,5.0,8.9
2022-04-30T13:20:00Z,45.26683333,-66.06116667,350.6,5.1,10.3
2022-04-30T13:21:00Z,45.26683333,-66.06116667,351.2,5.2,10.3
2022-04-30T13:22:00Z,45.26683333,-66.06116667,352.3,5.2,10.3
2022-04-30T13:23:00Z,45.26683333,-66.06116667,352.6,5.1,10.3
2022-04-30T13:24:00Z,45.26683333,-66.06116667,354.4,5.3,11.2
2022-04-30T13:25:00Z,45.26683333,-66.06116667,351.6,5.5,11.2
2022-04-30T13:26:00Z,45.26683333,-66.06116667,352.4,5.7,11.2
2022-04-30T13:27:00Z,45.26683333,-66.06116667,353.5,5.8,11.2
2022-04-30T13:28:00Z,45.26683333,-66.06116667,354.4,5.8,11.2
2022-04-30T13:29:00Z,45.26683333,-66.06116667,355.2,5.9,11.2
2022-04-30T13:30:00Z,45.26683333,-66.06116667,353.1,5.6,11.2
2022-04-30T13:31:00Z,45.26683333,-66.06116667,352.3,5.7,11.2
2022-04-30T13:32:00Z,45.26683333,-66.06116667,350.4,5.7,11.4
2022-04-30T13:33:00Z,45.26683333,-66.06116667,349.1,5.9,11.4
2022-04-30T13:34:00Z,45.26683333,-66.06116667,346.7,5.9,11.4
2022-04-30T13:35:00Z,45.26683333,-66.06116667,346.2,5.9,11.4
2022-04-30T13:36:00Z,45.26683333,-66.06116667,344.8,6.0,11.4
2022-04-30T13:37:00Z,45.26683333,-66.06116667,343.4,5.9,11.4
2022-04-30T13:38:00Z,45.26683333,-66.06116667,343.2,5.8,11.4
2022-04-30T13:39:00Z,45.26683333,-66.06116667,340.8,5.9,11.4
2022-04-30T13:40:00Z,45.26683333,-66.06116667,340.6,6.1,11.4
2022-04-30T13:41:00Z,45.26683333,-66.06116667,340.1,5.9,11.4
2022-04-30T13:42:00Z,45.26683333,-66.06116667,339.9,5.7,9.9
2022-04-30T13:43:00Z,45.26683333,-66.06116667,339.7,5.5,9.6
2022-04-30T13:44:00Z,45.26683333,-66.06116667,340.6,5.4,9.6
2022-04-30T13:45:00Z,45.26683333,-66.06116667,343.0,5.1,9.5
2022-04-30T13:46:00Z,45.26683333,-66.06116667,343.4,4.8,9.5
2022-04-30T13:47:00Z,45.26683333,-66.06116667,342.8,4.6,9.5
2022-04-30T13:48:00Z,45.26683333,-66.06116667,342.4,4.8,9.8
2022-04-30T13:49:00Z,45.26683333,-66.06116667,343.6,4.8,9.8
2022-04-30T13:50:00Z,45.26683333,-66.06116667,344.8,4.8,9.8
2022-04-30T13:51:00Z,45.26683333,-66.06116667,347.7,4.8,9.8
2022-04-30T13:52:00Z,45.26683333,-66.06116667,350.0,4.7,9.8
2022-04-30T13:53:00Z,45.26683333,-66.06116667,350.9,4.6,9.8
2022-04-30T13:54:00Z,45.26683333,-66.06116667,352.8,4.7,9.8
2022-04-30T13:55:00Z,45.26683333,-66.06116667,351.7,4.8,9.8
2022-04-30T13:56:00Z,45.26683333,-66.06116667,354.0,4.9,9.8
2022-04-30T13:57:00Z,45.26683333,-66.06116667,353.9,5.0,9.8
2022-04-30T13:58:00Z,45.26683333,-66.06116667,355.8,4.7,8.8
2022-04-30T13:59:00Z,45.26683333,-66.06116667,356.6,4.5,8.1
2022-04-30T14:00:00Z,45.26683333,-66.06116667,354.9,4.3,8.1
2022-04-30T14:01:00Z,45.26683333,-66.06116667,351.4,4.4,8.1
2022-04-30T14:02:00Z,45.26683333,-66.06116667,351.6,4.4,8.1
2022-04-30T14:03:00Z,45.26683333,-66.06116667,351.4,4.2,8.1
2022-04-30T14:04:00Z,45.26683333,-66.06116667,348.6,4.0,8.1
2022-04-30T14:05:00Z,45.26683333,-66.06116667,349.6,3.9,8.1
2022-04-30T14:06:00Z,45.26683333,-66.06116667,349.9,4.0,8.8
2022-04-30T14:07:00Z,45.26683333,-66.06116667,351.6,4.1,8.8
2022-04-30T14:08:00Z,45.26683333,-66.06116667,353.8,4.3,8.8
2022-04-30T14:09:00Z,45.26683333,-66.06116667,352.7,4.4,8.8
2022-04-30T14:10:00Z,45.26683333,-66.06116667,354.3,4.4,8.8
2022-04-30T14:11:00Z,45.26683333,-66.06116667,355.4,4.3,8.8
2022-04-30T14:12:00Z,45.26683333,-66.06116667,353.9,4.4,8.8
2022-04-30T14:13:00Z,45.26683333,-66.06116667,355.2,4.6,8.8
2022-04-30T14:14:00Z,45.26683333,-66.06116667,355.5,4.6,8.8
2022-04-30T14:15:00Z,45.26683333,-66.06116667,354.0,4.8,8.8
2022-04-30T14:16:00Z,45.26683333,-66.06116667,353.6,5.0,8.6
2022-04-30T14:17:00Z,45.26683333,-66.06116667,353.0,5.1,8.6
2022-04-30T14:18:00Z,45.26683333,-66.06116667,349.1,5.2,8.9
2022-04-30T14:19:00Z,45.26683333,-66.06116667,348.6,5.2,8.9
2022-04-30T14:20:00Z,45.26683333,-66.06116667,346.6,5.5,9.8
2022-04-30T14:21:00Z,45.26683333,-66.06116667,345.5,5.6,9.8
2022-04-30T14:22:00Z,45.26683333,-66.06116667,345.9,5.7,9.8
2022-04-30T14:23:00Z,45.26683333,-66.06116667,344.2,5.7,9.8
2022-04-30T14:24:00Z,45.26683333,-66.06116667,345.8,5.8,9.8
2022-04-30T14:25:00Z,45.26683333,-66.06116667,345.8,5.7,9.8
2022-04-30T14:26:00Z,45.26683333,-66.06116667,343.8,5.4,9.8
2022-04-30T14:27:00Z,45.26683333,-66.06116667,343.2,5.3,9.8
2022-04-30T14:28:00Z,45.26683333,-66.06116667,342.5,5.1,9.8
2022-04-30T14:29:00Z,45.26683333,-66.06116667,342.7,5.1,9.8
2022-04-30T14:30:00Z,45.26683333,-66.06116667,344.2,4.9,9.3
2022-04-30T14:31:00Z,45.26683333,-66.06116667,345.0,5.0,9.4
2022-04-30T14:32:00Z,45.26683333,-66.06116667,344.5,4.9,9.4
2022-04-30T14:33:00Z,45.26683333,-66.06116667,343.8,5.0,9.4
2022-04-30T14:34:00Z,45.26683333,-66.06116667,342.2,5.0,9.4
2022-04-30T14:35:00Z,45.26683333,-66.06116667,340.4,5.0,9.4
2022-04-30T14:36:00Z,45.26683333,-66.06116667,340.7,5.2,9.4
2022-04-30T14:37:00Z,45.26683333,-66.06116667,339.7,5.5,10.3
2022-04-30T14:38:00Z,45.26683333,-66.06116667,340.9,5.6,10.3
2022-04-30T14:39:00Z,45.26683333,-66.06116667,340.5,5.6,10.3
2022-04-30T14:40:00Z,45.26683333,-66.06116667,340.7,5.5,10.3
2022-04-30T14:41:00Z,45.26683333,-66.06116667,342.2,5.2,10.3
2022-04-30T14:42:00Z,45.26683333,-66.06116667,341.7,5.3,10.3
2022-04-30T14:43:00Z,45.26683333,-66.06116667,342.6,5.3,10.3
2022-04-30T14:44:00Z,45.26683333,-66.06116667,342.9,5.3,10.3
2022-04-30T14:45:00Z,45.26683333,-66.06116667,343.7,5.5,10.3
2022-04-30T14:46:00Z,45.26683333,-66.06116667,344.4,5.4,10.3
2022-04-30T14:47:00Z,45.26683333,-66.06116667,344.2,5.3,9.4
2022-04-30T14:48:00Z,45.26683333,-66.06116667,343.7,5.3,9.4
2022-04-30T14:49:00Z,45.26683333,-66.06116667,343.8,5.5,9.4
2022-04-30T14:50:00Z,45.26683333,-66.06116667,343.4,5.7,9.4
2022-04-30T14:51:00Z,45.26683333,-66.06116667,342.4,6.0,10.6
2022-04-30T14:52:00Z,45.26683333,-66.06116667,342.8,6.0,10.6
2022-04-30T14:53:00Z,45.26683333,-66.06116667,342.9,5.9,10.6
2022-04-30T14:54:00Z,45.26683333,-66.06116667,343.2,6.0,11.5
2022-04-30T14:55:00Z,45.26683333,-66.06116667,343.2,6.1,11.5
2022-04-30T14:56:00Z,45.26683333,-66.06116667,342.0,6.3,11.5
2022-04-30T14:57:00Z,45.26683333,-66.06116667,343.6,6.0,11.5
2022-04-30T14:58:00Z,45.26683333,-66.06116667,343.9,5.9,11.5
2022-04-30T14:59:00Z,45.26683333,-66.06116667,346.5,5.7,11.5
2022-04-30T15:00:00Z,45.26683333,-66.06116667,345.3,5.6,11.5
2022-04-30T15:01:00Z,45.26683333,-66.06116667,344.9,5.5,11.5
2022-04-30T15:02:00Z,45.26683333,-66.06116667,345.2,5.6,11.5
2022-04-30T15:03:00Z,45.26683333,-66.06116667,345.4,5.4,11.5
2022-04-30T15:04:00Z,45.26683333,-66.06116667,345.3,5.3,10.7
2022-04-30T15:05:00Z,45.26683333,-66.06116667,345.5,5.3,10.7
2022-04-30T15:06:00Z,45.26683333,-66.06116667,345.2,5.1,10.7
2022-04-30T15:07:00Z,45.26683333,-66.06116667,344.5,5.3,10.7
2022-04-30T15:08:00Z,45.26683333,-66.06116667,344.0,5.4,10.7
2022-04-30T15:09:00Z,45.26683333,-66.06116667,342.4,5.5,10.7
2022-04-30T15:10:00Z,45.26683333,-66.06116667,345.1,5.4,11.1
2022-04-30T15:11:00Z,45.26683333,-66.06116667,347.0,5.3,11.1
2022-04-30T15:12:00Z,45.26683333,-66.06116667,346.0,5.2,11.1
2022-04-30T15:13:00Z,45.26683333,-66.06116667,345.7,5.4,11.1
2022-04-30T15:14:00Z,45.26683333,-66.06116667,344.8,5.6,11.1
2022-04-30T15:15:00Z,45.26683333,-66.06116667,345.1,5.7,11.1
2022-04-30T15:16:00Z,45.26683333,-66.06116667,346.1,5.9,11.2
2022-04-30T15:17:00Z,45.26683333,-66.06116667,346.6,5.8,11.2
2022-04-30T15:18:00Z,45.26683333,-66.06116667,348.0,6.1,11.2
2022-04-30T15:19:00Z,45.26683333,-66.06116667,348.6,6.0,11.2
2022-04-30T15:20:00Z,45.26683333,-66.06116667,348.2,6.0,11.2
2022-04-30T15:21:00Z,45.26683333,-66.06116667,346.5,6.2,11.2
2022-04-30T15:22:00Z,45.26683333,-66.06116667,349.3,6.2,11.3
2022-04-30T15:23:00Z,45.26683333,-66.06116667,350.4,6.0,11.3
2022-04-30T15:24:00Z,45.26683333,-66.06116667,351.7,5.7,11.3
2022-04-30T15:25:00Z,45.26683333,-66.06116667,352.3,5.6,11.3
2022-04-30T15:26:00Z,45.26683333,-66.06116667,351.6,5.2,11.3
2022-04-30T15:27:00Z,45.26683333,-66.06116667,352.5,5.2,11.3
2022-04-30T15:28:00Z,45.26683333,-66.06116667,350.2,5.3,11.3
2022-04-30T15:29:00Z,45.26683333,-66.06116667,349.1,5.5,11.3
2022-04-30T15:30:00Z,45.26683333,-66.06116667,348.0,5.7,11.3
2022-04-30T15:31:00Z,45.26683333,-66.06116667,348.3,5.6,11.3
2022-04-30T15:32:00Z,45.26683333,-66.06116667,346.7,5.7,11.3
2022-04-30T15:33:00Z,45.26683333,-66.06116667,345.4,5.9,11.3
2022-04-30T15:34:00Z,45.26683333,-66.06116667,344.1,5.8,11.3
2022-04-30T15:35:00Z,45.26683333,-66.06116667,346.4,5.8,11.3
2022-04-30T15:36:00Z,45.26683333,-66.06116667,347.0,5.9,11.3
2022-04-30T15:37:00Z,45.26683333,-66.06116667,346.7,5.9,11.3
2022-04-30T15:38:00Z,45.26683333,-66.06116667,348.8,5.5,9.8
2022-04-30T15:39:00Z,45.26683333,-66.06116667,347.9,5.2,9.7
2022-04-30T15:40:00Z,45.26683333,-66.06116667,349.6,5.0,8.6
2022-04-30T15:41:00Z,45.26683333,-66.06116667,349.2,4.9,8.6
2022-04-30T15:42:00Z,45.26683333,-66.06116667,351.0,4.7,8.6
2022-04-30T15:43:00Z,45.26683333,-66.06116667,350.9,4.5,8.6
2022-04-30T15:44:00Z,45.26683333,-66.06116667,349.5,4.6,9.4
2022-04-30T15:45:00Z,45.26683333,-66.06116667,345.9,4.7,10.0
2022-04-30T15:46:00Z,45.26683333,-66.06116667,345.4,4.8,10.0
2022-04-30T15:47:00Z,45.26683333,-66.06116667,345.7,4.8,10.0
2022-04-30T15:48:00Z,45.26683333,-66.06116667,343.5,4.9,10.0
2022-04-30T15:49:00Z,45.26683333,-66.06116667,343.9,5.0,10.0
2022-04-30T15:50:00Z,45.26683333,-66.06116667,343.2,4.8,10.0
2022-04-30T15:51:00Z,45.26683333,-66.06116667,342.9,4.9,10.0
2022-04-30T15:52:00Z,45.26683333,-66.06116667,341.5,5.0,10.0
2022-04-30T15:53:00Z,45.26683333,-66.06116667,340.2,5.1,10.0
2022-04-30T15:54:00Z,45.26683333,-66.06116667,340.7,5.2,10.0
2022-04-30T15:55:00Z,45.26683333,-66.06116667,339.7,5.5,9.8
2022-04-30T15:56:00Z,45.26683333,-66.06116667,339.1,5.6,11.0
2022-04-30T15:57:00Z,45.26683333,-66.06116667,338.7,5.6,11.0
2022-04-30T15:58:00Z,45.26683333,-66.06116667,339.9,5.8,11.0
2022-04-30T15:59:00Z,45.26683333,-66.06116667,341.4,6.0,11.0
2022-04-30T16:00:00Z,45.26683333,-66.06116667,340.8,6.3,11.0
2022-04-30T16:01:00Z,45.26683333,-66.06116667,341.3,6.4,11.0
2022-04-30T16:02:00Z,45.26683333,-66.06116667,340.3,6.6,11.0
2022-04-30T16:03:00Z,45.26683333,-66.06116667,341.1,6.6,11.0
2022-04-30T16:04:00Z,45.26683333,-66.06116667,341.6,6.6,11.0
2022-04-30T16:05:00Z,45.26683333,-66.06116667,343.7,6.3,11.0
2022-04-30T16:06:00Z,45.26683333,-66.06116667,345.3,6.1,10.4
2022-04-30T16:07:00Z,45.26683333,-66.06116667,345.7,6.3,10.4
2022-04-30T16:08:00Z,45.26683333,-66.06116667,345.7,6.3,10.4
2022-04-30T16:09:00Z,45.26683333,-66.06116667,343.7,6.5,10.5
2022-04-30T16:10:00Z,45.26683333,-66.06116667,343.2,6.5,10.6
2022-04-30T16:11:00Z,45.26683333,-66.06116667,341.6,6.7,12.4
2022-04-30T16:12:00Z,45.26683333,-66.06116667,341.8,6.6,12.4
2022-04-30T16:13:00Z,45.26683333,-66.06116667,342.5,6.6,12.4
2022-04-30T16:14:00Z,45.26683333,-66.06116667,345.3,6.5,12.4
2022-04-30T16:15:00Z,45.26683333,-66.06116667,345.2,6.5,12.4
2022-04-30T16:16:00Z,45.26683333,-66.06116667,344.2,6.5,12.4
2022-04-30T16:17:00Z,45.26683333,-66.06116667,343.0,6.2,12.4
2022-04-30T16:18:00Z,45.26683333,-66.06116667,342.9,6.0,12.4
2022-04-30T16:19:00Z,45.26683333,-66.06116667,344.5,5.6,12.4
2022-04-30T16:20:00Z,45.26683333,-66.06116667,346.8,5.4,12.4
2022-04-30T16:21:00Z,45.26683333,-66.06116667,349.1,4.9,11.1
2022-04-30T16:22:00Z,45.26683333,-66.06116667,351.9,4.8,9.8
2022-04-30T16:23:00Z,45.26683333,-66.06116667,352.7,4.8,9.8
2022-04-30T16:24:00Z,45.26683333,-66.06116667,351.1,4.8,9.8
2022-04-30T16:25:00Z,45.26683333,-66.06116667,350.3,4.8,9.8
2022-04-30T16:26:00Z,45.26683333,-66.06116667,351.7,4.7,8.9
2022-04-30T16:27:00Z,45.26683333,-66.06116667,351.3,4.8,8.9
2022-04-30T16:28:00Z,45.26683333,-66.06116667,351.6,4.9,9.4
2022-04-30T16:29:00Z,45.26683333,-66.06116667,351.5,5.3,12.1
2022-04-30T16:30:00Z,45.26683333,-66.06116667,349.0,5.3,12.1
2022-04-30T16:31:00Z,45.26683333,-66.06116667,349.5,5.5,12.1
2022-04-30T16:32:00Z,45.26683333,-66.06116667,347.1,5.6,12.1
2022-04-30T16:33:00Z,45.26683333,-66.06116667,345.6,5.7,12.1
2022-04-30T16:34:00Z,45.26683333,-66.06116667,345.5,5.8,12.1
2022-04-30T16:35:00Z,45.26683333,-66.06116667,345.7,6.0,12.1
2022-04-30T16:36:00Z,45.26683333,-66.06116667,344.1,6.1,12.1
2022-04-30T16:37:00Z,45.26683333,-66.06116667,343.3,6.3,12.1
2022-04-30T16:38:00Z,45.26683333,-66.06116667,342.2,6.4,12.1
2022-04-30T16:39:00Z,45.26683333,-66.06116667,341.8,6.3,11.3
2022-04-30T16:40:00Z,45.26683333,-66.06116667,343.2,6.5,11.3
2022-04-30T16:41:00Z,45.26683333,-66.06116667,342.6,6.4,11.3
2022-04-30T16:42:00Z,45.26683333,-66.06116667,342.0,6.6,12.2
2022-04-30T16:43:00Z,45.26683333,-66.06116667,341.0,6.9,12.4
2022-04-30T16:44:00Z,45.26683333,-66.06116667,339.7,7.2,14.4
2022-04-30T16:45:00Z,45.26683333,-66.06116667,340.8,7.2,14.4
2022-04-30T16:46:00Z,45.26683333,-66.06116667,341.9,7.2,14.4
2022-04-30T16:47:00Z,45.26683333,-66.06116667,342.1,7.1,14.4
2022-04-30T16:48:00Z,45.26683333,-66.06116667,343.1,7.1,14.4
2022-04-30T16:49:00Z,45.26683333,-66.06116667,343.4,7.1,14.4
2022-04-30T16:50:00Z,45.26683333,-66.06116667,343.2,6.9,14.4
2022-04-30T16:51:00Z,45.26683333,-66.06116667,342.9,7.0,14.4
2022-04-30T16:52:00Z,45.26683333,-66.06116667,345.6,6.7,14.4
2022-04-30T16:53:00Z,45.26683333,-66.06116667,348.6,6.4,14.4
2022-04-30T16:54:00Z,45.26683333,-66.06116667,350.0,6.0,11.3
2022-04-30T16:55:00Z,45.26683333,-66.06116667,350.2,5.8,10.6
2022-04-30T16:56:00Z,45.26683333,-66.06116667,350.7,5.8,10.6
2022-04-30T16:57:00Z,45.26683333,-66.06116667,350.1,5.7,10.6
2022-04-30T16:58:00Z,45.26683333,-66.06116667,349.8,5.5,9.9
2022-04-30T16:59:00Z,45.26683333,-66.06116667,349.0,5.2,9.9
2022-04-30T17:00:00Z,45.26683333,-66.06116667,350.8,5.0,9.9
2022-04-30T17:01:00Z,45.26683333,-66.06116667,348.7,4.9,9.9
2022-04-30T17:02:00Z,45.26683333,-66.06116667,345.5,5.3,13.6
2022-04-30T17:03:00Z,45.26683333,-66.06116667,343.8,5.4,13.6
2022-04-30T17:04:00Z,45.26683333,-66.06116667,344.1,5.4,13.6
2022-04-30T17:05:00Z,45.26683333,-66.06116667,343.2,5.5,13.6
2022-04-30T17:06:00Z,45.26683333,-66.06116667,341.6,6.0,14.0
2022-04-30T17:07:00Z,45.26683333,-66.06116667,342.8,6.5,14.8
2022-04-30T17:08:00Z,45.26683333,-66.06116667,343.2,6.7,14.8
2022-04-30T17:09:00Z,45.26683333,-66.06116667,344.7,6.9,14.8
2022-04-30T17:10:00Z,45.26683333,-66.06116667,341.4,7.3,14.8
2022-04-30T17:11:00Z,45.26683333,-66.06116667,342.8,7.5,14.8
2022-04-30T17:12:00Z,45.26683333,-66.06116667,343.0,7.4,14.8
2022-04-30T17:13:00Z,45.26683333,-66.06116667,343.6,7.4,14.8
2022-04-30T17:14:00Z,45.26683333,-66.06116667,343.0,7.5,14.8
2022-04-30T17:15:00Z,45.26683333,-66.06116667,343.0,7.7,14.8
2022-04-30T17:16:00Z,45.26683333,-66.06116667,343.7,7.6,14.8
2022-04-30T17:17:00Z,45.26683333,-66.06116667,344.3,7.4,13.9
2022-04-30T17:18:00Z,45.26683333,-66.06116667,344.5,7.5,13.9
2022-04-30T17:19:00Z,45.26683333,-66.06116667,343.5,7.8,15.0
2022-04-30T17:20:00Z,45.26683333,-66.06116667,344.4,7.9,15.0
2022-04-30T17:21:00Z,45.26683333,-66.06116667,344.1,7.9,15.0
2022-04-30T17:22:00Z,45.26683333,-66.06116667,344.4,7.7,15.0
2022-04-30T17:23:00Z,45.26683333,-66.06116667,344.7,7.5,15.0
2022-04-30T17:24:00Z,45.26683333,-66.06116667,343.6,7.6,15.0
2022-04-30T17:25:00Z,45.26683333,-66.06116667,342.8,7.4,15.0
2022-04-30T17:26:00Z,45.26683333,-66.06116667,341.7,7.3,15.0
2022-04-30T17:27:00Z,45.26683333,-66.06116667,339.8,7.1,15.0
2022-04-30T17:28:00Z,45.26683333,-66.06116667,338.2,6.9,15.0
2022-04-30T17:29:00Z,45.26683333,-66.06116667,336.0,6.7,12.3
2022-04-30T17:30:00Z,45.26683333,-66.06116667,335.6,6.4,11.5
2022-04-30T17:31:00Z,45.26683333,-66.06116667,336.0,6.0,11.0
2022-04-30T17:32:00Z,45.26683333,-66.06116667,337.6,5.8,11.0
2022-04-30T17:33:00Z,45.26683333,-66.06116667,335.4,5.9,11.6
2022-04-30T17:34:00Z,45.26683333,-66.06116667,335.0,5.9,11.6
2022-04-30T17:35:00Z,45.26683333,-66.06116667,336.8,5.8,11.6
2022-04-30T17:36:00Z,45.26683333,-66.06116667,338.3,5.8,11.6
2022-04-30T17:37:00Z,45.26683333,-66.06116667,340.5,5.7,11.6
2022-04-30T17:38:00Z,45.26683333,-66.06116667,342.6,5.6,11.6
2022-04-30T17:39:00Z,45.26683333,-66.06116667,346.3,5.4,11.6
2022-04-30T17:40:00Z,45.26683333,-66.06116667,346.5,5.4,11.6
2022-04-30T17:41:00Z,45.26683333,-66.06116667,345.9,5.4,11.6
2022-04-30T17:42:00Z,45.26683333,-66.06116667,344.6,5.3,11.6
2022-04-30T17:43:00Z,45.26683333,-66.06116667,347.1,5.1,9.7
2022-04-30T17:44:00Z,45.26683333,-66.06116667,348.4,4.9,9.7
2022-04-30T17:45:00Z,45.26683333,-66.06116667,347.6,5.0,9.7
2022-04-30T17:46:00Z,45.26683333,-66.06116667,346.3,4.8,9.1
2022-04-30T17:47:00Z,45.26683333,-66.06116667,345.0,4.8,9.1
2022-04-30T17:48:00Z,45.26683333,-66.06116667,345.2,4.9,10.1
2022-04-30T17:49:00Z,45.26683333,-66.06116667,345.3,5.0,10.1
2022-04-30T17:50:00Z,45.26683333,-66.06116667,346.6,5.1,10.1
