timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-19T11:38:00Z,45.26683333,-66.06116667,310.2,8.1,11.1
2022-01-19T11:39:00Z,45.26683333,-66.06116667,310.5,8.1,11.3
2022-01-19T11:40:00Z,45.26683333,-66.06116667,310.2,8.1,11.3
2022-01-19T11:41:00Z,45.26683333,-66.06116667,310.6,8.1,11.3
2022-01-19T11:42:00Z,45.26683333,-66.06116667,311.8,8.1,11.3
2022-01-19T11:43:00Z,45.26683333,-66.06116667,313.9,8.3,11.3
2022-01-19T11:44:00Z,45.26683333,-66.06116667,314.1,8.4,11.3
2022-01-19T11:45:00Z,45.26683333,-66.06116667,315.0,8.6,11.4
2022-01-19T11:46:00Z,45.26683333,-66.06116667,314.6,8.7,11.9
2022-01-19T11:47:00Z,45.26683333,-66.06116667,314.7,8.7,11.9
2022-01-19T11:48:00Z,45.26683333,-66.06116667,314.8,8.7,11.9
2022-01-19T11:49:00Z,45.26683333,-66.06116667,314.8,8.7,11.9
2022-01-19T11:50:00Z,45.26683333,-66.06116667,315.5,8.8,11.9
2022-01-19T11:51:00Z,45.26683333,-66.06116667,315.7,9.0,12.7
2022-01-19T11:52:00Z,45.26683333,-66.06116667,315.4,9.3,12.9
2022-01-19T11:53:00Z,45.26683333,-66.06116667,315.6,9.4,13.1
2022-01-19T11:54:00Z,45.26683333,-66.06116667,315.9,9.6,13.1
2022-01-19T11:55:00Z,45.26683333,-66.06116667,316.2,9.5,13.1
2022-01-19T11:56:00Z,45.26683333,-66.06116667,316.8,9.5,13.1
2022-01-19T11:57:00Z,45.26683333,-66.06116667,317.7,9.4,13.1
2022-01-19T11:58:00Z,45.26683333,-66.06116667,318.7,9.2,13.1
2022-01-19T11:59:00Z,45.26683333,-66.06116667,317.8,9.0,13.1
2022-01-19T12:00:00Z,45.26683333,-66.06116667,318.0,9.0,13.1
2022-01-19T12:01:00Z,45.26683333,-66.06116667,316.6,9.0,13.1
2022-01-19T12:02:00Z,45.26683333,-66.06116667,316.6,8.9,13.1
2022-01-19T12:03:00Z,45.26683333,-66.06116667,315.8,8.8,12.2
2022-01-19T12:04:00Z,45.26683333,-66.06116667,315.8,8.6,12.1
2022-01-19T12:05:00Z,45.26683333,-66.06116667,316.0,8.5,12.1
2022-01-19T12:06:00Z,45.26683333,-66.06116667,315.5,8.3,12.1
2022-01-19T12:07:00Z,45.26683333,-66.06116667,315.0,8.3,12.1
2022-01-19T12:08:00Z,45.26683333,-66.06116667,314.8,8.5,12.1
2022-01-19T12:09:00Z,45.26683333,-66.06116667,314.8,8.5,12.1
2022-01-19T12:10:00Z,45.26683333,-66.06116667,314.5,8.2,12.1
2022-01-19T12:11:00Z,45.26683333,-66.06116667,315.9,7.8,12.0
2022-01-19T12:12:00Z,45.26683333,-66.06116667,315.7,7.7,12.0
2022-01-19T12:13:00Z,45.26683333,-66.06116667,316.4,7.4,11.2
2022-01-19T12:14:00Z,45.26683333,-66.06116667,317.4,7.4,11.2
2022-01-19T12:15:00Z,45.26683333,-66.06116667,317.3,7.4,11.2
2022-01-19T12:16:00Z,45.26683333,-66.06116667,317.9,7.3,11.2
2022-01-19T12:17:00Z,45.26683333,-66.06116667,316.7,7.3,11.2
2022-01-19T12:18:00Z,45.26683333,-66.06116667,314.7,7.1,10.9
2022-01-19T12:19:00Z,45.26683333,-66.06116667,312.7,7.3,10.9
2022-01-19T12:20:00Z,45.26683333,-66.06116667,311.0,7.4,10.9
2022-01-19T12:21:00Z,45.26683333,-66.06116667,309.6,7.3,10.9
2022-01-19T12:22:00Z,45.26683333,-66.06116667,308.4,7.2,10.9
2022-01-19T12:23:00Z,45.26683333,-66.06116667,306.9,7.2,10.9
2022-01-19T12:24:00Z,45.26683333,-66.06116667,304.2,7.1,10.9
2022-01-19T12:25:00Z,45.26683333,-66.06116667,302.0,7.2,10.5
2022-01-19T12:26:00Z,45.26683333,-66.06116667,301.2,7.4,10.5
2022-01-19T12:27:00Z,45.26683333,-66.06116667,301.4,7.4,10.5
2022-01-19T12:28:00Z,45.26683333,-66.06116667,301.3,7.3,10.5
2022-01-19T12:29:00Z,45.26683333,-66.06116667,301.7,7.2,10.5
2022-01-19T12:30:00Z,45.26683333,-66.06116667,302.8,7.1,10.5
2022-01-19T12:31:00Z,45.26683333,-66.06116667,302.7,7.2,10.5
2022-01-19T12:32:00Z,45.26683333,-66.06116667,303.0,7.4,10.5
2022-01-19T12:33:00Z,45.26683333,-66.06116667,304.2,7.5,10.5
2022-01-19T12:34:00Z,45.26683333,-66.06116667,306.7,7.5,10.5
2022-01-19T12:35:00Z,45.26683333,-66.06116667,309.1,7.3,10.2
2022-01-19T12:36:00Z,45.26683333,-66.06116667,312.2,7.1,9.6
2022-01-19T12:37:00Z,45.26683333,-66.06116667,314.4,6.9,9.6
2022-01-19T12:38:00Z,45.26683333,-66.06116667,318.0,6.6,9.6
2022-01-19T12:39:00Z,45.26683333,-66.06116667,322.5,6.3,9.6
2022-01-19T12:40:00Z,45.26683333,-66.06116667,324.2,6.2,9.6
2022-01-19T12:41:00Z,45.26683333,-66.06116667,326.0,6.0,9.6
2022-01-19T12:42:00Z,45.26683333,-66.06116667,326.9,5.7,8.3
2022-01-19T12:43:00Z,45.26683333,-66.06116667,328.4,5.4,8.3
2022-01-19T12:44:00Z,45.26683333,-66.06116667,329.5,5.2,8.3
2022-01-19T12:45:00Z,45.26683333,-66.06116667,332.4,4.9,8.2
2022-01-19T12:46:00Z,45.26683333,-66.06116667,332.7,4.8,7.3
2022-01-19T12:47:00Z,45.26683333,-66.06116667,333.5,4.9,7.6
2022-01-19T12:48:00Z,45.26683333,-66.06116667,331.9,5.1,8.0
2022-01-19T12:49:00Z,45.26683333,-66.06116667,329.8,5.4,8.1
2022-01-19T12:50:00Z,45.26683333,-66.06116667,329.3,5.4,8.1
2022-01-19T12:51:00Z,45.26683333,-66.06116667,329.2,5.4,8.1
2022-01-19T12:52:00Z,45.26683333,-66.06116667,329.3,5.2,8.1
2022-01-19T12:53:00Z,45.26683333,-66.06116667,329.0,5.2,8.1
2022-01-19T12:54:00Z,45.26683333,-66.06116667,328.9,5.2,8.1
2022-01-19T12:55:00Z,45.26683333,-66.06116667,327.0,5.3,8.1
2022-01-19T12:56:00Z,45.26683333,-66.06116667,324.8,5.5,8.7
2022-01-19T12:57:00Z,45.26683333,-66.06116667,323.1,5.5,8.7
2022-01-19T12:58:00Z,45.26683333,-66.06116667,323.9,5.3,8.7
2022-01-19T12:59:00Z,45.26683333,-66.06116667,327.0,5.1,8.7
2022-01-19T13:00:00Z,45.26683333,-66.06116667,327.5,4.9,8.7
2022-01-19T13:01:00Z,45.26683333,-66.06116667,327.3,4.7,8.7
2022-01-19T13:02:00Z,45.26683333,-66.06116667,328.9,4.7,8.7
2022-01-19T13:03:00Z,45.26683333,-66.06116667,328.6,4.9,8.7
2022-01-19T13:04:00Z,45.26683333,-66.06116667,327.0,5.0,8.7
2022-01-19T13:05:00Z,45.26683333,-66.06116667,327.3,4.9,8.7
2022-01-19T13:06:00Z,45.26683333,-66.06116667,328.1,4.8,8.4
2022-01-19T13:07:00Z,45.26683333,-66.06116667,329.0,4.7,8.1
2022-01-19T13:08:00Z,45.26683333,-66.06116667,329.3,4.7,8.1
2022-01-19T13:09:00Z,45.26683333,-66.06116667,327.4,4.6,8.1
2022-01-19T13:10:00Z,45.26683333,-66.06116667,327.7,4.6,8.1
2022-01-19T13:11:00Z,45.26683333,-66.06116667,328.3,4.8,8.1
2022-01-19T13:12:00Z,45.26683333,-66.06116667,328.2,4.8,8.1
2022-01-19T13:13:00Z,45.26683333,-66.06116667,328.4,4.5,8.1
2022-01-19T13:14:00Z,45.26683333,-66.06116667,330.8,4.1,7.8
2022-01-19T13:15:00Z,45.26683333,-66.06116667,328.8,4.0,7.8
2022-01-19T13:16:00Z,45.26683333,-66.06116667,327.4,3.9,6.5
2022-01-19T13:17:00Z,45.26683333,-66.06116667,326.9,4.0,7.3
2022-01-19T13:18:00Z,45.26683333,-66.06116667,327.2,3.9,7.3
2022-01-19T13:19:00Z,45.26683333,-66.06116667,324.9,4.1,7.3
2022-01-19T13:20:00Z,45.26683333,-66.06116667,323.6,4.3,7.7
2022-01-19T13:21:00Z,45.26683333,-66.06116667,323.5,4.5,8.1
2022-01-19T13:22:00Z,45.26683333,-66.06116667,322.3,4.6,8.1
2022-01-19T13:23:00Z,45.26683333,-66.06116667,322.5,4.7,8.1
2022-01-19T13:24:00Z,45.26683333,-66.06116667,323.0,5.1,8.1
2022-01-19T13:25:00Z,45.26683333,-66.06116667,325.4,5.4,8.1
2022-01-19T13:26:00Z,45.26683333,-66.06116667,325.8,5.4,8.1
2022-01-19T13:27:00Z,45.26683333,-66.06116667,326.7,5.3,8.1
2022-01-19T13:28:00Z,45.26683333,-66.06116667,326.7,5.3,8.1
2022-01-19T13:29:00Z,45.26683333,-66.06116667,327.4,5.2,8.1
2022-01-19T13:30:00Z,45.26683333,-66.06116667,327.4,5.3,9.6
2022-01-19T13:31:00Z,45.26683333,-66.06116667,327.5,5.2,9.6
2022-01-19T13:32:00Z,45.26683333,-66.06116667,327.1,5.4,9.6
2022-01-19T13:33:00Z,45.26683333,-66.06116667,325.8,5.6,9.6
2022-01-19T13:34:00Z,45.26683333,-66.06116667,323.6,5.7,9.6
2022-01-19T13:35:00Z,45.26683333,-66.06116667,322.1,5.8,9.6
2022-01-19T13:36:00Z,45.26683333,-66.06116667,322.1,6.0,9.6
2022-01-19T13:37:00Z,45.26683333,-66.06116667,320.1,6.3,9.6
2022-01-19T13:38:00Z,45.26683333,-66.06116667,317.5,6.6,9.6
2022-01-19T13:39:00Z,45.26683333,-66.06116667,316.6,6.9,9.6
2022-01-19T13:40:00Z,45.26683333,-66.06116667,315.9,7.0,10.5
2022-01-19T13:41:00Z,45.26683333,-66.06116667,315.2,7.2,10.5
2022-01-19T13:42:00Z,45.26683333,-66.06116667,313.7,7.4,10.5
2022-01-19T13:43:00Z,45.26683333,-66.06116667,313.2,7.5,10.5
2022-01-19T13:44:00Z,45.26683333,-66.06116667,312.0,7.5,10.5
2022-01-19T13:45:00Z,45.26683333,-66.06116667,311.3,7.6,10.5
2022-01-19T13:46:00Z,45.26683333,-66.06116667,309.5,7.7,10.5
2022-01-19T13:47:00Z,45.26683333,-66.06116667,308.9,7.8,10.5
2022-01-19T13:48:00Z,45.26683333,-66.06116667,309.1,8.0,10.5
2022-01-19T13:49:00Z,45.26683333,-66.06116667,309.3,8.1,10.5
2022-01-19T13:50:00Z,45.26683333,-66.06116667,309.0,7.9,10.3
2022-01-19T13:51:00Z,45.26683333,-66.06116667,308.7,7.9,10.3
2022-01-19T13:52:00Z,45.26683333,-66.06116667,311.2,7.6,10.3
2022-01-19T13:53:00Z,45.26683333,-66.06116667,312.2,7.3,10.3
2022-01-19T13:54:00Z,45.26683333,-66.06116667,312.9,7.2,10.3
2022-01-19T13:55:00Z,45.26683333,-66.06116667,313.4,7.2,10.3
2022-01-19T13:56:00Z,45.26683333,-66.06116667,315.3,7.2,10.3
2022-01-19T13:57:00Z,45.26683333,-66.06116667,317.7,7.0,10.1
2022-01-19T13:58:00Z,45.26683333,-66.06116667,318.3,6.7,10.1
2022-01-19T13:59:00Z,45.26683333,-66.06116667,319.3,6.5,9.1
2022-01-19T14:00:00Z,45.26683333,-66.06116667,320.8,6.4,8.7
2022-01-19T14:01:00Z,45.26683333,-66.06116667,320.9,6.2,8.7
2022-01-19T14:02:00Z,45.26683333,-66.06116667,320.6,6.1,8.7
2022-01-19T14:03:00Z,45.26683333,-66.06116667,322.7,6.0,8.7
2022-01-19T14:04:00Z,45.26683333,-66.06116667,322.1,5.8,8.7
2022-01-19T14:05:00Z,45.26683333,-66.06116667,323.4,5.5,8.7
2022-01-19T14:06:00Z,45.26683333,-66.06116667,323.3,5.2,8.2
2022-01-19T14:07:00Z,45.26683333,-66.06116667,322.7,5.0,8.1
2022-01-19T14:08:00Z,45.26683333,-66.06116667,324.1,4.9,8.1
2022-01-19T14:09:00Z,45.26683333,-66.06116667,325.0,4.7,7.9
2022-01-19T14:10:00Z,45.26683333,-66.06116667,325.6,4.6,7.0
2022-01-19T14:11:00Z,45.26683333,-66.06116667,324.6,4.5,7.5
2022-01-19T14:12:00Z,45.26683333,-66.06116667,322.0,4.7,7.5
2022-01-19T14:13:00Z,45.26683333,-66.06116667,317.6,4.9,7.5
2022-01-19T14:14:00Z,45.26683333,-66.06116667,318.2,5.1,7.5
2022-01-19T14:15:00Z,45.26683333,-66.06116667,316.4,5.2,7.5
2022-01-19T14:16:00Z,45.26683333,-66.06116667,315.4,5.2,7.5
2022-01-19T14:17:00Z,45.26683333,-66.06116667,314.0,5.5,7.9
2022-01-19T14:18:00Z,45.26683333,-66.06116667,312.0,5.7,8.3
2022-01-19T14:19:00Z,45.26683333,-66.06116667,310.3,5.9,8.4
2022-01-19T14:20:00Z,45.26683333,-66.06116667,308.5,6.1,8.4
2022-01-19T14:21:00Z,45.26683333,-66.06116667,308.8,6.1,8.4
2022-01-19T14:22:00Z,45.26683333,-66.06116667,309.0,6.2,8.4
2022-01-19T14:23:00Z,45.26683333,-66.06116667,309.3,6.2,8.4
2022-01-19T14:24:00Z,45.26683333,-66.06116667,307.4,6.4,8.8
2022-01-19T14:25:00Z,45.26683333,-66.06116667,307.8,6.6,8.8
2022-01-19T14:26:00Z,45.26683333,-66.06116667,307.7,6.8,8.8
2022-01-19T14:27:00Z,45.26683333,-66.06116667,307.5,6.9,8.8
2022-01-19T14:28:00Z,45.26683333,-66.06116667,307.1,6.9,9.8
2022-01-19T14:29:00Z,45.26683333,-66.06116667,307.1,6.9,9.8
2022-01-19T14:30:00Z,45.26683333,-66.06116667,307.2,7.0,9.8
2022-01-19T14:31:00Z,45.26683333,-66.06116667,307.8,7.1,9.8
2022-01-19T14:32:00Z,45.26683333,-66.06116667,308.5,7.1,9.8
2022-01-19T14:33:00Z,45.26683333,-66.06116667,309.2,7.0,9.8
2022-01-19T14:34:00Z,45.26683333,-66.06116667,309.4,6.9,9.8
2022-01-19T14:35:00Z,45.26683333,-66.06116667,307.4,6.7,9.8
2022-01-19T14:36:00Z,45.26683333,-66.06116667,307.4,6.5,9.8
2022-01-19T14:37:01Z,45.26683333,-66.06116667,310.0,6.1,9.8
2022-01-19T14:38:00Z,45.26683333,-66.06116667,312.3,5.9,8.7
2022-01-19T14:39:00Z,45.26683333,-66.06116667,314.2,5.7,8.5
2022-01-19T14:40:00Z,45.26683333,-66.06116667,316.1,5.4,8.5
2022-01-19T14:41:00Z,45.26683333,-66.06116667,318.8,5.2,8.5
2022-01-19T14:42:00Z,45.26683333,-66.06116667,320.5,4.9,8.0
2022-01-19T14:43:00Z,45.26683333,-66.06116667,320.1,5.1,9.3
2022-01-19T14:44:00Z,45.26683333,-66.06116667,321.7,5.1,9.3
2022-01-19T14:45:00Z,45.26683333,-66.06116667,325.2,5.1,9.3
2022-01-19T14:46:00Z,45.26683333,-66.06116667,327.2,5.3,9.3
2022-01-19T14:47:00Z,45.26683333,-66.06116667,325.6,5.5,9.3
2022-01-19T14:48:00Z,45.26683333,-66.06116667,323.9,5.7,9.3
2022-01-19T14:49:00Z,45.26683333,-66.06116667,323.2,5.8,9.3
2022-01-19T14:50:00Z,45.26683333,-66.06116667,322.6,6.0,9.3
2022-01-19T14:51:00Z,45.26683333,-66.06116667,322.0,6.1,9.3
2022-01-19T14:52:00Z,45.26683333,-66.06116667,322.8,6.1,9.3
2022-01-19T14:53:00Z,45.26683333,-66.06116667,326.5,5.7,8.6
2022-01-19T14:54:00Z,45.26683333,-66.06116667,328.0,5.4,8.5
2022-01-19T14:55:00Z,45.26683333,-66.06116667,326.9,5.3,8.1
2022-01-19T14:56:00Z,45.26683333,-66.06116667,325.8,5.3,8.1
2022-01-19T14:57:00Z,45.26683333,-66.06116667,324.2,5.2,8.1
2022-01-19T14:58:00Z,45.26683333,-66.06116667,322.6,5.2,7.7
2022-01-19T14:59:00Z,45.26683333,-66.06116667,320.1,5.2,7.7
2022-01-19T15:00:00Z,45.26683333,-66.06116667,318.3,5.2,8.1
2022-01-19T15:01:00Z,45.26683333,-66.06116667,317.0,5.2,8.1
2022-01-19T15:02:00Z,45.26683333,-66.06116667,315.7,5.3,8.1
2022-01-19T15:03:00Z,45.26683333,-66.06116667,312.1,5.5,8.1
2022-01-19T15:04:00Z,45.26683333,-66.06116667,309.4,5.8,8.1
2022-01-19T15:05:00Z,45.26683333,-66.06116667,307.3,5.9,8.1
2022-01-19T15:06:00Z,45.26683333,-66.06116667,306.5,5.9,8.1
2022-01-19T15:07:00Z,45.26683333,-66.06116667,309.1,5.8,8.1
2022-01-19T15:08:01Z,45.26683333,-66.06116667,312.3,5.7,8.1
2022-01-19T15:09:00Z,45.26683333,-66.06116667,314.5,5.7,8.1
2022-01-19T15:10:00Z,45.26683333,-66.06116667,316.3,5.5,7.6
2022-01-19T15:11:00Z,45.26683333,-66.06116667,313.9,5.4,7.6
2022-01-19T15:12:00Z,45.26683333,-66.06116667,311.0,5.3,7.6
2022-01-19T15:13:00Z,45.26683333,-66.06116667,310.5,5.2,7.5
2022-01-19T15:14:00Z,45.26683333,-66.06116667,309.4,5.1,7.5
2022-01-19T15:15:00Z,45.26683333,-66.06116667,308.9,4.9,6.6
2022-01-19T15:16:00Z,45.26683333,-66.06116667,306.6,4.8,6.6
2022-01-19T15:17:00Z,45.26683333,-66.06116667,304.2,4.8,6.6
2022-01-19T15:18:00Z,45.26683333,-66.06116667,301.4,4.7,6.6
2022-01-19T15:19:00Z,45.26683333,-66.06116667,300.4,4.7,6.6
2022-01-19T15:20:00Z,45.26683333,-66.06116667,299.3,4.9,7.4
2022-01-19T15:21:00Z,45.26683333,-66.06116667,299.9,5.1,7.9
2022-01-19T15:22:00Z,45.26683333,-66.06116667,303.3,5.1,7.9
2022-01-19T15:23:00Z,45.26683333,-66.06116667,304.9,5.2,7.9
2022-01-19T15:24:00Z,45.26683333,-66.06116667,306.5,5.3,7.9
2022-01-19T15:25:00Z,45.26683333,-66.06116667,308.0,5.5,7.9
2022-01-19T15:26:00Z,45.26683333,-66.06116667,310.3,5.7,7.9
2022-01-19T15:27:00Z,45.26683333,-66.06116667,311.9,5.7,7.9
2022-01-19T15:28:00Z,45.26683333,-66.06116667,312.8,5.9,7.9
2022-01-19T15:29:00Z,45.26683333,-66.06116667,312.8,6.0,8.0
2022-01-19T15:30:00Z,45.26683333,-66.06116667,312.4,6.0,8.0
2022-01-19T15:31:00Z,45.26683333,-66.06116667,312.7,6.0,8.0
2022-01-19T15:32:00Z,45.26683333,-66.06116667,311.3,5.9,8.0
2022-01-19T15:33:00Z,45.26683333,-66.06116667,310.1,5.9,8.0
2022-01-19T15:34:00Z,45.26683333,-66.06116667,308.7,5.8,8.0
2022-01-19T15:35:00Z,45.26683333,-66.06116667,306.9,5.8,8.0
2022-01-19T15:36:00Z,45.26683333,-66.06116667,304.9,5.8,8.0
2022-01-19T15:37:00Z,45.26683333,-66.06116667,304.3,5.7,8.0
2022-01-19T15:38:00Z,45.26683333,-66.06116667,306.9,5.3,8.0
2022-01-19T15:39:00Z,45.26683333,-66.06116667,310.7,5.0,7.4
2022-01-19T15:40:00Z,45.26683333,-66.06116667,313.2,4.9,7.4
2022-01-19T15:41:00Z,45.26683333,-66.06116667,316.5,4.7,7.4
2022-01-19T15:42:00Z,45.26683333,-66.06116667,320.4,4.6,7.4
2022-01-19T15:43:00Z,45.26683333,-66.06116667,323.1,4.3,7.4
2022-01-19T15:44:00Z,45.26683333,-66.06116667,326.0,4.1,7.4
2022-01-19T15:45:00Z,45.26683333,-66.06116667,328.4,4.0,7.4
2022-01-19T15:46:00Z,45.26683333,-66.06116667,330.6,3.7,6.0
2022-01-19T15:47:00Z,45.26683333,-66.06116667,331.5,3.6,5.6
2022-01-19T15:48:00Z,45.26683333,-66.06116667,331.9,3.6,5.6
2022-01-19T15:49:00Z,45.26683333,-66.06116667,330.8,3.6,5.6
2022-01-19T15:50:00Z,45.26683333,-66.06116667,330.6,3.5,5.6
2022-01-19T15:51:00Z,45.26683333,-66.06116667,329.9,3.5,5.6
2022-01-19T15:52:00Z,45.26683333,-66.06116667,327.6,3.5,5.6
2022-01-19T15:53:00Z,45.26683333,-66.06116667,327.5,3.6,5.6
2022-01-19T15:54:00Z,45.26683333,-66.06116667,330.3,3.5,5.3
2022-01-19T15:55:00Z,45.26683333,-66.06116667,332.3,3.3,5.3
2022-01-19T15:56:00Z,45.26683333,-66.06116667,335.2,3.2,5.3
2022-01-19T15:57:00Z,45.26683333,-66.06116667,338.4,3.0,5.3
2022-01-19T15:58:00Z,45.26683333,-66.06116667,339.2,2.9,5.3
2022-01-19T15:59:00Z,45.26683333,-66.06116667,340.9,2.8,5.3
2022-01-19T16:00:00Z,45.26683333,-66.06116667,342.2,2.5,5.3
2022-01-19T16:01:00Z,45.26683333,-66.06116667,344.2,2.4,5.3
2022-01-19T16:02:00Z,45.26683333,-66.06116667,346.2,2.4,5.3
2022-01-19T16:03:00Z,45.26683333,-66.06116667,347.4,2.3,4.0
2022-01-19T16:04:00Z,45.26683333,-66.06116667,347.2,2.3,4.0
2022-01-19T16:05:00Z,45.26683333,-66.06116667,348.9,2.3,3.9
2022-01-19T16:06:00Z,45.26683333,-66.06116667,349.1,2.3,3.9
2022-01-19T16:07:00Z,45.26683333,-66.06116667,351.1,2.3,3.9
2022-01-19T16:08:00Z,45.26683333,-66.06116667,352.8,2.2,3.9
2022-01-19T16:09:00Z,45.26683333,-66.06116667,355.1,2.1,3.9
2022-01-19T16:10:00Z,45.26683333,-66.06116667,357.0,2.1,3.9
2022-01-19T16:11:00Z,45.26683333,-66.06116667,356.4,1.9,3.9
2022-01-19T16:12:00Z,45.26683333,-66.06116667,357.4,1.8,3.9
2022-01-19T16:13:00Z,45.26683333,-66.06116667,1.1,1.6,3.9
2022-01-19T16:14:00Z,45.26683333,-66.06116667,1.2,1.3,3.5
2022-01-19T16:15:00Z,45.26683333,-66.06116667,356.2,1.1,3.5
2022-01-19T16:16:00Z,45.26683333,-66.06116667,354.1,0.9,2.4
2022-01-19T16:17:00Z,45.26683333,-66.06116667,347.8,0.8,2.2
2022-01-19T16:18:00Z,45.26683333,-66.06116667,339.2,0.7,2.0
2022-01-19T16:19:00Z,45.26683333,-66.06116667,334.0,0.7,2.0
2022-01-19T16:20:00Z,45.26683333,-66.06116667,310.0,0.6,1.9
2022-01-19T16:21:00Z,45.26683333,-66.06116667,288.6,0.7,2.4
2022-01-19T16:22:00Z,45.26683333,-66.06116667,273.9,0.7,2.4
2022-01-19T16:23:00Z,45.26683333,-66.06116667,267.6,0.8,2.5
2022-01-19T16:24:00Z,45.26683333,-66.06116667,263.9,0.9,2.5
2022-01-19T16:25:00Z,45.26683333,-66.06116667,269.3,1.1,3.6
2022-01-19T16:26:00Z,45.26683333,-66.06116667,282.4,1.3,3.6
2022-01-19T16:27:00Z,45.26683333,-66.06116667,292.8,1.4,3.6
2022-01-19T16:28:00Z,45.26683333,-66.06116667,297.5,1.6,3.6
2022-01-19T16:29:00Z,45.26683333,-66.06116667,295.0,1.7,3.6
2022-01-19T16:30:00Z,45.26683333,-66.06116667,303.4,1.8,3.6
2022-01-19T16:31:00Z,45.26683333,-66.06116667,311.9,1.8,3.6
2022-01-19T16:32:00Z,45.26683333,-66.06116667,319.2,1.8,3.6
2022-01-19T16:33:00Z,45.26683333,-66.06116667,326.8,1.8,3.6
2022-01-19T16:34:00Z,45.26683333,-66.06116667,333.4,1.8,3.6
2022-01-19T16:35:00Z,45.26683333,-66.06116667,336.7,1.6,3.3
2022-01-19T16:36:00Z,45.26683333,-66.06116667,339.3,1.5,3.1
2022-01-19T16:37:00Z,45.26683333,-66.06116667,340.2,1.4,3.1
2022-01-19T16:38:00Z,45.26683333,-66.06116667,340.3,1.3,2.7
2022-01-19T16:39:00Z,45.26683333,-66.06116667,340.2,1.1,2.7
2022-01-19T16:40:00Z,45.26683333,-66.06116667,336.1,1.1,2.7
2022-01-19T16:41:00Z,45.26683333,-66.06116667,324.6,1.0,2.7
2022-01-19T16:42:00Z,45.26683333,-66.06116667,320.9,0.9,2.7
2022-01-19T16:43:00Z,45.26683333,-66.06116667,313.5,0.7,2.7
2022-01-19T16:44:00Z,45.26683333,-66.06116667,307.6,0.7,2.7
2022-01-19T16:45:00Z,45.26683333,-66.06116667,309.1,0.7,2.7
2022-01-19T16:46:00Z,45.26683333,-66.06116667,301.0,0.7,2.7
2022-01-19T16:47:00Z,45.26683333,-66.06116667,286.9,0.6,1.4
2022-01-19T16:48:00Z,45.26683333,-66.06116667,261.1,0.6,2.0
2022-01-19T16:49:00Z,45.26683333,-66.06116667,243.9,0.7,2.0
2022-01-19T16:50:00Z,45.26683333,-66.06116667,236.1,0.7,2.3
2022-01-19T16:51:00Z,45.26683333,-66.06116667,235.0,0.7,2.3
2022-01-19T16:52:00Z,45.26683333,-66.06116667,220.7,0.8,2.3
2022-01-19T16:53:00Z,45.26683333,-66.06116667,193.2,0.9,2.3
2022-01-19T16:54:00Z,45.26683333,-66.06116667,171.3,1.0,2.3
2022-01-19T16:55:00Z,45.26683333,-66.06116667,164.6,1.1,2.3
2022-01-19T16:56:00Z,45.26683333,-66.06116667,159.7,1.2,2.7
2022-01-19T16:57:00Z,45.26683333,-66.06116667,146.9,1.4,2.8
2022-01-19T16:58:00Z,45.26683333,-66.06116667,137.7,1.4,2.8
2022-01-19T16:59:00Z,45.26683333,-66.06116667,128.6,1.4,2.8
2022-01-19T17:00:00Z,45.26683333,-66.06116667,124.7,1.3,2.8
2022-01-19T17:01:00Z,45.26683333,-66.06116667,114.2,1.2,2.8
2022-01-19T17:02:00Z,45.26683333,-66.06116667,105.6,1.2,2.8
2022-01-19T17:03:00Z,45.26683333,-66.06116667,94.7,1.2,2.8
2022-01-19T17:04:00Z,45.26683333,-66.06116667,87.0,1.1,2.8
2022-01-19T17:05:00Z,45.26683333,-66.06116667,85.2,1.1,3.0
2022-01-19T17:06:00Z,45.26683333,-66.06116667,86.8,1.2,3.8
2022-01-19T17:07:00Z,45.26683333,-66.06116667,85.8,1.3,3.8
2022-01-19T17:08:00Z,45.26683333,-66.06116667,86.5,1.4,3.8
2022-01-19T17:09:00Z,45.26683333,-66.06116667,89.3,1.5,3.8
2022-01-19T17:10:00Z,45.26683333,-66.06116667,94.2,1.8,3.8
2022-01-19T17:11:00Z,45.26683333,-66.06116667,101.3,2.0,3.8
2022-01-19T17:12:00Z,45.26683333,-66.06116667,107.7,2.1,3.8
2022-01-19T17:13:00Z,45.26683333,-66.06116667,114.9,2.3,3.8
2022-01-19T17:14:00Z,45.26683333,-66.06116667,120.8,2.4,3.8
2022-01-19T17:15:00Z,45.26683333,-66.06116667,124.1,2.4,3.8
2022-01-19T17:16:00Z,45.26683333,-66.06116667,127.3,2.3,3.5
2022-01-19T17:17:00Z,45.26683333,-66.06116667,131.7,2.3,3.2
2022-01-19T17:18:00Z,45.26683333,-66.06116667,135.4,2.2,3.2
2022-01-19T17:19:00Z,45.26683333,-66.06116667,138.0,2.1,3.2
2022-01-19T17:20:00Z,45.26683333,-66.06116667,139.3,2.1,3.2
2022-01-19T17:21:00Z,45.26683333,-66.06116667,139.8,2.1,3.2
2022-01-19T17:22:00Z,45.26683333,-66.06116667,141.5,2.0,3.1
2022-01-19T17:23:00Z,45.26683333,-66.06116667,143.4,1.9,3.1
2022-01-19T17:24:00Z,45.26683333,-66.06116667,143.7,2.0,3.5
2022-01-19T17:25:00Z,45.26683333,-66.06116667,143.4,2.1,3.5
2022-01-19T17:26:00Z,45.26683333,-66.06116667,141.8,2.2,3.5
