timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-12T11:38:00Z,45.26683333,-66.06116667,24.0,3.9,7.5
2020-01-12T11:39:00Z,45.26683333,-66.06116667,26.5,3.9,7.5
2020-01-12T11:40:00Z,45.26683333,-66.06116667,26.0,3.8,7.5
2020-01-12T11:41:00Z,45.26683333,-66.06116667,29.3,3.7,7.5
2020-01-12T11:42:00Z,45.26683333,-66.06116667,32.7,3.6,7.3
2020-01-12T11:43:00Z,45.26683333,-66.06116667,35.3,3.5,7.3
2020-01-12T11:44:00Z,45.26683333,-66.06116667,38.2,3.2,7.3
2020-01-12T11:45:00Z,45.26683333,-66.06116667,36.6,2.7,7.3
2020-01-12T11:46:00Z,45.26683333,-66.06116667,36.7,2.6,7.3
2020-01-12T11:47:00Z,45.26683333,-66.06116667,39.3,2.4,7.3
2020-01-12T11:48:00Z,45.26683333,-66.06116667,40.6,2.2,5.9
2020-01-12T11:49:00Z,45.26683333,-66.06116667,38.9,2.0,5.9
2020-01-12T11:50:00Z,45.26683333,-66.06116667,39.1,2.1,7.4
2020-01-12T11:51:00Z,45.26683333,-66.06116667,38.9,2.3,7.4
2020-01-12T11:52:00Z,45.26683333,-66.06116667,35.9,2.6,7.6
2020-01-12T11:53:00Z,45.26683333,-66.06116667,34.5,2.8,8.3
2020-01-12T11:54:00Z,45.26683333,-66.06116667,33.3,2.9,8.3
2020-01-12T11:55:00Z,45.26683333,-66.06116667,34.4,3.1,8.3
2020-01-12T11:56:00Z,45.26683333,-66.06116667,33.7,3.3,8.3
2020-01-12T11:57:00Z,45.26683333,-66.06116667,32.8,3.5,8.3
2020-01-12T11:58:01Z,45.26683333,-66.06116667,32.8,3.6,8.3
2020-01-12T11:59:00Z,45.26683333,-66.06116667,33.5,3.8,8.3
2020-01-12T12:00:00Z,45.26683333,-66.06116667,34.9,4.0,8.3
2020-01-12T12:01:00Z,45.26683333,-66.06116667,35.2,3.9,8.3
2020-01-12T12:02:00Z,45.26683333,-66.06116667,36.9,3.7,8.3
2020-01-12T12:03:00Z,45.26683333,-66.06116667,37.7,3.5,7.8
2020-01-12T12:04:00Z,45.26683333,-66.06116667,37.8,3.6,11.1
2020-01-12T12:05:00Z,45.26683333,-66.06116667,40.0,3.7,11.1
2020-01-12T12:06:00Z,45.26683333,-66.06116667,42.0,3.8,11.1
2020-01-12T12:07:00Z,45.26683333,-66.06116667,42.1,4.1,11.1
2020-01-12T12:08:00Z,45.26683333,-66.06116667,44.6,4.4,11.1
2020-01-12T12:09:00Z,45.26683333,-66.06116667,44.7,4.6,11.1
2020-01-12T12:10:00Z,45.26683333,-66.06116667,45.2,4.5,11.1
2020-01-12T12:11:00Z,45.26683333,-66.06116667,42.8,4.5,11.1
2020-01-12T12:12:00Z,45.26683333,-66.06116667,42.3,4.7,11.1
2020-01-12T12:13:00Z,45.26683333,-66.06116667,41.6,4.7,11.1
2020-01-12T12:14:00Z,45.26683333,-66.06116667,41.3,4.8,9.4
2020-01-12T12:15:00Z,45.26683333,-66.06116667,41.2,4.7,9.4
2020-01-12T12:16:00Z,45.26683333,-66.06116667,40.9,4.5,9.4
2020-01-12T12:17:00Z,45.26683333,-66.06116667,42.9,4.2,8.4
2020-01-12T12:18:00Z,45.26683333,-66.06116667,42.9,3.9,8.4
2020-01-12T12:19:00Z,45.26683333,-66.06116667,44.8,3.7,8.4
2020-01-12T12:20:00Z,45.26683333,-66.06116667,43.7,3.6,8.4
2020-01-12T12:21:00Z,45.26683333,-66.06116667,45.4,3.6,8.4
2020-01-12T12:22:00Z,45.26683333,-66.06116667,45.4,3.5,7.6
2020-01-12T12:23:00Z,45.26683333,-66.06116667,46.7,3.5,7.6
2020-01-12T12:24:00Z,45.26683333,-66.06116667,47.3,3.3,7.6
2020-01-12T12:25:00Z,45.26683333,-66.06116667,46.3,3.1,6.9
2020-01-12T12:26:00Z,45.26683333,-66.06116667,45.7,3.3,6.9
2020-01-12T12:27:00Z,45.26683333,-66.06116667,44.8,3.3,6.9
2020-01-12T12:28:00Z,45.26683333,-66.06116667,43.1,3.5,6.9
2020-01-12T12:29:00Z,45.26683333,-66.06116667,39.4,3.4,6.9
2020-01-12T12:30:00Z,45.26683333,-66.06116667,38.9,3.3,6.9
2020-01-12T12:31:00Z,45.26683333,-66.06116667,36.9,3.5,8.2
2020-01-12T12:32:00Z,45.26683333,-66.06116667,36.2,3.5,8.2
2020-01-12T12:33:00Z,45.26683333,-66.06116667,36.2,3.5,8.2
2020-01-12T12:34:00Z,45.26683333,-66.06116667,36.8,3.6,8.2
2020-01-12T12:35:00Z,45.26683333,-66.06116667,35.4,3.7,8.2
2020-01-12T12:36:00Z,45.26683333,-66.06116667,34.7,3.6,8.2
2020-01-12T12:37:00Z,45.26683333,-66.06116667,31.8,3.6,8.2
2020-01-12T12:38:00Z,45.26683333,-66.06116667,32.8,3.5,8.2
2020-01-12T12:39:00Z,45.26683333,-66.06116667,39.0,3.5,8.2
2020-01-12T12:40:00Z,45.26683333,-66.06116667,43.2,3.6,8.2
2020-01-12T12:41:00Z,45.26683333,-66.06116667,47.9,3.4,8.2
2020-01-12T12:42:00Z,45.26683333,-66.06116667,52.6,3.4,8.2
2020-01-12T12:43:00Z,45.26683333,-66.06116667,54.2,3.7,10.0
2020-01-12T12:44:00Z,45.26683333,-66.06116667,56.0,3.9,12.6
2020-01-12T12:45:00Z,45.26683333,-66.06116667,61.1,4.3,12.6
2020-01-12T12:46:00Z,45.26683333,-66.06116667,65.2,4.5,12.6
2020-01-12T12:47:00Z,45.26683333,-66.06116667,71.2,4.6,12.6
2020-01-12T12:48:00Z,45.26683333,-66.06116667,74.1,4.8,12.6
2020-01-12T12:49:00Z,45.26683333,-66.06116667,71.7,4.9,12.6
2020-01-12T12:50:00Z,45.26683333,-66.06116667,71.8,5.0,12.6
2020-01-12T12:51:00Z,45.26683333,-66.06116667,70.2,5.0,12.6
2020-01-12T12:52:00Z,45.26683333,-66.06116667,66.0,4.8,12.6
2020-01-12T12:53:00Z,45.26683333,-66.06116667,67.5,4.5,12.6
2020-01-12T12:54:00Z,45.26683333,-66.06116667,69.3,4.2,12.5
2020-01-12T12:55:00Z,45.26683333,-66.06116667,69.2,4.1,12.5
2020-01-12T12:56:00Z,45.26683333,-66.06116667,69.9,4.1,9.8
2020-01-12T12:57:00Z,45.26683333,-66.06116667,70.7,4.1,9.8
2020-01-12T12:58:00Z,45.26683333,-66.06116667,67.9,4.0,9.8
2020-01-12T12:59:00Z,45.26683333,-66.06116667,67.7,4.0,9.8
2020-01-12T13:00:00Z,45.26683333,-66.06116667,65.9,4.0,9.8
2020-01-12T13:01:00Z,45.26683333,-66.06116667,65.5,4.2,9.8
2020-01-12T13:02:00Z,45.26683333,-66.06116667,65.6,4.4,9.8
2020-01-12T13:03:00Z,45.26683333,-66.06116667,64.3,4.6,9.8
2020-01-12T13:04:00Z,45.26683333,-66.06116667,64.5,4.6,9.8
2020-01-12T13:05:00Z,45.26683333,-66.06116667,63.5,4.5,12.4
2020-01-12T13:06:00Z,45.26683333,-66.06116667,62.3,4.8,12.4
2020-01-12T13:07:00Z,45.26683333,-66.06116667,62.1,5.0,12.4
2020-01-12T13:08:00Z,45.26683333,-66.06116667,63.0,5.2,12.4
2020-01-12T13:09:00Z,45.26683333,-66.06116667,62.6,5.3,12.4
2020-01-12T13:10:00Z,45.26683333,-66.06116667,62.9,5.5,12.4
2020-01-12T13:11:00Z,45.26683333,-66.06116667,64.0,5.4,12.4
2020-01-12T13:12:00Z,45.26683333,-66.06116667,67.0,5.3,12.4
2020-01-12T13:13:00Z,45.26683333,-66.06116667,68.8,5.4,12.4
2020-01-12T13:14:00Z,45.26683333,-66.06116667,68.5,5.7,12.4
2020-01-12T13:15:00Z,45.26683333,-66.06116667,69.9,5.9,11.6
2020-01-12T13:16:00Z,45.26683333,-66.06116667,71.0,5.9,13.2
2020-01-12T13:17:00Z,45.26683333,-66.06116667,70.4,6.1,13.2
2020-01-12T13:18:00Z,45.26683333,-66.06116667,71.1,5.9,13.2
2020-01-12T13:19:00Z,45.26683333,-66.06116667,73.3,6.0,13.2
2020-01-12T13:20:00Z,45.26683333,-66.06116667,75.3,6.3,13.2
2020-01-12T13:21:00Z,45.26683333,-66.06116667,75.6,6.5,13.2
2020-01-12T13:22:00Z,45.26683333,-66.06116667,74.9,6.8,13.2
2020-01-12T13:23:00Z,45.26683333,-66.06116667,72.9,6.8,13.2
2020-01-12T13:24:00Z,45.26683333,-66.06116667,70.8,6.6,13.2
2020-01-12T13:25:00Z,45.26683333,-66.06116667,66.8,6.4,13.2
2020-01-12T13:26:00Z,45.26683333,-66.06116667,64.0,6.0,12.9
2020-01-12T13:27:00Z,45.26683333,-66.06116667,58.2,5.6,12.9
2020-01-12T13:28:00Z,45.26683333,-66.06116667,53.6,5.5,12.9
2020-01-12T13:29:00Z,45.26683333,-66.06116667,48.5,5.4,12.9
2020-01-12T13:30:00Z,45.26683333,-66.06116667,46.2,5.2,10.9
2020-01-12T13:31:00Z,45.26683333,-66.06116667,44.9,5.1,10.4
2020-01-12T13:32:00Z,45.26683333,-66.06116667,44.0,4.8,9.8
2020-01-12T13:33:00Z,45.26683333,-66.06116667,43.1,4.7,9.2
2020-01-12T13:34:00Z,45.26683333,-66.06116667,43.5,4.8,9.2
2020-01-12T13:35:00Z,45.26683333,-66.06116667,44.7,5.0,9.6
2020-01-12T13:36:00Z,45.26683333,-66.06116667,46.6,5.0,9.6
2020-01-12T13:37:00Z,45.26683333,-66.06116667,51.5,5.0,9.6
2020-01-12T13:38:00Z,45.26683333,-66.06116667,50.4,5.0,9.6
2020-01-12T13:39:00Z,45.26683333,-66.06116667,50.0,4.9,9.6
2020-01-12T13:40:00Z,45.26683333,-66.06116667,45.7,4.6,9.6
2020-01-12T13:41:00Z,45.26683333,-66.06116667,42.8,4.4,9.6
2020-01-12T13:42:00Z,45.26683333,-66.06116667,39.0,4.2,9.6
2020-01-12T13:43:00Z,45.26683333,-66.06116667,38.0,4.1,9.6
2020-01-12T13:44:00Z,45.26683333,-66.06116667,35.1,4.2,9.6
2020-01-12T13:45:00Z,45.26683333,-66.06116667,32.6,4.1,7.9
2020-01-12T13:46:00Z,45.26683333,-66.06116667,26.2,3.9,7.7
2020-01-12T13:47:00Z,45.26683333,-66.06116667,22.2,3.7,7.7
2020-01-12T13:48:00Z,45.26683333,-66.06116667,23.6,3.9,7.7
2020-01-12T13:49:00Z,45.26683333,-66.06116667,23.0,3.8,7.7
2020-01-12T13:50:00Z,45.26683333,-66.06116667,25.2,3.8,7.7
2020-01-12T13:51:00Z,45.26683333,-66.06116667,25.6,3.7,7.7
2020-01-12T13:52:00Z,45.26683333,-66.06116667,28.9,3.7,7.7
2020-01-12T13:53:00Z,45.26683333,-66.06116667,29.9,3.6,7.7
2020-01-12T13:54:00Z,45.26683333,-66.06116667,29.5,3.2,7.4
2020-01-12T13:55:00Z,45.26683333,-66.06116667,28.9,2.9,7.7
2020-01-12T13:56:00Z,45.26683333,-66.06116667,31.7,3.0,7.7
2020-01-12T13:57:00Z,45.26683333,-66.06116667,30.5,3.1,7.7
2020-01-12T13:58:00Z,45.26683333,-66.06116667,30.1,2.8,7.7
2020-01-12T13:59:00Z,45.26683333,-66.06116667,28.2,2.8,7.7
2020-01-12T14:00:00Z,45.26683333,-66.06116667,25.9,2.8,7.7
2020-01-12T14:01:00Z,45.26683333,-66.06116667,25.0,2.9,7.7
2020-01-12T14:02:00Z,45.26683333,-66.06116667,22.9,3.2,7.7
2020-01-12T14:03:00Z,45.26683333,-66.06116667,19.8,3.2,7.7
2020-01-12T14:04:00Z,45.26683333,-66.06116667,19.4,3.6,9.1
2020-01-12T14:05:00Z,45.26683333,-66.06116667,19.2,3.9,9.1
2020-01-12T14:06:00Z,45.26683333,-66.06116667,17.5,3.9,9.1
2020-01-12T14:07:00Z,45.26683333,-66.06116667,17.9,4.2,9.1
2020-01-12T14:08:00Z,45.26683333,-66.06116667,18.3,4.6,9.1
2020-01-12T14:09:00Z,45.26683333,-66.06116667,20.9,4.9,9.1
2020-01-12T14:10:00Z,45.26683333,-66.06116667,22.4,5.1,9.1
2020-01-12T14:11:00Z,45.26683333,-66.06116667,19.7,5.2,9.1
2020-01-12T14:12:00Z,45.26683333,-66.06116667,17.2,5.2,9.1
2020-01-12T14:13:00Z,45.26683333,-66.06116667,16.2,5.1,9.1
2020-01-12T14:14:00Z,45.26683333,-66.06116667,14.4,4.9,8.8
2020-01-12T14:15:00Z,45.26683333,-66.06116667,15.5,4.8,8.8
2020-01-12T14:16:00Z,45.26683333,-66.06116667,16.0,4.8,8.8
2020-01-12T14:17:00Z,45.26683333,-66.06116667,17.8,5.0,9.5
2020-01-12T14:18:00Z,45.26683333,-66.06116667,20.2,4.7,9.5
2020-01-12T14:19:00Z,45.26683333,-66.06116667,23.4,4.7,9.5
2020-01-12T14:20:00Z,45.26683333,-66.06116667,24.5,4.7,9.5
2020-01-12T14:21:00Z,45.26683333,-66.06116667,27.7,4.7,9.5
2020-01-12T14:22:00Z,45.26683333,-66.06116667,29.6,4.8,9.5
2020-01-12T14:23:00Z,45.26683333,-66.06116667,30.1,4.9,9.5
2020-01-12T14:24:00Z,45.26683333,-66.06116667,31.3,4.8,9.5
2020-01-12T14:25:00Z,45.26683333,-66.06116667,30.0,4.7,9.5
2020-01-12T14:26:00Z,45.26683333,-66.06116667,30.1,4.7,9.5
2020-01-12T14:27:00Z,45.26683333,-66.06116667,30.3,4.6,8.9
2020-01-12T14:28:00Z,45.26683333,-66.06116667,30.7,4.7,8.9
2020-01-12T14:29:00Z,45.26683333,-66.06116667,30.7,4.6,8.9
2020-01-12T14:30:00Z,45.26683333,-66.06116667,28.7,4.2,8.9
2020-01-12T14:31:00Z,45.26683333,-66.06116667,22.8,4.1,8.9
2020-01-12T14:32:00Z,45.26683333,-66.06116667,12.8,4.3,9.9
2020-01-12T14:33:00Z,45.26683333,-66.06116667,1.8,4.9,13.4
2020-01-12T14:34:00Z,45.26683333,-66.06116667,348.9,5.6,13.4
2020-01-12T14:35:00Z,45.26683333,-66.06116667,336.8,6.0,13.4
2020-01-12T14:36:00Z,45.26683333,-66.06116667,333.9,5.9,13.4
2020-01-12T14:37:00Z,45.26683333,-66.06116667,335.2,5.9,13.4
2020-01-12T14:38:00Z,45.26683333,-66.06116667,335.2,6.2,13.4
2020-01-12T14:39:00Z,45.26683333,-66.06116667,335.5,6.7,13.4
2020-01-12T14:40:00Z,45.26683333,-66.06116667,353.9,7.5,13.4
2020-01-12T14:41:00Z,45.26683333,-66.06116667,21.5,8.0,13.4
2020-01-12T14:42:00Z,45.26683333,-66.06116667,41.9,8.0,13.4
2020-01-12T14:43:00Z,45.26683333,-66.06116667,49.9,7.2,13.3
2020-01-12T14:44:00Z,45.26683333,-66.06116667,53.8,6.6,13.3
2020-01-12T14:45:00Z,45.26683333,-66.06116667,54.4,6.2,13.3
2020-01-12T14:46:00Z,45.26683333,-66.06116667,52.7,6.2,13.3
2020-01-12T14:47:00Z,45.26683333,-66.06116667,46.0,5.8,13.3
2020-01-12T14:48:00Z,45.26683333,-66.06116667,36.7,5.1,13.3
2020-01-12T14:49:00Z,45.26683333,-66.06116667,26.9,4.2,13.3
2020-01-12T14:50:00Z,45.26683333,-66.06116667,16.9,3.4,13.3
2020-01-12T14:51:00Z,45.26683333,-66.06116667,0.8,2.7,8.8
2020-01-12T14:52:00Z,45.26683333,-66.06116667,356.8,2.3,6.7
2020-01-12T14:53:00Z,45.26683333,-66.06116667,356.6,2.3,6.7
2020-01-12T14:54:00Z,45.26683333,-66.06116667,357.0,2.3,5.8
2020-01-12T14:55:00Z,45.26683333,-66.06116667,9.1,2.3,5.8
2020-01-12T14:56:00Z,45.26683333,-66.06116667,20.7,2.3,7.2
2020-01-12T14:57:00Z,45.26683333,-66.06116667,31.7,2.6,7.2
2020-01-12T14:58:00Z,45.26683333,-66.06116667,37.7,2.8,7.2
2020-01-12T14:59:00Z,45.26683333,-66.06116667,41.3,3.0,7.2
2020-01-12T15:00:00Z,45.26683333,-66.06116667,40.5,3.2,7.2
2020-01-12T15:01:00Z,45.26683333,-66.06116667,41.9,3.2,7.2
2020-01-12T15:02:00Z,45.26683333,-66.06116667,37.3,3.1,7.2
2020-01-12T15:03:00Z,45.26683333,-66.06116667,33.1,3.1,7.2
2020-01-12T15:04:00Z,45.26683333,-66.06116667,30.5,3.0,7.2
2020-01-12T15:05:00Z,45.26683333,-66.06116667,25.9,2.9,7.2
2020-01-12T15:06:00Z,45.26683333,-66.06116667,22.1,2.7,6.2
2020-01-12T15:07:00Z,45.26683333,-66.06116667,16.2,2.6,5.8
2020-01-12T15:08:00Z,45.26683333,-66.06116667,12.6,2.7,6.4
2020-01-12T15:09:00Z,45.26683333,-66.06116667,9.0,2.9,7.3
2020-01-12T15:10:00Z,45.26683333,-66.06116667,3.3,2.9,7.3
2020-01-12T15:11:00Z,45.26683333,-66.06116667,0.9,3.1,7.3
2020-01-12T15:12:00Z,45.26683333,-66.06116667,1.6,3.3,7.3
2020-01-12T15:13:00Z,45.26683333,-66.06116667,1.4,3.3,7.3
2020-01-12T15:14:00Z,45.26683333,-66.06116667,359.1,3.4,7.3
2020-01-12T15:15:00Z,45.26683333,-66.06116667,357.0,3.5,7.3
2020-01-12T15:16:00Z,45.26683333,-66.06116667,354.3,3.6,7.3
2020-01-12T15:17:00Z,45.26683333,-66.06116667,352.2,3.8,7.3
2020-01-12T15:18:00Z,45.26683333,-66.06116667,351.5,3.8,8.0
2020-01-12T15:19:00Z,45.26683333,-66.06116667,351.4,3.7,8.0
2020-01-12T15:20:00Z,45.26683333,-66.06116667,354.2,3.6,8.0
2020-01-12T15:21:00Z,45.26683333,-66.06116667,354.7,3.7,8.7
2020-01-12T15:22:00Z,45.26683333,-66.06116667,356.4,3.6,8.7
2020-01-12T15:23:00Z,45.26683333,-66.06116667,359.2,3.8,8.7
2020-01-12T15:24:00Z,45.26683333,-66.06116667,4.0,3.9,8.7
2020-01-12T15:25:00Z,45.26683333,-66.06116667,8.5,4.1,9.3
2020-01-12T15:26:00Z,45.26683333,-66.06116667,12.2,4.4,9.3
2020-01-12T15:27:00Z,45.26683333,-66.06116667,16.5,4.5,9.3
2020-01-12T15:28:00Z,45.26683333,-66.06116667,17.7,4.6,9.3
2020-01-12T15:29:00Z,45.26683333,-66.06116667,18.0,4.9,9.3
2020-01-12T15:30:00Z,45.26683333,-66.06116667,17.5,5.0,9.3
2020-01-12T15:31:00Z,45.26683333,-66.06116667,18.3,5.0,9.3
2020-01-12T15:32:00Z,45.26683333,-66.06116667,19.2,5.1,9.3
2020-01-12T15:33:00Z,45.26683333,-66.06116667,18.3,5.0,9.3
2020-01-12T15:34:00Z,45.26683333,-66.06116667,17.1,5.2,9.3
2020-01-12T15:35:00Z,45.26683333,-66.06116667,14.8,5.0,9.0
2020-01-12T15:36:00Z,45.26683333,-66.06116667,12.1,4.8,8.2
2020-01-12T15:37:00Z,45.26683333,-66.06116667,11.9,4.7,8.2
2020-01-12T15:38:00Z,45.26683333,-66.06116667,12.5,4.8,10.1
2020-01-12T15:39:00Z,45.26683333,-66.06116667,13.5,4.8,10.1
2020-01-12T15:40:00Z,45.26683333,-66.06116667,15.0,4.9,10.1
2020-01-12T15:41:00Z,45.26683333,-66.06116667,16.4,5.0,10.1
2020-01-12T15:42:00Z,45.26683333,-66.06116667,19.1,4.9,10.1
2020-01-12T15:43:00Z,45.26683333,-66.06116667,25.2,4.6,10.1
2020-01-12T15:44:00Z,45.26683333,-66.06116667,28.6,4.3,10.1
2020-01-12T15:45:00Z,45.26683333,-66.06116667,30.1,4.1,10.1
2020-01-12T15:46:00Z,45.26683333,-66.06116667,32.2,4.0,10.1
2020-01-12T15:47:00Z,45.26683333,-66.06116667,31.3,3.9,10.1
2020-01-12T15:48:00Z,45.26683333,-66.06116667,31.6,3.5,8.5
2020-01-12T15:49:00Z,45.26683333,-66.06116667,32.4,3.3,8.0
2020-01-12T15:50:00Z,45.26683333,-66.06116667,33.5,3.1,8.0
2020-01-12T15:51:00Z,45.26683333,-66.06116667,34.6,2.9,7.3
2020-01-12T15:52:00Z,45.26683333,-66.06116667,36.1,2.9,7.3
2020-01-12T15:53:00Z,45.26683333,-66.06116667,33.0,3.1,7.3
2020-01-12T15:54:00Z,45.26683333,-66.06116667,30.6,3.3,7.3
2020-01-12T15:55:00Z,45.26683333,-66.06116667,30.4,3.1,7.3
2020-01-12T15:56:00Z,45.26683333,-66.06116667,32.4,3.1,7.3
2020-01-12T15:57:00Z,45.26683333,-66.06116667,33.1,2.9,7.3
2020-01-12T15:58:00Z,45.26683333,-66.06116667,31.7,2.8,7.3
2020-01-12T15:59:00Z,45.26683333,-66.06116667,29.9,2.7,7.3
2020-01-12T16:00:00Z,45.26683333,-66.06116667,27.9,2.6,5.9
2020-01-12T16:01:00Z,45.26683333,-66.06116667,23.6,2.6,5.9
2020-01-12T16:02:00Z,45.26683333,-66.06116667,17.6,2.6,5.9
2020-01-12T16:03:00Z,45.26683333,-66.06116667,13.8,2.5,5.9
2020-01-12T16:04:00Z,45.26683333,-66.06116667,13.9,2.4,5.9
2020-01-12T16:05:00Z,45.26683333,-66.06116667,14.7,2.7,6.5
2020-01-12T16:06:00Z,45.26683333,-66.06116667,13.1,2.9,6.5
2020-01-12T16:07:00Z,45.26683333,-66.06116667,15.7,3.3,8.2
2020-01-12T16:08:00Z,45.26683333,-66.06116667,14.9,3.5,8.2
2020-01-12T16:09:00Z,45.26683333,-66.06116667,12.9,3.4,8.2
2020-01-12T16:10:00Z,45.26683333,-66.06116667,11.1,3.4,8.2
2020-01-12T16:11:00Z,45.26683333,-66.06116667,10.2,3.3,8.2
2020-01-12T16:12:00Z,45.26683333,-66.06116667,11.4,3.3,8.2
2020-01-12T16:13:00Z,45.26683333,-66.06116667,12.8,3.3,8.2
2020-01-12T16:14:00Z,45.26683333,-66.06116667,11.2,3.2,8.2
2020-01-12T16:15:00Z,45.26683333,-66.06116667,12.3,3.0,8.2
2020-01-12T16:16:00Z,45.26683333,-66.06116667,15.4,3.0,8.2
2020-01-12T16:17:00Z,45.26683333,-66.06116667,16.2,2.7,6.3
2020-01-12T16:18:00Z,45.26683333,-66.06116667,19.0,2.7,6.6
2020-01-12T16:19:00Z,45.26683333,-66.06116667,24.5,2.7,6.6
2020-01-12T16:20:00Z,45.26683333,-66.06116667,21.3,2.7,6.6
2020-01-12T16:21:00Z,45.26683333,-66.06116667,20.3,2.7,6.6
2020-01-12T16:22:00Z,45.26683333,-66.06116667,19.6,2.8,6.6
2020-01-12T16:23:00Z,45.26683333,-66.06116667,17.7,2.8,6.6
2020-01-12T16:24:00Z,45.26683333,-66.06116667,14.4,3.0,6.6
2020-01-12T16:25:00Z,45.26683333,-66.06116667,13.2,3.2,6.6
2020-01-12T16:26:00Z,45.26683333,-66.06116667,10.6,3.3,6.6
2020-01-12T16:27:00Z,45.26683333,-66.06116667,8.4,3.3,6.6
2020-01-12T16:28:00Z,45.26683333,-66.06116667,8.1,3.3,6.4
2020-01-12T16:29:00Z,45.26683333,-66.06116667,4.9,3.3,6.4
2020-01-12T16:30:00Z,45.26683333,-66.06116667,9.1,3.4,6.4
2020-01-12T16:31:00Z,45.26683333,-66.06116667,11.8,3.3,6.4
2020-01-12T16:32:00Z,45.26683333,-66.06116667,13.8,3.2,6.4
2020-01-12T16:33:00Z,45.26683333,-66.06116667,14.5,3.2,6.4
2020-01-12T16:34:00Z,45.26683333,-66.06116667,16.6,3.2,6.4
2020-01-12T16:35:00Z,45.26683333,-66.06116667,16.1,3.0,7.5
2020-01-12T16:36:00Z,45.26683333,-66.06116667,15.9,3.2,9.6
2020-01-12T16:37:00Z,45.26683333,-66.06116667,15.8,3.3,9.6
2020-01-12T16:38:00Z,45.26683333,-66.06116667,15.2,3.2,9.6
2020-01-12T16:39:00Z,45.26683333,-66.06116667,14.2,3.2,9.6
2020-01-12T16:40:00Z,45.26683333,-66.06116667,15.5,3.3,9.6
2020-01-12T16:41:00Z,45.26683333,-66.06116667,15.8,3.4,9.6
2020-01-12T16:42:00Z,45.26683333,-66.06116667,13.7,3.6,9.6
2020-01-12T16:43:00Z,45.26683333,-66.06116667,12.7,3.7,9.6
2020-01-12T16:44:00Z,45.26683333,-66.06116667,14.3,3.7,9.6
2020-01-12T16:45:00Z,45.26683333,-66.06116667,15.5,3.7,9.6
2020-01-12T16:46:00Z,45.26683333,-66.06116667,14.8,3.5,6.7
2020-01-12T16:47:00Z,45.26683333,-66.06116667,11.9,3.5,7.7
2020-01-12T16:48:00Z,45.26683333,-66.06116667,10.4,3.7,7.7
2020-01-12T16:49:00Z,45.26683333,-66.06116667,11.2,3.7,7.7
2020-01-12T16:50:00Z,45.26683333,-66.06116667,8.6,3.6,7.7
2020-01-12T16:51:00Z,45.26683333,-66.06116667,7.7,3.7,7.7
2020-01-12T16:52:00Z,45.26683333,-66.06116667,6.3,3.7,7.7
2020-01-12T16:53:00Z,45.26683333,-66.06116667,5.2,3.6,7.7
2020-01-12T16:54:00Z,45.26683333,-66.06116667,4.2,3.7,7.7
2020-01-12T16:55:00Z,45.26683333,-66.06116667,1.6,3.8,7.7
2020-01-12T16:56:00Z,45.26683333,-66.06116667,359.9,3.7,7.7
2020-01-12T16:57:00Z,45.26683333,-66.06116667,2.8,3.7,8.2
2020-01-12T16:58:00Z,45.26683333,-66.06116667,4.2,3.9,9.1
2020-01-12T16:59:00Z,45.26683333,-66.06116667,5.9,4.1,9.1
2020-01-12T17:00:00Z,45.26683333,-66.06116667,11.1,4.2,9.1
2020-01-12T17:01:00Z,45.26683333,-66.06116667,16.1,4.1,9.1
2020-01-12T17:02:00Z,45.26683333,-66.06116667,17.2,4.0,9.1
2020-01-12T17:03:00Z,45.26683333,-66.06116667,19.6,3.9,9.1
2020-01-12T17:04:00Z,45.26683333,-66.06116667,18.0,3.9,9.1
2020-01-12T17:05:00Z,45.26683333,-66.06116667,17.5,3.9,9.1
2020-01-12T17:06:00Z,45.26683333,-66.06116667,16.7,4.0,9.1
2020-01-12T17:07:00Z,45.26683333,-66.06116667,15.6,3.9,9.1
2020-01-12T17:08:00Z,45.26683333,-66.06116667,15.2,3.7,8.9
2020-01-12T17:09:00Z,45.26683333,-66.06116667,14.6,3.8,8.7
2020-01-12T17:10:00Z,45.26683333,-66.06116667,13.0,3.7,7.7
2020-01-12T17:11:00Z,45.26683333,-66.06116667,9.9,3.8,7.7
2020-01-12T17:12:00Z,45.26683333,-66.06116667,12.3,3.9,7.7
2020-01-12T17:13:00Z,45.26683333,-66.06116667,12.6,4.1,7.7
2020-01-12T17:14:00Z,45.26683333,-66.06116667,12.7,4.2,7.7
2020-01-12T17:15:00Z,45.26683333,-66.06116667,12.8,4.1,7.7
2020-01-12T17:16:00Z,45.26683333,-66.06116667,12.1,4.0,7.2
2020-01-12T17:17:00Z,45.26683333,-66.06116667,10.1,3.8,7.2
2020-01-12T17:18:00Z,45.26683333,-66.06116667,8.5,3.7,7.2
2020-01-12T17:19:00Z,45.26683333,-66.06116667,5.4,3.5,7.1
2020-01-12T17:20:00Z,45.26683333,-66.06116667,5.3,3.4,7.1
2020-01-12T17:21:00Z,45.26683333,-66.06116667,5.6,3.5,7.6
2020-01-12T17:22:00Z,45.26683333,-66.06116667,5.4,3.7,7.6
2020-01-12T17:23:00Z,45.26683333,-66.06116667,6.2,3.8,7.6
2020-01-12T17:24:00Z,45.26683333,-66.06116667,5.0,3.6,7.6
2020-01-12T17:25:00Z,45.26683333,-66.06116667,3.8,3.7,7.6
2020-01-12T17:26:00Z,45.26683333,-66.06116667,1.4,3.7,7.6
