timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-26T11:38:00Z,45.26683333,-66.06116667,227.0,3.9,8.0
2020-12-26T11:39:00Z,45.26683333,-66.06116667,225.7,4.1,8.0
2020-12-26T11:40:00Z,45.26683333,-66.06116667,226.8,4.3,8.0
2020-12-26T11:41:00Z,45.26683333,-66.06116667,228.5,4.5,8.0
2020-12-26T11:42:00Z,45.26683333,-66.06116667,226.4,4.8,9.8
2020-12-26T11:43:00Z,45.26683333,-66.06116667,226.2,5.1,9.8
2020-12-26T11:44:00Z,45.26683333,-66.06116667,226.4,5.2,9.8
2020-12-26T11:45:00Z,45.26683333,-66.06116667,227.9,5.4,9.8
2020-12-26T11:46:00Z,45.26683333,-66.06116667,230.2,5.3,9.8
2020-12-26T11:47:00Z,45.26683333,-66.06116667,228.6,5.1,9.8
2020-12-26T11:48:00Z,45.26683333,-66.06116667,228.0,5.0,9.8
2020-12-26T11:49:00Z,45.26683333,-66.06116667,228.5,5.0,9.8
2020-12-26T11:50:00Z,45.26683333,-66.06116667,226.5,4.8,9.8
2020-12-26T11:51:00Z,45.26683333,-66.06116667,224.0,4.7,9.8
2020-12-26T11:52:00Z,45.26683333,-66.06116667,222.5,4.6,8.5
2020-12-26T11:53:00Z,45.26683333,-66.06116667,222.4,4.5,8.5
2020-12-26T11:54:00Z,45.26683333,-66.06116667,222.6,4.4,8.1
2020-12-26T11:55:00Z,45.26683333,-66.06116667,222.1,4.2,8.1
2020-12-26T11:56:00Z,45.26683333,-66.06116667,220.7,4.0,6.8
2020-12-26T11:57:00Z,45.26683333,-66.06116667,221.0,4.1,6.8
2020-12-26T11:58:00Z,45.26683333,-66.06116667,222.6,4.0,6.8
2020-12-26T11:59:00Z,45.26683333,-66.06116667,222.3,4.0,6.8
2020-12-26T12:00:00Z,45.26683333,-66.06116667,223.8,4.0,6.8
2020-12-26T12:01:00Z,45.26683333,-66.06116667,226.1,3.8,6.4
2020-12-26T12:02:00Z,45.26683333,-66.06116667,228.9,3.7,6.4
2020-12-26T12:03:00Z,45.26683333,-66.06116667,230.1,3.7,6.4
2020-12-26T12:04:00Z,45.26683333,-66.06116667,231.1,3.9,6.6
2020-12-26T12:05:00Z,45.26683333,-66.06116667,231.3,4.0,6.6
2020-12-26T12:06:00Z,45.26683333,-66.06116667,233.4,4.0,6.6
2020-12-26T12:07:00Z,45.26683333,-66.06116667,236.1,4.0,6.6
2020-12-26T12:08:00Z,45.26683333,-66.06116667,236.9,3.9,6.6
2020-12-26T12:09:00Z,45.26683333,-66.06116667,239.7,3.8,6.6
2020-12-26T12:10:00Z,45.26683333,-66.06116667,241.7,3.9,6.6
2020-12-26T12:11:00Z,45.26683333,-66.06116667,243.3,3.9,7.3
2020-12-26T12:12:00Z,45.26683333,-66.06116667,243.1,4.1,8.0
2020-12-26T12:13:00Z,45.26683333,-66.06116667,244.3,4.1,8.0
2020-12-26T12:14:00Z,45.26683333,-66.06116667,244.4,4.0,8.0
2020-12-26T12:15:00Z,45.26683333,-66.06116667,245.0,4.1,8.0
2020-12-26T12:16:00Z,45.26683333,-66.06116667,243.6,4.2,8.0
2020-12-26T12:17:00Z,45.26683333,-66.06116667,243.3,4.0,8.0
2020-12-26T12:18:00Z,45.26683333,-66.06116667,242.7,3.9,8.0
2020-12-26T12:19:00Z,45.26683333,-66.06116667,241.3,4.0,8.0
2020-12-26T12:20:00Z,45.26683333,-66.06116667,240.6,4.3,11.0
2020-12-26T12:21:00Z,45.26683333,-66.06116667,240.9,4.7,11.0
2020-12-26T12:22:00Z,45.26683333,-66.06116667,237.5,4.9,12.7
2020-12-26T12:23:00Z,45.26683333,-66.06116667,235.7,5.3,12.7
2020-12-26T12:24:00Z,45.26683333,-66.06116667,234.9,5.8,12.7
2020-12-26T12:25:00Z,45.26683333,-66.06116667,233.6,6.4,13.9
2020-12-26T12:26:00Z,45.26683333,-66.06116667,233.0,7.0,13.9
2020-12-26T12:27:00Z,45.26683333,-66.06116667,232.3,8.0,16.8
2020-12-26T12:28:00Z,45.26683333,-66.06116667,231.6,8.6,16.8
2020-12-26T12:29:00Z,45.26683333,-66.06116667,230.1,9.1,16.8
2020-12-26T12:30:00Z,45.26683333,-66.06116667,229.1,9.5,16.8
2020-12-26T12:31:00Z,45.26683333,-66.06116667,226.9,9.5,16.8
2020-12-26T12:32:01Z,45.26683333,-66.06116667,230.7,9.4,16.8
2020-12-26T12:33:00Z,45.26683333,-66.06116667,231.5,9.4,16.8
2020-12-26T12:34:00Z,45.26683333,-66.06116667,230.6,9.1,16.8
2020-12-26T12:35:00Z,45.26683333,-66.06116667,230.5,8.6,16.8
2020-12-26T12:36:00Z,45.26683333,-66.06116667,231.0,8.5,16.8
2020-12-26T12:37:00Z,45.26683333,-66.06116667,231.3,7.9,12.2
2020-12-26T12:38:00Z,45.26683333,-66.06116667,229.8,7.5,12.2
2020-12-26T12:39:00Z,45.26683333,-66.06116667,231.0,7.4,12.2
2020-12-26T12:40:00Z,45.26683333,-66.06116667,231.9,7.1,11.7
2020-12-26T12:41:00Z,45.26683333,-66.06116667,232.3,7.0,12.1
2020-12-26T12:42:00Z,45.26683333,-66.06116667,230.5,7.0,12.1
2020-12-26T12:43:00Z,45.26683333,-66.06116667,229.5,7.0,12.1
2020-12-26T12:44:00Z,45.26683333,-66.06116667,230.0,7.1,12.1
2020-12-26T12:45:00Z,45.26683333,-66.06116667,230.7,7.4,12.1
2020-12-26T12:46:00Z,45.26683333,-66.06116667,229.8,7.2,12.1
2020-12-26T12:47:00Z,45.26683333,-66.06116667,227.8,7.3,12.1
2020-12-26T12:48:00Z,45.26683333,-66.06116667,229.3,7.6,12.2
2020-12-26T12:49:00Z,45.26683333,-66.06116667,229.3,7.8,12.7
2020-12-26T12:50:00Z,45.26683333,-66.06116667,229.2,7.9,12.7
2020-12-26T12:51:00Z,45.26683333,-66.06116667,228.9,8.2,12.9
2020-12-26T12:52:00Z,45.26683333,-66.06116667,230.1,8.5,14.7
2020-12-26T12:53:00Z,45.26683333,-66.06116667,230.0,8.3,14.7
2020-12-26T12:54:00Z,45.26683333,-66.06116667,229.3,8.4,14.7
2020-12-26T12:55:00Z,45.26683333,-66.06116667,228.1,8.2,14.7
2020-12-26T12:56:00Z,45.26683333,-66.06116667,230.2,8.3,14.7
2020-12-26T12:57:00Z,45.26683333,-66.06116667,230.3,8.4,14.7
2020-12-26T12:58:00Z,45.26683333,-66.06116667,228.8,8.3,14.7
2020-12-26T12:59:00Z,45.26683333,-66.06116667,230.1,8.1,14.7
2020-12-26T13:00:00Z,45.26683333,-66.06116667,229.3,8.0,14.7
2020-12-26T13:01:00Z,45.26683333,-66.06116667,229.2,7.7,14.7
2020-12-26T13:02:00Z,45.26683333,-66.06116667,226.8,7.6,12.5
2020-12-26T13:03:00Z,45.26683333,-66.06116667,226.0,7.9,12.6
2020-12-26T13:04:00Z,45.26683333,-66.06116667,226.9,7.8,12.6
2020-12-26T13:05:00Z,45.26683333,-66.06116667,228.4,7.9,12.6
2020-12-26T13:06:00Z,45.26683333,-66.06116667,227.1,7.9,12.6
2020-12-26T13:07:00Z,45.26683333,-66.06116667,226.2,7.6,12.6
2020-12-26T13:08:00Z,45.26683333,-66.06116667,226.6,7.7,12.6
2020-12-26T13:09:00Z,45.26683333,-66.06116667,226.2,7.6,14.1
2020-12-26T13:10:00Z,45.26683333,-66.06116667,226.3,7.6,14.1
2020-12-26T13:11:00Z,45.26683333,-66.06116667,225.9,7.7,14.1
2020-12-26T13:12:00Z,45.26683333,-66.06116667,227.6,7.6,14.1
2020-12-26T13:13:00Z,45.26683333,-66.06116667,228.7,7.4,14.1
2020-12-26T13:14:00Z,45.26683333,-66.06116667,228.5,7.4,14.1
2020-12-26T13:15:00Z,45.26683333,-66.06116667,228.3,7.3,14.1
2020-12-26T13:16:00Z,45.26683333,-66.06116667,228.3,7.2,14.1
2020-12-26T13:17:00Z,45.26683333,-66.06116667,229.0,7.4,14.1
2020-12-26T13:18:00Z,45.26683333,-66.06116667,227.3,7.2,14.1
2020-12-26T13:19:00Z,45.26683333,-66.06116667,224.5,7.0,12.1
2020-12-26T13:20:00Z,45.26683333,-66.06116667,222.3,6.9,12.7
2020-12-26T13:21:00Z,45.26683333,-66.06116667,221.3,6.9,12.7
2020-12-26T13:22:00Z,45.26683333,-66.06116667,220.4,6.6,12.7
2020-12-26T13:23:00Z,45.26683333,-66.06116667,220.1,6.4,12.7
2020-12-26T13:24:00Z,45.26683333,-66.06116667,219.9,6.3,12.7
2020-12-26T13:25:00Z,45.26683333,-66.06116667,219.4,6.2,12.7
2020-12-26T13:26:00Z,45.26683333,-66.06116667,219.6,6.2,12.7
2020-12-26T13:27:00Z,45.26683333,-66.06116667,219.0,6.2,12.7
2020-12-26T13:28:00Z,45.26683333,-66.06116667,221.0,6.4,12.7
2020-12-26T13:29:00Z,45.26683333,-66.06116667,222.7,6.5,12.7
2020-12-26T13:30:00Z,45.26683333,-66.06116667,224.6,6.4,10.2
2020-12-26T13:31:00Z,45.26683333,-66.06116667,225.7,6.3,10.2
2020-12-26T13:32:00Z,45.26683333,-66.06116667,225.7,6.3,10.2
2020-12-26T13:33:00Z,45.26683333,-66.06116667,225.6,6.5,12.5
2020-12-26T13:34:00Z,45.26683333,-66.06116667,225.9,6.7,12.5
2020-12-26T13:35:00Z,45.26683333,-66.06116667,224.9,6.9,12.5
2020-12-26T13:36:00Z,45.26683333,-66.06116667,223.4,7.0,12.5
2020-12-26T13:37:00Z,45.26683333,-66.06116667,224.9,7.0,12.5
2020-12-26T13:38:00Z,45.26683333,-66.06116667,225.4,6.9,12.5
2020-12-26T13:39:00Z,45.26683333,-66.06116667,225.8,6.8,12.5
2020-12-26T13:40:00Z,45.26683333,-66.06116667,226.8,6.7,12.5
2020-12-26T13:41:00Z,45.26683333,-66.06116667,225.9,7.0,12.5
2020-12-26T13:42:00Z,45.26683333,-66.06116667,225.6,7.3,12.5
2020-12-26T13:43:00Z,45.26683333,-66.06116667,226.3,7.3,12.4
2020-12-26T13:44:00Z,45.26683333,-66.06116667,225.0,7.6,12.4
2020-12-26T13:45:00Z,45.26683333,-66.06116667,225.3,7.7,12.4
2020-12-26T13:46:00Z,45.26683333,-66.06116667,225.8,8.0,12.4
2020-12-26T13:47:00Z,45.26683333,-66.06116667,225.6,8.1,12.4
2020-12-26T13:48:00Z,45.26683333,-66.06116667,224.0,8.4,12.4
2020-12-26T13:49:00Z,45.26683333,-66.06116667,222.5,8.7,12.4
2020-12-26T13:50:00Z,45.26683333,-66.06116667,221.2,8.8,12.4
2020-12-26T13:51:00Z,45.26683333,-66.06116667,221.0,8.8,12.4
2020-12-26T13:52:00Z,45.26683333,-66.06116667,222.0,8.8,12.2
2020-12-26T13:53:00Z,45.26683333,-66.06116667,221.0,8.8,12.2
2020-12-26T13:54:00Z,45.26683333,-66.06116667,222.0,8.6,12.2
2020-12-26T13:55:00Z,45.26683333,-66.06116667,221.4,8.3,11.9
2020-12-26T13:56:00Z,45.26683333,-66.06116667,221.4,8.3,11.9
2020-12-26T13:57:00Z,45.26683333,-66.06116667,220.1,8.5,13.0
2020-12-26T13:58:00Z,45.26683333,-66.06116667,220.7,8.4,13.0
2020-12-26T13:59:00Z,45.26683333,-66.06116667,221.4,8.2,13.0
2020-12-26T14:00:00Z,45.26683333,-66.06116667,221.8,8.1,13.0
2020-12-26T14:01:00Z,45.26683333,-66.06116667,222.7,8.1,13.0
2020-12-26T14:02:00Z,45.26683333,-66.06116667,221.9,7.8,13.0
2020-12-26T14:03:00Z,45.26683333,-66.06116667,222.3,7.8,13.0
2020-12-26T14:04:00Z,45.26683333,-66.06116667,222.4,8.1,14.6
2020-12-26T14:05:00Z,45.26683333,-66.06116667,223.3,8.3,14.6
2020-12-26T14:06:00Z,45.26683333,-66.06116667,223.0,8.1,14.6
2020-12-26T14:07:00Z,45.26683333,-66.06116667,224.0,8.0,14.6
2020-12-26T14:08:00Z,45.26683333,-66.06116667,223.9,8.0,14.6
2020-12-26T14:09:00Z,45.26683333,-66.06116667,223.4,8.0,14.6
2020-12-26T14:10:00Z,45.26683333,-66.06116667,222.9,8.3,14.6
2020-12-26T14:11:00Z,45.26683333,-66.06116667,222.4,8.4,14.6
2020-12-26T14:12:00Z,45.26683333,-66.06116667,222.6,8.6,14.6
2020-12-26T14:13:00Z,45.26683333,-66.06116667,222.3,8.7,14.6
2020-12-26T14:14:00Z,45.26683333,-66.06116667,222.0,8.5,12.7
2020-12-26T14:15:00Z,45.26683333,-66.06116667,222.3,8.6,12.7
2020-12-26T14:16:00Z,45.26683333,-66.06116667,223.2,8.8,14.3
2020-12-26T14:17:00Z,45.26683333,-66.06116667,223.8,9.0,14.3
2020-12-26T14:18:00Z,45.26683333,-66.06116667,224.7,8.8,14.3
2020-12-26T14:19:00Z,45.26683333,-66.06116667,225.4,9.0,14.3
2020-12-26T14:20:00Z,45.26683333,-66.06116667,225.7,9.0,14.3
2020-12-26T14:21:00Z,45.26683333,-66.06116667,226.7,8.9,14.3
2020-12-26T14:22:00Z,45.26683333,-66.06116667,227.7,8.9,14.3
2020-12-26T14:23:00Z,45.26683333,-66.06116667,228.4,8.9,14.3
2020-12-26T14:24:00Z,45.26683333,-66.06116667,228.4,8.9,14.3
2020-12-26T14:25:00Z,45.26683333,-66.06116667,228.6,8.7,14.3
2020-12-26T14:26:00Z,45.26683333,-66.06116667,228.5,8.6,13.4
2020-12-26T14:27:00Z,45.26683333,-66.06116667,226.5,8.4,12.2
2020-12-26T14:28:00Z,45.26683333,-66.06116667,226.2,8.6,12.2
2020-12-26T14:29:00Z,45.26683333,-66.06116667,227.1,8.4,12.0
2020-12-26T14:30:00Z,45.26683333,-66.06116667,228.7,8.1,12.0
2020-12-26T14:31:00Z,45.26683333,-66.06116667,228.9,7.9,12.0
2020-12-26T14:32:00Z,45.26683333,-66.06116667,227.5,7.9,12.0
2020-12-26T14:33:00Z,45.26683333,-66.06116667,226.9,7.7,11.2
2020-12-26T14:34:00Z,45.26683333,-66.06116667,227.7,7.5,11.2
2020-12-26T14:35:00Z,45.26683333,-66.06116667,227.3,7.3,11.2
2020-12-26T14:36:00Z,45.26683333,-66.06116667,227.2,7.3,11.2
2020-12-26T14:37:00Z,45.26683333,-66.06116667,228.8,7.1,10.6
2020-12-26T14:38:00Z,45.26683333,-66.06116667,228.8,7.0,10.6
2020-12-26T14:39:00Z,45.26683333,-66.06116667,227.5,7.0,10.6
2020-12-26T14:40:00Z,45.26683333,-66.06116667,225.9,7.1,10.6
2020-12-26T14:41:00Z,45.26683333,-66.06116667,225.0,7.2,10.6
2020-12-26T14:42:00Z,45.26683333,-66.06116667,225.5,7.2,10.6
2020-12-26T14:43:00Z,45.26683333,-66.06116667,225.8,7.3,10.6
2020-12-26T14:44:00Z,45.26683333,-66.06116667,224.9,7.5,11.2
2020-12-26T14:45:00Z,45.26683333,-66.06116667,224.2,7.5,11.2
2020-12-26T14:46:00Z,45.26683333,-66.06116667,224.3,7.2,11.2
2020-12-26T14:47:00Z,45.26683333,-66.06116667,225.2,7.4,11.2
2020-12-26T14:48:00Z,45.26683333,-66.06116667,225.3,7.3,11.2
2020-12-26T14:49:00Z,45.26683333,-66.06116667,226.6,7.2,11.2
2020-12-26T14:50:00Z,45.26683333,-66.06116667,226.6,7.2,11.2
2020-12-26T14:51:00Z,45.26683333,-66.06116667,227.4,7.1,11.2
2020-12-26T14:52:00Z,45.26683333,-66.06116667,227.7,7.0,11.2
2020-12-26T14:53:00Z,45.26683333,-66.06116667,228.2,7.0,11.2
2020-12-26T14:54:00Z,45.26683333,-66.06116667,228.9,6.9,10.7
2020-12-26T14:55:00Z,45.26683333,-66.06116667,229.4,7.0,10.8
2020-12-26T14:56:00Z,45.26683333,-66.06116667,229.8,7.2,10.8
2020-12-26T14:57:00Z,45.26683333,-66.06116667,228.2,7.2,10.8
2020-12-26T14:58:00Z,45.26683333,-66.06116667,228.9,7.4,10.8
2020-12-26T14:59:00Z,45.26683333,-66.06116667,228.6,7.7,11.8
2020-12-26T15:00:00Z,45.26683333,-66.06116667,228.4,7.9,13.2
2020-12-26T15:01:00Z,45.26683333,-66.06116667,227.2,8.1,13.2
2020-12-26T15:02:00Z,45.26683333,-66.06116667,226.9,8.2,13.2
2020-12-26T15:03:00Z,45.26683333,-66.06116667,225.6,8.2,13.2
2020-12-26T15:04:00Z,45.26683333,-66.06116667,224.2,8.4,13.2
2020-12-26T15:05:00Z,45.26683333,-66.06116667,224.1,8.4,13.4
2020-12-26T15:06:00Z,45.26683333,-66.06116667,222.5,8.4,13.4
2020-12-26T15:07:00Z,45.26683333,-66.06116667,222.9,8.4,13.4
2020-12-26T15:08:00Z,45.26683333,-66.06116667,221.9,8.2,13.4
2020-12-26T15:09:00Z,45.26683333,-66.06116667,220.8,8.0,13.4
2020-12-26T15:10:00Z,45.26683333,-66.06116667,221.1,7.8,13.4
2020-12-26T15:11:00Z,45.26683333,-66.06116667,221.7,7.7,13.4
2020-12-26T15:12:00Z,45.26683333,-66.06116667,221.3,7.8,13.4
2020-12-26T15:13:00Z,45.26683333,-66.06116667,221.9,7.9,13.4
2020-12-26T15:14:00Z,45.26683333,-66.06116667,222.6,7.7,13.4
2020-12-26T15:15:00Z,45.26683333,-66.06116667,222.5,7.6,11.4
2020-12-26T15:16:00Z,45.26683333,-66.06116667,224.2,7.4,11.4
2020-12-26T15:17:00Z,45.26683333,-66.06116667,224.7,7.5,11.4
2020-12-26T15:18:00Z,45.26683333,-66.06116667,224.9,7.5,11.4
2020-12-26T15:19:00Z,45.26683333,-66.06116667,226.0,7.5,11.4
2020-12-26T15:20:00Z,45.26683333,-66.06116667,225.6,7.2,11.0
2020-12-26T15:21:00Z,45.26683333,-66.06116667,226.3,7.0,11.0
2020-12-26T15:22:00Z,45.26683333,-66.06116667,226.8,6.7,11.0
2020-12-26T15:23:00Z,45.26683333,-66.06116667,225.7,6.3,11.0
2020-12-26T15:24:00Z,45.26683333,-66.06116667,225.9,6.1,11.0
2020-12-26T15:25:00Z,45.26683333,-66.06116667,225.7,5.9,11.0
2020-12-26T15:26:00Z,45.26683333,-66.06116667,224.2,5.8,11.0
2020-12-26T15:27:00Z,45.26683333,-66.06116667,223.6,5.7,9.5
2020-12-26T15:28:00Z,45.26683333,-66.06116667,223.6,5.7,9.5
2020-12-26T15:29:00Z,45.26683333,-66.06116667,222.2,5.6,9.5
2020-12-26T15:30:00Z,45.26683333,-66.06116667,222.1,5.7,9.5
2020-12-26T15:31:00Z,45.26683333,-66.06116667,222.9,5.6,9.5
2020-12-26T15:32:00Z,45.26683333,-66.06116667,222.7,5.5,9.5
2020-12-26T15:33:00Z,45.26683333,-66.06116667,223.3,5.4,9.5
2020-12-26T15:34:00Z,45.26683333,-66.06116667,223.7,5.4,9.5
2020-12-26T15:35:00Z,45.26683333,-66.06116667,224.3,5.5,9.5
2020-12-26T15:36:00Z,45.26683333,-66.06116667,226.7,5.4,9.5
2020-12-26T15:37:00Z,45.26683333,-66.06116667,226.8,5.2,8.1
2020-12-26T15:38:00Z,45.26683333,-66.06116667,227.5,5.1,8.1
2020-12-26T15:39:00Z,45.26683333,-66.06116667,227.7,5.1,8.1
2020-12-26T15:40:00Z,45.26683333,-66.06116667,226.5,5.0,7.6
2020-12-26T15:41:00Z,45.26683333,-66.06116667,223.9,4.9,7.6
2020-12-26T15:42:00Z,45.26683333,-66.06116667,223.7,5.0,7.6
2020-12-26T15:43:00Z,45.26683333,-66.06116667,224.2,5.2,8.2
2020-12-26T15:44:00Z,45.26683333,-66.06116667,223.8,5.5,11.3
2020-12-26T15:45:00Z,45.26683333,-66.06116667,223.8,5.7,11.6
2020-12-26T15:46:00Z,45.26683333,-66.06116667,222.4,5.9,11.6
2020-12-26T15:47:00Z,45.26683333,-66.06116667,221.6,6.0,11.6
2020-12-26T15:48:00Z,45.26683333,-66.06116667,220.0,6.3,11.6
2020-12-26T15:49:00Z,45.26683333,-66.06116667,220.1,6.6,11.6
2020-12-26T15:50:00Z,45.26683333,-66.06116667,220.6,6.8,11.6
2020-12-26T15:51:00Z,45.26683333,-66.06116667,221.5,7.0,11.6
2020-12-26T15:52:00Z,45.26683333,-66.06116667,221.9,7.1,11.6
2020-12-26T15:53:00Z,45.26683333,-66.06116667,222.4,7.0,11.6
2020-12-26T15:54:00Z,45.26683333,-66.06116667,223.4,6.8,11.6
2020-12-26T15:55:00Z,45.26683333,-66.06116667,222.1,6.7,9.9
2020-12-26T15:56:00Z,45.26683333,-66.06116667,220.7,6.5,9.9
2020-12-26T15:57:00Z,45.26683333,-66.06116667,219.5,6.4,9.9
2020-12-26T15:58:00Z,45.26683333,-66.06116667,218.3,6.2,9.9
2020-12-26T15:59:00Z,45.26683333,-66.06116667,217.3,6.0,9.3
2020-12-26T16:00:00Z,45.26683333,-66.06116667,216.5,5.9,9.0
2020-12-26T16:01:00Z,45.26683333,-66.06116667,214.8,5.9,9.0
2020-12-26T16:02:00Z,45.26683333,-66.06116667,213.7,6.0,9.0
2020-12-26T16:03:00Z,45.26683333,-66.06116667,213.5,6.0,9.0
2020-12-26T16:04:00Z,45.26683333,-66.06116667,211.9,5.8,9.0
2020-12-26T16:05:00Z,45.26683333,-66.06116667,210.3,5.8,9.0
2020-12-26T16:06:00Z,45.26683333,-66.06116667,208.2,6.0,9.2
2020-12-26T16:07:00Z,45.26683333,-66.06116667,206.8,6.2,10.3
2020-12-26T16:08:00Z,45.26683333,-66.06116667,204.8,6.4,10.3
2020-12-26T16:09:00Z,45.26683333,-66.06116667,202.9,6.6,10.4
2020-12-26T16:10:00Z,45.26683333,-66.06116667,202.6,6.7,10.4
2020-12-26T16:11:00Z,45.26683333,-66.06116667,204.8,6.7,10.4
2020-12-26T16:12:00Z,45.26683333,-66.06116667,204.8,6.7,10.4
2020-12-26T16:13:00Z,45.26683333,-66.06116667,204.4,6.8,10.4
2020-12-26T16:14:00Z,45.26683333,-66.06116667,205.0,6.9,10.4
2020-12-26T16:15:00Z,45.26683333,-66.06116667,206.5,6.9,10.4
2020-12-26T16:16:00Z,45.26683333,-66.06116667,207.5,6.9,10.4
2020-12-26T16:17:00Z,45.26683333,-66.06116667,208.1,6.9,10.7
2020-12-26T16:18:00Z,45.26683333,-66.06116667,209.6,6.9,10.7
2020-12-26T16:19:00Z,45.26683333,-66.06116667,210.6,6.8,10.7
2020-12-26T16:20:00Z,45.26683333,-66.06116667,211.9,6.8,10.7
2020-12-26T16:21:00Z,45.26683333,-66.06116667,211.1,6.9,10.7
2020-12-26T16:22:00Z,45.26683333,-66.06116667,211.1,7.0,10.7
2020-12-26T16:23:00Z,45.26683333,-66.06116667,212.1,7.2,12.7
2020-12-26T16:24:00Z,45.26683333,-66.06116667,213.2,7.5,12.7
2020-12-26T16:25:00Z,45.26683333,-66.06116667,214.2,7.8,12.7
2020-12-26T16:26:00Z,45.26683333,-66.06116667,217.5,7.8,12.7
2020-12-26T16:27:00Z,45.26683333,-66.06116667,220.8,7.8,12.7
2020-12-26T16:28:00Z,45.26683333,-66.06116667,223.5,7.7,12.7
2020-12-26T16:29:00Z,45.26683333,-66.06116667,224.6,7.5,12.7
2020-12-26T16:30:00Z,45.26683333,-66.06116667,225.3,7.4,12.7
2020-12-26T16:31:00Z,45.26683333,-66.06116667,227.0,7.2,12.7
2020-12-26T16:32:00Z,45.26683333,-66.06116667,229.2,7.1,12.7
2020-12-26T16:33:00Z,45.26683333,-66.06116667,228.4,6.9,12.5
2020-12-26T16:34:00Z,45.26683333,-66.06116667,227.9,6.6,10.8
2020-12-26T16:35:00Z,45.26683333,-66.06116667,229.6,6.4,9.4
2020-12-26T16:36:00Z,45.26683333,-66.06116667,229.0,6.4,9.4
2020-12-26T16:37:00Z,45.26683333,-66.06116667,228.6,6.4,8.9
2020-12-26T16:38:00Z,45.26683333,-66.06116667,228.6,6.5,10.2
2020-12-26T16:39:00Z,45.26683333,-66.06116667,231.4,6.6,10.2
2020-12-26T16:40:00Z,45.26683333,-66.06116667,232.4,6.8,10.2
2020-12-26T16:41:00Z,45.26683333,-66.06116667,232.9,6.9,10.2
2020-12-26T16:42:00Z,45.26683333,-66.06116667,232.3,7.1,10.2
2020-12-26T16:43:00Z,45.26683333,-66.06116667,233.5,7.2,10.2
2020-12-26T16:44:00Z,45.26683333,-66.06116667,234.3,7.2,10.2
2020-12-26T16:45:00Z,45.26683333,-66.06116667,234.8,7.1,10.2
2020-12-26T16:46:00Z,45.26683333,-66.06116667,236.1,7.0,10.2
2020-12-26T16:47:00Z,45.26683333,-66.06116667,237.4,6.9,10.2
2020-12-26T16:48:00Z,45.26683333,-66.06116667,238.9,6.8,10.2
2020-12-26T16:49:00Z,45.26683333,-66.06116667,239.4,6.7,10.2
2020-12-26T16:50:00Z,45.26683333,-66.06116667,240.4,6.6,10.2
2020-12-26T16:51:00Z,45.26683333,-66.06116667,240.2,6.4,10.2
2020-12-26T16:52:00Z,45.26683333,-66.06116667,239.8,6.2,9.6
2020-12-26T16:53:00Z,45.26683333,-66.06116667,239.1,6.1,9.5
2020-12-26T16:54:00Z,45.26683333,-66.06116667,238.4,6.2,9.5
2020-12-26T16:55:00Z,45.26683333,-66.06116667,236.7,6.3,9.5
2020-12-26T16:56:00Z,45.26683333,-66.06116667,236.0,6.4,9.5
2020-12-26T16:57:00Z,45.26683333,-66.06116667,235.7,6.3,9.5
2020-12-26T16:58:00Z,45.26683333,-66.06116667,234.0,6.3,9.5
2020-12-26T16:59:00Z,45.26683333,-66.06116667,232.9,6.3,9.5
2020-12-26T17:00:00Z,45.26683333,-66.06116667,232.4,6.3,9.5
2020-12-26T17:01:00Z,45.26683333,-66.06116667,232.3,6.4,9.5
2020-12-26T17:02:00Z,45.26683333,-66.06116667,233.4,6.3,9.5
2020-12-26T17:03:00Z,45.26683333,-66.06116667,233.0,6.1,9.0
2020-12-26T17:04:00Z,45.26683333,-66.06116667,233.6,6.0,9.0
2020-12-26T17:05:00Z,45.26683333,-66.06116667,234.3,5.9,9.0
2020-12-26T17:06:00Z,45.26683333,-66.06116667,234.5,5.6,8.6
2020-12-26T17:07:00Z,45.26683333,-66.06116667,234.0,5.7,8.6
2020-12-26T17:08:00Z,45.26683333,-66.06116667,234.6,5.8,8.6
2020-12-26T17:09:00Z,45.26683333,-66.06116667,233.7,5.9,12.0
2020-12-26T17:10:00Z,45.26683333,-66.06116667,233.5,6.1,12.0
2020-12-26T17:11:00Z,45.26683333,-66.06116667,232.3,6.4,12.0
2020-12-26T17:12:00Z,45.26683333,-66.06116667,231.2,6.5,12.0
2020-12-26T17:13:00Z,45.26683333,-66.06116667,230.5,6.7,12.0
2020-12-26T17:14:00Z,45.26683333,-66.06116667,229.3,6.7,12.0
2020-12-26T17:15:00Z,45.26683333,-66.06116667,227.4,6.9,12.0
2020-12-26T17:16:01Z,45.26683333,-66.06116667,225.9,7.2,12.0
2020-12-26T17:17:00Z,45.26683333,-66.06116667,225.3,7.5,12.0
2020-12-26T17:18:00Z,45.26683333,-66.06116667,224.6,7.6,12.0
2020-12-26T17:19:00Z,45.26683333,-66.06116667,224.5,7.6,11.3
2020-12-26T17:20:00Z,45.26683333,-66.06116667,223.7,7.2,10.4
2020-12-26T17:21:00Z,45.26683333,-66.06116667,223.7,6.9,10.4
2020-12-26T17:22:00Z,45.26683333,-66.06116667,222.5,6.6,10.4
2020-12-26T17:23:00Z,45.26683333,-66.06116667,221.9,6.4,10.4
2020-12-26T17:24:00Z,45.26683333,-66.06116667,221.6,6.6,10.8
2020-12-26T17:25:00Z,45.26683333,-66.06116667,222.7,6.6,10.8
2020-12-26T17:26:00Z,45.26683333,-66.06116667,222.5,6.5,10.8
