timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-07T11:38:00Z,45.26683333,-66.06116667,296.4,8.2,11.8
2020-12-07T11:39:00Z,45.26683333,-66.06116667,297.1,8.1,11.2
2020-12-07T11:40:00Z,45.26683333,-66.06116667,296.9,7.9,11.2
2020-12-07T11:41:00Z,45.26683333,-66.06116667,297.9,7.8,11.1
2020-12-07T11:42:00Z,45.26683333,-66.06116667,298.4,7.9,11.1
2020-12-07T11:43:00Z,45.26683333,-66.06116667,298.6,8.0,11.3
2020-12-07T11:44:00Z,45.26683333,-66.06116667,298.2,7.9,11.3
2020-12-07T11:45:00Z,45.26683333,-66.06116667,298.8,7.9,11.3
2020-12-07T11:46:00Z,45.26683333,-66.06116667,298.2,7.9,11.3
2020-12-07T11:47:00Z,45.26683333,-66.06116667,297.2,7.9,11.3
2020-12-07T11:48:00Z,45.26683333,-66.06116667,297.8,8.1,11.3
2020-12-07T11:49:00Z,45.26683333,-66.06116667,297.7,8.3,12.9
2020-12-07T11:50:00Z,45.26683333,-66.06116667,297.7,8.4,12.9
2020-12-07T11:51:00Z,45.26683333,-66.06116667,297.4,8.5,12.9
2020-12-07T11:52:00Z,45.26683333,-66.06116667,297.8,8.6,12.9
2020-12-07T11:53:00Z,45.26683333,-66.06116667,298.7,8.6,12.9
2020-12-07T11:54:00Z,45.26683333,-66.06116667,300.3,8.8,13.2
2020-12-07T11:55:00Z,45.26683333,-66.06116667,300.0,9.0,13.2
2020-12-07T11:56:00Z,45.26683333,-66.06116667,299.5,9.1,13.2
2020-12-07T11:57:00Z,45.26683333,-66.06116667,300.6,9.1,13.2
2020-12-07T11:58:00Z,45.26683333,-66.06116667,299.9,8.9,13.2
2020-12-07T11:59:00Z,45.26683333,-66.06116667,299.3,8.7,13.2
2020-12-07T12:00:00Z,45.26683333,-66.06116667,298.1,8.8,13.2
2020-12-07T12:01:00Z,45.26683333,-66.06116667,296.8,8.7,13.2
2020-12-07T12:02:00Z,45.26683333,-66.06116667,294.9,8.7,13.2
2020-12-07T12:03:00Z,45.26683333,-66.06116667,293.5,8.7,13.2
2020-12-07T12:04:00Z,45.26683333,-66.06116667,292.8,8.6,12.6
2020-12-07T12:05:00Z,45.26683333,-66.06116667,293.4,8.5,12.6
2020-12-07T12:06:00Z,45.26683333,-66.06116667,294.1,8.4,12.6
2020-12-07T12:07:00Z,45.26683333,-66.06116667,293.9,8.5,12.6
2020-12-07T12:08:00Z,45.26683333,-66.06116667,294.4,8.6,12.6
2020-12-07T12:09:00Z,45.26683333,-66.06116667,295.0,8.5,12.6
2020-12-07T12:10:00Z,45.26683333,-66.06116667,296.7,8.5,12.6
2020-12-07T12:11:00Z,45.26683333,-66.06116667,298.0,8.5,12.6
2020-12-07T12:12:00Z,45.26683333,-66.06116667,299.9,8.5,12.6
2020-12-07T12:13:00Z,45.26683333,-66.06116667,301.6,8.7,13.3
2020-12-07T12:14:00Z,45.26683333,-66.06116667,302.3,8.6,13.3
2020-12-07T12:15:00Z,45.26683333,-66.06116667,302.3,8.5,13.3
2020-12-07T12:16:00Z,45.26683333,-66.06116667,302.7,8.5,13.3
2020-12-07T12:17:00Z,45.26683333,-66.06116667,303.0,8.6,13.3
2020-12-07T12:18:00Z,45.26683333,-66.06116667,303.3,8.8,13.3
2020-12-07T12:19:00Z,45.26683333,-66.06116667,304.1,9.1,13.3
2020-12-07T12:20:00Z,45.26683333,-66.06116667,304.1,9.2,13.3
2020-12-07T12:21:00Z,45.26683333,-66.06116667,304.1,9.2,13.3
2020-12-07T12:22:00Z,45.26683333,-66.06116667,303.4,9.0,13.3
2020-12-07T12:23:00Z,45.26683333,-66.06116667,302.9,8.9,12.4
2020-12-07T12:24:00Z,45.26683333,-66.06116667,302.9,8.8,12.4
2020-12-07T12:25:00Z,45.26683333,-66.06116667,302.7,9.1,12.4
2020-12-07T12:26:00Z,45.26683333,-66.06116667,303.4,9.2,12.4
2020-12-07T12:27:00Z,45.26683333,-66.06116667,303.8,9.3,12.4
2020-12-07T12:28:00Z,45.26683333,-66.06116667,303.4,9.2,12.4
2020-12-07T12:29:00Z,45.26683333,-66.06116667,302.9,9.1,12.1
2020-12-07T12:30:00Z,45.26683333,-66.06116667,303.2,9.2,13.6
2020-12-07T12:31:00Z,45.26683333,-66.06116667,303.3,9.2,13.6
2020-12-07T12:32:00Z,45.26683333,-66.06116667,304.0,9.4,13.6
2020-12-07T12:33:00Z,45.26683333,-66.06116667,304.2,9.6,13.6
2020-12-07T12:34:00Z,45.26683333,-66.06116667,304.2,9.6,13.6
2020-12-07T12:35:00Z,45.26683333,-66.06116667,304.4,9.4,13.6
2020-12-07T12:36:00Z,45.26683333,-66.06116667,304.2,9.5,13.6
2020-12-07T12:37:00Z,45.26683333,-66.06116667,303.8,9.4,13.6
2020-12-07T12:38:00Z,45.26683333,-66.06116667,304.1,9.5,13.6
2020-12-07T12:39:00Z,45.26683333,-66.06116667,305.0,9.8,14.3
2020-12-07T12:40:00Z,45.26683333,-66.06116667,305.3,10.0,14.3
2020-12-07T12:41:00Z,45.26683333,-66.06116667,305.8,10.3,14.3
2020-12-07T12:42:00Z,45.26683333,-66.06116667,306.6,10.4,14.3
2020-12-07T12:43:00Z,45.26683333,-66.06116667,306.4,10.3,14.3
2020-12-07T12:44:00Z,45.26683333,-66.06116667,307.7,10.5,14.3
2020-12-07T12:45:00Z,45.26683333,-66.06116667,308.8,10.7,14.3
2020-12-07T12:46:00Z,45.26683333,-66.06116667,307.7,10.6,14.3
2020-12-07T12:47:00Z,45.26683333,-66.06116667,308.7,10.7,14.3
2020-12-07T12:48:00Z,45.26683333,-66.06116667,310.3,10.8,14.5
2020-12-07T12:49:00Z,45.26683333,-66.06116667,310.9,10.7,14.5
2020-12-07T12:50:00Z,45.26683333,-66.06116667,311.4,10.5,14.5
2020-12-07T12:51:00Z,45.26683333,-66.06116667,311.4,10.3,14.5
2020-12-07T12:52:00Z,45.26683333,-66.06116667,310.7,10.2,14.5
2020-12-07T12:53:00Z,45.26683333,-66.06116667,311.6,10.4,14.5
2020-12-07T12:54:00Z,45.26683333,-66.06116667,310.9,10.6,14.5
2020-12-07T12:55:00Z,45.26683333,-66.06116667,310.2,10.6,14.5
2020-12-07T12:56:00Z,45.26683333,-66.06116667,311.8,10.6,14.5
2020-12-07T12:57:00Z,45.26683333,-66.06116667,312.0,10.8,14.5
2020-12-07T12:58:00Z,45.26683333,-66.06116667,311.5,10.7,14.0
2020-12-07T12:59:00Z,45.26683333,-66.06116667,310.9,10.3,14.0
2020-12-07T13:00:00Z,45.26683333,-66.06116667,309.9,10.3,14.0
2020-12-07T13:01:00Z,45.26683333,-66.06116667,309.5,10.4,14.0
2020-12-07T13:02:27Z,45.26683333,-66.06116667,321.0,9.9,9.9
2020-12-07T13:03:00Z,45.26683333,-66.06116667,310.4,11.2,13.2
2020-12-07T13:04:00Z,45.26683333,-66.06116667,308.4,11.2,13.2
2020-12-07T13:05:00Z,45.26683333,-66.06116667,306.9,10.6,13.2
2020-12-07T13:06:00Z,45.26683333,-66.06116667,306.4,10.1,13.2
2020-12-07T13:07:00Z,45.26683333,-66.06116667,307.1,10.1,13.2
2020-12-07T13:08:00Z,45.26683333,-66.06116667,307.1,10.1,13.2
2020-12-07T13:09:00Z,45.26683333,-66.06116667,307.0,10.2,13.4
2020-12-07T13:10:00Z,45.26683333,-66.06116667,307.2,10.3,13.5
2020-12-07T13:11:00Z,45.26683333,-66.06116667,307.7,10.2,13.5
2020-12-07T13:12:00Z,45.26683333,-66.06116667,307.0,10.1,13.5
2020-12-07T13:13:00Z,45.26683333,-66.06116667,305.9,10.0,13.5
2020-12-07T13:14:00Z,45.26683333,-66.06116667,305.2,9.9,13.5
2020-12-07T13:15:00Z,45.26683333,-66.06116667,305.1,9.9,13.5
2020-12-07T13:16:00Z,45.26683333,-66.06116667,304.6,10.1,14.1
2020-12-07T13:17:00Z,45.26683333,-66.06116667,304.7,10.1,14.1
2020-12-07T13:18:00Z,45.26683333,-66.06116667,304.5,10.0,14.1
2020-12-07T13:19:00Z,45.26683333,-66.06116667,305.3,9.9,14.1
2020-12-07T13:20:00Z,45.26683333,-66.06116667,305.6,9.8,14.1
2020-12-07T13:21:00Z,45.26683333,-66.06116667,304.6,9.6,14.1
2020-12-07T13:22:00Z,45.26683333,-66.06116667,305.2,9.6,14.1
2020-12-07T13:23:00Z,45.26683333,-66.06116667,306.9,9.6,14.1
2020-12-07T13:24:00Z,45.26683333,-66.06116667,308.4,9.6,14.1
2020-12-07T13:25:00Z,45.26683333,-66.06116667,308.5,9.5,14.1
2020-12-07T13:26:00Z,45.26683333,-66.06116667,309.1,9.2,12.8
2020-12-07T13:27:00Z,45.26683333,-66.06116667,308.8,9.3,13.4
2020-12-07T13:28:00Z,45.26683333,-66.06116667,309.4,9.5,13.7
2020-12-07T13:29:00Z,45.26683333,-66.06116667,308.8,9.6,13.9
2020-12-07T13:30:00Z,45.26683333,-66.06116667,309.2,9.7,13.9
2020-12-07T13:31:00Z,45.26683333,-66.06116667,310.4,9.8,13.9
2020-12-07T13:32:00Z,45.26683333,-66.06116667,310.7,9.8,13.9
2020-12-07T13:33:00Z,45.26683333,-66.06116667,310.1,9.8,13.9
2020-12-07T13:34:00Z,45.26683333,-66.06116667,309.1,9.7,14.4
2020-12-07T13:35:00Z,45.26683333,-66.06116667,308.8,10.0,14.4
2020-12-07T13:36:00Z,45.26683333,-66.06116667,309.2,10.1,14.4
2020-12-07T13:37:00Z,45.26683333,-66.06116667,309.6,9.9,14.4
2020-12-07T13:38:00Z,45.26683333,-66.06116667,309.9,9.9,14.4
2020-12-07T13:39:00Z,45.26683333,-66.06116667,310.1,9.6,14.4
2020-12-07T13:40:00Z,45.26683333,-66.06116667,310.5,9.8,14.4
2020-12-07T13:41:00Z,45.26683333,-66.06116667,310.4,9.9,14.4
2020-12-07T13:42:00Z,45.26683333,-66.06116667,309.6,10.1,14.4
2020-12-07T13:43:00Z,45.26683333,-66.06116667,309.3,10.2,14.4
2020-12-07T13:44:00Z,45.26683333,-66.06116667,309.6,10.3,14.1
2020-12-07T13:45:00Z,45.26683333,-66.06116667,310.6,10.1,14.1
2020-12-07T13:46:00Z,45.26683333,-66.06116667,310.3,10.4,14.1
2020-12-07T13:47:00Z,45.26683333,-66.06116667,309.9,10.4,14.1
2020-12-07T13:48:00Z,45.26683333,-66.06116667,309.7,10.3,14.1
2020-12-07T13:49:00Z,45.26683333,-66.06116667,309.5,10.3,14.1
2020-12-07T13:50:00Z,45.26683333,-66.06116667,309.2,10.1,13.7
2020-12-07T13:51:00Z,45.26683333,-66.06116667,308.2,9.8,13.7
2020-12-07T13:52:00Z,45.26683333,-66.06116667,307.9,9.6,13.7
2020-12-07T13:53:00Z,45.26683333,-66.06116667,308.0,9.4,13.7
2020-12-07T13:54:00Z,45.26683333,-66.06116667,307.2,9.3,13.7
2020-12-07T13:55:00Z,45.26683333,-66.06116667,306.4,9.2,13.7
2020-12-07T13:56:00Z,45.26683333,-66.06116667,306.0,9.2,13.6
2020-12-07T13:57:00Z,45.26683333,-66.06116667,305.4,9.2,13.6
2020-12-07T13:58:00Z,45.26683333,-66.06116667,305.1,9.2,13.6
2020-12-07T13:59:00Z,45.26683333,-66.06116667,305.4,9.1,13.6
2020-12-07T14:00:00Z,45.26683333,-66.06116667,303.6,9.1,13.6
2020-12-07T14:01:00Z,45.26683333,-66.06116667,303.9,9.3,13.6
2020-12-07T14:02:00Z,45.26683333,-66.06116667,305.7,9.6,13.6
2020-12-07T14:03:00Z,45.26683333,-66.06116667,305.8,9.6,13.6
2020-12-07T14:04:00Z,45.26683333,-66.06116667,306.3,9.6,13.6
2020-12-07T14:05:00Z,45.26683333,-66.06116667,306.7,9.6,13.6
2020-12-07T14:06:00Z,45.26683333,-66.06116667,306.0,9.6,13.0
2020-12-07T14:07:00Z,45.26683333,-66.06116667,305.9,9.6,13.0
2020-12-07T14:08:00Z,45.26683333,-66.06116667,305.0,9.7,14.0
2020-12-07T14:09:00Z,45.26683333,-66.06116667,304.6,10.0,14.0
2020-12-07T14:10:00Z,45.26683333,-66.06116667,306.0,10.1,14.1
2020-12-07T14:11:00Z,45.26683333,-66.06116667,306.4,10.3,14.1
2020-12-07T14:12:00Z,45.26683333,-66.06116667,305.6,10.3,14.1
2020-12-07T14:13:00Z,45.26683333,-66.06116667,304.6,10.6,14.1
2020-12-07T14:14:00Z,45.26683333,-66.06116667,303.8,10.6,14.1
2020-12-07T14:15:00Z,45.26683333,-66.06116667,302.8,10.8,14.1
2020-12-07T14:16:00Z,45.26683333,-66.06116667,302.9,10.8,14.1
2020-12-07T14:17:00Z,45.26683333,-66.06116667,302.8,10.8,14.1
2020-12-07T14:18:00Z,45.26683333,-66.06116667,303.2,11.0,14.1
2020-12-07T14:19:00Z,45.26683333,-66.06116667,302.0,10.9,14.1
2020-12-07T14:20:00Z,45.26683333,-66.06116667,300.5,11.1,14.1
2020-12-07T14:21:00Z,45.26683333,-66.06116667,299.4,11.0,14.1
2020-12-07T14:22:00Z,45.26683333,-66.06116667,299.3,11.1,14.1
2020-12-07T14:23:00Z,45.26683333,-66.06116667,300.3,11.0,14.1
2020-12-07T14:24:00Z,45.26683333,-66.06116667,301.7,11.0,14.1
2020-12-07T14:25:00Z,45.26683333,-66.06116667,302.3,10.9,14.1
2020-12-07T14:26:00Z,45.26683333,-66.06116667,304.0,11.0,14.1
2020-12-07T14:27:00Z,45.26683333,-66.06116667,304.2,11.1,14.1
2020-12-07T14:28:00Z,45.26683333,-66.06116667,304.0,10.9,14.1
2020-12-07T14:29:00Z,45.26683333,-66.06116667,304.1,10.8,13.9
2020-12-07T14:30:00Z,45.26683333,-66.06116667,304.4,10.7,13.7
2020-12-07T14:31:00Z,45.26683333,-66.06116667,304.4,10.5,13.7
2020-12-07T14:32:00Z,45.26683333,-66.06116667,304.1,10.4,13.7
2020-12-07T14:33:00Z,45.26683333,-66.06116667,303.6,10.3,13.7
2020-12-07T14:34:00Z,45.26683333,-66.06116667,302.9,10.4,15.7
2020-12-07T14:35:00Z,45.26683333,-66.06116667,303.0,10.5,15.7
2020-12-07T14:36:00Z,45.26683333,-66.06116667,302.1,10.5,15.7
2020-12-07T14:37:00Z,45.26683333,-66.06116667,302.7,10.6,15.7
2020-12-07T14:38:00Z,45.26683333,-66.06116667,302.7,10.7,15.7
2020-12-07T14:39:00Z,45.26683333,-66.06116667,303.9,10.9,15.7
2020-12-07T14:40:00Z,45.26683333,-66.06116667,304.3,10.8,15.7
2020-12-07T14:41:00Z,45.26683333,-66.06116667,304.4,10.9,15.7
2020-12-07T14:42:00Z,45.26683333,-66.06116667,304.2,11.2,15.7
2020-12-07T14:43:00Z,45.26683333,-66.06116667,304.9,11.4,15.7
2020-12-07T14:44:00Z,45.26683333,-66.06116667,305.9,11.4,15.2
2020-12-07T14:45:00Z,45.26683333,-66.06116667,307.0,11.5,15.2
2020-12-07T14:46:00Z,45.26683333,-66.06116667,307.3,11.5,15.2
2020-12-07T14:47:00Z,45.26683333,-66.06116667,307.9,11.3,15.2
2020-12-07T14:48:00Z,45.26683333,-66.06116667,308.0,11.4,15.2
2020-12-07T14:49:00Z,45.26683333,-66.06116667,308.5,11.2,15.2
2020-12-07T14:50:00Z,45.26683333,-66.06116667,309.5,11.1,15.2
2020-12-07T14:51:00Z,45.26683333,-66.06116667,309.4,11.2,15.2
2020-12-07T14:52:00Z,45.26683333,-66.06116667,310.0,11.1,15.2
2020-12-07T14:53:00Z,45.26683333,-66.06116667,308.7,11.0,15.2
2020-12-07T14:54:00Z,45.26683333,-66.06116667,307.5,11.0,15.4
2020-12-07T14:55:00Z,45.26683333,-66.06116667,306.9,11.0,15.4
2020-12-07T14:56:00Z,45.26683333,-66.06116667,307.3,11.0,15.4
2020-12-07T14:57:00Z,45.26683333,-66.06116667,307.1,11.1,15.4
2020-12-07T14:58:00Z,45.26683333,-66.06116667,307.9,10.9,15.4
2020-12-07T14:59:00Z,45.26683333,-66.06116667,307.6,10.9,15.4
2020-12-07T15:00:00Z,45.26683333,-66.06116667,307.0,10.9,15.4
2020-12-07T15:01:00Z,45.26683333,-66.06116667,307.1,10.9,15.4
2020-12-07T15:02:00Z,45.26683333,-66.06116667,306.8,10.6,15.4
2020-12-07T15:03:00Z,45.26683333,-66.06116667,307.3,10.4,15.4
2020-12-07T15:04:00Z,45.26683333,-66.06116667,307.5,9.9,15.1
2020-12-07T15:05:00Z,45.26683333,-66.06116667,307.6,9.8,13.6
2020-12-07T15:06:00Z,45.26683333,-66.06116667,307.4,9.8,13.8
2020-12-07T15:07:00Z,45.26683333,-66.06116667,307.5,9.9,13.9
2020-12-07T15:08:00Z,45.26683333,-66.06116667,307.6,10.0,13.9
2020-12-07T15:09:00Z,45.26683333,-66.06116667,307.9,10.0,13.9
2020-12-07T15:10:00Z,45.26683333,-66.06116667,309.3,10.2,13.9
2020-12-07T15:11:00Z,45.26683333,-66.06116667,310.3,10.1,13.9
2020-12-07T15:12:00Z,45.26683333,-66.06116667,310.8,10.2,13.9
2020-12-07T15:13:00Z,45.26683333,-66.06116667,312.1,10.5,13.9
2020-12-07T15:14:00Z,45.26683333,-66.06116667,313.7,10.8,13.9
2020-12-07T15:15:00Z,45.26683333,-66.06116667,314.5,10.8,13.9
2020-12-07T15:16:00Z,45.26683333,-66.06116667,313.8,10.6,13.9
2020-12-07T15:17:00Z,45.26683333,-66.06116667,312.5,10.4,13.7
2020-12-07T15:18:00Z,45.26683333,-66.06116667,313.3,10.3,13.7
2020-12-07T15:19:00Z,45.26683333,-66.06116667,313.7,10.3,13.7
2020-12-07T15:20:00Z,45.26683333,-66.06116667,313.6,10.1,13.7
2020-12-07T15:21:00Z,45.26683333,-66.06116667,314.6,10.2,13.7
2020-12-07T15:22:00Z,45.26683333,-66.06116667,314.3,10.1,13.7
2020-12-07T15:23:00Z,45.26683333,-66.06116667,313.4,9.9,13.7
2020-12-07T15:24:00Z,45.26683333,-66.06116667,312.8,9.7,12.4
2020-12-07T15:25:00Z,45.26683333,-66.06116667,311.9,9.7,12.4
2020-12-07T15:26:00Z,45.26683333,-66.06116667,312.3,9.8,12.4
2020-12-07T15:27:00Z,45.26683333,-66.06116667,313.6,9.7,12.2
2020-12-07T15:28:00Z,45.26683333,-66.06116667,311.9,9.8,12.2
2020-12-07T15:29:00Z,45.26683333,-66.06116667,310.3,9.7,12.2
2020-12-07T15:30:00Z,45.26683333,-66.06116667,309.2,9.6,12.2
2020-12-07T15:31:00Z,45.26683333,-66.06116667,309.0,9.5,12.2
2020-12-07T15:32:00Z,45.26683333,-66.06116667,309.8,9.6,12.2
2020-12-07T15:33:00Z,45.26683333,-66.06116667,311.5,9.6,12.2
2020-12-07T15:34:00Z,45.26683333,-66.06116667,311.8,9.6,12.2
2020-12-07T15:35:00Z,45.26683333,-66.06116667,312.4,9.9,14.4
2020-12-07T15:36:00Z,45.26683333,-66.06116667,312.1,10.1,14.4
2020-12-07T15:37:00Z,45.26683333,-66.06116667,311.2,10.2,14.4
2020-12-07T15:38:00Z,45.26683333,-66.06116667,310.6,10.4,14.4
2020-12-07T15:39:00Z,45.26683333,-66.06116667,310.8,10.6,14.4
2020-12-07T15:40:00Z,45.26683333,-66.06116667,310.9,10.9,14.4
2020-12-07T15:41:00Z,45.26683333,-66.06116667,309.5,11.1,14.4
2020-12-07T15:42:00Z,45.26683333,-66.06116667,308.6,11.3,14.4
2020-12-07T15:43:00Z,45.26683333,-66.06116667,306.9,11.5,14.4
2020-12-07T15:44:00Z,45.26683333,-66.06116667,307.1,11.6,14.4
2020-12-07T15:45:00Z,45.26683333,-66.06116667,306.7,11.5,14.4
2020-12-07T15:46:00Z,45.26683333,-66.06116667,307.2,11.4,14.4
2020-12-07T15:47:00Z,45.26683333,-66.06116667,307.5,11.5,14.4
2020-12-07T15:48:00Z,45.26683333,-66.06116667,307.8,11.3,14.4
2020-12-07T15:49:00Z,45.26683333,-66.06116667,307.1,11.3,14.4
2020-12-07T15:50:00Z,45.26683333,-66.06116667,306.9,11.1,14.4
2020-12-07T15:51:00Z,45.26683333,-66.06116667,306.9,10.9,14.4
2020-12-07T15:52:00Z,45.26683333,-66.06116667,306.6,10.8,14.0
2020-12-07T15:53:00Z,45.26683333,-66.06116667,306.6,10.7,14.0
2020-12-07T15:54:00Z,45.26683333,-66.06116667,306.1,10.7,14.0
2020-12-07T15:55:00Z,45.26683333,-66.06116667,305.9,10.5,13.4
2020-12-07T15:56:00Z,45.26683333,-66.06116667,305.6,10.3,13.4
2020-12-07T15:57:00Z,45.26683333,-66.06116667,305.5,10.1,13.2
2020-12-07T15:58:00Z,45.26683333,-66.06116667,306.1,10.0,13.2
2020-12-07T15:59:00Z,45.26683333,-66.06116667,307.3,9.9,13.2
2020-12-07T16:00:00Z,45.26683333,-66.06116667,308.1,9.9,13.2
2020-12-07T16:01:00Z,45.26683333,-66.06116667,308.1,9.9,13.2
2020-12-07T16:02:00Z,45.26683333,-66.06116667,308.6,9.9,13.2
2020-12-07T16:03:00Z,45.26683333,-66.06116667,309.3,9.9,13.2
2020-12-07T16:04:00Z,45.26683333,-66.06116667,310.3,9.8,12.5
2020-12-07T16:05:00Z,45.26683333,-66.06116667,311.6,9.7,12.5
2020-12-07T16:06:00Z,45.26683333,-66.06116667,312.0,9.8,12.5
2020-12-07T16:07:00Z,45.26683333,-66.06116667,311.5,9.9,12.7
2020-12-07T16:08:00Z,45.26683333,-66.06116667,311.6,10.0,12.9
2020-12-07T16:09:00Z,45.26683333,-66.06116667,310.7,10.0,12.9
2020-12-07T16:10:00Z,45.26683333,-66.06116667,310.6,10.1,13.3
2020-12-07T16:11:00Z,45.26683333,-66.06116667,311.4,10.2,13.3
2020-12-07T16:12:00Z,45.26683333,-66.06116667,311.7,10.2,13.3
2020-12-07T16:13:00Z,45.26683333,-66.06116667,310.7,10.1,13.3
2020-12-07T16:14:00Z,45.26683333,-66.06116667,309.5,10.1,13.3
2020-12-07T16:15:00Z,45.26683333,-66.06116667,308.2,10.0,13.3
2020-12-07T16:16:00Z,45.26683333,-66.06116667,306.8,9.7,13.3
2020-12-07T16:17:00Z,45.26683333,-66.06116667,306.3,9.4,13.3
2020-12-07T16:18:00Z,45.26683333,-66.06116667,306.3,9.3,13.3
2020-12-07T16:19:00Z,45.26683333,-66.06116667,305.9,9.2,13.3
2020-12-07T16:20:00Z,45.26683333,-66.06116667,303.9,9.1,12.6
2020-12-07T16:21:00Z,45.26683333,-66.06116667,302.7,8.9,12.2
2020-12-07T16:22:00Z,45.26683333,-66.06116667,300.8,9.0,12.2
2020-12-07T16:23:00Z,45.26683333,-66.06116667,300.6,9.0,12.2
2020-12-07T16:24:00Z,45.26683333,-66.06116667,300.1,9.0,12.2
2020-12-07T16:25:00Z,45.26683333,-66.06116667,298.4,9.3,12.5
2020-12-07T16:26:00Z,45.26683333,-66.06116667,298.8,9.5,12.5
2020-12-07T16:27:00Z,45.26683333,-66.06116667,299.7,9.7,14.5
2020-12-07T16:28:00Z,45.26683333,-66.06116667,300.9,9.8,14.5
2020-12-07T16:29:00Z,45.26683333,-66.06116667,302.2,9.9,14.5
2020-12-07T16:30:00Z,45.26683333,-66.06116667,303.5,9.9,14.5
2020-12-07T16:31:00Z,45.26683333,-66.06116667,304.2,10.0,14.5
2020-12-07T16:32:00Z,45.26683333,-66.06116667,305.8,10.0,14.5
2020-12-07T16:33:00Z,45.26683333,-66.06116667,305.9,10.1,14.5
2020-12-07T16:34:00Z,45.26683333,-66.06116667,305.6,10.2,14.5
2020-12-07T16:35:00Z,45.26683333,-66.06116667,307.5,10.3,14.5
2020-12-07T16:36:00Z,45.26683333,-66.06116667,307.8,10.6,15.0
2020-12-07T16:37:00Z,45.26683333,-66.06116667,307.4,10.7,15.0
2020-12-07T16:38:00Z,45.26683333,-66.06116667,306.0,10.7,15.0
2020-12-07T16:39:00Z,45.26683333,-66.06116667,306.6,10.9,15.0
2020-12-07T16:40:00Z,45.26683333,-66.06116667,307.6,10.9,15.0
2020-12-07T16:41:00Z,45.26683333,-66.06116667,307.5,10.9,15.0
2020-12-07T16:42:00Z,45.26683333,-66.06116667,306.3,11.0,15.0
2020-12-07T16:43:00Z,45.26683333,-66.06116667,306.3,10.9,15.0
2020-12-07T16:44:00Z,45.26683333,-66.06116667,306.5,10.9,15.0
2020-12-07T16:45:00Z,45.26683333,-66.06116667,305.5,11.1,15.0
2020-12-07T16:46:00Z,45.26683333,-66.06116667,305.1,10.9,14.7
2020-12-07T16:47:00Z,45.26683333,-66.06116667,305.8,10.7,14.7
2020-12-07T16:48:00Z,45.26683333,-66.06116667,305.6,10.6,14.7
2020-12-07T16:49:00Z,45.26683333,-66.06116667,304.8,10.5,14.7
2020-12-07T16:50:00Z,45.26683333,-66.06116667,303.8,10.5,14.7
2020-12-07T16:51:00Z,45.26683333,-66.06116667,303.4,10.5,14.7
2020-12-07T16:52:00Z,45.26683333,-66.06116667,303.6,10.5,14.7
2020-12-07T16:53:00Z,45.26683333,-66.06116667,303.8,10.5,14.7
2020-12-07T16:54:00Z,45.26683333,-66.06116667,303.9,10.4,14.7
2020-12-07T16:55:00Z,45.26683333,-66.06116667,304.2,10.1,13.1
2020-12-07T16:56:00Z,45.26683333,-66.06116667,305.1,9.9,13.0
2020-12-07T16:57:00Z,45.26683333,-66.06116667,304.6,10.1,13.0
2020-12-07T16:58:00Z,45.26683333,-66.06116667,303.8,10.0,13.0
2020-12-07T16:59:00Z,45.26683333,-66.06116667,302.9,10.1,13.0
2020-12-07T17:00:00Z,45.26683333,-66.06116667,302.1,10.0,13.0
2020-12-07T17:01:00Z,45.26683333,-66.06116667,301.4,9.8,13.0
2020-12-07T17:02:00Z,45.26683333,-66.06116667,302.6,9.6,12.5
2020-12-07T17:03:00Z,45.26683333,-66.06116667,304.6,9.3,12.5
2020-12-07T17:04:00Z,45.26683333,-66.06116667,306.1,9.1,12.5
2020-12-07T17:05:00Z,45.26683333,-66.06116667,308.2,8.9,12.5
2020-12-07T17:06:00Z,45.26683333,-66.06116667,309.5,8.7,12.5
2020-12-07T17:07:00Z,45.26683333,-66.06116667,311.5,8.5,12.5
2020-12-07T17:08:00Z,45.26683333,-66.06116667,314.3,8.3,12.5
2020-12-07T17:09:00Z,45.26683333,-66.06116667,317.3,8.0,12.2
2020-12-07T17:10:00Z,45.26683333,-66.06116667,319.0,7.8,12.2
2020-12-07T17:11:00Z,45.26683333,-66.06116667,321.9,7.8,11.4
2020-12-07T17:12:00Z,45.26683333,-66.06116667,323.1,7.7,11.4
2020-12-07T17:13:00Z,45.26683333,-66.06116667,322.6,7.9,11.4
2020-12-07T17:14:00Z,45.26683333,-66.06116667,323.8,7.9,11.4
2020-12-07T17:15:00Z,45.26683333,-66.06116667,323.7,8.1,11.4
2020-12-07T17:16:00Z,45.26683333,-66.06116667,324.9,8.2,11.4
2020-12-07T17:17:00Z,45.26683333,-66.06116667,325.6,8.3,12.0
2020-12-07T17:18:00Z,45.26683333,-66.06116667,326.1,8.4,12.0
2020-12-07T17:19:00Z,45.26683333,-66.06116667,325.8,8.5,12.0
2020-12-07T17:20:00Z,45.26683333,-66.06116667,326.3,8.4,12.0
2020-12-07T17:21:00Z,45.26683333,-66.06116667,326.4,8.3,12.0
2020-12-07T17:22:00Z,45.26683333,-66.06116667,326.4,8.5,12.0
2020-12-07T17:23:00Z,45.26683333,-66.06116667,326.9,8.3,12.0
2020-12-07T17:24:00Z,45.26683333,-66.06116667,324.7,8.1,12.0
2020-12-07T17:25:00Z,45.26683333,-66.06116667,325.0,7.9,12.0
2020-12-07T17:26:00Z,45.26683333,-66.06116667,324.5,7.8,12.0
