timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-17T11:38:00Z,45.26683333,-66.06116667,284.2,2.3,3.4
2020-02-17T11:39:00Z,45.26683333,-66.06116667,283.4,2.3,3.3
2020-02-17T11:40:00Z,45.26683333,-66.06116667,282.4,2.2,3.3
2020-02-17T11:41:00Z,45.26683333,-66.06116667,281.6,2.2,3.3
2020-02-17T11:42:00Z,45.26683333,-66.06116667,280.7,2.2,3.8
2020-02-17T11:43:00Z,45.26683333,-66.06116667,279.6,2.3,3.8
2020-02-17T11:44:00Z,45.26683333,-66.06116667,278.8,2.4,3.9
2020-02-17T11:45:01Z,45.26683333,-66.06116667,278.5,2.5,4.2
2020-02-17T11:46:00Z,45.26683333,-66.06116667,278.4,2.6,4.2
2020-02-17T11:47:00Z,45.26683333,-66.06116667,278.2,2.6,4.2
2020-02-17T11:48:00Z,45.26683333,-66.06116667,278.4,2.6,4.2
2020-02-17T11:49:00Z,45.26683333,-66.06116667,279.9,2.6,4.2
2020-02-17T11:50:00Z,45.26683333,-66.06116667,281.6,2.7,4.2
2020-02-17T11:51:00Z,45.26683333,-66.06116667,283.4,2.7,4.2
2020-02-17T11:52:00Z,45.26683333,-66.06116667,285.0,2.7,4.2
2020-02-17T11:53:00Z,45.26683333,-66.06116667,285.8,2.8,4.2
2020-02-17T11:54:00Z,45.26683333,-66.06116667,287.0,2.7,4.2
2020-02-17T11:55:00Z,45.26683333,-66.06116667,287.8,2.6,3.9
2020-02-17T11:56:00Z,45.26683333,-66.06116667,288.9,2.6,3.9
2020-02-17T11:57:00Z,45.26683333,-66.06116667,290.0,2.6,3.9
2020-02-17T11:58:00Z,45.26683333,-66.06116667,290.5,2.6,3.9
2020-02-17T11:59:00Z,45.26683333,-66.06116667,290.5,2.6,3.9
2020-02-17T12:00:00Z,45.26683333,-66.06116667,289.4,2.6,3.9
2020-02-17T12:01:00Z,45.26683333,-66.06116667,288.7,2.6,3.9
2020-02-17T12:02:00Z,45.26683333,-66.06116667,288.4,2.6,3.7
2020-02-17T12:03:00Z,45.26683333,-66.06116667,288.6,2.6,3.6
2020-02-17T12:04:00Z,45.26683333,-66.06116667,288.1,2.6,3.6
2020-02-17T12:05:00Z,45.26683333,-66.06116667,287.8,2.6,3.6
2020-02-17T12:06:00Z,45.26683333,-66.06116667,286.7,2.7,3.6
2020-02-17T12:07:00Z,45.26683333,-66.06116667,285.8,2.7,3.6
2020-02-17T12:08:00Z,45.26683333,-66.06116667,284.7,2.6,3.6
2020-02-17T12:09:00Z,45.26683333,-66.06116667,283.0,2.6,3.6
2020-02-17T12:10:00Z,45.26683333,-66.06116667,282.4,2.6,3.6
2020-02-17T12:11:00Z,45.26683333,-66.06116667,281.5,2.5,3.6
2020-02-17T12:12:00Z,45.26683333,-66.06116667,280.9,2.5,3.6
2020-02-17T12:13:00Z,45.26683333,-66.06116667,280.4,2.4,3.6
2020-02-17T12:14:00Z,45.26683333,-66.06116667,281.0,2.4,3.6
2020-02-17T12:15:00Z,45.26683333,-66.06116667,281.9,2.3,3.6
2020-02-17T12:16:00Z,45.26683333,-66.06116667,283.4,2.3,3.7
2020-02-17T12:17:00Z,45.26683333,-66.06116667,285.0,2.4,3.7
2020-02-17T12:18:00Z,45.26683333,-66.06116667,286.7,2.4,4.0
2020-02-17T12:19:00Z,45.26683333,-66.06116667,288.1,2.5,4.0
2020-02-17T12:20:00Z,45.26683333,-66.06116667,289.2,2.6,4.0
2020-02-17T12:21:00Z,45.26683333,-66.06116667,290.6,2.6,4.0
2020-02-17T12:22:00Z,45.26683333,-66.06116667,291.7,2.7,4.0
2020-02-17T12:23:00Z,45.26683333,-66.06116667,293.3,2.7,4.0
2020-02-17T12:24:00Z,45.26683333,-66.06116667,293.9,2.9,4.4
2020-02-17T12:25:00Z,45.26683333,-66.06116667,294.1,3.0,4.4
2020-02-17T12:26:00Z,45.26683333,-66.06116667,294.4,3.0,4.4
2020-02-17T12:27:00Z,45.26683333,-66.06116667,293.9,3.0,4.4
2020-02-17T12:28:00Z,45.26683333,-66.06116667,293.4,3.0,4.4
2020-02-17T12:29:00Z,45.26683333,-66.06116667,293.8,3.0,4.4
2020-02-17T12:30:00Z,45.26683333,-66.06116667,293.5,3.1,4.4
2020-02-17T12:31:00Z,45.26683333,-66.06116667,292.0,3.2,4.4
2020-02-17T12:32:00Z,45.26683333,-66.06116667,289.7,3.2,4.4
2020-02-17T12:33:00Z,45.26683333,-66.06116667,287.1,3.2,4.4
2020-02-17T12:34:00Z,45.26683333,-66.06116667,283.5,3.2,5.9
2020-02-17T12:35:00Z,45.26683333,-66.06116667,279.9,3.4,5.9
2020-02-17T12:36:00Z,45.26683333,-66.06116667,275.9,3.6,5.9
2020-02-17T12:37:00Z,45.26683333,-66.06116667,272.1,3.8,5.9
2020-02-17T12:38:00Z,45.26683333,-66.06116667,268.0,4.0,5.9
2020-02-17T12:39:00Z,45.26683333,-66.06116667,263.7,4.2,6.1
2020-02-17T12:40:00Z,45.26683333,-66.06116667,259.6,4.4,6.1
2020-02-17T12:41:00Z,45.26683333,-66.06116667,256.7,4.5,6.1
2020-02-17T12:42:00Z,45.26683333,-66.06116667,254.9,4.7,6.1
2020-02-17T12:43:00Z,45.26683333,-66.06116667,253.2,4.8,6.1
2020-02-17T12:44:00Z,45.26683333,-66.06116667,253.1,4.9,6.1
2020-02-17T12:45:00Z,45.26683333,-66.06116667,252.7,4.9,6.1
2020-02-17T12:46:00Z,45.26683333,-66.06116667,251.8,4.8,6.1
2020-02-17T12:47:00Z,45.26683333,-66.06116667,251.7,4.8,6.1
2020-02-17T12:48:00Z,45.26683333,-66.06116667,252.4,4.8,6.1
2020-02-17T12:49:00Z,45.26683333,-66.06116667,252.4,4.8,6.1
2020-02-17T12:50:00Z,45.26683333,-66.06116667,253.2,4.7,6.0
2020-02-17T12:51:00Z,45.26683333,-66.06116667,253.2,4.7,6.0
2020-02-17T12:52:00Z,45.26683333,-66.06116667,253.4,4.7,6.0
2020-02-17T12:53:00Z,45.26683333,-66.06116667,253.4,4.6,6.0
2020-02-17T12:54:00Z,45.26683333,-66.06116667,253.1,4.6,6.0
2020-02-17T12:55:00Z,45.26683333,-66.06116667,252.7,4.5,5.9
2020-02-17T12:56:00Z,45.26683333,-66.06116667,253.7,4.4,5.9
2020-02-17T12:57:00Z,45.26683333,-66.06116667,253.7,4.4,5.9
2020-02-17T12:58:00Z,45.26683333,-66.06116667,253.4,4.3,5.9
2020-02-17T12:59:00Z,45.26683333,-66.06116667,253.4,4.3,5.9
2020-02-17T13:00:00Z,45.26683333,-66.06116667,253.2,4.2,5.9
2020-02-17T13:01:00Z,45.26683333,-66.06116667,253.7,4.1,5.3
2020-02-17T13:02:00Z,45.26683333,-66.06116667,253.7,4.1,5.3
2020-02-17T13:03:00Z,45.26683333,-66.06116667,253.7,4.0,5.3
2020-02-17T13:04:00Z,45.26683333,-66.06116667,253.8,4.1,5.3
2020-02-17T13:05:00Z,45.26683333,-66.06116667,254.3,4.1,5.3
2020-02-17T13:06:00Z,45.26683333,-66.06116667,253.8,4.1,5.3
2020-02-17T13:07:00Z,45.26683333,-66.06116667,253.9,4.1,5.3
2020-02-17T13:08:00Z,45.26683333,-66.06116667,254.6,4.1,5.3
2020-02-17T13:09:00Z,45.26683333,-66.06116667,255.1,4.1,5.5
2020-02-17T13:10:00Z,45.26683333,-66.06116667,255.3,4.0,5.5
2020-02-17T13:11:00Z,45.26683333,-66.06116667,255.8,4.1,5.5
2020-02-17T13:12:00Z,45.26683333,-66.06116667,255.9,4.1,5.5
2020-02-17T13:13:00Z,45.26683333,-66.06116667,256.9,4.2,5.5
2020-02-17T13:14:00Z,45.26683333,-66.06116667,257.9,4.2,5.5
2020-02-17T13:15:00Z,45.26683333,-66.06116667,258.7,4.2,5.5
2020-02-17T13:16:00Z,45.26683333,-66.06116667,259.7,4.2,5.7
2020-02-17T13:17:00Z,45.26683333,-66.06116667,260.5,4.4,6.5
2020-02-17T13:18:00Z,45.26683333,-66.06116667,260.9,4.5,7.1
2020-02-17T13:19:00Z,45.26683333,-66.06116667,261.2,4.8,7.1
2020-02-17T13:20:00Z,45.26683333,-66.06116667,262.9,4.8,7.1
2020-02-17T13:21:00Z,45.26683333,-66.06116667,264.2,4.9,7.1
2020-02-17T13:22:00Z,45.26683333,-66.06116667,266.3,4.9,7.1
2020-02-17T13:23:00Z,45.26683333,-66.06116667,267.9,5.0,7.1
2020-02-17T13:24:00Z,45.26683333,-66.06116667,268.6,5.2,7.5
2020-02-17T13:25:00Z,45.26683333,-66.06116667,269.3,5.3,7.5
2020-02-17T13:26:01Z,45.26683333,-66.06116667,270.5,5.4,7.8
2020-02-17T13:27:00Z,45.26683333,-66.06116667,271.0,5.6,9.1
2020-02-17T13:28:00Z,45.26683333,-66.06116667,271.3,5.5,9.1
2020-02-17T13:29:00Z,45.26683333,-66.06116667,272.3,5.4,9.1
2020-02-17T13:30:00Z,45.26683333,-66.06116667,272.0,5.5,9.1
2020-02-17T13:31:00Z,45.26683333,-66.06116667,270.9,5.5,9.1
2020-02-17T13:32:00Z,45.26683333,-66.06116667,268.9,5.5,9.1
2020-02-17T13:33:00Z,45.26683333,-66.06116667,267.1,5.4,9.1
2020-02-17T13:34:00Z,45.26683333,-66.06116667,265.1,5.4,9.1
2020-02-17T13:35:00Z,45.26683333,-66.06116667,263.0,5.4,9.1
2020-02-17T13:36:00Z,45.26683333,-66.06116667,261.3,5.4,9.1
2020-02-17T13:37:00Z,45.26683333,-66.06116667,260.7,5.2,7.3
2020-02-17T13:38:00Z,45.26683333,-66.06116667,259.9,5.2,7.3
2020-02-17T13:39:00Z,45.26683333,-66.06116667,259.2,5.2,7.3
2020-02-17T13:40:00Z,45.26683333,-66.06116667,257.3,5.3,7.7
2020-02-17T13:41:00Z,45.26683333,-66.06116667,256.8,5.4,7.7
2020-02-17T13:42:00Z,45.26683333,-66.06116667,256.6,5.5,7.7
2020-02-17T13:43:00Z,45.26683333,-66.06116667,256.5,5.7,7.7
2020-02-17T13:44:00Z,45.26683333,-66.06116667,256.7,5.8,8.0
2020-02-17T13:45:00Z,45.26683333,-66.06116667,257.7,5.9,8.0
2020-02-17T13:46:00Z,45.26683333,-66.06116667,257.4,5.9,8.0
2020-02-17T13:47:00Z,45.26683333,-66.06116667,257.0,6.0,8.0
2020-02-17T13:48:00Z,45.26683333,-66.06116667,256.6,6.1,8.0
2020-02-17T13:49:00Z,45.26683333,-66.06116667,256.8,6.0,8.0
2020-02-17T13:50:00Z,45.26683333,-66.06116667,257.8,6.0,8.0
2020-02-17T13:51:00Z,45.26683333,-66.06116667,257.8,5.9,8.0
2020-02-17T13:52:00Z,45.26683333,-66.06116667,258.3,6.0,8.0
2020-02-17T13:53:00Z,45.26683333,-66.06116667,258.1,5.9,8.0
2020-02-17T13:54:00Z,45.26683333,-66.06116667,258.4,5.7,7.5
2020-02-17T13:55:00Z,45.26683333,-66.06116667,259.6,5.6,7.5
2020-02-17T13:56:00Z,45.26683333,-66.06116667,260.9,5.5,7.3
2020-02-17T13:57:00Z,45.26683333,-66.06116667,262.1,5.4,7.0
2020-02-17T13:58:00Z,45.26683333,-66.06116667,263.5,5.4,7.0
2020-02-17T13:59:00Z,45.26683333,-66.06116667,264.8,5.5,7.7
2020-02-17T14:00:00Z,45.26683333,-66.06116667,266.1,5.5,7.7
2020-02-17T14:01:00Z,45.26683333,-66.06116667,267.9,5.6,7.7
2020-02-17T14:02:00Z,45.26683333,-66.06116667,269.3,5.6,7.8
2020-02-17T14:03:00Z,45.26683333,-66.06116667,270.9,5.7,7.8
2020-02-17T14:04:00Z,45.26683333,-66.06116667,273.9,5.6,7.8
2020-02-17T14:05:00Z,45.26683333,-66.06116667,274.6,5.8,7.8
2020-02-17T14:06:00Z,45.26683333,-66.06116667,275.3,5.8,7.8
2020-02-17T14:07:00Z,45.26683333,-66.06116667,275.9,6.0,8.9
2020-02-17T14:08:00Z,45.26683333,-66.06116667,276.6,6.1,8.9
2020-02-17T14:09:00Z,45.26683333,-66.06116667,277.5,6.0,8.9
2020-02-17T14:10:00Z,45.26683333,-66.06116667,278.1,6.1,8.9
2020-02-17T14:11:00Z,45.26683333,-66.06116667,278.1,6.2,9.6
2020-02-17T14:12:00Z,45.26683333,-66.06116667,277.7,6.4,9.8
2020-02-17T14:13:00Z,45.26683333,-66.06116667,277.5,6.5,9.8
2020-02-17T14:14:00Z,45.26683333,-66.06116667,276.4,6.7,9.8
2020-02-17T14:15:00Z,45.26683333,-66.06116667,276.9,6.8,9.8
2020-02-17T14:16:00Z,45.26683333,-66.06116667,277.0,7.0,9.8
2020-02-17T14:17:00Z,45.26683333,-66.06116667,277.4,6.9,9.8
2020-02-17T14:18:00Z,45.26683333,-66.06116667,278.1,6.9,9.8
2020-02-17T14:19:00Z,45.26683333,-66.06116667,277.7,6.9,9.8
2020-02-17T14:20:00Z,45.26683333,-66.06116667,276.7,6.9,9.8
2020-02-17T14:21:00Z,45.26683333,-66.06116667,276.5,6.7,9.8
2020-02-17T14:22:00Z,45.26683333,-66.06116667,276.8,6.4,9.2
2020-02-17T14:23:00Z,45.26683333,-66.06116667,276.8,6.2,9.2
2020-02-17T14:24:00Z,45.26683333,-66.06116667,276.4,6.1,8.5
2020-02-17T14:25:00Z,45.26683333,-66.06116667,275.6,5.9,8.5
2020-02-17T14:26:00Z,45.26683333,-66.06116667,274.8,5.7,7.9
2020-02-17T14:27:00Z,45.26683333,-66.06116667,274.1,5.6,7.9
2020-02-17T14:28:00Z,45.26683333,-66.06116667,273.4,5.6,7.9
2020-02-17T14:29:00Z,45.26683333,-66.06116667,272.0,5.7,7.9
2020-02-17T14:30:00Z,45.26683333,-66.06116667,271.7,5.6,7.9
2020-02-17T14:31:00Z,45.26683333,-66.06116667,272.2,5.6,7.9
2020-02-17T14:32:00Z,45.26683333,-66.06116667,272.0,5.8,7.9
2020-02-17T14:33:00Z,45.26683333,-66.06116667,272.4,5.8,7.9
2020-02-17T14:34:00Z,45.26683333,-66.06116667,272.3,5.8,8.2
2020-02-17T14:35:00Z,45.26683333,-66.06116667,272.1,6.0,8.2
2020-02-17T14:36:00Z,45.26683333,-66.06116667,272.8,6.0,8.2
2020-02-17T14:37:00Z,45.26683333,-66.06116667,273.6,6.0,8.2
2020-02-17T14:38:00Z,45.26683333,-66.06116667,274.0,6.0,8.2
2020-02-17T14:39:00Z,45.26683333,-66.06116667,274.6,6.0,8.7
2020-02-17T14:40:00Z,45.26683333,-66.06116667,275.4,6.2,9.8
2020-02-17T14:41:00Z,45.26683333,-66.06116667,275.6,6.3,9.8
2020-02-17T14:42:00Z,45.26683333,-66.06116667,276.1,6.3,9.8
2020-02-17T14:43:00Z,45.26683333,-66.06116667,277.5,6.3,9.8
2020-02-17T14:44:00Z,45.26683333,-66.06116667,279.0,6.3,9.8
2020-02-17T14:45:00Z,45.26683333,-66.06116667,280.1,6.3,9.8
2020-02-17T14:46:00Z,45.26683333,-66.06116667,280.6,6.4,9.8
2020-02-17T14:47:00Z,45.26683333,-66.06116667,280.2,6.4,9.8
2020-02-17T14:48:00Z,45.26683333,-66.06116667,279.5,6.4,9.8
2020-02-17T14:49:00Z,45.26683333,-66.06116667,279.1,6.4,9.8
2020-02-17T14:50:00Z,45.26683333,-66.06116667,278.6,6.3,8.5
2020-02-17T14:51:00Z,45.26683333,-66.06116667,278.6,6.3,8.5
2020-02-17T14:52:00Z,45.26683333,-66.06116667,278.3,6.3,8.5
2020-02-17T14:53:00Z,45.26683333,-66.06116667,277.5,6.2,8.5
2020-02-17T14:54:00Z,45.26683333,-66.06116667,275.5,6.3,8.5
2020-02-17T14:55:00Z,45.26683333,-66.06116667,274.8,6.3,8.8
2020-02-17T14:56:00Z,45.26683333,-66.06116667,273.9,6.2,8.8
2020-02-17T14:57:00Z,45.26683333,-66.06116667,272.8,6.2,8.8
2020-02-17T14:58:00Z,45.26683333,-66.06116667,272.9,6.2,8.8
2020-02-17T14:59:00Z,45.26683333,-66.06116667,272.8,6.1,8.8
2020-02-17T15:00:00Z,45.26683333,-66.06116667,271.6,6.1,8.8
2020-02-17T15:01:00Z,45.26683333,-66.06116667,270.4,6.1,8.8
2020-02-17T15:02:00Z,45.26683333,-66.06116667,269.1,6.1,8.8
2020-02-17T15:03:00Z,45.26683333,-66.06116667,268.1,6.1,8.8
2020-02-17T15:04:00Z,45.26683333,-66.06116667,268.0,6.2,8.8
2020-02-17T15:05:00Z,45.26683333,-66.06116667,267.2,6.1,8.5
2020-02-17T15:06:00Z,45.26683333,-66.06116667,266.9,6.1,8.5
2020-02-17T15:07:00Z,45.26683333,-66.06116667,267.5,6.1,8.5
2020-02-17T15:08:00Z,45.26683333,-66.06116667,265.7,6.1,8.5
2020-02-17T15:09:00Z,45.26683333,-66.06116667,264.8,6.2,8.5
2020-02-17T15:10:00Z,45.26683333,-66.06116667,265.3,6.1,8.5
2020-02-17T15:11:00Z,45.26683333,-66.06116667,264.5,6.1,8.5
2020-02-17T15:12:00Z,45.26683333,-66.06116667,264.7,6.0,8.5
2020-02-17T15:13:00Z,45.26683333,-66.06116667,264.4,5.9,8.5
2020-02-17T15:14:00Z,45.26683333,-66.06116667,263.9,5.9,8.2
2020-02-17T15:15:00Z,45.26683333,-66.06116667,265.0,5.9,8.2
2020-02-17T15:16:00Z,45.26683333,-66.06116667,265.7,5.9,8.2
2020-02-17T15:17:00Z,45.26683333,-66.06116667,266.8,5.9,8.2
2020-02-17T15:18:00Z,45.26683333,-66.06116667,269.5,5.8,7.9
2020-02-17T15:19:00Z,45.26683333,-66.06116667,271.5,5.6,7.9
2020-02-17T15:20:00Z,45.26683333,-66.06116667,273.0,5.6,7.9
2020-02-17T15:21:00Z,45.26683333,-66.06116667,273.7,5.7,8.2
2020-02-17T15:22:00Z,45.26683333,-66.06116667,273.9,5.9,8.2
2020-02-17T15:23:00Z,45.26683333,-66.06116667,274.2,5.9,8.3
2020-02-17T15:24:00Z,45.26683333,-66.06116667,274.9,5.9,8.3
2020-02-17T15:25:00Z,45.26683333,-66.06116667,274.2,5.8,8.3
2020-02-17T15:26:00Z,45.26683333,-66.06116667,273.0,5.9,8.5
2020-02-17T15:27:00Z,45.26683333,-66.06116667,271.0,6.0,8.5
2020-02-17T15:28:00Z,45.26683333,-66.06116667,268.9,6.0,8.5
2020-02-17T15:29:00Z,45.26683333,-66.06116667,267.8,6.1,8.5
2020-02-17T15:30:00Z,45.26683333,-66.06116667,266.3,6.3,9.7
2020-02-17T15:31:00Z,45.26683333,-66.06116667,266.0,6.6,9.7
2020-02-17T15:32:00Z,45.26683333,-66.06116667,267.3,6.7,9.7
2020-02-17T15:33:00Z,45.26683333,-66.06116667,268.1,6.7,9.7
2020-02-17T15:34:00Z,45.26683333,-66.06116667,268.4,6.8,9.7
2020-02-17T15:35:00Z,45.26683333,-66.06116667,267.9,6.9,9.7
2020-02-17T15:36:00Z,45.26683333,-66.06116667,268.4,7.1,9.9
2020-02-17T15:37:00Z,45.26683333,-66.06116667,269.5,7.2,9.9
2020-02-17T15:38:00Z,45.26683333,-66.06116667,271.6,7.5,10.2
2020-02-17T15:39:00Z,45.26683333,-66.06116667,273.4,7.6,10.2
2020-02-17T15:40:00Z,45.26683333,-66.06116667,275.2,7.5,10.2
2020-02-17T15:41:00Z,45.26683333,-66.06116667,276.7,7.4,10.2
2020-02-17T15:42:00Z,45.26683333,-66.06116667,276.1,7.5,10.2
2020-02-17T15:43:00Z,45.26683333,-66.06116667,275.2,7.7,10.2
2020-02-17T15:44:00Z,45.26683333,-66.06116667,274.8,7.8,10.2
2020-02-17T15:45:00Z,45.26683333,-66.06116667,275.0,8.1,10.6
2020-02-17T15:46:00Z,45.26683333,-66.06116667,275.7,8.1,10.6
2020-02-17T15:47:00Z,45.26683333,-66.06116667,276.0,8.2,10.6
2020-02-17T15:48:00Z,45.26683333,-66.06116667,275.6,8.1,10.6
2020-02-17T15:49:00Z,45.26683333,-66.06116667,275.2,8.2,10.6
2020-02-17T15:50:00Z,45.26683333,-66.06116667,274.8,8.3,10.6
2020-02-17T15:51:00Z,45.26683333,-66.06116667,273.9,8.3,10.6
2020-02-17T15:52:00Z,45.26683333,-66.06116667,275.1,8.3,10.6
2020-02-17T15:53:00Z,45.26683333,-66.06116667,276.6,8.5,12.4
2020-02-17T15:54:00Z,45.26683333,-66.06116667,278.1,8.5,12.4
2020-02-17T15:55:00Z,45.26683333,-66.06116667,280.0,8.3,12.4
2020-02-17T15:56:00Z,45.26683333,-66.06116667,282.7,8.2,12.4
2020-02-17T15:57:00Z,45.26683333,-66.06116667,282.8,8.1,12.4
2020-02-17T15:58:00Z,45.26683333,-66.06116667,284.1,8.1,12.4
2020-02-17T15:59:00Z,45.26683333,-66.06116667,285.1,8.1,12.4
2020-02-17T16:00:00Z,45.26683333,-66.06116667,286.6,8.3,12.4
2020-02-17T16:01:00Z,45.26683333,-66.06116667,288.1,8.5,12.4
2020-02-17T16:02:00Z,45.26683333,-66.06116667,288.3,8.6,12.4
2020-02-17T16:03:00Z,45.26683333,-66.06116667,289.3,8.7,13.1
2020-02-17T16:04:00Z,45.26683333,-66.06116667,289.9,8.7,13.1
2020-02-17T16:05:00Z,45.26683333,-66.06116667,290.5,9.0,13.1
2020-02-17T16:06:00Z,45.26683333,-66.06116667,289.0,9.2,13.1
2020-02-17T16:07:00Z,45.26683333,-66.06116667,289.1,9.5,13.1
2020-02-17T16:08:00Z,45.26683333,-66.06116667,288.5,9.6,13.1
2020-02-17T16:09:00Z,45.26683333,-66.06116667,287.5,9.8,13.1
2020-02-17T16:10:00Z,45.26683333,-66.06116667,287.3,9.8,13.1
2020-02-17T16:11:00Z,45.26683333,-66.06116667,287.9,9.8,13.1
2020-02-17T16:12:00Z,45.26683333,-66.06116667,288.2,9.8,13.1
2020-02-17T16:13:00Z,45.26683333,-66.06116667,286.5,9.7,12.4
2020-02-17T16:14:00Z,45.26683333,-66.06116667,285.8,9.7,12.4
2020-02-17T16:15:00Z,45.26683333,-66.06116667,284.5,9.5,12.1
2020-02-17T16:16:01Z,45.26683333,-66.06116667,284.4,9.4,12.1
2020-02-17T16:17:00Z,45.26683333,-66.06116667,285.7,9.3,12.1
2020-02-17T16:18:00Z,45.26683333,-66.06116667,288.5,9.5,12.8
2020-02-17T16:19:00Z,45.26683333,-66.06116667,291.6,9.6,12.8
2020-02-17T16:20:00Z,45.26683333,-66.06116667,293.6,9.7,12.8
2020-02-17T16:21:00Z,45.26683333,-66.06116667,295.9,9.8,13.4
2020-02-17T16:22:00Z,45.26683333,-66.06116667,298.3,10.0,13.6
2020-02-17T16:23:00Z,45.26683333,-66.06116667,302.0,10.1,13.6
2020-02-17T16:24:00Z,45.26683333,-66.06116667,305.3,10.2,13.6
2020-02-17T16:25:00Z,45.26683333,-66.06116667,308.3,10.4,13.6
2020-02-17T16:26:00Z,45.26683333,-66.06116667,310.8,10.6,13.6
2020-02-17T16:27:00Z,45.26683333,-66.06116667,312.4,10.8,13.6
2020-02-17T16:28:00Z,45.26683333,-66.06116667,312.6,10.7,13.6
2020-02-17T16:29:00Z,45.26683333,-66.06116667,312.8,10.5,13.6
2020-02-17T16:30:00Z,45.26683333,-66.06116667,312.7,10.4,13.6
2020-02-17T16:31:00Z,45.26683333,-66.06116667,312.0,10.1,13.6
2020-02-17T16:32:00Z,45.26683333,-66.06116667,311.0,9.9,13.2
2020-02-17T16:33:00Z,45.26683333,-66.06116667,309.9,9.6,13.0
2020-02-17T16:34:00Z,45.26683333,-66.06116667,309.5,9.2,13.0
2020-02-17T16:35:00Z,45.26683333,-66.06116667,308.9,8.8,13.0
2020-02-17T16:36:00Z,45.26683333,-66.06116667,308.4,8.4,11.9
2020-02-17T16:37:00Z,45.26683333,-66.06116667,308.5,8.1,11.8
2020-02-17T16:38:00Z,45.26683333,-66.06116667,307.0,8.0,11.8
2020-02-17T16:39:00Z,45.26683333,-66.06116667,306.7,7.8,10.9
2020-02-17T16:40:00Z,45.26683333,-66.06116667,306.7,8.0,12.2
2020-02-17T16:41:00Z,45.26683333,-66.06116667,307.0,8.1,12.2
2020-02-17T16:42:00Z,45.26683333,-66.06116667,307.8,8.2,12.2
2020-02-17T16:43:00Z,45.26683333,-66.06116667,308.4,8.3,12.2
2020-02-17T16:44:00Z,45.26683333,-66.06116667,308.5,8.6,12.2
2020-02-17T16:45:00Z,45.26683333,-66.06116667,309.0,8.7,12.2
2020-02-17T16:46:00Z,45.26683333,-66.06116667,310.2,8.7,12.2
2020-02-17T16:47:00Z,45.26683333,-66.06116667,311.0,8.8,12.2
2020-02-17T16:48:00Z,45.26683333,-66.06116667,312.9,8.7,12.2
2020-02-17T16:49:00Z,45.26683333,-66.06116667,312.1,8.6,12.2
2020-02-17T16:50:00Z,45.26683333,-66.06116667,311.8,8.2,11.6
2020-02-17T16:51:00Z,45.26683333,-66.06116667,312.0,7.9,11.5
2020-02-17T16:52:00Z,45.26683333,-66.06116667,311.3,7.5,11.5
2020-02-17T16:53:00Z,45.26683333,-66.06116667,311.1,7.3,11.5
2020-02-17T16:54:00Z,45.26683333,-66.06116667,312.0,7.1,10.5
2020-02-17T16:55:00Z,45.26683333,-66.06116667,312.8,7.2,10.5
2020-02-17T16:56:00Z,45.26683333,-66.06116667,312.6,7.3,10.1
2020-02-17T16:57:00Z,45.26683333,-66.06116667,312.3,7.2,9.9
2020-02-17T16:58:00Z,45.26683333,-66.06116667,312.0,7.3,10.3
2020-02-17T16:59:00Z,45.26683333,-66.06116667,312.7,7.4,10.3
2020-02-17T17:00:00Z,45.26683333,-66.06116667,314.0,7.5,10.3
2020-02-17T17:01:00Z,45.26683333,-66.06116667,314.9,7.5,10.3
2020-02-17T17:02:00Z,45.26683333,-66.06116667,315.9,7.6,10.3
2020-02-17T17:03:00Z,45.26683333,-66.06116667,316.7,7.7,10.3
2020-02-17T17:04:00Z,45.26683333,-66.06116667,316.0,7.8,10.4
2020-02-17T17:05:00Z,45.26683333,-66.06116667,316.1,7.8,10.6
2020-02-17T17:06:00Z,45.26683333,-66.06116667,316.3,7.8,10.6
2020-02-17T17:07:00Z,45.26683333,-66.06116667,316.3,7.9,11.3
2020-02-17T17:08:00Z,45.26683333,-66.06116667,314.5,7.8,12.2
2020-02-17T17:09:00Z,45.26683333,-66.06116667,313.2,7.7,12.2
2020-02-17T17:10:00Z,45.26683333,-66.06116667,311.1,7.7,12.2
2020-02-17T17:11:00Z,45.26683333,-66.06116667,308.6,7.7,12.2
2020-02-17T17:12:00Z,45.26683333,-66.06116667,307.5,7.6,12.2
2020-02-17T17:13:00Z,45.26683333,-66.06116667,306.7,7.6,12.2
2020-02-17T17:14:00Z,45.26683333,-66.06116667,306.8,7.7,12.2
2020-02-17T17:15:00Z,45.26683333,-66.06116667,305.7,7.7,12.2
2020-02-17T17:16:00Z,45.26683333,-66.06116667,304.7,7.7,12.2
2020-02-17T17:17:00Z,45.26683333,-66.06116667,303.7,7.7,12.2
2020-02-17T17:18:00Z,45.26683333,-66.06116667,305.1,7.5,10.9
2020-02-17T17:19:00Z,45.26683333,-66.06116667,307.2,7.7,10.9
2020-02-17T17:20:00Z,45.26683333,-66.06116667,308.2,7.9,10.9
2020-02-17T17:21:00Z,45.26683333,-66.06116667,310.8,8.0,10.9
2020-02-17T17:22:00Z,45.26683333,-66.06116667,312.4,8.0,10.9
2020-02-17T17:23:00Z,45.26683333,-66.06116667,313.6,8.0,10.9
2020-02-17T17:24:00Z,45.26683333,-66.06116667,315.6,7.8,10.5
2020-02-17T17:25:00Z,45.26683333,-66.06116667,317.4,7.8,10.5
2020-02-17T17:26:00Z,45.26683333,-66.06116667,319.3,7.7,10.3
