timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-03T11:38:00Z,45.26683333,-66.06116667,164.6,4.7,6.2
2020-06-03T11:39:00Z,45.26683333,-66.06116667,166.3,4.7,6.2
2020-06-03T11:40:00Z,45.26683333,-66.06116667,168.0,4.7,6.2
2020-06-03T11:41:00Z,45.26683333,-66.06116667,170.3,4.6,6.2
2020-06-03T11:42:00Z,45.26683333,-66.06116667,172.4,4.6,6.2
2020-06-03T11:43:00Z,45.26683333,-66.06116667,174.7,4.5,6.2
2020-06-03T11:44:00Z,45.26683333,-66.06116667,176.1,4.5,6.2
2020-06-03T11:45:00Z,45.26683333,-66.06116667,176.9,4.3,6.2
2020-06-03T11:46:00Z,45.26683333,-66.06116667,176.7,4.2,6.2
2020-06-03T11:47:00Z,45.26683333,-66.06116667,177.5,4.1,6.2
2020-06-03T11:48:00Z,45.26683333,-66.06116667,178.1,4.2,6.1
2020-06-03T11:49:00Z,45.26683333,-66.06116667,178.7,4.2,6.4
2020-06-03T11:50:00Z,45.26683333,-66.06116667,179.6,4.4,6.5
2020-06-03T11:51:00Z,45.26683333,-66.06116667,180.4,4.5,6.5
2020-06-03T11:52:00Z,45.26683333,-66.06116667,180.8,4.7,6.5
2020-06-03T11:53:00Z,45.26683333,-66.06116667,180.9,4.8,6.5
2020-06-03T11:54:00Z,45.26683333,-66.06116667,181.9,4.9,6.5
2020-06-03T11:55:00Z,45.26683333,-66.06116667,183.7,5.1,6.5
2020-06-03T11:56:00Z,45.26683333,-66.06116667,185.5,5.3,6.5
2020-06-03T11:57:00Z,45.26683333,-66.06116667,186.3,5.4,6.5
2020-06-03T11:58:00Z,45.26683333,-66.06116667,186.8,5.4,6.5
2020-06-03T11:59:00Z,45.26683333,-66.06116667,187.0,5.4,6.5
2020-06-03T12:00:00Z,45.26683333,-66.06116667,187.6,5.3,6.5
2020-06-03T12:01:00Z,45.26683333,-66.06116667,188.2,5.2,6.5
2020-06-03T12:02:00Z,45.26683333,-66.06116667,188.1,5.1,6.4
2020-06-03T12:03:00Z,45.26683333,-66.06116667,188.6,5.1,6.4
2020-06-03T12:04:00Z,45.26683333,-66.06116667,189.0,5.0,6.4
2020-06-03T12:05:00Z,45.26683333,-66.06116667,188.7,4.9,6.4
2020-06-03T12:06:00Z,45.26683333,-66.06116667,188.8,4.9,6.4
2020-06-03T12:07:00Z,45.26683333,-66.06116667,189.0,4.8,6.0
2020-06-03T12:08:00Z,45.26683333,-66.06116667,189.4,4.7,6.0
2020-06-03T12:09:00Z,45.26683333,-66.06116667,190.0,4.7,5.9
2020-06-03T12:10:00Z,45.26683333,-66.06116667,191.0,4.6,5.9
2020-06-03T12:11:00Z,45.26683333,-66.06116667,191.4,4.6,5.9
2020-06-03T12:12:00Z,45.26683333,-66.06116667,192.9,4.5,5.8
2020-06-03T12:13:00Z,45.26683333,-66.06116667,193.4,4.3,5.5
2020-06-03T12:14:00Z,45.26683333,-66.06116667,194.7,4.2,5.4
2020-06-03T12:15:00Z,45.26683333,-66.06116667,195.4,4.2,5.4
2020-06-03T12:16:00Z,45.26683333,-66.06116667,196.0,4.1,5.4
2020-06-03T12:17:00Z,45.26683333,-66.06116667,196.6,4.0,5.4
2020-06-03T12:18:00Z,45.26683333,-66.06116667,196.9,3.9,5.1
2020-06-03T12:19:00Z,45.26683333,-66.06116667,197.5,3.8,5.1
2020-06-03T12:20:00Z,45.26683333,-66.06116667,196.9,3.8,5.1
2020-06-03T12:21:00Z,45.26683333,-66.06116667,197.1,3.8,5.1
2020-06-03T12:22:00Z,45.26683333,-66.06116667,196.7,3.8,5.1
2020-06-03T12:23:00Z,45.26683333,-66.06116667,196.6,3.7,5.1
2020-06-03T12:24:00Z,45.26683333,-66.06116667,195.5,3.7,5.1
2020-06-03T12:25:00Z,45.26683333,-66.06116667,195.1,3.6,4.8
2020-06-03T12:26:00Z,45.26683333,-66.06116667,194.5,3.6,4.8
2020-06-03T12:27:00Z,45.26683333,-66.06116667,194.3,3.5,4.8
2020-06-03T12:28:00Z,45.26683333,-66.06116667,194.1,3.5,4.6
2020-06-03T12:29:00Z,45.26683333,-66.06116667,193.2,3.5,4.6
2020-06-03T12:30:00Z,45.26683333,-66.06116667,192.8,3.4,4.5
2020-06-03T12:31:00Z,45.26683333,-66.06116667,192.3,3.4,5.2
2020-06-03T12:32:00Z,45.26683333,-66.06116667,192.6,3.5,5.2
2020-06-03T12:33:00Z,45.26683333,-66.06116667,192.7,3.6,5.6
2020-06-03T12:34:00Z,45.26683333,-66.06116667,192.7,3.8,6.1
2020-06-03T12:35:00Z,45.26683333,-66.06116667,192.2,3.9,6.1
2020-06-03T12:36:00Z,45.26683333,-66.06116667,192.6,4.0,6.1
2020-06-03T12:37:00Z,45.26683333,-66.06116667,192.0,4.1,6.1
2020-06-03T12:38:00Z,45.26683333,-66.06116667,191.8,4.1,6.1
2020-06-03T12:39:00Z,45.26683333,-66.06116667,191.7,4.2,6.1
2020-06-03T12:40:00Z,45.26683333,-66.06116667,191.5,4.3,6.1
2020-06-03T12:41:00Z,45.26683333,-66.06116667,190.8,4.3,6.1
2020-06-03T12:42:00Z,45.26683333,-66.06116667,190.0,4.3,6.1
2020-06-03T12:43:00Z,45.26683333,-66.06116667,189.8,4.2,6.1
2020-06-03T12:44:00Z,45.26683333,-66.06116667,189.1,4.1,5.6
2020-06-03T12:45:00Z,45.26683333,-66.06116667,188.5,3.9,5.2
2020-06-03T12:46:00Z,45.26683333,-66.06116667,186.9,3.9,5.2
2020-06-03T12:47:00Z,45.26683333,-66.06116667,186.9,3.8,5.2
2020-06-03T12:48:00Z,45.26683333,-66.06116667,186.6,3.8,5.2
2020-06-03T12:49:00Z,45.26683333,-66.06116667,185.4,3.7,5.2
2020-06-03T12:50:00Z,45.26683333,-66.06116667,185.0,3.6,5.2
2020-06-03T12:51:00Z,45.26683333,-66.06116667,184.5,3.6,5.2
2020-06-03T12:52:00Z,45.26683333,-66.06116667,185.1,3.5,5.0
2020-06-03T12:53:00Z,45.26683333,-66.06116667,185.3,3.4,5.0
2020-06-03T12:54:00Z,45.26683333,-66.06116667,186.7,3.4,5.0
2020-06-03T12:55:00Z,45.26683333,-66.06116667,187.7,3.4,5.0
2020-06-03T12:56:00Z,45.26683333,-66.06116667,188.5,3.4,4.7
2020-06-03T12:57:00Z,45.26683333,-66.06116667,188.9,3.4,4.7
2020-06-03T12:58:00Z,45.26683333,-66.06116667,189.2,3.4,4.7
2020-06-03T12:59:00Z,45.26683333,-66.06116667,190.3,3.4,4.6
2020-06-03T13:00:00Z,45.26683333,-66.06116667,191.8,3.4,4.9
2020-06-03T13:01:00Z,45.26683333,-66.06116667,193.2,3.4,4.9
2020-06-03T13:02:00Z,45.26683333,-66.06116667,192.7,3.5,4.9
2020-06-03T13:03:00Z,45.26683333,-66.06116667,192.6,3.6,4.9
2020-06-03T13:04:00Z,45.26683333,-66.06116667,192.3,3.7,5.4
2020-06-03T13:05:00Z,45.26683333,-66.06116667,192.1,3.7,5.4
2020-06-03T13:06:00Z,45.26683333,-66.06116667,192.7,3.8,5.4
2020-06-03T13:07:00Z,45.26683333,-66.06116667,192.5,3.7,5.4
2020-06-03T13:08:00Z,45.26683333,-66.06116667,192.3,3.8,5.4
2020-06-03T13:09:00Z,45.26683333,-66.06116667,192.7,3.8,5.5
2020-06-03T13:10:00Z,45.26683333,-66.06116667,192.2,3.8,5.5
2020-06-03T13:11:00Z,45.26683333,-66.06116667,191.2,3.8,5.5
2020-06-03T13:12:00Z,45.26683333,-66.06116667,190.4,3.9,5.5
2020-06-03T13:13:00Z,45.26683333,-66.06116667,189.9,3.9,5.5
2020-06-03T13:14:00Z,45.26683333,-66.06116667,189.6,3.9,5.5
2020-06-03T13:15:00Z,45.26683333,-66.06116667,189.6,3.9,5.5
2020-06-03T13:16:00Z,45.26683333,-66.06116667,189.5,3.9,5.5
2020-06-03T13:17:00Z,45.26683333,-66.06116667,189.9,4.1,6.2
2020-06-03T13:18:00Z,45.26683333,-66.06116667,190.4,4.2,6.2
2020-06-03T13:19:00Z,45.26683333,-66.06116667,190.1,4.2,6.2
2020-06-03T13:20:00Z,45.26683333,-66.06116667,189.2,4.3,6.2
2020-06-03T13:21:00Z,45.26683333,-66.06116667,189.8,4.3,6.2
2020-06-03T13:22:00Z,45.26683333,-66.06116667,190.7,4.4,6.2
2020-06-03T13:23:00Z,45.26683333,-66.06116667,190.9,4.4,6.2
2020-06-03T13:24:00Z,45.26683333,-66.06116667,191.0,4.5,6.2
2020-06-03T13:25:00Z,45.26683333,-66.06116667,190.4,4.6,6.2
2020-06-03T13:26:00Z,45.26683333,-66.06116667,189.7,4.6,6.2
2020-06-03T13:27:00Z,45.26683333,-66.06116667,189.5,4.6,5.7
2020-06-03T13:28:00Z,45.26683333,-66.06116667,188.7,4.5,5.8
2020-06-03T13:29:00Z,45.26683333,-66.06116667,188.5,4.6,5.8
2020-06-03T13:30:00Z,45.26683333,-66.06116667,188.7,4.7,6.2
2020-06-03T13:31:00Z,45.26683333,-66.06116667,188.9,4.7,6.6
2020-06-03T13:32:00Z,45.26683333,-66.06116667,188.8,4.7,6.6
2020-06-03T13:33:00Z,45.26683333,-66.06116667,189.3,4.7,6.6
2020-06-03T13:34:00Z,45.26683333,-66.06116667,189.3,4.8,6.7
2020-06-03T13:35:00Z,45.26683333,-66.06116667,190.1,4.8,6.7
2020-06-03T13:36:00Z,45.26683333,-66.06116667,190.2,4.8,6.7
2020-06-03T13:37:00Z,45.26683333,-66.06116667,190.3,4.8,6.7
2020-06-03T13:38:00Z,45.26683333,-66.06116667,190.6,4.9,6.7
2020-06-03T13:39:00Z,45.26683333,-66.06116667,191.0,5.0,6.9
2020-06-03T13:40:00Z,45.26683333,-66.06116667,191.5,5.0,6.9
2020-06-03T13:41:00Z,45.26683333,-66.06116667,191.6,5.1,6.9
2020-06-03T13:42:00Z,45.26683333,-66.06116667,191.6,5.2,6.9
2020-06-03T13:43:00Z,45.26683333,-66.06116667,191.5,5.2,6.9
2020-06-03T13:44:00Z,45.26683333,-66.06116667,191.4,5.2,6.9
2020-06-03T13:45:00Z,45.26683333,-66.06116667,190.8,5.3,7.2
2020-06-03T13:46:00Z,45.26683333,-66.06116667,191.0,5.4,7.2
2020-06-03T13:47:00Z,45.26683333,-66.06116667,190.8,5.5,7.2
2020-06-03T13:48:00Z,45.26683333,-66.06116667,190.8,5.6,7.2
2020-06-03T13:49:00Z,45.26683333,-66.06116667,190.9,5.5,7.2
2020-06-03T13:50:00Z,45.26683333,-66.06116667,190.7,5.4,7.2
2020-06-03T13:51:00Z,45.26683333,-66.06116667,190.1,5.3,7.2
2020-06-03T13:52:00Z,45.26683333,-66.06116667,189.6,5.3,7.2
2020-06-03T13:53:00Z,45.26683333,-66.06116667,189.4,5.4,7.2
2020-06-03T13:54:00Z,45.26683333,-66.06116667,189.1,5.4,7.2
2020-06-03T13:55:00Z,45.26683333,-66.06116667,189.5,5.4,7.0
2020-06-03T13:56:00Z,45.26683333,-66.06116667,189.7,5.3,7.0
2020-06-03T13:57:00Z,45.26683333,-66.06116667,189.3,5.4,7.0
2020-06-03T13:58:00Z,45.26683333,-66.06116667,189.0,5.4,6.9
2020-06-03T13:59:00Z,45.26683333,-66.06116667,189.1,5.4,6.9
2020-06-03T14:00:00Z,45.26683333,-66.06116667,189.2,5.4,6.9
2020-06-03T14:01:00Z,45.26683333,-66.06116667,190.1,5.4,6.9
2020-06-03T14:02:00Z,45.26683333,-66.06116667,190.7,5.4,6.9
2020-06-03T14:03:00Z,45.26683333,-66.06116667,190.6,5.3,6.9
2020-06-03T14:04:00Z,45.26683333,-66.06116667,191.1,5.3,6.9
2020-06-03T14:05:00Z,45.26683333,-66.06116667,191.2,5.3,6.9
2020-06-03T14:06:00Z,45.26683333,-66.06116667,191.2,5.2,6.9
2020-06-03T14:07:00Z,45.26683333,-66.06116667,191.3,5.2,6.9
2020-06-03T14:08:00Z,45.26683333,-66.06116667,191.5,5.0,6.4
2020-06-03T14:09:00Z,45.26683333,-66.06116667,191.1,5.1,6.4
2020-06-03T14:10:00Z,45.26683333,-66.06116667,190.9,5.0,6.4
2020-06-03T14:11:00Z,45.26683333,-66.06116667,189.8,5.1,6.4
2020-06-03T14:12:00Z,45.26683333,-66.06116667,189.5,5.1,6.7
2020-06-03T14:13:00Z,45.26683333,-66.06116667,188.8,5.2,6.7
2020-06-03T14:14:00Z,45.26683333,-66.06116667,188.0,5.3,6.8
2020-06-03T14:15:00Z,45.26683333,-66.06116667,187.6,5.4,7.0
2020-06-03T14:16:00Z,45.26683333,-66.06116667,187.2,5.4,7.0
2020-06-03T14:17:00Z,45.26683333,-66.06116667,187.0,5.5,7.0
2020-06-03T14:18:00Z,45.26683333,-66.06116667,186.5,5.6,7.0
2020-06-03T14:19:00Z,45.26683333,-66.06116667,186.5,5.6,7.0
2020-06-03T14:20:00Z,45.26683333,-66.06116667,186.4,5.6,7.0
2020-06-03T14:21:00Z,45.26683333,-66.06116667,186.4,5.6,7.0
2020-06-03T14:22:00Z,45.26683333,-66.06116667,186.2,5.6,7.0
2020-06-03T14:23:00Z,45.26683333,-66.06116667,186.0,5.5,7.0
2020-06-03T14:24:00Z,45.26683333,-66.06116667,185.6,5.5,7.0
2020-06-03T14:25:00Z,45.26683333,-66.06116667,185.0,5.5,7.0
2020-06-03T14:26:00Z,45.26683333,-66.06116667,184.7,5.4,7.0
2020-06-03T14:27:00Z,45.26683333,-66.06116667,184.1,5.4,7.0
2020-06-03T14:28:00Z,45.26683333,-66.06116667,184.5,5.4,7.0
2020-06-03T14:29:00Z,45.26683333,-66.06116667,184.1,5.3,7.0
2020-06-03T14:30:00Z,45.26683333,-66.06116667,183.2,5.2,7.0
2020-06-03T14:31:00Z,45.26683333,-66.06116667,182.6,5.1,7.0
2020-06-03T14:32:00Z,45.26683333,-66.06116667,183.0,5.0,7.0
2020-06-03T14:33:00Z,45.26683333,-66.06116667,183.6,4.9,7.0
2020-06-03T14:34:00Z,45.26683333,-66.06116667,183.9,4.7,6.6
2020-06-03T14:35:00Z,45.26683333,-66.06116667,183.4,4.6,6.6
2020-06-03T14:36:00Z,45.26683333,-66.06116667,183.2,4.5,6.5
2020-06-03T14:37:00Z,45.26683333,-66.06116667,183.8,4.4,6.0
2020-06-03T14:38:01Z,45.26683333,-66.06116667,183.1,4.4,6.0
2020-06-03T14:39:00Z,45.26683333,-66.06116667,182.6,4.4,6.0
2020-06-03T14:40:00Z,45.26683333,-66.06116667,182.4,4.4,6.0
2020-06-03T14:41:00Z,45.26683333,-66.06116667,182.0,4.3,6.0
2020-06-03T14:42:00Z,45.26683333,-66.06116667,181.5,4.2,6.0
2020-06-03T14:43:00Z,45.26683333,-66.06116667,181.3,4.1,6.0
2020-06-03T14:44:00Z,45.26683333,-66.06116667,181.1,4.1,6.0
2020-06-03T14:45:00Z,45.26683333,-66.06116667,181.5,4.0,6.0
2020-06-03T14:46:00Z,45.26683333,-66.06116667,182.1,4.0,6.0
2020-06-03T14:47:00Z,45.26683333,-66.06116667,182.0,4.0,5.9
2020-06-03T14:48:00Z,45.26683333,-66.06116667,181.6,4.0,5.8
2020-06-03T14:49:00Z,45.26683333,-66.06116667,181.1,4.0,5.8
2020-06-03T14:50:00Z,45.26683333,-66.06116667,180.9,4.1,6.4
2020-06-03T14:51:00Z,45.26683333,-66.06116667,180.8,4.2,6.4
2020-06-03T14:52:00Z,45.26683333,-66.06116667,180.5,4.4,6.4
2020-06-03T14:53:00Z,45.26683333,-66.06116667,179.9,4.7,7.1
2020-06-03T14:54:00Z,45.26683333,-66.06116667,180.1,4.9,7.1
2020-06-03T14:55:00Z,45.26683333,-66.06116667,179.5,5.1,7.1
2020-06-03T14:56:00Z,45.26683333,-66.06116667,179.0,5.2,7.1
2020-06-03T14:57:00Z,45.26683333,-66.06116667,178.0,5.2,7.1
2020-06-03T14:58:00Z,45.26683333,-66.06116667,177.8,5.1,7.1
2020-06-03T14:59:00Z,45.26683333,-66.06116667,177.9,5.2,7.1
2020-06-03T15:00:00Z,45.26683333,-66.06116667,178.7,5.3,7.1
2020-06-03T15:01:00Z,45.26683333,-66.06116667,179.3,5.3,7.1
2020-06-03T15:02:00Z,45.26683333,-66.06116667,179.2,5.4,7.1
2020-06-03T15:03:00Z,45.26683333,-66.06116667,179.3,5.4,6.8
2020-06-03T15:04:00Z,45.26683333,-66.06116667,179.0,5.4,6.8
2020-06-03T15:05:00Z,45.26683333,-66.06116667,179.3,5.4,6.8
2020-06-03T15:06:00Z,45.26683333,-66.06116667,179.1,5.3,6.8
2020-06-03T15:07:00Z,45.26683333,-66.06116667,179.4,5.4,6.8
2020-06-03T15:08:00Z,45.26683333,-66.06116667,179.7,5.4,6.8
2020-06-03T15:09:00Z,45.26683333,-66.06116667,179.8,5.4,6.8
2020-06-03T15:10:00Z,45.26683333,-66.06116667,179.4,5.4,6.8
2020-06-03T15:11:00Z,45.26683333,-66.06116667,178.9,5.4,6.8
2020-06-03T15:12:00Z,45.26683333,-66.06116667,179.0,5.4,7.3
2020-06-03T15:13:00Z,45.26683333,-66.06116667,178.7,5.4,7.4
2020-06-03T15:14:00Z,45.26683333,-66.06116667,178.7,5.4,7.4
2020-06-03T15:15:00Z,45.26683333,-66.06116667,178.8,5.5,7.7
2020-06-03T15:16:00Z,45.26683333,-66.06116667,178.8,5.7,7.7
2020-06-03T15:17:00Z,45.26683333,-66.06116667,178.9,5.9,7.7
2020-06-03T15:18:00Z,45.26683333,-66.06116667,179.5,6.0,7.7
2020-06-03T15:19:00Z,45.26683333,-66.06116667,179.4,6.0,7.7
2020-06-03T15:20:00Z,45.26683333,-66.06116667,179.0,5.9,7.7
2020-06-03T15:21:00Z,45.26683333,-66.06116667,178.8,5.8,7.7
2020-06-03T15:22:00Z,45.26683333,-66.06116667,177.9,5.8,7.7
2020-06-03T15:23:00Z,45.26683333,-66.06116667,177.3,5.7,7.7
2020-06-03T15:24:00Z,45.26683333,-66.06116667,177.1,5.8,7.7
2020-06-03T15:25:00Z,45.26683333,-66.06116667,176.6,5.8,7.7
2020-06-03T15:26:00Z,45.26683333,-66.06116667,176.5,5.8,7.7
2020-06-03T15:27:00Z,45.26683333,-66.06116667,176.1,5.7,7.7
2020-06-03T15:28:00Z,45.26683333,-66.06116667,175.2,5.7,7.7
2020-06-03T15:29:00Z,45.26683333,-66.06116667,175.1,5.8,7.8
2020-06-03T15:30:00Z,45.26683333,-66.06116667,175.2,6.1,7.9
2020-06-03T15:31:00Z,45.26683333,-66.06116667,175.0,6.2,8.4
2020-06-03T15:32:00Z,45.26683333,-66.06116667,175.6,6.5,8.6
2020-06-03T15:33:00Z,45.26683333,-66.06116667,176.0,6.6,8.6
2020-06-03T15:34:00Z,45.26683333,-66.06116667,175.9,6.7,8.6
2020-06-03T15:35:00Z,45.26683333,-66.06116667,176.1,6.7,8.6
2020-06-03T15:36:00Z,45.26683333,-66.06116667,175.8,6.8,8.6
2020-06-03T15:37:00Z,45.26683333,-66.06116667,175.8,6.9,8.6
2020-06-03T15:38:00Z,45.26683333,-66.06116667,176.1,6.9,8.6
2020-06-03T15:39:00Z,45.26683333,-66.06116667,176.1,6.9,8.6
2020-06-03T15:40:00Z,45.26683333,-66.06116667,176.9,6.9,8.6
2020-06-03T15:41:00Z,45.26683333,-66.06116667,177.8,6.9,8.6
2020-06-03T15:42:00Z,45.26683333,-66.06116667,178.5,6.8,8.5
2020-06-03T15:43:00Z,45.26683333,-66.06116667,179.2,6.7,8.5
2020-06-03T15:44:00Z,45.26683333,-66.06116667,180.0,6.8,8.5
2020-06-03T15:45:00Z,45.26683333,-66.06116667,180.9,6.8,8.5
2020-06-03T15:46:00Z,45.26683333,-66.06116667,181.6,6.8,8.4
2020-06-03T15:47:00Z,45.26683333,-66.06116667,182.4,6.8,8.4
2020-06-03T15:48:00Z,45.26683333,-66.06116667,182.8,6.9,8.4
2020-06-03T15:49:00Z,45.26683333,-66.06116667,183.8,6.9,8.4
2020-06-03T15:50:00Z,45.26683333,-66.06116667,183.8,6.9,8.4
2020-06-03T15:51:00Z,45.26683333,-66.06116667,183.8,6.9,8.4
2020-06-03T15:52:00Z,45.26683333,-66.06116667,183.2,7.0,8.4
2020-06-03T15:53:00Z,45.26683333,-66.06116667,183.1,6.9,8.4
2020-06-03T15:54:00Z,45.26683333,-66.06116667,183.7,6.9,8.4
2020-06-03T15:55:00Z,45.26683333,-66.06116667,183.8,6.8,8.3
2020-06-03T15:56:00Z,45.26683333,-66.06116667,183.6,6.7,8.3
2020-06-03T15:57:00Z,45.26683333,-66.06116667,183.5,6.6,8.0
2020-06-03T15:58:00Z,45.26683333,-66.06116667,183.6,6.6,8.0
2020-06-03T15:59:00Z,45.26683333,-66.06116667,183.0,6.5,8.0
2020-06-03T16:00:00Z,45.26683333,-66.06116667,182.6,6.4,8.0
2020-06-03T16:01:00Z,45.26683333,-66.06116667,182.3,6.3,8.0
2020-06-03T16:02:00Z,45.26683333,-66.06116667,182.4,6.2,8.0
2020-06-03T16:03:00Z,45.26683333,-66.06116667,182.2,6.1,8.0
2020-06-03T16:04:00Z,45.26683333,-66.06116667,181.2,6.1,7.8
2020-06-03T16:05:00Z,45.26683333,-66.06116667,180.9,6.1,7.8
2020-06-03T16:06:00Z,45.26683333,-66.06116667,181.0,6.0,7.8
2020-06-03T16:07:00Z,45.26683333,-66.06116667,181.3,6.1,7.8
2020-06-03T16:08:00Z,45.26683333,-66.06116667,181.2,6.2,7.8
2020-06-03T16:09:00Z,45.26683333,-66.06116667,181.6,6.1,7.8
2020-06-03T16:10:00Z,45.26683333,-66.06116667,182.3,6.1,7.8
2020-06-03T16:11:00Z,45.26683333,-66.06116667,183.1,6.0,7.8
2020-06-03T16:12:00Z,45.26683333,-66.06116667,183.7,6.0,7.8
2020-06-03T16:13:00Z,45.26683333,-66.06116667,184.3,5.9,7.8
2020-06-03T16:14:00Z,45.26683333,-66.06116667,184.9,5.8,7.5
2020-06-03T16:15:00Z,45.26683333,-66.06116667,185.1,5.7,7.5
2020-06-03T16:16:00Z,45.26683333,-66.06116667,185.6,5.7,7.4
2020-06-03T16:17:00Z,45.26683333,-66.06116667,185.7,5.6,7.4
2020-06-03T16:18:00Z,45.26683333,-66.06116667,186.1,5.4,7.1
2020-06-03T16:19:00Z,45.26683333,-66.06116667,186.0,5.3,6.9
2020-06-03T16:20:00Z,45.26683333,-66.06116667,185.6,5.3,6.9
2020-06-03T16:21:00Z,45.26683333,-66.06116667,185.4,5.2,6.9
2020-06-03T16:22:00Z,45.26683333,-66.06116667,185.8,5.2,6.9
2020-06-03T16:23:00Z,45.26683333,-66.06116667,185.8,5.1,6.9
2020-06-03T16:24:00Z,45.26683333,-66.06116667,185.8,5.1,6.9
2020-06-03T16:25:00Z,45.26683333,-66.06116667,185.1,5.1,6.9
2020-06-03T16:26:00Z,45.26683333,-66.06116667,184.6,5.1,6.7
2020-06-03T16:27:00Z,45.26683333,-66.06116667,184.4,5.0,6.7
2020-06-03T16:28:00Z,45.26683333,-66.06116667,184.1,5.0,6.6
2020-06-03T16:29:00Z,45.26683333,-66.06116667,184.3,5.0,6.6
2020-06-03T16:30:00Z,45.26683333,-66.06116667,185.1,5.0,6.6
2020-06-03T16:31:00Z,45.26683333,-66.06116667,184.9,5.1,6.6
2020-06-03T16:32:00Z,45.26683333,-66.06116667,184.6,5.1,6.6
2020-06-03T16:33:00Z,45.26683333,-66.06116667,184.1,5.3,6.7
2020-06-03T16:34:00Z,45.26683333,-66.06116667,183.4,5.3,6.7
2020-06-03T16:35:00Z,45.26683333,-66.06116667,183.5,5.2,6.7
2020-06-03T16:36:00Z,45.26683333,-66.06116667,184.4,5.2,6.7
2020-06-03T16:37:00Z,45.26683333,-66.06116667,185.5,5.2,6.7
2020-06-03T16:38:00Z,45.26683333,-66.06116667,185.7,5.3,7.1
2020-06-03T16:39:00Z,45.26683333,-66.06116667,185.7,5.2,7.1
2020-06-03T16:40:00Z,45.26683333,-66.06116667,184.9,5.2,7.1
2020-06-03T16:41:00Z,45.26683333,-66.06116667,184.9,5.3,7.1
2020-06-03T16:42:00Z,45.26683333,-66.06116667,184.6,5.3,7.3
2020-06-03T16:43:00Z,45.26683333,-66.06116667,184.5,5.4,7.4
2020-06-03T16:44:00Z,45.26683333,-66.06116667,185.1,5.5,7.5
2020-06-03T16:45:00Z,45.26683333,-66.06116667,185.1,5.6,7.5
2020-06-03T16:46:00Z,45.26683333,-66.06116667,184.0,5.7,7.5
2020-06-03T16:47:00Z,45.26683333,-66.06116667,183.0,5.9,7.8
2020-06-03T16:48:00Z,45.26683333,-66.06116667,183.0,6.1,8.2
2020-06-03T16:49:00Z,45.26683333,-66.06116667,182.5,6.4,8.2
2020-06-03T16:50:00Z,45.26683333,-66.06116667,182.9,6.5,8.2
2020-06-03T16:51:00Z,45.26683333,-66.06116667,183.3,6.6,8.2
2020-06-03T16:52:00Z,45.26683333,-66.06116667,183.9,6.5,8.2
2020-06-03T16:53:00Z,45.26683333,-66.06116667,185.0,6.4,8.2
2020-06-03T16:54:00Z,45.26683333,-66.06116667,185.1,6.4,8.2
2020-06-03T16:55:00Z,45.26683333,-66.06116667,185.8,6.3,8.2
2020-06-03T16:56:00Z,45.26683333,-66.06116667,186.3,6.2,8.2
2020-06-03T16:57:00Z,45.26683333,-66.06116667,186.4,6.1,8.2
2020-06-03T16:58:00Z,45.26683333,-66.06116667,186.4,6.0,8.2
2020-06-03T16:59:00Z,45.26683333,-66.06116667,186.6,5.9,8.2
2020-06-03T17:00:00Z,45.26683333,-66.06116667,187.1,5.7,8.2
2020-06-03T17:01:00Z,45.26683333,-66.06116667,187.0,5.6,7.8
2020-06-03T17:02:00Z,45.26683333,-66.06116667,186.6,5.5,7.8
2020-06-03T17:03:00Z,45.26683333,-66.06116667,185.3,5.4,7.8
2020-06-03T17:04:00Z,45.26683333,-66.06116667,184.8,5.2,7.8
2020-06-03T17:05:00Z,45.26683333,-66.06116667,183.7,5.0,7.8
2020-06-03T17:06:00Z,45.26683333,-66.06116667,182.6,4.9,7.8
2020-06-03T17:07:00Z,45.26683333,-66.06116667,181.3,4.7,7.8
2020-06-03T17:08:00Z,45.26683333,-66.06116667,179.6,4.6,7.2
2020-06-03T17:09:00Z,45.26683333,-66.06116667,178.2,4.4,6.3
2020-06-03T17:10:00Z,45.26683333,-66.06116667,176.0,4.2,6.0
2020-06-03T17:11:00Z,45.26683333,-66.06116667,174.3,4.2,6.0
2020-06-03T17:12:00Z,45.26683333,-66.06116667,172.8,4.2,6.0
2020-06-03T17:13:00Z,45.26683333,-66.06116667,171.6,4.2,6.0
2020-06-03T17:14:00Z,45.26683333,-66.06116667,170.4,4.2,6.0
2020-06-03T17:15:00Z,45.26683333,-66.06116667,169.6,4.4,6.4
2020-06-03T17:16:00Z,45.26683333,-66.06116667,168.6,4.5,6.4
2020-06-03T17:17:00Z,45.26683333,-66.06116667,168.5,4.6,6.5
2020-06-03T17:18:00Z,45.26683333,-66.06116667,168.6,4.6,6.6
2020-06-03T17:19:00Z,45.26683333,-66.06116667,168.5,4.7,6.6
2020-06-03T17:20:00Z,45.26683333,-66.06116667,168.5,4.8,6.6
2020-06-03T17:21:00Z,45.26683333,-66.06116667,168.1,4.9,6.6
2020-06-03T17:22:00Z,45.26683333,-66.06116667,168.1,5.0,6.6
2020-06-03T17:23:00Z,45.26683333,-66.06116667,167.9,5.0,6.6
2020-06-03T17:24:00Z,45.26683333,-66.06116667,167.9,5.1,6.6
2020-06-03T17:25:00Z,45.26683333,-66.06116667,167.5,5.1,6.6
2020-06-03T17:26:00Z,45.26683333,-66.06116667,167.9,5.2,6.8
