timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-04T11:38:00Z,45.26683333,-66.06116667,318.2,4.4,5.6
2020-01-04T11:39:00Z,45.26683333,-66.06116667,317.5,4.4,5.6
2020-01-04T11:40:00Z,45.26683333,-66.06116667,316.2,4.5,5.8
2020-01-04T11:41:00Z,45.26683333,-66.06116667,316.0,4.5,5.8
2020-01-04T11:42:00Z,45.26683333,-66.06116667,315.1,4.5,5.8
2020-01-04T11:43:00Z,45.26683333,-66.06116667,315.3,4.6,5.8
2020-01-04T11:44:00Z,45.26683333,-66.06116667,314.9,4.6,5.8
2020-01-04T11:45:00Z,45.26683333,-66.06116667,314.9,4.6,5.8
2020-01-04T11:46:00Z,45.26683333,-66.06116667,315.4,4.6,5.8
2020-01-04T11:47:00Z,45.26683333,-66.06116667,315.8,4.6,5.8
2020-01-04T11:48:00Z,45.26683333,-66.06116667,316.7,4.6,5.8
2020-01-04T11:49:00Z,45.26683333,-66.06116667,317.7,4.5,5.8
2020-01-04T11:50:00Z,45.26683333,-66.06116667,319.0,4.3,5.6
2020-01-04T11:51:00Z,45.26683333,-66.06116667,320.0,4.3,5.4
2020-01-04T11:52:00Z,45.26683333,-66.06116667,321.1,4.2,5.4
2020-01-04T11:53:00Z,45.26683333,-66.06116667,322.5,4.0,5.4
2020-01-04T11:54:00Z,45.26683333,-66.06116667,324.5,3.9,5.4
2020-01-04T11:55:00Z,45.26683333,-66.06116667,326.7,3.9,5.4
2020-01-04T11:56:00Z,45.26683333,-66.06116667,328.3,3.8,5.4
2020-01-04T11:57:00Z,45.26683333,-66.06116667,330.4,3.8,5.4
2020-01-04T11:58:00Z,45.26683333,-66.06116667,331.9,3.7,5.4
2020-01-04T11:59:00Z,45.26683333,-66.06116667,332.9,3.8,5.7
2020-01-04T12:00:00Z,45.26683333,-66.06116667,334.1,3.9,6.3
2020-01-04T12:01:00Z,45.26683333,-66.06116667,334.8,3.9,6.7
2020-01-04T12:02:00Z,45.26683333,-66.06116667,335.8,4.0,6.7
2020-01-04T12:03:00Z,45.26683333,-66.06116667,335.9,4.2,6.7
2020-01-04T12:04:00Z,45.26683333,-66.06116667,335.9,4.2,6.7
2020-01-04T12:05:00Z,45.26683333,-66.06116667,336.1,4.3,6.7
2020-01-04T12:06:00Z,45.26683333,-66.06116667,336.2,4.3,6.7
2020-01-04T12:07:00Z,45.26683333,-66.06116667,335.7,4.4,6.7
2020-01-04T12:08:00Z,45.26683333,-66.06116667,335.6,4.5,6.7
2020-01-04T12:09:00Z,45.26683333,-66.06116667,335.5,4.5,6.7
2020-01-04T12:10:00Z,45.26683333,-66.06116667,335.2,4.4,6.7
2020-01-04T12:11:00Z,45.26683333,-66.06116667,335.0,4.2,6.4
2020-01-04T12:12:00Z,45.26683333,-66.06116667,334.8,4.1,6.4
2020-01-04T12:13:00Z,45.26683333,-66.06116667,335.2,4.0,6.4
2020-01-04T12:14:00Z,45.26683333,-66.06116667,335.4,4.0,6.4
2020-01-04T12:15:00Z,45.26683333,-66.06116667,334.9,4.0,6.4
2020-01-04T12:16:00Z,45.26683333,-66.06116667,334.7,4.0,6.4
2020-01-04T12:17:00Z,45.26683333,-66.06116667,334.3,4.0,6.4
2020-01-04T12:18:00Z,45.26683333,-66.06116667,333.7,4.0,6.2
2020-01-04T12:19:00Z,45.26683333,-66.06116667,333.5,3.9,6.2
2020-01-04T12:20:00Z,45.26683333,-66.06116667,333.0,4.0,6.2
2020-01-04T12:21:00Z,45.26683333,-66.06116667,332.9,4.0,6.2
2020-01-04T12:22:00Z,45.26683333,-66.06116667,332.8,4.1,6.2
2020-01-04T12:23:00Z,45.26683333,-66.06116667,332.2,4.1,6.2
2020-01-04T12:24:00Z,45.26683333,-66.06116667,331.7,4.1,6.2
2020-01-04T12:25:00Z,45.26683333,-66.06116667,331.4,4.2,6.2
2020-01-04T12:26:00Z,45.26683333,-66.06116667,330.5,4.1,6.0
2020-01-04T12:27:00Z,45.26683333,-66.06116667,330.1,4.1,6.0
2020-01-04T12:28:00Z,45.26683333,-66.06116667,330.2,4.1,6.0
2020-01-04T12:29:00Z,45.26683333,-66.06116667,329.7,4.2,6.0
2020-01-04T12:30:00Z,45.26683333,-66.06116667,329.9,4.3,6.2
2020-01-04T12:31:00Z,45.26683333,-66.06116667,329.7,4.5,6.2
2020-01-04T12:32:00Z,45.26683333,-66.06116667,329.3,4.6,6.7
2020-01-04T12:33:00Z,45.26683333,-66.06116667,329.1,4.6,6.7
2020-01-04T12:34:00Z,45.26683333,-66.06116667,328.8,4.7,7.0
2020-01-04T12:35:00Z,45.26683333,-66.06116667,328.1,4.8,7.0
2020-01-04T12:36:00Z,45.26683333,-66.06116667,327.8,4.9,7.0
2020-01-04T12:37:00Z,45.26683333,-66.06116667,327.7,5.0,7.0
2020-01-04T12:38:00Z,45.26683333,-66.06116667,327.0,5.1,7.0
2020-01-04T12:39:00Z,45.26683333,-66.06116667,326.9,5.2,7.0
2020-01-04T12:40:00Z,45.26683333,-66.06116667,326.3,5.4,7.0
2020-01-04T12:41:00Z,45.26683333,-66.06116667,325.8,5.5,7.0
2020-01-04T12:42:00Z,45.26683333,-66.06116667,325.6,5.6,7.5
2020-01-04T12:43:00Z,45.26683333,-66.06116667,325.5,5.8,7.7
2020-01-04T12:44:00Z,45.26683333,-66.06116667,325.1,5.9,7.9
2020-01-04T12:45:00Z,45.26683333,-66.06116667,325.2,6.1,7.9
2020-01-04T12:46:00Z,45.26683333,-66.06116667,325.3,6.2,7.9
2020-01-04T12:47:00Z,45.26683333,-66.06116667,325.6,6.3,7.9
2020-01-04T12:48:00Z,45.26683333,-66.06116667,325.9,6.4,8.0
2020-01-04T12:49:00Z,45.26683333,-66.06116667,326.1,6.5,8.4
2020-01-04T12:50:00Z,45.26683333,-66.06116667,326.3,6.5,8.4
2020-01-04T12:51:00Z,45.26683333,-66.06116667,326.3,6.5,8.4
2020-01-04T12:52:00Z,45.26683333,-66.06116667,326.0,6.6,8.4
2020-01-04T12:53:00Z,45.26683333,-66.06116667,325.5,6.6,8.4
2020-01-04T12:54:00Z,45.26683333,-66.06116667,325.7,6.5,8.4
2020-01-04T12:55:00Z,45.26683333,-66.06116667,325.8,6.4,8.4
2020-01-04T12:56:00Z,45.26683333,-66.06116667,326.7,6.2,8.4
2020-01-04T12:57:00Z,45.26683333,-66.06116667,327.1,6.1,8.4
2020-01-04T12:58:00Z,45.26683333,-66.06116667,327.6,6.1,8.4
2020-01-04T12:59:00Z,45.26683333,-66.06116667,328.6,5.9,8.4
2020-01-04T13:00:00Z,45.26683333,-66.06116667,328.5,5.8,8.4
2020-01-04T13:01:00Z,45.26683333,-66.06116667,329.5,5.7,8.4
2020-01-04T13:02:00Z,45.26683333,-66.06116667,330.1,5.5,8.4
2020-01-04T13:03:00Z,45.26683333,-66.06116667,330.2,5.3,8.4
2020-01-04T13:04:00Z,45.26683333,-66.06116667,330.2,5.1,8.0
2020-01-04T13:05:00Z,45.26683333,-66.06116667,330.1,5.1,8.0
2020-01-04T13:06:00Z,45.26683333,-66.06116667,329.4,5.0,8.0
2020-01-04T13:07:00Z,45.26683333,-66.06116667,328.1,4.9,8.0
2020-01-04T13:08:00Z,45.26683333,-66.06116667,326.7,4.8,7.6
2020-01-04T13:09:00Z,45.26683333,-66.06116667,324.8,4.8,7.6
2020-01-04T13:10:00Z,45.26683333,-66.06116667,324.0,4.7,6.6
2020-01-04T13:11:00Z,45.26683333,-66.06116667,322.3,4.7,6.6
2020-01-04T13:12:00Z,45.26683333,-66.06116667,320.9,4.8,6.6
2020-01-04T13:13:00Z,45.26683333,-66.06116667,319.8,4.7,6.6
2020-01-04T13:14:00Z,45.26683333,-66.06116667,318.6,4.7,6.6
2020-01-04T13:15:00Z,45.26683333,-66.06116667,316.9,4.7,6.6
2020-01-04T13:16:00Z,45.26683333,-66.06116667,314.3,4.7,6.6
2020-01-04T13:17:00Z,45.26683333,-66.06116667,311.7,4.6,6.6
2020-01-04T13:18:00Z,45.26683333,-66.06116667,307.7,4.5,6.6
2020-01-04T13:19:00Z,45.26683333,-66.06116667,303.7,4.3,5.8
2020-01-04T13:20:00Z,45.26683333,-66.06116667,300.1,4.1,5.8
2020-01-04T13:21:00Z,45.26683333,-66.06116667,295.9,3.9,5.5
2020-01-04T13:22:00Z,45.26683333,-66.06116667,291.9,3.7,5.4
2020-01-04T13:23:00Z,45.26683333,-66.06116667,287.8,3.6,5.4
2020-01-04T13:24:00Z,45.26683333,-66.06116667,284.4,3.4,5.4
2020-01-04T13:25:00Z,45.26683333,-66.06116667,280.8,3.3,4.5
2020-01-04T13:26:00Z,45.26683333,-66.06116667,278.9,3.2,4.2
2020-01-04T13:27:00Z,45.26683333,-66.06116667,278.4,3.1,4.0
2020-01-04T13:28:00Z,45.26683333,-66.06116667,279.9,2.9,3.9
2020-01-04T13:29:00Z,45.26683333,-66.06116667,281.9,2.8,3.6
2020-01-04T13:30:00Z,45.26683333,-66.06116667,283.4,2.7,3.6
2020-01-04T13:31:00Z,45.26683333,-66.06116667,286.0,2.6,3.6
2020-01-04T13:32:00Z,45.26683333,-66.06116667,288.5,2.5,3.6
2020-01-04T13:33:00Z,45.26683333,-66.06116667,291.6,2.5,3.6
2020-01-04T13:34:00Z,45.26683333,-66.06116667,296.7,2.4,3.6
2020-01-04T13:35:00Z,45.26683333,-66.06116667,302.1,2.2,3.2
2020-01-04T13:36:00Z,45.26683333,-66.06116667,306.1,2.2,3.0
2020-01-04T13:37:00Z,45.26683333,-66.06116667,309.6,2.2,3.1
2020-01-04T13:38:00Z,45.26683333,-66.06116667,311.5,2.3,3.6
2020-01-04T13:39:00Z,45.26683333,-66.06116667,313.3,2.4,3.8
2020-01-04T13:40:00Z,45.26683333,-66.06116667,314.2,2.5,4.1
2020-01-04T13:41:00Z,45.26683333,-66.06116667,314.6,2.6,4.1
2020-01-04T13:42:01Z,45.26683333,-66.06116667,315.1,2.8,4.1
2020-01-04T13:43:00Z,45.26683333,-66.06116667,315.0,2.9,4.1
2020-01-04T13:44:00Z,45.26683333,-66.06116667,311.8,3.0,4.1
2020-01-04T13:45:00Z,45.26683333,-66.06116667,308.3,3.2,4.1
2020-01-04T13:46:00Z,45.26683333,-66.06116667,305.2,3.3,4.1
2020-01-04T13:47:00Z,45.26683333,-66.06116667,302.0,3.4,4.1
2020-01-04T13:48:00Z,45.26683333,-66.06116667,298.8,3.5,4.5
2020-01-04T13:49:00Z,45.26683333,-66.06116667,294.8,3.6,4.5
2020-01-04T13:50:00Z,45.26683333,-66.06116667,292.1,3.6,4.5
2020-01-04T13:51:00Z,45.26683333,-66.06116667,289.6,3.6,4.5
2020-01-04T13:52:00Z,45.26683333,-66.06116667,287.8,3.7,4.5
2020-01-04T13:53:00Z,45.26683333,-66.06116667,286.8,3.7,4.5
2020-01-04T13:54:00Z,45.26683333,-66.06116667,286.9,3.8,4.5
2020-01-04T13:55:00Z,45.26683333,-66.06116667,287.7,3.8,5.0
2020-01-04T13:56:00Z,45.26683333,-66.06116667,288.9,3.8,5.0
2020-01-04T13:57:00Z,45.26683333,-66.06116667,290.2,3.8,5.0
2020-01-04T13:58:00Z,45.26683333,-66.06116667,292.2,3.7,5.0
2020-01-04T13:59:00Z,45.26683333,-66.06116667,295.0,3.7,5.0
2020-01-04T14:00:00Z,45.26683333,-66.06116667,297.4,3.6,5.0
2020-01-04T14:01:00Z,45.26683333,-66.06116667,300.4,3.6,5.0
2020-01-04T14:02:00Z,45.26683333,-66.06116667,303.1,3.5,5.0
2020-01-04T14:03:00Z,45.26683333,-66.06116667,307.4,3.3,5.0
2020-01-04T14:04:00Z,45.26683333,-66.06116667,312.1,3.1,5.0
2020-01-04T14:05:00Z,45.26683333,-66.06116667,317.0,2.9,4.4
2020-01-04T14:06:00Z,45.26683333,-66.06116667,320.7,2.7,4.3
2020-01-04T14:07:00Z,45.26683333,-66.06116667,322.9,2.5,4.1
2020-01-04T14:08:00Z,45.26683333,-66.06116667,325.4,2.2,4.1
2020-01-04T14:09:00Z,45.26683333,-66.06116667,327.6,1.9,4.0
2020-01-04T14:10:00Z,45.26683333,-66.06116667,328.9,1.7,4.0
2020-01-04T14:11:00Z,45.26683333,-66.06116667,327.6,1.5,3.4
2020-01-04T14:12:00Z,45.26683333,-66.06116667,325.6,1.4,2.7
2020-01-04T14:13:00Z,45.26683333,-66.06116667,321.5,1.3,2.6
2020-01-04T14:14:00Z,45.26683333,-66.06116667,315.9,1.4,2.3
2020-01-04T14:15:00Z,45.26683333,-66.06116667,310.0,1.4,2.7
2020-01-04T14:16:00Z,45.26683333,-66.06116667,306.2,1.5,2.7
2020-01-04T14:17:00Z,45.26683333,-66.06116667,303.4,1.6,2.8
2020-01-04T14:18:00Z,45.26683333,-66.06116667,300.2,1.7,2.9
2020-01-04T14:19:00Z,45.26683333,-66.06116667,297.9,1.8,2.9
2020-01-04T14:20:00Z,45.26683333,-66.06116667,296.5,1.9,2.9
2020-01-04T14:21:00Z,45.26683333,-66.06116667,297.6,2.0,2.9
2020-01-04T14:22:00Z,45.26683333,-66.06116667,299.8,2.0,2.9
2020-01-04T14:23:00Z,45.26683333,-66.06116667,302.4,2.0,2.9
2020-01-04T14:24:00Z,45.26683333,-66.06116667,307.4,1.9,2.9
2020-01-04T14:25:00Z,45.26683333,-66.06116667,313.1,1.9,2.9
2020-01-04T14:26:00Z,45.26683333,-66.06116667,317.3,1.8,2.9
2020-01-04T14:27:00Z,45.26683333,-66.06116667,321.9,1.8,2.9
2020-01-04T14:28:00Z,45.26683333,-66.06116667,326.2,1.7,2.6
2020-01-04T14:29:00Z,45.26683333,-66.06116667,330.5,1.6,2.4
2020-01-04T14:30:00Z,45.26683333,-66.06116667,336.1,1.5,2.4
2020-01-04T14:31:00Z,45.26683333,-66.06116667,339.6,1.4,2.4
2020-01-04T14:32:00Z,45.26683333,-66.06116667,342.9,1.3,2.3
2020-01-04T14:33:00Z,45.26683333,-66.06116667,344.3,1.2,2.3
2020-01-04T14:34:00Z,45.26683333,-66.06116667,343.8,1.1,2.3
2020-01-04T14:35:00Z,45.26683333,-66.06116667,343.4,1.1,2.3
2020-01-04T14:36:00Z,45.26683333,-66.06116667,344.2,1.2,2.3
2020-01-04T14:37:00Z,45.26683333,-66.06116667,344.6,1.2,3.4
2020-01-04T14:38:00Z,45.26683333,-66.06116667,345.2,1.2,3.4
2020-01-04T14:39:00Z,45.26683333,-66.06116667,346.3,1.3,3.4
2020-01-04T14:40:00Z,45.26683333,-66.06116667,343.7,1.5,3.4
2020-01-04T14:41:00Z,45.26683333,-66.06116667,343.4,1.6,3.4
2020-01-04T14:42:00Z,45.26683333,-66.06116667,342.5,1.8,3.7
2020-01-04T14:43:00Z,45.26683333,-66.06116667,341.7,1.9,3.7
2020-01-04T14:44:00Z,45.26683333,-66.06116667,341.1,2.1,3.8
2020-01-04T14:45:00Z,45.26683333,-66.06116667,339.5,2.2,3.8
2020-01-04T14:46:00Z,45.26683333,-66.06116667,335.9,2.2,3.8
2020-01-04T14:47:00Z,45.26683333,-66.06116667,334.5,2.3,3.8
2020-01-04T14:48:00Z,45.26683333,-66.06116667,334.4,2.3,3.8
2020-01-04T14:49:00Z,45.26683333,-66.06116667,332.3,2.4,3.8
2020-01-04T14:50:00Z,45.26683333,-66.06116667,330.5,2.5,3.8
2020-01-04T14:51:00Z,45.26683333,-66.06116667,328.4,2.5,3.8
2020-01-04T14:52:00Z,45.26683333,-66.06116667,327.4,2.5,3.8
2020-01-04T14:53:00Z,45.26683333,-66.06116667,328.0,2.4,3.8
2020-01-04T14:54:00Z,45.26683333,-66.06116667,327.8,2.3,3.8
2020-01-04T14:55:00Z,45.26683333,-66.06116667,328.9,2.3,3.8
2020-01-04T14:56:00Z,45.26683333,-66.06116667,332.5,2.3,3.8
2020-01-04T14:57:00Z,45.26683333,-66.06116667,334.8,2.3,3.8
2020-01-04T14:58:00Z,45.26683333,-66.06116667,334.8,2.3,3.8
2020-01-04T14:59:00Z,45.26683333,-66.06116667,337.2,2.1,3.5
2020-01-04T15:00:00Z,45.26683333,-66.06116667,339.7,2.1,3.7
2020-01-04T15:01:00Z,45.26683333,-66.06116667,340.6,2.1,3.7
2020-01-04T15:02:00Z,45.26683333,-66.06116667,341.9,2.2,3.7
2020-01-04T15:03:00Z,45.26683333,-66.06116667,342.0,2.2,3.7
2020-01-04T15:04:00Z,45.26683333,-66.06116667,341.7,2.2,3.7
2020-01-04T15:05:00Z,45.26683333,-66.06116667,341.3,2.2,3.7
2020-01-04T15:06:00Z,45.26683333,-66.06116667,339.9,2.3,4.2
2020-01-04T15:07:00Z,45.26683333,-66.06116667,337.7,2.3,4.2
2020-01-04T15:08:00Z,45.26683333,-66.06116667,337.3,2.4,5.2
2020-01-04T15:09:00Z,45.26683333,-66.06116667,335.8,2.6,5.2
2020-01-04T15:10:00Z,45.26683333,-66.06116667,335.7,2.5,5.2
2020-01-04T15:11:00Z,45.26683333,-66.06116667,335.7,2.4,5.2
2020-01-04T15:12:00Z,45.26683333,-66.06116667,333.6,2.4,5.2
2020-01-04T15:13:00Z,45.26683333,-66.06116667,333.1,2.5,5.2
2020-01-04T15:14:00Z,45.26683333,-66.06116667,332.4,2.5,5.2
2020-01-04T15:15:00Z,45.26683333,-66.06116667,331.0,2.6,5.2
2020-01-04T15:16:00Z,45.26683333,-66.06116667,330.4,2.6,5.2
2020-01-04T15:17:00Z,45.26683333,-66.06116667,331.0,2.7,5.2
2020-01-04T15:18:00Z,45.26683333,-66.06116667,330.6,2.7,5.2
2020-01-04T15:19:00Z,45.26683333,-66.06116667,329.2,2.6,5.2
2020-01-04T15:20:00Z,45.26683333,-66.06116667,327.5,2.7,5.2
2020-01-04T15:21:00Z,45.26683333,-66.06116667,327.9,2.7,5.2
2020-01-04T15:22:00Z,45.26683333,-66.06116667,327.1,2.7,5.2
2020-01-04T15:23:00Z,45.26683333,-66.06116667,325.8,2.7,5.2
2020-01-04T15:24:00Z,45.26683333,-66.06116667,324.7,2.7,5.2
2020-01-04T15:25:00Z,45.26683333,-66.06116667,325.2,2.8,5.2
2020-01-04T15:26:00Z,45.26683333,-66.06116667,324.5,2.9,5.2
2020-01-04T15:27:00Z,45.26683333,-66.06116667,323.7,3.0,5.2
2020-01-04T15:28:00Z,45.26683333,-66.06116667,323.4,3.1,5.2
2020-01-04T15:29:00Z,45.26683333,-66.06116667,324.0,3.1,5.2
2020-01-04T15:30:00Z,45.26683333,-66.06116667,323.2,3.2,5.2
2020-01-04T15:31:00Z,45.26683333,-66.06116667,321.1,3.2,5.2
2020-01-04T15:32:00Z,45.26683333,-66.06116667,321.5,3.3,5.2
2020-01-04T15:33:00Z,45.26683333,-66.06116667,320.8,3.2,5.2
2020-01-04T15:34:00Z,45.26683333,-66.06116667,319.8,3.2,5.2
2020-01-04T15:35:00Z,45.26683333,-66.06116667,319.2,3.1,4.8
2020-01-04T15:36:00Z,45.26683333,-66.06116667,319.8,2.9,4.8
2020-01-04T15:37:00Z,45.26683333,-66.06116667,319.1,2.8,4.1
2020-01-04T15:38:00Z,45.26683333,-66.06116667,317.8,2.8,4.1
2020-01-04T15:39:00Z,45.26683333,-66.06116667,317.0,2.7,4.1
2020-01-04T15:40:00Z,45.26683333,-66.06116667,317.0,2.6,4.1
2020-01-04T15:41:00Z,45.26683333,-66.06116667,318.7,2.5,4.1
2020-01-04T15:42:00Z,45.26683333,-66.06116667,320.3,2.5,4.1
2020-01-04T15:43:00Z,45.26683333,-66.06116667,322.1,2.4,4.1
2020-01-04T15:44:00Z,45.26683333,-66.06116667,324.2,2.3,3.9
2020-01-04T15:45:00Z,45.26683333,-66.06116667,326.3,2.2,3.9
2020-01-04T15:46:00Z,45.26683333,-66.06116667,328.0,2.2,3.8
2020-01-04T15:47:00Z,45.26683333,-66.06116667,330.6,2.1,3.8
2020-01-04T15:48:00Z,45.26683333,-66.06116667,332.5,2.1,3.3
2020-01-04T15:49:00Z,45.26683333,-66.06116667,333.0,2.1,3.3
2020-01-04T15:50:00Z,45.26683333,-66.06116667,332.3,2.2,3.3
2020-01-04T15:51:00Z,45.26683333,-66.06116667,330.8,2.2,3.3
2020-01-04T15:52:00Z,45.26683333,-66.06116667,329.7,2.3,3.7
2020-01-04T15:53:00Z,45.26683333,-66.06116667,329.6,2.4,3.7
2020-01-04T15:54:00Z,45.26683333,-66.06116667,328.4,2.5,3.7
2020-01-04T15:55:00Z,45.26683333,-66.06116667,326.2,2.6,3.7
2020-01-04T15:56:00Z,45.26683333,-66.06116667,323.8,2.6,3.7
2020-01-04T15:57:00Z,45.26683333,-66.06116667,321.4,2.6,3.7
2020-01-04T15:58:00Z,45.26683333,-66.06116667,319.9,2.6,3.7
2020-01-04T15:59:00Z,45.26683333,-66.06116667,320.6,2.5,3.7
2020-01-04T16:00:00Z,45.26683333,-66.06116667,323.5,2.4,3.7
2020-01-04T16:01:00Z,45.26683333,-66.06116667,324.9,2.3,3.7
2020-01-04T16:02:00Z,45.26683333,-66.06116667,324.2,2.2,3.5
2020-01-04T16:03:00Z,45.26683333,-66.06116667,323.5,2.1,3.5
2020-01-04T16:04:00Z,45.26683333,-66.06116667,324.9,2.0,3.5
2020-01-04T16:05:00Z,45.26683333,-66.06116667,326.2,2.0,3.7
2020-01-04T16:06:00Z,45.26683333,-66.06116667,330.1,2.0,3.7
2020-01-04T16:07:00Z,45.26683333,-66.06116667,332.7,1.9,3.7
2020-01-04T16:08:00Z,45.26683333,-66.06116667,333.2,2.0,3.7
2020-01-04T16:09:00Z,45.26683333,-66.06116667,332.6,2.0,3.7
2020-01-04T16:10:00Z,45.26683333,-66.06116667,333.0,2.1,3.8
2020-01-04T16:11:00Z,45.26683333,-66.06116667,333.4,2.2,3.8
2020-01-04T16:12:00Z,45.26683333,-66.06116667,334.2,2.3,3.8
2020-01-04T16:13:00Z,45.26683333,-66.06116667,334.1,2.4,3.8
2020-01-04T16:14:00Z,45.26683333,-66.06116667,334.4,2.5,3.8
2020-01-04T16:15:00Z,45.26683333,-66.06116667,333.9,2.6,3.9
2020-01-04T16:16:00Z,45.26683333,-66.06116667,330.5,2.7,3.9
2020-01-04T16:17:00Z,45.26683333,-66.06116667,327.1,2.8,3.9
2020-01-04T16:18:00Z,45.26683333,-66.06116667,325.9,2.9,4.1
2020-01-04T16:19:00Z,45.26683333,-66.06116667,324.4,3.0,4.1
2020-01-04T16:20:00Z,45.26683333,-66.06116667,320.6,2.9,4.1
2020-01-04T16:21:00Z,45.26683333,-66.06116667,318.3,3.0,4.1
2020-01-04T16:22:00Z,45.26683333,-66.06116667,317.9,2.9,4.1
2020-01-04T16:23:00Z,45.26683333,-66.06116667,317.1,2.8,4.1
2020-01-04T16:24:00Z,45.26683333,-66.06116667,316.7,2.7,4.1
2020-01-04T16:25:00Z,45.26683333,-66.06116667,316.6,2.6,4.1
2020-01-04T16:26:00Z,45.26683333,-66.06116667,315.7,2.5,4.1
2020-01-04T16:27:00Z,45.26683333,-66.06116667,316.8,2.5,4.1
2020-01-04T16:28:00Z,45.26683333,-66.06116667,317.6,2.5,4.1
2020-01-04T16:29:00Z,45.26683333,-66.06116667,319.3,2.4,3.7
2020-01-04T16:30:00Z,45.26683333,-66.06116667,322.0,2.4,3.7
2020-01-04T16:31:00Z,45.26683333,-66.06116667,323.0,2.3,3.7
2020-01-04T16:32:00Z,45.26683333,-66.06116667,322.5,2.4,3.7
2020-01-04T16:33:00Z,45.26683333,-66.06116667,322.8,2.4,3.7
2020-01-04T16:34:00Z,45.26683333,-66.06116667,321.6,2.5,3.7
2020-01-04T16:35:00Z,45.26683333,-66.06116667,318.7,2.6,3.7
2020-01-04T16:36:00Z,45.26683333,-66.06116667,316.3,2.7,3.7
2020-01-04T16:37:00Z,45.26683333,-66.06116667,312.5,2.7,3.7
2020-01-04T16:38:00Z,45.26683333,-66.06116667,309.0,2.6,3.5
2020-01-04T16:39:00Z,45.26683333,-66.06116667,304.1,2.6,3.5
2020-01-04T16:40:00Z,45.26683333,-66.06116667,298.4,2.7,3.5
2020-01-04T16:41:00Z,45.26683333,-66.06116667,293.0,2.7,3.5
2020-01-04T16:42:00Z,45.26683333,-66.06116667,287.6,2.8,3.7
2020-01-04T16:43:00Z,45.26683333,-66.06116667,281.5,2.8,3.7
2020-01-04T16:44:00Z,45.26683333,-66.06116667,275.8,2.8,3.7
2020-01-04T16:45:00Z,45.26683333,-66.06116667,270.8,2.8,3.7
2020-01-04T16:46:00Z,45.26683333,-66.06116667,267.0,2.7,3.7
2020-01-04T16:47:00Z,45.26683333,-66.06116667,263.6,2.7,3.7
2020-01-04T16:48:00Z,45.26683333,-66.06116667,260.8,2.7,3.7
2020-01-04T16:49:00Z,45.26683333,-66.06116667,259.1,2.6,3.7
2020-01-04T16:50:00Z,45.26683333,-66.06116667,258.3,2.5,3.7
2020-01-04T16:51:00Z,45.26683333,-66.06116667,258.2,2.5,3.7
2020-01-04T16:52:00Z,45.26683333,-66.06116667,258.6,2.3,3.7
2020-01-04T16:53:00Z,45.26683333,-66.06116667,260.0,2.2,3.3
2020-01-04T16:54:00Z,45.26683333,-66.06116667,261.8,2.1,3.1
2020-01-04T16:55:00Z,45.26683333,-66.06116667,265.3,2.1,3.0
2020-01-04T16:56:00Z,45.26683333,-66.06116667,268.7,2.1,2.8
2020-01-04T16:57:00Z,45.26683333,-66.06116667,271.7,2.1,3.0
2020-01-04T16:58:00Z,45.26683333,-66.06116667,274.4,2.1,3.0
2020-01-04T16:59:00Z,45.26683333,-66.06116667,276.6,2.2,3.0
2020-01-04T17:00:00Z,45.26683333,-66.06116667,277.6,2.2,3.0
2020-01-04T17:01:00Z,45.26683333,-66.06116667,278.1,2.2,3.0
2020-01-04T17:02:00Z,45.26683333,-66.06116667,278.6,2.2,3.0
2020-01-04T17:03:00Z,45.26683333,-66.06116667,279.2,2.2,3.0
2020-01-04T17:04:00Z,45.26683333,-66.06116667,278.5,2.2,3.0
2020-01-04T17:05:00Z,45.26683333,-66.06116667,277.0,2.2,3.0
2020-01-04T17:06:00Z,45.26683333,-66.06116667,275.4,2.2,3.0
2020-01-04T17:07:00Z,45.26683333,-66.06116667,272.4,2.1,2.8
2020-01-04T17:08:00Z,45.26683333,-66.06116667,268.6,1.9,2.8
2020-01-04T17:09:00Z,45.26683333,-66.06116667,267.2,1.7,2.8
2020-01-04T17:10:00Z,45.26683333,-66.06116667,267.9,1.5,2.8
2020-01-04T17:11:00Z,45.26683333,-66.06116667,265.0,1.3,2.8
2020-01-04T17:12:00Z,45.26683333,-66.06116667,260.6,1.2,2.8
2020-01-04T17:13:00Z,45.26683333,-66.06116667,260.1,1.1,2.8
2020-01-04T17:14:00Z,45.26683333,-66.06116667,261.4,0.9,2.8
2020-01-04T17:15:00Z,45.26683333,-66.06116667,259.3,0.8,2.8
2020-01-04T17:16:00Z,45.26683333,-66.06116667,256.2,0.6,1.9
2020-01-04T17:17:00Z,45.26683333,-66.06116667,254.9,0.5,1.2
2020-01-04T17:18:00Z,45.26683333,-66.06116667,256.4,0.5,1.0
2020-01-04T17:19:00Z,45.26683333,-66.06116667,247.8,0.5,1.0
2020-01-04T17:20:00Z,45.26683333,-66.06116667,233.3,0.5,1.0
2020-01-04T17:21:00Z,45.26683333,-66.06116667,237.2,0.5,1.0
2020-01-04T17:22:00Z,45.26683333,-66.06116667,251.0,0.5,1.0
2020-01-04T17:23:00Z,45.26683333,-66.06116667,256.9,0.5,1.0
2020-01-04T17:24:00Z,45.26683333,-66.06116667,253.8,0.4,0.8
2020-01-04T17:25:00Z,45.26683333,-66.06116667,251.5,0.4,0.8
2020-01-04T17:26:00Z,45.26683333,-66.06116667,242.7,0.4,1.1
