timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-01T11:38:00Z,45.26683333,-66.06116667,141.9,8.5,10.9
2020-12-01T11:39:00Z,45.26683333,-66.06116667,142.0,8.5,10.9
2020-12-01T11:40:00Z,45.26683333,-66.06116667,142.1,8.5,10.4
2020-12-01T11:41:00Z,45.26683333,-66.06116667,141.8,8.4,10.4
2020-12-01T11:42:00Z,45.26683333,-66.06116667,141.5,8.4,10.2
2020-12-01T11:43:00Z,45.26683333,-66.06116667,141.3,8.3,10.2
2020-12-01T11:44:00Z,45.26683333,-66.06116667,141.3,8.3,10.2
2020-12-01T11:45:00Z,45.26683333,-66.06116667,141.1,8.1,10.2
2020-12-01T11:46:00Z,45.26683333,-66.06116667,141.0,8.0,10.2
2020-12-01T11:47:00Z,45.26683333,-66.06116667,141.3,7.9,10.2
2020-12-01T11:48:00Z,45.26683333,-66.06116667,141.7,7.9,10.2
2020-12-01T11:49:00Z,45.26683333,-66.06116667,141.9,7.8,10.0
2020-12-01T11:50:00Z,45.26683333,-66.06116667,142.2,7.8,10.0
2020-12-01T11:51:00Z,45.26683333,-66.06116667,142.7,7.9,10.5
2020-12-01T11:52:00Z,45.26683333,-66.06116667,143.1,7.9,10.5
2020-12-01T11:53:00Z,45.26683333,-66.06116667,143.4,8.0,10.6
2020-12-01T11:54:00Z,45.26683333,-66.06116667,143.5,8.0,10.6
2020-12-01T11:55:00Z,45.26683333,-66.06116667,143.8,8.2,10.6
2020-12-01T11:56:00Z,45.26683333,-66.06116667,144.0,8.3,10.7
2020-12-01T11:57:00Z,45.26683333,-66.06116667,144.0,8.5,10.7
2020-12-01T11:58:00Z,45.26683333,-66.06116667,143.9,8.6,10.7
2020-12-01T11:59:00Z,45.26683333,-66.06116667,144.1,8.6,10.7
2020-12-01T12:00:00Z,45.26683333,-66.06116667,144.3,8.7,10.7
2020-12-01T12:01:00Z,45.26683333,-66.06116667,144.7,8.7,10.7
2020-12-01T12:02:00Z,45.26683333,-66.06116667,145.0,8.8,10.7
2020-12-01T12:03:00Z,45.26683333,-66.06116667,145.4,8.8,10.7
2020-12-01T12:04:00Z,45.26683333,-66.06116667,145.6,8.8,10.7
2020-12-01T12:05:00Z,45.26683333,-66.06116667,145.6,8.7,10.7
2020-12-01T12:06:00Z,45.26683333,-66.06116667,145.7,8.6,10.7
2020-12-01T12:07:00Z,45.26683333,-66.06116667,145.4,8.6,10.7
2020-12-01T12:08:00Z,45.26683333,-66.06116667,144.9,8.6,10.7
2020-12-01T12:09:00Z,45.26683333,-66.06116667,144.5,8.6,10.7
2020-12-01T12:10:00Z,45.26683333,-66.06116667,143.7,8.6,10.6
2020-12-01T12:11:00Z,45.26683333,-66.06116667,143.1,8.5,10.8
2020-12-01T12:12:00Z,45.26683333,-66.06116667,142.5,8.5,10.8
2020-12-01T12:13:00Z,45.26683333,-66.06116667,142.0,8.4,10.8
2020-12-01T12:14:00Z,45.26683333,-66.06116667,141.4,8.4,10.8
2020-12-01T12:15:00Z,45.26683333,-66.06116667,140.6,8.4,10.8
2020-12-01T12:16:00Z,45.26683333,-66.06116667,139.7,8.4,10.8
2020-12-01T12:17:00Z,45.26683333,-66.06116667,139.2,8.3,10.8
2020-12-01T12:18:00Z,45.26683333,-66.06116667,138.9,8.3,10.8
2020-12-01T12:19:00Z,45.26683333,-66.06116667,138.7,8.2,10.8
2020-12-01T12:20:00Z,45.26683333,-66.06116667,138.5,8.1,10.8
2020-12-01T12:21:00Z,45.26683333,-66.06116667,138.2,8.1,10.7
2020-12-01T12:22:00Z,45.26683333,-66.06116667,137.8,8.0,10.1
2020-12-01T12:23:00Z,45.26683333,-66.06116667,137.5,7.9,10.1
2020-12-01T12:24:00Z,45.26683333,-66.06116667,137.6,7.6,10.1
2020-12-01T12:25:00Z,45.26683333,-66.06116667,138.3,7.5,10.1
2020-12-01T12:26:00Z,45.26683333,-66.06116667,139.3,7.2,10.1
2020-12-01T12:27:00Z,45.26683333,-66.06116667,140.3,7.0,10.1
2020-12-01T12:28:00Z,45.26683333,-66.06116667,141.4,6.7,9.9
2020-12-01T12:29:00Z,45.26683333,-66.06116667,142.4,6.4,9.3
2020-12-01T12:30:00Z,45.26683333,-66.06116667,143.7,6.2,9.3
2020-12-01T12:31:00Z,45.26683333,-66.06116667,144.9,6.0,8.7
2020-12-01T12:32:00Z,45.26683333,-66.06116667,146.2,5.9,8.6
2020-12-01T12:33:00Z,45.26683333,-66.06116667,147.7,5.8,8.0
2020-12-01T12:34:00Z,45.26683333,-66.06116667,149.2,5.9,8.3
2020-12-01T12:35:00Z,45.26683333,-66.06116667,151.1,6.0,9.5
2020-12-01T12:36:00Z,45.26683333,-66.06116667,153.1,6.3,9.9
2020-12-01T12:37:00Z,45.26683333,-66.06116667,154.6,6.4,9.9
2020-12-01T12:38:00Z,45.26683333,-66.06116667,156.2,6.8,11.4
2020-12-01T12:39:00Z,45.26683333,-66.06116667,157.5,7.1,11.4
2020-12-01T12:40:00Z,45.26683333,-66.06116667,158.0,7.4,11.4
2020-12-01T12:41:00Z,45.26683333,-66.06116667,158.6,7.7,11.4
2020-12-01T12:42:00Z,45.26683333,-66.06116667,158.5,7.8,11.4
2020-12-01T12:43:00Z,45.26683333,-66.06116667,158.0,8.0,11.4
2020-12-01T12:44:00Z,45.26683333,-66.06116667,157.4,8.2,11.4
2020-12-01T12:45:00Z,45.26683333,-66.06116667,155.9,8.2,11.4
2020-12-01T12:46:00Z,45.26683333,-66.06116667,154.1,8.1,11.4
2020-12-01T12:47:00Z,45.26683333,-66.06116667,152.7,8.1,11.4
2020-12-01T12:48:00Z,45.26683333,-66.06116667,151.0,7.9,10.5
2020-12-01T12:49:00Z,45.26683333,-66.06116667,149.5,7.8,10.4
2020-12-01T12:50:00Z,45.26683333,-66.06116667,148.7,7.6,10.4
2020-12-01T12:51:00Z,45.26683333,-66.06116667,148.1,7.5,10.4
2020-12-01T12:52:00Z,45.26683333,-66.06116667,148.0,7.4,10.1
2020-12-01T12:53:00Z,45.26683333,-66.06116667,148.3,7.3,10.1
2020-12-01T12:54:00Z,45.26683333,-66.06116667,148.8,7.3,9.9
2020-12-01T12:55:00Z,45.26683333,-66.06116667,149.2,7.2,9.7
2020-12-01T12:56:00Z,45.26683333,-66.06116667,149.3,7.2,9.0
2020-12-01T12:57:00Z,45.26683333,-66.06116667,149.4,7.2,9.0
2020-12-01T12:58:00Z,45.26683333,-66.06116667,149.4,7.2,9.0
2020-12-01T12:59:00Z,45.26683333,-66.06116667,149.4,7.3,9.0
2020-12-01T13:00:00Z,45.26683333,-66.06116667,149.2,7.3,9.0
2020-12-01T13:01:00Z,45.26683333,-66.06116667,148.7,7.3,9.0
2020-12-01T13:02:00Z,45.26683333,-66.06116667,148.2,7.4,8.8
2020-12-01T13:03:00Z,45.26683333,-66.06116667,147.7,7.4,9.0
2020-12-01T13:04:00Z,45.26683333,-66.06116667,146.9,7.3,9.0
2020-12-01T13:05:00Z,45.26683333,-66.06116667,146.1,7.4,9.0
2020-12-01T13:06:00Z,45.26683333,-66.06116667,145.6,7.4,9.0
2020-12-01T13:07:00Z,45.26683333,-66.06116667,145.2,7.3,9.0
2020-12-01T13:08:00Z,45.26683333,-66.06116667,145.2,7.3,9.0
2020-12-01T13:09:00Z,45.26683333,-66.06116667,145.4,7.3,9.0
2020-12-01T13:10:00Z,45.26683333,-66.06116667,145.8,7.3,9.0
2020-12-01T13:11:00Z,45.26683333,-66.06116667,146.5,7.4,9.1
2020-12-01T13:12:00Z,45.26683333,-66.06116667,147.4,7.5,9.1
2020-12-01T13:13:00Z,45.26683333,-66.06116667,148.1,7.5,9.2
2020-12-01T13:14:00Z,45.26683333,-66.06116667,149.0,7.6,9.2
2020-12-01T13:15:00Z,45.26683333,-66.06116667,149.9,7.7,9.3
2020-12-01T13:16:00Z,45.26683333,-66.06116667,150.6,7.8,9.6
2020-12-01T13:17:00Z,45.26683333,-66.06116667,151.3,7.8,9.6
2020-12-01T13:18:00Z,45.26683333,-66.06116667,151.4,7.8,9.6
2020-12-01T13:19:00Z,45.26683333,-66.06116667,150.9,7.9,9.6
2020-12-01T13:20:00Z,45.26683333,-66.06116667,150.2,7.9,9.9
2020-12-01T13:21:00Z,45.26683333,-66.06116667,149.1,8.0,9.9
2020-12-01T13:22:00Z,45.26683333,-66.06116667,147.6,8.0,9.9
2020-12-01T13:23:00Z,45.26683333,-66.06116667,145.9,8.0,9.9
2020-12-01T13:24:00Z,45.26683333,-66.06116667,144.2,8.1,10.0
2020-12-01T13:25:00Z,45.26683333,-66.06116667,142.6,8.1,10.0
2020-12-01T13:26:00Z,45.26683333,-66.06116667,141.2,8.2,10.0
2020-12-01T13:27:00Z,45.26683333,-66.06116667,140.0,8.3,10.0
2020-12-01T13:28:00Z,45.26683333,-66.06116667,139.3,8.5,11.6
2020-12-01T13:29:00Z,45.26683333,-66.06116667,139.2,8.6,11.6
2020-12-01T13:30:00Z,45.26683333,-66.06116667,139.1,8.8,12.0
2020-12-01T13:31:00Z,45.26683333,-66.06116667,139.1,9.0,12.7
2020-12-01T13:32:00Z,45.26683333,-66.06116667,139.8,9.4,14.7
2020-12-01T13:33:00Z,45.26683333,-66.06116667,140.6,9.7,14.7
2020-12-01T13:34:00Z,45.26683333,-66.06116667,141.5,9.9,14.7
2020-12-01T13:35:00Z,45.26683333,-66.06116667,141.9,10.2,15.0
2020-12-01T13:36:00Z,45.26683333,-66.06116667,142.8,10.6,15.6
2020-12-01T13:37:00Z,45.26683333,-66.06116667,143.6,10.9,15.6
2020-12-01T13:38:00Z,45.26683333,-66.06116667,144.3,11.1,15.6
2020-12-01T13:39:00Z,45.26683333,-66.06116667,145.3,11.5,16.6
2020-12-01T13:40:00Z,45.26683333,-66.06116667,146.6,11.7,16.6
2020-12-01T13:41:00Z,45.26683333,-66.06116667,147.7,11.8,16.6
2020-12-01T13:42:00Z,45.26683333,-66.06116667,148.7,11.8,16.6
2020-12-01T13:43:00Z,45.26683333,-66.06116667,149.3,11.9,16.6
2020-12-01T13:44:00Z,45.26683333,-66.06116667,149.9,12.0,16.6
2020-12-01T13:45:00Z,45.26683333,-66.06116667,151.1,12.1,16.6
2020-12-01T13:46:00Z,45.26683333,-66.06116667,151.9,12.1,16.6
2020-12-01T13:47:00Z,45.26683333,-66.06116667,152.5,12.0,16.6
2020-12-01T13:48:00Z,45.26683333,-66.06116667,152.6,12.0,16.6
2020-12-01T13:49:00Z,45.26683333,-66.06116667,152.1,11.8,14.6
2020-12-01T13:50:00Z,45.26683333,-66.06116667,151.7,11.8,14.6
2020-12-01T13:51:00Z,45.26683333,-66.06116667,151.3,11.9,14.6
2020-12-01T13:52:00Z,45.26683333,-66.06116667,150.2,11.9,16.6
2020-12-01T13:53:00Z,45.26683333,-66.06116667,149.3,12.0,16.6
2020-12-01T13:54:00Z,45.26683333,-66.06116667,148.9,12.1,17.6
2020-12-01T13:55:00Z,45.26683333,-66.06116667,149.1,12.3,17.6
2020-12-01T13:56:00Z,45.26683333,-66.06116667,149.5,12.6,17.9
2020-12-01T13:57:00Z,45.26683333,-66.06116667,149.8,12.9,19.2
2020-12-01T13:58:00Z,45.26683333,-66.06116667,150.4,13.3,19.2
2020-12-01T13:59:00Z,45.26683333,-66.06116667,151.0,13.6,19.2
2020-12-01T14:00:00Z,45.26683333,-66.06116667,151.4,13.8,19.2
2020-12-01T14:01:00Z,45.26683333,-66.06116667,151.6,14.0,19.2
2020-12-01T14:02:01Z,45.26683333,-66.06116667,152.1,14.3,19.2
2020-12-01T14:03:00Z,45.26683333,-66.06116667,152.8,14.4,19.2
2020-12-01T14:04:00Z,45.26683333,-66.06116667,153.0,14.5,19.2
2020-12-01T14:05:00Z,45.26683333,-66.06116667,152.1,14.4,19.2
2020-12-01T14:06:00Z,45.26683333,-66.06116667,151.3,14.4,19.2
2020-12-01T14:07:00Z,45.26683333,-66.06116667,150.4,14.1,17.6
2020-12-01T14:08:00Z,45.26683333,-66.06116667,149.9,13.9,17.6
2020-12-01T14:09:00Z,45.26683333,-66.06116667,149.5,13.7,17.6
2020-12-01T14:10:00Z,45.26683333,-66.06116667,149.3,13.6,17.6
2020-12-01T14:11:00Z,45.26683333,-66.06116667,149.5,13.5,17.6
2020-12-01T14:12:00Z,45.26683333,-66.06116667,149.8,13.2,17.6
2020-12-01T14:13:00Z,45.26683333,-66.06116667,149.8,12.9,17.6
2020-12-01T14:14:00Z,45.26683333,-66.06116667,149.6,12.5,17.5
2020-12-01T14:15:00Z,45.26683333,-66.06116667,149.8,12.2,17.5
2020-12-01T14:16:00Z,45.26683333,-66.06116667,149.8,12.0,17.5
2020-12-01T14:17:00Z,45.26683333,-66.06116667,150.7,12.0,17.5
2020-12-01T14:18:00Z,45.26683333,-66.06116667,151.5,11.9,16.5
2020-12-01T14:19:00Z,45.26683333,-66.06116667,152.9,12.2,18.4
2020-12-01T14:20:00Z,45.26683333,-66.06116667,154.5,12.7,20.8
2020-12-01T14:21:00Z,45.26683333,-66.06116667,156.2,13.0,20.8
2020-12-01T14:22:00Z,45.26683333,-66.06116667,157.7,13.6,20.8
2020-12-01T14:23:00Z,45.26683333,-66.06116667,159.5,14.2,20.8
2020-12-01T14:24:00Z,45.26683333,-66.06116667,161.4,14.9,21.6
2020-12-01T14:25:00Z,45.26683333,-66.06116667,163.0,15.5,21.6
2020-12-01T14:26:00Z,45.26683333,-66.06116667,164.7,15.9,21.6
2020-12-01T14:27:00Z,45.26683333,-66.06116667,165.8,16.3,21.6
2020-12-01T14:28:00Z,45.26683333,-66.06116667,166.6,16.5,21.6
2020-12-01T14:29:00Z,45.26683333,-66.06116667,166.7,16.4,21.6
2020-12-01T14:30:00Z,45.26683333,-66.06116667,166.2,16.1,21.6
2020-12-01T14:31:00Z,45.26683333,-66.06116667,165.8,15.9,21.6
2020-12-01T14:32:00Z,45.26683333,-66.06116667,165.5,15.7,21.6
2020-12-01T14:33:00Z,45.26683333,-66.06116667,164.8,15.3,21.6
2020-12-01T14:34:00Z,45.26683333,-66.06116667,164.4,14.9,21.1
2020-12-01T14:35:00Z,45.26683333,-66.06116667,163.8,14.7,21.1
2020-12-01T14:36:00Z,45.26683333,-66.06116667,163.0,14.5,19.2
2020-12-01T14:37:00Z,45.26683333,-66.06116667,162.5,14.2,19.2
2020-12-01T14:38:00Z,45.26683333,-66.06116667,162.1,14.1,19.2
2020-12-01T14:39:00Z,45.26683333,-66.06116667,161.7,14.1,19.2
2020-12-01T14:40:00Z,45.26683333,-66.06116667,161.5,14.0,19.2
2020-12-01T14:41:00Z,45.26683333,-66.06116667,161.0,13.8,19.2
2020-12-01T14:42:00Z,45.26683333,-66.06116667,160.9,13.6,19.2
2020-12-01T14:43:00Z,45.26683333,-66.06116667,160.8,13.5,18.7
2020-12-01T14:44:00Z,45.26683333,-66.06116667,160.5,13.3,18.7
2020-12-01T14:45:00Z,45.26683333,-66.06116667,160.7,13.2,17.3
2020-12-01T14:46:00Z,45.26683333,-66.06116667,160.6,13.0,17.3
2020-12-01T14:47:00Z,45.26683333,-66.06116667,160.6,13.0,16.4
2020-12-01T14:48:00Z,45.26683333,-66.06116667,160.4,13.0,17.1
2020-12-01T14:49:00Z,45.26683333,-66.06116667,159.8,12.9,17.1
2020-12-01T14:50:00Z,45.26683333,-66.06116667,159.4,12.9,17.1
2020-12-01T14:51:00Z,45.26683333,-66.06116667,158.9,13.1,17.1
2020-12-01T14:52:00Z,45.26683333,-66.06116667,158.2,13.2,17.1
2020-12-01T14:53:00Z,45.26683333,-66.06116667,157.5,13.4,17.6
2020-12-01T14:54:00Z,45.26683333,-66.06116667,156.7,13.6,17.6
2020-12-01T14:55:00Z,45.26683333,-66.06116667,155.6,13.6,17.6
2020-12-01T14:56:00Z,45.26683333,-66.06116667,154.5,13.7,17.6
2020-12-01T14:57:00Z,45.26683333,-66.06116667,153.1,13.8,17.6
2020-12-01T14:58:00Z,45.26683333,-66.06116667,151.5,13.9,17.6
2020-12-01T14:59:00Z,45.26683333,-66.06116667,150.3,13.9,17.6
2020-12-01T15:00:00Z,45.26683333,-66.06116667,149.1,14.0,17.6
2020-12-01T15:01:00Z,45.26683333,-66.06116667,147.8,14.0,17.6
2020-12-01T15:02:00Z,45.26683333,-66.06116667,146.6,13.9,17.6
2020-12-01T15:03:00Z,45.26683333,-66.06116667,145.2,13.9,17.6
2020-12-01T15:04:00Z,45.26683333,-66.06116667,143.9,13.9,17.7
2020-12-01T15:05:00Z,45.26683333,-66.06116667,142.7,13.9,17.7
2020-12-01T15:06:00Z,45.26683333,-66.06116667,141.5,13.9,17.7
2020-12-01T15:07:00Z,45.26683333,-66.06116667,140.7,13.8,17.7
2020-12-01T15:08:00Z,45.26683333,-66.06116667,140.1,13.7,17.7
2020-12-01T15:09:00Z,45.26683333,-66.06116667,139.5,13.7,17.7
2020-12-01T15:10:00Z,45.26683333,-66.06116667,138.6,13.7,17.7
2020-12-01T15:11:00Z,45.26683333,-66.06116667,138.0,13.8,17.7
2020-12-01T15:12:00Z,45.26683333,-66.06116667,137.4,13.8,17.7
2020-12-01T15:13:01Z,45.26683333,-66.06116667,137.0,13.8,17.8
2020-12-01T15:14:00Z,45.26683333,-66.06116667,136.7,13.9,17.8
2020-12-01T15:15:00Z,45.26683333,-66.06116667,136.3,14.0,17.8
2020-12-01T15:16:00Z,45.26683333,-66.06116667,135.9,13.9,17.8
2020-12-01T15:17:00Z,45.26683333,-66.06116667,135.5,14.2,18.9
2020-12-01T15:18:00Z,45.26683333,-66.06116667,135.1,14.3,18.9
2020-12-01T15:19:00Z,45.26683333,-66.06116667,134.8,14.5,18.9
2020-12-01T15:20:00Z,45.26683333,-66.06116667,134.7,14.8,20.3
2020-12-01T15:21:00Z,45.26683333,-66.06116667,134.4,15.2,20.3
2020-12-01T15:22:00Z,45.26683333,-66.06116667,134.1,15.4,20.3
2020-12-01T15:23:00Z,45.26683333,-66.06116667,133.7,15.6,20.3
2020-12-01T15:24:00Z,45.26683333,-66.06116667,133.1,15.9,20.3
2020-12-01T15:25:00Z,45.26683333,-66.06116667,132.8,16.1,20.3
2020-12-01T15:26:00Z,45.26683333,-66.06116667,132.8,16.3,20.6
2020-12-01T15:27:00Z,45.26683333,-66.06116667,132.5,16.6,20.6
2020-12-01T15:28:00Z,45.26683333,-66.06116667,132.2,16.7,20.6
2020-12-01T15:29:00Z,45.26683333,-66.06116667,131.8,16.7,20.6
2020-12-01T15:30:00Z,45.26683333,-66.06116667,131.3,16.5,20.6
2020-12-01T15:31:00Z,45.26683333,-66.06116667,131.1,16.4,20.6
2020-12-01T15:32:00Z,45.26683333,-66.06116667,131.0,16.5,21.2
2020-12-01T15:33:00Z,45.26683333,-66.06116667,130.9,16.6,21.2
2020-12-01T15:34:00Z,45.26683333,-66.06116667,131.2,16.5,21.2
2020-12-01T15:35:00Z,45.26683333,-66.06116667,131.1,16.5,21.2
2020-12-01T15:36:00Z,45.26683333,-66.06116667,130.7,16.4,21.2
2020-12-01T15:37:00Z,45.26683333,-66.06116667,130.8,16.3,21.2
2020-12-01T15:38:00Z,45.26683333,-66.06116667,130.8,16.2,21.2
2020-12-01T15:39:00Z,45.26683333,-66.06116667,130.9,16.1,21.2
2020-12-01T15:40:00Z,45.26683333,-66.06116667,130.8,16.1,21.2
2020-12-01T15:41:00Z,45.26683333,-66.06116667,130.4,15.9,21.2
2020-12-01T15:42:00Z,45.26683333,-66.06116667,130.2,15.7,19.8
2020-12-01T15:43:00Z,45.26683333,-66.06116667,130.0,15.6,19.5
2020-12-01T15:44:00Z,45.26683333,-66.06116667,129.7,15.5,19.5
2020-12-01T15:45:00Z,45.26683333,-66.06116667,129.6,15.4,19.5
2020-12-01T15:46:00Z,45.26683333,-66.06116667,129.9,15.5,19.6
2020-12-01T15:47:00Z,45.26683333,-66.06116667,129.8,15.4,19.9
2020-12-01T15:48:00Z,45.26683333,-66.06116667,129.5,15.5,19.9
2020-12-01T15:49:00Z,45.26683333,-66.06116667,129.2,15.6,20.4
2020-12-01T15:50:00Z,45.26683333,-66.06116667,129.2,15.7,20.4
2020-12-01T15:51:00Z,45.26683333,-66.06116667,129.2,15.9,20.4
2020-12-01T15:52:00Z,45.26683333,-66.06116667,129.1,15.8,20.4
2020-12-01T15:53:00Z,45.26683333,-66.06116667,128.8,15.8,20.4
2020-12-01T15:54:00Z,45.26683333,-66.06116667,128.4,15.7,20.4
2020-12-01T15:55:00Z,45.26683333,-66.06116667,128.3,15.8,20.6
2020-12-01T15:56:00Z,45.26683333,-66.06116667,127.6,15.5,20.6
2020-12-01T15:57:00Z,45.26683333,-66.06116667,127.2,15.4,20.6
2020-12-01T15:58:00Z,45.26683333,-66.06116667,127.1,15.1,20.6
2020-12-01T15:59:00Z,45.26683333,-66.06116667,126.7,14.9,20.6
2020-12-01T16:00:00Z,45.26683333,-66.06116667,126.7,14.8,20.6
2020-12-01T16:01:00Z,45.26683333,-66.06116667,126.4,14.4,20.6
2020-12-01T16:02:00Z,45.26683333,-66.06116667,125.9,14.2,20.6
2020-12-01T16:03:00Z,45.26683333,-66.06116667,125.5,14.1,20.6
2020-12-01T16:04:00Z,45.26683333,-66.06116667,125.3,14.0,20.6
2020-12-01T16:05:00Z,45.26683333,-66.06116667,125.0,13.8,19.0
2020-12-01T16:06:00Z,45.26683333,-66.06116667,124.8,13.7,19.0
2020-12-01T16:07:00Z,45.26683333,-66.06116667,124.6,13.7,19.0
2020-12-01T16:08:00Z,45.26683333,-66.06116667,124.2,13.8,19.1
2020-12-01T16:09:00Z,45.26683333,-66.06116667,124.2,13.9,19.1
2020-12-01T16:10:00Z,45.26683333,-66.06116667,123.9,13.7,19.1
2020-12-01T16:11:00Z,45.26683333,-66.06116667,123.9,13.6,19.1
2020-12-01T16:12:00Z,45.26683333,-66.06116667,124.0,13.6,19.1
2020-12-01T16:13:00Z,45.26683333,-66.06116667,124.0,13.5,19.1
2020-12-01T16:14:00Z,45.26683333,-66.06116667,123.9,13.3,19.1
2020-12-01T16:15:00Z,45.26683333,-66.06116667,123.4,13.1,19.1
2020-12-01T16:16:00Z,45.26683333,-66.06116667,123.3,13.0,19.1
2020-12-01T16:17:00Z,45.26683333,-66.06116667,123.5,12.7,19.1
2020-12-01T16:18:00Z,45.26683333,-66.06116667,123.8,12.5,16.8
2020-12-01T16:19:00Z,45.26683333,-66.06116667,123.6,12.3,16.8
2020-12-01T16:20:00Z,45.26683333,-66.06116667,123.6,12.3,16.8
2020-12-01T16:21:00Z,45.26683333,-66.06116667,123.5,12.3,16.8
2020-12-01T16:22:00Z,45.26683333,-66.06116667,123.5,12.3,15.7
2020-12-01T16:23:00Z,45.26683333,-66.06116667,123.5,12.3,15.7
2020-12-01T16:24:00Z,45.26683333,-66.06116667,123.4,12.3,15.7
2020-12-01T16:25:00Z,45.26683333,-66.06116667,123.6,12.4,15.7
2020-12-01T16:26:00Z,45.26683333,-66.06116667,123.4,12.5,15.7
2020-12-01T16:27:00Z,45.26683333,-66.06116667,123.0,12.5,15.7
2020-12-01T16:28:00Z,45.26683333,-66.06116667,122.7,12.3,15.7
2020-12-01T16:29:00Z,45.26683333,-66.06116667,122.1,12.1,15.7
2020-12-01T16:30:00Z,45.26683333,-66.06116667,121.6,11.8,15.7
2020-12-01T16:31:00Z,45.26683333,-66.06116667,121.1,11.7,15.7
2020-12-01T16:32:00Z,45.26683333,-66.06116667,121.1,11.7,16.5
2020-12-01T16:33:00Z,45.26683333,-66.06116667,120.5,11.6,16.5
2020-12-01T16:34:00Z,45.26683333,-66.06116667,120.3,11.7,16.9
2020-12-01T16:35:00Z,45.26683333,-66.06116667,120.1,11.6,16.9
2020-12-01T16:36:00Z,45.26683333,-66.06116667,120.2,11.6,16.9
2020-12-01T16:37:00Z,45.26683333,-66.06116667,120.5,11.8,16.9
2020-12-01T16:38:00Z,45.26683333,-66.06116667,120.5,12.0,16.9
2020-12-01T16:39:00Z,45.26683333,-66.06116667,120.9,12.3,18.1
2020-12-01T16:40:00Z,45.26683333,-66.06116667,121.3,12.6,18.1
2020-12-01T16:41:00Z,45.26683333,-66.06116667,122.0,12.7,18.1
2020-12-01T16:42:00Z,45.26683333,-66.06116667,121.8,12.8,18.1
2020-12-01T16:43:00Z,45.26683333,-66.06116667,122.3,13.1,18.1
2020-12-01T16:44:00Z,45.26683333,-66.06116667,122.4,13.0,18.1
2020-12-01T16:45:00Z,45.26683333,-66.06116667,122.5,13.1,18.1
2020-12-01T16:46:00Z,45.26683333,-66.06116667,122.2,13.0,18.1
2020-12-01T16:47:00Z,45.26683333,-66.06116667,121.9,12.8,18.1
2020-12-01T16:48:00Z,45.26683333,-66.06116667,122.2,12.8,18.1
2020-12-01T16:49:00Z,45.26683333,-66.06116667,122.2,12.6,17.2
2020-12-01T16:50:00Z,45.26683333,-66.06116667,122.1,12.5,17.2
2020-12-01T16:51:00Z,45.26683333,-66.06116667,122.3,12.5,17.2
2020-12-01T16:52:00Z,45.26683333,-66.06116667,122.4,12.3,17.1
2020-12-01T16:53:00Z,45.26683333,-66.06116667,122.1,12.2,16.5
2020-12-01T16:54:00Z,45.26683333,-66.06116667,122.3,12.1,16.6
2020-12-01T16:55:00Z,45.26683333,-66.06116667,122.2,12.1,16.6
2020-12-01T16:56:00Z,45.26683333,-66.06116667,122.9,12.2,16.6
2020-12-01T16:57:00Z,45.26683333,-66.06116667,122.9,12.2,16.6
2020-12-01T16:58:00Z,45.26683333,-66.06116667,122.8,12.3,16.6
2020-12-01T16:59:00Z,45.26683333,-66.06116667,122.8,12.4,16.6
2020-12-01T17:00:00Z,45.26683333,-66.06116667,122.8,12.4,16.6
2020-12-01T17:01:00Z,45.26683333,-66.06116667,122.4,12.3,16.6
2020-12-01T17:02:00Z,45.26683333,-66.06116667,122.2,12.3,16.6
2020-12-01T17:03:00Z,45.26683333,-66.06116667,122.7,12.3,16.6
2020-12-01T17:04:00Z,45.26683333,-66.06116667,122.6,12.3,16.1
2020-12-01T17:05:00Z,45.26683333,-66.06116667,122.6,12.3,16.1
2020-12-01T17:06:00Z,45.26683333,-66.06116667,122.5,12.4,16.7
2020-12-01T17:07:00Z,45.26683333,-66.06116667,122.9,12.5,17.8
2020-12-01T17:08:00Z,45.26683333,-66.06116667,122.8,12.6,17.8
2020-12-01T17:09:00Z,45.26683333,-66.06116667,122.7,12.6,17.8
2020-12-01T17:10:00Z,45.26683333,-66.06116667,122.7,12.8,17.8
2020-12-01T17:11:00Z,45.26683333,-66.06116667,122.9,12.9,17.8
2020-12-01T17:12:00Z,45.26683333,-66.06116667,123.2,13.0,17.8
2020-12-01T17:13:00Z,45.26683333,-66.06116667,123.1,13.1,17.8
2020-12-01T17:14:00Z,45.26683333,-66.06116667,123.1,12.9,17.8
2020-12-01T17:15:00Z,45.26683333,-66.06116667,123.3,12.8,17.8
2020-12-01T17:16:00Z,45.26683333,-66.06116667,123.2,12.7,17.8
2020-12-01T17:17:00Z,45.26683333,-66.06116667,123.0,12.8,17.7
2020-12-01T17:18:00Z,45.26683333,-66.06116667,123.2,12.8,17.7
2020-12-01T17:19:00Z,45.26683333,-66.06116667,123.5,12.8,17.7
2020-12-01T17:20:00Z,45.26683333,-66.06116667,123.5,12.7,17.7
2020-12-01T17:21:00Z,45.26683333,-66.06116667,123.7,12.5,17.5
2020-12-01T17:22:00Z,45.26683333,-66.06116667,123.8,12.6,17.5
2020-12-01T17:23:00Z,45.26683333,-66.06116667,123.9,12.6,17.5
2020-12-01T17:24:00Z,45.26683333,-66.06116667,124.3,12.9,17.5
2020-12-01T17:25:00Z,45.26683333,-66.06116667,124.3,13.1,18.5
2020-12-01T17:26:00Z,45.26683333,-66.06116667,124.7,13.2,18.5
