timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-04T11:38:00Z,45.26683333,-66.06116667,294.2,3.2,4.3
2020-02-04T11:39:00Z,45.26683333,-66.06116667,296.1,3.0,4.3
2020-02-04T11:40:00Z,45.26683333,-66.06116667,297.9,2.9,4.3
2020-02-04T11:41:00Z,45.26683333,-66.06116667,299.8,2.8,4.3
2020-02-04T11:42:00Z,45.26683333,-66.06116667,301.4,2.7,4.3
2020-02-04T11:43:00Z,45.26683333,-66.06116667,302.5,2.6,4.2
2020-02-04T11:44:00Z,45.26683333,-66.06116667,303.1,2.4,3.7
2020-02-04T11:45:00Z,45.26683333,-66.06116667,304.1,2.4,3.5
2020-02-04T11:46:00Z,45.26683333,-66.06116667,305.2,2.3,3.0
2020-02-04T11:47:00Z,45.26683333,-66.06116667,305.7,2.3,2.8
2020-02-04T11:48:00Z,45.26683333,-66.06116667,306.6,2.3,2.7
2020-02-04T11:49:00Z,45.26683333,-66.06116667,306.9,2.3,2.7
2020-02-04T11:50:00Z,45.26683333,-66.06116667,306.9,2.2,2.7
2020-02-04T11:51:00Z,45.26683333,-66.06116667,307.1,2.2,2.7
2020-02-04T11:52:00Z,45.26683333,-66.06116667,307.8,2.2,2.7
2020-02-04T11:53:00Z,45.26683333,-66.06116667,308.7,2.2,2.7
2020-02-04T11:54:00Z,45.26683333,-66.06116667,309.9,2.2,2.7
2020-02-04T11:55:00Z,45.26683333,-66.06116667,310.8,2.3,2.7
2020-02-04T11:56:00Z,45.26683333,-66.06116667,311.3,2.3,2.7
2020-02-04T11:57:00Z,45.26683333,-66.06116667,311.9,2.2,2.7
2020-02-04T11:58:00Z,45.26683333,-66.06116667,311.9,2.2,2.7
2020-02-04T11:59:00Z,45.26683333,-66.06116667,312.1,2.3,2.8
2020-02-04T12:00:00Z,45.26683333,-66.06116667,312.5,2.3,2.8
2020-02-04T12:01:00Z,45.26683333,-66.06116667,312.4,2.3,3.0
2020-02-04T12:02:00Z,45.26683333,-66.06116667,311.9,2.4,3.1
2020-02-04T12:03:00Z,45.26683333,-66.06116667,311.8,2.4,3.1
2020-02-04T12:04:00Z,45.26683333,-66.06116667,311.7,2.4,3.1
2020-02-04T12:05:00Z,45.26683333,-66.06116667,311.6,2.5,3.1
2020-02-04T12:06:00Z,45.26683333,-66.06116667,312.2,2.5,3.1
2020-02-04T12:07:00Z,45.26683333,-66.06116667,312.6,2.6,3.3
2020-02-04T12:08:00Z,45.26683333,-66.06116667,313.8,2.6,3.3
2020-02-04T12:09:00Z,45.26683333,-66.06116667,315.0,2.6,3.3
2020-02-04T12:10:00Z,45.26683333,-66.06116667,316.0,2.7,3.4
2020-02-04T12:11:00Z,45.26683333,-66.06116667,317.3,2.7,3.4
2020-02-04T12:12:00Z,45.26683333,-66.06116667,318.4,2.8,3.7
2020-02-04T12:13:00Z,45.26683333,-66.06116667,319.1,2.8,3.7
2020-02-04T12:14:00Z,45.26683333,-66.06116667,320.1,2.8,3.7
2020-02-04T12:15:00Z,45.26683333,-66.06116667,320.6,2.9,3.7
2020-02-04T12:16:00Z,45.26683333,-66.06116667,321.1,2.9,3.7
2020-02-04T12:17:00Z,45.26683333,-66.06116667,321.1,2.9,3.7
2020-02-04T12:18:00Z,45.26683333,-66.06116667,320.4,3.0,3.8
2020-02-04T12:19:00Z,45.26683333,-66.06116667,319.4,3.0,3.8
2020-02-04T12:20:00Z,45.26683333,-66.06116667,318.5,3.0,3.8
2020-02-04T12:21:00Z,45.26683333,-66.06116667,317.6,3.0,3.8
2020-02-04T12:22:00Z,45.26683333,-66.06116667,316.4,3.0,3.8
2020-02-04T12:23:00Z,45.26683333,-66.06116667,315.8,3.0,3.8
2020-02-04T12:24:00Z,45.26683333,-66.06116667,314.6,3.0,3.8
2020-02-04T12:25:00Z,45.26683333,-66.06116667,313.7,3.0,3.8
2020-02-04T12:26:00Z,45.26683333,-66.06116667,313.1,3.0,3.8
2020-02-04T12:27:00Z,45.26683333,-66.06116667,312.7,3.0,3.8
2020-02-04T12:28:00Z,45.26683333,-66.06116667,312.3,3.0,3.8
2020-02-04T12:29:00Z,45.26683333,-66.06116667,312.1,3.0,3.8
2020-02-04T12:30:00Z,45.26683333,-66.06116667,311.7,3.0,3.8
2020-02-04T12:31:00Z,45.26683333,-66.06116667,311.6,3.1,3.8
2020-02-04T12:32:00Z,45.26683333,-66.06116667,311.9,3.1,3.8
2020-02-04T12:33:00Z,45.26683333,-66.06116667,312.1,3.1,3.8
2020-02-04T12:34:00Z,45.26683333,-66.06116667,312.3,3.1,3.8
2020-02-04T12:35:00Z,45.26683333,-66.06116667,312.4,3.1,3.8
2020-02-04T12:36:00Z,45.26683333,-66.06116667,312.4,3.2,4.0
2020-02-04T12:37:00Z,45.26683333,-66.06116667,312.6,3.2,4.0
2020-02-04T12:38:00Z,45.26683333,-66.06116667,312.5,3.2,4.0
2020-02-04T12:39:00Z,45.26683333,-66.06116667,312.1,3.2,4.0
2020-02-04T12:40:00Z,45.26683333,-66.06116667,311.4,3.2,4.0
2020-02-04T12:41:00Z,45.26683333,-66.06116667,309.8,3.2,4.0
2020-02-04T12:42:00Z,45.26683333,-66.06116667,307.5,3.1,4.0
2020-02-04T12:43:00Z,45.26683333,-66.06116667,304.7,3.1,4.0
2020-02-04T12:44:00Z,45.26683333,-66.06116667,301.0,3.1,4.2
2020-02-04T12:45:00Z,45.26683333,-66.06116667,297.7,3.2,4.5
2020-02-04T12:46:00Z,45.26683333,-66.06116667,294.2,3.2,4.7
2020-02-04T12:47:00Z,45.26683333,-66.06116667,291.0,3.3,4.7
2020-02-04T12:48:00Z,45.26683333,-66.06116667,288.2,3.4,4.7
2020-02-04T12:49:00Z,45.26683333,-66.06116667,286.4,3.5,5.2
2020-02-04T12:50:00Z,45.26683333,-66.06116667,284.8,3.6,5.2
2020-02-04T12:51:00Z,45.26683333,-66.06116667,283.3,3.7,5.5
2020-02-04T12:52:00Z,45.26683333,-66.06116667,281.9,3.8,5.5
2020-02-04T12:53:00Z,45.26683333,-66.06116667,281.1,3.9,5.5
2020-02-04T12:54:00Z,45.26683333,-66.06116667,281.8,4.0,5.7
2020-02-04T12:55:00Z,45.26683333,-66.06116667,282.7,4.1,5.7
2020-02-04T12:56:00Z,45.26683333,-66.06116667,284.0,4.2,6.6
2020-02-04T12:57:00Z,45.26683333,-66.06116667,285.5,4.4,7.3
2020-02-04T12:58:00Z,45.26683333,-66.06116667,286.7,4.5,7.3
2020-02-04T12:59:00Z,45.26683333,-66.06116667,288.0,4.6,7.3
2020-02-04T13:00:00Z,45.26683333,-66.06116667,288.6,4.7,7.3
2020-02-04T13:01:00Z,45.26683333,-66.06116667,289.7,4.8,7.3
2020-02-04T13:02:00Z,45.26683333,-66.06116667,291.6,5.0,7.3
2020-02-04T13:03:00Z,45.26683333,-66.06116667,292.5,5.2,7.3
2020-02-04T13:04:00Z,45.26683333,-66.06116667,293.6,5.3,7.3
2020-02-04T13:05:00Z,45.26683333,-66.06116667,294.6,5.4,7.3
2020-02-04T13:06:00Z,45.26683333,-66.06116667,294.9,5.4,7.3
2020-02-04T13:07:00Z,45.26683333,-66.06116667,294.0,5.4,7.2
2020-02-04T13:08:00Z,45.26683333,-66.06116667,294.1,5.4,7.2
2020-02-04T13:09:00Z,45.26683333,-66.06116667,293.0,5.3,7.2
2020-02-04T13:10:00Z,45.26683333,-66.06116667,293.1,5.4,7.2
2020-02-04T13:11:00Z,45.26683333,-66.06116667,292.6,5.3,7.2
2020-02-04T13:12:00Z,45.26683333,-66.06116667,291.9,5.3,7.2
2020-02-04T13:13:00Z,45.26683333,-66.06116667,292.1,5.2,7.2
2020-02-04T13:14:00Z,45.26683333,-66.06116667,292.0,5.1,6.9
2020-02-04T13:15:00Z,45.26683333,-66.06116667,291.2,5.0,6.9
2020-02-04T13:16:00Z,45.26683333,-66.06116667,291.6,4.9,6.9
2020-02-04T13:17:00Z,45.26683333,-66.06116667,292.7,4.9,6.9
2020-02-04T13:18:00Z,45.26683333,-66.06116667,292.1,4.9,6.2
2020-02-04T13:19:00Z,45.26683333,-66.06116667,292.8,4.8,6.2
2020-02-04T13:20:00Z,45.26683333,-66.06116667,293.7,4.7,6.2
2020-02-04T13:21:00Z,45.26683333,-66.06116667,295.1,4.7,6.2
2020-02-04T13:22:00Z,45.26683333,-66.06116667,297.0,4.7,6.2
2020-02-04T13:23:00Z,45.26683333,-66.06116667,297.9,4.6,6.2
2020-02-04T13:24:00Z,45.26683333,-66.06116667,298.3,4.6,6.2
2020-02-04T13:25:00Z,45.26683333,-66.06116667,299.2,4.5,6.2
2020-02-04T13:26:00Z,45.26683333,-66.06116667,299.4,4.5,6.2
2020-02-04T13:27:00Z,45.26683333,-66.06116667,299.0,4.5,6.2
2020-02-04T13:28:00Z,45.26683333,-66.06116667,301.4,4.4,5.6
2020-02-04T13:29:00Z,45.26683333,-66.06116667,303.3,4.4,5.6
2020-02-04T13:30:00Z,45.26683333,-66.06116667,303.1,4.4,5.6
2020-02-04T13:31:00Z,45.26683333,-66.06116667,302.7,4.4,5.6
2020-02-04T13:32:00Z,45.26683333,-66.06116667,302.5,4.3,5.6
2020-02-04T13:33:00Z,45.26683333,-66.06116667,303.9,4.3,5.4
2020-02-04T13:34:00Z,45.26683333,-66.06116667,305.0,4.4,5.6
2020-02-04T13:35:00Z,45.26683333,-66.06116667,306.0,4.4,5.6
2020-02-04T13:36:00Z,45.26683333,-66.06116667,307.3,4.5,5.6
2020-02-04T13:37:00Z,45.26683333,-66.06116667,309.2,4.5,5.6
2020-02-04T13:38:00Z,45.26683333,-66.06116667,309.5,4.5,5.9
2020-02-04T13:39:00Z,45.26683333,-66.06116667,309.8,4.6,6.3
2020-02-04T13:40:00Z,45.26683333,-66.06116667,311.0,4.6,6.3
2020-02-04T13:41:00Z,45.26683333,-66.06116667,313.0,4.6,6.3
2020-02-04T13:42:00Z,45.26683333,-66.06116667,313.5,4.7,6.3
2020-02-04T13:43:00Z,45.26683333,-66.06116667,313.3,4.8,6.3
2020-02-04T13:44:00Z,45.26683333,-66.06116667,313.6,4.8,6.8
2020-02-04T13:45:00Z,45.26683333,-66.06116667,314.6,4.9,6.8
2020-02-04T13:46:00Z,45.26683333,-66.06116667,314.3,4.8,6.8
2020-02-04T13:47:00Z,45.26683333,-66.06116667,313.7,4.8,6.8
2020-02-04T13:48:00Z,45.26683333,-66.06116667,313.9,4.8,6.8
2020-02-04T13:49:00Z,45.26683333,-66.06116667,313.6,4.8,6.8
2020-02-04T13:50:00Z,45.26683333,-66.06116667,314.5,4.8,6.8
2020-02-04T13:51:00Z,45.26683333,-66.06116667,313.9,4.7,6.8
2020-02-04T13:52:00Z,45.26683333,-66.06116667,313.7,4.7,6.8
2020-02-04T13:53:00Z,45.26683333,-66.06116667,313.5,4.6,6.8
2020-02-04T13:54:00Z,45.26683333,-66.06116667,312.5,4.5,6.2
2020-02-04T13:55:00Z,45.26683333,-66.06116667,311.6,4.4,5.9
2020-02-04T13:56:00Z,45.26683333,-66.06116667,311.0,4.4,5.9
2020-02-04T13:57:00Z,45.26683333,-66.06116667,309.3,4.4,5.9
2020-02-04T13:58:00Z,45.26683333,-66.06116667,307.7,4.4,6.4
2020-02-04T13:59:00Z,45.26683333,-66.06116667,305.6,4.4,6.4
2020-02-04T14:00:00Z,45.26683333,-66.06116667,303.8,4.4,6.8
2020-02-04T14:01:00Z,45.26683333,-66.06116667,302.3,4.5,6.8
2020-02-04T14:02:00Z,45.26683333,-66.06116667,302.6,4.5,6.8
2020-02-04T14:03:00Z,45.26683333,-66.06116667,301.7,4.5,6.8
2020-02-04T14:04:00Z,45.26683333,-66.06116667,300.8,4.5,6.8
2020-02-04T14:05:00Z,45.26683333,-66.06116667,299.6,4.6,6.8
2020-02-04T14:06:00Z,45.26683333,-66.06116667,298.9,4.5,6.8
2020-02-04T14:07:00Z,45.26683333,-66.06116667,299.0,4.5,6.8
2020-02-04T14:08:00Z,45.26683333,-66.06116667,299.2,4.5,6.8
2020-02-04T14:09:00Z,45.26683333,-66.06116667,300.1,4.4,6.8
2020-02-04T14:10:00Z,45.26683333,-66.06116667,300.1,4.3,5.9
2020-02-04T14:11:00Z,45.26683333,-66.06116667,299.8,4.4,6.6
2020-02-04T14:12:00Z,45.26683333,-66.06116667,298.9,4.4,6.6
2020-02-04T14:13:00Z,45.26683333,-66.06116667,298.5,4.5,6.6
2020-02-04T14:14:00Z,45.26683333,-66.06116667,299.2,4.6,6.6
2020-02-04T14:15:00Z,45.26683333,-66.06116667,299.4,4.6,6.6
2020-02-04T14:16:00Z,45.26683333,-66.06116667,299.0,4.6,6.6
2020-02-04T14:17:00Z,45.26683333,-66.06116667,298.5,4.7,6.6
2020-02-04T14:18:00Z,45.26683333,-66.06116667,297.6,4.7,6.6
2020-02-04T14:19:00Z,45.26683333,-66.06116667,297.3,4.7,6.6
2020-02-04T14:20:00Z,45.26683333,-66.06116667,296.8,4.7,6.6
2020-02-04T14:21:00Z,45.26683333,-66.06116667,298.3,4.7,6.6
2020-02-04T14:22:00Z,45.26683333,-66.06116667,299.3,4.7,6.6
2020-02-04T14:23:00Z,45.26683333,-66.06116667,299.8,4.5,6.1
2020-02-04T14:24:00Z,45.26683333,-66.06116667,300.6,4.4,5.7
2020-02-04T14:25:00Z,45.26683333,-66.06116667,303.3,4.5,6.2
2020-02-04T14:26:00Z,45.26683333,-66.06116667,306.4,4.6,6.8
2020-02-04T14:27:00Z,45.26683333,-66.06116667,309.9,4.6,6.8
2020-02-04T14:28:00Z,45.26683333,-66.06116667,313.1,4.7,6.8
2020-02-04T14:29:00Z,45.26683333,-66.06116667,315.3,4.8,6.8
2020-02-04T14:30:00Z,45.26683333,-66.06116667,317.4,4.9,6.8
2020-02-04T14:31:00Z,45.26683333,-66.06116667,317.1,5.0,6.8
2020-02-04T14:32:00Z,45.26683333,-66.06116667,316.3,5.1,6.8
2020-02-04T14:33:00Z,45.26683333,-66.06116667,317.7,5.2,6.8
2020-02-04T14:34:00Z,45.26683333,-66.06116667,318.2,5.4,6.8
2020-02-04T14:35:00Z,45.26683333,-66.06116667,316.3,5.3,6.8
2020-02-04T14:36:00Z,45.26683333,-66.06116667,315.4,5.1,6.5
2020-02-04T14:37:00Z,45.26683333,-66.06116667,316.6,5.0,6.5
2020-02-04T14:38:00Z,45.26683333,-66.06116667,316.6,4.8,6.5
2020-02-04T14:39:00Z,45.26683333,-66.06116667,317.4,4.6,6.5
2020-02-04T14:40:00Z,45.26683333,-66.06116667,318.9,4.5,6.5
2020-02-04T14:41:00Z,45.26683333,-66.06116667,321.3,4.4,6.5
2020-02-04T14:42:00Z,45.26683333,-66.06116667,323.6,4.4,6.5
2020-02-04T14:43:00Z,45.26683333,-66.06116667,324.0,4.3,5.9
2020-02-04T14:44:00Z,45.26683333,-66.06116667,326.2,4.2,5.6
2020-02-04T14:45:00Z,45.26683333,-66.06116667,327.2,4.2,5.9
2020-02-04T14:46:00Z,45.26683333,-66.06116667,327.5,4.4,5.9
2020-02-04T14:47:00Z,45.26683333,-66.06116667,327.0,4.4,5.9
2020-02-04T14:48:00Z,45.26683333,-66.06116667,327.3,4.5,5.9
2020-02-04T14:49:00Z,45.26683333,-66.06116667,326.7,4.6,6.4
2020-02-04T14:50:00Z,45.26683333,-66.06116667,326.1,4.6,6.4
2020-02-04T14:51:00Z,45.26683333,-66.06116667,325.4,4.6,6.4
2020-02-04T14:52:00Z,45.26683333,-66.06116667,325.3,4.6,6.4
2020-02-04T14:53:00Z,45.26683333,-66.06116667,325.6,4.7,6.6
2020-02-04T14:54:00Z,45.26683333,-66.06116667,323.5,4.8,6.7
2020-02-04T14:55:00Z,45.26683333,-66.06116667,323.5,4.8,6.7
2020-02-04T14:56:00Z,45.26683333,-66.06116667,322.9,4.7,6.7
2020-02-04T14:57:00Z,45.26683333,-66.06116667,321.1,4.6,6.7
2020-02-04T14:58:00Z,45.26683333,-66.06116667,319.3,4.6,6.7
2020-02-04T14:59:00Z,45.26683333,-66.06116667,318.4,4.4,6.7
2020-02-04T15:00:00Z,45.26683333,-66.06116667,318.4,4.3,6.7
2020-02-04T15:01:00Z,45.26683333,-66.06116667,318.4,4.2,6.7
2020-02-04T15:02:00Z,45.26683333,-66.06116667,317.1,4.0,6.7
2020-02-04T15:03:00Z,45.26683333,-66.06116667,315.8,3.8,6.7
2020-02-04T15:04:00Z,45.26683333,-66.06116667,315.9,3.5,5.0
2020-02-04T15:05:00Z,45.26683333,-66.06116667,315.8,3.3,4.8
2020-02-04T15:06:00Z,45.26683333,-66.06116667,314.5,3.1,4.8
2020-02-04T15:07:00Z,45.26683333,-66.06116667,314.2,2.9,4.8
2020-02-04T15:08:00Z,45.26683333,-66.06116667,314.1,2.8,4.8
2020-02-04T15:09:00Z,45.26683333,-66.06116667,313.2,2.8,4.8
2020-02-04T15:10:00Z,45.26683333,-66.06116667,310.3,2.8,4.0
2020-02-04T15:11:00Z,45.26683333,-66.06116667,306.6,2.7,4.0
2020-02-04T15:12:00Z,45.26683333,-66.06116667,305.1,2.7,4.0
2020-02-04T15:13:00Z,45.26683333,-66.06116667,304.3,2.7,4.0
2020-02-04T15:14:00Z,45.26683333,-66.06116667,303.3,2.7,4.0
2020-02-04T15:15:00Z,45.26683333,-66.06116667,301.0,2.8,4.0
2020-02-04T15:16:00Z,45.26683333,-66.06116667,299.6,2.8,4.0
2020-02-04T15:17:00Z,45.26683333,-66.06116667,297.3,2.7,4.0
2020-02-04T15:18:00Z,45.26683333,-66.06116667,295.0,2.7,4.0
2020-02-04T15:19:00Z,45.26683333,-66.06116667,292.9,2.7,4.0
2020-02-04T15:20:00Z,45.26683333,-66.06116667,291.0,2.6,4.0
2020-02-04T15:21:00Z,45.26683333,-66.06116667,289.2,2.6,4.0
2020-02-04T15:22:00Z,45.26683333,-66.06116667,287.0,2.6,4.0
2020-02-04T15:23:00Z,45.26683333,-66.06116667,285.1,2.5,4.0
2020-02-04T15:24:00Z,45.26683333,-66.06116667,283.1,2.6,4.0
2020-02-04T15:25:00Z,45.26683333,-66.06116667,281.7,2.6,4.0
2020-02-04T15:26:00Z,45.26683333,-66.06116667,281.4,2.6,4.0
2020-02-04T15:27:00Z,45.26683333,-66.06116667,281.7,2.7,4.0
2020-02-04T15:28:00Z,45.26683333,-66.06116667,280.7,2.6,4.0
2020-02-04T15:29:00Z,45.26683333,-66.06116667,280.6,2.6,4.0
2020-02-04T15:30:00Z,45.26683333,-66.06116667,280.8,2.4,4.0
2020-02-04T15:31:00Z,45.26683333,-66.06116667,281.9,2.3,4.0
2020-02-04T15:32:00Z,45.26683333,-66.06116667,283.3,2.3,4.0
2020-02-04T15:33:00Z,45.26683333,-66.06116667,280.9,2.2,4.0
2020-02-04T15:34:00Z,45.26683333,-66.06116667,277.7,2.1,3.2
2020-02-04T15:35:00Z,45.26683333,-66.06116667,274.7,2.0,3.2
2020-02-04T15:36:00Z,45.26683333,-66.06116667,271.8,1.9,3.1
2020-02-04T15:37:00Z,45.26683333,-66.06116667,269.5,1.9,2.5
2020-02-04T15:38:00Z,45.26683333,-66.06116667,268.4,1.9,2.7
2020-02-04T15:39:00Z,45.26683333,-66.06116667,267.4,1.8,2.7
2020-02-04T15:40:00Z,45.26683333,-66.06116667,265.3,1.8,2.7
2020-02-04T15:41:00Z,45.26683333,-66.06116667,263.8,1.7,2.7
2020-02-04T15:42:00Z,45.26683333,-66.06116667,261.7,1.6,2.7
2020-02-04T15:43:00Z,45.26683333,-66.06116667,262.3,1.6,2.7
2020-02-04T15:44:00Z,45.26683333,-66.06116667,262.8,1.5,2.7
2020-02-04T15:45:00Z,45.26683333,-66.06116667,264.3,1.5,2.7
2020-02-04T15:46:00Z,45.26683333,-66.06116667,264.3,1.4,2.7
2020-02-04T15:47:00Z,45.26683333,-66.06116667,263.7,1.4,2.7
2020-02-04T15:48:00Z,45.26683333,-66.06116667,265.6,1.3,2.0
2020-02-04T15:49:00Z,45.26683333,-66.06116667,267.9,1.2,1.9
2020-02-04T15:50:00Z,45.26683333,-66.06116667,273.1,1.1,1.9
2020-02-04T15:51:00Z,45.26683333,-66.06116667,278.7,1.1,1.9
2020-02-04T15:52:00Z,45.26683333,-66.06116667,284.9,1.0,1.9
2020-02-04T15:53:00Z,45.26683333,-66.06116667,285.4,0.9,1.9
2020-02-04T15:54:00Z,45.26683333,-66.06116667,283.6,0.8,1.8
2020-02-04T15:55:00Z,45.26683333,-66.06116667,280.2,0.7,1.8
2020-02-04T15:56:00Z,45.26683333,-66.06116667,277.1,0.6,1.8
2020-02-04T15:57:00Z,45.26683333,-66.06116667,273.0,0.6,1.8
2020-02-04T15:58:00Z,45.26683333,-66.06116667,277.7,0.5,1.3
2020-02-04T15:59:00Z,45.26683333,-66.06116667,285.8,0.4,1.3
2020-02-04T16:00:00Z,45.26683333,-66.06116667,295.7,0.5,1.3
2020-02-04T16:01:00Z,45.26683333,-66.06116667,298.3,0.5,1.3
2020-02-04T16:02:00Z,45.26683333,-66.06116667,290.5,0.6,1.3
2020-02-04T16:03:00Z,45.26683333,-66.06116667,296.6,0.6,1.3
2020-02-04T16:04:00Z,45.26683333,-66.06116667,307.0,0.6,1.5
2020-02-04T16:05:00Z,45.26683333,-66.06116667,318.5,0.7,1.5
2020-02-04T16:06:00Z,45.26683333,-66.06116667,319.6,0.7,1.5
2020-02-04T16:07:00Z,45.26683333,-66.06116667,319.6,0.7,1.5
2020-02-04T16:08:00Z,45.26683333,-66.06116667,316.7,0.7,1.5
2020-02-04T16:09:00Z,45.26683333,-66.06116667,315.6,0.7,1.5
2020-02-04T16:10:00Z,45.26683333,-66.06116667,311.6,0.6,1.5
2020-02-04T16:11:00Z,45.26683333,-66.06116667,302.3,0.6,1.5
2020-02-04T16:12:00Z,45.26683333,-66.06116667,294.2,0.6,1.5
2020-02-04T16:13:00Z,45.26683333,-66.06116667,288.4,0.5,1.5
2020-02-04T16:14:00Z,45.26683333,-66.06116667,279.5,0.5,1.8
2020-02-04T16:15:00Z,45.26683333,-66.06116667,264.6,0.6,1.8
2020-02-04T16:16:00Z,45.26683333,-66.06116667,250.5,0.7,2.4
2020-02-04T16:17:00Z,45.26683333,-66.06116667,241.4,0.8,2.5
2020-02-04T16:18:00Z,45.26683333,-66.06116667,235.9,1.0,2.5
2020-02-04T16:19:00Z,45.26683333,-66.06116667,228.5,1.2,3.0
2020-02-04T16:20:00Z,45.26683333,-66.06116667,222.9,1.4,3.0
2020-02-04T16:21:00Z,45.26683333,-66.06116667,218.3,1.6,3.4
2020-02-04T16:22:00Z,45.26683333,-66.06116667,213.4,1.9,3.7
2020-02-04T16:23:00Z,45.26683333,-66.06116667,212.8,2.1,3.9
2020-02-04T16:24:00Z,45.26683333,-66.06116667,208.3,2.3,3.9
2020-02-04T16:25:00Z,45.26683333,-66.06116667,203.2,2.5,3.9
2020-02-04T16:26:00Z,45.26683333,-66.06116667,197.3,2.6,3.9
2020-02-04T16:27:00Z,45.26683333,-66.06116667,189.6,2.7,3.9
2020-02-04T16:28:00Z,45.26683333,-66.06116667,182.4,2.7,3.9
2020-02-04T16:29:00Z,45.26683333,-66.06116667,177.7,2.8,3.9
2020-02-04T16:30:00Z,45.26683333,-66.06116667,173.4,2.8,3.9
2020-02-04T16:31:00Z,45.26683333,-66.06116667,170.9,2.8,3.9
2020-02-04T16:32:00Z,45.26683333,-66.06116667,169.7,2.7,3.9
2020-02-04T16:33:00Z,45.26683333,-66.06116667,167.8,2.7,3.5
2020-02-04T16:34:00Z,45.26683333,-66.06116667,166.1,2.7,3.4
2020-02-04T16:35:00Z,45.26683333,-66.06116667,164.9,2.6,3.4
2020-02-04T16:36:00Z,45.26683333,-66.06116667,163.2,2.6,4.1
2020-02-04T16:37:00Z,45.26683333,-66.06116667,161.1,2.7,4.1
2020-02-04T16:38:00Z,45.26683333,-66.06116667,158.9,2.7,4.1
2020-02-04T16:39:00Z,45.26683333,-66.06116667,157.2,2.8,4.1
2020-02-04T16:40:00Z,45.26683333,-66.06116667,155.9,2.8,4.1
2020-02-04T16:41:00Z,45.26683333,-66.06116667,153.2,2.9,4.1
2020-02-04T16:42:00Z,45.26683333,-66.06116667,150.1,3.0,4.1
2020-02-04T16:43:00Z,45.26683333,-66.06116667,148.4,3.0,4.1
2020-02-04T16:44:00Z,45.26683333,-66.06116667,145.9,3.0,4.1
2020-02-04T16:45:00Z,45.26683333,-66.06116667,144.6,3.1,4.1
2020-02-04T16:46:00Z,45.26683333,-66.06116667,144.4,3.0,3.9
2020-02-04T16:47:00Z,45.26683333,-66.06116667,145.3,3.0,3.6
2020-02-04T16:48:00Z,45.26683333,-66.06116667,146.4,2.9,3.6
2020-02-04T16:49:00Z,45.26683333,-66.06116667,146.6,2.9,3.5
2020-02-04T16:50:00Z,45.26683333,-66.06116667,146.1,2.8,3.6
2020-02-04T16:51:00Z,45.26683333,-66.06116667,146.7,2.8,4.0
2020-02-04T16:52:00Z,45.26683333,-66.06116667,146.7,2.9,4.3
2020-02-04T16:53:00Z,45.26683333,-66.06116667,145.8,3.0,4.3
2020-02-04T16:54:00Z,45.26683333,-66.06116667,144.7,3.1,4.3
2020-02-04T16:55:00Z,45.26683333,-66.06116667,143.8,3.1,4.3
2020-02-04T16:56:00Z,45.26683333,-66.06116667,143.4,3.2,4.3
2020-02-04T16:57:00Z,45.26683333,-66.06116667,141.3,3.3,4.3
2020-02-04T16:58:00Z,45.26683333,-66.06116667,138.3,3.4,4.3
2020-02-04T16:59:00Z,45.26683333,-66.06116667,136.2,3.4,4.3
2020-02-04T17:00:00Z,45.26683333,-66.06116667,134.5,3.4,4.3
2020-02-04T17:01:00Z,45.26683333,-66.06116667,131.1,3.3,4.3
2020-02-04T17:02:00Z,45.26683333,-66.06116667,128.1,3.2,4.3
2020-02-04T17:03:00Z,45.26683333,-66.06116667,125.2,3.1,4.1
2020-02-04T17:04:00Z,45.26683333,-66.06116667,122.7,3.0,3.9
2020-02-04T17:05:00Z,45.26683333,-66.06116667,120.8,2.8,3.9
2020-02-04T17:06:00Z,45.26683333,-66.06116667,119.0,2.7,3.8
2020-02-04T17:07:00Z,45.26683333,-66.06116667,118.3,2.6,3.8
2020-02-04T17:08:00Z,45.26683333,-66.06116667,117.7,2.6,3.6
2020-02-04T17:09:00Z,45.26683333,-66.06116667,116.7,2.6,3.5
2020-02-04T17:10:00Z,45.26683333,-66.06116667,116.6,2.6,3.5
2020-02-04T17:11:00Z,45.26683333,-66.06116667,117.4,2.6,3.5
2020-02-04T17:12:00Z,45.26683333,-66.06116667,118.7,2.6,3.5
2020-02-04T17:13:00Z,45.26683333,-66.06116667,123.5,2.5,3.5
2020-02-04T17:14:00Z,45.26683333,-66.06116667,131.1,2.6,3.6
2020-02-04T17:15:00Z,45.26683333,-66.06116667,138.0,2.8,5.0
2020-02-04T17:16:00Z,45.26683333,-66.06116667,145.5,3.0,6.2
2020-02-04T17:17:00Z,45.26683333,-66.06116667,152.5,3.3,6.5
2020-02-04T17:18:00Z,45.26683333,-66.06116667,160.7,3.5,6.5
2020-02-04T17:19:00Z,45.26683333,-66.06116667,169.8,3.6,6.5
2020-02-04T17:20:00Z,45.26683333,-66.06116667,176.8,3.7,6.5
2020-02-04T17:21:00Z,45.26683333,-66.06116667,185.4,3.8,6.5
2020-02-04T17:22:00Z,45.26683333,-66.06116667,193.8,4.0,6.5
2020-02-04T17:23:00Z,45.26683333,-66.06116667,199.1,4.2,6.6
2020-02-04T17:24:00Z,45.26683333,-66.06116667,201.9,4.5,6.9
2020-02-04T17:25:00Z,45.26683333,-66.06116667,204.3,4.7,6.9
2020-02-04T17:26:00Z,45.26683333,-66.06116667,206.3,4.8,6.9
