timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-11T11:38:00Z,45.26683333,-66.06116667,347.4,4.2,8.4
2020-09-11T11:39:00Z,45.26683333,-66.06116667,348.2,4.1,8.4
2020-09-11T11:40:00Z,45.26683333,-66.06116667,347.2,4.1,8.4
2020-09-11T11:41:00Z,45.26683333,-66.06116667,345.7,4.2,8.4
2020-09-11T11:42:00Z,45.26683333,-66.06116667,344.7,4.3,8.4
2020-09-11T11:43:00Z,45.26683333,-66.06116667,344.2,4.3,8.4
2020-09-11T11:44:00Z,45.26683333,-66.06116667,345.4,4.3,8.4
2020-09-11T11:45:00Z,45.26683333,-66.06116667,346.9,4.1,8.4
2020-09-11T11:46:00Z,45.26683333,-66.06116667,346.4,4.1,8.0
2020-09-11T11:47:00Z,45.26683333,-66.06116667,344.0,4.3,8.4
2020-09-11T11:48:00Z,45.26683333,-66.06116667,343.4,4.3,8.4
2020-09-11T11:49:00Z,45.26683333,-66.06116667,343.1,4.3,8.4
2020-09-11T11:50:00Z,45.26683333,-66.06116667,344.8,4.3,8.4
2020-09-11T11:51:00Z,45.26683333,-66.06116667,345.9,4.4,8.4
2020-09-11T11:52:00Z,45.26683333,-66.06116667,346.8,4.5,8.4
2020-09-11T11:53:00Z,45.26683333,-66.06116667,347.3,4.5,8.4
2020-09-11T11:54:00Z,45.26683333,-66.06116667,346.4,4.7,8.4
2020-09-11T11:55:00Z,45.26683333,-66.06116667,345.1,4.8,8.4
2020-09-11T11:56:00Z,45.26683333,-66.06116667,346.6,4.7,8.4
2020-09-11T11:57:00Z,45.26683333,-66.06116667,347.3,4.4,7.3
2020-09-11T11:58:00Z,45.26683333,-66.06116667,348.3,4.3,7.3
2020-09-11T11:59:00Z,45.26683333,-66.06116667,348.7,4.1,7.6
2020-09-11T12:00:00Z,45.26683333,-66.06116667,346.5,4.1,7.6
2020-09-11T12:01:00Z,45.26683333,-66.06116667,345.0,4.0,7.6
2020-09-11T12:02:00Z,45.26683333,-66.06116667,345.4,4.0,7.6
2020-09-11T12:03:00Z,45.26683333,-66.06116667,345.9,3.9,7.6
2020-09-11T12:04:00Z,45.26683333,-66.06116667,346.7,4.0,7.6
2020-09-11T12:05:00Z,45.26683333,-66.06116667,347.9,3.9,7.6
2020-09-11T12:06:00Z,45.26683333,-66.06116667,346.9,3.9,7.6
2020-09-11T12:07:00Z,45.26683333,-66.06116667,347.1,4.1,7.6
2020-09-11T12:08:00Z,45.26683333,-66.06116667,347.2,4.2,7.6
2020-09-11T12:09:00Z,45.26683333,-66.06116667,346.3,4.4,7.6
2020-09-11T12:10:00Z,45.26683333,-66.06116667,347.2,4.4,7.6
2020-09-11T12:11:00Z,45.26683333,-66.06116667,348.9,4.5,7.6
2020-09-11T12:12:00Z,45.26683333,-66.06116667,348.1,4.4,7.6
2020-09-11T12:13:00Z,45.26683333,-66.06116667,346.8,4.5,7.6
2020-09-11T12:14:00Z,45.26683333,-66.06116667,345.8,4.4,8.0
2020-09-11T12:15:00Z,45.26683333,-66.06116667,345.1,4.6,8.2
2020-09-11T12:16:00Z,45.26683333,-66.06116667,344.8,4.8,8.2
2020-09-11T12:17:00Z,45.26683333,-66.06116667,344.0,4.8,8.2
2020-09-11T12:18:00Z,45.26683333,-66.06116667,342.6,4.8,8.2
2020-09-11T12:19:00Z,45.26683333,-66.06116667,342.9,4.9,8.7
2020-09-11T12:20:00Z,45.26683333,-66.06116667,342.5,4.9,8.7
2020-09-11T12:21:00Z,45.26683333,-66.06116667,340.6,4.8,8.7
2020-09-11T12:22:00Z,45.26683333,-66.06116667,340.3,4.8,8.7
2020-09-11T12:23:00Z,45.26683333,-66.06116667,341.3,4.8,8.7
2020-09-11T12:24:00Z,45.26683333,-66.06116667,341.6,4.9,8.7
2020-09-11T12:25:00Z,45.26683333,-66.06116667,340.8,4.9,9.4
2020-09-11T12:26:00Z,45.26683333,-66.06116667,340.9,4.7,9.4
2020-09-11T12:27:00Z,45.26683333,-66.06116667,342.1,4.6,9.4
2020-09-11T12:28:00Z,45.26683333,-66.06116667,342.1,4.6,9.4
2020-09-11T12:29:00Z,45.26683333,-66.06116667,342.3,4.5,9.4
2020-09-11T12:30:01Z,45.26683333,-66.06116667,343.0,4.5,9.4
2020-09-11T12:31:00Z,45.26683333,-66.06116667,344.6,4.5,9.4
2020-09-11T12:32:00Z,45.26683333,-66.06116667,345.9,4.5,9.4
2020-09-11T12:33:00Z,45.26683333,-66.06116667,347.3,4.3,9.4
2020-09-11T12:34:00Z,45.26683333,-66.06116667,348.9,4.1,9.4
2020-09-11T12:35:00Z,45.26683333,-66.06116667,351.8,3.9,7.6
2020-09-11T12:36:00Z,45.26683333,-66.06116667,352.5,3.7,7.6
2020-09-11T12:37:00Z,45.26683333,-66.06116667,352.6,3.8,7.6
2020-09-11T12:38:00Z,45.26683333,-66.06116667,355.4,3.8,7.4
2020-09-11T12:39:00Z,45.26683333,-66.06116667,357.0,3.6,7.4
2020-09-11T12:40:00Z,45.26683333,-66.06116667,0.5,3.5,7.4
2020-09-11T12:41:00Z,45.26683333,-66.06116667,3.6,3.3,7.4
2020-09-11T12:42:00Z,45.26683333,-66.06116667,2.5,3.2,7.4
2020-09-11T12:43:00Z,45.26683333,-66.06116667,0.9,3.2,7.4
2020-09-11T12:44:00Z,45.26683333,-66.06116667,359.1,3.1,6.4
2020-09-11T12:45:00Z,45.26683333,-66.06116667,356.2,3.2,6.4
2020-09-11T12:46:00Z,45.26683333,-66.06116667,355.9,3.2,6.4
2020-09-11T12:47:00Z,45.26683333,-66.06116667,355.6,3.3,6.6
2020-09-11T12:48:00Z,45.26683333,-66.06116667,353.4,3.4,8.2
2020-09-11T12:49:00Z,45.26683333,-66.06116667,352.4,3.6,8.2
2020-09-11T12:50:00Z,45.26683333,-66.06116667,349.7,3.7,8.2
2020-09-11T12:51:00Z,45.26683333,-66.06116667,347.3,4.0,8.2
2020-09-11T12:52:00Z,45.26683333,-66.06116667,347.1,4.2,8.2
2020-09-11T12:53:00Z,45.26683333,-66.06116667,348.9,4.4,8.2
2020-09-11T12:54:00Z,45.26683333,-66.06116667,350.0,4.5,8.2
2020-09-11T12:55:00Z,45.26683333,-66.06116667,349.8,4.4,8.2
2020-09-11T12:56:00Z,45.26683333,-66.06116667,349.5,4.5,8.2
2020-09-11T12:57:00Z,45.26683333,-66.06116667,349.3,4.5,8.2
2020-09-11T12:58:00Z,45.26683333,-66.06116667,350.6,4.4,7.7
2020-09-11T12:59:00Z,45.26683333,-66.06116667,351.0,4.2,7.3
2020-09-11T13:00:00Z,45.26683333,-66.06116667,351.4,4.3,7.8
2020-09-11T13:01:00Z,45.26683333,-66.06116667,351.3,4.4,9.0
2020-09-11T13:02:00Z,45.26683333,-66.06116667,351.2,4.4,9.0
2020-09-11T13:03:00Z,45.26683333,-66.06116667,350.4,4.6,9.0
2020-09-11T13:04:00Z,45.26683333,-66.06116667,350.4,4.7,9.0
2020-09-11T13:05:00Z,45.26683333,-66.06116667,351.1,4.8,9.0
2020-09-11T13:06:00Z,45.26683333,-66.06116667,351.6,4.9,9.0
2020-09-11T13:07:00Z,45.26683333,-66.06116667,352.0,5.0,9.3
2020-09-11T13:08:01Z,45.26683333,-66.06116667,350.9,5.0,9.3
2020-09-11T13:09:00Z,45.26683333,-66.06116667,350.7,5.1,9.3
2020-09-11T13:10:00Z,45.26683333,-66.06116667,350.1,4.9,9.3
2020-09-11T13:11:00Z,45.26683333,-66.06116667,349.6,4.8,9.3
2020-09-11T13:12:00Z,45.26683333,-66.06116667,350.2,4.7,9.3
2020-09-11T13:13:00Z,45.26683333,-66.06116667,350.4,4.7,9.3
2020-09-11T13:14:00Z,45.26683333,-66.06116667,348.6,4.8,9.4
2020-09-11T13:15:00Z,45.26683333,-66.06116667,347.4,5.1,9.4
2020-09-11T13:16:00Z,45.26683333,-66.06116667,347.4,5.0,9.4
2020-09-11T13:17:00Z,45.26683333,-66.06116667,348.2,5.0,9.4
2020-09-11T13:18:00Z,45.26683333,-66.06116667,348.9,5.1,9.4
2020-09-11T13:19:00Z,45.26683333,-66.06116667,350.5,5.3,10.5
2020-09-11T13:20:00Z,45.26683333,-66.06116667,350.0,5.4,10.5
2020-09-11T13:21:00Z,45.26683333,-66.06116667,349.6,5.5,10.5
2020-09-11T13:22:00Z,45.26683333,-66.06116667,349.4,5.7,10.5
2020-09-11T13:23:00Z,45.26683333,-66.06116667,348.6,5.7,11.1
2020-09-11T13:24:00Z,45.26683333,-66.06116667,348.9,5.8,11.1
2020-09-11T13:25:00Z,45.26683333,-66.06116667,351.0,5.6,11.1
2020-09-11T13:26:00Z,45.26683333,-66.06116667,351.2,5.5,11.1
2020-09-11T13:27:00Z,45.26683333,-66.06116667,352.1,5.5,11.1
2020-09-11T13:28:00Z,45.26683333,-66.06116667,351.0,5.6,11.1
2020-09-11T13:29:00Z,45.26683333,-66.06116667,349.5,5.4,11.1
2020-09-11T13:30:00Z,45.26683333,-66.06116667,349.3,5.4,11.1
2020-09-11T13:31:00Z,45.26683333,-66.06116667,349.7,5.2,11.1
2020-09-11T13:32:00Z,45.26683333,-66.06116667,349.6,5.1,11.1
2020-09-11T13:33:00Z,45.26683333,-66.06116667,350.0,5.0,8.9
2020-09-11T13:34:00Z,45.26683333,-66.06116667,350.6,4.8,8.9
2020-09-11T13:35:00Z,45.26683333,-66.06116667,351.1,4.6,8.9
2020-09-11T13:36:00Z,45.26683333,-66.06116667,351.1,4.8,10.3
2020-09-11T13:37:00Z,45.26683333,-66.06116667,349.4,4.9,10.3
2020-09-11T13:38:00Z,45.26683333,-66.06116667,350.5,5.0,10.3
2020-09-11T13:39:00Z,45.26683333,-66.06116667,350.5,5.1,10.3
2020-09-11T13:40:00Z,45.26683333,-66.06116667,351.1,5.1,10.3
2020-09-11T13:41:00Z,45.26683333,-66.06116667,351.3,5.3,10.3
2020-09-11T13:42:00Z,45.26683333,-66.06116667,351.3,5.4,10.3
2020-09-11T13:43:00Z,45.26683333,-66.06116667,352.2,5.4,10.3
2020-09-11T13:44:00Z,45.26683333,-66.06116667,352.6,5.5,10.3
2020-09-11T13:45:00Z,45.26683333,-66.06116667,350.5,5.9,10.3
2020-09-11T13:46:00Z,45.26683333,-66.06116667,349.1,5.9,10.1
2020-09-11T13:47:00Z,45.26683333,-66.06116667,350.9,5.7,10.1
2020-09-11T13:48:00Z,45.26683333,-66.06116667,351.0,5.6,10.1
2020-09-11T13:49:00Z,45.26683333,-66.06116667,351.7,5.7,10.1
2020-09-11T13:50:00Z,45.26683333,-66.06116667,351.9,5.7,10.1
2020-09-11T13:51:00Z,45.26683333,-66.06116667,352.8,5.6,10.1
2020-09-11T13:52:00Z,45.26683333,-66.06116667,354.6,5.3,10.1
2020-09-11T13:53:00Z,45.26683333,-66.06116667,354.7,5.1,10.1
2020-09-11T13:54:00Z,45.26683333,-66.06116667,354.8,5.0,10.1
2020-09-11T13:55:00Z,45.26683333,-66.06116667,355.0,4.8,9.8
2020-09-11T13:56:00Z,45.26683333,-66.06116667,355.6,4.8,9.8
2020-09-11T13:57:00Z,45.26683333,-66.06116667,353.1,4.9,9.8
2020-09-11T13:58:00Z,45.26683333,-66.06116667,353.1,4.8,9.8
2020-09-11T13:59:00Z,45.26683333,-66.06116667,352.4,4.7,9.7
2020-09-11T14:00:00Z,45.26683333,-66.06116667,352.8,4.7,9.7
2020-09-11T14:01:00Z,45.26683333,-66.06116667,353.1,4.9,9.7
2020-09-11T14:02:00Z,45.26683333,-66.06116667,351.7,5.1,9.7
2020-09-11T14:03:00Z,45.26683333,-66.06116667,351.0,5.3,9.8
2020-09-11T14:04:00Z,45.26683333,-66.06116667,351.0,5.2,9.8
2020-09-11T14:05:00Z,45.26683333,-66.06116667,353.0,5.1,9.8
2020-09-11T14:06:00Z,45.26683333,-66.06116667,354.5,5.0,9.8
2020-09-11T14:07:00Z,45.26683333,-66.06116667,359.8,4.9,9.8
2020-09-11T14:08:00Z,45.26683333,-66.06116667,359.5,4.9,9.8
2020-09-11T14:09:00Z,45.26683333,-66.06116667,358.9,4.8,9.8
2020-09-11T14:10:00Z,45.26683333,-66.06116667,359.2,4.7,9.8
2020-09-11T14:11:00Z,45.26683333,-66.06116667,358.9,4.6,9.8
2020-09-11T14:12:00Z,45.26683333,-66.06116667,2.0,4.5,9.8
2020-09-11T14:13:00Z,45.26683333,-66.06116667,3.7,4.5,8.5
2020-09-11T14:14:00Z,45.26683333,-66.06116667,5.7,4.6,8.5
2020-09-11T14:15:00Z,45.26683333,-66.06116667,6.2,4.5,8.5
2020-09-11T14:16:00Z,45.26683333,-66.06116667,4.1,4.5,8.5
2020-09-11T14:17:00Z,45.26683333,-66.06116667,0.3,4.5,8.4
2020-09-11T14:18:00Z,45.26683333,-66.06116667,0.3,4.7,8.4
2020-09-11T14:19:00Z,45.26683333,-66.06116667,1.1,4.9,9.2
2020-09-11T14:20:00Z,45.26683333,-66.06116667,1.0,4.9,9.2
2020-09-11T14:21:00Z,45.26683333,-66.06116667,359.3,5.1,9.3
2020-09-11T14:22:00Z,45.26683333,-66.06116667,356.2,5.1,9.3
2020-09-11T14:23:00Z,45.26683333,-66.06116667,355.1,5.2,9.3
2020-09-11T14:24:00Z,45.26683333,-66.06116667,353.0,5.1,9.3
2020-09-11T14:25:00Z,45.26683333,-66.06116667,352.9,5.2,9.3
2020-09-11T14:26:00Z,45.26683333,-66.06116667,357.7,5.2,9.3
2020-09-11T14:27:00Z,45.26683333,-66.06116667,360.0,5.0,9.3
2020-09-11T14:28:00Z,45.26683333,-66.06116667,1.3,4.8,9.3
2020-09-11T14:29:00Z,45.26683333,-66.06116667,359.1,4.5,9.3
2020-09-11T14:30:00Z,45.26683333,-66.06116667,1.1,4.3,9.3
2020-09-11T14:31:00Z,45.26683333,-66.06116667,2.2,4.1,8.4
2020-09-11T14:32:00Z,45.26683333,-66.06116667,2.5,3.8,8.4
2020-09-11T14:33:00Z,45.26683333,-66.06116667,2.2,3.6,8.4
2020-09-11T14:34:00Z,45.26683333,-66.06116667,3.0,3.3,8.4
2020-09-11T14:35:00Z,45.26683333,-66.06116667,4.7,3.3,8.4
2020-09-11T14:36:00Z,45.26683333,-66.06116667,1.5,3.2,7.2
2020-09-11T14:37:00Z,45.26683333,-66.06116667,1.3,3.2,7.2
2020-09-11T14:38:00Z,45.26683333,-66.06116667,3.7,3.4,8.5
2020-09-11T14:39:00Z,45.26683333,-66.06116667,8.7,3.5,8.5
2020-09-11T14:40:00Z,45.26683333,-66.06116667,9.3,3.6,8.5
2020-09-11T14:41:00Z,45.26683333,-66.06116667,10.6,3.4,8.5
2020-09-11T14:42:00Z,45.26683333,-66.06116667,11.4,3.4,8.5
2020-09-11T14:43:00Z,45.26683333,-66.06116667,11.0,3.4,8.5
2020-09-11T14:44:00Z,45.26683333,-66.06116667,10.2,3.5,8.5
2020-09-11T14:45:00Z,45.26683333,-66.06116667,6.5,3.3,8.5
2020-09-11T14:46:00Z,45.26683333,-66.06116667,5.3,3.5,8.5
2020-09-11T14:47:00Z,45.26683333,-66.06116667,2.2,3.6,8.5
2020-09-11T14:48:00Z,45.26683333,-66.06116667,359.3,3.6,8.0
2020-09-11T14:49:00Z,45.26683333,-66.06116667,357.1,3.6,8.0
2020-09-11T14:50:00Z,45.26683333,-66.06116667,353.8,3.5,8.0
2020-09-11T14:51:00Z,45.26683333,-66.06116667,356.0,3.6,8.0
2020-09-11T14:52:00Z,45.26683333,-66.06116667,358.2,3.8,8.0
2020-09-11T14:53:00Z,45.26683333,-66.06116667,0.4,4.0,8.1
2020-09-11T14:54:00Z,45.26683333,-66.06116667,0.2,4.0,8.1
2020-09-11T14:55:00Z,45.26683333,-66.06116667,2.8,4.1,8.1
2020-09-11T14:56:00Z,45.26683333,-66.06116667,4.1,3.8,8.1
2020-09-11T14:57:00Z,45.26683333,-66.06116667,8.1,3.8,8.1
2020-09-11T14:58:00Z,45.26683333,-66.06116667,10.3,3.8,8.1
2020-09-11T14:59:00Z,45.26683333,-66.06116667,13.0,3.6,8.1
2020-09-11T15:00:00Z,45.26683333,-66.06116667,15.4,3.7,8.1
2020-09-11T15:01:00Z,45.26683333,-66.06116667,11.3,3.7,8.1
2020-09-11T15:02:00Z,45.26683333,-66.06116667,8.7,3.9,8.1
2020-09-11T15:03:00Z,45.26683333,-66.06116667,8.0,3.9,7.5
2020-09-11T15:04:00Z,45.26683333,-66.06116667,7.8,4.0,7.5
2020-09-11T15:05:00Z,45.26683333,-66.06116667,6.6,4.0,7.5
2020-09-11T15:06:00Z,45.26683333,-66.06116667,7.3,4.2,7.5
2020-09-11T15:07:00Z,45.26683333,-66.06116667,3.7,4.2,9.0
2020-09-11T15:08:00Z,45.26683333,-66.06116667,359.8,4.3,9.0
2020-09-11T15:09:00Z,45.26683333,-66.06116667,357.4,4.3,9.0
2020-09-11T15:10:00Z,45.26683333,-66.06116667,354.3,4.3,9.0
2020-09-11T15:11:00Z,45.26683333,-66.06116667,355.0,4.3,9.0
2020-09-11T15:12:00Z,45.26683333,-66.06116667,354.1,4.3,9.0
2020-09-11T15:13:00Z,45.26683333,-66.06116667,352.5,4.2,9.0
2020-09-11T15:14:00Z,45.26683333,-66.06116667,353.4,4.2,9.0
2020-09-11T15:15:00Z,45.26683333,-66.06116667,353.4,4.4,9.0
2020-09-11T15:16:00Z,45.26683333,-66.06116667,352.0,4.4,9.0
2020-09-11T15:17:00Z,45.26683333,-66.06116667,355.2,4.3,8.7
2020-09-11T15:18:00Z,45.26683333,-66.06116667,357.7,4.3,8.7
2020-09-11T15:19:00Z,45.26683333,-66.06116667,358.5,4.5,8.8
2020-09-11T15:20:00Z,45.26683333,-66.06116667,1.0,4.6,8.8
2020-09-11T15:21:00Z,45.26683333,-66.06116667,1.6,4.6,8.8
2020-09-11T15:22:00Z,45.26683333,-66.06116667,0.3,4.4,8.8
2020-09-11T15:23:00Z,45.26683333,-66.06116667,0.3,4.3,8.8
2020-09-11T15:24:00Z,45.26683333,-66.06116667,359.3,4.3,8.8
2020-09-11T15:25:00Z,45.26683333,-66.06116667,358.7,4.1,8.8
2020-09-11T15:26:00Z,45.26683333,-66.06116667,358.0,4.2,8.8
2020-09-11T15:27:00Z,45.26683333,-66.06116667,355.1,4.2,8.8
2020-09-11T15:28:00Z,45.26683333,-66.06116667,353.7,4.1,8.8
2020-09-11T15:29:00Z,45.26683333,-66.06116667,352.3,4.1,8.4
2020-09-11T15:30:00Z,45.26683333,-66.06116667,352.3,4.0,8.4
2020-09-11T15:31:00Z,45.26683333,-66.06116667,351.8,3.9,8.4
2020-09-11T15:32:00Z,45.26683333,-66.06116667,352.7,4.0,8.4
2020-09-11T15:33:00Z,45.26683333,-66.06116667,352.8,4.2,8.4
2020-09-11T15:34:00Z,45.26683333,-66.06116667,352.0,4.1,8.4
2020-09-11T15:35:00Z,45.26683333,-66.06116667,350.4,4.3,8.4
2020-09-11T15:36:00Z,45.26683333,-66.06116667,351.7,4.1,7.6
2020-09-11T15:37:00Z,45.26683333,-66.06116667,355.5,4.0,7.6
2020-09-11T15:38:00Z,45.26683333,-66.06116667,359.7,4.1,7.6
2020-09-11T15:39:00Z,45.26683333,-66.06116667,4.0,4.1,7.6
2020-09-11T15:40:00Z,45.26683333,-66.06116667,7.4,4.2,7.6
2020-09-11T15:41:00Z,45.26683333,-66.06116667,11.1,4.1,7.6
2020-09-11T15:42:00Z,45.26683333,-66.06116667,13.0,4.1,7.6
2020-09-11T15:43:00Z,45.26683333,-66.06116667,16.1,4.0,7.6
2020-09-11T15:44:00Z,45.26683333,-66.06116667,18.3,4.0,7.6
2020-09-11T15:45:00Z,45.26683333,-66.06116667,17.8,3.9,7.6
2020-09-11T15:46:00Z,45.26683333,-66.06116667,16.2,4.0,7.6
2020-09-11T15:47:00Z,45.26683333,-66.06116667,11.3,4.0,7.6
2020-09-11T15:48:00Z,45.26683333,-66.06116667,7.0,4.0,6.7
2020-09-11T15:49:00Z,45.26683333,-66.06116667,2.1,4.0,6.7
2020-09-11T15:50:00Z,45.26683333,-66.06116667,0.4,4.0,7.3
2020-09-11T15:51:00Z,45.26683333,-66.06116667,0.5,4.2,7.5
2020-09-11T15:52:00Z,45.26683333,-66.06116667,3.6,4.2,7.5
2020-09-11T15:53:00Z,45.26683333,-66.06116667,3.9,4.3,7.5
2020-09-11T15:54:00Z,45.26683333,-66.06116667,3.8,4.2,7.5
2020-09-11T15:55:00Z,45.26683333,-66.06116667,5.8,4.1,7.5
2020-09-11T15:56:00Z,45.26683333,-66.06116667,7.5,3.9,7.5
2020-09-11T15:57:00Z,45.26683333,-66.06116667,7.5,3.7,7.5
2020-09-11T15:58:00Z,45.26683333,-66.06116667,8.6,3.6,7.5
2020-09-11T15:59:00Z,45.26683333,-66.06116667,9.0,3.6,7.5
2020-09-11T16:00:00Z,45.26683333,-66.06116667,6.2,3.5,7.6
2020-09-11T16:01:00Z,45.26683333,-66.06116667,3.6,3.4,7.6
2020-09-11T16:02:00Z,45.26683333,-66.06116667,359.5,3.6,7.6
2020-09-11T16:03:00Z,45.26683333,-66.06116667,355.0,3.7,7.6
2020-09-11T16:04:00Z,45.26683333,-66.06116667,352.9,3.7,7.6
2020-09-11T16:05:00Z,45.26683333,-66.06116667,352.9,3.8,7.6
2020-09-11T16:06:00Z,45.26683333,-66.06116667,355.4,3.9,7.6
2020-09-11T16:07:00Z,45.26683333,-66.06116667,358.7,4.0,7.6
2020-09-11T16:08:00Z,45.26683333,-66.06116667,359.4,3.8,7.6
2020-09-11T16:09:00Z,45.26683333,-66.06116667,1.2,3.6,7.6
2020-09-11T16:10:00Z,45.26683333,-66.06116667,3.2,3.6,8.1
2020-09-11T16:11:00Z,45.26683333,-66.06116667,5.5,3.7,8.5
2020-09-11T16:12:00Z,45.26683333,-66.06116667,9.1,3.7,8.5
2020-09-11T16:13:00Z,45.26683333,-66.06116667,12.9,3.5,8.5
2020-09-11T16:14:00Z,45.26683333,-66.06116667,15.0,3.6,8.5
2020-09-11T16:15:00Z,45.26683333,-66.06116667,17.5,3.6,8.5
2020-09-11T16:16:00Z,45.26683333,-66.06116667,16.3,3.6,8.5
2020-09-11T16:17:00Z,45.26683333,-66.06116667,15.7,3.7,8.5
2020-09-11T16:18:00Z,45.26683333,-66.06116667,17.1,3.8,8.5
2020-09-11T16:19:00Z,45.26683333,-66.06116667,19.0,4.0,8.5
2020-09-11T16:20:00Z,45.26683333,-66.06116667,21.1,3.9,8.5
2020-09-11T16:21:00Z,45.26683333,-66.06116667,16.9,3.8,8.4
2020-09-11T16:22:00Z,45.26683333,-66.06116667,13.9,3.7,8.1
2020-09-11T16:23:00Z,45.26683333,-66.06116667,12.2,3.9,8.6
2020-09-11T16:24:00Z,45.26683333,-66.06116667,10.4,4.0,8.8
2020-09-11T16:25:00Z,45.26683333,-66.06116667,6.5,4.2,8.8
2020-09-11T16:26:00Z,45.26683333,-66.06116667,3.6,4.2,8.8
2020-09-11T16:27:00Z,45.26683333,-66.06116667,0.9,4.3,8.8
2020-09-11T16:28:00Z,45.26683333,-66.06116667,357.1,4.5,8.8
2020-09-11T16:29:00Z,45.26683333,-66.06116667,355.2,4.6,8.8
2020-09-11T16:30:00Z,45.26683333,-66.06116667,352.1,4.6,8.8
2020-09-11T16:31:00Z,45.26683333,-66.06116667,356.3,4.6,8.8
2020-09-11T16:32:00Z,45.26683333,-66.06116667,357.2,4.4,8.8
2020-09-11T16:33:00Z,45.26683333,-66.06116667,0.3,4.3,8.8
2020-09-11T16:34:00Z,45.26683333,-66.06116667,4.7,4.2,8.7
2020-09-11T16:35:00Z,45.26683333,-66.06116667,8.6,4.1,8.7
2020-09-11T16:36:00Z,45.26683333,-66.06116667,10.4,4.2,8.7
2020-09-11T16:37:00Z,45.26683333,-66.06116667,12.4,4.0,8.7
2020-09-11T16:38:00Z,45.26683333,-66.06116667,12.1,3.8,8.7
2020-09-11T16:39:00Z,45.26683333,-66.06116667,12.8,3.7,8.0
2020-09-11T16:40:00Z,45.26683333,-66.06116667,11.2,3.7,8.0
2020-09-11T16:41:00Z,45.26683333,-66.06116667,6.8,3.7,7.9
2020-09-11T16:42:00Z,45.26683333,-66.06116667,5.9,3.8,7.9
2020-09-11T16:43:00Z,45.26683333,-66.06116667,3.2,3.8,7.2
2020-09-11T16:44:00Z,45.26683333,-66.06116667,1.5,3.8,7.2
2020-09-11T16:45:00Z,45.26683333,-66.06116667,359.1,3.8,7.2
2020-09-11T16:46:00Z,45.26683333,-66.06116667,358.2,3.9,8.3
2020-09-11T16:47:00Z,45.26683333,-66.06116667,356.1,4.0,8.3
2020-09-11T16:48:00Z,45.26683333,-66.06116667,357.7,4.1,8.3
2020-09-11T16:49:00Z,45.26683333,-66.06116667,358.7,4.0,8.3
2020-09-11T16:50:00Z,45.26683333,-66.06116667,2.0,4.2,8.3
2020-09-11T16:51:00Z,45.26683333,-66.06116667,3.9,4.1,8.3
2020-09-11T16:52:00Z,45.26683333,-66.06116667,6.2,4.1,8.3
2020-09-11T16:53:00Z,45.26683333,-66.06116667,4.4,4.1,8.3
2020-09-11T16:54:00Z,45.26683333,-66.06116667,3.5,4.1,8.3
2020-09-11T16:55:00Z,45.26683333,-66.06116667,4.3,4.2,8.3
2020-09-11T16:56:00Z,45.26683333,-66.06116667,7.4,4.1,8.3
2020-09-11T16:57:00Z,45.26683333,-66.06116667,8.0,4.2,8.3
2020-09-11T16:58:00Z,45.26683333,-66.06116667,7.7,4.2,8.3
2020-09-11T16:59:00Z,45.26683333,-66.06116667,5.5,4.2,8.3
2020-09-11T17:00:00Z,45.26683333,-66.06116667,2.0,4.0,7.7
2020-09-11T17:01:00Z,45.26683333,-66.06116667,359.5,4.1,7.7
2020-09-11T17:02:00Z,45.26683333,-66.06116667,354.8,4.1,7.7
2020-09-11T17:03:00Z,45.26683333,-66.06116667,355.4,4.1,7.7
2020-09-11T17:04:00Z,45.26683333,-66.06116667,354.5,4.1,7.7
2020-09-11T17:05:00Z,45.26683333,-66.06116667,352.5,3.9,7.4
2020-09-11T17:06:00Z,45.26683333,-66.06116667,348.5,4.1,7.4
2020-09-11T17:07:00Z,45.26683333,-66.06116667,347.9,4.1,7.4
2020-09-11T17:08:00Z,45.26683333,-66.06116667,349.8,4.1,7.4
2020-09-11T17:09:00Z,45.26683333,-66.06116667,352.2,4.1,7.4
2020-09-11T17:10:00Z,45.26683333,-66.06116667,356.1,4.2,7.4
2020-09-11T17:11:00Z,45.26683333,-66.06116667,356.7,4.1,7.1
2020-09-11T17:12:00Z,45.26683333,-66.06116667,1.6,4.1,7.0
2020-09-11T17:13:00Z,45.26683333,-66.06116667,5.4,4.2,7.0
2020-09-11T17:14:00Z,45.26683333,-66.06116667,9.3,4.3,7.0
2020-09-11T17:15:00Z,45.26683333,-66.06116667,12.8,4.2,7.0
2020-09-11T17:16:00Z,45.26683333,-66.06116667,17.8,4.0,7.0
2020-09-11T17:17:00Z,45.26683333,-66.06116667,22.8,4.0,7.0
2020-09-11T17:18:00Z,45.26683333,-66.06116667,23.8,4.0,7.0
2020-09-11T17:19:00Z,45.26683333,-66.06116667,24.0,3.9,7.0
2020-09-11T17:20:00Z,45.26683333,-66.06116667,22.0,3.9,7.0
2020-09-11T17:21:00Z,45.26683333,-66.06116667,26.0,3.9,7.0
2020-09-11T17:22:00Z,45.26683333,-66.06116667,23.6,3.8,7.0
2020-09-11T17:23:00Z,45.26683333,-66.06116667,23.0,3.7,6.8
2020-09-11T17:24:00Z,45.26683333,-66.06116667,22.1,3.7,7.7
2020-09-11T17:25:00Z,45.26683333,-66.06116667,20.1,3.8,7.7
2020-09-11T17:26:00Z,45.26683333,-66.06116667,14.7,3.7,7.7
