timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-11T11:38:00Z,45.26683333,-66.06116667,13.0,0.9,1.8
2020-02-11T11:39:00Z,45.26683333,-66.06116667,11.1,0.8,1.7
2020-02-11T11:40:00Z,45.26683333,-66.06116667,8.4,0.7,1.5
2020-02-11T11:41:00Z,45.26683333,-66.06116667,6.7,0.6,1.4
2020-02-11T11:42:00Z,45.26683333,-66.06116667,5.3,0.6,1.4
2020-02-11T11:43:00Z,45.26683333,-66.06116667,5.0,0.6,1.4
2020-02-11T11:44:00Z,45.26683333,-66.06116667,4.7,0.7,1.6
2020-02-11T11:45:00Z,45.26683333,-66.06116667,7.3,0.7,1.6
2020-02-11T11:46:00Z,45.26683333,-66.06116667,9.8,0.8,1.7
2020-02-11T11:47:00Z,45.26683333,-66.06116667,9.2,0.8,1.7
2020-02-11T11:48:00Z,45.26683333,-66.06116667,11.4,0.9,1.8
2020-02-11T11:49:00Z,45.26683333,-66.06116667,15.5,1.0,1.8
2020-02-11T11:50:00Z,45.26683333,-66.06116667,22.5,1.0,1.8
2020-02-11T11:51:00Z,45.26683333,-66.06116667,29.1,1.0,1.8
2020-02-11T11:52:00Z,45.26683333,-66.06116667,34.3,1.0,1.8
2020-02-11T11:53:00Z,45.26683333,-66.06116667,39.3,1.1,1.8
2020-02-11T11:54:00Z,45.26683333,-66.06116667,42.6,1.0,1.8
2020-02-11T11:55:00Z,45.26683333,-66.06116667,44.1,1.1,1.9
2020-02-11T11:56:00Z,45.26683333,-66.06116667,44.8,1.1,1.9
2020-02-11T11:57:00Z,45.26683333,-66.06116667,44.5,1.1,1.9
2020-02-11T11:58:00Z,45.26683333,-66.06116667,43.6,1.1,1.9
2020-02-11T11:59:00Z,45.26683333,-66.06116667,42.0,1.1,1.9
2020-02-11T12:00:00Z,45.26683333,-66.06116667,38.8,1.1,1.9
2020-02-11T12:01:00Z,45.26683333,-66.06116667,35.4,1.1,1.9
2020-02-11T12:02:00Z,45.26683333,-66.06116667,32.9,1.1,1.9
2020-02-11T12:03:00Z,45.26683333,-66.06116667,27.9,1.0,1.9
2020-02-11T12:04:00Z,45.26683333,-66.06116667,24.9,1.0,1.9
2020-02-11T12:05:00Z,45.26683333,-66.06116667,22.5,0.9,1.9
2020-02-11T12:06:00Z,45.26683333,-66.06116667,19.4,0.8,1.8
2020-02-11T12:07:00Z,45.26683333,-66.06116667,15.7,0.7,1.8
2020-02-11T12:08:00Z,45.26683333,-66.06116667,12.8,0.6,1.6
2020-02-11T12:09:00Z,45.26683333,-66.06116667,10.9,0.5,1.2
2020-02-11T12:10:00Z,45.26683333,-66.06116667,4.3,0.5,1.2
2020-02-11T12:11:00Z,45.26683333,-66.06116667,352.9,0.5,1.2
2020-02-11T12:12:00Z,45.26683333,-66.06116667,341.3,0.4,1.2
2020-02-11T12:13:00Z,45.26683333,-66.06116667,333.4,0.4,0.9
2020-02-11T12:14:00Z,45.26683333,-66.06116667,329.5,0.4,0.7
2020-02-11T12:15:00Z,45.26683333,-66.06116667,316.1,0.4,1.0
2020-02-11T12:16:00Z,45.26683333,-66.06116667,286.6,0.4,1.3
2020-02-11T12:17:00Z,45.26683333,-66.06116667,248.7,0.4,1.3
2020-02-11T12:18:00Z,45.26683333,-66.06116667,210.2,0.4,1.3
2020-02-11T12:19:00Z,45.26683333,-66.06116667,193.5,0.4,1.3
2020-02-11T12:20:00Z,45.26683333,-66.06116667,176.9,0.4,1.3
2020-02-11T12:21:00Z,45.26683333,-66.06116667,163.8,0.4,1.3
2020-02-11T12:22:00Z,45.26683333,-66.06116667,148.5,0.4,1.3
2020-02-11T12:23:00Z,45.26683333,-66.06116667,131.6,0.4,1.3
2020-02-11T12:24:00Z,45.26683333,-66.06116667,105.2,0.4,1.3
2020-02-11T12:25:00Z,45.26683333,-66.06116667,35.9,0.4,1.3
2020-02-11T12:26:00Z,45.26683333,-66.06116667,20.7,0.3,0.7
2020-02-11T12:27:00Z,45.26683333,-66.06116667,6.2,0.3,0.7
2020-02-11T12:28:00Z,45.26683333,-66.06116667,357.9,0.3,0.7
2020-02-11T12:29:00Z,45.26683333,-66.06116667,351.4,0.4,0.8
2020-02-11T12:30:00Z,45.26683333,-66.06116667,347.2,0.4,1.0
2020-02-11T12:31:00Z,45.26683333,-66.06116667,349.6,0.5,1.1
2020-02-11T12:32:00Z,45.26683333,-66.06116667,353.1,0.5,1.4
2020-02-11T12:33:00Z,45.26683333,-66.06116667,359.3,0.6,1.4
2020-02-11T12:34:00Z,45.26683333,-66.06116667,5.7,0.6,1.4
2020-02-11T12:35:00Z,45.26683333,-66.06116667,11.3,0.6,1.4
2020-02-11T12:36:00Z,45.26683333,-66.06116667,16.0,0.8,2.1
2020-02-11T12:37:00Z,45.26683333,-66.06116667,22.8,0.8,2.2
2020-02-11T12:38:00Z,45.26683333,-66.06116667,29.1,0.9,2.2
2020-02-11T12:39:00Z,45.26683333,-66.06116667,35.3,1.0,2.5
2020-02-11T12:40:00Z,45.26683333,-66.06116667,39.2,1.1,2.5
2020-02-11T12:41:00Z,45.26683333,-66.06116667,42.9,1.3,2.8
2020-02-11T12:42:00Z,45.26683333,-66.06116667,45.6,1.4,2.8
2020-02-11T12:43:00Z,45.26683333,-66.06116667,44.6,1.5,2.8
2020-02-11T12:44:00Z,45.26683333,-66.06116667,45.4,1.5,2.8
2020-02-11T12:45:00Z,45.26683333,-66.06116667,45.5,1.6,2.8
2020-02-11T12:46:00Z,45.26683333,-66.06116667,43.5,1.6,2.8
2020-02-11T12:47:00Z,45.26683333,-66.06116667,42.2,1.6,2.8
2020-02-11T12:48:00Z,45.26683333,-66.06116667,41.9,1.6,2.8
2020-02-11T12:49:00Z,45.26683333,-66.06116667,42.1,1.5,2.8
2020-02-11T12:50:00Z,45.26683333,-66.06116667,44.5,1.4,2.8
2020-02-11T12:51:00Z,45.26683333,-66.06116667,46.2,1.3,2.6
2020-02-11T12:52:00Z,45.26683333,-66.06116667,47.3,1.2,2.6
2020-02-11T12:53:00Z,45.26683333,-66.06116667,49.3,1.1,2.4
2020-02-11T12:54:00Z,45.26683333,-66.06116667,49.3,1.1,2.4
2020-02-11T12:55:00Z,45.26683333,-66.06116667,48.2,1.1,2.4
2020-02-11T12:56:00Z,45.26683333,-66.06116667,51.9,1.1,2.4
2020-02-11T12:57:00Z,45.26683333,-66.06116667,51.5,1.2,2.4
2020-02-11T12:58:00Z,45.26683333,-66.06116667,51.6,1.3,2.4
2020-02-11T12:59:00Z,45.26683333,-66.06116667,50.8,1.2,2.4
2020-02-11T13:00:00Z,45.26683333,-66.06116667,47.9,1.2,2.4
2020-02-11T13:01:00Z,45.26683333,-66.06116667,45.2,1.2,2.4
2020-02-11T13:02:00Z,45.26683333,-66.06116667,43.7,1.3,2.4
2020-02-11T13:03:00Z,45.26683333,-66.06116667,44.2,1.2,2.4
2020-02-11T13:04:00Z,45.26683333,-66.06116667,38.0,1.2,2.4
2020-02-11T13:05:00Z,45.26683333,-66.06116667,33.1,1.0,2.4
2020-02-11T13:06:00Z,45.26683333,-66.06116667,18.0,0.9,2.4
2020-02-11T13:07:00Z,45.26683333,-66.06116667,0.4,0.8,2.3
2020-02-11T13:08:00Z,45.26683333,-66.06116667,340.5,0.7,2.0
2020-02-11T13:09:00Z,45.26683333,-66.06116667,323.3,0.7,2.0
2020-02-11T13:10:00Z,45.26683333,-66.06116667,314.0,0.6,2.0
2020-02-11T13:11:00Z,45.26683333,-66.06116667,295.6,0.5,2.0
2020-02-11T13:12:00Z,45.26683333,-66.06116667,287.3,0.4,0.9
2020-02-11T13:13:00Z,45.26683333,-66.06116667,282.9,0.4,0.9
2020-02-11T13:14:00Z,45.26683333,-66.06116667,281.3,0.3,0.9
2020-02-11T13:15:00Z,45.26683333,-66.06116667,281.5,0.3,0.9
2020-02-11T13:16:00Z,45.26683333,-66.06116667,288.8,0.3,0.9
2020-02-11T13:17:00Z,45.26683333,-66.06116667,292.3,0.3,1.1
2020-02-11T13:18:00Z,45.26683333,-66.06116667,299.2,0.4,1.5
2020-02-11T13:19:00Z,45.26683333,-66.06116667,309.9,0.4,1.5
2020-02-11T13:20:00Z,45.26683333,-66.06116667,314.4,0.5,1.5
2020-02-11T13:21:00Z,45.26683333,-66.06116667,324.3,0.6,1.5
2020-02-11T13:22:00Z,45.26683333,-66.06116667,332.1,0.6,1.5
2020-02-11T13:23:00Z,45.26683333,-66.06116667,341.3,0.7,1.5
2020-02-11T13:24:00Z,45.26683333,-66.06116667,349.4,0.8,1.5
2020-02-11T13:25:00Z,45.26683333,-66.06116667,353.5,0.8,1.5
2020-02-11T13:26:00Z,45.26683333,-66.06116667,355.5,0.8,1.5
2020-02-11T13:27:00Z,45.26683333,-66.06116667,356.4,0.8,1.5
2020-02-11T13:28:00Z,45.26683333,-66.06116667,353.7,0.8,1.4
2020-02-11T13:29:00Z,45.26683333,-66.06116667,352.3,0.8,1.4
2020-02-11T13:30:00Z,45.26683333,-66.06116667,348.3,0.7,1.4
2020-02-11T13:31:00Z,45.26683333,-66.06116667,346.0,0.7,1.3
2020-02-11T13:32:00Z,45.26683333,-66.06116667,343.9,0.7,1.3
2020-02-11T13:33:00Z,45.26683333,-66.06116667,342.4,0.7,1.3
2020-02-11T13:34:00Z,45.26683333,-66.06116667,341.9,0.6,1.3
2020-02-11T13:35:00Z,45.26683333,-66.06116667,347.3,0.7,1.3
2020-02-11T13:36:00Z,45.26683333,-66.06116667,353.7,0.7,1.3
2020-02-11T13:37:00Z,45.26683333,-66.06116667,1.4,0.6,1.3
2020-02-11T13:38:00Z,45.26683333,-66.06116667,15.5,0.6,1.3
2020-02-11T13:39:00Z,45.26683333,-66.06116667,32.2,0.6,1.3
2020-02-11T13:40:00Z,45.26683333,-66.06116667,45.5,0.6,1.3
2020-02-11T13:41:00Z,45.26683333,-66.06116667,60.9,0.6,1.3
2020-02-11T13:42:00Z,45.26683333,-66.06116667,73.6,0.6,1.3
2020-02-11T13:43:00Z,45.26683333,-66.06116667,85.3,0.6,1.3
2020-02-11T13:44:00Z,45.26683333,-66.06116667,92.3,0.6,1.3
2020-02-11T13:45:00Z,45.26683333,-66.06116667,97.5,0.6,1.1
2020-02-11T13:46:00Z,45.26683333,-66.06116667,101.8,0.6,1.1
2020-02-11T13:47:00Z,45.26683333,-66.06116667,102.5,0.6,1.1
2020-02-11T13:48:00Z,45.26683333,-66.06116667,102.9,0.6,1.1
2020-02-11T13:49:00Z,45.26683333,-66.06116667,103.2,0.6,1.1
2020-02-11T13:50:00Z,45.26683333,-66.06116667,106.4,0.6,1.2
2020-02-11T13:51:00Z,45.26683333,-66.06116667,106.5,0.7,1.2
2020-02-11T13:52:00Z,45.26683333,-66.06116667,106.0,0.7,1.2
2020-02-11T13:53:00Z,45.26683333,-66.06116667,105.9,0.7,1.2
2020-02-11T13:54:00Z,45.26683333,-66.06116667,108.3,0.7,1.3
2020-02-11T13:55:00Z,45.26683333,-66.06116667,108.4,0.8,1.4
2020-02-11T13:56:00Z,45.26683333,-66.06116667,108.5,0.8,1.4
2020-02-11T13:57:00Z,45.26683333,-66.06116667,105.9,0.9,1.8
2020-02-11T13:58:00Z,45.26683333,-66.06116667,104.6,1.0,1.8
2020-02-11T13:59:00Z,45.26683333,-66.06116667,105.2,1.0,2.0
2020-02-11T14:00:00Z,45.26683333,-66.06116667,103.7,1.0,2.0
2020-02-11T14:01:00Z,45.26683333,-66.06116667,100.8,0.9,2.0
2020-02-11T14:02:00Z,45.26683333,-66.06116667,102.5,0.9,2.0
2020-02-11T14:03:00Z,45.26683333,-66.06116667,100.2,0.9,2.0
2020-02-11T14:04:00Z,45.26683333,-66.06116667,99.0,0.9,2.0
2020-02-11T14:05:00Z,45.26683333,-66.06116667,98.2,0.9,2.0
2020-02-11T14:06:00Z,45.26683333,-66.06116667,97.4,0.9,2.0
2020-02-11T14:07:00Z,45.26683333,-66.06116667,98.8,0.8,2.0
2020-02-11T14:08:00Z,45.26683333,-66.06116667,99.2,0.8,2.0
2020-02-11T14:09:00Z,45.26683333,-66.06116667,96.9,0.8,1.7
2020-02-11T14:10:00Z,45.26683333,-66.06116667,99.1,0.8,1.7
2020-02-11T14:11:00Z,45.26683333,-66.06116667,104.9,0.9,1.7
2020-02-11T14:12:00Z,45.26683333,-66.06116667,104.6,0.9,2.2
2020-02-11T14:13:00Z,45.26683333,-66.06116667,104.1,1.0,2.4
2020-02-11T14:14:00Z,45.26683333,-66.06116667,103.4,1.0,2.4
2020-02-11T14:15:00Z,45.26683333,-66.06116667,104.5,1.0,2.4
2020-02-11T14:16:00Z,45.26683333,-66.06116667,105.5,1.1,2.4
2020-02-11T14:17:00Z,45.26683333,-66.06116667,104.8,1.2,2.4
2020-02-11T14:18:00Z,45.26683333,-66.06116667,105.6,1.1,2.4
2020-02-11T14:19:00Z,45.26683333,-66.06116667,107.6,1.1,2.4
2020-02-11T14:20:00Z,45.26683333,-66.06116667,105.9,1.2,2.4
2020-02-11T14:21:00Z,45.26683333,-66.06116667,105.2,1.2,2.4
2020-02-11T14:22:00Z,45.26683333,-66.06116667,105.0,1.2,2.4
2020-02-11T14:23:00Z,45.26683333,-66.06116667,107.1,1.1,1.9
2020-02-11T14:24:00Z,45.26683333,-66.06116667,108.4,1.1,1.9
2020-02-11T14:25:00Z,45.26683333,-66.06116667,106.7,1.1,1.9
2020-02-11T14:26:00Z,45.26683333,-66.06116667,106.6,1.1,1.9
2020-02-11T14:27:00Z,45.26683333,-66.06116667,106.6,1.1,1.9
2020-02-11T14:28:00Z,45.26683333,-66.06116667,108.2,1.2,2.1
2020-02-11T14:29:00Z,45.26683333,-66.06116667,108.8,1.3,2.5
2020-02-11T14:30:00Z,45.26683333,-66.06116667,110.0,1.3,2.5
2020-02-11T14:31:00Z,45.26683333,-66.06116667,110.7,1.3,2.5
2020-02-11T14:32:00Z,45.26683333,-66.06116667,112.2,1.4,2.5
2020-02-11T14:33:00Z,45.26683333,-66.06116667,114.9,1.5,2.5
2020-02-11T14:34:00Z,45.26683333,-66.06116667,115.7,1.5,2.5
2020-02-11T14:35:00Z,45.26683333,-66.06116667,118.9,1.6,2.5
2020-02-11T14:36:00Z,45.26683333,-66.06116667,121.4,1.6,2.5
2020-02-11T14:37:00Z,45.26683333,-66.06116667,120.9,1.6,2.5
2020-02-11T14:38:00Z,45.26683333,-66.06116667,118.7,1.6,2.5
2020-02-11T14:39:00Z,45.26683333,-66.06116667,119.3,1.6,2.2
2020-02-11T14:40:00Z,45.26683333,-66.06116667,118.5,1.6,2.8
2020-02-11T14:41:00Z,45.26683333,-66.06116667,116.4,1.7,2.8
2020-02-11T14:42:00Z,45.26683333,-66.06116667,116.3,1.6,2.8
2020-02-11T14:43:00Z,45.26683333,-66.06116667,114.4,1.6,2.8
2020-02-11T14:44:00Z,45.26683333,-66.06116667,113.7,1.6,2.8
2020-02-11T14:45:00Z,45.26683333,-66.06116667,112.7,1.6,2.8
2020-02-11T14:46:00Z,45.26683333,-66.06116667,110.8,1.6,2.8
2020-02-11T14:47:00Z,45.26683333,-66.06116667,113.4,1.6,2.8
2020-02-11T14:48:00Z,45.26683333,-66.06116667,115.0,1.6,2.8
2020-02-11T14:49:00Z,45.26683333,-66.06116667,114.9,1.6,2.8
2020-02-11T14:50:00Z,45.26683333,-66.06116667,115.8,1.5,2.3
2020-02-11T14:51:00Z,45.26683333,-66.06116667,117.9,1.4,2.1
2020-02-11T14:52:00Z,45.26683333,-66.06116667,118.2,1.4,2.1
2020-02-11T14:53:00Z,45.26683333,-66.06116667,118.5,1.4,2.0
2020-02-11T14:54:00Z,45.26683333,-66.06116667,118.1,1.4,1.9
2020-02-11T14:55:00Z,45.26683333,-66.06116667,117.4,1.4,1.9
2020-02-11T14:56:00Z,45.26683333,-66.06116667,119.2,1.4,1.9
2020-02-11T14:57:00Z,45.26683333,-66.06116667,120.9,1.4,1.9
2020-02-11T14:58:00Z,45.26683333,-66.06116667,122.8,1.4,1.9
2020-02-11T14:59:00Z,45.26683333,-66.06116667,123.8,1.3,1.9
2020-02-11T15:00:00Z,45.26683333,-66.06116667,124.1,1.4,1.9
2020-02-11T15:01:00Z,45.26683333,-66.06116667,124.1,1.4,2.0
2020-02-11T15:02:00Z,45.26683333,-66.06116667,123.0,1.4,2.0
2020-02-11T15:03:00Z,45.26683333,-66.06116667,121.9,1.4,2.1
2020-02-11T15:04:00Z,45.26683333,-66.06116667,121.4,1.4,2.1
2020-02-11T15:05:00Z,45.26683333,-66.06116667,121.3,1.5,3.0
2020-02-11T15:06:00Z,45.26683333,-66.06116667,120.4,1.6,3.0
2020-02-11T15:07:00Z,45.26683333,-66.06116667,119.2,1.7,3.0
2020-02-11T15:08:00Z,45.26683333,-66.06116667,119.1,1.7,3.0
2020-02-11T15:09:00Z,45.26683333,-66.06116667,119.6,1.8,3.0
2020-02-11T15:10:00Z,45.26683333,-66.06116667,120.2,1.8,3.0
2020-02-11T15:11:00Z,45.26683333,-66.06116667,121.3,1.9,3.0
2020-02-11T15:12:00Z,45.26683333,-66.06116667,123.3,1.9,3.0
2020-02-11T15:13:00Z,45.26683333,-66.06116667,125.5,2.0,3.0
2020-02-11T15:14:00Z,45.26683333,-66.06116667,128.4,2.0,3.0
2020-02-11T15:15:00Z,45.26683333,-66.06116667,131.1,2.0,2.7
2020-02-11T15:16:00Z,45.26683333,-66.06116667,133.3,1.9,2.7
2020-02-11T15:17:00Z,45.26683333,-66.06116667,135.4,1.8,2.7
2020-02-11T15:18:00Z,45.26683333,-66.06116667,137.3,1.8,2.7
2020-02-11T15:19:00Z,45.26683333,-66.06116667,138.9,1.8,2.7
2020-02-11T15:20:00Z,45.26683333,-66.06116667,144.6,1.7,2.7
2020-02-11T15:21:00Z,45.26683333,-66.06116667,149.1,1.7,2.4
2020-02-11T15:22:00Z,45.26683333,-66.06116667,150.3,1.8,3.8
2020-02-11T15:23:00Z,45.26683333,-66.06116667,152.4,1.9,3.8
2020-02-11T15:24:00Z,45.26683333,-66.06116667,154.7,2.0,4.2
2020-02-11T15:25:00Z,45.26683333,-66.06116667,157.4,2.2,5.1
2020-02-11T15:26:00Z,45.26683333,-66.06116667,159.0,2.5,5.9
2020-02-11T15:27:00Z,45.26683333,-66.06116667,159.6,2.9,6.2
2020-02-11T15:28:00Z,45.26683333,-66.06116667,159.7,3.3,6.2
2020-02-11T15:29:00Z,45.26683333,-66.06116667,160.6,3.7,6.2
2020-02-11T15:30:00Z,45.26683333,-66.06116667,156.8,4.1,6.2
2020-02-11T15:31:00Z,45.26683333,-66.06116667,154.5,4.4,6.2
2020-02-11T15:32:00Z,45.26683333,-66.06116667,155.6,4.6,6.2
2020-02-11T15:33:00Z,45.26683333,-66.06116667,155.8,4.9,6.2
2020-02-11T15:34:00Z,45.26683333,-66.06116667,154.8,5.1,6.2
2020-02-11T15:35:00Z,45.26683333,-66.06116667,153.5,5.2,6.2
2020-02-11T15:36:00Z,45.26683333,-66.06116667,153.2,5.4,6.2
2020-02-11T15:37:00Z,45.26683333,-66.06116667,153.8,5.3,6.1
2020-02-11T15:38:00Z,45.26683333,-66.06116667,154.1,5.3,6.1
2020-02-11T15:39:00Z,45.26683333,-66.06116667,154.3,5.3,6.1
2020-02-11T15:40:00Z,45.26683333,-66.06116667,154.8,5.3,6.1
2020-02-11T15:41:00Z,45.26683333,-66.06116667,155.0,5.3,6.0
2020-02-11T15:42:00Z,45.26683333,-66.06116667,155.1,5.3,6.0
2020-02-11T15:43:00Z,45.26683333,-66.06116667,155.6,5.3,6.0
2020-02-11T15:44:00Z,45.26683333,-66.06116667,156.5,5.2,6.0
2020-02-11T15:45:00Z,45.26683333,-66.06116667,156.6,5.2,6.0
2020-02-11T15:46:00Z,45.26683333,-66.06116667,156.8,5.2,6.0
2020-02-11T15:47:00Z,45.26683333,-66.06116667,156.0,5.1,6.0
2020-02-11T15:48:00Z,45.26683333,-66.06116667,155.8,5.0,6.0
2020-02-11T15:49:00Z,45.26683333,-66.06116667,155.7,5.0,5.9
2020-02-11T15:50:00Z,45.26683333,-66.06116667,156.0,5.0,5.9
2020-02-11T15:51:00Z,45.26683333,-66.06116667,156.4,4.9,5.9
2020-02-11T15:52:00Z,45.26683333,-66.06116667,156.4,4.9,6.2
2020-02-11T15:53:00Z,45.26683333,-66.06116667,155.0,4.8,6.2
2020-02-11T15:54:00Z,45.26683333,-66.06116667,154.0,4.9,6.2
2020-02-11T15:55:00Z,45.26683333,-66.06116667,153.6,4.9,6.2
2020-02-11T15:56:00Z,45.26683333,-66.06116667,152.3,4.9,6.2
2020-02-11T15:57:00Z,45.26683333,-66.06116667,151.3,5.0,6.2
2020-02-11T15:58:00Z,45.26683333,-66.06116667,149.2,5.0,6.2
2020-02-11T15:59:00Z,45.26683333,-66.06116667,147.0,5.0,6.2
2020-02-11T16:00:00Z,45.26683333,-66.06116667,144.1,5.0,6.4
2020-02-11T16:01:00Z,45.26683333,-66.06116667,141.4,5.1,6.4
2020-02-11T16:02:00Z,45.26683333,-66.06116667,138.8,5.1,6.4
2020-02-11T16:03:00Z,45.26683333,-66.06116667,137.8,5.3,6.7
2020-02-11T16:04:00Z,45.26683333,-66.06116667,136.9,5.3,6.7
2020-02-11T16:05:00Z,45.26683333,-66.06116667,135.6,5.3,6.7
2020-02-11T16:06:00Z,45.26683333,-66.06116667,134.9,5.3,6.7
2020-02-11T16:07:00Z,45.26683333,-66.06116667,134.5,5.4,6.7
2020-02-11T16:08:00Z,45.26683333,-66.06116667,135.3,5.5,6.7
2020-02-11T16:09:00Z,45.26683333,-66.06116667,136.0,5.5,6.7
2020-02-11T16:10:00Z,45.26683333,-66.06116667,136.8,5.5,6.7
2020-02-11T16:11:00Z,45.26683333,-66.06116667,137.7,5.5,6.7
2020-02-11T16:12:00Z,45.26683333,-66.06116667,139.1,5.5,6.7
2020-02-11T16:13:00Z,45.26683333,-66.06116667,140.3,5.5,6.7
2020-02-11T16:14:00Z,45.26683333,-66.06116667,141.3,5.5,6.7
2020-02-11T16:15:00Z,45.26683333,-66.06116667,142.0,5.4,6.7
2020-02-11T16:16:00Z,45.26683333,-66.06116667,141.8,5.4,6.7
2020-02-11T16:17:00Z,45.26683333,-66.06116667,141.7,5.4,6.7
2020-02-11T16:18:00Z,45.26683333,-66.06116667,141.1,5.4,6.6
2020-02-11T16:19:00Z,45.26683333,-66.06116667,141.4,5.4,6.7
2020-02-11T16:20:00Z,45.26683333,-66.06116667,142.0,5.4,6.7
2020-02-11T16:21:00Z,45.26683333,-66.06116667,142.1,5.5,6.7
2020-02-11T16:22:00Z,45.26683333,-66.06116667,141.6,5.5,6.7
2020-02-11T16:23:00Z,45.26683333,-66.06116667,141.1,5.6,6.9
2020-02-11T16:24:00Z,45.26683333,-66.06116667,140.4,5.7,7.5
2020-02-11T16:25:00Z,45.26683333,-66.06116667,140.7,5.9,7.5
2020-02-11T16:26:00Z,45.26683333,-66.06116667,142.0,6.0,7.5
2020-02-11T16:27:00Z,45.26683333,-66.06116667,143.0,6.0,7.5
2020-02-11T16:28:00Z,45.26683333,-66.06116667,144.0,6.1,7.5
2020-02-11T16:29:00Z,45.26683333,-66.06116667,144.4,6.1,7.5
2020-02-11T16:30:00Z,45.26683333,-66.06116667,144.3,6.2,7.5
2020-02-11T16:31:00Z,45.26683333,-66.06116667,144.5,6.3,7.5
2020-02-11T16:32:00Z,45.26683333,-66.06116667,145.2,6.3,7.5
2020-02-11T16:33:00Z,45.26683333,-66.06116667,145.4,6.2,7.5
2020-02-11T16:34:00Z,45.26683333,-66.06116667,145.7,6.1,7.4
2020-02-11T16:35:00Z,45.26683333,-66.06116667,145.5,6.1,7.4
2020-02-11T16:36:00Z,45.26683333,-66.06116667,144.8,6.1,7.4
2020-02-11T16:37:00Z,45.26683333,-66.06116667,144.4,6.2,7.4
2020-02-11T16:38:00Z,45.26683333,-66.06116667,144.4,6.1,7.4
2020-02-11T16:39:00Z,45.26683333,-66.06116667,144.1,6.0,7.4
2020-02-11T16:40:00Z,45.26683333,-66.06116667,144.2,5.9,7.4
2020-02-11T16:41:00Z,45.26683333,-66.06116667,143.9,5.7,7.4
2020-02-11T16:42:00Z,45.26683333,-66.06116667,143.5,5.7,7.4
2020-02-11T16:43:00Z,45.26683333,-66.06116667,143.6,5.7,7.4
2020-02-11T16:44:00Z,45.26683333,-66.06116667,143.4,5.6,7.4
2020-02-11T16:45:00Z,45.26683333,-66.06116667,143.5,5.6,7.4
2020-02-11T16:46:00Z,45.26683333,-66.06116667,143.7,5.5,7.2
2020-02-11T16:47:00Z,45.26683333,-66.06116667,143.0,5.4,6.9
2020-02-11T16:48:00Z,45.26683333,-66.06116667,142.5,5.4,6.9
2020-02-11T16:49:00Z,45.26683333,-66.06116667,142.7,5.4,6.9
2020-02-11T16:50:00Z,45.26683333,-66.06116667,143.3,5.5,6.9
2020-02-11T16:51:00Z,45.26683333,-66.06116667,144.3,5.6,6.9
2020-02-11T16:52:00Z,45.26683333,-66.06116667,145.2,5.6,6.9
2020-02-11T16:53:00Z,45.26683333,-66.06116667,145.7,5.5,6.9
2020-02-11T16:54:00Z,45.26683333,-66.06116667,146.5,5.5,6.9
2020-02-11T16:55:00Z,45.26683333,-66.06116667,147.0,5.4,6.9
2020-02-11T16:56:00Z,45.26683333,-66.06116667,147.2,5.2,6.9
2020-02-11T16:57:00Z,45.26683333,-66.06116667,147.4,5.2,6.9
2020-02-11T16:58:00Z,45.26683333,-66.06116667,148.1,5.0,6.5
2020-02-11T16:59:00Z,45.26683333,-66.06116667,147.8,5.0,6.6
2020-02-11T17:00:00Z,45.26683333,-66.06116667,147.3,5.1,6.9
2020-02-11T17:01:00Z,45.26683333,-66.06116667,146.6,5.2,7.6
2020-02-11T17:02:00Z,45.26683333,-66.06116667,145.9,5.3,7.7
2020-02-11T17:03:00Z,45.26683333,-66.06116667,145.0,5.6,7.7
2020-02-11T17:04:00Z,45.26683333,-66.06116667,144.5,5.8,7.8
2020-02-11T17:05:00Z,45.26683333,-66.06116667,144.5,6.0,7.8
2020-02-11T17:06:00Z,45.26683333,-66.06116667,144.8,6.1,7.8
2020-02-11T17:07:00Z,45.26683333,-66.06116667,146.6,6.3,7.8
2020-02-11T17:08:00Z,45.26683333,-66.06116667,147.0,6.5,7.8
2020-02-11T17:09:00Z,45.26683333,-66.06116667,147.8,6.6,7.8
2020-02-11T17:10:00Z,45.26683333,-66.06116667,148.5,6.8,8.0
2020-02-11T17:11:00Z,45.26683333,-66.06116667,149.3,6.9,8.5
2020-02-11T17:12:00Z,45.26683333,-66.06116667,150.4,7.0,8.5
2020-02-11T17:13:00Z,45.26683333,-66.06116667,152.1,7.0,8.5
2020-02-11T17:14:00Z,45.26683333,-66.06116667,153.3,7.0,8.5
2020-02-11T17:15:00Z,45.26683333,-66.06116667,154.0,7.0,8.5
2020-02-11T17:16:00Z,45.26683333,-66.06116667,155.1,7.1,8.5
2020-02-11T17:17:00Z,45.26683333,-66.06116667,155.8,7.0,8.5
2020-02-11T17:18:00Z,45.26683333,-66.06116667,156.9,7.0,8.5
2020-02-11T17:19:00Z,45.26683333,-66.06116667,157.6,6.9,8.5
2020-02-11T17:20:00Z,45.26683333,-66.06116667,158.8,6.8,8.5
2020-02-11T17:21:00Z,45.26683333,-66.06116667,159.9,6.6,8.3
2020-02-11T17:22:00Z,45.26683333,-66.06116667,160.5,6.4,7.9
2020-02-11T17:23:00Z,45.26683333,-66.06116667,160.7,6.3,7.5
2020-02-11T17:24:00Z,45.26683333,-66.06116667,161.0,6.2,7.5
2020-02-11T17:25:00Z,45.26683333,-66.06116667,161.8,6.1,7.2
2020-02-11T17:26:00Z,45.26683333,-66.06116667,161.8,5.9,7.2
