timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-29T11:38:00Z,45.26683333,-66.06116667,286.0,5.6,6.8
2020-11-29T11:39:00Z,45.26683333,-66.06116667,285.8,5.5,6.8
2020-11-29T11:40:00Z,45.26683333,-66.06116667,285.3,5.6,6.8
2020-11-29T11:41:00Z,45.26683333,-66.06116667,284.4,5.6,6.9
2020-11-29T11:42:00Z,45.26683333,-66.06116667,283.5,5.6,7.2
2020-11-29T11:43:00Z,45.26683333,-66.06116667,282.2,5.7,7.2
2020-11-29T11:44:00Z,45.26683333,-66.06116667,281.0,5.7,7.2
2020-11-29T11:45:00Z,45.26683333,-66.06116667,280.6,5.7,7.2
2020-11-29T11:46:00Z,45.26683333,-66.06116667,279.5,5.8,7.2
2020-11-29T11:47:00Z,45.26683333,-66.06116667,278.2,5.8,7.2
2020-11-29T11:48:00Z,45.26683333,-66.06116667,276.9,5.8,7.2
2020-11-29T11:49:00Z,45.26683333,-66.06116667,276.1,5.7,7.2
2020-11-29T11:50:00Z,45.26683333,-66.06116667,275.9,5.7,7.2
2020-11-29T11:51:00Z,45.26683333,-66.06116667,275.8,5.6,7.2
2020-11-29T11:52:00Z,45.26683333,-66.06116667,275.8,5.6,6.7
2020-11-29T11:53:00Z,45.26683333,-66.06116667,276.3,5.5,6.7
2020-11-29T11:54:00Z,45.26683333,-66.06116667,276.2,5.5,6.7
2020-11-29T11:55:00Z,45.26683333,-66.06116667,276.0,5.4,6.7
2020-11-29T11:56:00Z,45.26683333,-66.06116667,276.5,5.3,6.7
2020-11-29T11:57:00Z,45.26683333,-66.06116667,277.9,5.2,6.7
2020-11-29T11:58:00Z,45.26683333,-66.06116667,279.3,5.1,6.7
2020-11-29T11:59:00Z,45.26683333,-66.06116667,280.6,5.0,6.7
2020-11-29T12:00:00Z,45.26683333,-66.06116667,281.6,4.9,6.7
2020-11-29T12:01:00Z,45.26683333,-66.06116667,282.7,4.8,6.7
2020-11-29T12:02:00Z,45.26683333,-66.06116667,283.9,4.6,6.7
2020-11-29T12:03:00Z,45.26683333,-66.06116667,284.9,4.5,6.1
2020-11-29T12:04:00Z,45.26683333,-66.06116667,285.6,4.4,6.1
2020-11-29T12:05:00Z,45.26683333,-66.06116667,286.5,4.4,6.1
2020-11-29T12:06:00Z,45.26683333,-66.06116667,287.8,4.3,5.9
2020-11-29T12:07:00Z,45.26683333,-66.06116667,288.1,4.3,5.9
2020-11-29T12:08:00Z,45.26683333,-66.06116667,287.9,4.3,5.9
2020-11-29T12:09:00Z,45.26683333,-66.06116667,288.2,4.3,5.9
2020-11-29T12:10:00Z,45.26683333,-66.06116667,288.2,4.4,5.9
2020-11-29T12:11:00Z,45.26683333,-66.06116667,288.0,4.5,5.9
2020-11-29T12:12:00Z,45.26683333,-66.06116667,288.0,4.5,5.9
2020-11-29T12:13:00Z,45.26683333,-66.06116667,287.9,4.7,6.4
2020-11-29T12:14:00Z,45.26683333,-66.06116667,288.2,4.7,6.4
2020-11-29T12:15:00Z,45.26683333,-66.06116667,288.3,4.8,6.5
2020-11-29T12:16:00Z,45.26683333,-66.06116667,287.8,4.9,7.1
2020-11-29T12:17:00Z,45.26683333,-66.06116667,286.9,5.1,7.1
2020-11-29T12:18:00Z,45.26683333,-66.06116667,287.4,5.1,7.1
2020-11-29T12:19:00Z,45.26683333,-66.06116667,287.0,5.2,7.1
2020-11-29T12:20:00Z,45.26683333,-66.06116667,286.8,5.3,7.1
2020-11-29T12:21:00Z,45.26683333,-66.06116667,286.8,5.3,7.1
2020-11-29T12:22:00Z,45.26683333,-66.06116667,286.2,5.4,7.1
2020-11-29T12:23:00Z,45.26683333,-66.06116667,286.3,5.4,7.1
2020-11-29T12:24:00Z,45.26683333,-66.06116667,287.0,5.4,7.1
2020-11-29T12:25:00Z,45.26683333,-66.06116667,287.0,5.3,7.1
2020-11-29T12:26:00Z,45.26683333,-66.06116667,287.1,5.3,6.8
2020-11-29T12:27:00Z,45.26683333,-66.06116667,288.3,5.3,6.8
2020-11-29T12:28:00Z,45.26683333,-66.06116667,288.2,5.2,6.8
2020-11-29T12:29:00Z,45.26683333,-66.06116667,288.6,5.2,6.8
2020-11-29T12:30:00Z,45.26683333,-66.06116667,289.1,5.2,6.8
2020-11-29T12:31:00Z,45.26683333,-66.06116667,289.5,5.2,6.5
2020-11-29T12:32:00Z,45.26683333,-66.06116667,290.0,5.2,6.5
2020-11-29T12:33:00Z,45.26683333,-66.06116667,290.0,5.2,6.5
2020-11-29T12:34:00Z,45.26683333,-66.06116667,289.3,5.2,6.5
2020-11-29T12:35:00Z,45.26683333,-66.06116667,288.5,5.3,6.5
2020-11-29T12:36:00Z,45.26683333,-66.06116667,288.1,5.2,6.5
2020-11-29T12:37:00Z,45.26683333,-66.06116667,286.7,5.2,6.5
2020-11-29T12:38:00Z,45.26683333,-66.06116667,285.9,5.3,6.5
2020-11-29T12:39:00Z,45.26683333,-66.06116667,284.9,5.3,6.5
2020-11-29T12:40:00Z,45.26683333,-66.06116667,284.0,5.3,6.5
2020-11-29T12:41:00Z,45.26683333,-66.06116667,282.7,5.4,6.5
2020-11-29T12:42:00Z,45.26683333,-66.06116667,281.2,5.4,6.8
2020-11-29T12:43:00Z,45.26683333,-66.06116667,279.9,5.4,6.8
2020-11-29T12:44:00Z,45.26683333,-66.06116667,279.2,5.4,6.8
2020-11-29T12:45:00Z,45.26683333,-66.06116667,279.3,5.5,7.3
2020-11-29T12:46:00Z,45.26683333,-66.06116667,279.0,5.6,7.3
2020-11-29T12:47:00Z,45.26683333,-66.06116667,279.2,5.7,7.3
2020-11-29T12:48:00Z,45.26683333,-66.06116667,279.3,5.7,7.3
2020-11-29T12:49:00Z,45.26683333,-66.06116667,279.0,5.8,7.3
2020-11-29T12:50:00Z,45.26683333,-66.06116667,278.8,5.9,7.4
2020-11-29T12:51:00Z,45.26683333,-66.06116667,278.4,5.9,7.4
2020-11-29T12:52:00Z,45.26683333,-66.06116667,278.3,6.0,7.4
2020-11-29T12:53:00Z,45.26683333,-66.06116667,278.4,6.0,7.4
2020-11-29T12:54:00Z,45.26683333,-66.06116667,278.5,6.1,7.4
2020-11-29T12:55:00Z,45.26683333,-66.06116667,278.3,6.1,7.7
2020-11-29T12:56:00Z,45.26683333,-66.06116667,278.3,6.2,7.7
2020-11-29T12:57:00Z,45.26683333,-66.06116667,278.3,6.2,7.7
2020-11-29T12:58:00Z,45.26683333,-66.06116667,278.4,6.2,7.7
2020-11-29T12:59:00Z,45.26683333,-66.06116667,278.4,6.2,7.7
2020-11-29T13:00:00Z,45.26683333,-66.06116667,278.3,6.1,7.7
2020-11-29T13:01:00Z,45.26683333,-66.06116667,278.7,6.1,7.7
2020-11-29T13:02:00Z,45.26683333,-66.06116667,279.7,6.1,7.7
2020-11-29T13:03:00Z,45.26683333,-66.06116667,279.9,6.1,7.7
2020-11-29T13:04:00Z,45.26683333,-66.06116667,280.6,6.1,7.7
2020-11-29T13:05:00Z,45.26683333,-66.06116667,280.6,6.0,7.4
2020-11-29T13:06:00Z,45.26683333,-66.06116667,280.9,5.9,7.4
2020-11-29T13:07:00Z,45.26683333,-66.06116667,281.0,5.9,7.4
2020-11-29T13:08:00Z,45.26683333,-66.06116667,281.0,5.9,7.4
2020-11-29T13:09:00Z,45.26683333,-66.06116667,281.9,5.8,7.4
2020-11-29T13:10:00Z,45.26683333,-66.06116667,282.1,5.8,7.4
2020-11-29T13:11:00Z,45.26683333,-66.06116667,282.6,5.8,7.4
2020-11-29T13:12:00Z,45.26683333,-66.06116667,283.2,5.9,7.4
2020-11-29T13:13:00Z,45.26683333,-66.06116667,284.5,5.8,7.2
2020-11-29T13:14:00Z,45.26683333,-66.06116667,284.9,5.7,7.2
2020-11-29T13:15:00Z,45.26683333,-66.06116667,286.0,5.7,7.2
2020-11-29T13:16:00Z,45.26683333,-66.06116667,286.0,5.6,7.2
2020-11-29T13:17:00Z,45.26683333,-66.06116667,286.2,5.6,7.2
2020-11-29T13:18:00Z,45.26683333,-66.06116667,287.2,5.7,7.2
2020-11-29T13:19:00Z,45.26683333,-66.06116667,287.2,5.6,7.2
2020-11-29T13:20:00Z,45.26683333,-66.06116667,288.7,5.6,7.2
2020-11-29T13:21:00Z,45.26683333,-66.06116667,289.1,5.6,7.2
2020-11-29T13:22:00Z,45.26683333,-66.06116667,288.8,5.6,7.2
2020-11-29T13:23:00Z,45.26683333,-66.06116667,288.3,5.6,7.2
2020-11-29T13:24:00Z,45.26683333,-66.06116667,288.1,5.6,7.2
2020-11-29T13:25:00Z,45.26683333,-66.06116667,287.9,5.7,7.2
2020-11-29T13:26:00Z,45.26683333,-66.06116667,288.4,5.6,7.2
2020-11-29T13:27:00Z,45.26683333,-66.06116667,288.2,5.6,7.2
2020-11-29T13:28:00Z,45.26683333,-66.06116667,287.3,5.6,7.1
2020-11-29T13:29:00Z,45.26683333,-66.06116667,286.8,5.7,7.1
2020-11-29T13:30:00Z,45.26683333,-66.06116667,285.2,5.7,7.1
2020-11-29T13:31:00Z,45.26683333,-66.06116667,284.1,5.8,7.5
2020-11-29T13:32:00Z,45.26683333,-66.06116667,283.8,5.8,8.1
2020-11-29T13:33:00Z,45.26683333,-66.06116667,283.6,5.9,8.1
2020-11-29T13:34:00Z,45.26683333,-66.06116667,283.0,6.0,8.1
2020-11-29T13:35:00Z,45.26683333,-66.06116667,283.1,6.0,8.1
2020-11-29T13:36:00Z,45.26683333,-66.06116667,283.7,6.1,8.1
2020-11-29T13:37:00Z,45.26683333,-66.06116667,284.7,6.2,8.1
2020-11-29T13:38:00Z,45.26683333,-66.06116667,285.4,6.2,8.1
2020-11-29T13:39:00Z,45.26683333,-66.06116667,286.5,6.2,8.1
2020-11-29T13:40:00Z,45.26683333,-66.06116667,287.7,6.2,8.1
2020-11-29T13:41:00Z,45.26683333,-66.06116667,289.1,6.2,8.1
2020-11-29T13:42:00Z,45.26683333,-66.06116667,290.0,6.2,7.6
2020-11-29T13:43:00Z,45.26683333,-66.06116667,290.4,6.1,7.6
2020-11-29T13:44:00Z,45.26683333,-66.06116667,291.9,6.2,8.2
2020-11-29T13:45:00Z,45.26683333,-66.06116667,292.9,6.2,8.2
2020-11-29T13:46:00Z,45.26683333,-66.06116667,293.7,6.2,8.2
2020-11-29T13:47:00Z,45.26683333,-66.06116667,293.9,6.1,8.2
2020-11-29T13:48:00Z,45.26683333,-66.06116667,294.3,6.1,8.4
2020-11-29T13:49:00Z,45.26683333,-66.06116667,295.0,6.2,8.4
2020-11-29T13:50:00Z,45.26683333,-66.06116667,295.7,6.1,8.4
2020-11-29T13:51:00Z,45.26683333,-66.06116667,295.9,6.0,8.4
2020-11-29T13:52:00Z,45.26683333,-66.06116667,296.8,5.9,8.4
2020-11-29T13:53:00Z,45.26683333,-66.06116667,297.0,5.8,8.4
2020-11-29T13:54:00Z,45.26683333,-66.06116667,296.1,5.8,8.4
2020-11-29T13:55:00Z,45.26683333,-66.06116667,295.3,5.7,8.4
2020-11-29T13:56:00Z,45.26683333,-66.06116667,294.5,5.7,8.4
2020-11-29T13:57:00Z,45.26683333,-66.06116667,293.8,5.6,8.4
2020-11-29T13:58:00Z,45.26683333,-66.06116667,292.8,5.5,7.5
2020-11-29T13:59:00Z,45.26683333,-66.06116667,291.6,5.4,6.4
2020-11-29T14:00:00Z,45.26683333,-66.06116667,290.7,5.4,6.4
2020-11-29T14:01:00Z,45.26683333,-66.06116667,290.4,5.3,6.4
2020-11-29T14:02:00Z,45.26683333,-66.06116667,289.5,5.3,6.4
2020-11-29T14:03:00Z,45.26683333,-66.06116667,288.9,5.3,6.4
2020-11-29T14:04:00Z,45.26683333,-66.06116667,288.4,5.2,6.4
2020-11-29T14:05:00Z,45.26683333,-66.06116667,288.5,5.1,6.4
2020-11-29T14:06:00Z,45.26683333,-66.06116667,288.2,5.0,6.2
2020-11-29T14:07:00Z,45.26683333,-66.06116667,288.9,5.0,6.2
2020-11-29T14:08:00Z,45.26683333,-66.06116667,290.8,4.9,6.2
2020-11-29T14:09:00Z,45.26683333,-66.06116667,292.5,4.9,6.2
2020-11-29T14:10:00Z,45.26683333,-66.06116667,294.6,4.8,6.1
2020-11-29T14:11:00Z,45.26683333,-66.06116667,295.7,4.8,6.1
2020-11-29T14:12:00Z,45.26683333,-66.06116667,296.9,4.6,6.1
2020-11-29T14:13:00Z,45.26683333,-66.06116667,298.6,4.5,6.1
2020-11-29T14:14:00Z,45.26683333,-66.06116667,300.1,4.4,6.1
2020-11-29T14:15:00Z,45.26683333,-66.06116667,300.4,4.4,6.1
2020-11-29T14:16:00Z,45.26683333,-66.06116667,301.2,4.4,6.1
2020-11-29T14:17:00Z,45.26683333,-66.06116667,300.3,4.4,6.1
2020-11-29T14:18:00Z,45.26683333,-66.06116667,298.6,4.4,5.9
2020-11-29T14:19:00Z,45.26683333,-66.06116667,296.6,4.4,5.9
2020-11-29T14:20:00Z,45.26683333,-66.06116667,294.9,4.4,7.0
2020-11-29T14:21:00Z,45.26683333,-66.06116667,293.7,4.7,8.9
2020-11-29T14:22:00Z,45.26683333,-66.06116667,293.5,5.0,8.9
2020-11-29T14:23:00Z,45.26683333,-66.06116667,293.2,5.3,8.9
2020-11-29T14:24:00Z,45.26683333,-66.06116667,291.6,5.4,8.9
2020-11-29T14:25:00Z,45.26683333,-66.06116667,292.2,5.5,8.9
2020-11-29T14:26:00Z,45.26683333,-66.06116667,291.8,5.7,8.9
2020-11-29T14:27:00Z,45.26683333,-66.06116667,291.6,5.8,8.9
2020-11-29T14:28:00Z,45.26683333,-66.06116667,292.4,5.9,8.9
2020-11-29T14:29:00Z,45.26683333,-66.06116667,292.6,6.0,8.9
2020-11-29T14:30:01Z,45.26683333,-66.06116667,293.0,6.0,8.9
2020-11-29T14:31:00Z,45.26683333,-66.06116667,294.0,5.7,8.8
2020-11-29T14:32:00Z,45.26683333,-66.06116667,294.2,5.3,8.0
2020-11-29T14:33:00Z,45.26683333,-66.06116667,294.3,5.0,8.0
2020-11-29T14:34:00Z,45.26683333,-66.06116667,296.2,4.9,8.0
2020-11-29T14:35:00Z,45.26683333,-66.06116667,296.8,4.7,8.0
2020-11-29T14:36:00Z,45.26683333,-66.06116667,298.1,4.5,7.4
2020-11-29T14:37:00Z,45.26683333,-66.06116667,300.3,4.5,7.4
2020-11-29T14:38:00Z,45.26683333,-66.06116667,300.9,4.5,7.4
2020-11-29T14:39:00Z,45.26683333,-66.06116667,302.6,4.4,7.4
2020-11-29T14:40:00Z,45.26683333,-66.06116667,303.3,4.4,7.4
2020-11-29T14:41:00Z,45.26683333,-66.06116667,304.4,4.6,7.4
2020-11-29T14:42:00Z,45.26683333,-66.06116667,303.6,4.7,7.4
2020-11-29T14:43:00Z,45.26683333,-66.06116667,302.7,4.9,8.2
2020-11-29T14:44:00Z,45.26683333,-66.06116667,302.5,5.3,8.2
2020-11-29T14:45:00Z,45.26683333,-66.06116667,301.6,5.7,10.5
2020-11-29T14:46:00Z,45.26683333,-66.06116667,301.0,6.0,10.5
2020-11-29T14:47:00Z,45.26683333,-66.06116667,300.3,6.1,10.5
2020-11-29T14:48:00Z,45.26683333,-66.06116667,299.8,6.1,10.5
2020-11-29T14:49:00Z,45.26683333,-66.06116667,297.8,6.3,11.5
2020-11-29T14:50:00Z,45.26683333,-66.06116667,297.7,6.8,11.5
2020-11-29T14:51:00Z,45.26683333,-66.06116667,297.1,7.1,11.5
2020-11-29T14:52:00Z,45.26683333,-66.06116667,297.7,7.5,11.5
2020-11-29T14:53:00Z,45.26683333,-66.06116667,297.9,7.7,11.5
2020-11-29T14:54:00Z,45.26683333,-66.06116667,297.4,7.8,11.5
2020-11-29T14:55:00Z,45.26683333,-66.06116667,297.6,8.0,11.5
2020-11-29T14:56:00Z,45.26683333,-66.06116667,296.7,8.1,11.5
2020-11-29T14:57:00Z,45.26683333,-66.06116667,296.6,8.5,12.6
2020-11-29T14:58:00Z,45.26683333,-66.06116667,296.8,8.9,12.6
2020-11-29T14:59:00Z,45.26683333,-66.06116667,297.8,8.9,12.6
2020-11-29T15:00:00Z,45.26683333,-66.06116667,297.0,8.9,12.6
2020-11-29T15:01:00Z,45.26683333,-66.06116667,296.2,8.9,12.6
2020-11-29T15:02:00Z,45.26683333,-66.06116667,296.3,9.1,13.4
2020-11-29T15:03:00Z,45.26683333,-66.06116667,296.8,9.3,13.6
2020-11-29T15:04:00Z,45.26683333,-66.06116667,296.9,9.4,13.6
2020-11-29T15:05:00Z,45.26683333,-66.06116667,296.7,9.4,13.6
2020-11-29T15:06:00Z,45.26683333,-66.06116667,296.5,9.6,13.8
2020-11-29T15:07:00Z,45.26683333,-66.06116667,296.0,9.6,13.8
2020-11-29T15:08:00Z,45.26683333,-66.06116667,295.6,9.7,13.8
2020-11-29T15:09:00Z,45.26683333,-66.06116667,296.2,10.0,14.2
2020-11-29T15:10:00Z,45.26683333,-66.06116667,296.3,10.3,15.6
2020-11-29T15:11:00Z,45.26683333,-66.06116667,296.4,10.6,15.6
2020-11-29T15:12:00Z,45.26683333,-66.06116667,295.7,10.6,15.6
2020-11-29T15:13:00Z,45.26683333,-66.06116667,295.3,10.6,15.6
2020-11-29T15:14:00Z,45.26683333,-66.06116667,294.7,10.9,15.6
2020-11-29T15:15:00Z,45.26683333,-66.06116667,294.3,11.2,15.6
2020-11-29T15:16:00Z,45.26683333,-66.06116667,294.2,11.3,15.6
2020-11-29T15:17:00Z,45.26683333,-66.06116667,294.2,11.3,15.6
2020-11-29T15:18:00Z,45.26683333,-66.06116667,293.8,11.3,15.6
2020-11-29T15:19:00Z,45.26683333,-66.06116667,292.5,11.3,15.6
2020-11-29T15:20:00Z,45.26683333,-66.06116667,291.6,11.3,15.8
2020-11-29T15:21:00Z,45.26683333,-66.06116667,290.6,11.3,15.8
2020-11-29T15:22:00Z,45.26683333,-66.06116667,290.7,11.4,15.8
2020-11-29T15:23:00Z,45.26683333,-66.06116667,290.7,11.5,15.8
2020-11-29T15:24:00Z,45.26683333,-66.06116667,291.2,11.3,15.8
2020-11-29T15:25:00Z,45.26683333,-66.06116667,291.9,11.2,15.8
2020-11-29T15:26:00Z,45.26683333,-66.06116667,292.0,11.1,15.8
2020-11-29T15:27:00Z,45.26683333,-66.06116667,291.9,10.9,15.8
2020-11-29T15:28:00Z,45.26683333,-66.06116667,292.6,10.8,15.8
2020-11-29T15:29:00Z,45.26683333,-66.06116667,293.1,10.6,15.8
2020-11-29T15:30:00Z,45.26683333,-66.06116667,293.6,10.3,13.5
2020-11-29T15:31:00Z,45.26683333,-66.06116667,293.7,10.1,13.5
2020-11-29T15:32:00Z,45.26683333,-66.06116667,293.1,10.0,13.5
2020-11-29T15:33:00Z,45.26683333,-66.06116667,293.2,10.0,13.5
2020-11-29T15:34:00Z,45.26683333,-66.06116667,292.9,9.9,13.5
2020-11-29T15:35:00Z,45.26683333,-66.06116667,292.1,9.7,12.6
2020-11-29T15:36:00Z,45.26683333,-66.06116667,291.9,9.7,12.6
2020-11-29T15:37:00Z,45.26683333,-66.06116667,292.3,9.9,12.6
2020-11-29T15:38:00Z,45.26683333,-66.06116667,291.8,10.1,12.6
2020-11-29T15:39:00Z,45.26683333,-66.06116667,291.6,10.2,12.6
2020-11-29T15:40:00Z,45.26683333,-66.06116667,291.1,10.4,13.6
2020-11-29T15:41:00Z,45.26683333,-66.06116667,290.9,10.6,13.9
2020-11-29T15:42:00Z,45.26683333,-66.06116667,291.6,10.5,13.9
2020-11-29T15:43:00Z,45.26683333,-66.06116667,291.1,10.5,13.9
2020-11-29T15:44:00Z,45.26683333,-66.06116667,290.9,10.5,13.9
2020-11-29T15:45:00Z,45.26683333,-66.06116667,291.0,10.6,13.9
2020-11-29T15:46:00Z,45.26683333,-66.06116667,291.3,10.7,13.9
2020-11-29T15:47:00Z,45.26683333,-66.06116667,291.0,10.6,13.9
2020-11-29T15:48:00Z,45.26683333,-66.06116667,291.0,10.5,13.9
2020-11-29T15:49:00Z,45.26683333,-66.06116667,291.7,10.4,13.9
2020-11-29T15:50:00Z,45.26683333,-66.06116667,293.2,10.3,13.9
2020-11-29T15:51:00Z,45.26683333,-66.06116667,294.2,10.1,12.4
2020-11-29T15:52:00Z,45.26683333,-66.06116667,294.6,10.1,12.4
2020-11-29T15:53:00Z,45.26683333,-66.06116667,295.5,10.0,12.4
2020-11-29T15:54:00Z,45.26683333,-66.06116667,296.1,10.0,12.4
2020-11-29T15:55:00Z,45.26683333,-66.06116667,296.5,9.8,12.4
2020-11-29T15:56:00Z,45.26683333,-66.06116667,297.1,9.6,12.3
2020-11-29T15:57:00Z,45.26683333,-66.06116667,296.4,9.6,12.3
2020-11-29T15:58:00Z,45.26683333,-66.06116667,296.2,9.5,12.3
2020-11-29T15:59:00Z,45.26683333,-66.06116667,297.0,9.4,12.3
2020-11-29T16:00:00Z,45.26683333,-66.06116667,296.9,9.3,12.3
2020-11-29T16:01:00Z,45.26683333,-66.06116667,296.4,9.2,12.3
2020-11-29T16:02:00Z,45.26683333,-66.06116667,295.7,8.9,12.0
2020-11-29T16:03:00Z,45.26683333,-66.06116667,295.2,8.6,11.6
2020-11-29T16:04:00Z,45.26683333,-66.06116667,294.4,8.4,11.3
2020-11-29T16:05:00Z,45.26683333,-66.06116667,293.7,8.4,11.3
2020-11-29T16:06:00Z,45.26683333,-66.06116667,294.1,8.3,11.3
2020-11-29T16:07:00Z,45.26683333,-66.06116667,295.2,8.1,11.1
2020-11-29T16:08:00Z,45.26683333,-66.06116667,295.4,7.8,10.7
2020-11-29T16:09:00Z,45.26683333,-66.06116667,294.5,7.5,10.6
2020-11-29T16:10:00Z,45.26683333,-66.06116667,293.0,7.3,9.9
2020-11-29T16:11:00Z,45.26683333,-66.06116667,291.9,7.2,9.9
2020-11-29T16:12:00Z,45.26683333,-66.06116667,290.9,7.4,10.1
2020-11-29T16:13:00Z,45.26683333,-66.06116667,290.3,7.4,10.1
2020-11-29T16:14:00Z,45.26683333,-66.06116667,289.1,7.4,10.1
2020-11-29T16:15:00Z,45.26683333,-66.06116667,288.4,7.2,10.1
2020-11-29T16:16:00Z,45.26683333,-66.06116667,287.3,7.1,10.1
2020-11-29T16:17:00Z,45.26683333,-66.06116667,286.9,6.9,10.1
2020-11-29T16:18:00Z,45.26683333,-66.06116667,285.2,6.9,10.1
2020-11-29T16:19:00Z,45.26683333,-66.06116667,283.8,6.8,10.1
2020-11-29T16:20:00Z,45.26683333,-66.06116667,281.9,7.0,10.1
2020-11-29T16:21:00Z,45.26683333,-66.06116667,282.8,7.0,10.1
2020-11-29T16:22:00Z,45.26683333,-66.06116667,284.0,7.0,9.8
2020-11-29T16:23:00Z,45.26683333,-66.06116667,282.4,6.9,9.8
2020-11-29T16:24:00Z,45.26683333,-66.06116667,282.6,6.8,9.8
2020-11-29T16:25:00Z,45.26683333,-66.06116667,282.2,6.9,9.8
2020-11-29T16:26:00Z,45.26683333,-66.06116667,281.1,7.0,10.3
2020-11-29T16:27:00Z,45.26683333,-66.06116667,281.8,7.1,10.5
2020-11-29T16:28:00Z,45.26683333,-66.06116667,283.6,7.4,10.5
2020-11-29T16:29:00Z,45.26683333,-66.06116667,285.4,7.6,10.5
2020-11-29T16:30:00Z,45.26683333,-66.06116667,287.2,7.5,10.5
2020-11-29T16:31:00Z,45.26683333,-66.06116667,285.8,7.5,10.8
2020-11-29T16:32:00Z,45.26683333,-66.06116667,283.9,7.6,10.8
2020-11-29T16:33:00Z,45.26683333,-66.06116667,285.1,7.7,10.8
2020-11-29T16:34:00Z,45.26683333,-66.06116667,286.1,7.8,10.8
2020-11-29T16:35:00Z,45.26683333,-66.06116667,287.4,8.0,10.8
2020-11-29T16:36:00Z,45.26683333,-66.06116667,288.2,7.9,10.8
2020-11-29T16:37:00Z,45.26683333,-66.06116667,287.4,8.0,10.8
2020-11-29T16:38:00Z,45.26683333,-66.06116667,285.6,7.7,10.8
2020-11-29T16:39:00Z,45.26683333,-66.06116667,281.8,7.8,10.8
2020-11-29T16:40:00Z,45.26683333,-66.06116667,279.9,8.0,12.1
2020-11-29T16:41:00Z,45.26683333,-66.06116667,278.6,8.2,12.1
2020-11-29T16:42:00Z,45.26683333,-66.06116667,277.5,8.3,12.2
2020-11-29T16:43:00Z,45.26683333,-66.06116667,276.2,8.3,12.2
2020-11-29T16:44:00Z,45.26683333,-66.06116667,275.7,8.5,12.2
2020-11-29T16:45:00Z,45.26683333,-66.06116667,274.7,8.5,12.2
2020-11-29T16:46:00Z,45.26683333,-66.06116667,272.9,8.6,12.2
2020-11-29T16:47:00Z,45.26683333,-66.06116667,270.5,8.6,12.2
2020-11-29T16:48:00Z,45.26683333,-66.06116667,270.8,8.9,12.2
2020-11-29T16:49:00Z,45.26683333,-66.06116667,273.1,8.9,12.2
2020-11-29T16:50:00Z,45.26683333,-66.06116667,275.1,8.6,12.2
2020-11-29T16:51:00Z,45.26683333,-66.06116667,276.7,8.2,12.2
2020-11-29T16:52:00Z,45.26683333,-66.06116667,278.4,7.9,11.2
2020-11-29T16:53:00Z,45.26683333,-66.06116667,278.8,7.8,11.2
2020-11-29T16:54:00Z,45.26683333,-66.06116667,278.7,7.5,10.2
2020-11-29T16:55:00Z,45.26683333,-66.06116667,277.9,7.4,10.2
2020-11-29T16:56:00Z,45.26683333,-66.06116667,277.7,7.3,10.2
2020-11-29T16:57:00Z,45.26683333,-66.06116667,278.1,7.4,9.9
2020-11-29T16:58:00Z,45.26683333,-66.06116667,277.1,7.3,9.9
2020-11-29T16:59:00Z,45.26683333,-66.06116667,276.8,7.1,9.9
2020-11-29T17:00:00Z,45.26683333,-66.06116667,276.7,7.0,9.9
2020-11-29T17:01:00Z,45.26683333,-66.06116667,276.9,7.2,10.4
2020-11-29T17:02:00Z,45.26683333,-66.06116667,277.0,7.3,10.4
2020-11-29T17:03:00Z,45.26683333,-66.06116667,277.8,7.3,10.4
2020-11-29T17:04:00Z,45.26683333,-66.06116667,279.2,7.3,10.4
2020-11-29T17:05:00Z,45.26683333,-66.06116667,281.5,7.4,10.4
2020-11-29T17:06:00Z,45.26683333,-66.06116667,284.4,7.6,11.1
2020-11-29T17:07:00Z,45.26683333,-66.06116667,286.0,7.5,11.1
2020-11-29T17:08:00Z,45.26683333,-66.06116667,288.3,7.4,11.1
2020-11-29T17:09:00Z,45.26683333,-66.06116667,287.8,7.5,11.1
2020-11-29T17:10:00Z,45.26683333,-66.06116667,286.2,7.7,11.1
2020-11-29T17:11:00Z,45.26683333,-66.06116667,285.1,7.6,11.1
2020-11-29T17:12:00Z,45.26683333,-66.06116667,285.0,7.4,11.1
2020-11-29T17:13:00Z,45.26683333,-66.06116667,284.6,7.4,11.1
2020-11-29T17:14:00Z,45.26683333,-66.06116667,283.8,7.4,11.1
2020-11-29T17:15:00Z,45.26683333,-66.06116667,282.9,7.1,11.1
2020-11-29T17:16:00Z,45.26683333,-66.06116667,282.9,6.9,9.4
2020-11-29T17:17:00Z,45.26683333,-66.06116667,283.8,6.9,9.6
2020-11-29T17:18:00Z,45.26683333,-66.06116667,283.2,7.0,9.8
2020-11-29T17:19:00Z,45.26683333,-66.06116667,284.2,7.0,9.8
2020-11-29T17:20:00Z,45.26683333,-66.06116667,286.1,7.1,9.8
2020-11-29T17:21:00Z,45.26683333,-66.06116667,287.8,7.2,9.8
2020-11-29T17:22:00Z,45.26683333,-66.06116667,288.5,7.4,9.8
2020-11-29T17:23:00Z,45.26683333,-66.06116667,289.4,7.5,9.8
2020-11-29T17:24:00Z,45.26683333,-66.06116667,289.1,7.6,10.7
2020-11-29T17:25:00Z,45.26683333,-66.06116667,289.4,8.0,11.1
2020-11-29T17:26:00Z,45.26683333,-66.06116667,288.8,8.1,11.1
