timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-05T11:38:00Z,45.26683333,-66.06116667,143.7,3.5,5.5
2020-06-05T11:39:00Z,45.26683333,-66.06116667,138.7,3.5,5.5
2020-06-05T11:40:00Z,45.26683333,-66.06116667,136.9,3.4,5.5
2020-06-05T11:41:00Z,45.26683333,-66.06116667,135.7,3.4,5.5
2020-06-05T11:42:00Z,45.26683333,-66.06116667,135.3,3.3,5.5
2020-06-05T11:43:00Z,45.26683333,-66.06116667,135.6,3.1,4.6
2020-06-05T11:44:00Z,45.26683333,-66.06116667,137.0,3.0,4.2
2020-06-05T11:45:00Z,45.26683333,-66.06116667,138.3,3.1,4.2
2020-06-05T11:46:00Z,45.26683333,-66.06116667,141.0,3.2,4.2
2020-06-05T11:47:00Z,45.26683333,-66.06116667,144.1,3.1,4.2
2020-06-05T11:48:00Z,45.26683333,-66.06116667,146.7,3.0,4.2
2020-06-05T11:49:00Z,45.26683333,-66.06116667,151.0,3.0,4.2
2020-06-05T11:50:00Z,45.26683333,-66.06116667,155.3,2.9,4.2
2020-06-05T11:51:00Z,45.26683333,-66.06116667,160.2,2.7,4.2
2020-06-05T11:52:00Z,45.26683333,-66.06116667,165.0,2.7,3.8
2020-06-05T11:53:00Z,45.26683333,-66.06116667,170.7,2.6,3.8
2020-06-05T11:54:00Z,45.26683333,-66.06116667,177.8,2.5,3.8
2020-06-05T11:55:00Z,45.26683333,-66.06116667,186.9,2.4,3.7
2020-06-05T11:56:00Z,45.26683333,-66.06116667,195.5,2.3,3.7
2020-06-05T11:57:00Z,45.26683333,-66.06116667,205.2,2.3,3.7
2020-06-05T11:58:00Z,45.26683333,-66.06116667,213.9,2.3,3.7
2020-06-05T11:59:00Z,45.26683333,-66.06116667,222.7,2.3,3.7
2020-06-05T12:00:00Z,45.26683333,-66.06116667,233.8,2.2,3.7
2020-06-05T12:01:00Z,45.26683333,-66.06116667,243.7,2.2,3.7
2020-06-05T12:02:00Z,45.26683333,-66.06116667,252.0,2.2,3.7
2020-06-05T12:03:00Z,45.26683333,-66.06116667,257.1,2.1,3.1
2020-06-05T12:04:00Z,45.26683333,-66.06116667,256.6,2.2,3.1
2020-06-05T12:05:00Z,45.26683333,-66.06116667,252.2,2.1,3.1
2020-06-05T12:06:00Z,45.26683333,-66.06116667,246.1,2.2,3.3
2020-06-05T12:07:00Z,45.26683333,-66.06116667,237.1,2.3,3.4
2020-06-05T12:08:00Z,45.26683333,-66.06116667,228.9,2.2,3.4
2020-06-05T12:09:00Z,45.26683333,-66.06116667,215.9,2.2,3.4
2020-06-05T12:10:00Z,45.26683333,-66.06116667,198.5,2.3,3.4
2020-06-05T12:11:00Z,45.26683333,-66.06116667,183.6,2.4,3.9
2020-06-05T12:12:00Z,45.26683333,-66.06116667,172.0,2.6,4.8
2020-06-05T12:13:00Z,45.26683333,-66.06116667,163.0,2.8,5.1
2020-06-05T12:14:00Z,45.26683333,-66.06116667,156.0,3.1,5.2
2020-06-05T12:15:00Z,45.26683333,-66.06116667,150.7,3.3,5.2
2020-06-05T12:16:00Z,45.26683333,-66.06116667,148.6,3.4,5.2
2020-06-05T12:17:00Z,45.26683333,-66.06116667,144.9,3.6,5.2
2020-06-05T12:18:00Z,45.26683333,-66.06116667,141.6,3.8,5.2
2020-06-05T12:19:00Z,45.26683333,-66.06116667,141.4,4.0,5.2
2020-06-05T12:20:00Z,45.26683333,-66.06116667,141.7,4.1,5.2
2020-06-05T12:21:00Z,45.26683333,-66.06116667,141.4,4.1,5.2
2020-06-05T12:22:00Z,45.26683333,-66.06116667,141.5,4.1,5.2
2020-06-05T12:23:00Z,45.26683333,-66.06116667,141.2,4.0,5.2
2020-06-05T12:24:00Z,45.26683333,-66.06116667,140.4,3.9,5.0
2020-06-05T12:25:01Z,45.26683333,-66.06116667,140.7,3.9,5.0
2020-06-05T12:26:00Z,45.26683333,-66.06116667,141.5,3.9,5.2
2020-06-05T12:27:00Z,45.26683333,-66.06116667,142.5,3.8,5.2
2020-06-05T12:28:00Z,45.26683333,-66.06116667,143.8,3.8,5.2
2020-06-05T12:29:00Z,45.26683333,-66.06116667,144.6,3.7,5.2
2020-06-05T12:30:00Z,45.26683333,-66.06116667,146.4,3.8,5.2
2020-06-05T12:31:00Z,45.26683333,-66.06116667,147.4,3.8,5.2
2020-06-05T12:32:00Z,45.26683333,-66.06116667,147.7,3.9,5.2
2020-06-05T12:33:00Z,45.26683333,-66.06116667,148.6,4.0,6.1
2020-06-05T12:34:00Z,45.26683333,-66.06116667,149.6,4.0,6.1
2020-06-05T12:35:00Z,45.26683333,-66.06116667,150.3,4.0,6.1
2020-06-05T12:36:00Z,45.26683333,-66.06116667,150.6,4.0,6.1
2020-06-05T12:37:00Z,45.26683333,-66.06116667,150.2,4.0,6.1
2020-06-05T12:38:00Z,45.26683333,-66.06116667,150.4,4.1,6.1
2020-06-05T12:39:00Z,45.26683333,-66.06116667,151.8,4.1,6.1
2020-06-05T12:40:00Z,45.26683333,-66.06116667,152.5,4.1,6.1
2020-06-05T12:41:00Z,45.26683333,-66.06116667,153.8,4.1,6.1
2020-06-05T12:42:00Z,45.26683333,-66.06116667,155.0,3.9,6.1
2020-06-05T12:43:00Z,45.26683333,-66.06116667,156.5,3.8,5.8
2020-06-05T12:44:00Z,45.26683333,-66.06116667,159.8,3.7,5.8
2020-06-05T12:45:00Z,45.26683333,-66.06116667,162.8,3.4,5.8
2020-06-05T12:46:00Z,45.26683333,-66.06116667,165.3,3.3,5.8
2020-06-05T12:47:00Z,45.26683333,-66.06116667,168.5,3.3,5.8
2020-06-05T12:48:00Z,45.26683333,-66.06116667,171.5,3.2,5.8
2020-06-05T12:49:00Z,45.26683333,-66.06116667,174.2,3.0,4.8
2020-06-05T12:50:00Z,45.26683333,-66.06116667,176.3,2.9,4.5
2020-06-05T12:51:00Z,45.26683333,-66.06116667,176.9,2.8,4.0
2020-06-05T12:52:00Z,45.26683333,-66.06116667,177.0,2.8,4.0
2020-06-05T12:53:00Z,45.26683333,-66.06116667,177.4,2.8,4.0
2020-06-05T12:54:00Z,45.26683333,-66.06116667,176.0,2.8,4.0
2020-06-05T12:55:00Z,45.26683333,-66.06116667,173.7,2.9,4.0
2020-06-05T12:56:00Z,45.26683333,-66.06116667,171.9,2.9,4.2
2020-06-05T12:57:00Z,45.26683333,-66.06116667,170.2,2.9,4.2
2020-06-05T12:58:00Z,45.26683333,-66.06116667,169.3,2.9,4.2
2020-06-05T12:59:00Z,45.26683333,-66.06116667,167.3,2.9,4.2
2020-06-05T13:00:00Z,45.26683333,-66.06116667,165.9,2.9,4.2
2020-06-05T13:01:00Z,45.26683333,-66.06116667,165.3,2.9,4.2
2020-06-05T13:02:00Z,45.26683333,-66.06116667,165.4,2.8,4.2
2020-06-05T13:03:00Z,45.26683333,-66.06116667,166.1,2.7,4.2
2020-06-05T13:04:00Z,45.26683333,-66.06116667,165.3,2.6,4.2
2020-06-05T13:05:00Z,45.26683333,-66.06116667,164.7,2.5,4.2
2020-06-05T13:06:00Z,45.26683333,-66.06116667,164.7,2.4,4.0
2020-06-05T13:07:00Z,45.26683333,-66.06116667,163.7,2.2,3.5
2020-06-05T13:08:00Z,45.26683333,-66.06116667,162.5,2.1,3.4
2020-06-05T13:09:00Z,45.26683333,-66.06116667,159.9,1.9,3.4
2020-06-05T13:10:00Z,45.26683333,-66.06116667,157.5,1.8,3.1
2020-06-05T13:11:00Z,45.26683333,-66.06116667,155.4,1.7,3.1
2020-06-05T13:12:00Z,45.26683333,-66.06116667,154.7,1.7,3.1
2020-06-05T13:13:00Z,45.26683333,-66.06116667,152.7,1.6,3.1
2020-06-05T13:14:00Z,45.26683333,-66.06116667,152.8,1.6,3.1
2020-06-05T13:15:00Z,45.26683333,-66.06116667,151.6,1.5,2.9
2020-06-05T13:16:00Z,45.26683333,-66.06116667,147.4,1.4,2.9
2020-06-05T13:17:00Z,45.26683333,-66.06116667,146.7,1.3,2.9
2020-06-05T13:18:00Z,45.26683333,-66.06116667,146.9,1.2,2.9
2020-06-05T13:19:00Z,45.26683333,-66.06116667,154.2,1.2,2.9
2020-06-05T13:20:00Z,45.26683333,-66.06116667,155.6,1.1,2.9
2020-06-05T13:21:00Z,45.26683333,-66.06116667,152.0,1.1,2.5
2020-06-05T13:22:00Z,45.26683333,-66.06116667,146.8,1.0,2.2
2020-06-05T13:23:00Z,45.26683333,-66.06116667,146.8,0.9,2.0
2020-06-05T13:24:00Z,45.26683333,-66.06116667,141.8,0.8,2.0
2020-06-05T13:25:00Z,45.26683333,-66.06116667,124.0,0.7,2.0
2020-06-05T13:26:00Z,45.26683333,-66.06116667,105.8,0.7,1.8
2020-06-05T13:27:00Z,45.26683333,-66.06116667,98.2,0.7,1.8
2020-06-05T13:28:00Z,45.26683333,-66.06116667,106.3,0.8,2.0
2020-06-05T13:29:00Z,45.26683333,-66.06116667,107.2,1.0,2.8
2020-06-05T13:30:00Z,45.26683333,-66.06116667,100.3,1.1,2.8
2020-06-05T13:31:00Z,45.26683333,-66.06116667,98.8,1.2,2.8
2020-06-05T13:32:00Z,45.26683333,-66.06116667,94.0,1.3,2.8
2020-06-05T13:33:00Z,45.26683333,-66.06116667,87.1,1.3,2.8
2020-06-05T13:34:00Z,45.26683333,-66.06116667,93.7,1.4,2.8
2020-06-05T13:35:00Z,45.26683333,-66.06116667,100.6,1.5,2.8
2020-06-05T13:36:00Z,45.26683333,-66.06116667,106.5,1.6,2.8
2020-06-05T13:37:00Z,45.26683333,-66.06116667,103.8,1.6,2.8
2020-06-05T13:38:00Z,45.26683333,-66.06116667,100.0,1.6,2.8
2020-06-05T13:39:00Z,45.26683333,-66.06116667,94.4,1.4,2.8
2020-06-05T13:40:00Z,45.26683333,-66.06116667,95.9,1.3,2.8
2020-06-05T13:41:00Z,45.26683333,-66.06116667,101.2,1.2,2.4
2020-06-05T13:42:00Z,45.26683333,-66.06116667,103.9,1.2,3.1
2020-06-05T13:43:00Z,45.26683333,-66.06116667,106.4,1.3,3.1
2020-06-05T13:44:00Z,45.26683333,-66.06116667,105.5,1.4,3.1
2020-06-05T13:45:00Z,45.26683333,-66.06116667,104.2,1.4,3.1
2020-06-05T13:46:00Z,45.26683333,-66.06116667,103.7,1.5,3.1
2020-06-05T13:47:00Z,45.26683333,-66.06116667,107.5,1.6,3.1
2020-06-05T13:48:00Z,45.26683333,-66.06116667,110.8,1.7,3.1
2020-06-05T13:49:00Z,45.26683333,-66.06116667,117.3,1.9,4.5
2020-06-05T13:50:00Z,45.26683333,-66.06116667,119.1,2.4,6.2
2020-06-05T13:51:00Z,45.26683333,-66.06116667,117.5,2.8,6.4
2020-06-05T13:52:00Z,45.26683333,-66.06116667,119.9,3.2,6.4
2020-06-05T13:53:00Z,45.26683333,-66.06116667,122.9,3.3,6.4
2020-06-05T13:54:00Z,45.26683333,-66.06116667,126.2,3.6,6.4
2020-06-05T13:55:00Z,45.26683333,-66.06116667,130.2,4.0,6.6
2020-06-05T13:56:00Z,45.26683333,-66.06116667,133.1,4.4,7.1
2020-06-05T13:57:00Z,45.26683333,-66.06116667,136.0,4.9,7.1
2020-06-05T13:58:00Z,45.26683333,-66.06116667,138.8,5.2,7.1
2020-06-05T13:59:00Z,45.26683333,-66.06116667,140.5,5.5,7.2
2020-06-05T14:00:00Z,45.26683333,-66.06116667,142.0,5.7,7.4
2020-06-05T14:01:00Z,45.26683333,-66.06116667,143.9,5.8,8.2
2020-06-05T14:02:00Z,45.26683333,-66.06116667,146.1,6.0,8.2
2020-06-05T14:03:00Z,45.26683333,-66.06116667,149.3,6.2,8.3
2020-06-05T14:04:00Z,45.26683333,-66.06116667,153.1,6.5,8.6
2020-06-05T14:05:00Z,45.26683333,-66.06116667,155.7,6.6,8.6
2020-06-05T14:06:00Z,45.26683333,-66.06116667,158.7,6.7,8.6
2020-06-05T14:07:00Z,45.26683333,-66.06116667,160.8,6.7,8.6
2020-06-05T14:08:00Z,45.26683333,-66.06116667,162.3,6.7,8.6
2020-06-05T14:09:00Z,45.26683333,-66.06116667,164.3,6.8,8.6
2020-06-05T14:10:00Z,45.26683333,-66.06116667,165.4,6.8,8.6
2020-06-05T14:11:00Z,45.26683333,-66.06116667,165.5,6.6,8.6
2020-06-05T14:12:00Z,45.26683333,-66.06116667,165.8,6.5,8.6
2020-06-05T14:13:00Z,45.26683333,-66.06116667,166.1,6.4,8.6
2020-06-05T14:14:00Z,45.26683333,-66.06116667,166.3,6.3,8.4
2020-06-05T14:15:00Z,45.26683333,-66.06116667,166.2,6.2,8.2
2020-06-05T14:16:00Z,45.26683333,-66.06116667,165.3,5.9,8.2
2020-06-05T14:17:00Z,45.26683333,-66.06116667,164.4,5.9,8.2
2020-06-05T14:18:00Z,45.26683333,-66.06116667,163.7,5.7,8.2
2020-06-05T14:19:00Z,45.26683333,-66.06116667,163.1,5.5,8.2
2020-06-05T14:20:00Z,45.26683333,-66.06116667,161.2,5.4,8.2
2020-06-05T14:21:00Z,45.26683333,-66.06116667,159.4,5.2,8.2
2020-06-05T14:22:00Z,45.26683333,-66.06116667,157.4,5.1,8.2
2020-06-05T14:23:00Z,45.26683333,-66.06116667,153.5,4.8,8.2
2020-06-05T14:24:00Z,45.26683333,-66.06116667,149.7,4.4,7.1
2020-06-05T14:25:00Z,45.26683333,-66.06116667,146.2,4.2,7.0
2020-06-05T14:26:00Z,45.26683333,-66.06116667,144.5,4.0,7.0
2020-06-05T14:27:00Z,45.26683333,-66.06116667,143.1,3.8,6.1
2020-06-05T14:28:00Z,45.26683333,-66.06116667,142.7,3.9,6.0
2020-06-05T14:29:00Z,45.26683333,-66.06116667,141.9,4.0,6.2
2020-06-05T14:30:00Z,45.26683333,-66.06116667,142.3,4.1,6.7
2020-06-05T14:31:00Z,45.26683333,-66.06116667,143.6,4.2,6.7
2020-06-05T14:32:00Z,45.26683333,-66.06116667,145.2,4.4,6.7
2020-06-05T14:33:00Z,45.26683333,-66.06116667,147.6,4.7,6.7
2020-06-05T14:34:00Z,45.26683333,-66.06116667,149.6,4.9,6.7
2020-06-05T14:35:00Z,45.26683333,-66.06116667,152.4,5.1,6.7
2020-06-05T14:36:00Z,45.26683333,-66.06116667,154.8,5.4,6.7
2020-06-05T14:37:00Z,45.26683333,-66.06116667,156.3,5.4,6.7
2020-06-05T14:38:00Z,45.26683333,-66.06116667,157.5,5.3,6.7
2020-06-05T14:39:00Z,45.26683333,-66.06116667,159.0,5.3,7.1
2020-06-05T14:40:00Z,45.26683333,-66.06116667,159.7,5.2,7.1
2020-06-05T14:41:00Z,45.26683333,-66.06116667,159.7,5.1,7.1
2020-06-05T14:42:00Z,45.26683333,-66.06116667,159.9,5.0,7.1
2020-06-05T14:43:00Z,45.26683333,-66.06116667,161.2,5.0,7.1
2020-06-05T14:44:00Z,45.26683333,-66.06116667,161.1,5.0,7.1
2020-06-05T14:45:00Z,45.26683333,-66.06116667,160.6,5.0,7.1
2020-06-05T14:46:00Z,45.26683333,-66.06116667,159.0,5.0,7.1
2020-06-05T14:47:00Z,45.26683333,-66.06116667,157.4,5.0,7.1
2020-06-05T14:48:00Z,45.26683333,-66.06116667,157.5,5.3,8.6
2020-06-05T14:49:00Z,45.26683333,-66.06116667,156.0,5.4,8.6
2020-06-05T14:50:00Z,45.26683333,-66.06116667,156.0,5.4,8.6
2020-06-05T14:51:00Z,45.26683333,-66.06116667,155.7,5.5,8.6
2020-06-05T14:52:00Z,45.26683333,-66.06116667,154.5,5.4,8.6
2020-06-05T14:53:00Z,45.26683333,-66.06116667,153.8,5.4,8.6
2020-06-05T14:54:00Z,45.26683333,-66.06116667,153.6,5.3,8.6
2020-06-05T14:55:00Z,45.26683333,-66.06116667,153.5,5.0,8.6
2020-06-05T14:56:00Z,45.26683333,-66.06116667,154.4,4.8,8.6
2020-06-05T14:57:00Z,45.26683333,-66.06116667,155.7,4.6,8.6
2020-06-05T14:58:00Z,45.26683333,-66.06116667,154.7,4.2,7.3
2020-06-05T14:59:00Z,45.26683333,-66.06116667,156.7,4.2,7.1
2020-06-05T15:00:00Z,45.26683333,-66.06116667,156.9,4.1,7.1
2020-06-05T15:01:00Z,45.26683333,-66.06116667,158.8,3.9,6.8
2020-06-05T15:02:00Z,45.26683333,-66.06116667,160.8,3.9,6.8
2020-06-05T15:03:00Z,45.26683333,-66.06116667,161.4,3.7,6.7
2020-06-05T15:04:00Z,45.26683333,-66.06116667,163.5,3.8,6.7
2020-06-05T15:05:00Z,45.26683333,-66.06116667,165.4,3.9,6.7
2020-06-05T15:06:00Z,45.26683333,-66.06116667,167.1,4.1,6.7
2020-06-05T15:07:00Z,45.26683333,-66.06116667,169.1,4.2,6.7
2020-06-05T15:08:00Z,45.26683333,-66.06116667,171.2,4.3,6.7
2020-06-05T15:09:00Z,45.26683333,-66.06116667,171.3,4.1,6.0
2020-06-05T15:10:00Z,45.26683333,-66.06116667,172.1,4.1,6.0
2020-06-05T15:11:00Z,45.26683333,-66.06116667,171.1,4.0,6.0
2020-06-05T15:12:00Z,45.26683333,-66.06116667,170.5,4.0,6.0
2020-06-05T15:13:00Z,45.26683333,-66.06116667,170.5,4.1,6.0
2020-06-05T15:14:00Z,45.26683333,-66.06116667,169.5,4.0,6.0
2020-06-05T15:15:00Z,45.26683333,-66.06116667,168.8,4.0,6.0
2020-06-05T15:16:00Z,45.26683333,-66.06116667,167.4,3.9,5.8
2020-06-05T15:17:00Z,45.26683333,-66.06116667,166.8,3.9,5.8
2020-06-05T15:18:00Z,45.26683333,-66.06116667,165.1,3.8,5.8
2020-06-05T15:19:00Z,45.26683333,-66.06116667,164.7,3.9,5.8
2020-06-05T15:20:00Z,45.26683333,-66.06116667,163.9,3.9,5.8
2020-06-05T15:21:00Z,45.26683333,-66.06116667,164.6,3.9,5.8
2020-06-05T15:22:00Z,45.26683333,-66.06116667,164.8,3.9,5.8
2020-06-05T15:23:00Z,45.26683333,-66.06116667,165.6,3.8,5.8
2020-06-05T15:24:00Z,45.26683333,-66.06116667,166.4,3.7,5.8
2020-06-05T15:25:00Z,45.26683333,-66.06116667,166.5,3.5,5.5
2020-06-05T15:26:00Z,45.26683333,-66.06116667,166.5,3.4,5.5
2020-06-05T15:27:00Z,45.26683333,-66.06116667,164.9,3.1,5.3
2020-06-05T15:28:00Z,45.26683333,-66.06116667,163.4,2.9,5.3
2020-06-05T15:29:00Z,45.26683333,-66.06116667,159.0,2.7,4.7
2020-06-05T15:30:00Z,45.26683333,-66.06116667,154.7,2.5,4.7
2020-06-05T15:31:00Z,45.26683333,-66.06116667,149.8,2.2,4.7
2020-06-05T15:32:00Z,45.26683333,-66.06116667,142.7,1.9,4.3
2020-06-05T15:33:00Z,45.26683333,-66.06116667,136.6,1.7,4.2
2020-06-05T15:34:00Z,45.26683333,-66.06116667,130.4,1.5,4.2
2020-06-05T15:35:00Z,45.26683333,-66.06116667,128.1,1.4,2.7
2020-06-05T15:36:00Z,45.26683333,-66.06116667,126.2,1.3,2.6
2020-06-05T15:37:00Z,45.26683333,-66.06116667,124.6,1.2,2.5
2020-06-05T15:38:00Z,45.26683333,-66.06116667,123.3,1.1,2.5
2020-06-05T15:39:00Z,45.26683333,-66.06116667,123.2,0.9,2.3
2020-06-05T15:40:00Z,45.26683333,-66.06116667,117.3,0.8,1.9
2020-06-05T15:41:00Z,45.26683333,-66.06116667,112.0,0.8,1.9
2020-06-05T15:42:00Z,45.26683333,-66.06116667,110.3,0.8,1.9
2020-06-05T15:43:00Z,45.26683333,-66.06116667,101.2,0.9,2.1
2020-06-05T15:44:00Z,45.26683333,-66.06116667,85.4,1.0,2.2
2020-06-05T15:45:00Z,45.26683333,-66.06116667,62.3,1.0,2.2
2020-06-05T15:46:00Z,45.26683333,-66.06116667,42.2,1.1,2.6
2020-06-05T15:47:00Z,45.26683333,-66.06116667,36.1,1.1,2.6
2020-06-05T15:48:00Z,45.26683333,-66.06116667,30.8,1.2,2.6
2020-06-05T15:49:00Z,45.26683333,-66.06116667,36.5,1.2,2.6
2020-06-05T15:50:00Z,45.26683333,-66.06116667,39.6,1.4,2.7
2020-06-05T15:51:00Z,45.26683333,-66.06116667,49.1,1.4,2.7
2020-06-05T15:52:00Z,45.26683333,-66.06116667,57.9,1.5,2.7
2020-06-05T15:53:00Z,45.26683333,-66.06116667,72.0,1.5,2.7
2020-06-05T15:54:00Z,45.26683333,-66.06116667,86.4,1.5,2.7
2020-06-05T15:55:00Z,45.26683333,-66.06116667,101.1,1.6,2.7
2020-06-05T15:56:00Z,45.26683333,-66.06116667,114.1,1.7,3.8
2020-06-05T15:57:00Z,45.26683333,-66.06116667,122.5,2.0,4.1
2020-06-05T15:58:00Z,45.26683333,-66.06116667,128.5,2.2,4.5
2020-06-05T15:59:00Z,45.26683333,-66.06116667,130.4,2.4,4.5
2020-06-05T16:00:00Z,45.26683333,-66.06116667,134.5,2.6,4.5
2020-06-05T16:01:00Z,45.26683333,-66.06116667,137.6,2.8,4.5
2020-06-05T16:02:00Z,45.26683333,-66.06116667,139.7,3.0,4.5
2020-06-05T16:03:00Z,45.26683333,-66.06116667,140.0,3.2,4.5
2020-06-05T16:04:00Z,45.26683333,-66.06116667,140.1,3.4,4.5
2020-06-05T16:05:00Z,45.26683333,-66.06116667,137.8,3.5,4.5
2020-06-05T16:06:00Z,45.26683333,-66.06116667,133.5,3.7,5.2
2020-06-05T16:07:00Z,45.26683333,-66.06116667,132.7,3.7,5.2
2020-06-05T16:08:00Z,45.26683333,-66.06116667,133.3,3.8,5.8
2020-06-05T16:09:00Z,45.26683333,-66.06116667,133.9,4.0,5.9
2020-06-05T16:10:00Z,45.26683333,-66.06116667,134.9,4.2,5.9
2020-06-05T16:11:00Z,45.26683333,-66.06116667,135.9,4.4,6.2
2020-06-05T16:12:00Z,45.26683333,-66.06116667,137.5,4.5,6.2
2020-06-05T16:13:00Z,45.26683333,-66.06116667,139.8,4.6,6.2
2020-06-05T16:14:00Z,45.26683333,-66.06116667,143.5,4.7,6.2
2020-06-05T16:15:00Z,45.26683333,-66.06116667,146.7,4.8,6.2
2020-06-05T16:16:00Z,45.26683333,-66.06116667,150.2,4.9,6.2
2020-06-05T16:17:00Z,45.26683333,-66.06116667,152.5,5.1,6.6
2020-06-05T16:18:00Z,45.26683333,-66.06116667,154.4,5.2,6.7
2020-06-05T16:19:00Z,45.26683333,-66.06116667,156.4,5.3,6.7
2020-06-05T16:20:00Z,45.26683333,-66.06116667,157.6,5.3,6.7
2020-06-05T16:21:00Z,45.26683333,-66.06116667,159.0,5.3,6.7
2020-06-05T16:22:00Z,45.26683333,-66.06116667,160.0,5.3,6.7
2020-06-05T16:23:00Z,45.26683333,-66.06116667,160.3,5.4,6.7
2020-06-05T16:24:00Z,45.26683333,-66.06116667,159.6,5.4,6.7
2020-06-05T16:25:00Z,45.26683333,-66.06116667,159.2,5.5,6.7
2020-06-05T16:26:00Z,45.26683333,-66.06116667,158.8,5.4,6.7
2020-06-05T16:27:00Z,45.26683333,-66.06116667,158.3,5.2,6.7
2020-06-05T16:28:00Z,45.26683333,-66.06116667,157.6,5.0,6.5
2020-06-05T16:29:00Z,45.26683333,-66.06116667,156.8,4.8,6.0
2020-06-05T16:30:00Z,45.26683333,-66.06116667,156.1,4.6,6.0
2020-06-05T16:31:00Z,45.26683333,-66.06116667,155.7,4.5,6.0
2020-06-05T16:32:00Z,45.26683333,-66.06116667,154.8,4.3,6.0
2020-06-05T16:33:00Z,45.26683333,-66.06116667,155.4,4.1,5.9
2020-06-05T16:34:00Z,45.26683333,-66.06116667,155.2,3.9,5.7
2020-06-05T16:35:00Z,45.26683333,-66.06116667,155.2,3.9,5.1
2020-06-05T16:36:00Z,45.26683333,-66.06116667,155.3,3.9,5.1
2020-06-05T16:37:00Z,45.26683333,-66.06116667,155.9,3.9,5.9
2020-06-05T16:38:00Z,45.26683333,-66.06116667,156.2,4.1,6.7
2020-06-05T16:39:00Z,45.26683333,-66.06116667,156.2,4.3,6.7
2020-06-05T16:40:00Z,45.26683333,-66.06116667,156.2,4.3,6.7
2020-06-05T16:41:00Z,45.26683333,-66.06116667,155.2,4.2,6.7
2020-06-05T16:42:00Z,45.26683333,-66.06116667,155.4,4.2,6.7
2020-06-05T16:43:00Z,45.26683333,-66.06116667,154.1,4.3,6.7
2020-06-05T16:44:00Z,45.26683333,-66.06116667,153.6,4.5,6.7
2020-06-05T16:45:00Z,45.26683333,-66.06116667,153.3,4.6,6.7
2020-06-05T16:46:00Z,45.26683333,-66.06116667,153.2,4.5,6.7
2020-06-05T16:47:00Z,45.26683333,-66.06116667,153.6,4.4,6.7
2020-06-05T16:48:00Z,45.26683333,-66.06116667,154.4,4.2,6.5
2020-06-05T16:49:00Z,45.26683333,-66.06116667,154.7,4.0,6.2
2020-06-05T16:50:00Z,45.26683333,-66.06116667,154.9,4.0,6.2
2020-06-05T16:51:00Z,45.26683333,-66.06116667,155.1,4.1,6.2
2020-06-05T16:52:00Z,45.26683333,-66.06116667,155.2,4.2,6.2
2020-06-05T16:53:00Z,45.26683333,-66.06116667,155.1,4.2,6.2
2020-06-05T16:54:00Z,45.26683333,-66.06116667,155.1,4.1,6.0
2020-06-05T16:55:00Z,45.26683333,-66.06116667,155.0,4.1,6.0
2020-06-05T16:56:00Z,45.26683333,-66.06116667,155.0,4.1,6.0
2020-06-05T16:57:00Z,45.26683333,-66.06116667,154.6,4.1,6.0
2020-06-05T16:58:00Z,45.26683333,-66.06116667,154.3,4.0,6.0
2020-06-05T16:59:00Z,45.26683333,-66.06116667,154.9,4.0,6.0
2020-06-05T17:00:00Z,45.26683333,-66.06116667,155.6,3.9,6.0
2020-06-05T17:01:00Z,45.26683333,-66.06116667,157.0,3.8,6.0
2020-06-05T17:02:00Z,45.26683333,-66.06116667,157.7,3.7,6.0
2020-06-05T17:03:00Z,45.26683333,-66.06116667,158.8,3.5,6.0
2020-06-05T17:04:00Z,45.26683333,-66.06116667,159.4,3.4,4.8
2020-06-05T17:05:00Z,45.26683333,-66.06116667,159.7,3.4,4.8
2020-06-05T17:06:00Z,45.26683333,-66.06116667,160.5,3.4,4.4
2020-06-05T17:07:00Z,45.26683333,-66.06116667,160.2,3.4,4.4
2020-06-05T17:08:00Z,45.26683333,-66.06116667,160.2,3.4,4.4
2020-06-05T17:09:00Z,45.26683333,-66.06116667,159.5,3.3,4.4
2020-06-05T17:10:00Z,45.26683333,-66.06116667,159.3,3.4,4.4
2020-06-05T17:11:00Z,45.26683333,-66.06116667,157.6,3.3,4.4
2020-06-05T17:12:00Z,45.26683333,-66.06116667,157.1,3.3,4.4
2020-06-05T17:13:00Z,45.26683333,-66.06116667,156.2,3.2,4.4
2020-06-05T17:14:00Z,45.26683333,-66.06116667,156.3,3.2,4.2
2020-06-05T17:15:00Z,45.26683333,-66.06116667,157.1,3.1,4.2
2020-06-05T17:16:00Z,45.26683333,-66.06116667,157.6,3.2,5.4
2020-06-05T17:17:00Z,45.26683333,-66.06116667,158.8,3.4,5.7
2020-06-05T17:18:00Z,45.26683333,-66.06116667,160.1,3.6,6.2
2020-06-05T17:19:00Z,45.26683333,-66.06116667,161.7,3.9,8.0
2020-06-05T17:20:00Z,45.26683333,-66.06116667,163.6,4.3,9.3
2020-06-05T17:21:00Z,45.26683333,-66.06116667,166.0,4.7,9.3
2020-06-05T17:22:00Z,45.26683333,-66.06116667,166.8,5.2,9.3
2020-06-05T17:23:00Z,45.26683333,-66.06116667,168.3,5.8,9.3
2020-06-05T17:24:00Z,45.26683333,-66.06116667,169.1,6.2,9.3
2020-06-05T17:25:00Z,45.26683333,-66.06116667,169.8,6.6,9.3
2020-06-05T17:26:00Z,45.26683333,-66.06116667,170.2,6.9,9.3
