timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-12T11:38:00Z,45.26683333,-66.06116667,172.5,2.5,4.0
2020-06-12T11:39:00Z,45.26683333,-66.06116667,171.3,2.5,4.0
2020-06-12T11:40:00Z,45.26683333,-66.06116667,169.7,2.4,4.0
2020-06-12T11:41:00Z,45.26683333,-66.06116667,169.1,2.2,4.0
2020-06-12T11:42:00Z,45.26683333,-66.06116667,169.1,2.1,3.4
2020-06-12T11:43:00Z,45.26683333,-66.06116667,168.1,2.1,3.4
2020-06-12T11:44:00Z,45.26683333,-66.06116667,167.6,2.1,3.2
2020-06-12T11:45:00Z,45.26683333,-66.06116667,169.8,2.2,3.5
2020-06-12T11:46:00Z,45.26683333,-66.06116667,171.5,2.3,3.5
2020-06-12T11:47:00Z,45.26683333,-66.06116667,173.7,2.3,3.5
2020-06-12T11:48:00Z,45.26683333,-66.06116667,174.0,2.3,3.5
2020-06-12T11:49:00Z,45.26683333,-66.06116667,174.5,2.3,3.5
2020-06-12T11:50:00Z,45.26683333,-66.06116667,175.6,2.4,3.5
2020-06-12T11:51:00Z,45.26683333,-66.06116667,175.7,2.5,3.5
2020-06-12T11:52:00Z,45.26683333,-66.06116667,175.7,2.6,3.5
2020-06-12T11:53:00Z,45.26683333,-66.06116667,175.3,2.5,3.5
2020-06-12T11:54:00Z,45.26683333,-66.06116667,173.4,2.4,3.5
2020-06-12T11:55:00Z,45.26683333,-66.06116667,171.6,2.3,3.5
2020-06-12T11:56:00Z,45.26683333,-66.06116667,170.1,2.3,3.5
2020-06-12T11:57:00Z,45.26683333,-66.06116667,170.1,2.3,3.5
2020-06-12T11:58:00Z,45.26683333,-66.06116667,170.0,2.2,3.5
2020-06-12T11:59:00Z,45.26683333,-66.06116667,169.3,2.2,3.5
2020-06-12T12:00:00Z,45.26683333,-66.06116667,167.9,2.0,3.5
2020-06-12T12:01:00Z,45.26683333,-66.06116667,166.3,1.9,3.3
2020-06-12T12:02:00Z,45.26683333,-66.06116667,164.4,1.9,2.8
2020-06-12T12:03:00Z,45.26683333,-66.06116667,163.1,1.9,2.9
2020-06-12T12:04:00Z,45.26683333,-66.06116667,163.1,2.0,3.0
2020-06-12T12:05:00Z,45.26683333,-66.06116667,163.3,2.0,3.2
2020-06-12T12:06:00Z,45.26683333,-66.06116667,163.6,2.1,3.2
2020-06-12T12:07:00Z,45.26683333,-66.06116667,162.3,2.2,3.5
2020-06-12T12:08:00Z,45.26683333,-66.06116667,161.6,2.3,3.5
2020-06-12T12:09:00Z,45.26683333,-66.06116667,161.4,2.4,3.6
2020-06-12T12:10:00Z,45.26683333,-66.06116667,162.2,2.5,3.6
2020-06-12T12:11:00Z,45.26683333,-66.06116667,163.8,2.6,3.6
2020-06-12T12:12:00Z,45.26683333,-66.06116667,165.2,2.7,3.8
2020-06-12T12:13:00Z,45.26683333,-66.06116667,165.2,2.8,3.9
2020-06-12T12:14:00Z,45.26683333,-66.06116667,164.8,2.9,4.3
2020-06-12T12:15:00Z,45.26683333,-66.06116667,164.7,3.0,4.3
2020-06-12T12:16:00Z,45.26683333,-66.06116667,164.2,3.0,4.3
2020-06-12T12:17:00Z,45.26683333,-66.06116667,164.4,3.0,4.3
2020-06-12T12:18:00Z,45.26683333,-66.06116667,165.1,3.0,4.3
2020-06-12T12:19:00Z,45.26683333,-66.06116667,165.8,3.1,4.3
2020-06-12T12:20:00Z,45.26683333,-66.06116667,166.1,3.1,4.3
2020-06-12T12:21:00Z,45.26683333,-66.06116667,165.6,3.2,4.3
2020-06-12T12:22:00Z,45.26683333,-66.06116667,165.8,3.1,4.3
2020-06-12T12:23:00Z,45.26683333,-66.06116667,166.9,3.1,4.3
2020-06-12T12:24:00Z,45.26683333,-66.06116667,167.5,2.9,4.1
2020-06-12T12:25:00Z,45.26683333,-66.06116667,166.7,2.9,4.1
2020-06-12T12:26:00Z,45.26683333,-66.06116667,166.2,2.9,4.1
2020-06-12T12:27:00Z,45.26683333,-66.06116667,165.9,2.9,4.1
2020-06-12T12:28:00Z,45.26683333,-66.06116667,164.3,2.9,4.1
2020-06-12T12:29:00Z,45.26683333,-66.06116667,162.7,2.8,4.0
2020-06-12T12:30:00Z,45.26683333,-66.06116667,160.7,2.8,3.9
2020-06-12T12:31:00Z,45.26683333,-66.06116667,159.3,2.9,3.9
2020-06-12T12:32:00Z,45.26683333,-66.06116667,157.6,2.9,3.9
2020-06-12T12:33:00Z,45.26683333,-66.06116667,155.4,3.0,4.0
2020-06-12T12:34:00Z,45.26683333,-66.06116667,153.6,3.1,4.0
2020-06-12T12:35:00Z,45.26683333,-66.06116667,152.6,3.1,4.0
2020-06-12T12:36:00Z,45.26683333,-66.06116667,151.8,3.2,4.0
2020-06-12T12:37:00Z,45.26683333,-66.06116667,149.8,3.1,4.0
2020-06-12T12:38:00Z,45.26683333,-66.06116667,149.2,3.1,4.0
2020-06-12T12:39:00Z,45.26683333,-66.06116667,148.1,3.0,4.0
2020-06-12T12:40:00Z,45.26683333,-66.06116667,146.6,2.9,4.0
2020-06-12T12:41:00Z,45.26683333,-66.06116667,145.4,2.8,4.0
2020-06-12T12:42:00Z,45.26683333,-66.06116667,143.9,2.6,4.0
2020-06-12T12:43:00Z,45.26683333,-66.06116667,142.4,2.4,3.7
2020-06-12T12:44:00Z,45.26683333,-66.06116667,142.3,2.3,3.6
2020-06-12T12:45:00Z,45.26683333,-66.06116667,142.2,2.4,3.4
2020-06-12T12:46:00Z,45.26683333,-66.06116667,141.7,2.4,3.5
2020-06-12T12:47:00Z,45.26683333,-66.06116667,142.1,2.5,3.9
2020-06-12T12:48:00Z,45.26683333,-66.06116667,142.3,2.5,3.9
2020-06-12T12:49:00Z,45.26683333,-66.06116667,143.6,2.6,3.9
2020-06-12T12:50:00Z,45.26683333,-66.06116667,145.4,2.7,3.9
2020-06-12T12:51:00Z,45.26683333,-66.06116667,146.4,2.8,3.9
2020-06-12T12:52:00Z,45.26683333,-66.06116667,147.4,2.9,4.0
2020-06-12T12:53:00Z,45.26683333,-66.06116667,148.5,3.1,4.1
2020-06-12T12:54:00Z,45.26683333,-66.06116667,148.4,3.3,4.5
2020-06-12T12:55:00Z,45.26683333,-66.06116667,148.1,3.4,4.5
2020-06-12T12:56:00Z,45.26683333,-66.06116667,147.9,3.5,5.1
2020-06-12T12:57:00Z,45.26683333,-66.06116667,147.7,3.7,5.6
2020-06-12T12:58:00Z,45.26683333,-66.06116667,147.7,3.9,5.8
2020-06-12T12:59:00Z,45.26683333,-66.06116667,146.9,4.1,5.8
2020-06-12T13:00:00Z,45.26683333,-66.06116667,146.5,4.2,5.8
2020-06-12T13:01:00Z,45.26683333,-66.06116667,146.3,4.3,5.8
2020-06-12T13:02:00Z,45.26683333,-66.06116667,146.3,4.3,5.8
2020-06-12T13:03:00Z,45.26683333,-66.06116667,145.7,4.3,5.8
2020-06-12T13:04:00Z,45.26683333,-66.06116667,145.3,4.3,5.8
2020-06-12T13:05:00Z,45.26683333,-66.06116667,144.5,4.2,5.8
2020-06-12T13:06:00Z,45.26683333,-66.06116667,143.8,4.1,5.8
2020-06-12T13:07:00Z,45.26683333,-66.06116667,143.2,3.9,5.8
2020-06-12T13:08:00Z,45.26683333,-66.06116667,143.4,3.8,5.4
2020-06-12T13:09:00Z,45.26683333,-66.06116667,143.8,3.8,5.2
2020-06-12T13:10:00Z,45.26683333,-66.06116667,144.3,3.8,4.7
2020-06-12T13:11:00Z,45.26683333,-66.06116667,144.3,3.7,4.7
2020-06-12T13:12:00Z,45.26683333,-66.06116667,144.3,3.7,4.7
2020-06-12T13:13:00Z,45.26683333,-66.06116667,144.6,3.6,4.7
2020-06-12T13:14:00Z,45.26683333,-66.06116667,145.1,3.6,4.7
2020-06-12T13:15:00Z,45.26683333,-66.06116667,146.0,3.6,4.7
2020-06-12T13:16:00Z,45.26683333,-66.06116667,147.2,3.6,4.7
2020-06-12T13:17:00Z,45.26683333,-66.06116667,147.8,3.5,4.7
2020-06-12T13:18:00Z,45.26683333,-66.06116667,147.5,3.4,4.7
2020-06-12T13:19:00Z,45.26683333,-66.06116667,147.4,3.2,4.7
2020-06-12T13:20:00Z,45.26683333,-66.06116667,147.1,3.1,4.3
2020-06-12T13:21:00Z,45.26683333,-66.06116667,147.1,3.0,4.3
2020-06-12T13:22:00Z,45.26683333,-66.06116667,147.0,3.0,4.3
2020-06-12T13:23:00Z,45.26683333,-66.06116667,146.7,3.0,4.3
2020-06-12T13:24:00Z,45.26683333,-66.06116667,146.9,3.0,4.0
2020-06-12T13:25:00Z,45.26683333,-66.06116667,147.2,2.9,3.6
2020-06-12T13:26:00Z,45.26683333,-66.06116667,147.0,2.9,3.6
2020-06-12T13:27:00Z,45.26683333,-66.06116667,146.5,2.8,3.5
2020-06-12T13:28:00Z,45.26683333,-66.06116667,146.1,2.8,3.5
2020-06-12T13:29:00Z,45.26683333,-66.06116667,144.7,2.8,3.5
2020-06-12T13:30:00Z,45.26683333,-66.06116667,144.0,2.8,3.5
2020-06-12T13:31:00Z,45.26683333,-66.06116667,142.8,2.7,3.5
2020-06-12T13:32:00Z,45.26683333,-66.06116667,141.2,2.7,3.4
2020-06-12T13:33:00Z,45.26683333,-66.06116667,139.5,2.7,3.4
2020-06-12T13:34:00Z,45.26683333,-66.06116667,137.5,2.7,3.5
2020-06-12T13:35:00Z,45.26683333,-66.06116667,136.4,2.7,4.0
2020-06-12T13:36:00Z,45.26683333,-66.06116667,135.6,2.8,4.2
2020-06-12T13:37:00Z,45.26683333,-66.06116667,134.9,3.0,4.4
2020-06-12T13:38:00Z,45.26683333,-66.06116667,134.5,3.2,4.6
2020-06-12T13:39:00Z,45.26683333,-66.06116667,134.9,3.3,5.0
2020-06-12T13:40:00Z,45.26683333,-66.06116667,135.2,3.5,5.1
2020-06-12T13:41:00Z,45.26683333,-66.06116667,135.8,3.7,5.1
2020-06-12T13:42:00Z,45.26683333,-66.06116667,136.8,3.8,5.1
2020-06-12T13:43:00Z,45.26683333,-66.06116667,138.0,3.9,5.1
2020-06-12T13:44:00Z,45.26683333,-66.06116667,138.8,4.0,5.1
2020-06-12T13:45:00Z,45.26683333,-66.06116667,138.6,4.0,5.1
2020-06-12T13:46:00Z,45.26683333,-66.06116667,138.2,4.0,5.1
2020-06-12T13:47:00Z,45.26683333,-66.06116667,138.6,3.9,5.1
2020-06-12T13:48:00Z,45.26683333,-66.06116667,138.6,3.8,5.1
2020-06-12T13:49:00Z,45.26683333,-66.06116667,138.8,3.7,5.1
2020-06-12T13:50:00Z,45.26683333,-66.06116667,138.6,3.5,4.7
2020-06-12T13:51:00Z,45.26683333,-66.06116667,138.6,3.4,4.6
2020-06-12T13:52:00Z,45.26683333,-66.06116667,138.5,3.2,4.4
2020-06-12T13:53:00Z,45.26683333,-66.06116667,138.9,3.1,4.4
2020-06-12T13:54:00Z,45.26683333,-66.06116667,140.1,3.0,4.3
2020-06-12T13:55:00Z,45.26683333,-66.06116667,141.5,2.9,4.2
2020-06-12T13:56:00Z,45.26683333,-66.06116667,143.4,2.8,4.2
2020-06-12T13:57:00Z,45.26683333,-66.06116667,145.1,2.7,4.0
2020-06-12T13:58:00Z,45.26683333,-66.06116667,146.5,2.6,4.0
2020-06-12T13:59:00Z,45.26683333,-66.06116667,147.3,2.6,3.7
2020-06-12T14:00:00Z,45.26683333,-66.06116667,148.1,2.6,3.7
2020-06-12T14:01:00Z,45.26683333,-66.06116667,148.9,2.7,3.7
2020-06-12T14:02:00Z,45.26683333,-66.06116667,150.2,2.8,3.7
2020-06-12T14:03:01Z,45.26683333,-66.06116667,150.9,2.7,3.7
2020-06-12T14:04:00Z,45.26683333,-66.06116667,151.6,2.7,3.7
2020-06-12T14:05:00Z,45.26683333,-66.06116667,151.9,2.7,3.7
2020-06-12T14:06:00Z,45.26683333,-66.06116667,152.0,2.6,3.7
2020-06-12T14:07:00Z,45.26683333,-66.06116667,152.0,2.5,3.7
2020-06-12T14:08:00Z,45.26683333,-66.06116667,152.1,2.4,3.7
2020-06-12T14:09:00Z,45.26683333,-66.06116667,152.5,2.3,3.7
2020-06-12T14:10:00Z,45.26683333,-66.06116667,153.6,2.2,3.5
2020-06-12T14:11:00Z,45.26683333,-66.06116667,154.9,2.0,3.3
2020-06-12T14:12:00Z,45.26683333,-66.06116667,157.1,1.8,3.0
2020-06-12T14:13:00Z,45.26683333,-66.06116667,159.8,1.8,3.0
2020-06-12T14:14:00Z,45.26683333,-66.06116667,162.2,1.7,2.7
2020-06-12T14:15:00Z,45.26683333,-66.06116667,164.4,1.7,2.6
2020-06-12T14:16:00Z,45.26683333,-66.06116667,166.6,1.7,2.6
2020-06-12T14:17:00Z,45.26683333,-66.06116667,167.4,1.7,2.6
2020-06-12T14:18:00Z,45.26683333,-66.06116667,168.2,1.7,2.6
2020-06-12T14:19:00Z,45.26683333,-66.06116667,170.6,1.6,2.6
2020-06-12T14:20:00Z,45.26683333,-66.06116667,169.9,1.5,2.6
2020-06-12T14:21:00Z,45.26683333,-66.06116667,167.9,1.5,2.6
2020-06-12T14:22:00Z,45.26683333,-66.06116667,164.6,1.5,2.6
2020-06-12T14:23:00Z,45.26683333,-66.06116667,161.5,1.4,2.6
2020-06-12T14:24:00Z,45.26683333,-66.06116667,158.4,1.3,2.6
2020-06-12T14:25:00Z,45.26683333,-66.06116667,156.1,1.2,2.5
2020-06-12T14:26:00Z,45.26683333,-66.06116667,153.2,1.2,2.0
2020-06-12T14:27:00Z,45.26683333,-66.06116667,152.0,1.3,2.2
2020-06-12T14:28:00Z,45.26683333,-66.06116667,150.0,1.3,2.2
2020-06-12T14:29:00Z,45.26683333,-66.06116667,146.4,1.4,2.4
2020-06-12T14:30:00Z,45.26683333,-66.06116667,144.3,1.5,2.4
2020-06-12T14:31:00Z,45.26683333,-66.06116667,142.8,1.6,2.4
2020-06-12T14:32:00Z,45.26683333,-66.06116667,140.3,1.6,2.4
2020-06-12T14:33:00Z,45.26683333,-66.06116667,138.3,1.6,2.4
2020-06-12T14:34:00Z,45.26683333,-66.06116667,136.7,1.7,2.4
2020-06-12T14:35:00Z,45.26683333,-66.06116667,134.9,1.7,2.4
2020-06-12T14:36:00Z,45.26683333,-66.06116667,134.5,1.7,2.4
2020-06-12T14:37:00Z,45.26683333,-66.06116667,132.3,1.6,2.4
2020-06-12T14:38:00Z,45.26683333,-66.06116667,129.2,1.6,2.4
2020-06-12T14:39:00Z,45.26683333,-66.06116667,127.4,1.5,2.4
2020-06-12T14:40:00Z,45.26683333,-66.06116667,126.5,1.6,2.4
2020-06-12T14:41:00Z,45.26683333,-66.06116667,127.0,1.6,2.4
2020-06-12T14:42:00Z,45.26683333,-66.06116667,128.6,1.6,2.5
2020-06-12T14:43:00Z,45.26683333,-66.06116667,129.2,1.7,2.6
2020-06-12T14:44:00Z,45.26683333,-66.06116667,129.7,1.8,2.6
2020-06-12T14:45:00Z,45.26683333,-66.06116667,129.8,1.8,2.7
2020-06-12T14:46:00Z,45.26683333,-66.06116667,128.3,1.9,2.9
2020-06-12T14:47:00Z,45.26683333,-66.06116667,129.0,2.0,2.9
2020-06-12T14:48:00Z,45.26683333,-66.06116667,131.2,2.1,3.0
2020-06-12T14:49:00Z,45.26683333,-66.06116667,134.9,2.2,3.0
2020-06-12T14:50:00Z,45.26683333,-66.06116667,137.5,2.3,3.0
2020-06-12T14:51:00Z,45.26683333,-66.06116667,138.9,2.3,3.0
2020-06-12T14:52:00Z,45.26683333,-66.06116667,140.5,2.4,3.0
2020-06-12T14:53:00Z,45.26683333,-66.06116667,141.8,2.4,3.0
2020-06-12T14:54:00Z,45.26683333,-66.06116667,142.7,2.4,3.0
2020-06-12T14:55:00Z,45.26683333,-66.06116667,143.1,2.4,3.0
2020-06-12T14:56:00Z,45.26683333,-66.06116667,144.3,2.4,3.0
2020-06-12T14:57:00Z,45.26683333,-66.06116667,145.0,2.4,3.0
2020-06-12T14:58:00Z,45.26683333,-66.06116667,145.9,2.4,2.9
2020-06-12T14:59:00Z,45.26683333,-66.06116667,145.1,2.4,3.0
2020-06-12T15:00:00Z,45.26683333,-66.06116667,145.0,2.4,3.1
2020-06-12T15:01:00Z,45.26683333,-66.06116667,144.9,2.4,3.1
2020-06-12T15:02:00Z,45.26683333,-66.06116667,144.1,2.4,3.2
2020-06-12T15:03:00Z,45.26683333,-66.06116667,143.8,2.5,3.6
2020-06-12T15:04:00Z,45.26683333,-66.06116667,142.9,2.6,4.0
2020-06-12T15:05:00Z,45.26683333,-66.06116667,142.6,2.6,4.0
2020-06-12T15:06:00Z,45.26683333,-66.06116667,143.2,2.7,4.0
2020-06-12T15:07:00Z,45.26683333,-66.06116667,143.8,2.7,4.0
2020-06-12T15:08:00Z,45.26683333,-66.06116667,144.1,2.8,4.0
2020-06-12T15:09:00Z,45.26683333,-66.06116667,144.6,2.8,4.0
2020-06-12T15:10:00Z,45.26683333,-66.06116667,144.7,2.9,4.0
2020-06-12T15:11:00Z,45.26683333,-66.06116667,145.3,2.9,4.0
2020-06-12T15:12:00Z,45.26683333,-66.06116667,146.6,2.9,4.0
2020-06-12T15:13:00Z,45.26683333,-66.06116667,147.8,2.9,4.0
2020-06-12T15:14:00Z,45.26683333,-66.06116667,148.5,2.8,3.6
2020-06-12T15:15:00Z,45.26683333,-66.06116667,149.2,2.8,3.6
2020-06-12T15:16:00Z,45.26683333,-66.06116667,148.8,2.8,3.6
2020-06-12T15:17:00Z,45.26683333,-66.06116667,148.3,2.8,3.6
2020-06-12T15:18:00Z,45.26683333,-66.06116667,148.4,2.8,3.6
2020-06-12T15:19:00Z,45.26683333,-66.06116667,147.0,2.8,3.6
2020-06-12T15:20:00Z,45.26683333,-66.06116667,146.6,2.8,3.6
2020-06-12T15:21:00Z,45.26683333,-66.06116667,145.0,2.8,3.6
2020-06-12T15:22:00Z,45.26683333,-66.06116667,143.2,2.9,4.2
2020-06-12T15:23:00Z,45.26683333,-66.06116667,141.4,3.0,4.2
2020-06-12T15:24:00Z,45.26683333,-66.06116667,139.9,3.0,4.2
2020-06-12T15:25:00Z,45.26683333,-66.06116667,140.1,3.1,4.2
2020-06-12T15:26:00Z,45.26683333,-66.06116667,141.0,3.3,4.3
2020-06-12T15:27:00Z,45.26683333,-66.06116667,141.7,3.3,4.3
2020-06-12T15:28:00Z,45.26683333,-66.06116667,142.6,3.4,4.3
2020-06-12T15:29:00Z,45.26683333,-66.06116667,144.4,3.5,4.3
2020-06-12T15:30:00Z,45.26683333,-66.06116667,145.3,3.5,4.3
2020-06-12T15:31:00Z,45.26683333,-66.06116667,145.9,3.6,4.6
2020-06-12T15:32:00Z,45.26683333,-66.06116667,146.4,3.7,4.6
2020-06-12T15:33:00Z,45.26683333,-66.06116667,146.5,3.8,4.7
2020-06-12T15:34:00Z,45.26683333,-66.06116667,146.6,3.8,5.3
2020-06-12T15:35:00Z,45.26683333,-66.06116667,145.2,3.9,5.3
2020-06-12T15:36:00Z,45.26683333,-66.06116667,143.2,3.9,5.3
2020-06-12T15:37:00Z,45.26683333,-66.06116667,141.5,4.1,5.7
2020-06-12T15:38:00Z,45.26683333,-66.06116667,139.0,4.2,5.8
2020-06-12T15:39:00Z,45.26683333,-66.06116667,136.9,4.4,6.2
2020-06-12T15:40:00Z,45.26683333,-66.06116667,134.9,4.6,6.2
2020-06-12T15:41:00Z,45.26683333,-66.06116667,133.7,4.7,6.2
2020-06-12T15:42:00Z,45.26683333,-66.06116667,133.9,4.8,6.2
2020-06-12T15:43:00Z,45.26683333,-66.06116667,134.4,4.9,6.5
2020-06-12T15:44:00Z,45.26683333,-66.06116667,135.8,5.0,6.5
2020-06-12T15:45:00Z,45.26683333,-66.06116667,137.0,5.1,6.5
2020-06-12T15:46:00Z,45.26683333,-66.06116667,138.6,5.2,6.5
2020-06-12T15:47:00Z,45.26683333,-66.06116667,140.3,5.3,6.5
2020-06-12T15:48:00Z,45.26683333,-66.06116667,142.3,5.4,6.5
2020-06-12T15:49:00Z,45.26683333,-66.06116667,143.7,5.4,6.5
2020-06-12T15:50:00Z,45.26683333,-66.06116667,145.2,5.3,6.5
2020-06-12T15:51:00Z,45.26683333,-66.06116667,146.7,5.3,6.5
2020-06-12T15:52:00Z,45.26683333,-66.06116667,147.5,5.3,6.5
2020-06-12T15:53:00Z,45.26683333,-66.06116667,148.2,5.3,6.5
2020-06-12T15:54:00Z,45.26683333,-66.06116667,148.5,5.4,6.5
2020-06-12T15:55:00Z,45.26683333,-66.06116667,149.1,5.3,6.5
2020-06-12T15:56:00Z,45.26683333,-66.06116667,149.5,5.3,6.5
2020-06-12T15:57:00Z,45.26683333,-66.06116667,149.6,5.2,6.5
2020-06-12T15:58:00Z,45.26683333,-66.06116667,149.8,5.2,6.5
2020-06-12T15:59:00Z,45.26683333,-66.06116667,150.5,5.1,6.5
2020-06-12T16:00:00Z,45.26683333,-66.06116667,152.0,5.1,6.5
2020-06-12T16:01:00Z,45.26683333,-66.06116667,153.5,5.1,6.5
2020-06-12T16:02:00Z,45.26683333,-66.06116667,154.9,4.9,6.5
2020-06-12T16:03:00Z,45.26683333,-66.06116667,156.0,4.7,6.4
2020-06-12T16:04:00Z,45.26683333,-66.06116667,156.9,4.4,6.4
2020-06-12T16:05:00Z,45.26683333,-66.06116667,157.8,4.2,6.4
2020-06-12T16:06:00Z,45.26683333,-66.06116667,159.1,4.0,6.4
2020-06-12T16:07:00Z,45.26683333,-66.06116667,160.2,3.7,6.1
2020-06-12T16:08:00Z,45.26683333,-66.06116667,162.0,3.5,6.1
2020-06-12T16:09:00Z,45.26683333,-66.06116667,163.6,3.2,5.4
2020-06-12T16:10:00Z,45.26683333,-66.06116667,164.2,3.0,4.9
2020-06-12T16:11:00Z,45.26683333,-66.06116667,164.9,2.8,4.2
2020-06-12T16:12:00Z,45.26683333,-66.06116667,165.7,2.7,4.0
2020-06-12T16:13:00Z,45.26683333,-66.06116667,165.8,2.6,4.0
2020-06-12T16:14:00Z,45.26683333,-66.06116667,166.0,2.5,4.0
2020-06-12T16:15:00Z,45.26683333,-66.06116667,166.3,2.4,3.8
2020-06-12T16:16:00Z,45.26683333,-66.06116667,165.8,2.3,3.8
2020-06-12T16:17:00Z,45.26683333,-66.06116667,164.4,2.2,3.6
2020-06-12T16:18:00Z,45.26683333,-66.06116667,161.8,2.1,3.4
2020-06-12T16:19:00Z,45.26683333,-66.06116667,160.3,2.0,3.4
2020-06-12T16:20:00Z,45.26683333,-66.06116667,157.9,2.0,3.0
2020-06-12T16:21:00Z,45.26683333,-66.06116667,157.2,2.0,3.0
2020-06-12T16:22:00Z,45.26683333,-66.06116667,156.6,1.9,2.9
2020-06-12T16:23:00Z,45.26683333,-66.06116667,155.1,1.9,2.8
2020-06-12T16:24:00Z,45.26683333,-66.06116667,153.8,2.0,3.1
2020-06-12T16:25:00Z,45.26683333,-66.06116667,152.5,2.0,3.1
2020-06-12T16:26:00Z,45.26683333,-66.06116667,152.0,2.1,3.1
2020-06-12T16:27:00Z,45.26683333,-66.06116667,151.8,2.3,3.5
2020-06-12T16:28:00Z,45.26683333,-66.06116667,152.1,2.4,3.5
2020-06-12T16:29:00Z,45.26683333,-66.06116667,152.2,2.4,3.5
2020-06-12T16:30:00Z,45.26683333,-66.06116667,153.4,2.5,3.5
2020-06-12T16:31:00Z,45.26683333,-66.06116667,152.3,2.6,3.5
2020-06-12T16:32:00Z,45.26683333,-66.06116667,150.6,2.6,3.5
2020-06-12T16:33:00Z,45.26683333,-66.06116667,151.2,2.7,3.5
2020-06-12T16:34:00Z,45.26683333,-66.06116667,151.6,2.7,3.5
2020-06-12T16:35:00Z,45.26683333,-66.06116667,152.0,2.7,3.5
2020-06-12T16:36:00Z,45.26683333,-66.06116667,151.2,2.7,3.5
2020-06-12T16:37:00Z,45.26683333,-66.06116667,151.7,2.6,3.5
2020-06-12T16:38:00Z,45.26683333,-66.06116667,152.4,2.6,3.5
2020-06-12T16:39:00Z,45.26683333,-66.06116667,151.6,2.5,3.5
2020-06-12T16:40:00Z,45.26683333,-66.06116667,151.7,2.5,3.5
2020-06-12T16:41:00Z,45.26683333,-66.06116667,152.7,2.5,3.5
2020-06-12T16:42:00Z,45.26683333,-66.06116667,156.0,2.5,3.8
2020-06-12T16:43:00Z,45.26683333,-66.06116667,157.8,2.4,3.8
2020-06-12T16:44:00Z,45.26683333,-66.06116667,160.1,2.4,3.8
2020-06-12T16:45:00Z,45.26683333,-66.06116667,162.1,2.4,3.8
2020-06-12T16:46:00Z,45.26683333,-66.06116667,165.0,2.4,3.8
2020-06-12T16:47:00Z,45.26683333,-66.06116667,166.7,2.3,3.8
2020-06-12T16:48:00Z,45.26683333,-66.06116667,169.5,2.3,3.8
2020-06-12T16:49:00Z,45.26683333,-66.06116667,172.2,2.3,3.8
2020-06-12T16:50:00Z,45.26683333,-66.06116667,175.4,2.4,4.7
2020-06-12T16:51:00Z,45.26683333,-66.06116667,178.8,2.5,4.7
2020-06-12T16:52:00Z,45.26683333,-66.06116667,180.3,2.4,4.7
2020-06-12T16:53:00Z,45.26683333,-66.06116667,182.3,2.5,4.7
2020-06-12T16:54:00Z,45.26683333,-66.06116667,183.0,2.6,4.7
2020-06-12T16:55:00Z,45.26683333,-66.06116667,184.6,2.7,4.7
2020-06-12T16:56:00Z,45.26683333,-66.06116667,186.8,2.7,4.7
2020-06-12T16:57:00Z,45.26683333,-66.06116667,190.3,2.8,4.7
2020-06-12T16:58:00Z,45.26683333,-66.06116667,191.6,2.8,4.7
2020-06-12T16:59:00Z,45.26683333,-66.06116667,192.6,2.8,4.7
2020-06-12T17:00:00Z,45.26683333,-66.06116667,194.6,2.7,4.3
2020-06-12T17:01:00Z,45.26683333,-66.06116667,194.2,2.7,4.9
2020-06-12T17:02:00Z,45.26683333,-66.06116667,193.1,2.8,4.9
2020-06-12T17:03:00Z,45.26683333,-66.06116667,193.1,2.8,4.9
2020-06-12T17:04:00Z,45.26683333,-66.06116667,194.0,2.8,5.0
2020-06-12T17:05:00Z,45.26683333,-66.06116667,194.6,2.8,5.0
2020-06-12T17:06:00Z,45.26683333,-66.06116667,194.0,2.7,5.0
2020-06-12T17:07:00Z,45.26683333,-66.06116667,192.0,2.8,5.0
2020-06-12T17:08:00Z,45.26683333,-66.06116667,191.4,2.8,5.0
2020-06-12T17:09:00Z,45.26683333,-66.06116667,191.3,2.9,5.0
2020-06-12T17:10:00Z,45.26683333,-66.06116667,189.1,3.0,5.0
2020-06-12T17:11:00Z,45.26683333,-66.06116667,189.2,3.0,5.0
2020-06-12T17:12:00Z,45.26683333,-66.06116667,189.1,3.0,5.0
2020-06-12T17:13:00Z,45.26683333,-66.06116667,188.3,3.2,5.0
2020-06-12T17:14:00Z,45.26683333,-66.06116667,187.2,3.1,4.7
2020-06-12T17:15:00Z,45.26683333,-66.06116667,186.2,3.1,5.0
2020-06-12T17:16:00Z,45.26683333,-66.06116667,187.3,3.3,5.0
2020-06-12T17:17:00Z,45.26683333,-66.06116667,188.7,3.2,5.0
2020-06-12T17:18:00Z,45.26683333,-66.06116667,190.0,3.3,5.0
2020-06-12T17:19:00Z,45.26683333,-66.06116667,192.2,3.4,5.4
2020-06-12T17:20:00Z,45.26683333,-66.06116667,193.5,3.5,5.9
2020-06-12T17:21:00Z,45.26683333,-66.06116667,194.7,3.6,5.9
2020-06-12T17:22:00Z,45.26683333,-66.06116667,195.5,3.7,6.2
2020-06-12T17:23:00Z,45.26683333,-66.06116667,197.5,3.8,6.2
2020-06-12T17:24:00Z,45.26683333,-66.06116667,198.2,4.0,6.2
2020-06-12T17:25:00Z,45.26683333,-66.06116667,199.4,4.2,6.8
2020-06-12T17:26:00Z,45.26683333,-66.06116667,198.9,4.3,6.8
