timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-03T11:38:00Z,45.26683333,-66.06116667,271.0,6.7,9.6
2020-12-03T11:39:00Z,45.26683333,-66.06116667,271.5,6.6,9.6
2020-12-03T11:40:00Z,45.26683333,-66.06116667,271.1,6.7,9.6
2020-12-03T11:41:00Z,45.26683333,-66.06116667,270.3,6.8,9.5
2020-12-03T11:42:00Z,45.26683333,-66.06116667,270.0,6.9,9.5
2020-12-03T11:43:00Z,45.26683333,-66.06116667,269.4,6.9,9.5
2020-12-03T11:44:00Z,45.26683333,-66.06116667,269.6,6.9,10.1
2020-12-03T11:45:00Z,45.26683333,-66.06116667,269.1,6.9,10.1
2020-12-03T11:46:00Z,45.26683333,-66.06116667,269.0,7.0,10.1
2020-12-03T11:47:00Z,45.26683333,-66.06116667,270.1,7.0,10.1
2020-12-03T11:48:00Z,45.26683333,-66.06116667,269.7,7.1,10.1
2020-12-03T11:49:00Z,45.26683333,-66.06116667,270.5,7.1,10.1
2020-12-03T11:50:00Z,45.26683333,-66.06116667,270.7,7.0,10.1
2020-12-03T11:51:00Z,45.26683333,-66.06116667,271.2,6.9,10.1
2020-12-03T11:52:00Z,45.26683333,-66.06116667,271.9,6.9,10.1
2020-12-03T11:53:00Z,45.26683333,-66.06116667,272.7,6.9,10.1
2020-12-03T11:54:00Z,45.26683333,-66.06116667,273.2,6.7,9.3
2020-12-03T11:55:00Z,45.26683333,-66.06116667,273.2,6.6,9.3
2020-12-03T11:56:00Z,45.26683333,-66.06116667,273.5,6.4,9.3
2020-12-03T11:57:00Z,45.26683333,-66.06116667,273.4,6.3,9.3
2020-12-03T11:58:00Z,45.26683333,-66.06116667,273.9,6.2,8.5
2020-12-03T11:59:00Z,45.26683333,-66.06116667,274.5,6.1,8.5
2020-12-03T12:00:00Z,45.26683333,-66.06116667,275.0,6.0,8.5
2020-12-03T12:01:00Z,45.26683333,-66.06116667,275.1,6.0,8.5
2020-12-03T12:02:00Z,45.26683333,-66.06116667,275.2,5.9,8.2
2020-12-03T12:03:00Z,45.26683333,-66.06116667,276.2,5.8,8.2
2020-12-03T12:04:00Z,45.26683333,-66.06116667,276.6,5.8,8.2
2020-12-03T12:05:00Z,45.26683333,-66.06116667,277.7,5.8,7.9
2020-12-03T12:06:00Z,45.26683333,-66.06116667,277.5,5.7,7.9
2020-12-03T12:07:00Z,45.26683333,-66.06116667,277.2,5.8,7.9
2020-12-03T12:08:00Z,45.26683333,-66.06116667,276.5,5.8,7.9
2020-12-03T12:09:00Z,45.26683333,-66.06116667,275.2,5.8,7.9
2020-12-03T12:10:00Z,45.26683333,-66.06116667,274.9,5.8,7.9
2020-12-03T12:11:00Z,45.26683333,-66.06116667,275.1,5.8,7.7
2020-12-03T12:12:00Z,45.26683333,-66.06116667,275.6,5.7,7.6
2020-12-03T12:13:00Z,45.26683333,-66.06116667,274.6,5.7,7.6
2020-12-03T12:14:00Z,45.26683333,-66.06116667,273.7,5.6,7.6
2020-12-03T12:15:00Z,45.26683333,-66.06116667,273.3,5.7,7.6
2020-12-03T12:16:00Z,45.26683333,-66.06116667,273.3,5.7,7.6
2020-12-03T12:17:00Z,45.26683333,-66.06116667,273.7,5.6,7.5
2020-12-03T12:18:00Z,45.26683333,-66.06116667,273.5,5.6,7.5
2020-12-03T12:19:00Z,45.26683333,-66.06116667,273.2,5.6,7.5
2020-12-03T12:20:00Z,45.26683333,-66.06116667,272.0,5.6,7.2
2020-12-03T12:21:00Z,45.26683333,-66.06116667,271.3,5.6,7.2
2020-12-03T12:22:00Z,45.26683333,-66.06116667,270.5,5.7,7.4
2020-12-03T12:23:00Z,45.26683333,-66.06116667,269.6,5.8,7.4
2020-12-03T12:24:00Z,45.26683333,-66.06116667,270.0,5.8,7.4
2020-12-03T12:25:00Z,45.26683333,-66.06116667,270.4,5.8,7.4
2020-12-03T12:26:00Z,45.26683333,-66.06116667,269.3,5.8,7.4
2020-12-03T12:27:00Z,45.26683333,-66.06116667,269.9,5.8,7.4
2020-12-03T12:28:00Z,45.26683333,-66.06116667,270.2,5.8,7.4
2020-12-03T12:29:00Z,45.26683333,-66.06116667,270.7,5.8,7.4
2020-12-03T12:30:00Z,45.26683333,-66.06116667,271.2,5.7,7.4
2020-12-03T12:31:00Z,45.26683333,-66.06116667,271.9,5.7,7.4
2020-12-03T12:32:00Z,45.26683333,-66.06116667,272.3,5.7,8.4
2020-12-03T12:33:00Z,45.26683333,-66.06116667,273.3,5.6,8.4
2020-12-03T12:34:00Z,45.26683333,-66.06116667,273.6,5.6,8.4
2020-12-03T12:35:00Z,45.26683333,-66.06116667,273.7,5.7,8.4
2020-12-03T12:36:00Z,45.26683333,-66.06116667,274.5,5.8,8.4
2020-12-03T12:37:00Z,45.26683333,-66.06116667,274.0,5.8,8.4
2020-12-03T12:38:00Z,45.26683333,-66.06116667,274.6,5.9,10.1
2020-12-03T12:39:00Z,45.26683333,-66.06116667,274.8,6.1,10.1
2020-12-03T12:40:00Z,45.26683333,-66.06116667,275.5,6.2,10.1
2020-12-03T12:41:00Z,45.26683333,-66.06116667,275.2,6.3,10.1
2020-12-03T12:42:00Z,45.26683333,-66.06116667,274.0,6.2,10.1
2020-12-03T12:43:00Z,45.26683333,-66.06116667,273.4,6.2,10.1
2020-12-03T12:44:00Z,45.26683333,-66.06116667,273.5,6.2,10.1
2020-12-03T12:45:00Z,45.26683333,-66.06116667,273.2,6.2,10.1
2020-12-03T12:46:00Z,45.26683333,-66.06116667,273.8,6.3,10.1
2020-12-03T12:47:00Z,45.26683333,-66.06116667,274.0,6.4,10.1
2020-12-03T12:48:00Z,45.26683333,-66.06116667,273.6,6.4,9.3
2020-12-03T12:49:00Z,45.26683333,-66.06116667,272.2,6.3,9.3
2020-12-03T12:50:00Z,45.26683333,-66.06116667,272.0,6.3,9.3
2020-12-03T12:51:00Z,45.26683333,-66.06116667,271.7,6.3,9.3
2020-12-03T12:52:00Z,45.26683333,-66.06116667,272.7,6.5,9.3
2020-12-03T12:53:00Z,45.26683333,-66.06116667,272.8,6.7,9.3
2020-12-03T12:54:00Z,45.26683333,-66.06116667,273.2,6.8,9.3
2020-12-03T12:55:00Z,45.26683333,-66.06116667,273.8,6.7,9.3
2020-12-03T12:56:00Z,45.26683333,-66.06116667,273.5,6.8,9.1
2020-12-03T12:57:00Z,45.26683333,-66.06116667,273.3,6.8,9.1
2020-12-03T12:58:00Z,45.26683333,-66.06116667,272.9,6.7,9.1
2020-12-03T12:59:00Z,45.26683333,-66.06116667,274.4,6.7,9.1
2020-12-03T13:00:00Z,45.26683333,-66.06116667,274.7,6.7,9.1
2020-12-03T13:01:00Z,45.26683333,-66.06116667,276.1,6.6,9.1
2020-12-03T13:02:00Z,45.26683333,-66.06116667,276.5,6.5,8.9
2020-12-03T13:03:00Z,45.26683333,-66.06116667,276.6,6.5,8.9
2020-12-03T13:04:00Z,45.26683333,-66.06116667,276.1,6.4,8.9
2020-12-03T13:05:00Z,45.26683333,-66.06116667,276.3,6.4,8.9
2020-12-03T13:06:00Z,45.26683333,-66.06116667,276.6,6.1,8.7
2020-12-03T13:07:00Z,45.26683333,-66.06116667,276.6,5.9,8.6
2020-12-03T13:08:00Z,45.26683333,-66.06116667,276.6,5.7,8.6
2020-12-03T13:09:00Z,45.26683333,-66.06116667,275.7,5.6,8.6
2020-12-03T13:10:01Z,45.26683333,-66.06116667,274.6,5.4,8.6
2020-12-03T13:11:00Z,45.26683333,-66.06116667,270.7,5.3,8.6
2020-12-03T13:12:00Z,45.26683333,-66.06116667,268.2,5.2,8.6
2020-12-03T13:13:00Z,45.26683333,-66.06116667,265.0,5.0,7.2
2020-12-03T13:14:00Z,45.26683333,-66.06116667,262.4,5.0,7.2
2020-12-03T13:15:00Z,45.26683333,-66.06116667,258.3,5.0,7.1
2020-12-03T13:16:00Z,45.26683333,-66.06116667,254.7,5.1,7.1
2020-12-03T13:17:00Z,45.26683333,-66.06116667,252.3,5.2,7.1
2020-12-03T13:18:00Z,45.26683333,-66.06116667,251.5,5.2,7.1
2020-12-03T13:19:00Z,45.26683333,-66.06116667,251.1,5.1,7.1
2020-12-03T13:20:00Z,45.26683333,-66.06116667,250.0,5.1,7.1
2020-12-03T13:21:00Z,45.26683333,-66.06116667,250.6,5.1,7.1
2020-12-03T13:22:00Z,45.26683333,-66.06116667,250.0,5.1,7.1
2020-12-03T13:23:00Z,45.26683333,-66.06116667,251.1,4.9,7.0
2020-12-03T13:24:00Z,45.26683333,-66.06116667,250.9,5.0,7.0
2020-12-03T13:25:00Z,45.26683333,-66.06116667,251.6,5.0,7.0
2020-12-03T13:26:00Z,45.26683333,-66.06116667,251.2,5.0,9.1
2020-12-03T13:27:00Z,45.26683333,-66.06116667,250.5,5.0,9.1
2020-12-03T13:28:00Z,45.26683333,-66.06116667,248.9,5.1,9.1
2020-12-03T13:29:00Z,45.26683333,-66.06116667,246.6,5.3,9.1
2020-12-03T13:30:00Z,45.26683333,-66.06116667,244.8,5.5,9.1
2020-12-03T13:31:00Z,45.26683333,-66.06116667,244.5,5.6,9.1
2020-12-03T13:32:00Z,45.26683333,-66.06116667,243.8,5.7,9.1
2020-12-03T13:33:00Z,45.26683333,-66.06116667,242.2,5.7,9.1
2020-12-03T13:34:00Z,45.26683333,-66.06116667,241.5,5.8,9.1
2020-12-03T13:35:00Z,45.26683333,-66.06116667,240.5,5.9,9.1
2020-12-03T13:36:00Z,45.26683333,-66.06116667,242.1,5.9,8.7
2020-12-03T13:37:00Z,45.26683333,-66.06116667,242.1,5.9,8.7
2020-12-03T13:38:00Z,45.26683333,-66.06116667,242.3,6.0,8.7
2020-12-03T13:39:00Z,45.26683333,-66.06116667,242.4,5.9,8.7
2020-12-03T13:40:00Z,45.26683333,-66.06116667,242.8,5.7,8.3
2020-12-03T13:41:00Z,45.26683333,-66.06116667,242.1,5.6,8.0
2020-12-03T13:42:00Z,45.26683333,-66.06116667,242.5,5.7,8.0
2020-12-03T13:43:00Z,45.26683333,-66.06116667,243.9,5.8,8.0
2020-12-03T13:44:00Z,45.26683333,-66.06116667,245.2,5.9,8.9
2020-12-03T13:45:00Z,45.26683333,-66.06116667,246.4,5.9,9.0
2020-12-03T13:46:00Z,45.26683333,-66.06116667,245.6,5.9,9.0
2020-12-03T13:47:00Z,45.26683333,-66.06116667,244.6,5.9,9.2
2020-12-03T13:48:00Z,45.26683333,-66.06116667,244.8,6.1,9.6
2020-12-03T13:49:00Z,45.26683333,-66.06116667,245.8,6.1,9.6
2020-12-03T13:50:00Z,45.26683333,-66.06116667,246.9,6.1,9.6
2020-12-03T13:51:00Z,45.26683333,-66.06116667,247.1,6.1,9.6
2020-12-03T13:52:00Z,45.26683333,-66.06116667,247.1,6.2,9.6
2020-12-03T13:53:00Z,45.26683333,-66.06116667,246.7,6.3,9.6
2020-12-03T13:54:00Z,45.26683333,-66.06116667,245.9,6.3,9.6
2020-12-03T13:55:00Z,45.26683333,-66.06116667,245.4,6.2,9.6
2020-12-03T13:56:00Z,45.26683333,-66.06116667,245.9,6.5,10.7
2020-12-03T13:57:00Z,45.26683333,-66.06116667,247.6,6.6,10.7
2020-12-03T13:58:00Z,45.26683333,-66.06116667,248.3,6.6,10.7
2020-12-03T13:59:00Z,45.26683333,-66.06116667,249.2,6.8,10.7
2020-12-03T14:00:00Z,45.26683333,-66.06116667,250.2,7.0,10.7
2020-12-03T14:01:00Z,45.26683333,-66.06116667,251.7,7.1,10.7
2020-12-03T14:02:00Z,45.26683333,-66.06116667,253.6,7.0,10.7
2020-12-03T14:03:00Z,45.26683333,-66.06116667,255.3,6.9,10.7
2020-12-03T14:04:00Z,45.26683333,-66.06116667,255.1,6.9,10.7
2020-12-03T14:05:00Z,45.26683333,-66.06116667,255.1,7.1,10.7
2020-12-03T14:06:00Z,45.26683333,-66.06116667,255.2,7.1,10.1
2020-12-03T14:07:00Z,45.26683333,-66.06116667,254.6,7.1,10.1
2020-12-03T14:08:00Z,45.26683333,-66.06116667,253.8,7.0,10.1
2020-12-03T14:09:00Z,45.26683333,-66.06116667,251.9,7.0,10.1
2020-12-03T14:10:00Z,45.26683333,-66.06116667,251.6,6.9,10.1
2020-12-03T14:11:00Z,45.26683333,-66.06116667,252.1,6.9,10.1
2020-12-03T14:12:00Z,45.26683333,-66.06116667,251.1,7.2,11.9
2020-12-03T14:13:00Z,45.26683333,-66.06116667,249.1,7.3,11.9
2020-12-03T14:14:00Z,45.26683333,-66.06116667,248.6,7.3,11.9
2020-12-03T14:15:00Z,45.26683333,-66.06116667,248.4,7.3,11.9
2020-12-03T14:16:00Z,45.26683333,-66.06116667,248.3,7.2,11.9
2020-12-03T14:17:00Z,45.26683333,-66.06116667,249.8,7.2,11.9
2020-12-03T14:18:00Z,45.26683333,-66.06116667,250.4,7.2,11.9
2020-12-03T14:19:00Z,45.26683333,-66.06116667,250.7,7.2,11.9
2020-12-03T14:20:00Z,45.26683333,-66.06116667,249.6,7.4,11.9
2020-12-03T14:21:00Z,45.26683333,-66.06116667,248.4,7.5,11.9
2020-12-03T14:22:00Z,45.26683333,-66.06116667,248.8,7.4,9.9
2020-12-03T14:23:00Z,45.26683333,-66.06116667,249.2,7.4,10.7
2020-12-03T14:24:00Z,45.26683333,-66.06116667,249.4,7.5,10.7
2020-12-03T14:25:00Z,45.26683333,-66.06116667,248.9,7.6,12.1
2020-12-03T14:26:00Z,45.26683333,-66.06116667,247.3,7.8,12.1
2020-12-03T14:27:00Z,45.26683333,-66.06116667,246.2,8.0,12.1
2020-12-03T14:28:00Z,45.26683333,-66.06116667,245.5,8.1,12.1
2020-12-03T14:29:00Z,45.26683333,-66.06116667,244.8,8.1,12.1
2020-12-03T14:30:00Z,45.26683333,-66.06116667,245.2,7.9,12.1
2020-12-03T14:31:00Z,45.26683333,-66.06116667,244.3,7.8,12.1
2020-12-03T14:32:00Z,45.26683333,-66.06116667,243.6,7.9,12.1
2020-12-03T14:33:00Z,45.26683333,-66.06116667,243.2,8.1,12.1
2020-12-03T14:34:00Z,45.26683333,-66.06116667,242.9,8.1,12.1
2020-12-03T14:35:00Z,45.26683333,-66.06116667,243.7,8.0,11.7
2020-12-03T14:36:00Z,45.26683333,-66.06116667,244.8,8.1,12.1
2020-12-03T14:37:00Z,45.26683333,-66.06116667,244.0,8.3,12.1
2020-12-03T14:38:00Z,45.26683333,-66.06116667,244.6,8.4,12.1
2020-12-03T14:39:00Z,45.26683333,-66.06116667,245.4,8.3,12.1
2020-12-03T14:40:00Z,45.26683333,-66.06116667,244.8,8.4,12.1
2020-12-03T14:41:00Z,45.26683333,-66.06116667,246.3,8.5,12.1
2020-12-03T14:42:00Z,45.26683333,-66.06116667,247.0,8.6,12.1
2020-12-03T14:43:00Z,45.26683333,-66.06116667,248.7,8.5,12.1
2020-12-03T14:44:00Z,45.26683333,-66.06116667,251.0,8.4,12.1
2020-12-03T14:45:00Z,45.26683333,-66.06116667,251.2,8.2,12.1
2020-12-03T14:46:00Z,45.26683333,-66.06116667,253.1,8.0,11.2
2020-12-03T14:47:00Z,45.26683333,-66.06116667,255.0,7.7,11.1
2020-12-03T14:48:00Z,45.26683333,-66.06116667,254.7,7.6,11.1
2020-12-03T14:49:00Z,45.26683333,-66.06116667,255.2,7.6,11.1
2020-12-03T14:50:00Z,45.26683333,-66.06116667,257.1,7.5,11.1
2020-12-03T14:51:00Z,45.26683333,-66.06116667,256.2,7.4,10.7
2020-12-03T14:52:00Z,45.26683333,-66.06116667,255.3,7.5,11.7
2020-12-03T14:53:00Z,45.26683333,-66.06116667,254.8,7.6,11.7
2020-12-03T14:54:00Z,45.26683333,-66.06116667,254.5,7.7,11.7
2020-12-03T14:55:00Z,45.26683333,-66.06116667,255.0,7.7,11.7
2020-12-03T14:56:00Z,45.26683333,-66.06116667,252.6,7.8,11.7
2020-12-03T14:57:00Z,45.26683333,-66.06116667,251.5,7.7,11.7
2020-12-03T14:58:00Z,45.26683333,-66.06116667,251.8,7.6,11.7
2020-12-03T14:59:00Z,45.26683333,-66.06116667,250.8,7.7,11.7
2020-12-03T15:00:00Z,45.26683333,-66.06116667,249.9,7.9,11.7
2020-12-03T15:01:00Z,45.26683333,-66.06116667,251.9,7.8,11.7
2020-12-03T15:02:00Z,45.26683333,-66.06116667,252.0,7.7,10.1
2020-12-03T15:03:00Z,45.26683333,-66.06116667,251.8,7.9,11.8
2020-12-03T15:04:00Z,45.26683333,-66.06116667,252.0,7.8,11.8
2020-12-03T15:05:00Z,45.26683333,-66.06116667,252.7,7.8,11.8
2020-12-03T15:06:00Z,45.26683333,-66.06116667,253.5,7.8,11.8
2020-12-03T15:07:00Z,45.26683333,-66.06116667,253.1,8.1,13.5
2020-12-03T15:08:00Z,45.26683333,-66.06116667,254.0,8.4,13.5
2020-12-03T15:09:00Z,45.26683333,-66.06116667,256.0,8.6,13.5
2020-12-03T15:10:00Z,45.26683333,-66.06116667,256.7,8.7,13.5
2020-12-03T15:11:00Z,45.26683333,-66.06116667,254.6,8.7,13.5
2020-12-03T15:12:00Z,45.26683333,-66.06116667,254.6,8.6,13.5
2020-12-03T15:13:00Z,45.26683333,-66.06116667,253.7,8.4,13.5
2020-12-03T15:14:00Z,45.26683333,-66.06116667,252.3,8.4,13.5
2020-12-03T15:15:00Z,45.26683333,-66.06116667,251.2,8.4,13.5
2020-12-03T15:16:00Z,45.26683333,-66.06116667,250.7,8.4,13.5
2020-12-03T15:17:00Z,45.26683333,-66.06116667,251.1,8.0,12.5
2020-12-03T15:18:00Z,45.26683333,-66.06116667,251.8,7.7,12.5
2020-12-03T15:19:00Z,45.26683333,-66.06116667,252.5,7.3,11.1
2020-12-03T15:20:00Z,45.26683333,-66.06116667,252.2,7.0,10.8
2020-12-03T15:21:00Z,45.26683333,-66.06116667,251.9,6.9,10.8
2020-12-03T15:22:00Z,45.26683333,-66.06116667,252.6,6.9,10.8
2020-12-03T15:23:00Z,45.26683333,-66.06116667,253.3,6.8,10.0
2020-12-03T15:24:00Z,45.26683333,-66.06116667,252.5,6.9,10.0
2020-12-03T15:25:00Z,45.26683333,-66.06116667,252.6,6.9,10.2
2020-12-03T15:26:00Z,45.26683333,-66.06116667,252.8,7.0,10.2
2020-12-03T15:27:00Z,45.26683333,-66.06116667,252.2,7.0,10.2
2020-12-03T15:28:00Z,45.26683333,-66.06116667,249.6,7.2,10.2
2020-12-03T15:29:00Z,45.26683333,-66.06116667,247.6,7.3,10.2
2020-12-03T15:30:00Z,45.26683333,-66.06116667,246.6,7.5,10.2
2020-12-03T15:31:00Z,45.26683333,-66.06116667,247.4,7.5,10.2
2020-12-03T15:32:00Z,45.26683333,-66.06116667,248.1,7.6,10.2
2020-12-03T15:33:00Z,45.26683333,-66.06116667,248.8,7.9,11.7
2020-12-03T15:34:00Z,45.26683333,-66.06116667,250.8,7.9,11.7
2020-12-03T15:35:00Z,45.26683333,-66.06116667,251.5,7.9,11.7
2020-12-03T15:36:00Z,45.26683333,-66.06116667,251.4,8.0,11.7
2020-12-03T15:37:00Z,45.26683333,-66.06116667,251.5,8.2,11.7
2020-12-03T15:38:00Z,45.26683333,-66.06116667,251.9,8.2,11.7
2020-12-03T15:39:00Z,45.26683333,-66.06116667,253.1,8.3,11.7
2020-12-03T15:40:00Z,45.26683333,-66.06116667,254.5,8.4,11.7
2020-12-03T15:41:00Z,45.26683333,-66.06116667,254.9,8.4,11.7
2020-12-03T15:42:00Z,45.26683333,-66.06116667,254.7,8.6,11.7
2020-12-03T15:43:00Z,45.26683333,-66.06116667,254.0,8.6,12.3
2020-12-03T15:44:00Z,45.26683333,-66.06116667,251.7,8.5,12.3
2020-12-03T15:45:00Z,45.26683333,-66.06116667,252.0,8.4,12.3
2020-12-03T15:46:00Z,45.26683333,-66.06116667,252.6,8.2,12.3
2020-12-03T15:47:00Z,45.26683333,-66.06116667,253.4,8.0,12.3
2020-12-03T15:48:00Z,45.26683333,-66.06116667,254.9,7.8,12.3
2020-12-03T15:49:00Z,45.26683333,-66.06116667,255.4,7.6,12.3
2020-12-03T15:50:00Z,45.26683333,-66.06116667,255.0,7.5,12.3
2020-12-03T15:51:00Z,45.26683333,-66.06116667,255.1,7.3,12.3
2020-12-03T15:52:00Z,45.26683333,-66.06116667,254.0,7.0,12.3
2020-12-03T15:53:00Z,45.26683333,-66.06116667,252.7,6.8,10.8
2020-12-03T15:54:00Z,45.26683333,-66.06116667,252.8,6.7,10.2
2020-12-03T15:55:00Z,45.26683333,-66.06116667,252.3,6.7,10.2
2020-12-03T15:56:00Z,45.26683333,-66.06116667,252.4,6.6,10.2
2020-12-03T15:57:00Z,45.26683333,-66.06116667,250.5,6.5,10.2
2020-12-03T15:58:00Z,45.26683333,-66.06116667,247.9,6.5,10.2
2020-12-03T15:59:00Z,45.26683333,-66.06116667,247.3,6.4,10.2
2020-12-03T16:00:00Z,45.26683333,-66.06116667,248.2,6.3,10.2
2020-12-03T16:01:00Z,45.26683333,-66.06116667,246.7,6.4,10.2
2020-12-03T16:02:00Z,45.26683333,-66.06116667,245.9,6.4,10.2
2020-12-03T16:03:00Z,45.26683333,-66.06116667,245.5,6.3,10.2
2020-12-03T16:04:00Z,45.26683333,-66.06116667,245.8,6.1,9.9
2020-12-03T16:05:00Z,45.26683333,-66.06116667,246.4,5.8,8.6
2020-12-03T16:06:00Z,45.26683333,-66.06116667,246.4,5.7,8.6
2020-12-03T16:07:00Z,45.26683333,-66.06116667,248.5,5.7,8.4
2020-12-03T16:08:00Z,45.26683333,-66.06116667,250.1,5.6,8.4
2020-12-03T16:09:00Z,45.26683333,-66.06116667,249.3,5.5,8.4
2020-12-03T16:10:00Z,45.26683333,-66.06116667,248.3,5.4,8.4
2020-12-03T16:11:00Z,45.26683333,-66.06116667,248.6,5.3,8.4
2020-12-03T16:12:00Z,45.26683333,-66.06116667,250.5,5.2,7.4
2020-12-03T16:13:00Z,45.26683333,-66.06116667,251.8,5.4,9.3
2020-12-03T16:14:00Z,45.26683333,-66.06116667,252.7,5.7,9.3
2020-12-03T16:15:00Z,45.26683333,-66.06116667,252.0,6.0,9.6
2020-12-03T16:16:00Z,45.26683333,-66.06116667,251.2,6.2,9.6
2020-12-03T16:17:00Z,45.26683333,-66.06116667,250.2,6.3,9.6
2020-12-03T16:18:00Z,45.26683333,-66.06116667,249.2,6.3,9.6
2020-12-03T16:19:00Z,45.26683333,-66.06116667,248.6,6.6,9.6
2020-12-03T16:20:01Z,45.26683333,-66.06116667,247.2,7.0,9.6
2020-12-03T16:21:00Z,45.26683333,-66.06116667,247.4,7.1,9.6
2020-12-03T16:22:00Z,45.26683333,-66.06116667,246.7,7.3,9.6
2020-12-03T16:23:00Z,45.26683333,-66.06116667,247.2,7.3,9.6
2020-12-03T16:24:00Z,45.26683333,-66.06116667,246.9,7.2,9.6
2020-12-03T16:25:00Z,45.26683333,-66.06116667,247.1,7.3,10.4
2020-12-03T16:26:00Z,45.26683333,-66.06116667,247.2,7.4,11.5
2020-12-03T16:27:00Z,45.26683333,-66.06116667,247.0,7.5,11.5
2020-12-03T16:28:00Z,45.26683333,-66.06116667,247.5,7.7,11.5
2020-12-03T16:29:00Z,45.26683333,-66.06116667,246.9,7.7,11.5
2020-12-03T16:30:00Z,45.26683333,-66.06116667,246.4,7.6,11.5
2020-12-03T16:31:00Z,45.26683333,-66.06116667,246.1,7.4,11.5
2020-12-03T16:32:00Z,45.26683333,-66.06116667,245.6,7.3,11.5
2020-12-03T16:33:00Z,45.26683333,-66.06116667,244.3,7.2,11.5
2020-12-03T16:34:00Z,45.26683333,-66.06116667,243.8,7.2,11.5
2020-12-03T16:35:00Z,45.26683333,-66.06116667,244.1,7.1,11.5
2020-12-03T16:36:00Z,45.26683333,-66.06116667,246.4,6.8,9.7
2020-12-03T16:37:00Z,45.26683333,-66.06116667,248.4,6.6,9.7
2020-12-03T16:38:00Z,45.26683333,-66.06116667,247.8,6.4,9.1
2020-12-03T16:39:00Z,45.26683333,-66.06116667,248.0,6.2,9.1
2020-12-03T16:40:00Z,45.26683333,-66.06116667,248.2,6.2,9.1
2020-12-03T16:41:00Z,45.26683333,-66.06116667,248.3,6.1,9.1
2020-12-03T16:42:00Z,45.26683333,-66.06116667,247.9,6.1,9.1
2020-12-03T16:43:00Z,45.26683333,-66.06116667,247.6,6.1,9.1
2020-12-03T16:44:00Z,45.26683333,-66.06116667,247.7,6.1,9.1
2020-12-03T16:45:00Z,45.26683333,-66.06116667,246.2,6.1,8.7
2020-12-03T16:46:00Z,45.26683333,-66.06116667,244.0,6.1,8.7
2020-12-03T16:47:00Z,45.26683333,-66.06116667,242.0,6.1,8.7
2020-12-03T16:48:00Z,45.26683333,-66.06116667,243.9,6.1,8.7
2020-12-03T16:49:00Z,45.26683333,-66.06116667,245.0,6.3,9.7
2020-12-03T16:50:00Z,45.26683333,-66.06116667,246.5,6.4,9.7
2020-12-03T16:51:01Z,45.26683333,-66.06116667,248.2,6.7,9.9
2020-12-03T16:52:00Z,45.26683333,-66.06116667,249.5,6.8,9.9
2020-12-03T16:53:00Z,45.26683333,-66.06116667,252.0,6.8,9.9
2020-12-03T16:54:00Z,45.26683333,-66.06116667,253.5,6.9,9.9
2020-12-03T16:55:00Z,45.26683333,-66.06116667,254.5,6.9,9.9
2020-12-03T16:56:00Z,45.26683333,-66.06116667,256.1,7.0,9.9
2020-12-03T16:57:00Z,45.26683333,-66.06116667,257.5,7.2,9.9
2020-12-03T16:58:00Z,45.26683333,-66.06116667,257.4,7.3,9.9
2020-12-03T16:59:00Z,45.26683333,-66.06116667,256.7,7.2,9.9
2020-12-03T17:00:00Z,45.26683333,-66.06116667,256.4,7.2,9.9
2020-12-03T17:01:00Z,45.26683333,-66.06116667,255.8,7.0,9.6
2020-12-03T17:02:00Z,45.26683333,-66.06116667,255.6,6.8,9.3
2020-12-03T17:03:00Z,45.26683333,-66.06116667,255.3,6.8,9.3
2020-12-03T17:04:00Z,45.26683333,-66.06116667,255.4,7.0,11.1
2020-12-03T17:05:00Z,45.26683333,-66.06116667,255.2,7.2,11.1
2020-12-03T17:06:00Z,45.26683333,-66.06116667,254.9,7.3,11.1
2020-12-03T17:07:00Z,45.26683333,-66.06116667,255.0,7.1,11.1
2020-12-03T17:08:00Z,45.26683333,-66.06116667,255.1,7.1,11.1
2020-12-03T17:09:00Z,45.26683333,-66.06116667,254.1,7.2,11.1
2020-12-03T17:10:00Z,45.26683333,-66.06116667,253.4,7.1,11.1
2020-12-03T17:11:00Z,45.26683333,-66.06116667,252.7,7.2,11.1
2020-12-03T17:12:00Z,45.26683333,-66.06116667,251.7,7.3,11.1
2020-12-03T17:13:00Z,45.26683333,-66.06116667,251.4,7.3,11.1
2020-12-03T17:14:00Z,45.26683333,-66.06116667,251.5,7.0,9.6
2020-12-03T17:15:00Z,45.26683333,-66.06116667,251.7,6.7,9.4
2020-12-03T17:16:00Z,45.26683333,-66.06116667,250.5,6.5,9.4
2020-12-03T17:17:00Z,45.26683333,-66.06116667,249.1,6.6,9.4
2020-12-03T17:18:00Z,45.26683333,-66.06116667,247.9,6.6,9.4
2020-12-03T17:19:00Z,45.26683333,-66.06116667,250.2,6.7,10.3
2020-12-03T17:20:00Z,45.26683333,-66.06116667,250.6,6.8,10.3
2020-12-03T17:21:00Z,45.26683333,-66.06116667,250.5,6.8,10.3
2020-12-03T17:22:00Z,45.26683333,-66.06116667,251.3,6.9,10.3
2020-12-03T17:23:00Z,45.26683333,-66.06116667,250.4,7.0,10.3
2020-12-03T17:24:00Z,45.26683333,-66.06116667,249.6,6.9,10.3
2020-12-03T17:25:00Z,45.26683333,-66.06116667,250.3,6.9,10.3
2020-12-03T17:26:00Z,45.26683333,-66.06116667,252.0,6.9,10.3
