timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-08T11:38:00Z,45.26683333,-66.06116667,5.7,3.8,7.0
2020-01-08T11:39:00Z,45.26683333,-66.06116667,4.8,3.7,7.0
2020-01-08T11:40:00Z,45.26683333,-66.06116667,5.9,3.6,7.0
2020-01-08T11:41:00Z,45.26683333,-66.06116667,5.0,3.6,7.0
2020-01-08T11:42:00Z,45.26683333,-66.06116667,3.5,3.6,7.0
2020-01-08T11:43:00Z,45.26683333,-66.06116667,2.4,3.6,7.0
2020-01-08T11:44:00Z,45.26683333,-66.06116667,3.1,3.6,8.1
2020-01-08T11:45:00Z,45.26683333,-66.06116667,3.8,3.7,8.1
2020-01-08T11:46:00Z,45.26683333,-66.06116667,3.4,3.7,8.1
2020-01-08T11:47:00Z,45.26683333,-66.06116667,1.7,3.7,8.1
2020-01-08T11:48:00Z,45.26683333,-66.06116667,2.7,3.6,8.1
2020-01-08T11:49:00Z,45.26683333,-66.06116667,2.0,3.7,8.1
2020-01-08T11:50:00Z,45.26683333,-66.06116667,1.4,3.6,8.1
2020-01-08T11:51:00Z,45.26683333,-66.06116667,1.5,3.5,8.1
2020-01-08T11:52:00Z,45.26683333,-66.06116667,3.6,3.6,8.1
2020-01-08T11:53:00Z,45.26683333,-66.06116667,4.5,3.6,8.1
2020-01-08T11:54:00Z,45.26683333,-66.06116667,4.0,3.5,7.3
2020-01-08T11:55:00Z,45.26683333,-66.06116667,3.9,3.4,6.4
2020-01-08T11:56:00Z,45.26683333,-66.06116667,4.4,3.3,6.4
2020-01-08T11:57:00Z,45.26683333,-66.06116667,6.0,3.3,6.4
2020-01-08T11:58:00Z,45.26683333,-66.06116667,5.0,3.4,6.4
2020-01-08T11:59:00Z,45.26683333,-66.06116667,7.4,3.5,6.4
2020-01-08T12:00:00Z,45.26683333,-66.06116667,8.0,3.4,6.4
2020-01-08T12:01:00Z,45.26683333,-66.06116667,6.7,3.5,6.4
2020-01-08T12:02:00Z,45.26683333,-66.06116667,7.0,3.5,7.1
2020-01-08T12:03:00Z,45.26683333,-66.06116667,5.6,3.4,7.1
2020-01-08T12:04:00Z,45.26683333,-66.06116667,3.4,3.3,7.1
2020-01-08T12:05:00Z,45.26683333,-66.06116667,1.6,3.3,7.1
2020-01-08T12:06:00Z,45.26683333,-66.06116667,1.2,3.3,7.1
2020-01-08T12:07:00Z,45.26683333,-66.06116667,358.9,3.3,7.1
2020-01-08T12:08:00Z,45.26683333,-66.06116667,358.0,3.3,7.1
2020-01-08T12:09:00Z,45.26683333,-66.06116667,354.7,3.3,7.1
2020-01-08T12:10:00Z,45.26683333,-66.06116667,351.3,3.5,7.1
2020-01-08T12:11:00Z,45.26683333,-66.06116667,351.2,3.5,7.1
2020-01-08T12:12:00Z,45.26683333,-66.06116667,348.4,3.5,7.0
2020-01-08T12:13:00Z,45.26683333,-66.06116667,348.8,3.6,7.0
2020-01-08T12:14:00Z,45.26683333,-66.06116667,348.4,3.7,7.0
2020-01-08T12:15:00Z,45.26683333,-66.06116667,347.5,3.8,7.0
2020-01-08T12:16:00Z,45.26683333,-66.06116667,346.0,3.9,7.0
2020-01-08T12:17:00Z,45.26683333,-66.06116667,346.8,3.9,7.0
2020-01-08T12:18:00Z,45.26683333,-66.06116667,346.5,3.9,7.0
2020-01-08T12:19:00Z,45.26683333,-66.06116667,345.9,4.0,7.0
2020-01-08T12:20:00Z,45.26683333,-66.06116667,347.5,3.9,6.6
2020-01-08T12:21:00Z,45.26683333,-66.06116667,347.3,3.9,6.6
2020-01-08T12:22:00Z,45.26683333,-66.06116667,348.3,3.8,6.6
2020-01-08T12:23:00Z,45.26683333,-66.06116667,347.1,3.7,6.5
2020-01-08T12:24:00Z,45.26683333,-66.06116667,346.8,3.7,6.5
2020-01-08T12:25:00Z,45.26683333,-66.06116667,347.5,3.8,6.5
2020-01-08T12:26:00Z,45.26683333,-66.06116667,347.0,3.8,6.5
2020-01-08T12:27:00Z,45.26683333,-66.06116667,346.2,3.7,6.5
2020-01-08T12:28:00Z,45.26683333,-66.06116667,345.3,3.7,6.1
2020-01-08T12:29:00Z,45.26683333,-66.06116667,346.5,3.6,6.1
2020-01-08T12:30:00Z,45.26683333,-66.06116667,345.3,3.6,6.1
2020-01-08T12:31:00Z,45.26683333,-66.06116667,345.5,3.6,6.1
2020-01-08T12:32:00Z,45.26683333,-66.06116667,343.9,3.7,6.1
2020-01-08T12:33:00Z,45.26683333,-66.06116667,344.7,3.7,6.1
2020-01-08T12:34:00Z,45.26683333,-66.06116667,344.8,3.7,6.1
2020-01-08T12:35:00Z,45.26683333,-66.06116667,344.6,3.6,6.1
2020-01-08T12:36:00Z,45.26683333,-66.06116667,345.3,3.7,6.1
2020-01-08T12:37:00Z,45.26683333,-66.06116667,345.1,3.8,6.1
2020-01-08T12:38:00Z,45.26683333,-66.06116667,346.8,3.8,6.4
2020-01-08T12:39:00Z,45.26683333,-66.06116667,346.6,3.8,6.4
2020-01-08T12:40:00Z,45.26683333,-66.06116667,346.5,3.8,6.4
2020-01-08T12:41:00Z,45.26683333,-66.06116667,346.7,3.9,6.4
2020-01-08T12:42:00Z,45.26683333,-66.06116667,347.1,3.9,6.4
2020-01-08T12:43:00Z,45.26683333,-66.06116667,345.9,4.0,7.2
2020-01-08T12:44:00Z,45.26683333,-66.06116667,345.5,4.0,7.2
2020-01-08T12:45:00Z,45.26683333,-66.06116667,346.5,4.0,7.2
2020-01-08T12:46:00Z,45.26683333,-66.06116667,346.8,4.0,7.2
2020-01-08T12:47:00Z,45.26683333,-66.06116667,347.8,3.9,7.2
2020-01-08T12:48:00Z,45.26683333,-66.06116667,346.8,3.9,7.2
2020-01-08T12:49:00Z,45.26683333,-66.06116667,346.6,3.9,7.2
2020-01-08T12:50:00Z,45.26683333,-66.06116667,348.1,3.9,7.2
2020-01-08T12:51:00Z,45.26683333,-66.06116667,348.3,3.9,7.2
2020-01-08T12:52:00Z,45.26683333,-66.06116667,348.8,3.9,7.2
2020-01-08T12:53:00Z,45.26683333,-66.06116667,349.4,3.8,6.1
2020-01-08T12:54:00Z,45.26683333,-66.06116667,350.9,3.8,6.1
2020-01-08T12:55:00Z,45.26683333,-66.06116667,350.5,3.8,6.1
2020-01-08T12:56:00Z,45.26683333,-66.06116667,350.9,3.8,6.1
2020-01-08T12:57:00Z,45.26683333,-66.06116667,349.5,3.9,6.1
2020-01-08T12:58:00Z,45.26683333,-66.06116667,349.5,3.9,5.9
2020-01-08T12:59:00Z,45.26683333,-66.06116667,349.1,3.8,5.9
2020-01-08T13:00:00Z,45.26683333,-66.06116667,347.9,3.8,5.9
2020-01-08T13:01:00Z,45.26683333,-66.06116667,347.1,3.7,5.8
2020-01-08T13:02:00Z,45.26683333,-66.06116667,347.1,3.7,5.8
2020-01-08T13:03:00Z,45.26683333,-66.06116667,347.3,3.8,5.8
2020-01-08T13:04:00Z,45.26683333,-66.06116667,347.3,3.7,6.0
2020-01-08T13:05:00Z,45.26683333,-66.06116667,347.2,3.7,6.0
2020-01-08T13:06:00Z,45.26683333,-66.06116667,346.9,3.7,6.0
2020-01-08T13:07:00Z,45.26683333,-66.06116667,347.5,3.7,6.0
2020-01-08T13:08:00Z,45.26683333,-66.06116667,347.5,3.6,6.0
2020-01-08T13:09:00Z,45.26683333,-66.06116667,347.1,3.6,7.7
2020-01-08T13:10:00Z,45.26683333,-66.06116667,347.4,3.7,7.7
2020-01-08T13:11:00Z,45.26683333,-66.06116667,347.2,3.7,7.7
2020-01-08T13:12:00Z,45.26683333,-66.06116667,346.2,3.7,7.7
2020-01-08T13:13:00Z,45.26683333,-66.06116667,345.7,3.7,7.7
2020-01-08T13:14:00Z,45.26683333,-66.06116667,344.9,3.6,7.7
2020-01-08T13:15:00Z,45.26683333,-66.06116667,343.7,3.7,7.7
2020-01-08T13:16:00Z,45.26683333,-66.06116667,342.3,3.8,7.7
2020-01-08T13:17:00Z,45.26683333,-66.06116667,341.6,3.9,7.7
2020-01-08T13:18:00Z,45.26683333,-66.06116667,340.6,3.9,7.7
2020-01-08T13:19:00Z,45.26683333,-66.06116667,340.6,3.8,6.4
2020-01-08T13:20:00Z,45.26683333,-66.06116667,340.6,3.8,6.4
2020-01-08T13:21:00Z,45.26683333,-66.06116667,340.3,3.8,6.4
2020-01-08T13:22:00Z,45.26683333,-66.06116667,340.4,3.8,6.9
2020-01-08T13:23:00Z,45.26683333,-66.06116667,340.5,4.0,6.9
2020-01-08T13:24:00Z,45.26683333,-66.06116667,339.9,4.2,7.5
2020-01-08T13:25:00Z,45.26683333,-66.06116667,339.5,4.1,7.5
2020-01-08T13:26:00Z,45.26683333,-66.06116667,339.6,4.2,7.7
2020-01-08T13:27:00Z,45.26683333,-66.06116667,339.8,4.2,7.7
2020-01-08T13:28:00Z,45.26683333,-66.06116667,339.5,4.2,7.7
2020-01-08T13:29:00Z,45.26683333,-66.06116667,339.2,4.3,7.7
2020-01-08T13:30:00Z,45.26683333,-66.06116667,338.5,4.4,7.7
2020-01-08T13:31:00Z,45.26683333,-66.06116667,338.1,4.4,7.7
2020-01-08T13:32:00Z,45.26683333,-66.06116667,337.5,4.4,7.7
2020-01-08T13:33:00Z,45.26683333,-66.06116667,337.1,4.3,7.7
2020-01-08T13:34:00Z,45.26683333,-66.06116667,336.9,4.1,7.7
2020-01-08T13:35:00Z,45.26683333,-66.06116667,337.2,4.1,7.7
2020-01-08T13:36:00Z,45.26683333,-66.06116667,336.6,4.1,6.8
2020-01-08T13:37:00Z,45.26683333,-66.06116667,336.1,4.1,6.8
2020-01-08T13:38:00Z,45.26683333,-66.06116667,336.4,4.1,6.8
2020-01-08T13:39:00Z,45.26683333,-66.06116667,336.9,4.1,6.8
2020-01-08T13:40:00Z,45.26683333,-66.06116667,337.0,4.1,6.8
2020-01-08T13:41:00Z,45.26683333,-66.06116667,337.7,4.1,6.8
2020-01-08T13:42:00Z,45.26683333,-66.06116667,337.9,4.1,6.8
2020-01-08T13:43:00Z,45.26683333,-66.06116667,337.9,4.1,6.8
2020-01-08T13:44:00Z,45.26683333,-66.06116667,338.6,4.2,6.8
2020-01-08T13:45:00Z,45.26683333,-66.06116667,338.7,4.2,6.3
2020-01-08T13:46:00Z,45.26683333,-66.06116667,339.0,4.1,6.3
2020-01-08T13:47:00Z,45.26683333,-66.06116667,340.1,4.0,6.3
2020-01-08T13:48:00Z,45.26683333,-66.06116667,341.1,3.9,6.3
2020-01-08T13:49:00Z,45.26683333,-66.06116667,340.8,3.9,6.3
2020-01-08T13:50:00Z,45.26683333,-66.06116667,342.2,3.8,6.3
2020-01-08T13:51:00Z,45.26683333,-66.06116667,341.2,3.7,6.3
2020-01-08T13:52:00Z,45.26683333,-66.06116667,341.8,3.7,6.7
2020-01-08T13:53:00Z,45.26683333,-66.06116667,341.6,3.7,6.7
2020-01-08T13:54:00Z,45.26683333,-66.06116667,341.9,3.8,6.7
2020-01-08T13:55:00Z,45.26683333,-66.06116667,342.1,3.7,6.7
2020-01-08T13:56:00Z,45.26683333,-66.06116667,342.3,3.6,6.7
2020-01-08T13:57:00Z,45.26683333,-66.06116667,341.8,3.6,6.7
2020-01-08T13:58:00Z,45.26683333,-66.06116667,340.8,3.6,6.7
2020-01-08T13:59:00Z,45.26683333,-66.06116667,341.7,3.6,6.7
2020-01-08T14:00:00Z,45.26683333,-66.06116667,340.4,3.6,6.7
2020-01-08T14:01:00Z,45.26683333,-66.06116667,341.6,3.6,6.7
2020-01-08T14:02:00Z,45.26683333,-66.06116667,341.4,3.5,6.0
2020-01-08T14:03:00Z,45.26683333,-66.06116667,342.0,3.5,6.0
2020-01-08T14:04:00Z,45.26683333,-66.06116667,341.8,3.4,6.0
2020-01-08T14:05:00Z,45.26683333,-66.06116667,342.2,3.4,6.0
2020-01-08T14:06:00Z,45.26683333,-66.06116667,342.0,3.4,6.0
2020-01-08T14:07:00Z,45.26683333,-66.06116667,341.7,3.4,6.2
2020-01-08T14:08:00Z,45.26683333,-66.06116667,341.3,3.5,6.2
2020-01-08T14:09:00Z,45.26683333,-66.06116667,339.8,3.5,6.2
2020-01-08T14:10:00Z,45.26683333,-66.06116667,340.7,3.5,6.2
2020-01-08T14:11:00Z,45.26683333,-66.06116667,339.9,3.5,6.2
2020-01-08T14:12:00Z,45.26683333,-66.06116667,341.2,3.5,6.2
2020-01-08T14:13:00Z,45.26683333,-66.06116667,340.4,3.5,6.9
2020-01-08T14:14:00Z,45.26683333,-66.06116667,339.3,3.6,6.9
2020-01-08T14:15:00Z,45.26683333,-66.06116667,338.7,3.7,6.9
2020-01-08T14:16:00Z,45.26683333,-66.06116667,338.9,3.7,6.9
2020-01-08T14:17:00Z,45.26683333,-66.06116667,339.5,3.8,6.9
2020-01-08T14:18:00Z,45.26683333,-66.06116667,341.2,3.7,6.9
2020-01-08T14:19:00Z,45.26683333,-66.06116667,341.5,3.7,6.9
2020-01-08T14:20:00Z,45.26683333,-66.06116667,341.3,3.7,6.9
2020-01-08T14:21:00Z,45.26683333,-66.06116667,341.1,3.8,6.9
2020-01-08T14:22:00Z,45.26683333,-66.06116667,339.4,4.0,6.9
2020-01-08T14:23:00Z,45.26683333,-66.06116667,339.9,4.1,6.8
2020-01-08T14:24:00Z,45.26683333,-66.06116667,340.7,3.9,6.8
2020-01-08T14:25:00Z,45.26683333,-66.06116667,340.8,3.8,6.8
2020-01-08T14:26:00Z,45.26683333,-66.06116667,340.3,3.8,6.8
2020-01-08T14:27:00Z,45.26683333,-66.06116667,338.6,3.9,6.8
2020-01-08T14:28:00Z,45.26683333,-66.06116667,337.2,4.0,6.8
2020-01-08T14:29:00Z,45.26683333,-66.06116667,337.6,4.0,6.8
2020-01-08T14:30:00Z,45.26683333,-66.06116667,337.3,4.0,6.8
2020-01-08T14:31:00Z,45.26683333,-66.06116667,337.6,4.0,6.8
2020-01-08T14:32:00Z,45.26683333,-66.06116667,337.6,3.9,6.8
2020-01-08T14:33:00Z,45.26683333,-66.06116667,336.3,4.0,6.8
2020-01-08T14:34:00Z,45.26683333,-66.06116667,335.6,4.2,7.0
2020-01-08T14:35:00Z,45.26683333,-66.06116667,334.9,4.3,7.0
2020-01-08T14:36:00Z,45.26683333,-66.06116667,335.1,4.5,7.0
2020-01-08T14:37:00Z,45.26683333,-66.06116667,335.7,4.4,7.0
2020-01-08T14:38:00Z,45.26683333,-66.06116667,336.1,4.5,7.0
2020-01-08T14:39:00Z,45.26683333,-66.06116667,335.6,4.6,7.3
2020-01-08T14:40:00Z,45.26683333,-66.06116667,334.7,4.7,7.3
2020-01-08T14:41:00Z,45.26683333,-66.06116667,334.2,4.7,7.5
2020-01-08T14:42:00Z,45.26683333,-66.06116667,333.9,4.9,7.5
2020-01-08T14:43:00Z,45.26683333,-66.06116667,334.0,4.9,7.5
2020-01-08T14:44:00Z,45.26683333,-66.06116667,334.5,4.8,7.5
2020-01-08T14:45:00Z,45.26683333,-66.06116667,334.7,4.8,7.5
2020-01-08T14:46:00Z,45.26683333,-66.06116667,334.8,4.9,7.5
2020-01-08T14:47:00Z,45.26683333,-66.06116667,335.1,5.0,7.5
2020-01-08T14:48:00Z,45.26683333,-66.06116667,334.6,4.9,7.5
2020-01-08T14:49:00Z,45.26683333,-66.06116667,335.1,5.0,7.5
2020-01-08T14:50:00Z,45.26683333,-66.06116667,336.4,4.9,7.5
2020-01-08T14:51:00Z,45.26683333,-66.06116667,337.1,4.8,7.5
2020-01-08T14:52:00Z,45.26683333,-66.06116667,337.1,4.9,8.5
2020-01-08T14:53:00Z,45.26683333,-66.06116667,337.4,4.7,8.5
2020-01-08T14:54:00Z,45.26683333,-66.06116667,336.7,4.8,8.5
2020-01-08T14:55:00Z,45.26683333,-66.06116667,336.7,4.8,8.5
2020-01-08T14:56:00Z,45.26683333,-66.06116667,336.7,4.7,8.5
2020-01-08T14:57:00Z,45.26683333,-66.06116667,337.3,4.6,8.5
2020-01-08T14:58:00Z,45.26683333,-66.06116667,336.8,4.7,8.5
2020-01-08T14:59:00Z,45.26683333,-66.06116667,336.2,4.8,8.5
2020-01-08T15:00:00Z,45.26683333,-66.06116667,335.0,4.7,8.5
2020-01-08T15:01:00Z,45.26683333,-66.06116667,334.7,4.9,8.5
2020-01-08T15:02:00Z,45.26683333,-66.06116667,334.8,4.8,7.5
2020-01-08T15:03:00Z,45.26683333,-66.06116667,334.8,5.0,7.5
2020-01-08T15:04:00Z,45.26683333,-66.06116667,334.6,4.9,7.5
2020-01-08T15:05:00Z,45.26683333,-66.06116667,334.4,5.0,8.2
2020-01-08T15:06:00Z,45.26683333,-66.06116667,334.2,5.1,8.2
2020-01-08T15:07:00Z,45.26683333,-66.06116667,333.5,5.2,8.2
2020-01-08T15:08:00Z,45.26683333,-66.06116667,333.5,5.1,8.2
2020-01-08T15:09:00Z,45.26683333,-66.06116667,333.5,5.0,8.2
2020-01-08T15:10:00Z,45.26683333,-66.06116667,333.4,5.2,8.2
2020-01-08T15:11:00Z,45.26683333,-66.06116667,333.5,5.1,8.7
2020-01-08T15:12:00Z,45.26683333,-66.06116667,334.4,5.1,8.7
2020-01-08T15:13:00Z,45.26683333,-66.06116667,334.8,5.1,8.7
2020-01-08T15:14:00Z,45.26683333,-66.06116667,336.4,5.1,8.7
2020-01-08T15:15:00Z,45.26683333,-66.06116667,337.5,5.0,8.7
2020-01-08T15:16:00Z,45.26683333,-66.06116667,338.2,5.0,8.7
2020-01-08T15:17:00Z,45.26683333,-66.06116667,338.2,4.9,8.7
2020-01-08T15:18:00Z,45.26683333,-66.06116667,338.2,5.0,8.7
2020-01-08T15:19:00Z,45.26683333,-66.06116667,338.7,5.0,8.7
2020-01-08T15:20:00Z,45.26683333,-66.06116667,338.8,5.0,8.7
2020-01-08T15:21:00Z,45.26683333,-66.06116667,337.6,4.9,8.1
2020-01-08T15:22:00Z,45.26683333,-66.06116667,336.9,4.9,8.1
2020-01-08T15:23:00Z,45.26683333,-66.06116667,336.1,4.7,8.1
2020-01-08T15:24:00Z,45.26683333,-66.06116667,335.9,4.7,8.1
2020-01-08T15:25:00Z,45.26683333,-66.06116667,336.0,4.8,8.1
2020-01-08T15:26:00Z,45.26683333,-66.06116667,335.7,4.7,8.1
2020-01-08T15:27:00Z,45.26683333,-66.06116667,335.0,4.8,8.1
2020-01-08T15:28:00Z,45.26683333,-66.06116667,334.8,4.7,7.3
2020-01-08T15:29:00Z,45.26683333,-66.06116667,333.9,4.7,7.3
2020-01-08T15:30:00Z,45.26683333,-66.06116667,333.9,4.7,7.3
2020-01-08T15:31:00Z,45.26683333,-66.06116667,335.0,4.6,7.3
2020-01-08T15:32:00Z,45.26683333,-66.06116667,335.4,4.6,7.1
2020-01-08T15:33:00Z,45.26683333,-66.06116667,336.2,4.5,7.1
2020-01-08T15:34:00Z,45.26683333,-66.06116667,335.9,4.4,7.1
2020-01-08T15:35:00Z,45.26683333,-66.06116667,335.1,4.5,8.5
2020-01-08T15:36:00Z,45.26683333,-66.06116667,334.3,4.7,8.5
2020-01-08T15:37:00Z,45.26683333,-66.06116667,335.3,4.6,8.5
2020-01-08T15:38:00Z,45.26683333,-66.06116667,335.5,4.5,8.5
2020-01-08T15:39:00Z,45.26683333,-66.06116667,336.7,4.5,8.5
2020-01-08T15:40:00Z,45.26683333,-66.06116667,336.8,4.5,8.5
2020-01-08T15:41:00Z,45.26683333,-66.06116667,335.9,4.7,8.5
2020-01-08T15:42:00Z,45.26683333,-66.06116667,336.5,4.8,8.5
2020-01-08T15:43:00Z,45.26683333,-66.06116667,336.1,4.9,8.5
2020-01-08T15:44:00Z,45.26683333,-66.06116667,335.6,5.1,8.5
2020-01-08T15:45:00Z,45.26683333,-66.06116667,336.4,4.9,8.4
2020-01-08T15:46:00Z,45.26683333,-66.06116667,336.5,4.9,8.4
2020-01-08T15:47:00Z,45.26683333,-66.06116667,336.0,4.9,8.4
2020-01-08T15:48:00Z,45.26683333,-66.06116667,337.2,4.9,8.4
2020-01-08T15:49:00Z,45.26683333,-66.06116667,336.3,4.8,8.4
2020-01-08T15:50:00Z,45.26683333,-66.06116667,336.1,4.6,8.4
2020-01-08T15:51:00Z,45.26683333,-66.06116667,337.6,4.5,7.8
2020-01-08T15:52:00Z,45.26683333,-66.06116667,337.4,4.4,7.8
2020-01-08T15:53:00Z,45.26683333,-66.06116667,338.7,4.4,7.8
2020-01-08T15:54:00Z,45.26683333,-66.06116667,338.8,4.4,7.8
2020-01-08T15:55:00Z,45.26683333,-66.06116667,337.6,4.6,7.9
2020-01-08T15:56:00Z,45.26683333,-66.06116667,338.7,4.6,7.9
2020-01-08T15:57:00Z,45.26683333,-66.06116667,339.6,4.5,7.9
2020-01-08T15:58:00Z,45.26683333,-66.06116667,338.7,4.6,7.9
2020-01-08T15:59:00Z,45.26683333,-66.06116667,339.1,4.7,7.9
2020-01-08T16:00:00Z,45.26683333,-66.06116667,338.7,4.8,7.9
2020-01-08T16:01:00Z,45.26683333,-66.06116667,337.8,4.8,7.9
2020-01-08T16:02:00Z,45.26683333,-66.06116667,337.1,4.9,7.9
2020-01-08T16:03:00Z,45.26683333,-66.06116667,336.1,4.8,7.9
2020-01-08T16:04:00Z,45.26683333,-66.06116667,336.2,4.7,7.9
2020-01-08T16:05:00Z,45.26683333,-66.06116667,337.3,4.5,7.9
2020-01-08T16:06:00Z,45.26683333,-66.06116667,336.4,4.4,7.9
2020-01-08T16:07:00Z,45.26683333,-66.06116667,336.9,4.5,7.0
2020-01-08T16:08:00Z,45.26683333,-66.06116667,337.4,4.5,7.0
2020-01-08T16:09:00Z,45.26683333,-66.06116667,337.3,4.4,7.0
2020-01-08T16:10:00Z,45.26683333,-66.06116667,338.5,4.5,7.7
2020-01-08T16:11:00Z,45.26683333,-66.06116667,339.3,4.5,7.7
2020-01-08T16:12:00Z,45.26683333,-66.06116667,339.6,4.5,7.7
2020-01-08T16:13:00Z,45.26683333,-66.06116667,339.9,4.7,7.7
2020-01-08T16:14:00Z,45.26683333,-66.06116667,339.3,4.8,7.7
2020-01-08T16:15:00Z,45.26683333,-66.06116667,338.3,4.8,7.7
2020-01-08T16:16:00Z,45.26683333,-66.06116667,339.0,4.8,7.7
2020-01-08T16:17:00Z,45.26683333,-66.06116667,338.2,4.8,7.7
2020-01-08T16:18:00Z,45.26683333,-66.06116667,338.1,5.0,7.7
2020-01-08T16:19:00Z,45.26683333,-66.06116667,338.8,5.0,7.7
2020-01-08T16:20:00Z,45.26683333,-66.06116667,338.4,4.8,7.7
2020-01-08T16:21:00Z,45.26683333,-66.06116667,337.1,4.9,7.7
2020-01-08T16:22:00Z,45.26683333,-66.06116667,336.6,5.0,7.7
2020-01-08T16:23:00Z,45.26683333,-66.06116667,336.9,4.9,7.7
2020-01-08T16:24:00Z,45.26683333,-66.06116667,337.9,4.7,7.7
2020-01-08T16:25:00Z,45.26683333,-66.06116667,337.9,4.8,7.7
2020-01-08T16:26:00Z,45.26683333,-66.06116667,337.1,4.8,7.7
2020-01-08T16:27:00Z,45.26683333,-66.06116667,335.7,4.8,7.7
2020-01-08T16:28:00Z,45.26683333,-66.06116667,336.1,4.6,7.6
2020-01-08T16:29:00Z,45.26683333,-66.06116667,334.9,4.7,7.6
2020-01-08T16:30:00Z,45.26683333,-66.06116667,334.9,4.7,8.6
2020-01-08T16:31:00Z,45.26683333,-66.06116667,336.1,4.7,8.6
2020-01-08T16:32:00Z,45.26683333,-66.06116667,336.4,4.6,8.6
2020-01-08T16:33:00Z,45.26683333,-66.06116667,335.7,4.5,8.6
2020-01-08T16:34:00Z,45.26683333,-66.06116667,334.7,4.6,8.6
2020-01-08T16:35:00Z,45.26683333,-66.06116667,336.3,4.6,8.6
2020-01-08T16:36:00Z,45.26683333,-66.06116667,337.0,4.7,8.6
2020-01-08T16:37:00Z,45.26683333,-66.06116667,338.9,4.7,8.6
2020-01-08T16:38:00Z,45.26683333,-66.06116667,338.6,4.7,8.6
2020-01-08T16:39:00Z,45.26683333,-66.06116667,339.6,4.8,8.6
2020-01-08T16:40:00Z,45.26683333,-66.06116667,339.9,4.8,8.6
2020-01-08T16:41:00Z,45.26683333,-66.06116667,339.6,4.6,8.6
2020-01-08T16:42:00Z,45.26683333,-66.06116667,339.2,4.7,8.6
2020-01-08T16:43:00Z,45.26683333,-66.06116667,339.4,4.7,8.6
2020-01-08T16:44:00Z,45.26683333,-66.06116667,339.8,4.7,8.2
2020-01-08T16:45:00Z,45.26683333,-66.06116667,339.1,4.7,8.2
2020-01-08T16:46:00Z,45.26683333,-66.06116667,339.3,4.6,7.0
2020-01-08T16:47:00Z,45.26683333,-66.06116667,337.6,4.6,6.9
2020-01-08T16:48:00Z,45.26683333,-66.06116667,337.0,4.5,6.9
2020-01-08T16:49:00Z,45.26683333,-66.06116667,336.8,4.4,6.9
2020-01-08T16:50:00Z,45.26683333,-66.06116667,335.4,4.4,6.6
2020-01-08T16:51:00Z,45.26683333,-66.06116667,334.9,4.5,6.6
2020-01-08T16:52:00Z,45.26683333,-66.06116667,334.9,4.4,6.6
2020-01-08T16:53:00Z,45.26683333,-66.06116667,334.2,4.4,6.6
2020-01-08T16:54:00Z,45.26683333,-66.06116667,334.4,4.4,6.6
2020-01-08T16:55:00Z,45.26683333,-66.06116667,334.3,4.2,6.6
2020-01-08T16:56:00Z,45.26683333,-66.06116667,332.9,4.4,8.6
2020-01-08T16:57:00Z,45.26683333,-66.06116667,333.3,4.4,8.6
2020-01-08T16:58:00Z,45.26683333,-66.06116667,333.9,4.5,8.6
2020-01-08T16:59:00Z,45.26683333,-66.06116667,332.9,4.7,8.6
2020-01-08T17:00:00Z,45.26683333,-66.06116667,334.8,4.6,8.6
2020-01-08T17:01:00Z,45.26683333,-66.06116667,334.2,4.7,8.6
2020-01-08T17:02:00Z,45.26683333,-66.06116667,334.8,4.7,8.6
2020-01-08T17:03:00Z,45.26683333,-66.06116667,335.0,4.6,8.6
2020-01-08T17:04:00Z,45.26683333,-66.06116667,335.4,4.7,8.6
2020-01-08T17:05:00Z,45.26683333,-66.06116667,334.9,4.9,8.6
2020-01-08T17:06:00Z,45.26683333,-66.06116667,336.5,4.8,7.6
2020-01-08T17:07:00Z,45.26683333,-66.06116667,337.0,4.8,7.6
2020-01-08T17:08:00Z,45.26683333,-66.06116667,337.7,4.8,7.6
2020-01-08T17:09:00Z,45.26683333,-66.06116667,339.6,4.7,7.0
2020-01-08T17:10:00Z,45.26683333,-66.06116667,339.5,4.6,7.0
2020-01-08T17:11:00Z,45.26683333,-66.06116667,341.0,4.6,8.9
2020-01-08T17:12:00Z,45.26683333,-66.06116667,341.2,4.7,8.9
2020-01-08T17:13:00Z,45.26683333,-66.06116667,342.6,4.7,8.9
2020-01-08T17:14:00Z,45.26683333,-66.06116667,342.4,4.6,8.9
2020-01-08T17:15:00Z,45.26683333,-66.06116667,342.8,4.5,8.9
2020-01-08T17:16:00Z,45.26683333,-66.06116667,342.5,4.5,8.9
2020-01-08T17:17:00Z,45.26683333,-66.06116667,343.4,4.5,8.9
2020-01-08T17:18:00Z,45.26683333,-66.06116667,342.2,4.4,8.9
2020-01-08T17:19:00Z,45.26683333,-66.06116667,340.7,4.3,8.9
2020-01-08T17:20:00Z,45.26683333,-66.06116667,341.0,4.4,8.9
2020-01-08T17:21:00Z,45.26683333,-66.06116667,340.6,4.4,8.1
2020-01-08T17:22:00Z,45.26683333,-66.06116667,340.1,4.3,7.5
2020-01-08T17:23:00Z,45.26683333,-66.06116667,338.5,4.4,7.5
2020-01-08T17:24:00Z,45.26683333,-66.06116667,338.4,4.3,7.5
2020-01-08T17:25:00Z,45.26683333,-66.06116667,337.5,4.4,7.5
2020-01-08T17:26:00Z,45.26683333,-66.06116667,336.6,4.4,6.5
