timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-20T11:38:00Z,45.26683333,-66.06116667,30.2,0.5,0.9
2020-12-20T11:39:00Z,45.26683333,-66.06116667,21.8,0.5,0.9
2020-12-20T11:40:00Z,45.26683333,-66.06116667,17.3,0.6,1.2
2020-12-20T11:41:00Z,45.26683333,-66.06116667,7.3,0.7,1.3
2020-12-20T11:42:00Z,45.26683333,-66.06116667,0.7,0.7,1.3
2020-12-20T11:43:00Z,45.26683333,-66.06116667,354.4,0.8,1.4
2020-12-20T11:44:00Z,45.26683333,-66.06116667,351.5,0.9,1.4
2020-12-20T11:45:00Z,45.26683333,-66.06116667,348.3,0.9,1.4
2020-12-20T11:46:00Z,45.26683333,-66.06116667,345.5,1.0,1.5
2020-12-20T11:47:00Z,45.26683333,-66.06116667,342.3,1.0,1.5
2020-12-20T11:48:00Z,45.26683333,-66.06116667,339.9,1.1,1.5
2020-12-20T11:49:00Z,45.26683333,-66.06116667,338.3,1.2,1.5
2020-12-20T11:50:00Z,45.26683333,-66.06116667,338.0,1.2,1.5
2020-12-20T11:51:00Z,45.26683333,-66.06116667,340.1,1.1,1.5
2020-12-20T11:52:00Z,45.26683333,-66.06116667,341.7,1.1,1.5
2020-12-20T11:53:00Z,45.26683333,-66.06116667,344.8,1.0,1.5
2020-12-20T11:54:00Z,45.26683333,-66.06116667,349.2,0.9,1.5
2020-12-20T11:55:00Z,45.26683333,-66.06116667,354.5,0.8,1.5
2020-12-20T11:56:00Z,45.26683333,-66.06116667,2.2,0.7,1.5
2020-12-20T11:57:00Z,45.26683333,-66.06116667,12.8,0.6,1.4
2020-12-20T11:58:00Z,45.26683333,-66.06116667,25.2,0.6,1.3
2020-12-20T11:59:00Z,45.26683333,-66.06116667,36.3,0.6,1.1
2020-12-20T12:00:00Z,45.26683333,-66.06116667,43.8,0.5,1.0
2020-12-20T12:01:00Z,45.26683333,-66.06116667,49.9,0.5,0.9
2020-12-20T12:02:00Z,45.26683333,-66.06116667,51.2,0.5,0.9
2020-12-20T12:03:00Z,45.26683333,-66.06116667,49.4,0.5,0.9
2020-12-20T12:04:00Z,45.26683333,-66.06116667,44.2,0.5,0.9
2020-12-20T12:05:00Z,45.26683333,-66.06116667,35.0,0.5,0.9
2020-12-20T12:06:00Z,45.26683333,-66.06116667,24.4,0.5,0.9
2020-12-20T12:07:00Z,45.26683333,-66.06116667,23.8,0.4,0.9
2020-12-20T12:08:00Z,45.26683333,-66.06116667,12.4,0.4,0.9
2020-12-20T12:09:00Z,45.26683333,-66.06116667,3.1,0.4,0.9
2020-12-20T12:10:00Z,45.26683333,-66.06116667,357.1,0.4,0.8
2020-12-20T12:11:00Z,45.26683333,-66.06116667,354.7,0.4,0.8
2020-12-20T12:12:00Z,45.26683333,-66.06116667,358.7,0.4,0.8
2020-12-20T12:13:00Z,45.26683333,-66.06116667,8.4,0.5,1.3
2020-12-20T12:14:00Z,45.26683333,-66.06116667,18.2,0.6,1.5
2020-12-20T12:15:00Z,45.26683333,-66.06116667,28.1,0.6,1.5
2020-12-20T12:16:00Z,45.26683333,-66.06116667,34.6,0.7,1.5
2020-12-20T12:17:00Z,45.26683333,-66.06116667,32.4,0.7,1.5
2020-12-20T12:18:00Z,45.26683333,-66.06116667,39.4,0.7,1.5
2020-12-20T12:19:00Z,45.26683333,-66.06116667,45.5,0.7,1.5
2020-12-20T12:20:00Z,45.26683333,-66.06116667,51.2,0.8,1.5
2020-12-20T12:21:00Z,45.26683333,-66.06116667,55.9,0.8,1.5
2020-12-20T12:22:00Z,45.26683333,-66.06116667,63.0,0.8,1.5
2020-12-20T12:23:00Z,45.26683333,-66.06116667,70.1,0.8,1.5
2020-12-20T12:24:00Z,45.26683333,-66.06116667,78.5,0.7,1.3
2020-12-20T12:25:00Z,45.26683333,-66.06116667,78.3,0.6,1.1
2020-12-20T12:26:00Z,45.26683333,-66.06116667,81.7,0.5,1.1
2020-12-20T12:27:00Z,45.26683333,-66.06116667,80.8,0.5,1.1
2020-12-20T12:28:00Z,45.26683333,-66.06116667,82.0,0.5,1.4
2020-12-20T12:29:00Z,45.26683333,-66.06116667,82.1,0.6,1.6
2020-12-20T12:30:00Z,45.26683333,-66.06116667,81.2,0.6,1.6
2020-12-20T12:31:00Z,45.26683333,-66.06116667,77.7,0.6,1.6
2020-12-20T12:32:00Z,45.26683333,-66.06116667,68.7,0.7,1.6
2020-12-20T12:33:00Z,45.26683333,-66.06116667,59.9,0.8,2.0
2020-12-20T12:34:00Z,45.26683333,-66.06116667,52.4,0.9,2.0
2020-12-20T12:35:00Z,45.26683333,-66.06116667,51.9,1.1,2.2
2020-12-20T12:36:00Z,45.26683333,-66.06116667,48.9,1.2,2.2
2020-12-20T12:37:00Z,45.26683333,-66.06116667,47.7,1.3,2.2
2020-12-20T12:38:00Z,45.26683333,-66.06116667,43.4,1.3,2.2
2020-12-20T12:39:00Z,45.26683333,-66.06116667,39.4,1.3,2.2
2020-12-20T12:40:00Z,45.26683333,-66.06116667,37.6,1.3,2.2
2020-12-20T12:41:00Z,45.26683333,-66.06116667,34.2,1.4,2.2
2020-12-20T12:42:00Z,45.26683333,-66.06116667,31.9,1.4,2.2
2020-12-20T12:43:00Z,45.26683333,-66.06116667,29.1,1.4,2.2
2020-12-20T12:44:00Z,45.26683333,-66.06116667,26.4,1.3,2.2
2020-12-20T12:45:00Z,45.26683333,-66.06116667,21.9,1.1,2.0
2020-12-20T12:46:00Z,45.26683333,-66.06116667,16.1,1.0,2.0
2020-12-20T12:47:00Z,45.26683333,-66.06116667,8.9,0.9,1.9
2020-12-20T12:48:00Z,45.26683333,-66.06116667,2.7,0.9,1.9
2020-12-20T12:49:00Z,45.26683333,-66.06116667,358.0,0.9,1.9
2020-12-20T12:50:00Z,45.26683333,-66.06116667,351.1,0.9,1.9
2020-12-20T12:51:00Z,45.26683333,-66.06116667,345.9,0.8,1.9
2020-12-20T12:52:00Z,45.26683333,-66.06116667,340.2,0.7,1.4
2020-12-20T12:53:00Z,45.26683333,-66.06116667,338.1,0.7,1.2
2020-12-20T12:54:00Z,45.26683333,-66.06116667,337.9,0.7,1.5
2020-12-20T12:55:00Z,45.26683333,-66.06116667,341.7,0.8,2.0
2020-12-20T12:56:00Z,45.26683333,-66.06116667,346.5,1.0,2.0
2020-12-20T12:57:00Z,45.26683333,-66.06116667,354.0,1.0,2.0
2020-12-20T12:58:00Z,45.26683333,-66.06116667,0.8,1.0,2.0
2020-12-20T12:59:00Z,45.26683333,-66.06116667,10.6,1.0,2.0
2020-12-20T13:00:00Z,45.26683333,-66.06116667,23.0,0.9,2.0
2020-12-20T13:01:00Z,45.26683333,-66.06116667,40.5,0.9,2.0
2020-12-20T13:02:00Z,45.26683333,-66.06116667,64.7,0.9,2.0
2020-12-20T13:03:00Z,45.26683333,-66.06116667,85.7,0.8,2.0
2020-12-20T13:04:00Z,45.26683333,-66.06116667,89.3,0.7,2.0
2020-12-20T13:05:00Z,45.26683333,-66.06116667,101.4,0.6,2.0
2020-12-20T13:06:00Z,45.26683333,-66.06116667,115.6,0.5,1.9
2020-12-20T13:07:00Z,45.26683333,-66.06116667,166.2,0.4,0.9
2020-12-20T13:08:00Z,45.26683333,-66.06116667,228.4,0.4,1.1
2020-12-20T13:09:00Z,45.26683333,-66.06116667,283.6,0.4,1.1
2020-12-20T13:10:00Z,45.26683333,-66.06116667,312.6,0.5,1.1
2020-12-20T13:11:00Z,45.26683333,-66.06116667,327.6,0.5,1.5
2020-12-20T13:12:00Z,45.26683333,-66.06116667,332.2,0.6,1.5
2020-12-20T13:13:00Z,45.26683333,-66.06116667,334.0,0.6,1.5
2020-12-20T13:14:00Z,45.26683333,-66.06116667,335.6,0.6,1.5
2020-12-20T13:15:00Z,45.26683333,-66.06116667,340.4,0.7,1.5
2020-12-20T13:16:00Z,45.26683333,-66.06116667,341.8,0.8,1.7
2020-12-20T13:17:00Z,45.26683333,-66.06116667,348.3,0.9,1.7
2020-12-20T13:18:00Z,45.26683333,-66.06116667,350.8,0.9,1.7
2020-12-20T13:19:00Z,45.26683333,-66.06116667,354.9,1.0,1.7
2020-12-20T13:20:00Z,45.26683333,-66.06116667,354.5,1.0,1.7
2020-12-20T13:21:00Z,45.26683333,-66.06116667,353.6,1.0,1.7
2020-12-20T13:22:00Z,45.26683333,-66.06116667,354.8,1.1,1.7
2020-12-20T13:23:00Z,45.26683333,-66.06116667,355.6,1.2,1.8
2020-12-20T13:24:00Z,45.26683333,-66.06116667,356.9,1.2,1.8
2020-12-20T13:25:00Z,45.26683333,-66.06116667,358.0,1.2,1.8
2020-12-20T13:26:00Z,45.26683333,-66.06116667,358.4,1.1,1.8
2020-12-20T13:27:00Z,45.26683333,-66.06116667,356.0,1.1,1.8
2020-12-20T13:28:00Z,45.26683333,-66.06116667,354.2,1.1,1.8
2020-12-20T13:29:00Z,45.26683333,-66.06116667,351.2,1.1,1.8
2020-12-20T13:30:00Z,45.26683333,-66.06116667,348.1,1.1,1.8
2020-12-20T13:31:00Z,45.26683333,-66.06116667,347.1,1.1,1.8
2020-12-20T13:32:00Z,45.26683333,-66.06116667,345.0,1.1,1.8
2020-12-20T13:33:00Z,45.26683333,-66.06116667,343.5,1.1,1.8
2020-12-20T13:34:00Z,45.26683333,-66.06116667,343.7,1.1,1.8
2020-12-20T13:35:00Z,45.26683333,-66.06116667,342.9,1.2,1.8
2020-12-20T13:36:00Z,45.26683333,-66.06116667,341.4,1.2,1.8
2020-12-20T13:37:00Z,45.26683333,-66.06116667,339.5,1.2,1.8
2020-12-20T13:38:00Z,45.26683333,-66.06116667,339.2,1.2,1.8
2020-12-20T13:39:00Z,45.26683333,-66.06116667,338.7,1.2,1.8
2020-12-20T13:40:00Z,45.26683333,-66.06116667,339.4,1.2,1.8
2020-12-20T13:41:00Z,45.26683333,-66.06116667,337.8,1.2,1.8
2020-12-20T13:42:00Z,45.26683333,-66.06116667,338.6,1.1,1.8
2020-12-20T13:43:00Z,45.26683333,-66.06116667,338.2,1.1,1.8
2020-12-20T13:44:00Z,45.26683333,-66.06116667,337.2,1.1,1.8
2020-12-20T13:45:00Z,45.26683333,-66.06116667,336.4,1.1,1.7
2020-12-20T13:46:00Z,45.26683333,-66.06116667,336.7,1.1,1.7
2020-12-20T13:47:00Z,45.26683333,-66.06116667,338.6,1.1,1.7
2020-12-20T13:48:00Z,45.26683333,-66.06116667,338.5,1.1,1.7
2020-12-20T13:49:00Z,45.26683333,-66.06116667,339.1,1.1,2.0
2020-12-20T13:50:00Z,45.26683333,-66.06116667,338.4,1.1,2.0
2020-12-20T13:51:00Z,45.26683333,-66.06116667,338.2,1.2,2.1
2020-12-20T13:52:00Z,45.26683333,-66.06116667,336.6,1.3,2.1
2020-12-20T13:53:00Z,45.26683333,-66.06116667,335.5,1.3,2.2
2020-12-20T13:54:00Z,45.26683333,-66.06116667,334.0,1.4,2.2
2020-12-20T13:55:00Z,45.26683333,-66.06116667,332.9,1.5,2.2
2020-12-20T13:56:00Z,45.26683333,-66.06116667,331.7,1.6,2.2
2020-12-20T13:57:00Z,45.26683333,-66.06116667,330.5,1.6,2.2
2020-12-20T13:58:00Z,45.26683333,-66.06116667,330.7,1.6,2.2
2020-12-20T13:59:00Z,45.26683333,-66.06116667,330.7,1.5,2.2
2020-12-20T14:00:00Z,45.26683333,-66.06116667,331.3,1.5,2.2
2020-12-20T14:01:00Z,45.26683333,-66.06116667,333.6,1.4,2.2
2020-12-20T14:02:00Z,45.26683333,-66.06116667,336.4,1.3,2.2
2020-12-20T14:03:00Z,45.26683333,-66.06116667,339.5,1.2,2.2
2020-12-20T14:04:00Z,45.26683333,-66.06116667,339.5,1.1,2.2
2020-12-20T14:05:00Z,45.26683333,-66.06116667,341.9,0.9,2.0
2020-12-20T14:06:00Z,45.26683333,-66.06116667,348.5,0.8,1.8
2020-12-20T14:07:00Z,45.26683333,-66.06116667,356.5,0.7,1.6
2020-12-20T14:08:00Z,45.26683333,-66.06116667,353.7,0.6,1.6
2020-12-20T14:09:00Z,45.26683333,-66.06116667,351.7,0.6,1.7
2020-12-20T14:10:00Z,45.26683333,-66.06116667,349.4,0.7,2.3
2020-12-20T14:11:00Z,45.26683333,-66.06116667,345.1,0.7,2.3
2020-12-20T14:12:00Z,45.26683333,-66.06116667,339.0,0.8,2.3
2020-12-20T14:13:00Z,45.26683333,-66.06116667,333.4,0.9,2.3
2020-12-20T14:14:00Z,45.26683333,-66.06116667,333.0,1.0,2.3
2020-12-20T14:15:00Z,45.26683333,-66.06116667,329.5,1.2,2.4
2020-12-20T14:16:00Z,45.26683333,-66.06116667,324.9,1.3,2.5
2020-12-20T14:17:00Z,45.26683333,-66.06116667,321.8,1.5,2.5
2020-12-20T14:18:00Z,45.26683333,-66.06116667,325.1,1.5,2.5
2020-12-20T14:19:00Z,45.26683333,-66.06116667,325.2,1.6,2.5
2020-12-20T14:20:00Z,45.26683333,-66.06116667,325.5,1.5,2.5
2020-12-20T14:21:00Z,45.26683333,-66.06116667,323.7,1.4,2.5
2020-12-20T14:22:00Z,45.26683333,-66.06116667,327.1,1.4,2.5
2020-12-20T14:23:00Z,45.26683333,-66.06116667,328.6,1.3,2.5
2020-12-20T14:24:00Z,45.26683333,-66.06116667,329.6,1.2,2.5
2020-12-20T14:25:00Z,45.26683333,-66.06116667,336.8,1.1,2.5
2020-12-20T14:26:00Z,45.26683333,-66.06116667,32.6,1.0,2.4
2020-12-20T14:27:00Z,45.26683333,-66.06116667,122.9,0.9,1.8
2020-12-20T14:28:00Z,45.26683333,-66.06116667,131.6,0.9,1.8
2020-12-20T14:29:00Z,45.26683333,-66.06116667,127.5,0.8,1.8
2020-12-20T14:30:00Z,45.26683333,-66.06116667,123.4,0.7,1.4
2020-12-20T14:31:00Z,45.26683333,-66.06116667,118.1,0.6,1.3
2020-12-20T14:32:00Z,45.26683333,-66.06116667,117.3,0.6,1.3
2020-12-20T14:33:00Z,45.26683333,-66.06116667,110.7,0.6,1.4
2020-12-20T14:34:00Z,45.26683333,-66.06116667,91.1,0.6,1.4
2020-12-20T14:35:00Z,45.26683333,-66.06116667,74.0,0.6,1.4
2020-12-20T14:36:00Z,45.26683333,-66.06116667,63.5,0.5,1.4
2020-12-20T14:37:00Z,45.26683333,-66.06116667,66.5,0.5,1.4
2020-12-20T14:38:00Z,45.26683333,-66.06116667,275.3,0.5,1.4
2020-12-20T14:39:00Z,45.26683333,-66.06116667,287.5,0.5,1.4
2020-12-20T14:40:00Z,45.26683333,-66.06116667,287.7,0.6,1.4
2020-12-20T14:41:00Z,45.26683333,-66.06116667,228.9,0.6,1.4
2020-12-20T14:42:00Z,45.26683333,-66.06116667,210.3,0.6,1.4
2020-12-20T14:43:00Z,45.26683333,-66.06116667,93.9,0.6,1.3
2020-12-20T14:44:00Z,45.26683333,-66.06116667,82.3,0.5,1.3
2020-12-20T14:45:00Z,45.26683333,-66.06116667,73.2,0.5,1.3
2020-12-20T14:46:00Z,45.26683333,-66.06116667,67.6,0.5,1.3
2020-12-20T14:47:00Z,45.26683333,-66.06116667,63.5,0.4,1.3
2020-12-20T14:48:00Z,45.26683333,-66.06116667,46.5,0.4,1.0
2020-12-20T14:49:00Z,45.26683333,-66.06116667,30.3,0.4,1.7
2020-12-20T14:50:00Z,45.26683333,-66.06116667,3.7,0.5,2.0
2020-12-20T14:51:00Z,45.26683333,-66.06116667,342.7,0.7,2.0
2020-12-20T14:52:00Z,45.26683333,-66.06116667,337.4,0.8,2.1
2020-12-20T14:53:00Z,45.26683333,-66.06116667,327.8,1.0,2.2
2020-12-20T14:54:00Z,45.26683333,-66.06116667,319.6,1.1,2.2
2020-12-20T14:55:00Z,45.26683333,-66.06116667,312.4,1.2,2.2
2020-12-20T14:56:00Z,45.26683333,-66.06116667,310.8,1.4,2.2
2020-12-20T14:57:00Z,45.26683333,-66.06116667,314.7,1.4,2.2
2020-12-20T14:58:00Z,45.26683333,-66.06116667,317.9,1.5,2.2
2020-12-20T14:59:00Z,45.26683333,-66.06116667,317.4,1.5,2.2
2020-12-20T15:00:00Z,45.26683333,-66.06116667,315.4,1.4,2.2
2020-12-20T15:01:00Z,45.26683333,-66.06116667,314.5,1.3,2.2
2020-12-20T15:02:00Z,45.26683333,-66.06116667,315.4,1.2,2.2
2020-12-20T15:03:00Z,45.26683333,-66.06116667,313.4,1.1,2.2
2020-12-20T15:04:00Z,45.26683333,-66.06116667,312.8,1.0,2.0
2020-12-20T15:05:00Z,45.26683333,-66.06116667,312.2,0.9,1.9
2020-12-20T15:06:00Z,45.26683333,-66.06116667,310.4,0.9,1.5
2020-12-20T15:07:00Z,45.26683333,-66.06116667,307.2,0.8,1.5
2020-12-20T15:08:00Z,45.26683333,-66.06116667,302.3,0.8,1.5
2020-12-20T15:09:00Z,45.26683333,-66.06116667,297.1,0.8,1.5
2020-12-20T15:10:00Z,45.26683333,-66.06116667,291.5,0.8,1.5
2020-12-20T15:11:00Z,45.26683333,-66.06116667,287.8,0.7,1.5
2020-12-20T15:12:00Z,45.26683333,-66.06116667,285.4,0.7,1.5
2020-12-20T15:13:00Z,45.26683333,-66.06116667,289.4,0.7,1.5
2020-12-20T15:14:00Z,45.26683333,-66.06116667,289.1,0.6,1.5
2020-12-20T15:15:00Z,45.26683333,-66.06116667,288.2,0.6,1.3
2020-12-20T15:16:00Z,45.26683333,-66.06116667,289.6,0.5,1.2
2020-12-20T15:17:00Z,45.26683333,-66.06116667,291.1,0.4,1.0
2020-12-20T15:18:00Z,45.26683333,-66.06116667,296.4,0.4,1.0
2020-12-20T15:19:00Z,45.26683333,-66.06116667,304.7,0.4,1.2
2020-12-20T15:20:00Z,45.26683333,-66.06116667,312.0,0.5,1.4
2020-12-20T15:21:00Z,45.26683333,-66.06116667,314.8,0.6,1.4
2020-12-20T15:22:00Z,45.26683333,-66.06116667,316.6,0.7,1.8
2020-12-20T15:23:00Z,45.26683333,-66.06116667,315.1,0.8,1.8
2020-12-20T15:24:00Z,45.26683333,-66.06116667,316.4,1.0,2.1
2020-12-20T15:25:00Z,45.26683333,-66.06116667,318.5,1.1,2.3
2020-12-20T15:26:00Z,45.26683333,-66.06116667,318.7,1.3,2.3
2020-12-20T15:27:00Z,45.26683333,-66.06116667,319.5,1.4,2.5
2020-12-20T15:28:00Z,45.26683333,-66.06116667,319.1,1.5,2.5
2020-12-20T15:29:00Z,45.26683333,-66.06116667,316.8,1.6,2.5
2020-12-20T15:30:00Z,45.26683333,-66.06116667,314.8,1.6,2.5
2020-12-20T15:31:00Z,45.26683333,-66.06116667,312.5,1.7,2.5
2020-12-20T15:32:00Z,45.26683333,-66.06116667,310.0,1.7,2.5
2020-12-20T15:33:00Z,45.26683333,-66.06116667,307.1,1.6,2.5
2020-12-20T15:34:00Z,45.26683333,-66.06116667,305.9,1.6,2.5
2020-12-20T15:35:00Z,45.26683333,-66.06116667,305.3,1.5,2.5
2020-12-20T15:36:00Z,45.26683333,-66.06116667,305.8,1.5,2.5
2020-12-20T15:37:00Z,45.26683333,-66.06116667,306.8,1.5,2.2
2020-12-20T15:38:00Z,45.26683333,-66.06116667,307.6,1.5,2.3
2020-12-20T15:39:00Z,45.26683333,-66.06116667,308.4,1.5,2.3
2020-12-20T15:40:00Z,45.26683333,-66.06116667,310.4,1.5,2.3
2020-12-20T15:41:00Z,45.26683333,-66.06116667,313.0,1.6,2.3
2020-12-20T15:42:00Z,45.26683333,-66.06116667,315.6,1.6,2.3
2020-12-20T15:43:00Z,45.26683333,-66.06116667,318.2,1.7,2.3
2020-12-20T15:44:00Z,45.26683333,-66.06116667,319.4,1.7,2.3
2020-12-20T15:45:00Z,45.26683333,-66.06116667,319.7,1.7,2.3
2020-12-20T15:46:00Z,45.26683333,-66.06116667,319.6,1.7,2.3
2020-12-20T15:47:00Z,45.26683333,-66.06116667,320.1,1.7,2.3
2020-12-20T15:48:00Z,45.26683333,-66.06116667,320.5,1.6,2.3
2020-12-20T15:49:00Z,45.26683333,-66.06116667,321.8,1.6,2.3
2020-12-20T15:50:00Z,45.26683333,-66.06116667,323.0,1.5,2.2
2020-12-20T15:51:00Z,45.26683333,-66.06116667,324.4,1.4,2.2
2020-12-20T15:52:00Z,45.26683333,-66.06116667,324.2,1.3,2.1
2020-12-20T15:53:00Z,45.26683333,-66.06116667,324.1,1.3,2.1
2020-12-20T15:54:00Z,45.26683333,-66.06116667,323.8,1.2,2.1
2020-12-20T15:55:00Z,45.26683333,-66.06116667,323.0,1.2,2.1
2020-12-20T15:56:00Z,45.26683333,-66.06116667,321.9,1.2,1.9
2020-12-20T15:57:00Z,45.26683333,-66.06116667,321.1,1.2,1.9
2020-12-20T15:58:00Z,45.26683333,-66.06116667,320.1,1.2,1.9
2020-12-20T15:59:00Z,45.26683333,-66.06116667,318.5,1.2,1.9
2020-12-20T16:00:00Z,45.26683333,-66.06116667,315.6,1.3,1.9
2020-12-20T16:01:00Z,45.26683333,-66.06116667,313.7,1.3,1.9
2020-12-20T16:02:00Z,45.26683333,-66.06116667,312.4,1.3,1.9
2020-12-20T16:03:00Z,45.26683333,-66.06116667,311.1,1.3,1.9
2020-12-20T16:04:00Z,45.26683333,-66.06116667,310.2,1.2,1.9
2020-12-20T16:05:00Z,45.26683333,-66.06116667,309.4,1.2,1.9
2020-12-20T16:06:00Z,45.26683333,-66.06116667,309.5,1.1,1.9
2020-12-20T16:07:00Z,45.26683333,-66.06116667,307.3,1.0,1.9
2020-12-20T16:08:00Z,45.26683333,-66.06116667,302.9,0.9,1.9
2020-12-20T16:09:00Z,45.26683333,-66.06116667,298.5,0.8,1.9
2020-12-20T16:10:00Z,45.26683333,-66.06116667,293.1,0.7,1.5
2020-12-20T16:11:00Z,45.26683333,-66.06116667,288.1,0.6,1.5
2020-12-20T16:12:00Z,45.26683333,-66.06116667,280.1,0.6,1.3
2020-12-20T16:13:00Z,45.26683333,-66.06116667,264.2,0.6,1.3
2020-12-20T16:14:00Z,45.26683333,-66.06116667,243.7,0.6,1.3
2020-12-20T16:15:00Z,45.26683333,-66.06116667,225.0,0.6,1.3
2020-12-20T16:16:00Z,45.26683333,-66.06116667,213.4,0.6,1.3
2020-12-20T16:17:00Z,45.26683333,-66.06116667,201.5,0.6,1.4
2020-12-20T16:18:00Z,45.26683333,-66.06116667,191.9,0.6,1.4
2020-12-20T16:19:00Z,45.26683333,-66.06116667,184.1,0.7,1.4
2020-12-20T16:20:00Z,45.26683333,-66.06116667,179.1,0.7,1.4
2020-12-20T16:21:00Z,45.26683333,-66.06116667,174.6,0.8,1.4
2020-12-20T16:22:00Z,45.26683333,-66.06116667,175.3,0.8,1.4
2020-12-20T16:23:00Z,45.26683333,-66.06116667,174.0,0.8,1.4
2020-12-20T16:24:00Z,45.26683333,-66.06116667,172.0,0.8,1.5
2020-12-20T16:25:00Z,45.26683333,-66.06116667,169.5,0.9,1.6
2020-12-20T16:26:00Z,45.26683333,-66.06116667,163.4,1.0,1.7
2020-12-20T16:27:00Z,45.26683333,-66.06116667,158.4,1.0,1.7
2020-12-20T16:28:00Z,45.26683333,-66.06116667,153.4,1.0,1.7
2020-12-20T16:29:00Z,45.26683333,-66.06116667,151.3,1.0,1.7
2020-12-20T16:30:00Z,45.26683333,-66.06116667,149.4,1.0,1.7
2020-12-20T16:31:00Z,45.26683333,-66.06116667,147.8,1.0,1.7
2020-12-20T16:32:00Z,45.26683333,-66.06116667,145.0,1.0,1.7
2020-12-20T16:33:00Z,45.26683333,-66.06116667,143.0,1.0,1.7
2020-12-20T16:34:00Z,45.26683333,-66.06116667,142.9,1.0,1.7
2020-12-20T16:35:00Z,45.26683333,-66.06116667,142.0,0.9,1.7
2020-12-20T16:36:00Z,45.26683333,-66.06116667,141.7,0.8,1.3
2020-12-20T16:37:00Z,45.26683333,-66.06116667,142.7,0.8,1.3
2020-12-20T16:38:00Z,45.26683333,-66.06116667,144.6,0.7,1.2
2020-12-20T16:39:00Z,45.26683333,-66.06116667,144.3,0.7,1.2
2020-12-20T16:40:00Z,45.26683333,-66.06116667,143.5,0.7,1.2
2020-12-20T16:41:00Z,45.26683333,-66.06116667,143.5,0.6,1.2
2020-12-20T16:42:00Z,45.26683333,-66.06116667,143.0,0.6,1.2
2020-12-20T16:43:00Z,45.26683333,-66.06116667,144.6,0.5,1.2
2020-12-20T16:44:00Z,45.26683333,-66.06116667,146.4,0.5,1.2
2020-12-20T16:45:00Z,45.26683333,-66.06116667,149.1,0.5,1.2
2020-12-20T16:46:00Z,45.26683333,-66.06116667,152.3,0.5,1.2
2020-12-20T16:47:00Z,45.26683333,-66.06116667,154.4,0.5,1.2
2020-12-20T16:48:00Z,45.26683333,-66.06116667,160.5,0.5,1.2
2020-12-20T16:49:00Z,45.26683333,-66.06116667,174.8,0.5,1.1
2020-12-20T16:50:00Z,45.26683333,-66.06116667,191.3,0.5,1.1
2020-12-20T16:51:00Z,45.26683333,-66.06116667,206.5,0.5,1.1
2020-12-20T16:52:00Z,45.26683333,-66.06116667,220.2,0.6,1.1
2020-12-20T16:53:00Z,45.26683333,-66.06116667,230.3,0.6,1.1
2020-12-20T16:54:00Z,45.26683333,-66.06116667,238.9,0.6,1.1
2020-12-20T16:55:00Z,45.26683333,-66.06116667,245.7,0.6,1.1
2020-12-20T16:56:00Z,45.26683333,-66.06116667,246.7,0.6,1.1
2020-12-20T16:57:00Z,45.26683333,-66.06116667,248.1,0.6,1.1
2020-12-20T16:58:00Z,45.26683333,-66.06116667,248.0,0.6,1.1
2020-12-20T16:59:00Z,45.26683333,-66.06116667,249.1,0.5,1.1
2020-12-20T17:00:00Z,45.26683333,-66.06116667,253.4,0.5,1.1
2020-12-20T17:01:00Z,45.26683333,-66.06116667,260.9,0.5,1.0
2020-12-20T17:02:00Z,45.26683333,-66.06116667,271.5,0.4,1.0
2020-12-20T17:03:00Z,45.26683333,-66.06116667,280.9,0.4,1.0
2020-12-20T17:04:00Z,45.26683333,-66.06116667,293.5,0.4,1.0
2020-12-20T17:05:00Z,45.26683333,-66.06116667,301.5,0.4,0.9
2020-12-20T17:06:00Z,45.26683333,-66.06116667,311.6,0.4,1.1
2020-12-20T17:07:00Z,45.26683333,-66.06116667,318.9,0.4,1.1
2020-12-20T17:08:00Z,45.26683333,-66.06116667,324.4,0.5,1.1
2020-12-20T17:09:00Z,45.26683333,-66.06116667,321.9,0.5,1.2
2020-12-20T17:10:00Z,45.26683333,-66.06116667,318.0,0.6,1.2
2020-12-20T17:11:00Z,45.26683333,-66.06116667,311.9,0.7,1.2
2020-12-20T17:12:00Z,45.26683333,-66.06116667,307.1,0.7,1.3
2020-12-20T17:13:00Z,45.26683333,-66.06116667,307.8,0.8,1.3
2020-12-20T17:14:00Z,45.26683333,-66.06116667,305.0,0.8,1.3
2020-12-20T17:15:00Z,45.26683333,-66.06116667,305.4,0.9,1.3
2020-12-20T17:16:00Z,45.26683333,-66.06116667,306.0,0.9,1.3
2020-12-20T17:17:00Z,45.26683333,-66.06116667,308.3,0.9,1.3
2020-12-20T17:18:00Z,45.26683333,-66.06116667,310.4,0.9,1.3
2020-12-20T17:19:00Z,45.26683333,-66.06116667,312.5,0.9,1.3
2020-12-20T17:20:00Z,45.26683333,-66.06116667,315.3,0.9,1.3
2020-12-20T17:21:00Z,45.26683333,-66.06116667,316.2,0.8,1.3
2020-12-20T17:22:00Z,45.26683333,-66.06116667,318.4,0.8,1.3
2020-12-20T17:23:00Z,45.26683333,-66.06116667,317.1,0.7,1.3
2020-12-20T17:24:00Z,45.26683333,-66.06116667,316.3,0.7,1.3
2020-12-20T17:25:00Z,45.26683333,-66.06116667,315.4,0.7,1.3
2020-12-20T17:26:00Z,45.26683333,-66.06116667,313.0,0.7,1.2
