timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-19T11:38:00Z,45.26683333,-66.06116667,98.7,7.8,12.2
2020-01-19T11:39:00Z,45.26683333,-66.06116667,98.6,8.0,12.5
2020-01-19T11:40:00Z,45.26683333,-66.06116667,97.8,8.0,12.5
2020-01-19T11:41:00Z,45.26683333,-66.06116667,97.8,8.0,12.5
2020-01-19T11:42:00Z,45.26683333,-66.06116667,98.2,8.1,12.5
2020-01-19T11:43:00Z,45.26683333,-66.06116667,98.6,7.9,12.5
2020-01-19T11:44:00Z,45.26683333,-66.06116667,98.4,7.9,12.5
2020-01-19T11:45:00Z,45.26683333,-66.06116667,97.7,7.9,12.5
2020-01-19T11:46:00Z,45.26683333,-66.06116667,97.8,8.3,13.5
2020-01-19T11:47:00Z,45.26683333,-66.06116667,98.7,8.7,13.5
2020-01-19T11:48:00Z,45.26683333,-66.06116667,98.8,8.5,13.5
2020-01-19T11:49:00Z,45.26683333,-66.06116667,98.7,8.4,13.5
2020-01-19T11:50:00Z,45.26683333,-66.06116667,99.1,8.3,13.5
2020-01-19T11:51:00Z,45.26683333,-66.06116667,99.0,8.2,13.5
2020-01-19T11:52:00Z,45.26683333,-66.06116667,98.8,8.1,13.5
2020-01-19T11:53:00Z,45.26683333,-66.06116667,98.5,8.3,13.5
2020-01-19T11:54:00Z,45.26683333,-66.06116667,99.0,8.3,13.5
2020-01-19T11:55:00Z,45.26683333,-66.06116667,99.1,8.3,13.5
2020-01-19T11:56:00Z,45.26683333,-66.06116667,98.6,8.4,15.3
2020-01-19T11:57:00Z,45.26683333,-66.06116667,98.1,8.4,15.3
2020-01-19T11:58:00Z,45.26683333,-66.06116667,97.9,8.7,15.3
2020-01-19T11:59:00Z,45.26683333,-66.06116667,97.3,8.7,15.3
2020-01-19T12:00:00Z,45.26683333,-66.06116667,97.5,8.8,15.3
2020-01-19T12:01:00Z,45.26683333,-66.06116667,97.4,8.8,15.3
2020-01-19T12:02:01Z,45.26683333,-66.06116667,96.6,8.8,15.3
2020-01-19T12:03:00Z,45.26683333,-66.06116667,96.4,8.6,15.3
2020-01-19T12:04:00Z,45.26683333,-66.06116667,95.6,8.5,15.3
2020-01-19T12:05:00Z,45.26683333,-66.06116667,95.5,8.4,15.3
2020-01-19T12:06:00Z,45.26683333,-66.06116667,95.0,8.0,13.5
2020-01-19T12:07:00Z,45.26683333,-66.06116667,94.2,7.7,11.7
2020-01-19T12:08:00Z,45.26683333,-66.06116667,93.9,7.4,11.7
2020-01-19T12:09:00Z,45.26683333,-66.06116667,94.6,7.2,11.6
2020-01-19T12:10:00Z,45.26683333,-66.06116667,94.3,6.9,10.4
2020-01-19T12:11:00Z,45.26683333,-66.06116667,93.9,6.9,10.4
2020-01-19T12:12:00Z,45.26683333,-66.06116667,94.4,6.9,10.2
2020-01-19T12:13:00Z,45.26683333,-66.06116667,94.0,7.1,11.0
2020-01-19T12:14:00Z,45.26683333,-66.06116667,94.8,7.2,11.0
2020-01-19T12:15:00Z,45.26683333,-66.06116667,94.3,7.2,11.0
2020-01-19T12:16:00Z,45.26683333,-66.06116667,94.1,7.2,11.0
2020-01-19T12:17:00Z,45.26683333,-66.06116667,94.2,7.0,11.0
2020-01-19T12:18:00Z,45.26683333,-66.06116667,94.0,7.1,11.0
2020-01-19T12:19:00Z,45.26683333,-66.06116667,93.7,7.3,11.7
2020-01-19T12:20:00Z,45.26683333,-66.06116667,93.0,7.4,11.7
2020-01-19T12:21:00Z,45.26683333,-66.06116667,93.0,7.3,11.7
2020-01-19T12:22:00Z,45.26683333,-66.06116667,92.3,7.3,11.7
2020-01-19T12:23:00Z,45.26683333,-66.06116667,92.6,7.0,11.7
2020-01-19T12:24:00Z,45.26683333,-66.06116667,91.2,7.0,11.7
2020-01-19T12:25:00Z,45.26683333,-66.06116667,90.6,7.1,11.7
2020-01-19T12:26:00Z,45.26683333,-66.06116667,91.1,7.3,11.7
2020-01-19T12:27:00Z,45.26683333,-66.06116667,91.0,7.4,11.7
2020-01-19T12:28:00Z,45.26683333,-66.06116667,90.9,7.7,12.5
2020-01-19T12:29:00Z,45.26683333,-66.06116667,91.1,7.7,12.6
2020-01-19T12:30:00Z,45.26683333,-66.06116667,91.2,7.8,12.6
2020-01-19T12:31:00Z,45.26683333,-66.06116667,91.4,8.0,14.0
2020-01-19T12:32:00Z,45.26683333,-66.06116667,91.6,8.1,14.0
2020-01-19T12:33:00Z,45.26683333,-66.06116667,90.7,8.3,14.0
2020-01-19T12:34:00Z,45.26683333,-66.06116667,91.3,8.3,14.0
2020-01-19T12:35:00Z,45.26683333,-66.06116667,91.5,8.0,14.0
2020-01-19T12:36:00Z,45.26683333,-66.06116667,91.6,7.8,14.0
2020-01-19T12:37:00Z,45.26683333,-66.06116667,91.7,7.6,14.0
2020-01-19T12:38:00Z,45.26683333,-66.06116667,91.0,7.4,14.0
2020-01-19T12:39:00Z,45.26683333,-66.06116667,90.8,7.4,14.0
2020-01-19T12:40:00Z,45.26683333,-66.06116667,90.9,7.2,14.0
2020-01-19T12:41:00Z,45.26683333,-66.06116667,90.3,6.9,10.9
2020-01-19T12:42:00Z,45.26683333,-66.06116667,90.7,6.8,10.8
2020-01-19T12:43:00Z,45.26683333,-66.06116667,91.2,6.5,10.6
2020-01-19T12:44:00Z,45.26683333,-66.06116667,90.3,6.6,10.6
2020-01-19T12:45:00Z,45.26683333,-66.06116667,90.8,6.7,10.6
2020-01-19T12:46:00Z,45.26683333,-66.06116667,90.4,6.8,10.6
2020-01-19T12:47:00Z,45.26683333,-66.06116667,88.9,6.9,10.4
2020-01-19T12:48:00Z,45.26683333,-66.06116667,88.4,6.6,10.4
2020-01-19T12:49:00Z,45.26683333,-66.06116667,87.7,6.2,9.4
2020-01-19T12:50:00Z,45.26683333,-66.06116667,86.8,6.1,9.4
2020-01-19T12:51:00Z,45.26683333,-66.06116667,86.4,5.8,9.4
2020-01-19T12:52:00Z,45.26683333,-66.06116667,84.7,5.7,9.4
2020-01-19T12:53:00Z,45.26683333,-66.06116667,83.2,5.5,9.4
2020-01-19T12:54:00Z,45.26683333,-66.06116667,82.7,5.4,9.4
2020-01-19T12:55:00Z,45.26683333,-66.06116667,82.2,5.3,9.2
2020-01-19T12:56:00Z,45.26683333,-66.06116667,81.2,5.1,8.6
2020-01-19T12:57:00Z,45.26683333,-66.06116667,80.7,5.0,8.6
2020-01-19T12:58:00Z,45.26683333,-66.06116667,80.1,5.1,8.6
2020-01-19T12:59:00Z,45.26683333,-66.06116667,77.5,5.2,8.6
2020-01-19T13:00:00Z,45.26683333,-66.06116667,78.9,5.4,9.5
2020-01-19T13:01:00Z,45.26683333,-66.06116667,77.7,5.7,10.0
2020-01-19T13:02:00Z,45.26683333,-66.06116667,77.7,5.8,10.0
2020-01-19T13:03:00Z,45.26683333,-66.06116667,78.2,6.0,10.0
2020-01-19T13:04:00Z,45.26683333,-66.06116667,79.5,5.9,10.0
2020-01-19T13:05:00Z,45.26683333,-66.06116667,80.5,6.1,12.1
2020-01-19T13:06:00Z,45.26683333,-66.06116667,80.2,6.1,12.1
2020-01-19T13:07:00Z,45.26683333,-66.06116667,80.0,6.2,12.1
2020-01-19T13:08:00Z,45.26683333,-66.06116667,80.4,6.0,12.1
2020-01-19T13:09:00Z,45.26683333,-66.06116667,82.7,5.9,12.1
2020-01-19T13:10:00Z,45.26683333,-66.06116667,81.6,5.8,12.1
2020-01-19T13:11:00Z,45.26683333,-66.06116667,81.0,5.5,12.1
2020-01-19T13:12:00Z,45.26683333,-66.06116667,80.3,5.3,12.1
2020-01-19T13:13:00Z,45.26683333,-66.06116667,79.2,5.2,12.1
2020-01-19T13:14:00Z,45.26683333,-66.06116667,76.1,5.1,12.1
2020-01-19T13:15:00Z,45.26683333,-66.06116667,74.2,4.7,8.0
2020-01-19T13:16:00Z,45.26683333,-66.06116667,75.3,4.6,8.0
2020-01-19T13:17:00Z,45.26683333,-66.06116667,76.2,4.4,8.0
2020-01-19T13:18:00Z,45.26683333,-66.06116667,77.1,4.5,8.0
2020-01-19T13:19:00Z,45.26683333,-66.06116667,76.7,4.4,9.4
2020-01-19T13:20:00Z,45.26683333,-66.06116667,77.6,4.6,9.4
2020-01-19T13:21:00Z,45.26683333,-66.06116667,79.0,4.8,9.4
2020-01-19T13:22:00Z,45.26683333,-66.06116667,80.3,4.8,9.4
2020-01-19T13:23:00Z,45.26683333,-66.06116667,81.2,4.7,9.4
2020-01-19T13:24:00Z,45.26683333,-66.06116667,82.9,4.6,9.4
2020-01-19T13:25:00Z,45.26683333,-66.06116667,82.8,4.7,9.4
2020-01-19T13:26:00Z,45.26683333,-66.06116667,81.4,4.8,9.4
2020-01-19T13:27:00Z,45.26683333,-66.06116667,81.4,4.8,9.4
2020-01-19T13:28:00Z,45.26683333,-66.06116667,80.4,4.8,9.4
2020-01-19T13:29:00Z,45.26683333,-66.06116667,79.9,4.9,8.4
2020-01-19T13:30:00Z,45.26683333,-66.06116667,78.9,4.8,8.8
2020-01-19T13:31:00Z,45.26683333,-66.06116667,76.0,4.8,8.8
2020-01-19T13:32:00Z,45.26683333,-66.06116667,73.6,4.9,8.9
2020-01-19T13:33:00Z,45.26683333,-66.06116667,72.6,4.8,8.9
2020-01-19T13:34:00Z,45.26683333,-66.06116667,73.8,5.1,10.9
2020-01-19T13:35:00Z,45.26683333,-66.06116667,72.6,5.0,10.9
2020-01-19T13:36:00Z,45.26683333,-66.06116667,72.8,5.0,10.9
2020-01-19T13:37:00Z,45.26683333,-66.06116667,71.0,5.0,10.9
2020-01-19T13:38:00Z,45.26683333,-66.06116667,69.6,4.9,10.9
2020-01-19T13:39:00Z,45.26683333,-66.06116667,67.9,4.7,10.9
2020-01-19T13:40:00Z,45.26683333,-66.06116667,67.1,4.5,10.9
2020-01-19T13:41:00Z,45.26683333,-66.06116667,69.1,4.3,10.9
2020-01-19T13:42:00Z,45.26683333,-66.06116667,69.2,4.1,10.9
2020-01-19T13:43:00Z,45.26683333,-66.06116667,67.5,4.1,10.9
2020-01-19T13:44:00Z,45.26683333,-66.06116667,65.1,3.9,8.1
2020-01-19T13:45:00Z,45.26683333,-66.06116667,64.8,4.0,8.3
2020-01-19T13:46:00Z,45.26683333,-66.06116667,64.7,4.0,8.3
2020-01-19T13:47:00Z,45.26683333,-66.06116667,64.9,4.0,8.8
2020-01-19T13:48:00Z,45.26683333,-66.06116667,66.6,4.1,8.8
2020-01-19T13:49:00Z,45.26683333,-66.06116667,68.5,4.3,9.5
2020-01-19T13:50:00Z,45.26683333,-66.06116667,68.5,4.3,9.5
2020-01-19T13:51:00Z,45.26683333,-66.06116667,68.9,4.5,9.5
2020-01-19T13:52:00Z,45.26683333,-66.06116667,70.4,4.8,9.5
2020-01-19T13:53:00Z,45.26683333,-66.06116667,73.0,5.0,9.5
2020-01-19T13:54:00Z,45.26683333,-66.06116667,74.5,5.0,9.6
2020-01-19T13:55:00Z,45.26683333,-66.06116667,76.6,5.3,10.2
2020-01-19T13:56:00Z,45.26683333,-66.06116667,77.3,5.5,10.2
2020-01-19T13:57:00Z,45.26683333,-66.06116667,77.9,5.5,10.2
2020-01-19T13:58:00Z,45.26683333,-66.06116667,77.9,5.5,10.2
2020-01-19T13:59:00Z,45.26683333,-66.06116667,77.7,5.4,10.2
2020-01-19T14:00:00Z,45.26683333,-66.06116667,78.3,5.3,10.2
2020-01-19T14:01:00Z,45.26683333,-66.06116667,77.9,5.4,10.2
2020-01-19T14:02:00Z,45.26683333,-66.06116667,77.9,5.3,10.2
2020-01-19T14:03:00Z,45.26683333,-66.06116667,76.9,5.0,10.2
2020-01-19T14:04:00Z,45.26683333,-66.06116667,75.7,4.9,10.2
2020-01-19T14:05:00Z,45.26683333,-66.06116667,74.3,4.9,9.8
2020-01-19T14:06:00Z,45.26683333,-66.06116667,72.3,4.8,9.8
2020-01-19T14:07:00Z,45.26683333,-66.06116667,71.9,4.8,9.8
2020-01-19T14:08:00Z,45.26683333,-66.06116667,69.4,4.9,9.8
2020-01-19T14:09:00Z,45.26683333,-66.06116667,70.4,5.0,9.8
2020-01-19T14:10:00Z,45.26683333,-66.06116667,70.0,5.1,9.8
2020-01-19T14:11:00Z,45.26683333,-66.06116667,71.4,5.0,9.8
2020-01-19T14:12:00Z,45.26683333,-66.06116667,69.8,4.9,9.8
2020-01-19T14:13:00Z,45.26683333,-66.06116667,68.8,5.2,11.1
2020-01-19T14:14:00Z,45.26683333,-66.06116667,68.8,5.3,11.1
2020-01-19T14:15:00Z,45.26683333,-66.06116667,68.0,5.1,11.1
2020-01-19T14:16:00Z,45.26683333,-66.06116667,71.0,5.0,11.1
2020-01-19T14:17:00Z,45.26683333,-66.06116667,71.1,4.9,11.1
2020-01-19T14:18:00Z,45.26683333,-66.06116667,73.0,4.9,11.1
2020-01-19T14:19:00Z,45.26683333,-66.06116667,70.8,4.7,11.1
2020-01-19T14:20:00Z,45.26683333,-66.06116667,70.1,4.6,11.1
2020-01-19T14:21:00Z,45.26683333,-66.06116667,68.6,4.7,11.1
2020-01-19T14:22:00Z,45.26683333,-66.06116667,70.2,4.8,11.1
2020-01-19T14:23:00Z,45.26683333,-66.06116667,70.4,4.6,10.4
2020-01-19T14:24:00Z,45.26683333,-66.06116667,70.7,4.4,8.2
2020-01-19T14:25:00Z,45.26683333,-66.06116667,70.1,4.5,9.1
2020-01-19T14:26:00Z,45.26683333,-66.06116667,66.3,4.8,10.4
2020-01-19T14:27:00Z,45.26683333,-66.06116667,66.4,5.0,10.4
2020-01-19T14:28:00Z,45.26683333,-66.06116667,66.8,4.9,10.4
2020-01-19T14:29:00Z,45.26683333,-66.06116667,66.6,4.8,10.4
2020-01-19T14:30:00Z,45.26683333,-66.06116667,67.2,4.8,10.4
2020-01-19T14:31:00Z,45.26683333,-66.06116667,66.8,4.8,10.4
2020-01-19T14:32:00Z,45.26683333,-66.06116667,66.3,4.8,11.2
2020-01-19T14:33:00Z,45.26683333,-66.06116667,67.4,4.7,11.2
2020-01-19T14:34:00Z,45.26683333,-66.06116667,65.9,4.6,11.2
2020-01-19T14:35:00Z,45.26683333,-66.06116667,64.0,4.5,11.2
2020-01-19T14:36:00Z,45.26683333,-66.06116667,63.2,4.3,11.2
2020-01-19T14:37:00Z,45.26683333,-66.06116667,60.5,4.3,11.2
2020-01-19T14:38:00Z,45.26683333,-66.06116667,57.3,4.3,11.2
2020-01-19T14:39:00Z,45.26683333,-66.06116667,54.3,4.5,11.2
2020-01-19T14:40:00Z,45.26683333,-66.06116667,51.0,4.4,11.2
2020-01-19T14:41:00Z,45.26683333,-66.06116667,49.4,4.3,11.2
2020-01-19T14:42:00Z,45.26683333,-66.06116667,44.7,4.0,8.8
2020-01-19T14:43:00Z,45.26683333,-66.06116667,41.3,3.8,8.8
2020-01-19T14:44:00Z,45.26683333,-66.06116667,39.9,3.7,8.8
2020-01-19T14:45:00Z,45.26683333,-66.06116667,42.5,3.5,8.8
2020-01-19T14:46:00Z,45.26683333,-66.06116667,41.9,3.2,8.8
2020-01-19T14:47:00Z,45.26683333,-66.06116667,42.2,2.9,7.1
2020-01-19T14:48:00Z,45.26683333,-66.06116667,39.4,2.9,7.1
2020-01-19T14:49:00Z,45.26683333,-66.06116667,39.9,2.8,7.1
2020-01-19T14:50:00Z,45.26683333,-66.06116667,37.7,2.8,5.7
2020-01-19T14:51:00Z,45.26683333,-66.06116667,35.6,2.9,6.1
2020-01-19T14:52:00Z,45.26683333,-66.06116667,35.2,3.1,6.8
2020-01-19T14:53:00Z,45.26683333,-66.06116667,36.6,3.4,8.7
2020-01-19T14:54:00Z,45.26683333,-66.06116667,35.5,3.5,8.7
2020-01-19T14:55:00Z,45.26683333,-66.06116667,30.6,3.6,8.7
2020-01-19T14:56:00Z,45.26683333,-66.06116667,28.7,3.8,8.7
2020-01-19T14:57:00Z,45.26683333,-66.06116667,28.2,3.8,8.7
2020-01-19T14:58:00Z,45.26683333,-66.06116667,28.0,3.9,8.7
2020-01-19T14:59:00Z,45.26683333,-66.06116667,27.4,3.9,8.7
2020-01-19T15:00:00Z,45.26683333,-66.06116667,29.1,3.8,8.7
2020-01-19T15:01:00Z,45.26683333,-66.06116667,28.7,3.6,8.7
2020-01-19T15:02:00Z,45.26683333,-66.06116667,30.1,3.5,8.7
2020-01-19T15:03:00Z,45.26683333,-66.06116667,27.7,3.4,6.2
2020-01-19T15:04:00Z,45.26683333,-66.06116667,27.8,3.4,6.3
2020-01-19T15:05:00Z,45.26683333,-66.06116667,28.1,3.2,6.3
2020-01-19T15:06:00Z,45.26683333,-66.06116667,27.8,3.0,6.3
2020-01-19T15:07:00Z,45.26683333,-66.06116667,26.2,2.9,6.3
2020-01-19T15:08:00Z,45.26683333,-66.06116667,26.3,2.7,6.3
2020-01-19T15:09:00Z,45.26683333,-66.06116667,25.4,2.6,6.3
2020-01-19T15:10:00Z,45.26683333,-66.06116667,24.1,2.6,6.3
2020-01-19T15:11:00Z,45.26683333,-66.06116667,22.8,2.8,6.3
2020-01-19T15:12:00Z,45.26683333,-66.06116667,20.9,2.8,6.3
2020-01-19T15:13:00Z,45.26683333,-66.06116667,20.4,2.7,6.3
2020-01-19T15:14:00Z,45.26683333,-66.06116667,16.7,2.8,6.2
2020-01-19T15:15:00Z,45.26683333,-66.06116667,17.1,2.9,6.2
2020-01-19T15:16:00Z,45.26683333,-66.06116667,15.3,3.0,6.2
2020-01-19T15:17:00Z,45.26683333,-66.06116667,11.7,3.1,6.2
2020-01-19T15:18:00Z,45.26683333,-66.06116667,9.6,3.2,6.2
2020-01-19T15:19:00Z,45.26683333,-66.06116667,6.6,3.3,6.2
2020-01-19T15:20:00Z,45.26683333,-66.06116667,5.6,3.3,6.2
2020-01-19T15:21:00Z,45.26683333,-66.06116667,5.8,3.2,6.2
2020-01-19T15:22:00Z,45.26683333,-66.06116667,6.6,3.2,6.2
2020-01-19T15:23:00Z,45.26683333,-66.06116667,4.2,3.1,6.2
2020-01-19T15:24:00Z,45.26683333,-66.06116667,5.6,3.2,6.2
2020-01-19T15:25:00Z,45.26683333,-66.06116667,4.8,3.2,6.2
2020-01-19T15:26:00Z,45.26683333,-66.06116667,6.0,3.2,6.2
2020-01-19T15:27:00Z,45.26683333,-66.06116667,9.1,3.2,6.2
2020-01-19T15:28:00Z,45.26683333,-66.06116667,10.2,3.2,6.8
2020-01-19T15:29:00Z,45.26683333,-66.06116667,11.8,3.2,6.8
2020-01-19T15:30:00Z,45.26683333,-66.06116667,12.4,3.4,6.8
2020-01-19T15:31:00Z,45.26683333,-66.06116667,12.5,3.6,6.8
2020-01-19T15:32:00Z,45.26683333,-66.06116667,9.6,3.4,6.8
2020-01-19T15:33:00Z,45.26683333,-66.06116667,13.5,3.3,6.8
2020-01-19T15:34:00Z,45.26683333,-66.06116667,14.4,3.3,6.8
2020-01-19T15:35:00Z,45.26683333,-66.06116667,15.8,3.2,6.8
2020-01-19T15:36:00Z,45.26683333,-66.06116667,17.0,3.1,6.8
2020-01-19T15:37:00Z,45.26683333,-66.06116667,17.9,3.2,6.8
2020-01-19T15:38:00Z,45.26683333,-66.06116667,18.6,3.2,6.8
2020-01-19T15:39:00Z,45.26683333,-66.06116667,19.8,3.3,7.3
2020-01-19T15:40:00Z,45.26683333,-66.06116667,17.5,3.3,7.3
2020-01-19T15:41:00Z,45.26683333,-66.06116667,15.7,3.3,7.3
2020-01-19T15:42:00Z,45.26683333,-66.06116667,15.6,3.5,7.3
2020-01-19T15:43:00Z,45.26683333,-66.06116667,10.9,3.6,7.3
2020-01-19T15:44:00Z,45.26683333,-66.06116667,6.8,3.7,7.3
2020-01-19T15:45:00Z,45.26683333,-66.06116667,3.9,3.8,7.3
2020-01-19T15:46:00Z,45.26683333,-66.06116667,0.9,4.0,7.3
2020-01-19T15:47:00Z,45.26683333,-66.06116667,357.7,4.0,7.3
2020-01-19T15:48:00Z,45.26683333,-66.06116667,354.9,4.0,7.3
2020-01-19T15:49:00Z,45.26683333,-66.06116667,352.8,3.9,6.8
2020-01-19T15:50:00Z,45.26683333,-66.06116667,352.8,3.7,6.5
2020-01-19T15:51:00Z,45.26683333,-66.06116667,353.2,3.5,5.8
2020-01-19T15:52:00Z,45.26683333,-66.06116667,353.4,3.5,6.8
2020-01-19T15:53:00Z,45.26683333,-66.06116667,353.6,3.4,6.8
2020-01-19T15:54:00Z,45.26683333,-66.06116667,354.9,3.3,6.8
2020-01-19T15:55:00Z,45.26683333,-66.06116667,353.8,3.3,6.8
2020-01-19T15:56:00Z,45.26683333,-66.06116667,353.4,3.3,6.8
2020-01-19T15:57:00Z,45.26683333,-66.06116667,353.5,3.3,6.8
2020-01-19T15:58:00Z,45.26683333,-66.06116667,354.4,3.4,6.8
2020-01-19T15:59:00Z,45.26683333,-66.06116667,354.0,3.4,6.8
2020-01-19T16:00:00Z,45.26683333,-66.06116667,353.5,3.5,6.8
2020-01-19T16:01:00Z,45.26683333,-66.06116667,352.4,3.6,6.8
2020-01-19T16:02:00Z,45.26683333,-66.06116667,352.5,3.6,6.8
2020-01-19T16:03:00Z,45.26683333,-66.06116667,353.1,3.7,6.6
2020-01-19T16:04:00Z,45.26683333,-66.06116667,353.2,3.8,6.6
2020-01-19T16:05:00Z,45.26683333,-66.06116667,354.3,3.8,6.6
2020-01-19T16:06:00Z,45.26683333,-66.06116667,354.3,3.9,7.6
2020-01-19T16:07:00Z,45.26683333,-66.06116667,353.8,4.0,7.6
2020-01-19T16:08:00Z,45.26683333,-66.06116667,353.1,4.1,7.6
2020-01-19T16:09:00Z,45.26683333,-66.06116667,353.1,4.3,7.6
2020-01-19T16:10:00Z,45.26683333,-66.06116667,352.6,4.5,7.7
2020-01-19T16:11:00Z,45.26683333,-66.06116667,352.3,4.7,8.9
2020-01-19T16:12:00Z,45.26683333,-66.06116667,351.9,4.8,8.9
2020-01-19T16:13:00Z,45.26683333,-66.06116667,350.9,5.0,8.9
2020-01-19T16:14:00Z,45.26683333,-66.06116667,350.4,5.1,8.9
2020-01-19T16:15:00Z,45.26683333,-66.06116667,349.1,5.2,8.9
2020-01-19T16:16:00Z,45.26683333,-66.06116667,349.0,5.3,8.9
2020-01-19T16:17:00Z,45.26683333,-66.06116667,348.9,5.3,8.9
2020-01-19T16:18:00Z,45.26683333,-66.06116667,349.5,5.3,8.9
2020-01-19T16:19:00Z,45.26683333,-66.06116667,348.1,5.2,8.9
2020-01-19T16:20:00Z,45.26683333,-66.06116667,348.5,5.2,8.9
2020-01-19T16:21:00Z,45.26683333,-66.06116667,349.5,5.1,8.1
2020-01-19T16:22:00Z,45.26683333,-66.06116667,348.9,5.2,8.8
2020-01-19T16:23:00Z,45.26683333,-66.06116667,349.3,5.3,8.8
2020-01-19T16:24:00Z,45.26683333,-66.06116667,349.7,5.6,10.5
2020-01-19T16:25:00Z,45.26683333,-66.06116667,350.7,5.7,10.5
2020-01-19T16:26:00Z,45.26683333,-66.06116667,351.7,5.8,10.5
2020-01-19T16:27:00Z,45.26683333,-66.06116667,351.6,5.8,10.5
2020-01-19T16:28:00Z,45.26683333,-66.06116667,350.9,5.9,10.5
2020-01-19T16:29:00Z,45.26683333,-66.06116667,351.6,6.1,10.5
2020-01-19T16:30:00Z,45.26683333,-66.06116667,351.3,6.2,10.5
2020-01-19T16:31:00Z,45.26683333,-66.06116667,350.6,6.4,10.5
2020-01-19T16:32:00Z,45.26683333,-66.06116667,351.3,6.3,10.5
2020-01-19T16:33:00Z,45.26683333,-66.06116667,351.0,6.3,10.5
2020-01-19T16:34:00Z,45.26683333,-66.06116667,351.1,6.2,10.3
2020-01-19T16:35:00Z,45.26683333,-66.06116667,350.5,6.1,10.3
2020-01-19T16:36:00Z,45.26683333,-66.06116667,349.4,6.0,10.3
2020-01-19T16:37:00Z,45.26683333,-66.06116667,349.6,6.0,10.3
2020-01-19T16:38:00Z,45.26683333,-66.06116667,350.1,6.1,10.3
2020-01-19T16:39:00Z,45.26683333,-66.06116667,350.1,6.1,9.9
2020-01-19T16:40:00Z,45.26683333,-66.06116667,350.7,6.0,9.9
2020-01-19T16:41:00Z,45.26683333,-66.06116667,351.1,5.9,9.6
2020-01-19T16:42:00Z,45.26683333,-66.06116667,351.0,5.8,9.6
2020-01-19T16:43:00Z,45.26683333,-66.06116667,350.9,5.7,9.6
2020-01-19T16:44:00Z,45.26683333,-66.06116667,350.7,5.8,11.2
2020-01-19T16:45:00Z,45.26683333,-66.06116667,350.9,5.8,11.2
2020-01-19T16:46:00Z,45.26683333,-66.06116667,350.7,5.9,11.2
2020-01-19T16:47:00Z,45.26683333,-66.06116667,350.5,5.9,11.2
2020-01-19T16:48:00Z,45.26683333,-66.06116667,349.6,5.8,11.2
2020-01-19T16:49:00Z,45.26683333,-66.06116667,350.4,5.9,11.2
2020-01-19T16:50:00Z,45.26683333,-66.06116667,350.6,6.0,11.2
2020-01-19T16:51:00Z,45.26683333,-66.06116667,350.5,5.9,11.2
2020-01-19T16:52:00Z,45.26683333,-66.06116667,350.9,6.0,11.2
2020-01-19T16:53:00Z,45.26683333,-66.06116667,351.4,5.9,11.2
2020-01-19T16:54:00Z,45.26683333,-66.06116667,352.1,5.9,10.8
2020-01-19T16:55:00Z,45.26683333,-66.06116667,352.5,5.7,10.8
2020-01-19T16:56:00Z,45.26683333,-66.06116667,352.7,5.6,10.8
2020-01-19T16:57:00Z,45.26683333,-66.06116667,353.6,5.5,10.3
2020-01-19T16:58:00Z,45.26683333,-66.06116667,354.4,5.6,10.3
2020-01-19T16:59:00Z,45.26683333,-66.06116667,354.3,5.4,9.6
2020-01-19T17:00:00Z,45.26683333,-66.06116667,354.8,5.2,8.7
2020-01-19T17:01:00Z,45.26683333,-66.06116667,355.9,5.2,8.7
2020-01-19T17:02:00Z,45.26683333,-66.06116667,355.8,5.0,8.7
2020-01-19T17:03:00Z,45.26683333,-66.06116667,356.5,5.2,8.7
2020-01-19T17:04:00Z,45.26683333,-66.06116667,357.8,5.0,8.6
2020-01-19T17:05:00Z,45.26683333,-66.06116667,357.9,4.8,8.6
2020-01-19T17:06:00Z,45.26683333,-66.06116667,0.2,4.8,8.6
2020-01-19T17:07:00Z,45.26683333,-66.06116667,359.7,4.7,8.6
2020-01-19T17:08:00Z,45.26683333,-66.06116667,359.4,4.7,10.2
2020-01-19T17:09:00Z,45.26683333,-66.06116667,359.0,4.7,10.2
2020-01-19T17:10:00Z,45.26683333,-66.06116667,359.1,4.8,10.2
2020-01-19T17:11:00Z,45.26683333,-66.06116667,357.3,4.8,10.2
2020-01-19T17:12:00Z,45.26683333,-66.06116667,355.6,4.8,10.2
2020-01-19T17:13:00Z,45.26683333,-66.06116667,353.7,4.8,10.2
2020-01-19T17:14:00Z,45.26683333,-66.06116667,352.1,4.8,10.2
2020-01-19T17:15:00Z,45.26683333,-66.06116667,352.0,5.0,10.2
2020-01-19T17:16:00Z,45.26683333,-66.06116667,349.8,5.1,10.2
2020-01-19T17:17:00Z,45.26683333,-66.06116667,349.4,5.2,10.2
2020-01-19T17:18:00Z,45.26683333,-66.06116667,349.4,5.2,9.9
2020-01-19T17:19:00Z,45.26683333,-66.06116667,349.0,5.3,9.9
2020-01-19T17:20:00Z,45.26683333,-66.06116667,347.1,5.3,9.9
2020-01-19T17:21:00Z,45.26683333,-66.06116667,347.9,5.3,9.9
2020-01-19T17:22:00Z,45.26683333,-66.06116667,348.4,5.5,9.9
2020-01-19T17:23:00Z,45.26683333,-66.06116667,349.1,5.5,9.9
2020-01-19T17:24:00Z,45.26683333,-66.06116667,349.2,5.4,9.9
2020-01-19T17:25:00Z,45.26683333,-66.06116667,350.1,5.4,10.7
2020-01-19T17:26:00Z,45.26683333,-66.06116667,350.3,5.5,10.7
