timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-22T11:38:00Z,45.26683333,-66.06116667,338.3,1.5,2.6
2020-11-22T11:39:00Z,45.26683333,-66.06116667,339.7,1.4,2.5
2020-11-22T11:40:00Z,45.26683333,-66.06116667,340.2,1.3,2.5
2020-11-22T11:41:00Z,45.26683333,-66.06116667,340.4,1.2,2.5
2020-11-22T11:42:00Z,45.26683333,-66.06116667,341.8,1.2,2.2
2020-11-22T11:43:00Z,45.26683333,-66.06116667,342.1,1.2,1.8
2020-11-22T11:44:00Z,45.26683333,-66.06116667,343.9,1.1,1.8
2020-11-22T11:45:00Z,45.26683333,-66.06116667,345.1,1.1,1.8
2020-11-22T11:46:00Z,45.26683333,-66.06116667,346.3,1.1,1.8
2020-11-22T11:47:00Z,45.26683333,-66.06116667,346.4,1.1,2.0
2020-11-22T11:48:00Z,45.26683333,-66.06116667,347.2,1.1,2.0
2020-11-22T11:49:00Z,45.26683333,-66.06116667,346.4,1.1,2.0
2020-11-22T11:50:00Z,45.26683333,-66.06116667,347.0,1.1,2.0
2020-11-22T11:51:00Z,45.26683333,-66.06116667,348.6,1.1,2.0
2020-11-22T11:52:00Z,45.26683333,-66.06116667,346.5,1.1,2.0
2020-11-22T11:53:00Z,45.26683333,-66.06116667,345.7,1.1,2.0
2020-11-22T11:54:00Z,45.26683333,-66.06116667,344.8,1.1,2.0
2020-11-22T11:55:00Z,45.26683333,-66.06116667,342.8,1.2,2.1
2020-11-22T11:56:00Z,45.26683333,-66.06116667,341.0,1.3,2.2
2020-11-22T11:57:00Z,45.26683333,-66.06116667,339.6,1.3,2.2
2020-11-22T11:58:00Z,45.26683333,-66.06116667,338.4,1.3,2.4
2020-11-22T11:59:00Z,45.26683333,-66.06116667,337.5,1.3,2.4
2020-11-22T12:00:00Z,45.26683333,-66.06116667,335.8,1.3,2.4
2020-11-22T12:01:00Z,45.26683333,-66.06116667,335.0,1.4,2.4
2020-11-22T12:02:00Z,45.26683333,-66.06116667,337.4,1.4,2.4
2020-11-22T12:03:00Z,45.26683333,-66.06116667,338.9,1.5,2.4
2020-11-22T12:04:00Z,45.26683333,-66.06116667,339.4,1.5,2.4
2020-11-22T12:05:00Z,45.26683333,-66.06116667,341.7,1.5,2.4
2020-11-22T12:06:00Z,45.26683333,-66.06116667,343.4,1.4,2.4
2020-11-22T12:07:00Z,45.26683333,-66.06116667,343.4,1.4,2.4
2020-11-22T12:08:00Z,45.26683333,-66.06116667,344.7,1.4,2.1
2020-11-22T12:09:00Z,45.26683333,-66.06116667,345.4,1.5,2.0
2020-11-22T12:10:00Z,45.26683333,-66.06116667,345.8,1.5,2.2
2020-11-22T12:11:00Z,45.26683333,-66.06116667,345.8,1.5,2.2
2020-11-22T12:12:00Z,45.26683333,-66.06116667,345.1,1.6,2.5
2020-11-22T12:13:00Z,45.26683333,-66.06116667,344.9,1.6,2.8
2020-11-22T12:14:00Z,45.26683333,-66.06116667,345.2,1.7,2.8
2020-11-22T12:15:00Z,45.26683333,-66.06116667,345.6,1.8,2.8
2020-11-22T12:16:00Z,45.26683333,-66.06116667,346.2,1.8,2.8
2020-11-22T12:17:00Z,45.26683333,-66.06116667,347.0,1.9,2.8
2020-11-22T12:18:00Z,45.26683333,-66.06116667,347.3,1.9,2.8
2020-11-22T12:19:00Z,45.26683333,-66.06116667,348.0,1.9,2.8
2020-11-22T12:20:00Z,45.26683333,-66.06116667,348.1,2.0,2.8
2020-11-22T12:21:00Z,45.26683333,-66.06116667,347.9,2.0,2.8
2020-11-22T12:22:00Z,45.26683333,-66.06116667,346.8,2.0,2.8
2020-11-22T12:23:00Z,45.26683333,-66.06116667,345.6,2.0,2.7
2020-11-22T12:24:00Z,45.26683333,-66.06116667,343.3,2.0,2.9
2020-11-22T12:25:00Z,45.26683333,-66.06116667,342.1,2.0,2.9
2020-11-22T12:26:00Z,45.26683333,-66.06116667,340.5,2.0,2.9
2020-11-22T12:27:00Z,45.26683333,-66.06116667,338.6,2.0,2.9
2020-11-22T12:28:00Z,45.26683333,-66.06116667,337.0,2.0,2.9
2020-11-22T12:29:00Z,45.26683333,-66.06116667,336.3,2.0,2.9
2020-11-22T12:30:00Z,45.26683333,-66.06116667,334.9,1.9,2.9
2020-11-22T12:31:00Z,45.26683333,-66.06116667,334.6,1.9,2.9
2020-11-22T12:32:00Z,45.26683333,-66.06116667,335.8,1.9,2.9
2020-11-22T12:33:00Z,45.26683333,-66.06116667,336.5,1.8,2.9
2020-11-22T12:34:00Z,45.26683333,-66.06116667,338.0,1.8,2.9
2020-11-22T12:35:00Z,45.26683333,-66.06116667,338.9,1.8,2.9
2020-11-22T12:36:00Z,45.26683333,-66.06116667,340.1,1.8,2.9
2020-11-22T12:37:00Z,45.26683333,-66.06116667,341.6,1.8,2.9
2020-11-22T12:38:00Z,45.26683333,-66.06116667,342.4,1.7,2.9
2020-11-22T12:39:00Z,45.26683333,-66.06116667,342.8,1.8,2.9
2020-11-22T12:40:00Z,45.26683333,-66.06116667,344.2,1.8,2.9
2020-11-22T12:41:00Z,45.26683333,-66.06116667,344.4,1.9,3.0
2020-11-22T12:42:00Z,45.26683333,-66.06116667,344.6,1.9,3.0
2020-11-22T12:43:00Z,45.26683333,-66.06116667,345.2,2.0,3.0
2020-11-22T12:44:00Z,45.26683333,-66.06116667,345.1,2.1,3.0
2020-11-22T12:45:00Z,45.26683333,-66.06116667,345.2,2.1,3.2
2020-11-22T12:46:00Z,45.26683333,-66.06116667,345.3,2.2,3.6
2020-11-22T12:47:00Z,45.26683333,-66.06116667,345.6,2.3,3.6
2020-11-22T12:48:00Z,45.26683333,-66.06116667,346.0,2.4,3.6
2020-11-22T12:49:00Z,45.26683333,-66.06116667,345.4,2.4,3.6
2020-11-22T12:50:00Z,45.26683333,-66.06116667,344.8,2.5,3.6
2020-11-22T12:51:00Z,45.26683333,-66.06116667,345.2,2.5,3.6
2020-11-22T12:52:00Z,45.26683333,-66.06116667,344.7,2.5,3.6
2020-11-22T12:53:00Z,45.26683333,-66.06116667,344.3,2.6,3.6
2020-11-22T12:54:00Z,45.26683333,-66.06116667,344.4,2.6,3.6
2020-11-22T12:55:00Z,45.26683333,-66.06116667,343.7,2.7,3.6
2020-11-22T12:56:00Z,45.26683333,-66.06116667,344.1,2.6,3.6
2020-11-22T12:57:00Z,45.26683333,-66.06116667,344.3,2.6,3.6
2020-11-22T12:58:00Z,45.26683333,-66.06116667,344.0,2.6,3.6
2020-11-22T12:59:00Z,45.26683333,-66.06116667,344.4,2.6,3.6
2020-11-22T13:00:00Z,45.26683333,-66.06116667,346.1,2.5,3.6
2020-11-22T13:01:00Z,45.26683333,-66.06116667,346.3,2.5,3.6
2020-11-22T13:02:00Z,45.26683333,-66.06116667,347.2,2.5,3.6
2020-11-22T13:03:00Z,45.26683333,-66.06116667,346.8,2.5,3.6
2020-11-22T13:04:00Z,45.26683333,-66.06116667,346.0,2.5,3.6
2020-11-22T13:05:00Z,45.26683333,-66.06116667,346.2,2.4,3.6
2020-11-22T13:06:00Z,45.26683333,-66.06116667,345.4,2.4,3.3
2020-11-22T13:07:00Z,45.26683333,-66.06116667,343.9,2.4,3.3
2020-11-22T13:08:00Z,45.26683333,-66.06116667,343.5,2.4,3.3
2020-11-22T13:09:00Z,45.26683333,-66.06116667,343.8,2.4,3.3
2020-11-22T13:10:00Z,45.26683333,-66.06116667,341.7,2.4,3.3
2020-11-22T13:11:00Z,45.26683333,-66.06116667,340.9,2.4,3.3
2020-11-22T13:12:00Z,45.26683333,-66.06116667,339.6,2.4,3.3
2020-11-22T13:13:00Z,45.26683333,-66.06116667,339.1,2.3,3.3
2020-11-22T13:14:00Z,45.26683333,-66.06116667,339.0,2.3,4.3
2020-11-22T13:15:00Z,45.26683333,-66.06116667,339.1,2.3,4.3
2020-11-22T13:16:00Z,45.26683333,-66.06116667,339.6,2.2,4.3
2020-11-22T13:17:00Z,45.26683333,-66.06116667,341.4,2.3,4.3
2020-11-22T13:18:00Z,45.26683333,-66.06116667,342.3,2.3,4.3
2020-11-22T13:19:00Z,45.26683333,-66.06116667,341.3,2.3,4.3
2020-11-22T13:20:00Z,45.26683333,-66.06116667,341.2,2.4,4.3
2020-11-22T13:21:00Z,45.26683333,-66.06116667,341.7,2.4,4.3
2020-11-22T13:22:00Z,45.26683333,-66.06116667,340.4,2.4,4.3
2020-11-22T13:23:00Z,45.26683333,-66.06116667,341.8,2.5,4.3
2020-11-22T13:24:00Z,45.26683333,-66.06116667,343.4,2.6,4.0
2020-11-22T13:25:00Z,45.26683333,-66.06116667,344.2,2.6,4.0
2020-11-22T13:26:00Z,45.26683333,-66.06116667,343.9,2.6,4.0
2020-11-22T13:27:00Z,45.26683333,-66.06116667,342.5,2.6,4.0
2020-11-22T13:28:00Z,45.26683333,-66.06116667,340.6,2.6,4.2
2020-11-22T13:29:00Z,45.26683333,-66.06116667,340.0,2.6,4.2
2020-11-22T13:30:00Z,45.26683333,-66.06116667,340.5,2.6,4.2
2020-11-22T13:31:00Z,45.26683333,-66.06116667,339.9,2.7,4.2
2020-11-22T13:32:00Z,45.26683333,-66.06116667,341.7,2.6,4.2
2020-11-22T13:33:00Z,45.26683333,-66.06116667,340.3,2.6,4.2
2020-11-22T13:34:00Z,45.26683333,-66.06116667,337.8,2.6,4.2
2020-11-22T13:35:00Z,45.26683333,-66.06116667,336.5,2.7,4.3
2020-11-22T13:36:00Z,45.26683333,-66.06116667,335.8,2.9,5.2
2020-11-22T13:37:00Z,45.26683333,-66.06116667,336.3,2.9,5.2
2020-11-22T13:38:00Z,45.26683333,-66.06116667,337.3,3.1,5.2
2020-11-22T13:39:00Z,45.26683333,-66.06116667,339.8,3.0,5.2
2020-11-22T13:40:00Z,45.26683333,-66.06116667,340.6,2.9,5.2
2020-11-22T13:41:00Z,45.26683333,-66.06116667,341.6,2.9,5.2
2020-11-22T13:42:00Z,45.26683333,-66.06116667,342.5,2.9,5.2
2020-11-22T13:43:00Z,45.26683333,-66.06116667,343.8,2.8,5.2
2020-11-22T13:44:00Z,45.26683333,-66.06116667,345.2,2.7,5.2
2020-11-22T13:45:00Z,45.26683333,-66.06116667,345.4,2.6,5.2
2020-11-22T13:46:00Z,45.26683333,-66.06116667,350.3,2.4,4.5
2020-11-22T13:47:00Z,45.26683333,-66.06116667,352.4,2.3,4.5
2020-11-22T13:48:00Z,45.26683333,-66.06116667,354.8,2.1,3.7
2020-11-22T13:49:00Z,45.26683333,-66.06116667,354.9,2.1,3.7
2020-11-22T13:50:00Z,45.26683333,-66.06116667,356.2,2.0,3.3
2020-11-22T13:51:00Z,45.26683333,-66.06116667,359.5,2.0,3.3
2020-11-22T13:52:00Z,45.26683333,-66.06116667,1.6,1.9,3.7
2020-11-22T13:53:00Z,45.26683333,-66.06116667,1.6,1.9,3.7
2020-11-22T13:54:00Z,45.26683333,-66.06116667,2.5,2.1,4.3
2020-11-22T13:55:00Z,45.26683333,-66.06116667,3.0,2.1,4.3
2020-11-22T13:56:00Z,45.26683333,-66.06116667,358.3,2.0,4.3
2020-11-22T13:57:00Z,45.26683333,-66.06116667,354.5,2.1,4.3
2020-11-22T13:58:00Z,45.26683333,-66.06116667,353.1,2.3,4.4
2020-11-22T13:59:00Z,45.26683333,-66.06116667,352.6,2.2,4.4
2020-11-22T14:00:00Z,45.26683333,-66.06116667,351.5,2.2,4.4
2020-11-22T14:01:00Z,45.26683333,-66.06116667,349.4,2.2,4.4
2020-11-22T14:02:00Z,45.26683333,-66.06116667,347.5,2.2,4.4
2020-11-22T14:03:00Z,45.26683333,-66.06116667,349.1,2.1,4.4
2020-11-22T14:04:00Z,45.26683333,-66.06116667,348.9,1.9,4.4
2020-11-22T14:05:00Z,45.26683333,-66.06116667,350.2,1.9,4.4
2020-11-22T14:06:00Z,45.26683333,-66.06116667,351.9,1.9,4.4
2020-11-22T14:07:00Z,45.26683333,-66.06116667,357.8,1.7,4.4
2020-11-22T14:08:00Z,45.26683333,-66.06116667,0.3,1.5,3.1
2020-11-22T14:09:00Z,45.26683333,-66.06116667,4.3,1.6,2.8
2020-11-22T14:10:00Z,45.26683333,-66.06116667,4.5,1.5,2.8
2020-11-22T14:11:00Z,45.26683333,-66.06116667,6.3,1.5,2.8
2020-11-22T14:12:00Z,45.26683333,-66.06116667,6.5,1.5,2.8
2020-11-22T14:13:00Z,45.26683333,-66.06116667,7.4,1.5,2.8
2020-11-22T14:14:00Z,45.26683333,-66.06116667,12.6,1.6,3.0
2020-11-22T14:15:00Z,45.26683333,-66.06116667,13.5,1.5,3.0
2020-11-22T14:16:00Z,45.26683333,-66.06116667,17.0,1.5,3.0
2020-11-22T14:17:00Z,45.26683333,-66.06116667,18.8,1.5,3.0
2020-11-22T14:18:00Z,45.26683333,-66.06116667,17.9,1.4,3.0
2020-11-22T14:19:00Z,45.26683333,-66.06116667,14.3,1.3,3.0
2020-11-22T14:20:00Z,45.26683333,-66.06116667,21.3,1.3,3.0
2020-11-22T14:21:00Z,45.26683333,-66.06116667,20.8,1.3,3.0
2020-11-22T14:22:00Z,45.26683333,-66.06116667,23.8,1.3,3.0
2020-11-22T14:23:00Z,45.26683333,-66.06116667,28.5,1.3,3.3
2020-11-22T14:24:00Z,45.26683333,-66.06116667,29.7,1.5,4.0
2020-11-22T14:25:00Z,45.26683333,-66.06116667,31.3,1.5,4.0
2020-11-22T14:26:00Z,45.26683333,-66.06116667,29.6,1.5,4.0
2020-11-22T14:27:00Z,45.26683333,-66.06116667,27.8,1.6,4.0
2020-11-22T14:28:00Z,45.26683333,-66.06116667,30.2,1.7,4.0
2020-11-22T14:29:00Z,45.26683333,-66.06116667,30.1,1.7,4.0
2020-11-22T14:30:00Z,45.26683333,-66.06116667,25.6,1.7,4.0
2020-11-22T14:31:00Z,45.26683333,-66.06116667,24.8,1.7,4.0
2020-11-22T14:32:00Z,45.26683333,-66.06116667,25.9,1.7,4.0
2020-11-22T14:33:00Z,45.26683333,-66.06116667,22.9,1.7,4.0
2020-11-22T14:34:00Z,45.26683333,-66.06116667,18.8,1.6,3.7
2020-11-22T14:35:00Z,45.26683333,-66.06116667,19.5,1.6,3.6
2020-11-22T14:36:00Z,45.26683333,-66.06116667,22.8,1.8,3.6
2020-11-22T14:37:00Z,45.26683333,-66.06116667,23.2,1.8,3.6
2020-11-22T14:38:00Z,45.26683333,-66.06116667,21.9,1.8,3.6
2020-11-22T14:39:00Z,45.26683333,-66.06116667,23.8,1.8,3.6
2020-11-22T14:40:00Z,45.26683333,-66.06116667,26.9,1.9,5.2
2020-11-22T14:41:00Z,45.26683333,-66.06116667,28.5,2.1,5.2
2020-11-22T14:42:00Z,45.26683333,-66.06116667,26.8,2.2,5.2
2020-11-22T14:43:00Z,45.26683333,-66.06116667,26.6,2.3,5.2
2020-11-22T14:44:00Z,45.26683333,-66.06116667,28.1,2.4,5.2
2020-11-22T14:45:00Z,45.26683333,-66.06116667,27.4,2.4,5.2
2020-11-22T14:46:00Z,45.26683333,-66.06116667,25.1,2.3,5.2
2020-11-22T14:47:00Z,45.26683333,-66.06116667,23.6,2.4,5.2
2020-11-22T14:48:00Z,45.26683333,-66.06116667,23.6,2.4,5.2
2020-11-22T14:49:00Z,45.26683333,-66.06116667,23.9,2.6,5.2
2020-11-22T14:50:00Z,45.26683333,-66.06116667,22.9,2.6,5.2
2020-11-22T14:51:00Z,45.26683333,-66.06116667,23.7,2.5,5.2
2020-11-22T14:52:00Z,45.26683333,-66.06116667,25.2,2.6,5.2
2020-11-22T14:53:00Z,45.26683333,-66.06116667,24.4,2.7,5.2
2020-11-22T14:54:00Z,45.26683333,-66.06116667,24.9,2.6,5.2
2020-11-22T14:55:00Z,45.26683333,-66.06116667,25.6,2.6,5.2
2020-11-22T14:56:00Z,45.26683333,-66.06116667,24.5,2.7,5.2
2020-11-22T14:57:00Z,45.26683333,-66.06116667,24.0,2.6,4.8
2020-11-22T14:58:00Z,45.26683333,-66.06116667,23.7,2.5,4.8
2020-11-22T14:59:00Z,45.26683333,-66.06116667,26.9,2.4,4.8
2020-11-22T15:00:00Z,45.26683333,-66.06116667,29.0,2.5,4.8
2020-11-22T15:01:00Z,45.26683333,-66.06116667,32.5,2.4,4.8
2020-11-22T15:02:00Z,45.26683333,-66.06116667,33.7,2.3,4.8
2020-11-22T15:03:00Z,45.26683333,-66.06116667,34.8,2.1,4.4
2020-11-22T15:04:00Z,45.26683333,-66.06116667,32.6,2.2,4.4
2020-11-22T15:05:00Z,45.26683333,-66.06116667,31.9,2.2,4.4
2020-11-22T15:06:00Z,45.26683333,-66.06116667,27.9,2.1,4.4
2020-11-22T15:07:00Z,45.26683333,-66.06116667,23.7,2.0,4.4
2020-11-22T15:08:00Z,45.26683333,-66.06116667,20.5,2.0,4.4
2020-11-22T15:09:00Z,45.26683333,-66.06116667,20.7,2.1,4.4
2020-11-22T15:10:00Z,45.26683333,-66.06116667,23.6,2.2,4.4
2020-11-22T15:11:00Z,45.26683333,-66.06116667,22.7,2.0,4.4
2020-11-22T15:12:00Z,45.26683333,-66.06116667,25.5,2.1,4.4
2020-11-22T15:13:00Z,45.26683333,-66.06116667,29.8,2.1,4.4
2020-11-22T15:14:00Z,45.26683333,-66.06116667,37.2,2.0,4.4
2020-11-22T15:15:00Z,45.26683333,-66.06116667,38.8,1.9,4.2
2020-11-22T15:16:00Z,45.26683333,-66.06116667,44.6,1.9,4.2
2020-11-22T15:17:00Z,45.26683333,-66.06116667,52.5,2.0,4.2
2020-11-22T15:18:00Z,45.26683333,-66.06116667,59.6,2.1,4.5
2020-11-22T15:19:00Z,45.26683333,-66.06116667,61.8,2.1,4.5
2020-11-22T15:20:00Z,45.26683333,-66.06116667,61.3,2.0,4.5
2020-11-22T15:21:00Z,45.26683333,-66.06116667,64.7,1.9,4.5
2020-11-22T15:22:00Z,45.26683333,-66.06116667,70.4,1.8,4.5
2020-11-22T15:23:00Z,45.26683333,-66.06116667,78.0,1.7,4.5
2020-11-22T15:24:00Z,45.26683333,-66.06116667,86.1,1.7,4.5
2020-11-22T15:25:00Z,45.26683333,-66.06116667,89.3,1.6,4.5
2020-11-22T15:26:00Z,45.26683333,-66.06116667,88.2,1.6,4.5
2020-11-22T15:27:00Z,45.26683333,-66.06116667,84.5,1.6,4.5
2020-11-22T15:28:00Z,45.26683333,-66.06116667,78.5,1.4,3.9
2020-11-22T15:29:00Z,45.26683333,-66.06116667,70.4,1.2,3.0
2020-11-22T15:30:00Z,45.26683333,-66.06116667,61.9,1.2,3.0
2020-11-22T15:31:00Z,45.26683333,-66.06116667,47.9,1.2,3.0
2020-11-22T15:32:00Z,45.26683333,-66.06116667,30.5,1.1,3.0
2020-11-22T15:33:00Z,45.26683333,-66.06116667,21.2,1.1,3.0
2020-11-22T15:34:00Z,45.26683333,-66.06116667,21.1,1.1,3.0
2020-11-22T15:35:00Z,45.26683333,-66.06116667,23.9,1.0,2.8
2020-11-22T15:36:00Z,45.26683333,-66.06116667,30.2,1.0,2.7
2020-11-22T15:37:00Z,45.26683333,-66.06116667,38.1,0.9,2.7
2020-11-22T15:38:00Z,45.26683333,-66.06116667,40.8,0.9,2.7
2020-11-22T15:39:00Z,45.26683333,-66.06116667,31.8,0.9,2.8
2020-11-22T15:40:00Z,45.26683333,-66.06116667,23.5,1.0,2.8
2020-11-22T15:41:00Z,45.26683333,-66.06116667,19.4,1.1,2.8
2020-11-22T15:42:00Z,45.26683333,-66.06116667,15.3,1.3,3.2
2020-11-22T15:43:00Z,45.26683333,-66.06116667,5.1,1.5,3.2
2020-11-22T15:44:00Z,45.26683333,-66.06116667,350.5,1.5,3.2
2020-11-22T15:45:00Z,45.26683333,-66.06116667,342.3,1.6,3.2
2020-11-22T15:46:00Z,45.26683333,-66.06116667,336.6,1.6,3.2
2020-11-22T15:47:00Z,45.26683333,-66.06116667,331.3,1.6,3.2
2020-11-22T15:48:00Z,45.26683333,-66.06116667,323.2,1.6,3.2
2020-11-22T15:49:00Z,45.26683333,-66.06116667,326.4,1.5,3.2
2020-11-22T15:50:00Z,45.26683333,-66.06116667,341.4,1.4,3.2
2020-11-22T15:51:00Z,45.26683333,-66.06116667,354.0,1.4,3.2
2020-11-22T15:52:00Z,45.26683333,-66.06116667,24.4,1.2,3.2
2020-11-22T15:53:00Z,45.26683333,-66.06116667,60.7,1.1,2.5
2020-11-22T15:54:00Z,45.26683333,-66.06116667,70.2,1.2,3.5
2020-11-22T15:55:00Z,45.26683333,-66.06116667,80.4,1.2,3.5
2020-11-22T15:56:00Z,45.26683333,-66.06116667,87.5,1.3,3.5
2020-11-22T15:57:00Z,45.26683333,-66.06116667,79.4,1.4,3.5
2020-11-22T15:58:00Z,45.26683333,-66.06116667,74.5,1.6,3.5
2020-11-22T15:59:00Z,45.26683333,-66.06116667,73.4,1.8,3.5
2020-11-22T16:00:00Z,45.26683333,-66.06116667,76.6,1.8,3.5
2020-11-22T16:01:00Z,45.26683333,-66.06116667,71.2,1.7,3.5
2020-11-22T16:02:00Z,45.26683333,-66.06116667,75.8,1.7,3.5
2020-11-22T16:03:00Z,45.26683333,-66.06116667,76.2,1.8,3.5
2020-11-22T16:04:00Z,45.26683333,-66.06116667,81.1,1.7,3.3
2020-11-22T16:05:00Z,45.26683333,-66.06116667,80.7,1.6,3.3
2020-11-22T16:06:00Z,45.26683333,-66.06116667,76.8,1.5,3.3
2020-11-22T16:07:00Z,45.26683333,-66.06116667,77.3,1.4,3.3
2020-11-22T16:08:00Z,45.26683333,-66.06116667,78.9,1.3,3.0
2020-11-22T16:09:00Z,45.26683333,-66.06116667,75.4,1.2,3.7
2020-11-22T16:10:00Z,45.26683333,-66.06116667,70.4,1.3,3.7
2020-11-22T16:11:00Z,45.26683333,-66.06116667,61.3,1.3,3.7
2020-11-22T16:12:00Z,45.26683333,-66.06116667,55.4,1.3,3.7
2020-11-22T16:13:00Z,45.26683333,-66.06116667,43.0,1.2,3.7
2020-11-22T16:14:00Z,45.26683333,-66.06116667,29.3,1.4,3.7
2020-11-22T16:15:00Z,45.26683333,-66.06116667,22.7,1.5,3.7
2020-11-22T16:16:00Z,45.26683333,-66.06116667,12.5,1.4,3.7
2020-11-22T16:17:00Z,45.26683333,-66.06116667,352.5,1.4,3.7
2020-11-22T16:18:00Z,45.26683333,-66.06116667,330.7,1.4,3.7
2020-11-22T16:19:00Z,45.26683333,-66.06116667,309.6,1.3,3.6
2020-11-22T16:20:00Z,45.26683333,-66.06116667,300.4,1.3,3.6
2020-11-22T16:21:00Z,45.26683333,-66.06116667,290.0,1.3,3.6
2020-11-22T16:22:00Z,45.26683333,-66.06116667,290.6,1.3,3.6
2020-11-22T16:23:00Z,45.26683333,-66.06116667,302.1,1.3,3.6
2020-11-22T16:24:00Z,45.26683333,-66.06116667,293.2,1.1,2.8
2020-11-22T16:25:00Z,45.26683333,-66.06116667,284.6,1.1,2.2
2020-11-22T16:26:00Z,45.26683333,-66.06116667,273.2,1.1,2.2
2020-11-22T16:27:00Z,45.26683333,-66.06116667,251.2,1.1,2.2
2020-11-22T16:28:00Z,45.26683333,-66.06116667,273.7,1.1,2.2
2020-11-22T16:29:00Z,45.26683333,-66.06116667,11.6,1.0,2.2
2020-11-22T16:30:00Z,45.26683333,-66.06116667,49.8,1.1,2.8
2020-11-22T16:31:00Z,45.26683333,-66.06116667,48.6,1.1,2.8
2020-11-22T16:32:00Z,45.26683333,-66.06116667,36.1,1.2,2.8
2020-11-22T16:33:00Z,45.26683333,-66.06116667,32.3,1.2,2.8
2020-11-22T16:34:00Z,45.26683333,-66.06116667,25.1,1.2,2.8
2020-11-22T16:35:00Z,45.26683333,-66.06116667,357.4,1.3,2.8
2020-11-22T16:36:00Z,45.26683333,-66.06116667,334.8,1.2,2.8
2020-11-22T16:37:00Z,45.26683333,-66.06116667,326.0,1.2,2.8
2020-11-22T16:38:00Z,45.26683333,-66.06116667,318.8,1.2,2.8
2020-11-22T16:39:00Z,45.26683333,-66.06116667,306.4,1.2,2.8
2020-11-22T16:40:00Z,45.26683333,-66.06116667,285.0,1.2,2.7
2020-11-22T16:41:00Z,45.26683333,-66.06116667,267.0,1.1,2.3
2020-11-22T16:42:00Z,45.26683333,-66.06116667,260.4,1.1,2.3
2020-11-22T16:43:00Z,45.26683333,-66.06116667,264.9,1.2,3.0
2020-11-22T16:44:00Z,45.26683333,-66.06116667,283.0,1.3,3.0
2020-11-22T16:45:00Z,45.26683333,-66.06116667,313.5,1.3,3.0
2020-11-22T16:46:00Z,45.26683333,-66.06116667,6.8,1.3,3.0
2020-11-22T16:47:00Z,45.26683333,-66.06116667,46.4,1.3,3.0
2020-11-22T16:48:00Z,45.26683333,-66.06116667,55.4,1.3,3.0
2020-11-22T16:49:00Z,45.26683333,-66.06116667,43.3,1.3,3.0
2020-11-22T16:50:00Z,45.26683333,-66.06116667,48.3,1.2,3.0
2020-11-22T16:51:00Z,45.26683333,-66.06116667,53.9,1.2,3.0
2020-11-22T16:52:00Z,45.26683333,-66.06116667,64.3,1.3,3.0
2020-11-22T16:53:00Z,45.26683333,-66.06116667,80.7,1.1,2.4
2020-11-22T16:54:00Z,45.26683333,-66.06116667,94.5,1.1,2.3
2020-11-22T16:55:00Z,45.26683333,-66.06116667,106.8,1.0,2.3
2020-11-22T16:56:00Z,45.26683333,-66.06116667,107.9,1.1,2.0
2020-11-22T16:57:00Z,45.26683333,-66.06116667,82.6,1.1,2.3
2020-11-22T16:58:00Z,45.26683333,-66.06116667,63.5,1.2,2.4
2020-11-22T16:59:00Z,45.26683333,-66.06116667,71.6,1.3,2.4
2020-11-22T17:00:00Z,45.26683333,-66.06116667,54.5,1.3,2.4
2020-11-22T17:01:00Z,45.26683333,-66.06116667,41.1,1.3,2.9
2020-11-22T17:02:00Z,45.26683333,-66.06116667,36.9,1.3,3.0
2020-11-22T17:03:00Z,45.26683333,-66.06116667,34.5,1.4,3.5
2020-11-22T17:04:00Z,45.26683333,-66.06116667,41.1,1.5,3.5
2020-11-22T17:05:00Z,45.26683333,-66.06116667,47.2,1.6,3.5
2020-11-22T17:06:00Z,45.26683333,-66.06116667,52.5,1.7,3.5
2020-11-22T17:07:00Z,45.26683333,-66.06116667,55.2,1.7,3.5
2020-11-22T17:08:00Z,45.26683333,-66.06116667,59.8,1.7,3.5
2020-11-22T17:09:00Z,45.26683333,-66.06116667,60.4,1.6,3.5
2020-11-22T17:10:00Z,45.26683333,-66.06116667,56.6,1.7,3.5
2020-11-22T17:11:00Z,45.26683333,-66.06116667,49.9,1.7,3.5
2020-11-22T17:12:00Z,45.26683333,-66.06116667,37.5,1.7,4.6
2020-11-22T17:13:00Z,45.26683333,-66.06116667,23.8,1.8,4.6
2020-11-22T17:14:00Z,45.26683333,-66.06116667,13.5,1.9,4.6
2020-11-22T17:15:00Z,45.26683333,-66.06116667,2.6,2.1,4.6
2020-11-22T17:16:00Z,45.26683333,-66.06116667,350.6,2.3,4.6
2020-11-22T17:17:00Z,45.26683333,-66.06116667,339.0,2.3,4.6
2020-11-22T17:18:00Z,45.26683333,-66.06116667,329.2,2.4,4.6
2020-11-22T17:19:00Z,45.26683333,-66.06116667,322.0,2.5,4.6
2020-11-22T17:20:00Z,45.26683333,-66.06116667,317.3,2.6,4.6
2020-11-22T17:21:00Z,45.26683333,-66.06116667,313.7,2.7,4.6
2020-11-22T17:22:00Z,45.26683333,-66.06116667,310.3,2.8,4.6
2020-11-22T17:23:00Z,45.26683333,-66.06116667,307.7,2.7,4.6
2020-11-22T17:24:00Z,45.26683333,-66.06116667,302.8,2.5,4.6
2020-11-22T17:25:00Z,45.26683333,-66.06116667,300.3,2.4,4.4
2020-11-22T17:26:00Z,45.26683333,-66.06116667,297.7,2.2,3.5
